 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.1039,-27.1059,-1.78621,0.0735545,0.0422996,-0.00775615,0.000953062,0.00031007,0.00107084,0.00174963,-0.000486495,0.639565,0.0117294,969,1202,0.74626,-0.44813,11.0681,-0.462709,10.2696,-0.0110687
-15.4391,-27.109,-1.79747,0.0750687,0.043089,0.00230852,0.000970621,0.000373774,0.0010907,0.00180298,-0.000458588,0.651862,0.0110744,976,1202,0.786851,-0.475013,11.1273,-0.419007,10.3289,0.0411192
-14.7726,-27.1114,-1.81349,0.0751387,0.0434962,0.00837102,0.000975175,0.000436095,0.00109525,0.00183356,-0.000422294,0.664746,0.0103853,983,1202,0.802319,-0.492719,11.2056,-0.376563,10.4161,0.0854841
-14.106,-27.114,-1.82806,0.0743518,0.0445755,0.0104422,0.00096611,0.000489874,0.00108767,0.00184142,-0.000385439,0.677636,0.0108797,990,1202,0.798505,-0.50356,11.2831,-0.346248,10.5047,0.131932
-13.4401,-27.1173,-1.83764,0.0729134,0.0468796,0.00994901,0.000966134,0.000537607,0.00107599,0.00184899,-0.000345245,0.687118,0.0124592,997,1202,0.780993,-0.507246,11.3446,-0.340714,10.5798,0.182431
-12.7744,-27.1212,-1.84467,0.0736778,0.0484897,0.00701161,0.000996283,0.000581503,0.00106467,0.00187357,-0.000295783,0.689206,0.0129255,1004,1202,0.780482,-0.520387,11.4299,-0.297647,10.6517,0.241596
-12.1122,-27.1265,-1.83578,0.0763222,0.049594,0.000991774,0.0010372,0.000614611,0.00105008,0.00189703,-0.00024522,0.686115,0.0124401,1011,1202,0.791802,-0.526408,11.48,-0.242801,10.6639,0.303232
-11.4525,-27.1326,-1.8148,0.0787205,0.0473865,-0.00570775,0.00105549,0.0006339,0.00103349,0.00189946,-0.000210071,0.684796,0.0108645,1018,1202,0.799435,-0.522077,11.4845,-0.131831,10.6328,0.35858
-10.7939,-27.1385,-1.78802,0.080483,0.0472434,-0.00810653,0.00104496,0.000636802,0.00103027,0.00189117,-0.000209405,0.687622,0.0107327,1025,1202,0.811011,-0.516756,11.4593,-0.0901083,10.585,0.398381
-10.1341,-27.1449,-1.76474,0.0815887,0.0472352,-0.0076589,0.001025,0.000629936,0.00105953,0.00190525,-0.000250315,0.69324,0.0107706,1032,1202,0.823096,-0.512816,11.4448,-0.0385894,10.5592,0.454556
-9.47211,-27.1511,-1.74798,0.0821937,0.0471149,-0.00368324,0.000995434,0.00061827,0.00111699,0.00193965,-0.000325947,0.701772,0.0111062,1039,1202,0.839326,-0.511045,11.4547,0.0200543,10.5685,0.519665
-8.80815,-27.1585,-1.73755,0.0823856,0.0475101,-0.000921942,0.000937484,0.000606459,0.00118502,0.0019685,-0.000424555,0.716012,0.0105544,1046,1202,0.84789,-0.51784,11.4958,0.114931,10.6114,0.621308
-8.14148,-27.1628,-1.7356,0.082781,0.0487527,-0.00136349,0.000852082,0.000596383,0.00125884,0.00198955,-0.000541088,0.734791,0.0111022,1053,1202,0.849752,-0.536868,11.5885,0.156521,10.6989,0.669659
-7.46981,-27.1649,-1.75102,0.0835289,0.0507288,-0.00649042,0.000750121,0.000588838,0.00133434,0.00200625,-0.000667295,0.755217,0.0116085,1060,1202,0.842377,-0.559243,11.7737,0.179236,10.8681,0.702974
-6.79813,-27.1685,-1.76455,0.0842538,0.0518346,-0.0107332,0.000646009,0.000588648,0.00141757,0.00203519,-0.000800528,0.775284,0.0116448,1067,1202,0.837306,-0.565469,11.9562,0.231263,11.0366,0.764731
-6.12803,-27.1737,-1.77014,0.0840268,0.052978,-0.0126242,0.000526432,0.000596331,0.0015028,0.00206459,-0.000941824,0.797024,0.0114237,1074,1202,0.828584,-0.569955,12.0989,0.29642,11.1786,0.846419
-5.45829,-27.179,-1.77245,0.0840444,0.0544737,-0.0126307,0.00038402,0.000612577,0.00157427,0.00207672,-0.00108012,0.82163,0.0107199,1081,1202,0.827436,-0.57796,12.2353,0.349641,11.3147,0.923701
-4.78706,-27.1834,-1.7784,0.084813,0.0565182,-0.0142967,0.000230992,0.000635905,0.00162878,0.00207476,-0.00120786,0.847231,0.0101062,1088,1202,0.829364,-0.595561,12.4057,0.390302,11.4742,0.987561
-4.11367,-27.1866,-1.79046,0.0852756,0.0580853,-0.0168466,6.69577e-05,0.000666991,0.00165599,0.00204992,-0.00131597,0.875011,0.00974116,1095,1202,0.825709,-0.610975,12.608,0.426116,11.6678,1.0368
-3.44064,-27.191,-1.79926,0.0848466,0.0591022,-0.0180262,-0.000129031,0.000706133,0.00166761,0.00200765,-0.00143055,0.908079,0.010257,1102,1202,0.816643,-0.625359,12.7922,0.490391,11.8549,1.10629
-2.767,-27.1952,-1.80841,0.085376,0.0609798,-0.0189209,-0.000381694,0.000755128,0.0016794,0.0019597,-0.00158627,0.948577,0.0103552,1109,1202,0.818099,-0.641359,12.9958,0.533561,12.0514,1.17201
-2.09287,-27.1995,-1.81735,0.0864377,0.0622579,-0.0202454,-0.000678778,0.000815116,0.0016908,0.00191661,-0.00178028,0.993393,0.0102044,1116,1202,0.824036,-0.651743,13.2126,0.583873,12.2549,1.23692
-1.41517,-27.2015,-1.8373,0.0879084,0.0631813,-0.0218714,-0.000990459,0.000875989,0.00169851,0.00188076,-0.00199523,1.0366,0.00957907,1123,1202,0.83343,-0.654088,13.4892,0.605531,12.5137,1.27304
-0.731706,-27.2019,-1.8762,0.0869804,0.0635309,-0.0229985,-0.00129795,0.000930536,0.00169268,0.00184279,-0.00221021,1.07648,0.0098166,1130,1202,0.819342,-0.657774,13.8279,0.640796,12.861,1.30977
-0.046481,-27.2032,-1.91931,0.0842885,0.0642505,-0.0253484,-0.00159969,0.000975209,0.00167652,0.00180158,-0.00242606,1.11284,0.0104351,1137,1202,0.783278,-0.673086,14.1747,0.707005,13.2337,1.37134
0.634048,-27.2056,-1.94315,0.0811053,0.0658181,-0.0288328,-0.00188913,0.00100514,0.00166269,0.00176226,-0.00264626,1.1435,0.0107379,1144,1202,0.738641,-0.691618,14.444,0.751002,13.5325,1.42363
1.30607,-27.2117,-1.9345,0.078081,0.0674165,-0.0340312,-0.00214884,0.00102006,0.00165173,0.00172443,-0.00285321,1.1677,0.0107466,1151,1202,0.690762,-0.702741,14.5861,0.808266,13.7004,1.49435
1.97145,-27.2201,-1.90045,0.0757367,0.0694527,-0.0334664,-0.00238597,0.00101688,0.00163191,0.00167299,-0.00304208,1.18852,0.0103536,1158,1202,0.666348,-0.723093,14.6277,0.859574,13.7678,1.56975
2.63997,-27.227,-1.87595,0.0729606,0.0719013,-0.0345243,-0.00260499,0.000997413,0.00159662,0.00160319,-0.00321076,1.20817,0.00998871,1165,1202,0.632651,-0.748341,14.7154,0.89279,13.884,1.62813
3.31508,-27.2319,-1.87311,0.0712991,0.0755355,-0.0416902,-0.00278954,0.000960948,0.00154881,0.00151785,-0.00334645,1.22562,0.00933621,1172,1202,0.592318,-0.781626,14.9231,0.915585,14.1005,1.68222
3.99858,-27.2348,-1.89793,0.0699042,0.0786209,-0.050637,-0.00292282,0.000911749,0.00148395,0.00141894,-0.00343001,1.24146,0.00917451,1179,1202,0.549539,-0.801947,15.2611,0.950024,14.4428,1.74582
4.68592,-27.2374,-1.93409,0.0683437,0.0805209,-0.0574335,-0.00301983,0.000852973,0.00139314,0.00130204,-0.0034689,1.25897,0.00924425,1186,1202,0.511513,-0.812709,15.6505,1.00823,14.8413,1.82116
5.37437,-27.2396,-1.97188,0.0661098,0.0814842,-0.059363,-0.00311584,0.000788096,0.00127636,0.00116835,-0.0034961,1.28125,0.00929096,1193,1202,0.481005,-0.82347,16.0417,1.07099,15.2549,1.88981
6.06035,-27.2413,-1.99878,0.0631267,0.0826064,-0.0576673,-0.00323187,0.000722657,0.00114555,0.00103053,-0.00353974,1.30824,0.00956443,1200,1202,0.453433,-0.840926,16.3829,1.09936,15.6307,1.9274
6.74056,-27.2449,-2.00376,0.061156,0.0839462,-0.0595529,-0.00336603,0.000658677,0.00100091,0.000893851,-0.00360121,1.34002,0.00967949,1207,1202,0.425706,-0.855189,16.6533,1.12949,15.9208,1.9682
7.41807,-27.2507,-1.9977,0.0594193,0.0848997,-0.0643986,-0.00349942,0.000597628,0.000834494,0.000761079,-0.00366287,1.37738,0.00979327,1214,1202,0.39168,-0.860843,16.8898,1.18864,16.1711,2.03307
8.09463,-27.2577,-1.98674,0.0576402,0.0853883,-0.0690879,-0.00362281,0.000540924,0.000643984,0.000638251,-0.00372014,1.4208,0.00948345,1221,1202,0.357771,-0.856677,17.1121,1.26632,16.408,2.1165
8.77019,-27.2646,-1.97059,0.0552968,0.0857901,-0.0713894,-0.00373785,0.00049423,0.000434487,0.000538377,-0.003782,1.46954,0.00839936,1228,1202,0.325166,-0.858025,17.3116,1.33444,16.631,2.18747
9.44675,-27.2711,-1.95613,0.0531419,0.0868943,-0.0737002,-0.0038548,0.000458251,0.000231917,0.000470686,-0.00386724,1.51723,0.00871296,1235,1202,0.294225,-0.863981,17.5284,1.38636,16.8692,2.25248
10.1246,-27.2772,-1.94415,0.0518254,0.0876073,-0.0802492,-0.00395325,0.000425095,4.95703e-05,0.000425656,-0.00395381,1.55948,0.00966996,1242,1202,0.25914,-0.859248,17.7772,1.44,17.126,2.31389
10.8062,-27.2824,-1.94308,0.0498102,0.0879165,-0.0841564,-0.00400096,0.000388576,-0.000117724,0.000391731,-0.00400411,-1.544,0.0109189,1249,1202,0.224896,-0.858743,18.0702,1.50036,17.4376,2.374
11.4897,-27.2872,-1.94676,0.0459484,0.0875685,-0.0838911,-0.0039803,0.000342795,-0.000272912,0.000359956,-0.00399746,-1.508,0.0106591,1256,1202,0.184641,-0.856792,18.3671,1.56785,17.7776,2.43595
12.1703,-27.2929,-1.93871,0.041695,0.0871698,-0.0804953,-0.00389494,0.000289184,-0.000413176,0.000329595,-0.00393535,-1.4733,0.00995771,1263,1202,0.150076,-0.859965,18.6145,1.63129,18.0754,2.4935
12.847,-27.2995,-1.91604,0.0375501,0.0862842,-0.0766248,-0.00377434,0.000228067,-0.000531814,0.000297525,-0.0038438,-1.44092,0.00888403,1270,1202,0.11846,-0.848733,18.808,1.68269,18.3187,2.54372
13.5211,-27.3066,-1.88333,0.0348053,0.0854455,-0.0778411,-0.00363604,0.000160185,-0.000638502,0.0002647,-0.00374055,-1.40855,0.00873188,1277,1202,0.085536,-0.836428,18.9868,1.73371,18.5269,2.58657
14.196,-27.3138,-1.8514,0.032837,0.0846794,-0.0799581,-0.00347957,8.73659e-05,-0.000738528,0.00023423,-0.00362644,-1.3745,0.00933066,1284,1202,0.0576839,-0.833854,19.1859,1.7983,18.7463,2.63339
14.8726,-27.3219,-1.82401,0.0306572,0.0843087,-0.0777349,-0.00329958,1.5019e-05,-0.000820527,0.000207019,-0.00349158,-1.34094,0.00986347,1291,1202,0.0410854,-0.837265,19.4054,1.87872,18.9927,2.70629
15.5517,-27.3299,-1.80283,0.0285678,0.0834687,-0.0735911,-0.0031061,-5.25428e-05,-0.000879499,0.000182658,-0.0033413,-1.30948,0.0097745,1298,1202,0.0317051,-0.833613,19.6587,1.96888,19.2736,2.78942
16.2347,-27.3361,-1.7926,0.0263719,0.0829434,-0.0699626,-0.00292349,-0.00011474,-0.000924819,0.00016242,-0.00320065,-1.27962,0.00944415,1305,1202,0.0196954,-0.823645,19.9668,2.02626,19.6101,2.8517
16.9223,-27.341,-1.79541,0.0251941,0.0820015,-0.0714561,-0.00276737,-0.000171898,-0.000969235,0.000150098,-0.00308937,-1.25005,0.00916681,1312,1202,0.00210299,-0.810626,20.3551,2.09445,20.0108,2.90977
17.6132,-27.3444,-1.80674,0.0234063,0.0806054,-0.0716526,-0.00264262,-0.000218781,-0.001013,0.000148828,-0.00301023,-1.22268,0.00921389,1319,1202,-0.0174333,-0.793845,20.7806,2.15047,20.4567,2.95199
18.3044,-27.3487,-1.81708,0.0207705,0.0784659,-0.0678088,-0.00253841,-0.000249864,-0.00104997,0.000158862,-0.00294713,-1.19957,0.00994705,1326,1202,-0.0324293,-0.773819,21.197,2.22686,20.9062,3.00916
18.9937,-27.3539,-1.81939,0.0183192,0.0761247,-0.0633968,-0.00242936,-0.000263197,-0.00108291,0.000185312,-0.00287787,-1.17814,0.0101529,1333,1202,-0.0435402,-0.757223,21.5884,2.31593,21.3291,3.07243
19.6821,-27.3595,-1.81737,0.0169255,0.0741392,-0.061281,-0.00228827,-0.000264009,-0.00112259,0.000235356,-0.00278763,-1.15225,0.00980287,1340,1202,-0.0512755,-0.745718,21.9827,2.40595,21.7416,3.13518
20.3749,-27.3642,-1.82699,0.0158814,0.0724196,-0.0587031,-0.00210537,-0.000259539,-0.00117543,0.000312002,-0.00267692,-1.11822,0.00887323,1347,1202,-0.0539841,-0.737124,22.4388,2.49386,22.2124,3.19954
21.0695,-27.3693,-1.84041,0.0147505,0.0711871,-0.0536624,-0.00189074,-0.000256456,-0.00123393,0.000406368,-0.00255357,-1.07786,0.0086639,1354,1202,-0.0496108,-0.720952,22.9165,2.57512,22.7074,3.27932
21.7653,-27.3742,-1.85577,0.0131981,0.0694422,-0.047213,-0.00168108,-0.000260544,-0.00127713,0.000490533,-0.00243216,-1.03917,0.00971858,1361,1202,-0.0446049,-0.70253,23.4052,2.65958,23.2191,3.35627
22.4618,-27.3779,-1.87106,0.0122429,0.0677007,-0.0427673,-0.00147242,-0.000271134,-0.00129703,0.000557579,-0.00230113,-1.00224,0.0105374,1368,1202,-0.0399376,-0.688849,23.9106,2.72734,23.7393,3.40823
23.1571,-27.3821,-1.88069,0.0111164,0.0659105,-0.0358228,-0.00123536,-0.000293085,-0.00130263,0.000620988,-0.00214943,-0.95892,0.0108413,1375,1202,-0.0286777,-0.677875,24.3961,2.7948,24.2433,3.46081
23.8515,-27.3869,-1.88565,0.0103845,0.0650899,-0.033327,-0.000993101,-0.000329711,-0.00129585,0.000676224,-0.00199904,-0.910691,0.0108394,1382,1202,-0.0281983,-0.672143,24.8776,2.85792,24.7353,3.51639
24.5492,-27.3912,-1.89866,0.0101238,0.0635061,-0.031253,-0.000779326,-0.000383702,-0.00127677,0.000710491,-0.00187352,-0.862253,0.0103151,1389,1202,-0.0239781,-0.653191,25.4074,2.92826,25.2702,3.57534
25.2524,-27.394,-1.92649,0.0101637,0.0614281,-0.0303237,-0.000608401,-0.00045307,-0.00124516,0.000716843,-0.00177831,-0.816545,0.0101247,1396,1202,-0.0203198,-0.635891,26.0138,3.00848,25.8776,3.63008
25.9617,-27.3963,-1.97078,0.0102898,0.0590717,-0.0292175,-0.000486463,-0.000540948,-0.00119533,0.000681934,-0.00170934,-0.774005,0.00993657,1403,1202,-0.015077,-0.616122,26.7001,3.10891,26.564,3.70171
26.675,-27.3978,-2.02451,0.0104727,0.0569263,-0.0278067,-0.000422599,-0.000635914,-0.0011165,0.000592324,-0.00165084,-0.737778,0.0102877,1410,1202,-0.00828194,-0.596428,27.4359,3.20266,27.2996,3.77173
27.3816,-27.3999,-2.05605,0.010682,0.0555492,-0.0230787,-0.000422107,-0.000721219,-0.00100139,0.000440831,-0.00158416,-0.711272,0.0107132,1417,1202,0.00968,-0.578908,28.083,3.25146,27.9483,3.8169
28.0812,-27.4027,-2.06447,0.0108962,0.0547727,-0.018298,-0.000479871,-0.000796268,-0.000867817,0.000244049,-0.00152019,-0.695241,0.0110192,1424,1202,0.0278137,-0.558085,28.6392,3.25615,28.5059,3.83406
28.7771,-27.408,-2.0604,0.0115139,0.0534063,-0.0146932,-0.000580049,-0.000869245,-0.00073487,2.43147e-05,-0.00147361,-0.688256,0.0108071,1431,1202,0.0463396,-0.534963,29.1543,3.30516,29.017,3.88318
29.4731,-27.4141,-2.05492,0.0112946,0.0513317,-0.00988311,-0.000696982,-0.000941975,-0.000604469,-0.000202723,-0.00143623,-0.685426,0.0104754,1438,1202,0.0608417,-0.51573,29.6616,3.38386,29.5302,3.94535
30.1719,-27.4217,-2.05584,0.010433,0.0482427,-0.0055545,-0.000753409,-0.00099085,-0.000495402,-0.000362701,-0.00138156,-0.667794,0.0103182,1445,1202,0.0676846,-0.502989,30.1974,3.53218,30.0785,4.04857
30.8764,-27.4269,-2.0716,0.00999057,0.0465126,-0.004737,-0.000672685,-0.00101447,-0.000416334,-0.000393535,-0.00129362,-0.59065,0.0105687,1452,1202,0.0663871,-0.499478,30.8132,3.64396,30.6998,4.12854
-30.4697,-27.6145,-2.27778,0.0634765,0.0355022,-0.0101602,0.000649392,5.3904e-05,0.000836899,0.00123993,-0.000536638,0.614495,0.0137849,815,1209,0.648749,-0.402782,14.3612,-1.79667,13.6693,-1.45086
-29.8235,-27.6211,-2.24484,0.0645523,0.0351117,-0.00834911,0.000577806,4.39566e-05,0.000791854,0.00114651,-0.000524751,0.622835,0.0126693,822,1209,0.663865,-0.398044,14.0811,-1.74258,13.3813,-1.39708
-29.1773,-27.6283,-2.21054,0.0652186,0.0343743,-0.00071124,0.000514821,1.83136e-05,0.000731864,0.00103939,-0.000506255,0.621884,0.011838,829,1209,0.687863,-0.392505,13.7869,-1.68328,13.0947,-1.33412
-28.5298,-27.6368,-2.18068,0.0649685,0.0341645,0.00419216,0.000470735,-1.18956e-05,0.00066796,0.000939634,-0.000480794,0.612058,0.012168,836,1209,0.695904,-0.394063,13.5134,-1.58753,12.8328,-1.23551
-27.8796,-27.6435,-2.16208,0.0644094,0.0345176,0.00648972,0.000443366,-3.91809e-05,0.000599959,0.000848748,-0.000444563,0.594219,0.012702,843,1209,0.694665,-0.401397,13.2963,-1.51182,12.6256,-1.15543
-27.2292,-27.65,-2.14291,0.0648251,0.0352601,0.00610319,0.000444453,-6.38164e-05,0.000539529,0.000786704,-0.000406067,0.565296,0.0131728,850,1209,0.697659,-0.40847,13.0996,-1.44687,12.4233,-1.08227
-26.5807,-27.656,-2.11291,0.0657381,0.0357859,0.00556984,0.000470576,-7.37263e-05,0.000494996,0.000763302,-0.000366453,0.534052,0.0129,857,1209,0.705678,-0.413702,12.8711,-1.40766,12.1837,-1.03791
-25.9312,-27.6622,-2.08596,0.0670667,0.0359253,0.00403289,0.000500549,-7.15218e-05,0.00046131,0.000757306,-0.000328278,0.507882,0.0120642,864,1209,0.715847,-0.420151,12.6684,-1.34814,11.9639,-0.984685
-25.2785,-27.6676,-2.0721,0.0670505,0.0359287,0.00350519,0.000524111,-6.68349e-05,0.000438625,0.000757501,-0.000300225,0.488993,0.0120406,871,1209,0.71398,-0.42573,12.5116,-1.28258,11.8059,-0.925665
-24.6224,-27.6713,-2.07166,0.0665497,0.0361955,0.00560574,0.000556223,-5.6279e-05,0.000432497,0.000779919,-0.000279975,0.477328,0.0127319,878,1209,0.713012,-0.437076,12.4084,-1.23502,11.7116,-0.880051
-23.9664,-27.6748,-2.06888,0.0661004,0.0368825,0.00579159,0.000615524,-2.57185e-05,0.00044956,0.000847082,-0.000257276,0.475637,0.0126805,885,1209,0.708054,-0.44256,12.3073,-1.20732,11.6151,-0.842763
-23.3087,-27.678,-2.07178,0.066505,0.037456,0.0040593,0.000687071,1.35683e-05,0.00047917,0.000935986,-0.000235347,0.479104,0.0122454,892,1209,0.707703,-0.432994,12.2498,-1.18564,11.5497,-0.802064
-22.6501,-27.6817,-2.07675,0.0671386,0.0377572,0.00231119,0.000738666,4.50585e-05,0.000503102,0.00100291,-0.00021919,0.483634,0.0110942,899,1209,0.709763,-0.421305,12.2104,-1.14624,11.5002,-0.747323
-21.9912,-27.6861,-2.08121,0.068453,0.0381335,0.0030624,0.000771649,7.45088e-05,0.000526703,0.00105468,-0.00020852,0.493086,0.0104583,906,1209,0.724961,-0.420976,12.1788,-1.08668,11.4556,-0.677862
-21.335,-27.6911,-2.07175,0.0691702,0.0386928,0.00267275,0.000808805,9.67173e-05,0.000565872,0.00112133,-0.000215803,0.504593,0.010757,913,1209,0.730989,-0.431381,12.0922,-1.03125,11.3605,-0.621646
-20.6784,-27.6958,-2.06236,0.0693906,0.0390615,0.00245481,0.00085732,0.00011369,0.000629075,0.00121625,-0.000245235,0.518492,0.0104116,920,1209,0.73218,-0.441515,12.008,-0.978966,11.2732,-0.572086
-20.0215,-27.7015,-2.05215,0.0694533,0.0394493,0.0034749,0.000892149,0.000130112,0.000696414,0.00130496,-0.000282701,0.535086,0.0102181,927,1209,0.734736,-0.44594,11.9236,-0.91629,11.1895,-0.503569
-19.3589,-27.7047,-2.06493,0.0702446,0.0393795,0.00785002,0.000899896,0.000147718,0.000755498,0.00136774,-0.000320125,0.554454,0.00991693,934,1209,0.753397,-0.444593,11.9453,-0.866619,11.2101,-0.446145
-18.6966,-27.7081,-2.07446,0.071666,0.0390692,0.0148247,0.000894194,0.000172089,0.000817313,0.00142665,-0.000360369,0.57741,0.0107667,941,1209,0.785349,-0.440085,11.9633,-0.823272,11.2245,-0.39221
-18.0399,-27.7136,-2.05788,0.0717719,0.0392994,0.0111205,0.000883541,0.000205457,0.000881996,0.00148942,-0.000400418,0.601904,0.0123463,948,1209,0.77688,-0.433151,11.8836,-0.775473,11.1369,-0.339119
-17.3861,-27.7221,-2.02813,0.0716332,0.0394627,0.000547754,0.000876333,0.000248778,0.000942658,0.00155606,-0.000430954,0.624734,0.0127956,955,1209,0.748596,-0.418442,11.7639,-0.681562,11.0006,-0.246036
-16.732,-27.7296,-1.99759,0.0717889,0.0407219,-0.00919671,0.000876531,0.00030228,0.000982315,0.00161282,-0.000434013,0.643212,0.012684,962,1209,0.724876,-0.425754,11.6504,-0.613889,10.8688,-0.176149
-16.0708,-27.7349,-1.99524,0.0723228,0.0414843,-0.00764119,0.00089469,0.000365743,0.00100336,0.00166784,-0.00040741,0.656535,0.0115665,969,1209,0.73353,-0.436305,11.6478,-0.549321,10.863,-0.102934
-15.4054,-27.7371,-2.00796,0.0735793,0.0422656,0.00394316,0.000921999,0.000435002,0.00101903,0.00172622,-0.000369222,0.668122,0.0108108,976,1209,0.775237,-0.46833,11.7085,-0.52115,10.929,-0.0693209
-14.7385,-27.7396,-2.02498,0.0736443,0.0427869,0.00997873,0.000935947,0.000501101,0.00102468,0.00176602,-0.000328967,0.680855,0.0105225,983,1209,0.790571,-0.488534,11.7913,-0.47664,11.0205,-0.0231508
-14.0717,-27.7436,-2.03976,0.0733471,0.0434547,0.00941545,0.000933439,0.00055867,0.00102013,0.00178325,-0.000291138,0.694567,0.0111226,990,1209,0.785315,-0.492906,11.8786,-0.409831,11.1096,0.0526057
-13.4056,-27.7492,-2.0497,0.0736095,0.0439731,0.00639753,0.000937374,0.00061133,0.00101099,0.0017984,-0.000249698,0.705461,0.0121152,997,1209,0.779716,-0.480329,11.9626,-0.328938,11.1855,0.151941
-12.7431,-27.7555,-2.04295,0.0750825,0.0446432,0.00385107,0.000969952,0.000661614,0.00100447,0.00183201,-0.000200446,0.709251,0.0122656,1004,1209,0.787925,-0.484996,11.996,-0.249271,11.1989,0.236786
-12.0814,-27.7605,-2.03092,0.0770175,0.0455132,-0.000758202,0.00101154,0.000700102,0.00099935,0.00186723,-0.000155589,0.708109,0.0116791,1011,1209,0.795455,-0.495378,12.0237,-0.202739,11.1984,0.283316
-11.4231,-27.7652,-2.00382,0.0789593,0.045237,-0.00599531,0.00102612,0.000722979,0.000995177,0.0018812,-0.000132105,0.709827,0.0103951,1018,1209,0.801572,-0.503689,11.9968,-0.165959,11.1426,0.296358
-10.7647,-27.7703,-1.97536,0.0801578,0.045899,-0.0061651,0.00100746,0.000726938,0.00100329,0.00188024,-0.000145847,0.715948,0.0107355,1025,1209,0.812873,-0.503812,11.9559,-0.16052,11.0884,0.315692
-10.106,-27.7771,-1.94658,0.0809355,0.0461019,-0.00483794,0.000979487,0.000719917,0.00104083,0.00189859,-0.000199189,0.723371,0.0109144,1032,1209,0.823825,-0.500804,11.9137,-0.114169,11.0397,0.371939
-9.4456,-27.7835,-1.92325,0.0806714,0.046226,-0.001581,0.000945484,0.000707802,0.00110455,0.00193757,-0.000284285,0.731808,0.0112018,1039,1209,0.829008,-0.499396,11.8881,-0.0683142,11.0215,0.427805
-8.7788,-27.7909,-1.92334,0.0801378,0.0470455,-0.00264768,0.000886343,0.000694308,0.00117721,0.00197144,-0.000390792,0.744706,0.0106069,1046,1209,0.819623,-0.506518,11.9716,0.0421035,11.1088,0.546698
-8.10811,-27.7951,-1.93641,0.0805514,0.0481789,-0.00349836,0.000801795,0.000680495,0.00125473,0.00199734,-0.000515051,0.761248,0.0109725,1053,1209,0.820572,-0.524785,12.1284,0.109807,11.2596,0.618773
-7.43546,-27.7976,-1.9549,0.0819703,0.0499462,-0.00828856,0.000700709,0.000667817,0.00133173,0.00201609,-0.000647565,0.779224,0.0114566,1060,1209,0.821164,-0.549875,12.333,0.150309,11.4418,0.663373
-6.76234,-27.8008,-1.97315,0.0830789,0.0509607,-0.0105129,0.000597097,0.000661122,0.0014144,0.00204387,-0.000785654,0.796713,0.0112749,1067,1209,0.825585,-0.559554,12.5368,0.202259,11.6304,0.723467
-6.09178,-27.806,-1.97971,0.0829768,0.0522141,-0.0104326,0.000479094,0.000662364,0.00149872,0.00207225,-0.000930793,0.815931,0.010986,1074,1209,0.823527,-0.566516,12.6823,0.263454,11.7768,0.80462
-5.42183,-27.8108,-1.98198,0.0831575,0.0539345,-0.00948195,0.000340783,0.000671131,0.00156907,0.0020837,-0.00107179,0.837839,0.0105416,1081,1209,0.826659,-0.582273,12.8195,0.307279,11.9132,0.871343
-4.74941,-27.8152,-1.99165,0.0839861,0.055882,-0.0121692,0.000196383,0.000685763,0.00162169,0.00208111,-0.00119897,0.860276,0.0103227,1088,1209,0.826476,-0.597286,13.0079,0.353612,12.0886,0.939593
-4.07345,-27.818,-2.01255,0.0844426,0.0570848,-0.0133023,4.34224e-05,0.000706035,0.00164586,0.0020536,-0.00130415,0.884719,0.0107041,1095,1209,0.826823,-0.606702,13.2457,0.394614,12.3198,0.994936
-3.39943,-27.823,-2.02429,0.0835747,0.0574482,-0.0114783,-0.000144477,0.000732425,0.00165354,0.00200466,-0.00141671,0.914995,0.0115473,1102,1209,0.821801,-0.61186,13.4336,0.472725,12.5193,1.0788
-2.72784,-27.8287,-2.02506,0.083453,0.0589937,-0.0113139,-0.000394176,0.000769302,0.00165931,0.00194589,-0.00157077,0.953999,0.0114221,1109,1209,0.819639,-0.626893,13.5931,0.535012,12.6801,1.15933
-2.05496,-27.8338,-2.02863,0.0839266,0.060152,-0.0134766,-0.000691887,0.000820364,0.00166338,0.00189141,-0.00176293,0.998723,0.0111031,1116,1209,0.817264,-0.635663,13.782,0.594773,12.8608,1.23128
-1.37896,-27.8371,-2.04166,0.0849828,0.0612216,-0.0175341,-0.00100494,0.000876352,0.00166443,0.00184755,-0.00197614,1.0426,0.0101395,1123,1209,0.815564,-0.639379,14.0279,0.632892,13.09,1.28124
-0.696913,-27.8384,-2.0747,0.0839359,0.0618456,-0.0182459,-0.00131282,0.000928584,0.00165272,0.00180475,-0.00218898,1.08333,0.00975036,1130,1209,0.801412,-0.649984,14.3401,0.673591,13.4124,1.32314
-0.0125653,-27.8399,-2.11392,0.0817745,0.0627684,-0.0206709,-0.0016136,0.000971638,0.00163064,0.00175985,-0.00240181,1.12054,0.0101511,1137,1209,0.770693,-0.665131,14.6764,0.730002,13.7688,1.3795
0.666243,-27.8422,-2.13083,0.0790727,0.0644227,-0.0253862,-0.0019013,0.00100278,0.00160917,0.00171819,-0.00261672,1.15246,0.0106541,1144,1209,0.727626,-0.681166,14.9234,0.754528,14.0385,1.41459
