 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1888,-9.40815,1.94365,0.0217484,0.00928914,0.0055278,-8.45034e-05,-0.000263445,-1.32125e-05,-8.35331e-05,-0.000264415,-0.0733073,0.00894982,962,1006,0.242488,-0.125045,2.75064,2.82877,2.52724,2.91782
-16.5253,-9.40348,1.92633,0.0218925,0.00907075,0.00765464,-6.2506e-05,-0.000228849,1.08618e-06,-6.24989e-05,-0.000228856,0.00652936,0.00867833,969,1006,0.249358,-0.124023,2.8263,2.77326,2.60481,2.86421
-15.8617,-9.39881,1.91044,0.0223535,0.00996571,0.00560377,-5.68894e-05,-0.000194251,1.22095e-05,-5.58126e-05,-0.000195328,0.0879663,0.0086557,976,1006,0.248695,-0.132838,2.91416,2.71102,2.68407,2.80695
-15.2027,-9.39674,1.91549,0.0228078,0.0110992,0.00446268,-6.82401e-05,-0.00016383,1.6236e-05,-6.55577e-05,-0.000166512,0.163736,0.00862515,983,1006,0.25017,-0.144417,2.9188,2.64457,2.68167,2.75026
-14.5485,-9.39751,1.942,0.0230654,0.0115704,0.00244624,-9.01275e-05,-0.000138064,1.76296e-05,-8.43421e-05,-0.000143849,0.317091,0.00876402,990,1006,0.247453,-0.145725,2.83867,2.58894,2.59531,2.69817
-13.8968,-9.3997,1.98015,0.0231546,0.011415,0.00257332,-0.000116693,-0.00011681,2.07722e-05,-9.5979e-05,-0.000137524,0.783986,0.00888105,997,1006,0.24862,-0.140113,2.71097,2.53382,2.46675,2.6457
-13.2436,-9.40174,2.01333,0.0234825,0.0114524,-0.000147374,-0.000150309,-9.76386e-05,2.14054e-05,-9.00366e-05,-0.000157911,1.22955,0.00882724,1004,1006,0.244852,-0.136278,2.61885,2.49396,2.36665,2.60332
-12.5861,-9.40248,2.03098,0.0234437,0.0120484,-0.00190334,-0.000188588,-8.30999e-05,1.55569e-05,-8.08535e-05,-0.000190835,1.42739,0.00848248,1011,1006,0.239477,-0.136504,2.59485,2.45677,2.34015,2.57411
-11.9254,-9.40265,2.03777,0.0229197,0.0130343,-0.00296413,-0.000227772,-7.41304e-05,5.53378e-06,-7.39313e-05,-0.000227971,1.53484,0.00793332,1018,1006,0.23065,-0.145497,2.61836,2.43477,2.36734,2.56148
-11.2623,-9.40158,2.03658,0.0222386,0.0134981,-0.00321778,-0.000254158,-6.88986e-05,-5.78729e-06,-6.8718e-05,-0.000254339,-1.5396,0.00780851,1025,1006,0.222424,-0.151478,2.68074,2.41298,2.43646,2.54298
-10.6012,-9.4011,2.04529,0.0217159,0.0129833,-0.00417121,-0.000253683,-6.68241e-05,-1.36565e-05,-6.58313e-05,-0.000254676,-1.49823,0.00787514,1032,1006,0.214307,-0.147925,2.71118,2.39139,2.47114,2.51131
-9.94124,-9.39975,2.06045,0.0216965,0.0127477,-0.00572281,-0.000234204,-6.5935e-05,-1.7777e-05,-6.40774e-05,-0.000236062,-1.46668,0.00804485,1039,1006,0.209803,-0.147119,2.72885,2.33189,2.48666,2.44342
-9.27601,-9.39676,2.05671,0.0215832,0.0127668,-0.00381903,-0.000210444,-6.63182e-05,-1.98395e-05,-6.3637e-05,-0.000213125,-1.43647,0.0090786,1046,1006,0.213462,-0.153314,2.8286,2.27959,2.59046,2.39032
-8.60656,-9.39044,2.03886,0.0213589,0.0132599,-0.00252751,-0.000190731,-6.89627e-05,-2.12308e-05,-6.53672e-05,-0.000194327,-1.40303,0.00900388,1053,1006,0.214215,-0.166573,2.99711,2.19152,2.7632,2.30291
-7.93646,-9.38468,2.02051,0.0208723,0.0134557,-0.000952186,-0.000176355,-7.50583e-05,-2.58545e-05,-6.88409e-05,-0.000182572,-1.3348,0.00883528,1060,1006,0.213085,-0.172345,3.17206,2.115,2.94566,2.22891
-7.26881,-9.38208,2.01331,0.0205393,0.0127739,-0.00104571,-0.000162405,-8.34527e-05,-3.46517e-05,-7.04017e-05,-0.000175456,-1.21059,0.00807685,1067,1006,0.20932,-0.160537,3.31012,2.08268,3.08724,2.19354
-6.6041,-9.38146,2.01913,0.0204672,0.012326,-0.00286354,-0.000146867,-9.38777e-05,-4.17318e-05,-7.09404e-05,-0.000169804,-1.06823,0.00747577,1074,1006,0.203513,-0.147491,3.40541,2.05703,3.1806,2.16653
-5.93632,-9.38008,2.01514,0.0209006,0.0117088,-0.00314298,-0.000135992,-0.000104316,-4.23339e-05,-7.49545e-05,-0.000165354,-0.9644,0.00747564,1081,1006,0.207238,-0.133378,3.55338,2.03919,3.32365,2.14883
-5.26657,-9.37633,2.00585,0.0213685,0.0119518,-0.00252502,-0.000133818,-0.000113666,-4.2808e-05,-7.97641e-05,-0.00016772,-0.900983,0.00725309,1088,1006,0.213553,-0.137468,3.73185,1.98191,3.49802,2.09433
-4.59646,-9.37324,1.99712,0.0219376,0.0121481,-0.00197367,-0.00014359,-0.00012201,-5.18289e-05,-7.98598e-05,-0.00018574,-0.888022,0.00714334,1095,1006,0.22077,-0.141718,3.9168,1.9387,3.67754,2.05245
-3.92511,-9.37058,1.98563,0.0216068,0.011898,0.00196156,-8.30617e-05,-0.000127951,-6.73578e-05,-3.45074e-05,-0.000176505,-0.624577,0.00748284,1102,1006,0.228139,-0.144942,4.10658,1.91184,3.87643,2.02739
-3.25651,-9.36841,1.98637,0.0204733,0.0114061,0.00367865,0.0001235,-0.000127964,-7.40552e-05,0.000143688,-0.000148152,-0.266143,0.00779429,1109,1006,0.221068,-0.138784,4.24677,1.86467,4.03104,1.9803
-2.58742,-9.36591,1.98721,0.0200847,0.0111608,0.00292509,0.00037916,-5.28068e-05,-5.9821e-05,0.000387291,-6.09381e-05,-0.135099,0.00797771,1116,1006,0.214821,-0.13281,4.4058,1.81158,4.19321,1.92595
-1.91418,-9.36075,1.97488,0.0199529,0.0112834,0.00150172,0.000685123,4.82435e-05,-8.78172e-05,0.00069701,3.63565e-05,-0.134543,0.00787912,1123,1006,0.20924,-0.134026,4.63359,1.73729,4.42038,1.84929
-1.23652,-9.35611,1.94823,0.0203322,0.0119211,0.00173255,0.00109373,0.00018088,-0.000107458,0.00110621,0.000168401,-0.115612,0.00749379,1130,1006,0.213483,-0.139708,4.9333,1.70096,4.71611,1.82153
-0.556814,-9.35082,1.91633,0.0202774,0.0120848,0.0035543,0.0016592,0.000374139,-0.000132852,0.00167279,0.000360548,-0.101945,0.00752292,1137,1006,0.217874,-0.139905,5.25666,1.66514,5.0424,1.7938
0.123306,-9.34391,1.88532,0.0207207,0.0116375,0.0039297,0.00241508,0.000665781,-0.000163552,0.00243024,0.000650621,-0.0924282,0.00772547,1144,1006,0.223555,-0.133617,5.59216,1.6026,5.37359,1.72888
0.801292,-9.33803,1.86412,0.0207221,0.0113045,0.00170506,0.00338809,0.00109962,-0.00020534,0.00340637,0.00108134,-0.088783,0.00900419,1151,1006,0.217129,-0.128565,5.89212,1.54206,5.67059,1.66035
1.47396,-9.33571,1.86376,0.0292225,0.00871403,0.000806348,0.00459192,0.00173836,-0.000271289,0.00461748,0.0017128,-0.0939492,0.0218803,1158,1006,0.303678,-0.112609,6.19886,1.53684,5.88527,1.61314
16.3624,-9.30603,2.00339,0.0262878,0.0086844,-0.00515701,-0.0042574,-0.00101568,-0.00184159,-0.000183245,-0.00508983,-1.14627,0.0347531,1312,1006,0.24939,-0.0951799,12.2758,0.574569,11.9863,0.651644
17.0502,-9.30111,1.99465,0.017296,0.0104934,-0.00150152,-0.00308385,-0.000800123,-0.00132378,-0.000193776,-0.00369019,-1.14127,0.0217502,1319,1006,0.168227,-0.118865,12.6119,0.470099,12.4228,0.571735
17.7381,-9.29674,1.98721,0.0197663,0.0124781,-0.00470264,-0.00219567,-0.000639141,-0.000941619,-0.000195791,-0.00263902,-1.13075,0.0111885,1326,1006,0.18228,-0.127267,13.0805,0.373039,12.8617,0.500144
18.4257,-9.29358,1.98281,0.0219322,0.0140378,-0.00808869,-0.0015409,-0.000517949,-0.000661392,-0.000193335,-0.00186551,-1.11453,0.00880184,1333,1006,0.192699,-0.143599,13.5405,0.311235,13.2951,0.446509
19.1161,-9.28951,1.97115,0.0206633,0.0140104,-0.00558845,-0.00105192,-0.000429838,-0.000444627,-0.000198257,-0.00128351,-1.09061,0.00796369,1340,1006,0.187542,-0.152403,13.9978,0.259956,13.7684,0.392412
19.8111,-9.28455,1.94754,0.0200839,0.0138972,-0.00368002,-0.000715099,-0.000362978,-0.000294308,-0.000196089,-0.000881988,-1.05495,0.00747188,1347,1006,0.187562,-0.147815,14.5232,0.211144,14.3018,0.350657
20.5041,-9.28076,1.93176,0.0200082,0.0139297,-0.00382266,-0.00038438,-0.000245347,-0.000159644,-0.00014074,-0.000488987,-0.99074,0.00752753,1354,1006,0.186037,-0.138693,15.0299,0.164573,14.8092,0.313323
21.1951,-9.27852,1.92418,0.0196148,0.0142461,-0.00463287,-0.000216829,-0.000255976,-9.13716e-05,-0.000142958,-0.000329847,-0.679884,0.00800785,1361,1006,0.179009,-0.132959,15.506,0.1284,15.2889,0.287392
21.8779,-9.27889,1.94364,0.0201028,0.0143915,-0.00628103,-0.000106443,-0.000243254,-4.16208e-05,-9.47762e-05,-0.000254921,-0.273302,0.00864979,1368,1006,0.178271,-0.131922,15.8827,0.0876941,15.6591,0.246447
22.5622,-9.27815,1.96029,0.0205564,0.0143912,-0.00759891,-1.7334e-05,-0.000179373,5.52473e-06,-1.71459e-05,-0.000179562,0.0340423,0.00877534,1375,1006,0.178288,-0.134906,16.2796,0.0370663,16.05,0.189392
23.2518,-9.27605,1.96261,0.0207671,0.0144012,-0.00876264,1.83944e-05,-0.000153194,1.83595e-05,2.03369e-05,-0.000155136,0.105408,0.00842976,1382,1006,0.176293,-0.135868,16.7443,-0.00768193,16.5117,0.140821
23.9445,-9.27332,1.95702,0.0212279,0.0150956,-0.0122241,3.58787e-05,-0.00014773,2.32247e-05,3.87709e-05,-0.000150622,0.123891,0.00792664,1389,1006,0.168944,-0.143671,17.2563,-0.0470777,17.016,0.0993889
24.6369,-9.27055,1.95445,0.0210943,0.0156306,-0.0132184,6.92578e-05,-0.000128793,2.86158e-05,7.33095e-05,-0.000132845,0.140655,0.00871622,1396,1006,0.163728,-0.14816,17.755,-0.101273,17.5155,0.0494668
25.3241,-9.26961,1.96924,0.0215973,0.0160376,-0.0142819,7.45803e-05,-0.000103201,1.93181e-05,7.66553e-05,-0.000105276,0.106998,0.0083873,1403,1006,0.16475,-0.152082,18.1932,-0.159733,17.9477,-0.00698392
26.0122,-9.26828,1.98315,0.0221331,0.0163021,-0.0154633,6.35432e-05,-8.56728e-05,-1.6162e-06,6.35607e-05,-8.56903e-05,-0.0108296,0.00796746,1410,1006,0.165732,-0.156518,18.644,-0.220029,18.392,-0.069195
26.7086,-9.26549,1.97408,0.0223275,0.0158565,-0.0157829,5.02359e-05,-6.51413e-05,-1.83571e-05,5.30862e-05,-6.79916e-05,-0.154039,0.00708432,1417,1006,0.166371,-0.151184,19.1987,-0.248549,18.9445,-0.102743
27.4159,-9.25871,1.93464,0.0217816,0.0149284,-0.0147404,2.82333e-05,-4.52153e-05,-2.73733e-05,3.73126e-05,-5.42946e-05,-0.320266,0.00736414,1424,1006,0.164305,-0.143543,19.8857,-0.277616,19.6385,-0.141332
28.1138,-9.25585,1.92477,0.0213977,0.0141788,-0.0137489,1.29815e-05,-2.76375e-05,-2.83614e-05,2.75553e-05,-4.22113e-05,-0.474674,0.00763383,1431,1006,0.16367,-0.135133,20.4534,-0.305268,20.2112,-0.174015
28.805,-9.25294,1.93687,0.0207866,0.0141798,-0.012665,6.99369e-06,-1.31948e-05,-2.79086e-05,2.65775e-05,-3.27786e-05,-0.611873,0.0078158,1438,1006,0.160803,-0.130559,20.932,-0.403464,20.6974,-0.264914
29.4843,-9.25487,1.98547,0.0196657,0.0142891,-0.0107522,3.81404e-06,-2.00037e-06,-2.77985e-05,2.8857e-05,-2.70433e-05,-0.733297,0.00855043,1445,1006,0.155654,-0.131311,21.2528,-0.493401,21.0318,-0.34834
30.1586,-9.25997,2.04958,0.0191083,0.0149268,-0.0106265,-1.33712e-06,7.43278e-06,-1.70597e-05,2.06621e-05,-1.45664e-05,-0.911192,0.00927866,1452,1006,0.149935,-0.139723,21.5205,-0.555629,21.3057,-0.405063
30.8496,-9.26074,2.06654,0.0198368,0.0149301,-0.0130665,-1.53603e-06,1.62407e-05,4.54925e-06,1.73373e-05,-2.63259e-06,1.33427,0.00922671,1459,1006,0.148562,-0.139642,22.018,-0.575113,21.7939,-0.430731
31.5442,-9.259,2.07527,0.0211043,0.0156045,-0.0165983,4.53557e-06,2.24068e-05,2.84543e-05,4.32956e-05,-1.63532e-05,0.937539,0.00897323,1466,1006,0.148492,-0.143253,22.5671,-0.633978,22.3273,-0.488109
32.2489,-9.25415,2.05654,0.021895,0.0162423,-0.0189188,5.046e-06,2.30693e-05,4.9482e-05,6.43536e-05,-3.62383e-05,0.875471,0.00828302,1473,1006,0.14772,-0.146038,23.239,-0.690102,22.9895,-0.539577
32.9573,-9.24711,2.0294,0.0214834,0.0161829,-0.0181927,-6.51567e-06,2.38922e-05,6.48297e-05,7.52769e-05,-5.79004e-05,0.900577,0.00774224,1480,1006,0.145662,-0.140841,23.9418,-0.771439,23.6976,-0.615332
33.6653,-9.24225,2.00546,0.0205888,0.0150729,-0.0160984,-2.42495e-05,3.02387e-05,7.74451e-05,8.5092e-05,-7.91027e-05,0.954531,0.00754104,1487,1006,0.143982,-0.129224,24.6323,-0.802995,24.3993,-0.65352
34.3769,-9.23775,1.97295,0.0196424,0.0133588,-0.0120805,-2.8089e-05,4.21033e-05,9.01569e-05,0.000103754,-8.97399e-05,0.971013,0.00790906,1494,1006,0.148806,-0.112685,25.3667,-0.801588,25.1464,-0.661707
35.0899,-9.23282,1.93876,0.0195815,0.0129052,-0.0118058,-2.34158e-05,5.32948e-05,0.000105625,0.000127313,-9.74342e-05,0.959558,0.00875591,1501,1006,0.149007,-0.11567,26.1288,-0.802892,25.9095,-0.674847
35.7948,-9.22565,1.93011,0.020093,0.0135176,-0.0130785,-2.9366e-05,6.39317e-05,0.00011427,0.000140708,-0.000106142,0.97919,0.00881781,1508,1006,0.149054,-0.1226,26.7969,-0.931886,26.5715,-0.801034
36.4965,-9.2219,1.93179,0.0215681,0.0145011,-0.0166237,-3.89994e-05,7.73388e-05,0.000117449,0.000150234,-0.000111895,1.01533,0.00891452,1515,1006,0.150497,-0.130153,27.4384,-1.01683,27.1954,-0.881861
37.1908,-9.22355,1.9556,0.0222027,0.0152844,-0.0179126,-3.01497e-05,9.43149e-05,0.000120015,0.000167274,-0.000103108,1.02458,0.00863972,1522,1006,0.151506,-0.130256,27.9796,-1.05457,27.7293,-0.906633
37.8925,-9.22643,1.96003,0.0216805,0.015176,-0.0146987,7.38746e-07,0.000110244,0.000124791,0.000191766,-8.07831e-05,0.992129,0.00883323,1529,1006,0.157314,-0.127369,28.5979,-1.0121,28.3551,-0.855399
38.5926,-9.22843,1.97087,0.020937,0.0148317,-0.011327,5.28092e-05,0.000123646,0.000136265,0.00022902,-5.25649e-05,0.912546,0.00922519,1536,1006,0.161679,-0.12544,29.195,-0.999173,28.962,-0.839161
39.2865,-9.22843,2.00109,0.019762,0.0150615,-0.00709888,0.000134976,0.000133863,0.000150002,0.000284422,-1.55838e-05,0.783544,0.00918583,1543,1006,0.164692,-0.130221,29.7123,-1.08613,29.494,-0.915073
39.972,-9.23144,2.05571,0.0203534,0.015782,-0.0085411,0.000255911,0.000141304,0.000162326,0.000370751,2.64631e-05,0.61572,0.00937162,1550,1006,0.164828,-0.138582,30.1523,-1.16502,29.9271,-0.990679
40.6619,-9.23574,2.0993,0.0211102,0.0161613,-0.0104105,0.000442167,0.000144198,0.000191914,0.000536138,5.02273e-05,0.455335,0.0096106,1557,1006,0.165153,-0.142379,30.6498,-1.18471,30.4157,-1.01098
-40.472,-10.0104,1.00467,0.0257412,0.0108956,0.0142875,-0.000572507,0.00016961,0.000211061,0.000225437,-0.000628334,1.31221,0.0141416,710,1013,0.305885,-0.149255,11.2262,4.20761,10.9858,4.32986
-39.8318,-10.0104,1.03309,0.0249718,0.0117494,0.0137895,-0.000393527,3.43253e-05,9.09606e-05,5.28604e-05,-0.000412062,1.36978,0.0141155,717,1013,0.296395,-0.162829,10.8425,4.13037,10.6085,4.25602
-39.1923,-10.0113,1.06596,0.0235948,0.012592,0.0118067,-0.000277846,-6.2448e-05,8.29626e-06,-6.21289e-05,-0.000278165,1.53236,0.0143052,724,1013,0.27728,-0.177298,10.4438,4.06516,10.2195,4.18903
-38.5516,-10.0121,1.09463,0.0223584,0.0129024,0.00753497,-0.000171476,-0.000126387,-4.7162e-05,-9.66581e-05,-0.000201205,-1.00835,0.0148101,731,1013,0.254997,-0.173365,10.0756,4.00576,9.85479,4.12919
-37.9083,-10.0122,1.11127,0.0231687,0.0120786,0.00642976,-8.16833e-05,-0.000164033,-6.97804e-05,-4.18354e-05,-0.000203881,-0.518858,0.0146593,738,1013,0.261566,-0.151464,9.77853,3.96376,9.54695,4.08884
-37.264,-10.0134,1.1244,0.0240627,0.0119021,0.00479747,-1.9801e-05,-0.000184019,-7.07478e-05,6.47419e-06,-0.000210294,-0.355604,0.0143635,745,1013,0.267776,-0.144478,9.50467,3.95679,9.26019,4.08086
-36.62,-10.0154,1.14039,0.0242542,0.0125055,0.000182649,2.40967e-05,-0.000191604,-6.8175e-05,4.38376e-05,-0.000211345,-0.281854,0.0138954,752,1013,0.259909,-0.154215,9.22487,3.96713,8.96844,4.08213
-35.9782,-10.0172,1.16946,0.0228063,0.0129332,-0.00576067,7.45896e-05,-0.00019493,-5.86646e-05,8.68051e-05,-0.000207146,-0.205293,0.0133347,759,1013,0.231411,-0.157901,8.88371,3.94088,8.62991,4.04569
-35.3377,-10.019,1.20724,0.0219823,0.0132894,-0.0106787,0.000124596,-0.000184104,-4.76125e-05,0.000131773,-0.000191281,-0.149605,0.0127935,766,1013,0.211684,-0.153018,8.51789,3.88129,8.26253,3.98589
-34.6981,-10.0217,1.25017,0.0228919,0.0124167,-0.00728873,0.000150809,-0.000178972,-2.07869e-05,0.000152114,-0.000180277,-0.0627017,0.0127586,773,1013,0.228664,-0.136136,8.13819,3.81971,7.88049,3.93162
-34.0576,-10.0245,1.29048,0.0235484,0.0121297,-0.000234063,0.000149217,-0.000175341,8.19198e-07,0.000149219,-0.000175343,0.00252402,0.0122772,780,1013,0.250812,-0.135658,7.76645,3.76008,7.51627,3.88492
-33.4151,-10.0252,1.32224,0.0240366,0.0125417,0.00752753,0.000122389,-0.000172539,2.13897e-05,0.000123932,-0.000174082,0.072023,0.0119927,787,1013,0.272743,-0.154329,7.43527,3.68134,7.19541,3.81652
-32.7681,-10.0242,1.33375,0.0240746,0.0135676,0.00745705,8.8879e-05,-0.000165209,3.34793e-05,9.32163e-05,-0.000169546,0.128834,0.0126341,794,1013,0.272712,-0.173192,7.20705,3.62692,6.96618,3.76489
-32.121,-10.0238,1.34624,0.0244672,0.01387,0.00429648,6.4685e-05,-0.000157198,2.88066e-05,6.83639e-05,-0.000160877,0.127023,0.0134258,801,1013,0.26982,-0.171729,6.99147,3.58566,6.73993,3.72335
-31.4692,-10.0219,1.33823,0.0254856,0.0140401,0.00297199,3.93605e-05,-0.000155756,1.41277e-05,4.03782e-05,-0.000156773,0.0719068,0.0136296,808,1013,0.277661,-0.169187,6.87152,3.56277,6.60649,3.70329
-30.8183,-10.0196,1.33657,0.0257346,0.0139809,0.00226141,7.44616e-06,-0.000163316,-3.1978e-06,7.50602e-06,-0.000163376,-0.0187179,0.0127597,815,1013,0.278618,-0.16982,6.72341,3.52305,6.45426,3.65969
-30.1694,-10.0176,1.34644,0.0251268,0.0135742,0.00434862,-3.83157e-05,-0.000177412,-1.58904e-05,-3.65234e-05,-0.000179205,-0.112312,0.0121252,822,1013,0.276729,-0.173952,6.52017,3.46119,6.26136,3.59023
-29.5246,-10.0182,1.37687,0.0241198,0.0142691,0.00027448,-8.22325e-05,-0.000192731,-3.2606e-05,-7.33286e-05,-0.000201635,-0.266577,0.011793,829,1013,0.256427,-0.181832,6.2457,3.39767,5.98931,3.52302
-28.8804,-10.0226,1.41205,0.0239494,0.0141667,-0.00435507,-9.52013e-05,-0.000209249,-6.21115e-05,-6.7907e-05,-0.000236543,-0.414038,0.0112368,836,1013,0.243906,-0.169528,5.9666,3.40143,5.70301,3.52492
-28.2353,-10.0262,1.44385,0.0239242,0.014346,-0.00756467,-7.56389e-05,-0.000224367,-9.24593e-05,-3.13491e-05,-0.000268656,-0.446723,0.0110914,843,1013,0.235987,-0.158422,5.70783,3.39028,5.43831,3.52062
-27.5897,-10.03,1.475,0.0240738,0.0133674,-0.00457094,-3.98313e-05,-0.000236738,-0.000103859,4.82277e-06,-0.000281392,-0.406055,0.0105673,850,1013,0.244432,-0.144281,5.4486,3.389,5.18344,3.52043
-26.9481,-10.0335,1.52649,0.0234192,0.0126925,-0.00479826,-7.416e-06,-0.000251294,-9.88312e-05,2.76059e-05,-0.000286316,-0.340555,0.0110135,857,1013,0.23682,-0.132886,5.10984,3.33394,4.85121,3.46169
-26.3063,-10.0359,1.57839,0.0230049,0.0124835,-0.00593431,1.56733e-05,-0.000271177,-9.45695e-05,4.40451e-05,-0.000299548,-0.291466,0.0111208,864,1013,0.229551,-0.125661,4.78123,3.24943,4.52489,3.37706
-25.6619,-10.0373,1.61951,0.0229675,0.0128769,-0.00598157,3.13034e-05,-0.000296329,-9.4806e-05,5.67593e-05,-0.000321785,-0.262318,0.0113097,871,1013,0.228706,-0.132051,4.50726,3.16991,4.2511,3.29941
-25.0152,-10.0404,1.65151,0.0231495,0.0135761,-0.00817246,3.85441e-05,-0.000323573,-9.47092e-05,6.18187e-05,-0.000346848,-0.240973,0.0116384,878,1013,0.225063,-0.137621,4.28411,3.1493,4.02182,3.28257
-24.3679,-10.0446,1.68232,0.0239172,0.0133494,-0.00871059,3.51615e-05,-0.000349424,-8.68333e-05,5.38581e-05,-0.000368121,-0.212079,0.0115488,885,1013,0.23178,-0.136512,4.07559,3.16563,3.80427,3.29365
-23.7178,-10.0473,1.7021,0.0244564,0.0123543,-0.00570111,1.62395e-05,-0.00037261,-7.58722e-05,3.05193e-05,-0.00038689,-0.186032,0.011861,892,1013,0.244688,-0.131306,3.91216,3.17989,3.64081,3.29954
-23.0682,-10.0484,1.72643,0.0243791,0.0118523,-0.00273277,-2.09752e-05,-0.000397237,-6.57401e-05,-9.81992e-06,-0.000408392,-0.168087,0.0123732,899,1013,0.250867,-0.132507,3.73152,3.14448,3.46639,3.25981
-22.4179,-10.0479,1.74913,0.0244039,0.0123638,0.000196478,-7.04123e-05,-0.000418019,-5.99485e-05,-6.03639e-05,-0.000428067,-0.166072,0.0124323,906,1013,0.257867,-0.146202,3.56709,3.06967,3.30681,3.18984
-21.77,-10.0491,1.7835,0.0244619,0.0134425,-0.000226061,-0.000113889,-0.000430815,-6.19928e-05,-0.000102194,-0.00044251,-0.186454,0.0116342,913,1013,0.257015,-0.160679,3.36701,2.99814,3.10503,3.12591
-21.1215,-10.051,1.81713,0.0247346,0.0141246,-0.00334521,-0.000147701,-0.000432755,-6.72221e-05,-0.000132644,-0.000447812,-0.220353,0.0108097,920,1013,0.251953,-0.166428,3.18399,2.9505,2.91336,3.07902
-20.4694,-10.0515,1.83662,0.0243756,0.0147189,-0.00619199,-0.000172719,-0.00042548,-6.92108e-05,-0.000155009,-0.00044319,-0.250514,0.0109608,927,1013,0.240743,-0.168928,3.06088,2.90692,2.78897,3.0383
-19.8159,-10.0514,1.85149,0.0238663,0.014191,-0.00514585,-0.000186658,-0.000407665,-6.28012e-05,-0.000170059,-0.000424264,-0.258399,0.0110655,934,1013,0.237769,-0.165461,2.95623,2.87059,2.69163,2.99673
-19.1611,-10.0508,1.86317,0.0233289,0.0133504,-0.00379057,-0.000184257,-0.000382167,-5.05845e-05,-0.000172078,-0.000394346,-0.236279,0.0110826,941,1013,0.235381,-0.158471,2.87177,2.83498,2.61531,2.95359
-18.5059,-10.0496,1.87455,0.0226691,0.0121739,-0.0017563,-0.000158236,-0.000352003,-4.20121e-05,-0.000149519,-0.00036072,-0.204581,0.0107474,948,1013,0.233521,-0.14872,2.79385,2.79011,2.54804,2.89841
-17.8491,-10.0486,1.88095,0.0221558,0.0107612,-6.01509e-05,-0.000119763,-0.000319802,-3.78402e-05,-0.000112844,-0.000326721,-0.180842,0.00991762,955,1013,0.232504,-0.137008,2.74645,2.76484,2.50916,2.85885
-17.1894,-10.046,1.87732,0.0217753,0.00935058,0.00477688,-8.28488e-05,-0.000284536,-2.8453e-05,-7.89117e-05,-0.000288473,-0.137501,0.00923322,962,1013,0.240877,-0.130786,2.74554,2.73066,2.52061,2.81313
-16.527,-10.0419,1.86421,0.0223187,0.00915593,0.0063141,-5.93497e-05,-0.000245906,-1.06695e-05,-5.87415e-05,-0.000246515,-0.0569445,0.00892064,969,1013,0.250483,-0.131336,2.8085,2.67812,2.58021,2.75984
-15.8633,-10.0374,1.84806,0.0227683,0.010128,0.00614684,-5.48293e-05,-0.000206603,5.55878e-06,-5.4626e-05,-0.000206806,0.0365602,0.00887799,976,1013,0.254454,-0.14203,2.89412,2.61327,2.66046,2.70476
-15.2034,-10.0353,1.84936,0.0228631,0.0112361,0.0068219,-6.74247e-05,-0.000172109,1.47937e-05,-6.53742e-05,-0.000174159,0.137726,0.00913353,983,1013,0.256775,-0.153153,2.90774,2.54991,2.67386,2.65588
-14.5467,-10.0355,1.86534,0.0225092,0.0117036,0.00622144,-8.78421e-05,-0.000142871,2.03188e-05,-8.11527e-05,-0.00014956,0.318043,0.00945202,990,1013,0.251249,-0.153425,2.8634,2.50475,2.63203,2.61897
-13.8929,-10.0366,1.89528,0.0226879,0.0118329,0.00446326,-0.00011155,-0.000118509,2.61836e-05,-8.86159e-05,-0.000141444,0.719339,0.00983599,997,1013,0.248448,-0.1476,2.77478,2.44448,2.53854,2.56277
-13.2386,-10.0379,1.92419,0.0231233,0.0117012,0.00199125,-0.000142443,-9.63216e-05,2.86787e-05,-8.25819e-05,-0.000156183,1.12402,0.00944396,1004,1013,0.246534,-0.140485,2.70174,2.40051,2.45678,2.51667
-12.5816,-10.0393,1.94365,0.0233149,0.0120647,0.000846138,-0.000179408,-7.93202e-05,2.44797e-05,-7.36538e-05,-0.000185075,1.34333,0.00876778,1011,1013,0.24529,-0.138204,2.67145,2.37096,2.42245,2.49431
-11.9209,-10.0397,1.95043,0.0228897,0.0124602,0.00126458,-0.000218724,-6.86213e-05,1.49608e-05,-6.71447e-05,-0.0002202,1.47242,0.0081948,1018,1013,0.2416,-0.141147,2.69351,2.3562,2.44958,2.4862
-11.2583,-10.0391,1.95149,0.02229,0.0124497,0.00239015,-0.000244317,-6.33072e-05,3.17138e-06,-6.32517e-05,-0.000244373,1.55328,0.00794892,1025,1013,0.238071,-0.141962,2.74482,2.3381,2.50899,2.46994
-10.5979,-10.0391,1.96287,0.0218114,0.0119118,0.000919192,-0.000241375,-6.23338e-05,-5.77401e-06,-6.21478e-05,-0.000241561,-1.53859,0.00789734,1032,1013,0.229116,-0.134135,2.76524,2.31655,2.53221,2.44081
-9.93885,-10.0381,1.98151,0.0215837,0.0117562,-0.00116283,-0.000219676,-6.36563e-05,-1.09292e-05,-6.28944e-05,-0.000220438,-1.5012,0.00813417,1039,1013,0.221047,-0.133162,2.76676,2.25435,2.53286,2.37078
