 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.578,-19.6256,0.164859,0.014556,0.080712,-0.163052,-0.00556322,-0.00113923,-0.00295113,0.00033687,-0.00703933,-1.107,0.00980895,1312,1118,-0.396396,-0.691821,15.4654,1.21941,15.1487,1.90268
17.2613,-19.6294,0.172279,0.00686658,0.0765632,-0.159035,-0.00493948,-0.00124661,-0.00300424,0.00043325,-0.00661934,-1.06094,0.0105462,1319,1118,-0.462875,-0.653005,15.74,1.29679,15.5127,1.93828
17.9455,-19.6334,0.179011,0.00363282,0.0740318,-0.150307,-0.00422525,-0.00133804,-0.00299823,0.000546024,-0.00610931,-1.00976,0.0113043,1326,1118,-0.469223,-0.630854,16.0694,1.35256,15.8877,1.98069
18.6241,-19.638,0.20505,0.00115088,0.0717767,-0.140559,-0.00345062,-0.00141027,-0.00293714,0.000678823,-0.00553971,-0.952548,0.0113116,1333,1118,-0.464486,-0.615945,16.3315,1.37783,16.1878,1.99351
19.2995,-19.6442,0.242436,0.000571198,0.0698636,-0.132009,-0.00264557,-0.00146532,-0.00282002,0.000825662,-0.00493655,-0.888541,0.0116349,1340,1118,-0.444075,-0.597187,16.574,1.40431,16.4465,2.01613
19.9772,-19.6477,0.274665,0.000748719,0.0664515,-0.121758,-0.00184714,-0.00150276,-0.00265868,0.000989301,-0.00433921,-0.817736,0.0105101,1347,1118,-0.409702,-0.57302,16.8548,1.40688,16.7366,1.99204
20.6608,-19.6513,0.289909,0.00115287,0.0625504,-0.108295,-0.00109056,-0.00151952,-0.00247834,0.00118256,-0.00379264,-0.742235,0.00984636,1354,1118,-0.362148,-0.547331,17.2166,1.45115,17.1077,2.00765
21.3466,-19.6545,0.300011,0.00128007,0.0587861,-0.0952729,-0.000452558,-0.00151577,-0.00231168,0.00138785,-0.00335618,-0.67238,0.00960597,1361,1118,-0.318545,-0.524573,17.6067,1.49773,17.5093,2.02455
22.03,-19.6594,0.318887,0.00073802,0.055769,-0.0846251,-2.03992e-06,-0.00149134,-0.00216815,0.00154577,-0.00303915,-0.619985,0.00945808,1368,1118,-0.289429,-0.506161,17.9617,1.55327,17.8806,2.05699
22.711,-19.6639,0.347174,0.000689532,0.0527911,-0.0790159,0.000267602,-0.00144973,-0.00204244,0.00162453,-0.00280666,-0.586408,0.00915348,1375,1118,-0.271572,-0.476577,18.2943,1.58095,18.2197,2.06252
23.3964,-19.6666,0.36346,0.00191789,0.0493859,-0.0737719,0.000447099,-0.00139679,-0.00192749,0.00166179,-0.00261147,-0.562324,0.00897857,1382,1118,-0.241671,-0.441297,18.7016,1.6012,18.6195,2.05649
24.0918,-19.6678,0.35122,0.00390639,0.0455121,-0.070281,0.000629102,-0.00133988,-0.00181468,0.00170914,-0.00241992,-0.536859,0.00886968,1389,1118,-0.209577,-0.403432,19.2504,1.65987,19.151,2.07771
24.7912,-19.668,0.328938,0.00494117,0.0421926,-0.0635342,0.000819565,-0.00127605,-0.00169666,0.00176588,-0.00222237,-0.508778,0.00897285,1396,1118,-0.176453,-0.37441,19.8387,1.70858,19.7345,2.09888
25.491,-19.6679,0.307157,0.00468475,0.0391458,-0.0540867,0.00100446,-0.00120701,-0.00156689,0.00181649,-0.00201904,-0.478131,0.00894677,1403,1118,-0.147314,-0.349024,20.4176,1.74077,20.3244,2.11164
26.1913,-19.6679,0.286112,0.00400192,0.0360224,-0.0425506,0.00118705,-0.00113796,-0.00142086,0.00186037,-0.00181128,-0.442537,0.00912785,1410,1118,-0.11522,-0.325004,20.9958,1.77248,20.9194,2.12532
26.8951,-19.6685,0.25659,0.00370236,0.0328846,-0.0319872,0.00137922,-0.00107227,-0.0012589,0.00191054,-0.00160359,-0.399372,0.00912136,1417,1118,-0.0822165,-0.299413,21.6237,1.83626,21.559,2.1702
27.5996,-19.6689,0.227084,0.00416628,0.0297932,-0.024332,0.00158129,-0.00100944,-0.0010932,0.00198093,-0.00140908,-0.350481,0.0093237,1424,1118,-0.051076,-0.277346,22.2707,1.90243,22.207,2.20895
28.2998,-19.6705,0.21238,0.00528242,0.0274129,-0.0194945,0.00177345,-0.000947478,-0.000935695,0.00206417,-0.00123819,-0.301237,0.0100188,1431,1118,-0.0229807,-0.260494,22.8709,1.96081,22.799,2.24378
28.9963,-19.6724,0.210356,0.00828495,0.0253901,-0.0166869,0.00193144,-0.000881721,-0.000789249,0.00213774,-0.00108802,-0.255667,0.01033,1438,1118,0.017176,-0.237011,23.4467,1.98774,23.3446,2.25704
29.6924,-19.674,0.211498,0.01108,0.023183,-0.0121156,0.00205088,-0.000815203,-0.000652583,0.00219248,-0.000956796,-0.21366,0.0102157,1445,1118,0.0613403,-0.215946,24.0141,2.00319,23.8849,2.25624
30.3908,-19.6745,0.207857,0.0134584,0.0205649,-0.00628926,0.00213827,-0.000755207,-0.000531181,0.0022327,-0.000849638,-0.175939,0.00946388,1452,1118,0.105824,-0.196993,24.6056,2.01254,24.4548,2.2414
31.0864,-19.6764,0.214037,0.0145871,0.0186766,8.41213e-05,0.00219743,-0.000696719,-0.0004298,0.00225991,-0.000759199,-0.144357,0.00883508,1459,1118,0.139477,-0.191089,25.149,2.02803,24.99,2.2364
31.7794,-19.6816,0.229464,0.01549,0.0173556,0.00496488,0.00224318,-0.000638482,-0.000347678,0.00228453,-0.000679837,-0.118389,0.00872546,1466,1118,0.165665,-0.186062,25.6578,2.08647,25.492,2.2823
32.4722,-19.6866,0.246795,0.0167007,0.0164354,0.00835315,0.00227431,-0.00057972,-0.000290632,0.0023036,-0.000609015,-0.100458,0.00900273,1473,1118,0.189743,-0.178352,26.1714,2.12598,25.9943,2.31707
33.1632,-19.6903,0.271623,0.018922,0.0154164,0.00827961,0.00228397,-0.000517276,-0.000257977,0.00230753,-0.000540836,-0.0910729,0.00919931,1480,1118,0.212019,-0.173724,26.6743,2.13654,26.4731,2.31059
33.8566,-19.6932,0.290954,0.0217094,0.0146468,0.00629288,0.00228038,-0.000451338,-0.000249103,0.00230291,-0.000473868,-0.0901978,0.00930975,1487,1118,0.233169,-0.164834,27.217,2.13681,26.9843,2.2992
34.555,-19.6958,0.297713,0.0237135,0.0142432,0.00612797,0.00227918,-0.00038132,-0.000257363,0.00230385,-0.000405987,-0.0955542,0.0101869,1494,1118,0.252622,-0.157186,27.8132,2.14353,27.5585,2.30457
35.2585,-19.6996,0.291418,0.0247873,0.0140442,0.00477021,0.00228442,-0.000308454,-0.000286215,0.00231564,-0.000339672,-0.108642,0.0111027,1501,1118,0.258478,-0.158023,28.4641,2.21336,28.197,2.36655
35.9605,-19.7029,0.291544,0.02532,0.0129702,0.0069299,0.00224095,-0.000232399,-0.000334989,0.00228552,-0.000276967,-0.132265,0.0112244,1508,1118,0.271601,-0.151121,29.0883,2.26012,28.8164,2.40192
36.6604,-19.7065,0.299446,0.0262766,0.0121991,0.00796742,0.00207664,-0.000166968,-0.000370982,0.0021364,-0.000226718,-0.159689,0.0111972,1515,1118,0.284914,-0.147263,29.6923,2.29624,29.4104,2.42779
-36.5241,-20.0737,-0.436882,0.0714387,0.0164031,-0.0128552,0.00123303,-0.000115795,0.000261517,0.00128196,-0.000164724,0.18496,0.0149746,752,1125,0.740821,-0.181066,11.8443,0.454036,11.0667,0.600248
-35.8794,-20.0773,-0.419956,0.0714611,0.0167097,-0.00904115,0.00101562,-0.000110079,0.000313533,0.00109705,-0.000191514,0.254119,0.0155542,759,1125,0.748438,-0.188823,11.5487,0.473164,10.7786,0.626476
-35.2303,-20.0789,-0.422589,0.0716298,0.0161029,-0.00374877,0.00094128,-0.000109679,0.00035274,0.00104869,-0.000217093,0.295592,0.0153628,766,1125,0.761076,-0.186102,11.3402,0.496804,10.579,0.651236
-34.5812,-20.0813,-0.424099,0.072986,0.0149567,-0.00140691,0.000908951,-0.000117271,0.000380571,0.00103468,-0.000243,0.319082,0.0136681,773,1125,0.780459,-0.169271,11.1523,0.53756,10.3817,0.68942
-33.9361,-20.085,-0.403076,0.0741457,0.0140113,-0.00409173,0.000898704,-0.00012795,0.000403595,0.00103836,-0.000267612,0.333145,0.0125757,780,1125,0.786897,-0.146714,10.8865,0.559674,10.0981,0.708231
-33.2905,-20.0877,-0.383269,0.0745347,0.014307,-0.00493473,0.000892615,-0.000143034,0.000423465,0.00104372,-0.000294138,0.342743,0.0121328,787,1125,0.78865,-0.144452,10.6217,0.553065,9.82713,0.708594
-32.6439,-20.0894,-0.366304,0.0755858,0.0151439,-0.00249537,0.000874567,-0.000161335,0.000442972,0.00103816,-0.000324925,0.353764,0.0125435,794,1125,0.804547,-0.158374,10.3767,0.526415,9.57554,0.691213
-31.9941,-20.0914,-0.363556,0.0766179,0.0163861,0.000765906,0.000854377,-0.000186001,0.000457973,0.00102725,-0.000358874,0.360939,0.0128026,801,1125,0.821972,-0.184526,10.1958,0.539976,9.38973,0.712201
-31.3476,-20.0966,-0.342836,0.0775146,0.0171455,-0.00119691,0.000853987,-0.000203265,0.000474116,0.00103545,-0.000384732,0.365545,0.013002,808,1125,0.826585,-0.188535,9.95541,0.581255,9.1355,0.761735
-30.703,-20.102,-0.311691,0.0775617,0.0180507,-0.0054285,0.000868949,-0.000217045,0.000500576,0.00106448,-0.000412575,0.372386,0.0133239,815,1125,0.816917,-0.192905,9.67443,0.608847,8.84521,0.795412
-30.0593,-20.1069,-0.274454,0.0772822,0.0188797,-0.0124791,0.000884395,-0.000230185,0.000526154,0.00109353,-0.000439322,0.378334,0.0139625,822,1125,0.797317,-0.191862,9.37752,0.614233,8.53708,0.804644
-29.413,-20.1099,-0.248008,0.0773771,0.0186568,-0.0137572,0.000897577,-0.000239641,0.000547162,0.00111808,-0.000460147,0.383089,0.014155,829,1125,0.794817,-0.197844,9.12573,0.618204,8.28166,0.794794
-28.7673,-20.1133,-0.217173,0.077915,0.0178699,-0.0093399,0.000916735,-0.000243727,0.000560121,0.00114298,-0.000469972,0.383882,0.0137522,836,1125,0.810136,-0.195866,8.85643,0.610742,8.01513,0.781851
-28.1218,-20.1174,-0.183947,0.0777431,0.0177241,-0.00679146,0.000927788,-0.000243307,0.000565878,0.00115654,-0.000472059,0.384158,0.0126113,843,1125,0.813531,-0.197534,8.58039,0.609841,7.7455,0.781681
-27.4769,-20.1239,-0.146903,0.0785374,0.0184971,-0.00613713,0.000923513,-0.000236113,0.000576471,0.00116132,-0.000473919,0.391254,0.0115653,850,1125,0.822766,-0.203777,8.3086,0.641594,7.46613,0.82538
-26.8298,-20.1293,-0.117918,0.0799038,0.0183617,-0.00188632,0.000929406,-0.000224824,0.000597992,0.00118335,-0.000478767,0.401581,0.0118603,857,1125,0.846675,-0.206743,8.07706,0.674802,7.22794,0.8619
-26.1828,-20.1335,-0.0870986,0.0811544,0.0180325,0.00123327,0.000968431,-0.000213542,0.000623722,0.00123668,-0.000481796,0.40617,0.0124024,864,1125,0.866863,-0.205304,7.84674,0.679164,6.98992,0.867338
-25.5336,-20.137,-0.0648936,0.0822186,0.0174029,0.00349915,0.00102944,-0.000198616,0.000646729,0.0013072,-0.000476378,0.405665,0.0126169,871,1125,0.88319,-0.197379,7.65944,0.689039,6.79529,0.87659
-24.8825,-20.1399,-0.0494079,0.0830784,0.0167746,0.0028739,0.0010727,-0.000181455,0.000664145,0.00135903,-0.000467785,0.407048,0.0125865,878,1125,0.890556,-0.182191,7.51087,0.698709,6.63622,0.8868
-24.2323,-20.1434,-0.0281738,0.0837669,0.0173922,-0.00090464,0.00109574,-0.000163846,0.000678998,0.00139205,-0.000460162,0.411488,0.012427,885,1125,0.888269,-0.180557,7.34969,0.701882,6.4603,0.896913
-23.5783,-20.1463,-0.0224834,0.0844797,0.0183404,-0.00396868,0.00111941,-0.000145675,0.000697792,0.00142868,-0.000454952,0.417204,0.0121549,892,1125,0.88771,-0.185507,7.25968,0.724266,6.35674,0.928199
-22.9229,-20.1492,-0.0211004,0.0843908,0.0193326,-0.00587719,0.00115317,-0.000124743,0.000716623,0.00147432,-0.000445898,0.421315,0.0123089,899,1125,0.881243,-0.19893,7.18444,0.761805,6.27855,0.969404
-22.266,-20.1519,-0.0243438,0.0846397,0.0194346,-0.00461801,0.00119095,-0.000101721,0.000733257,0.00152207,-0.000432839,0.42416,0.0126608,906,1125,0.886194,-0.200215,7.13376,0.804922,6.22721,1.01616
-21.6087,-20.1534,-0.0269498,0.0859235,0.0193405,0.00102107,0.00123062,-8.12911e-05,0.000746953,0.00156875,-0.000419427,0.425086,0.0125037,913,1125,0.912875,-0.206858,7.0917,0.819199,6.18128,1.03393
-20.9558,-20.1559,-0.00902365,0.0875307,0.019552,0.00509381,0.00128002,-6.29568e-05,0.000763169,0.00162506,-0.000407993,0.424607,0.0119477,920,1125,0.939271,-0.214619,6.97735,0.809186,6.05664,1.02952
-20.3052,-20.1586,0.0209252,0.0886597,0.0204224,0.00665807,0.00132627,-4.27297e-05,0.000784732,0.00168309,-0.000399549,0.426757,0.0109668,927,1125,0.954357,-0.229719,6.81969,0.774979,5.88911,1.00224
-19.6551,-20.1621,0.0543896,0.0888605,0.0217519,-0.00292418,0.00136815,-2.30268e-05,0.000809078,0.00173955,-0.00039442,0.43034,0.00999156,934,1125,0.931986,-0.236417,6.66376,0.758749,5.71384,0.987323
-18.9999,-20.1643,0.0672807,0.0895639,0.0229429,-0.0109252,0.0014093,-5.55957e-06,0.000832367,0.00179425,-0.000390509,0.43318,0.00985767,941,1125,0.918606,-0.24163,6.60428,0.754568,5.63264,0.986354
-18.3432,-20.1672,0.0759211,0.0904556,0.0239689,-0.0187618,0.00144796,6.66521e-06,0.000850076,0.00184174,-0.000387121,0.433807,0.0106896,948,1125,0.907444,-0.24139,6.5712,0.77087,5.57642,1.00826
-17.6845,-20.1698,0.0778223,0.09138,0.0247841,-0.0185853,0.00147763,1.44436e-05,0.000863505,0.00187779,-0.000385718,0.433954,0.0111907,955,1125,0.916533,-0.246549,6.56053,0.790285,5.55603,1.04044
-17.0272,-20.1716,0.087388,0.0922153,0.0257902,-0.0176598,0.00148872,1.66799e-05,0.00088137,0.00190098,-0.000395577,0.437512,0.0114139,962,1125,0.926513,-0.255463,6.52352,0.772728,5.51145,1.03772
-16.3711,-20.1743,0.103736,0.0932605,0.026714,-0.0156914,0.00148612,1.27447e-05,0.000912164,0.00192193,-0.000423065,0.445711,0.0115016,969,1125,0.941405,-0.266176,6.46576,0.761687,5.44555,1.04015
-15.7129,-20.1768,0.113142,0.0943632,0.0275405,-0.0161428,0.00148107,1.92967e-06,0.0009507,0.00194599,-0.000462989,0.454831,0.0117394,976,1125,0.950787,-0.273901,6.44933,0.765233,5.41638,1.05277
-15.0551,-20.1813,0.125813,0.0947733,0.0282647,-0.0167256,0.00147786,-1.33624e-05,0.000992461,0.00197359,-0.000509087,0.46324,0.0116958,983,1125,0.952508,-0.276826,6.41873,0.801105,5.3802,1.10019
-14.3978,-20.1855,0.142271,0.095674,0.0291207,-0.019189,0.00146742,-2.89337e-05,0.00103554,0.00199678,-0.000558298,0.472565,0.0113178,990,1125,0.954518,-0.283497,6.38813,0.828708,5.33577,1.13425
-13.738,-20.1887,0.150445,0.0969173,0.0301311,-0.0227954,0.00145192,-4.53969e-05,0.00107975,0.00201716,-0.000610642,0.482269,0.0104557,997,1125,0.957035,-0.299599,6.40573,0.861762,5.33413,1.16512
-13.074,-20.1886,0.143212,0.098381,0.0311155,-0.0263198,0.001435,-6.04154e-05,0.00112701,0.00203978,-0.000665196,0.492514,0.0103319,1004,1125,0.961949,-0.314419,6.49925,0.853482,5.4064,1.15544
-12.406,-20.1878,0.122248,0.0997296,0.0325775,-0.0280254,0.00141392,-7.47101e-05,0.001173,0.00205883,-0.000719613,0.502682,0.00983837,1011,1125,0.970122,-0.330726,6.65446,0.846643,5.54443,1.16006
-11.7357,-20.1873,0.094165,0.10079,0.0338425,-0.0256151,0.00139378,-8.54116e-05,0.00121466,0.0020763,-0.000767929,0.511933,0.00983627,1018,1125,0.986048,-0.344277,6.83762,0.855764,5.71997,1.18808
-11.064,-20.187,0.0628239,0.101646,0.0353919,-0.0228739,0.00139256,-8.96333e-05,0.00125295,0.00210718,-0.00080425,0.518332,0.0108498,1025,1125,1.00064,-0.360214,7.03968,0.870584,5.91693,1.22611
-10.3983,-20.1893,0.0569474,0.102519,0.0364176,-0.0243548,0.00140607,-8.7615e-05,0.00129687,0.00215577,-0.000837314,0.524149,0.0113845,1032,1125,1.00448,-0.360058,7.14772,0.890078,6.0133,1.2647
-9.7381,-20.1925,0.0748863,0.103381,0.0380041,-0.0295223,0.00139729,-8.22556e-05,0.00135125,0.00219802,-0.000882984,0.534947,0.0111895,1039,1125,0.998182,-0.367165,7.16829,0.883166,6.01659,1.27374
-9.08107,-20.1982,0.106564,0.104203,0.0397462,-0.0343765,0.00136054,-7.5986e-05,0.00141896,0.00223267,-0.000948119,0.551105,0.00998127,1046,1125,0.992136,-0.38542,7.13656,0.904601,5.96853,1.30398
-8.42427,-20.204,0.14065,0.105178,0.0406405,-0.0327642,0.00131524,-6.87704e-05,0.00150219,0.00227715,-0.00103068,0.569555,0.00937079,1053,1125,1.00521,-0.403314,7.09389,0.929508,5.91778,1.33365
-7.763,-20.2072,0.159165,0.106293,0.0417007,-0.0336799,0.00126736,-5.94621e-05,0.00159743,0.00233366,-0.00112576,0.588585,0.009626,1060,1125,1.01286,-0.419186,7.1309,0.929586,5.94154,1.33872
-7.09804,-20.2089,0.165267,0.107093,0.0426045,-0.0361395,0.00120039,-4.78034e-05,0.00169663,0.00238407,-0.00123148,0.609157,0.00944193,1067,1125,1.01298,-0.427901,7.22757,0.923445,6.02605,1.33799
-6.43038,-20.2098,0.162882,0.108077,0.043605,-0.0410869,0.00110755,-3.56745e-05,0.00179434,0.00241913,-0.00134726,0.631199,0.00917526,1074,1125,1.0081,-0.429908,7.3735,0.915749,6.15449,1.33912
-5.76219,-20.2118,0.160277,0.109632,0.0452447,-0.0467651,0.00100013,-2.39612e-05,0.00190005,0.00245592,-0.00147975,0.65378,0.00936674,1081,1125,1.00687,-0.432322,7.53491,0.920092,6.29115,1.36415
-5.09477,-20.2137,0.162509,0.110519,0.0470569,-0.0509988,0.000867349,-1.17047e-05,0.00201633,0.0024915,-0.00163586,0.678085,0.00963971,1088,1125,1.00239,-0.443761,7.67433,0.913527,6.41518,1.37605
-4.42682,-20.2158,0.164594,0.111058,0.0499046,-0.0546591,0.000684938,3.54939e-06,0.00213173,0.00250303,-0.00181454,0.706158,0.0099382,1095,1125,0.995411,-0.469485,7.81748,0.901821,6.54755,1.39186
-3.75452,-20.2167,0.152307,0.111437,0.0532697,-0.0566308,0.000451969,2.01437e-05,0.00223509,0.00248155,-0.00200944,0.737247,0.0109398,1102,1125,0.991156,-0.505601,8.02584,0.89095,6.74907,1.41292
-3.08058,-20.2175,0.135885,0.111601,0.0559626,-0.0600139,0.000195186,3.3157e-05,0.00232265,0.00243823,-0.00220989,0.767965,0.010789,1109,1125,0.980848,-0.527166,8.25893,0.890884,6.97598,1.44175
-2.40666,-20.2187,0.12155,0.112015,0.0586865,-0.0611815,-7.27184e-05,4.43906e-05,0.00239459,0.00238115,-0.00240947,0.797622,0.0105393,1116,1125,0.97927,-0.550045,8.49049,0.888902,7.20179,1.47285
-1.73154,-20.2195,0.104874,0.111313,0.0608469,-0.0671525,-0.000370061,5.35202e-05,0.00244978,0.00230064,-0.00261719,0.828517,0.009146,1123,1125,0.952597,-0.563222,8.73444,0.895983,7.44558,1.50012
-1.05647,-20.2202,0.0904333,0.110965,0.0639427,-0.0774944,-0.000664537,5.79024e-05,0.00248158,0.00220441,-0.00281105,0.857671,0.00845531,1130,1125,0.916766,-0.587108,8.98632,0.895528,7.68786,1.51996
-0.378491,-20.2189,0.0675812,0.110564,0.0670419,-0.086832,-0.000902079,5.85634e-05,0.00247883,0.00210318,-0.00294669,0.881097,0.00864649,1137,1125,0.882948,-0.618805,9.28046,0.876418,7.9746,1.51545
0.306283,-20.2161,0.0223035,0.108893,0.070276,-0.0925706,-0.00111522,5.51089e-05,0.00244626,0.00198522,-0.00304533,0.902796,0.00898244,1144,1125,0.845895,-0.656719,9.65972,0.869327,8.36509,1.52715
0.996061,-20.213,-0.0386719,0.10573,0.0735904,-0.0994914,-0.0013926,4.49707e-05,0.00238527,0.0018174,-0.00316503,0.931742,0.00912815,1151,1125,0.789769,-0.686466,10.0991,0.878859,8.83041,1.56286
1.68666,-20.2094,-0.100066,0.102709,0.0767768,-0.106156,-0.00177464,2.4784e-05,0.00229096,0.00158637,-0.00333623,0.972507,0.00893738,1158,1125,0.735774,-0.712986,10.5495,0.880725,9.30571,1.59189
2.37657,-20.2057,-0.15645,0.100288,0.0795852,-0.114706,-0.00220677,-9.28503e-07,0.00216803,0.00132859,-0.00353629,1.0207,0.00862409,1165,1125,0.682545,-0.733744,10.9952,0.87382,9.7679,1.60565
3.06385,-20.2018,-0.201003,0.0981672,0.0825748,-0.123638,-0.00265144,-3.06103e-05,0.00202177,0.00106828,-0.00375033,1.07294,0.00874613,1172,1125,0.631097,-0.75951,11.4023,0.8396,10.188,1.59026
3.74582,-20.2,-0.224648,0.0954317,0.0851708,-0.131558,-0.00314836,-6.32223e-05,0.00184652,0.000800277,-0.00401186,1.13337,0.00953696,1179,1125,0.576206,-0.777385,11.7197,0.805025,10.5264,1.57619
4.42446,-20.1993,-0.234601,0.096029,0.0889887,-0.14323,-0.00371459,-9.78712e-05,0.00163021,0.000528467,-0.00434093,1.20398,0.011974,1186,1125,0.544257,-0.795512,12.0265,0.74467,10.8142,1.5544
5.09955,-20.2022,-0.230508,0.0993254,0.0907736,-0.145247,-0.00430238,-0.000134962,0.00138225,0.000281821,-0.00471916,1.27794,0.0135889,1193,1125,0.569073,-0.805886,12.2969,0.748649,11.0486,1.58182
5.77099,-20.2074,-0.212114,0.0985401,0.0925566,-0.145392,-0.00487142,-0.000171678,0.00112248,8.26502e-05,-0.00512575,1.34798,0.0142582,1200,1125,0.557161,-0.824454,12.4674,0.773283,11.2291,1.62571
6.43902,-20.2148,-0.180484,0.0912654,0.0940249,-0.14893,-0.00540504,-0.000200979,0.000861029,-6.22193e-05,-0.0055438,1.41101,0.0121155,1207,1125,0.468251,-0.83978,12.5228,0.828985,11.3602,1.68966
7.109,-20.2196,-0.153809,0.0828017,0.0953542,-0.160258,-0.00586867,-0.000220001,0.000605355,-0.000155855,-0.00593281,1.46523,0.0103567,1214,1125,0.343832,-0.844351,12.6043,0.848973,11.5214,1.70878
7.77966,-20.2239,-0.127797,0.0761423,0.0982773,-0.175616,-0.00620275,-0.000234264,0.000375632,-0.000210717,-0.0062263,1.50819,0.00899729,1221,1125,0.225225,-0.859378,12.7204,0.843214,11.6935,1.7174
8.45316,-20.2279,-0.109881,0.0721275,0.100431,-0.18584,-0.00636319,-0.000247753,0.000172769,-0.000242876,-0.00636806,1.54258,0.00903994,1228,1125,0.149308,-0.869472,12.901,0.849417,11.9082,1.73744
9.12804,-20.2332,-0.0951081,0.0681426,0.100987,-0.192927,-0.00641283,-0.000260267,-2.09122e-05,-0.000260195,-0.0064129,-1.5674,0.00843138,1235,1125,0.0835274,-0.869232,13.0989,0.905991,12.1436,1.79067
9.8074,-20.2368,-0.0936272,0.0637757,0.0995657,-0.190831,-0.0064316,-0.000269327,-0.000223778,-0.000261211,-0.00643972,-1.53455,0.00868626,1242,1125,0.0422849,-0.860142,13.3476,0.968168,12.4445,1.83568
10.4883,-20.2389,-0.0954229,0.0595765,0.0976254,-0.184591,-0.00643923,-0.000277126,-0.000457122,-0.0002434,-0.00647296,-1.49715,0.00909382,1249,1125,0.0157289,-0.850088,13.6163,1.00694,12.768,1.85595
11.1714,-20.2392,-0.102431,0.0550581,0.0958541,-0.177956,-0.00642775,-0.000291259,-0.000714868,-0.000209082,-0.00650992,-1.45634,0.0094438,1256,1125,-0.0127182,-0.84142,13.9123,1.01428,13.1227,1.84786
11.857,-20.2394,-0.115578,0.0507164,0.0947573,-0.173719,-0.00640146,-0.000321624,-0.000988063,-0.00016508,-0.006558,-1.41367,0.00939556,1263,1125,-0.0467037,-0.832601,14.2475,1.02389,13.5118,1.85142
12.5432,-20.2394,-0.129199,0.048148,0.0941446,-0.166348,-0.00639801,-0.000375567,-0.0012809,-0.000114456,-0.00665913,-1.3697,0.00972705,1270,1125,-0.052811,-0.840328,14.6088,1.02932,13.911,1.85144
13.2269,-20.2413,-0.132441,0.0467051,0.0949166,-0.157129,-0.0064165,-0.00044793,-0.00158674,-5.2317e-05,-0.00681212,-1.32645,0.010693,1277,1125,-0.0419032,-0.871477,14.9437,1.04284,14.2732,1.86991
13.9051,-20.2447,-0.116217,0.0456411,0.0943588,-0.152157,-0.00640712,-0.000533086,-0.00189035,2.26728e-05,-0.00696288,-1.28485,0.0114421,1284,1125,-0.0396393,-0.88251,15.2112,1.06378,14.5596,1.87845
14.5811,-20.2495,-0.0909844,0.0425034,0.0924133,-0.15407,-0.00632036,-0.000631296,-0.00217573,0.000105398,-0.00705705,-1.24432,0.010935,1291,1125,-0.0794813,-0.855577,15.4321,1.10152,14.8148,1.89711
15.2573,-20.2549,-0.0647661,0.0369017,0.0882412,-0.159814,-0.00613268,-0.000742541,-0.00243425,0.000194054,-0.00706927,-1.2035,0.009799,1298,1125,-0.155745,-0.789674,15.6334,1.16677,15.0736,1.92623
15.9352,-20.2597,-0.0427434,0.0280522,0.0836051,-0.159446,-0.00581922,-0.000861746,-0.00264909,0.000287438,-0.0069684,-1.16149,0.0090048,1305,1125,-0.245784,-0.729598,15.8199,1.23299,15.3586,1.95346
16.6139,-20.2649,-0.0216537,0.0190539,0.0793292,-0.15214,-0.00537378,-0.000981988,-0.00280278,0.000382667,-0.00673844,-1.11769,0.00948963,1312,1125,-0.315343,-0.692277,16.0102,1.307,15.6556,1.98833
17.2962,-20.2691,-0.0101242,0.0135162,0.0759423,-0.147079,-0.00482,-0.00109527,-0.00288898,0.000479604,-0.00639487,-1.0717,0.0106997,1319,1125,-0.356718,-0.662672,16.2896,1.37517,16.0019,2.02409
17.9784,-20.2735,0.00317636,0.0102828,0.07371,-0.138597,-0.00418603,-0.00119374,-0.00291728,0.000588681,-0.00596844,-1.02234,0.0115961,1326,1125,-0.363862,-0.645017,16.5913,1.42116,16.3488,2.05786
18.6577,-20.2777,0.0277388,0.00758365,0.072217,-0.134035,-0.00349053,-0.00127538,-0.00288744,0.000709623,-0.00547553,-0.968535,0.0112997,1333,1125,-0.378134,-0.634474,16.8627,1.43983,16.6556,2.06468
19.3347,-20.2837,0.0606507,0.00476882,0.0703205,-0.12537,-0.00275124,-0.00134097,-0.00279639,0.000837814,-0.00493002,-0.908903,0.0107414,1340,1125,-0.380062,-0.616965,17.1006,1.47262,16.9337,2.09258
20.008,-20.2891,0.107036,0.00378435,0.0666267,-0.114215,-0.00200422,-0.00138863,-0.00265632,0.000977672,-0.00437052,-0.843077,0.00946117,1347,1125,-0.354441,-0.585892,17.3069,1.48217,17.1624,2.07796
20.6886,-20.2946,0.131633,0.00425828,0.0622139,-0.101946,-0.00128867,-0.00141372,-0.00249328,0.00114287,-0.00384526,-0.772861,0.00944956,1354,1125,-0.309811,-0.551968,17.6297,1.55017,17.4927,2.11159
21.3719,-20.2995,0.149638,0.00474139,0.0584798,-0.0911854,-0.000681354,-0.00141671,-0.00233916,0.00131884,-0.00341691,-0.707444,0.00945789,1361,1125,-0.269925,-0.524775,17.991,1.61529,17.8597,2.14703
