 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.1554,-15.0405,0.336562,0.0703019,0.026878,-0.0370064,0.00292296,0.000350155,0.000753908,0.0031276,0.000145514,0.265053,0.0154175,724,1069,0.679757,-0.28681,11.8426,2.16682,11.0234,2.37073
-38.5143,-15.0435,0.363873,0.0725137,0.0253514,-0.0321395,0.00256002,0.000247788,0.000620759,0.00271614,9.16746e-05,0.246378,0.0147644,731,1069,0.713117,-0.26607,11.4953,2.16058,10.6636,2.36434
-37.8728,-15.0478,0.390172,0.0754615,0.0234858,-0.0145504,0.00226329,0.000177691,0.000540488,0.00239504,4.59445e-05,0.239092,0.0143722,738,1069,0.781087,-0.247348,11.1396,2.16062,10.3146,2.38543
-37.2305,-15.0529,0.413922,0.0784711,0.022094,-0.000245292,0.00196946,0.000128913,0.000502482,0.0020977,6.67991e-07,0.249889,0.0143311,745,1069,0.843221,-0.24519,10.8092,2.2018,9.98269,2.4331
-36.5909,-15.0564,0.453556,0.0797473,0.0232463,0.000913116,0.00169889,9.0649e-05,0.000483765,0.00183319,-4.36542e-05,0.270801,0.0142815,752,1069,0.858736,-0.270243,10.4312,2.17341,9.59313,2.40689
-35.9531,-15.0604,0.503411,0.0794644,0.0240573,-0.00863388,0.00148192,5.71881e-05,0.000474312,0.00162538,-8.62713e-05,0.29371,0.014359,759,1069,0.834775,-0.266224,10.0237,2.13299,9.16824,2.36528
-35.3146,-15.0636,0.551319,0.07981,0.0237846,-0.0130159,0.00132913,2.63414e-05,0.000468971,0.00148039,-0.000124915,0.311995,0.01491,766,1069,0.828605,-0.250196,9.62693,2.0792,8.75865,2.31151
-34.6717,-15.0646,0.579013,0.0814941,0.0225119,-0.0100384,0.00123283,-6.87658e-06,0.000478979,0.00139633,-0.000170374,0.328944,0.0153364,773,1069,0.85279,-0.241038,9.32033,2.03693,8.4405,2.25805
-34.0263,-15.0647,0.595355,0.0830635,0.022182,-0.00326643,0.00116328,-3.34017e-05,0.000473184,0.00132778,-0.000197894,0.33456,0.0151807,780,1069,0.883778,-0.248644,9.05947,1.99031,8.17674,2.21271
-33.3796,-15.0659,0.606885,0.0836243,0.0236634,-0.00627881,0.00110572,-6.02272e-05,0.000487633,0.00128277,-0.000237283,0.348291,0.0147871,787,1069,0.882307,-0.266162,8.83492,1.97316,7.93957,2.20273
-32.7337,-15.0676,0.624216,0.0826219,0.0258964,-0.0116758,0.0010693,-8.52625e-05,0.000496085,0.00125317,-0.000269134,0.354948,0.0135837,794,1069,0.858495,-0.283832,8.58174,1.94446,7.68536,2.19156
-32.0851,-15.0672,0.630438,0.0820681,0.0274084,-0.016433,0.00108306,-0.000106395,0.000499448,0.00126496,-0.000288294,0.349269,0.0125399,801,1069,0.840931,-0.295563,8.38586,1.90132,7.48534,2.15788
-31.4354,-15.0672,0.633164,0.0831307,0.0270668,-0.0125226,0.00114062,-0.000129391,0.000511227,0.00132084,-0.000309606,0.338913,0.0120859,808,1069,0.860312,-0.295689,8.2109,1.88478,7.30684,2.14327
-30.7885,-15.0689,0.650872,0.0846223,0.0261767,-0.00652251,0.00119395,-0.000153449,0.000535663,0.00138095,-0.00034045,0.335875,0.0126502,815,1069,0.889232,-0.29184,7.98075,1.87248,7.07279,2.12997
-30.1461,-15.0733,0.691857,0.0853066,0.0263362,-0.00473584,0.00121757,-0.000176292,0.000558742,0.0014139,-0.000372616,0.337893,0.0139138,822,1069,0.89994,-0.294163,7.66037,1.85566,6.74826,2.11855
-29.5015,-15.0766,0.723548,0.0869229,0.0258352,-0.00120281,0.0012233,-0.000197466,0.000571197,0.00142446,-0.000398625,0.338609,0.0135268,829,1069,0.924792,-0.289381,7.39243,1.83926,6.46992,2.10472
-28.8515,-15.0765,0.731886,0.0872805,0.0257496,-0.00202799,0.00125063,-0.000215846,0.000576066,0.00144985,-0.000415072,0.332964,0.0132581,836,1069,0.92614,-0.287284,7.22541,1.81061,6.29723,2.07427
-28.2028,-15.0775,0.747975,0.0877199,0.0262734,-0.00415886,0.00130295,-0.000231972,0.000582488,0.00149897,-0.000427988,0.324612,0.0126349,843,1069,0.925212,-0.292397,7.03656,1.78279,6.09919,2.04757
-27.5574,-15.0818,0.780532,0.088407,0.0265614,-0.00559699,0.00135601,-0.000244676,0.000598233,0.00155488,-0.000443548,0.32094,0.0122136,850,1069,0.928555,-0.288806,6.78619,1.78347,5.83848,2.05471
-26.914,-15.0879,0.823931,0.0891836,0.0270269,-0.00430873,0.00139469,-0.000252829,0.000620866,0.00160246,-0.000460599,0.322931,0.0125298,857,1069,0.939104,-0.293058,6.49308,1.79367,5.53909,2.07392
-26.2683,-15.0943,0.85803,0.0898893,0.0274322,-0.00283837,0.00142557,-0.000259752,0.000637829,0.00163974,-0.000473928,0.323959,0.0128841,864,1069,0.949327,-0.286416,6.24453,1.82312,5.28545,2.12248
-25.6229,-15.0989,0.895444,0.0908777,0.0282551,-0.00228699,0.001464,-0.000264253,0.000647663,0.00167977,-0.000480026,0.321591,0.0126346,871,1069,0.960369,-0.303072,5.99511,1.82077,5.02606,2.12242
-24.9753,-15.1015,0.924283,0.0918715,0.0289391,-0.000861477,0.00150244,-0.000268523,0.000653108,0.00171724,-0.000483326,0.31775,0.0124864,878,1069,0.973548,-0.319974,5.78797,1.79832,4.8105,2.10099
-24.3267,-15.1026,0.950157,0.0931526,0.0293907,0.00114946,0.00154992,-0.000271192,0.000659424,0.00176362,-0.000484892,0.313391,0.0116257,885,1069,0.991259,-0.330916,5.60307,1.74762,4.61528,2.0539
-23.6771,-15.1041,0.973274,0.0944415,0.0298595,0.000143196,0.0015965,-0.000273393,0.000669805,0.00181166,-0.000488562,0.310828,0.011169,892,1069,1.00187,-0.333678,5.44248,1.71056,4.43872,2.02181
-23.0249,-15.1055,0.986427,0.0955368,0.0304353,-0.00370055,0.00162111,-0.000272613,0.000686537,0.00184381,-0.000495316,0.313676,0.0106684,899,1069,1.00351,-0.339009,5.33397,1.70199,4.31118,2.01101
-22.3718,-15.1074,0.997601,0.0970832,0.031634,-0.00708683,0.00162903,-0.000270146,0.000712157,0.00186641,-0.000507523,0.321739,0.0105833,906,1069,1.01077,-0.352714,5.24487,1.70195,4.19911,2.01497
-21.7178,-15.108,1.00636,0.098327,0.0326136,-0.010679,0.00164249,-0.000265372,0.000748299,0.00190096,-0.00052385,0.33259,0.0111993,913,1069,1.01424,-0.355494,5.17091,1.67363,4.10516,1.99639
-21.0638,-15.1087,1.01683,0.0990724,0.0335806,-0.0135596,0.00167382,-0.000261363,0.000793545,0.00195761,-0.00054515,0.343446,0.0120045,920,1069,1.01401,-0.357488,5.09057,1.64173,4.01143,1.97657
-20.4109,-15.1107,1.03412,0.0995743,0.0343213,-0.0190314,0.00171254,-0.000263492,0.000844105,0.00202402,-0.000574972,0.353506,0.0126879,927,1069,1.0048,-0.346487,4.99034,1.61983,3.89603,1.96878
-19.7566,-15.1131,1.04681,0.100473,0.0345292,-0.0213463,0.00175178,-0.000270911,0.000898878,0.0020935,-0.000612637,0.363295,0.012083,934,1069,1.00759,-0.340191,4.9152,1.62711,3.80715,1.98137
-19.1036,-15.1169,1.06663,0.101786,0.0349739,-0.0210393,0.00178352,-0.000280078,0.000958497,0.00216003,-0.000656584,0.374292,0.0115344,941,1069,1.02116,-0.339923,4.81687,1.64009,3.69525,2.0051
-18.4528,-15.1196,1.09745,0.103399,0.0357544,-0.0219615,0.00181445,-0.000287404,0.00102359,0.00223056,-0.000703513,0.386112,0.0114736,948,1069,1.03479,-0.347662,4.68571,1.60905,3.54514,1.98093
-17.8009,-15.122,1.12562,0.104641,0.0369962,-0.0235372,0.0018464,-0.00029396,0.00108967,0.00230353,-0.000751088,0.397211,0.0113335,955,1069,1.04265,-0.359585,4.57049,1.57123,3.41373,1.95418
-17.1454,-15.1236,1.14,0.10604,0.0377611,-0.0225618,0.00188163,-0.000300685,0.00115287,0.00237784,-0.000796894,0.406446,0.0111318,962,1069,1.05865,-0.365885,4.51819,1.54804,3.348,1.94342
-16.4882,-15.1248,1.14886,0.107855,0.0382172,-0.0186819,0.00191868,-0.000307267,0.00121186,0.0024511,-0.000839684,0.413953,0.010614,969,1069,1.08649,-0.373642,4.49637,1.53204,3.31316,1.93875
-15.8273,-15.1259,1.14444,0.109082,0.0393903,-0.0187081,0.00194946,-0.00031426,0.00126687,0.00251644,-0.00088124,0.420811,0.0109422,976,1069,1.098,-0.386716,4.53831,1.54324,3.34172,1.96197
-15.166,-15.1238,1.14044,0.110291,0.040969,-0.0222179,0.0019763,-0.000321313,0.00131655,0.0025748,-0.000919811,0.426668,0.0111202,983,1069,1.10025,-0.405423,4.59318,1.49006,3.37762,1.91558
-14.5073,-15.1242,1.14928,0.111545,0.0426754,-0.0260111,0.00200191,-0.000330811,0.00136048,0.00262756,-0.000956466,0.431036,0.0107684,990,1069,1.10211,-0.424072,4.60138,1.45904,3.36596,1.89355
-13.8507,-15.1248,1.16814,0.113188,0.0438512,-0.0284217,0.00202805,-0.000340756,0.0013999,0.00267736,-0.00099007,0.434296,0.0101848,997,1069,1.11172,-0.436752,4.57667,1.40748,3.31967,1.84885
-13.193,-15.1259,1.18407,0.114216,0.0455626,-0.0304998,0.00205728,-0.000356687,0.00143756,0.00272737,-0.00102677,0.436183,0.00924137,1004,1069,1.11544,-0.45651,4.56455,1.37168,3.29297,1.82507
-12.534,-15.1275,1.1964,0.115018,0.0472255,-0.0336637,0.00208988,-0.000378564,0.0014782,0.00278138,-0.00107006,0.437553,0.00920021,1011,1069,1.11384,-0.470688,4.57425,1.35015,3.28889,1.81753
-11.8699,-15.127,1.19003,0.11619,0.0492275,-0.0397958,0.00212707,-0.000407163,0.0015218,0.00284023,-0.00112032,0.438233,0.0093392,1018,1069,1.10811,-0.483157,4.6798,1.32766,3.37218,1.81097
-11.2013,-15.1246,1.16848,0.117591,0.0508311,-0.0471501,0.00219302,-0.000441764,0.00157325,0.00292762,-0.00117636,0.436841,0.00919223,1025,1069,1.10144,-0.486959,4.86198,1.30372,3.52806,1.80019
-10.53,-15.1217,1.13792,0.119466,0.0521231,-0.0518699,0.00228778,-0.000481053,0.00163116,0.00304282,-0.0012361,0.43352,0.00967389,1032,1069,1.10661,-0.497155,5.09095,1.29586,3.72998,1.79857
-9.85936,-15.1183,1.11231,0.121311,0.0533907,-0.0562631,0.00237381,-0.000523208,0.00169386,0.00315406,-0.00130346,0.43166,0.0104422,1039,1069,1.11221,-0.510809,5.30603,1.26951,3.91902,1.77517
-9.191,-15.1167,1.09766,0.123442,0.0547061,-0.0601246,0.00242802,-0.000567493,0.00176578,0.0032457,-0.00138518,0.433671,0.0105546,1046,1069,1.1221,-0.521725,5.48415,1.25091,4.06878,1.76472
-8.52861,-15.1189,1.10799,0.125426,0.0562509,-0.0651138,0.00244533,-0.000614713,0.00184725,0.00331392,-0.0014833,0.439527,0.010237,1053,1069,1.12725,-0.527985,5.56276,1.2451,4.1191,1.774
-7.87159,-15.1225,1.14075,0.127073,0.0578832,-0.0689422,0.00242815,-0.000666954,0.00193907,0.00336151,-0.00160031,0.44861,0.0100302,1060,1069,1.13186,-0.530817,5.54834,1.2106,4.08158,1.76268
-7.21575,-15.1269,1.1795,0.128647,0.0601043,-0.0717322,0.0023626,-0.00072479,0.0020393,0.00337659,-0.00173878,0.461424,0.00987429,1067,1069,1.13824,-0.543568,5.51344,1.17341,4.02599,1.75384
-6.55413,-15.128,1.19787,0.130555,0.0633033,-0.0767576,0.0022405,-0.000784551,0.00215061,0.00335721,-0.00190125,0.478929,0.0109315,1074,1069,1.14157,-0.57453,5.58079,1.11562,4.06573,1.72185
-5.88915,-15.1287,1.20513,0.134641,0.0680838,-0.0869223,0.00207782,-0.00084342,0.00226761,0.0033145,-0.00208011,0.499282,0.0119982,1081,1069,1.15293,-0.616569,5.73359,1.0648,4.16039,1.70754
-5.22005,-15.1285,1.1986,0.137065,0.0711865,-0.0972332,0.00187728,-0.000901077,0.0023837,0.00324706,-0.00227086,0.521567,0.0131826,1088,1069,1.14659,-0.650234,5.93489,1.05572,4.32163,1.70679
-4.55089,-15.127,1.19397,0.138376,0.0744737,-0.10799,0.00163092,-0.000959247,0.0024949,0.00314684,-0.00247517,0.545996,0.0131945,1095,1069,1.12699,-0.676572,6.12504,1.00457,4.48325,1.67419
-3.88343,-15.1269,1.19749,0.137825,0.0763109,-0.116278,0.00135451,-0.00102123,0.00259913,0.00302434,-0.00269107,0.571057,0.0120317,1102,1069,1.09493,-0.685969,6.26405,0.971314,4.61749,1.65114
-3.21514,-15.1271,1.19972,0.137283,0.0795913,-0.125905,0.00105761,-0.00108504,0.00269268,0.00288426,-0.00291169,0.596065,0.0103888,1109,1069,1.05855,-0.701555,6.41793,0.92494,4.76488,1.63662
-2.54361,-15.1265,1.19183,0.137116,0.0831656,-0.135939,0.000732289,-0.001151,0.00276827,0.00271468,-0.0031334,0.621458,0.00927473,1116,1069,1.02457,-0.716114,6.62729,0.88131,4.96339,1.63123
-1.86787,-15.1255,1.17038,0.136597,0.0867992,-0.14643,0.000369777,-0.00121639,0.00282457,0.0025105,-0.00335711,0.648533,0.00891222,1123,1069,0.98531,-0.74028,6.89872,0.867627,5.22761,1.64624
-1.19073,-15.1236,1.14599,0.136221,0.0902117,-0.156466,-4.54489e-05,-0.00127737,0.00286156,0.00226569,-0.00358851,0.679389,0.00901153,1130,1069,0.948627,-0.767471,7.19154,0.852024,5.51255,1.65259
-0.509951,-15.1199,1.11063,0.136072,0.0938545,-0.168067,-0.000504899,-0.00133055,0.00288738,0.00199901,-0.00383447,0.714391,0.00968843,1137,1069,0.909496,-0.795564,7.54399,0.820602,5.85295,1.64341
0.17303,-15.1148,1.06966,0.135348,0.0971451,-0.177975,-0.0010043,-0.0013741,0.00289735,0.00171404,-0.00409244,0.753533,0.0101353,1144,1069,0.869021,-0.819035,7.91992,0.771869,6.22578,1.61791
0.856847,-15.1092,1.02803,0.133658,0.10052,-0.189186,-0.0015726,-0.00140806,0.00287968,0.00139053,-0.00437118,0.799679,0.0102689,1151,1069,0.814474,-0.846636,8.29811,0.718755,6.60968,1.58261
1.53685,-15.1059,1.00215,0.13192,0.105335,-0.204262,-0.00222465,-0.00142675,0.00283284,0.00103509,-0.00468649,0.855354,0.00977492,1158,1069,0.747556,-0.889322,8.6204,0.673558,6.93352,1.56186
2.21099,-15.1061,0.999043,0.130214,0.110537,-0.222402,-0.00296067,-0.00142747,0.00275143,0.000662158,-0.0050503,0.921261,0.00916871,1165,1069,0.671632,-0.933336,8.85611,0.646115,7.16696,1.55853
2.88216,-15.1084,1.00813,0.128534,0.116058,-0.241084,-0.00377696,-0.00141194,0.00263334,0.000292209,-0.00548111,0.996432,0.00901683,1172,1069,0.593832,-0.96902,9.0474,0.624386,7.35539,1.57498
3.55293,-15.1094,1.02055,0.126171,0.120866,-0.257283,-0.0046706,-0.00138172,0.00247401,-5.54891e-05,-0.00599683,1.07871,0.00939504,1179,1069,0.515999,-0.993862,9.22187,0.563498,7.53816,1.55369
4.22403,-15.11,1.0336,0.122905,0.125317,-0.270695,-0.0056345,-0.00133691,0.00226891,-0.000360763,-0.00661065,1.16451,0.00952926,1186,1069,0.436733,-1.02044,9.38824,0.494612,7.72632,1.52149
4.89597,-15.1102,1.04546,0.119117,0.130016,-0.284299,-0.00662763,-0.00128041,0.00201178,-0.000608057,-0.00729998,1.24826,0.00945852,1193,1069,0.351108,-1.05046,9.5619,0.419798,7.92762,1.48481
5.56841,-15.1127,1.05706,0.113919,0.133669,-0.294548,-0.0075987,-0.00121924,0.00169677,-0.000796018,-0.00802192,1.32636,0.0097956,1200,1069,0.260893,-1.07275,9.72391,0.401173,8.13695,1.49747
6.24177,-15.1142,1.0673,0.10779,0.135683,-0.30207,-0.00850043,-0.00116036,0.00132479,-0.000928577,-0.00873222,1.39759,0.00977542,1207,1069,0.169541,-1.08953,9.88638,0.386858,8.36046,1.49135
6.91582,-15.1155,1.07695,0.10149,0.137574,-0.309856,-0.00928386,-0.00110613,0.00090442,-0.0010073,-0.00938269,1.46195,0.00971326,1214,1069,0.0755756,-1.10174,10.0576,0.368405,8.59452,1.48235
7.59105,-15.1159,1.08438,0.094566,0.139187,-0.315009,-0.00991119,-0.00106539,0.000451042,-0.00104245,-0.00993413,1.51998,0.00884614,1221,1069,-0.0169255,-1.12049,10.2365,0.341708,8.8464,1.45895
8.27311,-15.1144,1.07048,0.0862042,0.139513,-0.315895,-0.0103536,-0.00105034,-2.75504e-05,-0.00105026,-0.0103537,-1.56783,0.00879975,1228,1069,-0.110972,-1.1147,10.4949,0.318155,9.19833,1.44546
8.95634,-15.113,1.05455,0.0776148,0.139397,-0.31627,-0.0106025,-0.00107212,-0.000531696,-0.00104255,-0.0106321,-1.51524,0.00938566,1235,1069,-0.205545,-1.10261,10.7668,0.303035,9.56693,1.43854
9.64204,-15.1116,1.0323,0.0691629,0.139222,-0.317554,-0.0106784,-0.00113946,-0.00106211,-0.00102263,-0.0107953,-1.46124,0.0100932,1242,1069,-0.301296,-1.0899,11.076,0.307173,9.9706,1.4479
10.3239,-15.1118,1.02475,0.0610888,0.138733,-0.32254,-0.0106189,-0.00125091,-0.00160046,-0.000985028,-0.0108848,-1.40617,0.00980225,1249,1069,-0.404245,-1.08468,11.3378,0.331614,10.3188,1.45482
11.0077,-15.1107,1.01295,0.0526853,0.13794,-0.327367,-0.0104479,-0.00139455,-0.00211515,-0.000924757,-0.0109177,-1.35224,0.010615,1256,1069,-0.509964,-1.08413,11.6226,0.350525,10.6939,1.44537
11.6908,-15.1078,1.00576,0.0456729,0.136023,-0.332516,-0.0101871,-0.00156383,-0.00258167,-0.000850004,-0.0109009,-1.30104,0.0128373,1263,1069,-0.601969,-1.08275,11.9114,0.343206,11.0582,1.38589
12.3644,-15.1109,1.03091,0.038394,0.131312,-0.314455,-0.00983405,-0.00175163,-0.00297262,-0.000776086,-0.0108096,-1.25369,0.0139129,1270,1069,-0.624018,-1.06123,12.0402,0.373153,11.2893,1.37921
13.0388,-15.1141,1.05546,0.0317315,0.128001,-0.301127,-0.00935708,-0.00194753,-0.00327288,-0.000708915,-0.0105957,-1.20901,0.0133601,1277,1069,-0.654339,-1.04004,12.1914,0.387688,11.531,1.37529
13.7132,-15.1193,1.0811,0.0250938,0.12501,-0.288763,-0.00874386,-0.00214127,-0.00347939,-0.000646248,-0.0102389,-1.16497,0.0121793,1284,1069,-0.687072,-1.01132,12.3467,0.429418,11.7751,1.41069
14.3957,-15.1192,1.08267,0.019351,0.124096,-0.287311,-0.00801226,-0.00232305,-0.00358932,-0.000587808,-0.00974751,-1.12048,0.00932502,1291,1069,-0.745059,-0.996882,12.6366,0.410668,12.1329,1.38988
15.0829,-15.1176,1.07067,0.0137756,0.119415,-0.281094,-0.00720337,-0.00248047,-0.00359673,-0.000539257,-0.00914459,-1.07588,0.00900682,1298,1069,-0.78487,-0.953858,12.9902,0.431399,12.5576,1.36778
15.7701,-15.1161,1.06085,0.00827721,0.113313,-0.26615,-0.00633573,-0.00260231,-0.00351002,-0.000493484,-0.00844455,-1.02979,0.00905364,1305,1069,-0.795583,-0.904944,13.3351,0.455368,12.9811,1.34502
16.4536,-15.1161,1.06476,0.00380309,0.106527,-0.248943,-0.00540652,-0.00268528,-0.00334929,-0.000430789,-0.00766101,-0.978336,0.00929568,1312,1069,-0.787955,-0.847362,13.6379,0.477723,13.3533,1.32021
17.1294,-15.1203,1.09451,-0.000682061,0.099894,-0.232091,-0.00442307,-0.00273956,-0.00313602,-0.000334299,-0.00682834,-0.916515,0.0088661,1319,1069,-0.781137,-0.785501,13.8368,0.522802,13.6206,1.32491
17.8046,-15.1241,1.12793,-0.00437516,0.0934127,-0.216905,-0.00341339,-0.00276599,-0.0028946,-0.00017705,-0.00600233,-0.841082,0.00859059,1326,1069,-0.771096,-0.729787,14.0387,0.557416,13.8804,1.31227
18.4795,-15.1275,1.16355,-0.00764016,0.0885338,-0.204082,-0.00241711,-0.00276525,-0.00264526,5.98051e-05,-0.00524216,-0.752543,0.00873198,1333,1069,-0.764369,-0.697793,14.2467,0.571815,14.139,1.28463
19.1585,-15.1295,1.18818,-0.00830697,0.0847958,-0.19041,-0.00148035,-0.00273704,-0.00239266,0.000365091,-0.00458248,-0.65699,0.00897547,1340,1069,-0.728437,-0.680821,14.5384,0.571867,14.4535,1.25396
19.8371,-15.1327,1.21541,-0.00825429,0.0810736,-0.176272,-0.000621608,-0.00268279,-0.0021392,0.000722307,-0.00402671,-0.560921,0.0087419,1347,1069,-0.683317,-0.661262,14.8343,0.587709,14.7644,1.2432
20.5167,-15.1362,1.24129,-0.00866352,0.076321,-0.157353,0.000154283,-0.0026127,-0.00190237,0.00112304,-0.00358146,-0.471009,0.00866596,1354,1069,-0.626624,-0.631687,15.1353,0.611909,15.0892,1.24002
21.1992,-15.1382,1.25971,-0.0094463,0.0706253,-0.136367,0.000806842,-0.00253622,-0.00169948,0.00151905,-0.00324844,-0.396844,0.0088089,1361,1069,-0.566139,-0.594875,15.4719,0.632406,15.4548,1.22517
21.8878,-15.1373,1.26113,-0.00928875,0.0658041,-0.121225,0.00130639,-0.00244932,-0.0015282,0.00184964,-0.00299257,-0.34155,0.00908157,1368,1069,-0.514963,-0.555013,15.907,0.620658,15.9032,1.18576
22.5768,-15.1368,1.263,-0.00876714,0.060614,-0.105835,0.00165179,-0.00234537,-0.00137536,0.0020793,-0.00277288,-0.30137,0.00960975,1375,1069,-0.458747,-0.517638,16.3524,0.62796,16.3577,1.15569
23.2661,-15.1381,1.26577,-0.00789549,0.0555773,-0.0927565,0.00187543,-0.00222422,-0.00122656,0.00221438,-0.00256316,-0.269611,0.00981369,1382,1069,-0.40627,-0.481903,16.8075,0.672522,16.8158,1.15927
23.9554,-15.1397,1.27048,-0.00718763,0.0507926,-0.0779587,0.00202789,-0.00209046,-0.00107281,0.0022906,-0.00235317,-0.24015,0.0098076,1389,1069,-0.349527,-0.45157,17.2597,0.717427,17.2736,1.16715
24.6489,-15.1402,1.2641,-0.00715621,0.0468911,-0.0618249,0.0021707,-0.00194723,-0.000914034,0.00236446,-0.002141,-0.208897,0.0102156,1396,1069,-0.295137,-0.428706,17.7605,0.749678,17.788,1.17698
25.3491,-15.1379,1.2395,-0.0046136,0.0443758,-0.0519889,0.0023491,-0.00179431,-0.00075871,0.00248366,-0.00192887,-0.175528,0.0107069,1403,1069,-0.236454,-0.413671,18.3822,0.756329,18.3907,1.16808
26.0495,-15.1352,1.21659,-0.00134442,0.0417248,-0.0417424,0.00253981,-0.00163621,-0.000605864,0.00262593,-0.00172233,-0.141204,0.0109292,1410,1069,-0.168808,-0.39894,19.013,0.754163,18.9946,1.14812
26.754,-15.1313,1.18354,0.00254655,0.0394482,-0.0352044,0.00269831,-0.0014768,-0.000459226,0.00274823,-0.00152672,-0.108267,0.0108417,1417,1069,-0.107286,-0.381292,19.7062,0.749012,19.6512,1.12737
27.4509,-15.1315,1.17472,0.00494434,0.0374191,-0.0272187,0.00281237,-0.00131711,-0.000329944,0.00283856,-0.00134331,-0.0792297,0.010356,1424,1069,-0.0559454,-0.358078,20.2845,0.757427,20.2098,1.13435
28.1475,-15.1319,1.169,0.00696052,0.0354652,-0.0196646,0.00289333,-0.00116028,-0.000228021,0.00290612,-0.00117306,-0.0560159,0.010013,1431,1069,-0.00977476,-0.344561,20.854,0.77244,20.7631,1.13889
28.8457,-15.1319,1.16024,0.00899994,0.0330691,-0.0122093,0.00293337,-0.00101114,-0.000157871,0.00293968,-0.00101745,-0.0399379,0.00935433,1438,1069,0.0366159,-0.327759,21.4456,0.794264,21.3381,1.14384
29.5444,-15.1305,1.152,0.0114223,0.0311976,-0.00712375,0.00291158,-0.000875359,-0.000120974,0.00291544,-0.00087922,-0.0319018,0.00920139,1445,1069,0.0787375,-0.322305,22.0501,0.787678,21.9199,1.11497
30.2421,-15.1305,1.14874,0.0149108,0.0302742,-0.00490487,0.00279438,-0.00075667,-0.000117058,0.00279823,-0.000760524,-0.0329169,0.00969233,1452,1069,0.121485,-0.317843,22.6543,0.789627,22.4879,1.10694
30.9415,-15.1302,1.14207,0.0175331,0.0292758,-0.0015462,0.00258871,-0.000650438,-0.000131422,0.00259403,-0.000655761,-0.0404844,0.00990362,1459,1069,0.159472,-0.312654,23.2718,0.789906,23.0791,1.09908
31.638,-15.1308,1.14604,0.0193114,0.0281599,0.00480711,0.00239396,-0.000554027,-0.000155676,0.00240216,-0.000562225,-0.0526125,0.00934828,1466,1069,0.199396,-0.308281,23.8404,0.779566,23.6323,1.08429
32.3292,-15.1335,1.16665,0.0207158,0.0267637,0.0119916,0.00226662,-0.000466024,-0.000186931,0.00227934,-0.000478752,-0.0679848,0.00932846,1473,1069,0.238688,-0.297948,24.3399,0.774032,24.1209,1.07614
33.0169,-15.1374,1.19891,0.0221107,0.0256387,0.0167049,0.00216118,-0.000387458,-0.000227514,0.00218133,-0.000407608,-0.088338,0.00938404,1480,1069,0.26937,-0.288531,24.7985,0.767563,24.5668,1.06607
33.7025,-15.1415,1.23886,0.0235091,0.0247873,0.018782,0.00204744,-0.000324117,-0.000281946,0.0020805,-0.000357175,-0.116719,0.00920079,1487,1069,0.290902,-0.278652,25.2335,0.746176,24.9876,1.04119
34.3955,-15.1417,1.25928,0.0245543,0.0238883,0.0184402,0.00195454,-0.000264078,-0.00032843,0.00200214,-0.000311676,-0.143922,0.00887278,1494,1069,0.300493,-0.274253,25.7608,0.702276,25.5031,0.981899
35.0956,-15.1406,1.26146,0.0255838,0.0226008,0.0183342,0.00193577,-0.000204092,-0.000369294,0.00199771,-0.000266032,-0.166177,0.00880278,1501,1069,0.310869,-0.271522,26.3759,0.68087,26.1066,0.935752
35.7974,-15.1408,1.2607,0.0263061,0.0217932,0.0156572,0.00200602,-0.000150367,-0.000413099,0.00208245,-0.000226795,-0.182944,0.0122982,1508,1069,0.308928,-0.267785,27.0095,0.688853,26.7308,0.924058
36.4983,-15.1428,1.2638,0.026716,0.0233203,0.012457,0.00217713,-9.52629e-05,-0.000459204,0.00226642,-0.00018455,-0.192043,0.0151225,1515,1069,0.301026,-0.268423,27.6309,0.681805,27.3458,0.940952
37.2002,-15.1448,1.26604,0.0286641,0.0249925,0.00881965,0.0024173,-3.10384e-05,-0.000499637,0.00251533,-0.000129075,-0.193754,0.0158823,1522,1069,0.306742,-0.264656,28.2813,0.670582,27.9731,0.960084
37.908,-15.1441,1.25403,0.0311866,0.0255921,0.00949958,0.00267742,5.08479e-05,-0.000526271,0.00277894,-5.06741e-05,-0.190567,0.0143616,1529,1069,0.333801,-0.260948,29.0073,0.647889,28.6718,0.95517
38.6197,-15.1424,1.23302,0.0332598,0.0231173,0.0114213,0.00291442,0.000157465,-0.000547394,0.00301913,5.27563e-05,-0.189002,0.0113565,1536,1069,0.362007,-0.235548,29.7759,0.663527,29.4188,0.947868
-38.5106,-15.6726,0.276635,0.0729109,0.0245607,-0.0213732,0.00279806,0.000251163,0.000628824,0.00294486,0.000104368,0.229336,0.0146176,731,1076,0.739793,-0.270619,11.5605,1.92417,10.7478,2.13272
-37.8687,-15.6762,0.301181,0.0750162,0.0225229,-0.0126565,0.00243809,0.000198838,0.000547784,0.00256491,7.20174e-05,0.227508,0.0138456,738,1076,0.780384,-0.24468,11.2224,1.93246,10.4063,2.14407
-37.2244,-15.6794,0.314784,0.0777651,0.0211264,-0.00256656,0.00209245,0.000164198,0.000517298,0.00222246,3.41869e-05,0.246228,0.0142006,745,1076,0.830883,-0.23763,10.9406,1.96082,10.117,2.17326
