 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.17968,-23.4141,-0.866348,0.0508873,0.0737056,-0.0951906,-0.00323117,0.000461785,0.00137727,0.000918857,-0.00368824,1.25036,0.00982677,1193,1160,0.221278,-0.687266,12.9626,1.06981,12.2958,1.77555
5.85699,-23.4161,-0.866655,0.0491331,0.0752202,-0.0990567,-0.00357642,0.00042853,0.00120746,0.000764402,-0.00391229,1.29949,0.0102712,1200,1160,0.189448,-0.706999,13.209,1.07308,12.5577,1.7836
6.53105,-23.4198,-0.854024,0.0475702,0.0764166,-0.102078,-0.00390671,0.000393361,0.00101738,0.000621921,-0.00413527,1.34981,0.00956359,1207,1160,0.162146,-0.722436,13.4085,1.08846,12.7717,1.80305
7.20163,-23.426,-0.827866,0.0452744,0.077735,-0.106175,-0.00419261,0.000357368,0.000816706,0.000499523,-0.00433477,1.39846,0.00878558,1214,1160,0.124015,-0.726451,13.5506,1.11759,12.9351,1.84794
7.87406,-23.4321,-0.8065,0.0428911,0.0791015,-0.108668,-0.00440888,0.000323423,0.000620441,0.000403416,-0.00448887,1.44258,0.00839822,1221,1160,0.0896992,-0.73367,13.7183,1.15193,13.1269,1.89916
8.54821,-23.4385,-0.789382,0.0401764,0.0802981,-0.110433,-0.00454326,0.00029987,0.000436731,0.000338937,-0.00458233,1.48158,0.00802609,1228,1160,0.0541794,-0.744643,13.9072,1.20636,13.3445,1.96448
9.22579,-23.4426,-0.782028,0.036402,0.0807985,-0.111789,-0.0046287,0.000289764,0.000261114,0.000303588,-0.00464252,1.51791,0.00781446,1235,1160,0.00920955,-0.752327,14.1348,1.24321,13.6126,2.00133
9.90911,-23.4442,-0.792067,0.0311727,0.080712,-0.114764,-0.00467434,0.000287516,8.75152e-05,0.000289059,-0.00467588,1.55317,0.0080148,1242,1160,-0.0554161,-0.753358,14.4314,1.26997,13.9639,2.0188
10.594,-23.4451,-0.805303,0.0254698,0.0796923,-0.11572,-0.00464901,0.000288456,-8.80725e-05,0.000290027,-0.00465058,-1.55297,0.00909271,1249,1160,-0.118402,-0.741217,14.7426,1.28919,14.3373,2.02587
11.2815,-23.4464,-0.825286,0.0210451,0.0779982,-0.114354,-0.00455062,0.00028141,-0.000255486,0.00029488,-0.00456409,-1.51812,0.0101137,1256,1160,-0.160838,-0.723674,15.1015,1.33568,14.7473,2.05582
11.9664,-23.4501,-0.83503,0.0182757,0.07688,-0.114319,-0.00440755,0.000262757,-0.000408964,0.000298298,-0.00444309,-1.48411,0.00974229,1263,1160,-0.190487,-0.713731,15.4432,1.40933,15.1207,2.1153
12.6489,-23.4555,-0.834711,0.0167572,0.0761917,-0.11346,-0.00427436,0.00022929,-0.000561017,0.000298123,-0.00434319,-1.44871,0.00905658,1270,1160,-0.204862,-0.706045,15.762,1.49119,15.4585,2.19152
13.3288,-23.4605,-0.824391,0.0154781,0.0761357,-0.113789,-0.00417682,0.000181816,-0.000721242,0.000298063,-0.00429306,-1.41099,0.00915074,1277,1160,-0.220634,-0.702509,16.0502,1.53815,15.7619,2.23989
14.0121,-23.4635,-0.823073,0.0129136,0.0753558,-0.111348,-0.0040838,0.000120894,-0.000884286,0.000299298,-0.00426221,-1.37172,0.00930639,1284,1160,-0.240669,-0.695586,16.369,1.56503,16.1126,2.26158
14.6923,-23.4676,-0.809707,0.00982746,0.0728857,-0.105335,-0.00395807,4.76298e-05,-0.00104235,0.000302632,-0.00421307,-1.33087,0.00908094,1291,1160,-0.254177,-0.673764,16.6348,1.60779,16.4195,2.28493
15.3709,-23.4737,-0.789942,0.0071843,0.0704213,-0.0997192,-0.00378971,-4.04465e-05,-0.00119874,0.000310055,-0.00414021,-1.28633,0.00870716,1298,1160,-0.264207,-0.653657,16.8859,1.67969,16.7063,2.33512
16.0511,-23.4795,-0.773261,0.00471208,0.0678596,-0.093616,-0.00359311,-0.000138049,-0.00134946,0.000326547,-0.0040577,-1.23922,0.00901765,1305,1160,-0.270719,-0.630453,17.1598,1.7526,17.0143,2.38832
16.7395,-23.4826,-0.781478,0.00175547,0.0654179,-0.0880656,-0.00339642,-0.000234751,-0.0014826,0.0003517,-0.00398287,-1.19413,0.0089989,1312,1160,-0.283742,-0.607528,17.5448,1.81285,17.4382,2.42994
17.4284,-23.4857,-0.789093,-0.00109045,0.0632053,-0.0829328,-0.00321459,-0.000324692,-0.00159156,0.000379998,-0.00391928,-1.15397,0.0094027,1319,1160,-0.296852,-0.588138,17.9373,1.8706,17.8677,2.46967
18.1152,-23.4885,-0.788163,-0.00268764,0.0616393,-0.0797177,-0.00302758,-0.000413553,-0.00168198,0.00040954,-0.00385067,-1.1157,0.00970707,1326,1160,-0.303425,-0.576822,18.3169,1.90511,18.2689,2.48808
18.7949,-23.4941,-0.763262,-0.00458256,0.0607907,-0.0748534,-0.00279384,-0.000503848,-0.00175057,0.000442926,-0.00374061,-1.07501,0.0099134,1333,1160,-0.307892,-0.57197,18.5962,1.93939,18.5743,2.51857
19.4749,-23.5005,-0.737689,-0.00684377,0.0603124,-0.0698648,-0.00249372,-0.000595996,-0.00178049,0.00047269,-0.0035624,-1.03022,0.00970704,1340,1160,-0.315651,-0.569846,18.8765,1.98157,18.8846,2.56236
20.1562,-23.5058,-0.71425,-0.0089986,0.0597468,-0.0669065,-0.00215486,-0.00067907,-0.0017691,0.000499854,-0.00333378,-0.982979,0.00936278,1347,1160,-0.328687,-0.564795,19.1775,2.01036,19.2126,2.58978
20.84,-23.5099,-0.697188,-0.010514,0.0581734,-0.0638397,-0.00180625,-0.000745134,-0.00173321,0.000536904,-0.00308829,-0.933927,0.00921953,1354,1160,-0.334425,-0.555251,19.5214,2.04072,19.5767,2.60194
21.5216,-23.5152,-0.671594,-0.0117581,0.0552411,-0.058715,-0.00147434,-0.00079519,-0.00169472,0.000593644,-0.00286318,-0.884275,0.00948887,1361,1160,-0.330112,-0.528965,19.8374,2.08845,19.9117,2.62329
22.2085,-23.5203,-0.660972,-0.013888,0.0518092,-0.0507575,-0.00117294,-0.000835768,-0.00165959,0.000663774,-0.00267248,-0.836016,0.0100914,1368,1160,-0.325175,-0.500687,20.2143,2.16273,20.3193,2.66807
22.9024,-23.523,-0.669662,-0.0165488,0.0493046,-0.043993,-0.000886694,-0.00087252,-0.00162619,0.000746595,-0.00250581,-0.787577,0.0101777,1375,1160,-0.329601,-0.48102,20.6788,2.2151,20.819,2.69964
23.5974,-23.5263,-0.680193,-0.0182282,0.047086,-0.0412804,-0.000609219,-0.000908393,-0.00159798,0.000846163,-0.00236377,-0.738729,0.00999793,1382,1160,-0.337314,-0.460755,21.1731,2.28737,21.3345,2.74992
24.2924,-23.5315,-0.688709,-0.0179894,0.0449269,-0.0417051,-0.000350095,-0.000940622,-0.00157467,0.000956754,-0.00224747,-0.69272,0.0101259,1389,1160,-0.335912,-0.434403,21.6895,2.3917,21.849,2.83348
24.9885,-23.5369,-0.699094,-0.0161323,0.0413502,-0.0347689,-0.000126868,-0.000964197,-0.00154923,0.00105927,-0.00215034,-0.65343,0.0113319,1396,1160,-0.293234,-0.393782,22.234,2.50636,22.3796,2.92591
25.6854,-23.5395,-0.709371,-0.0145567,0.0391854,-0.0252924,5.48678e-05,-0.000966242,-0.00150999,0.00113828,-0.00204966,-0.622373,0.0118556,1403,1160,-0.245349,-0.381316,22.7831,2.55229,22.9193,2.9569
26.3868,-23.5407,-0.731071,-0.0132018,0.0361488,-0.0123961,0.000204926,-0.000949924,-0.00145057,0.00118877,-0.00193377,-0.595978,0.0122468,1410,1160,-0.187737,-0.364595,23.3856,2.59873,23.5171,2.98082
27.0888,-23.5424,-0.752791,-0.0130024,0.0342317,-0.00595963,0.000351502,-0.000924923,-0.00137545,0.00122959,-0.00180301,-0.568179,0.0109723,1417,1160,-0.163553,-0.359935,23.9888,2.65809,24.1231,3.01672
27.787,-23.547,-0.761204,-0.0120989,0.0326839,-0.00496583,0.000499862,-0.000892063,-0.00129093,0.00127048,-0.00166268,-0.538173,0.0104837,1424,1160,-0.15058,-0.354074,24.5533,2.7539,24.6788,3.08749
28.485,-23.5505,-0.767216,-0.0112576,0.0311997,-0.00439032,0.000614392,-0.000853963,-0.00119091,0.00127924,-0.00151881,-0.509171,0.010391,1431,1160,-0.139627,-0.340392,25.116,2.81258,25.2331,3.1292
29.1842,-23.552,-0.774526,-0.0118171,0.0285901,0.000415756,0.000670543,-0.000817468,-0.00107075,0.0012304,-0.00137732,-0.48177,0.0105219,1438,1160,-0.127956,-0.311209,25.6757,2.82968,25.8022,3.12906
29.8822,-23.5538,-0.776598,-0.013136,0.0256683,0.00681787,0.000681567,-0.000772778,-0.000937787,0.00114108,-0.00123229,-0.455614,0.0100375,1445,1160,-0.118236,-0.282952,26.2119,2.84862,26.357,3.12643
30.5763,-23.5577,-0.765529,-0.0138642,0.0232274,0.0110735,0.000687215,-0.00074091,-0.000789945,0.001038,-0.00109169,-0.417904,0.009421,1452,1160,-0.109933,-0.262353,26.7067,2.88956,26.8625,3.14418
31.2718,-23.5627,-0.756745,-0.0124078,0.0224775,0.0112307,0.00070811,-0.000721353,-0.00063355,0.000948484,-0.000961726,-0.36263,0.00951219,1459,1160,-0.094283,-0.250682,27.2457,2.93742,27.3857,3.18797
31.9679,-23.569,-0.748236,-0.0111078,0.0225617,0.00926317,0.000748652,-0.000715181,-0.000468249,0.00088562,-0.000852149,-0.284571,0.0101452,1466,1160,-0.0878278,-0.242845,27.7933,3.00303,27.9179,3.25909
32.6649,-23.5749,-0.740643,-0.00993257,0.0221367,0.00901711,0.000786947,-0.000716367,-0.00030557,0.000846684,-0.000776105,-0.193061,0.0103224,1473,1160,-0.0765664,-0.233487,28.3509,3.06688,28.4626,3.32266
33.3682,-23.5781,-0.748832,-0.00919259,0.0207826,0.0124419,0.000811636,-0.000715865,-0.000163664,0.000828975,-0.000733204,-0.105548,0.00976078,1480,1160,-0.0566254,-0.220656,28.9794,3.11272,29.0849,3.35916
34.0789,-23.5779,-0.77643,-0.00767261,0.0186826,0.0145983,0.000834952,-0.000713216,-5.53093e-05,0.000836926,-0.00071519,-0.035665,0.00941912,1487,1160,-0.0329886,-0.2095,29.7106,3.14657,29.8009,3.3639
-33.8401,-23.837,-1.29979,0.0443385,0.0181168,-0.00291712,-0.000150542,-0.000526701,-0.000712308,0.000398099,-0.00107534,-0.656323,0.012065,780,1167,0.466648,-0.202404,12.626,-0.7406,12.1522,-0.55696
-33.1874,-23.8403,-1.31184,0.0446602,0.0177112,-0.00406154,4.41111e-07,-0.000399569,-0.000452074,0.000294777,-0.000693905,-0.577134,0.0128378,787,1167,0.467361,-0.1915,12.493,-0.667321,12.0134,-0.483558
-32.5382,-23.8446,-1.30417,0.0440138,0.017483,-0.00474996,0.000150284,-0.000284564,-0.000227024,0.000247205,-0.000381485,-0.403498,0.0127187,794,1167,0.458595,-0.18613,12.2745,-0.611153,11.8002,-0.428264
-31.892,-23.8496,-1.28045,0.0429735,0.0177853,-0.00751376,0.000267465,-0.000188434,-5.49772e-05,0.000274001,-0.00019497,-0.118331,0.0124652,801,1167,0.440907,-0.182951,11.9968,-0.576071,11.5277,-0.388926
-31.2489,-23.8542,-1.2401,0.042541,0.0188475,-0.0115748,0.000348296,-0.000112265,5.83502e-05,0.000355574,-0.000119543,0.124082,0.0120662,808,1167,0.426617,-0.194948,11.6669,-0.583645,11.1941,-0.393793
-30.6047,-23.8606,-1.20356,0.0436029,0.0194134,-0.00819853,0.000406149,-4.94936e-05,0.000138334,0.000444859,-8.82032e-05,0.272849,0.0117389,815,1167,0.44495,-0.209513,11.3599,-0.545455,10.8824,-0.351338
-29.9582,-23.8667,-1.17657,0.0441624,0.0197027,-0.00753686,0.000459568,-6.50019e-06,0.000195299,0.000530584,-7.75162e-05,0.348763,0.0115385,822,1167,0.45196,-0.210909,11.0996,-0.496901,10.6174,-0.296595
-29.3091,-23.8725,-1.16055,0.0445568,0.0198891,-0.00780634,0.000506027,3.00451e-05,0.0002343,0.000602007,-6.59346e-05,0.388792,0.0118647,829,1167,0.455134,-0.205443,10.8922,-0.436987,10.4051,-0.227456
-28.6609,-23.8776,-1.13832,0.0444919,0.0198781,-0.0109735,0.000533827,6.33603e-05,0.000268832,0.000655813,-5.86258e-05,0.425978,0.0124221,836,1167,0.44686,-0.189841,10.6673,-0.403406,10.1747,-0.184484
-28.0151,-23.8833,-1.10308,0.0446959,0.0199402,-0.00931006,0.000548082,8.78345e-05,0.00029912,0.000695357,-5.94399e-05,0.457517,0.0131499,843,1167,0.452379,-0.192865,10.3891,-0.377644,9.89744,-0.157128
-27.3724,-23.8917,-1.05243,0.0451251,0.0197065,-0.00668141,0.000558319,9.87454e-05,0.000322118,0.000724211,-6.71466e-05,0.475579,0.0133963,850,1167,0.462662,-0.192689,10.0535,-0.320517,9.56224,-0.0996236
-26.7276,-23.8978,-1.0099,0.0453572,0.0197588,-0.00453127,0.000567885,0.000106765,0.000337723,0.000746244,-7.15937e-05,0.485891,0.0129347,857,1167,0.469699,-0.203162,9.75869,-0.293787,9.26888,-0.0781424
-26.0785,-23.9029,-0.985735,0.0458129,0.0204253,-0.00496883,0.000564195,0.000114244,0.000348397,0.000753941,-7.55028e-05,0.498709,0.0116307,864,1167,0.472985,-0.216569,9.55494,-0.256142,9.05931,-0.0406058
-25.4257,-23.907,-0.976791,0.0466478,0.0211432,-0.00596076,0.00055507,0.0001233,0.000363849,0.00076226,-8.38897e-05,0.517645,0.0107722,871,1167,0.47899,-0.224692,9.42714,-0.214887,8.92064,0.00608463
-24.7713,-23.9107,-0.972985,0.047871,0.0216857,-0.00536635,0.000560764,0.000130019,0.000394818,0.000795132,-0.000104349,0.535708,0.0102946,878,1167,0.492879,-0.229617,9.32944,-0.176261,8.81088,0.0526555
-24.1174,-23.9132,-0.965066,0.0485029,0.0216729,-0.00362165,0.000588801,0.000130361,0.000434875,0.000851168,-0.000132006,0.542855,0.0104255,885,1167,0.503327,-0.2297,9.21413,-0.168032,8.69201,0.064014
-23.4633,-23.9154,-0.956471,0.0487838,0.0218027,-0.00112303,0.000643274,0.000122662,0.000470855,0.000920986,-0.00015505,0.532889,0.0105426,892,1167,0.511809,-0.240519,9.09857,-0.160538,8.57783,0.0683449
-22.8064,-23.9166,-0.958108,0.0491164,0.0222237,0.00161851,0.000719384,0.000112503,0.000500421,0.00100118,-0.000169289,0.512853,0.0105774,899,1167,0.521383,-0.260432,9.03363,-0.152885,8.51409,0.0703063
-22.1494,-23.9202,-0.958473,0.0488557,0.0225929,-0.000373416,0.000810084,0.000105178,0.000534819,0.00109814,-0.00018288,0.494055,0.0104911,906,1167,0.513352,-0.262572,8.97201,-0.103723,8.45145,0.121259
-21.4949,-23.9252,-0.946352,0.0488511,0.0227181,-0.00280586,0.000910565,0.000100781,0.000572743,0.00120708,-0.000195734,0.477716,0.0103848,913,1167,0.507035,-0.250226,8.86869,-0.0565607,8.34362,0.178867
-20.8417,-23.9306,-0.926364,0.0484977,0.0232433,-0.00752793,0.00100734,9.51175e-05,0.000614605,0.00131659,-0.000214133,0.46618,0.0109852,920,1167,0.491276,-0.235559,8.74016,-0.023297,8.21027,0.229098
-20.1875,-23.9353,-0.909476,0.0487116,0.0235503,-0.00894924,0.00108473,8.42977e-05,0.000650302,0.00140495,-0.000235918,0.457558,0.011823,927,1167,0.489533,-0.232922,8.63235,0.0100099,8.09758,0.268904
-19.5316,-23.9387,-0.897966,0.0496291,0.0240398,-0.00913016,0.00114669,7.20608e-05,0.000681189,0.00147698,-0.000258222,0.451464,0.0114942,934,1167,0.498193,-0.243739,8.56024,0.0340983,8.01532,0.292308
-18.8741,-23.9421,-0.891273,0.0513618,0.0244768,-0.00727624,0.00119581,5.80554e-05,0.000722288,0.00154634,-0.000292482,0.451831,0.0109474,941,1167,0.520538,-0.254999,8.52084,0.0653791,7.96063,0.325382
-18.2163,-23.9466,-0.884365,0.0539781,0.0248208,-0.00669714,0.00122739,4.05975e-05,0.00077818,0.00161261,-0.00034462,0.459658,0.0100919,948,1167,0.549147,-0.258543,8.49918,0.113798,7.91211,0.37888
-17.5581,-23.9504,-0.877462,0.0557791,0.0254177,-0.00891492,0.00123467,1.76082e-05,0.00084412,0.00166674,-0.000414461,0.473089,0.00996503,955,1167,0.562015,-0.262629,8.48147,0.151039,7.87136,0.42047
-16.9002,-23.9538,-0.86681,0.0569599,0.0260714,-0.00933201,0.00121088,-9.59548e-06,0.00090597,0.00169297,-0.000491681,0.489013,0.00992336,962,1167,0.57273,-0.274066,8.44617,0.172193,7.8227,0.443465
-16.2437,-23.9575,-0.849325,0.0578062,0.0269645,-0.00753352,0.00116774,-3.16696e-05,0.000958206,0.00169844,-0.000562366,0.505789,0.0100425,969,1167,0.585411,-0.294048,8.3825,0.184463,7.75284,0.458458
-15.5851,-23.9619,-0.838186,0.0580329,0.0280335,-0.00671996,0.00111453,-4.65623e-05,0.00100278,0.0016927,-0.000624724,0.523004,0.0103258,976,1167,0.589006,-0.314406,8.34773,0.224903,7.7167,0.502964
-14.9247,-23.9658,-0.833057,0.0583145,0.0289529,-0.010217,0.00105166,-5.44163e-05,0.0010358,0.00167281,-0.00067557,0.540189,0.0102026,983,1167,0.582238,-0.317403,8.35345,0.258292,7.71354,0.546344
-14.2622,-23.9689,-0.834996,0.0588985,0.029447,-0.0134886,0.000992764,-4.98758e-05,0.00106046,0.00165312,-0.000710232,0.556947,0.0098389,990,1167,0.579276,-0.307891,8.39946,0.286926,7.74788,0.588812
-13.5996,-23.9728,-0.834992,0.0596862,0.0299579,-0.0142213,0.000948633,-3.09469e-05,0.00107898,0.00164379,-0.000726101,0.572336,0.00940213,997,1167,0.584928,-0.299287,8.4426,0.321587,7.78141,0.641729
-12.9347,-23.9757,-0.842528,0.0604913,0.0304859,-0.0127527,0.000924352,2.00539e-07,0.00109521,0.00165097,-0.000726416,0.585774,0.00909298,1004,1167,0.596409,-0.302435,8.52216,0.356887,7.85462,0.688144
-12.2681,-23.9789,-0.854731,0.0607391,0.0311022,-0.0107338,0.00090985,3.94088e-05,0.00110865,0.00166565,-0.000716392,0.598357,0.00970278,1011,1167,0.603408,-0.320242,8.62201,0.420139,7.95495,0.750663
-11.6003,-23.9804,-0.86975,0.0605528,0.0314976,-0.00867417,0.000887899,8.29776e-05,0.00111481,0.00167067,-0.000699795,0.612172,0.0106257,1018,1167,0.606041,-0.337984,8.73748,0.457216,8.07555,0.782446
-10.9382,-23.9853,-0.860615,0.0606359,0.0320091,-0.00676738,0.00086759,0.000128076,0.00111826,0.00167564,-0.000679977,0.62573,0.0112241,1025,1167,0.611185,-0.347636,8.76091,0.508596,8.10091,0.838869
-10.2778,-23.9901,-0.842632,0.0609783,0.0331529,-0.0097362,0.00084964,0.000176619,0.00113266,0.00169472,-0.000668462,0.641002,0.0110987,1032,1167,0.606027,-0.351603,8.76527,0.529566,8.09679,0.874708
-9.61749,-23.9944,-0.822511,0.0612812,0.0346164,-0.0137874,0.000813169,0.000222953,0.00116165,0.00171661,-0.000680487,0.661009,0.0105065,1039,1167,0.59741,-0.350853,8.76966,0.527739,8.09146,0.897129
-8.95334,-23.9976,-0.815744,0.062075,0.0360268,-0.0196048,0.000750375,0.000262697,0.00119657,0.0017277,-0.000714626,0.684884,0.00989084,1046,1167,0.589067,-0.360511,8.84602,0.542672,8.15045,0.921201
-8.28945,-24.0014,-0.806242,0.0631383,0.0370849,-0.0218539,0.000672006,0.000297029,0.00123516,0.00173383,-0.00076479,0.710077,0.00990592,1053,1167,0.593083,-0.372798,8.9156,0.567325,8.20534,0.951909
-7.62482,-24.0051,-0.797857,0.0642534,0.0386829,-0.0234184,0.000596332,0.000325307,0.00128415,0.0017521,-0.000830461,0.732829,0.00988321,1060,1167,0.599252,-0.391076,8.99717,0.584348,8.27269,0.981921
-6.95992,-24.0091,-0.78873,0.0648093,0.0405484,-0.026187,0.000530445,0.000348784,0.00134099,0.00178368,-0.000904446,0.751583,0.00960737,1067,1167,0.596177,-0.398788,9.07903,0.592849,8.34445,1.01736
-6.28986,-24.0115,-0.79747,0.0649484,0.0423891,-0.0292682,0.000453746,0.000362654,0.00139487,0.00180382,-0.000987415,0.769078,0.00961535,1074,1167,0.587781,-0.405558,9.24052,0.602473,8.49996,1.05371
-5.61482,-24.0136,-0.823189,0.0647311,0.0437169,-0.0325687,0.000358938,0.000373586,0.00144467,0.00181095,-0.00107843,0.787933,0.00952834,1081,1167,0.575098,-0.406528,9.47792,0.645094,8.735,1.11724
-4.93994,-24.0148,-0.846053,0.0642885,0.0447731,-0.0341005,0.000247506,0.000390409,0.00149315,0.00181382,-0.00117591,0.809306,0.0101586,1088,1167,0.564882,-0.423802,9.7064,0.679403,8.9663,1.15381
-4.26791,-24.017,-0.856137,0.0637722,0.0455631,-0.0335987,0.00010671,0.000417581,0.00153816,0.00180814,-0.00128385,0.835754,0.0105764,1095,1167,0.55959,-0.439914,9.88476,0.710664,9.15106,1.1867
-3.59861,-24.0213,-0.854226,0.0637144,0.0468,-0.0357248,-6.58392e-05,0.000455194,0.00157737,0.00179341,-0.00140406,0.867239,0.0106831,1102,1167,0.551681,-0.454007,10.0278,0.756949,9.29206,1.24128
-2.92933,-24.026,-0.850412,0.0642662,0.0488639,-0.0384559,-0.000266064,0.000496987,0.00160521,0.00176539,-0.00153447,0.902073,0.0103371,1109,1167,0.548156,-0.467767,10.178,0.792123,9.43261,1.30153
-2.25481,-24.0291,-0.864086,0.0649609,0.0507998,-0.0416052,-0.000490697,0.000540223,0.00162117,0.00172591,-0.00167638,0.939322,0.00974205,1116,1167,0.544877,-0.480186,10.4125,0.827515,9.65563,1.35984
-1.57552,-24.03,-0.893137,0.0645952,0.0521552,-0.0452796,-0.00074276,0.000581717,0.00163428,0.00168284,-0.00184388,0.977896,0.00943538,1123,1167,0.529128,-0.487505,10.71,0.855443,9.95251,1.40217
-0.894434,-24.0308,-0.926551,0.0630752,0.0531449,-0.0481409,-0.000998058,0.000620851,0.00164546,0.00164518,-0.00202239,1.01398,0.0100951,1130,1167,0.503669,-0.496714,11.0204,0.895882,10.2759,1.44865
-0.215275,-24.0322,-0.950793,0.0620501,0.0553816,-0.0508563,-0.00122698,0.000652876,0.00165391,0.00161528,-0.00218939,1.04379,0.010141,1137,1167,0.483333,-0.521677,11.3049,0.921008,10.5681,1.49131
0.465576,-24.0334,-0.979036,0.0608077,0.0577355,-0.0533759,-0.00143956,0.000670172,0.00166482,0.00158619,-0.00235557,1.06778,0.0102931,1144,1167,0.461189,-0.550763,11.6116,0.951047,10.8852,1.5375
1.14568,-24.0357,-1.00252,0.0597787,0.0604005,-0.0561123,-0.00166145,0.0006744,0.00167545,0.00154882,-0.00253587,1.08978,0.0100016,1151,1167,0.440504,-0.580095,11.9082,0.986988,11.1898,1.59577
1.82373,-24.0375,-1.01648,0.0581763,0.0624553,-0.0602516,-0.00191467,0.000664439,0.00167492,0.00148872,-0.00273895,1.11346,0.0109304,1158,1167,0.409991,-0.593003,12.1682,0.995177,11.4621,1.62663
2.49739,-24.0397,-1.01277,0.0564798,0.0640663,-0.0638258,-0.00217844,0.000644851,0.00165796,0.00141072,-0.00294432,1.13806,0.0112261,1165,1167,0.380191,-0.608661,12.3591,0.987462,11.6673,1.63054
3.17022,-24.0431,-1.00439,0.0547751,0.0657536,-0.0681945,-0.00241949,0.000617983,0.00162949,0.00132676,-0.00312826,1.16051,0.0105863,1172,1167,0.347889,-0.628334,12.5384,0.998987,11.8602,1.6498
3.84361,-24.0481,-0.99638,0.0528229,0.0676009,-0.0724539,-0.00264455,0.000588696,0.00158229,0.00123417,-0.00329003,1.18346,0.00899588,1179,1167,0.313215,-0.645727,12.7235,1.04049,12.0617,1.70489
4.52236,-24.0516,-1.00534,0.0513617,0.0699935,-0.0819172,-0.00289103,0.000557699,0.00149685,0.00111675,-0.00345008,1.21335,0.00976376,1186,1167,0.268072,-0.662542,13.0006,1.08118,12.3438,1.76124
5.2012,-24.0544,-1.01259,0.0497367,0.0718637,-0.0896453,-0.00317257,0.000523818,0.0013723,0.000977587,-0.00362633,1.25145,0.010741,1193,1167,0.2263,-0.675582,13.2745,1.10652,12.6269,1.79813
5.88076,-24.0564,-1.02033,0.0479141,0.073648,-0.0947572,-0.00346719,0.000485207,0.00121754,0.000830163,-0.00381215,1.29471,0.0110759,1200,1167,0.190078,-0.694284,13.5534,1.1179,12.9205,1.8188
6.55825,-24.0589,-1.01902,0.0461999,0.0749778,-0.0972986,-0.00375133,0.000442476,0.001041,0.00068666,-0.00399551,1.3404,0.0104262,1207,1167,0.162668,-0.710836,13.7997,1.12313,13.1834,1.83076
7.22843,-24.0649,-0.990987,0.0438275,0.0762853,-0.0982274,-0.0040021,0.000398714,0.000849969,0.000557171,-0.00416056,1.38649,0.00932984,1214,1167,0.133284,-0.722752,13.9298,1.14457,13.3391,1.86622
7.89956,-24.072,-0.964792,0.0410241,0.0771775,-0.10011,-0.0041991,0.00035813,0.000657585,0.000451119,-0.00429209,1.43032,0.00845799,1221,1167,0.096753,-0.726711,14.0714,1.19622,13.51,1.92914
8.57464,-24.0784,-0.9504,0.0379921,0.0778179,-0.102135,-0.00433153,0.00032988,0.000472593,0.000377311,-0.00437896,1.47077,0.0079022,1228,1167,0.057505,-0.730321,14.269,1.26141,13.7394,2.00012
9.25552,-24.0822,-0.953758,0.0348552,0.0780887,-0.105024,-0.00442419,0.000316173,0.000293659,0.000334295,-0.00444231,1.50916,0.00786043,1235,1167,0.0146672,-0.733754,14.5511,1.31371,14.0534,2.04873
9.94139,-24.0834,-0.971852,0.0304005,0.0778219,-0.108018,-0.00447691,0.000310753,0.000116281,0.000313576,-0.00447973,1.54653,0.00793738,1242,1167,-0.0418793,-0.732905,14.8907,1.34644,14.4394,2.07024
10.6271,-24.0847,-0.987478,0.025174,0.0775132,-0.109805,-0.00445739,0.000308907,-6.0888e-05,0.000309685,-0.00445817,-1.55802,0.00844294,1249,1167,-0.102632,-0.727178,15.2182,1.37072,14.8228,2.08968
11.3123,-24.0869,-0.99919,0.0202974,0.0767041,-0.109048,-0.00436561,0.000300919,-0.000225735,0.000311813,-0.0043765,-1.52257,0.00912794,1256,1167,-0.151781,-0.716243,15.5377,1.40536,15.1974,2.11882
11.9948,-24.0921,-1.00048,0.0174725,0.0756465,-0.106822,-0.00422776,0.000283785,-0.000372707,0.000314368,-0.00425835,-1.48892,0.00927262,1263,1167,-0.175192,-0.706371,15.8401,1.4881,15.5342,2.19287
12.6763,-24.0976,-0.996742,0.0161887,0.0748433,-0.105516,-0.0040903,0.000254436,-0.000512253,0.000314015,-0.00414988,-1.45501,0.0093494,1270,1167,-0.185634,-0.697531,16.1465,1.56408,15.8575,2.26282
13.3552,-24.1031,-0.982347,0.0147274,0.074052,-0.104917,-0.00397656,0.000213088,-0.000655084,0.000313127,-0.0040766,-1.41926,0.00938745,1277,1167,-0.20003,-0.686448,16.4144,1.61801,16.1434,2.31186
14.0361,-24.1069,-0.972697,0.0123132,0.0731465,-0.103122,-0.00386348,0.000160423,-0.000797396,0.000312678,-0.00401573,-1.38213,0.00921279,1284,1167,-0.220366,-0.676223,16.6999,1.64512,16.4584,2.33301
14.7152,-24.1114,-0.955576,0.00903993,0.0706437,-0.0973264,-0.00372137,9.8594e-05,-0.000931646,0.000313699,-0.00393647,-1.34389,0.0087225,1291,1167,-0.236343,-0.653674,16.9479,1.68706,16.7492,2.35492
