 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.4112,-15.7938,1.14187,0.00335756,0.00927757,-0.00376508,1.87688e-05,-4.47815e-05,-7.46761e-05,6.8149e-05,-9.41617e-05,-0.584248,0.00811469,1494,1076,0.0167904,-0.0873088,25.7486,1.06621,25.7097,1.16798
35.1104,-15.7941,1.14664,0.00368338,0.00903466,-0.00263086,8.3398e-06,-3.56907e-05,-0.000105266,9.38682e-05,-0.000121219,-0.682314,0.00838874,1501,1076,0.0240254,-0.0979878,26.3432,1.05443,26.3015,1.14329
35.8134,-15.794,1.14267,0.003868,0.00939146,-0.00155004,4.55083e-06,-1.28573e-05,-0.000136216,0.00013234,-0.000140647,-0.753492,0.00952128,1508,1076,0.0294506,-0.110793,26.983,1.04353,26.9397,1.12989
36.5168,-15.795,1.13887,0.00387832,0.00991283,-0.00102988,2.04213e-05,2.77974e-05,-0.000171361,0.00019551,-0.000147291,-0.796158,0.00993453,1515,1076,0.0311168,-0.120057,27.6282,1.04995,27.5852,1.13949
37.2188,-15.7972,1.14109,0.0039129,0.00990489,-0.001806,4.7135e-05,9.16328e-05,-0.000215772,0.0002863,-0.000147532,-0.836773,0.00938237,1522,1076,0.0286541,-0.117633,28.2562,1.07129,28.2125,1.16115
37.923,-15.7977,1.13914,0.00390393,0.00956358,-0.00340645,6.73451e-05,0.00018351,-0.000270791,0.000402377,-0.000151522,-0.891043,0.00930678,1529,1076,0.0229422,-0.112313,28.9115,1.07117,28.8671,1.15531
38.6324,-15.7963,1.12462,0.00408943,0.00916369,-0.00426133,0.000103025,0.000300759,-0.000339001,0.000555016,-0.000151231,-0.927284,0.00925044,1536,1076,0.0218059,-0.10496,29.6322,1.05765,29.5857,1.13862
-38.5072,-16.3019,0.190732,0.00370073,0.00627252,-0.0059232,0.000704287,-7.46576e-05,0.00017335,0.000741124,-0.000111494,0.209381,0.0142248,731,1083,0.026451,-0.083935,10.879,1.86236,10.8264,1.89918
-37.8648,-16.3046,0.212724,0.00355747,0.00579604,-0.00587124,0.000664332,-4.53888e-05,0.000161184,0.000699223,-8.02798e-05,0.213178,0.0132767,738,1083,0.0249958,-0.0717473,10.5466,1.85814,10.4958,1.8973
-37.2192,-16.306,0.220184,0.00437345,0.00676793,-0.00769466,0.000560441,-1.92385e-05,0.000175549,0.000609459,-6.82567e-05,0.272292,0.0134253,745,1083,0.0296696,-0.079323,10.296,1.85374,10.2327,1.90201
-36.5752,-16.3079,0.237685,0.00520823,0.00801153,-0.00715452,0.000420189,5.14672e-06,0.000189546,0.000493725,-6.83886e-05,0.37008,0.0138162,752,1083,0.0393978,-0.0895076,10.0063,1.82498,9.93518,1.89133
-35.9334,-16.311,0.267847,0.00630325,0.00864442,-0.00677723,0.00028159,2.34763e-05,0.000181198,0.000374993,-6.99271e-05,0.475951,0.0140354,759,1083,0.051732,-0.0882455,9.67392,1.79605,9.59205,1.87849
-35.2912,-16.3137,0.297807,0.00688642,0.00817002,-0.00306813,0.000162029,3.38002e-05,0.000153949,0.00026468,-6.88514e-05,0.588089,0.0139655,766,1083,0.0659011,-0.0729544,9.33721,1.76112,9.25698,1.85766
-34.648,-16.317,0.323937,0.00715906,0.00695899,0.00049362,6.57904e-05,3.76081e-05,0.000125538,0.000178026,-7.46275e-05,0.729509,0.0139758,773,1083,0.0766777,-0.0562657,9.02008,1.76163,8.94457,1.85722
-34.0042,-16.3183,0.349384,0.00607177,0.00713223,0.00396719,2.92779e-06,2.74785e-05,9.41872e-05,0.000110187,-7.97806e-05,0.850197,0.0132232,780,1083,0.0723812,-0.0701493,8.70013,1.72225,8.64297,1.81555
-33.3599,-16.321,0.373137,0.00499364,0.00835269,0.00172831,-3.4858e-05,1.41866e-05,6.13293e-05,5.57145e-05,-7.63859e-05,0.975585,0.0123728,787,1083,0.0556182,-0.102084,8.4055,1.72727,8.35485,1.80909
-32.7156,-16.3242,0.399044,0.00449678,0.00942016,-0.00158462,-6.98556e-05,-3.0796e-06,2.12141e-05,3.08993e-06,-7.60251e-05,1.28778,0.0117447,794,1083,0.0427476,-0.1315,8.1171,1.7407,8.06476,1.80782
-32.0673,-16.3266,0.406961,0.00501931,0.00838196,-0.00152445,-8.71645e-05,-3.33132e-05,-1.36006e-05,-3.00732e-05,-9.04045e-05,-1.33693,0.0121241,801,1083,0.0486853,-0.114447,7.91414,1.76825,7.85665,1.83039
-31.4184,-16.3281,0.413618,0.00612406,0.00664027,0.00375199,-7.62758e-05,-7.27958e-05,-3.17644e-05,-4.27238e-05,-0.000106348,-0.81276,0.0122882,808,1083,0.072626,-0.0926882,7.71967,1.77899,7.66137,1.83779
-30.7703,-16.3296,0.426204,0.00619425,0.00467832,0.00888202,-4.17871e-05,-0.00011749,-3.33488e-05,-2.91918e-05,-0.000130085,-0.361122,0.0121048,815,1083,0.0853039,-0.0638645,7.49753,1.77091,7.44886,1.8286
-30.1249,-16.3331,0.453554,0.00569497,0.00459865,0.00959012,-5.2127e-06,-0.000160469,-2.31008e-05,-1.84841e-06,-0.000163834,-0.144618,0.0120362,822,1083,0.0816221,-0.0567667,7.22366,1.7652,7.18148,1.83001
-29.4789,-16.3364,0.479366,0.00536216,0.00606044,0.00507745,1.76817e-05,-0.000196537,-7.24242e-06,1.79263e-05,-0.000196782,-0.0337571,0.0113043,829,1083,0.0675809,-0.0720347,6.97556,1.76006,6.92777,1.83056
-28.8313,-16.3383,0.499063,0.00498844,0.00717516,0.0019189,3.49286e-05,-0.000226225,6.23349e-06,3.50773e-05,-0.000226373,0.023851,0.0108892,836,1083,0.0561393,-0.0853949,6.7575,1.7419,6.70726,1.81556
-28.1843,-16.3404,0.523559,0.00503147,0.00823244,-0.000698674,4.74939e-05,-0.00024732,2.02422e-05,4.88773e-05,-0.000248703,0.0682342,0.0110841,843,1083,0.0503364,-0.100954,6.52997,1.7182,6.47401,1.79284
-27.5396,-16.3447,0.560141,0.00511236,0.00858883,-0.00376834,5.13563e-05,-0.000259535,4.69236e-05,5.82842e-05,-0.000266463,0.146583,0.0110724,850,1083,0.0439933,-0.0975779,6.25948,1.70988,6.19681,1.78849
-26.8937,-16.3495,0.592696,0.00575066,0.00856194,-0.00295687,4.42513e-05,-0.000259795,8.26923e-05,6.52861e-05,-0.00028083,0.249092,0.0113528,857,1083,0.0526192,-0.0929546,6.01117,1.72125,5.9433,1.80599
-26.2445,-16.3528,0.611746,0.00555629,0.00863186,0.000187779,3.37034e-05,-0.000249509,0.000110803,7.19016e-05,-0.000287707,0.331981,0.0115799,864,1083,0.0577505,-0.0918046,5.81383,1.72571,5.75394,1.82054
-25.5968,-16.3549,0.639035,0.00571781,0.00849991,0.00242588,2.29291e-05,-0.000232774,0.000119559,7.01214e-05,-0.000279966,0.375947,0.0115844,871,1083,0.0647147,-0.0988206,5.59557,1.70067,5.53809,1.79067
-24.9475,-16.3561,0.661128,0.00483765,0.0082694,0.00421583,7.35198e-06,-0.000211424,0.00010562,5.00213e-05,-0.000254093,0.383939,0.0110403,878,1083,0.0595636,-0.103838,5.39645,1.6704,5.35156,1.75442
-24.2994,-16.3578,0.690141,0.00413984,0.00761733,0.00675674,-1.22194e-05,-0.000188053,7.9871e-05,1.8644e-05,-0.000218917,0.368741,0.0102649,885,1083,0.0583123,-0.102559,5.17612,1.63416,5.14331,1.71129
-23.6511,-16.3611,0.719873,0.00388095,0.00699668,0.00693611,-3.78633e-05,-0.000163082,5.30388e-05,-1.84174e-05,-0.000182528,0.351416,0.0101447,892,1083,0.0561878,-0.0907915,4.96837,1.625,4.93864,1.70098
-23,-16.3649,0.738347,0.00388153,0.0065974,0.00592321,-6.69113e-05,-0.000137498,2.93925e-05,-5.6275e-05,-0.000148135,0.347212,0.0102928,899,1083,0.0539272,-0.0843348,4.81969,1.65546,4.78809,1.72697
-22.3477,-16.3682,0.7533,0.0046844,0.00638918,0.00579647,-9.64e-05,-0.00011412,6.01046e-06,-9.45536e-05,-0.000115966,0.298041,0.0106737,906,1083,0.0622922,-0.0889433,4.70019,1.69058,4.6598,1.75264
-21.6908,-16.3678,0.749947,0.00521665,0.00656951,0.00559281,-0.000118549,-9.50396e-05,-1.68589e-05,-8.6242e-05,-0.000127346,-1.08983,0.0107393,913,1083,0.0674648,-0.0976453,4.66365,1.68191,4.61715,1.73852
-21.0353,-16.3685,0.75483,0.00517322,0.00754994,0.00410942,-0.000130901,-8.1033e-05,-3.29138e-05,-6.4675e-05,-0.000147259,-1.10956,0.0109186,920,1083,0.0631528,-0.11088,4.59596,1.66962,4.54703,1.73052
-20.384,-16.3716,0.779261,0.00461914,0.00791564,0.00175613,-0.000133837,-7.12899e-05,-3.8167e-05,-5.32202e-05,-0.000151907,-1.12862,0.0109538,927,1083,0.0513866,-0.103455,4.44881,1.65828,4.40151,1.72918
-19.7343,-16.3774,0.812246,0.00458904,0.00696225,0.00329,-0.000126137,-6.15767e-05,-3.69e-05,-4.48302e-05,-0.000142883,-1.14476,0.0104386,934,1083,0.0550816,-0.0786885,4.27057,1.68496,4.22642,1.76395
-19.0852,-16.382,0.849424,0.00454981,0.00601003,0.006052,-0.000115374,-4.85757e-05,-3.02751e-05,-3.68962e-05,-0.000127053,-1.20261,0.010495,941,1083,0.0617734,-0.0589014,4.08051,1.67983,4.04162,1.76477
-18.4324,-16.3847,0.872388,0.00384736,0.00614374,0.00715077,-0.000103416,-3.32006e-05,-1.94043e-05,-2.8195e-05,-0.000108422,-1.31834,0.0113505,948,1083,0.0570511,-0.0594902,3.95435,1.66708,3.92465,1.75685
-17.7765,-16.3867,0.883743,0.00315541,0.00678697,0.00559964,-9.42026e-05,-1.45923e-05,-7.81355e-06,-1.38327e-05,-9.49622e-05,-1.47388,0.0119026,955,1083,0.0456965,-0.0707573,3.88931,1.67206,3.86413,1.76073
-17.1185,-16.3877,0.888494,0.00320367,0.00685619,0.00500908,-8.20423e-05,4.92099e-06,5.63486e-06,5.28458e-06,-8.24059e-05,1.50636,0.0117384,962,1083,0.0447451,-0.0749616,3.86612,1.67312,3.83932,1.75758
-16.4608,-16.3891,0.896095,0.00379307,0.00662027,0.0052081,-6.40338e-05,2.51912e-05,2.0141e-05,2.9527e-05,-6.83696e-05,1.35876,0.0110805,969,1083,0.0516027,-0.0726593,3.84264,1.67419,3.80992,1.75629
-15.8024,-16.3901,0.902472,0.00383506,0.0063885,0.00453696,-4.23474e-05,4.29448e-05,3.64422e-05,5.63944e-05,-5.5797e-05,1.21724,0.0107556,976,1083,0.0504352,-0.0696395,3.82772,1.67216,3.79336,1.75081
-15.1442,-16.3904,0.911564,0.00392349,0.00696391,0.000780151,-2.30786e-05,5.44427e-05,5.64593e-05,8.41659e-05,-5.28018e-05,1.08621,0.0106888,983,1083,0.0416127,-0.0763959,3.81487,1.64712,3.7733,1.72261
-14.4875,-16.392,0.928591,0.00397015,0.0078981,-0.00338586,-1.1762e-05,6.15916e-05,7.5255e-05,0.000108632,-5.8802e-05,1.01214,0.0106028,990,1083,0.0310876,-0.083217,3.77586,1.62483,3.72687,1.70379
-13.8308,-16.3937,0.947477,0.00363396,0.00791461,-0.00545321,-1.70458e-06,6.60718e-05,8.68416e-05,0.000125403,-6.10359e-05,0.971426,0.0099959,997,1083,0.0220876,-0.0791179,3.72879,1.60432,3.6801,1.68305
-13.1701,-16.3947,0.951811,0.00296571,0.00745665,-0.00401564,4.90699e-06,6.60595e-05,9.30001e-05,0.000133381,-6.24143e-05,0.94422,0.00966703,1004,1083,0.0187784,-0.0696477,3.74163,1.59892,3.7025,1.68057
-12.5089,-16.3959,0.955769,0.00229672,0.0073768,-0.00311874,7.29573e-06,6.11177e-05,9.69273e-05,0.0001348,-6.6387e-05,0.920808,0.00946202,1011,1083,0.0139906,-0.0681341,3.76453,1.60079,3.73399,1.68439
-11.8446,-16.396,0.949536,0.00231923,0.00784741,-0.00372296,1.01244e-06,5.13167e-05,9.78795e-05,0.000127224,-7.48949e-05,0.911162,0.00897105,1018,1083,0.012435,-0.0762063,3.84839,1.60299,3.81661,1.68713
-11.1754,-16.3931,0.925632,0.00266007,0.0081137,-0.00579433,-3.21924e-06,3.99355e-05,9.44148e-05,0.000115207,-7.84909e-05,0.897738,0.00856207,1025,1083,0.0104036,-0.0819511,4.02146,1.5852,3.98284,1.66437
-10.5043,-16.3894,0.896665,0.0035548,0.00802858,-0.00836025,1.94425e-06,2.76312e-05,8.58601e-05,0.000101603,-7.20276e-05,0.859641,0.0088215,1032,1083,0.0129397,-0.0821771,4.23052,1.56659,4.17852,1.63779
-9.83375,-16.3863,0.871951,0.00382589,0.00766169,-0.00879063,4.91577e-06,1.53772e-05,7.48273e-05,8.51564e-05,-6.48634e-05,0.820293,0.00922604,1039,1083,0.0146044,-0.0802077,4.41908,1.55073,4.36377,1.61496
-9.16736,-16.386,0.865468,0.00366484,0.00702217,-0.00568266,8.06308e-06,2.31963e-06,6.27693e-05,6.80264e-05,-5.76436e-05,0.762539,0.00897645,1046,1083,0.0212737,-0.0778343,4.5273,1.54866,4.47862,1.60872
-8.50573,-16.3891,0.879131,0.00320208,0.00704148,-0.00393233,1.43366e-05,-7.79427e-06,4.97309e-05,5.42183e-05,-4.76759e-05,0.675928,0.00889518,1053,1083,0.0210022,-0.0764341,4.55564,1.56242,4.51461,1.62831
-7.84767,-16.3935,0.908229,0.00322631,0.00765969,-0.00352296,2.03998e-05,-1.43237e-05,3.57402e-05,4.27721e-05,-3.6696e-05,0.559296,0.00917843,1060,1083,0.0220938,-0.078784,4.53318,1.56321,4.49242,1.64102
-7.19121,-16.3993,0.944903,0.00430565,0.00833122,-0.00540111,1.8949e-05,-1.58949e-05,2.29173e-05,3.03147e-05,-2.72607e-05,0.460397,0.0100753,1067,1083,0.0280381,-0.0816511,4.50027,1.58104,4.44518,1.66607
-6.52721,-16.4007,0.95458,0.00399912,0.00849767,-0.00301928,1.31018e-05,-1.33396e-05,1.71329e-05,2.1522e-05,-2.17597e-05,0.45679,0.011172,1074,1083,0.0311685,-0.0897155,4.5701,1.57299,4.52176,1.65913
-5.86252,-16.4021,0.963407,0.00369488,0.00811444,-0.0017915,1.15904e-05,-6.20924e-06,1.90285e-05,2.36975e-05,-1.83164e-05,0.566657,0.0110211,1081,1083,0.0313848,-0.0906469,4.65287,1.57498,4.60964,1.65474
-5.19554,-16.4031,0.96533,0.00321929,0.00797716,-0.000698399,7.20889e-06,5.26516e-06,2.68659e-05,3.31205e-05,-2.06464e-05,0.767319,0.0102155,1088,1083,0.0293967,-0.0966143,4.77123,1.58332,4.73472,1.65661
-4.52778,-16.4049,0.966099,0.00320966,0.00782919,-0.00272191,-7.57366e-06,1.69723e-05,3.67426e-05,4.34375e-05,-3.40388e-05,0.946585,0.0090386,1095,1083,0.0236813,-0.0956923,4.91141,1.61148,4.87212,1.67776
-3.86224,-16.4052,0.977214,0.00356672,0.00799114,-0.00381136,-2.25765e-05,2.69671e-05,4.67233e-05,5.50792e-05,-5.06886e-05,1.02915,0.00915596,1102,1083,0.0242593,-0.0942489,5.01865,1.57514,4.97411,1.64388
-3.19364,-16.4051,0.978727,0.00370043,0.00778082,-0.00272888,-3.68344e-05,3.46518e-05,5.51369e-05,6.46175e-05,-6.68001e-05,1.07297,0.00922458,1109,1083,0.0286635,-0.0896884,5.16927,1.55099,5.12481,1.62222
-2.52564,-16.4042,0.984361,0.0037187,0.0074099,0.000456222,-6.11985e-05,4.06784e-05,6.08984e-05,6.91335e-05,-8.96536e-05,1.13369,0.00852713,1116,1083,0.0378551,-0.087255,5.3064,1.50203,5.26617,1.57517
-1.84757,-16.402,0.954792,0.00344463,0.0075015,0.00234177,-8.40798e-05,4.39343e-05,6.03209e-05,6.7879e-05,-0.000108025,1.19292,0.00767124,1123,1083,0.040257,-0.088109,5.60015,1.50163,5.56543,1.58026
-1.16668,-16.3987,0.917144,0.00356952,0.00788434,0.0013095,-9.9725e-05,4.37479e-05,4.79799e-05,5.83143e-05,-0.000114291,1.27604,0.00779656,1130,1083,0.0384973,-0.0892529,5.94496,1.4963,5.90745,1.57957
-0.483937,-16.3947,0.875057,0.0038801,0.00819043,0.000309851,-0.00010564,4.2891e-05,2.73191e-05,4.77564e-05,-0.000110506,1.39455,0.00808264,1137,1083,0.0387599,-0.0875947,6.31878,1.48724,6.27659,1.57633
0.199555,-16.3909,0.832565,0.00297397,0.00762673,0.00419922,-0.000104073,4.31345e-05,4.52601e-06,4.32735e-05,-0.000104212,1.54009,0.00812859,1144,1083,0.0406008,-0.0875052,6.68283,1.48902,6.65542,1.57515
0.884875,-16.3868,0.7858,0.00219707,0.00659476,0.00780921,-0.000102393,4.43858e-05,-1.20078e-05,4.53617e-05,-0.000103369,-1.48971,0.00836845,1151,1083,0.0432491,-0.0886548,7.07482,1.50873,7.06052,1.57976
1.56812,-16.3833,0.748794,0.00212449,0.00673271,0.00671274,-8.73286e-05,4.5015e-05,-2.0394e-05,4.80864e-05,-9.04e-05,-1.42132,0.00837317,1158,1083,0.039352,-0.0935796,7.44701,1.50726,7.4319,1.57377
2.24678,-16.3826,0.730139,0.00250784,0.00762671,0.0023125,-5.31525e-05,4.42514e-05,-2.20403e-05,4.90065e-05,-5.79076e-05,-1.35831,0.00872259,1165,1083,0.0303302,-0.0967129,7.75691,1.51262,7.73202,1.58499
2.92368,-16.3823,0.71978,0.00265252,0.00814481,-0.00026391,-4.33029e-06,4.2733e-05,-1.77758e-05,4.86923e-05,-1.02896e-05,-1.24732,0.00872062,1172,1083,0.0241484,-0.0951209,8.03438,1.50715,8.00462,1.58629
3.59562,-16.3829,0.728829,0.00251647,0.00787462,-0.000475182,4.60714e-05,4.18171e-05,-7.63548e-06,5.18705e-05,3.6018e-05,-0.649547,0.00841826,1179,1083,0.0221685,-0.0897073,8.23075,1.4836,8.20219,1.5618
4.26634,-16.383,0.744011,0.00230147,0.00697238,0.00162661,8.69832e-05,4.09988e-05,8.36597e-06,8.8458e-05,3.95241e-05,0.174485,0.00851422,1186,1083,0.0263794,-0.0817708,8.40537,1.44074,8.38177,1.51236
4.93569,-16.3852,0.765477,0.00222201,0.00622664,0.004482,0.000125188,4.07039e-05,2.3854e-05,0.000131458,3.4434e-05,0.257028,0.00851268,1193,1083,0.0342317,-0.0775857,8.56079,1.42565,8.54154,1.49214
5.6055,-16.3887,0.78682,0.00209705,0.0059467,0.00767488,0.000156354,4.18543e-05,3.73712e-05,0.000167472,3.07364e-05,0.289161,0.00819881,1200,1083,0.0425395,-0.0753697,8.72322,1.43124,8.7091,1.50125
6.27574,-16.393,0.808191,0.00276969,0.00668283,0.00716389,0.000165892,4.47385e-05,4.76224e-05,0.00018237,2.82605e-05,0.333118,0.00776962,1207,1083,0.0478055,-0.0828147,8.90625,1.45014,8.88407,1.52734
6.94833,-16.3964,0.823203,0.00365292,0.00796415,0.00481224,0.000159275,4.88104e-05,5.2261e-05,0.000180081,2.80044e-05,0.378881,0.00741254,1214,1083,0.0495291,-0.0941165,9.12911,1.45992,9.09449,1.54786
7.62303,-16.398,0.832868,0.0043581,0.00884646,0.00258422,0.000144907,5.15848e-05,5.37544e-05,0.000169427,2.70645e-05,0.42796,0.00725309,1221,1083,0.0498395,-0.105906,9.38132,1.45295,9.33649,1.54288
8.30165,-16.3977,0.831104,0.00431672,0.00897129,0.00177657,0.00011861,5.25676e-05,5.39102e-05,0.000148808,2.23692e-05,0.510611,0.0076576,1228,1083,0.046916,-0.112714,9.68156,1.43967,9.63613,1.52366
8.98408,-16.3966,0.818338,0.00388129,0.00902402,0.00189029,8.21632e-05,5.35742e-05,5.3716e-05,0.000123454,1.22832e-05,0.655356,0.00824441,1235,1083,0.0427259,-0.111822,10.0318,1.42523,9.99119,1.51139
9.66856,-16.3955,0.80062,0.00357984,0.0092292,-0.000286955,4.7017e-05,5.46373e-05,5.17429e-05,0.00010271,-1.05589e-06,0.82215,0.00835954,1242,1083,0.0328972,-0.105202,10.4153,1.41776,10.3755,1.50988
10.3505,-16.3957,0.793323,0.00381592,0.00919773,-0.00343681,2.58739e-05,5.55156e-05,4.6665e-05,8.96568e-05,-8.26727e-06,0.939161,0.00807129,1249,1083,0.0256576,-0.0984536,10.7684,1.42332,10.7227,1.51423
11.0323,-16.3962,0.788305,0.00394447,0.00911103,-0.0046606,1.19163e-05,5.49548e-05,3.756e-05,7.67233e-05,-9.85228e-06,1.04554,0.00758715,1256,1083,0.0231619,-0.0976685,11.1165,1.43156,11.0682,1.51847
11.7123,-16.3972,0.791342,0.00412938,0.00898005,-0.0041687,-7.69117e-06,5.3649e-05,3.01683e-05,6.59996e-05,-2.00418e-05,1.18222,0.00819966,1263,1083,0.0265185,-0.10466,11.4368,1.43715,11.387,1.51543
12.3894,-16.3993,0.80558,0.00405966,0.00862097,-0.00400171,-2.60895e-05,5.24086e-05,3.13125e-05,6.33687e-05,-3.70497e-05,1.2341,0.00876725,1270,1083,0.0263428,-0.102626,11.7142,1.43448,11.6655,1.50756
13.0676,-16.4012,0.817923,0.00362176,0.00822897,-0.0024699,-3.52784e-05,5.01012e-05,4.23398e-05,6.75369e-05,-5.27142e-05,1.18016,0.00879686,1277,1083,0.0266501,-0.099107,12.0025,1.42998,11.9602,1.50163
13.7466,-16.4038,0.829398,0.0033851,0.00835472,-0.00140389,-3.51532e-05,4.6003e-05,5.68952e-05,7.5308e-05,-6.44582e-05,1.09517,0.00852676,1284,1083,0.0274346,-0.094981,12.3049,1.43254,12.2663,1.5135
14.4295,-16.4044,0.829681,0.00298041,0.00861312,-0.000771375,-3.33044e-05,4.19093e-05,6.93282e-05,8.31737e-05,-7.45688e-05,1.03391,0.00853435,1291,1083,0.0251232,-0.0926378,12.6632,1.41609,12.6294,1.50623
15.1157,-16.4036,0.821601,0.00254698,0.00828747,0.00165757,-3.36327e-05,3.77169e-05,7.89348e-05,8.86642e-05,-8.458e-05,0.997637,0.008459,1298,1083,0.0283961,-0.0926263,13.0638,1.4002,13.0372,1.48899
15.7991,-16.4042,0.824358,0.00261013,0.00829813,0.00149839,-3.45744e-05,3.35617e-05,8.08145e-05,8.71955e-05,-8.82082e-05,0.984874,0.00817678,1305,1083,0.0285225,-0.0919365,13.4334,1.38847,13.4059,1.47777
16.4784,-16.4077,0.841516,0.00272409,0.00815451,0.000230342,-4.03331e-05,3.05e-05,7.24547e-05,7.57309e-05,-8.5564e-05,1.01273,0.00804533,1312,1083,0.0257006,-0.0889192,13.7496,1.40825,13.7196,1.49459
17.1541,-16.4126,0.871991,0.00315711,0.0080948,-0.000872321,-5.13317e-05,2.82348e-05,5.90018e-05,5.96128e-05,-8.27096e-05,1.08202,0.00812271,1319,1083,0.0266004,-0.0860628,14.0193,1.42288,13.9837,1.50819
17.8294,-16.4173,0.905234,0.00393849,0.0079426,-0.00195155,-5.89438e-05,2.70795e-05,4.24665e-05,4.45112e-05,-7.63756e-05,1.18129,0.00792222,1326,1083,0.0311272,-0.082039,14.289,1.43123,14.244,1.51479
18.5056,-16.4217,0.937283,0.00446193,0.0076139,-5.14241e-05,-5.29506e-05,2.66503e-05,1.95996e-05,3.12145e-05,-5.75148e-05,1.342,0.00800149,1333,1083,0.0426125,-0.0840116,14.5666,1.43597,14.5176,1.515
19.1831,-16.4256,0.966783,0.00439365,0.0077969,0.000132876,-4.27224e-05,2.65389e-05,-7.1744e-06,2.72743e-05,-4.34577e-05,-1.46866,0.00850143,1340,1083,0.0423982,-0.0833992,14.8584,1.42795,14.8105,1.51185
19.8611,-16.4294,0.996083,0.00387533,0.00829854,-0.000614661,-4.23475e-05,2.7672e-05,-2.98904e-05,3.86961e-05,-5.33716e-05,-1.21746,0.00854018,1347,1083,0.0344791,-0.0854931,15.1554,1.4147,15.1124,1.50548
20.5418,-16.4322,1.01873,0.00353087,0.00860361,-0.000197759,-4.252e-05,2.87834e-05,-4.75869e-05,5.25922e-05,-6.63288e-05,-1.10689,0.00856137,1354,1083,0.0321688,-0.087903,15.4905,1.39651,15.4514,1.49232
21.2258,-16.4344,1.033,0.0032304,0.00818255,0.0015641,-3.11889e-05,3.07534e-05,-6.2494e-05,6.95298e-05,-6.99653e-05,-1.01545,0.00837435,1361,1083,0.0349683,-0.0842703,15.8693,1.39322,15.835,1.48774
21.9145,-16.4346,1.03446,0.00281648,0.00768291,0.00410563,-1.52961e-05,3.32926e-05,-7.46803e-05,8.75308e-05,-6.95343e-05,-0.942655,0.00851802,1368,1083,0.0392459,-0.0799341,16.3104,1.37413,16.2828,1.46809
22.6052,-16.4344,1.03145,0.00238422,0.00713986,0.00571908,-1.12331e-05,3.63902e-05,-8.19155e-05,9.78847e-05,-7.27276e-05,-0.926843,0.00887301,1375,1083,0.0403751,-0.0742906,16.78,1.36077,16.7583,1.45231
23.2962,-16.4361,1.02937,0.00207569,0.00667359,0.00610469,-2.06493e-05,4.11066e-05,-8.0272e-05,9.62347e-05,-7.57775e-05,-0.969007,0.00897061,1382,1083,0.0387293,-0.0761052,17.2554,1.3923,17.2372,1.47311
23.9884,-16.438,1.02531,0.00217145,0.00681935,0.00421816,-2.78384e-05,4.63955e-05,-6.8965e-05,8.75974e-05,-6.90403e-05,-1.03227,0.00894454,1389,1083,0.0334476,-0.077231,17.7536,1.42243,17.7328,1.50085
24.6814,-16.4397,1.02084,0.00186332,0.00676039,0.00430541,-2.34723e-05,5.15313e-05,-4.72552e-05,7.43573e-05,-4.62983e-05,-1.12081,0.00927595,1396,1083,0.0306642,-0.07995,18.2559,1.45196,18.2386,1.52661
25.3805,-16.4371,1.00023,0.0013818,0.0071435,0.00476583,-1.21444e-05,5.67064e-05,-1.94532e-05,6.18226e-05,-1.72606e-05,-1.31362,0.00947515,1403,1083,0.0272173,-0.0729151,18.8362,1.40751,18.8243,1.49818
26.0803,-16.4335,0.979369,0.00122155,0.00738753,0.00449428,2.26692e-06,6.16448e-05,1.22322e-05,6.40659e-05,-1.54254e-07,1.37539,0.0095965,1410,1083,0.0246344,-0.0733651,19.4302,1.3549,19.4198,1.44962
26.7806,-16.4309,0.95928,0.00148291,0.00774868,0.00176806,1.23368e-05,6.47915e-05,4.53175e-05,9.09239e-05,-1.37957e-05,1.04772,0.00958764,1417,1083,0.0180124,-0.0736654,20.0352,1.32452,20.0199,1.42032
27.4783,-16.4315,0.948556,0.00220662,0.00811202,-0.000357493,1.72873e-05,6.60787e-05,7.15685e-05,0.000117295,-3.39292e-05,0.949658,0.00908461,1424,1083,0.0180033,-0.0757092,20.6112,1.33813,20.5866,1.43474
28.1771,-16.4321,0.936291,0.00214278,0.00769743,0.00149072,2.6589e-05,6.57039e-05,8.9458e-05,0.000137717,-4.54244e-05,0.893016,0.00858744,1431,1083,0.0237329,-0.0736534,21.1908,1.36197,21.1681,1.45599
28.8802,-16.4307,0.913551,0.00218712,0.00743063,0.00329651,4.27121e-05,6.34245e-05,9.61703e-05,0.000149795,-4.3658e-05,0.839035,0.00838709,1438,1083,0.0303978,-0.0708653,21.8262,1.3609,21.8043,1.45611
29.5834,-16.4277,0.892798,0.00249372,0.00772289,0.00341709,6.33433e-05,5.43241e-05,9.29836e-05,0.000151927,-3.42592e-05,0.761168,0.00838864,1445,1083,0.0337883,-0.0751907,22.4663,1.32151,22.441,1.41895
30.282,-16.428,0.887316,0.00375105,0.00881821,0.000894049,8.23185e-05,4.05755e-05,8.26266e-05,0.000146669,-2.3775e-05,0.661686,0.00870101,1452,1083,0.0373801,-0.0836438,23.0591,1.30969,23.0185,1.4162
