 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.3983,-20.1893,0.0569474,0.0136709,0.0156268,0.00634314,4.56658e-05,-1.3677e-06,6.58885e-05,9.21085e-05,-4.78104e-05,0.613986,0.0104916,1032,1125,0.15624,-0.17946,6.15153,1.09396,6.0133,1.2647
-9.7381,-20.1925,0.0748863,0.0132418,0.0158287,0.00627063,8.6477e-05,9.46481e-06,6.4029e-05,0.000122687,-2.67448e-05,0.514679,0.0104211,1039,1125,0.151443,-0.174081,6.15053,1.09339,6.01659,1.27374
-9.08107,-20.1982,0.106564,0.0130032,0.0162864,0.00425415,0.000127418,1.54219e-05,5.39156e-05,0.000149155,-6.31469e-06,0.383227,0.0093324,1046,1125,0.14338,-0.164223,6.10319,1.10813,5.96853,1.30398
-8.42427,-20.204,0.14065,0.0136028,0.0148904,0.00523653,0.000162703,1.77318e-05,3.86554e-05,0.000172366,8.06872e-06,0.24496,0.00870734,1053,1125,0.15269,-0.148541,6.0573,1.15004,5.91778,1.33365
-7.763,-20.2072,0.159165,0.0135752,0.0142609,0.00522712,0.000188823,1.71754e-05,2.3533e-05,0.000191991,1.40074e-05,0.133812,0.00887485,1060,1125,0.152511,-0.143154,6.08074,1.16326,5.94154,1.33872
-7.09804,-20.2089,0.165267,0.0134717,0.0141219,0.00340466,0.00020307,1.69923e-05,7.31812e-06,0.000203357,1.6705e-05,0.0392475,0.00865126,1067,1125,0.146455,-0.140253,6.16694,1.16657,6.02605,1.33799
-6.43038,-20.2098,0.162882,0.0135919,0.0143832,0.000121911,0.000199945,1.79149e-05,-1.42063e-05,0.000201047,1.68128e-05,-0.0774193,0.00852713,1074,1125,0.138583,-0.140928,6.30141,1.1699,6.15449,1.33912
-5.76219,-20.2118,0.160277,0.0144775,0.0151155,-0.00225275,0.000187038,2.31118e-05,-3.38848e-05,0.000193766,1.63837e-05,-0.196009,0.00876018,1081,1125,0.140999,-0.145475,6.45111,1.18883,6.29115,1.36415
-5.09477,-20.2137,0.162509,0.0151507,0.0155244,-0.00188937,0.000162609,2.98811e-05,-4.47307e-05,0.000176276,1.62137e-05,-0.296539,0.00899928,1088,1125,0.14876,-0.153583,6.58189,1.19924,6.41518,1.37605
-4.42682,-20.2158,0.164594,0.0157085,0.015766,-0.000817422,0.000122,3.97989e-05,-4.61061e-05,0.000142665,1.91335e-05,-0.421367,0.00919324,1095,1125,0.157328,-0.160098,6.71866,1.21416,6.54755,1.39186
-3.75452,-20.2167,0.152307,0.0158517,0.0153338,6.41866e-05,6.62688e-05,5.0765e-05,-3.73687e-05,9.66811e-05,2.03526e-05,-0.683127,0.00990257,1102,1125,0.161247,-0.161339,6.92055,1.24386,6.74907,1.41292
-3.08058,-20.2175,0.135885,0.0163007,0.0150457,-0.00152582,9.60261e-06,6.19046e-05,-2.19645e-05,6.99049e-05,1.60229e-06,-1.22149,0.00971949,1109,1125,0.161435,-0.150268,7.15442,1.27126,6.97598,1.44175
-2.40666,-20.2187,0.12155,0.0160507,0.0148068,-0.000992343,-3.78942e-05,7.14475e-05,-4.81791e-06,7.16593e-05,-3.81061e-05,-1.52685,0.00955661,1116,1125,0.160233,-0.14199,7.37679,1.29807,7.20179,1.47285
-1.73154,-20.2195,0.104874,0.0161089,0.0147625,-0.00197226,-7.4387e-05,7.76455e-05,6.19109e-06,7.78972e-05,-7.46387e-05,1.53016,0.00843477,1123,1125,0.157931,-0.132016,7.62256,1.31851,7.44558,1.50012
-1.05647,-20.2202,0.0904333,0.0156212,0.0147404,-0.0028691,-9.87906e-05,7.763e-05,6.59611e-06,7.78763e-05,-9.90368e-05,1.53348,0.00791413,1130,1125,0.15013,-0.130664,7.86077,1.33941,7.68786,1.51996
-0.378491,-20.2189,0.0675812,0.0149066,0.0144909,-0.0035671,-0.000104506,7.25915e-05,-2.15252e-06,7.26177e-05,-0.000104532,-1.55864,0.00810119,1137,1125,0.140574,-0.134992,8.14072,1.34618,7.9746,1.51545
0.306283,-20.2161,0.0223035,0.0146102,0.014788,-0.00411334,-8.94996e-05,6.47075e-05,-7.75828e-06,6.50968e-05,-8.98889e-05,-1.52065,0.00835708,1144,1125,0.13562,-0.145439,8.52872,1.36331,8.36509,1.52715
0.996061,-20.213,-0.0386719,0.014509,0.0154408,-0.00480155,-6.55487e-05,5.42406e-05,-2.7794e-06,5.4305e-05,-6.56131e-05,-1.54761,0.00829881,1151,1125,0.132163,-0.158403,8.99383,1.39949,8.83041,1.56286
1.68666,-20.2094,-0.100066,0.0146127,0.0161528,-0.00571346,-3.19439e-05,4.04361e-05,4.59979e-06,4.07272e-05,-3.22351e-05,1.50758,0.00810455,1158,1125,0.13016,-0.165175,9.4715,1.422,9.30571,1.59189
2.37657,-20.2057,-0.15645,0.0142211,0.0161277,-0.00330883,8.17837e-06,2.4683e-05,4.78145e-06,2.59682e-05,6.89323e-06,1.30823,0.00786175,1165,1125,0.132847,-0.167817,9.92631,1.43397,9.7679,1.60565
3.06385,-20.2018,-0.201003,0.0137011,0.0152368,0.000875591,5.09549e-05,7.35655e-06,-3.329e-06,5.12076e-05,7.10382e-06,-0.0757707,0.00786005,1172,1125,0.13974,-0.16199,10.3356,1.42299,10.188,1.59026
3.74582,-20.2,-0.224648,0.0138323,0.0148172,0.00163638,8.85138e-05,-9.81128e-06,-1.00889e-05,8.95383e-05,-1.08358e-05,-0.101203,0.00818828,1179,1125,0.143337,-0.155457,10.6745,1.40977,10.5264,1.57619
4.42446,-20.1993,-0.234601,0.0140353,0.0150083,0.000266772,0.000112659,-2.46969e-05,-1.27951e-05,0.000113841,-2.58786e-05,-0.0920972,0.00876589,1186,1125,0.141237,-0.15529,10.9661,1.38662,10.8142,1.5544
5.09955,-20.2022,-0.230508,0.0146253,0.0150928,-0.00145199,0.000123651,-3.33402e-05,-1.94354e-05,0.000126021,-3.57105e-05,-0.121358,0.00883344,1193,1125,0.142115,-0.149851,11.2089,1.41058,11.0486,1.58182
5.77099,-20.2074,-0.212114,0.0148307,0.015323,0.00105216,0.000113295,-3.64626e-05,-3.11669e-05,0.000119522,-4.269e-05,-0.19721,0.00866625,1200,1125,0.151439,-0.152587,11.3887,1.44689,11.2291,1.62571
6.43902,-20.2148,-0.180484,0.0146934,0.015175,0.00498446,7.63026e-05,-3.45379e-05,-4.26261e-05,9.07993e-05,-4.90346e-05,-0.32782,0.00813647,1207,1125,0.161655,-0.158426,11.5137,1.51142,11.3602,1.68966
7.109,-20.2196,-0.153809,0.0148429,0.0153922,0.00446167,2.97487e-05,-3.16336e-05,-4.93064e-05,5.71357e-05,-5.90206e-05,-0.507014,0.00817606,1214,1125,0.161487,-0.164889,11.6773,1.53355,11.5214,1.70878
7.77966,-20.2239,-0.127797,0.014822,0.0156171,0.00241798,-1.02202e-05,-2.89253e-05,-4.71947e-05,2.85397e-05,-6.76852e-05,-0.687581,0.00810535,1221,1125,0.154975,-0.168057,11.8517,1.54485,11.6935,1.7174
8.45316,-20.2279,-0.109881,0.0150599,0.0154798,-0.00104721,-4.16738e-05,-2.47037e-05,-4.04097e-05,8.10213e-06,-7.44796e-05,-0.888882,0.00805623,1228,1125,0.146908,-0.165165,12.0727,1.57238,11.9082,1.73744
9.12804,-20.2332,-0.0951081,0.0147406,0.0153053,-0.00422692,-7.05535e-05,-1.7468e-05,-3.54486e-05,2.73802e-07,-8.82953e-05,-1.10675,0.00754306,1235,1125,0.133893,-0.156728,12.3083,1.62778,12.1436,1.79067
9.8074,-20.2368,-0.0936272,0.0149042,0.0151752,-0.00591845,-0.000101179,-9.12513e-06,-3.24635e-05,1.1716e-06,-0.000111476,-1.26365,0.00781144,1242,1125,0.130283,-0.149534,12.6128,1.67202,12.4445,1.83568
10.4883,-20.2389,-0.0954229,0.0150306,0.0148513,-0.00529167,-0.000123039,9.24334e-08,-3.60995e-05,9.89559e-06,-0.000132842,-1.30563,0.00827676,1249,1125,0.133392,-0.143167,12.9369,1.6916,12.768,1.85595
11.1714,-20.2392,-0.102431,0.0148387,0.0143411,-0.0038937,-0.000130501,1.1312e-05,-4.56649e-05,2.47441e-05,-0.000143934,-1.28472,0.00868384,1256,1125,0.135666,-0.13942,13.2879,1.68772,13.1227,1.84786
11.857,-20.2394,-0.115578,0.014044,0.0144105,-0.00228794,-0.00012327,2.50874e-05,-5.56348e-05,4.36326e-05,-0.000141815,-1.24904,0.00882336,1263,1125,0.132224,-0.146994,13.6667,1.69398,13.5118,1.85142
12.5432,-20.2394,-0.129199,0.0136783,0.0150091,-0.00163262,-9.80789e-05,4.28811e-05,-6.4662e-05,6.80494e-05,-0.000123247,-1.19961,0.00878389,1270,1125,0.130112,-0.161302,14.0614,1.69413,13.911,1.85144
13.2269,-20.2413,-0.132441,0.0137966,0.016479,-0.00373094,-6.53659e-05,6.35044e-05,-7.07811e-05,9.47869e-05,-9.66483e-05,-1.15465,0.00872948,1277,1125,0.12414,-0.178015,14.427,1.70234,14.2732,1.86991
13.9051,-20.2447,-0.116217,0.0142893,0.016862,-0.00617577,-3.49662e-05,8.66147e-05,-7.74901e-05,0.000124314,-7.26653e-05,-1.11801,0.00845414,1284,1125,0.121241,-0.182654,14.7211,1.71252,14.5596,1.87845
14.5811,-20.2495,-0.0909844,0.0146557,0.0167152,-0.00811256,-1.35224e-05,0.000106631,-8.53989e-05,0.000150968,-5.78593e-05,-1.09193,0.00819362,1291,1125,0.118764,-0.177181,14.9822,1.73301,14.8148,1.89711
15.2573,-20.2549,-0.0647661,0.014507,0.0161793,-0.00697264,-5.79289e-07,0.00012247,-9.50877e-05,0.000174201,-5.23108e-05,-1.07254,0.00798452,1298,1125,0.120781,-0.16624,15.2381,1.76025,15.0736,1.92623
15.9352,-20.2597,-0.0427434,0.0141984,0.0158838,-0.00522004,1.30112e-05,0.000134593,-0.000107471,0.000197275,-4.96706e-05,-1.04279,0.0081296,1305,1125,0.123044,-0.160761,15.518,1.78468,15.3586,1.95346
16.6139,-20.2649,-0.0216537,0.0138589,0.0156519,-0.00581797,2.2695e-05,0.00014407,-0.000117591,0.00021571,-4.89454e-05,-1.02362,0.00877541,1312,1125,0.11756,-0.158169,15.8118,1.82332,15.6556,1.98833
17.2962,-20.2691,-0.0101242,0.0143851,0.0153515,-0.00739593,1.60773e-05,0.000149837,-0.000120079,0.000220405,-5.44903e-05,-1.03949,0.00991671,1319,1125,0.117797,-0.15569,16.1652,1.86638,16.0019,2.02409
17.9784,-20.2735,0.00317636,0.0155113,0.0153919,-0.00944161,-1.4768e-06,0.000148818,-0.000114535,0.000210657,-6.33166e-05,-1.07573,0.0107336,1326,1125,0.122496,-0.15093,16.5259,1.89886,16.3488,2.05786
18.6577,-20.2777,0.0277388,0.0162167,0.0156475,-0.0103547,-8.5827e-06,0.000137526,-0.000101512,0.000189539,-6.05948e-05,-1.0973,0.0102691,1333,1125,0.126406,-0.146109,16.8411,1.89741,16.6556,2.06468
19.3347,-20.2837,0.0606507,0.0153836,0.0155179,-0.0068054,7.05051e-07,0.000114679,-8.398e-05,0.000159182,-4.37976e-05,-1.0835,0.00955597,1340,1125,0.129131,-0.143768,17.1071,1.91835,16.9337,2.09258
20.008,-20.2891,0.107036,0.0136407,0.0149013,-0.00106601,1.56199e-05,8.67588e-05,-6.8784e-05,0.000128626,-2.62473e-05,-1.02402,0.00841055,1347,1125,0.129949,-0.147325,17.3119,1.90817,17.1624,2.07796
20.6886,-20.2946,0.131633,0.0128488,0.0143152,0.000126412,2.89952e-05,5.93394e-05,-5.9563e-05,0.000105632,-1.72977e-05,-0.910108,0.00856746,1354,1125,0.125829,-0.147446,17.6325,1.95195,17.4927,2.11159
21.3719,-20.2995,0.149638,0.0126903,0.0139799,-0.000560748,4.32382e-05,3.7211e-05,-5.39416e-05,9.42503e-05,-1.38011e-05,-0.757493,0.00861379,1361,1125,0.121972,-0.145037,17.9984,1.99357,17.8597,2.14703
22.0563,-20.3042,0.166167,0.0129739,0.0142428,-0.00253141,5.39659e-05,2.04922e-05,-4.86293e-05,8.86579e-05,-1.41998e-05,-0.619661,0.00814088,1368,1125,0.118179,-0.144678,18.3847,2.02495,18.2413,2.18014
22.7401,-20.308,0.186045,0.0133334,0.014807,-0.00311152,6.0603e-05,9.29916e-06,-4.57693e-05,8.74187e-05,-1.75166e-05,-0.529979,0.00798462,1375,1125,0.119552,-0.15057,18.7647,2.02728,18.617,2.18737
23.4252,-20.3111,0.20393,0.0143955,0.0157514,-0.00498518,7.108e-05,4.33719e-06,-4.69644e-05,9.5322e-05,-1.99048e-05,-0.476506,0.00842437,1382,1125,0.123615,-0.160267,19.1706,2.01538,19.0099,2.18194
24.1198,-20.3124,0.194284,0.0160933,0.0165837,-0.0106527,8.10068e-05,3.8476e-06,-5.08775e-05,0.000106278,-2.14234e-05,-0.461007,0.00936361,1389,1125,0.121531,-0.162117,19.7137,2.02827,19.5303,2.1988
24.8172,-20.3133,0.178427,0.0167642,0.0166337,-0.0115313,8.04835e-05,7.57089e-06,-5.33049e-05,0.000108606,-2.0552e-05,-0.485472,0.00974319,1396,1125,0.12508,-0.159872,20.2771,2.04492,20.0859,2.21679
25.5163,-20.3134,0.159052,0.0163363,0.0158083,-0.00922185,6.47879e-05,1.26178e-05,-4.81999e-05,9.35086e-05,-1.61028e-05,-0.537373,0.00966951,1403,1125,0.12844,-0.15375,20.8499,2.06336,20.6654,2.2286
26.2174,-20.3135,0.135997,0.015013,0.0145549,-0.0042679,4.02424e-05,1.54627e-05,-3.6665e-05,6.65543e-05,-1.08492e-05,-0.622461,0.00969733,1410,1125,0.13182,-0.151591,21.4354,2.09535,21.269,2.24647
26.9231,-20.3147,0.101066,0.0142242,0.0144088,-0.0039431,1.71161e-05,1.46972e-05,-2.32577e-05,3.91958e-05,-7.38241e-06,-0.75942,0.0094131,1417,1125,0.124808,-0.145185,22.0894,2.15605,21.9317,2.311
27.6283,-20.3155,0.0697018,0.0136784,0.014606,-0.0062014,-6.58165e-07,1.08215e-05,-1.46523e-05,2.08181e-05,-1.06548e-05,-0.972079,0.00942921,1424,1125,0.111442,-0.137841,22.7409,2.19894,22.5876,2.36042
28.3291,-20.3169,0.0534174,0.0145644,0.0155568,-0.0116909,-1.15569e-05,6.47623e-06,-1.13487e-05,1.19542e-05,-1.70349e-05,-1.12109,0.00981139,1431,1125,0.10123,-0.139285,23.3532,2.22222,23.1867,2.39067
29.0249,-20.3183,0.0540526,0.0146118,0.0157655,-0.0111892,-1.63401e-05,1.35565e-06,-7.65824e-06,4.20963e-06,-1.91941e-05,-1.21407,0.00996052,1438,1125,0.103048,-0.136355,23.8875,2.20927,23.721,2.38608
29.7189,-20.3207,0.0617955,0.0149057,0.015677,-0.00992607,-8.39358e-06,-5.58912e-09,2.00986e-07,-7.75799e-10,-8.3984e-06,1.54685,0.0100638,1445,1125,0.110043,-0.138312,24.4013,2.21088,24.2326,2.38655
30.4159,-20.3221,0.0625202,0.0145698,0.0155139,-0.00667064,1.52869e-05,-2.84181e-06,1.12578e-05,2.06759e-05,-8.23082e-06,0.446457,0.0100417,1452,1125,0.117586,-0.1375,24.9462,2.20078,24.7833,2.38059
31.1093,-20.3257,0.0752689,0.0139505,0.015552,-0.00533355,4.53032e-05,-4.34069e-06,1.94225e-05,5.1999e-05,-1.10364e-05,0.331981,0.00964663,1459,1125,0.115713,-0.141512,25.4448,2.21519,25.2895,2.39456
31.8033,-20.331,0.087951,0.0134489,0.0154548,-0.00317377,7.09797e-05,-8.81714e-06,1.81653e-05,7.49203e-05,-1.27578e-05,0.213622,0.00901056,1466,1125,0.117955,-0.140287,25.9519,2.26239,25.8035,2.44542
32.4978,-20.3359,0.100968,0.0135258,0.0148938,-0.00139988,9.19975e-05,-3.90832e-06,6.75339e-06,9.24707e-05,-4.38154e-06,0.0699568,0.00892531,1473,1125,0.124892,-0.133699,26.4727,2.30526,26.3245,2.48657
33.1907,-20.34,0.12035,0.0144033,0.0137926,-0.000231627,9.72507e-05,8.08893e-06,-2.34934e-06,9.73126e-05,8.02708e-06,-0.0263249,0.00917626,1480,1125,0.137963,-0.131934,26.9838,2.33495,26.8268,2.49721
33.8858,-20.3433,0.134977,0.0155212,0.0133626,-0.00217557,8.74183e-05,3.02216e-05,-7.65843e-06,8.8426e-05,2.9214e-05,-0.130827,0.00920539,1487,1125,0.142383,-0.127721,27.5285,2.34839,27.3583,2.50162
34.5834,-20.3461,0.144575,0.0164822,0.0137434,-0.00489284,5.71497e-05,5.92746e-05,-8.85284e-06,6.71285e-05,4.92958e-05,-0.845119,0.00929165,1494,1125,0.142157,-0.131093,28.1022,2.35347,27.9202,2.50575
35.2849,-20.3503,0.144444,0.0164178,0.0146081,-0.00527261,-8.53221e-06,8.85716e-05,5.08469e-07,8.85742e-05,-8.53488e-06,1.56556,0.0102957,1501,1125,0.139619,-0.141054,28.7134,2.3997,28.5319,2.55961
35.9874,-20.354,0.143377,0.0157384,0.0151098,-0.00258067,-0.000134678,0.000109938,2.52589e-05,0.000112519,-0.000137259,1.46897,0.0105545,1508,1125,0.141886,-0.14668,29.3291,2.43345,29.1564,2.60409
-35.8675,-20.7034,-0.549496,0.0148258,0.0159061,0.00111804,-0.000215174,-0.000340892,-0.000342904,7.05848e-05,-0.000626652,-0.694748,0.0146569,759,1132,0.158692,-0.169079,11.1945,0.226904,11.0383,0.403804
-35.2185,-20.7055,-0.552009,0.0144532,0.0154699,0.000648189,-0.000246677,-0.000258879,-0.000203138,-4.95489e-05,-0.000456007,-0.770387,0.014689,766,1132,0.15368,-0.148331,10.9914,0.250976,10.8381,0.438686
-34.567,-20.7081,-0.564761,0.0151053,0.013986,0.00173764,-0.000231916,-0.000187215,-8.26087e-05,-0.000123987,-0.000295145,-0.917514,0.0132359,773,1132,0.163294,-0.127769,10.8448,0.326433,10.6872,0.505191
-33.9204,-20.7115,-0.550956,0.0144882,0.0141647,-0.00621263,-0.000188375,-0.00013043,1.52499e-05,-0.000126661,-0.000192143,1.32854,0.0124788,780,1132,0.139333,-0.120663,10.6011,0.358731,10.4337,0.531418
-33.276,-20.7145,-0.524255,0.0134566,0.0147853,-0.0113845,-0.000132024,-8.7771e-05,9.00331e-05,-1.71852e-05,-0.000202609,0.905889,0.0119254,787,1132,0.116628,-0.127385,10.3014,0.353836,10.1344,0.522062
-32.6298,-20.7151,-0.504785,0.0131188,0.0167307,-0.0132102,-7.75293e-05,-5.6699e-05,0.000135685,6.89702e-05,-0.000203198,0.823703,0.0117328,794,1132,0.10825,-0.157339,10.0405,0.299252,9.87311,0.475217
-31.9819,-20.7181,-0.492625,0.0124311,0.0177386,-0.0103352,-3.8495e-05,-2.88412e-05,0.000155342,0.000121749,-0.000189085,0.80093,0.0117706,801,1132,0.106639,-0.179736,9.80267,0.31705,9.6481,0.498175
-31.334,-20.7234,-0.478582,0.0124386,0.0172535,-0.00698793,-1.50535e-05,-6.31551e-06,0.000157358,0.000146734,-0.000168103,0.799277,0.0117189,808,1132,0.114014,-0.171403,9.56935,0.379116,9.42154,0.565418
-30.6892,-20.7293,-0.447723,0.0125227,0.0173354,-0.0063499,5.98447e-06,-1.44436e-06,0.000157304,0.000159618,-0.000155078,0.773594,0.0121512,815,1132,0.116128,-0.167101,9.27985,0.414848,9.13242,0.608679
-30.0443,-20.7339,-0.415909,0.0127807,0.0179524,-0.0113782,2.10516e-05,-8.59678e-06,0.000155874,0.000162805,-0.00015035,0.737989,0.0129984,822,1132,0.107269,-0.16998,9.00711,0.428724,8.84707,0.622238
-29.3959,-20.7345,-0.398403,0.0130168,0.0180416,-0.0115773,2.64755e-05,-8.36369e-06,0.000146707,0.000156794,-0.000138682,0.726306,0.0138469,829,1132,0.109048,-0.187029,8.79269,0.401653,8.62994,0.579287
-28.7481,-20.7367,-0.376842,0.012821,0.017635,-0.00923862,2.77204e-05,-4.96375e-06,0.000122973,0.000135432,-0.000112676,0.719339,0.0139076,836,1132,0.112086,-0.192317,8.55856,0.392648,8.40257,0.560928
-28.1017,-20.7399,-0.346992,0.0129031,0.0172006,-0.00597933,2.68764e-05,-1.03223e-08,9.21727e-05,0.000106581,-7.97149e-05,0.712984,0.0133805,843,1132,0.120288,-0.19463,8.29809,0.384831,8.14759,0.548254
-27.46,-20.749,-0.294829,0.0130013,0.0167143,-0.0040408,3.21106e-05,1.85054e-06,7.14192e-05,8.99848e-05,-5.60236e-05,0.681017,0.0122674,850,1132,0.125739,-0.191487,7.95235,0.453574,7.80462,0.613803
-26.8149,-20.7573,-0.256542,0.0141662,0.0159685,-0.00415766,5.09683e-05,1.94903e-06,6.6772e-05,9.75869e-05,-4.46696e-05,0.609501,0.0114608,857,1132,0.137981,-0.17682,7.68678,0.533996,7.52671,0.692774
-26.1658,-20.762,-0.234813,0.0150113,0.0154023,-0.00506761,6.95476e-05,5.05289e-06,6.39649e-05,0.000108934,-3.43335e-05,0.55192,0.0118495,864,1132,0.144883,-0.167861,7.49696,0.576061,7.3264,0.729743
-25.5154,-20.7659,-0.217416,0.0148046,0.0151929,-0.00461632,7.884e-05,1.95122e-05,5.57807e-05,0.000112354,-1.40017e-05,0.541018,0.0120006,871,1132,0.143598,-0.160493,7.31932,0.598783,7.1518,0.756372
-24.8634,-20.7682,-0.205841,0.0143521,0.0153083,-0.0046267,7.65062e-05,4.36805e-05,4.52037e-05,0.000108184,1.20022e-05,0.611255,0.0120044,878,1132,0.138526,-0.158095,7.17218,0.599799,7.00943,0.762327
-24.2133,-20.7716,-0.183473,0.0137354,0.0153337,-0.00383373,7.06346e-05,6.80673e-05,3.50655e-05,0.00010444,3.4262e-05,0.767103,0.012165,885,1132,0.133636,-0.153317,6.98387,0.598134,6.82904,0.767733
-23.5616,-20.7752,-0.166619,0.0131998,0.0151057,-0.00342131,6.77837e-05,8.84399e-05,2.80535e-05,0.000108006,4.82176e-05,0.961777,0.0117513,892,1132,0.128802,-0.144756,6.8272,0.616417,6.67882,0.790723
-22.9073,-20.7783,-0.160233,0.0129757,0.0146513,-0.00180702,6.02849e-05,0.000106721,2.40153e-05,0.000116907,5.00992e-05,1.16966,0.0114245,899,1132,0.130241,-0.139657,6.72287,0.650773,6.57987,0.82375
-22.249,-20.7806,-0.168801,0.0138772,0.0143898,0.00272343,4.41993e-05,0.000122503,2.42916e-05,0.000129426,3.72756e-05,1.29314,0.011297,906,1132,0.150695,-0.144925,6.69555,0.697795,6.5511,0.869471
-21.593,-20.7832,-0.165942,0.0152816,0.0139848,0.00616793,2.44465e-05,0.000134201,2.29533e-05,0.000138808,1.98395e-05,1.37272,0.0112023,913,1132,0.174029,-0.147282,6.63519,0.731481,6.48199,0.899299
-20.9425,-20.7872,-0.136935,0.0156112,0.0137509,0.00480224,2.71347e-06,0.000139947,1.83516e-05,0.000142359,3.01799e-07,1.44013,0.0108926,920,1132,0.174238,-0.143896,6.46976,0.740653,6.31056,0.903922
-20.2923,-20.7905,-0.105216,0.0148529,0.0134441,0.00334766,-2.45766e-05,0.00013684,1.367e-05,0.000137989,-2.57261e-05,1.4869,0.0103582,927,1132,0.162632,-0.138593,6.28925,0.727735,6.1355,0.886586
-19.6415,-20.7941,-0.0745278,0.0138322,0.0136172,0.00159304,-5.07904e-05,0.000125588,1.49204e-05,0.000126842,-5.20436e-05,1.487,0.00965664,934,1132,0.147329,-0.142059,6.11811,0.720681,5.972,0.875964
-18.9836,-20.795,-0.0721478,0.0135631,0.0143459,-0.000158395,-7.36522e-05,0.000105444,2.02239e-05,0.0001077,-7.59075e-05,1.45974,0.0092629,941,1132,0.139828,-0.151233,6.08187,0.71214,5.93544,0.87012
-18.3222,-20.7958,-0.0829423,0.0141335,0.0149416,-0.00369817,-8.99398e-05,8.00692e-05,1.89369e-05,8.2153e-05,-9.20236e-05,1.4612,0.00947305,948,1132,0.13678,-0.1521,6.12027,0.725002,5.96163,0.887389
-17.6638,-20.7987,-0.0796313,0.0146294,0.0150253,-0.00500698,-9.77481e-05,5.13113e-05,8.57238e-06,5.18027e-05,-9.82395e-05,1.51354,0.00968732,955,1132,0.138574,-0.146731,6.10148,0.753873,5.9354,0.920779
-17.0079,-20.8019,-0.0636759,0.014591,0.0147393,-0.0040721,-9.73686e-05,2.25306e-05,-3.16324e-06,2.26139e-05,-9.7452e-05,-1.54444,0.0101999,962,1132,0.14041,-0.143814,6.02764,0.768173,5.86362,0.933764
-16.3528,-20.806,-0.0424465,0.0140754,0.0141192,-0.00166358,-8.1458e-05,-3.29085e-06,-7.41322e-06,-2.59401e-06,-8.21549e-05,-1.47707,0.0108501,969,1132,0.141036,-0.142805,5.93129,0.795667,5.77684,0.954046
-15.6949,-20.8093,-0.0316408,0.0136259,0.0135031,-0.000402938,-6.30551e-05,-2.49078e-05,-7.10691e-06,-2.36268e-05,-6.43361e-05,-1.39246,0.0112525,976,1132,0.139512,-0.139909,5.88912,0.830449,5.74158,0.981042
-15.0365,-20.8134,-0.0209754,0.0133963,0.0127754,0.00244579,-5.81995e-05,-4.02571e-05,-5.05956e-06,-3.89287e-05,-5.95279e-05,-1.31404,0.0111993,983,1132,0.144459,-0.13228,5.85449,0.874935,5.71414,1.02347
-14.3785,-20.8174,-0.0071424,0.0133207,0.0121934,0.00271354,-6.59124e-05,-4.41731e-05,1.93091e-06,-4.40029e-05,-6.60826e-05,1.48289,0.010783,990,1132,0.144434,-0.12549,5.82014,0.914585,5.68099,1.05792
-13.7189,-20.8198,0.00226635,0.012602,0.0110505,0.0036309,-6.87992e-05,-3.95127e-05,1.34046e-05,-3.43037e-05,-7.40081e-05,1.20016,0.011287,997,1132,0.13945,-0.120089,5.80463,0.941205,5.67471,1.06723
-13.0545,-20.821,-0.00559669,0.0129964,0.0114696,0.00150688,-6.03037e-05,-2.88431e-05,2.55363e-05,-1.4581e-05,-7.45658e-05,1.06145,0.0114662,1004,1132,0.137912,-0.120993,5.88678,0.956991,5.74916,1.08664
-12.3852,-20.8206,-0.0315471,0.0134972,0.0133121,-0.00178734,-4.56069e-05,-1.56017e-05,3.34571e-05,6.06254e-06,-6.72712e-05,0.996164,0.0107357,1011,1132,0.133958,-0.137947,6.05656,0.962785,5.90809,1.10806
-11.7133,-20.8197,-0.0656125,0.0140102,0.0145387,-0.000206056,-2.89512e-05,-1.94072e-06,3.90459e-05,2.58696e-05,-5.67615e-05,0.951899,0.00965491,1018,1132,0.143003,-0.157351,6.26074,0.981088,6.10912,1.13669
-11.0423,-20.8194,-0.0938486,0.0144739,0.0151658,0.0029151,-2.22203e-06,1.26587e-05,4.64097e-05,5.22207e-05,-4.1784e-05,0.864881,0.00981269,1025,1132,0.155793,-0.175412,6.44502,1.00893,6.29313,1.16647
-10.3781,-20.8215,-0.0932473,0.0140578,0.0151465,0.00351347,3.99007e-05,2.72919e-05,5.30425e-05,8.70122e-05,-1.98196e-05,0.726248,0.0102946,1032,1132,0.152916,-0.171968,6.5091,1.02376,6.36247,1.18561
-9.71772,-20.8239,-0.0753964,0.0132868,0.0149949,0.00326006,8.40572e-05,3.89756e-05,5.34916e-05,0.000119563,3.46951e-06,0.585994,0.0101772,1039,1132,0.144107,-0.162349,6.50554,1.00738,6.3667,1.17498
-9.06139,-20.8306,-0.0406191,0.0128127,0.0156319,0.00178518,0.000127672,4.49837e-05,4.63215e-05,0.000148416,2.42389e-05,0.421058,0.00929897,1046,1132,0.134925,-0.159172,6.44143,1.04071,6.30527,1.2221
-8.40553,-20.8376,-0.00255347,0.0134845,0.0151299,0.00333465,0.000165022,4.62339e-05,3.40411e-05,0.000174085,3.71703e-05,0.260218,0.00911578,1053,1132,0.146229,-0.150627,6.37847,1.08411,6.23743,1.26669
