 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.9862,-16.9929,0.608219,0.0616638,0.0247718,0.00266582,0.00111227,-0.00019154,0.000591481,0.00134061,-0.00041988,0.368421,0.0108101,899,1090,0.658246,-0.28747,5.70442,1.3056,5.05264,1.55895
-22.3344,-16.9967,0.625631,0.0624783,0.0254752,0.00205586,0.00110497,-0.000172162,0.000617838,0.00135494,-0.000422128,0.38445,0.0110119,906,1090,0.664866,-0.300946,5.57587,1.33515,4.914,1.5887
-21.6775,-16.9969,0.622695,0.0631006,0.0253353,0.00365941,0.00112223,-0.000156221,0.000641449,0.00138858,-0.000422571,0.393567,0.0106055,913,1090,0.674969,-0.303178,5.53527,1.33373,4.86943,1.58566
-21.0223,-16.9982,0.629203,0.0634971,0.0250061,0.00434731,0.00115688,-0.000144651,0.000662926,0.00143507,-0.000422846,0.397328,0.0101562,920,1090,0.680527,-0.290613,5.46143,1.32566,4.79239,1.58481
-20.3707,-17.0011,0.65265,0.064669,0.024917,0.00313916,0.00118818,-0.000135296,0.000686603,0.00148003,-0.000427141,0.401918,0.00978863,927,1090,0.689662,-0.271542,5.33513,1.30614,4.65124,1.57989
-19.7219,-17.0069,0.689585,0.065699,0.0261065,-0.00084671,0.00121277,-0.000127958,0.000715552,0.00152291,-0.000438106,0.408997,0.00970861,934,1090,0.690057,-0.268898,5.16193,1.31463,4.4597,1.60778
-19.0734,-17.0128,0.729701,0.0666845,0.0275475,-0.00205856,0.001239,-0.000122372,0.00075208,0.00157269,-0.000456061,0.417593,0.0102798,941,1090,0.696675,-0.282381,4.97751,1.32065,4.26217,1.62863
-18.4213,-17.0172,0.755402,0.0662046,0.0286842,0.000425932,0.00127842,-0.000121251,0.000795604,0.00163819,-0.000481017,0.424676,0.0113571,948,1090,0.696949,-0.301945,4.83954,1.33161,4.13308,1.65006
-17.7655,-17.0204,0.767709,0.06585,0.029375,-0.000134748,0.00132621,-0.000123792,0.00083695,0.0017085,-0.000506091,0.428475,0.0121028,955,1090,0.691084,-0.309375,4.77211,1.35176,4.06815,1.67631
-17.1068,-17.0211,0.769552,0.0668133,0.0298986,-0.00197736,0.00137455,-0.000129831,0.000877986,0.0017785,-0.000533776,0.431206,0.0118313,962,1090,0.695992,-0.311558,4.77338,1.34341,4.05574,1.67285
-16.4484,-17.0216,0.774784,0.0689122,0.0312083,-0.00488579,0.0014205,-0.000139448,0.000925094,0.00185055,-0.000569498,0.435153,0.011176,969,1090,0.709963,-0.322479,4.78192,1.31712,4.03677,1.65719
-15.7899,-17.0224,0.780872,0.0708537,0.0327323,-0.00969319,0.00145288,-0.000154354,0.000977209,0.00191447,-0.00061594,0.441285,0.0105416,976,1090,0.717252,-0.3349,4.79577,1.29645,4.02165,1.64578
-15.1322,-17.023,0.792738,0.0719131,0.0339947,-0.0122205,0.00147037,-0.000173594,0.00102989,0.00196609,-0.000669314,0.448601,0.0102418,983,1090,0.720958,-0.353294,4.77977,1.26473,3.98989,1.61701
-14.4755,-17.0251,0.809815,0.0723826,0.0349226,-0.0158164,0.00148353,-0.000199109,0.00107642,0.0020084,-0.000723986,0.453691,0.0100673,990,1090,0.715681,-0.364291,4.74401,1.25596,3.9431,1.60879
-13.8183,-17.0279,0.826913,0.0726161,0.0353177,-0.017802,0.00150362,-0.000226943,0.00111722,0.00205145,-0.000774775,0.4559,0.0100702,997,1090,0.712121,-0.366426,4.71015,1.26016,3.90348,1.61484
-13.1582,-17.0294,0.833536,0.0735657,0.035983,-0.0174857,0.00152976,-0.00025635,0.00116125,0.00210164,-0.000828235,0.457608,0.00995867,1004,1090,0.721967,-0.366795,4.73253,1.24609,3.91613,1.61548
-12.4964,-17.0308,0.835688,0.0742859,0.0367899,-0.0178942,0.00155225,-0.000285235,0.00121102,0.00215359,-0.000886576,0.460891,0.00989094,1011,1090,0.727438,-0.370762,4.78007,1.24417,3.95525,1.626
-11.8312,-17.0303,0.82603,0.0759398,0.0390456,-0.0255811,0.00156823,-0.000312807,0.00126376,0.00220305,-0.000947621,0.465502,0.00925363,1018,1090,0.723164,-0.385753,4.90742,1.22534,4.05263,1.62306
-11.1621,-17.0279,0.80273,0.0770186,0.0408741,-0.0321167,0.00160732,-0.000338605,0.00132093,0.00227494,-0.00100623,0.467973,0.00886774,1025,1090,0.71573,-0.406249,5.09266,1.20794,4.21612,1.60936
-10.4913,-17.0249,0.775052,0.0779929,0.0416663,-0.0344462,0.0016739,-0.000364315,0.00137989,0.00237021,-0.00106063,0.467335,0.00909582,1032,1090,0.718465,-0.416115,5.2964,1.18901,4.40613,1.59214
-9.82122,-17.0221,0.752565,0.0788429,0.0418983,-0.0337818,0.00172393,-0.000387798,0.00144143,0.00245484,-0.00111871,0.469292,0.00933475,1039,1090,0.727973,-0.420979,5.47997,1.16141,4.58197,1.56605
-9.15449,-17.0214,0.745044,0.0801198,0.0422652,-0.0310387,0.00174283,-0.00040948,0.00150934,0.00252038,-0.00118703,0.475701,0.00911538,1046,1090,0.747535,-0.423579,5.60884,1.13607,4.70146,1.55227
-8.49267,-17.0241,0.758282,0.0811059,0.0438079,-0.0317401,0.00173251,-0.000433381,0.00158061,0.00256557,-0.00126645,0.485056,0.00941927,1053,1090,0.75449,-0.432035,5.65838,1.12631,4.73947,1.56561
-7.83497,-17.0298,0.788905,0.0827034,0.0467766,-0.0348546,0.00169797,-0.000458024,0.00165701,0.00259678,-0.00135683,0.497012,0.010017,1060,1090,0.760899,-0.456729,5.65131,1.13016,4.71038,1.60163
-7.17663,-17.0364,0.818492,0.084709,0.0498336,-0.0407764,0.0016293,-0.000482967,0.00173319,0.00260279,-0.00145645,0.511761,0.0112405,1067,1090,0.763808,-0.482617,5.664,1.16295,4.69284,1.66065
-6.51434,-17.0373,0.835112,0.0865272,0.0524944,-0.0480277,0.00151874,-0.000503732,0.00180917,0.00258011,-0.00156511,0.530555,0.0117231,1074,1090,0.76101,-0.499202,5.74156,1.10389,4.74038,1.62554
-5.8494,-17.0393,0.84316,0.0872284,0.0541272,-0.0529173,0.00138454,-0.000519645,0.00188791,0.00254685,-0.00168195,0.551854,0.0117609,1081,1090,0.753059,-0.51229,5.84686,1.10045,4.83141,1.63291
-5.18358,-17.0391,0.849902,0.0875867,0.0558213,-0.0571804,0.00122151,-0.000535265,0.00196916,0.00249931,-0.00181307,0.575607,0.0109163,1088,1090,0.743078,-0.521684,5.96178,1.04764,4.93669,1.59728
-4.51715,-17.0425,0.85576,0.0862947,0.0563496,-0.0621438,0.00101748,-0.000555401,0.002047,0.00242391,-0.00196183,0.601995,0.00971898,1095,1090,0.714104,-0.524424,6.06961,1.0922,5.0519,1.63891
-3.85132,-17.0432,0.86593,0.087466,0.0590791,-0.0690906,0.000777829,-0.000582993,0.00211864,0.00232263,-0.0021278,0.630023,0.0102889,1102,1090,0.704593,-0.546813,6.19731,1.04783,5.15778,1.61479
-3.18114,-17.0427,0.861792,0.0888038,0.0624518,-0.0758236,0.000511855,-0.000614934,0.00218215,0.00220216,-0.00230524,0.659065,0.0101574,1109,1090,0.696989,-0.580014,6.39554,1.0055,5.33269,1.59621
-2.51161,-17.0412,0.862077,0.0903508,0.0660141,-0.0800584,0.000227652,-0.000647966,0.00223459,0.00206692,-0.00248723,0.688662,0.0095386,1116,1090,0.698343,-0.619555,6.58188,0.927659,5.49713,1.54561
-1.83502,-17.0396,0.838121,0.0901603,0.0695029,-0.0874911,-7.54574e-05,-0.000682395,0.00227456,0.00191579,-0.00267365,0.719081,0.00872607,1123,1090,0.672356,-0.654524,6.8644,0.908795,5.77232,1.54944
-1.15368,-17.036,0.799099,0.0896822,0.0727605,-0.0945829,-0.000404619,-0.000718908,0.00229801,0.00174161,-0.00286514,0.75126,0.00896122,1130,1090,0.64419,-0.677732,7.21594,0.873064,6.12034,1.54402
-0.470201,-17.0324,0.754546,0.0891536,0.0752715,-0.101512,-0.000743368,-0.000753205,0.00230299,0.00155471,-0.00305128,0.78433,0.00921486,1137,1090,0.616007,-0.685434,7.59793,0.848175,6.49987,1.54912
0.21385,-17.0285,0.710269,0.087474,0.078077,-0.108517,-0.00109166,-0.00078094,0.002288,0.00135697,-0.00322957,0.819297,0.00907666,1144,1090,0.575357,-0.705913,7.97435,0.825685,6.88631,1.55005
0.899134,-17.0251,0.66383,0.0857212,0.0808338,-0.118758,-0.00149879,-0.000803418,0.00224272,0.00111841,-0.00342061,0.8623,0.00892307,1151,1090,0.524493,-0.727064,8.371,0.825283,7.28978,1.56386
1.58473,-17.0211,0.618694,0.0832543,0.0849801,-0.132706,-0.00197747,-0.00081927,0.00216523,0.000842967,-0.0036397,0.916066,0.00940214,1158,1090,0.454812,-0.758964,8.76727,0.80096,7.69597,1.56432
2.26683,-17.0193,0.588123,0.0810561,0.0898409,-0.149914,-0.00250087,-0.000831413,0.0020547,0.000551642,-0.00388392,0.978341,0.010604,1165,1090,0.377932,-0.786833,9.1152,0.776945,8.04732,1.57694
2.94367,-17.0194,0.578296,0.0795285,0.0937231,-0.162036,-0.0030582,-0.000839561,0.00191392,0.000263286,-0.00416104,1.04804,0.0105415,1172,1090,0.322754,-0.8109,9.38248,0.751294,8.31761,1.58259
3.61827,-17.02,0.578281,0.0780523,0.0971231,-0.174301,-0.00366904,-0.00084548,0.00174082,-1.59258e-05,-0.0044986,1.1261,0.0102525,1179,1090,0.267561,-0.833322,9.61606,0.724031,8.55387,1.57749
4.28786,-17.0212,0.597753,0.0763613,0.0994302,-0.182384,-0.00434181,-0.000842102,0.00153447,-0.000264603,-0.00491931,1.21084,0.00945137,1186,1090,0.222504,-0.850678,9.76649,0.67302,8.71485,1.5399
4.95666,-17.0246,0.621365,0.0727918,0.102044,-0.187481,-0.0050278,-0.000827617,0.00130142,-0.000457068,-0.00539835,1.29341,0.00902002,1193,1090,0.166535,-0.869637,9.8822,0.648461,8.86506,1.54053
5.62675,-17.0279,0.642122,0.0688059,0.104907,-0.192195,-0.00568065,-0.000802609,0.00104515,-0.00058811,-0.00589515,1.36837,0.00891266,1200,1090,0.107233,-0.888339,10.0129,0.621914,9.03536,1.54556
6.29824,-17.0314,0.659631,0.0645179,0.107915,-0.198783,-0.00627657,-0.000770735,0.000761795,-0.000667276,-0.00638003,1.43581,0.00880749,1207,1090,0.0391089,-0.90597,10.1641,0.606781,9.2273,1.56193
6.97211,-17.0337,0.670708,0.0608686,0.110343,-0.207245,-0.00678812,-0.000736519,0.000456161,-0.000702328,-0.00682232,1.49598,0.00868059,1214,1090,-0.0279467,-0.925122,10.3598,0.598915,9.45515,1.56737
7.64575,-17.0356,0.684384,0.0575331,0.111171,-0.214584,-0.00718594,-0.000708529,0.000148973,-0.000705105,-0.00718936,1.54781,0.00912049,1221,1090,-0.0880201,-0.933784,10.5542,0.598227,9.68002,1.55871
8.32037,-17.0373,0.696474,0.0528188,0.110752,-0.220202,-0.00743579,-0.000694857,-0.000154384,-0.000691323,-0.00743932,-1.54791,0.0097822,1228,1090,-0.156837,-0.934235,10.7464,0.608747,9.91977,1.54671
8.99982,-17.0375,0.694003,0.0458616,0.109008,-0.219094,-0.0075472,-0.0006985,-0.000467807,-0.000666694,-0.007579,-1.50291,0.0105873,1235,1090,-0.227996,-0.921344,10.9774,0.623007,10.2303,1.53864
9.6835,-17.0372,0.679163,0.0380824,0.108191,-0.216948,-0.00757401,-0.000724671,-0.000803248,-0.000631731,-0.00766695,-1.4556,0.0106451,1242,1090,-0.304607,-0.907083,11.2596,0.62858,10.602,1.54521
10.3662,-17.0372,0.669558,0.0318352,0.108652,-0.218154,-0.00757762,-0.000772986,-0.00116519,-0.000578996,-0.00777161,-1.40582,0.00981031,1249,1090,-0.375943,-0.899212,11.5477,0.61731,10.9593,1.5484
11.0475,-17.0381,0.666603,0.0276065,0.108843,-0.221559,-0.00757958,-0.000832247,-0.00153451,-0.000499656,-0.00791217,-1.35736,0.00916855,1256,1090,-0.433116,-0.894456,11.8389,0.622234,11.2958,1.55406
11.7261,-17.0399,0.674395,0.0235651,0.108281,-0.222069,-0.00757808,-0.000906165,-0.00189522,-0.000405397,-0.00807884,-1.31247,0.00886049,1263,1090,-0.479211,-0.889295,12.0907,0.631865,11.594,1.55531
12.4034,-17.0429,0.687824,0.0183716,0.106387,-0.218192,-0.00754358,-0.000996688,-0.00223537,-0.000306258,-0.00823401,-1.27123,0.0092235,1270,1090,-0.523053,-0.877158,12.3087,0.665982,11.8756,1.56951
13.082,-17.0454,0.699125,0.0134875,0.104905,-0.211982,-0.00742393,-0.00110135,-0.00254041,-0.000207096,-0.00831818,-1.23233,0.00953183,1277,1090,-0.556423,-0.869718,12.5452,0.683407,12.1745,1.57662
13.7631,-17.0468,0.703903,0.0101149,0.103571,-0.202765,-0.00719511,-0.00120974,-0.00279316,-0.000108783,-0.00829607,-1.19533,0.00988007,1284,1090,-0.564722,-0.864469,12.8317,0.683288,12.51,1.57393
14.447,-17.0472,0.701344,0.00567814,0.101657,-0.195028,-0.00685534,-0.00132141,-0.00298367,-1.91736e-05,-0.00815758,-1.15926,0.0100001,1291,1090,-0.588045,-0.853599,13.1482,0.690174,12.8855,1.56793
15.1329,-17.0466,0.694557,-0.000503986,0.0979501,-0.186359,-0.00642113,-0.00142723,-0.00310731,6.20638e-05,-0.00791043,-1.12386,0.00997869,1298,1090,-0.625387,-0.831046,13.4718,0.711063,13.2876,1.55151
15.8148,-17.0489,0.702161,-0.0110576,0.0917169,-0.178373,-0.00587535,-0.0015216,-0.0031555,0.000135062,-0.00753201,-1.08734,0.00987868,1305,1090,-0.708366,-0.776766,13.6942,0.781992,13.6349,1.56111
16.4929,-17.0529,0.723604,-0.0231877,0.0851876,-0.172958,-0.00519247,-0.00160352,-0.00312426,0.000204943,-0.00700094,-1.04608,0.00972513,1312,1090,-0.815119,-0.715314,13.8501,0.866195,13.9301,1.57886
17.1695,-17.0574,0.751206,-0.0322736,0.0805075,-0.164862,-0.00438996,-0.00167337,-0.00302553,0.000284783,-0.00634811,-0.996386,0.00959481,1319,1090,-0.88258,-0.667153,14.0179,0.912399,14.2068,1.59114
17.8461,-17.0616,0.780752,-0.0346952,0.0764627,-0.158526,-0.003508,-0.00172875,-0.0028882,0.000403731,-0.00564048,-0.934798,0.00944585,1326,1090,-0.887563,-0.624845,14.2595,0.94245,14.4833,1.59114
18.5217,-17.0661,0.814823,-0.0324741,0.0734075,-0.146497,-0.00259732,-0.00176815,-0.00272553,0.000574144,-0.00493961,-0.860876,0.0095505,1333,1090,-0.82712,-0.609591,14.5347,0.963615,14.7483,1.58968
19.1984,-17.0707,0.847043,-0.0291948,0.0700063,-0.135127,-0.00170999,-0.00179646,-0.00253382,0.000780967,-0.00428742,-0.776867,0.00979446,1340,1090,-0.757616,-0.597201,14.8384,1.00256,15.0292,1.59428
19.8757,-17.075,0.87863,-0.028086,0.0670643,-0.123569,-0.000878148,-0.00181432,-0.00231769,0.00101825,-0.00371072,-0.685758,0.00983063,1347,1090,-0.709495,-0.575541,15.1298,1.01559,15.3211,1.59237
20.5576,-17.0775,0.897726,-0.0281617,0.0643656,-0.113155,-0.000117731,-0.0018236,-0.00209689,0.00129306,-0.00323439,-0.592237,0.00967705,1354,1090,-0.676907,-0.552179,15.4723,1.01562,15.6756,1.58155
21.2444,-17.0794,0.903388,-0.0272105,0.0609768,-0.103596,0.00052367,-0.00182869,-0.0019008,0.00158276,-0.00288779,-0.508341,0.00949123,1361,1090,-0.636132,-0.520971,15.8933,1.0409,16.0964,1.58715
21.9311,-17.0815,0.910978,-0.0265162,0.0574222,-0.0912016,0.000989292,-0.0018176,-0.00173585,0.00181808,-0.00264639,-0.445445,0.00961262,1368,1090,-0.588395,-0.494751,16.3092,1.06824,16.5171,1.59285
22.6203,-17.0827,0.912805,-0.0258835,0.0539568,-0.0791951,0.00126846,-0.00178566,-0.00159266,0.00194786,-0.00246507,-0.403212,0.00967972,1375,1090,-0.542273,-0.47177,16.7587,1.09035,16.9712,1.591
23.3117,-17.0848,0.909619,-0.0251224,0.0503377,-0.0677387,0.0014249,-0.00172956,-0.0014591,0.0019963,-0.00230096,-0.373256,0.0099244,1382,1090,-0.496299,-0.444487,17.2398,1.14556,17.4547,1.6221
24.0074,-17.0857,0.895224,-0.0241152,0.0466742,-0.0566379,0.00154794,-0.00165886,-0.00132376,0.00202378,-0.0021347,-0.345077,0.0102907,1389,1090,-0.448701,-0.419088,17.7814,1.20151,17.9954,1.65031
24.7045,-17.0854,0.878909,-0.0231347,0.0427467,-0.0441862,0.00167543,-0.00157515,-0.00118275,0.00206023,-0.00195995,-0.314542,0.0110945,1396,1090,-0.396522,-0.394673,18.3391,1.23991,18.5532,1.65756
25.4034,-17.0827,0.858967,-0.0226144,0.0387087,-0.032216,0.00181768,-0.00148343,-0.00103434,0.00211499,-0.00178075,-0.279897,0.0113101,1403,1090,-0.350256,-0.374165,18.9176,1.24463,19.1361,1.62371
26.1023,-17.0793,0.841336,-0.0219004,0.0353687,-0.0223694,0.00196272,-0.00138512,-0.000879805,0.00217985,-0.00160225,-0.241957,0.0113618,1410,1090,-0.309104,-0.353633,19.499,1.21739,19.7177,1.56803
26.8006,-17.0779,0.827517,-0.0194696,0.0325161,-0.0182412,0.00209666,-0.0012803,-0.000726808,0.00224644,-0.00143008,-0.20324,0.0114128,1417,1090,-0.269776,-0.323135,20.0942,1.21853,20.2902,1.54799
27.4983,-17.0792,0.816759,-0.0168904,0.0298971,-0.0103465,0.00221956,-0.00117228,-0.000585118,0.00231766,-0.00127038,-0.166113,0.0109334,1424,1090,-0.21628,-0.297063,20.6828,1.25832,20.8567,1.57578
28.1974,-17.0804,0.804068,-0.0137193,0.0278535,-0.00307166,0.00232162,-0.00106328,-0.000457336,0.00238232,-0.00112398,-0.131959,0.010602,1431,1090,-0.158982,-0.272429,21.295,1.29235,21.44,1.60713
28.9007,-17.0797,0.780819,-0.0103229,0.0267342,0.00487306,0.00239367,-0.00095802,-0.000349206,0.00242967,-0.000994016,-0.102718,0.010156,1438,1090,-0.0973665,-0.263963,21.9644,1.30373,22.078,1.62104
29.605,-17.077,0.756937,-0.00693256,0.0265154,0.00888366,0.00242933,-0.000860122,-0.000265715,0.00245065,-0.000881448,-0.080086,0.00994104,1445,1090,-0.0494238,-0.262772,22.6487,1.27147,22.7281,1.59433
30.3053,-17.0765,0.746971,-0.00455918,0.0254818,0.00899202,0.00240761,-0.000772591,-0.000209192,0.00242131,-0.000786293,-0.0654037,0.0096477,1452,1090,-0.024698,-0.259829,23.2717,1.27902,23.3255,1.58306
31.003,-17.0777,0.745786,-0.00359407,0.0234006,0.0101058,0.00232216,-0.000692739,-0.000177131,0.00233253,-0.00070311,-0.0584838,0.00922116,1459,1090,-0.0102906,-0.247148,23.8485,1.31244,23.8926,1.58748
31.6965,-17.08,0.759008,-0.00390909,0.0210638,0.0152206,0.00221355,-0.000610803,-0.000162849,0.0022229,-0.000620161,-0.0574055,0.0087329,1466,1090,0.00517758,-0.229203,24.3547,1.32778,24.4052,1.58248
32.387,-17.0827,0.78253,-0.00398407,0.0195814,0.0203666,0.00212285,-0.000535953,-0.00016435,0.00213297,-0.000546073,-0.0615016,0.00881078,1473,1090,0.0229722,-0.210832,24.8273,1.30875,24.8814,1.56156
33.0788,-17.0863,0.803775,-0.00322252,0.0187387,0.0244107,0.00204178,-0.000466225,-0.000177234,0.00205425,-0.000478688,-0.0702021,0.00882026,1480,1090,0.0452006,-0.199563,25.3274,1.31134,25.3754,1.5665
33.7708,-17.0902,0.825877,-0.00130584,0.0181519,0.0272155,0.00195585,-0.000401738,-0.000211692,0.0019747,-0.000420595,-0.088845,0.00891645,1487,1090,0.0746545,-0.189767,25.8454,1.31629,25.8738,1.57487
34.4657,-17.0938,0.841623,0.00146796,0.018027,0.0260024,0.00187562,-0.000333,-0.000260319,0.00190589,-0.000363268,-0.115752,0.00885869,1494,1090,0.0984906,-0.187771,26.4111,1.33561,26.4083,1.59089
35.1623,-17.0968,0.854083,0.00376683,0.0183622,0.0235179,0.00183444,-0.000254463,-0.000310225,0.00187954,-0.000299561,-0.144361,0.00914976,1501,1090,0.112869,-0.195231,26.9951,1.35309,26.9657,1.60254
35.8561,-17.1003,0.876138,0.00512912,0.0180551,0.0217462,0.00183294,-0.000164803,-0.000362216,0.00189659,-0.00022845,-0.173939,0.00971987,1508,1090,0.120564,-0.201252,27.5351,1.36888,27.4897,1.60198
36.554,-17.1022,0.888511,0.00523219,0.016855,0.0256193,0.00186195,-6.05719e-05,-0.00040749,0.00194476,-0.000143376,-0.200474,0.00995623,1515,1090,0.135914,-0.201574,28.1096,1.3752,28.0647,1.59136
37.2584,-17.1025,0.884741,0.00524198,0.0157161,0.0300699,0.0019324,6.46303e-05,-0.000433401,0.00202807,-3.10368e-05,-0.217252,0.00924954,1522,1090,0.152449,-0.193971,28.7623,1.3706,28.7189,1.58018
37.9644,-17.1019,0.878096,0.00590737,0.0151105,0.0298652,0.00207803,0.00022055,-0.00043359,0.00217426,0.000124322,-0.218392,0.00897495,1529,1090,0.158868,-0.179102,29.4455,1.34768,29.3945,1.5584
-37.8513,-17.5615,0.0056368,0.0453111,0.0194952,-0.00673549,0.00157955,-0.000624557,-2.3811e-05,0.0015798,-0.000624814,-0.0108014,0.0131803,738,1097,0.471817,-0.210715,11.291,1.28116,10.7989,1.4762
-37.2078,-17.5643,0.0243544,0.0470868,0.0199071,-0.0067478,0.00139864,-0.000479389,8.40802e-05,0.00140239,-0.000483146,0.0446515,0.0132406,745,1097,0.490498,-0.206077,11,1.27396,10.489,1.48286
-36.564,-17.5661,0.0432313,0.0492124,0.0197213,-0.00159354,0.00121438,-0.000352184,0.000172314,0.00123311,-0.000370913,0.10827,0.0134953,752,1097,0.523961,-0.198191,10.7086,1.24028,10.186,1.46517
-35.9195,-17.5676,0.0602505,0.0505656,0.0190795,0.00511951,0.00106267,-0.000260095,0.000228074,0.00110089,-0.000298316,0.166038,0.0130521,759,1097,0.552612,-0.200546,10.4209,1.22448,9.89784,1.44834
-35.2752,-17.5706,0.0799828,0.0503906,0.0184047,0.00792069,0.000945576,-0.00020325,0.00025771,0.00100074,-0.000258412,0.210865,0.0123897,766,1097,0.556597,-0.198956,10.1206,1.23934,9.605,1.45652
-34.6324,-17.5757,0.108397,0.0500321,0.0183655,0.00615543,0.000858623,-0.000172348,0.000275973,0.000927848,-0.000241573,0.245769,0.0121359,773,1097,0.54873,-0.197754,9.79834,1.27691,9.28255,1.49036
-33.9882,-17.5797,0.13195,0.0498211,0.0180516,0.00456188,0.000801295,-0.000161083,0.000291536,0.000882722,-0.000242509,0.272361,0.0124245,780,1097,0.542837,-0.188751,9.50479,1.29958,8.98774,1.51179
-33.3423,-17.5821,0.148655,0.0500365,0.018397,0.00373447,0.000776016,-0.000166124,0.000305494,0.000866403,-0.00025651,0.287664,0.0125272,787,1097,0.543001,-0.194708,9.25042,1.30013,8.72911,1.51176
-32.6961,-17.5837,0.16582,0.0501297,0.019363,0.00137312,0.000758578,-0.000183446,0.000311766,0.000852411,-0.000277279,0.29235,0.0123546,794,1097,0.538312,-0.214731,9.00355,1.28945,8.47607,1.49615
-32.0485,-17.5851,0.177537,0.0510894,0.0201304,0.000419501,0.000745439,-0.000206278,0.000314993,0.000840249,-0.000301087,0.292364,0.011842,801,1097,0.546024,-0.23084,8.79271,1.28292,8.25286,1.48769
-31.4012,-17.5876,0.192639,0.0524471,0.0203244,0.00260174,0.000742096,-0.000233921,0.000314218,0.000834506,-0.000326331,0.28603,0.012049,808,1097,0.565075,-0.232568,8.5725,1.28221,8.02241,1.49451
-30.7556,-17.5912,0.217868,0.053839,0.0200479,0.00346455,0.000750166,-0.000257546,0.000320075,0.000843234,-0.000350615,0.282968,0.0126264,815,1097,0.581714,-0.2156,8.32007,1.27477,7.75679,1.50041
-30.1106,-17.5955,0.247262,0.05463,0.0198867,0.00482325,0.000771727,-0.000277454,0.000334185,0.00086913,-0.000374856,0.283605,0.0127448,822,1097,0.592994,-0.202646,8.04993,1.27692,7.48072,1.51557
-29.466,-17.6005,0.279745,0.0552456,0.0204344,0.00565733,0.000805479,-0.000291543,0.000354652,0.000910147,-0.000396211,0.286981,0.0118231,829,1097,0.601063,-0.206571,7.77325,1.28705,7.19877,1.53552
-28.8187,-17.6038,0.301338,0.056062,0.0214928,0.00880796,0.000849202,-0.000301408,0.000373708,0.000959925,-0.000412131,0.288041,0.0123732,836,1097,0.616428,-0.228643,7.54746,1.28986,6.9699,1.54603
-28.1719,-17.6075,0.327,0.0568102,0.0225801,0.00606584,0.000887885,-0.000302044,0.000389145,0.00100385,-0.000418007,0.289613,0.0125306,843,1097,0.617646,-0.242371,7.32249,1.29397,6.73125,1.55355
-27.5241,-17.6095,0.349837,0.0571552,0.0224624,0.00516228,0.000910555,-0.000289877,0.000414774,0.00103993,-0.000419247,0.302344,0.0121535,850,1097,0.618982,-0.241829,7.10924,1.27512,6.51233,1.53061
-26.8781,-17.613,0.382235,0.0579552,0.0223453,0.00405371,0.000933087,-0.000266112,0.000454753,0.00108603,-0.000419055,0.324437,0.0113552,857,1097,0.624702,-0.239498,6.86797,1.26785,6.26021,1.52062
-26.2281,-17.6145,0.398019,0.0576626,0.0220917,0.00458538,0.000967801,-0.000242091,0.000498215,0.00114655,-0.000420839,0.344474,0.0112924,864,1097,0.622514,-0.238762,6.68934,1.25269,6.08541,1.50184
-25.5776,-17.6161,0.413503,0.057273,0.0225167,0.00477467,0.00101504,-0.00022212,0.000533661,0.00121343,-0.000420507,0.355916,0.0116122,871,1097,0.618328,-0.249764,6.51891,1.23998,5.9191,1.48756
-24.9247,-17.6161,0.41985,0.0568324,0.0233321,0.00534148,0.00106091,-0.000207679,0.000553541,0.00126848,-0.00041525,0.358759,0.0114351,878,1097,0.614381,-0.267658,6.39348,1.21078,5.79893,1.45911
-24.2735,-17.616,0.435594,0.0578703,0.0237786,0.00632001,0.00108908,-0.000191907,0.000566745,0.00130383,-0.000406651,0.362192,0.0110315,885,1097,0.627337,-0.278201,6.25115,1.15779,5.64702,1.40734
-23.623,-17.6186,0.456036,0.0599947,0.0245326,0.00354316,0.00109902,-0.000174046,0.000584273,0.00132651,-0.000401544,0.371309,0.011071,892,1097,0.642879,-0.279703,6.11383,1.14251,5.48174,1.40062
-22.9718,-17.6219,0.474786,0.0616782,0.0251369,0.00101219,0.00109429,-0.000152721,0.000609375,0.00134262,-0.00040105,0.386968,0.0111655,899,1097,0.654233,-0.287343,5.98534,1.15834,5.3305,1.41608
-22.319,-17.6261,0.488153,0.062512,0.0255313,0.00120678,0.0010897,-0.000131258,0.000635378,0.00136035,-0.00040191,0.402692,0.0112863,906,1097,0.66305,-0.296921,5.8724,1.20481,5.20874,1.46171
-21.6618,-17.627,0.484569,0.0627017,0.024871,0.00396475,0.00110358,-0.000114846,0.000658059,0.00139113,-0.000402395,0.411961,0.0110054,913,1097,0.671466,-0.295923,5.82756,1.22563,5.16667,1.47549
-21.007,-17.6283,0.49306,0.0629333,0.0247983,0.00370781,0.00113276,-0.000104854,0.000677055,0.00143119,-0.000403284,0.415158,0.0105416,920,1097,0.672907,-0.285611,5.74557,1.21124,5.08148,1.46941
-20.3553,-17.63,0.516689,0.0639301,0.0247842,0.00314281,0.00115851,-9.86639e-05,0.000697062,0.00146855,-0.000408702,0.418503,0.0100005,927,1097,0.681732,-0.271832,5.61621,1.16581,4.94028,1.43644
-19.7077,-17.6351,0.559527,0.0649803,0.0261701,-0.00191886,0.00117789,-9.66899e-05,0.000721648,0.00150336,-0.000422164,0.423698,0.00964294,934,1097,0.679653,-0.271733,5.42097,1.14472,4.72455,1.43407
