 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.97488,-24.7222,-1.15568,0.00782551,0.0089663,0.00260662,-4.34687e-05,-7.86636e-05,-4.71908e-05,-1.0701e-05,-0.000111431,-0.606934,0.00813925,1242,1174,0.0853922,-0.0857447,15.0142,2.00275,14.932,2.11453
10.6608,-24.7243,-1.17148,0.00817157,0.00914614,0.00189269,-6.71101e-05,-6.03636e-05,-4.04558e-05,-2.31407e-05,-0.000104333,-0.826992,0.00831403,1249,1174,0.0866536,-0.088843,15.4027,2.0385,15.316,2.14973
11.3459,-24.727,-1.18247,0.00813705,0.00955209,0.000211662,-8.50392e-05,-3.85376e-05,-3.30302e-05,-2.13954e-05,-0.000102181,-1.09208,0.00847851,1256,1174,0.0809416,-0.0946958,15.7755,2.07545,15.6874,2.18618
12.029,-24.7316,-1.18504,0.00716067,0.00960344,0.001807,-9.227e-05,-1.45553e-05,-2.04852e-05,-9.48617e-06,-9.73391e-05,-1.32822,0.00867976,1263,1174,0.0757512,-0.0945547,16.1061,2.13374,16.03,2.24869
12.7104,-24.7371,-1.18031,0.00636154,0.00947218,0.00287991,-9.73197e-05,2.89872e-06,-8.50639e-07,2.90594e-06,-9.73269e-05,-1.56231,0.00897631,1270,1174,0.0708825,-0.0920819,16.4157,2.19782,16.3494,2.31445
13.3874,-24.7437,-1.15939,0.00554646,0.00932833,0.00424561,-0.000102894,1.30234e-05,1.7941e-05,1.57367e-05,-0.000105607,1.4207,0.00896954,1277,1174,0.0667983,-0.0918084,16.6634,2.25642,16.6072,2.3728
14.0638,-24.7493,-1.13468,0.0056818,0.00947428,0.00231244,-0.000101841,1.64387e-05,3.16769e-05,2.43879e-05,-0.000109791,1.32493,0.00877241,1284,1174,0.0620954,-0.0951478,16.917,2.28959,16.8572,2.40201
14.7397,-24.7556,-1.10657,0.00573651,0.00921976,0.0032555,-8.40494e-05,1.49394e-05,4.18376e-05,3.0253e-05,-9.9363e-05,1.21992,0.00822549,1291,1174,0.0656728,-0.0910843,17.16,2.32764,17.1005,2.44046
15.4188,-24.7618,-1.08752,0.00565977,0.00877094,0.00605982,-5.11e-05,1.08276e-05,5.28216e-05,4.10919e-05,-8.13643e-05,1.0505,0.00803528,1298,1174,0.0738458,-0.0858677,17.4464,2.37959,17.3905,2.49341
16.101,-24.7672,-1.07694,0.0052776,0.00784448,0.00967332,-2.23648e-05,3.07706e-06,6.5813e-05,5.73873e-05,-7.66751e-05,0.880865,0.00800742,1305,1174,0.0816762,-0.0803918,17.7735,2.43791,17.7251,2.54438
16.7862,-24.7719,-1.07397,0.00526371,0.00734271,0.00893632,-4.38068e-06,-7.8437e-06,8.08528e-05,7.47591e-05,-8.69835e-05,0.774692,0.00818071,1312,1174,0.0794175,-0.0810382,18.1497,2.5028,18.1006,2.59645
17.4711,-24.7765,-1.06834,0.00559611,0.00773292,0.00700018,1.92152e-06,-2.14082e-05,0.000101177,9.21038e-05,-0.00011159,0.728006,0.00846217,1319,1174,0.0765751,-0.0825287,18.5276,2.54193,18.4729,2.63874
18.1577,-24.7804,-1.06621,0.00567859,0.00794224,0.00836999,-1.28662e-06,-3.55211e-05,0.000121727,0.000104521,-0.000141328,0.715546,0.00898225,1326,1174,0.0817636,-0.0803573,18.923,2.56881,18.8687,2.67473
18.8423,-24.7857,-1.05592,0.00650254,0.00879257,0.00656739,-1.11313e-05,-4.93203e-05,0.000140261,0.000111329,-0.00017178,0.717746,0.0089007,1333,1174,0.0841284,-0.0846956,19.302,2.60722,19.237,2.72353
19.527,-24.7913,-1.04439,0.00711258,0.00950931,0.0045529,-2.55201e-05,-6.42564e-05,0.000157791,0.000114087,-0.000203863,0.724331,0.00846371,1340,1174,0.0835998,-0.093587,19.6816,2.65641,19.6081,2.77531
20.2128,-24.7957,-1.03452,0.00754304,0.0101447,0.00281628,-2.9693e-05,-7.86267e-05,0.000171033,0.000118615,-0.000226934,0.714354,0.00840795,1347,1174,0.0820998,-0.104506,20.0747,2.68758,19.9949,2.80584
20.9017,-24.7994,-1.03231,0.00704054,0.0101633,0.00619446,-1.63094e-05,-8.98913e-05,0.000174993,0.000125718,-0.000231919,0.681786,0.00933131,1354,1174,0.0879001,-0.107766,20.4946,2.71247,20.4231,2.83437
21.5907,-24.8032,-1.02872,0.00665721,0.00969949,0.00639213,9.73417e-06,-9.44063e-05,0.000164526,0.000130233,-0.000214906,0.632142,0.0103727,1361,1174,0.0848014,-0.109289,20.9207,2.75237,20.8534,2.86328
22.2802,-24.808,-1.02528,0.00643163,0.00943595,0.00694314,3.95787e-05,-9.13453e-05,0.000145268,0.000133453,-0.000185219,0.573709,0.0104563,1368,1174,0.084402,-0.111427,21.3568,2.808,21.2922,2.91217
22.9711,-24.8128,-1.02387,0.00600638,0.0088591,0.00807613,7.62685e-05,-8.10819e-05,0.000123553,0.000144069,-0.000148882,0.501888,0.0101337,1375,1174,0.0840174,-0.111484,21.807,2.87103,21.7479,2.96515
23.6723,-24.8155,-1.0524,0.00572446,0.00788798,0.0112714,0.000121735,-6.65318e-05,0.000100673,0.000165428,-0.000110225,0.409477,0.00919682,1382,1174,0.0920613,-0.104326,22.3949,2.94443,22.3413,3.03107
24.3723,-24.82,-1.07509,0.00571388,0.00722442,0.0130764,0.000157947,-5.36682e-05,7.32321e-05,0.000180818,-7.65393e-05,0.302711,0.00884305,1389,1174,0.0982456,-0.0951081,22.9694,3.03686,22.9171,3.12185
25.07,-24.8255,-1.08905,0.00572608,0.00780741,0.0117691,0.000167131,-4.58818e-05,4.29909e-05,0.000175481,-5.42311e-05,0.191823,0.0101161,1396,1174,0.0939398,-0.0954458,23.5169,3.12392,23.4633,3.2184
25.7668,-24.8294,-1.09804,0.00685146,0.00896596,0.00771664,0.000159974,-3.95809e-05,9.57001e-06,0.000160432,-4.00388e-05,0.0478105,0.0115999,1403,1174,0.0914762,-0.100646,24.0662,3.16424,23.9972,3.27041
26.4645,-24.8322,-1.10773,0.00791296,0.00949883,0.00578909,0.000143227,-2.93759e-05,-1.93418e-05,0.000145368,-3.15168e-05,-0.110238,0.011977,1410,1174,0.095567,-0.102261,24.6249,3.18965,24.5429,3.30189
27.1662,-24.8343,-1.12743,0.00932686,0.0087913,0.00296178,0.000110769,-1.23123e-05,-3.92632e-05,0.000122227,-2.37706e-05,-0.283948,0.0114315,1417,1174,0.100539,-0.098908,25.2395,3.24075,25.1402,3.33596
27.8648,-24.8365,-1.13584,0.00799739,0.00814656,0.00678744,5.94409e-05,9.71937e-07,-4.22319e-05,8.15698e-05,-2.11569e-05,-0.48265,0.0102693,1424,1174,0.100208,-0.0973091,25.7796,3.25905,25.6973,3.34945
28.5635,-24.839,-1.14274,0.00651117,0.00845658,0.0110502,-1.5286e-05,7.6654e-06,-2.462e-05,2.33528e-05,-3.09734e-05,-1.00348,0.00950162,1431,1174,0.0995535,-0.103708,26.3196,3.26773,26.2561,3.36636
29.2608,-24.8422,-1.1435,0.00647408,0.00922442,0.0113053,-0.000100569,5.93296e-06,7.25417e-06,6.42479e-06,-0.000101061,1.5031,0.00908664,1438,1174,0.0998127,-0.114844,26.8596,3.28385,26.7965,3.38823
29.9581,-24.8465,-1.14263,0.00681059,0.00956516,0.00969715,-0.000177636,1.11107e-06,5.41879e-05,1.62552e-05,-0.000192781,1.29827,0.00930441,1445,1174,0.0976351,-0.122753,27.4057,3.32719,27.3377,3.42799
30.6585,-24.8504,-1.14887,0.00655139,0.00874,0.0120597,-0.000249169,-7.61462e-06,0.000114188,3.78189e-05,-0.000294603,1.19212,0.0100641,1452,1174,0.10345,-0.116203,27.982,3.37961,27.918,3.47388
31.361,-24.8542,-1.15968,0.00720416,0.00896618,0.00918111,-0.000299584,-2.59692e-05,0.000186075,6.81787e-05,-0.000393732,1.10239,0.0109347,1459,1174,0.100155,-0.106861,28.5994,3.42219,28.5265,3.52484
32.0588,-24.8599,-1.15467,0.00634226,0.00915923,0.00992057,-0.000303486,-5.73074e-05,0.000263917,0.000110813,-0.000471606,1.0036,0.0109445,1466,1174,0.0940908,-0.0975828,29.1377,3.46842,29.0743,3.58557
32.7534,-24.8661,-1.13888,0.00596232,0.0103223,0.00796127,-0.000254863,-9.25582e-05,0.000342378,0.000178153,-0.000525574,0.901763,0.0109354,1473,1174,0.0831802,-0.101504,29.6444,3.5029,29.5839,3.63695
33.4565,-24.8695,-1.14568,0.00545998,0.0112444,0.00680765,-0.000192735,-0.000134704,0.000442397,0.000279628,-0.000607067,0.818145,0.0102658,1480,1174,0.0738492,-0.110559,30.2563,3.52814,30.2004,3.67051
-32.5003,-25.0949,-1.63131,0.00619271,0.0118209,-0.00243259,0.000379359,-0.000226263,-5.18219e-05,0.000383761,-0.000230665,-0.0847472,0.0127071,794,1181,0.0582946,-0.143385,12.6732,-0.953585,12.6012,-0.847164
-31.854,-25.0998,-1.60681,0.00653226,0.0105707,-0.00111998,0.000297326,-2.83786e-05,7.77686e-05,0.000314942,-4.59947e-05,0.22276,0.0124726,801,1181,0.0650795,-0.118867,12.3988,-0.920313,12.3261,-0.813391
-31.2081,-25.1052,-1.57869,0.00703564,0.00930138,0.0043302,0.000190992,9.235e-05,0.000140509,0.000290585,-7.24285e-06,0.616608,0.0125361,808,1181,0.0828134,-0.101012,12.1102,-0.884986,12.043,-0.776846
-30.5613,-25.1118,-1.55326,0.00751142,0.00911504,0.0080273,0.000102414,0.000149917,0.000148222,0.000276279,-2.39473e-05,0.864845,0.0119881,815,1181,0.096211,-0.0990118,11.8426,-0.82248,11.7777,-0.709116
-29.915,-25.1189,-1.52408,0.00777739,0.00933874,0.00817081,4.64741e-05,0.000158122,0.000124943,0.000239145,-3.45491e-05,0.99549,0.0115749,822,1181,0.0993789,-0.102675,11.5714,-0.752394,11.5037,-0.637663
-29.2691,-25.1259,-1.49131,0.00733905,0.00989751,0.00495992,9.55091e-06,0.000147224,8.60661e-05,0.000188596,-3.18206e-05,1.12271,0.0115154,829,1181,0.0873445,-0.109011,11.2916,-0.688716,11.2222,-0.574498
-28.6232,-25.1319,-1.4567,0.0059964,0.0102691,0.00224912,-2.04743e-05,0.000137723,4.01098e-05,0.000147311,-3.00627e-05,1.33615,0.0115229,836,1181,0.0667187,-0.114086,11.0014,-0.65095,10.9408,-0.539192
-27.9781,-25.1376,-1.41736,0.00499584,0.0103493,0.00674753,-3.82184e-05,0.000126245,-7.37482e-06,0.000126575,-3.85484e-05,-1.52607,0.0119304,843,1181,0.0662192,-0.124813,10.6886,-0.629389,10.647,-0.518115
-27.3321,-25.1432,-1.38034,0.00514846,0.00994015,0.0133203,-4.08702e-05,9.40094e-05,-4.93839e-05,0.000110157,-5.7018e-05,-1.25477,0.0125697,850,1181,0.0830859,-0.131864,10.4009,-0.603426,10.37,-0.495573
-26.6843,-25.1492,-1.35085,0.00549665,0.00899314,0.016795,-4.12436e-05,5.77601e-05,-8.42334e-05,0.00010596,-8.94438e-05,-1.05105,0.0129503,857,1181,0.0952244,-0.123503,10.1594,-0.552414,10.1313,-0.449834
-26.0343,-25.1542,-1.32943,0.00623379,0.00858477,0.014445,-4.37213e-05,3.02176e-05,-0.000110141,0.000109428,-0.000122932,-0.947318,0.0131476,864,1181,0.0979387,-0.113993,9.97405,-0.509389,9.93366,-0.410526
-25.382,-25.1592,-1.31668,0.00653572,0.00888294,0.00733145,-4.37185e-05,1.19129e-05,-0.000127494,0.00011459,-0.000146396,-0.892802,0.0122507,871,1181,0.0846115,-0.10632,9.8363,-0.45449,9.77932,-0.355169
-24.7295,-25.1638,-1.30303,0.00648396,0.00964431,0.00225545,-3.0585e-05,4.93242e-06,-0.000134982,0.000123318,-0.000148971,-0.850805,0.011315,878,1181,0.0719736,-0.107229,9.69465,-0.414786,9.62871,-0.309662
-24.0754,-25.1679,-1.29495,0.00621336,0.0100321,-1.51233e-05,-3.59139e-07,7.91229e-06,-0.000140197,0.000144034,-0.000136481,-0.800144,0.0104763,885,1181,0.0635884,-0.108706,9.5762,-0.37147,9.50885,-0.263806
-23.4203,-25.1713,-1.28961,0.00568395,0.010243,0.000715256,2.52967e-05,1.36693e-05,-0.000145716,0.000165315,-0.000126349,-0.76546,0.0105411,892,1181,0.0595438,-0.120392,9.46854,-0.332915,9.40811,-0.231211
-22.7615,-25.1739,-1.29862,0.00521333,0.0107018,0.00086908,2.39519e-05,1.55065e-05,-0.00014704,0.00016683,-0.000127372,-0.771043,0.011082,899,1181,0.0546907,-0.138926,9.43007,-0.279697,9.37481,-0.186719
-22.1027,-25.1783,-1.30571,0.00517558,0.0110641,2.5374e-05,1.41212e-05,1.85121e-05,-0.000134111,0.000150445,-0.000117812,-0.793583,0.0115522,906,1181,0.0521196,-0.142152,9.3966,-0.202486,9.34015,-0.106482
-21.4462,-25.1828,-1.30074,0.00517978,0.0110389,0.00165621,1.05463e-05,2.30588e-05,-0.000105662,0.000122649,-8.9044e-05,-0.814969,0.011396,913,1181,0.0560835,-0.136918,9.31642,-0.152313,9.26279,-0.0484316
-20.7921,-25.1876,-1.28365,0.00517009,0.0111964,0.00197749,1.1118e-05,2.09303e-05,-7.12745e-05,8.74673e-05,-5.5419e-05,-0.819761,0.0111166,920,1181,0.0567026,-0.134897,9.19541,-0.117791,9.14234,-0.00779467
-20.138,-25.1911,-1.26491,0.00549312,0.0103332,0.000662879,1.46506e-05,8.81521e-06,-4.59872e-05,5.78126e-05,-3.43467e-05,-0.753717,0.0119386,927,1181,0.0571266,-0.125663,9.08163,-0.096749,9.02297,0.00135713
-19.4808,-25.1945,-1.25718,0.00619286,0.00931678,-0.0022796,2.0981e-05,-7.44636e-06,-3.19085e-05,4.16984e-05,-2.81637e-05,-0.575865,0.0121515,934,1181,0.0575801,-0.102512,9.02793,-0.0627692,8.95693,0.0312031
-18.8218,-25.1984,-1.25587,0.00683586,0.00774977,-0.00287574,3.45145e-05,-2.19758e-05,-2.40693e-05,4.33789e-05,-3.08402e-05,-0.352872,0.0122346,941,1181,0.063311,-0.0722137,9.00356,-0.00929297,8.92502,0.0803036
-18.1629,-25.2027,-1.25213,0.00673141,0.00771484,-0.00241594,4.09646e-05,-3.38263e-05,-1.67323e-05,4.45373e-05,-3.7399e-05,-0.210363,0.011036,948,1181,0.0632852,-0.0633001,8.96689,0.0363215,8.89023,0.13504
-17.5059,-25.2089,-1.23878,0.00593507,0.00948884,-0.00316945,3.35327e-05,-4.57424e-05,-5.24062e-06,3.38776e-05,-4.60874e-05,-0.0657255,0.0100916,955,1181,0.0523618,-0.0865079,8.89174,0.101462,8.82199,0.213556
-16.8474,-25.2132,-1.22994,0.00556179,0.0104269,-0.00277176,2.19984e-05,-5.87046e-05,6.28269e-06,2.24845e-05,-5.91908e-05,0.0772295,0.0103015,962,1181,0.0490398,-0.0994731,8.84626,0.137046,8.78099,0.257094
-16.1878,-25.2162,-1.22328,0.00574203,0.0103573,-0.000969457,1.40779e-05,-7.2228e-05,9.2062e-06,1.5049e-05,-7.31991e-05,0.105094,0.0109136,969,1181,0.0554298,-0.100918,8.82132,0.157367,8.75718,0.277878
-15.5253,-25.2198,-1.22719,0.0058283,0.00931406,0.00306825,7.02723e-06,-8.55422e-05,6.49934e-06,7.48133e-06,-8.59963e-05,0.0697543,0.0114416,976,1181,0.066831,-0.0928652,8.84321,0.216514,8.78491,0.330428
-14.8625,-25.2239,-1.23055,0.00588841,0.00870911,0.0065262,-9.8783e-06,-9.77321e-05,5.51281e-06,-9.53372e-06,-9.80767e-05,0.0624234,0.0112864,983,1181,0.0764535,-0.0910047,8.87095,0.284409,8.81764,0.393771
-14.1982,-25.2287,-1.23811,0.00583631,0.00859764,0.00888263,-2.93794e-05,-0.000101796,8.7703e-06,-2.83323e-05,-0.000102843,0.11882,0.0112184,990,1181,0.081996,-0.0989851,8.92431,0.37567,8.8753,0.479015
-13.5314,-25.2301,-1.25396,0.00622894,0.00921218,0.00898458,-3.32825e-05,-9.7127e-05,1.07301e-05,-3.15274e-05,-9.88821e-05,0.162134,0.00981648,997,1181,0.0862638,-0.112944,9.03006,0.404676,8.97682,0.507358
-12.8665,-25.2313,-1.25949,0.00645818,0.00945291,0.00655415,-1.41671e-05,-8.90276e-05,1.3161e-05,-1.19207e-05,-9.1274e-05,0.169056,0.00930971,1004,1181,0.08236,-0.114761,9.10261,0.408392,9.04293,0.509773
-12.2035,-25.2341,-1.25573,0.00637072,0.00949171,0.00444051,7.24622e-06,-8.30531e-05,1.79359e-05,1.06783e-05,-8.64852e-05,0.189069,0.0088736,1011,1181,0.0759572,-0.108009,9.13921,0.424433,9.07703,0.529407
-11.5429,-25.2389,-1.24071,0.00602588,0.00951832,0.00309227,1.86089e-05,-7.92197e-05,2.07786e-05,2.28392e-05,-8.34501e-05,0.200849,0.00868603,1018,1181,0.0688136,-0.0977902,9.13132,0.456627,9.07064,0.569845
-10.8809,-25.2446,-1.22934,0.00583879,0.00960871,0.00285352,3.24321e-05,-7.61304e-05,2.29057e-05,3.70671e-05,-8.07654e-05,0.199656,0.00916525,1025,1181,0.0661908,-0.0932086,9.14596,0.517325,9.08673,0.636627
-10.2195,-25.25,-1.21406,0.00534516,0.00934858,0.00501198,5.33156e-05,-7.50799e-05,3.12794e-05,6.05304e-05,-8.22947e-05,0.226692,0.00933065,1032,1181,0.0667613,-0.0967095,9.14475,0.575565,9.09418,0.689837
-9.56028,-25.2553,-1.18858,0.00497359,0.0092592,0.00758717,7.21546e-05,-8.07e-05,4.73067e-05,8.56109e-05,-9.41563e-05,0.277128,0.00925223,1039,1181,0.0697353,-0.103901,9.1093,0.610784,9.06643,0.720818
-8.90087,-25.2608,-1.1622,0.00463618,0.00916891,0.0110095,8.04884e-05,-9.49928e-05,6.33584e-05,0.000100973,-0.000115477,0.312706,0.00893065,1046,1181,0.0754245,-0.107133,9.07666,0.643705,9.04239,0.755104
-8.23711,-25.2658,-1.15109,0.00520501,0.00918065,0.0109123,9.08384e-05,-0.000112744,6.83308e-05,0.000111646,-0.000133552,0.295597,0.00919466,1053,1181,0.081239,-0.104265,9.13097,0.691026,9.0904,0.805396
-7.5691,-25.2698,-1.15463,0.00575507,0.00927351,0.00842331,0.000113131,-0.000129372,5.9262e-05,0.000126838,-0.00014308,0.227305,0.00921866,1060,1181,0.0803605,-0.0988065,9.25851,0.745794,9.20822,0.862826
-6.90102,-25.2745,-1.15661,0.00577991,0.00960595,0.00406014,0.000144639,-0.000140921,4.84674e-05,0.000152641,-0.000148923,0.163625,0.00946575,1067,1181,0.0687395,-0.0951798,9.38395,0.812513,9.32688,0.931996
-6.23271,-25.2788,-1.15755,0.00555017,0.0102555,-0.000722821,0.00016689,-0.000149903,4.82664e-05,0.00017408,-0.000157093,0.14789,0.00961969,1074,1181,0.053095,-0.0945881,9.51067,0.867376,9.44904,0.992263
-5.56133,-25.2822,-1.16818,0.0060304,0.0108834,-0.00424028,0.000172177,-0.000158085,5.66004e-05,0.000181608,-0.000167516,0.165105,0.00968568,1081,1181,0.0482235,-0.0970068,9.69213,0.919784,9.62024,1.04901
-4.88719,-25.2845,-1.18721,0.00669672,0.0105661,-0.00463158,0.000168947,-0.000163166,6.60035e-05,0.000181584,-0.000175802,0.189165,0.00995354,1088,1181,0.0540735,-0.0981986,9.91456,0.977224,9.83518,1.09763
-4.21234,-25.2864,-1.20679,0.00699967,0.0102666,-0.000606799,0.000157884,-0.000162358,7.32365e-05,0.000173838,-0.000178312,0.214488,0.0100386,1095,1181,0.0683166,-0.105047,10.1373,1.0247,10.0604,1.13949
-3.53987,-25.2895,-1.21547,0.00709772,0.00990633,0.00357977,0.000137991,-0.000150197,8.14663e-05,0.000159426,-0.000171632,0.257283,0.00970562,1102,1181,0.0810157,-0.104427,10.3192,1.06857,10.247,1.18421
-2.868,-25.2934,-1.22001,0.00693021,0.00941917,0.0063004,0.000112689,-0.000128481,8.94625e-05,0.000142252,-0.000158043,0.31915,0.00939063,1109,1181,0.0870076,-0.0984031,10.4903,1.1235,10.4236,1.23987
-2.19229,-25.2966,-1.23683,0.00678416,0.00907305,0.00642356,9.23081e-05,-0.000100372,9.43986e-05,0.000130848,-0.000138912,0.38761,0.00928837,1116,1181,0.0859596,-0.0922307,10.7252,1.18849,10.6602,1.30382
-1.51176,-25.2975,-1.26916,0.00682935,0.00923477,0.00772143,7.70632e-05,-7.36689e-05,0.000100312,0.000127166,-0.000123772,0.463226,0.00973819,1123,1181,0.0900609,-0.09236,11.0351,1.22445,10.9713,1.34557
-0.828062,-25.2971,-1.3108,0.00693047,0.0102901,0.00807989,5.55492e-05,-4.95425e-05,0.000102698,0.000118363,-0.000112357,0.548934,0.0104564,1130,1181,0.091833,-0.101294,11.3949,1.24276,11.3302,1.37821
-0.145595,-25.2984,-1.34578,0.00777387,0.00997337,0.008713,2.68212e-05,-2.91203e-05,9.44206e-05,9.73269e-05,-9.9626e-05,0.641398,0.00978358,1137,1181,0.102519,-0.102452,11.7412,1.30509,11.6681,1.43383
0.532941,-25.3008,-1.36435,0.00783473,0.0092339,0.0110154,4.0857e-06,-1.38239e-05,7.59605e-05,7.16174e-05,-8.13556e-05,0.726725,0.00917101,1144,1181,0.109983,-0.100971,12.015,1.36251,11.9442,1.48127
1.20468,-25.3056,-1.35656,0.00770962,0.00881343,0.0113315,-1.19011e-05,-4.58529e-06,5.48296e-05,4.67082e-05,-6.31947e-05,0.818706,0.00788202,1151,1181,0.109797,-0.0963695,12.1848,1.41681,12.1156,1.53164
1.87292,-25.3121,-1.33457,0.00735448,0.00949086,0.0117581,-2.98239e-05,-5.28374e-06,3.73857e-05,2.1794e-05,-5.69016e-05,0.943961,0.00839203,1158,1181,0.107223,-0.0992385,12.2991,1.46187,12.234,1.5892
2.5445,-25.3174,-1.32277,0.00722859,0.00971052,0.0106449,-5.02561e-05,-1.04191e-05,2.31114e-05,1.7282e-07,-6.0848e-05,1.14106,0.00881644,1165,1181,0.102702,-0.101507,12.4693,1.51392,12.4039,1.64155
3.2182,-25.321,-1.31664,0.00723779,0.00973453,0.00850831,-6.34266e-05,-2.22018e-05,7.26068e-06,-2.09604e-05,-6.4668e-05,1.40146,0.00849874,1172,1181,0.0966347,-0.101318,12.6747,1.5441,12.6065,1.6683
3.89349,-25.3253,-1.31438,0.00757839,0.00970721,0.00823558,-6.10955e-05,-3.70153e-05,-1.17365e-05,-3.22414e-05,-6.58694e-05,-1.18448,0.00824623,1179,1181,0.0994029,-0.102852,12.9054,1.59336,12.833,1.71493
4.57236,-25.3295,-1.32287,0.0083242,0.00944444,0.00589222,-4.77416e-05,-5.15673e-05,-2.98185e-05,-1.97746e-05,-7.95343e-05,-0.753367,0.00834077,1186,1181,0.100337,-0.101897,13.1963,1.6684,13.1131,1.78084
5.25153,-25.3326,-1.33036,0.00811475,0.00877666,0.007685,-3.02847e-05,-6.28704e-05,-4.32611e-05,-3.50043e-07,-9.2805e-05,-0.605305,0.0089887,1193,1181,0.103645,-0.103097,13.4763,1.72139,13.3974,1.82166
5.9319,-25.335,-1.34005,0.00767864,0.00867402,0.00897762,-1.36587e-05,-7.23854e-05,-5.12473e-05,1.60414e-05,-0.000102086,-0.525243,0.0093123,1200,1181,0.103006,-0.107517,13.772,1.75287,13.6993,1.84898
6.61181,-25.3379,-1.34623,0.00664126,0.00909671,0.0109354,-4.90776e-06,-8.47901e-05,-5.52135e-05,2.32967e-05,-0.000112995,-0.47227,0.00865486,1207,1181,0.0980323,-0.112106,14.0537,1.7777,13.9941,1.88187
7.28839,-25.3435,-1.33928,0.0059448,0.00940789,0.0112792,-6.06709e-06,-9.68766e-05,-5.75337e-05,2.18202e-05,-0.000124764,-0.451342,0.00873898,1214,1181,0.0918766,-0.109159,14.2919,1.83352,14.2399,1.94795
7.96561,-25.3491,-1.33275,0.00657256,0.00948445,0.00695138,-1.19245e-05,-0.000106022,-5.82094e-05,1.58727e-05,-0.000133819,-0.445517,0.00860455,1221,1181,0.0854389,-0.100902,14.5592,1.8975,14.4955,2.01347
8.64365,-25.3541,-1.32716,0.00751401,0.00922194,0.00328886,-1.68943e-05,-0.000107245,-6.08215e-05,1.36936e-05,-0.000137833,-0.465975,0.00796158,1228,1181,0.0842114,-0.0933127,14.8413,1.95632,14.7633,2.06735
9.32401,-25.3583,-1.32759,0.00825457,0.00930911,0.000976366,-2.70372e-05,-0.000101407,-5.9911e-05,6.29071e-06,-0.000134735,-0.507659,0.00803663,1235,1181,0.0847751,-0.0907967,15.1536,2.00423,15.065,2.11517
10.0089,-25.3609,-1.34135,0.00834854,0.00959432,0.00201226,-4.63518e-05,-9.10183e-05,-5.30591e-05,-1.11173e-05,-0.000126253,-0.586196,0.00842132,1242,1181,0.0887441,-0.0889274,15.5207,2.03392,15.4322,2.15479
10.6939,-25.3644,-1.35362,0.00815543,0.00947133,0.00507159,-7.03731e-05,-7.67088e-05,-4.61392e-05,-2.72931e-05,-0.000119789,-0.751123,0.00886596,1249,1181,0.0960941,-0.0861224,15.8839,2.08155,15.8008,2.20837
11.3789,-25.3676,-1.36365,0.00787499,0.00987043,0.00425476,-8.90943e-05,-5.91211e-05,-3.84891e-05,-3.28039e-05,-0.000115412,-0.971054,0.00895213,1256,1181,0.090565,-0.0888241,16.2491,2.12234,16.168,2.25339
12.0628,-25.3717,-1.36836,0.00708386,0.0100441,0.00298079,-9.75267e-05,-3.91482e-05,-2.38057e-05,-3.06715e-05,-0.000106003,-1.22872,0.00898508,1263,1181,0.0784388,-0.0929304,16.5943,2.17691,16.5202,2.30506
12.7448,-25.3769,-1.3651,0.00622028,0.0098658,0.00295459,-0.000104911,-2.46281e-05,5.28511e-08,-2.46281e-05,-0.000104911,1.57014,0.00917017,1270,1181,0.0695344,-0.0922935,16.9109,2.24148,16.846,2.36627
13.4213,-25.3836,-1.34166,0.00558495,0.00942537,0.00432932,-0.000113304,-1.66338e-05,2.19733e-05,-1.18736e-05,-0.000118064,1.35746,0.00895387,1277,1181,0.0674136,-0.0910454,17.1499,2.30235,17.0932,2.42161
14.0941,-25.3909,-1.30472,0.0057211,0.00903183,0.00349828,-0.000115141,-1.46026e-05,3.71347e-05,-2.37404e-06,-0.00012737,1.25268,0.00862176,1284,1181,0.0663359,-0.0905027,17.3495,2.35458,17.2906,2.46437
14.7664,-25.3989,-1.26498,0.00551424,0.00877776,0.0046155,-9.94311e-05,-1.80782e-05,4.77691e-05,3.98659e-06,-0.000121496,1.13809,0.00826658,1291,1181,0.0678014,-0.0867389,17.5394,2.40424,17.4837,2.51449
15.4455,-25.4055,-1.24557,0.00515347,0.00836067,0.00633874,-6.61373e-05,-2.59109e-05,6.0011e-05,1.72677e-05,-0.000109316,0.947094,0.0083008,1298,1181,0.0696937,-0.0794229,17.8223,2.46321,17.7721,2.57504
16.1302,-25.4106,-1.24235,0.00461615,0.00762193,0.00874642,-3.53014e-05,-3.84905e-05,7.5208e-05,3.83289e-05,-0.000112121,0.774799,0.00867821,1305,1181,0.0720796,-0.0748247,18.1806,2.52687,18.1384,2.63197
16.8165,-25.4155,-1.24254,0.00490923,0.00727032,0.00811629,-1.51508e-05,-5.40554e-05,9.2277e-05,5.97019e-05,-0.000128908,0.681517,0.00894456,1312,1181,0.0732314,-0.0764677,18.5736,2.59525,18.5275,2.69
17.501,-25.4204,-1.23504,0.00523191,0.00768397,0.00792803,-6.40903e-06,-7.15801e-05,0.000114278,7.98386e-05,-0.000157828,0.646513,0.00909681,1319,1181,0.0758335,-0.0790116,18.9416,2.63536,18.8918,2.73615
