 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.964,-13.183,1.37254,0.0100496,0.00265632,-0.00903228,-1.67199e-05,1.68415e-06,1.78774e-05,1.25888e-05,-2.76246e-05,1.02308,0.00814856,1256,1048,0.0747443,-0.0129987,10.1534,1.25319,10.0353,1.27501
11.6394,-13.1849,1.38972,0.0098135,0.00286028,-0.00836402,-2.83418e-05,-6.35552e-06,1.95502e-05,5.08032e-06,-3.97776e-05,1.04152,0.00797448,1263,1048,0.0741085,-0.0158171,10.4076,1.24115,10.2928,1.26613
12.3156,-13.1835,1.40624,0.0091907,0.0035046,-0.0076283,-3.13187e-05,-1.41135e-05,2.632e-05,4.97416e-06,-5.04063e-05,0.943349,0.00869708,1270,1048,0.0695727,-0.0200845,10.6699,1.14976,10.5626,1.18604
12.9924,-13.1822,1.42236,0.00875747,0.00369776,-0.00764795,-2.1653e-05,-2.02613e-05,3.76819e-05,1.67312e-05,-5.86455e-05,0.79463,0.00902393,1277,1048,0.0648197,-0.0212232,10.9448,1.07004,10.8423,1.10925
13.6706,-13.183,1.43541,0.00853481,0.0031627,-0.00795861,-9.7844e-06,-2.78973e-05,5.01103e-05,3.20813e-05,-6.9763e-05,0.695998,0.00874774,1284,1048,0.061578,-0.0162854,11.2423,1.05433,11.142,1.08622
14.3527,-13.1844,1.43752,0.00858733,0.0026349,-0.00700331,-1.32753e-05,-3.66436e-05,6.16838e-05,3.78211e-05,-8.77401e-05,0.691797,0.00821311,1291,1048,0.0651202,-0.0132701,11.5964,1.07553,11.4966,1.10154
15.0382,-13.1858,1.43016,0.00871008,0.00246849,-0.00564913,-3.03131e-05,-4.70395e-05,7.10691e-05,3.28832e-05,-0.000110236,0.726829,0.00794154,1298,1048,0.0705336,-0.0139785,11.9996,1.11384,11.9,1.1389
15.7262,-13.1843,1.41714,0.00889025,0.00330412,-0.00504509,-4.5876e-05,-5.98614e-05,7.97464e-05,2.71838e-05,-0.000132921,0.741667,0.00798191,1305,1048,0.0738491,-0.0283191,12.4381,1.09995,12.337,1.1301
16.4131,-13.1817,1.40958,0.00872153,0.00382781,-0.00547019,-5.43914e-05,-7.35171e-05,8.59068e-05,2.24831e-05,-0.000150392,0.729968,0.00797258,1312,1048,0.0704485,-0.0355229,12.859,1.05073,12.7594,1.08385
17.096,-13.1798,1.41686,0.00853734,0.00431556,-0.00669425,-5.68502e-05,-8.89948e-05,8.47997e-05,1.33869e-05,-0.000159232,0.691743,0.0078915,1319,1048,0.0643447,-0.037839,13.2246,0.977799,13.1258,1.01599
17.7703,-13.1811,1.45286,0.00904081,0.00490702,-0.00770393,-6.24399e-05,-0.000104851,7.3682e-05,-6.97252e-06,-0.000160318,0.645287,0.0076683,1326,1048,0.0658736,-0.0355803,13.4807,0.894714,13.3755,0.945281
18.4434,-13.1822,1.49403,0.00921311,0.00456031,-0.00806113,-7.71638e-05,-0.000117436,5.75744e-05,-3.63059e-05,-0.000158294,0.617175,0.00782316,1333,1048,0.0664333,-0.0327255,13.7182,0.814611,13.6111,0.859668
19.1236,-13.1845,1.51441,0.00902259,0.0043203,-0.00865751,-0.000107438,-0.00012282,4.43045e-05,-7.01619e-05,-0.000160096,0.699455,0.008148,1340,1048,0.062474,-0.0315065,14.0491,0.808729,13.9436,0.84849
19.8108,-13.186,1.51427,0.0081839,0.00381763,-0.00881848,-0.000146105,-0.000119268,3.65029e-05,-9.3795e-05,-0.000171577,0.961533,0.00847174,1347,1048,0.0534095,-0.03088,14.4693,0.842219,14.3729,0.871473
20.5043,-13.1872,1.49653,0.00813954,0.00335474,-0.00945035,-0.0001646,-0.000104705,2.91473e-05,-9.28626e-05,-0.000176443,1.18487,0.00860872,1354,1048,0.0508894,-0.0289443,14.9828,0.910647,14.8864,0.930494
21.1935,-13.1876,1.49414,0.00874973,0.0034747,-0.0106047,-0.000148361,-8.10053e-05,2.25305e-05,-7.41637e-05,-0.000155202,1.27599,0.00838732,1361,1048,0.0530878,-0.0279568,15.4462,0.915491,15.3424,0.935957
21.8805,-13.1876,1.50019,0.00864714,0.00373828,-0.00936475,-0.000110433,-5.18077e-05,1.85695e-05,-4.64207e-05,-0.00011582,1.28845,0.00827957,1368,1048,0.0557948,-0.0308653,15.872,0.883781,15.7705,0.910034
22.5705,-13.1849,1.49935,0.00805797,0.00385399,-0.00730002,-7.12583e-05,-2.38055e-05,1.53848e-05,-1.92541e-05,-7.58097e-05,1.28316,0.00810444,1375,1048,0.0563607,-0.0335831,16.331,0.815266,16.2377,0.84625
23.2605,-13.1825,1.50048,0.00739563,0.00327,-0.00595303,-4.01878e-05,1.14545e-06,1.45827e-05,5.77238e-06,-4.48147e-05,1.26355,0.00823795,1382,1048,0.0541377,-0.0294398,16.7895,0.755046,16.7046,0.781024
23.95,-13.1812,1.50455,0.00686456,0.00233916,-0.00490068,-9.03644e-06,2.66208e-05,1.48801e-05,3.20146e-05,-1.44302e-05,1.22305,0.00837459,1389,1048,0.0524431,-0.0209926,17.2447,0.716481,17.1665,0.73356
24.6387,-13.1827,1.51274,0.00688679,0.00182777,-0.00362836,4.20306e-05,5.08703e-05,1.48989e-05,6.19911e-05,3.09098e-05,0.929591,0.00848898,1396,1048,0.0569661,-0.0200796,17.695,0.724861,17.6176,0.735183
25.3318,-13.1832,1.50933,0.00776819,0.00227886,-0.00530578,0.000101923,7.00182e-05,1.56131e-05,0.000108292,6.36492e-05,0.387321,0.00845445,1403,1048,0.0600059,-0.0225888,18.2158,0.730121,18.1276,0.743475
26.0274,-13.1829,1.50049,0.00876822,0.00298547,-0.00840937,0.000140429,8.18877e-05,1.86046e-05,0.000145842,7.64755e-05,0.283094,0.00861782,1410,1048,0.0593181,-0.0279998,18.771,0.733893,18.6696,0.74935
26.7276,-13.18,1.47984,0.00902024,0.00386015,-0.0107246,0.000155178,8.56695e-05,2.4623e-05,0.000163017,7.7831e-05,0.3082,0.008554,1417,1048,0.0535566,-0.0270517,19.3778,0.697593,19.2722,0.726811
27.4284,-13.1772,1.45972,0.00920222,0.00410962,-0.0119861,0.000160159,8.31534e-05,3.01013e-05,0.000170529,7.27835e-05,0.331769,0.00857777,1424,1048,0.0508201,-0.0250078,19.9891,0.673891,19.8808,0.707297
28.1277,-13.1756,1.44555,0.00867535,0.00357731,-0.0095384,0.0001641,7.19097e-05,3.46476e-05,0.000175669,6.03401e-05,0.32228,0.0088317,1431,1048,0.0537557,-0.0194421,20.5723,0.662323,20.4716,0.695835
28.8249,-13.1739,1.43993,0.008449,0.00277676,-0.00759215,0.000165629,5.03322e-05,3.57105e-05,0.000175793,4.01678e-05,0.277301,0.00867707,1438,1048,0.05819,-0.0131855,21.1305,0.635147,21.0338,0.662665
29.5136,-13.1745,1.4609,0.00826516,0.00262757,-0.00799649,0.000156808,2.21982e-05,3.33559e-05,0.00016462,1.43861e-05,0.230058,0.00860337,1445,1048,0.0548568,-0.015955,21.5832,0.595281,21.4882,0.61587
30.2029,-13.1755,1.48155,0.00873863,0.00299495,-0.0101855,0.000135995,-1.0199e-05,3.08067e-05,0.000142222,-1.64255e-05,0.19943,0.00891299,1452,1048,0.0518154,-0.0192642,22.0536,0.556336,21.9523,0.576108
30.8942,-13.1772,1.49826,0.00957914,0.00391797,-0.0130499,0.000103219,-4.58021e-05,3.12997e-05,0.000109526,-5.21092e-05,0.198844,0.00896418,1459,1048,0.0498588,-0.0238344,22.5535,0.531691,22.4413,0.559646
31.5914,-13.1788,1.49931,0.00950977,0.00433291,-0.0101885,5.45886e-05,-8.14026e-05,3.38055e-05,6.25286e-05,-8.93426e-05,0.230691,0.00877162,1466,1048,0.0586055,-0.0279572,23.1161,0.540304,23.0065,0.579907
32.2932,-13.1772,1.48893,0.00944626,0.00451855,-0.00935309,5.1849e-06,-0.000110992,3.02393e-05,1.25845e-05,-0.000118392,0.239985,0.00870398,1473,1048,0.0605619,-0.0264839,23.7393,0.513602,23.6311,0.560469
32.9927,-13.1759,1.48753,0.00952799,0.0048478,-0.0104638,-2.02934e-05,-0.000130439,1.92852e-05,-1.70144e-05,-0.000133718,0.168416,0.00868048,1480,1048,0.0571891,-0.0251867,24.3346,0.474596,24.225,0.526991
33.691,-13.1735,1.49135,0.00954017,0.00448204,-0.00907944,-1.42064e-05,-0.000143636,3.53426e-06,-1.411e-05,-0.000143732,0.0272794,0.00861992,1487,1048,0.0620467,-0.0188444,24.9141,0.401072,24.8053,0.455305
34.3924,-13.1722,1.48809,0.00992507,0.00401261,-0.00955885,1.75005e-06,-0.00015256,-9.84482e-06,2.37561e-06,-0.000153186,-0.063456,0.00859444,1494,1048,0.0641962,-0.0121343,25.5372,0.375218,25.4242,0.42486
35.0908,-13.1729,1.49485,0.0101507,0.00377122,-0.00977923,1.17326e-05,-0.000153232,-2.72235e-05,1.61091e-05,-0.000157608,-0.159398,0.00897154,1501,1048,0.0655603,-0.00941871,26.1226,0.365971,26.0071,0.412641
35.7862,-13.176,1.51177,0.0102822,0.00380682,-0.0103655,2.60724e-05,-0.000146223,-5.1518e-05,4.03017e-05,-0.000160452,-0.269481,0.00905037,1508,1048,0.0645845,-0.0107248,26.6703,0.381601,26.5532,0.426377
36.482,-13.1776,1.52929,0.0100365,0.0042324,-0.00971183,7.19936e-05,-0.000119958,-8.32117e-05,0.000103044,-0.000151008,-0.357143,0.00854234,1515,1048,0.064055,-0.0168597,27.2198,0.357202,27.1059,0.406561
37.1855,-13.1763,1.52719,0.00944107,0.00437445,-0.00666064,0.000164339,-7.54317e-05,-0.000115237,0.000210743,-0.000121835,-0.382815,0.00799687,1522,1048,0.0686605,-0.0224834,27.8594,0.31693,27.7535,0.371091
37.8976,-13.1726,1.50325,0.00860262,0.00347489,-0.00466403,0.000304995,-1.20567e-05,-0.000143473,0.00036028,-6.73416e-05,-0.367798,0.00757433,1529,1048,0.0676052,-0.0226681,28.6012,0.300256,28.5055,0.340164
38.615,-13.1663,1.46678,0.00892719,0.00264304,-0.00710501,0.000515338,6.73462e-05,-0.000176022,0.000576224,6.45983e-06,-0.333019,0.00865065,1536,1048,0.0623268,-0.0197046,29.4218,0.264318,29.3216,0.28363
39.3296,-13.1628,1.43986,0.00906264,0.00253896,-0.00731592,0.000820601,0.000151086,-0.000220933,0.000886934,8.47529e-05,-0.291679,0.0100453,1543,1048,0.0627779,-0.0141486,30.2053,0.242159,30.1035,0.264253
-39.1697,-13.7873,0.546464,0.00804486,0.00130257,-0.00716822,-0.000450942,0.000215406,0.000153058,0.000248882,-0.000484417,1.35548,0.0140562,724,1055,0.072181,-0.00848176,10.8069,2.85211,10.7073,2.85421
-38.531,-13.793,0.585837,0.00725006,0.00233386,-0.0103498,-3.68487e-05,0.000226351,0.000131429,0.00028074,-9.12381e-05,1.17842,0.0138092,731,1055,0.0566085,-0.00410708,10.3949,2.85292,10.2967,2.87418
-37.8892,-13.7955,0.610176,0.00809963,0.00259575,-0.00610131,0.00018555,0.000212988,0.000111611,0.00031172,8.68182e-05,0.846551,0.0135049,738,1055,0.0743783,-0.00581268,10.0544,2.82717,9.95628,2.86301
-37.248,-13.798,0.639641,0.00920232,0.00289326,-0.00318848,0.00026012,0.000184103,9.30158e-05,0.000322593,0.00012163,0.59144,0.0131244,745,1055,0.0921954,-0.0085246,9.70538,2.79275,9.6018,2.83949
-36.6087,-13.7997,0.680379,0.00971802,0.00246578,-0.00538871,0.000243731,0.000148462,7.40767e-05,0.000284167,0.000108026,0.499664,0.0126821,752,1055,0.093125,0.00196472,9.32171,2.72795,9.20824,2.77073
-35.9697,-13.8039,0.723423,0.00946159,0.000965822,-0.00557041,0.000184916,0.000109672,5.92305e-05,0.000217463,7.71254e-05,0.502455,0.0120622,759,1055,0.0901709,0.0222744,8.92185,2.72027,8.81107,2.75064
-35.3284,-13.8073,0.756628,0.00987732,-0.000947088,0.000818546,0.0001207,7.93351e-05,4.8601e-05,0.000152836,4.71988e-05,0.584227,0.0127949,766,1055,0.108617,0.0321255,8.56352,2.72129,8.46188,2.73582
-34.6835,-13.8088,0.773588,0.0107471,-0.00132318,0.00630057,6.94038e-05,4.4826e-05,4.6858e-05,0.000105558,8.67223e-06,0.657157,0.0132882,773,1055,0.129831,0.0301715,8.2872,2.70364,8.18765,2.72146
-34.0362,-13.8088,0.780281,0.0110676,-0.00089836,0.00886444,4.0505e-05,1.73862e-05,3.82144e-05,6.88701e-05,-1.09789e-05,0.638529,0.013416,780,1055,0.13876,0.0217162,8.06162,2.67389,7.96369,2.69869
-33.3902,-13.8101,0.795178,0.00938022,0.00152239,-0.00112048,4.36387e-06,-1.07741e-05,2.4769e-05,2.26946e-05,-2.91048e-05,0.637113,0.0133041,787,1055,0.0983153,0.003228,7.81345,2.65101,7.71245,2.685
-32.7462,-13.8123,0.821236,0.00844448,0.00179604,-0.00420986,-4.32982e-05,-3.67889e-05,9.10392e-06,-3.03753e-05,-4.97118e-05,0.95707,0.0123518,794,1055,0.081327,0.000338112,7.51932,2.63203,7.42186,2.66134
-32.101,-13.8129,0.84367,0.00704524,0.00220644,-0.00757116,-6.95268e-05,-5.43765e-05,-2.19955e-06,-5.40636e-05,-6.98397e-05,-1.4295,0.0115272,801,1055,0.0586374,-0.00317096,7.24363,2.58822,7.15408,2.61457
-31.454,-13.8135,0.858827,0.00632664,0.00346775,-0.0131737,-5.50892e-05,-6.56548e-05,-5.30848e-06,-5.28828e-05,-6.78612e-05,-0.393912,0.0114774,808,1055,0.0380218,-0.0158068,7.0169,2.55646,6.92368,2.58341
-30.8065,-13.8148,0.87332,0.00658422,0.00547932,-0.0152291,-1.68383e-05,-7.39029e-05,-1.8903e-06,-1.67758e-05,-7.39655e-05,-0.0330773,0.0121295,815,1055,0.0354932,-0.0380676,6.80322,2.52655,6.70295,2.56956
-30.1599,-13.815,0.893889,0.00661222,0.00608935,-0.0143206,2.37733e-05,-7.89233e-05,6.6404e-06,2.42009e-05,-7.93509e-05,0.0643035,0.0129068,822,1055,0.0374255,-0.045521,6.56347,2.4654,6.46476,2.51632
-29.5148,-13.8162,0.923088,0.00772768,0.00504311,-0.00767724,5.85187e-05,-8.25364e-05,1.43036e-05,5.99546e-05,-8.39723e-05,0.100047,0.0137342,829,1055,0.0644321,-0.0383938,6.29474,2.41308,6.19752,2.46492
-28.867,-13.817,0.94133,0.00804009,0.00252023,-0.0055624,9.93428e-05,-8.6935e-05,1.67706e-05,0.000100841,-8.84328e-05,0.0890754,0.0133316,836,1055,0.0730443,-0.00665607,6.07906,2.39504,5.98321,2.42955
-28.2198,-13.8203,0.963551,0.0080106,0.000549214,-0.00635053,0.000127575,-9.21674e-05,2.28112e-05,0.000129918,-9.45104e-05,0.102355,0.0123483,843,1055,0.0712684,0.0233026,5.85511,2.42017,5.75849,2.44043
-27.5761,-13.8254,1.00393,0.00782767,0.0002406,-0.0119086,0.000129954,-9.74302e-05,3.80832e-05,0.000136163,-0.000103639,0.161611,0.0110218,850,1055,0.0564574,0.026838,5.56983,2.4429,5.46471,2.44636
-26.9334,-13.8322,1.05004,0.0079817,0.000180023,-0.0134181,0.000118483,-0.000102864,5.68658e-05,0.000132238,-0.000116618,0.237319,0.0108557,857,1055,0.0544258,0.0219478,5.26293,2.48118,5.15347,2.47451
-26.2895,-13.8388,1.09171,0.00866912,0.00168585,-0.0129452,0.000100865,-0.000107831,6.92456e-05,0.000121751,-0.000128716,0.292939,0.0115243,864,1055,0.0622788,0.00495931,4.98404,2.49834,4.86801,2.50836
-25.6438,-13.8425,1.12687,0.00916278,0.00260233,-0.0117242,8.7253e-05,-0.000114465,7.42835e-05,0.000111656,-0.000138868,0.317405,0.0116933,871,1055,0.0699557,-0.00399442,4.73711,2.47236,4.61814,2.49612
-24.9973,-13.8455,1.16032,0.00941117,0.00336583,-0.00994945,5.93438e-05,-0.000118749,7.29415e-05,8.54048e-05,-0.00014481,0.343152,0.012116,878,1055,0.0763783,-0.0125816,4.50134,2.43513,4.38298,2.47117
-24.3468,-13.845,1.17737,0.00944706,0.00282875,-0.00767847,2.7357e-05,-0.000120047,7.04574e-05,5.56169e-05,-0.000148307,0.381447,0.0118561,885,1055,0.0820911,-0.0149983,4.33947,2.38369,4.22507,2.41113
-23.6949,-13.8443,1.19002,0.00944145,0.00186254,-0.00613939,7.12344e-06,-0.000119035,6.80821e-05,3.68568e-05,-0.000148768,0.411762,0.0112101,892,1055,0.0857905,-0.0137502,4.2043,2.34549,4.09299,2.35695
-23.0427,-13.844,1.20281,0.00884852,0.00129748,-0.00529094,-8.75893e-06,-0.000120269,5.78507e-05,1.5831e-05,-0.000144859,0.401921,0.0105638,899,1055,0.0814966,-0.0139225,4.07093,2.31202,3.96754,2.31311
-22.3921,-13.846,1.22459,0.00884324,0.00231069,-0.00714896,-2.51064e-05,-0.000123488,3.83085e-05,-1.19491e-05,-0.000136645,0.330832,0.00968279,906,1055,0.0765586,-0.0231805,3.91775,2.28583,3.81096,2.29493
-21.742,-13.8491,1.24967,0.00916311,0.00298367,-0.00805918,-4.60659e-05,-0.000126113,1.38513e-05,-4.37369e-05,-0.000128442,0.166589,0.00969697,913,1055,0.0774186,-0.0250153,3.75923,2.27453,3.64738,2.29418
-21.0883,-13.8499,1.26108,0.00944956,0.00294991,-0.00650664,-6.19325e-05,-0.00012595,-1.03013e-05,-6.03157e-05,-0.000127567,-0.15568,0.010514,920,1055,0.0840853,-0.0212059,3.66158,2.24988,3.54947,2.27655
-20.4333,-13.8496,1.26883,0.00899683,0.00270298,-0.00413577,-6.35548e-05,-0.000124046,-2.8347e-05,-5.23474e-05,-0.000135253,-0.376505,0.0113158,927,1055,0.0849864,-0.0211469,3.57787,2.21555,3.47484,2.24268
-19.7765,-13.8487,1.2702,0.00837372,0.00231086,-0.00109323,-4.94042e-05,-0.000118519,-3.35298e-05,-3.58112e-05,-0.000132112,-0.385154,0.0113649,934,1055,0.0858386,-0.0192726,3.5258,2.18322,3.43471,2.2112
-19.1243,-13.8518,1.29341,0.00848202,0.0024572,-0.00164898,-2.15119e-05,-0.000108308,-2.5108e-05,-1.47722e-05,-0.000115048,-0.26225,0.0114793,941,1055,0.0854949,-0.0181368,3.40191,2.18414,3.3087,2.2151
-18.4734,-13.8548,1.32352,0.00863585,0.00281054,-0.00429932,2.03539e-05,-9.4427e-05,-9.47365e-06,2.11305e-05,-9.52037e-05,-0.0817992,0.0108144,948,1055,0.0803324,-0.0136591,3.26064,2.16265,3.16123,2.19933
-17.8202,-13.8562,1.34556,0.00888094,0.00295298,-0.00693474,5.97791e-05,-7.65785e-05,2.75097e-06,5.98345e-05,-7.6634e-05,0.0201637,0.00976212,955,1055,0.0761632,-0.0105845,3.1623,2.13008,3.05579,2.16649
-17.1644,-13.8565,1.35825,0.00864033,0.00293203,-0.00836623,8.05349e-05,-5.6045e-05,1.18753e-05,8.15598e-05,-5.70698e-05,0.0860865,0.00917817,962,1055,0.069846,-0.0115485,3.10385,2.10401,2.99756,2.13547
-16.5064,-13.8565,1.36364,0.0082539,0.00282645,-0.00793012,8.68543e-05,-3.27852e-05,2.59025e-05,9.22215e-05,-3.81524e-05,0.204317,0.00907065,969,1055,0.0667073,-0.0161761,3.07905,2.08879,2.97771,2.11428
-15.8475,-13.8572,1.36698,0.00804804,0.00246615,-0.00892877,8.0726e-05,-7.79151e-06,4.23927e-05,9.77533e-05,-2.48188e-05,0.381933,0.00911819,976,1055,0.0619051,-0.00976985,3.07443,2.09082,2.97372,2.11255
-15.1873,-13.8562,1.36728,0.00844475,0.00245728,-0.0103441,7.2095e-05,1.47773e-05,5.7344e-05,0.000107543,-2.06705e-05,0.553666,0.00878314,983,1055,0.062302,-0.00796097,3.09794,2.06302,2.99083,2.08296
-14.5297,-13.8562,1.3798,0.00934195,0.00257394,-0.0106868,6.11577e-05,3.29143e-05,6.93771e-05,0.000117836,-2.37637e-05,0.684995,0.00818967,990,1055,0.0706906,-0.0122418,3.08092,2.02528,2.96377,2.04257
-13.8729,-13.8563,1.39737,0.0101587,0.00263016,-0.00823124,4.5937e-05,4.92273e-05,7.7216e-05,0.000124816,-2.96513e-05,0.796049,0.007898,997,1055,0.0854721,-0.0214169,3.04466,1.97955,2.9229,1.99482
-13.2145,-13.8564,1.41011,0.0103932,0.00248848,-0.00340228,2.68358e-05,6.35545e-05,8.30397e-05,0.00013024,-3.98499e-05,0.894194,0.00796197,1004,1055,0.100374,-0.0245587,3.0264,1.93691,2.90995,1.95768
-12.5545,-13.8569,1.4182,0.0101902,0.00190452,-0.00101161,-9.71564e-07,7.14823e-05,8.49926e-05,0.000127647,-5.71358e-05,0.986857,0.00839661,1011,1055,0.104516,-0.0143586,3.03446,1.91506,2.92406,1.93937
-11.8897,-13.8573,1.40888,0.00967432,0.00187562,-0.00307854,-2.89241e-05,7.03178e-05,8.15048e-05,0.000116118,-7.47247e-05,1.05883,0.00869288,1018,1055,0.0935337,-0.00386529,3.12743,1.93487,3.01924,1.96412
-11.2229,-13.8568,1.39327,0.00925117,0.00231685,-0.00642537,-4.72714e-05,5.97198e-05,7.38829e-05,9.74408e-05,-8.49924e-05,1.09874,0.00845863,1025,1055,0.079974,-0.00476835,3.258,1.95194,3.14913,1.98165
-10.5531,-13.854,1.36849,0.0084264,0.00292815,-0.0088206,-4.79593e-05,4.41963e-05,5.71647e-05,7.15417e-05,-7.53047e-05,1.12461,0.00863622,1032,1055,0.0645773,-0.0123749,3.43035,1.94416,3.32647,1.97349
-9.88146,-13.849,1.33869,0.00876845,0.00311778,-0.00990253,-3.80183e-05,2.71846e-05,3.32412e-05,4.11431e-05,-5.19768e-05,1.17324,0.00903002,1039,1055,0.0650494,-0.0138311,3.6429,1.90043,3.53383,1.92976
-9.21178,-13.8463,1.31856,0.00972962,0.00312566,-0.00892463,-2.84087e-05,1.12292e-05,1.10435e-05,1.40983e-05,-3.12779e-05,1.31661,0.0089469,1046,1055,0.0775868,-0.0162267,3.82483,1.88237,3.70714,1.91183
-8.54679,-13.8462,1.31857,0.0106411,0.00307712,-0.00659497,-1.45041e-05,-9.79104e-07,-5.4058e-06,9.15993e-07,-1.63992e-05,-1.23362,0.00880527,1053,1055,0.0932705,-0.0149463,3.92575,1.86704,3.80189,1.90238
-7.88539,-13.8497,1.33396,0.0104953,0.00272223,-0.00240928,8.58736e-06,-9.31614e-06,-1.21108e-05,1.46957e-05,-1.54245e-05,-0.467137,0.00857643,1060,1055,0.102998,-0.00632954,3.95378,1.88391,3.83779,1.93048
-7.22837,-13.8528,1.36806,0.00979278,0.00281067,-0.00337246,3.09273e-05,-1.39238e-05,-1.0688e-05,3.3344e-05,-1.63406e-05,-0.222376,0.00883853,1067,1055,0.0928511,-0.000991903,3.91226,1.85406,3.8023,1.90562
-6.56949,-13.8549,1.39661,0.0097575,0.00297535,-0.00547419,3.9389e-05,-1.4405e-05,-5.89187e-06,4.00268e-05,-1.50428e-05,-0.107823,0.00917466,1074,1055,0.0865567,0.00388441,3.91095,1.81809,3.79842,1.87299
-5.90751,-13.8555,1.41505,0.00985839,0.00275602,-0.00802818,3.36679e-05,-1.28007e-05,3.8034e-07,3.3671e-05,-1.28038e-05,0.00818415,0.0100236,1081,1055,0.080522,0.00129771,3.96289,1.78959,3.84566,1.83089
-5.24035,-13.8539,1.41573,0.0100301,0.00151537,-0.00704804,1.48817e-05,-9.22284e-06,7.93549e-06,1.72596e-05,-1.16007e-05,0.291137,0.0107099,1088,1055,0.0852308,0.00558144,4.09433,1.76561,3.9769,1.78684
-4.57243,-13.8527,1.41537,0.00989838,0.000622222,-0.004633,-1.65499e-05,-5.02588e-06,1.62793e-05,6.48105e-06,-2.80569e-05,0.955492,0.0109547,1095,1055,0.0906632,0.00408949,4.23265,1.7454,4.12015,1.75172
-3.90418,-13.8515,1.41564,0.00960612,0.000529668,-0.00313465,-4.66794e-05,-2.38165e-06,2.54201e-05,9.18527e-06,-5.82463e-05,1.14377,0.0109816,1102,1055,0.0916761,-0.000741198,4.37575,1.71396,4.26855,1.71707
-3.23166,-13.8492,1.40198,0.00972349,0.00164412,-0.00434597,-6.41683e-05,-3.31741e-07,3.56135e-05,1.55736e-05,-8.00736e-05,1.15076,0.0101518,1109,1055,0.0890416,-0.00738351,4.59474,1.6723,4.48442,1.68976
-2.55819,-13.8477,1.38668,0.00998627,0.00272457,-0.00532041,-7.07032e-05,2.45483e-06,4.80372e-05,2.62546e-05,-9.45029e-05,1.1108,0.00949705,1116,1055,0.0885721,-0.0176234,4.82921,1.65761,4.7147,1.68569
-1.88462,-13.8464,1.37302,0.0102936,0.00363129,-0.00659978,-7.40579e-05,6.01306e-06,5.99454e-05,3.80629e-05,-0.000106108,1.07981,0.00850081,1123,1055,0.0877304,-0.0278858,5.06554,1.64869,4.94586,1.68288
-1.20871,-13.8455,1.35275,0.0105356,0.00404729,-0.00814139,-7.82188e-05,8.70808e-06,6.68193e-05,4.49559e-05,-0.000114467,1.07375,0.00835992,1130,1055,0.0855731,-0.0335921,5.33714,1.66975,5.21283,1.70345
-0.527759,-13.8403,1.31662,0.0101087,0.0037998,-0.00771241,-7.7691e-05,9.09996e-06,6.81032e-05,4.64585e-05,-0.00011505,1.06906,0.00825878,1137,1055,0.0822225,-0.0329708,5.67606,1.63959,5.5571,1.66963
0.153737,-13.835,1.28078,0.00959334,0.00333242,-0.0060934,-6.84496e-05,7.19545e-06,6.20222e-05,4.20179e-05,-0.000103272,1.0592,0.00836204,1144,1055,0.0814419,-0.0261268,6.0194,1.60105,5.90821,1.63175
0.833322,-13.8303,1.25402,0.00832419,0.00292522,-0.00411944,-4.99422e-05,6.34771e-06,5.06629e-05,3.61585e-05,-7.9753e-05,1.03894,0.00781006,1151,1055,0.0738669,-0.0179166,6.32323,1.5521,6.22836,1.58712
1.50712,-13.8301,1.24974,0.00832096,0.00310212,-0.00475267,-2.64595e-05,6.94675e-06,4.0953e-05,3.44719e-05,-5.39847e-05,0.979031,0.00716421,1158,1055,0.0718129,-0.0133313,6.55447,1.54183,6.45884,1.58363
2.1793,-13.8312,1.253,0.00845299,0.00316897,-0.00429292,-4.21899e-06,1.10867e-05,3.44799e-05,3.87529e-05,-3.18851e-05,0.894603,0.00687825,1165,1055,0.0743672,-0.0149989,6.76107,1.54623,6.66458,1.58895
2.8494,-13.8324,1.26549,0.00895827,0.0029508,-0.00520342,1.44665e-05,1.76351e-05,3.07639e-05,4.68555e-05,-1.47539e-05,0.811125,0.0073667,1172,1055,0.0769131,-0.0199694,6.94186,1.54359,6.83888,1.57438
3.51933,-13.8334,1.28031,0.0091089,0.0028338,-0.00518756,2.63427e-05,2.61594e-05,3.12e-05,5.74512e-05,-4.94909e-06,0.78393,0.0077942,1179,1055,0.078422,-0.0210812,7.11566,1.5228,7.01119,1.54998
4.19122,-13.8333,1.29005,0.00911494,0.00248834,-0.00516871,3.21527e-05,3.4958e-05,3.67229e-05,7.0305e-05,-3.19429e-06,0.804487,0.00772291,1186,1055,0.0785099,-0.0183195,7.318,1.49298,7.21353,1.51555
4.866,-13.8328,1.29149,0.00904672,0.00247297,-0.00420748,3.6488e-05,4.19532e-05,4.26099e-05,8.19181e-05,-3.47686e-06,0.81742,0.00770287,1193,1055,0.0804975,-0.0128267,7.56197,1.46087,7.45941,1.49103
5.54331,-13.831,1.28608,0.008783,0.00271664,-0.00498535,4.31726e-05,4.59791e-05,4.33814e-05,8.798e-05,1.17176e-06,0.801566,0.00895035,1200,1055,0.0752355,-0.00783878,7.84362,1.41555,7.74311,1.45396
