 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.9262,-14.4789,1.25959,0.0264365,0.0164385,-0.00562838,8.62876e-05,-4.41689e-06,3.3406e-05,9.72628e-05,-1.53921e-05,0.317431,0.00955173,1459,1062,0.239724,-0.160694,23.163,0.740771,22.872,0.917869
31.6223,-14.4798,1.26417,0.0269632,0.0165523,-0.00448818,3.29539e-05,-4.58345e-05,3.06729e-05,4.34869e-05,-5.63675e-05,0.330782,0.00934032,1466,1062,0.248557,-0.158565,23.7184,0.727788,23.4223,0.912016
32.3148,-14.4816,1.28093,0.0271205,0.0164185,-0.00289203,4.38023e-07,-8.92023e-05,1.92912e-05,4.41333e-06,-9.31776e-05,0.203224,0.00963903,1473,1062,0.255383,-0.152707,24.2246,0.704795,23.9278,0.895655
33.0048,-14.4843,1.30651,0.0267705,0.0162118,-0.00129503,-1.41958e-05,-0.000133836,3.99078e-06,-1.40628e-05,-0.000133969,0.0333071,0.00989643,1480,1062,0.257207,-0.15104,24.6953,0.683437,24.4032,0.875341
33.6959,-14.4862,1.33076,0.0264658,0.0160652,-0.000205947,-2.36686e-05,-0.000175678,-1.21822e-05,-2.26985e-05,-0.000176648,-0.0794649,0.0098533,1487,1062,0.257742,-0.155701,25.1811,0.657133,24.8929,0.843949
34.3917,-14.4859,1.34337,0.026023,0.0161213,-0.000230325,-2.03532e-05,-0.000209115,-2.61683e-05,-1.67927e-05,-0.000212676,-0.135234,0.00940113,1494,1062,0.252952,-0.160753,25.7259,0.608669,25.4426,0.791605
35.0905,-14.485,1.34912,0.0250924,0.0165352,-0.00191879,7.68178e-06,-0.000237753,-4.31005e-05,1.50306e-05,-0.000245102,-0.16888,0.00911644,1501,1062,0.237319,-0.16377,26.3048,0.560085,26.0305,0.744673
35.7855,-14.4872,1.36723,0.0249079,0.0169585,-0.00447235,4.69295e-05,-0.000253179,-7.68577e-05,6.54676e-05,-0.000271717,-0.236679,0.00943679,1508,1062,0.226062,-0.165091,26.8455,0.545506,26.5719,0.731688
36.4806,-14.4899,1.38669,0.0254484,0.0167061,-0.00538735,9.96306e-05,-0.000251543,-0.000124339,0.000139197,-0.000291109,-0.308082,0.00932498,1515,1062,0.228021,-0.162889,27.3954,0.547868,27.1156,0.728665
37.184,-14.491,1.38466,0.0260256,0.0162723,-0.00515084,0.000162511,-0.000226673,-0.000184732,0.000236233,-0.000300394,-0.379705,0.0092345,1522,1062,0.234451,-0.157016,28.0477,0.561095,27.7618,0.739018
37.8966,-14.4882,1.35895,0.0266614,0.0158547,-0.00546674,0.000222308,-0.000171253,-0.000255268,0.000347838,-0.000296783,-0.457034,0.00933972,1529,1062,0.239478,-0.149891,28.8138,0.550511,28.521,0.725806
38.6124,-14.4852,1.32656,0.026521,0.0152191,-0.00569711,0.000286723,-7.93398e-05,-0.000338008,0.000488074,-0.000280691,-0.537251,0.00929865,1536,1062,0.237161,-0.142466,29.6091,0.554477,29.3178,0.723004
39.3294,-14.482,1.29301,0.0259765,0.0144628,-0.00446228,0.000375842,5.0019e-05,-0.00044908,0.000690647,-0.000264786,-0.611397,0.00984894,1543,1062,0.23612,-0.134762,30.4131,0.554592,30.1284,0.717463
-39.1554,-15.0405,0.336562,0.0214078,0.0174438,-0.016181,0.000359483,0.000196491,8.06154e-05,0.000392619,0.000163355,0.389983,0.0150029,724,1069,0.194908,-0.197441,11.2854,2.23135,11.0234,2.37073
-38.5143,-15.0435,0.363873,0.0220659,0.0168138,-0.0116532,0.000465108,0.000257721,9.54677e-05,0.000502363,0.000220466,0.37206,0.0145013,731,1069,0.211143,-0.194743,10.9227,2.22495,10.6636,2.36434
-37.8728,-15.0478,0.390172,0.0228715,0.0154049,-0.00432963,0.000526457,0.000272933,9.77011e-05,0.000559739,0.000239651,0.328323,0.0142123,738,1069,0.235074,-0.179151,10.5663,2.24313,10.3146,2.38543
-37.2305,-15.0529,0.413922,0.0239629,0.0143248,-0.00121373,0.000494883,0.000267485,9.87491e-05,0.000531779,0.000230589,0.357572,0.0140177,745,1069,0.253413,-0.159483,10.2391,2.28654,9.98269,2.4331
-36.5909,-15.0564,0.453556,0.0254394,0.0149701,-0.00736478,0.000412096,0.000248559,9.95248e-05,0.000459135,0.000201521,0.441515,0.0137693,752,1069,0.256086,-0.155618,9.87802,2.25712,9.59313,2.40689
-35.9531,-15.0604,0.503411,0.0257966,0.0160576,-0.0142783,0.000328031,0.000222427,9.93574e-05,0.000387745,0.000162713,0.541159,0.0135759,759,1069,0.244765,-0.16073,9.47145,2.21369,9.16824,2.36528
-35.3146,-15.0636,0.551319,0.0247768,0.0170128,-0.0189457,0.000264166,0.000201324,9.96993e-05,0.000337279,0.000128212,0.632745,0.013877,766,1069,0.223199,-0.16782,9.06088,2.15757,8.75865,2.31151
-34.6717,-15.0646,0.579013,0.0257861,0.0158186,-0.0119909,0.000207031,0.000177833,0.00010827,0.000301682,8.31819e-05,0.718382,0.0143273,773,1069,0.248884,-0.165249,8.73874,2.11076,8.4405,2.25805
-34.0263,-15.0647,0.595355,0.0261843,0.0147541,-0.00729376,0.000153214,0.000159586,0.000110027,0.000266473,4.63265e-05,0.799873,0.0145359,780,1069,0.263235,-0.156177,8.46933,2.06807,8.17674,2.21271
-33.3796,-15.0659,0.606885,0.0266788,0.0152841,-0.00783386,0.000113127,0.000136136,0.00011276,0.000237977,1.12862e-05,0.836235,0.0143045,787,1069,0.266969,-0.156818,8.23857,2.04839,7.93957,2.20273
-32.7337,-15.0676,0.624216,0.0242634,0.0172651,-0.0152201,8.08812e-05,0.000112666,0.000105215,0.000203182,-9.6354e-06,0.860354,0.0131847,794,1069,0.223977,-0.161129,7.9742,2.0163,7.68536,2.19156
-32.0851,-15.0672,0.630438,0.0231397,0.0182223,-0.0180656,4.90543e-05,9.43732e-05,9.36467e-05,0.000168063,-2.46354e-05,0.9041,0.0120095,801,1069,0.204967,-0.160829,7.76809,1.9683,7.48534,2.15788
-31.4354,-15.0672,0.633164,0.0236016,0.0179508,-0.0165678,3.02978e-05,7.91783e-05,8.14971e-05,0.000139821,-3.03449e-05,0.931077,0.0113976,808,1069,0.212895,-0.160015,7.59131,1.95512,7.30684,2.14327
-30.7885,-15.0689,0.650872,0.0246327,0.017406,-0.0134613,2.95078e-05,7.01891e-05,7.3427e-05,0.000126041,-2.63438e-05,0.920519,0.0117786,815,1069,0.230648,-0.160413,7.36172,1.94665,7.07279,2.12997
-30.1461,-15.0733,0.691857,0.0257515,0.0175246,-0.0110005,2.73226e-05,6.81434e-05,7.21626e-05,0.000122726,-2.72605e-05,0.923218,0.0128094,822,1069,0.247825,-0.17348,7.04419,1.94014,6.74826,2.11855
-29.5015,-15.0766,0.723548,0.0253954,0.0173805,-0.00862131,2.21993e-05,6.76009e-05,7.52472e-05,0.000123497,-3.36968e-05,0.931898,0.0124822,829,1069,0.24908,-0.176111,6.75741,1.92638,6.46992,2.10472
-28.8515,-15.0765,0.731886,0.0248841,0.0172996,-0.00855004,3.05699e-05,6.04786e-05,7.26998e-05,0.000119746,-2.86977e-05,0.886833,0.0123822,836,1069,0.243461,-0.178728,6.57915,1.9003,6.29723,2.07427
-28.2028,-15.0775,0.747975,0.0242352,0.0169318,-0.00990982,5.46351e-05,5.0018e-05,6.48139e-05,0.000117182,-1.25285e-05,0.767597,0.0119524,843,1069,0.23317,-0.173181,6.37679,1.87917,6.09919,2.04757
-27.5574,-15.0818,0.780532,0.0244276,0.016665,-0.0124239,7.09518e-05,4.01466e-05,6.43699e-05,0.000121736,-1.06378e-05,0.667965,0.0116464,850,1069,0.229194,-0.162974,6.12276,1.88779,5.83848,2.05471
-26.914,-15.0879,0.823931,0.0244536,0.0165868,-0.0131979,6.18823e-05,3.20212e-05,7.56049e-05,0.000124017,-3.01134e-05,0.687912,0.0117805,857,1069,0.227352,-0.158563,5.82508,1.90598,5.53909,2.07392
-26.2683,-15.0943,0.85803,0.0248323,0.0159045,-0.00902919,4.12664e-05,2.21791e-05,8.56517e-05,0.000117905,-5.4459e-05,0.729915,0.0118831,864,1069,0.24092,-0.139034,5.56738,1.93947,5.28545,2.12248
-25.6229,-15.0989,0.895444,0.0251783,0.0154042,-0.00558985,2.18779e-05,7.27906e-06,8.56874e-05,0.000100576,-7.14193e-05,0.742908,0.0114702,871,1069,0.25251,-0.134515,5.30516,1.93736,5.02606,2.12242
-24.9753,-15.1015,0.924283,0.0254991,0.0149237,-0.000125027,8.4578e-06,-9.46632e-06,7.48694e-05,7.48997e-05,-7.59082e-05,0.72583,0.0113713,878,1069,0.268694,-0.137274,5.08289,1.91612,4.8105,2.10099
-24.3267,-15.1026,0.950157,0.0258115,0.0147028,0.00227343,2.22631e-06,-2.45785e-05,6.0054e-05,5.03553e-05,-7.27075e-05,0.675611,0.0107896,885,1069,0.277601,-0.145928,4.88662,1.87682,4.61528,2.0539
-23.6771,-15.1041,0.973274,0.0258226,0.0154117,0.000866647,-5.73416e-06,-3.71748e-05,4.72843e-05,2.83745e-05,-7.12835e-05,0.624914,0.0104978,892,1069,0.274029,-0.162597,4.71301,1.84973,4.43872,2.02181
-23.0249,-15.1055,0.986427,0.0254307,0.0160172,-0.0012038,-2.30661e-05,-4.6322e-05,3.43994e-05,1.61753e-06,-7.10056e-05,0.622413,0.0100108,899,1069,0.264539,-0.175399,4.5853,1.84389,4.31118,2.01101
-22.3718,-15.1074,0.997601,0.0253257,0.0172259,-0.00388241,-4.68877e-05,-5.48416e-05,1.48394e-05,-3.55016e-05,-6.62277e-05,0.654475,0.00983202,906,1069,0.256421,-0.185699,4.4772,1.83847,4.19911,2.01497
-21.7178,-15.108,1.00636,0.0251507,0.0178619,-0.00607431,-7.21511e-05,-6.1157e-05,-9.96251e-06,-5.52756e-05,-7.80325e-05,-1.0375,0.0103147,913,1069,0.248809,-0.187225,4.38543,1.81299,4.10516,1.99639
-21.0638,-15.1087,1.01683,0.0246899,0.0178748,-0.00825031,-9.56965e-05,-6.55729e-05,-3.50984e-05,-4.2441e-05,-0.000118828,-0.988081,0.0109846,920,1069,0.238294,-0.179996,4.29066,1.79075,4.01143,1.97657
-20.4109,-15.1107,1.03412,0.0242427,0.0173272,-0.0122302,-0.000113532,-6.88731e-05,-5.17428e-05,-3.48473e-05,-0.000147558,-0.989101,0.0114903,927,1069,0.223594,-0.160345,4.1773,1.78447,3.89603,1.96878
-19.7566,-15.1131,1.04681,0.0241202,0.0166091,-0.0115389,-0.000115613,-6.74317e-05,-5.73532e-05,-2.9315e-05,-0.000153729,-0.984228,0.0107081,934,1069,0.223819,-0.144539,4.08574,1.79497,3.80715,1.98137
-19.1036,-15.1169,1.06663,0.0243821,0.0164925,-0.00860433,-9.87171e-05,-5.96338e-05,-4.90129e-05,-2.64105e-05,-0.00013194,-0.975093,0.0100662,941,1069,0.233571,-0.145867,3.97146,1.81548,3.69525,2.0051
-18.4528,-15.1196,1.09745,0.0246473,0.0169687,-0.00746562,-7.16077e-05,-4.87683e-05,-2.87512e-05,-2.92519e-05,-9.11241e-05,-0.974439,0.0100979,948,1069,0.238806,-0.160004,3.82227,1.79261,3.54514,1.98093
-17.8009,-15.122,1.12562,0.0245847,0.0173829,-0.00718539,-4.84668e-05,-3.72703e-05,-1.07068e-05,-3.07865e-05,-5.49506e-05,-1.02629,0.0100303,955,1069,0.238447,-0.174588,3.68978,1.77102,3.41373,1.95418
-17.1454,-15.1236,1.14,0.0244427,0.0166596,-0.00581969,-2.88684e-05,-2.75894e-05,5.38558e-06,-2.28055e-05,-3.36523e-05,0.844493,0.00985006,962,1069,0.240285,-0.165839,3.62011,1.76391,3.348,1.94342
-16.4882,-15.1248,1.14886,0.0242629,0.0158466,-0.00281757,-6.48352e-06,-1.81387e-05,2.79104e-05,1.62012e-05,-4.08234e-05,0.682479,0.00941104,969,1069,0.245932,-0.156722,3.57825,1.76043,3.31316,1.93875
-15.8273,-15.1259,1.14444,0.0240541,0.0155828,0.00091146,1.37596e-05,-8.0423e-06,5.6549e-05,6.04487e-05,-5.47314e-05,0.690181,0.00988567,976,1069,0.253047,-0.15198,3.59842,1.7757,3.34172,1.96197
-15.166,-15.1238,1.14044,0.0240797,0.0159934,0.00163962,2.20893e-05,5.57035e-07,8.17645e-05,9.37934e-05,-7.1147e-05,0.719938,0.0103351,983,1069,0.254881,-0.161386,3.63356,1.72822,3.37762,1.91558
-14.5073,-15.1242,1.14928,0.0244209,0.0161964,0.000411123,1.46982e-05,4.89112e-06,9.73676e-05,0.000107286,-8.76964e-05,0.760239,0.0101229,990,1069,0.255098,-0.164313,3.62766,1.70768,3.36596,1.89355
-13.8507,-15.1248,1.16814,0.0251664,0.0157741,0.000728665,7.51909e-06,7.58001e-06,0.000104903,0.000112453,-9.73534e-05,0.785543,0.00953962,997,1069,0.263745,-0.167351,3.58879,1.67442,3.31967,1.84885
-13.193,-15.1259,1.18407,0.0254036,0.0160047,-0.0010288,1.17556e-05,7.92332e-06,0.000109927,0.000119783,-0.000100104,0.776683,0.00864807,1004,1069,0.261424,-0.172941,3.56758,1.65556,3.29297,1.82507
-12.534,-15.1275,1.1964,0.0251351,0.0172704,-0.0063368,2.01295e-05,6.58863e-06,0.000117495,0.000131049,-0.000104331,0.756618,0.0084983,1011,1069,0.244114,-0.180631,3.5693,1.64118,3.28889,1.81753
-11.8699,-15.127,1.19003,0.0250829,0.0190725,-0.0119984,2.35773e-05,3.37103e-06,0.000126603,0.00014048,-0.000113532,0.745582,0.00861148,1018,1069,0.227851,-0.192145,3.66114,1.62088,3.37218,1.81097
-11.2013,-15.1246,1.16848,0.0249675,0.0196132,-0.0145454,2.62049e-05,-5.66807e-07,0.0001338,0.000147287,-0.000121649,0.735542,0.00842635,1025,1069,0.219354,-0.192892,3.81969,1.60527,3.52806,1.80019
-10.53,-15.1217,1.13792,0.0250075,0.0186624,-0.0117764,3.15974e-05,-4.21597e-06,0.000133877,0.00014876,-0.000121378,0.718915,0.00882825,1032,1069,0.226978,-0.184897,4.0175,1.60955,3.72998,1.79857
-9.85936,-15.1183,1.11231,0.0245561,0.0167058,-0.00740823,3.72192e-05,-6.23647e-06,0.000132377,0.000149639,-0.000118657,0.704055,0.00962376,1039,1069,0.234069,-0.172574,4.19461,1.60565,3.91902,1.77517
-9.191,-15.1167,1.09766,0.0241286,0.0157767,-0.00333098,4.33771e-05,-7.11921e-06,0.000133273,0.000153772,-0.000117514,0.691784,0.00987119,1046,1069,0.240464,-0.172699,4.33359,1.60563,4.06878,1.76472
-8.52861,-15.1189,1.10799,0.0246706,0.0156894,-0.00419258,5.83344e-05,-2.70376e-06,0.000130524,0.00016186,-0.000106229,0.670552,0.00975104,1053,1069,0.243621,-0.169847,4.3909,1.61598,4.1191,1.774
-7.87159,-15.1225,1.14075,0.0252701,0.0157265,-0.00570316,8.40626e-05,7.65967e-06,0.000123154,0.000174804,-8.30813e-05,0.635007,0.00966558,1060,1069,0.245564,-0.162893,4.36211,1.60051,4.08158,1.76268
-7.21575,-15.1269,1.1795,0.0254588,0.0162668,-0.00697495,0.000103543,2.14392e-05,0.000113255,0.000182957,-5.79746e-05,0.611527,0.00943674,1067,1069,0.243645,-0.162026,4.31044,1.58224,4.02599,1.75384
-6.55413,-15.128,1.19787,0.0251057,0.0169829,-0.00640698,0.000112861,3.81835e-05,0.000101519,0.00018369,-3.26453e-05,0.609175,0.0101936,1074,1069,0.24097,-0.16764,4.34574,1.53911,4.06573,1.72185
-5.88915,-15.1287,1.20513,0.0247898,0.0173449,-0.00498102,0.000120187,5.69375e-05,8.79233e-05,0.000182,-4.87552e-06,0.612759,0.0104945,1081,1069,0.241161,-0.167351,4.43494,1.51332,4.16039,1.70754
-5.22005,-15.1285,1.1986,0.0249394,0.017969,-0.00445471,0.000120634,7.81138e-05,7.32784e-05,0.000175674,2.30738e-05,0.64421,0.0108751,1088,1069,0.243703,-0.173183,4.59709,1.50374,4.32163,1.70679
-4.55089,-15.127,1.19397,0.0251224,0.0179964,-0.00341268,0.000105371,9.77933e-05,5.54987e-05,0.00015721,4.59543e-05,0.751316,0.0108378,1095,1069,0.248222,-0.1755,4.7592,1.47045,4.48325,1.67419
-3.88343,-15.1269,1.19749,0.0257315,0.0179937,-0.00455331,7.79239e-05,0.000111834,3.62988e-05,0.000134943,5.48157e-05,1.00389,0.0104795,1102,1069,0.251156,-0.18021,4.90164,1.45495,4.61749,1.65114
-3.21514,-15.1271,1.19972,0.0266516,0.0180727,-0.0094685,5.03133e-05,0.000118837,1.69863e-05,0.000122817,4.63337e-05,1.34067,0.00955455,1109,1069,0.246702,-0.180236,5.06559,1.45051,4.76488,1.63662
-2.54361,-15.1265,1.19183,0.0269737,0.0176929,-0.0128866,2.61964e-05,0.000120358,-1.43163e-06,0.00012038,2.61747e-05,-1.5556,0.00861275,1116,1069,0.240198,-0.170729,5.27211,1.4519,4.96339,1.63123
-1.86787,-15.1255,1.17038,0.0265886,0.0175864,-0.0129011,2.82935e-06,0.000115307,-1.57301e-05,0.000117465,6.70887e-07,-1.43443,0.00806612,1123,1069,0.235743,-0.162366,5.53199,1.46091,5.22761,1.64624
-1.19073,-15.1236,1.14599,0.0262498,0.0175357,-0.011624,-2.45811e-05,0.000104197,-2.58249e-05,0.000109183,-2.95669e-05,-1.38008,0.00801999,1130,1069,0.235429,-0.158783,5.81148,1.46179,5.51255,1.65259
-0.509951,-15.1199,1.11063,0.0264487,0.017106,-0.00956356,-4.97458e-05,8.89903e-05,-2.92697e-05,9.49127e-05,-5.56682e-05,-1.37116,0.00867696,1137,1069,0.243113,-0.158024,6.15118,1.45623,5.85295,1.64341
0.17303,-15.1148,1.06966,0.0260305,0.0164441,-0.00696225,-6.67126e-05,7.38182e-05,-3.07131e-05,8.02373e-05,-7.31318e-05,-1.36476,0.00911594,1144,1069,0.246039,-0.154772,6.51587,1.43562,6.22578,1.61791
0.856847,-15.1092,1.02803,0.0249886,0.0153532,-0.00401273,-7.73893e-05,6.00851e-05,-2.87388e-05,6.5851e-05,-8.31553e-05,-1.37279,0.00933591,1151,1069,0.243686,-0.148528,6.8847,1.41054,6.60968,1.58261
1.53685,-15.1059,1.00215,0.0244954,0.0156161,-0.00379247,-7.79662e-05,4.72448e-05,-1.73542e-05,4.96056e-05,-8.0327e-05,-1.43559,0.00900825,1158,1069,0.238825,-0.159422,7.20298,1.3946,6.93352,1.56186
2.21099,-15.1061,0.999043,0.0247377,0.0160514,-0.00540919,-6.96037e-05,3.59061e-05,3.89459e-07,3.59076e-05,-6.96052e-05,1.56711,0.00846964,1165,1069,0.236244,-0.172011,7.44104,1.39848,7.16696,1.55853
2.88216,-15.1084,1.00813,0.0246397,0.0163878,-0.00471745,-5.79416e-05,2.80893e-05,1.85853e-05,3.19326e-05,-6.17849e-05,1.36688,0.00827681,1172,1069,0.236848,-0.179439,7.62766,1.41349,7.35539,1.57498
3.55293,-15.1094,1.02055,0.0245834,0.0160824,-0.00357721,-5.17163e-05,2.23852e-05,3.52876e-05,3.65006e-05,-6.58317e-05,1.19028,0.0083999,1179,1069,0.239423,-0.173752,7.80829,1.39033,7.53816,1.55369
4.22403,-15.11,1.0336,0.0246774,0.0158743,-0.00385437,-5.22019e-05,1.79572e-05,5.17035e-05,4.53583e-05,-7.9603e-05,1.08346,0.00841223,1186,1069,0.239383,-0.167186,7.99783,1.35675,7.72632,1.52149
4.89597,-15.1102,1.04546,0.0252782,0.0161319,-0.00610925,-3.9324e-05,1.34891e-05,6.62708e-05,5.84206e-05,-8.42555e-05,0.974989,0.0084297,1193,1069,0.238586,-0.16331,8.20831,1.316,7.92762,1.48481
5.56841,-15.1127,1.05706,0.0251997,0.0164361,-0.00559807,-1.45544e-05,9.5256e-06,7.71459e-05,7.55654e-05,-8.05941e-05,0.862808,0.00879814,1200,1069,0.238887,-0.165291,8.41618,1.32302,8.13695,1.49747
6.24177,-15.1142,1.0673,0.0247878,0.0163804,-0.00263636,-7.61342e-06,5.52361e-06,8.09752e-05,8.01962e-05,-8.2286e-05,0.825868,0.0088763,1207,1069,0.243178,-0.165386,8.63177,1.31119,8.36046,1.49135
6.91582,-15.1155,1.07695,0.0249761,0.01665,-0.0031266,-1.56502e-05,2.35267e-06,7.90974e-05,7.29592e-05,-8.62567e-05,0.842055,0.00898185,1214,1069,0.243307,-0.163476,8.86852,1.29575,8.59452,1.48235
7.59105,-15.1159,1.08438,0.0252857,0.0173088,-0.00501827,-1.81607e-05,9.09446e-07,7.65118e-05,6.8478e-05,-8.57293e-05,0.84739,0.00828269,1221,1069,0.240329,-0.169032,9.12589,1.26822,8.8464,1.45895
8.27311,-15.1144,1.07048,0.0249007,0.0181186,-0.00436725,-8.11332e-06,2.43575e-06,7.37405e-05,7.10901e-05,-7.67677e-05,0.821101,0.00836556,1228,1069,0.237745,-0.178972,9.47301,1.24589,9.19833,1.44546
8.95634,-15.113,1.05455,0.0243165,0.0186813,-0.00354715,6.00988e-06,6.76173e-06,6.99461e-05,7.63329e-05,-6.35613e-05,0.788085,0.00880781,1235,1069,0.233722,-0.185743,9.83452,1.23172,9.56693,1.43854
9.64204,-15.1116,1.0323,0.0240238,0.0190029,-0.00301916,1.54177e-05,1.29204e-05,6.16116e-05,7.57933e-05,-4.74552e-05,0.775266,0.0091913,1242,1069,0.231918,-0.187338,10.2345,1.23469,9.9706,1.4479
10.3239,-15.1118,1.02475,0.0248009,0.0189388,-0.00790668,2.71152e-05,1.83903e-05,5.3182e-05,7.61134e-05,-3.06078e-05,0.744475,0.00864222,1249,1069,0.224719,-0.182194,10.5963,1.24945,10.3188,1.45482
11.0077,-15.1107,1.01295,0.0244872,0.0185203,-0.00913588,4.02902e-05,2.55912e-05,4.70215e-05,8.05331e-05,-1.46517e-05,0.707875,0.00894935,1256,1069,0.21752,-0.179427,10.9692,1.24921,10.6939,1.44537
11.6908,-15.1078,1.00576,0.0240537,0.0174262,-0.0100182,4.51747e-05,3.43857e-05,4.3126e-05,8.32423e-05,-3.68187e-06,0.723178,0.0106399,1263,1069,0.210367,-0.171925,11.3294,1.20776,11.0582,1.38589
12.3644,-15.1109,1.03091,0.0247392,0.0167818,-0.00882691,4.61026e-05,4.60637e-05,4.2114e-05,8.81972e-05,3.96915e-06,0.785168,0.0115703,1270,1069,0.220971,-0.162555,11.5666,1.20266,11.2893,1.37921
13.0388,-15.1141,1.05546,0.0254589,0.0167908,-0.00742151,5.29982e-05,5.93903e-05,4.21556e-05,9.84708e-05,1.39177e-05,0.823233,0.0113028,1277,1069,0.23239,-0.164495,11.8145,1.19727,11.531,1.37529
13.7132,-15.1193,1.0811,0.026643,0.0173704,-0.00657015,6.47149e-05,7.16979e-05,4.38322e-05,0.000112177,2.42354e-05,0.825142,0.0106057,1284,1069,0.24667,-0.173404,12.0706,1.22712,11.7751,1.41069
14.3957,-15.1192,1.08267,0.0268566,0.0181954,-0.0081593,6.79932e-05,8.31845e-05,5.01052e-05,0.000126266,2.49112e-05,0.860623,0.00819732,1291,1069,0.243258,-0.184413,12.4323,1.20336,12.1329,1.38988
15.0829,-15.1176,1.07067,0.0264429,0.017566,-0.00896286,5.15864e-05,9.24338e-05,6.07928e-05,0.000136142,7.87832e-06,0.947453,0.00788788,1298,1069,0.236349,-0.178255,12.8532,1.19052,12.5576,1.36778
15.7701,-15.1161,1.06085,0.0256948,0.0169811,-0.00823262,2.91613e-05,9.96118e-05,6.9335e-05,0.000142156,-1.33834e-05,1.02043,0.00794273,1305,1069,0.230839,-0.170685,13.2678,1.17114,12.9811,1.34502
16.4536,-15.1161,1.06476,0.0253188,0.0166674,-0.00805894,1.94661e-05,0.000106278,7.15997e-05,0.000146601,-2.08573e-05,1.05789,0.0081241,1312,1069,0.22731,-0.163291,13.6356,1.14532,13.3533,1.32021
17.1294,-15.1203,1.09451,0.0257068,0.0170186,-0.00957637,1.81678e-05,0.000110053,6.96221e-05,0.000147525,-1.9304e-05,1.07704,0.00777626,1319,1069,0.225984,-0.161507,13.9085,1.14432,13.6206,1.32491
17.8046,-15.1241,1.12793,0.0262567,0.0173402,-0.0113063,1.60612e-05,0.000111882,6.64259e-05,0.000145873,-1.79297e-05,1.09782,0.00752135,1326,1069,0.225598,-0.163992,14.1757,1.13143,13.8804,1.31227
18.4795,-15.1275,1.16355,0.0266786,0.0175491,-0.0108311,9.16415e-06,0.000111751,6.17412e-05,0.000140725,-1.98107e-05,1.13201,0.00775922,1333,1069,0.230977,-0.170751,14.4384,1.10486,14.139,1.28463
19.1585,-15.1295,1.18818,0.0267174,0.017814,-0.00967326,-1.09378e-05,0.000110939,5.55512e-05,0.00013246,-3.2458e-05,1.2012,0.00828997,1340,1069,0.234633,-0.177762,14.7522,1.07285,14.4535,1.25396
19.8371,-15.1327,1.21541,0.0258298,0.0181432,-0.00686508,-4.02028e-05,0.000110459,5.00077e-05,0.000125546,-5.52905e-05,1.27777,0.00833992,1347,1069,0.234202,-0.182616,15.051,1.05331,14.7644,1.2432
20.5167,-15.1362,1.24129,0.024806,0.0182112,-0.00232432,-6.33965e-05,0.000108919,4.26504e-05,0.000118897,-7.33752e-05,1.34097,0.00829998,1354,1069,0.238191,-0.182825,15.3608,1.03827,15.0892,1.24002
21.1992,-15.1382,1.25971,0.0243283,0.017488,0.00131491,-6.9064e-05,0.00010522,3.56316e-05,0.000112223,-7.60674e-05,1.37672,0.00835185,1361,1069,0.245204,-0.1752,15.7181,1.02268,15.4548,1.22517
21.8878,-15.1373,1.26113,0.0247969,0.0162737,0.00160639,-6.45843e-05,0.000101129,3.19006e-05,0.000107058,-7.05132e-05,1.38704,0.00846653,1368,1069,0.251134,-0.160469,16.1714,0.993928,15.9032,1.18576
22.5768,-15.1368,1.263,0.0256359,0.0152427,-0.000721237,-5.62392e-05,9.75712e-05,2.98878e-05,0.000103175,-6.18427e-05,1.38546,0.0087678,1375,1069,0.252155,-0.150913,16.6368,0.981905,16.3577,1.15569
23.2661,-15.1381,1.26577,0.025926,0.0148772,-0.00145329,-3.24527e-05,9.63248e-05,2.87612e-05,0.000102456,-3.85843e-05,1.36075,0.00874217,1382,1069,0.252562,-0.150029,17.0986,0.994048,16.8158,1.15927
23.9554,-15.1397,1.27048,0.025121,0.0150981,-0.000695688,1.48846e-06,9.69618e-05,2.64213e-05,0.000103786,-5.33562e-06,1.31804,0.00864837,1389,1069,0.246572,-0.156732,17.5472,1.00217,17.2736,1.16715
24.6489,-15.1402,1.2641,0.0225079,0.0150138,0.00502453,4.32799e-05,9.90987e-05,2.46506e-05,0.000108426,3.39524e-05,1.20906,0.00919973,1396,1069,0.238915,-0.158459,18.0289,1.00212,17.788,1.17698
25.3491,-15.1379,1.2395,0.0215054,0.0150219,0.0077694,9.33838e-05,0.000102122,2.50437e-05,0.000123175,7.23309e-05,0.871759,0.00995411,1403,1069,0.237758,-0.158104,18.6189,0.986364,18.3907,1.16808
26.0495,-15.1352,1.21659,0.0226493,0.0152139,0.00523709,0.000144594,0.000105558,2.91543e-05,0.00016016,8.99913e-05,0.490428,0.0103846,1410,1069,0.240634,-0.159087,19.2371,0.969353,18.9946,1.14812
26.754,-15.1313,1.18354,0.0243311,0.015374,0.00395179,0.0001829,0.000107119,3.93202e-05,0.000199615,9.04042e-05,0.401957,0.0104189,1417,1069,0.253047,-0.155338,19.913,0.944571,19.6512,1.12737
27.4509,-15.1315,1.17472,0.0251786,0.0153501,0.00342026,0.000197903,0.000107206,4.89104e-05,0.000219253,8.58559e-05,0.411584,0.0101031,1424,1069,0.259607,-0.143251,20.4812,0.941411,20.2098,1.13435
