 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.501,-12.5363,1.57907,-0.0224622,0.0544845,-0.117044,0.000914832,-0.00258716,-0.000855713,0.00111274,-0.00278507,-0.227283,0.0100107,1354,1041,-0.628249,-0.458293,14.6914,0.391068,14.8303,0.807208
21.1915,-12.5367,1.57246,-0.0211488,0.0495487,-0.0988374,0.00131572,-0.00240027,-0.000704074,0.00144465,-0.0025292,-0.181112,0.00963181,1361,1041,-0.555118,-0.419023,15.1622,0.428482,15.3045,0.823279
21.8797,-12.5365,1.57537,-0.0202473,0.0450757,-0.0810301,0.00165632,-0.00221262,-0.000576438,0.00174038,-0.00229667,-0.144802,0.00920845,1368,1041,-0.487201,-0.38503,15.597,0.426575,15.7462,0.803751
22.5687,-12.5346,1.57729,-0.0195728,0.041276,-0.0663054,0.00192801,-0.00202701,-0.000465905,0.00198215,-0.00208115,-0.115691,0.00865168,1375,1041,-0.431502,-0.359839,16.0458,0.39312,16.2012,0.750732
23.258,-12.5323,1.58062,-0.0190533,0.037812,-0.0547063,0.00211594,-0.00184723,-0.00037009,0.0021502,-0.0018815,-0.0923185,0.00834341,1382,1041,-0.387435,-0.335301,16.4982,0.349737,16.6585,0.686528
23.9474,-12.531,1.58507,-0.0182454,0.0344052,-0.0438969,0.00221581,-0.00167174,-0.000278758,0.0022357,-0.00169162,-0.0712197,0.00846772,1389,1041,-0.342789,-0.310849,16.9576,0.324523,17.1188,0.639735
24.6392,-12.5311,1.5837,-0.0159013,0.0314926,-0.0350602,0.00226498,-0.00150625,-0.000186089,0.00227414,-0.00151541,-0.049185,0.00933138,1396,1041,-0.289062,-0.290401,17.4683,0.340523,17.6119,0.635824
25.3324,-12.5309,1.58012,-0.0137095,0.0291711,-0.0255321,0.00232798,-0.00135637,-9.6987e-05,0.00233053,-0.00135892,-0.0262997,0.00905259,1403,1041,-0.2346,-0.277999,17.9952,0.35148,18.1229,0.633102
26.0268,-12.5303,1.57507,-0.0123359,0.0271868,-0.0174127,0.00240912,-0.00122443,-1.53461e-05,0.00240918,-0.00122449,-0.00422335,0.00891579,1410,1041,-0.193033,-0.270787,18.5294,0.35749,18.6487,0.624082
26.7248,-12.5281,1.56103,-0.0105009,0.0260525,-0.0104736,0.00247274,-0.0011054,5.77053e-05,0.00247367,-0.00110633,0.0161216,0.00860513,1417,1041,-0.150934,-0.256479,19.1177,0.329235,19.2225,0.602966
27.4254,-12.525,1.54142,-0.00829397,0.0253794,-0.00422016,0.00250141,-0.00099548,0.000116327,0.00250527,-0.000999345,0.033217,0.00834126,1424,1041,-0.10742,-0.251284,19.7434,0.298742,19.829,0.578523
28.1256,-12.5226,1.52471,-0.00588585,0.0243819,0.00221639,0.00249543,-0.00089677,0.000156175,0.00250261,-0.000903945,0.04591,0.00868315,1431,1041,-0.0610245,-0.243484,20.3671,0.27812,20.4311,0.560202
28.8221,-12.5204,1.52098,-0.00396645,0.0233695,0.00831906,0.00245751,-0.00081171,0.000171952,0.00246653,-0.000820729,0.0524044,0.00847181,1438,1041,-0.0205507,-0.241616,20.938,0.23707,20.9853,0.51459
29.5076,-12.522,1.55146,-0.00291776,0.0220768,0.0127333,0.00235463,-0.00073921,0.000163376,0.00236324,-0.000747813,0.0526117,0.00820151,1445,1041,0.00564184,-0.237583,21.3595,0.200711,21.3983,0.465597
30.1944,-12.5237,1.57943,-0.000772928,0.0214028,0.015417,0.00215496,-0.000679111,0.00013427,0.00216131,-0.000685458,0.0472361,0.00831512,1452,1041,0.0367848,-0.236114,21.8132,0.164963,21.8303,0.423612
30.8837,-12.5258,1.60152,0.00174853,0.020784,0.0173658,0.00187051,-0.000625931,9.81885e-05,0.00187436,-0.000629787,0.0392506,0.00826847,1459,1041,0.0691966,-0.234756,22.305,0.153433,22.2958,0.405083
31.5808,-12.5275,1.60272,0.00246172,0.0193386,0.0228948,0.00160017,-0.000579358,6.30009e-05,0.00160199,-0.000581177,0.0288736,0.00854967,1466,1041,0.0961228,-0.227186,22.8741,0.187384,22.8602,0.429464
32.2851,-12.5249,1.58541,0.00318492,0.0182985,0.0264625,0.00142003,-0.00053958,2.76717e-05,0.00142042,-0.00053997,0.0141173,0.00870639,1473,1041,0.116324,-0.217336,23.5352,0.169257,23.5153,0.407649
32.9902,-12.5216,1.56786,0.00355749,0.0173792,0.0295156,0.0012892,-0.000505224,-1.61316e-05,0.00128934,-0.000505369,-0.00898888,0.00871822,1480,1041,0.131254,-0.206802,24.2026,0.136361,24.1801,0.373077
33.6963,-12.5167,1.54943,0.00530467,0.0173239,0.0277538,0.00118073,-0.000476072,-6.26784e-05,0.0011831,-0.00047844,-0.037759,0.00883781,1487,1041,0.142903,-0.20042,24.9009,0.0674779,24.858,0.304917
34.3983,-12.5148,1.54447,0.00722327,0.0167677,0.0249421,0.00111986,-0.000454589,-9.39286e-05,0.00112545,-0.000460173,-0.0593773,0.0092924,1494,1041,0.152734,-0.194275,25.5502,0.04407,25.4845,0.268819
35.0921,-12.5167,1.56443,0.00543624,0.014551,0.0325445,0.00112901,-0.000434045,-0.000107084,0.00113631,-0.000441348,-0.0680856,0.010095,1501,1041,0.16264,-0.18767,26.0523,0.0487814,26.0097,0.251846
35.789,-12.5184,1.57723,0.00220903,0.0130532,0.0391803,0.0012104,-0.000402259,-0.000114044,0.00121843,-0.000410284,-0.0702521,0.0142133,1508,1041,0.15472,-0.190066,26.579,0.0611919,26.5744,0.246514
36.4876,-12.5189,1.5871,-0.00240879,0.0120871,0.0447503,0.00140335,-0.00038216,-0.000112512,0.00141041,-0.000389222,-0.0626833,0.0164673,1515,1041,0.129183,-0.193806,27.1131,0.049549,27.1608,0.224485
37.1935,-12.5166,1.57835,0.000821191,0.0134318,0.0347098,0.00169909,-0.000354204,-0.00010229,0.00170418,-0.000359287,-0.0496536,0.0160155,1522,1041,0.125786,-0.19434,27.8306,0.0100186,27.8377,0.188192
37.9065,-12.5122,1.55208,0.00834453,0.0155564,0.0216057,0.00205833,-0.00031392,-7.78005e-05,0.00206088,-0.000316469,-0.0327491,0.0141157,1529,1041,0.153574,-0.190618,28.6814,-0.0428867,28.6002,0.151502
38.6209,-12.507,1.52398,0.0102833,0.0145799,0.0279485,0.00243701,-0.000253762,-4.37734e-05,0.00243773,-0.000254474,-0.0162622,0.0123013,1536,1041,0.195973,-0.180141,29.4793,-0.0983216,29.3795,0.101186
39.3278,-12.5065,1.51826,0.0112315,0.0135344,0.0315959,0.00279599,-0.000171374,-1.89859e-05,0.00279611,-0.000171496,-0.0063979,0.010419,1543,1041,0.21905,-0.165563,30.1769,-0.105054,30.068,0.0955367
40.0289,-12.5073,1.53031,0.0129328,0.0135487,0.02971,0.00295375,-6.47875e-05,-2.60618e-05,0.00295397,-6.50124e-05,-0.00863308,0.0104484,1550,1041,0.229392,-0.15587,30.816,-0.132768,30.6872,0.0728006
-39.8118,-13.1532,0.594345,0.0495524,0.023972,-0.00812253,0.000122409,0.000329136,0.000562508,0.000797699,-0.000346153,0.876262,0.0143437,717,1048,0.515439,-0.26618,11.5808,2.84393,11.0405,3.07418
-39.1753,-13.1602,0.643502,0.0485091,0.0240784,-0.00952453,0.000189881,0.000257986,0.00038885,0.000614272,-0.000166405,0.829072,0.0140686,724,1048,0.500803,-0.25541,11.1146,2.86043,10.5821,3.1006
-38.5378,-13.1667,0.688153,0.0482048,0.0238506,-0.00665333,0.000328262,0.000191044,0.000235366,0.000504815,1.44907e-05,0.643579,0.0136676,731,1048,0.503053,-0.254246,10.6727,2.88307,10.1493,3.1267
-37.8977,-13.1696,0.721412,0.048708,0.0242166,-0.00667354,0.000457622,0.000129774,0.000136363,0.000506925,8.04707e-05,0.346937,0.0133469,738,1048,0.507969,-0.256862,10.3008,2.85233,9.7719,3.10121
-37.2579,-13.1702,0.75794,0.0493052,0.0251206,-0.00645251,0.000541257,7.73625e-05,7.88848e-05,0.000554304,6.43152e-05,0.163913,0.0129659,745,1048,0.51429,-0.270387,9.92412,2.76352,9.38904,3.01887
-36.6173,-13.1714,0.791497,0.0492824,0.0258898,-0.0107859,0.00059342,3.12009e-05,4.2606e-05,0.00059663,2.79905e-05,0.0752094,0.0125313,752,1048,0.504322,-0.275809,9.56933,2.70065,9.02518,2.95631
-35.9746,-13.174,0.815817,0.0495877,0.0248144,-0.0114099,0.000638325,-1.26464e-05,2.35023e-05,0.000639173,-1.34938e-05,0.0360408,0.0121952,759,1048,0.506048,-0.259625,9.25437,2.69963,8.70586,2.94683
-35.3307,-13.1766,0.836092,0.0507196,0.0226834,-0.00376007,0.00067058,-4.57396e-05,2.51009e-05,0.000671459,-4.66181e-05,0.0349843,0.012536,766,1048,0.534601,-0.242496,8.95459,2.71189,8.4103,2.9494
-34.6853,-13.178,0.850229,0.0528313,0.0205867,0.00781212,0.000703696,-7.03396e-05,3.88596e-05,0.000705642,-7.22856e-05,0.0500362,0.0129058,773,1048,0.582339,-0.219915,8.69026,2.69466,8.1478,2.93856
-34.0385,-13.1785,0.859144,0.0537541,0.0200299,0.0161597,0.00072652,-9.6046e-05,4.99492e-05,0.000729542,-9.9068e-05,0.0604277,0.0130163,780,1048,0.61022,-0.216163,8.44988,2.66576,7.91443,2.92222
-33.3954,-13.1808,0.888518,0.0532543,0.0214648,0.0140275,0.000743534,-0.000109485,6.79593e-05,0.000748915,-0.000114865,0.079005,0.0126895,787,1048,0.599721,-0.22816,8.1381,2.62573,7.60284,2.89586
-32.7532,-13.1835,0.923124,0.052237,0.0230133,0.00411529,0.000768663,-0.000117227,9.15158e-05,0.000778018,-0.000126582,0.10187,0.0120521,794,1048,0.566517,-0.238028,7.82179,2.59303,7.2766,2.86202
-32.1081,-13.1843,0.94589,0.0509495,0.024477,-0.00954545,0.000800283,-0.000119882,0.000122399,0.000816286,-0.000135885,0.130007,0.0119885,801,1048,0.52187,-0.244961,7.56676,2.55788,7.00732,2.81742
-31.46,-13.1848,0.955409,0.051446,0.0247546,-0.0127655,0.000821715,-0.000118279,0.000166269,0.000850259,-0.000146823,0.170013,0.0118164,808,1048,0.519508,-0.251412,7.37139,2.54971,6.80022,2.80065
-30.8117,-13.1845,0.966166,0.0529516,0.0254893,-0.0109916,0.000839077,-0.000116895,0.000207751,0.000882273,-0.000160092,0.205003,0.0121371,815,1048,0.538944,-0.264097,7.17938,2.50288,6.59565,2.76124
-30.1651,-13.1843,0.986709,0.0540883,0.0261817,-0.0089751,0.000861277,-0.000118651,0.0002394,0.000916636,-0.00017401,0.227246,0.0126051,822,1048,0.555007,-0.276447,6.94969,2.43458,6.35769,2.70043
-29.5201,-13.185,1.01623,0.055554,0.0259155,-0.00319512,0.000898718,-0.000122962,0.000261619,0.000961813,-0.000186058,0.236655,0.013598,829,1048,0.583396,-0.279502,6.68556,2.36597,6.08928,2.63739
-28.8731,-13.1862,1.03823,0.0565751,0.0249781,-0.0022868,0.000957108,-0.00013071,0.000273095,0.00102182,-0.000195421,0.232662,0.0130996,836,1048,0.596217,-0.267254,6.46439,2.33751,5.85911,2.60326
-28.2267,-13.1902,1.06422,0.0573703,0.0246766,-0.00174908,0.00102274,-0.000142852,0.000285649,0.00108898,-0.000209091,0.227863,0.0126847,843,1048,0.605618,-0.256695,6.2312,2.34871,5.61837,2.62007
-27.5827,-13.1956,1.10284,0.058696,0.0248345,-0.000580177,0.00107812,-0.00015671,0.000305675,0.00114964,-0.000228235,0.229855,0.0116193,850,1048,0.622072,-0.252272,5.95651,2.35397,5.33167,2.63615
-26.9404,-13.2023,1.15031,0.0584003,0.0264533,-0.00527407,0.00110789,-0.000174215,0.000320019,0.00118333,-0.000249654,0.231507,0.0117226,857,1048,0.607224,-0.262006,5.64595,2.36119,5.01479,2.657
-26.2968,-13.2079,1.1935,0.0584645,0.0285918,-0.0136387,0.00111941,-0.000197875,0.000319142,0.00119266,-0.000271122,0.225604,0.0124458,864,1048,0.587406,-0.274646,5.37142,2.35819,4.72334,2.66677
-25.6511,-13.2117,1.22873,0.0592507,0.0288595,-0.0152391,0.00114025,-0.000228384,0.00030739,0.00120612,-0.000294253,0.211091,0.0123628,871,1048,0.591414,-0.278352,5.13256,2.3493,4.47305,2.65591
-25.0052,-13.2147,1.26464,0.0610338,0.0292514,-0.0145189,0.00116459,-0.000261627,0.000294343,0.00122295,-0.000319985,0.195729,0.0124717,878,1048,0.611477,-0.285478,4.90468,2.3157,4.22758,2.62538
-24.3553,-13.2142,1.28409,0.0620786,0.0287773,-0.00957598,0.00118302,-0.000291231,0.000289709,0.00123791,-0.000346119,0.18724,0.0122203,885,1048,0.633868,-0.292953,4.73868,2.25621,4.05957,2.56022
-23.703,-13.2131,1.29469,0.0625275,0.0288116,-0.00725089,0.00119778,-0.00031493,0.000294544,0.00125311,-0.000370257,0.185679,0.0115357,892,1048,0.643617,-0.301682,4.61593,2.20165,3.9362,2.50323
-23.0502,-13.2124,1.30493,0.0627091,0.0291198,-0.00729667,0.00120483,-0.00033288,0.000306973,0.00126384,-0.000391897,0.189935,0.0108599,899,1048,0.644795,-0.305743,4.50344,2.15319,3.82148,2.45726
-22.3995,-13.2142,1.32583,0.0629239,0.0294365,-0.0104727,0.00123105,-0.00034584,0.000326946,0.00129615,-0.00041094,0.196545,0.0100336,906,1048,0.638764,-0.29908,4.35867,2.12761,3.66857,2.43745
-21.7499,-13.2175,1.35293,0.0631216,0.0300953,-0.0167982,0.00129175,-0.000351377,0.000357375,0.00136611,-0.000425739,0.205153,0.0106549,913,1048,0.624738,-0.296924,4.20009,2.12602,3.49641,2.43654
-21.0966,-13.2184,1.36569,0.0648695,0.0303716,-0.0147683,0.00136216,-0.000349549,0.000401555,0.00145168,-0.000439069,0.219347,0.0114613,920,1048,0.647563,-0.311334,4.11139,2.11208,3.39273,2.41896
-20.443,-13.2187,1.3791,0.066409,0.0306754,-0.0106203,0.00143018,-0.00034212,0.00045593,0.00154059,-0.000452531,0.237593,0.0118739,927,1048,0.673382,-0.324411,4.0219,2.0748,3.29405,2.38534
-19.7869,-13.2174,1.38372,0.0675445,0.0308115,-0.00575322,0.00149875,-0.000331265,0.000514483,0.00163347,-0.000465987,0.256108,0.0114567,934,1048,0.696784,-0.328526,3.97196,2.01768,3.24037,2.33901
-19.1355,-13.2201,1.40995,0.0676931,0.0313669,-0.00838349,0.00158356,-0.000318327,0.000576382,0.0017446,-0.000479368,0.272452,0.0110759,941,1048,0.691096,-0.323598,3.83972,1.9957,3.10179,2.32754
-18.4832,-13.2225,1.43394,0.068553,0.0328358,-0.00890879,0.00168236,-0.000304278,0.000641516,0.00187151,-0.000493425,0.28672,0.0103274,948,1048,0.697903,-0.333429,3.72856,1.96045,2.98017,2.31287
-17.8281,-13.2227,1.44803,0.0698857,0.0345337,-0.0141327,0.00177482,-0.000288664,0.000706554,0.00199357,-0.000507405,0.300231,0.00990455,955,1048,0.697841,-0.346363,3.68039,1.91234,2.90858,2.27542
-17.1712,-13.2217,1.45601,0.0718496,0.0360697,-0.0181574,0.00184935,-0.000271294,0.000768579,0.0020986,-0.000520551,0.313607,0.00967311,962,1048,0.707381,-0.361306,3.6704,1.85687,2.87067,2.22805
-16.5133,-13.2216,1.4616,0.0739525,0.0371079,-0.0224324,0.00188898,-0.000255936,0.000824239,0.00216913,-0.000536081,0.327634,0.00964355,969,1048,0.717747,-0.368914,3.6793,1.82992,2.84996,2.20522
-15.8552,-13.2222,1.46849,0.0755735,0.0374823,-0.0276235,0.0018868,-0.000247844,0.000873647,0.00219877,-0.00055981,0.342972,0.0094415,976,1048,0.720698,-0.36448,3.68621,1.81852,2.83106,2.19349
-15.1961,-13.2221,1.47272,0.0770996,0.0378196,-0.0292755,0.00185513,-0.000250873,0.000917822,0.00219899,-0.000594728,0.358457,0.00880291,983,1048,0.731559,-0.366179,3.70523,1.79778,2.83121,2.17419
-14.5383,-13.2217,1.48442,0.0777981,0.0384165,-0.0304394,0.00181278,-0.000266311,0.000959295,0.00218777,-0.000641297,0.372635,0.00861202,990,1048,0.734791,-0.376264,3.69088,1.75485,2.80761,2.13107
-13.8807,-13.2209,1.49865,0.0789309,0.0394319,-0.0290761,0.00177365,-0.000290599,0.000996566,0.00217624,-0.000693196,0.383937,0.00872884,997,1048,0.749006,-0.392399,3.67432,1.68632,2.78117,2.07146
-13.2215,-13.2203,1.50811,0.0798541,0.0406308,-0.029754,0.00173734,-0.000324156,0.00103277,0.00216572,-0.000752535,0.393189,0.00906515,1004,1048,0.755636,-0.4034,3.68644,1.62949,2.78233,2.02779
-12.5613,-13.2209,1.51509,0.0813153,0.041861,-0.0332275,0.00169885,-0.000368431,0.00106947,0.00215255,-0.000822129,0.401216,0.00963704,1011,1048,0.76058,-0.408581,3.7262,1.60695,2.80098,2.01787
-11.8972,-13.2222,1.50825,0.0822406,0.0435853,-0.0415574,0.00165917,-0.00042513,0.0011024,0.00213405,-0.000900007,0.406743,0.00978155,1018,1048,0.746808,-0.416769,3.83347,1.63544,2.88532,2.05475
-11.2316,-13.2219,1.49756,0.0828669,0.0451135,-0.0468067,0.00164833,-0.000493107,0.00113661,0.00213913,-0.000983899,0.40762,0.00998818,1025,1048,0.73784,-0.429558,3.95715,1.64209,2.99429,2.06829
-10.5626,-13.219,1.47559,0.0829762,0.0463102,-0.0479732,0.00168227,-0.000571934,0.00116803,0.00217833,-0.001068,0.401616,0.0102424,1032,1048,0.73419,-0.443505,4.12522,1.61897,3.15975,2.05404
-9.89292,-13.2146,1.45338,0.0834375,0.0470315,-0.0507773,0.00173429,-0.000656283,0.00119612,0.00222998,-0.00115197,0.392872,0.0103618,1039,1048,0.729964,-0.440998,4.30902,1.55982,3.33478,2.00587
-9.2239,-13.2121,1.43557,0.0850981,0.0481949,-0.0557489,0.00176529,-0.000744333,0.00122633,0.00226503,-0.00124407,0.386959,0.00993297,1046,1048,0.732347,-0.444706,4.49723,1.5329,3.49813,1.98785
-8.55657,-13.2114,1.42629,0.0870722,0.0494327,-0.0605134,0.00176027,-0.000833353,0.00126231,0.00227319,-0.00134628,0.385959,0.00995752,1053,1048,0.738419,-0.450903,4.65934,1.52573,3.63237,1.98929
-7.89365,-13.2137,1.43572,0.0888275,0.050903,-0.0640157,0.00173595,-0.000925358,0.00130714,0.00227057,-0.00145998,0.388243,0.00990327,1060,1048,0.745406,-0.457468,4.7443,1.52787,3.69391,2.0079
-7.23551,-13.2154,1.46547,0.09005,0.053223,-0.070324,0.00169222,-0.00101939,0.00136237,0.00225846,-0.00158563,0.393907,0.0101634,1067,1048,0.738812,-0.472659,4.74987,1.46577,3.67738,1.96485
-6.57606,-13.2168,1.49182,0.090485,0.055384,-0.0766514,0.00160907,-0.00111176,0.00143242,0.00222414,-0.00172683,0.405587,0.0104675,1074,1048,0.723737,-0.482024,4.76903,1.40073,3.68311,1.92133
-5.91517,-13.2178,1.51427,0.0913224,0.0582545,-0.0856782,0.00147624,-0.00120003,0.00151201,0.00215721,-0.001881,0.423164,0.0108546,1081,1048,0.705071,-0.502864,4.82058,1.34098,3.71315,1.88008
-5.24964,-13.217,1.52089,0.0925765,0.0600451,-0.0930994,0.00129444,-0.00128336,0.0015965,0.00205739,-0.00204631,0.445801,0.0107679,1088,1048,0.695266,-0.52262,4.9495,1.30094,3.81878,1.8403
-4.58257,-13.2161,1.52355,0.09406,0.0616564,-0.0985213,0.00106424,-0.00136277,0.00168045,0.00192354,-0.00222206,0.472686,0.0108624,1095,1048,0.693235,-0.538715,5.1023,1.26108,3.94906,1.80549
-3.9133,-13.2146,1.51986,0.0950123,0.063232,-0.103163,0.000801308,-0.00144022,0.00176229,0.00176903,-0.00240795,0.502174,0.0109271,1102,1048,0.68765,-0.555238,5.2833,1.22543,4.11431,1.77552
-3.23967,-13.2114,1.50194,0.0950255,0.0662121,-0.108845,0.000515344,-0.00151604,0.00183945,0.00160089,-0.00260159,0.533144,0.0106407,1109,1048,0.668713,-0.573669,5.52458,1.16204,4.34856,1.74354
-2.56637,-13.2094,1.48721,0.095395,0.0691807,-0.116818,0.000201294,-0.00158934,0.00191201,0.00141723,-0.00280527,0.566431,0.0102755,1116,1048,0.646906,-0.592983,5.76642,1.12243,4.57666,1.72855
-1.89292,-13.2075,1.47395,0.0962323,0.072997,-0.128347,-0.00013595,-0.0016581,0.00198279,0.00122681,-0.00302086,0.602148,0.00921464,1123,1048,0.619454,-0.622126,6.01963,1.08127,4.8064,1.71159
-1.2171,-13.2058,1.45396,0.0961302,0.0761546,-0.137347,-0.000504029,-0.00171832,0.0020466,0.00102358,-0.00324593,0.641203,0.00888513,1130,1048,0.589251,-0.642535,6.29526,1.06212,5.07248,1.71745
-0.537776,-13.2007,1.42362,0.0955592,0.0792199,-0.148282,-0.000902087,-0.00176679,0.00210656,0.000816034,-0.00348491,0.684184,0.00900225,1137,1048,0.548416,-0.661694,6.62157,0.999358,5.39205,1.67418
0.143012,-13.1955,1.39017,0.0944813,0.0824112,-0.159628,-0.00132232,-0.00180504,0.00215542,0.000605211,-0.00373258,0.729642,0.00910896,1144,1048,0.500801,-0.67967,6.96396,0.938578,5.7329,1.63571
0.819835,-13.1932,1.37295,0.0931726,0.0860174,-0.173064,-0.00177802,-0.00183099,0.00218327,0.00037893,-0.00398794,0.779333,0.00852648,1151,1048,0.444368,-0.696435,7.24394,0.896656,6.01138,1.62106
1.49288,-13.1933,1.37111,0.0915997,0.0901379,-0.18584,-0.00228266,-0.00183995,0.00218833,0.000138193,-0.0042608,0.835803,0.00813627,1158,1048,0.386619,-0.721096,7.4613,0.863061,6.23129,1.61951
2.16571,-13.1933,1.37192,0.0884732,0.0932853,-0.192835,-0.00286166,-0.00182631,0.0021682,-0.000114837,-0.00457313,0.902582,0.00812617,1165,1048,0.329522,-0.747308,7.65091,0.830532,6.44784,1.61077
2.83662,-13.1934,1.3814,0.0855551,0.0960846,-0.200814,-0.00352415,-0.00179256,0.00211919,-0.000369124,-0.00494759,0.979325,0.00837297,1172,1048,0.27171,-0.775444,7.81473,0.787866,6.63536,1.58027
3.50578,-13.194,1.39881,0.0829754,0.0990898,-0.208336,-0.00425871,-0.00174312,0.00203263,-0.000610594,-0.00539124,1.06246,0.00831092,1179,1048,0.218517,-0.805102,7.95525,0.73391,6.79674,1.54236
4.17711,-13.1932,1.41041,0.0802151,0.102265,-0.214821,-0.00507015,-0.00168188,0.00189494,-0.000834187,-0.00591784,1.15015,0.00794362,1186,1048,0.166274,-0.833354,8.12561,0.656234,6.99144,1.4883
4.8521,-13.1917,1.41098,0.0768872,0.106329,-0.219844,-0.00595546,-0.00161524,0.00169618,-0.001031,-0.00653969,1.23908,0.00794787,1193,1048,0.112039,-0.86439,8.34315,0.570533,7.2414,1.44613
5.53037,-13.1895,1.40205,0.072773,0.108605,-0.227458,-0.00686878,-0.00155019,0.00143417,-0.00118812,-0.00723086,1.3235,0.00905052,1200,1048,0.0424737,-0.874768,8.60385,0.516703,7.54019,1.41155
6.20644,-13.1884,1.40255,0.0685848,0.110429,-0.235627,-0.00774331,-0.00149646,0.00111456,-0.00130356,-0.00793621,1.39942,0.010026,1207,1048,-0.0294805,-0.884265,8.83121,0.474553,7.80623,1.37858
6.88116,-13.1888,1.4094,0.0641635,0.111216,-0.241229,-0.00851089,-0.00146062,0.000744267,-0.00138291,-0.00858861,1.46676,0.0112115,1214,1048,-0.0959625,-0.882976,9.03298,0.454432,8.05244,1.36264
7.55841,-13.1894,1.40936,0.0587933,0.111614,-0.244833,-0.00912712,-0.00145252,0.000330682,-0.0014383,-0.00914134,1.52781,0.0103817,1221,1048,-0.166184,-0.875519,9.2594,0.451015,8.33603,1.36603
8.24248,-13.1867,1.38817,0.0522004,0.112246,-0.249466,-0.00957428,-0.0014827,-0.000117698,-0.00148098,-0.009576,-1.55625,0.00987371,1228,1048,-0.252186,-0.874906,9.57338,0.435618,8.71944,1.35292
8.92837,-13.1819,1.36317,0.0442375,0.113004,-0.253346,-0.00982267,-0.0015608,-0.000592025,-0.00151859,-0.00986488,-1.49962,0.00999641,1235,1048,-0.350049,-0.887147,9.8971,0.390235,9.12827,1.30154
9.61066,-13.1793,1.35216,0.035179,0.113299,-0.257609,-0.00985058,-0.00168674,-0.00107985,-0.00154632,-0.009991,-1.44149,0.0109434,1242,1048,-0.46016,-0.901918,10.1565,0.372981,9.48434,1.26504
10.2883,-13.1805,1.35835,0.0248656,0.11104,-0.250154,-0.00966102,-0.0018501,-0.00155113,-0.00155334,-0.00995778,-1.38176,0.011556,1249,1048,-0.546479,-0.904259,10.3222,0.405774,9.77321,1.26528
10.964,-13.183,1.37254,0.0149711,0.109538,-0.244202,-0.00927987,-0.00203755,-0.00197867,-0.00153222,-0.00978521,-1.32075,0.0117302,1256,1048,-0.633,-0.91447,10.4674,0.443369,10.0353,1.27501
11.6394,-13.1849,1.38972,0.00627924,0.109777,-0.238208,-0.00875965,-0.00224014,-0.00234756,-0.0014828,-0.00951699,-1.25873,0.0111544,1263,1048,-0.707346,-0.924357,10.6213,0.424796,10.2928,1.26613
12.3156,-13.1835,1.40624,0.00122882,0.110273,-0.236977,-0.00814254,-0.00244653,-0.00263672,-0.00141337,-0.0091757,-1.19735,0.0116798,1270,1048,-0.758844,-0.920865,10.8318,0.327877,10.5626,1.18604
12.9924,-13.1822,1.42236,-0.00236994,0.108928,-0.234859,-0.00743875,-0.00263993,-0.00282948,-0.00132947,-0.00874921,-1.13706,0.0114827,1277,1048,-0.791957,-0.89045,11.0665,0.244672,10.8423,1.10925
13.6706,-13.183,1.43541,-0.00646603,0.103894,-0.225491,-0.00664445,-0.00281143,-0.00292645,-0.00122978,-0.0082261,-1.0753,0.0104876,1284,1048,-0.806133,-0.836848,11.3085,0.25314,11.142,1.08622
14.3527,-13.1844,1.43752,-0.0106403,0.0969804,-0.212826,-0.00577335,-0.00295288,-0.00292888,-0.00111241,-0.00761382,-1.00976,0.00967023,1291,1048,-0.809775,-0.773976,11.6013,0.322658,11.4966,1.10154
15.0382,-13.1858,1.43016,-0.0141754,0.0905177,-0.202178,-0.00488281,-0.00305354,-0.00284048,-0.000984066,-0.00695228,-0.941156,0.00934973,1298,1048,-0.812937,-0.717733,11.9521,0.41617,11.9,1.1389
15.7262,-13.1843,1.41714,-0.017102,0.0846888,-0.191594,-0.00402841,-0.00310654,-0.00267671,-0.000851371,-0.00628358,-0.870663,0.0093019,1305,1048,-0.809924,-0.676867,12.3437,0.465383,12.337,1.1301
16.4131,-13.1817,1.40958,-0.0203242,0.0784607,-0.18057,-0.00322172,-0.00311293,-0.00246284,-0.000703892,-0.00563077,-0.79644,0.00917458,1312,1048,-0.808071,-0.628644,12.7172,0.477271,12.7594,1.08385
17.096,-13.1798,1.41686,-0.0250483,0.071857,-0.168896,-0.00245081,-0.0030819,-0.00221659,-0.000527417,-0.00500529,-0.714695,0.00903361,1319,1048,-0.819032,-0.573727,13.0183,0.467312,13.1258,1.01599
17.7703,-13.1811,1.45286,-0.030411,0.0670102,-0.157973,-0.00170051,-0.0030169,-0.00195583,-0.000295094,-0.00442231,-0.623086,0.00921265,1326,1048,-0.839191,-0.535689,13.197,0.435531,13.3755,0.945281
18.4434,-13.1822,1.49403,-0.0315689,0.0656215,-0.147769,-0.00097124,-0.00292234,-0.00169677,1.04329e-05,-0.00390401,-0.524501,0.00978075,1333,1048,-0.819641,-0.536075,13.4081,0.35507,13.6111,0.859668
19.1236,-13.1845,1.51441,-0.0295367,0.0633798,-0.139673,-0.000292346,-0.00280089,-0.00144694,0.000368281,-0.00346152,-0.428302,0.00997625,1340,1048,-0.773748,-0.527584,13.7528,0.363378,13.9436,0.84849
