 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.53554,-15.766,1.09145,0.00796874,0.00284001,0.0116884,-3.02225e-05,4.59775e-05,0.000101584,0.000116371,-0.000100616,0.96481,0.00806092,1116,1076,0.115312,-0.0514331,5.17001,1.57125,5.1003,1.60848
-1.8584,-15.764,1.06509,0.0075033,0.00337941,0.0137202,-4.46599e-05,3.49111e-05,0.000102159,0.000104758,-0.000114507,0.971086,0.00769598,1123,1076,0.116109,-0.0644938,5.4481,1.57452,5.38576,1.61498
-1.17943,-15.7614,1.03422,0.0072229,0.00411933,0.0146138,-4.76162e-05,1.77315e-05,9.46871e-05,8.52237e-05,-0.000115108,0.951537,0.00775872,1130,1076,0.115596,-0.0739181,5.75706,1.56808,5.69861,1.61708
-0.498075,-15.7577,0.996945,0.00718614,0.00487714,0.0124436,-4.40072e-05,-3.50891e-06,8.13515e-05,6.00757e-05,-0.000107592,0.907374,0.00813254,1137,1076,0.108899,-0.0778483,6.10844,1.55387,6.04716,1.61011
0.185488,-15.7532,0.954004,0.00656117,0.00468882,0.012821,-4.1434e-05,-2.35119e-05,6.43934e-05,3.2541e-05,-9.74868e-05,0.854535,0.00854986,1144,1076,0.103617,-0.0775899,6.4824,1.54648,6.42814,1.59982
0.870523,-15.7484,0.908106,0.00627541,0.00442882,0.0126699,-4.38659e-05,-4.03694e-05,5.12676e-05,9.17976e-06,-9.34151e-05,0.802442,0.00889504,1151,1076,0.100389,-0.0794535,6.88143,1.54272,6.82987,1.58817
1.55158,-15.7451,0.878679,0.0065682,0.00491314,0.00966081,-3.88596e-05,-5.38229e-05,4.63919e-05,6.5002e-07,-9.33326e-05,0.705451,0.0086808,1158,1076,0.0946829,-0.0854103,7.2277,1.52912,7.16888,1.572
2.22752,-15.7449,0.869412,0.00724733,0.00531306,0.00745407,-2.08547e-05,-6.64579e-05,4.33418e-05,5.31743e-06,-9.263e-05,0.543249,0.00849686,1165,1076,0.0952675,-0.0896181,7.4978,1.5328,7.42874,1.57485
2.90245,-15.7456,0.865593,0.00772403,0.00546456,0.00714265,5.33039e-06,-7.73678e-05,3.83162e-05,2.0354e-05,-9.23913e-05,0.373673,0.00845036,1172,1076,0.0992898,-0.0921938,7.74767,1.5413,7.67299,1.58334
3.57421,-15.7459,0.874964,0.00746995,0.00491078,0.0115286,2.95296e-05,-8.5654e-05,3.48756e-05,3.92663e-05,-9.53906e-05,0.272251,0.00812769,1179,1076,0.109706,-0.0883834,7.93584,1.50867,7.86918,1.55294
4.24516,-15.746,0.888947,0.00726815,0.00435969,0.0139812,3.898e-05,-9.18634e-05,4.11893e-05,5.08665e-05,-0.00010375,0.280949,0.00817954,1186,1076,0.115094,-0.0848102,8.1153,1.46662,8.0537,1.50839
4.91529,-15.7471,0.907421,0.00712455,0.00379685,0.0150667,4.22347e-05,-9.46803e-05,5.0621e-05,5.89178e-05,-0.000111363,0.318358,0.00816918,1193,1076,0.117117,-0.0778598,8.28553,1.43307,8.22659,1.47225
5.58529,-15.7504,0.927782,0.00686311,0.00329046,0.0158157,5.21577e-05,-9.36349e-05,5.47839e-05,7.04488e-05,-0.000111926,0.322241,0.00792546,1200,1076,0.116936,-0.0752417,8.45364,1.44823,8.39827,1.48092
6.25642,-15.7541,0.945807,0.00667663,0.00364116,0.0172055,5.65436e-05,-8.86682e-05,4.85828e-05,7.12984e-05,-0.000103423,0.294853,0.00785901,1207,1076,0.119182,-0.0777321,8.63977,1.46099,8.58767,1.50194
6.92924,-15.7571,0.959725,0.00707828,0.00411939,0.0158001,5.34509e-05,-8.24197e-05,3.35219e-05,6.12713e-05,-9.02401e-05,0.229193,0.0076992,1214,1076,0.119128,-0.0759027,8.86112,1.46868,8.80282,1.51835
7.60427,-15.7583,0.967998,0.00776687,0.00481739,0.0129268,4.43624e-05,-7.56611e-05,2.09365e-05,4.79097e-05,-7.92084e-05,0.167836,0.00735633,1221,1076,0.117504,-0.0757922,9.12019,1.45187,9.05082,1.50996
8.28503,-15.7571,0.958705,0.00781358,0.00513595,0.0120842,2.75043e-05,-6.78403e-05,1.52972e-05,2.98985e-05,-7.02344e-05,0.155252,0.00761154,1228,1076,0.115427,-0.0809154,9.45402,1.43196,9.38296,1.48975
8.96852,-15.7554,0.942135,0.00750197,0.0055787,0.0138177,9.99692e-06,-5.82687e-05,1.66493e-05,1.38411e-05,-6.21128e-05,0.226912,0.00830125,1235,1076,0.117401,-0.0868836,9.8204,1.41104,9.75446,1.47641
9.65359,-15.7541,0.922176,0.00708355,0.00629944,0.0142287,-2.26377e-08,-4.99764e-05,2.01385e-05,7.08481e-06,-5.70838e-05,0.339281,0.00861375,1242,1076,0.1142,-0.094644,10.2098,1.40492,10.1484,1.47895
10.3361,-15.7545,0.912714,0.00722656,0.00645615,0.0123191,3.60831e-06,-4.56368e-05,2.12532e-05,1.15122e-05,-5.35407e-05,0.356043,0.008093,1249,1076,0.109888,-0.0921184,10.5699,1.41934,10.5047,1.49466
11.0193,-15.7539,0.903169,0.00754066,0.00636861,0.00922043,3.997e-06,-4.2714e-05,1.81873e-05,1.02432e-05,-4.89602e-05,0.330814,0.00815848,1256,1076,0.103716,-0.0871743,10.942,1.4159,10.87,1.48705
11.7017,-15.7522,0.897877,0.00744716,0.00518026,0.00859306,-1.57799e-05,-4.0224e-05,1.56303e-05,-8.16042e-06,-4.78435e-05,0.453581,0.00982664,1263,1076,0.101269,-0.0757813,11.2974,1.39027,11.2256,1.4459
12.3774,-15.7544,0.91682,0.00732189,0.00390038,0.00915695,-4.67492e-05,-3.47467e-05,2.02221e-05,-1.96542e-05,-6.18417e-05,0.929642,0.0104169,1270,1076,0.102211,-0.064427,11.5537,1.39248,11.4838,1.43328
13.0536,-15.7575,0.93544,0.00715837,0.00368976,0.010925,-7.16742e-05,-2.60997e-05,3.03512e-05,-1.09336e-05,-8.68403e-05,1.1074,0.0102156,1277,1076,0.106157,-0.0683007,11.8175,1.40233,11.751,1.43897
13.7309,-15.7608,0.952013,0.00740428,0.00405715,0.0130058,-8.02731e-05,-1.55162e-05,3.91296e-05,2.89408e-06,-9.86833e-05,1.13103,0.00888413,1284,1076,0.115125,-0.0783597,12.1022,1.4149,12.0349,1.45431
14.4135,-15.7614,0.953288,0.00764417,0.00485204,0.0109934,-7.96246e-05,-2.01095e-06,4.27718e-05,1.69351e-05,-9.85707e-05,1.15381,0.0081686,1291,1076,0.111093,-0.081485,12.4658,1.40026,12.3937,1.44876
15.0994,-15.7605,0.945966,0.00762119,0.00483369,0.0101063,-8.36835e-05,1.29051e-05,4.62124e-05,3.14533e-05,-0.000102232,1.18911,0.00800476,1298,1076,0.108134,-0.0741602,12.871,1.37509,12.7982,1.42837
15.784,-15.7602,0.944426,0.00734187,0.00463047,0.0103316,-9.87008e-05,2.87822e-05,4.96472e-05,4.58356e-05,-0.000115754,1.23993,0.00782295,1305,1076,0.106113,-0.0651059,13.2554,1.35153,13.1857,1.41001
16.4656,-15.7621,0.954413,0.00680445,0.00440752,0.0124821,-0.000114809,4.64761e-05,4.96556e-05,6.05378e-05,-0.000128871,1.29484,0.00789002,1312,1076,0.107583,-0.0615211,13.593,1.3476,13.5309,1.40981
17.1409,-15.7672,0.985988,0.0066164,0.00427712,0.0143621,-0.000122161,6.297e-05,4.49313e-05,7.32986e-05,-0.00013249,1.34485,0.00771846,1319,1076,0.111797,-0.0635868,13.8486,1.36531,13.7901,1.42704
17.8155,-15.7718,1.02108,0.00689941,0.00423841,0.0139844,-0.000121408,7.53694e-05,3.12311e-05,8.02072e-05,-0.000126246,1.41711,0.00739411,1326,1076,0.113617,-0.0680877,14.1045,1.37189,14.0424,1.42751
18.4913,-15.7755,1.05429,0.00740027,0.00411141,0.0135814,-0.000113935,8.15487e-05,7.736e-06,8.18543e-05,-0.000114241,1.53131,0.00761307,1333,1076,0.117594,-0.0738342,14.3793,1.36572,14.3113,1.41208
19.1691,-15.7787,1.08253,0.00799108,0.00434807,0.0125524,-0.000107552,8.24399e-05,-1.89406e-05,8.43098e-05,-0.000109421,-1.47239,0.00843718,1340,1076,0.120319,-0.0781461,14.6854,1.35185,14.6098,1.39653
19.8466,-15.7825,1.11365,0.0075262,0.00485621,0.0136747,-0.000107733,7.81796e-05,-3.53944e-05,8.46901e-05,-0.000114243,-1.38889,0.00850127,1347,1076,0.119124,-0.0790417,14.9737,1.33141,14.9037,1.3886
20.5265,-15.7859,1.13855,0.00706734,0.00544886,0.0157278,-0.00010781,6.94915e-05,-3.91556e-05,7.77537e-05,-0.000116072,-1.36284,0.00860338,1354,1076,0.121016,-0.0816487,15.2962,1.31203,15.2328,1.38404
21.2085,-15.7883,1.15839,0.00597407,0.0048747,0.0189267,-0.000100465,5.5192e-05,-3.75786e-05,6.37893e-05,-0.000109063,-1.34588,0.00864558,1361,1076,0.120675,-0.0729051,15.6413,1.29678,15.5921,1.37264
21.8991,-15.787,1.15394,0.00638554,0.00455481,0.0157027,-9.1339e-05,3.70839e-05,-3.57262e-05,4.63535e-05,-0.000100609,-1.31693,0.00879815,1368,1076,0.114588,-0.0620941,16.1226,1.26424,16.0661,1.33642
22.5909,-15.7859,1.14752,0.00700593,0.00421981,0.0120049,-8.19263e-05,1.85225e-05,-3.49455e-05,2.94837e-05,-9.28875e-05,-1.26685,0.00917405,1375,1076,0.108983,-0.0552486,16.6231,1.24668,16.5566,1.30986
23.2818,-15.787,1.14567,0.00754006,0.00432383,0.00857162,-6.6244e-05,2.98565e-06,-3.31194e-05,1.62778e-05,-7.95362e-05,-1.18913,0.00907701,1382,1076,0.103116,-0.0551755,17.1098,1.2622,17.0347,1.31972
23.9713,-15.7893,1.14951,0.00685962,0.00390585,0.0084816,-4.24656e-05,-9.64674e-06,-3.05357e-05,8.60933e-06,-6.07217e-05,-1.03195,0.0087413,1389,1076,0.0961145,-0.0533758,17.564,1.29154,17.496,1.34177
24.6628,-15.7911,1.14946,0.00571118,0.00353116,0.00873521,-8.89276e-06,-1.75499e-05,-2.66121e-05,1.37405e-05,-4.01832e-05,-0.704777,0.00898817,1396,1076,0.0855136,-0.0524628,18.0382,1.31704,17.9827,1.36079
25.3619,-15.7885,1.12834,0.00527327,0.00413521,0.00738131,3.24586e-05,-1.98615e-05,-1.80935e-05,3.81062e-05,-2.5509e-05,-0.302548,0.00943322,1403,1076,0.0763941,-0.0520064,18.6224,1.2836,18.5705,1.33739
26.0619,-15.7856,1.10685,0.00564691,0.00509623,0.00601799,7.55566e-05,-1.80697e-05,-3.87745e-06,7.57169e-05,-1.823e-05,-0.0413198,0.00966026,1410,1076,0.0752804,-0.0561388,19.2255,1.2392,19.1684,1.30613
26.7649,-15.7818,1.07844,0.00640567,0.00561895,0.00572553,0.000107926,-1.5886e-05,1.53108e-05,0.000109791,-1.77513e-05,0.12123,0.00971143,1417,1076,0.0817697,-0.0586586,19.8706,1.19696,19.805,1.27181
27.4613,-15.7823,1.07141,0.00648511,0.00537067,0.00723333,0.000120912,-1.31213e-05,3.06395e-05,0.000127584,-1.97933e-05,0.21441,0.00922867,1424,1076,0.0877502,-0.0548997,20.4211,1.20478,20.3556,1.28143
28.1579,-15.783,1.06553,0.00722582,0.00535324,0.00270899,0.000126099,-1.21548e-05,3.93282e-05,0.000136503,-2.25592e-05,0.25863,0.0086324,1431,1076,0.0799306,-0.0534156,20.9863,1.22232,20.9095,1.28966
28.8591,-15.7818,1.04824,0.00783381,0.00564735,-0.00275464,0.000131786,-1.60694e-05,4.3312e-05,0.000143539,-2.78227e-05,0.264982,0.00819818,1438,1076,0.0673428,-0.0522984,21.6091,1.22302,21.522,1.28503
29.5599,-15.7798,1.03417,0.00826824,0.00624896,-0.00642963,0.000130797,-2.9221e-05,4.46257e-05,0.000142401,-4.08247e-05,0.25439,0.00831509,1445,1076,0.0588455,-0.057764,22.2234,1.19619,22.1292,1.25701
30.2589,-15.7798,1.02705,0.00829409,0.00709186,-0.00689126,0.000112394,-4.86492e-05,4.21322e-05,0.000122751,-5.90058e-05,0.241033,0.00851657,1452,1076,0.0570443,-0.0716406,22.8086,1.19056,22.7139,1.2546
30.9578,-15.78,1.02239,0.00822337,0.00700823,-0.00538726,7.67336e-05,-7.14094e-05,3.50498e-05,8.46077e-05,-7.92834e-05,0.220985,0.00867314,1459,1076,0.0613594,-0.0772842,23.3893,1.1893,23.2964,1.2495
31.6548,-15.7807,1.02476,0.00761491,0.00624659,-0.0022097,3.04185e-05,-9.36005e-05,2.52625e-05,3.53669e-05,-9.8549e-05,0.193434,0.00828624,1466,1076,0.0663451,-0.0760813,23.9408,1.18698,23.8565,1.2396
32.3465,-15.7835,1.04405,0.00632481,0.00539514,0.00205291,-2.30684e-05,-0.000115422,1.12248e-05,-2.17237e-05,-0.000116766,0.11923,0.00813038,1473,1076,0.0683791,-0.0668548,24.4184,1.18159,24.3508,1.235
33.0348,-15.787,1.07502,0.00614244,0.00527642,0.00202969,-8.96977e-05,-0.000127934,-6.12147e-06,-8.87416e-05,-0.00012889,-0.154939,0.00811732,1480,1076,0.0664824,-0.0596439,24.8683,1.16065,24.8025,1.21859
33.7212,-15.7916,1.11283,0.00664809,0.00550454,-0.000176166,-0.000161444,-0.000135364,-2.1831e-05,-0.000122975,-0.000173833,-1.05462,0.00802919,1487,1076,0.0637382,-0.0534706,25.3049,1.14364,25.2324,1.20734
34.4112,-15.7938,1.14187,0.00735762,0.0056891,-0.00369008,-0.000222347,-0.000128545,-3.46437e-05,-0.000117137,-0.000233755,-1.2527,0.00767146,1494,1076,0.0584148,-0.0506927,25.7919,1.10583,25.7097,1.16798
35.1104,-15.7941,1.14664,0.0074688,0.00641202,-0.00515444,-0.000282852,-0.000109466,-5.85411e-05,-9.15518e-05,-0.000300767,-1.27383,0.00801661,1501,1076,0.0539913,-0.0630142,26.3855,1.08129,26.3015,1.14329
35.8134,-15.794,1.14267,0.00720751,0.00714801,-0.00539223,-0.000341159,-7.13005e-05,-9.14456e-05,-4.32322e-05,-0.000369227,-1.27298,0.00923282,1508,1076,0.0501214,-0.0761258,27.0211,1.06576,26.9397,1.12989
36.5168,-15.795,1.13887,0.00691486,0.00703995,-0.00407011,-0.00040624,-9.15292e-06,-0.000126903,2.79385e-05,-0.000443332,-1.28644,0.00992563,1515,1076,0.0517724,-0.0789207,27.6626,1.07728,27.5852,1.13949
37.2188,-15.7972,1.14109,0.00597555,0.0059979,-0.000616111,-0.000486586,8.17379e-05,-0.000158041,0.000122729,-0.000527578,-1.31701,0.00954726,1522,1076,0.0549404,-0.0719117,28.2779,1.1062,28.2125,1.16115
37.923,-15.7977,1.13914,0.00471226,0.00476311,0.00321873,-0.000579627,0.000205952,-0.000185444,0.000247528,-0.000621203,-1.35025,0.0094219,1529,1076,0.0564177,-0.0633545,28.9171,1.10924,28.8671,1.15531
38.6324,-15.7963,1.12462,0.00388521,0.00414802,0.00496746,-0.000641452,0.000367503,-0.000225542,0.000415625,-0.000689574,-1.36058,0.00918746,1536,1076,0.0546639,-0.0644054,29.6258,1.10244,29.5857,1.13862
-38.5072,-16.3019,0.190732,0.00657844,0.00500353,0.00300505,0.000475848,-0.000631281,-0.000295666,0.00054986,-0.000705293,-0.245282,0.0146646,731,1083,0.0763342,-0.0925708,10.8899,1.87794,10.8264,1.89918
-37.8648,-16.3046,0.212724,0.00755469,0.00330429,0.00777402,0.000374977,-0.000511725,-0.000294574,0.000463917,-0.000600665,-0.293225,0.0135529,738,1083,0.097184,-0.0704905,10.5591,1.87914,10.4958,1.8973
-37.2192,-16.306,0.220184,0.00829483,0.00211259,0.012999,0.000291166,-0.000406061,-0.000244393,0.000368298,-0.000483193,-0.305713,0.0134741,745,1083,0.116444,-0.0549863,10.2927,1.88166,10.2327,1.90201
-36.5752,-16.3079,0.237685,0.00896031,0.00177943,0.0137554,0.000224838,-0.000317283,-0.000183604,0.000281167,-0.000373613,-0.297683,0.0137772,752,1083,0.125432,-0.0472647,10.0008,1.86845,9.93518,1.89133
-35.9334,-16.311,0.267847,0.00900942,0.00182764,0.0113857,0.000174011,-0.000244755,-0.000130375,0.000211283,-0.000282027,-0.278459,0.014043,759,1083,0.121064,-0.0447248,9.66328,1.8575,9.59205,1.87849
-35.2912,-16.3137,0.297807,0.00880297,0.00224441,0.00999789,0.000130817,-0.000187144,-8.4648e-05,0.000151947,-0.000208275,-0.244632,0.0139789,766,1083,0.115883,-0.0532974,9.3292,1.8397,9.25698,1.85766
-34.648,-16.317,0.323937,0.00793006,0.00234586,0.0116906,8.96176e-05,-0.000142194,-4.33017e-05,9.74421e-05,-0.000150018,-0.178769,0.0139185,773,1083,0.110161,-0.0554072,9.00435,1.83527,8.94457,1.85722
-34.0042,-16.3183,0.349384,0.00690693,0.00279445,0.00949131,5.1082e-05,-0.000109845,-1.92717e-05,5.33577e-05,-0.000112121,-0.11754,0.0130941,780,1083,0.0943732,-0.0540739,8.69678,1.78756,8.64297,1.81555
-33.3599,-16.321,0.373137,0.0068114,0.00361665,0.00469323,7.13019e-06,-8.65499e-05,-1.4078e-06,7.15135e-06,-8.6571e-05,-0.0150232,0.0123846,787,1083,0.0827898,-0.0570395,8.41762,1.77749,8.35485,1.80909
-32.7156,-16.3242,0.399044,0.00792968,0.00395577,0.00142784,-3.47157e-05,-7.21512e-05,3.24751e-06,-3.44361e-05,-7.24309e-05,0.0858944,0.0118745,794,1083,0.0876222,-0.0585348,8.14598,1.77799,8.06476,1.80782
-32.0673,-16.3266,0.406961,0.00903151,0.00392902,-0.00183207,-7.38947e-05,-6.48888e-05,1.37349e-05,-5.49375e-05,-8.38459e-05,0.943802,0.0123175,801,1083,0.0922652,-0.0523486,7.95598,1.80242,7.85665,1.83039
-31.4184,-16.3281,0.413618,0.00968626,0.00355534,0.000817426,-0.000103419,-6.90797e-05,2.69496e-05,-5.4295e-05,-0.000118204,1.06903,0.0123485,808,1083,0.105189,-0.0525265,7.76227,1.812,7.66137,1.83779
-30.7703,-16.3296,0.426204,0.00896435,0.00277667,0.00482011,-0.00012222,-8.00175e-05,3.59011e-05,-5.94756e-05,-0.000142762,1.05108,0.012053,815,1083,0.106494,-0.0490553,7.53423,1.80678,7.44886,1.8286
-30.1249,-16.3331,0.453554,0.00781276,0.00324106,0.00663932,-0.000128874,-8.92879e-05,4.14357e-05,-6.31604e-05,-0.000155001,1.00821,0.0120832,822,1083,0.0980992,-0.0585599,7.25141,1.80361,7.18148,1.83001
-29.4789,-16.3364,0.479366,0.00709951,0.00428229,0.00448918,-0.000124282,-9.7291e-05,4.93903e-05,-5.95856e-05,-0.000161987,0.918763,0.0113919,829,1083,0.0853602,-0.0675055,6.99463,1.7956,6.92777,1.83056
-28.8313,-16.3383,0.499063,0.00640444,0.00493996,0.002793,-0.000110901,-0.000104601,6.24563e-05,-4.52153e-05,-0.000170287,0.810595,0.0109389,836,1083,0.073887,-0.0703826,6.77029,1.77321,6.70726,1.81556
-28.1843,-16.3404,0.523559,0.00675135,0.00487942,0.00291108,-9.56128e-05,-0.000110689,7.40692e-05,-2.86989e-05,-0.000177603,0.734688,0.0110542,843,1083,0.0778845,-0.0693873,6.54055,1.75049,6.47401,1.79284
-27.5396,-16.3447,0.560141,0.00744951,0.00438062,0.00556026,-7.27309e-05,-0.000110734,8.88031e-05,-9.19346e-07,-0.000182546,0.68,0.0110379,850,1083,0.0915857,-0.0659438,6.26562,1.74728,6.19681,1.78849
-26.8937,-16.3495,0.592696,0.00785952,0.00464246,0.00607803,-3.9684e-05,-0.000104267,0.000107291,4.00693e-05,-0.000184021,0.639224,0.0114017,857,1083,0.0971381,-0.0713329,6.01565,1.76329,5.9433,1.80599
-26.2445,-16.3528,0.611746,0.00766185,0.00518575,0.00413345,1.03603e-06,-9.10061e-05,0.000121125,8.45879e-05,-0.000174558,0.603847,0.011684,864,1083,0.0903788,-0.0758794,5.82801,1.77523,5.75394,1.82054
-25.5968,-16.3549,0.639035,0.00766751,0.00620753,0.00124911,4.19807e-05,-7.3142e-05,0.000124212,0.00012132,-0.000152481,0.568422,0.0116244,871,1083,0.0834225,-0.0899771,5.6179,1.74432,5.53809,1.79067
-24.9475,-16.3561,0.661128,0.00812713,0.00649371,0.00143589,6.88686e-05,-5.21608e-05,0.000115338,0.000138603,-0.000121896,0.543803,0.0110801,878,1083,0.0886661,-0.097974,5.43597,1.70957,5.35156,1.75442
-24.2994,-16.3578,0.690141,0.0082618,0.00569318,0.00650117,8.14502e-05,-2.48504e-05,0.000104601,0.00014563,-8.903e-05,0.550335,0.0102518,885,1083,0.10228,-0.0935098,5.21977,1.66736,5.14331,1.71129
-23.6511,-16.3611,0.719873,0.00779665,0.00442049,0.00878628,7.24718e-05,4.21665e-06,9.82748e-05,0.000142376,-6.56876e-05,0.618279,0.0101001,892,1083,0.103115,-0.0746454,5.00592,1.6602,4.93864,1.70098
-23,-16.3649,0.738347,0.00729539,0.00327398,0.00667932,3.94789e-05,3.32478e-05,9.26107e-05,0.000129026,-5.62997e-05,0.768584,0.0102409,899,1083,0.0930694,-0.0554039,4.85382,1.69645,4.78809,1.72697
-22.3477,-16.3682,0.7533,0.00756538,0.00264092,0.00541384,1.47001e-06,5.72719e-05,8.04302e-05,0.000114503,-5.57612e-05,0.952352,0.010575,906,1083,0.093103,-0.0490324,4.73067,1.73229,4.6598,1.75264
-21.6908,-16.3678,0.749947,0.00827345,0.00303328,0.00452394,-2.59844e-05,7.59587e-05,6.73953e-05,0.000109487,-5.95128e-05,1.10916,0.0105601,913,1083,0.0984057,-0.051605,4.69726,1.71436,4.61715,1.73852
-21.0353,-16.3685,0.75483,0.00834534,0.00399032,0.00484659,-5.35524e-05,8.84766e-05,5.76538e-05,0.000108934,-7.40093e-05,1.22983,0.0106363,920,1083,0.0997004,-0.0589282,4.62761,1.6923,4.54703,1.73052
-20.384,-16.3716,0.779261,0.00762469,0.00479388,0.00452243,-9.34568e-05,8.95586e-05,5.3025e-05,0.000103812,-0.00010771,1.30821,0.0106477,927,1083,0.0910154,-0.0597135,4.47526,1.67506,4.40151,1.72918
-19.7343,-16.3774,0.812246,0.00743889,0.00484504,0.00405738,-0.000128022,8.07846e-05,5.31952e-05,9.35554e-05,-0.000140793,1.33518,0.0101845,934,1083,0.0878781,-0.0508843,4.29906,1.70082,4.22642,1.76395
-19.0852,-16.382,0.849424,0.00747549,0.00453922,0.00614285,-0.000140026,6.71409e-05,5.69302e-05,8.17546e-05,-0.00015464,1.31953,0.0102934,941,1083,0.0935214,-0.0430103,4.11111,1.69535,4.04162,1.76477
-18.4324,-16.3847,0.872388,0.00693758,0.00467578,0.01023,-0.000132813,5.34394e-05,6.66258e-05,7.48186e-05,-0.000154192,1.26029,0.0111971,948,1083,0.0979855,-0.0475883,3.98163,1.67958,3.92465,1.75685
-17.7765,-16.3867,0.883743,0.00650873,0.00483181,0.010414,-0.000122156,4.0627e-05,7.75922e-05,7.1686e-05,-0.000153215,1.19004,0.011791,955,1083,0.0939346,-0.0582228,3.91642,1.69043,3.86413,1.76073
-17.1185,-16.3877,0.888494,0.00641413,0.00487519,0.00891807,-0.00010868,2.86691e-05,8.76363e-05,7.13333e-05,-0.000151344,1.11774,0.0115143,962,1083,0.0892357,-0.0632385,3.89331,1.69499,3.83932,1.75758
-16.4608,-16.3891,0.896095,0.00697786,0.00421002,0.00847915,-8.56248e-05,1.57393e-05,9.70369e-05,7.45325e-05,-0.000144418,1.02606,0.0108788,969,1083,0.094357,-0.0577668,3.87062,1.70364,3.80992,1.75629
-15.8024,-16.3901,0.902472,0.00677027,0.0042678,0.00601889,-5.76219e-05,4.90028e-06,0.00010582,8.39806e-05,-0.000136702,0.929021,0.010576,976,1083,0.085929,-0.0582369,3.85611,1.70306,3.79336,1.75081
-15.1442,-16.3904,0.911564,0.00637262,0.00471001,0.00523401,-3.40685e-05,-6.8605e-07,0.000115481,9.93034e-05,-0.000134058,0.85717,0.0105808,983,1083,0.0796082,-0.0657131,3.83325,1.67469,3.7733,1.72261
-14.4875,-16.392,0.928591,0.0064467,0.00540463,0.0040124,-1.70907e-05,-3.5445e-06,0.000124205,0.000114072,-0.000134707,0.812637,0.0105351,990,1083,0.0770691,-0.0720679,3.7898,1.65022,3.72687,1.70379
-13.8308,-16.3937,0.947477,0.00631811,0.00532579,0.00351659,6.23974e-06,-1.6492e-06,0.000130714,0.000133069,-0.000128478,0.770315,0.00996975,997,1083,0.0744471,-0.0685686,3.74252,1.6287,3.6801,1.68305
-13.1701,-16.3947,0.951811,0.00604129,0.00434273,0.00534954,3.68304e-05,-9.12628e-09,0.000136379,0.000156028,-0.000119206,0.718273,0.00972997,1004,1083,0.0765612,-0.0559859,3.75895,1.63058,3.7025,1.68057
-12.5089,-16.3959,0.955769,0.00565549,0.00404049,0.00569603,6.27375e-05,9.61639e-07,0.000140407,0.000175614,-0.000111915,0.677129,0.0095397,1011,1083,0.0734978,-0.0527318,3.78584,1.63677,3.73399,1.68439
-11.8446,-16.396,0.949536,0.00586865,0.00506721,0.00300451,7.77401e-05,-6.12804e-07,0.000138002,0.000182019,-0.000104891,0.647095,0.00891562,1018,1083,0.0684033,-0.0619838,3.87524,1.63299,3.81661,1.68713
-11.1754,-16.3931,0.925632,0.00608991,0.00576945,0.00203935,9.76544e-05,-2.92827e-06,0.000130237,0.000186973,-9.22465e-05,0.601142,0.00838338,1025,1083,0.0679693,-0.0713076,4.0455,1.60679,3.98284,1.66437
-10.5043,-16.3894,0.896665,0.00633332,0.00530219,0.00345284,0.000124906,-2.90644e-06,0.000114978,0.000192545,-7.05448e-05,0.531751,0.00854817,1032,1083,0.0743943,-0.0727181,4.24158,1.58836,4.17852,1.63779
-9.83375,-16.3863,0.871951,0.00633479,0.00399076,0.00630766,0.000140959,-1.07218e-06,9.92618e-05,0.000191993,-5.21062e-05,0.474892,0.0089952,1039,1083,0.0823993,-0.0669493,4.42232,1.58141,4.36377,1.61496
-9.16736,-16.386,0.865468,0.00634445,0.0029786,0.0098345,0.000147103,-7.46651e-07,8.81996e-05,0.000188261,-4.19046e-05,0.43661,0.00895542,1046,1083,0.0922833,-0.0552256,4.53191,1.57697,4.47862,1.60872
-8.50573,-16.3891,0.879131,0.00640715,0.00305091,0.0108132,0.000153092,-2.73239e-06,7.65634e-05,0.000184415,-3.40551e-05,0.388333,0.00910636,1053,1083,0.0956373,-0.0516601,4.56725,1.58919,4.51461,1.62831
-7.84767,-16.3935,0.908229,0.00677997,0.0039302,0.0103538,0.00016044,-3.36779e-06,6.63675e-05,0.000183954,-2.68816e-05,0.340497,0.00941768,1060,1083,0.0981437,-0.0533123,4.55006,1.58565,4.49242,1.64102
-7.19121,-16.3993,0.944903,0.00773334,0.00465049,0.00728328,0.000156328,-3.0559e-07,6.11036e-05,0.000177345,-2.13224e-05,0.331279,0.0102357,1067,1083,0.0996735,-0.058732,4.51777,1.60777,4.44518,1.66607
-6.52721,-16.4007,0.95458,0.00726726,0.00500113,0.00537693,0.000136633,8.34802e-06,6.38064e-05,0.000162964,-1.79834e-05,0.391387,0.0112721,1074,1083,0.0894922,-0.0593557,4.59234,1.59824,4.52176,1.65913
-5.86252,-16.4021,0.963407,0.00708885,0.00477168,0.00495007,0.000119614,2.05269e-05,7.2505e-05,0.000157886,-1.77448e-05,0.485678,0.0112487,1081,1083,0.0865262,-0.0585855,4.67899,1.59905,4.60964,1.65474
-5.19554,-16.4031,0.96533,0.00645771,0.00474565,0.00516238,0.000108134,3.16775e-05,8.32658e-05,0.000161528,-2.17164e-05,0.570197,0.0105689,1088,1083,0.0805075,-0.0583482,4.79706,1.6008,4.73472,1.65661
