 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.399,-30.486,-3.05276,0.0192799,0.0642051,-0.0388126,-0.00255537,0.000521625,-0.000101947,0.000524999,-0.00255875,-1.53771,0.0104369,1263,1237,0.05632,-0.655311,21.612,2.07722,21.3595,2.73131
13.078,-30.4938,-3.03412,0.0177479,0.0645141,-0.0418816,-0.00250957,0.000427309,-0.00017411,0.000437594,-0.00251986,-1.51179,0.0105282,1270,1237,0.0304035,-0.652177,21.8593,2.14984,21.6207,2.80824
13.7566,-30.5021,-3.01258,0.01615,0.0649729,-0.04332,-0.00245366,0.000326095,-0.000245774,0.000347658,-0.00247522,-1.48329,0.0102628,1277,1237,0.00876699,-0.649764,22.0997,2.22405,21.8774,2.89204
14.4314,-30.5119,-2.97691,0.0146859,0.065304,-0.0446044,-0.00239198,0.000219566,-0.000329075,0.000260394,-0.00243281,-1.44736,0.00978707,1284,1237,-0.0110361,-0.65275,22.2887,2.31188,22.0815,2.98163
15.1093,-30.5214,-2.94967,0.0133601,0.0652654,-0.0449128,-0.00232614,0.000111463,-0.000422035,0.000182465,-0.00239714,-1.40412,0.00973536,1291,1237,-0.0263134,-0.659633,22.522,2.41882,22.3295,3.08012
15.7918,-30.5302,-2.93593,0.0120269,0.0646308,-0.0437562,-0.00224205,6.5202e-06,-0.000517268,0.000119806,-0.00235534,-1.35519,0.00987424,1298,1237,-0.036871,-0.663069,22.8193,2.5386,22.643,3.18472
16.4813,-30.5366,-2.94286,0.0110066,0.0637975,-0.042659,-0.002134,-8.68011e-05,-0.000607227,7.97596e-05,-0.00230056,-1.30308,0.00985197,1305,1237,-0.0442353,-0.653157,23.2172,2.63194,23.0537,3.2718
17.1701,-30.5431,-2.94562,0.0101362,0.0629088,-0.0408587,-0.00201859,-0.000165848,-0.000688246,6.18371e-05,-0.00224628,-1.25131,0.00983308,1312,1237,-0.0477198,-0.632603,23.6064,2.70973,23.4546,3.35374
17.8586,-30.5493,-2.94567,0.00873831,0.0615614,-0.0383806,-0.00191348,-0.000225491,-0.000762988,6.82652e-05,-0.00220724,-1.20328,0.0102357,1319,1237,-0.0541867,-0.606692,23.986,2.78068,23.8523,3.42552
18.5523,-30.5546,-2.96015,0.00727884,0.0602698,-0.0368146,-0.00181043,-0.000260644,-0.00082955,9.96338e-05,-0.00217071,-1.16107,0.0105635,1326,1237,-0.0641695,-0.590179,24.4359,2.86233,24.3199,3.49836
19.2501,-30.5593,-2.9858,0.00600848,0.0595177,-0.0375149,-0.00169949,-0.000266763,-0.000888071,0.000157858,-0.00212411,-1.12479,0.0106531,1333,1237,-0.0796448,-0.585684,24.9458,2.95614,24.8435,3.57909
19.949,-30.5643,-3.0126,0.00484347,0.0586864,-0.0373726,-0.00158653,-0.000252838,-0.00093278,0.000226948,-0.00206631,-1.09573,0.0108731,1340,1237,-0.0913134,-0.580871,25.469,3.05578,25.3802,3.66576
20.6455,-30.5696,-3.02996,0.00387425,0.0566613,-0.0338439,-0.00147609,-0.000226417,-0.000962575,0.000296341,-0.00199884,-1.07328,0.0106839,1347,1237,-0.0896388,-0.563698,25.9593,3.15618,25.8847,3.74572
21.3417,-30.5754,-3.04465,0.00375985,0.0551369,-0.0319515,-0.00135493,-0.000200188,-0.00098402,0.00036334,-0.00191846,-1.05071,0.0106496,1354,1237,-0.0846784,-0.551308,26.4568,3.25631,26.3858,3.82865
22.0367,-30.583,-3.05332,0.00347857,0.0538353,-0.0288174,-0.00123155,-0.00018488,-0.000997313,0.000418068,-0.0018345,-1.02702,0.00983305,1361,1237,-0.0774084,-0.542905,26.9335,3.38346,26.8687,3.94154
22.7286,-30.592,-3.05098,0.00189084,0.0529739,-0.0253684,-0.00112021,-0.000179751,-0.000993552,0.000449228,-0.00174919,-1.00642,0.00899661,1368,1237,-0.0823831,-0.540357,27.3568,3.51673,27.3124,4.06455
23.4215,-30.6003,-3.04969,-0.000210966,0.0513687,-0.0229298,-0.00102053,-0.000186124,-0.000967212,0.000450028,-0.00165668,-0.989015,0.00941749,1375,1237,-0.095414,-0.521701,27.7883,3.6372,27.769,4.17303
24.1195,-30.6049,-3.06176,-0.000839381,0.0506697,-0.0229728,-0.000944446,-0.000208904,-0.0009224,0.00041634,-0.00156969,-0.975095,0.0101177,1382,1237,-0.101904,-0.50312,28.3046,3.68638,28.2925,4.22545
24.8204,-30.609,-3.08085,-0.000799197,0.0503753,-0.0239012,-0.000886553,-0.000263314,-0.000869034,0.000348282,-0.00149815,-0.957548,0.0106244,1389,1237,-0.104738,-0.492675,28.8672,3.73596,28.8543,4.27733
25.5252,-30.6126,-3.10966,-0.00174852,0.0500879,-0.0205145,-0.000834029,-0.0003585,-0.000813269,0.000251048,-0.00144358,-0.927613,0.0105829,1396,1237,-0.103383,-0.499115,29.4658,3.80237,29.4661,4.33664
26.2318,-30.6165,-3.14195,-0.00317997,0.0495622,-0.013839,-0.000786415,-0.000508196,-0.000738521,0.000104202,-0.00139881,-0.878488,0.011054,1403,1237,-0.0958157,-0.51076,30.0799,3.88339,30.101,4.40584
26.9509,-30.6196,-3.20956,-0.00350047,0.047526,-0.00753509,-0.000766874,-0.000702499,-0.000640322,-9.35559e-05,-0.00137582,-0.810511,0.0117488,1410,1237,-0.0775598,-0.502585,30.8661,4.01667,30.8955,4.51418
27.6696,-30.622,-3.27371,-0.00418943,0.0451948,-0.00216078,-0.00082676,-0.000940877,-0.000511642,-0.000369005,-0.00139863,-0.729867,0.0116509,1417,1237,-0.0657615,-0.479563,31.643,4.12184,31.6838,4.6013
-27.0816,-30.7776,-3.18685,0.0435102,0.0273589,-0.0026943,0.000559294,8.02727e-05,0.000627708,0.000991633,-0.000352066,0.603142,0.0136314,850,1244,0.45094,-0.307874,15.8275,-2.24406,15.3609,-1.96565
-26.4278,-30.7839,-3.17676,0.0441551,0.0278911,0.00357056,0.000499563,6.16938e-05,0.00057521,0.000896095,-0.000334838,0.603555,0.0128527,857,1244,0.471763,-0.316316,15.6671,-2.17606,15.2051,-1.88406
-25.772,-30.7897,-3.1738,0.0449759,0.0287136,0.00888677,0.00046614,4.99715e-05,0.000514961,0.000813469,-0.000297358,0.59339,0.0115853,864,1244,0.492316,-0.332096,15.5475,-2.1039,15.0863,-1.80124
-25.1153,-30.7958,-3.1731,0.0454839,0.0290801,0.0115974,0.000433557,4.78911e-05,0.000456334,0.000736128,-0.00025468,0.585493,0.0113112,871,1244,0.503711,-0.340646,15.446,-2.01638,14.9841,-1.70993
-24.4586,-30.8026,-3.17082,0.0456272,0.0290924,0.0126183,0.000408613,5.43087e-05,0.000415563,0.000683207,-0.000220286,0.583915,0.0115529,878,1244,0.507442,-0.339952,15.3443,-1.91425,14.8824,-1.6051
-23.8025,-30.8098,-3.16367,0.0457263,0.0295738,0.0125584,0.000406809,8.09708e-05,0.000405538,0.000680929,-0.00019315,0.594397,0.0115698,885,1244,0.508064,-0.341906,15.2313,-1.81738,14.7678,-1.49981
-23.1474,-30.817,-3.15018,0.0468954,0.0305495,0.00849822,0.000426633,0.00012069,0.000421547,0.000722106,-0.000174782,0.611346,0.0112613,892,1244,0.510435,-0.346573,15.118,-1.73483,14.6345,-1.40761
-22.4923,-30.8238,-3.13515,0.0481194,0.0309312,0.00573314,0.000446296,0.000152649,0.000447578,0.000770517,-0.000171572,0.626909,0.0110853,899,1244,0.516511,-0.346046,15.004,-1.65703,14.5023,-1.32563
-21.8347,-30.8285,-3.12936,0.0484892,0.0306583,0.00420928,0.000451711,0.00018915,0.000471618,0.000809979,-0.000169118,0.649654,0.0113683,906,1244,0.516576,-0.338208,14.9252,-1.60577,14.4167,-1.2748
-21.1736,-30.833,-3.13665,0.0477761,0.0302711,0.00310347,0.000457519,0.000223102,0.000509253,0.000862878,-0.000182257,0.672289,0.0117854,913,1244,0.506142,-0.327104,14.8958,-1.53733,14.3927,-1.20537
-20.5094,-30.8362,-3.15562,0.0475604,0.0299224,0.00245898,0.000483837,0.000253787,0.000562952,0.000943395,-0.000205771,0.684623,0.0119138,920,1244,0.502033,-0.322005,14.9273,-1.47503,14.4252,-1.14663
-19.8475,-30.8405,-3.16275,0.0475656,0.0302774,0.00267106,0.000525907,0.000282643,0.000619107,0.00103522,-0.000226667,0.688402,0.012414,927,1244,0.502128,-0.331102,14.9178,-1.41138,14.4158,-1.0843
-19.1867,-30.8469,-3.16283,0.0480356,0.0310274,0.00324664,0.000562075,0.000305127,0.000672792,0.00111855,-0.000251348,0.691056,0.0124743,934,1244,0.507936,-0.345288,14.8899,-1.3188,14.3836,-0.988887
-18.5279,-30.8541,-3.153,0.0488938,0.0322072,0.00228107,0.000583583,0.000320105,0.000715095,0.00117897,-0.000275285,0.694307,0.0123934,941,1244,0.513952,-0.361464,14.8348,-1.2291,14.3175,-0.891685
-17.8689,-30.8611,-3.14182,0.0493754,0.0333734,3.90444e-05,0.00059377,0.000339524,0.000735927,0.00121347,-0.00028018,0.699873,0.0121447,948,1244,0.512783,-0.376024,14.7799,-1.14559,14.2533,-0.801458
-17.2083,-30.8668,-3.13586,0.0490543,0.0338131,0.00252269,0.000611958,0.000364015,0.000731226,0.00122965,-0.000253675,0.701427,0.011528,955,1244,0.515073,-0.381668,14.7383,-1.08457,14.219,-0.732514
-16.5465,-30.8722,-3.133,0.0484414,0.0335033,0.00589549,0.000646498,0.000403973,0.000708186,0.00124373,-0.000193258,0.700606,0.0111618,962,1244,0.516811,-0.375768,14.7125,-1.01977,14.205,-0.662843
-15.8827,-30.8775,-3.13643,0.0488707,0.0334049,0.00529255,0.000685448,0.000449142,0.000685005,0.00126242,-0.000127826,0.699996,0.0109948,969,1244,0.519553,-0.369251,14.7382,-0.948817,14.225,-0.588406
-15.2175,-30.8828,-3.14381,0.0502711,0.03377,0.00174881,0.000709721,0.000496045,0.000668839,0.0012802,-7.44353e-05,0.706199,0.0111608,976,1244,0.524882,-0.372842,14.8028,-0.864129,14.2688,-0.505309
-14.5523,-30.8882,-3.14912,0.0515715,0.0345973,-0.000611154,0.000706755,0.000538891,0.000650859,0.00127907,-3.34257e-05,0.721274,0.011247,983,1244,0.531897,-0.387498,14.8635,-0.782318,14.3116,-0.424432
-13.8861,-30.8932,-3.15676,0.0525388,0.0346211,-0.00136033,0.000686141,0.00057754,0.000630958,0.00126513,-1.44984e-06,0.742473,0.0111556,990,1244,0.539741,-0.382049,14.9354,-0.712663,14.372,-0.349974
-13.2213,-30.9,-3.15662,0.0528848,0.0345104,-0.00248623,0.000663292,0.000616037,0.000620214,0.00126033,1.90004e-05,0.76636,0.0111764,997,1244,0.540134,-0.367081,14.9758,-0.622822,14.4067,-0.249266
-12.5603,-30.9078,-3.13951,0.0530015,0.0345902,-0.00477982,0.000640093,0.000653614,0.000635253,0.00128214,1.15648e-05,0.790719,0.011217,1004,1244,0.534986,-0.359669,14.9519,-0.534431,14.3779,-0.155442
-11.9052,-30.9163,-3.09672,0.0532136,0.0353471,-0.00846631,0.000605751,0.00068431,0.000679119,0.00132529,-3.5224e-05,0.814285,0.0112101,1011,1244,0.526963,-0.362537,14.8314,-0.474424,14.2491,-0.0881439
-11.2495,-30.9272,-3.0553,0.0532916,0.0353118,-0.00826571,0.000543338,0.000704598,0.00073794,0.0013663,-0.000118364,0.839814,0.0112056,1018,1244,0.527781,-0.367319,14.7154,-0.349992,14.1325,0.03102
-10.5901,-30.9354,-3.0271,0.0537484,0.0349046,-0.00496892,0.000450143,0.000719782,0.000803271,0.00139947,-0.000229544,0.868542,0.0110656,1025,1244,0.540821,-0.369006,14.6624,-0.260953,14.0797,0.115044
-9.92319,-30.9415,-3.02688,0.0538481,0.0344956,0.00179299,0.000346425,0.000733304,0.00087636,0.00143732,-0.000357591,0.894022,0.0109539,1032,1244,0.559333,-0.370957,14.7259,-0.176811,14.1523,0.199683
-9.25235,-30.9455,-3.04003,0.0539827,0.0347158,0.00550466,0.000253971,0.000748467,0.00095032,0.00148318,-0.000480738,0.912663,0.0110187,1039,1244,0.570077,-0.378438,14.8591,-0.121503,14.2895,0.258289
-8.57921,-30.9481,-3.06005,0.0542487,0.0362735,0.00514254,0.000179602,0.000761354,0.00102047,0.00153159,-0.000590638,0.924237,0.0110212,1046,1244,0.570988,-0.401412,15.0371,-0.0904199,14.4637,0.299146
-7.90447,-30.9505,-3.08416,0.0543535,0.038284,0.00127579,0.000118329,0.00076345,0.00108997,0.00157759,-0.000695809,0.92926,0.0104282,1053,1244,0.560644,-0.42821,15.2436,-0.0566279,14.6629,0.342665
-7.22599,-30.9529,-3.12059,0.0541187,0.0404352,-0.000639783,5.70766e-05,0.000754442,0.00115642,0.0016136,-0.000802081,0.931824,0.0110152,1060,1244,0.551813,-0.462724,15.5027,-0.00404952,14.9215,0.403531
-6.55107,-30.9575,-3.14124,0.0541434,0.040642,-0.00217546,-7.46823e-06,0.000735931,0.00122511,0.00164449,-0.000916023,0.932685,0.0125463,1067,1244,0.54734,-0.465474,15.7046,0.0817759,15.1208,0.488386
-5.88094,-30.9645,-3.14163,0.0540651,0.0406861,-0.00394905,-6.79743e-05,0.000714606,0.00129226,0.00167352,-0.00102689,0.932408,0.012848,1074,1244,0.541205,-0.461342,15.8277,0.180351,15.242,0.589081
-5.21559,-30.9728,-3.12204,0.053951,0.0403725,-0.00457892,-0.000115641,0.000693825,0.00135334,0.00170166,-0.00112347,0.930696,0.0125634,1081,1244,0.53793,-0.450474,15.8722,0.273115,15.2867,0.684934
-4.55046,-30.981,-3.09994,0.0538213,0.041245,-0.00473374,-0.000146766,0.000674081,0.00141143,0.00173355,-0.00120624,0.926889,0.0111026,1088,1244,0.535422,-0.452758,15.913,0.347693,15.3285,0.775664
-3.88313,-30.9884,-3.08445,0.05413,0.0420242,-0.00697326,-0.000203515,0.000657204,0.00145202,0.0017413,-0.00128761,0.929468,0.0106809,1095,1244,0.531708,-0.458156,15.9972,0.423431,15.4061,0.859083
-3.21197,-30.9953,-3.08156,0.0540137,0.0423799,-0.00972014,-0.000325007,0.000643012,0.00147385,0.0017103,-0.00139229,0.944049,0.0110507,1102,1244,0.522248,-0.452715,16.1383,0.505689,15.5445,0.949744
-2.53713,-31.0004,-3.09038,0.0536425,0.0429014,-0.0113611,-0.000515973,0.000633599,0.00147985,0.00164637,-0.00152874,0.970635,0.0116351,1109,1244,0.513085,-0.449104,16.3328,0.566877,15.7407,1.02302
-1.85977,-31.0053,-3.1066,0.0528224,0.0434457,-0.0100467,-0.000759733,0.000632967,0.00147648,0.00156907,-0.00169583,1.00575,0.0118006,1116,1244,0.507465,-0.449954,16.5575,0.634226,15.9758,1.10321
-1.17952,-31.0096,-3.13133,0.0518721,0.0444585,-0.00515592,-0.00102644,0.00064715,0.00146922,0.00150116,-0.00188046,1.04426,0.0113238,1123,1244,0.510411,-0.463421,16.8201,0.697308,16.255,1.18237
-0.498314,-31.0141,-3.15751,0.0514492,0.0456142,-0.00308137,-0.0013036,0.000672863,0.00144822,0.0014379,-0.00206864,1.0848,0.0110351,1130,1244,0.510938,-0.48093,17.106,0.774184,16.5479,1.26976
0.182962,-31.0192,-3.18182,0.0510624,0.0468846,0.000492161,-0.00157787,0.000703094,0.0014047,0.00137199,-0.00224677,1.12638,0.010654,1137,1244,0.516122,-0.499636,17.3903,0.854761,16.8407,1.36454
0.86495,-31.023,-3.20649,0.0511221,0.0483437,-0.000123886,-0.00184083,0.000733722,0.00134917,0.00131121,-0.00241831,1.16636,0.0110133,1144,1244,0.513971,-0.525508,17.6947,0.919792,17.1435,1.43383
1.54367,-31.0282,-3.21736,0.0498474,0.0499795,-0.00732771,-0.00208096,0.00076482,0.00129211,0.00126395,-0.0025801,1.20216,0.0112121,1151,1244,0.479105,-0.543466,17.9425,0.989437,17.3956,1.50843
2.22009,-31.0356,-3.21815,0.0478411,0.0507361,-0.0141417,-0.00227647,0.000795318,0.00123151,0.00122808,-0.00270923,1.23287,0.011389,1158,1244,0.437956,-0.545626,18.1461,1.09191,17.6121,1.61343
2.89279,-31.0435,-3.20387,0.0435898,0.0525969,-0.0179751,-0.00241269,0.000819955,0.00115977,0.001193,-0.00278573,1.2596,0.0112984,1165,1244,0.381759,-0.556418,18.2663,1.16259,17.7728,1.70644
3.56743,-31.0506,-3.19467,0.0392351,0.0546249,-0.0177368,-0.00249476,0.000833491,0.0010701,0.00114786,-0.00280913,1.28506,0.0112675,1172,1244,0.336203,-0.574314,18.41,1.21892,17.9631,1.78824
4.24692,-31.0556,-3.2007,0.0354197,0.0565529,-0.0154828,-0.00253583,0.000834807,0.000967282,0.00109266,-0.00279368,1.31028,0.0117224,1179,1244,0.302151,-0.59699,18.6298,1.25772,18.2265,1.84891
4.93343,-31.0608,-3.22949,0.034599,0.0563573,-0.0193218,-0.00254106,0.000826471,0.000866052,0.00103615,-0.00275073,1.33326,0.0111708,1186,1244,0.281944,-0.590599,18.9925,1.36439,18.5936,1.9512
5.62685,-31.0638,-3.28013,0.0355572,0.0573202,-0.0278794,-0.00252707,0.000816042,0.000771036,0.0009853,-0.00269633,1.3547,0.010932,1193,1244,0.265811,-0.57816,19.481,1.43682,19.062,2.04237
6.32159,-31.0666,-3.33296,0.0355088,0.05873,-0.0340461,-0.00250088,0.000810358,0.000687466,0.000947414,-0.00263793,1.37401,0.0104579,1200,1244,0.245978,-0.575396,19.9731,1.50344,19.5477,2.13146
7.01784,-31.0685,-3.38857,0.0346985,0.0610091,-0.0384381,-0.00246918,0.00081024,0.000606861,0.000918938,-0.00257787,1.39356,0.010156,1207,1244,0.223087,-0.589866,20.4751,1.54852,20.0537,2.20323
7.71468,-31.0697,-3.44372,0.0332959,0.0618559,-0.0391411,-0.00244291,0.000815078,0.00051564,0.00089474,-0.00252257,1.41752,0.0098895,1214,1244,0.205375,-0.606227,20.9728,1.60638,20.5661,2.26132
8.41087,-31.0724,-3.49431,0.0313571,0.061508,-0.0400372,-0.00243133,0.000821533,0.000413688,0.00087332,-0.00248311,1.44626,0.00962781,1221,1244,0.181978,-0.610808,21.4529,1.70295,21.0667,2.34392
9.09717,-31.0777,-3.50906,0.0292992,0.0606796,-0.0401011,-0.00244016,0.000820263,0.000310537,0.000849577,-0.00246947,1.47668,0.00890488,1228,1244,0.160034,-0.612626,21.7865,1.8003,21.4229,2.42138
9.76695,-31.0876,-3.46618,0.0271125,0.0600676,-0.0357898,-0.00245883,0.000807583,0.000220585,0.000822412,-0.00247366,1.50367,0.0086722,1235,1244,0.149981,-0.614365,21.8765,1.89283,21.5416,2.50599
10.4322,-31.0986,-3.40646,0.0246602,0.0602127,-0.0312943,-0.00247265,0.000785235,0.000147071,0.000791861,-0.00247928,1.52578,0.00889649,1242,1244,0.137687,-0.62038,21.8998,1.96722,21.5965,2.58471
11.0985,-31.1087,-3.34927,0.0226261,0.0609532,-0.0299786,-0.00247168,0.000752422,7.73274e-05,0.000754275,-0.00247353,1.54683,0.00903338,1249,1244,0.11996,-0.629218,21.9499,2.02284,21.6701,2.64936
11.7704,-31.1167,-3.30929,0.0205451,0.0611617,-0.0312194,-0.00245028,0.000702123,8.37313e-06,0.000702145,-0.0024503,1.56814,0.0102333,1256,1244,0.0941755,-0.631127,22.0838,2.06819,21.8254,2.69495
12.4484,-31.125,-3.28814,0.0185959,0.0610415,-0.0337068,-0.00241205,0.000628402,-5.7106e-05,0.000629474,-0.00241312,-1.55202,0.0107358,1263,1244,0.0660622,-0.622557,22.3076,2.1503,22.0681,2.77862
13.1282,-31.1335,-3.27121,0.0171507,0.0611655,-0.0354215,-0.00236513,0.000539578,-0.000114398,0.000544077,-0.00236963,-1.53149,0.0107347,1270,1244,0.045354,-0.618025,22.562,2.23887,22.3366,2.87127
13.8087,-31.142,-3.25472,0.0156068,0.0618573,-0.0357592,-0.00230598,0.000441208,-0.000174453,0.000452242,-0.00231701,-1.50763,0.0103293,1277,1244,0.0276962,-0.618803,22.8235,2.31984,22.615,2.96545
14.4866,-31.1517,-3.22866,0.0146764,0.0626126,-0.0357751,-0.00224282,0.000335768,-0.000248823,0.000359559,-0.00226661,-1.47547,0.00987551,1284,1244,0.0172132,-0.63172,23.0583,2.42038,22.8602,3.06908
15.1657,-31.1615,-3.20437,0.0138418,0.0634919,-0.0358403,-0.00218068,0.000225159,-0.000335992,0.000271202,-0.00222672,-1.43461,0.00987285,1291,1244,0.00751944,-0.646186,23.3096,2.5247,23.1209,3.17743
15.8468,-31.171,-3.18549,0.0132268,0.0639759,-0.0357181,-0.00210419,0.000113129,-0.000429503,0.000193418,-0.00218448,-1.38599,0.0101459,1298,1244,0.000771918,-0.659792,23.5941,2.63745,23.4127,3.28705
16.5349,-31.1783,-3.18689,0.0124685,0.0632186,-0.0363243,-0.00200383,1.07079e-05,-0.000521714,0.0001378,-0.00213092,-1.33184,0.0100802,1305,1244,-0.00921629,-0.649911,23.9728,2.73946,23.7997,3.38158
17.2257,-31.1843,-3.1951,0.0112657,0.0620466,-0.0360557,-0.00189404,-7.73613e-05,-0.00060776,0.000107209,-0.00207861,-1.27596,0.0101983,1312,1244,-0.020755,-0.627065,24.3836,2.81925,24.2243,3.45922
17.919,-31.19,-3.20957,0.0094189,0.0606815,-0.0340555,-0.00179173,-0.000146031,-0.000691376,0.000105867,-0.00204363,-1.2214,0.0104578,1319,1244,-0.0332362,-0.601672,24.8207,2.90269,24.6837,3.5417
18.6132,-31.1956,-3.22483,0.00764137,0.0595223,-0.033045,-0.0016885,-0.000190838,-0.000770249,0.00013459,-0.00201393,-1.17105,0.0105431,1326,1244,-0.0482026,-0.585845,25.2712,2.99091,25.1547,3.62212
19.3088,-31.2015,-3.24254,0.00646662,0.058755,-0.0344951,-0.00157686,-0.000207633,-0.000840949,0.000192139,-0.00197663,-1.12704,0.0105042,1333,1244,-0.0650307,-0.578043,25.7487,3.09004,25.6443,3.71007
20.007,-31.2066,-3.26654,0.00538758,0.0577667,-0.0348528,-0.00146645,-0.000204687,-0.000895214,0.000259612,-0.00193075,-1.09234,0.0105666,1340,1244,-0.0773347,-0.570605,26.2614,3.18727,26.1691,3.79274
20.7054,-31.2111,-3.28868,0.0043792,0.0558615,-0.0315942,-0.00136217,-0.000188713,-0.000931664,0.000325581,-0.00187646,-1.06641,0.010641,1347,1244,-0.0769539,-0.556331,26.7725,3.27529,26.6945,3.85943
21.4019,-31.2174,-3.30346,0.00396931,0.054281,-0.0292165,-0.00124856,-0.000171824,-0.00095881,0.000389424,-0.00180981,-1.04121,0.0106388,1354,1244,-0.0733633,-0.542497,27.267,3.38356,27.196,3.95155
22.0983,-31.2248,-3.31575,0.00383597,0.052892,-0.0267309,-0.00113435,-0.000166454,-0.000978535,0.000441265,-0.00174207,-1.01504,0.010039,1361,1244,-0.0666319,-0.531372,27.7616,3.50917,27.6947,4.0626
22.7888,-31.2346,-3.30805,0.00281459,0.0517312,-0.0242186,-0.0010399,-0.000172606,-0.000979841,0.000465261,-0.00167776,-0.993726,0.00966417,1368,1244,-0.0687815,-0.521171,28.1688,3.64885,28.1155,4.19156
23.4824,-31.2427,-3.30793,0.00066541,0.0505103,-0.0219975,-0.000968173,-0.000191836,-0.000953563,0.000449538,-0.00160955,-0.978692,0.0105614,1375,1244,-0.0830932,-0.502149,28.6054,3.75736,28.5774,4.29625
24.1805,-31.2477,-3.31953,0.000197495,0.0506495,-0.0212222,-0.000923168,-0.000231304,-0.00090504,0.000391663,-0.00154614,-0.967945,0.0109625,1382,1244,-0.0855942,-0.49609,29.1208,3.80654,29.0988,4.35541
24.8791,-31.2529,-3.3308,-1.77471e-05,0.0504997,-0.0208028,-0.00088862,-0.000307544,-0.000846769,0.000297145,-0.00149331,-0.950661,0.0111938,1389,1244,-0.0866125,-0.489711,29.646,3.86297,29.6271,4.41532
25.5808,-31.2578,-3.34953,-0.00107382,0.0501176,-0.0162888,-0.000849513,-0.000430482,-0.00078459,0.000172086,-0.00145208,-0.915873,0.0106951,1396,1244,-0.0825546,-0.497004,30.1994,3.93812,30.1955,4.4823
26.2844,-31.2634,-3.37219,-0.00194666,0.0492828,-0.0117714,-0.00080487,-0.000610383,-0.000699405,-1.49419e-06,-0.00141376,-0.854474,0.01112,1403,1244,-0.0763636,-0.501389,30.7794,4.03961,30.7887,4.56888
26.9991,-31.2673,-3.42591,-0.0019468,0.0479305,-0.00651339,-0.000782337,-0.000849025,-0.000582438,-0.00023229,-0.00139907,-0.756805,0.0115568,1410,1244,-0.0586072,-0.497984,31.5102,4.156,31.5235,4.66841
-25.7378,-31.4167,-3.40261,0.0449886,0.0294957,0.00610034,0.000371726,0.00042226,0.000575061,0.000972609,-0.000178622,0.807353,0.0116932,864,1251,0.485583,-0.340082,16.2217,-2.24828,15.7553,-1.94167
-25.0803,-31.4224,-3.40456,0.0455307,0.029609,0.00972919,0.000326939,0.000353335,0.000483202,0.000823519,-0.000143245,0.799052,0.0117171,871,1251,0.499507,-0.345634,16.1303,-2.16544,15.6646,-1.856
-24.4221,-31.4286,-3.40765,0.0459345,0.0297018,0.0115456,0.00029385,0.000305818,0.000418147,0.000718024,-0.000118356,0.792553,0.0120414,878,1251,0.507805,-0.349558,16.0527,-2.06708,15.5857,-1.7567
-23.7645,-31.4355,-3.40659,0.0462609,0.0303557,0.0129676,0.000293297,0.000283594,0.000396161,0.000684636,-0.000107745,0.779275,0.0121736,885,1251,0.514257,-0.356736,15.9651,-1.96869,15.4968,-1.64907
-23.1098,-31.4433,-3.39009,0.0471148,0.0308037,0.0104766,0.000323314,0.000281815,0.000409258,0.000712348,-0.000107219,0.76007,0.0118522,892,1251,0.517148,-0.356719,15.8333,-1.87534,15.3511,-1.54998
-22.4554,-31.451,-3.37078,0.0475625,0.0307098,0.00771547,0.000358268,0.000281087,0.000435821,0.000757204,-0.000117849,0.74124,0.0114057,899,1251,0.515169,-0.34671,15.6933,-1.78387,15.2012,-1.45488
-21.7984,-31.4561,-3.36115,0.0472696,0.0302759,0.0062435,0.000377897,0.000296605,0.000460577,0.000799618,-0.000125116,0.741387,0.0113483,906,1251,0.508396,-0.338891,15.5918,-1.72906,15.0999,-1.40404
-21.1372,-31.4602,-3.36795,0.0463907,0.0299715,0.00366437,0.000393267,0.000316714,0.000499681,0.000856135,-0.000146154,0.747172,0.0117518,913,1251,0.492641,-0.333016,15.5618,-1.66691,15.0745,-1.34689
-20.4737,-31.4636,-3.38305,0.0463994,0.0298028,0.00181867,0.000425315,0.000339424,0.000552788,0.000936823,-0.000172084,0.746632,0.0121625,920,1251,0.48796,-0.330939,15.5819,-1.60694,15.0912,-1.29157
-19.8101,-31.4679,-3.39619,0.0469953,0.0302547,0.000175198,0.0004721,0.000364366,0.000607818,0.00102843,-0.000191967,0.741202,0.012511,927,1251,0.489783,-0.333514,15.6069,-1.53918,15.1068,-1.21933
-19.1495,-31.4749,-3.39476,0.0475238,0.0309592,0.000672478,0.000513403,0.000386536,0.000661183,0.00111419,-0.000214249,0.737575,0.0124751,934,1251,0.496028,-0.341729,15.5736,-1.44222,15.0686,-1.11461
-18.4905,-31.4826,-3.38435,0.0482392,0.0319271,0.00139183,0.000541802,0.000401833,0.000700649,0.00117595,-0.000232318,0.735621,0.0123754,941,1251,0.504728,-0.354627,15.5119,-1.34597,15.0002,-1.00934
-17.8314,-31.4898,-3.37281,0.0486789,0.0327498,0.002492,0.000558624,0.00042017,0.000716603,0.00120934,-0.000230542,0.737245,0.0122312,948,1251,0.511482,-0.370366,15.4496,-1.25736,14.9348,-0.917072
-17.1704,-31.4955,-3.36736,0.0483559,0.0327601,0.00533523,0.000580628,0.000438831,0.000707199,0.00122047,-0.000201014,0.735439,0.0117364,955,1251,0.514788,-0.375065,15.4097,-1.18796,14.9029,-0.847608
