 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.46,-20.749,-0.294829,0.294817,0.102383,-0.0235401,0.0073047,-0.00075219,0.00428068,0.0091544,-0.00260189,0.407873,0.0128859,850,1132,3.07794,-1.11119,10.9739,-0.439995,7.80462,0.613803
-26.8149,-20.7573,-0.256542,0.30096,0.104179,-0.025475,0.0074281,-0.000715901,0.00444649,0.00938541,-0.0026732,0.414666,0.0120654,857,1132,3.13651,-1.12369,10.7657,-0.383524,7.52671,0.692774
-26.1658,-20.762,-0.234813,0.307821,0.105632,-0.0230072,0.00757522,-0.000679371,0.00462494,0.00964669,-0.00275084,0.421098,0.0125885,864,1132,3.21286,-1.1366,10.6345,-0.370559,7.3264,0.729743
-25.5154,-20.7659,-0.217416,0.313471,0.107334,-0.0220579,0.00776318,-0.00063905,0.0048137,0.0099512,-0.00282707,0.426624,0.0129518,871,1132,3.27257,-1.15067,10.5191,-0.368825,7.1518,0.756372
-24.8634,-20.7682,-0.205841,0.318559,0.108674,-0.0214356,0.00798155,-0.000598044,0.0050039,0.0102828,-0.00289926,0.431043,0.0132143,878,1132,3.32549,-1.16256,10.4305,-0.381371,7.00943,0.762327
-24.2133,-20.7716,-0.183473,0.323514,0.109901,-0.0215368,0.00820513,-0.00055727,0.0051938,0.0106188,-0.00297096,0.435031,0.0133974,885,1132,3.37531,-1.17366,10.304,-0.391245,6.82904,0.767733
-23.5616,-20.7752,-0.166619,0.328729,0.111043,-0.0215507,0.00842372,-0.00051435,0.00538912,0.0109557,-0.00304638,0.439231,0.013,892,1132,3.42802,-1.18329,10.2101,-0.383473,6.67882,0.790723
-22.9073,-20.7783,-0.160233,0.333998,0.11345,-0.0233376,0.00864796,-0.000466924,0.00559275,0.011305,-0.00312399,0.443523,0.0126623,899,1132,3.47655,-1.2093,10.1715,-0.372469,6.57987,0.82375
-22.249,-20.7806,-0.168801,0.339431,0.116181,-0.022155,0.00887893,-0.000419221,0.00580353,0.0116659,-0.0032062,0.447699,0.0125876,906,1132,3.53366,-1.23887,10.1995,-0.358602,6.5511,0.869471
-21.593,-20.7832,-0.165942,0.345277,0.118289,-0.0185824,0.00911869,-0.000373753,0.00601892,0.0120376,-0.00329265,0.451538,0.0123575,913,1132,3.60117,-1.26675,10.1873,-0.353922,6.48199,0.899299
-20.9425,-20.7872,-0.136935,0.35089,0.120395,-0.0181098,0.00939784,-0.000333046,0.00626433,0.0124642,-0.00339946,0.455216,0.0116834,920,1132,3.65884,-1.29166,10.0761,-0.370945,6.31056,0.903922
-20.2923,-20.7905,-0.105216,0.356224,0.122449,-0.0174945,0.00973343,-0.000315314,0.00655631,0.0129692,-0.00355106,0.458459,0.0108945,927,1132,3.71383,-1.32318,9.95805,-0.402357,6.1355,0.886586
-19.6415,-20.7941,-0.0745278,0.362208,0.124986,-0.0211724,0.0101266,-0.000275419,0.00686673,0.0135397,-0.0036885,0.461281,0.00995449,934,1132,3.76492,-1.35303,9.86601,-0.430064,5.972,0.875964
-18.9836,-20.795,-0.0721478,0.367985,0.127695,-0.024868,0.0105364,-0.00022286,0.0071857,0.0141331,-0.00381958,0.464078,0.00942417,941,1132,3.81329,-1.38118,9.89848,-0.458223,5.93544,0.87012
-18.3222,-20.7958,-0.0829423,0.374533,0.13087,-0.0291286,0.011003,-0.000163046,0.0075084,0.0147766,-0.00393664,0.465712,0.00957346,948,1132,3.868,-1.41069,10.0028,-0.470694,5.96163,0.887389
-17.6638,-20.7987,-0.0796313,0.382684,0.134954,-0.0323812,0.0115533,-7.42722e-05,0.00781974,0.0154836,-0.00400464,0.465743,0.00997108,955,1132,3.94187,-1.4512,10.0701,-0.478042,5.9354,0.920779
-17.0079,-20.8019,-0.0636759,0.391029,0.138636,-0.0334188,0.0120711,1.31357e-05,0.00814527,0.0161759,-0.00409168,0.466804,0.0106829,962,1132,4.02341,-1.48721,10.0902,-0.50632,5.86362,0.933764
-16.3528,-20.806,-0.0424465,0.39906,0.141477,-0.0330762,0.0125189,0.000105809,0.00851988,0.0168532,-0.00422851,0.470607,0.0115092,969,1132,4.10523,-1.51673,10.0897,-0.518774,5.77684,0.954046
-15.6949,-20.8093,-0.0316408,0.407204,0.14411,-0.0353002,0.0129153,0.00021406,0.00899443,0.0175751,-0.00444578,0.478007,0.0119917,976,1132,4.18154,-1.54147,10.146,-0.519185,5.74158,0.981042
-15.0365,-20.8134,-0.0209754,0.416115,0.149265,-0.0428911,0.0133841,0.000285028,0.00942254,0.0183098,-0.00464065,0.481686,0.0120685,983,1132,4.25128,-1.581,10.2274,-0.532282,5.71414,1.02347
-14.3785,-20.8174,-0.0071424,0.42412,0.156349,-0.0511645,0.0138406,0.00045529,0.00985742,0.0190626,-0.00476677,0.487171,0.0117978,990,1132,4.3088,-1.64484,10.2948,-0.569093,5.68099,1.05792
-13.7189,-20.8198,0.00226635,0.433203,0.164135,-0.0646356,0.0142201,0.000586811,0.0103784,0.0198202,-0.00501337,0.494824,0.0123225,997,1132,4.36363,-1.70657,10.4086,-0.637307,5.67471,1.06723
-13.0545,-20.821,-0.00559669,0.446011,0.169932,-0.0792068,0.0145059,0.000650087,0.0109938,0.0205726,-0.00541664,0.504247,0.012536,1004,1132,4.45477,-1.75629,10.6436,-0.662076,5.74916,1.08664
-12.3852,-20.8206,-0.0315471,0.456132,0.173702,-0.0852493,0.0146761,0.000501743,0.0117524,0.0213128,-0.006135,0.514071,0.0122591,1011,1132,4.5397,-1.7906,10.9203,-0.674491,5.90809,1.10806
-11.7133,-20.8197,-0.0656125,0.462691,0.175851,-0.0738392,0.0148249,2.22476e-05,0.0127583,0.0221733,-0.00732618,0.522563,0.0116219,1018,1132,4.6331,-1.81846,11.1738,-0.688379,6.10912,1.13669
-11.0423,-20.8194,-0.0938486,0.47092,0.184686,-0.0677353,0.0151042,-0.000682063,0.0139848,0.0232696,-0.00884746,0.52848,0.0142703,1025,1132,4.7284,-1.87409,11.4377,-0.806289,6.29313,1.16647
-10.3781,-20.8215,-0.0932473,0.485275,0.194954,-0.0887832,0.0154748,-0.00130426,0.0153589,0.0245861,-0.0104156,0.535425,0.0250354,1032,1132,4.81573,-1.9542,11.694,-0.883419,6.36247,1.18561
-35.8561,-21.3295,-0.677139,0.239631,0.0874869,-0.0188799,0.00458245,-0.0010548,0.00227797,0.00538789,-0.00186023,0.339856,0.0152051,759,1139,2.52558,-0.950865,13.8553,-0.727064,11.2902,0.175303
-35.207,-21.3336,-0.679559,0.242188,0.0877055,-0.0192545,0.00498481,-0.000979089,0.00242937,0.00584914,-0.00184342,0.341817,0.0146812,766,1139,2.55035,-0.935879,13.6823,-0.669775,11.0889,0.251998
-34.5549,-21.3361,-0.694777,0.245584,0.0881626,-0.0237321,0.00541649,-0.000927377,0.00259993,0.00634587,-0.00185676,0.343309,0.0138817,773,1139,2.57516,-0.924389,13.5872,-0.614001,10.9482,0.320136
-33.9064,-21.3386,-0.69032,0.249239,0.0888846,-0.0288875,0.00579817,-0.000894864,0.00276904,0.00679524,-0.00189194,0.345625,0.0135711,780,1139,2.60114,-0.92693,13.4224,-0.590052,10.7338,0.34623
-33.2606,-21.3406,-0.669993,0.252852,0.0900708,-0.0324935,0.00610442,-0.000872461,0.00293368,0.00717401,-0.00194205,0.349614,0.0133486,787,1139,2.6298,-0.944589,13.1961,-0.608616,10.4614,0.327886
-32.6147,-21.3413,-0.648894,0.257195,0.0913856,-0.0291033,0.00632176,-0.000859029,0.00309242,0.00746993,-0.0020072,0.35551,0.0133263,794,1139,2.68148,-0.976518,12.968,-0.661044,10.1936,0.278762
-31.9683,-21.3449,-0.628162,0.262239,0.0926914,-0.0228667,0.00645762,-0.000844954,0.00323786,0.00768646,-0.00207379,0.362729,0.0132313,801,1139,2.74703,-0.999002,12.7493,-0.663887,9.93312,0.294712
-31.3208,-21.3489,-0.611565,0.267807,0.0934617,-0.014389,0.006556,-0.000825314,0.00337974,0.0078697,-0.00213901,0.370726,0.0129762,808,1139,2.8234,-1.00391,12.5558,-0.661903,9.69677,0.326756
-30.6755,-21.3541,-0.58311,0.273254,0.0942086,-0.01185,0.0066516,-0.000804283,0.00352793,0.00805628,-0.00220896,0.37892,0.0130222,815,1139,2.88544,-1.00735,12.3306,-0.645349,9.41803,0.361623
-30.0288,-21.3578,-0.559003,0.277035,0.0955892,-0.0156743,0.00673738,-0.000786092,0.00367977,0.0082379,-0.00228662,0.387192,0.0135224,822,1139,2.91508,-1.0207,12.1262,-0.644191,9.16516,0.371304
-29.3798,-21.3591,-0.544087,0.281405,0.0953259,-0.0124524,0.00681514,-0.000760627,0.0038332,0.00841627,-0.00236176,0.395672,0.0142176,829,1139,2.96716,-1.02644,11.9604,-0.662725,8.95863,0.348036
-28.7317,-21.3619,-0.523648,0.284214,0.0979537,-0.0153995,0.00689473,-0.000723423,0.00398232,0.00859636,-0.00242506,0.403815,0.0143367,836,1139,2.98779,-1.06871,11.7744,-0.674326,8.73585,0.34426
-28.084,-21.3649,-0.499489,0.287317,0.0995525,-0.0157015,0.00698668,-0.000681562,0.00412756,0.00878614,-0.00248102,0.411119,0.0140161,843,1139,3.01779,-1.09226,11.5779,-0.6904,8.50476,0.338467
-27.4412,-21.3746,-0.451596,0.291617,0.101238,-0.0169281,0.00708636,-0.000640622,0.00428096,0.00898942,-0.00254369,0.418306,0.0138949,850,1139,3.05856,-1.10529,11.3017,-0.621836,8.17946,0.428037
-26.799,-21.3842,-0.399702,0.29691,0.103204,-0.0207902,0.00719878,-0.000601489,0.00444954,0.00921553,-0.00261823,0.425551,0.0122659,857,1139,3.10373,-1.11188,11.0316,-0.570693,7.84469,0.507471
-26.1501,-21.3904,-0.376859,0.302616,0.105525,-0.0210461,0.00733408,-0.000560349,0.00462963,0.00947077,-0.00269705,0.432398,0.012442,864,1139,3.16123,-1.12895,10.8883,-0.537764,7.63927,0.573224
-25.4985,-21.3952,-0.36456,0.307716,0.10781,-0.0204156,0.00751239,-0.000514511,0.0048203,0.00977135,-0.00277346,0.438241,0.0129009,871,1139,3.21418,-1.15106,10.7887,-0.508641,7.4856,0.631045
-24.8461,-21.3981,-0.353821,0.312604,0.109224,-0.020284,0.0077227,-0.000466861,0.00501383,0.0101014,-0.00284554,0.442979,0.013121,878,1139,3.26384,-1.16646,10.7024,-0.505334,7.34664,0.64976
-24.1957,-21.4003,-0.332527,0.317579,0.110202,-0.0209057,0.00793493,-0.000419894,0.00520636,0.0104326,-0.00291758,0.447307,0.0130453,885,1139,3.31273,-1.17758,10.582,-0.531883,7.17143,0.632021
-23.5441,-21.4039,-0.314754,0.32245,0.111517,-0.0238048,0.00814083,-0.000372387,0.00540295,0.0107625,-0.00299404,0.45176,0.012721,892,1139,3.35488,-1.19109,10.4862,-0.522322,7.01763,0.650368
-22.8899,-21.4066,-0.307174,0.327883,0.113747,-0.0256866,0.00835546,-0.000321322,0.00560794,0.0111073,-0.00307311,0.456176,0.0125133,899,1139,3.40498,-1.21897,10.4447,-0.516926,6.91403,0.671916
-22.2319,-21.4088,-0.314236,0.333718,0.116742,-0.0236276,0.00858155,-0.000271416,0.00582043,0.0114675,-0.00315733,0.460302,0.0124705,906,1139,3.46844,-1.25433,10.4693,-0.51188,6.87918,0.71054
-21.5778,-21.4123,-0.302123,0.339713,0.119066,-0.0189191,0.00880855,-0.000218977,0.00603457,0.0118307,-0.00324114,0.464293,0.0125541,913,1139,3.54031,-1.285,10.4179,-0.511284,6.7712,0.740499
-20.9281,-21.4175,-0.269584,0.345166,0.120975,-0.0163964,0.00905611,-0.000184821,0.0062853,0.0122365,-0.00336523,0.468442,0.0118439,920,1139,3.60139,-1.30511,10.2862,-0.517336,6.58471,0.761021
-20.2781,-21.4221,-0.236483,0.350535,0.122103,-0.0157736,0.00935449,-0.000183691,0.0065808,0.0127126,-0.00354179,0.471843,0.0109203,927,1139,3.6571,-1.32067,10.1622,-0.518822,6.40342,0.769784
-19.6263,-21.4258,-0.209845,0.356245,0.124124,-0.0186985,0.00970858,-0.00015456,0.00688891,0.0132492,-0.00369515,0.474749,0.00993008,934,1139,3.70731,-1.3446,10.0829,-0.532627,6.25696,0.769549
-18.9663,-21.4266,-0.216481,0.361784,0.126806,-0.0222756,0.0100776,-0.000110081,0.00720368,0.0138065,-0.00383895,0.477655,0.00983554,941,1139,3.75344,-1.37438,10.1504,-0.544908,6.2583,0.777638
-18.3042,-21.4273,-0.229777,0.368686,0.130277,-0.0266339,0.0105053,-5.74653e-05,0.00752068,0.0144138,-0.00396594,0.479281,0.00971636,948,1139,3.81164,-1.40516,10.2692,-0.558634,6.29509,0.798844
-17.6448,-21.4297,-0.230083,0.376627,0.134319,-0.030895,0.0110212,2.45677e-05,0.00782539,0.0150868,-0.00404102,0.479155,0.00963306,955,1139,3.8808,-1.44471,10.3516,-0.5683,6.28439,0.827872
-16.989,-21.4335,-0.213107,0.384661,0.138094,-0.0333404,0.011502,0.000102232,0.00814435,0.0157429,-0.00413867,0.480083,0.00982079,962,1139,3.95551,-1.48135,10.3664,-0.586441,6.20827,0.849425
-16.3335,-21.4375,-0.19317,0.392729,0.140363,-0.0324299,0.0119079,0.000186444,0.00851145,0.0163812,-0.0042869,0.483892,0.0106369,969,1139,4.03935,-1.50856,10.3708,-0.588674,6.1271,0.871055
-15.6744,-21.4399,-0.186659,0.400689,0.143111,-0.0324742,0.0122549,0.000293512,0.00898407,0.0170669,-0.00451849,0.491732,0.0111343,976,1139,4.11924,-1.53701,10.4401,-0.605111,6.11046,0.885379
-15.0145,-21.4429,-0.181556,0.407521,0.147356,-0.0333657,0.0126862,0.00036368,0.00939923,0.0177635,-0.00471369,0.49528,0.0114085,983,1139,4.18447,-1.57636,10.5124,-0.625911,6.10703,0.914917
-14.3557,-21.4472,-0.170379,0.4144,0.153911,-0.0397616,0.0131033,0.000546705,0.00981938,0.0184799,-0.00482993,0.500963,0.0118684,990,1139,4.23525,-1.63335,10.576,-0.652301,6.08511,0.959411
-13.6977,-21.4521,-0.154013,0.424607,0.161425,-0.0544612,0.0134261,0.000698012,0.0103307,0.0191956,-0.00507152,0.509336,0.0137109,997,1139,4.29911,-1.69567,10.6736,-0.67426,6.04869,1.00637
-13.0329,-21.4527,-0.163633,0.43711,0.167125,-0.0717927,0.0136341,0.000782509,0.0109449,0.0199002,-0.00548353,0.519957,0.0140185,1004,1139,4.38004,-1.74187,10.9176,-0.705087,6.13093,1.01584
-12.3649,-21.4535,-0.183678,0.447445,0.172186,-0.0835255,0.0136947,0.000629483,0.011717,0.0205772,-0.00625297,0.531095,0.0185902,1011,1139,4.45218,-1.77928,11.1806,-0.718475,6.26462,1.0494
-11.6926,-21.4523,-0.218731,0.449567,0.172602,-0.0585292,0.01373,5.95712e-05,0.0127648,0.0213744,-0.00758485,0.539587,0.0211123,1018,1139,4.53517,-1.80707,11.3699,-0.729958,6.47004,1.07106
-11.0229,-21.452,-0.24142,0.443382,0.168526,0.004026,0.0139569,-0.000732935,0.0140081,0.0224289,-0.00920496,0.543937,0.0256438,1025,1139,4.63209,-1.86669,11.3688,-0.697644,6.63085,1.08624
-35.1961,-21.9618,-0.804778,0.240654,0.0875501,-0.0220756,0.00458671,-0.00102546,0.00227196,0.00539115,-0.0018299,0.3403,0.0138257,766,1146,2.52745,-0.933925,13.9127,-0.857307,11.3299,0.0581092
-34.5435,-21.9629,-0.82174,0.243828,0.0884708,-0.0245754,0.00508092,-0.000956032,0.00247492,0.00596583,-0.00184094,0.343386,0.0134001,773,1146,2.55396,-0.932254,13.8192,-0.834273,11.1972,0.0976908
-33.8923,-21.9642,-0.830127,0.246766,0.0893966,-0.0273205,0.00550945,-0.000905335,0.00267131,0.00647618,-0.00187206,0.34723,0.0134241,780,1146,2.57731,-0.939811,13.6955,-0.813388,11.0363,0.125271
-33.2447,-21.9658,-0.818561,0.249679,0.0907383,-0.027341,0.00585241,-0.000864873,0.00285828,0.00690401,-0.00191648,0.352544,0.0132378,787,1146,2.6062,-0.967561,13.4911,-0.823521,10.8004,0.115966
-32.5986,-21.969,-0.797534,0.254169,0.0916072,-0.0229755,0.00609782,-0.000832154,0.00303561,0.00723946,-0.0019738,0.359721,0.0130705,794,1146,2.66179,-0.992426,13.2621,-0.822334,10.532,0.119947
-31.9519,-21.9736,-0.778291,0.259129,0.0928394,-0.0203913,0.00624881,-0.000803657,0.00319525,0.00748115,-0.00203599,0.368098,0.01305,801,1146,2.71847,-1.01054,13.0555,-0.794552,10.2774,0.161606
-31.3049,-21.9771,-0.758826,0.264473,0.094316,-0.0180484,0.00634795,-0.000773896,0.00334589,0.00767325,-0.00209919,0.377137,0.0127814,808,1146,2.77869,-1.0275,12.8605,-0.799869,10.0296,0.176246
-30.6593,-21.9809,-0.73075,0.269382,0.0954371,-0.0173962,0.00643686,-0.000744273,0.0035001,0.00786056,-0.00216797,0.38632,0.0122691,815,1146,2.83059,-1.03758,12.6357,-0.812479,9.75333,0.179319
-30.0125,-21.983,-0.706531,0.27267,0.0964833,-0.0187333,0.00651639,-0.000717547,0.00365719,0.00804311,-0.00224427,0.395464,0.0120899,822,1146,2.86055,-1.05044,12.4216,-0.846306,9.50095,0.152461
-29.3634,-21.9846,-0.691784,0.276204,0.0961512,-0.0145287,0.00659527,-0.000683234,0.0038143,0.00822793,-0.00231589,0.40444,0.0125069,829,1146,2.90589,-1.0526,12.2458,-0.862495,9.29517,0.135667
-28.7135,-21.9891,-0.67933,0.280081,0.0966711,-0.01337,0.00667894,-0.000637384,0.00396605,0.0084163,-0.00237475,0.41288,0.0134643,836,1146,2.94781,-1.059,12.0952,-0.817459,9.10481,0.188031
-28.0653,-21.9931,-0.656857,0.284158,0.097868,-0.0114813,0.0067702,-0.000589835,0.00411391,0.00860986,-0.00242949,0.420506,0.013692,843,1146,2.99342,-1.06985,11.9115,-0.819161,8.88052,0.20552
-27.4212,-22.0024,-0.614407,0.28881,0.0999352,-0.0128895,0.0068632,-0.000546825,0.00426941,0.00881106,-0.00249469,0.428028,0.0137729,850,1146,3.03748,-1.08828,11.6625,-0.750402,8.57823,0.297813
-26.7808,-22.0119,-0.553548,0.293054,0.102371,-0.0177389,0.00696481,-0.000506079,0.00443857,0.00903061,-0.00257188,0.435604,0.0128817,857,1146,3.06914,-1.10038,11.3465,-0.723095,8.2066,0.356035
-26.1343,-22.02,-0.51938,0.29768,0.105197,-0.0213155,0.00708788,-0.00046163,0.00461781,0.00927744,-0.00265118,0.442757,0.0123704,864,1146,3.10736,-1.11967,11.1504,-0.67284,7.95347,0.440832
-25.4829,-22.024,-0.50583,0.302744,0.10748,-0.0215975,0.00725541,-0.000411274,0.00480814,0.00957127,-0.00272714,0.448864,0.0123375,871,1146,3.1578,-1.14852,11.0474,-0.656715,7.79515,0.476797
-24.8299,-22.0272,-0.4975,0.307442,0.108957,-0.0189196,0.00745675,-0.000357699,0.00500362,0.00989796,-0.00279891,0.453911,0.0122844,878,1146,3.2114,-1.17114,10.9644,-0.642799,7.66626,0.505484
-24.1783,-22.0296,-0.480892,0.312288,0.110183,-0.0175808,0.00765726,-0.000305118,0.00519839,0.0102238,-0.00287169,0.458614,0.0123236,885,1146,3.26352,-1.19168,10.8588,-0.655976,7.51064,0.500902
-23.5266,-22.0329,-0.463282,0.317096,0.111317,-0.0210398,0.00784978,-0.000253189,0.00539599,0.010546,-0.00294939,0.463381,0.0120418,892,1146,3.30378,-1.20077,10.7642,-0.652815,7.35783,0.512443
-22.8722,-22.0346,-0.455726,0.322186,0.112993,-0.0239345,0.00805432,-0.000198654,0.00560249,0.010886,-0.00303032,0.467981,0.0117885,899,1146,3.34801,-1.21838,10.7216,-0.666001,7.25495,0.511757
-22.2155,-22.0368,-0.456508,0.327578,0.115981,-0.0244776,0.00828257,-0.000144818,0.00581475,0.0112499,-0.00311211,0.471857,0.0115152,906,1146,3.40056,-1.24865,10.7201,-0.674561,7.19408,0.536349
-21.5624,-22.0407,-0.439951,0.333032,0.118947,-0.0228595,0.00851741,-7.7681e-05,0.00601824,0.011615,-0.00317528,0.47534,0.0115008,913,1146,3.45905,-1.28193,10.6499,-0.680436,7.06756,0.564511
-20.9128,-22.0469,-0.406084,0.338169,0.121447,-0.0211937,0.00875203,-4.41065e-05,0.00626849,0.0120114,-0.00330351,0.479493,0.0108874,920,1146,3.5145,-1.30875,10.5106,-0.67115,6.87523,0.604622
-20.2623,-22.0525,-0.375037,0.343676,0.122847,-0.0202925,0.00903028,-5.66488e-05,0.00656335,0.0124693,-0.0034957,0.482646,0.0100651,927,1146,3.57225,-1.32774,10.3958,-0.650748,6.70226,0.638216
-19.6088,-22.0563,-0.35551,0.349661,0.124431,-0.0210986,0.00936454,-3.48284e-05,0.00686265,0.0129825,-0.00365278,0.485166,0.00976427,934,1146,3.63065,-1.34807,10.3453,-0.646243,6.58562,0.655009
-18.948,-22.0573,-0.364632,0.35594,0.126589,-0.023115,0.00971213,3.89795e-06,0.00716619,0.0135135,-0.00379743,0.487712,0.010259,941,1146,3.68865,-1.37319,10.4284,-0.648171,6.59743,0.67026
-18.2872,-22.0591,-0.372298,0.3635,0.129918,-0.0269306,0.0101164,4.98121e-05,0.00747202,0.0140923,-0.00392606,0.488998,0.00998168,948,1146,3.75531,-1.4015,10.5294,-0.653747,6.61035,0.700304
-17.6275,-22.0621,-0.373242,0.371284,0.133821,-0.0308358,0.0106091,0.000124221,0.00776696,0.0147373,-0.00400399,0.488536,0.00963298,955,1146,3.82376,-1.43727,10.6118,-0.650111,6.60214,0.744348
-16.9702,-22.0655,-0.362174,0.378427,0.137082,-0.0322243,0.0110617,0.000190288,0.00807751,0.0153622,-0.00411018,0.48923,0.00940625,962,1146,3.89182,-1.47034,10.6404,-0.659204,6.55108,0.769668
-16.3133,-22.0686,-0.347774,0.385644,0.139032,-0.0287895,0.0114323,0.00026271,0.00843571,0.0159644,-0.00426937,0.493001,0.00980126,969,1146,3.97312,-1.5025,10.6552,-0.663859,6.49371,0.782018
-15.6539,-22.0706,-0.341902,0.392681,0.142204,-0.0253523,0.011732,0.000364385,0.00890588,0.0166132,-0.00451687,0.501378,0.0103117,976,1146,4.05209,-1.53986,10.7123,-0.69772,6.48013,0.786304
-14.9934,-22.0725,-0.338695,0.399172,0.146048,-0.0241972,0.0121202,0.000431129,0.00931153,0.0172694,-0.00471813,0.505142,0.0109147,983,1146,4.1192,-1.58099,10.7862,-0.73329,6.48532,0.794988
-14.3341,-22.0763,-0.329013,0.406083,0.151259,-0.0304388,0.0124866,0.000623233,0.00972385,0.0179452,-0.00483534,0.511523,0.0116028,990,1146,4.17125,-1.62871,10.8563,-0.747277,6.47005,0.832708
-13.6764,-22.0828,-0.311059,0.415992,0.156641,-0.0447127,0.0127399,0.000792994,0.010237,0.0186188,-0.00508596,0.521295,0.0133871,997,1146,4.23387,-1.67801,10.9427,-0.708167,6.42647,0.908969
-13.0111,-22.0843,-0.322201,0.43107,0.161794,-0.0760522,0.012857,0.000896903,0.0108688,0.0192822,-0.00552834,0.533898,0.0200209,1004,1146,4.30577,-1.72123,11.2422,-0.682385,6.51488,0.937658
-34.5295,-22.5887,-0.96195,0.242095,0.0892792,-0.0289008,0.00473352,-0.000949797,0.00236354,0.00558798,-0.00180426,0.3469,0.0127265,773,1153,2.52533,-0.945674,14.1134,-1.04925,11.5011,-0.121402
-33.8767,-22.5893,-0.977774,0.244715,0.0900362,-0.0258397,0.00522171,-0.000886665,0.00259134,0.00617291,-0.00183786,0.351798,0.0127635,780,1153,2.55777,-0.956356,14.0057,-1.03707,11.3713,-0.0973558
-33.2262,-22.5911,-0.979654,0.247342,0.0908904,-0.0214193,0.00560455,-0.00083281,0.00280026,0.00665217,-0.00188044,0.357997,0.0125552,787,1153,2.59333,-0.974984,13.8448,-1.02378,11.1909,-0.0753867
-32.5788,-22.5958,-0.964904,0.251644,0.0915988,-0.0176669,0.00587691,-0.000784374,0.00299442,0.00702508,-0.00193254,0.366146,0.0121812,794,1153,2.64566,-0.989387,13.6404,-0.980385,10.9479,-0.0233325
-31.932,-22.6005,-0.945399,0.256184,0.0929676,-0.0187318,0.00604186,-0.000745592,0.00316628,0.00728954,-0.00199328,0.37537,0.0123481,801,1153,2.68981,-1.00776,13.4359,-0.949801,10.6925,0.0161697
-31.2866,-22.604,-0.917268,0.260882,0.0949155,-0.0220894,0.00614008,-0.000710123,0.00332205,0.00748649,-0.00205654,0.385063,0.0124238,808,1153,2.73039,-1.03192,13.2098,-0.963834,10.4092,0.0131191
-30.6401,-22.6068,-0.892678,0.265779,0.0961996,-0.0204697,0.00622061,-0.000676367,0.00347695,0.00766919,-0.00212494,0.394754,0.012087,815,1153,2.78421,-1.04995,12.998,-0.987592,10.148,0.00246932
-29.9944,-22.6102,-0.863113,0.269218,0.0972671,-0.0213928,0.00629297,-0.000645142,0.00363406,0.00784793,-0.0022001,0.404312,0.0116334,822,1153,2.81672,-1.06219,12.7623,-1.00661,9.87314,-0.00747995
-29.3456,-22.6133,-0.846116,0.273147,0.0970715,-0.0178607,0.00637199,-0.000606042,0.00379086,0.00803505,-0.0022691,0.413419,0.0113182,829,1153,2.86475,-1.0591,12.5821,-1.00247,9.65759,0.00300583
-28.6944,-22.6186,-0.839272,0.277089,0.0964605,-0.0155764,0.00645933,-0.000555356,0.00394297,0.00822915,-0.00232518,0.421901,0.0128299,836,1153,2.91016,-1.04391,12.4528,-0.930256,9.49032,0.0822577
-28.0473,-22.6233,-0.811402,0.281056,0.0973486,-0.0117865,0.00655044,-0.000504823,0.00409259,0.00842591,-0.00238029,0.429701,0.0132084,843,1153,2.95903,-1.05302,12.2419,-0.925136,9.24355,0.105443
-27.4037,-22.6334,-0.766414,0.28512,0.098991,-0.0126803,0.0066378,-0.000461101,0.0042496,0.00862529,-0.00244859,0.437466,0.0136292,850,1153,2.99812,-1.06724,11.9749,-0.839698,8.9306,0.210557
-26.763,-22.6407,-0.705845,0.288388,0.101609,-0.0155394,0.00672926,-0.000419377,0.00441844,0.0088381,-0.00252822,0.445309,0.0132297,857,1153,3.0239,-1.09146,11.6473,-0.855335,8.56145,0.221566
-26.1175,-22.6492,-0.666491,0.292762,0.105134,-0.0204957,0.00683962,-0.000371857,0.00459438,0.00907423,-0.00260647,0.452692,0.0122557,864,1153,3.05611,-1.12539,11.4299,-0.806122,8.28686,0.302901
-25.4663,-22.6535,-0.651536,0.297912,0.107298,-0.0207558,0.0069956,-0.000316727,0.00478214,0.0093591,-0.00268023,0.459025,0.0120941,871,1153,3.10759,-1.15455,11.3219,-0.785159,8.12277,0.340849
-24.8127,-22.6564,-0.64525,0.302891,0.108728,-0.017965,0.00718729,-0.000256867,0.0049776,0.00968055,-0.00275013,0.464364,0.0117349,878,1153,3.16449,-1.17765,11.2504,-0.770961,8.00263,0.368453
-24.1602,-22.6589,-0.632199,0.307967,0.109924,-0.0147201,0.00737613,-0.00019779,0.00517308,0.0100002,-0.0028219,0.469441,0.0112941,885,1153,3.2236,-1.20123,11.1586,-0.777026,7.86198,0.371281
-23.5071,-22.6609,-0.620231,0.312844,0.110851,-0.0146732,0.00755488,-0.000140415,0.00536967,0.0103131,-0.00289865,0.474524,0.0107991,892,1153,3.27304,-1.21269,11.0827,-0.789953,7.7334,0.367043
-22.852,-22.6619,-0.61523,0.317692,0.112206,-0.0151762,0.00774875,-8.00519e-05,0.00557436,0.0106458,-0.00297712,0.479293,0.0106892,899,1153,3.32062,-1.22799,11.0444,-0.816569,7.64171,0.353366
