 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9334,-13.8322,1.05004,0.0535102,0.0212647,-0.0099575,0.00108779,-0.000243701,0.000307326,0.0011553,-0.000311213,0.21624,0.0113396,857,1055,0.545216,-0.20639,5.74077,2.24621,5.15347,2.47451
-26.2895,-13.8388,1.09171,0.053895,0.0227175,-0.0125906,0.00111538,-0.000254939,0.000333664,0.00119231,-0.000331866,0.226592,0.0121992,864,1055,0.542359,-0.230313,5.46476,2.27928,4.86801,2.50836
-25.6438,-13.8425,1.12687,0.0543842,0.0239551,-0.0139977,0.00115219,-0.000268462,0.000360645,0.0012385,-0.000354772,0.234902,0.0124158,871,1055,0.543452,-0.249904,5.22293,2.26367,4.61814,2.49612
-24.9973,-13.8455,1.16032,0.0551581,0.0246413,-0.0154623,0.00120325,-0.000280754,0.00038449,0.00129695,-0.000374455,0.239042,0.0126683,878,1055,0.547528,-0.252324,4.99884,2.22981,4.38298,2.47117
-24.3468,-13.845,1.17737,0.0560068,0.0243408,-0.0133396,0.00125102,-0.000289694,0.00041212,0.00135433,-0.000393004,0.245617,0.0122713,885,1055,0.561085,-0.240658,4.84597,2.15919,4.22507,2.41113
-23.6949,-13.8443,1.19002,0.057086,0.0245505,-0.0135852,0.00128555,-0.000293414,0.000445634,0.00140264,-0.000410503,0.25694,0.0116127,892,1055,0.571368,-0.23521,4.72581,2.09552,4.09299,2.35695
-23.0427,-13.844,1.20281,0.0580577,0.0246084,-0.0134068,0.00129605,-0.000291782,0.000485611,0.00143279,-0.000428522,0.274477,0.0110247,899,1055,0.581546,-0.23433,4.61039,2.04909,3.96754,2.31311
-22.3921,-13.846,1.22459,0.0601679,0.025494,-0.0122445,0.00129467,-0.000287887,0.000523041,0.00145191,-0.000445131,0.292037,0.0101622,906,1055,0.606046,-0.249542,4.47427,2.02431,3.81096,2.29493
-21.742,-13.8491,1.24967,0.0618946,0.0267257,-0.0122727,0.00130118,-0.000281441,0.000550411,0.00147378,-0.000454041,0.303873,0.0101647,913,1055,0.623473,-0.264846,4.32933,2.01242,3.64738,2.29418
-21.0883,-13.8499,1.26108,0.0628948,0.0279849,-0.0122504,0.00130854,-0.000274361,0.000573839,0.00149468,-0.000460502,0.31367,0.0109887,920,1055,0.633222,-0.279166,4.24232,1.98193,3.54947,2.27655
-20.4333,-13.8496,1.26883,0.0636348,0.0283849,-0.0112098,0.00131964,-0.000272249,0.000600157,0.00152055,-0.000473157,0.323034,0.0118618,927,1055,0.64291,-0.290046,4.17383,1.94798,3.47484,2.24268
-19.7765,-13.8487,1.2702,0.0639605,0.0283323,-0.0104395,0.00134334,-0.00027336,0.000631841,0.00156098,-0.000490998,0.331723,0.0118916,934,1055,0.647649,-0.29683,4.13592,1.9227,3.43471,2.2112
-19.1243,-13.8518,1.29341,0.0643441,0.0288767,-0.0132914,0.00137992,-0.000275388,0.000666356,0.00161483,-0.000510297,0.338925,0.0118268,941,1055,0.64389,-0.300557,4.01906,1.92559,3.3087,2.2151
-18.4734,-13.8548,1.32352,0.0650351,0.0297198,-0.0146157,0.00142396,-0.000278073,0.000701018,0.00167551,-0.000529624,0.344526,0.0110685,948,1055,0.647044,-0.302024,3.88139,1.89625,3.16123,2.19933
-17.8202,-13.8562,1.34556,0.0659219,0.0309427,-0.0172912,0.00146952,-0.000282968,0.000732198,0.00173517,-0.000548616,0.34804,0.0101564,955,1055,0.648725,-0.307049,3.79018,1.84857,3.05579,2.16649
-17.1644,-13.8565,1.35825,0.0665823,0.0321299,-0.0242956,0.00151932,-0.000290865,0.000764582,0.00179904,-0.000570584,0.350721,0.00985632,962,1055,0.636993,-0.312522,3.75092,1.81459,2.99756,2.13547
-16.5064,-13.8565,1.36364,0.0674548,0.0330765,-0.0299296,0.00156882,-0.000301799,0.00080534,0.00186776,-0.000600741,0.355435,0.00993066,969,1055,0.63084,-0.316746,3.74974,1.79109,2.97771,2.11428
-15.8475,-13.8572,1.36698,0.0687008,0.0337283,-0.0333407,0.00160089,-0.000315586,0.000854691,0.00192668,-0.000641372,0.364172,0.00985045,976,1055,0.634222,-0.316333,3.76457,1.78322,2.97372,2.11255
-15.1873,-13.8562,1.36728,0.0699582,0.0341988,-0.0317773,0.00161901,-0.000333403,0.000903511,0.00197296,-0.000687351,0.373372,0.00931614,983,1055,0.650417,-0.324356,3.7923,1.74773,2.99083,2.08296
-14.5297,-13.8562,1.3798,0.0715573,0.0350213,-0.030543,0.00162976,-0.000354849,0.000944378,0.00200732,-0.000732404,0.380328,0.00865195,990,1055,0.669327,-0.339141,3.78023,1.7015,2.96377,2.04257
-13.8729,-13.8563,1.39737,0.0735608,0.0359603,-0.031152,0.00163409,-0.00037622,0.000974121,0.00202867,-0.000770796,0.384859,0.00847403,997,1055,0.687723,-0.354114,3.76161,1.65007,2.9229,1.99482
-13.2145,-13.8564,1.41011,0.0751233,0.0374134,-0.0339779,0.00162877,-0.000399794,0.000998437,0.00203774,-0.000808763,0.388763,0.00853061,1004,1055,0.695468,-0.364113,3.76984,1.59865,2.90995,1.95768
-12.5545,-13.8569,1.4182,0.0761647,0.03912,-0.0388247,0.00161136,-0.000426977,0.00102727,0.00203925,-0.000854867,0.394677,0.00892988,1011,1055,0.69223,-0.372718,3.80273,1.56404,2.92406,1.93937
-11.8897,-13.8573,1.40888,0.0765939,0.040639,-0.0452426,0.00159119,-0.000459884,0.00106004,0.00204058,-0.000909277,0.400971,0.00904455,1018,1055,0.678267,-0.375205,3.91246,1.57422,3.01924,1.96412
-11.2229,-13.8568,1.39327,0.0767453,0.0421805,-0.050332,0.00159095,-0.000499027,0.00109434,0.0020591,-0.000967173,0.404231,0.00887075,1025,1055,0.664695,-0.385654,4.0516,1.58151,3.14913,1.98165
-10.5531,-13.854,1.36849,0.0764692,0.0434544,-0.0544873,0.00161331,-0.000543755,0.00112232,0.00209132,-0.00102177,0.402646,0.00928746,1032,1055,0.649022,-0.396324,4.23212,1.56692,3.32647,1.97349
-9.88146,-13.849,1.33869,0.0766085,0.0439668,-0.0598626,0.00163007,-0.000594507,0.00114819,0.00211638,-0.00108082,0.400641,0.0099834,1039,1055,0.634573,-0.396778,4.44856,1.52586,3.53383,1.92976
-9.21178,-13.8463,1.31856,0.0777202,0.0447611,-0.0642087,0.00163014,-0.000650659,0.00118403,0.00213365,-0.00115417,0.402082,0.0100101,1046,1055,0.632909,-0.402481,4.63968,1.50728,3.70714,1.91183
-8.54679,-13.8462,1.31857,0.0799795,0.0455795,-0.0672513,0.00162513,-0.000709707,0.00123594,0.00215783,-0.00124241,0.40695,0.00975945,1053,1055,0.646719,-0.409375,4.76253,1.49469,3.80189,1.90238
-7.88539,-13.8497,1.33396,0.08174,0.0474465,-0.0699334,0.00161928,-0.000771186,0.00129908,0.00218932,-0.00134123,0.413504,0.00933451,1060,1055,0.655839,-0.416664,4.82075,1.49644,3.83779,1.93048
-7.22837,-13.8528,1.36806,0.0835044,0.0499321,-0.0750079,0.00158759,-0.000835112,0.00136305,0.00219977,-0.0014473,0.422128,0.00947647,1067,1055,0.658221,-0.427109,4.81122,1.44082,3.8023,1.90562
-6.56949,-13.8549,1.39661,0.084708,0.0522895,-0.0793198,0.00150529,-0.000900727,0.00142963,0.00217072,-0.00156616,0.435634,0.00977207,1074,1055,0.656665,-0.438003,4.82589,1.37887,3.79842,1.87299
-5.90751,-13.8555,1.41505,0.0856489,0.0546155,-0.0820184,0.00138076,-0.000965991,0.00150241,0.0021137,-0.00169893,0.453876,0.0107199,1081,1055,0.656653,-0.457922,4.88653,1.31334,3.84566,1.83089
-5.24035,-13.8539,1.41573,0.0865549,0.056084,-0.0855826,0.00122063,-0.00102804,0.00158068,0.00203606,-0.00184347,0.476264,0.0115438,1088,1055,0.654036,-0.476068,5.03179,1.26474,3.9769,1.78684
-4.57243,-13.8527,1.41537,0.0872077,0.0574697,-0.0903083,0.00102376,-0.00108807,0.00165516,0.00193114,-0.00199545,0.501467,0.0119241,1095,1055,0.645453,-0.491601,5.1879,1.22708,4.12015,1.75172
-3.90418,-13.8515,1.41564,0.0876919,0.0594949,-0.0966742,0.000794338,-0.0011479,0.00172298,0.00180103,-0.00215459,0.528776,0.0119393,1102,1055,0.630196,-0.511683,5.34949,1.18468,4.26855,1.71707
-3.23166,-13.8492,1.40198,0.0880851,0.0629667,-0.107124,0.000536238,-0.00120749,0.00178274,0.00164889,-0.00232014,0.55797,0.0109566,1109,1055,0.6019,-0.543103,5.58326,1.13987,4.48442,1.68976
-2.55819,-13.8477,1.38668,0.0885808,0.066417,-0.116855,0.000249744,-0.00126524,0.00183471,0.00147719,-0.00249268,0.589624,0.0101235,1116,1055,0.576407,-0.569165,5.83109,1.11159,4.7147,1.68569
-1.88462,-13.8464,1.37302,0.0893047,0.0698836,-0.1279,-6.61083e-05,-0.00131858,0.00188417,0.00129317,-0.00267786,0.624958,0.00914217,1123,1055,0.549315,-0.5998,6.08387,1.09202,4.94586,1.68288
-1.20871,-13.8455,1.35275,0.0892992,0.0726813,-0.136479,-0.00042123,-0.00136464,0.00192789,0.00109182,-0.00287769,0.665418,0.00923366,1130,1055,0.521496,-0.614643,6.36081,1.08837,5.21283,1.70345
-0.527759,-13.8403,1.31662,0.0886449,0.0752931,-0.144926,-0.000807915,-0.00140191,0.00197146,0.000888799,-0.00309862,0.710637,0.00934498,1137,1055,0.487105,-0.627646,6.7075,1.03229,5.5571,1.66963
0.153737,-13.835,1.28078,0.0876473,0.0780298,-0.153841,-0.00121538,-0.00142962,0.00201114,0.000691494,-0.00333649,0.758792,0.00959638,1144,1055,0.447545,-0.642083,7.05781,0.972165,5.90821,1.63175
0.833322,-13.8303,1.25402,0.0863732,0.0809452,-0.163772,-0.00166705,-0.00144812,0.00203358,0.000478941,-0.00359411,0.812287,0.00901207,1151,1055,0.401919,-0.657899,7.3752,0.905161,6.22836,1.58712
1.50712,-13.8301,1.24974,0.0846639,0.0844415,-0.174304,-0.00217488,-0.0014525,0.00203273,0.000250879,-0.00387826,0.873325,0.00827554,1158,1055,0.349635,-0.685291,7.59893,0.879939,6.45884,1.58363
2.1793,-13.8312,1.253,0.082438,0.0881879,-0.184283,-0.00274327,-0.00143835,0.00200511,1.77824e-05,-0.0041994,0.942695,0.00795941,1165,1055,0.293264,-0.716803,7.79143,0.860826,6.66458,1.58895
2.8494,-13.8324,1.26549,0.0807836,0.0915054,-0.19396,-0.00337315,-0.00140697,0.00194906,-0.000207104,-0.00457301,1.01898,0.00852429,1172,1055,0.243621,-0.747605,7.95784,0.829682,6.83888,1.57438
3.51933,-13.8334,1.28031,0.0787083,0.0945683,-0.20134,-0.00405973,-0.00135881,0.00185806,-0.000412286,-0.00500626,1.09965,0.00907469,1179,1055,0.196192,-0.777337,8.11456,0.787467,7.01119,1.54998
4.19122,-13.8333,1.29005,0.0759255,0.0974371,-0.207951,-0.0048099,-0.00129703,0.00171728,-0.000597023,-0.00550991,1.18373,0.00898073,1186,1055,0.143577,-0.798264,8.29258,0.728738,7.21353,1.51555
4.866,-13.8328,1.29149,0.0722421,0.100568,-0.211922,-0.00560555,-0.00122899,0.00151716,-0.000754504,-0.00608004,1.26769,0.00890096,1193,1055,0.0892075,-0.819704,8.50105,0.668343,7.45941,1.49103
5.54331,-13.831,1.28608,0.0673801,0.103012,-0.218943,-0.00640523,-0.00116,0.00125742,-0.000874138,-0.00669109,1.34726,0.0102188,1200,1055,0.0137564,-0.823753,8.73785,0.600411,7.74311,1.45396
6.21794,-13.8304,1.29176,0.0625159,0.104682,-0.227643,-0.00716365,-0.00109784,0.000942611,-0.000954735,-0.00730675,1.42013,0.010239,1207,1055,-0.0665493,-0.835982,8.93658,0.562546,7.98685,1.41828
6.89215,-13.8305,1.30059,0.0580499,0.106302,-0.235335,-0.00782369,-0.00104676,0.000581727,-0.000997189,-0.00787326,1.48579,0.0110371,1214,1055,-0.139854,-0.847731,9.13225,0.528649,8.22479,1.38838
7.56821,-13.8311,1.30479,0.0534218,0.107019,-0.240624,-0.00835081,-0.00101589,0.000188994,-0.00101102,-0.00835568,1.54505,0.00952215,1221,1055,-0.207434,-0.849714,9.35059,0.520718,8.49029,1.3807
8.25328,-13.8286,1.28035,0.0470282,0.10749,-0.244496,-0.00872453,-0.00101769,-0.000227802,-0.00101096,-0.00873126,-1.54127,0.00924477,1228,1055,-0.288918,-0.846014,9.6798,0.511488,8.88761,1.37543
8.93736,-13.8258,1.26139,0.0395921,0.107874,-0.248236,-0.00892381,-0.00106206,-0.000661145,-0.00100685,-0.00897902,-1.48748,0.00976935,1235,1055,-0.380699,-0.845197,9.98229,0.486833,9.26975,1.3503
9.62135,-13.8233,1.24475,0.0318535,0.107764,-0.250615,-0.0089512,-0.00115405,-0.00110705,-0.000999921,-0.00910533,-1.43246,0.0102356,1242,1055,-0.47124,-0.846921,10.2778,0.474504,9.64985,1.32772
10.2997,-13.8246,1.2486,0.0231028,0.106341,-0.245004,-0.00882322,-0.00128855,-0.00154487,-0.000984098,-0.00912767,-1.37622,0.0103354,1249,1055,-0.54727,-0.854495,10.4726,0.506537,9.94873,1.33509
10.9772,-13.8265,1.25731,0.0147373,0.10518,-0.237371,-0.00856324,-0.00145237,-0.00194589,-0.000954707,-0.0090609,-1.32041,0.010923,1256,1055,-0.612929,-0.870797,10.6564,0.537521,10.2346,1.34335
11.6564,-13.8266,1.2621,0.00762825,0.104107,-0.232521,-0.00821121,-0.00163661,-0.00229509,-0.000914698,-0.00893312,-1.26605,0.0121793,1263,1055,-0.673944,-0.880617,10.8825,0.537973,10.5461,1.3226
12.3326,-13.8258,1.27877,0.00284833,0.103137,-0.227556,-0.00778424,-0.00183198,-0.00257123,-0.000875099,-0.00874113,-1.21453,0.0132848,1270,1055,-0.710522,-0.871856,11.0911,0.469906,10.8151,1.25434
13.007,-13.828,1.30279,-0.00140326,0.10164,-0.221543,-0.00726709,-0.00202279,-0.00276125,-0.000837032,-0.00845285,-1.16518,0.0123791,1277,1055,-0.738052,-0.852959,11.2796,0.448109,11.0593,1.23366
13.683,-13.8295,1.32312,-0.00495248,0.0991761,-0.216456,-0.00664731,-0.00220037,-0.0028683,-0.00079466,-0.00805303,-1.11511,0.0108685,1284,1055,-0.760705,-0.819825,11.501,0.42805,11.3277,1.20612
14.3655,-13.8303,1.32422,-0.00820703,0.0944057,-0.210093,-0.00594164,-0.00235508,-0.00289192,-0.00074556,-0.00755116,-1.06293,0.00934075,1291,1055,-0.775301,-0.767813,11.8148,0.46623,11.6869,1.20931
15.0519,-13.83,1.31436,-0.0122401,0.0886283,-0.200414,-0.00520371,-0.00247626,-0.00283181,-0.000696919,-0.00698306,-1.0098,0.0094319,1298,1055,-0.786826,-0.715705,12.1729,0.520603,12.1017,1.21526
15.7399,-13.8283,1.30131,-0.0157719,0.0833291,-0.189031,-0.00445974,-0.00255752,-0.00269859,-0.00064734,-0.00636992,-0.954824,0.0095358,1305,1055,-0.787671,-0.672899,12.5575,0.546896,12.5391,1.19837
16.427,-13.8259,1.29328,-0.0197664,0.0772501,-0.176204,-0.00369393,-0.0025964,-0.00251568,-0.000570321,-0.00572,-0.892785,0.0091574,1312,1055,-0.78803,-0.623089,12.923,0.553865,12.9635,1.15592
17.1085,-13.8258,1.30511,-0.0251263,0.070183,-0.16279,-0.00290654,-0.00260281,-0.0023034,-0.000446274,-0.00506307,-0.818315,0.00841874,1319,1055,-0.79974,-0.560551,13.1954,0.567154,13.3096,1.11284
17.7838,-13.8283,1.33772,-0.0303903,0.0636811,-0.150366,-0.00211447,-0.00257931,-0.002078,-0.000255931,-0.00443785,-0.729705,0.00865475,1326,1055,-0.813429,-0.498599,13.3877,0.578395,13.5734,1.07689
18.4589,-13.8306,1.37294,-0.0315413,0.0602512,-0.140015,-0.0013463,-0.00252811,-0.00184858,3.519e-06,-0.00387794,-0.630704,0.00918823,1333,1055,-0.792503,-0.475054,13.624,0.555188,13.8341,1.02885
19.1392,-13.8326,1.39301,-0.0298682,0.0586925,-0.131038,-0.000626548,-0.00245233,-0.00161845,0.000318716,-0.00339759,-0.528614,0.00937628,1340,1055,-0.747574,-0.473776,13.9658,0.549259,14.1681,1.01269
19.8222,-13.8339,1.40661,-0.0281126,0.0570583,-0.118498,3.29122e-05,-0.00235645,-0.00139598,0.000675624,-0.00299916,-0.431471,0.00946671,1347,1055,-0.690034,-0.478316,14.3419,0.54077,14.5385,0.995201
20.5074,-13.8358,1.41469,-0.0284152,0.052447,-0.101972,0.000614395,-0.00224987,-0.00120145,0.00105162,-0.00268709,-0.349015,0.00909052,1354,1055,-0.639112,-0.452932,14.7241,0.583049,14.9405,1.00421
21.1935,-13.8367,1.42182,-0.0278025,0.048052,-0.0873444,0.00110115,-0.00214029,-0.00104534,0.00140902,-0.00244816,-0.28642,0.00882147,1361,1055,-0.58472,-0.42486,15.1313,0.603657,15.3553,0.994321
21.8814,-13.837,1.4253,-0.0262208,0.0436517,-0.07494,0.00148207,-0.00202649,-0.000914514,0.00170613,-0.00225055,-0.240273,0.00895918,1368,1055,-0.527388,-0.391262,15.5754,0.620637,15.7942,0.98085
22.5712,-13.8355,1.42486,-0.0241804,0.0394389,-0.065289,0.00175645,-0.0019054,-0.000799942,0.00192357,-0.00207252,-0.205956,0.00945204,1375,1055,-0.474208,-0.359465,16.053,0.613312,16.2592,0.938617
23.2609,-13.8339,1.42671,-0.0232935,0.0356301,-0.0546302,0.0019397,-0.00177877,-0.000695437,0.0020655,-0.00190458,-0.178966,0.0100497,1382,1055,-0.429331,-0.331917,16.5162,0.589676,16.7226,0.886935
23.9509,-13.8328,1.42939,-0.0225423,0.0320956,-0.0439636,0.00204181,-0.00164692,-0.000590308,0.00213398,-0.00173908,-0.154879,0.0102485,1389,1055,-0.385641,-0.307093,16.9826,0.573779,17.1904,0.84614
24.6406,-13.8342,1.43442,-0.021489,0.0297274,-0.0344088,0.00209883,-0.00151285,-0.000481196,0.00216184,-0.00157586,-0.130208,0.00972884,1396,1055,-0.342755,-0.294762,17.4506,0.593133,17.6552,0.850324
25.3355,-13.8343,1.42564,-0.0196409,0.0272036,-0.0244953,0.00217179,-0.00137867,-0.000374124,0.00221078,-0.00141767,-0.103854,0.00939574,1403,1055,-0.290356,-0.269932,17.9957,0.609549,18.1885,0.861378
26.0327,-13.8335,1.41201,-0.0180639,0.0248313,-0.013725,0.00226135,-0.0012475,-0.000273353,0.00228252,-0.00126866,-0.0772827,0.0094726,1410,1055,-0.237663,-0.248101,18.5673,0.615669,18.7515,0.864592
26.734,-13.8304,1.38824,-0.0155623,0.0226146,-0.00530655,0.00232909,-0.0011229,-0.000180121,0.00233846,-0.00113228,-0.0519906,0.00999561,1417,1055,-0.183352,-0.222388,19.204,0.59679,19.3676,0.844193
27.4343,-13.829,1.3694,-0.0139622,0.0214286,0.00140688,0.00236045,-0.00100316,-9.93398e-05,0.00236338,-0.00100609,-0.0294994,0.00980148,1424,1055,-0.144086,-0.221876,19.819,0.607554,19.9701,0.846408
28.1333,-13.8282,1.35632,-0.0121098,0.0200558,0.00774773,0.00236809,-0.000892602,-3.67296e-05,0.0023685,-0.000893016,-0.0112625,0.00975418,1431,1055,-0.10333,-0.22088,20.4203,0.622321,20.5558,0.848205
28.8301,-13.8275,1.35179,-0.00900446,0.0188756,0.0106076,0.00235692,-0.000793217,4.13325e-06,0.00235692,-0.000793223,0.00131208,0.00945305,1438,1055,-0.061735,-0.218467,21.0091,0.621377,21.1128,0.83163
29.522,-13.8274,1.36318,-0.00665691,0.018074,0.0103168,0.00228301,-0.000706831,2.00974e-05,0.00228315,-0.000706966,0.00672149,0.00938573,1445,1055,-0.038634,-0.209568,21.5311,0.589273,21.609,0.790545
30.2151,-13.8276,1.37321,-0.00507315,0.0169749,0.0142218,0.00210247,-0.000638168,1.06763e-05,0.00210252,-0.000638209,0.00389546,0.00943747,1452,1055,-0.00879136,-0.19911,22.0562,0.560481,22.1194,0.758153
30.9114,-13.8274,1.3753,-0.00439733,0.0163763,0.0181243,0.00183595,-0.000580161,-1.00577e-05,0.001836,-0.000580203,-0.00416266,0.00917025,1459,1055,0.0118081,-0.193966,22.6145,0.536028,22.6726,0.735422
31.6072,-13.8289,1.38073,-0.0035114,0.0155183,0.0242006,0.00159617,-0.000530317,-3.39159e-05,0.00159671,-0.000530857,-0.0159438,0.00890151,1466,1055,0.0421908,-0.191825,23.1671,0.543006,23.219,0.740847
32.3042,-13.8293,1.38445,-0.00187981,0.0152309,0.024824,0.00145387,-0.000488493,-6.00064e-05,0.00145572,-0.000490345,-0.0308543,0.00904624,1473,1055,0.0611095,-0.191015,23.7473,0.533856,23.7816,0.7279
32.9992,-13.8301,1.3958,-0.0005631,0.0148982,0.0249699,0.001352,-0.000453451,-9.40885e-05,0.00135689,-0.000458341,-0.0519261,0.00919339,1480,1055,0.0752271,-0.191785,24.2997,0.518275,24.3194,0.704917
33.6932,-13.8305,1.41175,0.000694968,0.0139782,0.0258826,0.00125857,-0.000429437,-0.000135596,0.00126939,-0.00044026,-0.0796484,0.00924653,1487,1055,0.0916403,-0.190317,24.8397,0.490223,24.8458,0.661089
34.3918,-13.8294,1.41621,0.00182755,0.0130605,0.0260741,0.00121866,-0.000405069,-0.000166445,0.00123555,-0.000421955,-0.101107,0.00897125,1494,1055,0.104275,-0.184949,25.4375,0.457389,25.4311,0.614588
35.0901,-13.8291,1.42361,0.00203139,0.0118471,0.0274473,0.00127508,-0.000382137,-0.000183814,0.00129523,-0.00040228,-0.10915,0.00922694,1501,1055,0.111884,-0.179323,26.0199,0.43732,26.0117,0.577653
35.783,-13.8321,1.44754,-0.00411811,0.00859192,0.0362696,0.00142409,-0.000357028,-0.000201415,0.00144659,-0.00037952,-0.111212,0.0158772,1508,1055,0.0831636,-0.167992,26.4647,0.466988,26.5275,0.570865
36.4764,-13.8348,1.47151,-0.00943367,0.00732857,0.0426527,0.0016837,-0.000330833,-0.000214997,0.00170639,-0.000353522,-0.105145,0.0201252,1515,1055,0.0536717,-0.158293,26.9284,0.455329,27.0516,0.557193
37.1781,-13.8353,1.47431,-0.00510267,0.00910698,0.0313219,0.00204604,-0.000293949,-0.000219984,0.00206655,-0.00031445,-0.0929255,0.0204174,1522,1055,0.0565344,-0.148461,27.607,0.424774,27.6771,0.546528
37.8911,-13.832,1.4476,0.00123046,0.0117986,0.0258903,0.00249001,-0.000240062,-0.00021316,0.00250655,-0.000256605,-0.077453,0.0162663,1529,1055,0.0995485,-0.149878,28.4427,0.363564,28.4408,0.527612
38.6099,-13.8273,1.40706,0.00642585,0.0110909,0.0250026,0.00298227,-0.000164809,-0.000196173,0.00299445,-0.00017699,-0.062015,0.0119477,1536,1055,0.148571,-0.146785,29.333,0.360623,29.2739,0.510743
39.3278,-13.8235,1.37095,0.00763336,0.00963856,0.0265745,0.003474,-6.36745e-05,-0.000179879,0.00348313,-7.27973e-05,-0.0506723,0.00996192,1543,1055,0.166983,-0.145363,30.1678,0.377797,30.0958,0.502538
-39.1629,-14.4146,0.443466,0.0404508,0.0191932,-0.0229403,0.000860506,-0.000158365,0.000155933,0.000883837,-0.000181696,0.148517,0.0145,724,1062,0.387005,-0.218543,11.3328,2.48557,10.857,2.62454
-38.5235,-14.4188,0.479012,0.0406536,0.0179682,-0.018579,0.0010113,-0.000101554,0.000145958,0.00103013,-0.000120379,0.128267,0.0138792,731,1062,0.397873,-0.189253,10.9312,2.46857,10.4629,2.62171
-37.8812,-14.4221,0.50125,0.0432098,0.017355,-0.00928852,0.00111285,-7.53189e-05,0.000161537,0.00113442,-9.6889e-05,0.132746,0.0134837,738,1062,0.444448,-0.179929,10.6061,2.46113,10.1308,2.63329
-37.2389,-14.4262,0.524753,0.0444362,0.0185105,-0.00785997,0.00113423,-6.59193e-05,0.000188329,0.00116309,-9.4778e-05,0.152053,0.0135648,745,1062,0.46003,-0.192527,10.2858,2.47239,9.80025,2.66038
-36.5999,-14.4291,0.567418,0.0453186,0.0192554,-0.014035,0.00109489,-6.97138e-05,0.000214477,0.00113314,-0.000107957,0.176453,0.0134579,752,1062,0.455992,-0.190099,9.90626,2.41997,9.39839,2.61161
-35.9628,-14.4329,0.620747,0.0463303,0.0188845,-0.017339,0.00103456,-8.33758e-05,0.000238288,0.00108323,-0.000132048,0.201486,0.0129701,759,1062,0.459525,-0.178478,9.48438,2.36963,8.95911,2.55711
-35.3243,-14.436,0.668077,0.0478192,0.0181121,-0.0132462,0.000977431,-9.60074e-05,0.000260255,0.0010372,-0.000155778,0.225747,0.013081,766,1062,0.483996,-0.172627,9.08411,2.31602,8.55181,2.50267
-34.6808,-14.4376,0.692234,0.0491636,0.0175421,-0.00604316,0.000918071,-0.000108278,0.000277661,0.000988372,-0.000178579,0.247979,0.0136063,773,1062,0.513624,-0.171927,8.77948,2.27932,8.24786,2.47183
-34.0338,-14.4384,0.700544,0.0495913,0.0184346,-0.00370364,0.00086078,-0.000128148,0.00029473,0.000941955,-0.000209323,0.268759,0.0139423,780,1062,0.522667,-0.184304,8.54859,2.25747,8.01687,2.46244
-33.3862,-14.4395,0.707427,0.0484317,0.0196748,-0.00938839,0.000801022,-0.000147456,0.00030664,0.000891522,-0.000237956,0.286988,0.0139898,787,1062,0.497087,-0.189798,8.33028,2.25009,7.79888,2.46258
-32.7406,-14.4408,0.725929,0.0476747,0.0203591,-0.0111035,0.00076051,-0.000161038,0.000305756,0.000852728,-0.000253256,0.292928,0.0130719,794,1062,0.484545,-0.19642,8.0671,2.22175,7.53997,2.43816
-32.0938,-14.4407,0.740606,0.0476512,0.020757,-0.0103063,0.000758058,-0.000169649,0.00030621,0.000850014,-0.000261606,0.291737,0.0121666,801,1062,0.485471,-0.204747,7.83015,2.17347,7.30473,2.39198
-31.4446,-14.4398,0.745477,0.0483768,0.0213511,-0.00858962,0.000772562,-0.000177184,0.000314645,0.000867343,-0.000271965,0.292587,0.0117453,808,1062,0.496467,-0.22082,7.64752,2.13426,7.11767,2.35341
-30.7974,-14.4412,0.761719,0.04921,0.0221018,-0.0091364,0.00079565,-0.000184931,0.000321394,0.000891601,-0.000280881,0.290122,0.0126925,815,1062,0.503573,-0.234483,7.42968,2.11799,6.88972,2.33816
-30.1538,-14.4447,0.796586,0.0500137,0.0225993,-0.00788879,0.000822596,-0.000191701,0.000321578,0.000915957,-0.000285062,0.282555,0.0138604,822,1062,0.514445,-0.244572,7.13706,2.09841,6.59085,2.32222
-29.5082,-14.4471,0.823621,0.0504944,0.0231334,-0.00854344,0.000854395,-0.000200095,0.00031303,0.000940318,-0.000286018,0.26789,0.0139709,829,1062,0.517545,-0.250235,6.88486,2.07295,6.33213,2.30094
-28.8607,-14.4479,0.843189,0.0509207,0.0225588,-0.00893142,0.000903417,-0.000210976,0.000301697,0.000979852,-0.000287411,0.24813,0.0134122,836,1062,0.520899,-0.240254,6.6703,2.03841,6.11235,2.26312
-28.2122,-14.4498,0.860068,0.0507497,0.0229387,-0.0116182,0.000971384,-0.000223432,0.000298012,0.00104159,-0.000293638,0.23136,0.0124047,843,1062,0.512326,-0.237619,6.47201,2.02582,5.91054,2.25494
-27.5673,-14.454,0.895091,0.0521532,0.0223088,-0.0119013,0.00103906,-0.000236007,0.000309337,0.00111015,-0.00030709,0.225872,0.0116052,850,1062,0.526371,-0.224903,6.21626,2.02547,5.63952,2.25327
-26.9244,-14.4601,0.94022,0.0531048,0.0220538,-0.0108087,0.00108424,-0.000248214,0.000334911,0.00116368,-0.000327657,0.232902,0.011655,857,1062,0.538656,-0.220072,5.91758,2.03928,5.33279,2.26915
