 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3335,-21.4375,-0.19317,0.111464,0.0367567,-0.00509311,0.00216147,0.000203041,0.00160499,0.00306237,-0.000697862,0.511489,0.010712,969,1139,1.158,-0.384628,7.32427,0.470625,6.1271,0.871055
-15.6744,-21.4399,-0.186659,0.112412,0.0372641,-0.00667223,0.00213572,0.000182828,0.00164248,0.00307008,-0.000751531,0.517217,0.0112224,976,1139,1.16294,-0.389153,7.32067,0.481913,6.11046,0.885379
-15.0145,-21.4429,-0.181556,0.113254,0.0382924,-0.00895051,0.00210602,0.000160065,0.00168385,0.00307778,-0.000811702,0.523419,0.011441,983,1139,1.16478,-0.390849,7.33037,0.495692,6.10703,0.914917
-14.3557,-21.4472,-0.170379,0.114036,0.0403614,-0.0142188,0.00208235,0.000144094,0.00172588,0.00309259,-0.000866142,0.529573,0.0117132,990,1139,1.15793,-0.399899,7.32596,0.515691,6.08511,0.959411
-13.6977,-21.4521,-0.154013,0.115952,0.0428857,-0.0208157,0.00207495,0.000137364,0.00177219,0.00312586,-0.000913549,0.535259,0.0134671,997,1139,1.15934,-0.415447,7.32106,0.537533,6.04869,1.00637
-13.0329,-21.4527,-0.163633,0.11799,0.0440671,-0.0265773,0.00207806,0.000143847,0.00182516,0.00317651,-0.000954597,0.541768,0.0133943,1004,1139,1.1643,-0.428327,7.43436,0.546557,6.13093,1.01584
-12.3649,-21.4535,-0.183678,0.119406,0.0449612,-0.0314609,0.00208044,0.000163912,0.00188143,0.00323359,-0.000989233,0.549857,0.0129156,1011,1139,1.16485,-0.436225,7.59083,0.579079,6.26462,1.0494
-11.6926,-21.4523,-0.218731,0.120673,0.0454931,-0.0304311,0.00209777,0.000203292,0.0019445,0.00331348,-0.00101242,0.558746,0.0105238,1018,1139,1.17928,-0.446647,7.80804,0.597747,6.47004,1.07106
-11.0229,-21.452,-0.24142,0.122288,0.0465718,-0.0276647,0.00217131,0.000257886,0.00201726,0.00344722,-0.00101803,0.563975,0.00974256,1025,1139,1.20183,-0.469524,7.98187,0.606979,6.63085,1.08624
-10.3582,-21.454,-0.242186,0.123642,0.0478921,-0.0263104,0.00226046,0.000296175,0.00208116,0.00357959,-0.00102295,0.564932,0.0101851,1032,1139,1.21791,-0.494689,8.06962,0.620481,6.70612,1.10574
-9.69742,-21.4561,-0.225508,0.124922,0.0494994,-0.0271076,0.0022973,0.000282871,0.00214193,0.00365701,-0.00107684,0.56562,0.010435,1039,1139,1.22747,-0.512588,8.0943,0.590661,6.71558,1.091
-9.04089,-21.4627,-0.191024,0.126228,0.0509655,-0.0307905,0.0023264,0.000326325,0.0022218,0.00376285,-0.00111012,0.573928,0.0102225,1046,1139,1.22961,-0.519816,8.05418,0.617262,6.65566,1.13426
-8.38478,-21.47,-0.153524,0.127976,0.0524702,-0.0347053,0.0023324,0.000399433,0.00229606,0.0038571,-0.00112527,0.586189,0.0108823,1053,1139,1.23565,-0.528302,8.01348,0.655543,6.59023,1.18828
-7.72323,-21.4747,-0.135381,0.129668,0.0547711,-0.040719,0.0022991,0.000478102,0.00237879,0.00393568,-0.00115848,0.602621,0.0111765,1060,1139,1.23497,-0.544999,8.06564,0.670579,6.61523,1.22356
-7.05867,-21.4779,-0.127032,0.131246,0.0573774,-0.0492735,0.00222725,0.000538045,0.00248355,0.00400588,-0.00124059,0.621494,0.0110183,1067,1139,1.22588,-0.561007,8.16978,0.674387,6.68985,1.24955
-6.39078,-21.4788,-0.129411,0.133048,0.0602315,-0.0558542,0.00211775,0.000546918,0.00259174,0.00404046,-0.0013758,0.638274,0.0100073,1074,1139,1.22418,-0.582885,8.32723,0.644911,6.81856,1.24577
-5.72109,-21.4794,-0.136779,0.135214,0.0628593,-0.0608073,0.00199808,0.000470862,0.00266396,0.00400571,-0.00153678,0.645819,0.009356,1081,1139,1.2306,-0.605128,8.51505,0.623571,6.97621,1.24832
-5.05047,-21.48,-0.145667,0.136135,0.0658866,-0.0615236,0.001744,0.000362803,0.00269533,0.0038358,-0.001729,0.659986,0.00983835,1088,1139,1.23536,-0.640752,8.69774,0.599701,7.14812,1.25232
-4.37902,-21.4814,-0.155835,0.136326,0.0693227,-0.0618359,0.00125796,0.000340973,0.00258127,0.00342114,-0.00182221,0.697503,0.0102385,1095,1139,1.23345,-0.679878,8.88493,0.588846,7.33291,1.27545
-3.7072,-21.4833,-0.165434,0.136782,0.0721009,-0.066519,0.000803547,0.000232168,0.00251194,0.00304599,-0.00201028,0.728775,0.0105414,1102,1139,1.2223,-0.707342,9.08602,0.599467,7.52291,1.30828
-3.03566,-21.4861,-0.172131,0.137481,0.0746567,-0.0724265,0.000241266,8.46082e-05,0.00236408,0.00252831,-0.00220244,0.768838,0.0104388,1109,1139,1.21021,-0.727388,9.28653,0.623232,7.70806,1.3545
-2.36373,-21.4891,-0.17833,0.138132,0.0771968,-0.07862,-0.000436507,-0.000100494,0.00211107,0.00184924,-0.00238624,0.825106,0.00985228,1116,1139,1.19665,-0.749832,9.49231,0.653091,7.89886,1.40338
-1.69004,-21.4919,-0.189078,0.137453,0.0806952,-0.0857733,-0.00126885,-0.000309356,0.001712,0.000988845,-0.00256705,0.922007,0.00934473,1123,1139,1.166,-0.780485,9.71222,0.678645,8.11686,1.45836
-1.01244,-21.4927,-0.212034,0.136778,0.0848435,-0.0947207,-0.00226175,-0.000493252,0.00112445,5.29853e-05,-0.00280799,1.11859,0.00873875,1130,1139,1.1299,-0.815433,9.99481,0.680752,8.39536,1.49563
-0.332947,-21.4924,-0.239645,0.135156,0.0880141,-0.0989817,-0.00341066,-0.00062854,0.000247427,-0.000606707,-0.00343249,1.48278,0.0140158,1137,1139,1.09736,-0.850599,10.289,0.678282,8.70205,1.51686
0.352729,-21.4891,-0.287265,0.110467,0.0752511,-0.0266429,-0.00508724,-0.000891131,-0.00110608,-0.000617428,-0.00536095,-1.32821,0.0285827,1144,1139,1.04892,-0.885346,10.329,0.836653,9.10286,1.51612
20.7532,-21.5798,-0.212628,0.00278008,0.0971545,-0.145904,-0.0010207,-0.00241133,-0.00392696,0.00227203,-0.00570405,-0.697775,0.0270626,1354,1139,-0.479628,-0.854233,18.5424,1.41063,18.3818,2.331
21.4354,-21.5863,-0.190091,0.00864087,0.090756,-0.137839,-0.000245907,-0.00253135,-0.00339189,0.00219058,-0.00496783,-0.622921,0.0129856,1361,1139,-0.393646,-0.807018,18.9433,1.53999,18.729,2.38781
22.1183,-21.5924,-0.168388,0.00252638,0.0809197,-0.121138,0.000104448,-0.00252243,-0.00300273,0.00206843,-0.00448641,-0.579229,0.0110347,1368,1139,-0.399465,-0.731772,19.2198,1.69107,19.088,2.4383
22.8029,-21.5958,-0.149966,0.000276046,0.0753361,-0.112643,0.000207419,-0.00244529,-0.00272631,0.00191289,-0.00415076,-0.559003,0.0111462,1375,1139,-0.394023,-0.681902,19.5689,1.74057,19.4706,2.43559
23.49,-21.5992,-0.137739,-0.00164874,0.0713181,-0.104823,0.00025801,-0.00233976,-0.00252563,0.00179918,-0.00388093,-0.547895,0.0111666,1382,1139,-0.387803,-0.646746,19.9572,1.78617,19.8879,2.44644
24.1808,-21.6019,-0.134533,-0.00421582,0.0671887,-0.0921424,0.00036769,-0.00221614,-0.00237063,0.00177558,-0.00362403,-0.535913,0.0107894,1389,1139,-0.371728,-0.61815,20.3823,1.8349,20.3526,2.46157
24.8747,-21.604,-0.139219,-0.00392483,0.0632772,-0.0799296,0.000513106,-0.00202413,-0.00223048,0.0018105,-0.00332153,-0.52683,0.010465,1396,1139,-0.32804,-0.59398,20.8816,1.88723,20.8598,2.47983
25.5711,-21.6064,-0.149854,-0.0024427,0.0590456,-0.0694155,0.0006399,-0.00186033,-0.00207961,0.00181622,-0.00303665,-0.514774,0.0103655,1403,1139,-0.277555,-0.564921,21.4293,1.96177,21.4008,2.51477
26.2719,-21.6073,-0.171146,-0.000735985,0.0549227,-0.0601369,0.000727912,-0.00175094,-0.00191647,0.00177082,-0.00279385,-0.498364,0.01074,1410,1139,-0.228723,-0.535516,22.0355,2.02554,21.9966,2.53915
26.9781,-21.6067,-0.206834,0.000762011,0.0512465,-0.0517082,0.000985761,-0.00160432,-0.00173918,0.00185911,-0.00247766,-0.465372,0.0105878,1417,1139,-0.18478,-0.502824,22.7113,2.07848,22.6635,2.56349
27.6839,-21.6054,-0.238855,0.00100265,0.0476665,-0.0398176,0.00130742,-0.00149856,-0.00156384,0.00200538,-0.00219652,-0.419781,0.0105403,1424,1139,-0.141683,-0.471237,23.3643,2.09878,23.3232,2.56327
28.3861,-21.6062,-0.258404,0.000873341,0.0442187,-0.0289829,0.00153453,-0.00138535,-0.00139575,0.00209438,-0.00194519,-0.381462,0.01057,1431,1139,-0.105637,-0.442034,23.9682,2.14023,23.9367,2.58261
29.0811,-21.6087,-0.255026,0.00123213,0.0408535,-0.0193423,0.00171034,-0.00126515,-0.00122686,0.00215096,-0.00170577,-0.344795,0.010583,1438,1139,-0.0685082,-0.417241,24.4874,2.17383,24.459,2.58907
29.7726,-21.6133,-0.239297,0.00311307,0.0378566,-0.0150681,0.00182532,-0.00113407,-0.00105334,0.00216194,-0.00147069,-0.309323,0.0104588,1445,1139,-0.0342815,-0.399031,24.9808,2.23853,24.9354,2.61705
30.4652,-21.6181,-0.225369,0.00486875,0.0351485,-0.00995486,0.00190277,-0.00102222,-0.00088118,0.00214772,-0.00126717,-0.271134,0.0100478,1452,1139,0.00154755,-0.377056,25.4886,2.29822,25.4278,2.65151
31.1581,-21.624,-0.210568,0.00586025,0.0330826,-0.0035233,0.00198356,-0.000934732,-0.000721907,0.00215237,-0.00110355,-0.229718,0.00953664,1459,1139,0.0341243,-0.352853,25.9917,2.36058,25.9242,2.70707
31.8537,-21.629,-0.201933,0.00724289,0.0315393,0.00287395,0.00206827,-0.000860964,-0.000571241,0.00217573,-0.000968422,-0.18594,0.00925379,1466,1139,0.0704642,-0.327818,26.5344,2.40557,26.456,2.75715
32.5502,-21.6339,-0.194153,0.0110067,0.0298991,0.00318916,0.00214291,-0.000809218,-0.000432515,0.00220497,-0.000871281,-0.14252,0.00970168,1473,1139,0.109794,-0.298733,27.1188,2.4601,26.9999,2.80623
33.2553,-21.6356,-0.209255,0.0142907,0.0276577,0.00404612,0.00217838,-0.000780258,-0.000311685,0.00221086,-0.000812737,-0.103829,0.0099082,1480,1139,0.146351,-0.271381,27.8064,2.5057,27.6524,2.83302
33.9617,-21.6371,-0.225867,0.016054,0.0252779,0.00862215,0.00216565,-0.000775382,-0.000204474,0.0021798,-0.00078953,-0.0690818,0.00943098,1487,1139,0.180648,-0.25328,28.4905,2.55443,28.32,2.85856
34.6641,-21.6411,-0.229328,0.0167988,0.0238541,0.0153862,0.00211891,-0.000795662,-0.000110874,0.00212312,-0.000799874,-0.0379683,0.0093842,1494,1139,0.212156,-0.241,29.1131,2.60931,28.9381,2.90927
35.3605,-21.6474,-0.214201,0.0175013,0.0236057,0.0193865,0.00203385,-0.00083486,-5.08254e-05,0.00203475,-0.00083576,-0.0177098,0.00972114,1501,1139,0.233254,-0.246219,29.664,2.67509,29.4831,2.97288
-35.1961,-21.9618,-0.804778,0.0829389,0.0209621,-0.010236,0.000455852,-0.000779597,-0.000109498,0.000465482,-0.000789227,-0.0877187,0.0141632,766,1146,0.867741,-0.219168,12.2235,-0.156035,11.3299,0.0581092
-34.5435,-21.9629,-0.82174,0.0828656,0.0216494,-0.0156388,0.000587461,-0.000638308,7.86027e-05,0.000592481,-0.000643328,0.0637771,0.0139988,773,1146,0.854439,-0.218742,12.1013,-0.120536,11.1972,0.0976908
-33.8923,-21.9642,-0.830127,0.0827355,0.0216578,-0.0130203,0.000712668,-0.000545514,0.000239661,0.000756773,-0.000589619,0.181994,0.0140863,780,1146,0.857879,-0.225994,11.934,-0.0911566,11.0363,0.125271
-33.2447,-21.9658,-0.818561,0.0821116,0.0226195,-0.0128164,0.000847571,-0.000481872,0.00038048,0.000948761,-0.000583061,0.259935,0.0137276,787,1146,0.850617,-0.25053,11.6915,-0.0966872,10.8004,0.115966
-32.5986,-21.969,-0.797534,0.0831357,0.0232482,-0.0104372,0.000965139,-0.000433369,0.00050853,0.0011305,-0.00059873,0.31439,0.0132971,794,1146,0.865969,-0.261989,11.4294,-0.0997556,10.532,0.119947
-31.9519,-21.9736,-0.778291,0.0843229,0.0245713,-0.0105348,0.00104243,-0.000395331,0.000622151,0.00127426,-0.000627167,0.356697,0.0130443,801,1146,0.877495,-0.279776,11.1879,-0.0685555,10.2774,0.161606
-31.3049,-21.9771,-0.758826,0.0847891,0.0258953,-0.012162,0.00109065,-0.000367011,0.000712767,0.00138124,-0.000657608,0.387129,0.0127102,808,1146,0.877854,-0.297478,10.9488,-0.0612929,10.0296,0.176246
-30.6593,-21.9809,-0.73075,0.0848171,0.0263552,-0.0111889,0.00111935,-0.000347678,0.000799855,0.00147111,-0.000699434,0.414318,0.012402,815,1146,0.879476,-0.312045,10.6712,-0.0553562,9.75333,0.179319
-30.0125,-21.983,-0.706531,0.0851362,0.0260795,-0.00928103,0.00115634,-0.000342161,0.000878287,0.00156154,-0.000747365,0.432258,0.0124787,822,1146,0.886527,-0.314642,10.4186,-0.0775641,9.50095,0.152461
-29.3634,-21.9846,-0.691784,0.0874603,0.0246266,-0.00376933,0.0011923,-0.000328198,0.000937139,0.00163878,-0.000774683,0.444618,0.0128849,829,1146,0.923569,-0.297277,10.2267,-0.0920321,9.29517,0.135667
-28.7135,-21.9891,-0.67933,0.0896889,0.0232925,0.00260518,0.00120949,-0.000313759,0.00098171,0.00169037,-0.000794643,0.455489,0.0139836,836,1146,0.961654,-0.271147,10.0477,-0.0507801,9.10481,0.188031
-28.0653,-21.9931,-0.656857,0.0898973,0.0240343,0.00294827,0.00121513,-0.000298342,0.00102058,0.00172892,-0.000812131,0.466386,0.0140102,843,1146,0.963922,-0.277847,9.82557,-0.0434418,8.88052,0.20552
-27.4212,-22.0024,-0.614407,0.0893369,0.0250214,-0.000434953,0.00122508,-0.000285721,0.00106263,0.00177345,-0.000834089,0.476403,0.013985,850,1146,0.949367,-0.282721,9.52439,0.0393756,8.57823,0.297813
-26.7808,-22.0119,-0.553548,0.0888496,0.0262307,-0.0054125,0.00125922,-0.000275221,0.00110162,0.00183446,-0.000850459,0.48123,0.012968,857,1146,0.931792,-0.288992,9.15768,0.0880102,8.2066,0.356035
-26.1343,-22.02,-0.51938,0.0895496,0.0267992,-0.00826399,0.0013084,-0.000259825,0.00112583,0.00189627,-0.000847693,0.48122,0.0123073,864,1146,0.931854,-0.281418,8.9177,0.158658,7.95347,0.440832
-25.4829,-22.024,-0.50583,0.0913593,0.0277305,-0.0067151,0.00136448,-0.000229841,0.00114109,0.00195927,-0.000824637,0.480506,0.012176,871,1146,0.95384,-0.29325,8.77605,0.18308,7.79515,0.476797
-24.8299,-22.0272,-0.4975,0.0931155,0.0281677,-0.00132477,0.00142145,-0.000185868,0.00116324,0.00203165,-0.000796067,0.483109,0.0120539,878,1146,0.984429,-0.307215,8.65617,0.205199,7.66626,0.505484
-24.1783,-22.0296,-0.480892,0.0937748,0.0284614,3.13541e-05,0.00147859,-0.0001377,0.00119566,0.00211361,-0.000772713,0.488215,0.0120853,885,1146,0.993924,-0.315357,8.50551,0.199744,7.51064,0.500902
-23.5266,-22.0329,-0.463282,0.0939759,0.0285895,-0.00132247,0.00155295,-8.98334e-05,0.00122948,0.00221017,-0.000747061,0.490909,0.0118674,892,1146,0.992146,-0.315762,8.35765,0.211676,7.35783,0.512443
-22.8722,-22.0346,-0.455726,0.0949744,0.0290092,-0.000404294,0.00165171,-3.70424e-05,0.00125935,0.00232356,-0.000708891,0.490077,0.0116589,899,1146,1.00417,-0.325981,8.26413,0.210389,7.25495,0.511757
-22.2155,-22.0368,-0.456508,0.0971982,0.0305303,-0.00162968,0.00176788,2.25854e-05,0.00129455,0.00245644,-0.000665977,0.488835,0.0115087,906,1146,1.02379,-0.340733,8.22955,0.219364,7.19408,0.536349
-21.5624,-22.0407,-0.439951,0.0988908,0.0319907,-0.0034203,0.0018849,8.74323e-05,0.0013349,0.00259542,-0.000623082,0.489121,0.0115905,913,1146,1.03636,-0.351121,8.12475,0.230109,7.06756,0.564511
-20.9128,-22.0469,-0.406084,0.0998556,0.0330364,-0.0062272,0.00198199,0.000149453,0.00137605,0.00271892,-0.000587479,0.491674,0.0110649,920,1146,1.03879,-0.358503,7.94811,0.260752,6.87523,0.604622
-20.2623,-22.0525,-0.375037,0.100678,0.031964,-0.00516744,0.00204944,0.000203381,0.00141638,0.002817,-0.000564183,0.496619,0.010217,927,1146,1.04964,-0.351253,7.78217,0.308044,6.70226,0.638216
-19.6088,-22.0563,-0.35551,0.101828,0.0314524,-0.00249042,0.00210068,0.000249159,0.00146302,0.00290624,-0.000556401,0.503313,0.0100057,934,1146,1.06781,-0.353523,7.67334,0.332592,6.58562,0.655009
-18.948,-22.0573,-0.364632,0.103314,0.0318629,-0.000223353,0.0021409,0.000283858,0.00151155,0.00298634,-0.000561583,0.50997,0.0105564,941,1146,1.08826,-0.361624,7.69744,0.342417,6.59743,0.67026
-18.2872,-22.0591,-0.372298,0.105318,0.0333341,-0.00318139,0.00216566,0.000302286,0.0015503,0.00304269,-0.000574753,0.514832,0.0102064,948,1146,1.10095,-0.366471,7.73722,0.351579,6.61035,0.700304
-17.6275,-22.0621,-0.373242,0.107278,0.0353648,-0.00781834,0.00216803,0.000303062,0.00157741,0.00306797,-0.000596873,0.518455,0.00982766,955,1146,1.10872,-0.373998,7.75828,0.368778,6.60214,0.744348
-16.9702,-22.0655,-0.362174,0.109337,0.0366116,-0.00938245,0.00214635,0.000286827,0.00160491,0.00307137,-0.000638191,0.52286,0.00956346,962,1146,1.12536,-0.377722,7.73222,0.374076,6.55108,0.769668
-16.3133,-22.0686,-0.347774,0.111073,0.0369269,-0.0044566,0.00211798,0.000262248,0.0016398,0.00307423,-0.000694001,0.527937,0.00998764,969,1146,1.15518,-0.390461,7.68546,0.382244,6.49371,0.782018
-15.6539,-22.0706,-0.341902,0.11177,0.0376583,-0.00398888,0.00208509,0.000231601,0.0016792,0.00307631,-0.000759614,0.533249,0.0103769,976,1146,1.16263,-0.400605,7.679,0.380011,6.48013,0.786304
-14.9934,-22.0725,-0.338695,0.112351,0.0384661,-0.00589813,0.00204731,0.000197633,0.0017181,0.00307368,-0.000828734,0.538493,0.0108792,983,1146,1.16274,-0.401967,7.69396,0.376452,6.48532,0.794988
-14.3341,-22.0763,-0.329013,0.113117,0.0401098,-0.0114428,0.00201437,0.000171421,0.00175407,0.00307428,-0.000888491,0.543544,0.0114751,990,1146,1.15518,-0.405815,7.69637,0.393987,6.47005,0.832708
-13.6764,-22.0828,-0.311059,0.114752,0.0420792,-0.0186599,0.0019978,0.000157924,0.00179273,0.00309285,-0.000937126,0.548343,0.0131574,997,1146,1.15223,-0.409885,7.68229,0.446753,6.42647,0.908969
-13.0111,-22.0843,-0.322201,0.116401,0.0430739,-0.0237373,0.00199405,0.000160687,0.0018359,0.0031294,-0.000974665,0.553851,0.0131336,1004,1146,1.15497,-0.415581,7.7965,0.47024,6.51488,0.937658
-12.3439,-22.0863,-0.338648,0.117587,0.0438991,-0.0270759,0.00198735,0.000179598,0.00187932,0.00316886,-0.00100191,0.561248,0.0122612,1011,1146,1.15722,-0.421122,7.93266,0.515352,6.63304,0.988121
-11.6708,-22.0841,-0.376264,0.118313,0.0441939,-0.0244344,0.00199373,0.000218399,0.00192882,0.00322934,-0.00101721,0.569741,0.0106226,1018,1146,1.17032,-0.430373,8.15305,0.516416,6.84979,0.991497
-11.003,-22.0839,-0.39079,0.119706,0.0454414,-0.0239205,0.00206984,0.000278746,0.00198937,0.00335594,-0.00100736,0.573903,0.0100901,1025,1146,1.18465,-0.450849,8.29376,0.508632,6.97634,0.991014
-10.3383,-22.0862,-0.391194,0.121434,0.0470684,-0.0254385,0.00216235,0.000321888,0.00204047,0.0034805,-0.000996261,0.57356,0.0102333,1032,1146,1.19702,-0.477378,8.38848,0.52528,7.05013,1.013
-9.67692,-22.0893,-0.376575,0.123161,0.0484175,-0.0291903,0.00219907,0.000299995,0.0020867,0.00354212,-0.00104305,0.571878,0.0105477,1039,1146,1.2035,-0.491441,8.43067,0.528583,7.06797,1.02351
-9.01842,-22.0952,-0.349271,0.124584,0.0497473,-0.0315306,0.00223435,0.000347759,0.00215225,0.00364095,-0.00105883,0.578864,0.0106478,1046,1146,1.21047,-0.501143,8.4204,0.557835,7.03879,1.06687
-8.36004,-22.1015,-0.32002,0.126188,0.051234,-0.0326713,0.00224946,0.000428089,0.00220883,0.00372797,-0.00105043,0.589869,0.0109742,1053,1146,1.22244,-0.515799,8.40951,0.590958,7.00881,1.11499
-7.69815,-22.1066,-0.302695,0.127554,0.0538509,-0.0355853,0.00222494,0.000511832,0.00227518,0.00379946,-0.00106269,0.605365,0.0112445,1060,1146,1.22668,-0.538438,8.45718,0.609392,7.03726,1.16106
-7.03313,-22.1099,-0.295574,0.129001,0.0567432,-0.0421485,0.00216207,0.000570439,0.00237214,0.00386833,-0.00113582,0.623556,0.0110579,1067,1146,1.22164,-0.558446,8.56249,0.608572,7.11724,1.18896
-6.36543,-22.1116,-0.296786,0.130457,0.059104,-0.0481844,0.00206392,0.000561377,0.00247863,0.00390264,-0.00127734,0.638249,0.0102576,1074,1146,1.21807,-0.573272,8.71033,0.596263,7.24082,1.2001
-5.69633,-22.1129,-0.301404,0.132401,0.0614381,-0.0549194,0.00195973,0.000435962,0.002539,0.00384869,-0.001453,0.639637,0.0100335,1081,1146,1.21748,-0.588886,8.88663,0.584468,7.38673,1.20892
-5.02597,-22.1141,-0.308849,0.132308,0.0648446,-0.0573762,0.00169633,0.000262545,0.00254923,0.00362754,-0.00166867,0.648329,0.0108748,1088,1146,1.20683,-0.62472,9.05485,0.565485,7.55241,1.22223
-4.35509,-22.1167,-0.316478,0.133216,0.0687781,-0.0585902,0.00117403,0.000210618,0.00237396,0.00311466,-0.00173001,0.685301,0.0116597,1095,1146,1.20986,-0.6642,9.23999,0.563756,7.72611,1.26293
-3.68366,-22.1189,-0.324143,0.1346,0.072009,-0.0624242,0.000697283,4.22342e-05,0.00225631,0.00264972,-0.0019102,0.713322,0.0123625,1102,1146,1.21071,-0.699719,9.4418,0.573528,7.90789,1.29859
-3.01224,-22.1218,-0.329897,0.135691,0.0740307,-0.0701985,0.000102942,-0.000174506,0.00205364,0.00202254,-0.0020941,0.751674,0.0124187,1109,1146,1.19771,-0.722027,9.64495,0.611826,8.08918,1.34183
-2.33935,-22.1241,-0.339124,0.135316,0.075647,-0.0736577,-0.00059862,-0.000438995,0.00174657,0.00122959,-0.0022672,0.808231,0.0120087,1116,1146,1.18146,-0.735084,9.84932,0.635605,8.29326,1.38007
-1.66467,-22.1264,-0.353014,0.133693,0.0787289,-0.0789528,-0.00146668,-0.000733457,0.00129149,0.00024245,-0.00244259,0.923694,0.0111777,1123,1146,1.14645,-0.766506,10.0703,0.661448,8.52491,1.42946
-0.987214,-22.1286,-0.375055,0.133119,0.0827537,-0.0856016,-0.00258809,-0.00100903,0.000655324,-0.000772496,-0.00282462,1.22441,0.00982886,1130,1146,1.11808,-0.801801,10.3467,0.686439,8.79905,1.49163
-0.30878,-22.1293,-0.398417,0.133422,0.0863298,-0.0921546,-0.00386252,-0.00119287,-0.000248906,-0.00116986,-0.00388553,-1.47862,0.00964509,1137,1146,1.09908,-0.834481,10.6463,0.688995,9.08738,1.52459
0.374098,-22.1278,-0.435574,0.126464,0.0878935,-0.0812211,-0.00562998,-0.00148941,-0.00164586,-0.0009149,-0.00620449,-1.23496,0.0191286,1144,1146,1.05506,-0.865682,10.9126,0.675848,9.44316,1.53577
20.7865,-22.2223,-0.38752,0.00102084,0.0905831,-0.134059,-0.00167073,-0.0025946,-0.00403881,0.00193247,-0.0061978,-0.728459,0.0347131,1354,1146,-0.456678,-0.823127,18.9689,1.59668,18.838,2.43625
21.4676,-22.2284,-0.361477,0.0100507,0.0870988,-0.133456,-0.00091064,-0.00265641,-0.00346649,0.00179118,-0.00535823,-0.662059,0.0155694,1361,1146,-0.363716,-0.793537,19.3959,1.6799,19.1705,2.47627
22.1481,-22.235,-0.331735,0.00096778,0.0803756,-0.115873,-0.000536044,-0.00258661,-0.00305102,0.00165736,-0.00478002,-0.623303,0.0123479,1368,1146,-0.397784,-0.737263,19.6054,1.77394,19.495,2.51813
22.8368,-22.2386,-0.325488,0.000321759,0.076138,-0.10949,-0.000359876,-0.00246078,-0.00275918,0.00154205,-0.0043627,-0.603514,0.0115589,1375,1146,-0.383413,-0.697358,20.026,1.83727,19.9299,2.54362
23.5261,-22.242,-0.319424,-0.00154068,0.0725641,-0.10133,-0.000216142,-0.00232192,-0.00255202,0.00149165,-0.00402971,-0.58975,0.0113581,1382,1146,-0.375551,-0.663599,20.4416,1.88419,20.3739,2.56432
24.2152,-22.2458,-0.310875,-0.00446332,0.0686997,-0.0902572,-2.17212e-05,-0.00217871,-0.00239683,0.00152808,-0.00372851,-0.573985,0.0108653,1389,1146,-0.368439,-0.631905,20.8408,1.93953,20.8153,2.59107
24.9067,-22.2502,-0.308089,-0.00370888,0.0647447,-0.079716,0.000193318,-0.00198572,-0.00226269,0.00161514,-0.00340754,-0.561023,0.0103311,1396,1146,-0.325587,-0.604206,21.3135,2.02324,21.2894,2.63945
25.6033,-22.2532,-0.3187,-0.00129721,0.0604907,-0.0681143,0.000372059,-0.00182415,-0.0021236,0.00166467,-0.00311676,-0.546783,0.010619,1403,1146,-0.262113,-0.578414,21.8701,2.11064,21.8301,2.68564
26.3059,-22.2538,-0.345128,0.000903995,0.0559862,-0.0568141,0.000478812,-0.00171927,-0.0019737,0.00163883,-0.00287929,-0.531357,0.0111985,1410,1146,-0.201427,-0.554085,22.5025,2.18488,22.4483,2.7112
27.0112,-22.2531,-0.377634,0.00233916,0.0522938,-0.0462227,0.000744993,-0.00156873,-0.00180932,0.00173568,-0.00255942,-0.500958,0.0109219,1417,1146,-0.150865,-0.529993,23.1626,2.22948,23.1016,2.72272
27.7153,-22.2525,-0.40429,0.00297371,0.048703,-0.0344723,0.00108657,-0.00146103,-0.00164045,0.0018897,-0.00226416,-0.455277,0.0109847,1424,1146,-0.104254,-0.50603,23.7968,2.25997,23.738,2.7243
28.4174,-22.2538,-0.423166,0.00314724,0.0453195,-0.024602,0.0013129,-0.00136753,-0.00147728,0.00196731,-0.00202194,-0.417003,0.0110037,1431,1146,-0.0684112,-0.477935,24.4016,2.30915,24.3484,2.74932
29.1145,-22.2559,-0.425158,0.00391538,0.0418676,-0.0179271,0.00147449,-0.0012659,-0.0013153,0.00200362,-0.00179503,-0.38248,0.010835,1438,1146,-0.0371506,-0.443555,24.9506,2.34322,24.8941,2.75758
29.8066,-22.26,-0.411012,0.00495242,0.0384165,-0.0145049,0.00157474,-0.0011476,-0.0011399,0.00198899,-0.00156186,-0.348579,0.010432,1445,1146,-0.014125,-0.414449,25.4427,2.40028,25.3777,2.77712
30.4979,-22.2649,-0.392725,0.00593466,0.0354525,-0.00952704,0.00164393,-0.00104714,-0.000955266,0.00194854,-0.00135176,-0.308687,0.00951342,1452,1146,0.0135788,-0.384199,25.9235,2.44923,25.8514,2.80319
31.1894,-22.2716,-0.373572,0.00681342,0.0336347,-0.00247466,0.00172726,-0.000971849,-0.000776651,0.00193478,-0.00117937,-0.261101,0.00891594,1459,1146,0.0470564,-0.361617,26.4059,2.51418,26.3288,2.86607
