 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.68666,-20.2094,-0.100066,0.0255149,0.00584387,0.000358303,8.64651e-05,0.000156471,-8.37649e-05,0.000212252,3.06841e-05,-0.983308,0.00808785,1158,1125,0.264255,-0.0565503,9.57933,1.52121,9.30571,1.59189
2.37657,-20.2057,-0.15645,0.0249173,0.00563097,0.00138902,0.000142627,0.00020561,-0.000129004,0.00030691,4.13269e-05,-0.905112,0.00785974,1165,1125,0.260867,-0.0574488,10.0338,1.53837,9.7679,1.60565
3.06385,-20.2018,-0.201003,0.0249988,0.00539794,0.00288933,0.000222306,0.000239624,-0.000152331,0.000383542,7.8388e-05,-0.81379,0.00798016,1172,1125,0.265937,-0.0598994,10.453,1.52723,10.188,1.59026
3.74582,-20.2,-0.224648,0.0251355,0.00506069,0.0022505,0.000337351,0.000202725,-0.000163914,0.000447234,9.28409e-05,-0.590567,0.00839593,1179,1125,0.265405,-0.0567398,10.7937,1.51856,10.5264,1.57619
4.42446,-20.1993,-0.234601,0.0253305,0.00483049,-0.000199592,0.000442772,0.00020867,-0.000172811,0.000534442,0.000116999,-0.487722,0.00904494,1186,1125,0.260111,-0.0505244,11.0866,1.50069,10.8142,1.5544
5.09955,-20.2022,-0.230508,0.0251858,0.00483853,-0.000599953,0.000554341,0.000182217,-0.000150352,0.000607496,0.000129062,-0.339822,0.00907071,1193,1125,0.257221,-0.0468706,11.32,1.52525,11.0486,1.58182
5.77099,-20.2074,-0.212114,0.0265287,0.00541495,-0.00267798,0.000673392,0.000112669,-9.76203e-05,0.000689901,9.61594e-05,-0.167533,0.0106861,1200,1125,0.264545,-0.0496843,11.5175,1.56394,11.2291,1.62571
19.3347,-20.2837,0.0606507,0.0221742,0.0102456,-0.00291406,-0.000964462,-0.00120947,-0.000488849,-0.000583001,-0.00159093,-0.662629,0.0211714,1340,1125,0.212527,-0.150846,17.1765,2.0288,16.9337,2.09258
20.008,-20.2891,0.107036,0.0233877,0.00458733,0.00158258,-0.000760157,-0.00094018,-0.000475962,-0.00036577,-0.00133457,-0.691944,0.00853749,1347,1125,0.241308,-0.038491,17.414,2.01397,17.1624,2.07796
20.6886,-20.2946,0.131633,0.0235863,0.00469754,0.00173069,-0.000635463,-0.000840454,-0.000423604,-0.000302131,-0.00117379,-0.666699,0.00855928,1354,1125,0.243579,-0.045637,17.7464,2.05204,17.4927,2.11159
21.3719,-20.2995,0.149638,0.0234459,0.00459535,0.00252723,-0.000563642,-0.000696616,-0.000390871,-0.000233644,-0.00102661,-0.701155,0.0086692,1361,1125,0.244595,-0.0506256,18.1113,2.09282,17.8597,2.14703
22.0563,-20.3042,0.166167,0.0233241,0.00446661,0.00420106,-0.000474339,-0.000573348,-0.000378421,-0.000142198,-0.000905489,-0.720358,0.00821665,1368,1125,0.248709,-0.0518185,18.4903,2.12632,18.2413,2.18014
22.7401,-20.308,0.186045,0.0237648,0.00428785,0.00459955,-0.000384047,-0.00046097,-0.000385276,-3.53175e-05,-0.000809699,-0.735649,0.00811333,1375,1125,0.254407,-0.0468093,18.8706,2.13158,18.617,2.18737
23.4252,-20.3111,0.20393,0.0246478,0.00424741,0.00301782,-0.00030925,-0.000362821,-0.000392566,5.7443e-05,-0.000729514,-0.751335,0.00857044,1382,1125,0.258,-0.0457115,19.2744,2.12932,19.0099,2.18194
24.1198,-20.3124,0.194284,0.0254222,0.00442588,-0.00165288,-0.000257141,-0.000293962,-0.000394698,0.000119576,-0.000670679,-0.762093,0.00945472,1389,1125,0.250125,-0.0440788,19.8068,2.15055,19.5303,2.1988
24.8172,-20.3133,0.178427,0.0257159,0.00484154,-0.00262727,-0.000252945,-0.000131368,-0.000355863,0.000168861,-0.000553174,-0.869992,0.00985482,1396,1125,0.249454,-0.0434443,20.3664,2.16121,20.0859,2.21679
25.5163,-20.3134,0.159052,0.0251962,0.00486551,-0.000722812,-0.000232441,-0.000107259,-0.00033507,0.000171016,-0.000510716,-0.877734,0.0098373,1403,1125,0.250281,-0.0379131,20.9388,2.16305,20.6654,2.2286
26.2174,-20.3135,0.135997,0.0237784,0.00441202,0.00389883,-0.000199363,-9.52879e-05,-0.000344757,0.000201336,-0.000495988,-0.860303,0.00992003,1410,1125,0.251348,-0.0378452,21.5238,2.18083,21.269,2.24647
26.9231,-20.3147,0.101066,0.0228338,0.00443801,0.00451116,-0.000175069,-5.7583e-05,-0.000327218,0.000216123,-0.000448775,-0.874213,0.00973563,1417,1125,0.243689,-0.0363549,22.176,2.24207,21.9317,2.311
27.6283,-20.3155,0.0697018,0.0228229,0.00469843,0.000517948,-0.000150603,8.8044e-06,-0.000295522,0.000235182,-0.000376981,-0.917116,0.00970948,1424,1125,0.229864,-0.0329455,22.8347,2.29108,22.5876,2.36042
28.3291,-20.3169,0.0534174,0.0242203,0.00550037,-0.00736632,-0.000120028,-4.71123e-06,-0.000235717,0.000180297,-0.000305036,-0.905347,0.0100705,1431,1125,0.216753,-0.0358194,23.4542,2.32389,23.1867,2.39067
29.0249,-20.3183,0.0540526,0.0241987,0.00558074,-0.00712331,-7.18591e-05,-3.87691e-06,-0.00018392,0.000149167,-0.000224903,-0.876774,0.0101291,1438,1125,0.217,-0.0450614,23.9881,2.32609,23.721,2.38608
29.7189,-20.3207,0.0617955,0.023284,0.00482326,-0.00358254,-4.22672e-05,8.4977e-06,-0.000148472,0.000133742,-0.000167511,-0.870058,0.010114,1445,1125,0.219819,-0.0542128,24.4874,2.34408,24.2326,2.38655
30.4159,-20.3221,0.0625202,0.0215234,0.00384169,0.00198624,-3.57753e-05,5.89605e-06,-0.000106263,9.33469e-05,-0.000123226,-0.882208,0.0100945,1452,1125,0.221274,-0.0578919,25.0155,2.3508,24.7833,2.38059
31.1093,-20.3257,0.0752689,0.021393,0.00384849,0.00213432,1.15001e-05,1.10297e-05,-7.93849e-05,9.06501e-05,-6.81204e-05,-0.783917,0.0098593,1459,1125,0.220309,-0.0551481,25.5203,2.36169,25.2895,2.39456
31.8033,-20.331,0.087951,0.02175,0.00469235,7.36135e-05,5.48154e-05,-3.66138e-06,-7.07251e-05,0.000102108,-5.09535e-05,-0.589392,0.00934921,1466,1125,0.216331,-0.0494731,26.0394,2.3935,25.8035,2.44542
32.4978,-20.3359,0.100968,0.0230429,0.00592806,-0.00455628,5.17648e-05,-1.24848e-05,-7.16692e-05,9.81796e-05,-5.88997e-05,-0.574705,0.00926192,1473,1125,0.212644,-0.0426238,26.5773,2.41161,26.3245,2.48657
33.1907,-20.34,0.12035,0.024762,0.00616366,-0.00947466,2.70199e-05,-2.15794e-05,-8.36095e-05,8.97893e-05,-8.43488e-05,-0.643978,0.00932448,1480,1125,0.212439,-0.0369162,27.101,2.42202,26.8268,2.49721
33.8858,-20.3433,0.134977,0.0258813,0.0063609,-0.0118509,-9.42793e-06,-2.49148e-05,-0.000105938,8.9049e-05,-0.000123392,-0.748916,0.00917736,1487,1125,0.21495,-0.0316532,27.6459,2.42211,27.3583,2.50162
34.5834,-20.3461,0.144575,0.0257293,0.00617667,-0.0105952,-7.22824e-05,-2.72918e-05,-0.000135114,8.7187e-05,-0.000186761,-0.867887,0.0092873,1494,1125,0.217501,-0.0319479,28.2052,2.42777,27.9202,2.50575
35.2849,-20.3503,0.144444,0.0251433,0.0060925,-0.00986965,-0.000197172,-3.39348e-05,-0.000164765,6.83197e-05,-0.000299426,-1.01536,0.0103162,1501,1125,0.213841,-0.0403249,28.8101,2.49012,28.5319,2.55961
35.9874,-20.354,0.143377,0.0248258,0.00655097,-0.0102235,-0.000397244,-4.81196e-05,-0.000181727,2.93034e-05,-0.000474667,-1.16804,0.010409,1508,1125,0.208892,-0.047626,29.4312,2.53276,29.1564,2.60409
-35.8675,-20.7034,-0.549496,0.0210188,0.00286063,0.00199351,-0.000267675,-0.000251249,0.000189292,-6.99922e-05,-0.000448932,0.807078,0.0146256,759,1132,0.230458,-0.0339933,11.2548,0.371323,11.0383,0.403804
-35.2185,-20.7055,-0.552009,0.0212149,0.00267702,0.00696767,-0.000213766,-0.000255227,0.000177419,-5.58705e-05,-0.000413122,0.727239,0.0144048,766,1132,0.243113,-0.036468,11.0466,0.402003,10.8381,0.438686
-34.567,-20.7081,-0.564761,0.0218076,0.00231194,0.0108725,-9.85348e-05,-0.000253166,0.000156206,-1.55756e-06,-0.000350143,0.555595,0.0129158,773,1132,0.257921,-0.0365673,10.894,0.468142,10.6872,0.505191
-33.9204,-20.7115,-0.550956,0.0218155,0.00300416,0.00543442,1.05031e-05,-0.000243248,0.000140151,7.26773e-05,-0.000305422,0.417538,0.012257,780,1132,0.2461,-0.0403648,10.652,0.494961,10.4337,0.531418
-33.276,-20.7145,-0.524255,0.0213795,0.00363099,0.000207651,8.09971e-05,-0.000231288,0.000129562,0.00012775,-0.000278042,0.346314,0.01198,787,1132,0.229821,-0.0477988,10.3589,0.49074,10.1344,0.522062
-32.6298,-20.7151,-0.504785,0.0214789,0.00421742,-0.00125867,0.000103936,-0.000217234,0.000116989,0.000142032,-0.00025533,0.314805,0.0119988,794,1132,0.227401,-0.0568367,10.1018,0.443549,9.87311,0.475217
-31.9819,-20.7181,-0.492625,0.0218271,0.00489591,0.00199105,8.729e-05,-0.000199756,0.000108572,0.00012373,-0.000236196,0.323817,0.0118629,801,1132,0.237971,-0.0746275,9.87423,0.462948,9.6481,0.498175
-31.334,-20.7234,-0.478582,0.0228447,0.00429853,0.00885567,5.81126e-05,-0.000182865,0.000105425,9.77239e-05,-0.000222477,0.359409,0.0116232,808,1132,0.264167,-0.0626359,9.64482,0.516081,9.42154,0.565418
-30.6892,-20.7293,-0.447723,0.0243034,0.00412959,0.0128448,1.46946e-05,-0.000158672,0.000106766,6.55357e-05,-0.000209513,0.444421,0.0119624,815,1132,0.288765,-0.0603992,9.36343,0.552145,9.13242,0.608679
-30.0443,-20.7339,-0.415909,0.0252588,0.00419732,0.0103082,-3.26887e-05,-0.000136742,0.000108469,3.55854e-05,-0.000205016,0.561782,0.0129558,822,1132,0.293343,-0.0570316,9.09341,0.566206,8.84707,0.622238
-29.3959,-20.7345,-0.398403,0.0249881,0.00499537,0.0108475,-8.09418e-05,-0.00011138,0.000103875,8.82292e-06,-0.000201145,0.712658,0.0138981,829,1132,0.291417,-0.0799643,8.87275,0.528092,8.62994,0.579287
-28.7481,-20.7367,-0.376842,0.0239742,0.00518659,0.0110271,-0.000115533,-8.1664e-05,9.86643e-05,1.50836e-06,-0.000198706,0.87039,0.0139842,836,1132,0.280882,-0.0885747,8.63465,0.514094,8.40257,0.560928
-28.1017,-20.7399,-0.346992,0.022666,0.00490212,0.0111529,-0.000123573,-4.61968e-05,9.83635e-05,2.08134e-05,-0.000190583,0.972765,0.0134306,843,1132,0.267217,-0.0826152,8.36589,0.501296,8.14759,0.548254
-27.46,-20.749,-0.294829,0.0223018,0.00454321,0.00937883,-0.000107946,-1.7708e-05,0.000103713,5.02753e-05,-0.000175929,0.990568,0.0123879,850,1132,0.259356,-0.0674632,8.02264,0.562965,7.80462,0.613803
-26.8149,-20.7573,-0.256542,0.0230946,0.0042141,0.00907822,-7.61122e-05,2.93442e-06,0.00010536,7.59404e-05,-0.000149118,0.964839,0.0116856,857,1132,0.267229,-0.0601557,7.75381,0.642239,7.52671,0.692774
-26.1658,-20.762,-0.234813,0.0230437,0.00425984,0.0109091,-3.48136e-05,1.76536e-05,9.69678e-05,9.18738e-05,-0.000109034,0.917506,0.0120999,864,1132,0.270903,-0.0649248,7.54978,0.679134,7.3264,0.729743
-25.5154,-20.7659,-0.217416,0.0227723,0.00475263,0.0113993,2.2675e-05,3.26751e-05,8.31624e-05,0.000110988,-5.56376e-05,0.815424,0.0123069,871,1132,0.269009,-0.0744569,7.37177,0.703737,7.1518,0.756372
-24.8634,-20.7682,-0.205841,0.0224025,0.00464938,0.00933,9.48957e-05,4.41278e-05,6.82742e-05,0.000142352,-3.32861e-06,0.60742,0.0124365,878,1132,0.260209,-0.0691909,7.22951,0.710987,7.00943,0.762327
-24.2133,-20.7716,-0.183473,0.0224355,0.00428165,0.00654169,0.000169757,5.29049e-05,5.76031e-05,0.000193378,2.92838e-05,0.389153,0.0125682,885,1132,0.254037,-0.0536079,7.05476,0.714501,6.82904,0.767733
-23.5616,-20.7752,-0.166619,0.0232868,0.00375924,0.00345097,0.000237617,5.80342e-05,5.53077e-05,0.000253284,4.23674e-05,0.276035,0.0121282,892,1132,0.255846,-0.0335582,6.91923,0.734924,6.67882,0.790723
-22.9073,-20.7783,-0.160233,0.0238198,0.00323448,0.00314129,0.000284973,5.8782e-05,5.36867e-05,0.000297068,4.66862e-05,0.221603,0.011695,899,1132,0.260819,-0.0199116,6.82651,0.766171,6.57987,0.82375
-22.249,-20.7806,-0.168801,0.0238046,0.00304309,0.00628456,0.000296646,5.60032e-05,4.77878e-05,0.000305788,4.68606e-05,0.189031,0.0115248,906,1132,0.268146,-0.0234884,6.79212,0.812922,6.5511,0.869471
-21.593,-20.7832,-0.165942,0.0233137,0.00267583,0.0101603,0.000272527,5.25271e-05,3.56492e-05,0.000278159,4.68947e-05,0.156702,0.0114903,913,1132,0.272315,-0.0285022,6.71107,0.847611,6.48199,0.899299
-20.9425,-20.7872,-0.136935,0.0232913,0.00263521,0.0100679,0.000233668,5.13436e-05,2.19224e-05,0.000236267,4.87448e-05,0.117998,0.0111525,920,1132,0.271842,-0.0326548,6.53982,0.857534,6.31056,0.903922
-20.2923,-20.7905,-0.105216,0.0235084,0.00294367,0.00829512,0.000198248,5.30538e-05,1.04585e-05,0.000198998,5.23043e-05,0.0715389,0.0104652,927,1132,0.269704,-0.0373165,6.37041,0.842025,6.1355,0.886586
-19.6415,-20.7941,-0.0745278,0.0241541,0.00357198,0.00421357,0.000168654,5.30736e-05,-1.23066e-06,0.000168667,5.30605e-05,-0.0106461,0.0095914,934,1132,0.266293,-0.043256,6.22114,0.832508,5.972,0.875964
-18.9836,-20.795,-0.0721478,0.0244949,0.00418147,0.00235062,0.000131826,4.95424e-05,-1.79066e-05,0.000135554,4.58145e-05,-0.205256,0.0090748,941,1132,0.265002,-0.0529145,6.19163,0.827241,5.93544,0.87012
-18.3222,-20.7958,-0.0829423,0.0249959,0.00414073,0.000869503,9.18309e-05,4.17969e-05,-4.32588e-05,0.000116786,1.68422e-05,-0.523239,0.00930149,948,1132,0.266481,-0.0546109,6.22577,0.85033,5.96163,0.887389
-17.6638,-20.7987,-0.0796313,0.0253583,0.00376654,0.000807677,6.24677e-05,3.32359e-05,-6.95389e-05,0.00011891,-2.32065e-05,-0.681814,0.00971195,955,1132,0.270102,-0.0496571,6.2035,0.886871,5.9354,0.920779
-17.0079,-20.8019,-0.0636759,0.0252332,0.00327592,0.00289579,4.70765e-05,2.40496e-05,-8.41714e-05,0.000120518,-4.93922e-05,-0.717427,0.0102236,962,1132,0.274005,-0.0441941,6.12693,0.900535,5.86362,0.933764
-16.3528,-20.806,-0.0424465,0.0242626,0.00269678,0.00583386,4.26441e-05,1.29881e-05,-8.48711e-05,0.000113973,-5.83406e-05,-0.698915,0.0107678,969,1132,0.271183,-0.0405421,6.02505,0.923319,5.77684,0.954046
-15.6949,-20.8093,-0.0316408,0.0235117,0.00265062,0.00545784,3.36601e-05,-1.16993e-06,-7.47333e-05,9.29807e-05,-6.04905e-05,-0.670927,0.0109351,976,1132,0.262194,-0.0344908,5.98265,0.946023,5.74158,0.981042
-15.0365,-20.8134,-0.0209754,0.02365,0.0024812,0.00219081,1.61225e-05,-1.54961e-05,-5.63788e-05,5.88667e-05,-5.82402e-05,-0.648703,0.0106824,983,1132,0.255255,-0.0230162,5.96213,0.987537,5.71414,1.02347
-14.3785,-20.8174,-0.0071424,0.0242779,0.00327629,-0.00375949,-6.66195e-06,-2.81342e-05,-3.55176e-05,1.97067e-05,-5.45028e-05,-0.638626,0.010271,990,1132,0.246222,-0.0238671,5.94557,1.01832,5.68099,1.05792
-13.7189,-20.8198,0.00226635,0.0246279,0.00312465,-0.00536057,-2.13343e-05,-3.92934e-05,-1.33977e-05,-1.41852e-05,-4.64424e-05,-0.490165,0.0109534,997,1132,0.245578,-0.0317863,5.94557,1.04227,5.67471,1.06723
-13.0545,-20.821,-0.00559669,0.0250864,0.00306578,-0.00528665,-2.03452e-05,-4.43447e-05,9.65156e-06,-1.69454e-05,-4.77445e-05,0.338683,0.0113456,1004,1132,0.250367,-0.030822,6.02477,1.06179,5.74916,1.08664
-12.3852,-20.8206,-0.0315471,0.0254309,0.00380222,-0.00326672,-1.14138e-05,-4.39718e-05,2.56346e-05,2.67389e-06,-5.80595e-05,0.502504,0.010814,1011,1132,0.258794,-0.0383258,6.18432,1.0706,5.90809,1.10806
-11.7133,-20.8197,-0.0656125,0.0257017,0.00447942,0.000521445,-1.55187e-06,-3.83213e-05,3.04814e-05,1.566e-05,-5.55331e-05,0.514034,0.00971742,1018,1132,0.27115,-0.0445136,6.38245,1.08269,6.10912,1.13669
-11.0423,-20.8194,-0.0938486,0.0259517,0.00492225,0.00442584,5.00361e-06,-2.96713e-05,2.39412e-05,1.72257e-05,-4.18934e-05,0.472017,0.00989701,1025,1132,0.283745,-0.057037,6.56329,1.10723,6.29313,1.16647
-10.3781,-20.8215,-0.0932473,0.0252125,0.00502042,0.00630778,7.51729e-06,-1.752e-05,1.16356e-05,1.20897e-05,-2.20924e-05,0.374429,0.0103601,1032,1132,0.280765,-0.0698782,6.62205,1.13322,6.36247,1.18561
-9.71772,-20.8239,-0.0753964,0.0245858,0.00508936,0.00849509,4.08498e-06,-1.94719e-06,-1.34024e-06,4.36935e-06,-2.23156e-06,-0.209079,0.010242,1039,1132,0.279874,-0.0746298,6.61645,1.12136,6.3667,1.17498
-9.06139,-20.8306,-0.0406191,0.0242258,0.00579173,0.00474934,7.65666e-06,1.54084e-05,-1.56706e-05,2.76754e-05,-4.6103e-06,-0.906632,0.00942957,1046,1132,0.265794,-0.070663,6.55711,1.15729,6.30527,1.2221
-8.40553,-20.8376,-0.00255347,0.0254565,0.00563318,0.0018818,2.2929e-05,3.27868e-05,-3.05577e-05,5.88106e-05,-3.09472e-06,-0.865359,0.00933865,1053,1132,0.270955,-0.0597817,6.50684,1.20029,6.23743,1.26669
-7.74436,-20.8417,0.0166727,0.025848,0.0052225,-0.00113254,4.46121e-05,4.88963e-05,-4.53668e-05,9.21716e-05,1.33685e-06,-0.808989,0.00972638,1060,1132,0.266867,-0.0515181,6.53594,1.23131,6.25789,1.29069
-7.07941,-20.8445,0.0230856,0.0257308,0.00445482,-0.00172904,6.5551e-05,6.52369e-05,-5.49196e-05,0.000120314,1.04741e-05,-0.783968,0.00958429,1067,1132,0.264031,-0.0406487,6.61847,1.25893,6.34074,1.31142
-6.41096,-20.8448,0.0181535,0.0251607,0.00339857,-0.00191293,7.08938e-05,8.06243e-05,-5.27391e-05,0.000128722,2.27961e-05,-0.831394,0.0090885,1074,1132,0.257641,-0.0273476,6.75214,1.26007,6.48035,1.30275
-5.74154,-20.8458,0.0113985,0.0251437,0.00255188,-6.51734e-05,6.63606e-05,9.38121e-05,-3.5414e-05,0.000118067,4.21055e-05,-0.970275,0.00903784,1081,1132,0.262561,-0.022434,6.90402,1.27981,6.63513,1.31311
-5.07256,-20.847,0.00820965,0.0252774,0.00238637,0.000812634,6.21137e-05,0.000102676,-4.61096e-06,0.000103194,6.15962e-05,-1.45902,0.00920884,1088,1132,0.266223,-0.0268051,7.0517,1.29395,6.78252,1.32116
-4.40247,-20.8486,0.00272355,0.0252646,0.00275235,0.00307927,5.08742e-05,0.000107578,3.26264e-05,0.00012245,3.6002e-05,1.1431,0.00947219,1095,1132,0.272069,-0.0328631,7.21332,1.3057,6.94731,1.3395
-3.73026,-20.8499,-0.0088048,0.0257853,0.00275689,0.00417114,2.22162e-05,0.000111453,6.76156e-05,0.000147845,-1.41756e-05,1.07704,0.0100661,1102,1132,0.280397,-0.0267508,7.41576,1.32478,7.14555,1.36711
-3.05769,-20.8518,-0.0197213,0.0264236,0.00295473,0.00400343,-1.16646e-05,0.000114419,9.82807e-05,0.000168139,-6.53848e-05,1.07057,0.00994677,1109,1132,0.286384,-0.0243645,7.62618,1.35566,7.34883,1.40433
-2.38509,-20.8539,-0.0287503,0.0271988,0.00315335,0.00218699,-2.90378e-05,0.000119641,0.000120836,0.000187174,-9.657e-05,1.06116,0.00943329,1116,1132,0.289146,-0.0231436,7.84022,1.39125,7.55189,1.44164
-1.71174,-20.8563,-0.0386285,0.0270914,0.00386017,-7.85404e-05,-3.36962e-05,0.000128124,0.000129723,0.000200101,-0.000105673,1.06424,0.00851921,1123,1132,0.281208,-0.029274,8.05675,1.43231,7.76628,1.48694
-1.03504,-20.8566,-0.0586432,0.02637,0.00488561,-0.00157131,-3.82155e-05,0.000139695,0.000119479,0.000199697,-9.82174e-05,1.10539,0.00809008,1130,1132,0.268894,-0.0418283,8.31732,1.44771,8.03245,1.50863
-0.356146,-20.8556,-0.0844581,0.0256757,0.00568814,-0.000940332,-4.28992e-05,0.000176457,9.24843e-05,0.000210246,-7.66875e-05,1.22052,0.00811421,1137,1132,0.26295,-0.0553823,8.60852,1.44945,8.33171,1.51534
0.32966,-20.8522,-0.132985,0.0256334,0.00618467,0.000387447,-1.87799e-05,0.00021713,5.45114e-05,0.000229117,-3.07668e-05,1.35435,0.00830135,1144,1132,0.265896,-0.0647005,9.01107,1.44671,8.73635,1.5167
1.02038,-20.8488,-0.196886,0.0253118,0.00607021,-0.000381024,4.84093e-05,0.000297966,-5.57736e-06,0.000298091,4.82847e-05,-1.54846,0.00842842,1151,1132,0.260133,-0.0631414,9.48655,1.48149,9.21425,1.54893
1.71278,-20.8449,-0.264233,0.0249927,0.00609067,-0.0011226,0.00010589,0.0003824,-5.87267e-05,0.000394356,9.39341e-05,-1.36996,0.00852735,1158,1132,0.254421,-0.0592376,9.98486,1.51064,9.71499,1.58074
2.4035,-20.8417,-0.323107,0.0247064,0.00592993,-0.00127822,0.000174218,0.000485622,-0.000103353,0.000516802,0.000143039,-1.27779,0.00826109,1165,1132,0.250796,-0.0555957,10.4545,1.53694,10.1876,1.60693
3.08767,-20.8403,-0.356333,0.0251744,0.00572168,-0.000168603,0.000268232,0.000583861,-0.000124507,0.000627063,0.000225031,-1.23682,0.00807492,1172,1132,0.258711,-0.0520138,10.8292,1.547,10.5586,1.61842
3.76876,-20.8397,-0.37659,0.0255145,0.00529184,-0.000958527,0.000398831,0.000621568,-0.000126643,0.000678846,0.000341553,-1.14605,0.00825189,1179,1132,0.259838,-0.0459084,11.1574,1.55344,10.8822,1.62004
4.45068,-20.8368,-0.397424,0.025707,0.00516591,-0.0032807,0.000520727,0.000702301,-0.000112641,0.000756187,0.000466841,-1.12459,0.00919754,1186,1132,0.254812,-0.0404318,11.4974,1.50836,11.2173,1.5728
5.12974,-20.839,-0.406707,0.0255345,0.00537274,-0.00415943,0.000643429,0.000750659,-4.83393e-05,0.000769233,0.000624855,-1.20395,0.00942484,1193,1132,0.250101,-0.0429939,11.7883,1.54609,11.509,1.61059
5.80214,-20.842,-0.390883,0.0311114,0.00521007,-0.0212495,0.000761861,0.000750784,6.79598e-05,0.000824508,0.000688138,0.74474,0.0196894,1200,1132,0.256822,-0.0489471,12.0608,1.59279,11.7016,1.612
19.3653,-20.925,-0.106953,0.0234065,0.0229956,0.0070422,-0.00164177,-0.00130142,-0.000651672,-0.000798072,-0.00214512,-0.913116,0.0267013,1340,1132,0.252234,-0.434908,17.6074,2.09361,17.3592,2.16931
20.0403,-20.9303,-0.065601,0.0235608,0.00660737,0.00244461,-0.00131081,-0.000985905,-0.000609465,-0.000517612,-0.0017791,-0.915644,0.00966538,1347,1132,0.245087,-0.0595013,17.8625,2.0755,17.6097,2.16353
20.7197,-20.9372,-0.0366328,0.0234879,0.00637227,0.00220592,-0.00108297,-0.0008834,-0.00052633,-0.000447478,-0.00151889,-0.879078,0.00936005,1354,1132,0.243486,-0.0579878,18.173,2.13238,17.9208,2.21638
21.4022,-20.9434,-0.0158266,0.023169,0.00508797,0.0045942,-0.000960606,-0.000710183,-0.000448993,-0.000369269,-0.00130152,-0.921379,0.00941387,1361,1132,0.248308,-0.050549,18.5222,2.2034,18.2753,2.27236
22.0855,-20.9496,0.00434615,0.022617,0.00331848,0.00698916,-0.00081163,-0.000576471,-0.000412914,-0.000264722,-0.00112338,-0.924104,0.00869835,1368,1132,0.251036,-0.0360302,18.8797,2.27612,18.6407,2.32679
22.7698,-20.9527,0.0232368,0.0229135,0.00295434,0.00680599,-0.000667049,-0.000461257,-0.000406429,-0.000144901,-0.000983405,-0.909379,0.00858272,1375,1132,0.253469,-0.0305314,19.2636,2.27172,19.0212,2.31971
23.4561,-20.9556,0.0377513,0.0233601,0.00338836,0.00532484,-0.000554142,-0.000362772,-0.000402014,-4.52125e-05,-0.000871701,-0.902231,0.00922727,1382,1132,0.25283,-0.0374542,19.6775,2.27028,19.4288,2.31755
24.1492,-20.9577,0.0329841,0.0237163,0.00446345,0.00164461,-0.0004711,-0.0002949,-0.000396026,2.27076e-05,-0.000788707,-0.894846,0.0100932,1389,1132,0.243719,-0.0458267,20.1835,2.28387,19.9279,2.33805
24.8449,-20.9589,0.022582,0.0245761,0.00536479,-0.00156318,-0.000442246,-0.000122638,-0.000345866,9.85576e-05,-0.000663441,-1.00181,0.0103818,1396,1132,0.24123,-0.0515181,20.7274,2.2892,20.46,2.35024
25.5423,-20.9602,0.00878768,0.0249955,0.00539805,-0.000877723,-0.000392374,-0.000106514,-0.000319499,0.000100568,-0.000599456,-0.995725,0.0102936,1403,1132,0.247497,-0.0468582,21.2864,2.3032,21.015,2.37091
26.2431,-20.9602,-0.01295,0.0244142,0.00473133,0.00221357,-0.000339853,-0.000102758,-0.00033583,0.000134834,-0.000577445,-0.95507,0.0101878,1410,1132,0.251962,-0.0441688,21.876,2.31796,21.6131,2.38063
26.95,-20.9602,-0.0509427,0.0235865,0.00442599,0.00261718,-0.000306826,-6.15872e-05,-0.000322583,0.000160896,-0.000529308,-0.967023,0.00968007,1417,1132,0.24487,-0.0413379,22.5433,2.36434,22.2895,2.42415
27.6559,-20.9606,-0.0839566,0.0234549,0.00487577,-0.000852217,-0.000270219,1.49392e-05,-0.000293462,0.000198625,-0.000453905,-1.01153,0.00946793,1424,1132,0.231491,-0.0427453,23.2076,2.40478,22.9528,2.46544
28.3571,-20.9617,-0.101066,0.0241054,0.00590006,-0.00633712,-0.000222122,-8.29517e-06,-0.00023081,0.000139161,-0.000369577,-1.00229,0.00982824,1431,1132,0.218873,-0.0501482,23.8212,2.42498,23.5556,2.48858
29.0525,-20.9637,-0.0988454,0.0245196,0.0063304,-0.00814061,-0.000151768,-1.09604e-05,-0.000179615,0.000111556,-0.000274284,-0.972181,0.00991971,1438,1132,0.216444,-0.0584448,24.3541,2.42909,24.0829,2.48998
29.7451,-20.9671,-0.086811,0.0234714,0.00549685,-0.00495189,-0.000106662,2.10381e-06,-0.000147995,0.000105392,-0.00020995,-0.961471,0.0101837,1445,1132,0.216737,-0.0644585,24.8333,2.45902,24.5757,2.50296
30.4402,-20.9701,-0.0804396,0.0217782,0.00450689,8.09653e-05,-9.17565e-05,-2.72361e-06,-0.000106771,6.84391e-05,-0.000162919,-0.982908,0.0101155,1452,1132,0.217029,-0.0646311,25.3375,2.48328,25.1014,2.51652
31.132,-20.9755,-0.0626627,0.021251,0.004617,0.00119083,-2.62267e-05,3.16804e-06,-8.1442e-05,7.12282e-05,-9.42869e-05,-0.874669,0.009972,1459,1132,0.215327,-0.0616855,25.8149,2.516,25.5851,2.55676
