 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.76804,-28.5098,-2.36428,0.00663736,0.00607808,0.0105636,8.03673e-05,-2.12343e-05,5.99299e-05,0.000108131,-4.89975e-05,0.433828,0.00893617,1186,1216,0.0974709,-0.085689,16.1468,1.79054,16.0877,1.85417
5.46213,-28.511,-2.42022,0.00630803,0.00695729,0.0126614,7.79882e-05,-9.68446e-06,4.96632e-05,0.000100394,-3.20905e-05,0.423819,0.00962698,1193,1216,0.100043,-0.0932846,16.6322,1.84993,16.5788,1.92854
6.15565,-28.5123,-2.47172,0.00703985,0.00797405,0.0107376,7.37972e-05,-3.4598e-06,4.29863e-05,9.29613e-05,-2.26239e-05,0.419371,0.00987876,1200,1216,0.10166,-0.101914,17.1229,1.90714,17.0592,1.99548
6.84182,-28.5138,-2.49538,0.00797532,0.00889464,0.00726891,7.08366e-05,-3.78728e-06,3.66477e-05,8.58241e-05,-1.87748e-05,0.388209,0.00975643,1207,1216,0.100747,-0.110899,17.5077,1.92627,17.4298,2.01927
7.52239,-28.5187,-2.49799,0.0081879,0.00855396,0.00536234,7.20341e-05,-7.38382e-06,2.6241e-05,7.99213e-05,-1.5271e-05,0.291977,0.00948944,1214,1216,0.0973801,-0.105166,17.8003,1.98984,17.7178,2.07796
8.20292,-28.5252,-2.49871,0.00706045,0.0070798,0.00915718,7.55719e-05,-1.14496e-05,1.29272e-05,7.74517e-05,-1.33293e-05,0.144399,0.00940227,1221,1216,0.0976405,-0.0902902,18.0712,2.08958,18.0051,2.16757
8.88088,-28.5334,-2.48896,0.00623113,0.00597943,0.0120952,8.12843e-05,-1.54744e-05,-3.38758e-06,8.14028e-05,-1.55929e-05,-0.0349535,0.00916988,1228,1216,0.0984021,-0.0753356,18.3093,2.20012,18.2552,2.27461
9.55496,-28.5424,-2.46436,0.00583906,0.00584808,0.0132318,9.04776e-05,-2.10456e-05,-1.59802e-05,9.27223e-05,-2.32902e-05,-0.13955,0.00871227,1235,1216,0.0979592,-0.0738522,18.4989,2.2983,18.4501,2.37333
10.2257,-28.5514,-2.42693,0.00620518,0.00627812,0.00976281,0.000100683,-2.62544e-05,-2.40091e-05,0.000105073,-3.06437e-05,-0.180822,0.00891801,1242,1216,0.0911403,-0.0810363,18.6551,2.37628,18.5984,2.44729
10.8968,-28.5592,-2.38894,0.00703718,0.00668633,0.00525054,0.000105609,-2.97944e-05,-2.88808e-05,0.000111512,-3.56972e-05,-0.201608,0.0088975,1249,1216,0.0857961,-0.0933953,18.8233,2.4372,18.7528,2.49682
11.5731,-28.5661,-2.36701,0.00762111,0.00716177,0.0038861,0.000102824,-3.44811e-05,-2.59411e-05,0.000107562,-3.92187e-05,-0.180638,0.0088316,1256,1216,0.0874638,-0.094166,19.0619,2.48807,18.9835,2.5547
12.2516,-28.5725,-2.35083,0.00800631,0.00731643,0.00591377,9.539e-05,-3.99718e-05,-1.31086e-05,9.66478e-05,-4.12295e-05,-0.0956572,0.00874065,1263,1216,0.0976232,-0.0862402,19.3276,2.5274,19.247,2.60876
12.93,-28.5792,-2.33224,0.00824484,0.00712967,0.00803432,8.25258e-05,-4.27573e-05,4.35891e-06,8.26773e-05,-4.29088e-05,0.0347365,0.00880641,1270,1216,0.106734,-0.0742823,19.5891,2.57488,19.508,2.66791
13.6054,-28.5869,-2.30257,0.00883062,0.00641598,0.00809349,6.02689e-05,-3.97375e-05,1.24972e-05,6.1807e-05,-4.12756e-05,0.122456,0.00892118,1277,1216,0.113169,-0.0683236,19.8168,2.64397,19.7295,2.72778
14.2809,-28.5947,-2.27157,0.00898482,0.00528869,0.00791753,2.69892e-05,-3.35013e-05,7.17937e-06,2.78296e-05,-3.43417e-05,0.116529,0.00955931,1284,1216,0.114564,-0.0644757,20.0424,2.72253,19.9532,2.7858
14.9578,-28.6028,-2.24349,0.00875142,0.00456995,0.00866773,-5.02228e-06,-2.55838e-05,-3.66423e-06,-4.3888e-06,-2.62172e-05,-0.17119,0.00974637,1291,1216,0.114763,-0.0634806,20.2833,2.80557,20.1972,2.85591
15.636,-28.6108,-2.21829,0.0086204,0.00518421,0.00956583,-1.78038e-05,-1.44277e-05,-1.3308e-05,-2.70112e-06,-2.95304e-05,-0.848483,0.00908888,1298,1216,0.116087,-0.0669499,20.5455,2.86619,20.4615,2.92771
16.3187,-28.6178,-2.20576,0.0085803,0.00629246,0.00948312,-2.04373e-05,-1.33528e-06,-1.95889e-05,1.0907e-05,-3.26796e-05,-1.01223,0.00847651,1305,1216,0.115099,-0.0749009,20.8722,2.92463,20.7882,3.00169
17.008,-28.6235,-2.21265,0.00849929,0.00677931,0.0102652,-3.30284e-05,1.28646e-05,-2.18437e-05,2.15992e-05,-4.1763e-05,-1.19041,0.00892004,1312,1216,0.116629,-0.0779331,21.289,2.99436,21.2064,3.08015
17.7045,-28.6268,-2.2405,0.00802841,0.00644742,0.0136416,-4.98148e-05,2.5705e-05,-2.36374e-05,3.24932e-05,-5.66031e-05,-1.29114,0.00992212,1319,1216,0.122717,-0.075915,21.7976,3.05558,21.7231,3.14209
18.4,-28.631,-2.26297,0.00724631,0.00668748,0.0160695,-4.7927e-05,3.71568e-05,-3.11778e-05,4.73583e-05,-5.81285e-05,-1.25457,0.010255,1326,1216,0.122485,-0.0843941,22.2889,3.1276,22.2247,3.21504
19.096,-28.6353,-2.28526,0.00664243,0.00720128,0.0127001,-2.50665e-05,4.815e-05,-3.97053e-05,6.5548e-05,-4.24645e-05,-1.15782,0.0103933,1333,1216,0.105509,-0.0891426,22.7947,3.2008,22.7337,3.28839
19.7877,-28.6418,-2.29203,0.00584094,0.0074952,0.0097898,7.96656e-07,6.08535e-05,-4.67906e-05,8.64224e-05,-2.47723e-05,-1.07068,0.0100457,1340,1216,0.0880127,-0.0915548,23.2388,3.29509,23.1838,3.38145
20.482,-28.6472,-2.30475,0.00626054,0.00746476,0.00661376,1.62302e-05,7.039e-05,-5.73561e-05,0.000106738,-2.01174e-05,-1.00595,0.00980112,1347,1216,0.0821377,-0.0821082,23.7303,3.37228,23.6679,3.46171
21.176,-28.6519,-2.31459,0.00700093,0.00721703,0.00586986,2.55465e-05,7.71155e-05,-7.59599e-05,0.000131548,-2.88859e-05,-0.94902,0.00984622,1354,1216,0.0873531,-0.075439,24.2193,3.43097,24.1483,3.52044
21.8705,-28.6563,-2.3244,0.00716812,0.00702204,0.00704093,2.55766e-05,7.48943e-05,-9.4586e-05,0.000147983,-4.7512e-05,-0.912911,0.0100294,1361,1216,0.0929018,-0.0771016,24.7088,3.48788,24.6368,3.57364
22.5674,-28.6607,-2.33934,0.00690655,0.00702768,0.00876847,1.48248e-05,5.88509e-05,-0.000109181,0.000148216,-7.45405e-05,-0.884874,0.00995669,1368,1216,0.0958838,-0.0812736,25.2235,3.5495,25.1555,3.63427
23.2652,-28.665,-2.35514,0.00725327,0.00752866,0.00810548,5.17844e-06,2.51017e-05,-0.000118824,0.000134381,-0.000104101,-0.827218,0.0101966,1375,1216,0.0970644,-0.0873767,25.7585,3.60684,25.6862,3.69506
23.9644,-28.6692,-2.37311,0.00769157,0.00842877,0.00654303,-1.11541e-05,-2.24909e-05,-0.00011835,0.000101663,-0.000135308,-0.761469,0.0104913,1382,1216,0.0960336,-0.0991938,26.313,3.66313,26.2345,3.75609
24.6651,-28.6734,-2.39405,0.00764665,0.00837258,0.00811679,-4.36427e-05,-7.75863e-05,-0.000112206,5.28677e-05,-0.000174097,-0.710339,0.0105229,1389,1216,0.100784,-0.100308,26.8807,3.72872,26.8038,3.82211
25.3692,-28.6771,-2.42281,0.00749043,0.00766762,0.00945021,-9.93389e-05,-0.000132798,-0.000100735,-1.39541e-05,-0.000218183,-0.703111,0.0104249,1396,1216,0.103893,-0.0938654,27.4894,3.803,27.415,3.89009
26.0781,-28.6803,-2.46414,0.00744653,0.00673968,0.00701695,-0.000173672,-0.00020001,-7.71671e-05,-0.000108558,-0.000265124,-0.700885,0.00996769,1403,1216,0.0957277,-0.0841938,28.1643,3.89669,28.0886,3.96929
26.7966,-28.6814,-2.53196,0.00731574,0.00681278,0.00305131,-0.00025812,-0.000276459,-3.28668e-05,-0.000233167,-0.000301411,-0.649361,0.0100225,1410,1216,0.0811543,-0.0844083,28.962,3.98299,28.8848,4.04999
27.5107,-28.6837,-2.58456,0.00659875,0.00694901,0.00196167,-0.000358549,-0.000351939,4.09206e-05,-0.00031419,-0.000396298,0.825695,0.0103363,1417,1216,0.0702266,-0.0831358,29.694,4.05832,29.6237,4.12748
28.2218,-28.6861,-2.62545,0.0057546,0.00698169,0.00470753,-0.000491032,-0.000420097,0.000150389,-0.00030105,-0.000610079,0.901202,0.0108969,1424,1216,0.0709551,-0.0783604,30.3802,4.10853,30.3209,4.18781
28.9246,-28.6901,-2.63993,0.00605453,0.00690132,0.00319815,-0.000663481,-0.000480915,0.000289254,-0.000268882,-0.000875514,0.938243,0.0113657,1431,1216,0.0689426,-0.0697176,30.9764,4.15293,30.9126,4.23626
29.6206,-28.6967,-2.63222,0.00727581,0.00720816,-0.000159571,-0.00086157,-0.000527225,0.000443749,-0.000220204,-0.00116859,0.96554,0.0110719,1438,1216,0.0696737,-0.0724478,31.4957,4.22017,31.4166,4.30156
-29.1266,-28.883,-2.59408,0.00764423,0.00548911,0.000586026,-0.00032078,-7.59971e-05,9.49766e-05,-4.34686e-05,-0.000353309,1.24083,0.011142,829,1223,0.0817192,-0.0600289,14.2067,-1.6988,14.1266,-1.63919
-28.4765,-28.8897,-2.57484,0.00708972,0.00568535,0.00325672,-0.00020286,-5.97787e-05,7.47737e-05,-2.78342e-05,-0.000234805,1.16705,0.0116101,836,1223,0.0817279,-0.0670551,13.9794,-1.62305,13.9101,-1.56167
-27.825,-28.8954,-2.56051,0.00653206,0.00602929,0.00821668,-0.000146223,-5.95906e-05,3.13172e-05,-4.94552e-05,-0.000156358,1.2578,0.0124963,843,1223,0.0869636,-0.0767497,13.7756,-1.56303,13.7215,-1.4953
-27.1754,-28.9017,-2.53564,0.00667563,0.0065432,0.0104087,-0.000136511,-6.79555e-05,-2.0055e-05,-6.25197e-05,-0.000141947,-1.30611,0.0124435,850,1223,0.093439,-0.0875437,13.5482,-1.5095,13.4964,-1.43777
-26.5253,-28.9082,-2.5115,0.00647932,0.00690607,0.010404,-0.000149593,-6.34741e-05,-6.96683e-05,-2.46325e-05,-0.000188434,-1.0622,0.0120863,857,1223,0.0913394,-0.0891007,13.3315,-1.45215,13.2816,-1.37421
-25.8744,-28.9143,-2.48933,0.00650875,0.00669037,0.00375213,-0.00017198,-5.19783e-05,-0.000116018,1.86355e-05,-0.000242594,-1.02404,0.0116621,864,1223,0.0763718,-0.080762,13.145,-1.38577,13.0822,-1.3157
-25.2197,-28.9192,-2.48235,0.00623607,0.00609068,1.99549e-06,-0.000202889,-3.92527e-05,-0.000138661,3.9929e-05,-0.000282071,-1.05194,0.0116623,871,1223,0.0648649,-0.0721361,13.0202,-1.31603,12.9536,-1.25691
-24.5636,-28.9234,-2.48011,0.00611686,0.00552646,0.000847504,-0.000224967,-3.53344e-05,-0.000135893,3.55511e-05,-0.000295852,-1.09,0.0120287,878,1223,0.065672,-0.0681215,12.916,-1.25804,12.8522,-1.2055
-23.9065,-28.9278,-2.4809,0.0061422,0.00553258,0.00454868,-0.000235259,-2.37945e-05,-0.000120439,3.07386e-05,-0.000289792,-1.14563,0.0119673,885,1223,0.0746407,-0.0709866,12.8281,-1.20137,12.7707,-1.14521
-23.2481,-28.9326,-2.48496,0.0058528,0.00634917,0.00374779,-0.000232515,-6.34523e-06,-0.000100584,3.19149e-05,-0.000270775,-1.20732,0.0116619,892,1223,0.0694685,-0.0748454,12.7659,-1.13794,12.7099,-1.06934
-22.5905,-28.9383,-2.48397,0.0055818,0.00722814,0.000526935,-0.000219748,-1.30246e-05,-7.98141e-05,1.42043e-05,-0.000246977,-1.24202,0.0106508,899,1223,0.0586762,-0.0774974,12.6944,-1.06342,12.6353,-0.984069
-21.9309,-28.9433,-2.48994,0.00559505,0.00734946,-0.00235518,-0.000189627,-2.83263e-05,-4.56206e-05,-1.63175e-05,-0.000201635,-1.3134,0.0100251,906,1223,0.0517997,-0.0809851,12.6617,-0.977348,12.5973,-0.904065
-21.2711,-28.9473,-2.49423,0.00574708,0.00699669,-0.00351126,-0.000144412,-4.5452e-05,4.69662e-06,-4.52296e-05,-0.000144635,1.52348,0.0101614,913,1223,0.0506311,-0.0774209,12.6282,-0.914619,12.5602,-0.847477
-20.6102,-28.951,-2.50172,0.00547903,0.00646781,-0.00221611,-9.06012e-05,-7.15925e-05,5.50268e-05,-2.52552e-05,-0.000136938,0.870916,0.0102751,920,1223,0.0509896,-0.0700416,12.6069,-0.856565,12.5441,-0.791045
-19.9493,-28.9553,-2.50718,0.00540794,0.00623056,0.000512271,-3.59718e-05,-9.80031e-05,7.90649e-05,1.79433e-05,-0.000151918,0.598481,0.0102465,927,1223,0.0569026,-0.0658625,12.584,-0.795671,12.5268,-0.726238
-19.2891,-28.9601,-2.50744,0.00558304,0.00659001,0.0022784,1.40659e-05,-0.000124333,8.09035e-05,5.13275e-05,-0.000161595,0.431607,0.0100093,934,1223,0.0629504,-0.0724681,12.5514,-0.735406,12.4952,-0.661847
-18.6317,-28.9647,-2.49398,0.00610744,0.00721457,0.0057237,6.40385e-05,-0.000152792,7.41951e-05,8.69959e-05,-0.00017575,0.300076,0.0104745,941,1223,0.0768153,-0.0837036,12.4702,-0.705902,12.4142,-0.624069
-17.9765,-28.9712,-2.4698,0.00659159,0.00723361,0.00860358,0.000103623,-0.000181366,6.38186e-05,0.000117261,-0.000195004,0.21054,0.0111837,948,1223,0.0891128,-0.0863831,12.3516,-0.648825,12.2952,-0.564292
-17.3207,-28.9794,-2.44668,0.00677519,0.00697837,0.0113476,0.000124292,-0.000204243,5.09507e-05,0.000132012,-0.000211963,0.15038,0.0115555,955,1223,0.0980406,-0.0858673,12.241,-0.550314,12.1872,-0.465869
-16.6606,-28.9868,-2.43944,0.00682262,0.00641275,0.01101,0.000134219,-0.00021533,3.21031e-05,0.000137143,-0.000218254,0.0908288,0.0110843,962,1223,0.0979391,-0.081836,12.2081,-0.434845,12.1532,-0.359172
-15.9973,-28.9921,-2.44407,0.00609907,0.00588995,0.00829427,0.000144362,-0.000214727,1.38946e-05,0.000144899,-0.000215264,0.0386171,0.0107658,969,1223,0.0836907,-0.0712214,12.2289,-0.345779,12.1771,-0.275522
-15.3316,-28.9955,-2.45649,0.00564643,0.005905,0.000948204,0.00015007,-0.000206398,5.62108e-06,0.000150158,-0.000206487,0.0157636,0.0113888,976,1223,0.0603484,-0.0610406,12.3011,-0.289471,12.2419,-0.22148
-14.6656,-28.9999,-2.46809,0.00552586,0.00626495,-0.00529355,0.000139018,-0.000190951,2.55896e-06,0.000139038,-0.000190971,0.00775451,0.0117546,983,1223,0.0430346,-0.0562337,12.3785,-0.217576,12.3105,-0.148012
-13.9989,-29.0047,-2.48026,0.00584586,0.00629941,-0.00476802,0.000110645,-0.000169485,-1.87131e-06,0.000110658,-0.000169497,-0.00667974,0.011886,990,1223,0.0476193,-0.0581049,12.4594,-0.132084,12.3889,-0.0627141
-13.3341,-29.0112,-2.48305,0.00650151,0.00618616,-0.00257946,7.91477e-05,-0.000140003,-1.20193e-06,7.91543e-05,-0.00014001,-0.00548426,0.0114654,997,1223,0.0600807,-0.0590946,12.509,-0.0294982,12.4351,0.0403013
-12.6742,-29.0184,-2.46445,0.00688447,0.00617275,-0.000237279,5.5021e-05,-0.000102636,1.28201e-05,5.60567e-05,-0.000103672,0.0806106,0.0105766,1004,1223,0.0700773,-0.064535,12.4735,0.0523721,12.3992,0.120562
-12.0161,-29.0243,-2.43641,0.00710841,0.00643738,0.00227898,3.27324e-05,-6.26354e-05,3.80647e-05,4.60622e-05,-7.59652e-05,0.336843,0.00989506,1011,1223,0.0788276,-0.0740337,12.4049,0.0889503,12.3321,0.157612
-11.3624,-29.031,-2.38915,0.0073329,0.00635071,0.00246729,1.01626e-05,-2.27503e-05,6.5975e-05,6.17026e-05,-7.42903e-05,0.663175,0.00943436,1018,1223,0.0816787,-0.0741334,12.2667,0.110912,12.1917,0.177973
-10.7061,-29.0374,-2.35126,0.00765921,0.00556589,0.0054418,-1.21539e-05,1.4215e-05,8.98938e-05,9.18861e-05,-8.9825e-05,0.858212,0.00990052,1025,1223,0.0931321,-0.0697459,12.1719,0.148095,12.0981,0.207877
-10.0458,-29.0436,-2.32758,0.00760885,0.00510089,0.00731931,-3.47025e-05,4.66837e-05,0.000110185,0.00012345,-0.000111469,0.962287,0.0099045,1032,1223,0.097705,-0.0688705,12.1419,0.204166,12.0715,0.258062
-9.37904,-29.049,-2.32747,0.00726196,0.00553689,0.00543451,-4.69e-05,7.38325e-05,0.000122572,0.000150097,-0.000123164,1.01421,0.00995842,1039,1223,0.0889387,-0.0762286,12.2214,0.277789,12.1516,0.330334
-8.70966,-29.055,-2.33598,0.00668101,0.00590955,0.00400495,-4.70521e-05,9.75021e-05,0.000126546,0.000170958,-0.000120508,1.04487,0.00974175,1046,1223,0.0789119,-0.0819039,12.3411,0.377423,12.2753,0.429718
-8.03565,-29.0587,-2.36037,0.00587698,0.00648957,0.00455465,-4.02358e-05,0.00011496,0.000128437,0.000187421,-0.000112696,1.05714,0.00939067,1053,1223,0.0717801,-0.0883723,12.5309,0.448272,12.4743,0.507525
-7.36104,-29.0624,-2.38491,0.00562193,0.00664713,0.00815246,-2.74594e-05,0.000122777,0.000124138,0.000192755,-9.74375e-05,1.05749,0.00909652,1060,1223,0.0787807,-0.090416,12.7305,0.51937,12.6818,0.586118
-6.68698,-29.0664,-2.40524,0.00575383,0.00653428,0.0113912,-5.88869e-06,0.000117377,0.000114648,0.000185909,-7.44202e-05,1.03203,0.0087783,1067,1223,0.0890358,-0.0893485,12.9249,0.592225,12.8792,0.663329
-6.01557,-29.0712,-2.41335,0.0064618,0.00657158,0.0109196,2.20026e-05,9.91252e-05,0.000101973,0.000169584,-4.84562e-05,0.966165,0.00929963,1074,1223,0.095239,-0.0887576,13.0868,0.66389,13.0328,0.73566
-5.34516,-29.0755,-2.41563,0.00674999,0.00638638,0.0118695,5.1077e-05,7.1745e-05,8.84492e-05,0.000150462,-2.76398e-05,0.843552,0.00982619,1081,1223,0.100987,-0.0880143,13.2259,0.71608,13.17,0.786237
-4.67195,-29.0795,-2.42659,0.00637813,0.00595972,0.0121476,8.04927e-05,3.78838e-05,8.17551e-05,0.000143674,-2.52971e-05,0.657939,0.0100772,1088,1223,0.098121,-0.0781533,13.4032,0.773041,13.3515,0.844298
-3.99617,-29.0835,-2.44527,0.0062516,0.00541778,0.0117158,0.0001043,1.65004e-07,7.31073e-05,0.000141986,-3.75211e-05,0.475963,0.0109028,1095,1223,0.0959008,-0.066554,13.6243,0.847012,13.5732,0.917574
-3.32158,-29.0885,-2.4575,0.00612171,0.00504847,0.0105594,0.000119368,-3.64998e-05,5.93631e-05,0.000139402,-5.65336e-05,0.325477,0.0112946,1102,1223,0.0915587,-0.0593142,13.8268,0.930354,13.7753,0.998232
-2.65001,-29.0952,-2.4566,0.00543536,0.00459616,0.0108214,0.00012751,-6.89898e-05,4.31395e-05,0.000136564,-7.80435e-05,0.206868,0.0113544,1109,1223,0.0853542,-0.0570371,13.9731,1.03336,13.9292,1.09413
-1.97916,-29.1014,-2.45115,0.00523776,0.00464864,0.0105771,0.000135889,-9.19707e-05,3.07665e-05,0.00013997,-9.60518e-05,0.131878,0.0114763,1116,1223,0.0826673,-0.0620393,14.1143,1.11446,14.0719,1.1709
-1.30296,-29.1061,-2.46348,0.0061192,0.00504869,0.00948796,0.000144397,-0.000104499,2.99589e-05,0.000147952,-0.000108054,0.11812,0.0111149,1123,1223,0.0886805,-0.0750071,14.3514,1.1947,14.298,1.24487
-0.622412,-29.11,-2.48971,0.00711988,0.00578032,0.00703375,0.00013896,-0.000107884,3.68453e-05,0.000144343,-0.000113267,0.145054,0.00987749,1130,1223,0.0919778,-0.0795234,14.6583,1.27014,14.5909,1.32728
0.0618101,-29.1121,-2.52702,0.00763289,0.00627925,0.00780604,0.000124787,-0.000108669,4.77647e-05,0.000134182,-0.000118064,0.194204,0.00856437,1137,1223,0.099368,-0.0837423,15.0113,1.32306,14.9392,1.38799
0.743613,-29.1145,-2.55332,0.00700867,0.00660685,0.00761828,0.000115939,-0.000109548,6.11075e-05,0.000131434,-0.000125044,0.248342,0.00819742,1144,1223,0.0922779,-0.0876688,15.3148,1.36731,15.2489,1.43503
1.41837,-29.1206,-2.55238,0.00729694,0.00683343,0.00239048,0.000118572,-0.000110041,7.08871e-05,0.000138768,-0.000130237,0.277552,0.0086964,1151,1223,0.0802621,-0.0825987,15.5258,1.44664,15.4501,1.51516
2.08917,-29.1285,-2.53553,0.00751064,0.00637241,0.002534,0.000129747,-0.000105646,7.3101e-05,0.000150601,-0.0001265,0.277894,0.00918386,1158,1223,0.0830176,-0.0748667,15.669,1.54125,15.5912,1.60798
2.75964,-29.1357,-2.51577,0.00768917,0.00565727,0.00227945,0.000133945,-9.49637e-05,7.29926e-05,0.000155239,-0.000116258,0.283856,0.00944471,1165,1223,0.084325,-0.0671922,15.8081,1.61941,15.7281,1.67798
3.43239,-29.1416,-2.50229,0.00742094,0.00501134,0.00718882,0.000128761,-8.11203e-05,7.13377e-05,0.000150712,-0.000103072,0.298517,0.00892977,1172,1223,0.0959304,-0.0742725,15.9711,1.68463,15.9,1.73075
4.11455,-29.1445,-2.52016,0.00738699,0.00562649,0.0088658,0.000119327,-6.4838e-05,6.91167e-05,0.000142381,-8.78916e-05,0.321941,0.00881274,1179,1223,0.10026,-0.0888911,16.2824,1.72534,16.2136,1.77297
4.80713,-29.1463,-2.57251,0.00679432,0.00643264,0.0109032,0.000112267,-5.04105e-05,6.51912e-05,0.000135168,-7.33113e-05,0.33782,0.00952385,1186,1223,0.0999111,-0.0945516,16.7416,1.788,16.6812,1.85071
5.50294,-29.1475,-2.63371,0.00717273,0.00755324,0.0108491,0.000106398,-4.07239e-05,5.72971e-05,0.00012608,-6.04055e-05,0.330873,0.00989147,1193,1223,0.103388,-0.0999804,17.2595,1.85065,17.1946,1.93179
6.19876,-29.149,-2.69249,0.00850142,0.00861832,0.00729217,9.64769e-05,-3.56527e-05,5.31746e-05,0.000115218,-5.43941e-05,0.338856,0.00990143,1200,1223,0.106309,-0.102596,17.7892,1.91648,17.7058,2.01178
6.88991,-29.1502,-2.73261,0.00937293,0.00916322,0.00291475,8.79193e-05,-3.61928e-05,4.76267e-05,0.000104089,-5.23624e-05,0.327297,0.00979439,1207,1223,0.102117,-0.104195,18.2442,1.95773,18.1463,2.05551
7.57383,-29.1551,-2.7459,0.00869213,0.00827023,0.00166763,8.36757e-05,-3.88942e-05,3.5378e-05,9.31541e-05,-4.83726e-05,0.26177,0.00975987,1214,1223,0.0916375,-0.0935213,18.5718,2.04233,18.4797,2.12946
8.25778,-29.1609,-2.75734,0.00732244,0.00716314,0.00514107,8.08383e-05,-4.04414e-05,1.94223e-05,8.38727e-05,-4.34758e-05,0.154982,0.010024,1221,1223,0.0882599,-0.0844967,18.8864,2.14374,18.813,2.22204
8.93749,-29.1684,-2.75254,0.00642692,0.00631076,0.0096236,7.92924e-05,-4.2013e-05,1.92062e-06,7.93228e-05,-4.20434e-05,0.0158277,0.00967948,1228,1223,0.0928114,-0.080146,19.1436,2.24914,19.0848,2.3212
9.61084,-29.1776,-2.7245,0.00574945,0.00598866,0.0143396,8.2636e-05,-4.71275e-05,-1.05214e-05,8.34835e-05,-4.79751e-05,-0.0803815,0.0091148,1235,1223,0.100253,-0.0838705,19.312,2.34599,19.2653,2.41562
10.2797,-29.1874,-2.67975,0.00576795,0.00624148,0.0139358,8.99718e-05,-5.23865e-05,-1.82965e-05,9.22858e-05,-5.47005e-05,-0.125801,0.00895292,1242,1223,0.0992521,-0.0894242,19.4303,2.42653,19.3827,2.49534
10.9481,-29.1958,-2.63198,0.00634506,0.00678757,0.00985232,9.32346e-05,-5.52228e-05,-2.21442e-05,9.64673e-05,-5.84555e-05,-0.144959,0.00895368,1249,1223,0.0926446,-0.098058,19.554,2.47532,19.4957,2.54023
11.6222,-29.2036,-2.60187,0.00714489,0.00746473,0.00527447,8.96382e-05,-5.89752e-05,-1.71782e-05,9.1598e-05,-6.0935e-05,-0.113594,0.00907428,1256,1223,0.0867208,-0.0938983,19.7637,2.52451,19.6918,2.60009
12.2999,-29.2101,-2.58198,0.00773321,0.00754502,0.00518919,8.33685e-05,-6.3856e-05,-2.10487e-06,8.33986e-05,-6.38861e-05,-0.0142931,0.00914109,1263,1223,0.0924947,-0.0873434,20.0181,2.56755,19.9397,2.65118
12.9775,-29.2173,-2.5602,0.00820214,0.00747054,0.00545544,7.39561e-05,-6.60646e-05,1.64518e-05,7.58632e-05,-6.79717e-05,0.115402,0.00916356,1270,1223,0.0981673,-0.0805046,20.2706,2.622,20.1873,2.71139
13.6513,-29.2261,-2.52452,0.00855133,0.00649321,0.00597135,5.77364e-05,-6.07122e-05,2.43048e-05,6.25296e-05,-6.55054e-05,0.194713,0.00905617,1277,1223,0.103647,-0.0733855,20.4696,2.70753,20.3831,2.78405
14.3247,-29.235,-2.48567,0.00886711,0.00551972,0.00500356,3.13329e-05,-5.12548e-05,1.8714e-05,3.53755e-05,-5.52975e-05,0.212752,0.00931921,1284,1223,0.104161,-0.0689072,20.6641,2.7928,20.5733,2.85141
15.0021,-29.2434,-2.45868,0.00886511,0.00510134,0.00511553,4.69499e-06,-4.08746e-05,6.71347e-06,5.66346e-06,-4.18431e-05,0.143269,0.00949168,1291,1223,0.104606,-0.0670929,20.9128,2.87823,20.822,2.92986
15.6839,-29.2504,-2.4442,0.00883442,0.00572201,0.00623207,-5.35271e-06,-2.8814e-05,-5.39246e-06,-4.17264e-06,-2.99941e-05,-0.215441,0.00895891,1298,1223,0.107587,-0.0708696,21.2221,2.93518,21.1327,2.9982
16.3703,-29.2568,-2.44314,0.00852808,0.00667942,0.00659239,-7.90522e-06,-1.4769e-05,-1.41345e-05,3.2081e-06,-2.58823e-05,-0.666302,0.00863022,1305,1223,0.105287,-0.0776473,21.5948,2.99869,21.5088,3.07595
17.0592,-29.2632,-2.44774,0.00767915,0.00683332,0.00954116,-2.12423e-05,2.06829e-06,-1.81979e-05,1.20234e-05,-3.11975e-05,-1.07022,0.00908658,1312,1223,0.105934,-0.0780153,21.9915,3.07662,21.9171,3.16177
17.7506,-29.2679,-2.45874,0.00689459,0.00603694,0.0146018,-3.78111e-05,1.87517e-05,-2.1341e-05,2.59002e-05,-4.49596e-05,-1.24758,0.0100047,1319,1223,0.114323,-0.0749367,22.423,3.14468,22.3615,3.22454
18.4463,-29.2726,-2.48114,0.00617403,0.00584401,0.0185648,-3.35484e-05,3.43647e-05,-3.04506e-05,4.60183e-05,-4.5202e-05,-1.20529,0.0104787,1326,1223,0.119777,-0.0801903,22.9132,3.226,22.8628,3.30335
19.1465,-29.2762,-2.51601,0.0060099,0.00654806,0.0165217,-7.33007e-06,4.81615e-05,-4.06683e-05,6.96472e-05,-2.88158e-05,-1.08475,0.0103846,1333,1223,0.111491,-0.0864897,23.4766,3.29915,23.4259,3.3817
19.8441,-29.282,-2.54055,0.00580977,0.00722422,0.0135815,1.94345e-05,6.48502e-05,-4.76177e-05,9.48974e-05,-1.06127e-05,-1.00789,0.0102655,1340,1223,0.0999567,-0.0864691,24.0036,3.39678,23.9522,3.48855
