 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.0125,-32.5379,-3.87937,0.0182335,0.0540908,-0.0221704,-0.00294817,0.000505568,0.000285338,0.000528983,-0.00297159,1.48892,0.00983269,1389,1258,0.0911411,-0.543129,31.5956,4.09676,31.3792,4.67267
25.7115,-32.5443,-3.8879,0.0160479,0.0521204,-0.0137913,-0.00267198,0.000258688,0.000295904,0.000288266,-0.00270156,1.47117,0.0102216,1396,1258,0.0970139,-0.532866,32.0902,4.19208,31.9039,4.7492
-24.3442,-32.6814,-3.90502,0.0745675,0.0274235,-0.00151761,5.52749e-05,-2.70266e-05,7.64305e-05,0.000100929,-7.26802e-05,0.538448,0.013571,878,1265,0.78188,-0.297885,17.8789,-2.32972,17.0881,-2.03579
-23.687,-32.6875,-3.89926,0.0751957,0.0267369,-0.00476163,8.41531e-05,0.000105376,0.000209719,0.000304752,-0.000115223,0.810676,0.0130779,885,1265,0.780507,-0.291743,17.7843,-2.23668,16.981,-1.95654
-23.0336,-32.6945,-3.87462,0.0750317,0.0270005,-0.00693282,0.000135219,0.000181661,0.00031398,0.000473277,-0.000156397,0.82231,0.0126422,892,1265,0.772946,-0.296378,17.6087,-2.1667,16.803,-1.88896
-22.3786,-32.7015,-3.85603,0.0739939,0.0278494,-0.00584993,0.000221544,0.000211441,0.000392885,0.00060941,-0.000176424,0.77897,0.0123062,899,1265,0.763654,-0.307327,17.4505,-2.09684,16.6573,-1.8102
-21.7188,-32.7069,-3.85649,0.0736956,0.0289617,-0.00329701,0.000307908,0.000234947,0.000465877,0.000738731,-0.000195876,0.746325,0.0121941,906,1265,0.765674,-0.320695,17.3843,-2.03814,16.5982,-1.73697
-21.0551,-32.7128,-3.87214,0.073958,0.0288565,-0.00189901,0.000380744,0.000248443,0.000529467,0.000848177,-0.00021899,0.723251,0.012336,913,1265,0.771253,-0.315955,17.3959,-1.9364,16.6093,-1.63049
-20.3921,-32.7183,-3.8824,0.0739129,0.0282958,-0.00396619,0.000458274,0.00026425,0.000598123,0.000967201,-0.000244677,0.705001,0.012397,920,1265,0.765314,-0.308276,17.3955,-1.83913,16.6057,-1.54088
-19.7321,-32.7249,-3.878,0.0738971,0.0279079,-0.00884726,0.000533222,0.000300119,0.00067235,0.00109905,-0.000265707,0.699577,0.0117861,927,1265,0.752774,-0.295554,17.3467,-1.74574,16.5485,-1.45069
-19.0719,-32.7314,-3.87258,0.0741333,0.0276017,-0.00910522,0.000591876,0.000361011,0.000749531,0.00123481,-0.000281924,0.708996,0.0116602,934,1265,0.754079,-0.287128,17.2959,-1.66147,16.4946,-1.36494
-18.4125,-32.7385,-3.862,0.0751456,0.0279175,-0.00956802,0.000638973,0.00041333,0.000813309,0.00134725,-0.000294946,0.716478,0.0114043,941,1265,0.762862,-0.292716,17.2395,-1.57111,16.4265,-1.27398
-17.7526,-32.7461,-3.8517,0.0765484,0.0285601,-0.00840582,0.000688166,0.000458983,0.000860789,0.00144196,-0.000294808,0.719225,0.0119035,948,1265,0.779652,-0.306942,17.1929,-1.47169,16.3669,-1.17315
-17.0916,-32.7541,-3.84405,0.0763353,0.0288387,-0.00729194,0.000744146,0.000507902,0.000893788,0.00152758,-0.000275536,0.719699,0.0127103,955,1265,0.779397,-0.313246,17.1477,-1.36091,16.3256,-1.06105
-16.4278,-32.7612,-3.84671,0.0766949,0.0285975,-0.00615729,0.000760234,0.000551738,0.000923824,0.00158567,-0.000273701,0.729214,0.013499,962,1265,0.785403,-0.312282,17.159,-1.24936,16.3349,-0.951922
-15.7637,-32.7682,-3.84855,0.0772352,0.0286547,-0.00289069,0.000727592,0.000586709,0.000987579,0.00164724,-0.000332937,0.749795,0.0139022,969,1265,0.798625,-0.31635,17.1731,-1.14491,16.3483,-0.845137
-15.0955,-32.7727,-3.86491,0.0784358,0.0293195,-0.00130662,0.000726832,0.000612628,0.00107201,0.00174326,-0.000403805,0.75879,0.0120808,976,1265,0.814418,-0.325652,17.2661,-1.07942,16.4309,-0.772143
-14.4277,-32.7775,-3.87799,0.079443,0.029825,-0.00202138,0.000677787,0.00060878,0.00112123,0.00176504,-0.000478476,0.770017,0.0108828,983,1265,0.822419,-0.327594,17.3545,-1.01071,16.5072,-0.695588
-13.7602,-32.7815,-3.88788,0.0797117,0.0297083,0.00151196,0.000542527,0.000568845,0.0011866,0.00174236,-0.000630987,0.790943,0.0107476,990,1265,0.833642,-0.330708,17.4231,-0.958924,16.5783,-0.643927
-13.0951,-32.7866,-3.88572,0.0798914,0.0289472,0.00485042,0.000399591,0.000511784,0.00129055,0.00174746,-0.000836084,0.807118,0.0110783,997,1265,0.843709,-0.329582,17.448,-0.892657,16.6064,-0.587726
-12.4327,-32.7941,-3.8709,0.0802427,0.0284699,0.00644046,0.000231759,0.000364721,0.00142951,0.00172929,-0.00113281,0.808635,0.0113691,1004,1265,0.851079,-0.331023,17.4315,-0.795087,16.5884,-0.499297
-11.7759,-32.8053,-3.83217,0.0813164,0.0282406,0.00347058,2.99475e-05,0.000129645,0.00160992,0.00169049,-0.00153089,0.800875,0.011042,1011,1265,0.854247,-0.322306,17.3363,-0.663745,16.4768,-0.368729
-11.1188,-32.818,-3.79346,0.0825648,0.0288027,0.000360243,-0.000148082,-0.000201611,0.00179496,0.00162032,-0.00197001,0.777943,0.0113676,1018,1265,0.858579,-0.317802,17.2501,-0.513913,16.3721,-0.206988
-10.4554,-32.8263,-3.77799,0.0838609,0.0292257,0.000262054,-0.00029586,-0.000607407,0.00193461,0.00148924,-0.00239251,0.745225,0.0112725,1025,1265,0.871186,-0.318419,17.2658,-0.417954,16.3736,-0.102477
-9.78911,-32.8336,-3.77199,0.0848198,0.0293667,-6.80775e-05,-0.000434727,-0.00114676,0.00202712,0.00126741,-0.00284889,0.698472,0.01165,1032,1265,0.879674,-0.318452,17.3259,-0.324488,16.4226,-0.00655642
-9.11679,-32.8378,-3.78784,0.0801914,0.0317342,-0.0100689,-0.00057131,-0.00166549,0.00205137,0.00100467,-0.00324148,0.655084,0.013111,1039,1265,0.803232,-0.344665,17.4414,-0.271588,16.5719,0.0547288
-8.4406,-32.8417,-3.81677,0.077323,0.038438,-0.000884026,-0.000696409,-0.00179706,0.00209979,0.000923978,-0.00341744,0.657238,0.0163147,1046,1265,0.794847,-0.428225,17.6101,-0.269856,16.7836,0.130757
-7.76214,-32.8462,-3.85236,0.0795957,0.0509025,-0.0166681,-0.00031301,-0.00177635,0.00220366,0.00127727,-0.00336663,0.625112,0.0243641,1053,1265,0.771896,-0.545846,17.9061,-0.293786,17.0305,0.231749
-7.08547,-32.8511,-3.87879,0.0772765,0.0512881,-0.00663018,0.000180121,-0.00164347,0.00228431,0.00172788,-0.00319123,0.595509,0.0316403,1060,1265,0.773702,-0.548259,18.0835,-0.224479,17.2469,0.322493
-6.4113,-32.8562,-3.89341,0.0793147,0.046293,0.00107496,0.000550553,-0.00158838,0.00232101,0.00203664,-0.00307446,0.569508,0.0347198,1067,1265,0.816553,-0.50091,18.2684,-0.0984584,17.4217,0.400962
-5.74089,-32.8629,-3.89173,0.0877093,0.0411534,0.00322778,0.00110349,-0.00141574,0.00230717,0.0024725,-0.00278476,0.535531,0.033156,1074,1265,0.910877,-0.44357,18.4677,0.0374533,17.5354,0.488104
-5.07319,-32.8709,-3.87796,0.0858969,0.03577,0.0200593,0.00142486,-0.0010431,0.00227219,0.00277652,-0.00239476,0.536642,0.0296066,1081,1265,0.939162,-0.366461,18.4951,0.14531,17.6057,0.584072
-4.40748,-32.8804,-3.85506,0.0862954,0.0335514,0.00328984,0.00175613,-0.000427221,0.00238948,0.0032915,-0.00196259,0.571123,0.0254622,1088,1265,0.897343,-0.364931,18.5617,0.331439,17.6449,0.697671
-3.7399,-32.8884,-3.83745,0.0801866,0.0331613,0.00828982,0.00204652,0.00041511,0.00252827,0.00388742,-0.00142578,0.629353,0.0214794,1095,1265,0.847062,-0.363055,18.5599,0.419437,17.7145,0.786526
-3.06903,-32.8944,-3.83033,0.0783342,0.0333009,0.0130188,0.00208633,0.00138299,0.00278131,0.00453812,-0.00106879,0.722511,0.0139989,1102,1265,0.840313,-0.36857,18.6563,0.476568,17.8366,0.848385
-2.39364,-32.8987,-3.83812,0.0809842,0.0349598,0.0120288,0.00202488,0.00229607,0.00317202,0.00533539,-0.00101444,0.806758,0.0110444,1109,1265,0.864051,-0.389927,18.8795,0.513481,18.0296,0.898134
4.39698,-32.9664,-3.94399,0.0705494,0.0447666,-0.0105903,-0.00275057,0.00168497,0.00231192,0.00267086,-0.00373646,1.16771,0.0154643,1179,1265,0.681889,-0.485926,21.27,1.46294,20.4996,1.92452
5.08211,-32.9712,-3.96506,0.0682804,0.0492647,-0.00969869,-0.00247634,0.00197535,0.00215536,0.00284789,-0.00334888,1.18614,0.00993651,1186,1265,0.659077,-0.506191,21.5809,1.45993,20.8351,1.99841
5.77177,-32.9755,-3.99987,0.0665752,0.0502453,-0.0125153,-0.00234011,0.00201935,0.00194269,0.00275943,-0.00308018,1.20682,0.00997334,1193,1265,0.632147,-0.514647,21.9676,1.53656,21.2366,2.0828
6.46135,-32.98,-4.0322,0.0644869,0.0511673,-0.016792,-0.00226118,0.00202963,0.00175556,0.00265636,-0.00288791,1.2279,0.00997991,1200,1265,0.596932,-0.524105,22.3493,1.61596,21.6357,2.16544
7.1526,-32.9843,-4.06808,0.0617148,0.0520606,-0.0184885,-0.00223323,0.00199184,0.0015874,0.00252178,-0.00276316,1.24859,0.0100916,1207,1265,0.562258,-0.536157,22.7436,1.69648,22.0578,2.24999
7.8461,-32.9891,-4.10956,0.0591692,0.0535385,-0.0173267,-0.00225114,0.00188108,0.00141991,0.00232195,-0.00269201,1.26974,0.00972123,1214,1265,0.538267,-0.549889,23.1685,1.78122,22.5113,2.35397
8.53932,-32.9941,-4.14784,0.0603227,0.0493177,0.00643026,-0.00267395,0.00141645,0.000636579,0.00151322,-0.00277073,1.41992,0.0193864,1221,1265,0.621794,-0.502624,23.6022,1.89018,22.9594,2.45687
20.9114,-33.1336,-4.14725,0.0536502,0.0665014,-0.077918,-0.00669188,0.000972301,0.00117417,0.00114815,-0.00686773,1.42214,0.0392232,1347,1265,0.268573,-0.620069,30.1168,3.53268,29.4708,4.21425
21.6075,-33.1409,-4.15742,0.0427146,0.0656446,-0.0482418,-0.005776,0.00151905,0.00105313,0.00166804,-0.00592499,1.43026,0.0239182,1354,1265,0.252773,-0.621452,30.4563,3.6072,29.9531,4.31374
22.298,-33.1495,-4.14852,0.0203609,0.0576331,-0.0268754,-0.00498631,0.00181386,0.00100452,0.00195914,-0.0051316,1.42716,0.0149312,1361,1265,0.097982,-0.589038,30.6066,3.81166,30.362,4.41118
22.9877,-33.1597,-4.1355,0.0239905,0.0556618,-0.0301578,-0.00436129,0.00178049,0.000931523,0.00191866,-0.00449946,1.42354,0.0111444,1368,1265,0.124022,-0.565695,31.0464,3.95937,30.7608,4.53541
23.6823,-33.1678,-4.13542,0.024529,0.0552662,-0.0299615,-0.00382822,0.00153627,0.000860611,0.00167096,-0.00396291,1.41556,0.0103043,1375,1265,0.129662,-0.5513,31.5146,4.05232,31.2238,4.63433
24.3789,-33.1753,-4.14,0.0225275,0.0541371,-0.025465,-0.00336714,0.00110643,0.000772857,0.00123619,-0.00349689,1.40446,0.0101501,1382,1265,0.124033,-0.538856,31.9804,4.14939,31.715,4.72636
-23.6466,-33.3147,-4.15328,0.0749518,0.0277337,-0.00580817,-0.000178847,0.000102593,7.12949e-05,0.000119623,-0.000195877,1.33632,0.0132664,885,1272,0.774832,-0.304031,18.5559,-2.37684,17.7534,-2.08919
-22.9935,-33.3209,-4.12616,0.0745393,0.0275688,-0.00891745,-0.000104785,0.000170539,0.000206227,0.000280829,-0.000215075,1.0797,0.013195,892,1272,0.762528,-0.302023,18.3699,-2.32475,17.566,-2.04339
-22.338,-33.327,-4.10811,0.0730011,0.029052,-0.00819291,1.91424e-05,0.000181113,0.000301019,0.000411851,-0.000211595,0.916805,0.0127738,899,1272,0.746891,-0.317528,18.2102,-2.28278,17.4234,-1.98404
-21.6755,-33.3329,-4.11965,0.0728155,0.0299782,-0.00568988,0.000144349,0.000183468,0.000382223,0.000546632,-0.000218814,0.810962,0.0124305,906,1272,0.749993,-0.328485,18.1911,-2.19539,17.4102,-1.8839
-21.012,-33.3402,-4.13336,0.0734524,0.0293511,-0.00562163,0.000249074,0.0001807,0.000449847,0.000666031,-0.000236257,0.747473,0.0122806,913,1272,0.756466,-0.315041,18.2005,-2.06406,17.413,-1.75233
-20.3492,-33.3468,-4.14183,0.0734408,0.0280641,-0.00677136,0.000350279,0.000185363,0.000521135,0.00079544,-0.000259797,0.706935,0.0123628,920,1272,0.753296,-0.2952,18.1913,-1.94452,17.4019,-1.64232
-19.6911,-33.3545,-4.12777,0.0728696,0.0275417,-0.00765405,0.000444256,0.000214755,0.000598229,0.00093864,-0.000279629,0.690641,0.0116621,927,1272,0.744642,-0.285393,18.0897,-1.84374,17.3046,-1.54423
-19.0316,-33.3615,-4.11824,0.0725702,0.027059,-0.00726562,0.000519255,0.000273504,0.000684904,0.00109222,-0.00029946,0.69664,0.0115923,934,1272,0.741905,-0.283127,18.0153,-1.74729,17.2339,-1.45542
-18.3715,-33.3682,-4.10918,0.0738281,0.0277197,-0.00931527,0.000579119,0.000324639,0.000760109,0.00122256,-0.000318806,0.702469,0.0115297,941,1272,0.749307,-0.290965,17.9711,-1.6695,17.1728,-1.37432
-17.7103,-33.3754,-4.10345,0.0752846,0.0284137,-0.0105089,0.000636984,0.000372488,0.00081823,0.00133358,-0.000324112,0.705277,0.0121108,948,1272,0.760801,-0.305405,17.9484,-1.56802,17.1326,-1.27436
-17.0496,-33.3843,-4.09382,0.0760672,0.028641,-0.00706612,0.000698974,0.000425874,0.00086384,0.00143699,-0.000312142,0.70701,0.0133198,955,1272,0.776845,-0.313615,17.9016,-1.44325,17.0831,-1.1475
-16.3873,-33.3925,-4.08903,0.076417,0.0284008,-0.00337393,0.000704225,0.000478373,0.000905177,0.00150349,-0.000320895,0.723341,0.0145612,962,1272,0.789172,-0.314279,17.8777,-1.32186,17.0614,-1.02625
-15.7218,-33.3998,-4.09532,0.0769199,0.0284474,-0.000706333,0.000640194,0.000515433,0.00098499,0.00156478,-0.00040915,0.753775,0.0146275,969,1272,0.800515,-0.318756,17.9111,-1.20491,17.0935,-0.908621
-15.0548,-33.4052,-4.10616,0.0781062,0.0292689,-0.00250974,0.00062012,0.000544875,0.00108845,0.0016716,-0.000506604,0.768122,0.0132026,976,1272,0.807583,-0.325423,17.9863,-1.13006,17.153,-0.825562
-14.3866,-33.4093,-4.1196,0.0783869,0.0297616,-0.00434393,0.0005517,0.000541007,0.00115489,0.00170125,-0.000608545,0.783083,0.0116558,983,1272,0.805087,-0.325316,18.071,-1.0794,17.2315,-0.767048
-13.719,-33.4128,-4.12864,0.0783024,0.0295974,-0.00335576,0.00038661,0.000495898,0.00123974,0.0016822,-0.000799688,0.807423,0.0105541,990,1272,0.806094,-0.322813,18.1369,-1.04107,17.2996,-0.728173
-13.0529,-33.4178,-4.12951,0.0783166,0.0291088,-0.00224624,0.000206879,0.000431225,0.00136636,0.00169001,-0.00105191,0.826354,0.0110451,997,1272,0.808563,-0.320361,18.1765,-0.977948,17.3407,-0.671471
-12.3909,-33.4259,-4.11207,0.079042,0.0289849,-0.00240099,-3.41047e-06,0.000266194,0.0015313,0.00166861,-0.00140583,0.829301,0.0112716,1004,1272,0.815169,-0.323809,18.156,-0.875346,17.312,-0.575181
-11.7321,-33.4365,-4.08041,0.0799665,0.0289511,-0.00324568,-0.000251449,-4.33612e-06,0.00174098,0.00161746,-0.00187325,0.820824,0.0107142,1011,1272,0.822094,-0.32145,18.0858,-0.746311,17.2304,-0.445679
-11.0738,-33.4488,-4.04531,0.0805988,0.028853,-0.00382388,-0.000472228,-0.000394846,0.00195603,0.00152288,-0.00238995,0.795287,0.0107691,1018,1272,0.826644,-0.318034,18.0046,-0.588748,17.1414,-0.287592
-10.41,-33.4577,-4.03043,0.0820698,0.0288063,-0.00205747,-0.000651402,-0.000884081,0.00211778,0.00135323,-0.00288871,0.757958,0.0113039,1025,1272,0.84604,-0.319607,18.0218,-0.472572,17.1455,-0.171145
-9.74253,-33.4643,-4.02801,0.0833348,0.0323048,-0.00153941,-0.000810116,-0.00154417,0.00222014,0.00107314,-0.00342742,0.703481,0.0142123,1032,1272,0.858833,-0.373736,18.0997,-0.40993,17.2102,-0.0868358
-9.06841,-33.468,-4.04982,0.0755957,0.0406121,-0.0114164,-0.000967357,-0.00218811,0.00223567,0.000739758,-0.00389522,0.652137,0.0224965,1039,1272,0.748462,-0.455938,18.2084,-0.430656,17.3848,-0.0275859
-8.39103,-33.4721,-4.08227,0.0727577,0.0385115,-0.00165086,-0.0011143,-0.0021506,0.00224124,0.000667905,-0.00393281,0.6718,0.0366601,1046,1272,0.744687,-0.429058,18.3903,-0.344953,17.6113,0.0547973
-3.68879,-33.5216,-4.10124,0.0765134,0.0193629,0.00646916,0.00255765,0.000374506,0.00226122,0.00397698,-0.00104483,0.560528,0.0387826,1095,1272,0.807661,-0.221808,19.3431,0.54732,18.5363,0.756698
-3.01709,-33.5274,-4.09615,0.0752571,0.0259532,0.0115433,0.00275165,0.00136086,0.0025416,0.00469127,-0.000578763,0.651863,0.0211826,1102,1272,0.805792,-0.33935,19.4548,0.576545,18.6674,0.817023
-2.34143,-33.5323,-4.1039,0.0805526,0.0309714,0.013716,0.0029086,0.0022781,0.00300847,0.00561829,-0.000431588,0.733195,0.0127072,1109,1272,0.865066,-0.355848,19.7025,0.539756,18.8604,0.875128
4.45331,-33.6029,-4.21407,0.0706865,0.0414363,-0.00835594,-0.00282857,0.00145419,0.00255391,0.00264567,-0.00402005,1.13428,0.0135795,1179,1272,0.690557,-0.453946,22.1186,1.52575,21.3502,1.95166
5.14125,-33.6073,-4.2439,0.0682113,0.0453841,-0.00464823,-0.0025965,0.00180442,0.00223669,0.0027416,-0.00353368,1.17402,0.0100996,1186,1272,0.67406,-0.471831,22.4613,1.5289,21.723,2.02654
5.83177,-33.6112,-4.28059,0.0658705,0.0463102,-0.0057419,-0.00251884,0.00186601,0.00187491,0.00255838,-0.00321121,1.21705,0.0104263,1193,1272,0.645743,-0.481652,22.8476,1.5967,22.1328,2.10231
6.51978,-33.6166,-4.30642,0.0629296,0.0471366,-0.00814627,-0.00250284,0.00183773,0.00152167,0.00231803,-0.00298315,1.26505,0.0105015,1200,1272,0.607458,-0.488638,23.1906,1.67982,22.5044,2.19208
7.20774,-33.6224,-4.32997,0.0597932,0.0477275,-0.00975485,-0.00253918,0.00170177,0.00117108,0.00200366,-0.00284107,1.3185,0.0107598,1207,1272,0.569582,-0.494607,23.5287,1.77226,22.8741,2.28822
7.89554,-33.6281,-4.35091,0.0574576,0.0497274,-0.00829437,-0.00262025,0.00143975,0.000802546,0.00159264,-0.00277313,1.38255,0.0100396,1214,1272,0.548641,-0.512463,23.8691,1.83442,23.2409,2.37716
8.58497,-33.6342,-4.37535,0.0577603,0.0478008,0.00228953,-0.00285179,0.000950516,0.000154139,0.000956754,-0.00285803,1.53035,0.0136337,1221,1272,0.583385,-0.491577,24.25,1.94155,23.6304,2.48
20.9779,-33.7751,-4.42669,0.0480097,0.0575833,-0.0496651,-0.007778,0.00189386,0.00225818,0.00239512,-0.00827926,1.35236,0.0400621,1347,1272,0.3051,-0.580178,30.9264,3.73416,30.3656,4.31046
21.6739,-33.7823,-4.43544,0.0354218,0.0577305,-0.0338459,-0.00657343,0.0022405,0.00195768,0.00265576,-0.00698869,1.36178,0.0294294,1354,1272,0.227978,-0.586994,31.2543,3.80726,30.8421,4.4024
22.3632,-33.7921,-4.4219,0.0226478,0.0543571,-0.0283042,-0.00556053,0.00230823,0.00177308,0.0026893,-0.0059416,1.35909,0.0185648,1361,1272,0.117498,-0.558886,31.501,3.95713,31.2312,4.51562
23.053,-33.8024,-4.4082,0.0262599,0.0538528,-0.0311545,-0.00473248,0.00210502,0.00160168,0.00246162,-0.00508908,1.35173,0.0121267,1368,1272,0.14427,-0.542886,31.9379,4.07939,31.6274,4.63893
23.7469,-33.8117,-4.40517,0.025616,0.0537364,-0.0277101,-0.00400811,0.00174911,0.00144855,0.00209304,-0.00435203,1.33769,0.0108328,1375,1272,0.148462,-0.535208,32.378,4.18745,32.0776,4.75715
-22.2945,-33.9536,-4.37385,0.0725021,0.0299179,-0.0108205,-0.000212347,0.000180164,0.000193675,0.000259637,-0.000291821,1.18141,0.0132795,899,1279,0.734772,-0.323477,19.0308,-2.43343,18.2447,-2.12588
-21.6318,-33.9604,-4.38483,0.0727401,0.0303675,-0.00728048,-3.68649e-05,0.000158994,0.00028851,0.000365742,-0.000243613,0.949013,0.0127026,906,1279,0.744911,-0.335246,19.0118,-2.31819,18.2292,-2.00747
-20.9688,-33.9686,-4.39497,0.0733619,0.0296897,-0.00676465,0.000107007,0.000135256,0.000361733,0.00048314,-0.000240877,0.804911,0.0124988,913,1279,0.752264,-0.327261,19.0054,-2.16734,18.2172,-1.86241
-20.3063,-33.9769,-4.40093,0.0732713,0.0283075,-0.0076817,0.000234827,0.000122212,0.000434549,0.000616702,-0.000259663,0.720969,0.0126007,920,1279,0.748888,-0.299037,18.9842,-2.02605,18.1954,-1.72374
-19.649,-33.9851,-4.38251,0.0722932,0.0276906,-0.00451276,0.000348953,0.00013611,0.000512814,0.000766272,-0.000281209,0.683088,0.0122272,927,1279,0.745849,-0.287757,18.8537,-1.92813,18.0804,-1.62292
-18.9905,-33.9928,-4.36766,0.0717992,0.0273093,-0.00529663,0.00044208,0.000182229,0.000606688,0.000932598,-0.00030829,0.679914,0.0122246,934,1279,0.738214,-0.285348,18.7574,-1.82605,17.9878,-1.52791
-18.3298,-33.9995,-4.36006,0.0725043,0.0277445,-0.00805425,0.000516205,0.000223014,0.000690702,0.0010757,-0.000336478,0.680829,0.0122919,941,1279,0.73812,-0.290848,18.715,-1.74121,17.9331,-1.44336
-17.6675,-34.0065,-4.35766,0.0740431,0.0282832,-0.0117063,0.000581555,0.000266744,0.00075893,0.00119923,-0.000350932,0.683146,0.0123006,948,1279,0.744458,-0.301008,18.7116,-1.63873,17.9071,-1.345
-17.0057,-34.0147,-4.35131,0.0754518,0.0286997,-0.00904756,0.000654544,0.000318653,0.000815895,0.0013196,-0.000346402,0.683895,0.0129266,955,1279,0.765073,-0.311745,18.6869,-1.52412,17.8719,-1.22809
-16.3461,-34.0241,-4.33398,0.0759515,0.0283749,-0.00572379,0.000661265,0.000381253,0.000862213,0.00139477,-0.000352248,0.704911,0.014886,962,1279,0.778074,-0.311266,18.6131,-1.39671,17.7981,-1.1021
-15.6791,-34.0308,-4.3457,0.0760502,0.0282134,-0.00224705,0.000568749,0.000420418,0.000955752,0.00145321,-0.000464042,0.746676,0.0147798,969,1279,0.787226,-0.312066,18.6639,-1.28659,17.8534,-0.991066
-15.0114,-34.0363,-4.35853,0.0775035,0.0289171,-0.00519917,0.000534999,0.000457152,0.00107517,0.00157195,-0.000579798,0.767305,0.0137291,976,1279,0.794217,-0.315964,18.7523,-1.20593,17.9214,-0.903494
-14.3414,-34.0393,-4.37819,0.0776626,0.0292654,-0.0050702,0.000455541,0.000458375,0.00115771,0.00161467,-0.000700757,0.78601,0.0120744,983,1279,0.795401,-0.321324,18.8592,-1.16743,18.0265,-0.862855
-13.6741,-34.043,-4.38443,0.0772767,0.0292536,-0.00557797,0.000273277,0.000414051,0.00125942,0.00160505,-0.000917717,0.813313,0.0109836,990,1279,0.789365,-0.320602,18.9128,-1.12961,18.0832,-0.82538
-13.0084,-34.0491,-4.38302,0.076878,0.029021,-0.00593754,6.92278e-05,0.000345577,0.00140482,0.00161901,-0.0012042,0.834419,0.0116408,997,1279,0.783652,-0.316505,18.9408,-1.0506,18.1148,-0.747786
-12.346,-34.0581,-4.36616,0.0778896,0.0296552,-0.00471356,-0.000169202,0.000166868,0.00159196,0.00159963,-0.00160197,0.83798,0.0118143,1004,1279,0.796566,-0.327819,18.9235,-0.939925,18.0884,-0.632861
-11.6849,-34.0679,-4.34224,0.0790467,0.0300333,-0.00220825,-0.000449169,-0.000137619,0.00182674,0.00153998,-0.00212677,0.827933,0.0114765,1011,1279,0.814427,-0.338766,18.8838,-0.819945,18.04,-0.511943
-11.0251,-34.0791,-4.31216,0.0797315,0.0295704,-0.00306851,-0.000702541,-0.000590501,0.00206782,0.00142206,-0.0027151,0.798941,0.0114816,1018,1279,0.818851,-0.33914,18.8252,-0.665123,17.9727,-0.368664
-10.3609,-34.088,-4.29772,0.0800391,0.0294178,-0.00485119,-0.000906411,-0.00117184,0.00224879,0.00121358,-0.00329183,0.755925,0.0143508,1025,1279,0.816788,-0.336987,18.8378,-0.545627,17.9791,-0.253007
-9.69287,-34.0945,-4.29629,0.0799846,0.03219,0.00315225,-0.00107971,-0.00196402,0.002358,0.000877236,-0.00392096,0.692718,0.0225478,1032,1279,0.835719,-0.384378,18.895,-0.488109,18.0483,-0.171412
-9.01955,-34.099,-4.31381,0.0743752,0.0380861,0.00123884,-0.00117225,-0.00260018,0.00231819,0.000539429,-0.00431186,0.636015,0.0403511,1039,1279,0.769504,-0.458421,18.9961,-0.468962,18.205,-0.103489
-2.96224,-34.1617,-4.37301,0.0692308,0.0151492,0.00958141,0.00306402,0.00145097,0.00227218,0.00466857,-0.000153582,0.614857,0.0317616,1102,1279,0.740916,-0.193055,20.2677,0.663345,19.5431,0.815131
-2.28699,-34.1675,-4.37814,0.0771097,0.0281595,0.0147284,0.00341555,0.00228455,0.00286318,0.00576854,-6.8438e-05,0.687899,0.0157167,1109,1279,0.832618,-0.32524,20.5286,0.581182,19.7251,0.887724
4.51479,-34.2376,-4.50221,0.0690932,0.0396289,-0.00154811,-0.00270145,0.00145262,0.00254704,0.00266215,-0.00391098,1.12745,0.0130681,1179,1279,0.694319,-0.423561,23.0197,1.52428,22.2768,1.95205
5.20411,-34.2423,-4.53581,0.0667185,0.0417978,0.00280332,-0.00257013,0.00177541,0.00218954,0.00268729,-0.00348201,1.17617,0.0109215,1186,1279,0.681291,-0.44052,23.3784,1.57594,22.6654,2.03924
5.89355,-34.2473,-4.56761,0.0641836,0.0422207,0.002585,-0.00258908,0.00180143,0.00177648,0.00243019,-0.00321783,1.23062,0.011417,1193,1279,0.653849,-0.444853,23.7409,1.65917,23.0545,2.12656
6.57896,-34.2542,-4.58338,0.0609011,0.0431923,0.00218601,-0.00265937,0.00170507,0.00135311,0.00209053,-0.00304484,1.29328,0.0112917,1200,1279,0.618084,-0.45362,24.0354,1.75499,23.3833,2.23329
7.26418,-34.2612,-4.59648,0.0585361,0.0439559,-0.00190302,-0.00277193,0.00146357,0.000917366,0.00165372,-0.00296209,1.36641,0.0114766,1207,1279,0.580929,-0.457376,24.3405,1.85244,23.7089,2.33681
7.9491,-34.2675,-4.60646,0.0568046,0.0463744,-0.00263793,-0.00291907,0.00106455,0.000450726,0.00111491,-0.00296943,1.45953,0.0107791,1214,1279,0.559624,-0.482442,24.644,1.91013,24.0296,2.4197
8.63529,-34.2744,-4.6189,0.0559085,0.0467651,-0.00341133,-0.00309115,0.00046136,-7.51608e-05,0.00046295,-0.00309274,-1.54965,0.0110752,1221,1279,0.547391,-0.491541,24.9741,2.01007,24.3684,2.51758
21.7392,-34.4255,-4.7104,0.0236589,0.0415635,-0.00920426,-0.00728024,0.00274643,0.00293773,0.00354376,-0.00807757,1.30577,0.0396314,1354,1279,0.19447,-0.418506,31.9813,4.05666,31.7167,4.51204
