 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.1036,-15.1169,1.06663,0.0308409,0.00587652,0.00660007,-3.824e-05,-1.01236e-05,4.01514e-05,1.83596e-05,-6.67232e-05,0.953793,0.0104785,941,1069,0.342899,-0.0569337,4.01196,1.919,3.69525,2.0051
-18.4528,-15.1196,1.09745,0.0309554,0.00665378,0.00258479,-3.42668e-05,-1.41425e-05,3.89942e-05,1.60668e-05,-6.44761e-05,0.911665,0.010344,948,1069,0.333772,-0.0676265,3.87027,1.89846,3.54514,1.98093
-17.8009,-15.122,1.12562,0.0301085,0.00670515,-0.00126595,-2.66112e-05,-1.8735e-05,4.06465e-05,1.81638e-05,-6.35099e-05,0.833691,0.010067,955,1069,0.314921,-0.0669863,3.73656,1.8792,3.41373,1.95418
-17.1454,-15.1236,1.14,0.0291727,0.00621496,-0.0021796,-1.6447e-05,-2.59913e-05,4.2238e-05,2.12876e-05,-6.37258e-05,0.729145,0.00988503,962,1069,0.302576,-0.059942,3.66244,1.87423,3.348,1.94342
-16.4882,-15.1248,1.14886,0.0287603,0.00558714,-0.0004261,-8.0003e-07,-3.45169e-05,4.48075e-05,3.02155e-05,-6.55324e-05,0.605469,0.00945268,969,1069,0.30257,-0.0518591,3.62031,1.87076,3.31316,1.93875
-15.8273,-15.1259,1.14444,0.0286001,0.00627009,0.000713349,8.83462e-06,-4.35478e-05,4.97495e-05,3.88661e-05,-7.35793e-05,0.543102,0.00987945,976,1069,0.303352,-0.0558995,3.64549,1.88059,3.34172,1.96197
-15.166,-15.1238,1.14044,0.0285006,0.00667752,0.000481086,6.56928e-06,-5.16011e-05,5.77259e-05,4.21233e-05,-8.71551e-05,0.552037,0.0101684,983,1069,0.301376,-0.0618138,3.6809,1.83192,3.37762,1.91558
-14.5073,-15.1242,1.14928,0.0285119,0.00651331,0.001644,1.9281e-07,-5.86371e-05,6.79096e-05,4.47842e-05,-0.000103229,0.581022,0.00992315,990,1069,0.304328,-0.0621616,3.66757,1.81098,3.36596,1.89355
-13.8507,-15.1248,1.16814,0.0293929,0.00567438,0.00412691,7.04776e-06,-6.23395e-05,7.76809e-05,5.74304e-05,-0.000112722,0.575379,0.00936098,997,1069,0.320135,-0.0590675,3.62665,1.77534,3.31967,1.84885
-13.193,-15.1259,1.18407,0.0302705,0.00593987,0.00399753,2.46814e-05,-6.57382e-05,8.39787e-05,7.48464e-05,-0.000115903,0.538471,0.00850274,1004,1069,0.328847,-0.0685573,3.60975,1.75574,3.29297,1.82507
-12.534,-15.1275,1.1964,0.0303869,0.00681651,0.0013486,3.57314e-05,-6.97783e-05,8.62795e-05,8.41063e-05,-0.000118153,0.511003,0.00843829,1011,1069,0.322725,-0.0786479,3.61142,1.74582,3.28889,1.81753
-11.8699,-15.127,1.19003,0.0305831,0.00830814,-0.00265888,2.75834e-05,-7.54498e-05,8.7677e-05,7.77586e-05,-0.000125625,0.519783,0.00865665,1018,1069,0.313602,-0.0893614,3.70342,1.72743,3.37218,1.81097
-11.2013,-15.1246,1.16848,0.0302243,0.00843709,-0.00536426,5.81444e-06,-8.09559e-05,8.98953e-05,6.22463e-05,-0.000137388,0.560575,0.00851392,1025,1069,0.30233,-0.0836711,3.85973,1.71458,3.52806,1.80019
-10.53,-15.1217,1.13792,0.0303893,0.0078066,-0.00616602,-7.81583e-06,-8.27606e-05,8.89787e-05,5.12591e-05,-0.000141836,0.5861,0.00888982,1032,1069,0.301788,-0.0730243,4.06457,1.71775,3.72998,1.79857
-9.85936,-15.1183,1.11231,0.0296476,0.00651332,-0.00298577,-1.09127e-05,-8.07534e-05,8.28592e-05,4.40841e-05,-0.00013575,0.585972,0.00958927,1039,1069,0.302502,-0.0657378,4.24061,1.70741,3.91902,1.77517
-9.191,-15.1167,1.09766,0.0293504,0.00579371,-0.000102366,-1.71566e-05,-7.60271e-05,7.40706e-05,3.31131e-05,-0.000126297,0.596269,0.00983258,1046,1069,0.307035,-0.063418,4.3829,1.70322,4.06878,1.76472
-8.52861,-15.1189,1.10799,0.0296157,0.00566586,0.000557366,-3.0513e-05,-7.03673e-05,6.62624e-05,1.87537e-05,-0.000119634,0.639335,0.0097068,1053,1069,0.311414,-0.0612133,4.43507,1.71146,4.1191,1.774
-7.87159,-15.1225,1.14075,0.0300874,0.0062468,-0.00136622,-4.09365e-05,-6.28777e-05,6.20521e-05,1.11073e-05,-0.000114921,0.697904,0.0095301,1060,1069,0.310783,-0.0646867,4.40572,1.69574,4.08158,1.76268
-7.21575,-15.1269,1.1795,0.0303286,0.00741805,-0.00458281,-4.6141e-05,-5.26262e-05,6.21691e-05,1.287e-05,-0.000111637,0.759343,0.00928153,1067,1069,0.30398,-0.0784882,4.35766,1.68327,4.02599,1.75384
-6.55413,-15.128,1.19787,0.0301232,0.00834463,-0.00420186,-4.32143e-05,-3.95954e-05,6.576e-05,2.43801e-05,-0.00010719,0.799152,0.0101724,1074,1069,0.302296,-0.0927689,4.39491,1.64475,4.06573,1.72185
-5.88915,-15.1287,1.20513,0.0296356,0.00833926,-0.0011899,-2.98646e-05,-2.54646e-05,6.87595e-05,4.11301e-05,-9.64593e-05,0.80139,0.0107336,1081,1069,0.305161,-0.0904621,4.48,1.62104,4.16039,1.70754
-5.22005,-15.1285,1.1986,0.0292221,0.00813686,0.00185201,-2.19926e-05,-1.16373e-05,6.85332e-05,5.19136e-05,-8.55435e-05,0.823101,0.0112891,1088,1069,0.309023,-0.0879844,4.63253,1.6149,4.32163,1.70679
-4.55089,-15.127,1.19397,0.0293459,0.00773404,0.000790973,-3.23318e-05,9.42336e-07,6.16706e-05,4.81806e-05,-7.957e-05,0.917148,0.0111818,1095,1069,0.307284,-0.0891237,4.79704,1.59468,4.48325,1.67419
-3.88343,-15.1269,1.19749,0.0298504,0.00746181,-0.00127657,-5.19252e-05,1.01206e-05,5.03674e-05,3.82526e-05,-8.00572e-05,1.06142,0.0105537,1102,1069,0.306663,-0.0945105,4.93971,1.58784,4.61749,1.65114
-3.21514,-15.1271,1.19972,0.0303744,0.00779587,-0.00241315,-7.01678e-05,1.7759e-05,4.02519e-05,3.34026e-05,-8.58114e-05,1.20012,0.009429,1109,1069,0.308597,-0.0988814,5.09433,1.57324,4.76488,1.63662
-2.54361,-15.1265,1.19183,0.0303017,0.00758966,-0.00189081,-8.1368e-05,2.36393e-05,3.05355e-05,3.18732e-05,-8.96019e-05,1.30741,0.00843444,1116,1069,0.309076,-0.0868348,5.2914,1.55893,4.96339,1.63123
-1.86787,-15.1255,1.17038,0.0297122,0.00770871,-0.00236809,-8.71698e-05,2.5061e-05,1.95585e-05,2.83718e-05,-9.04806e-05,1.40311,0.00793996,1123,1069,0.301233,-0.0773681,5.54993,1.56305,5.22761,1.64624
-1.19073,-15.1236,1.14599,0.0292426,0.00808538,-0.00544528,-9.5172e-05,2.07193e-05,7.93656e-06,2.12603e-05,-9.5713e-05,1.50274,0.00792526,1130,1069,0.287179,-0.0770751,5.83407,1.56837,5.51255,1.65259
-0.509951,-15.1199,1.11063,0.0292276,0.00847693,-0.00694607,-0.000102016,1.2231e-05,1.31785e-06,1.22462e-05,-0.000102031,1.55926,0.00855227,1137,1069,0.28228,-0.0815618,6.17639,1.55884,5.85295,1.64341
0.17303,-15.1148,1.06966,0.028777,0.00827091,-0.00325149,-9.97845e-05,3.85086e-06,-6.30329e-06,4.23283e-06,-0.000100166,-1.51027,0.0089925,1144,1069,0.287877,-0.0816626,6.53943,1.52914,6.22578,1.61791
0.856847,-15.1092,1.02803,0.0278439,0.00729679,0.00114791,-8.33311e-05,1.85468e-05,-2.3499e-05,2.37058e-05,-8.84901e-05,-1.35468,0.00912137,1151,1069,0.290824,-0.072086,6.90765,1.49474,6.60968,1.58261
1.53685,-15.1059,1.00215,0.0278099,0.00700469,0.00195745,-5.30217e-05,2.94175e-05,-4.51941e-05,4.93662e-05,-7.29704e-05,-1.15512,0.00870712,1158,1069,0.29267,-0.0730301,7.23013,1.47932,6.93352,1.56186
2.21099,-15.1061,0.999043,0.0279567,0.00718246,-0.00121977,-2.4866e-05,3.39662e-05,-5.75841e-05,6.92126e-05,-6.01124e-05,-1.02154,0.00814723,1165,1069,0.284701,-0.0742283,7.46921,1.48102,7.16696,1.55853
2.88216,-15.1084,1.00813,0.0284774,0.00756214,-0.00388127,1.1752e-05,-1.06446e-06,-4.32979e-05,4.91133e-05,-3.84257e-05,-0.71193,0.00804232,1172,1069,0.281973,-0.0730743,7.66671,1.49446,7.35539,1.57498
3.55293,-15.1094,1.02055,0.0286363,0.00775652,-0.00423063,8.02211e-05,-0.000119447,-1.15331e-05,8.0885e-05,-0.000120111,-0.0575063,0.00841705,1179,1069,0.282249,-0.0726757,7.85159,1.46939,7.53816,1.55369
4.22403,-15.11,1.0336,0.0285877,0.00779847,-0.00317429,0.00018457,-0.000341398,-8.51536e-06,0.000184708,-0.000341536,-0.0161842,0.00860855,1186,1069,0.284551,-0.0760829,8.03803,1.43724,7.72632,1.52149
4.89597,-15.1102,1.04546,0.0287852,0.00803364,-0.00331929,0.000300492,-0.000647727,-6.82862e-05,0.000305384,-0.00065262,-0.0715233,0.00869975,1193,1069,0.285817,-0.0836985,8.2417,1.40342,7.92762,1.48481
5.56841,-15.1127,1.05706,0.0282257,0.00781963,-0.00136642,0.000389015,-0.000972094,-0.000158832,0.000407304,-0.000990383,-0.114641,0.00899531,1200,1069,0.285616,-0.0906715,8.44271,1.42309,8.13695,1.49747
6.24177,-15.1142,1.0673,0.0284318,0.00807373,-0.0017816,0.00031595,-0.00141148,-0.000346484,0.000382856,-0.00147839,-0.190751,0.00896219,1207,1069,0.286173,-0.0934237,8.66901,1.41524,8.36046,1.49135
6.91582,-15.1155,1.07695,0.028769,0.00829039,-0.0022196,0.000245787,-0.00175077,-0.00048962,0.000359393,-0.00186437,-0.227996,0.00894921,1214,1069,0.288011,-0.0941291,8.90734,1.40338,8.59452,1.48235
7.59105,-15.1159,1.08438,0.0289508,0.00824095,-0.00231511,0.000213191,-0.0020392,-0.000644565,0.000384601,-0.00221061,-0.259916,0.00820196,1221,1069,0.289345,-0.0939641,9.16125,1.38102,8.8464,1.45895
8.27311,-15.1144,1.07048,0.0283036,0.00830308,-0.00010314,0.000199917,-0.00232402,-0.000817662,0.000441656,-0.00256576,-0.287458,0.00823665,1228,1069,0.289036,-0.0954089,9.50378,1.3625,9.19833,1.44546
8.95634,-15.113,1.05455,0.0278694,0.00881595,-0.000495057,0.000276452,-0.00258451,-0.00109651,0.000648358,-0.00295642,-0.326998,0.0086479,1235,1069,0.282934,-0.0947552,9.86833,1.34484,9.56693,1.43854
9.64204,-15.1116,1.0323,0.0279867,0.00957207,-0.00283572,0.000245941,-0.0027597,-0.00133462,0.000753017,-0.00326678,-0.363094,0.00905064,1242,1069,0.276486,-0.0907957,10.2759,1.33974,9.9706,1.4479
10.3239,-15.1118,1.02475,0.0288298,0.0100613,-0.00708346,0.000208167,-0.00282159,-0.00154089,0.000854117,-0.00346754,-0.396954,0.00860794,1249,1069,0.271722,-0.0969841,10.6379,1.35239,10.3188,1.45482
11.0077,-15.1107,1.01295,0.0287093,0.00997361,-0.00823949,0.000220353,-0.00266084,-0.00163698,0.000960355,-0.00340084,-0.424561,0.00896953,1256,1069,0.266618,-0.110241,11.0129,1.36078,10.6939,1.44537
11.6908,-15.1078,1.00576,0.0278924,0.00886046,-0.00768699,0.000307528,-0.00225774,-0.00165039,0.0011151,-0.00306531,-0.455066,0.0107524,1263,1069,0.259957,-0.122191,11.3675,1.33562,11.0582,1.38589
12.3644,-15.1109,1.03091,0.0282486,0.00825885,-0.00435147,0.000481648,-0.0017797,-0.00161663,0.00132377,-0.00262183,-0.480236,0.0118095,1270,1069,0.273815,-0.111358,11.599,1.32306,11.2893,1.37921
13.0388,-15.1141,1.05546,0.0283979,0.00782008,-0.000517393,0.000656871,-0.00131152,-0.00148505,0.00145426,-0.0021089,-0.492761,0.0116028,1277,1069,0.287124,-0.10176,11.8383,1.31003,11.531,1.37529
13.7132,-15.1193,1.0811,0.0291735,0.00812053,0.00160587,0.000726382,-0.000841184,-0.00124607,0.00141468,-0.00152948,-0.504662,0.0109195,1284,1069,0.301352,-0.0927236,12.0888,1.32505,11.7751,1.41069
14.3957,-15.1192,1.08267,0.0303459,0.00890702,-0.00555033,0.000819407,-0.000490874,-0.000866989,0.00125095,-0.000922416,-0.461844,0.00839093,1291,1069,0.290413,-0.0908572,12.4665,1.30244,12.1329,1.38988
15.0829,-15.1176,1.07067,0.0309513,0.00922983,-0.0112819,0.00088497,-0.000329604,-0.000532275,0.00108522,-0.000529853,-0.359834,0.00808495,1298,1069,0.278107,-0.0892177,12.9033,1.28535,12.5576,1.36778
15.7701,-15.1161,1.06085,0.0301914,0.00898858,-0.010516,0.000892864,-0.00031959,-0.000311311,0.000968125,-0.000394851,-0.237204,0.00809903,1305,1069,0.272414,-0.0884641,13.3178,1.26529,12.9811,1.34502
16.4536,-15.1161,1.06476,0.0290755,0.00865573,-0.0078788,0.000947087,-0.000217467,-0.000103924,0.000956288,-0.000226668,-0.0883093,0.00828441,1312,1069,0.269093,-0.0871902,13.6753,1.2401,13.3533,1.32021
17.1294,-15.1203,1.09451,0.0287211,0.00854344,-0.00549173,0.000832302,-0.000240237,-6.0332e-05,0.000835685,-0.00024362,-0.056016,0.00790339,1319,1069,0.272773,-0.0853646,13.9365,1.23972,13.6206,1.32491
17.8046,-15.1241,1.12793,0.0293568,0.00851333,-0.00541905,0.000636532,-0.00026016,-2.40553e-05,0.000637177,-0.000260805,-0.026801,0.00759816,1326,1069,0.279195,-0.0866112,14.2031,1.22883,13.8804,1.31227
18.4795,-15.1275,1.16355,0.0302935,0.00823333,-0.00496635,0.000433118,-0.000238996,-4.45551e-06,0.000433148,-0.000239026,-0.00662871,0.00777301,1333,1069,0.28999,-0.0892768,14.4715,1.20864,14.139,1.28463
19.1585,-15.1295,1.18818,0.0303951,0.00794596,-0.00374915,0.000232743,-0.00018312,5.82135e-05,0.000240738,-0.000191115,0.136488,0.00822627,1340,1069,0.294732,-0.0889043,14.786,1.18093,14.4535,1.25396
19.8371,-15.1327,1.21541,0.0300806,0.00818065,-0.00430805,0.000142133,-0.000143489,4.90715e-05,0.000150329,-0.000151684,0.165486,0.00829997,1347,1069,0.289331,-0.0882555,15.094,1.16586,14.7644,1.2432
20.5167,-15.1362,1.24129,0.0293169,0.00847597,-0.00295321,6.49061e-05,-9.71164e-05,3.78992e-05,7.3333e-05,-0.000105543,0.21879,0.00825475,1354,1069,0.285545,-0.0880903,15.4094,1.15309,15.0892,1.24002
21.1992,-15.1382,1.25971,0.028307,0.00820431,-0.000627049,2.3325e-05,-4.86394e-05,2.58119e-05,3.16257e-05,-5.69401e-05,0.311138,0.00837478,1361,1069,0.282673,-0.0870019,15.7621,1.13741,15.4548,1.22517
21.8878,-15.1373,1.26113,0.0279157,0.00781969,0.0023912,8.4528e-06,-9.06714e-06,1.62915e-05,1.81902e-05,-1.88045e-05,0.538722,0.00852885,1368,1069,0.288456,-0.0883446,16.2039,1.10045,15.9032,1.18576
22.5768,-15.1368,1.263,0.0284315,0.00759486,0.00249086,-1.81081e-06,3.4824e-05,1.37185e-05,3.93916e-05,-6.37841e-06,1.24939,0.00880705,1375,1069,0.293875,-0.090953,16.664,1.07756,16.3577,1.15569
23.2661,-15.1381,1.26577,0.0290519,0.00798075,0.00106413,-1.45813e-05,7.1006e-05,1.08586e-05,7.23622e-05,-1.59375e-05,1.44655,0.008846,1382,1069,0.295088,-0.0945692,17.13,1.07978,16.8158,1.15927
23.9554,-15.1397,1.27048,0.0292297,0.00846925,-0.000605929,-8.38684e-06,9.03209e-05,9.93701e-06,9.13113e-05,-9.37728e-06,1.47145,0.00877301,1389,1069,0.290924,-0.0934774,17.5912,1.08023,17.2736,1.16715
24.6489,-15.1402,1.2641,0.0279421,0.00854409,0.00168915,9.23066e-06,0.000105561,2.65654e-06,0.000105634,9.15745e-06,1.54325,0.00932194,1396,1069,0.285209,-0.089107,18.0898,1.0788,17.788,1.17698
25.3491,-15.1379,1.2395,0.0262886,0.00856105,0.00456751,5.05735e-05,0.000114305,1.23422e-05,0.000116611,4.82668e-05,1.38603,0.0100144,1403,1069,0.277831,-0.0896993,18.6726,1.06346,18.3907,1.16808
26.0495,-15.1352,1.21659,0.0264212,0.00828929,0.0028197,0.000100959,0.000105315,2.42581e-05,0.000127493,7.87815e-05,0.830164,0.0104807,1410,1069,0.273219,-0.0892379,19.2793,1.053,18.9946,1.14812
26.754,-15.1313,1.18354,0.0277569,0.00847602,-0.000357043,0.000127026,7.6882e-05,3.18407e-05,0.000142481,6.14271e-05,0.451886,0.0104793,1417,1069,0.275719,-0.0850256,19.9527,1.0316,19.6512,1.12737
27.4509,-15.1315,1.17472,0.0296407,0.00865019,-0.00400396,0.000107082,3.38301e-05,3.43204e-05,0.000120649,2.02629e-05,0.376456,0.0101012,1424,1069,0.282077,-0.0800469,20.5343,1.03845,20.2098,1.13435
28.1475,-15.1319,1.169,0.0300331,0.00792518,-0.00490871,6.5314e-05,5.02575e-06,3.03194e-05,7.79242e-05,-7.58444e-06,0.394148,0.00982357,1431,1069,0.282912,-0.0783081,21.0925,1.05878,20.7631,1.13889
28.8457,-15.1319,1.16024,0.0293011,0.00741542,-0.00317622,3.34616e-05,-1.72298e-05,2.78034e-05,4.57381e-05,-2.95064e-05,0.415804,0.00908933,1438,1069,0.281279,-0.0801649,21.6583,1.07237,21.3381,1.14384
29.5444,-15.1305,1.152,0.0290259,0.00773938,-0.00316788,3.10485e-06,-4.21121e-05,2.44315e-05,1.37837e-05,-5.27909e-05,0.412067,0.00892222,1445,1069,0.278102,-0.0903766,22.2372,1.04658,21.9199,1.11497
30.2421,-15.1305,1.14874,0.0295187,0.00907283,-0.0060937,-3.19816e-05,-7.13012e-05,1.78195e-05,-2.51076e-05,-7.81752e-05,0.368168,0.00945488,1452,1069,0.272223,-0.101108,22.8124,1.02776,22.4879,1.10694
30.9415,-15.1302,1.14207,0.0299,0.00948119,-0.00962928,-7.07544e-05,-9.84252e-05,8.4233e-06,-6.83919e-05,-0.000100788,0.27344,0.009779,1459,1069,0.263399,-0.100493,23.4099,1.01891,23.0791,1.09908
31.638,-15.1308,1.14604,0.0294252,0.0095342,-0.00976948,-0.000120872,-0.000121138,-5.76227e-06,-0.000115241,-0.000126769,-0.773873,0.00930411,1466,1069,0.257734,-0.096726,23.958,0.999667,23.6323,1.08429
32.3292,-15.1335,1.16665,0.0289653,0.00979624,-0.00857995,-0.000172646,-0.000141823,-2.63514e-05,-0.000126707,-0.000187762,-1.05,0.0091808,1473,1069,0.256745,-0.0903886,24.4407,0.977073,24.1209,1.07614
33.0169,-15.1374,1.19891,0.0286366,0.0100832,-0.00815431,-0.000198669,-0.00016054,-4.71803e-05,-0.000128718,-0.000230491,-0.97741,0.00919417,1480,1069,0.254455,-0.0887689,24.8828,0.958471,24.5668,1.06607
33.7025,-15.1415,1.23886,0.0283356,0.010205,-0.00880847,-0.000196097,-0.000175606,-7.13303e-05,-0.000113789,-0.000257914,-0.85673,0.00902331,1487,1069,0.248768,-0.0897744,25.3005,0.933581,24.9876,1.04119
34.3955,-15.1417,1.25928,0.0283176,0.0103575,-0.0114513,-0.000188994,-0.000183376,-9.15665e-05,-9.45755e-05,-0.000277795,-0.800734,0.00877,1494,1069,0.23893,-0.0938844,25.8172,0.88118,25.5031,0.981899
35.0956,-15.1406,1.26146,0.0281081,0.0108778,-0.0139042,-0.000179789,-0.000187011,-0.000108903,-7.44371e-05,-0.000292363,-0.768825,0.00865484,1501,1069,0.227626,-0.101571,26.4197,0.837315,26.1066,0.935752
35.7974,-15.1408,1.2607,0.0281167,0.0112148,-0.0157764,-0.000169999,-0.000185656,-0.000125207,-5.23758e-05,-0.000303279,-0.754175,0.0092842,1508,1069,0.220556,-0.109086,27.0446,0.830257,26.7308,0.924058
36.4983,-15.1428,1.2638,0.0280857,0.010325,-0.0151207,-0.000162973,-0.000178738,-0.000132445,-3.81763e-05,-0.000303535,-0.755674,0.00945498,1515,1069,0.222449,-0.10251,27.6588,0.858012,27.3458,0.940952
37.2002,-15.1448,1.26604,0.0278755,0.00926526,-0.0131274,-0.000172003,-0.000165297,-0.000123438,-4.51669e-05,-0.000292134,-0.798976,0.00928483,1522,1069,0.22738,-0.094882,28.2826,0.88736,27.9731,0.960084
37.908,-15.1441,1.25403,0.027648,0.00855654,-0.0110284,-0.000217486,-0.000145626,-8.89735e-05,-8.56014e-05,-0.00027751,-0.9773,0.0095833,1529,1069,0.232422,-0.0884306,28.9777,0.886182,28.6718,0.95517
38.6197,-15.1424,1.23302,0.0279745,0.00909893,-0.0142851,-0.000293703,-0.000120957,-2.3856e-05,-0.000117723,-0.000296937,-1.43606,0.00958007,1536,1069,0.223427,-0.0842949,29.7294,0.871085,29.4188,0.947868
-38.5106,-15.6726,0.276635,0.024218,0.00680646,-0.006315,0.00110479,0.000135042,0.000104489,0.00111592,0.000123911,0.106126,0.0143898,731,1076,0.24767,-0.0833147,11.0158,2.08443,10.7478,2.13272
-37.8687,-15.6762,0.301181,0.0252592,0.00600935,-0.00457753,0.000968993,4.81888e-05,8.33344e-05,0.000976474,4.07077e-05,0.0895324,0.0135454,738,1076,0.262485,-0.0731999,10.6814,2.0986,10.4063,2.14407
-37.2244,-15.6794,0.314784,0.027379,0.00538562,-0.00465396,0.000807027,-1.32505e-05,8.56509e-05,0.000815875,-2.20984e-05,0.102938,0.0136551,745,1076,0.285159,-0.0611133,10.4144,2.12916,10.117,2.17326
-36.5829,-15.6826,0.345076,0.029165,0.00634579,-0.00440617,0.000644775,-5.40436e-05,9.24547e-05,0.0006568,-6.60685e-05,0.129337,0.0138442,752,1076,0.30454,-0.0760074,10.082,2.11027,9.76622,2.16068
-35.9441,-15.6862,0.389937,0.0300031,0.00778425,-0.00489132,0.000504738,-7.86814e-05,9.16615e-05,0.0005188,-9.27435e-05,0.152226,0.0140185,759,1076,0.31201,-0.0986364,9.68819,2.06672,9.36217,2.12416
-35.3037,-15.6881,0.428617,0.02914,0.00857796,-0.00638716,0.000392055,-8.97785e-05,8.1479e-05,0.00040546,-0.000103184,0.163064,0.0138153,766,1076,0.299062,-0.106757,9.31168,2.00126,8.99137,2.06418
-34.6607,-15.6903,0.455969,0.028589,0.00751331,-0.00234876,0.000306483,-9.09651e-05,7.38656e-05,0.000319767,-0.000104249,0.177937,0.0139837,773,1076,0.301775,-0.106532,8.98039,1.9886,8.67422,2.03809
-34.0156,-15.6904,0.474297,0.0275706,0.00622966,0.000915042,0.000238593,-9.1699e-05,7.38535e-05,0.000254355,-0.000107461,0.210262,0.0140925,780,1076,0.297931,-0.0964254,8.69107,1.94744,8.4024,1.98699
-33.3699,-15.6921,0.491339,0.0272881,0.00500105,0.00232752,0.000173666,-9.3589e-05,6.81668e-05,0.000190049,-0.000109972,0.235857,0.0138185,787,1076,0.298077,-0.0783196,8.42509,1.93981,8.14233,1.97458
-32.7252,-15.6948,0.514333,0.0269403,0.00462649,0.003346,0.000115831,-0.00010259,5.02946e-05,0.000126856,-0.000113614,0.215788,0.0127975,794,1076,0.296494,-0.0592539,8.14153,1.92162,7.86438,1.97028
-32.0756,-15.6958,0.51606,0.0277325,0.00510896,0.00152594,7.83859e-05,-0.000104749,2.81012e-05,8.26009e-05,-0.000108964,0.148883,0.0120303,801,1076,0.300752,-0.0579401,7.97176,1.92247,7.68239,1.9787
-31.4261,-15.6971,0.519656,0.0282655,0.00501411,0.00423266,6.55479e-05,-0.000104598,1.10235e-05,6.62591e-05,-0.000105309,0.0644294,0.0117976,808,1076,0.312351,-0.0653481,7.78955,1.93603,7.49981,1.989
-30.7782,-15.6984,0.532988,0.0282891,0.00429285,0.008376,8.49943e-05,-0.000100943,1.00468e-05,8.55356e-05,-0.000101484,0.0538244,0.0120073,815,1076,0.321906,-0.0683158,7.56611,1.93053,7.28422,1.97459
-30.1346,-15.7023,0.568504,0.0278317,0.00426743,0.00914605,0.000117621,-9.62694e-05,2.02343e-05,0.000119518,-9.81668e-05,0.0934961,0.012827,822,1076,0.318668,-0.0675386,7.25853,1.91981,6.98271,1.96587
-29.4884,-15.7047,0.593152,0.0271353,0.00526824,0.00602844,0.000136409,-9.47618e-05,3.35269e-05,0.000141174,-9.9526e-05,0.141157,0.0120892,829,1076,0.303839,-0.0747736,7.00912,1.89619,6.73413,1.94932
-28.8398,-15.7057,0.608273,0.0265381,0.00611132,0.00381178,0.000148357,-9.81084e-05,4.42606e-05,0.000156064,-0.000105816,0.172407,0.0115074,836,1076,0.292077,-0.0823982,6.80627,1.86792,6.53291,1.9263
-28.1923,-15.7072,0.6304,0.0268156,0.00644042,-0.000368678,0.000162318,-0.000100473,5.31238e-05,0.000172651,-0.000110806,0.192106,0.0109039,843,1076,0.285287,-0.0889054,6.59418,1.84677,6.30969,1.89568
-27.5478,-15.7122,0.667301,0.0282033,0.00532681,2.17783e-05,0.000178926,-9.65239e-05,6.74527e-05,0.000194556,-0.000112155,0.227713,0.0108344,850,1076,0.301161,-0.0667385,6.32903,1.85787,6.03076,1.90622
-26.9032,-15.7176,0.705437,0.0293985,0.00445688,0.00139877,0.000189596,-8.56875e-05,9.08568e-05,0.000216879,-0.000112971,0.29172,0.0112968,857,1076,0.317192,-0.046595,6.06192,1.871,5.75366,1.92424
-26.2557,-15.7228,0.731786,0.0297668,0.00450287,0.00161781,0.000193019,-7.26356e-05,0.000116185,0.000236663,-0.000116279,0.359332,0.0117543,864,1076,0.321455,-0.0366339,5.84481,1.9001,5.53294,1.96516
-25.6097,-15.7262,0.766603,0.0298851,0.00452693,0.00280996,0.000195639,-5.97375e-05,0.000133971,0.000253025,-0.000117123,0.404702,0.0115962,871,1076,0.325348,-0.045315,5.59616,1.88448,5.28507,1.94397
-24.9616,-15.7286,0.793857,0.0301203,0.00467186,0.00480033,0.000197621,-4.78285e-05,0.000139284,0.000260535,-0.000110742,0.424258,0.0112763,878,1076,0.332372,-0.0614855,5.38647,1.87182,5.07634,1.92264
-24.3143,-15.7308,0.825761,0.0300201,0.00469547,0.00627451,0.000195128,-3.4266e-05,0.000138772,0.000260468,-9.96055e-05,0.440048,0.0102476,885,1076,0.334665,-0.0692448,5.16224,1.83704,4.85564,1.88402
-23.6662,-15.7342,0.855865,0.0298678,0.00537668,0.00229842,0.000176239,-2.16918e-05,0.00013936,0.000248198,-9.36514e-05,0.476648,0.0100351,892,1076,0.323263,-0.0705558,4.96181,1.82327,4.64923,1.87427
-23.0141,-15.7366,0.869456,0.029918,0.00529378,0.000804833,0.00013553,-8.51735e-06,0.000140665,0.000221539,-9.45255e-05,0.548788,0.0099665,899,1076,0.320054,-0.0624758,4.83543,1.83135,4.51948,1.88519
-22.3603,-15.7382,0.877776,0.0298171,0.00509557,0.00246083,8.66351e-05,2.20441e-06,0.000135086,0.000185949,-9.71093e-05,0.633953,0.0100606,906,1076,0.322823,-0.0633533,4.73157,1.83516,4.41959,1.88774
-21.7044,-15.7375,0.878608,0.0295439,0.00521089,0.00695833,5.02831e-05,1.02359e-05,0.000119349,0.000151276,-9.07574e-05,0.702285,0.0105362,913,1076,0.330608,-0.0735931,4.66071,1.8057,4.35941,1.86107
-21.0492,-15.738,0.88442,0.0288059,0.00537926,0.0105106,2.51196e-05,1.51474e-05,9.76643e-05,0.000117925,-7.7658e-05,0.759893,0.0109797,920,1076,0.331241,-0.0732575,4.57294,1.77767,4.28542,1.84547
