 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.472,-26.4877,-1.63682,0.00477949,0.0167247,0.00960357,-7.44359e-05,-0.000122813,-6.09245e-05,-3.30739e-05,-0.000164175,-0.596429,0.0107058,997,1195,0.0703465,-0.19603,10.0578,0.0938337,10.0198,0.275519
-12.8054,-26.4895,-1.64807,0.00443395,0.0166546,0.00878445,-7.65166e-05,-0.000118095,-8.85075e-05,-6.38951e-06,-0.000188222,-0.670046,0.0109602,1004,1195,0.0646508,-0.199221,10.1457,0.124242,10.11,0.299578
-12.1421,-26.4932,-1.64419,0.00372196,0.0170009,0.00761108,-7.07515e-05,-0.000101425,-0.000105398,2.04198e-05,-0.000192597,-0.713148,0.0106669,1011,1195,0.0540559,-0.201236,10.1739,0.157035,10.1437,0.335574
-11.4826,-26.4996,-1.62356,0.00334606,0.0171646,0.00584657,-6.78581e-05,-7.55117e-05,-0.000112915,4.12954e-05,-0.000184665,-0.768459,0.00982081,1018,1195,0.0455139,-0.192438,10.1427,0.210388,10.1136,0.397988
-10.8219,-26.5057,-1.6057,0.00373501,0.0175542,0.00335953,-6.25703e-05,-4.47733e-05,-0.000109248,5.59384e-05,-0.000163282,-0.826034,0.0100498,1025,1195,0.0429692,-0.19505,10.1399,0.271455,10.1029,0.460275
-10.1601,-26.5117,-1.59055,0.00399562,0.0173639,0.00384878,-5.57498e-05,-1.49411e-05,-9.19542e-05,5.88454e-05,-0.000129536,-0.894578,0.0100807,1032,1195,0.0470191,-0.202504,10.1502,0.346561,10.1111,0.524566
-9.49966,-26.5185,-1.56863,0.00384955,0.0170242,0.00619303,-5.11041e-05,9.99831e-06,-6.27912e-05,4.92763e-05,-9.03821e-05,-1.01181,0.0101782,1039,1195,0.0517923,-0.208454,10.1322,0.424228,10.0982,0.593331
-8.83991,-26.5258,-1.54233,0.00363278,0.0166137,0.00789873,-4.82664e-05,2.88199e-05,-2.83071e-05,3.8098e-05,-5.75444e-05,-1.25407,0.00987104,1046,1195,0.0542395,-0.203518,10.1035,0.49477,10.0743,0.663155
-8.17505,-26.5307,-1.53414,0.0035854,0.0160964,0.00664423,-4.08891e-05,3.67815e-05,-5.23093e-06,3.71323e-05,-4.12399e-05,-1.50385,0.0106054,1053,1195,0.0505935,-0.193527,10.1657,0.550004,10.1351,0.714921
-7.50459,-26.5333,-1.54565,0.00394288,0.0161459,0.00457575,-2.42381e-05,3.47699e-05,-4.11065e-06,3.50549e-05,-2.45231e-05,-1.50158,0.0111191,1060,1195,0.0487761,-0.192446,10.3249,0.590924,10.2875,0.754053
-6.83434,-26.5373,-1.55449,0.00398299,0.0160152,0.00484424,-3.75732e-06,2.9558e-05,-1.87959e-05,3.80153e-05,-1.22147e-05,-1.14798,0.0109518,1067,1195,0.049968,-0.19202,10.4733,0.658215,10.4357,0.819452
-6.16449,-26.5424,-1.55992,0.00374448,0.01599,0.00497001,9.57919e-06,1.75253e-05,-3.8361e-05,5.21184e-05,-2.5014e-05,-0.836999,0.0106711,1074,1195,0.0478554,-0.186017,10.6119,0.733245,10.5769,0.900216
-5.49458,-26.5476,-1.56365,0.00363835,0.0166059,0.00366946,1.66232e-05,-1.30029e-06,-5.47665e-05,6.31563e-05,-4.78335e-05,-0.704299,0.0101332,1081,1195,0.0430485,-0.181421,10.7545,0.796733,10.7187,0.979104
-4.82273,-26.5511,-1.57266,0.00370003,0.0176652,0.000437661,2.572e-05,-1.98902e-05,-6.72062e-05,7.38849e-05,-6.80551e-05,-0.621829,0.00966727,1088,1195,0.0344885,-0.185087,10.9326,0.835674,10.8913,1.03111
-4.14944,-26.5536,-1.58504,0.00390776,0.0186282,-0.00207494,3.63049e-05,-3.09348e-05,-8.09826e-05,9.0369e-05,-8.49989e-05,-0.58865,0.00918757,1095,1195,0.0293492,-0.197064,11.1334,0.868072,11.0863,1.06743
-3.47657,-26.5571,-1.59391,0.0036287,0.0187161,-0.00235658,4.21529e-05,-2.75911e-05,-9.12776e-05,0.000104993,-9.04313e-05,-0.602932,0.00920701,1102,1195,0.0255315,-0.200866,11.3184,0.922923,11.2739,1.11978
-2.80345,-26.5608,-1.60178,0.00335679,0.0181475,-0.00294165,3.74009e-05,-9.98674e-06,-9.32233e-05,0.000109894,-8.24801e-05,-0.660952,0.00915207,1109,1195,0.0211548,-0.194034,11.5072,0.981843,11.4651,1.17216
-2.12891,-26.5644,-1.61297,0.00347774,0.0175967,-0.0038828,3.09118e-05,1.58939e-05,-8.54877e-05,0.00010922,-6.24139e-05,-0.741592,0.008997,1116,1195,0.019838,-0.191859,11.7227,1.05206,11.6781,1.2309
-1.44979,-26.5659,-1.63885,0.00420271,0.0174193,-0.0071488,2.72492e-05,4.63118e-05,-6.65571e-05,0.000104017,-3.04556e-05,-0.856517,0.00923001,1123,1195,0.0181042,-0.194431,12.0185,1.10268,11.9619,1.26913
-0.765082,-26.5663,-1.68302,0.00470805,0.0177998,-0.00963685,1.59633e-05,7.37509e-05,-4.16435e-05,9.55428e-05,-5.82852e-06,-1.08869,0.0097137,1130,1195,0.0160498,-0.19543,12.3965,1.14918,12.3314,1.31818
-0.0794856,-26.5671,-1.72811,0.00514205,0.017845,-0.00843469,-1.73365e-06,9.55977e-05,-1.17115e-05,9.69871e-05,-3.12302e-06,-1.45272,0.00970748,1137,1195,0.0237779,-0.196188,12.7806,1.20347,12.7125,1.37479
0.601383,-26.5699,-1.75388,0.00503126,0.0179735,-0.0041268,-1.08563e-05,0.000113372,2.3701e-05,0.000117741,-1.52245e-05,1.38854,0.00981296,1144,1195,0.0347191,-0.200167,13.0804,1.26235,13.0192,1.44042
1.27265,-26.576,-1.74314,0.00495595,0.0177201,-0.00185225,-3.55001e-06,0.000124921,6.05391e-05,0.000148953,-2.75822e-05,1.1929,0.00993804,1151,1195,0.0404327,-0.198075,13.2355,1.33097,13.178,1.50981
1.93658,-26.5845,-1.70453,0.0045204,0.0174491,-0.000315305,1.02141e-05,0.000128473,9.37263e-05,0.000180163,-4.14758e-05,1.0668,0.00973102,1158,1195,0.040349,-0.1965,13.2766,1.40034,13.2258,1.57785
2.60463,-26.5911,-1.67901,0.0046675,0.0176978,-0.000524196,1.68969e-05,0.000122654,0.000118106,0.000199179,-5.96282e-05,0.995876,0.00953188,1165,1195,0.0411037,-0.204428,13.3902,1.45501,13.3375,1.62945
3.27941,-26.5952,-1.67562,0.00493344,0.0180108,-0.000542243,1.47542e-05,0.000110668,0.000133308,0.000204383,-7.8961e-05,0.958062,0.00880675,1172,1195,0.0436152,-0.212517,13.6073,1.49481,13.5518,1.66792
3.96043,-26.5981,-1.69234,0.00482456,0.0180364,-0.00141398,1.66311e-05,0.00010198,0.000141848,0.000207434,-8.88224e-05,0.931515,0.00851154,1179,1195,0.039878,-0.208022,13.9151,1.54204,13.8597,1.7185
4.64532,-26.6006,-1.7206,0.00421887,0.0176963,-0.00315612,3.7349e-05,9.83805e-05,0.000140553,0.000211692,-7.59629e-05,0.892295,0.00828048,1186,1195,0.0285583,-0.196775,14.2756,1.60282,14.2246,1.77989
5.33099,-26.6033,-1.74944,0.0032861,0.0173525,-0.00224737,7.04445e-05,9.83053e-05,0.000127309,0.000212444,-4.36938e-05,0.839892,0.00806096,1193,1195,0.021622,-0.192142,14.6398,1.67025,14.6,1.84616
6.01416,-26.6063,-1.76751,0.0025723,0.0170885,0.00219483,9.55956e-05,0.000100431,0.00011173,0.00020977,-1.37431e-05,0.796216,0.00808841,1200,1195,0.0273812,-0.19955,14.9644,1.72912,14.9375,1.90006
6.69281,-26.6108,-1.76798,0.00332306,0.0173674,0.00271093,0.000109071,0.000103077,0.000101092,0.00020721,4.93799e-06,0.77058,0.00848752,1207,1195,0.0365351,-0.206012,15.2422,1.77902,15.2079,1.95052
7.37016,-26.6165,-1.76223,0.00411884,0.0174739,0.000398903,0.000116666,0.00010568,9.54597e-05,0.00020679,1.55552e-05,0.756659,0.00897635,1214,1195,0.0378015,-0.200544,15.5048,1.84203,15.4593,2.0169
8.04628,-26.6229,-1.75054,0.00461958,0.0173781,-0.00148161,0.000125297,0.00010585,8.78118e-05,0.000203922,2.72252e-05,0.730256,0.00882867,1221,1195,0.0373253,-0.191967,15.7461,1.91107,15.693,2.08907
8.72235,-26.6292,-1.73694,0.0045809,0.0176203,-0.00130898,0.000136142,0.000102287,7.03634e-05,0.000191586,4.68435e-05,0.667352,0.00775371,1228,1195,0.0372746,-0.197566,15.9791,1.9743,15.9267,2.15218
9.40072,-26.6341,-1.7293,0.00460513,0.0182108,0.00285582,0.000140706,9.39652e-05,4.97745e-05,0.000172324,6.23478e-05,0.56591,0.00794314,1235,1195,0.0498046,-0.215795,16.2424,2.0164,16.1943,2.19634
10.0832,-26.6379,-1.73379,0.00530675,0.0185313,0.00404686,0.000138415,7.78449e-05,3.05324e-05,0.000151135,6.51252e-05,0.394733,0.00916392,1242,1195,0.0605167,-0.214839,16.5764,2.05123,16.5219,2.24115
10.7675,-26.6424,-1.74227,0.00599776,0.0183306,0.0035236,0.000120094,5.28345e-05,1.40741e-05,0.00012292,5.00083e-05,0.198177,0.0105121,1249,1195,0.0660884,-0.206181,16.9366,2.11192,16.8742,2.30521
11.4506,-26.647,-1.74493,0.00631049,0.0182128,0.00111447,8.23917e-05,2.10937e-05,6.48012e-06,8.30692e-05,2.04162e-05,0.104181,0.0103982,1256,1195,0.061953,-0.197468,17.2782,2.16706,17.2097,2.36206
12.1329,-26.6521,-1.74313,0.00588063,0.018161,4.28196e-05,4.46616e-05,-1.32759e-05,1.19848e-05,4.70428e-05,-1.56572e-05,0.196136,0.00974342,1263,1195,0.0541961,-0.198886,17.5991,2.23042,17.5342,2.42088
12.8124,-26.6581,-1.73048,0.00462513,0.0180565,0.00336199,2.14983e-05,-4.58882e-05,2.50382e-05,2.9783e-05,-5.41728e-05,0.319542,0.00860611,1270,1195,0.0515518,-0.201219,17.8681,2.28636,17.8201,2.47826
13.4863,-26.6653,-1.69762,0.00410869,0.0178119,0.00619446,1.52461e-05,-7.495e-05,3.0477e-05,2.45786e-05,-8.42825e-05,0.297147,0.00788576,1277,1195,0.0551193,-0.200477,18.067,2.32991,18.0274,2.52247
14.159,-26.6732,-1.65942,0.00402377,0.0175244,0.00553193,1.07043e-05,-9.72793e-05,2.58208e-05,1.65608e-05,-0.000103136,0.223043,0.00780912,1284,1195,0.0523063,-0.198095,18.259,2.38603,18.2196,2.57354
14.8335,-26.6819,-1.62576,0.00398633,0.0173613,0.00372285,-2.75812e-06,-0.000110961,2.78564e-05,3.99226e-06,-0.000117711,0.237745,0.00842866,1291,1195,0.0463396,-0.195277,18.4796,2.46751,18.4387,2.65102
15.5132,-26.6892,-1.60712,0.0039037,0.0170032,0.00348498,-1.08072e-05,-0.000115279,4.48721e-05,5.81981e-06,-0.000131906,0.354857,0.00886856,1298,1195,0.0448762,-0.188982,18.7708,2.54082,18.7306,2.72245
16.1974,-26.6947,-1.60146,0.00374312,0.0169644,0.00552212,-5.9867e-06,-0.000113024,6.8807e-05,2.76648e-05,-0.000146676,0.454867,0.00910638,1305,1195,0.04968,-0.186056,19.1232,2.59455,19.0866,2.78192
16.8846,-26.6994,-1.60335,0.00354039,0.0172951,0.0071685,-4.31037e-06,-0.000104674,9.14018e-05,4.97791e-05,-0.000158764,0.534351,0.0091486,1312,1195,0.0527376,-0.187773,19.5163,2.63864,19.4833,2.83442
17.5709,-26.7038,-1.60042,0.00375065,0.017358,0.00877511,-1.6144e-05,-9.03013e-05,0.000110389,6.32273e-05,-0.000169673,0.623373,0.00917319,1319,1195,0.0599924,-0.190632,19.9016,2.67597,19.8678,2.87308
18.2572,-26.7088,-1.59611,0.00372232,0.0167406,0.0104725,-3.3565e-05,-7.11042e-05,0.0001269,7.59462e-05,-0.000180615,0.711976,0.00976759,1326,1195,0.0653681,-0.189864,20.2863,2.73515,20.2542,2.92299
18.9462,-26.7133,-1.59814,0.00398287,0.0162013,0.0107179,-4.24456e-05,-4.71812e-05,0.000143217,9.84228e-05,-0.00018805,0.777133,0.0100231,1333,1195,0.069035,-0.191261,20.7107,2.79731,20.676,2.9727
19.6385,-26.7182,-1.6089,0.00423513,0.0160588,0.00946479,-4.01309e-05,-2.14948e-05,0.00015595,0.000125415,-0.000187041,0.815238,0.00952768,1340,1195,0.0676676,-0.194569,21.1819,2.87782,21.1432,3.04459
20.3321,-26.7219,-1.62182,0.00476144,0.0167086,0.00621095,-3.35659e-05,-8.00036e-07,0.000158769,0.000142429,-0.000176795,0.83681,0.00897328,1347,1195,0.0623222,-0.201942,21.6757,2.92884,21.6283,3.0962
21.0239,-26.7274,-1.62705,0.00537619,0.0175388,0.0025463,-1.21669e-05,8.83541e-06,0.000141692,0.000140415,-0.000143746,0.822387,0.00909338,1354,1195,0.0564259,-0.203187,22.1452,2.99397,22.0881,3.17102
21.7159,-26.7329,-1.63118,0.00498469,0.0172064,0.00339491,1.80633e-05,9.5505e-06,0.000106524,0.000120416,-9.28026e-05,0.76543,0.00980328,1361,1195,0.0553175,-0.196666,22.6036,3.06553,22.5513,3.24341
22.4103,-26.7373,-1.64096,0.00383045,0.0168289,0.00760437,4.91236e-05,1.05702e-05,6.48055e-05,9.74587e-05,-3.77649e-05,0.640838,0.00966075,1368,1195,0.057489,-0.195035,23.0839,3.12375,23.0474,3.30277
23.1059,-26.7415,-1.65201,0.00233888,0.0165474,0.0136514,9.54144e-05,1.08483e-05,2.36145e-05,0.000101562,4.70094e-06,0.254668,0.00966423,1375,1195,0.0623764,-0.192425,23.573,3.1736,23.5573,3.36013
23.8018,-26.7454,-1.66243,0.00286921,0.0170486,0.0131782,0.000152376,6.26527e-06,-1.30016e-05,0.000153524,5.11734e-06,-0.0880626,0.00952034,1382,1195,0.0661291,-0.19586,24.0949,3.2164,24.0729,3.4093
24.5007,-26.7488,-1.67996,0.00397288,0.0175677,0.0103935,0.000204137,-1.46902e-06,-5.20979e-05,0.000216585,-1.39164e-05,-0.234526,0.00973327,1389,1195,0.0680188,-0.195837,24.6636,3.26136,24.6274,3.46014
25.2033,-26.7516,-1.70645,0.00453931,0.0184001,0.00735147,0.000237919,2.06223e-06,-0.000100215,0.000274749,-3.47678e-05,-0.352188,0.00990833,1396,1195,0.0634333,-0.199132,25.2737,3.30648,25.2289,3.51408
25.9092,-26.7548,-1.74125,0.00470973,0.0191518,0.00272876,0.000250646,1.40563e-05,-0.000145591,0.000319942,-5.52399e-05,-0.444235,0.0097298,1403,1195,0.0495434,-0.200981,25.9243,3.37771,25.8742,3.59087
26.6166,-26.7571,-1.77791,0.00454241,0.0186448,-0.00187536,0.000247637,4.00004e-05,-0.000180866,0.000352363,-6.47257e-05,-0.524855,0.0099161,1410,1195,0.0326221,-0.197256,26.5877,3.45509,26.5362,3.65278
27.3191,-26.7594,-1.79816,0.00448124,0.0177822,-0.00399681,0.000222888,8.57818e-05,-0.000204497,0.000370016,-6.13469e-05,-0.623671,0.0102832,1417,1195,0.0251167,-0.189548,27.1884,3.50044,27.1362,3.68347
28.0177,-26.7614,-1.80452,0.00566626,0.0183591,-0.00667319,0.000169913,0.0001397,-0.000207112,0.000362469,-5.28556e-05,-0.748992,0.0107007,1424,1195,0.0277266,-0.188753,27.7519,3.49178,27.6851,3.68289
28.7124,-26.767,-1.79763,0.00722251,0.0193615,-0.00914865,8.62525e-05,0.000207737,-0.000190835,0.000347263,-5.3274e-05,-0.939477,0.0103721,1431,1195,0.0344895,-0.1938,28.2691,3.53124,28.1838,3.73421
29.4082,-26.7732,-1.79235,0.00762651,0.0195901,-0.00916697,-1.54286e-05,0.00029162,-0.000166337,0.000364453,-8.82622e-05,-1.15808,0.0099227,1438,1195,0.0381668,-0.2014,28.787,3.6008,28.6975,3.80104
30.1071,-26.7821,-1.79469,0.00675921,0.0187383,-0.00793738,-9.19987e-05,0.000403622,-0.000148292,0.000444603,-0.00013298,-1.30117,0.00988634,1445,1195,0.0336938,-0.207505,29.3301,3.7595,29.2511,3.93791
30.8143,-26.7857,-1.81886,0.00604733,0.0179336,-0.0068201,-0.000115013,0.000539405,-0.000147056,0.000570932,-0.00014654,-1.35961,0.0102106,1452,1195,0.0304512,-0.208264,29.9796,3.84017,29.9091,4.00287
31.5214,-26.7889,-1.84081,0.00597243,0.0176646,-0.00697482,-7.16958e-05,0.000691569,-0.000169088,0.00072735,-0.000107477,-1.36226,0.0103508,1459,1195,0.0290912,-0.209268,30.6357,3.89778,30.5661,4.05345
-31.1377,-26.9818,-2.13225,0.00612812,0.0173927,0.00754538,-0.000539597,-0.000611045,-0.000353121,-0.000220398,-0.000930244,-0.734986,0.0137063,808,1202,0.078091,-0.18865,13.5561,-1.51314,13.5032,-1.31278
-30.4925,-26.9889,-2.09692,0.00527454,0.0199448,0.00671755,-0.000369202,-0.000532898,-0.000310367,-0.000130072,-0.000772028,-0.656476,0.0135123,815,1202,0.0664252,-0.238096,13.2437,-1.45511,13.1977,-1.25138
-29.8461,-26.995,-2.06545,0.00423941,0.0209609,0.00111221,-0.000283754,-0.000460309,-0.000288468,-7.03587e-05,-0.000673704,-0.636912,0.0122588,822,1202,0.0425064,-0.25991,12.9619,-1.39979,12.9158,-1.20679
-29.1999,-27.0016,-2.03193,0.00385565,0.0207258,-0.00284194,-0.000242622,-0.000388108,-0.000277579,-2.84126e-05,-0.000602318,-0.657249,0.0118109,829,1202,0.0295026,-0.255447,12.682,-1.34197,12.6323,-1.15688
-28.5531,-27.0092,-1.99968,0.00440462,0.0185162,-0.00162005,-0.000211189,-0.000312505,-0.000258887,1.95033e-06,-0.000525644,-0.688781,0.011877,836,1202,0.0386557,-0.22222,12.4134,-1.25303,12.3607,-1.0798
-27.9033,-27.0162,-1.97991,0.00454349,0.016832,0.00288177,-0.000175753,-0.000235402,-0.000226306,2.26861e-05,-0.00043384,-0.719881,0.0127387,843,1202,0.0507945,-0.198998,12.1935,-1.16476,12.1482,-0.996016
-27.2534,-27.0219,-1.95884,0.00445306,0.0168031,0.00617865,-0.000142056,-0.000161967,-0.000183724,3.19823e-05,-0.000336005,-0.758331,0.0132971,850,1202,0.0573771,-0.204221,11.9764,-1.11017,11.9381,-0.941365
-26.6062,-27.0278,-1.92379,0.00356211,0.0177694,0.00495532,-0.000121508,-9.37374e-05,-0.000145912,3.89488e-05,-0.000254194,-0.832836,0.0129467,857,1202,0.0447883,-0.221697,11.7087,-1.07843,11.6774,-0.90871
-25.9581,-27.0343,-1.89153,0.00363326,0.0179059,0.00147318,-0.000106711,-2.13371e-05,-0.000124304,6.74051e-05,-0.000195453,-0.950793,0.0118718,864,1202,0.0374523,-0.218656,11.4738,-1.02789,11.4352,-0.858599
-25.3055,-27.0404,-1.878,0.00421895,0.0172321,-0.0030631,-8.5777e-05,4.11677e-05,-0.00011044,0.000105076,-0.000149685,-1.04621,0.0113698,871,1202,0.0332852,-0.198678,11.331,-0.950964,11.278,-0.784232
-24.6503,-27.0451,-1.87407,0.00403323,0.0169688,-0.00269429,-5.45902e-05,8.52528e-05,-8.8404e-05,0.000128045,-9.7382e-05,-1.11999,0.0113998,878,1202,0.0321487,-0.195088,11.2188,-0.886512,11.1684,-0.721215
-23.9941,-27.0488,-1.87336,0.00423309,0.0175558,-0.00111279,-2.62119e-05,0.00012833,-6.17138e-05,0.00014995,-4.78317e-05,-1.23383,0.0109622,885,1202,0.0377683,-0.203601,11.1298,-0.847461,11.0802,-0.675179
-23.3372,-27.0518,-1.87322,0.00463101,0.018086,0.00399049,-6.51267e-06,0.0001623,-4.53901e-05,0.000173731,-1.79431e-05,-1.3241,0.010222,892,1202,0.0539315,-0.211806,11.0468,-0.8278,11.002,-0.642925
-22.68,-27.0562,-1.87301,0.00479646,0.0178157,0.00856983,9.23975e-06,0.000173907,-4.42689e-05,0.000185053,-1.90692e-06,-1.32413,0.0102614,899,1202,0.0667147,-0.210983,10.9687,-0.76851,10.9303,-0.58013
-22.0235,-27.0622,-1.86781,0.0045215,0.0180649,0.00773399,3.12341e-05,0.000176599,-4.49528e-05,0.000189377,1.84561e-05,-1.29385,0.0111548,906,1202,0.0617909,-0.20741,10.8818,-0.688531,10.8447,-0.492704
-21.3685,-27.068,-1.85392,0.00420084,0.0189701,0.00302505,5.40707e-05,0.000174663,-3.28339e-05,0.000183023,4.57106e-05,-1.32147,0.0114779,913,1202,0.046813,-0.209688,10.7727,-0.63215,10.7305,-0.427747
-20.712,-27.0718,-1.84502,0.00393247,0.0192861,-0.00246054,6.74733e-05,0.000169808,-6.32061e-07,0.000169812,6.74694e-05,-1.56462,0.0107409,920,1202,0.0305249,-0.208144,10.6944,-0.598165,10.6453,-0.395523
-20.0559,-27.0765,-1.83261,0.00362781,0.0188382,-0.00417484,6.82366e-05,0.000160827,3.44669e-05,0.000172248,5.68151e-05,1.25081,0.0103796,927,1202,0.023108,-0.209104,10.6012,-0.537783,10.5525,-0.349097
-19.3927,-27.0785,-1.84873,0.00401684,0.0179367,6.37257e-05,5.59364e-05,0.000143342,5.84227e-05,0.000172599,2.66794e-05,1.10652,0.010208,934,1202,0.0377662,-0.210497,10.6325,-0.487887,10.5873,-0.312362
-18.7284,-27.081,-1.86723,0.00453509,0.0175166,0.00367271,4.03716e-05,0.000116572,6.72637e-05,0.000155777,1.16706e-06,1.04308,0.0110263,941,1202,0.0522549,-0.205751,10.6837,-0.436374,10.6392,-0.258443
-18.0706,-27.0858,-1.85644,0.00490551,0.0169294,0.00532286,2.36978e-05,8.54508e-05,6.76227e-05,0.000128913,-1.9764e-05,0.999562,0.0120377,948,1202,0.0604711,-0.19184,10.6214,-0.391146,10.5757,-0.208761
-17.4171,-27.0941,-1.82605,0.00430803,0.0165261,0.00284606,7.88515e-06,5.4294e-05,7.28282e-05,0.000107525,-4.5346e-05,0.939623,0.0123185,955,1202,0.0480968,-0.182152,10.4799,-0.299595,10.4364,-0.12074
-16.764,-27.1008,-1.79238,0.00417741,0.0166662,0.000626475,6.3403e-08,2.07441e-05,7.69774e-05,8.80726e-05,-6.72651e-05,0.852163,0.0119606,962,1202,0.041068,-0.186457,10.3375,-0.247559,10.2916,-0.0741301
-16.1039,-27.1059,-1.78621,0.00413455,0.0180091,0.000835447,-1.7136e-07,-1.31541e-05,7.27526e-05,6.63789e-05,-7.97044e-05,0.740903,0.0111145,969,1202,0.0407086,-0.203642,10.3149,-0.196448,10.2696,-0.0110687
-15.4391,-27.109,-1.79747,0.00445419,0.0189065,0.00656313,-4.30563e-06,-4.40042e-05,5.50559e-05,3.43699e-05,-8.26797e-05,0.612386,0.0104342,976,1202,0.0583354,-0.217082,10.3684,-0.160676,10.3289,0.0411192
-14.7726,-27.1114,-1.81349,0.00475582,0.0189392,0.0103154,-2.3547e-05,-7.01938e-05,1.91041e-05,-1.67216e-05,-7.70192e-05,0.343138,0.00971344,983,1202,0.0711241,-0.21872,10.4528,-0.122194,10.4161,0.0854841
-14.106,-27.114,-1.82806,0.00473819,0.0183242,0.0108783,-4.76935e-05,-8.85371e-05,-2.31572e-05,-3.72397e-05,-9.8991e-05,-0.424043,0.00983608,990,1202,0.0726245,-0.214866,10.5403,-0.067384,10.5047,0.131932
-13.4401,-27.1173,-1.83764,0.00493092,0.0178085,0.0084823,-6.39843e-05,-9.58412e-05,-6.38481e-05,-1.41078e-05,-0.000145718,-0.663156,0.0109421,997,1202,0.0686886,-0.212337,10.6213,-0.00375361,10.5798,0.182431
-12.7744,-27.1212,-1.84467,0.00448271,0.0178499,0.0048338,-6.60963e-05,-9.27963e-05,-9.89198e-05,2.03703e-05,-0.000179263,-0.718325,0.0112668,1004,1202,0.0545354,-0.212108,10.6943,0.0610316,10.6517,0.241596
-12.1122,-27.1265,-1.83578,0.00382345,0.0181338,0.0034769,-6.1413e-05,-7.75387e-05,-0.000121961,5.27512e-05,-0.000191703,-0.752391,0.0111795,1011,1202,0.0439899,-0.211964,10.7017,0.118933,10.6639,0.303232
-11.4525,-27.1326,-1.8148,0.00328677,0.0178479,0.00264283,-6.03675e-05,-5.24122e-05,-0.000132954,7.66239e-05,-0.000189404,-0.800352,0.0101738,1018,1202,0.0362806,-0.196889,10.6662,0.166852,10.6328,0.35858
-10.7939,-27.1385,-1.78802,0.00318042,0.0177383,0.00181707,-5.78428e-05,-2.21999e-05,-0.000129807,9.10031e-05,-0.000171046,-0.853618,0.0103476,1025,1202,0.0330011,-0.196819,10.6186,0.210376,10.585,0.398381
-10.1341,-27.1449,-1.76474,0.00324276,0.0173299,0.00224493,-5.57751e-05,7.441e-06,-0.000110673,9.09314e-05,-0.000139266,-0.924494,0.010351,1032,1202,0.0348542,-0.200788,10.5928,0.278628,10.5592,0.454556
-9.47211,-27.1511,-1.74798,0.0032764,0.0171337,0.00206713,-5.60294e-05,3.37984e-05,-7.8397e-05,7.92357e-05,-0.000101467,-1.04553,0.0106415,1039,1202,0.0347432,-0.206441,10.6026,0.35407,10.5685,0.519665
-8.80815,-27.1585,-1.73755,0.00333801,0.0163502,0.00316749,-5.47428e-05,5.62275e-05,-3.93222e-05,6.87485e-05,-6.72638e-05,-1.26253,0.010126,1046,1202,0.0385551,-0.196202,10.6444,0.460248,10.6114,0.621308
-8.14148,-27.1628,-1.7356,0.00341997,0.0158918,0.00350771,-4.47156e-05,6.87861e-05,-1.08886e-05,6.98213e-05,-4.57508e-05,-1.47601,0.0107411,1053,1202,0.0404713,-0.188672,10.7323,0.510306,10.6989,0.669659
-7.46981,-27.1649,-1.75102,0.00389879,0.0161456,0.00183364,-2.3711e-05,7.01723e-05,-6.69524e-06,7.06474e-05,-2.41861e-05,-1.49996,0.0111272,1060,1202,0.040886,-0.190973,10.9092,0.543539,10.8681,0.702974
-6.79813,-27.1685,-1.76455,0.00407057,0.0162101,0.00195722,-1.04579e-06,6.55735e-05,-1.94203e-05,7.08213e-05,-6.29362e-06,-1.30688,0.0110669,1067,1202,0.0429581,-0.194872,11.0792,0.607621,11.0366,0.764731
-6.12803,-27.1737,-1.77014,0.00393717,0.0163921,0.00266446,1.2459e-05,5.19626e-05,-3.54129e-05,7.27596e-05,-8.33803e-06,-1.03979,0.010754,1074,1202,0.04343,-0.19177,11.219,0.681029,11.1786,0.846419
-5.45829,-27.179,-1.77245,0.00370122,0.0170658,0.0045976,1.87603e-05,2.89589e-05,-4.91122e-05,7.32359e-05,-2.55166e-05,-0.837128,0.0100892,1081,1202,0.0460733,-0.191383,11.3499,0.739921,11.3147,0.923701
-4.78706,-27.1834,-1.7784,0.00362806,0.0179055,0.00439005,2.75221e-05,3.47141e-06,-6.27651e-05,7.94035e-05,-4.84099e-05,-0.690749,0.00956918,1088,1202,0.0445123,-0.194624,11.5091,0.789401,11.4742,0.987561
-4.11367,-27.1866,-1.79046,0.00360374,0.0186016,0.00279209,3.84996e-05,-1.73799e-05,-8.20207e-05,9.72087e-05,-7.6089e-05,-0.621241,0.00922453,1095,1202,0.0396171,-0.20379,11.7049,0.835891,11.6678,1.0368
-3.44064,-27.191,-1.79926,0.00356823,0.0185753,0.000455794,4.35124e-05,-2.51041e-05,-9.92503e-05,0.000114217,-9.58086e-05,-0.61899,0.00985251,1102,1202,0.0327382,-0.20355,11.8948,0.909947,11.8549,1.10629
-2.767,-27.1952,-1.80841,0.00353719,0.0180282,-0.00137364,3.51266e-05,-1.84334e-05,-0.000106374,0.000118039,-0.000101346,-0.662083,0.0100073,1109,1202,0.0274414,-0.193565,12.0934,0.980853,12.0514,1.17201
