 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.8908,-17.7206,0.759643,-0.000580444,0.00253378,0.0171393,-8.15704e-05,0.000169588,-3.52919e-05,0.000174453,-8.64353e-05,-1.43381,0.00872628,1347,1097,0.0486293,-0.0530171,15.5154,1.64009,15.5364,1.68003
20.5742,-17.724,0.774334,0.000363042,0.00260851,0.0155503,-8.74142e-05,0.00016512,-4.57873e-05,0.000173166,-9.54596e-05,-1.39686,0.00868557,1354,1097,0.0532503,-0.0536362,15.9005,1.65824,15.9095,1.69558
21.2642,-17.7252,0.770251,0.000664029,0.00261815,0.0153592,-7.84754e-05,0.000155001,-5.48658e-05,0.000167251,-9.07258e-05,-1.35112,0.00882139,1361,1097,0.0558708,-0.0482563,16.3672,1.66515,16.3727,1.70756
21.9516,-17.7276,0.775947,0.000838542,0.00295289,0.0138375,-6.83484e-05,0.000142638,-6.08262e-05,0.000158918,-8.46281e-05,-1.30928,0.00921816,1368,1097,0.0527246,-0.0472262,16.7994,1.67409,16.8014,1.72122
22.6391,-17.7296,0.783241,0.000779406,0.00344279,0.0126707,-6.18707e-05,0.000127488,-6.38284e-05,0.000146994,-8.13766e-05,-1.27421,0.00920346,1375,1097,0.0482762,-0.0481007,17.2302,1.66966,17.2317,1.72374
23.3287,-17.7318,0.785922,0.000636926,0.00344337,0.0130115,-5.0918e-05,0.000110887,-6.44251e-05,0.000133405,-7.34361e-05,-1.23455,0.00914964,1382,1097,0.0481021,-0.0469661,17.6869,1.68313,17.69,1.7391
24.0279,-17.7311,0.760996,0.000739961,0.00280616,0.0155471,-4.03649e-05,9.25403e-05,-6.57553e-05,0.000119574,-6.73987e-05,-1.18073,0.00939288,1389,1097,0.0579182,-0.0431301,18.273,1.70415,18.2768,1.75604
24.7278,-17.7298,0.736447,0.000482709,0.00196957,0.0189772,-4.08464e-05,7.53648e-05,-6.85093e-05,0.000107091,-7.25728e-05,-1.13711,0.0099072,1396,1097,0.0671942,-0.040479,18.8617,1.71418,18.8707,1.75847
25.4264,-17.7278,0.717939,0.000200462,0.00186225,0.0189709,-5.60446e-05,6.3459e-05,-7.13406e-05,9.67651e-05,-8.93507e-05,-1.13401,0.00991045,1403,1097,0.0645841,-0.0394584,19.4353,1.68884,19.4471,1.73184
26.1238,-17.7254,0.704841,-0.000123728,0.00223103,0.0165018,-6.41151e-05,5.4977e-05,-7.38722e-05,9.03142e-05,-9.94523e-05,-1.12461,0.00978765,1410,1097,0.0531393,-0.0400434,19.9956,1.64235,20.0087,1.68711
26.8203,-17.7256,0.696327,5.77875e-05,0.00277338,0.0121904,-5.63096e-05,5.00334e-05,-7.60554e-05,8.96608e-05,-9.59371e-05,-1.09046,0.00966109,1417,1097,0.0404917,-0.0372295,20.5499,1.6349,20.5577,1.68429
27.5194,-17.7267,0.681836,-0.000328141,0.0026777,0.0134972,-4.85681e-05,4.95047e-05,-7.78465e-05,9.24718e-05,-9.15352e-05,-1.06646,0.00955049,1424,1097,0.0411847,-0.0394889,21.1277,1.6666,21.1405,1.71454
28.2185,-17.7279,0.669196,-0.000458778,0.00270722,0.0145892,-4.62259e-05,5.33804e-05,-7.55079e-05,9.40305e-05,-8.6876e-05,-1.07694,0.00935965,1431,1097,0.0437153,-0.0404929,21.7089,1.69374,21.7235,1.74378
28.9212,-17.7275,0.648212,1.13839e-05,0.00251573,0.0135166,-3.99529e-05,5.94959e-05,-6.75147e-05,9.36211e-05,-7.40781e-05,-1.1028,0.00918872,1438,1097,0.0450454,-0.0454458,22.343,1.71674,22.3518,1.75556
29.6247,-17.726,0.626864,0.000226618,0.00282729,0.00840596,-2.26851e-05,6.16379e-05,-5.41663e-05,8.81174e-05,-4.91646e-05,-1.1161,0.00919391,1445,1097,0.0298349,-0.0497968,22.9876,1.71668,22.9904,1.74637
30.3268,-17.7253,0.611804,-0.000106241,0.0028185,0.00634958,-1.17141e-06,5.83463e-05,-3.93922e-05,7.79569e-05,-2.07819e-05,-1.10889,0.00891699,1452,1097,0.0195597,-0.0497869,23.605,1.71484,23.6099,1.73983
31.0261,-17.7264,0.606405,-0.000792484,0.00277718,0.00593566,9.78602e-06,5.30574e-05,-2.61951e-05,6.53965e-05,-2.55304e-06,-1.13058,0.00851556,1459,1097,0.0113472,-0.0469014,24.1833,1.72149,24.1953,1.74744
31.7179,-17.7294,0.624751,-0.000603197,0.00313434,0.00511061,8.40624e-06,4.63925e-05,-1.35377e-05,5.07234e-05,4.07539e-06,-1.26117,0.00796953,1466,1097,0.0103471,-0.0447461,24.6761,1.71189,24.6855,1.74563
32.4077,-17.7327,0.650219,0.000139896,0.00362086,0.00284195,1.05481e-05,4.00647e-05,-7.29463e-07,4.00828e-05,1.053e-05,-1.5461,0.00786726,1473,1097,0.00983153,-0.0418687,25.1532,1.69196,25.1531,1.73377
33.1008,-17.7362,0.667897,9.3892e-05,0.00367373,0.00263549,1.58955e-05,3.21387e-05,1.42828e-05,4.04475e-05,7.58673e-06,1.04391,0.00783676,1480,1097,0.00866348,-0.0422075,25.6623,1.69947,25.6627,1.74165
33.7962,-17.7394,0.68072,-0.000412959,0.00369187,0.00588038,2.07385e-05,2.45146e-05,1.8953e-05,4.16734e-05,3.57974e-06,0.835043,0.00814662,1487,1097,0.0149078,-0.0439311,26.1941,1.70595,26.2017,1.75393
34.4925,-17.7431,0.69264,-0.000885984,0.00400973,0.00810338,2.82117e-05,2.10796e-05,1.3195e-05,3.83141e-05,1.09772e-05,0.653422,0.00899792,1494,1097,0.0178962,-0.0446333,26.7391,1.72009,26.7528,1.77896
35.1892,-17.7471,0.70531,-0.00114639,0.00459224,0.00720523,4.35757e-05,2.4619e-05,-8.91113e-06,4.71069e-05,2.10878e-05,-0.377281,0.00927167,1501,1097,0.0120255,-0.0492743,27.2929,1.74503,27.3089,1.80968
35.8821,-17.7518,0.73022,-0.000791814,0.00470066,0.00352627,6.3723e-05,3.96311e-05,-4.75549e-05,0.000100734,2.62024e-06,-0.661354,0.00960129,1508,1097,0.00266904,-0.0536596,27.81,1.7716,27.8201,1.82607
36.5739,-17.7564,0.759839,-0.000119642,0.00447073,-0.00188148,8.92667e-05,7.57305e-05,-0.00010471,0.000187427,-2.24301e-05,-0.753125,0.00951548,1515,1097,-0.00958742,-0.0538283,28.319,1.79418,28.3192,1.83169
37.2779,-17.7564,0.757113,0.000101161,0.00365849,-0.00137125,0.000148775,0.000144791,-0.000184017,0.000330811,-3.72452e-05,-0.779986,0.00892602,1522,1097,-0.00529286,-0.0462699,28.971,1.78023,28.9691,1.80912
-37.1991,-18.1921,-0.0893012,-0.000599816,0.00316917,-2.303e-05,0.000173823,4.17244e-05,2.95615e-05,0.000180137,3.54108e-05,0.210415,0.0131083,745,1104,-0.00725951,-0.0384895,10.6769,1.24542,10.6825,1.27511
-36.5558,-18.1942,-0.0674113,-0.000545738,0.00396747,0.00393477,5.44026e-05,6.21337e-05,2.78313e-05,8.63666e-05,3.01697e-05,0.854403,0.0127049,752,1104,0.00147393,-0.0488732,10.354,1.21356,10.367,1.25902
-35.911,-18.1961,-0.0517865,-0.00105039,0.00433671,0.00404171,1.29047e-05,6.77283e-05,2.20251e-05,7.54806e-05,5.1524e-06,1.23236,0.0124373,759,1104,-0.00378362,-0.0513491,10.0661,1.202,10.0846,1.25326
-35.2663,-18.1996,-0.0340893,-0.00188568,0.00427251,0.00027251,6.98535e-06,5.984e-05,9.63128e-06,6.15403e-05,5.28502e-06,1.39605,0.0122668,766,1104,-0.0207723,-0.0431855,9.78061,1.22534,9.80003,1.275
-34.6235,-18.2041,-0.00472726,-0.00191852,0.00380708,-0.0032649,1.37602e-05,4.37563e-05,3.42716e-06,4.41429e-05,1.33736e-05,1.45847,0.0121752,773,1104,-0.028607,-0.0327088,9.46138,1.25162,9.47404,1.29375
-33.9785,-18.2086,0.0146239,-0.00117782,0.00290001,-0.0016159,1.23533e-05,2.55135e-05,5.17067e-06,2.7302e-05,1.05648e-05,1.23778,0.0123907,780,1104,-0.0168803,-0.0282624,9.18797,1.30479,9.19646,1.33545
-33.3306,-18.21,0.0219306,-0.000513905,0.00247854,0.00386321,3.2072e-06,-4.28389e-06,9.86211e-06,1.00111e-05,-1.10878e-05,0.603916,0.0121174,787,1104,0.00227666,-0.0363045,8.96454,1.30978,8.97719,1.33543
-32.6833,-18.2111,0.0339227,-0.000446577,0.0022099,0.00675447,-1.71293e-05,-3.94926e-05,1.04155e-05,-1.30299e-05,-4.35921e-05,0.374971,0.011444,794,1104,0.00945044,-0.0395735,8.72818,1.29539,8.74592,1.31842
-32.0356,-18.2116,0.0460923,-0.000341667,0.00169845,0.00765484,-4.67956e-05,-7.00401e-05,1.76774e-05,-3.72621e-05,-7.95736e-05,0.494597,0.0110915,801,1104,0.0127808,-0.0287635,8.50296,1.2641,8.52138,1.28905
-31.3893,-18.2147,0.0664745,-0.000256123,0.000994256,0.00801869,-6.87998e-05,-9.70949e-05,3.74315e-05,-4.29315e-05,-0.000122963,0.604717,0.0114536,808,1104,0.0147859,-0.00883797,8.25067,1.26488,8.26898,1.29569
-30.7448,-18.2193,0.0969135,-9.80602e-05,0.000424202,0.00636409,-8.04629e-05,-0.000122699,6.60048e-05,-3.22803e-05,-0.000170882,0.630569,0.0118917,815,1104,0.013045,0.00628127,7.96806,1.28273,7.98145,1.31294
-30.1003,-18.2243,0.12879,-0.000174751,0.000253501,0.00569813,-9.22942e-05,-0.000150001,9.71444e-05,-1.98087e-05,-0.000222486,0.641041,0.0121667,822,1104,0.0108566,0.0101254,7.68208,1.30704,7.69494,1.33592
-29.4566,-18.2296,0.166254,-0.00065194,0.00159798,0.00192071,-0.000104498,-0.000173704,0.00012311,-1.12203e-05,-0.000266982,0.648397,0.011498,829,1104,-0.00305686,-0.010165,7.38203,1.32365,7.39231,1.35244
-28.8109,-18.2343,0.195432,-0.00156772,0.00230334,0.00114526,-0.000108754,-0.000193179,0.000135154,-9.37452e-06,-0.000292559,0.634033,0.0121072,836,1104,-0.0147975,-0.0247958,7.11323,1.34676,7.13147,1.37416
-28.1643,-18.2387,0.222307,-0.00108373,0.00307425,0.00213758,-9.47306e-05,-0.000204998,0.0001363,-2.83527e-06,-0.000296893,0.593208,0.0123128,843,1104,-0.0075089,-0.0457846,6.87263,1.37072,6.88752,1.39574
-27.5171,-18.2412,0.247792,-0.00132507,0.0034097,0.00249648,-6.18711e-05,-0.000207917,0.000143407,2.60343e-05,-0.000295822,0.549908,0.0119804,850,1104,-0.009325,-0.0604672,6.63942,1.36017,6.65744,1.37828
-26.8696,-18.2434,0.273817,-0.00085647,0.00438159,0.000654176,-1.42943e-05,-0.000202626,0.000155533,7.33575e-05,-0.000290278,0.513193,0.0110382,857,1104,-0.00877935,-0.0736859,6.42306,1.33014,6.43253,1.35178
-26.2206,-18.2451,0.294378,-0.000880627,0.00476592,-0.000956369,4.41842e-05,-0.000192995,0.00015904,0.000123982,-0.000272792,0.46504,0.0108947,864,1104,-0.0128779,-0.066565,6.2312,1.29308,6.23783,1.32669
-25.5704,-18.247,0.311566,-0.00116734,0.00489952,-0.000940181,9.7536e-05,-0.000177901,0.00014209,0.000157696,-0.000238061,0.400511,0.0111601,871,1104,-0.0159562,-0.0599526,6.05472,1.27043,6.06439,1.3138
-24.918,-18.2478,0.319899,-0.00151289,0.00442339,0.00348495,0.000128376,-0.000158799,0.000104605,0.000162438,-0.000192862,0.314802,0.010978,878,1104,-0.00911384,-0.0545792,5.91409,1.24794,5.93566,1.29646
-24.2658,-18.2496,0.331359,-0.00149181,0.00442614,0.00500029,0.000145125,-0.000133824,6.45498e-05,0.000159338,-0.000148037,0.216726,0.0108398,885,1104,-0.00524871,-0.0662557,5.77672,1.2548,5.80082,1.29481
-23.6123,-18.2508,0.338652,-0.000680609,0.00383906,0.00718692,0.000142622,-0.000105511,3.45086e-05,0.000147332,-0.000110221,0.135644,0.0110905,892,1104,0.00885147,-0.0718636,5.67148,1.26275,5.69102,1.28921
-22.959,-18.2531,0.348828,2.1427e-05,0.00372854,0.0083199,0.000116197,-7.28961e-05,1.63036e-05,0.000117592,-7.42915e-05,0.0853803,0.0112087,899,1104,0.0191868,-0.0743183,5.56208,1.2761,5.57613,1.30021
-22.3041,-18.2564,0.353418,0.000698273,0.00327303,0.0114165,7.7626e-05,-3.7386e-05,4.50398e-06,7.78021e-05,-3.75621e-05,0.0390812,0.0111989,906,1104,0.0341021,-0.0675122,5.47911,1.31679,5.49155,1.34498
-21.6476,-18.2576,0.352851,0.000970731,0.00273023,0.013137,4.1041e-05,-4.89572e-06,-8.52566e-06,4.25723e-05,-6.427e-06,-0.177714,0.010703,913,1104,0.0414687,-0.0597813,5.42436,1.3298,5.43685,1.358
-20.9934,-18.2592,0.364105,0.000484078,0.00297265,0.00872936,1.46472e-05,2.37151e-05,-2.25827e-05,4.22145e-05,-3.85224e-06,-0.884466,0.0101627,920,1104,0.0256412,-0.0533557,5.33044,1.31993,5.34014,1.34996
-20.3415,-18.2608,0.387704,-0.000311048,0.00316907,0.00249782,-1.58148e-05,4.70416e-05,-3.02934e-05,5.92645e-05,-2.80377e-05,-1.18729,0.010022,927,1104,0.00195573,-0.0470159,5.19216,1.28836,5.19924,1.31498
-19.6931,-18.2649,0.427168,-0.000795588,0.00325822,-0.00372015,-4.69172e-05,6.47365e-05,-2.77433e-05,7.12501e-05,-5.34307e-05,-1.34019,0.00978654,934,1104,-0.018523,-0.0386304,4.99678,1.27616,4.99822,1.29928
-19.0454,-18.2724,0.471248,-0.000972654,0.00332458,-0.00650193,-6.36679e-05,7.78618e-05,-1.48577e-05,7.94047e-05,-6.52109e-05,-1.46732,0.0102519,941,1104,-0.027372,-0.035289,4.78507,1.32542,4.78367,1.34711
-18.3946,-18.2779,0.503098,-0.00132886,0.00293415,-0.00206785,-6.2896e-05,8.84445e-05,-9.01481e-07,8.84499e-05,-6.29014e-05,-1.56484,0.0106974,948,1104,-0.0200855,-0.0400612,4.61852,1.35989,4.62859,1.37819
-17.7397,-18.2831,0.519621,-0.00129859,0.00286737,0.00435273,-5.32027e-05,9.82638e-05,1.71694e-06,9.82832e-05,-5.32221e-05,1.55946,0.0107549,955,1104,-0.00367589,-0.0489547,4.52469,1.41443,4.54532,1.43669
-17.0805,-18.2842,0.519793,-0.00113991,0.00345581,0.00670601,-3.60808e-05,0.000106069,-6.95666e-06,0.000106409,-3.64205e-05,-1.52201,0.0103813,962,1104,0.00383678,-0.0658793,4.51717,1.41981,4.53996,1.44301
-16.4215,-18.2848,0.523184,-0.000163037,0.00458046,5.13281e-06,-3.90136e-06,0.00010951,-1.90017e-05,0.000112609,-7.00034e-06,-1.40913,0.0101144,969,1104,-0.00300047,-0.0716614,4.52793,1.4028,4.52892,1.42945
-15.7626,-18.2854,0.528691,0.00020444,0.005651,-0.00715357,3.80634e-05,0.00010898,-2.57206e-05,0.000117327,2.97172e-05,-1.25702,0.0101682,976,1104,-0.0176441,-0.0720234,4.5314,1.38004,4.51653,1.41338
-15.1039,-18.2861,0.536779,-0.000250947,0.00579548,-0.00923386,7.38754e-05,0.000106735,-2.31772e-05,0.000118715,6.18954e-05,-1.09373,0.0100303,983,1104,-0.0279382,-0.0622422,4.51418,1.35149,4.50084,1.39321
-14.4461,-18.2892,0.550044,-0.000946784,0.00507187,-0.00597897,9.16103e-05,0.000102465,-1.69943e-05,0.000114878,7.91978e-05,-0.939961,0.00958197,990,1104,-0.02685,-0.0525902,4.47029,1.3703,4.46988,1.41352
-13.7886,-18.2935,0.56613,-0.00161086,0.0049923,-0.00229265,0.000102408,9.57033e-05,-1.13292e-05,0.000110871,8.72409e-05,-0.64155,0.00903535,997,1104,-0.0243969,-0.0606232,4.42148,1.41052,4.43411,1.45206
-13.1294,-18.296,0.577134,-0.00180091,0.00460185,0.00204109,0.000118697,8.45504e-05,-6.89224e-06,0.000120036,8.32117e-05,-0.191839,0.00884779,1004,1104,-0.0150491,-0.0612591,4.40644,1.42007,4.42811,1.46228
-12.4674,-18.2965,0.579033,-0.00145987,0.00416463,0.00285837,0.000133337,7.12482e-05,7.50317e-07,0.000133346,7.12391e-05,0.0120823,0.00866195,1011,1104,-0.00914797,-0.0508694,4.44951,1.40774,4.46888,1.4528
-11.8009,-18.2948,0.564874,-0.000860706,0.0038653,-0.00168483,0.00013825,5.83409e-05,1.75211e-05,0.000141923,5.4668e-05,0.206635,0.00878248,1018,1104,-0.0146301,-0.0385094,4.58005,1.38853,4.58599,1.42944
-11.1309,-18.2934,0.538949,-0.000198469,0.00370195,-0.00622308,0.000144768,4.82549e-05,4.17702e-05,0.000160335,3.26879e-05,0.356736,0.00900889,1025,1104,-0.0196048,-0.0351833,4.7684,1.40745,4.76028,1.43799
-10.4596,-18.2925,0.509662,0.000282801,0.00391449,-0.00776692,0.00015728,4.11047e-05,6.4015e-05,0.000185633,1.2751e-05,0.416953,0.00918941,1032,1104,-0.0187802,-0.0414553,4.97178,1.4405,4.95628,1.46583
-9.79226,-18.2931,0.49829,0.000694843,0.00420028,-0.0063361,0.000156639,3.78934e-05,7.77382e-05,0.000195084,-5.51823e-07,0.459276,0.00895409,1039,1104,-0.0108205,-0.0475066,5.10157,1.45562,5.08389,1.48425
-9.12826,-18.2931,0.502022,0.000496537,0.00458586,-0.00203115,0.000139272,3.80039e-05,8.28291e-05,0.000185717,-8.44183e-06,0.511053,0.00838227,1046,1104,-0.00157678,-0.053659,5.16478,1.41732,5.15576,1.45775
-8.46973,-18.2965,0.528613,0.000253093,0.00497174,0.00307031,0.0001199,4.04962e-05,8.36676e-05,0.000172808,-1.24113e-05,0.56387,0.00874334,1053,1104,0.00945439,-0.061582,5.13614,1.40089,5.13731,1.45304
-7.81208,-18.3019,0.559939,0.000510036,0.00510318,0.00392938,0.000107955,4.66339e-05,8.45716e-05,0.000167253,-1.26633e-05,0.611496,0.00939692,1060,1104,0.0144748,-0.0605503,5.10597,1.42172,5.10559,1.47967
-7.15276,-18.3073,0.586376,0.000530079,0.00494153,0.00478901,9.34434e-05,5.75687e-05,8.66976e-05,0.00016404,-1.30277e-05,0.68339,0.00959638,1067,1104,0.0171157,-0.0560972,5.10145,1.4565,5.10212,1.51738
-6.49086,-18.3099,0.60477,0.000401319,0.00491874,0.00296152,6.79492e-05,7.47158e-05,8.55453e-05,0.000156945,-1.42796e-05,0.805163,0.00932185,1074,1104,0.0108261,-0.0561035,5.14229,1.45837,5.14153,1.51473
-5.82556,-18.311,0.612011,0.000544096,0.004842,0.00276835,4.40391e-05,9.47373e-05,8.01782e-05,0.000153478,-1.47017e-05,0.938506,0.00885448,1081,1104,0.0118427,-0.0593033,5.2391,1.44998,5.23657,1.50098
-5.15952,-18.312,0.618282,0.000845185,0.00444767,0.00201074,3.1606e-05,0.00011329,7.4852e-05,0.000157718,-1.28215e-05,1.03514,0.00806675,1088,1104,0.0130514,-0.0550034,5.35024,1.44399,5.34347,1.48907
-4.49147,-18.3141,0.618634,0.000429207,0.00442466,0.00260351,2.41492e-05,0.000128313,7.17637e-05,0.000164902,-1.244e-05,1.0993,0.00759706,1095,1104,0.0103602,-0.0543865,5.48422,1.46658,5.48273,1.51316
-3.82297,-18.3159,0.619154,-1.59204e-05,0.00406935,0.00303192,1.34301e-05,0.000139002,6.95784e-05,0.000169935,-1.75029e-05,1.15246,0.00776948,1102,1104,0.00702811,-0.0538585,5.62536,1.49193,5.62917,1.53226
-3.14951,-18.3147,0.603409,-0.000122848,0.00362519,0.00498021,-6.40436e-06,0.000147395,7.24663e-05,0.000176159,-3.51689e-05,1.19293,0.00846269,1109,1104,0.0115329,-0.0561074,5.84613,1.48732,5.85378,1.52017
-2.47402,-18.3132,0.582152,8.02694e-05,0.00336406,0.00780406,-2.88066e-05,0.000154828,8.3574e-05,0.000187168,-6.11466e-05,1.20158,0.00911755,1116,1104,0.0217396,-0.0555797,6.10046,1.48129,6.10976,1.51545
-1.79699,-18.3114,0.557347,0.000421164,0.00325323,0.00835428,-3.83129e-05,0.000160343,9.48008e-05,0.000198322,-7.6292e-05,1.18976,0.00953608,1123,1104,0.0269854,-0.0505223,6.38258,1.47336,6.38884,1.51137
-1.11933,-18.3098,0.532354,0.00022715,0.0032448,0.00772282,-3.56878e-05,0.000160538,9.44127e-05,0.000198587,-7.37362e-05,1.18771,0.00925438,1130,1104,0.0232717,-0.0488649,6.66921,1.47363,6.67657,1.51171
-0.44053,-18.3084,0.505317,0.000405406,0.00385281,0.00510578,-2.44801e-05,0.000157142,8.11619e-05,0.000188125,-5.54636e-05,1.20612,0.00854986,1137,1104,0.0175678,-0.0534501,6.97896,1.47994,6.98084,1.52064
0.242842,-18.3061,0.463891,0.000430003,0.00423183,0.00570356,-9.96884e-06,0.000151531,6.4427e-05,0.000174083,-3.25214e-05,1.23408,0.00792555,1144,1104,0.0194729,-0.057077,7.35232,1.49714,7.35454,1.54363
0.929181,-18.303,0.414141,0.000132411,0.00435406,0.00711593,-8.88731e-07,0.000143215,5.46304e-05,0.000161584,-1.92578e-05,1.24643,0.00803872,1151,1104,0.0204646,-0.0582918,7.76489,1.51461,7.77202,1.56574
1.61595,-18.3,0.365202,-0.000282564,0.00404661,0.00823928,7.38601e-06,0.000133315,5.1167e-05,0.000151483,-1.07827e-05,1.2296,0.00831283,1158,1104,0.0195771,-0.0573099,8.18107,1.54146,8.19401,1.58943
2.30299,-18.2966,0.317749,-0.000698785,0.00352698,0.0108172,2.12027e-05,0.000119893,4.83165e-05,0.000139609,1.48675e-06,1.18336,0.00885652,1165,1104,0.0230007,-0.0594342,8.59733,1.55967,8.61794,1.60007
2.98454,-18.2948,0.291993,-0.00078105,0.00341335,0.0112243,4.67898e-05,0.000103203,4.38263e-05,0.000127115,2.28776e-05,1.07133,0.00880177,1172,1104,0.023504,-0.0665901,8.93515,1.56573,8.95697,1.59735
3.6621,-18.2944,0.282375,-0.000113034,0.00328268,0.0112705,7.95415e-05,8.36243e-05,4.12312e-05,0.000122865,4.03012e-05,0.810133,0.00842893,1179,1104,0.0307525,-0.0673072,9.22016,1.55944,9.23476,1.58768
4.33513,-18.2967,0.290343,0.000579122,0.00345586,0.00845837,0.000108955,6.30587e-05,4.08623e-05,0.000132872,3.91416e-05,0.529548,0.0080029,1186,1104,0.0297401,-0.0649959,9.44091,1.56924,9.44449,1.59735
5.00191,-18.3017,0.321722,0.00115608,0.00308899,0.00677069,0.000133008,4.52847e-05,3.8554e-05,0.000147543,3.07489e-05,0.360544,0.00761448,1193,1104,0.0309525,-0.0541516,9.56593,1.58559,9.56127,1.61289
5.66975,-18.3065,0.350928,0.000979807,0.00307244,0.00600764,0.000144281,3.17172e-05,3.68773e-05,0.000155287,2.07118e-05,0.290019,0.00798313,1200,1104,0.0269496,-0.0469329,9.69896,1.598,9.69519,1.63045
6.34286,-18.3095,0.363637,0.000759519,0.00327718,0.00691827,0.000136635,2.31577e-05,3.77387e-05,0.000148039,1.17532e-05,0.293471,0.0082199,1207,1104,0.0273866,-0.0462761,9.90864,1.60341,9.90813,1.64285
7.01888,-18.3116,0.368091,0.000941297,0.00350945,0.00885773,0.000124142,1.53983e-05,3.54178e-05,0.00013466,4.88006e-06,0.288679,0.00803091,1214,1104,0.0350707,-0.0500997,10.1649,1.61195,10.1645,1.65688
7.69346,-18.3129,0.379411,0.00114924,0.00339761,0.0107488,0.000111929,5.52293e-06,2.78875e-05,0.000118795,-1.343e-06,0.241399,0.00785542,1221,1104,0.0430362,-0.0557732,10.4006,1.59462,10.4001,1.63568
8.36791,-18.3146,0.392853,0.00135355,0.00324644,0.0102625,9.17809e-05,-1.90271e-06,1.66298e-05,9.46452e-05,-4.76708e-06,0.17057,0.00793359,1228,1104,0.0438486,-0.0558855,10.6377,1.58458,10.6343,1.62124
9.04601,-18.3169,0.395559,0.00158158,0.0032878,0.0100816,6.28135e-05,-5.39012e-06,5.82277e-06,6.33071e-05,-5.88365e-06,0.0845578,0.00813427,1235,1104,0.0457532,-0.0541578,10.9282,1.60149,10.9221,1.64032
9.72637,-18.3191,0.392445,0.00217995,0.00347033,0.00915383,3.29708e-05,-4.57741e-06,-1.65664e-06,3.30437e-05,-4.65036e-06,-0.0440064,0.00843834,1242,1104,0.0491424,-0.0512517,11.2566,1.62695,11.2428,1.67056
10.4072,-18.3202,0.38966,0.00225371,0.00313139,0.00953976,1.89335e-05,-4.04201e-06,-7.42167e-06,2.11223e-05,-6.23087e-06,-0.286797,0.00835384,1249,1104,0.0512889,-0.0477934,11.5849,1.63687,11.5706,1.67758
11.0889,-18.3206,0.385966,0.00127049,0.00296837,0.0113963,1.87514e-05,-4.41465e-06,-1.38884e-05,2.5253e-05,-1.09163e-05,-0.43783,0.00846469,1256,1104,0.0470287,-0.0526242,11.9126,1.63434,11.9107,1.67086
11.7697,-18.3221,0.387221,0.000844673,0.00342362,0.0107558,2.1384e-05,-6.02805e-06,-1.82269e-05,3.04831e-05,-1.51271e-05,-0.463018,0.00859145,1263,1104,0.0406546,-0.057183,12.2353,1.63753,12.2372,1.67781
12.4489,-18.325,0.395192,0.001137,0.00365434,0.00946999,1.86871e-05,-4.60661e-06,-1.80754e-05,2.8543e-05,-1.44625e-05,-0.499202,0.0086586,1270,1104,0.0397199,-0.0601692,12.5452,1.65722,12.5424,1.69661
13.1275,-18.3281,0.407186,0.00154985,0.0036582,0.00930116,7.923e-06,3.55717e-06,-1.20174e-05,1.79541e-05,-6.47397e-06,-0.695555,0.00883918,1277,1104,0.0435361,-0.0575123,12.846,1.67099,12.8384,1.71272
13.8073,-18.33,0.416759,0.00147286,0.00300291,0.0114013,-4.77438e-06,1.81091e-05,-2.85734e-06,1.84605e-05,-5.12577e-06,-1.44843,0.00856596,1284,1104,0.0496256,-0.0542213,13.1581,1.67292,13.1533,1.70852
14.4886,-18.3318,0.423408,0.00108902,0.00273079,0.0125186,-1.55392e-05,3.7301e-05,5.44168e-06,3.78556e-05,-1.60938e-05,1.46923,0.00805136,1291,1104,0.0494168,-0.0538044,13.4886,1.67537,13.4889,1.70804
15.1686,-18.3342,0.435889,0.00118719,0.00319649,0.0106493,-2.27229e-05,5.71983e-05,1.20295e-05,5.89696e-05,-2.44943e-05,1.42459,0.00790111,1298,1104,0.0445217,-0.0600038,13.8101,1.67603,13.8073,1.70838
15.8459,-18.3384,0.458766,0.00194982,0.0035743,0.00933234,-2.70853e-05,8.01599e-05,1.24267e-05,8.1581e-05,-2.85064e-05,1.45693,0.00793931,1305,1104,0.0481474,-0.0629114,14.1009,1.68754,14.0884,1.72223
16.5245,-18.3422,0.47915,0.00230389,0.00407027,0.00926645,-3.59221e-05,0.000106185,7.09345e-06,0.000106538,-3.62753e-05,1.52104,0.00793385,1312,1104,0.0514792,-0.0674077,14.405,1.69374,14.3885,1.73436
17.2052,-18.3463,0.494235,0.00225962,0.00400841,0.0120283,-5.32918e-05,0.000133482,-1.4388e-06,0.000133493,-5.33029e-05,-1.56309,0.0080671,1319,1104,0.0599416,-0.0623091,14.7328,1.71238,14.7192,1.76275
17.8873,-18.3496,0.506786,0.000470926,0.0031789,0.0168485,-6.65396e-05,0.000158648,-1.27229e-05,0.000159364,-6.72561e-05,-1.51454,0.00895444,1326,1104,0.0575326,-0.0540102,15.0593,1.729,15.0693,1.7806
18.5649,-18.354,0.535077,-0.000819412,0.00276893,0.0185908,-6.68727e-05,0.000175528,-2.41916e-05,0.000177919,-6.92635e-05,-1.47229,0.00980579,1333,1104,0.0503265,-0.0510866,15.3341,1.73882,15.3594,1.7884
