 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.16584,-21.5165,-0.365427,0.0787285,0.120523,-0.194449,-0.00657312,3.79347e-05,0.00018479,4.3096e-05,-0.00657828,1.54287,0.00919407,1235,1139,0.181327,-1.07756,13.7849,0.765396,12.7126,1.86908
9.84836,-21.5187,-0.373832,0.0738469,0.119903,-0.198437,-0.00662992,1.26192e-05,-3.2981e-05,1.27826e-05,-0.00663009,-1.56583,0.0097893,1242,1139,0.115919,-1.06261,14.0776,0.804308,13.0565,1.90081
10.533,-21.52,-0.387198,0.0686464,0.118996,-0.199641,-0.00665277,7.95201e-07,-0.000264101,1.12618e-05,-0.00666323,-1.53119,0.00993097,1249,1139,0.0558063,-1.05022,14.3934,0.83821,13.43,1.92461
11.218,-21.5206,-0.399855,0.0632215,0.117925,-0.199317,-0.0066197,-9.60193e-06,-0.000510495,2.95909e-05,-0.00665889,-1.49417,0.00969803,1256,1139,-0.00180395,-1.03886,14.7105,0.854697,13.8088,1.92961
11.9021,-21.5221,-0.407605,0.0582913,0.115783,-0.194681,-0.00655434,-3.16533e-05,-0.000763626,5.65534e-05,-0.00664255,-1.4558,0.00904944,1263,1139,-0.0406197,-1.02811,15.015,0.896641,14.1744,1.94567
12.5882,-21.5233,-0.420243,0.0550762,0.114595,-0.189031,-0.00651639,-7.4449e-05,-0.00103309,8.7173e-05,-0.00667801,-1.41561,0.00942788,1270,1139,-0.0588528,-1.03564,15.3663,0.936185,14.5691,1.96372
13.2741,-21.5246,-0.43008,0.0541875,0.114463,-0.173477,-0.00651329,-0.000134671,-0.00131682,0.000126487,-0.00677444,-1.37501,0.011205,1277,1139,-0.0227213,-1.07987,15.7288,0.966345,14.96,1.97913
13.9557,-21.5273,-0.423936,0.0522637,0.114158,-0.161741,-0.00649227,-0.000211379,-0.00160079,0.000173078,-0.00687673,-1.33509,0.013574,1284,1139,-0.00856746,-1.10031,16.0238,0.981507,15.29,1.99165
14.635,-21.5316,-0.408779,0.0481646,0.112487,-0.161944,-0.00639666,-0.000306451,-0.00187095,0.000222396,-0.00692551,-1.29532,0.0137001,1291,1139,-0.0531664,-1.07628,16.276,1.02175,15.5888,2.01921
15.315,-21.5371,-0.394126,0.0420748,0.109206,-0.167691,-0.00620491,-0.000422552,-0.00212944,0.000277013,-0.00690448,-1.25338,0.0122202,1298,1139,-0.134863,-1.01926,16.5218,1.10139,15.8973,2.07305
15.997,-21.5424,-0.38433,0.0338515,0.103646,-0.170991,-0.00590405,-0.000557272,-0.00236485,0.000338589,-0.00679991,-1.20868,0.0109061,1305,1139,-0.229838,-0.930701,16.7709,1.19656,16.2349,2.13012
16.6817,-21.5464,-0.381568,0.0279976,0.0997801,-0.162589,-0.00550933,-0.000702894,-0.00255252,0.000399714,-0.00661194,-1.16304,0.010274,1312,1139,-0.264163,-0.892691,17.0733,1.27,16.6111,2.17571
17.3639,-21.5517,-0.368734,0.0236712,0.0966747,-0.153324,-0.00505097,-0.000851158,-0.00268323,0.000456181,-0.00635831,-1.11742,0.0106835,1319,1139,-0.280126,-0.86442,17.356,1.34277,16.9518,2.22923
18.0425,-21.5568,-0.343038,0.0201349,0.0938734,-0.145411,-0.00453298,-0.000995358,-0.0027612,0.000514993,-0.00604333,-1.07027,0.0110833,1326,1139,-0.292169,-0.841984,17.6018,1.38548,17.2456,2.25059
18.7191,-21.5622,-0.309398,0.0169975,0.0914223,-0.135384,-0.00393931,-0.00112934,-0.00278306,0.000583269,-0.00565192,-1.01915,0.0109163,1333,1139,-0.293244,-0.827682,17.8244,1.41266,17.5133,2.26018
19.3949,-21.5678,-0.271386,0.014243,0.0893784,-0.126302,-0.00327187,-0.00125144,-0.00274114,0.000659713,-0.00518302,-0.961946,0.0107501,1340,1139,-0.293301,-0.817453,18.0413,1.43422,17.7702,2.26698
20.0728,-21.573,-0.238901,0.0126735,0.087131,-0.119225,-0.0025738,-0.00135445,-0.00264324,0.00074852,-0.00467677,-0.898743,0.0103979,1347,1139,-0.287432,-0.801618,18.3049,1.4618,18.059,2.27693
20.7532,-21.5798,-0.212628,0.013066,0.0838487,-0.113357,-0.00190132,-0.00142911,-0.00251168,0.000857542,-0.00418797,-0.832262,0.0101011,1354,1139,-0.264971,-0.772248,18.625,1.54459,18.3818,2.331
21.4354,-21.5863,-0.190091,0.0131589,0.0802212,-0.104808,-0.00132059,-0.00147131,-0.00237912,0.000984362,-0.00377626,-0.769566,0.0102241,1361,1139,-0.236537,-0.739915,18.9639,1.62907,18.729,2.38781
22.1183,-21.5924,-0.168388,0.0113103,0.0756091,-0.0923736,-0.000868323,-0.00148414,-0.00226179,0.00110642,-0.00345889,-0.717746,0.0102222,1368,1139,-0.214496,-0.696243,19.2909,1.70898,19.088,2.4383
22.8029,-21.5958,-0.149966,0.0083012,0.070606,-0.0829317,-0.000529543,-0.00147562,-0.00215422,0.00120297,-0.00320813,-0.677321,0.0107109,1375,1139,-0.213547,-0.653948,19.6316,1.75171,19.4706,2.43559
23.49,-21.5992,-0.137739,0.00587888,0.0672066,-0.0739851,-0.000258228,-0.00145393,-0.00205331,0.0012825,-0.00299466,-0.643733,0.0108883,1382,1139,-0.208568,-0.627919,20.0141,1.79086,19.8879,2.44644
24.1808,-21.6019,-0.134533,0.00511832,0.0642771,-0.065136,-8.27151e-06,-0.00142022,-0.00195873,0.00136783,-0.00279632,-0.612433,0.0107714,1389,1139,-0.187012,-0.611717,20.4623,1.83414,20.3526,2.46157
24.8747,-21.604,-0.139219,0.00580866,0.0615197,-0.0565233,0.000226778,-0.00136941,-0.00186696,0.00145908,-0.00260171,-0.583412,0.0106988,1396,1139,-0.151397,-0.596107,20.9691,1.87783,20.8598,2.47983
25.5711,-21.6064,-0.149854,0.00606357,0.05779,-0.0466079,0.000442719,-0.00129689,-0.0017619,0.00153782,-0.00239199,-0.556111,0.0106752,1403,1139,-0.115276,-0.572708,21.5044,1.94859,21.4008,2.51477
26.2719,-21.6073,-0.171146,0.00692109,0.053873,-0.0396876,0.000645582,-0.0012076,-0.00163809,0.00160099,-0.00216301,-0.528007,0.0108233,1410,1139,-0.0827725,-0.546532,22.1035,2.01608,21.9966,2.53915
26.9781,-21.6067,-0.206834,0.0084937,0.0506333,-0.035887,0.00085146,-0.00111136,-0.00150135,0.00166371,-0.00192361,-0.495917,0.010394,1417,1139,-0.0535999,-0.51858,22.7838,2.07394,22.6635,2.56349
27.6839,-21.6054,-0.238855,0.00942785,0.0478592,-0.0309435,0.0010692,-0.00101528,-0.00135915,0.00173972,-0.0016858,-0.458305,0.0102259,1424,1139,-0.0270892,-0.488815,23.4494,2.09323,23.3232,2.56327
28.3861,-21.6062,-0.258404,0.010225,0.0457733,-0.0250382,0.00127636,-0.000922738,-0.00121771,0.00181749,-0.00146387,-0.418173,0.0102317,1431,1139,0.00116627,-0.459578,24.0669,2.11595,23.9367,2.58261
29.0811,-21.6087,-0.255026,0.010886,0.0437687,-0.0180456,0.00144054,-0.000831785,-0.00108302,0.00187403,-0.00126527,-0.380727,0.0104388,1438,1139,0.0318195,-0.442427,24.5913,2.1337,24.459,2.58907
29.7726,-21.6133,-0.239297,0.0125715,0.0419224,-0.0139484,0.00155509,-0.000737901,-0.000949335,0.00189712,-0.00107992,-0.3458,0.0106228,1445,1139,0.062994,-0.430408,25.0828,2.18054,24.9354,2.61705
30.4652,-21.6181,-0.225369,0.0135264,0.0402353,-0.00773953,0.00164821,-0.000652856,-0.000816793,0.00190866,-0.000913308,-0.308679,0.010498,1452,1139,0.0940758,-0.41984,25.5813,2.22764,25.4278,2.65151
31.1581,-21.624,-0.210568,0.0134819,0.0388903,-0.000409917,0.00174543,-0.000585883,-0.000694289,0.00193653,-0.000776985,-0.268597,0.0101073,1459,1139,0.119001,-0.411746,26.0726,2.28875,25.9242,2.70707
31.8537,-21.629,-0.201933,0.014135,0.0372733,0.00586593,0.00184863,-0.000531975,-0.000584277,0.0019843,-0.000667644,-0.228156,0.00972729,1466,1139,0.147577,-0.397841,26.6075,2.34647,26.456,2.75715
32.5502,-21.6339,-0.194153,0.0163066,0.0349756,0.00886425,0.00193805,-0.000483906,-0.000498729,0.00203673,-0.000582584,-0.195336,0.0101685,1473,1139,0.18043,-0.374718,27.1732,2.41528,26.9999,2.80623
33.2553,-21.6356,-0.209255,0.0191824,0.0323856,0.0100373,0.00200919,-0.000440162,-0.0004429,0.00208681,-0.000517789,-0.173506,0.010393,1480,1139,0.214143,-0.345058,27.8563,2.46537,27.6524,2.83302
33.9617,-21.6371,-0.225867,0.0220517,0.0301506,0.0102645,0.00207426,-0.000395721,-0.00041088,0.00214082,-0.000462277,-0.16059,0.00995556,1487,1139,0.244349,-0.317604,28.5549,2.51078,28.32,2.85856
34.6641,-21.6411,-0.229328,0.023323,0.0279364,0.0141442,0.00214172,-0.000348449,-0.000388292,0.00220086,-0.00040759,-0.151151,0.00995828,1494,1139,0.271296,-0.298693,29.1847,2.58172,28.9381,2.90927
35.3605,-21.6474,-0.214201,0.0238915,0.0271574,0.0166909,0.00221172,-0.000286253,-0.000378288,0.00226775,-0.000342283,-0.147047,0.0102521,1501,1139,0.286092,-0.298144,29.7348,2.65603,29.4831,2.97288
-35.1961,-21.9618,-0.804778,0.0810335,0.0273717,-0.00339844,8.42118e-05,-0.000359543,-0.000357803,0.000283348,-0.000558679,-0.50786,0.0139246,766,1146,0.860248,-0.303995,12.1909,-0.223276,11.3299,0.0581092
-34.5435,-21.9629,-0.82174,0.0807055,0.0277449,-0.00918628,0.000245852,-0.000217559,-0.000153891,0.000292301,-0.000264008,-0.293135,0.0135894,773,1146,0.843552,-0.295297,12.0668,-0.188587,11.1972,0.0976908
-33.8923,-21.9642,-0.830127,0.0797481,0.0285802,-0.0116966,0.000396307,-0.000114898,2.51943e-05,0.000397546,-0.000116136,0.0491255,0.0137549,780,1146,0.826895,-0.303914,11.9014,-0.165092,11.0363,0.125271
-33.2447,-21.9658,-0.818561,0.078914,0.0297662,-0.0104359,0.000516242,-4.97683e-05,0.000174266,0.000565593,-9.9119e-05,0.275967,0.0134173,787,1146,0.819639,-0.332889,11.6546,-0.173162,10.8004,0.115966
-32.5986,-21.969,-0.797534,0.0794297,0.0297423,-0.00602741,0.000603341,-1.2722e-05,0.000299984,0.00072528,-0.00013466,0.386082,0.0128852,794,1146,0.834159,-0.344134,11.383,-0.16642,10.532,0.119947
-31.9519,-21.9736,-0.778291,0.0802958,0.0292551,-0.00398363,0.000668112,1.37474e-05,0.000403098,0.000860099,-0.000178239,0.44449,0.0125082,801,1146,0.847477,-0.336465,11.1336,-0.12629,10.2774,0.161606
-31.3049,-21.9771,-0.758826,0.0811099,0.0295531,-0.00459017,0.000724862,2.61526e-05,0.000485969,0.000974018,-0.000223003,0.473755,0.0121608,808,1146,0.854219,-0.330861,10.896,-0.122692,10.0296,0.176246
-30.6593,-21.9809,-0.73075,0.0816602,0.0301558,-0.00648152,0.000759966,2.46269e-05,0.000557541,0.00106015,-0.00027556,0.493903,0.0119441,815,1146,0.855164,-0.333895,10.6296,-0.125719,9.75333,0.179319
-30.0125,-21.983,-0.706531,0.0820702,0.0308925,-0.00676727,0.000784208,1.81471e-05,0.000611564,0.00112279,-0.000320434,0.505627,0.0121205,822,1146,0.85809,-0.347193,10.3825,-0.154445,9.50095,0.152461
-29.3634,-21.9846,-0.691784,0.0827488,0.0311017,-0.00554705,0.000815024,1.25098e-05,0.000641849,0.00117072,-0.000343186,0.506042,0.0125609,829,1146,0.867395,-0.357959,10.1818,-0.167288,9.29517,0.135667
-28.7135,-21.9891,-0.67933,0.0827462,0.0317272,-0.00584125,0.000859283,1.26877e-05,0.000661874,0.00122164,-0.000349672,0.500903,0.01356,836,1146,0.865874,-0.366818,9.99242,-0.118886,9.10481,0.188031
-28.0653,-21.9931,-0.656857,0.0829735,0.0317324,-0.00171272,0.000902447,1.53631e-05,0.000675003,0.00126659,-0.000348782,0.494724,0.0137442,843,1146,0.877105,-0.36553,9.763,-0.111585,8.88052,0.20552
-27.4212,-22.0024,-0.614407,0.0838226,0.0314473,0.00304756,0.000935787,1.96295e-05,0.00068951,0.00130551,-0.000350096,0.492198,0.0139038,850,1146,0.896675,-0.360778,9.46096,-0.027968,8.57823,0.297813
-26.7808,-22.0119,-0.553548,0.0846363,0.0311717,0.00399634,0.000973111,3.1327e-05,0.00070694,0.00135163,-0.000347194,0.491593,0.0129532,857,1146,0.907202,-0.34999,9.0966,0.0231398,8.2066,0.356035
-26.1343,-22.02,-0.51938,0.085511,0.0316725,0.0017569,0.00101069,4.76036e-05,0.000718462,0.00139406,-0.000335764,0.490161,0.0123061,864,1146,0.910729,-0.33937,8.85742,0.090867,7.95347,0.440832
-25.4829,-22.024,-0.50583,0.0860976,0.0328073,-0.00562672,0.00104653,7.26493e-05,0.000730203,0.00143726,-0.000318082,0.491331,0.0121687,871,1146,0.898838,-0.33505,8.71953,0.113073,7.79515,0.476797
-24.8299,-22.0272,-0.4975,0.0867267,0.0331613,-0.00899986,0.00108909,0.000104141,0.000752851,0.00149623,-0.000303005,0.495757,0.0120634,878,1146,0.896823,-0.329131,8.60382,0.135059,7.66626,0.505484
-24.1783,-22.0296,-0.480892,0.0874571,0.0328903,-0.00653744,0.00114536,0.000134419,0.000785963,0.00157436,-0.000294583,0.499636,0.0120519,885,1146,0.909783,-0.327582,8.45166,0.12971,7.51064,0.500902
-23.5266,-22.0329,-0.463282,0.0886507,0.0326121,-0.00106402,0.00121512,0.000159957,0.000824152,0.0016661,-0.000291015,0.500687,0.0117632,892,1146,0.934909,-0.337205,8.30174,0.145623,7.35783,0.512443
-22.8722,-22.0346,-0.455726,0.0898026,0.0332586,0.00210156,0.00128215,0.000181685,0.000858545,0.00175165,-0.000287815,0.500426,0.0115188,899,1146,0.953913,-0.36156,8.2058,0.149145,7.25495,0.511757
-22.2155,-22.0368,-0.456508,0.0906968,0.0351562,-0.0016131,0.00134371,0.000206033,0.000893465,0.00183405,-0.000284306,0.501926,0.0113314,906,1146,0.95331,-0.386182,8.16164,0.165254,7.19408,0.536349
-21.5624,-22.0407,-0.439951,0.091286,0.0360144,-0.00395837,0.00142272,0.000231101,0.000936152,0.00193658,-0.000282761,0.502005,0.0113731,913,1146,0.952987,-0.391918,8.04601,0.185564,7.06756,0.564511
-20.9128,-22.0469,-0.406084,0.0915887,0.0364497,-0.00737266,0.00151798,0.000257794,0.000988538,0.00206016,-0.000284385,0.501665,0.0109978,920,1146,0.947088,-0.388909,7.86328,0.220191,6.87523,0.604622
-20.2623,-22.0525,-0.375037,0.0923642,0.0357098,-0.00795885,0.00159826,0.000283527,0.00104282,0.00217362,-0.000291828,0.50417,0.0103139,927,1146,0.953362,-0.377374,7.69971,0.259338,6.70226,0.638216
-19.6088,-22.0563,-0.35551,0.0939311,0.0360328,-0.00795013,0.00165203,0.000306353,0.00109385,0.00226341,-0.000305032,0.509671,0.0102038,934,1146,0.969161,-0.38574,7.59996,0.27751,6.58562,0.655009
-18.948,-22.0573,-0.364632,0.0961627,0.0367486,-0.00755051,0.00167858,0.000319525,0.00114144,0.00232746,-0.00032935,0.516911,0.010864,941,1146,0.992799,-0.396415,7.63508,0.287203,6.59743,0.67026
-18.2872,-22.0591,-0.372298,0.0978633,0.0376544,-0.0084657,0.0016875,0.000316548,0.00118844,0.00237398,-0.000369934,0.52381,0.0106423,948,1146,1.00746,-0.402478,7.66794,0.305651,6.61035,0.700304
-17.6275,-22.0621,-0.373242,0.0993406,0.0387936,-0.0107333,0.00168245,0.000298798,0.0012337,0.00240506,-0.000423813,0.52986,0.0102907,955,1146,1.01625,-0.410222,7.67961,0.337521,6.60214,0.744348
-16.9702,-22.0655,-0.362174,0.100762,0.0395278,-0.0115518,0.0016537,0.00026801,0.00127862,0.00241512,-0.000493415,0.537108,0.00997245,962,1146,1.02817,-0.412705,7.64538,0.351161,6.55108,0.769668
-16.3133,-22.0686,-0.347774,0.102206,0.0404687,-0.00650533,0.00160732,0.000231882,0.00132619,0.0024135,-0.000574295,0.546202,0.0102848,969,1146,1.05505,-0.432248,7.59535,0.352426,6.49371,0.782018
-15.6539,-22.0706,-0.341902,0.102759,0.0413614,-0.00429867,0.00155046,0.000189797,0.00137432,0.00240362,-0.000663369,0.555567,0.0107005,976,1146,1.0654,-0.44228,7.58449,0.342975,6.48013,0.786304
-14.9934,-22.0725,-0.338695,0.103007,0.0425621,-0.00318295,0.00147845,0.000142936,0.00141579,0.00237606,-0.00075467,0.565042,0.0112145,983,1146,1.06967,-0.452928,7.591,0.334043,6.48532,0.794988
-14.3341,-22.0763,-0.329013,0.103559,0.0439467,-0.00623037,0.00139643,0.000101758,0.00144941,0.00233649,-0.000838304,0.575379,0.0117231,990,1146,1.06643,-0.459529,7.58705,0.354809,6.47005,0.832708
-13.6764,-22.0828,-0.311059,0.104627,0.0455587,-0.0132431,0.00132859,7.0742e-05,0.00147702,0.00230501,-0.000905676,0.584121,0.0132554,997,1146,1.05824,-0.471368,7.56657,0.422787,6.42647,0.908969
-13.0111,-22.0843,-0.322201,0.105692,0.0462998,-0.0195765,0.00129087,5.34611e-05,0.00150364,0.00229812,-0.000953787,0.59022,0.013007,1004,1146,1.05175,-0.476318,7.67654,0.453647,6.51488,0.937658
-12.3439,-22.0863,-0.338648,0.106555,0.0471456,-0.0255571,0.00128247,4.95493e-05,0.00153004,0.00231557,-0.000983551,0.593895,0.0121116,1011,1146,1.04383,-0.476294,7.81344,0.498186,6.63304,0.988121
-11.6708,-22.0841,-0.376264,0.107166,0.0479623,-0.0243292,0.00128875,6.24778e-05,0.00154796,0.00234058,-0.000989351,0.596831,0.0104468,1018,1146,1.05197,-0.483096,8.03488,0.488427,6.84979,0.991497
-11.003,-22.0839,-0.39079,0.108008,0.048885,-0.0175564,0.00131136,9.22991e-05,0.0015636,0.00238003,-0.000976374,0.599546,0.00989337,1025,1146,1.07721,-0.504007,8.16002,0.475149,6.97634,0.991014
-10.3383,-22.0862,-0.391194,0.108765,0.0495974,-0.012726,0.00134734,0.000134898,0.00159067,0.00244339,-0.00096115,0.603339,0.0101155,1032,1146,1.09663,-0.527953,8.23461,0.495844,7.05013,1.013
-9.67692,-22.0893,-0.376575,0.109484,0.0503641,-0.0136583,0.00136524,0.000182939,0.00163059,0.00250853,-0.000960353,0.611498,0.0105302,1039,1146,1.10045,-0.536599,8.26185,0.500464,7.06797,1.02351
-9.01842,-22.0952,-0.349271,0.110675,0.0518992,-0.0194486,0.00136215,0.000234277,0.0016822,0.00257243,-0.000975997,0.623666,0.0107374,1046,1146,1.09599,-0.541103,8.25448,0.5272,7.03879,1.06687
-8.36004,-22.1015,-0.32002,0.112136,0.0533916,-0.0225138,0.00133745,0.000291912,0.00174735,0.00263856,-0.0010092,0.640047,0.0111306,1053,1146,1.10154,-0.550617,8.24502,0.559014,7.00881,1.11499
-7.69815,-22.1066,-0.302695,0.112952,0.0548686,-0.0211281,0.00129114,0.000346876,0.00182659,0.00270563,-0.00106762,0.658928,0.0113399,1060,1146,1.11223,-0.564926,8.28045,0.58479,7.03726,1.16106
-7.03313,-22.1099,-0.295574,0.113988,0.0566384,-0.0224461,0.00123226,0.000393971,0.00191007,0.00276863,-0.0011424,0.67739,0.0110347,1067,1146,1.11777,-0.58156,8.37372,0.59396,7.11724,1.18896
-6.36543,-22.1116,-0.296786,0.114544,0.0582431,-0.026653,0.00114858,0.000428623,0.00199345,0.0028143,-0.00123709,0.69607,0.0100845,1074,1146,1.11036,-0.590963,8.50945,0.58876,7.24082,1.2001
-5.69633,-22.1129,-0.301404,0.115983,0.0602985,-0.0348305,0.00103892,0.000458727,0.0020846,0.00285351,-0.00135586,0.716262,0.00975514,1081,1146,1.10101,-0.610133,8.68263,0.589561,7.38673,1.20892
-5.02597,-22.1141,-0.308849,0.117002,0.0634037,-0.0414974,0.000903928,0.000489212,0.00218367,0.00289006,-0.00149692,0.738061,0.0103435,1088,1146,1.09087,-0.639544,8.86884,0.579271,7.55241,1.22223
-4.35509,-22.1167,-0.316478,0.117062,0.0658371,-0.0446662,0.000732254,0.000521462,0.00227911,0.00290841,-0.00165469,0.762293,0.0106624,1095,1146,1.08038,-0.667813,9.04762,0.602666,7.72611,1.26293
-3.68366,-22.1189,-0.324143,0.116714,0.0681497,-0.0463537,0.000527471,0.000553152,0.00235925,0.0028996,-0.00181898,0.788119,0.0103667,1102,1146,1.06974,-0.68302,9.22802,0.607443,7.90789,1.29859
-3.01224,-22.1218,-0.329897,0.116556,0.0704714,-0.0497724,0.000305055,0.000586293,0.00242042,0.00287017,-0.00197883,0.814414,0.0096253,1109,1146,1.05618,-0.699975,9.41212,0.624958,8.08918,1.34183
-2.33935,-22.1241,-0.339124,0.116766,0.0729714,-0.0543622,5.40088e-05,0.000622388,0.00246602,0.00282054,-0.00214414,0.842766,0.00908902,1116,1146,1.04301,-0.721902,9.62464,0.640933,8.29326,1.38007
-1.66467,-22.1264,-0.353014,0.117344,0.0760858,-0.0625589,-0.000239534,0.000660711,0.00250453,0.00275524,-0.00233407,0.874311,0.00873682,1123,1146,1.02313,-0.75059,9.87325,0.669232,8.52491,1.42946
-0.987214,-22.1286,-0.375055,0.117668,0.0790584,-0.0687831,-0.000535454,0.000697197,0.00252858,0.00268348,-0.00252174,0.904939,0.00834942,1130,1146,1.00602,-0.777761,10.1587,0.707788,8.79905,1.49163
-0.30878,-22.1293,-0.398417,0.117297,0.0817467,-0.0729656,-0.000789879,0.000731823,0.00252849,0.00261146,-0.00266951,0.931544,0.00846956,1137,1146,0.9874,-0.800991,10.4481,0.715094,9.08738,1.52459
0.374098,-22.1278,-0.435574,0.115701,0.08437,-0.0770748,-0.00103104,0.00075755,0.0025128,0.00253045,-0.00280394,0.956357,0.00910203,1144,1146,0.956129,-0.822688,10.7916,0.700433,9.44316,1.53577
1.06397,-22.124,-0.495529,0.113174,0.0871447,-0.0885492,-0.00134407,0.000769507,0.00248733,0.00241524,-0.0029898,0.986278,0.0100172,1151,1146,0.893841,-0.836816,11.2398,0.690668,9.90454,1.54734
1.75594,-22.1207,-0.560557,0.111193,0.0900395,-0.102056,-0.001756,0.000764073,0.00243909,0.00224937,-0.0032413,1.02382,0.0106001,1158,1146,0.831054,-0.851105,11.7255,0.702196,10.3953,1.57837
2.44337,-22.1203,-0.607127,0.110708,0.0934544,-0.118093,-0.00220845,0.000747836,0.0023632,0.0020571,-0.00351771,1.06487,0.0108268,1165,1146,0.775997,-0.872661,12.1585,0.737674,10.8146,1.63213
3.12152,-22.1218,-0.618502,0.108853,0.0966041,-0.125032,-0.00266423,0.000721723,0.00226734,0.00185841,-0.00380092,1.10609,0.00997665,1172,1146,0.732991,-0.897024,12.4231,0.734494,11.0917,1.65753
3.79801,-22.1237,-0.622072,0.106689,0.099984,-0.128655,-0.00314021,0.000685917,0.00214243,0.0016451,-0.0040994,1.14985,0.00908216,1179,1146,0.696261,-0.928401,12.6549,0.716169,11.3435,1.67254
4.47883,-22.1236,-0.638828,0.107233,0.103764,-0.141063,-0.00366428,0.000638523,0.00196906,0.00140358,-0.00442934,1.20021,0.0107171,1186,1146,0.661518,-0.95719,12.9909,0.690711,11.6601,1.67366
5.15727,-22.1255,-0.645362,0.108902,0.105192,-0.144524,-0.00422386,0.000579238,0.00175462,0.00115194,-0.00479656,1.2553,0.012691,1193,1146,0.665202,-0.987953,13.2913,0.719158,11.9404,1.69463
5.82955,-22.1288,-0.628692,0.106262,0.10726,-0.144322,-0.00478428,0.0005103,0.00151504,0.000913172,-0.00518715,1.3109,0.0136773,1200,1146,0.63497,-1.01918,13.4501,0.710603,12.1295,1.69938
6.49736,-22.1353,-0.595154,0.099103,0.108691,-0.147822,-0.00531074,0.00043746,0.0012604,0.000701681,-0.00557496,1.36416,0.0121496,1207,1146,0.547377,-1.02213,13.4995,0.729373,12.2533,1.73835
7.16298,-22.1426,-0.552627,0.0913137,0.111198,-0.156196,-0.00575425,0.000361788,0.000994985,0.000519585,-0.00591205,1.41351,0.0105131,1214,1146,0.438405,-1.0237,13.517,0.731071,12.3463,1.77443
7.83214,-22.149,-0.520759,0.08751,0.114272,-0.169701,-0.00606196,0.000288676,0.000735591,0.000372766,-0.00614605,1.45697,0.00879891,1221,1146,0.354786,-1.03266,13.6363,0.741341,12.4929,1.81351
8.50432,-22.1547,-0.497605,0.0839645,0.116507,-0.173659,-0.00622857,0.000227071,0.000493166,0.000264528,-0.00626603,1.49499,0.00868258,1228,1146,0.302566,-1.05063,13.7924,0.761855,12.6848,1.85549
9.18203,-22.1589,-0.491451,0.0793334,0.117612,-0.179064,-0.00632652,0.000184111,0.000265932,0.000194955,-0.00633736,1.53004,0.00886666,1235,1146,0.235086,-1.06437,14.0191,0.807648,12.9578,1.8997
9.86528,-22.161,-0.50202,0.0737371,0.117457,-0.183097,-0.0063959,0.000159025,4.7905e-05,0.000159375,-0.00639625,1.56349,0.00931328,1242,1146,0.162222,-1.06003,14.3138,0.847172,13.311,1.93141
10.5499,-22.1621,-0.515265,0.0678701,0.116624,-0.185374,-0.00641717,0.000148804,-0.000177794,0.000153614,-0.00642198,-1.54374,0.00963991,1249,1146,0.0921673,-1.04797,14.6235,0.875502,13.6841,1.94871
11.2363,-22.1626,-0.532094,0.0619846,0.115608,-0.185872,-0.00636775,0.000139501,-0.000412113,0.000165497,-0.00639374,-1.5078,0.0101398,1256,1146,0.0274806,-1.03772,14.9546,0.89953,14.0808,1.95957
11.9202,-22.1653,-0.53904,0.0576375,0.112995,-0.182584,-0.00627543,0.00011972,-0.000645734,0.00018427,-0.00633998,-1.47116,0.00956799,1263,1146,-0.00915022,-1.01881,15.263,0.966701,14.4426,1.99605
12.604,-22.1688,-0.543932,0.0546009,0.1113,-0.182112,-0.0062054,7.97896e-05,-0.00089014,0.000203424,-0.00632903,-1.43279,0.00917852,1270,1146,-0.0411962,-1.00603,15.5876,1.04038,14.8032,2.04682
13.2898,-22.1715,-0.553156,0.0533043,0.110802,-0.175833,-0.0061721,2.13614e-05,-0.00114717,0.000227013,-0.00637775,-1.39341,0.010109,1277,1146,-0.0377668,-1.02022,15.9521,1.09221,15.1909,2.08642
13.9739,-22.1737,-0.555036,0.0509024,0.110603,-0.164998,-0.00612714,-5.47305e-05,-0.00140616,0.000255083,-0.00643695,-1.35394,0.0123264,1284,1146,-0.0313696,-1.04004,16.2774,1.11136,15.5555,2.10345
14.6543,-22.1776,-0.543139,0.0468226,0.108729,-0.162118,-0.00601729,-0.000148508,-0.00165441,0.00028574,-0.00645154,-1.31411,0.012549,1291,1146,-0.0660726,-1.0172,16.541,1.14747,15.8685,2.1278
15.335,-22.1827,-0.530419,0.0410167,0.106266,-0.162793,-0.00582418,-0.000262366,-0.0018951,0.00032197,-0.00640852,-1.27171,0.0118361,1298,1146,-0.129211,-0.980408,16.7936,1.21161,16.1856,2.17406
16.0167,-22.1879,-0.519616,0.0347483,0.100976,-0.159758,-0.0055443,-0.000394928,-0.00211956,0.000365283,-0.00630451,-1.22642,0.0113057,1305,1146,-0.18429,-0.913568,17.0536,1.30598,16.5189,2.22759
16.7061,-22.19,-0.531094,0.030046,0.0975427,-0.151921,-0.00519933,-0.000538244,-0.00230498,0.000409071,-0.00614664,-1.18085,0.0103569,1312,1146,-0.208657,-0.879586,17.431,1.36236,16.9571,2.26009
17.3928,-22.1938,-0.532484,0.026309,0.0944555,-0.14362,-0.00481593,-0.000683822,-0.00244209,0.000448934,-0.00594869,-1.13649,0.0105349,1319,1146,-0.221563,-0.854332,17.7827,1.43409,17.3595,2.30755
