 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.7044,-15.7375,0.878608,0.0580107,0.0239175,-0.00245155,0.00118481,-4.78646e-05,0.000603604,0.00143115,-0.000294204,0.387481,0.0109702,913,1076,0.606414,-0.263435,4.9821,1.61418,4.35941,1.86107
-21.0492,-15.738,0.88442,0.0583897,0.0242213,-0.00119736,0.0012166,-4.64996e-05,0.000618489,0.00146901,-0.000298908,0.387474,0.0114212,920,1076,0.612953,-0.263641,4.9102,1.58923,4.28542,1.84547
-20.3973,-15.7406,0.905984,0.0585662,0.0249008,-0.00519631,0.00124316,-4.953e-05,0.000635893,0.00150353,-0.000309894,0.388623,0.0115877,927,1076,0.604381,-0.252013,4.78594,1.56582,4.15202,1.83919
-19.7458,-15.7455,0.931151,0.0595605,0.0260726,-0.00851153,0.00127591,-5.56602e-05,0.000658214,0.00154635,-0.000326099,0.38984,0.0109453,934,1076,0.605957,-0.243376,4.66043,1.5768,4.00986,1.87655
-19.095,-15.7499,0.960437,0.0607525,0.0276171,-0.0123618,0.0013223,-6.50149e-05,0.000694177,0.00160999,-0.000352704,0.392886,0.0105343,941,1076,0.608113,-0.251936,4.52839,1.57443,3.85815,1.88987
-18.4428,-15.7521,0.985703,0.0609757,0.0296533,-0.0205217,0.00137402,-7.5019e-05,0.000743383,0.00168755,-0.000388549,0.399124,0.0114816,948,1076,0.588959,-0.275275,4.41858,1.55091,3.73163,1.86737
-17.7883,-15.7541,1.00298,0.0613536,0.0304852,-0.0279309,0.00141377,-8.55888e-05,0.000793709,0.00175587,-0.000427695,0.40696,0.0120193,955,1076,0.573419,-0.285526,4.34978,1.55055,3.64622,1.85707
-17.1315,-15.755,1.01231,0.0623364,0.0306371,-0.0304903,0.00145,-9.83067e-05,0.000840122,0.00181827,-0.000466571,0.41312,0.011784,962,1076,0.576498,-0.288029,4.32029,1.54123,3.60212,1.84248
-16.4747,-15.757,1.0234,0.0640829,0.0302802,-0.0277608,0.00148643,-0.000111378,0.000882774,0.00187813,-0.000503079,0.417615,0.0107535,969,1076,0.601147,-0.287095,4.28955,1.54684,3.55766,1.84768
-15.8147,-15.7587,1.02282,0.0662784,0.0316884,-0.0262895,0.00150673,-0.000124518,0.000923733,0.00192339,-0.000541178,0.423736,0.0117933,976,1076,0.626889,-0.302517,4.32281,1.55567,3.56991,1.8749
-15.1547,-15.7568,1.02474,0.067786,0.0328658,-0.0270151,0.00150761,-0.000139626,0.000964102,0.001952,-0.000584014,0.43191,0.0117203,983,1076,0.639784,-0.317202,4.35102,1.48942,3.58091,1.81753
-14.4972,-15.7582,1.03815,0.0689618,0.0341981,-0.029111,0.0015032,-0.000161985,0.00100248,0.00197375,-0.000632533,0.438857,0.0115535,990,1076,0.645558,-0.326136,4.33577,1.46135,3.54967,1.80426
-13.8411,-15.7594,1.05916,0.0696271,0.0350823,-0.0281877,0.00150178,-0.000188919,0.00103728,0.00199455,-0.000681692,0.443498,0.0106694,997,1076,0.653813,-0.339865,4.2858,1.41721,3.49412,1.76758
-13.1823,-15.7607,1.07096,0.0698684,0.0361391,-0.0292041,0.00149553,-0.000220342,0.00106872,0.00200807,-0.000732884,0.447184,0.00970111,1004,1076,0.652483,-0.351838,4.28071,1.39676,3.48484,1.75541
-12.5226,-15.7625,1.08061,0.0704473,0.0374746,-0.0341379,0.00148369,-0.000253956,0.00109806,0.00201508,-0.000785345,0.450712,0.00962356,1011,1076,0.644352,-0.36235,4.30195,1.39289,3.49207,1.7581
-11.8576,-15.7618,1.0713,0.0712505,0.0390168,-0.0413732,0.00147434,-0.000288537,0.00112467,0.00202182,-0.000836024,0.453029,0.00964213,1018,1076,0.632304,-0.372632,4.41763,1.38181,3.58791,1.75289
-11.1882,-15.7586,1.04647,0.0724325,0.0407484,-0.0482565,0.00149436,-0.000322271,0.00115061,0.00205197,-0.00087988,0.451269,0.0093219,1025,1076,0.624896,-0.384976,4.61087,1.3503,3.75806,1.72991
-10.5168,-15.7547,1.01605,0.0735016,0.0417074,-0.0489333,0.00154358,-0.000354118,0.00117651,0.00210619,-0.000916721,0.446053,0.00974021,1032,1076,0.632794,-0.395803,4.8248,1.31619,3.95989,1.7039
-9.84575,-15.7514,0.98908,0.0741199,0.0422569,-0.0469564,0.00158204,-0.000383785,0.00120686,0.00215561,-0.000957354,0.443657,0.0104223,1039,1076,0.643113,-0.405781,5.02273,1.28975,4.15471,1.68386
-9.17984,-15.7515,0.984169,0.0748445,0.0424302,-0.0451705,0.00159795,-0.000412565,0.00124341,0.00219163,-0.00100625,0.445457,0.0102571,1046,1076,0.654221,-0.410348,5.13524,1.28627,4.26267,1.68364
-8.51768,-15.754,0.995578,0.0753115,0.0432765,-0.0459747,0.00159609,-0.000443132,0.00128872,0.00221977,-0.00106681,0.450727,0.010248,1053,1076,0.655493,-0.416809,5.18676,1.29175,4.30831,1.69904
-7.86037,-15.7578,1.02741,0.0766186,0.0452402,-0.0521479,0.00157596,-0.000476043,0.00134834,0.00224427,-0.00114435,0.460165,0.0106164,1060,1076,0.650715,-0.428493,5.17619,1.26842,4.27476,1.69173
-7.20455,-15.7627,1.06641,0.0788501,0.0477826,-0.0581468,0.00151553,-0.000511912,0.00141875,0.00224551,-0.00124189,0.475197,0.011079,1067,1076,0.655765,-0.443111,5.15199,1.24342,4.21795,1.69274
-6.54103,-15.764,1.07766,0.0808149,0.0505912,-0.0649656,0.00140209,-0.000549239,0.00149623,0.00221266,-0.00135981,0.49648,0.0119996,1074,1076,0.65545,-0.457516,5.25245,1.20152,4.28783,1.68072
-5.87659,-15.7653,1.08717,0.0837915,0.0532931,-0.0732611,0.00126486,-0.000586745,0.00157479,0.00216582,-0.0014877,0.519664,0.0122471,1081,1076,0.6615,-0.472461,5.38077,1.17128,4.37278,1.6742
-5.20902,-15.7665,1.08658,0.0855273,0.0557557,-0.0799361,0.00110406,-0.000624619,0.00165238,0.00210451,-0.00162507,0.544425,0.0128881,1088,1076,0.658812,-0.498331,5.54394,1.17285,4.50834,1.68708
-4.53984,-15.7659,1.08197,0.08575,0.0581655,-0.0845492,0.000905121,-0.000664685,0.00172788,0.00201802,-0.00177759,0.572204,0.0122879,1095,1076,0.645798,-0.523823,5.71336,1.14188,4.66949,1.67132
-3.87294,-15.7661,1.08779,0.0846411,0.059754,-0.0885445,0.000675169,-0.000710392,0.00180306,0.00191396,-0.00194918,0.601981,0.0112464,1102,1076,0.620705,-0.541759,5.83068,1.11124,4.79395,1.64737
-3.20514,-15.7663,1.09199,0.0840589,0.0623681,-0.0942483,0.000414384,-0.000760105,0.00187537,0.0017923,-0.00213803,0.633667,0.00997692,1109,1076,0.59592,-0.562904,5.97062,1.07192,4.93299,1.62961
-2.53554,-15.766,1.09145,0.0845257,0.0654941,-0.101831,0.000121981,-0.000813046,0.00193835,0.0016484,-0.00233946,0.667062,0.00893196,1116,1076,0.576491,-0.580316,6.15241,1.01894,5.1003,1.60848
-1.8584,-15.764,1.06509,0.0840754,0.0681345,-0.110606,-0.000197243,-0.000865904,0.00198453,0.00148092,-0.00254407,0.701948,0.00843145,1123,1076,0.544021,-0.593113,6.4439,1.00236,5.38576,1.61498
-1.17943,-15.7614,1.03422,0.0832547,0.0705435,-0.11707,-0.000540318,-0.000916785,0.00201185,0.00129209,-0.00274919,0.738753,0.00839145,1130,1076,0.514097,-0.607351,6.75533,0.982373,5.69861,1.61708
-0.498075,-15.7577,0.996945,0.0824353,0.0733098,-0.12483,-0.00089085,-0.000962669,0.00202571,0.00109926,-0.00295278,0.776536,0.00889869,1137,1076,0.480209,-0.626992,7.10404,0.954133,6.04716,1.61011
0.185488,-15.7532,0.954004,0.0812072,0.0757129,-0.130572,-0.00125082,-0.000999335,0.00201872,0.000897555,-0.00314771,0.816502,0.0094257,1144,1076,0.447771,-0.650933,7.47782,0.929945,6.42814,1.59982
0.870523,-15.7484,0.908106,0.0800077,0.0781597,-0.138387,-0.00166141,-0.00102667,0.00198267,0.000663876,-0.00335195,0.864761,0.00972101,1151,1076,0.409522,-0.679386,7.87513,0.912958,6.82987,1.58817
1.55158,-15.7451,0.878679,0.0787148,0.0818821,-0.148448,-0.00212973,-0.00104289,0.00191775,0.00040694,-0.00357956,0.92346,0.00940734,1158,1076,0.363228,-0.708557,8.21154,0.869921,7.16888,1.572
2.22752,-15.7449,0.869412,0.0769973,0.0860544,-0.161559,-0.00264168,-0.00104815,0.00182342,0.00014499,-0.00383481,0.991377,0.00922563,1165,1076,0.303296,-0.734757,8.46783,0.840495,7.42874,1.57485
2.90245,-15.7456,0.865593,0.0750495,0.0902046,-0.174036,-0.00319052,-0.00104463,0.00170152,-0.000106013,-0.00412914,1.0667,0.00930306,1172,1076,0.242511,-0.759469,8.70484,0.814145,7.67299,1.58334
3.57421,-15.7459,0.874964,0.0727805,0.0926149,-0.182067,-0.00377808,-0.0010326,0.00154848,-0.000335992,-0.00447469,1.14805,0.00906922,1179,1076,0.191689,-0.774062,8.8844,0.765684,7.86918,1.55294
4.24516,-15.746,0.888947,0.0700549,0.094693,-0.187977,-0.00441115,-0.00100863,0.00136356,-0.000529625,-0.00489016,1.23297,0.00925216,1186,1076,0.142309,-0.789305,9.04445,0.705899,8.0537,1.50839
4.91529,-15.7471,0.907421,0.0670316,0.0966263,-0.192998,-0.00505739,-0.000971563,0.00114647,-0.000671851,-0.0053571,1.3151,0.00926579,1193,1076,0.0924061,-0.803761,9.18848,0.654752,8.22659,1.47225
5.58529,-15.7504,0.927782,0.0636286,0.0994181,-0.197989,-0.00568514,-0.000924424,0.000898696,-0.000760424,-0.00584914,1.3903,0.00893642,1200,1076,0.0382964,-0.823658,9.32702,0.635383,8.39827,1.48092
6.25642,-15.7541,0.945807,0.0595193,0.101411,-0.201794,-0.00627103,-0.000870924,0.000624464,-0.000799652,-0.0063423,1.45716,0.0087401,1207,1076,-0.0194047,-0.837352,9.47416,0.636543,8.58767,1.50194
6.92924,-15.7571,0.959725,0.0547338,0.102868,-0.205963,-0.00676662,-0.000815124,0.000328762,-0.000797018,-0.00678472,1.51578,0.00860071,1214,1076,-0.0850339,-0.848375,9.63983,0.642854,8.80282,1.51835
7.60427,-15.7583,0.967998,0.0498307,0.103714,-0.210103,-0.00714283,-0.000766168,2.15565e-05,-0.000766095,-0.0071429,1.56742,0.00847426,1221,1076,-0.151621,-0.858285,9.83695,0.636154,9.05082,1.50996
8.28503,-15.7571,0.958705,0.0439185,0.103374,-0.211061,-0.007394,-0.000736648,-0.000290238,-0.000724019,-0.00740663,-1.52731,0.00902466,1228,1076,-0.218632,-0.858718,10.1034,0.6263,9.38296,1.48975
8.96852,-15.7554,0.942135,0.0378345,0.102922,-0.211436,-0.00753408,-0.000735182,-0.000619095,-0.000679268,-0.00758999,-1.48073,0.00998889,1235,1076,-0.285529,-0.851644,10.4064,0.616872,9.75446,1.47641
9.65359,-15.7541,0.922176,0.0316261,0.102535,-0.211672,-0.00759045,-0.000767787,-0.00097577,-0.000630977,-0.00772726,-1.4315,0.0102704,1242,1076,-0.353207,-0.838809,10.7306,0.615858,10.1484,1.47895
10.3361,-15.7545,0.912714,0.0259121,0.102588,-0.213914,-0.00758499,-0.000831872,-0.00135112,-0.000571579,-0.00784529,-1.38048,0.0094772,1249,1076,-0.421972,-0.835508,11.0246,0.632869,10.5047,1.49466
11.0193,-15.7539,0.903169,0.0203556,0.102007,-0.216219,-0.00753415,-0.000917581,-0.00172194,-0.000496277,-0.00795545,-1.33084,0.0094162,1256,1076,-0.489046,-0.838341,11.329,0.646224,10.87,1.48705
11.7017,-15.7522,0.897877,0.0147683,0.100019,-0.212889,-0.00746194,-0.00102257,-0.00206922,-0.000414976,-0.00806954,-1.28519,0.0111741,1263,1076,-0.538557,-0.840503,11.6175,0.642203,11.2256,1.4459
12.3774,-15.7544,0.91682,0.00944595,0.0963593,-0.202983,-0.00735342,-0.00114611,-0.00237493,-0.000341703,-0.00815783,-1.24422,0.0117813,1270,1076,-0.56428,-0.815377,11.8045,0.659946,11.4838,1.43328
13.0536,-15.7575,0.93544,0.00455812,0.0941264,-0.194762,-0.00715493,-0.00127739,-0.00262736,-0.000274154,-0.00815816,-1.20604,0.0115254,1277,1076,-0.590921,-0.795127,12.0073,0.674172,11.751,1.43897
13.7309,-15.7608,0.952013,0.000645928,0.0927268,-0.18844,-0.006839,-0.00140826,-0.00281394,-0.000213197,-0.00803406,-1.16918,0.0100612,1284,1076,-0.613476,-0.776436,12.2395,0.686263,12.0349,1.45431
14.4135,-15.7614,0.953288,-0.00382222,0.09208,-0.187545,-0.00641392,-0.00153185,-0.00292649,-0.000161979,-0.00778379,-1.133,0.00931247,1291,1076,-0.658727,-0.767411,12.5461,0.683853,12.3937,1.44876
15.0994,-15.7605,0.945966,-0.0092923,0.0887289,-0.184437,-0.00590591,-0.00164173,-0.00295929,-0.000126468,-0.00742117,-1.09757,0.00915642,1298,1076,-0.706206,-0.742177,12.8852,0.702974,12.7982,1.42837
15.784,-15.7602,0.944426,-0.0148499,0.0841912,-0.176011,-0.00530904,-0.00172775,-0.00291647,-9.60857e-05,-0.00694071,-1.06072,0.00901617,1305,1076,-0.737203,-0.709374,13.2013,0.729402,13.1857,1.41001
16.4656,-15.7621,0.954413,-0.0190415,0.0797624,-0.165803,-0.00459947,-0.00178793,-0.00281064,-5.11121e-05,-0.00633629,-1.01729,0.00922333,1312,1076,-0.748334,-0.670514,13.4885,0.761552,13.5309,1.40981
17.1409,-15.7672,0.985988,-0.0232555,0.0751102,-0.154638,-0.00379487,-0.00182975,-0.00265411,1.78295e-05,-0.00564245,-0.962678,0.00915456,1319,1076,-0.756264,-0.626034,13.6888,0.808019,13.7901,1.42704
17.8155,-15.7718,1.02108,-0.0253969,0.069981,-0.145289,-0.00293346,-0.00185484,-0.00246892,0.00013299,-0.00492129,-0.892929,0.00896553,1326,1076,-0.748322,-0.580716,13.9065,0.851161,14.0424,1.42751
18.4913,-15.7755,1.05429,-0.0266903,0.0644871,-0.135103,-0.00206168,-0.00186349,-0.00227132,0.000310892,-0.00423607,-0.807199,0.00925797,1333,1076,-0.728624,-0.539746,14.1494,0.888472,14.3113,1.41208
19.1691,-15.7787,1.08253,-0.0269967,0.0610696,-0.123561,-0.00122962,-0.00185899,-0.00206056,0.000540137,-0.00362875,-0.709625,0.00979923,1340,1076,-0.694938,-0.518379,14.4319,0.897808,14.6098,1.39653
19.8466,-15.7825,1.11365,-0.0285016,0.0582138,-0.109947,-0.000463571,-0.00184723,-0.00184546,0.000815476,-0.00312628,-0.606065,0.00943543,1347,1076,-0.666646,-0.499999,14.6956,0.900893,14.9037,1.3886
20.5265,-15.7859,1.13855,-0.0297142,0.0553571,-0.0953978,0.000223788,-0.00183481,-0.00164748,0.00113708,-0.0027481,-0.506181,0.00927208,1354,1076,-0.631956,-0.480609,14.9969,0.904159,15.2328,1.38404
21.2085,-15.7883,1.15839,-0.0306219,0.050774,-0.0799166,0.000798723,-0.00182344,-0.00148392,0.00146778,-0.0024925,-0.42358,0.00912449,1361,1076,-0.590096,-0.448248,15.3316,0.922305,15.5921,1.37264
21.8991,-15.787,1.15394,-0.028888,0.0469934,-0.0711257,0.00122376,-0.00180077,-0.0013484,0.00173761,-0.00231462,-0.364091,0.009311,1368,1076,-0.543148,-0.415897,15.8154,0.914209,16.0661,1.33642
22.5909,-15.7859,1.14752,-0.0264726,0.043633,-0.0644393,0.00149541,-0.00175999,-0.00122422,0.0019044,-0.00216899,-0.322427,0.00967403,1375,1076,-0.496147,-0.390059,16.3252,0.918118,16.5566,1.30986
23.2818,-15.787,1.14567,-0.0246444,0.0404979,-0.058845,0.00164685,-0.00170388,-0.00109757,0.00197436,-0.00203139,-0.289984,0.00953282,1382,1076,-0.45865,-0.36637,16.8172,0.958225,17.0347,1.31972
23.9713,-15.7893,1.14951,-0.0239135,0.0375809,-0.0520098,0.00173021,-0.00163422,-0.000962715,0.00198621,-0.00189022,-0.259897,0.00911436,1389,1076,-0.428128,-0.340877,17.2799,1.00124,17.496,1.34177
24.6628,-15.7911,1.14946,-0.0245124,0.0343412,-0.0399571,0.0017985,-0.00155025,-0.000821718,0.00198927,-0.00174102,-0.228114,0.00948977,1396,1076,-0.393441,-0.314652,17.7499,1.03531,17.9827,1.36079
25.3619,-15.7885,1.12834,-0.0237642,0.0311192,-0.0281592,0.0019013,-0.00145108,-0.000681425,0.00203451,-0.0015843,-0.193062,0.0102859,1403,1076,-0.345655,-0.293124,18.336,1.03183,18.5705,1.33739
26.0619,-15.7856,1.10685,-0.0213574,0.0286683,-0.0198981,0.00203534,-0.00134101,-0.00054312,0.00212055,-0.00142622,-0.155631,0.0108682,1410,1076,-0.292952,-0.28227,18.9532,1.02272,19.1684,1.30613
26.7649,-15.7818,1.07844,-0.0182509,0.0265665,-0.01383,0.00214983,-0.00122346,-0.000412438,0.00219953,-0.00127316,-0.119912,0.0109742,1417,1076,-0.24052,-0.268285,19.6187,1.00514,19.805,1.27181
27.4613,-15.7823,1.07141,-0.0161879,0.0246147,-0.00740568,0.00222401,-0.00109965,-0.0002967,0.00225028,-0.00112592,-0.0883384,0.0102608,1424,1076,-0.197378,-0.245343,20.1867,1.01883,20.3556,1.28143
28.1579,-15.783,1.06553,-0.0136528,0.0239006,-0.00334738,0.00227538,-0.000976345,-0.000200927,0.00228774,-0.000988713,-0.0614794,0.00941982,1431,1076,-0.157824,-0.235956,20.7651,1.02352,20.9095,1.28966
28.8591,-15.7818,1.04824,-0.0114031,0.0230035,0.00331943,0.00230989,-0.00086103,-0.000132539,0.00231542,-0.00086656,-0.0417014,0.00889677,1438,1076,-0.112158,-0.233375,21.3975,1.01996,21.522,1.28503
29.5599,-15.7798,1.03417,-0.00969325,0.0225091,0.00992348,0.00230087,-0.000756988,-9.52469e-05,0.00230384,-0.000759952,-0.031108,0.00898,1445,1076,-0.072162,-0.243202,22.0189,0.996834,22.1292,1.25701
30.2589,-15.7798,1.02705,-0.00850439,0.0208897,0.0153899,0.00220505,-0.00066595,-8.79793e-05,0.00220774,-0.000668644,-0.0306059,0.00898262,1452,1076,-0.0407329,-0.239218,22.613,1.01207,22.7139,1.2546
30.9578,-15.78,1.02239,-0.00625427,0.0187842,0.0169986,0.00202792,-0.000586673,-9.79631e-05,0.00203159,-0.000590338,-0.0373979,0.00892757,1459,1076,-0.0115935,-0.219512,23.219,1.02847,23.2964,1.2495
31.6548,-15.7807,1.02476,-0.00422727,0.017318,0.017444,0.00185951,-0.000515754,-0.000118682,0.00186543,-0.000521669,-0.0498004,0.00849335,1466,1076,0.0110608,-0.20331,23.8011,1.03265,23.8565,1.2396
32.3465,-15.7835,1.04405,-0.00309916,0.0160639,0.0188828,0.00176202,-0.000455674,-0.00014736,0.00177177,-0.000465422,-0.0660604,0.00848156,1473,1076,0.028042,-0.189618,24.3068,1.03787,24.3508,1.235
33.0348,-15.787,1.07502,-0.00265148,0.015198,0.0222441,0.0016881,-0.000399297,-0.000186022,0.00170455,-0.000415745,-0.0881906,0.00860025,1480,1076,0.0447507,-0.17896,24.7617,1.02152,24.8025,1.21859
33.7212,-15.7916,1.11283,-0.0019254,0.0143115,0.0251989,0.00161149,-0.000350431,-0.000240596,0.00164056,-0.000379505,-0.120259,0.00860359,1487,1076,0.062915,-0.168264,25.1982,1.01171,25.2324,1.20734
34.4112,-15.7938,1.14187,-0.000955702,0.0130484,0.0269273,0.00156659,-0.000299444,-0.000298622,0.00161321,-0.000346068,-0.154879,0.00827332,1494,1076,0.0794379,-0.160792,25.6854,0.98777,25.7097,1.16798
35.1104,-15.7941,1.14664,0.000402567,0.0121169,0.0278717,0.00161014,-0.000242957,-0.00035282,0.00167505,-0.000307859,-0.181918,0.00858129,1501,1076,0.0969871,-0.163604,26.2918,0.983254,26.3015,1.14329
35.8134,-15.794,1.14267,0.00166353,0.0120315,0.0277637,0.00173275,-0.000181222,-0.000415961,0.00181924,-0.000267714,-0.205011,0.0103517,1508,1076,0.109531,-0.171974,26.9443,0.980081,26.9397,1.12989
36.5168,-15.795,1.13887,0.0029698,0.0131938,0.0261231,0.0019438,-0.00010947,-0.000492577,0.00205585,-0.000221523,-0.223678,0.0116018,1515,1076,0.116599,-0.183765,27.6052,0.980424,27.5852,1.13949
37.2188,-15.7972,1.14109,0.00498731,0.0147699,0.0217349,0.00224425,-2.26046e-05,-0.000583211,0.0023855,-0.000163851,-0.237612,0.0113599,1522,1076,0.120789,-0.186537,28.2569,0.981782,28.2125,1.16115
37.923,-15.7977,1.13914,0.00699024,0.0150256,0.0179225,0.00260146,8.31995e-05,-0.000679384,0.00277305,-8.83945e-05,-0.247399,0.0107465,1529,1076,0.127254,-0.177702,28.9354,0.970763,28.8671,1.15531
38.6324,-15.7963,1.12462,0.00830751,0.0130166,0.0178515,0.00299486,0.000203675,-0.000770263,0.00319331,5.22053e-06,-0.25216,0.00970353,1536,1076,0.14101,-0.153611,29.6684,0.973004,29.5857,1.13862
-38.5072,-16.3019,0.190732,0.0416888,0.0184353,-0.0169012,0.00195175,0.000204442,0.0004462,0.0020591,9.70931e-05,0.236097,0.0143665,731,1083,0.41235,-0.216022,11.302,1.75758,10.8264,1.89918
-37.8648,-16.3046,0.212724,0.0418845,0.0180252,-0.0180721,0.00182465,0.000150194,0.000417171,0.00192283,5.20175e-05,0.231134,0.0135763,738,1083,0.41161,-0.208415,10.9758,1.75953,10.4958,1.8973
-37.2192,-16.306,0.220184,0.0430981,0.0183092,-0.0188924,0.00160524,9.09696e-05,0.000404601,0.00170656,-1.03562e-05,0.245387,0.0138121,745,1083,0.422402,-0.201815,10.7271,1.75319,10.2327,1.90201
-36.5752,-16.3079,0.237685,0.0446163,0.0189284,-0.0190185,0.00138988,4.16932e-05,0.000395644,0.00149741,-6.58372e-05,0.265376,0.0141257,752,1083,0.437842,-0.199703,10.4458,1.72698,9.93518,1.89133
-35.9334,-16.311,0.267847,0.0458591,0.020122,-0.0222046,0.00120891,-1.81751e-07,0.000377092,0.00131687,-0.000108148,0.278854,0.0142895,759,1083,0.443673,-0.204481,10.1225,1.70041,9.59205,1.87849
-35.2912,-16.3137,0.297807,0.0474904,0.0212026,-0.023375,0.00105323,-3.35185e-05,0.000351815,0.00115718,-0.000137469,0.287295,0.0140132,766,1083,0.457925,-0.216054,9.80712,1.67063,9.25698,1.85766
-34.648,-16.317,0.323937,0.0475354,0.0212318,-0.0176239,0.000920874,-6.34499e-05,0.000326616,0.00101939,-0.000161967,0.29295,0.0140202,773,1083,0.47012,-0.220808,9.48335,1.6609,8.94457,1.85722
-34.0042,-16.3183,0.349384,0.0469741,0.0218323,-0.0149552,0.000809113,-8.3748e-05,0.000299262,0.000900138,-0.000174773,0.295272,0.0134083,780,1083,0.469135,-0.233246,9.17059,1.61256,8.64297,1.81555
-33.3599,-16.321,0.373137,0.0465525,0.0214614,-0.0109761,0.00071966,-9.41363e-05,0.000283465,0.000808664,-0.00018314,0.304237,0.0127468,787,1083,0.472818,-0.237768,8.86994,1.60948,8.35485,1.80909
-32.7156,-16.3242,0.399044,0.0473529,0.0203727,-0.00915611,0.000646847,-9.96766e-05,0.000261323,0.000729232,-0.000182062,0.305399,0.0121051,794,1083,0.485223,-0.233017,8.58447,1.62278,8.06476,1.80782
-32.0673,-16.3266,0.406961,0.0498115,0.0191525,-0.00619166,0.00059163,-9.96722e-05,0.000240253,0.000666926,-0.000174968,0.303706,0.0123647,801,1083,0.518052,-0.214836,8.39614,1.64628,7.85665,1.83039
-31.4184,-16.3281,0.413618,0.0514728,0.0183862,0.00029659,0.000553069,-0.000101167,0.000227108,0.000624177,-0.000172275,0.303435,0.0125471,808,1083,0.550065,-0.208321,8.20546,1.6485,7.66137,1.83779
-30.7703,-16.3296,0.426204,0.0515796,0.018068,0.00283661,0.000540686,-0.00010391,0.00022629,0.000612194,-0.000175418,0.306072,0.0124107,815,1083,0.556604,-0.201379,7.98928,1.6331,7.44886,1.8286
-30.1249,-16.3331,0.453554,0.0504279,0.0190513,-0.000930369,0.000556033,-0.000105004,0.000239643,0.000633769,-0.00018274,0.313671,0.0124479,822,1083,0.535214,-0.205755,7.71761,1.62651,7.18148,1.83001
-29.4789,-16.3364,0.479366,0.04922,0.020371,-0.00714467,0.000596543,-0.000104166,0.000264155,0.000684967,-0.000192589,0.323017,0.0115953,829,1083,0.507507,-0.20834,7.46363,1.61549,6.92777,1.83056
-28.8313,-16.3383,0.499063,0.0486833,0.0212707,-0.00733333,0.000651562,-0.000104966,0.000290567,0.000750281,-0.000203686,0.327511,0.0110023,836,1083,0.500649,-0.216043,7.23814,1.58923,6.70726,1.81556
-28.1843,-16.3404,0.523559,0.0495614,0.0221472,-0.00839317,0.000698951,-0.000108656,0.00031786,0.000809046,-0.000218751,0.333433,0.0110153,843,1083,0.506984,-0.225263,7.01647,1.55932,6.47401,1.79284
-27.5396,-16.3447,0.560141,0.0509025,0.022928,-0.0146686,0.000739537,-0.000112492,0.000352784,0.000866645,-0.000239601,0.345822,0.0109488,850,1083,0.506269,-0.228877,6.76553,1.55643,6.19681,1.78849
-26.8937,-16.3495,0.592696,0.0516218,0.0234702,-0.0201084,0.000787294,-0.000109575,0.000394976,0.000936437,-0.000258718,0.361049,0.0114096,857,1083,0.500686,-0.22713,6.53,1.57304,5.9433,1.80599
-26.2445,-16.3528,0.611746,0.0517933,0.0235873,-0.0159632,0.000857168,-0.000102941,0.000436798,0.00102615,-0.00027192,0.369127,0.0118996,864,1083,0.511501,-0.229151,6.33464,1.57737,5.75394,1.82054
-25.5968,-16.3549,0.639035,0.0524848,0.0239779,-0.0115162,0.000947734,-9.6672e-05,0.000473815,0.00113065,-0.00027959,0.368427,0.0119606,871,1083,0.528644,-0.242478,6.11798,1.5422,5.53809,1.79067
-24.9475,-16.3561,0.661128,0.053099,0.0238329,-0.00481507,0.00103512,-9.14898e-05,0.000504525,0.00122803,-0.000284397,0.365203,0.0113796,878,1083,0.550519,-0.254111,5.92563,1.50525,5.35156,1.75442
-24.2994,-16.3578,0.690141,0.0540092,0.0241528,-0.00457113,0.00109687,-8.39719e-05,0.000530391,0.00130012,-0.00028722,0.365944,0.0105995,885,1083,0.560308,-0.264827,5.72677,1.46548,5.14331,1.71129
-23.6511,-16.3611,0.719873,0.0547072,0.0247169,-0.010692,0.00112665,-7.23976e-05,0.000554495,0.00134376,-0.000289509,0.3732,0.0105986,892,1083,0.552573,-0.265185,5.54085,1.45769,4.93864,1.70098
-23,-16.3649,0.738347,0.0556773,0.0252198,-0.0145979,0.00113694,-5.72815e-05,0.00057709,0.00137023,-0.000290577,0.384175,0.0108601,899,1083,0.55288,-0.265891,5.40777,1.48261,4.78809,1.72697
-22.3477,-16.3682,0.7533,0.0570253,0.0252055,-0.0125417,0.0011466,-4.32332e-05,0.000597334,0.00139473,-0.000291367,0.393713,0.0110809,906,1083,0.571616,-0.271843,5.2901,1.50975,4.6598,1.75264
-21.6908,-16.3678,0.749947,0.0578664,0.0247727,-0.0077135,0.00117214,-3.278e-05,0.000614133,0.00142998,-0.000290621,0.397497,0.0108599,913,1083,0.591798,-0.276613,5.24775,1.49862,4.61715,1.73852
-21.0353,-16.3685,0.75483,0.058201,0.0247781,-0.0047084,0.00120238,-2.78893e-05,0.000630279,0.00146795,-0.00029346,0.398779,0.0108577,920,1083,0.602143,-0.276292,5.17601,1.48319,4.54703,1.73052
-20.384,-16.3716,0.779261,0.0586165,0.0254694,-0.00800504,0.00122678,-2.79431e-05,0.000648384,0.00150163,-0.000302793,0.400938,0.0107877,927,1083,0.597798,-0.26501,5.04094,1.46307,4.40151,1.72918
