 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.2576,-12.5782,1.62122,0.0238952,0.0108265,-0.00253417,-0.00012368,-0.000137709,6.3463e-05,-6.68447e-05,-0.000194544,0.730356,0.00961345,1088,1041,0.240335,-0.12344,3.94267,1.75995,3.682,1.86296
-4.59041,-12.5773,1.62327,0.0238956,0.0104961,-0.00140542,-0.000237874,-0.000133091,2.2355e-05,-0.000128521,-0.000242444,1.36915,0.00927753,1095,1041,0.243334,-0.119481,4.07383,1.7292,3.81478,1.83198
-3.91936,-12.5759,1.6127,0.0236277,0.0104153,0.00109287,-0.000510326,-0.00012665,-4.09507e-05,-0.000122328,-0.000514648,-1.46564,0.0093012,1102,1041,0.247298,-0.1242,4.26196,1.71979,4.00917,1.82226
-3.24554,-12.5724,1.59407,0.0230069,0.0103861,0.000530545,-0.000729573,-9.77727e-05,-0.00012158,-7.51841e-05,-0.000752162,-1.3871,0.00921028,1109,1041,0.239033,-0.120478,4.49358,1.68299,4.2466,1.78712
-2.57296,-12.5711,1.58182,0.0233655,0.0107503,-0.00232458,-0.00104815,-5.28386e-05,-0.000236421,4.65079e-07,-0.00110145,-1.34904,0.00899129,1116,1041,0.234431,-0.118421,4.71868,1.67648,4.4638,1.78334
-1.90079,-12.5687,1.57325,0.0244677,0.0108972,-0.00275626,-0.00150208,-2.37249e-06,-0.000386058,9.11723e-05,-0.00159563,-1.33307,0.00801681,1123,1041,0.244436,-0.116623,4.94097,1.63547,4.67378,1.74628
-1.22579,-12.5664,1.55619,0.0254594,0.0103262,-0.000351594,-0.00212496,7.12547e-05,-0.000593143,0.000221209,-0.00227491,-1.32317,0.0074707,1130,1041,0.261535,-0.109157,5.20223,1.62177,4.92768,1.73374
-0.545004,-12.5613,1.52038,0.0236771,0.0100118,0.00239477,-0.00295496,0.000182711,-0.000877263,0.000411328,-0.00318358,-1.31586,0.00867964,1137,1041,0.250647,-0.113207,5.52235,1.59792,5.27048,1.70589
0.136002,-12.5566,1.48596,0.0220071,0.00897772,0.000811894,-0.00402744,0.000357783,-0.00126796,0.000698009,-0.00436766,-1.30865,0.0173582,1144,1041,0.228835,-0.097794,5.85117,1.5871,5.6152,1.68422
0.81199,-12.5539,1.4717,0.0140032,-0.0011251,-0.0111414,-0.00538708,0.000639634,-0.00181135,0.00114214,-0.00588959,-1.30018,0.0413174,1151,1041,0.114109,0.0140254,6.04564,1.69385,5.88124,1.65612
18.4242,-12.5332,1.6272,0.0219301,0.00287674,0.00226674,-0.00312827,0.00136633,0.000578877,0.00143969,-0.00320163,1.44474,0.0359531,1333,1041,0.229966,-0.0542714,13.5716,0.631902,13.3363,0.645363
19.1042,-12.5333,1.6481,0.0251093,0.0155677,-0.00176456,-0.00234492,0.00108725,0.000387363,0.00113042,-0.0023881,1.45979,0.0157526,1340,1041,0.244588,-0.1437,13.9418,0.403978,13.6675,0.588916
19.805,-12.5357,1.6049,0.0208671,0.0118637,0.00199345,-0.00173624,0.000835003,0.000264397,0.000861909,-0.00176314,1.46938,0.0112373,1347,1041,0.214644,-0.128368,14.5066,0.608109,14.2818,0.73873
20.501,-12.5363,1.57907,0.0220947,0.0120715,-0.000784106,-0.00125755,0.00062413,0.000194598,0.000644044,-0.00127746,1.46882,0.0099543,1354,1041,0.217845,-0.12772,15.0709,0.678417,14.8303,0.807208
21.1915,-12.5367,1.57246,0.0227048,0.0121484,-0.00307673,-0.000883749,0.000453577,0.00016855,0.000474493,-0.000904666,1.44733,0.00923593,1361,1041,0.216316,-0.125626,15.5536,0.696554,15.3045,0.823279
21.8797,-12.5365,1.57537,0.0223744,0.0113721,-0.00243342,-0.000553508,0.000358312,0.00016297,0.000386564,-0.00058176,1.39914,0.00856108,1368,1041,0.215095,-0.117184,15.9912,0.683638,15.7462,0.803751
22.5687,-12.5346,1.57729,0.0221708,0.0113218,-0.00112503,-0.000312961,0.000261898,0.0001835,0.000315478,-0.000366542,1.2867,0.00784796,1375,1041,0.217099,-0.115411,16.4429,0.626716,16.2012,0.750732
23.258,-12.5323,1.58062,0.0219973,0.0113551,-0.00031889,-0.000179061,0.000165227,0.000181783,0.00024344,-0.000257274,1.16448,0.00740129,1382,1041,0.217762,-0.116444,16.8977,0.560875,16.6585,0.686528
23.9474,-12.531,1.58507,0.0212199,0.0113333,0.000785429,-8.19824e-05,8.63287e-05,0.000162627,0.000185284,-0.000180938,1.02416,0.00760598,1389,1041,0.213347,-0.120862,17.3488,0.51617,17.1188,0.639735
24.6392,-12.5311,1.5837,0.0217308,0.0111311,-0.000396854,3.45418e-05,4.67329e-05,0.000171961,0.000212707,-0.000131432,0.803114,0.00859937,1396,1041,0.21447,-0.119352,17.8483,0.517989,17.6119,0.635824
25.3324,-12.5309,1.58012,0.0220882,0.0109732,-0.000976204,0.000133308,2.02708e-05,0.000214088,0.000298212,-0.000144633,0.656344,0.00864736,1403,1041,0.21599,-0.114123,18.3636,0.515019,18.1229,0.633102
26.0268,-12.5303,1.57507,0.0223766,0.0109167,-0.00165259,0.000154335,2.3533e-06,0.000206827,0.00029869,-0.000142001,0.609347,0.00876661,1410,1041,0.216429,-0.110649,18.893,0.505494,18.6487,0.624082
26.7248,-12.5281,1.56103,0.0226993,0.0114444,-0.00282196,0.000139132,1.42312e-05,0.000187047,0.000273878,-0.000120515,0.624279,0.00852632,1417,1041,0.215293,-0.102255,19.4711,0.467783,19.2225,0.602966
27.4254,-12.525,1.54142,0.0227931,0.0119764,-0.00318925,0.000107842,-9.61651e-06,0.000165463,0.000224689,-0.000126464,0.614865,0.008376,1424,1041,0.214533,-0.105135,20.0789,0.435963,19.829,0.578523
28.1256,-12.5226,1.52471,0.0230921,0.0119863,-0.00329842,7.37104e-05,-2.46038e-05,0.000143013,0.000175779,-0.000126673,0.619862,0.00882604,1431,1041,0.216904,-0.105616,20.6843,0.41821,20.4311,0.560202
28.8221,-12.5204,1.52098,0.0232211,0.0118332,-0.00304768,4.82104e-05,-4.30125e-05,0.000118052,0.000129156,-0.000123958,0.601048,0.00873063,1438,1041,0.218856,-0.111263,21.2397,0.380705,20.9853,0.51459
29.5076,-12.522,1.55146,0.0230369,0.0117564,-0.00234386,1.98953e-05,-6.38233e-05,9.3945e-05,8.08848e-05,-0.000124813,0.575815,0.00850528,1445,1041,0.219187,-0.113388,21.6503,0.333793,21.3983,0.465597
30.1944,-12.5237,1.57943,0.0231667,0.0120343,-0.00403061,-1.42915e-05,-8.58262e-05,7.29656e-05,3.12017e-05,-0.000131319,0.557512,0.00862764,1452,1041,0.214371,-0.112325,22.0848,0.289074,21.8303,0.423612
30.8837,-12.5258,1.60152,0.0237465,0.0124041,-0.00717102,-4.19322e-05,-0.000109428,5.72574e-05,-9.2172e-06,-0.000142143,0.5191,0.00843837,1459,1041,0.209006,-0.114603,22.5585,0.272714,22.2958,0.405083
31.5808,-12.5275,1.60272,0.024028,0.0124171,-0.00715156,-6.38581e-05,-0.00013436,4.29987e-05,-4.35075e-05,-0.00015471,0.442047,0.00860224,1466,1041,0.211579,-0.119558,23.1259,0.301612,22.8602,0.429464
32.2851,-12.5249,1.58541,0.0235905,0.0124302,-0.00637308,-8.71234e-05,-0.000159805,2.60987e-05,-7.87228e-05,-0.000168206,0.311406,0.00873346,1473,1041,0.209549,-0.119448,23.7757,0.277595,23.5153,0.407649
32.9902,-12.5216,1.56786,0.0230558,0.0127879,-0.00646674,-0.000103131,-0.00018264,8.10885e-06,-0.000102313,-0.000183459,0.100607,0.00871776,1480,1041,0.203405,-0.118295,24.4346,0.234623,24.1801,0.373077
33.6963,-12.5167,1.54943,0.0228655,0.0132079,-0.00712682,-9.58652e-05,-0.000200282,-1.07706e-05,-9.47658e-05,-0.000201382,-0.101723,0.00874693,1487,1041,0.198708,-0.111561,25.1107,0.152684,24.858,0.304917
34.3983,-12.5148,1.54447,0.0227635,0.0127089,-0.00710696,-6.96083e-05,-0.000209595,-2.73752e-05,-6.44454e-05,-0.000214758,-0.18641,0.00911773,1494,1041,0.197637,-0.107394,25.7361,0.123069,25.4845,0.268819
35.0921,-12.5167,1.56443,0.0227342,0.0120239,-0.00704328,-3.69515e-05,-0.000215933,-4.34757e-05,-2.69499e-05,-0.000225935,-0.226116,0.00923793,1501,1041,0.197541,-0.105587,26.2607,0.118626,26.0097,0.251846
35.789,-12.5184,1.57723,0.0228269,0.0117626,-0.00777971,-1.35067e-05,-0.000213018,-6.24002e-05,4.40225e-06,-0.000230927,-0.27949,0.00905914,1508,1041,0.19568,-0.106476,26.8268,0.121528,26.5744,0.246514
36.4876,-12.5189,1.5871,0.0235067,0.0125015,-0.0105428,1.24648e-05,-0.000200046,-8.6514e-05,4.32309e-05,-0.000230812,-0.341673,0.00849438,1515,1041,0.192095,-0.111145,27.4219,0.0952295,27.1608,0.224485
37.1935,-12.5166,1.57835,0.0234632,0.0126135,-0.0106679,5.37514e-05,-0.000172517,-0.000107061,9.63778e-05,-0.000215143,-0.378912,0.00804496,1522,1041,0.190805,-0.109916,28.0982,0.055701,27.8377,0.188192
37.9065,-12.5122,1.55208,0.0229216,0.012224,-0.0112552,0.000104294,-0.000129545,-0.000117629,0.000153226,-0.000178477,-0.394212,0.00828848,1529,1041,0.183111,-0.103444,28.8548,0.0224564,28.6002,0.151502
38.6209,-12.507,1.52398,0.0223049,0.0116055,-0.0119543,0.000162023,-7.19653e-05,-0.000115044,0.000209111,-0.000119053,-0.388497,0.00927167,1536,1041,0.174359,-0.0948245,29.6275,-0.0214983,29.3795,0.101186
39.3278,-12.5065,1.51826,0.0225916,0.0115002,-0.012093,0.000244167,-4.80675e-06,-9.72232e-05,0.000277634,-3.82734e-05,-0.331521,0.010214,1543,1041,0.176378,-0.0909803,30.319,-0.0283238,30.068,0.0955367
40.0289,-12.5073,1.53031,0.0229868,0.0123029,-0.0127123,0.000348743,6.92599e-05,-6.12521e-05,0.000361578,5.64252e-05,-0.206551,0.010419,1550,1041,0.177372,-0.089929,30.9427,-0.0672813,30.6872,0.0728006
-39.8118,-13.1532,0.594345,0.0236287,0.013515,0.00417464,-0.000494033,-0.000260038,0.000122415,-0.000207702,-0.000546369,1.16678,0.01394,717,1048,0.261758,-0.17245,11.2814,2.94555,11.0405,3.07418
-39.1753,-13.1602,0.643502,0.0221609,0.0125334,-0.000265854,-0.000360377,-0.000156199,0.000107087,-0.000110336,-0.00040624,1.16615,0.0136964,724,1048,0.23685,-0.144661,10.817,2.97594,10.5821,3.1006
-38.5378,-13.1667,0.688153,0.0219322,0.0113557,-0.00208875,-0.000246556,-7.39956e-05,5.27108e-05,-5.91684e-05,-0.000261383,1.29659,0.0135002,731,1048,0.230708,-0.120209,10.3855,3.00713,10.1493,3.1267
-37.8977,-13.1696,0.721412,0.0231912,0.0114046,-0.00536169,-0.000168731,-8.6231e-06,1.81128e-06,-8.60261e-06,-0.000168751,1.55949,0.0132924,738,1048,0.237345,-0.116556,10.0283,2.98502,9.7719,3.10121
-37.2579,-13.1702,0.75794,0.0240732,0.0124837,-0.00707564,-0.000122654,4.2107e-05,-4.00894e-05,5.13437e-05,-0.00013189,-1.34435,0.0130957,745,1048,0.242841,-0.131439,9.65856,2.89863,9.38904,3.01887
-36.6173,-13.1714,0.791497,0.0236923,0.0131765,-0.00900473,-8.95985e-05,7.8501e-05,-7.66751e-05,0.00010822,-0.000119318,-1.20102,0.0128865,752,1048,0.234241,-0.136718,9.29488,2.83126,9.02518,2.95631
-35.9746,-13.174,0.815817,0.0233677,0.0120774,-0.00407985,-5.49786e-05,9.82411e-05,-0.000106088,0.000152489,-0.000109226,-1.09811,0.0126088,759,1048,0.241133,-0.123205,8.96173,2.8196,8.70586,2.94683
-35.3307,-13.1766,0.836092,0.0231413,0.0105464,0.00272579,-9.18886e-06,0.000113009,-0.000130243,0.000195772,-9.19518e-05,-1.00472,0.0127626,766,1048,0.253346,-0.108167,8.64954,2.823,8.4103,2.9494
-34.6853,-13.178,0.850229,0.0240521,0.00902146,0.00807602,4.01923e-05,0.000118802,-0.000137878,0.000222868,-6.38744e-05,-0.924249,0.0128785,773,1048,0.274904,-0.0940299,8.38542,2.81758,8.1478,2.93856
-34.0385,-13.1785,0.859144,0.0242553,0.00803164,0.0118927,7.50008e-05,0.000107701,-0.000136795,0.000229119,-4.64177e-05,-0.844877,0.0126624,780,1048,0.285514,-0.0780908,8.14646,2.79694,7.91443,2.92222
-33.3954,-13.1808,0.888518,0.0244727,0.00845038,0.0133296,8.17623e-05,8.90006e-05,-0.00013517,0.0002206,-4.98369e-05,-0.798782,0.0122391,787,1048,0.290892,-0.0802114,7.83461,2.76003,7.60284,2.89586
-32.7532,-13.1835,0.923124,0.0237937,0.00992175,0.00753632,9.43494e-05,6.66638e-05,-0.000141341,0.000222524,-6.15103e-05,-0.736584,0.0115811,794,1048,0.270565,-0.0933174,7.51344,2.72202,7.2766,2.86202
-32.1081,-13.1843,0.94589,0.0234789,0.0115855,5.52448e-05,0.000124209,4.9339e-05,-0.000140789,0.000232455,-5.89064e-05,-0.655457,0.0115877,801,1048,0.250231,-0.109948,7.25631,2.67697,7.00732,2.81742
-31.46,-13.1848,0.955409,0.0239228,0.0128632,-0.00592859,0.000149858,3.35149e-05,-0.000124954,0.000229517,-4.61444e-05,-0.567546,0.0115524,808,1048,0.241264,-0.124484,7.06607,2.66217,6.80022,2.80065
-30.8117,-13.1845,0.966166,0.0248945,0.0132508,-0.00686667,0.000165444,1.93189e-05,-0.000110193,0.000224596,-3.98331e-05,-0.492655,0.0118862,815,1048,0.249261,-0.122649,6.87366,2.6148,6.59565,2.76124
-30.1651,-13.1843,0.986709,0.0245312,0.0133344,-0.00613802,0.00015426,6.21046e-06,-0.00010531,0.000208959,-4.84889e-05,-0.479057,0.0123445,822,1048,0.246695,-0.121973,6.6305,2.54965,6.35769,2.70043
-29.5201,-13.185,1.01623,0.0243708,0.0127131,-0.00289964,0.000126139,-4.67235e-06,-0.000114555,0.000192645,-7.11784e-05,-0.526003,0.0130932,829,1048,0.252191,-0.119568,6.354,2.48957,6.08928,2.63739
-28.8731,-13.1862,1.03823,0.0239186,0.0120072,-0.00208878,0.00011221,-1.44195e-05,-0.000136589,0.000199445,-0.000101655,-0.568369,0.012438,836,1048,0.249153,-0.121189,6.11743,2.47053,5.85911,2.60326
-28.2267,-13.1902,1.06422,0.023982,0.0108909,0.0020302,0.000103395,-2.42775e-05,-0.000157795,0.000209778,-0.00013066,-0.593187,0.0120227,843,1048,0.259346,-0.11622,5.8694,2.49629,5.61837,2.62007
-27.5827,-13.1956,1.10284,0.0248373,0.00985407,0.00825408,8.5178e-05,-3.31707e-05,-0.000167262,0.000203425,-0.000151417,-0.615378,0.011074,850,1048,0.282981,-0.112247,5.57983,2.51544,5.33167,2.63615
-26.9404,-13.2023,1.15031,0.0249816,0.0103156,0.00797027,6.09361e-05,-4.18769e-05,-0.000169306,0.000186468,-0.000167409,-0.638006,0.0113943,857,1048,0.283716,-0.120275,5.26534,2.53512,5.01479,2.657
-26.2968,-13.2079,1.1935,0.0252756,0.0100996,0.00748565,3.41346e-05,-5.26392e-05,-0.000173664,0.00016975,-0.000188254,-0.662988,0.0121955,864,1048,0.285729,-0.112721,4.97807,2.54308,4.72334,2.66677
-25.6511,-13.2117,1.22873,0.0253961,0.00936953,0.00821507,1.44623e-05,-6.71425e-05,-0.000181406,0.000159598,-0.000212278,-0.674777,0.0122033,871,1048,0.288846,-0.104531,4.72779,2.53794,4.47305,2.65591
-25.0052,-13.2147,1.26464,0.0249754,0.00918354,0.00479184,-2.39915e-06,-8.27808e-05,-0.000188701,0.000150344,-0.000235524,-0.680473,0.0122573,878,1048,0.276249,-0.0934097,4.48431,2.50864,4.22758,2.62538
-24.3553,-13.2142,1.28409,0.0242172,0.00929779,0.0032087,-1.80612e-05,-9.75457e-05,-0.000188617,0.000134955,-0.000250562,-0.681565,0.0119173,885,1048,0.264248,-0.0969098,4.31142,2.44856,4.05957,2.56022
-23.703,-13.2131,1.29469,0.024444,0.00969798,0.00170249,-3.69389e-05,-0.000110362,-0.000179782,0.000109841,-0.000257142,-0.684683,0.0111332,892,1048,0.262858,-0.110854,4.19338,2.40089,3.9362,2.50323
-23.0502,-13.2124,1.30493,0.0248323,0.0098626,0.000534452,-6.54965e-05,-0.000123744,-0.000165653,7.35732e-05,-0.000262814,-0.698381,0.0103502,899,1048,0.26401,-0.116965,4.08507,2.36042,3.82148,2.45726
-22.3995,-13.2142,1.32583,0.0257545,0.0105962,0.000476611,-8.53612e-05,-0.000136312,-0.000156526,4.77487e-05,-0.000269422,-0.704727,0.00932257,906,1048,0.273355,-0.126899,3.94225,2.33489,3.66857,2.43745
-21.7499,-13.2175,1.35293,0.0263935,0.0107048,0.00163327,-8.70844e-05,-0.000143036,-0.000150754,3.82675e-05,-0.000268388,-0.693655,0.00979723,913,1048,0.282768,-0.125916,3.77496,2.32778,3.49641,2.43654
-21.0966,-13.2184,1.36569,0.0262206,0.0102512,0.0027148,-7.27929e-05,-0.000143346,-0.00013843,3.4785e-05,-0.000250924,-0.660638,0.0105489,920,1048,0.283502,-0.118071,3.66754,2.30939,3.39273,2.41896
-20.443,-13.2187,1.3791,0.0253208,0.00969631,0.00374636,-4.87776e-05,-0.000139936,-0.000118814,3.28999e-05,-0.000221614,-0.602245,0.0112143,927,1048,0.276433,-0.112631,3.55758,2.27968,3.29405,2.38534
-19.7869,-13.2174,1.38372,0.0240616,0.0090296,0.00603802,-2.49112e-05,-0.000132727,-9.5185e-05,3.05713e-05,-0.000188209,-0.527744,0.0111085,934,1048,0.26871,-0.104693,3.48662,2.23415,3.24037,2.33901
-19.1355,-13.2201,1.40995,0.0234699,0.00902033,0.00555141,-8.00908e-06,-0.000123077,-7.19895e-05,2.66125e-05,-0.000157699,-0.448272,0.0109892,941,1048,0.26111,-0.100264,3.34274,2.21959,3.10179,2.32754
-18.4832,-13.2225,1.43394,0.0236721,0.00985112,0.00394787,1.55724e-05,-0.000110888,-4.94121e-05,3.25895e-05,-0.000127905,-0.331668,0.010252,948,1048,0.25893,-0.103327,3.22634,2.19399,2.98017,2.31287
-17.8281,-13.2227,1.44803,0.0243454,0.010001,0.00403369,4.35251e-05,-9.81351e-05,-2.79778e-05,4.88505e-05,-0.00010346,-0.188094,0.00977161,955,1048,0.266133,-0.104387,3.16194,2.15417,2.90858,2.27542
-17.1712,-13.2217,1.45601,0.0247819,0.0098283,0.00372266,5.88751e-05,-8.58144e-05,-4.04363e-06,5.89881e-05,-8.59273e-05,-0.0279179,0.00948173,962,1048,0.269908,-0.109169,3.12931,2.11618,2.87067,2.22805
-16.5133,-13.2216,1.4616,0.0252615,0.00979305,0.00243416,6.48583e-05,-7.18884e-05,2.77802e-05,7.02864e-05,-7.73165e-05,0.192964,0.009476,969,1048,0.271608,-0.113783,3.11597,2.10202,2.84996,2.20522
-15.8552,-13.2222,1.46849,0.025733,0.00991841,5.06198e-05,5.92989e-05,-5.60081e-05,6.06946e-05,8.53577e-05,-8.2067e-05,0.405544,0.00929525,976,1048,0.270337,-0.115473,3.10618,2.09521,2.83106,2.19349
-15.1961,-13.2221,1.47272,0.0256699,0.00996859,-0.00242697,3.97309e-05,-4.15198e-05,8.61322e-05,9.43378e-05,-9.61266e-05,0.565037,0.00869469,983,1048,0.263094,-0.109597,3.10983,2.07503,2.83121,2.17419
-14.5383,-13.2217,1.48442,0.0250412,0.00999258,-0.00298926,6.11297e-06,-2.85229e-05,0.000102956,9.31974e-05,-0.000115607,0.702075,0.00849907,990,1048,0.254746,-0.108309,3.08048,2.03146,2.80761,2.13107
-13.8807,-13.2209,1.49865,0.0247704,0.00970697,0.000385171,-3.23541e-05,-1.54523e-05,0.000109691,8.61126e-05,-0.000133919,0.823844,0.00865808,997,1048,0.260468,-0.110509,3.04573,1.97197,2.78117,2.07146
-13.2215,-13.2203,1.50811,0.0247196,0.00938076,0.00415233,-7.04403e-05,-5.15706e-06,0.000111009,7.79095e-05,-0.000153507,0.928391,0.00889829,1004,1048,0.269643,-0.111666,3.04039,1.92712,2.78233,2.02779
-12.5613,-13.2209,1.51509,0.0249362,0.00937271,0.00446925,-0.000108841,-1.38698e-06,0.000111327,6.84993e-05,-0.000178727,1.01022,0.00924285,1011,1048,0.27262,-0.110079,3.06102,1.91508,2.80098,2.01787
-11.8972,-13.2222,1.50825,0.0249908,0.00973044,0.00202557,-0.000145002,-5.53055e-06,0.000107406,5.27926e-05,-0.000203325,1.07333,0.00913829,1018,1048,0.266509,-0.104884,3.14995,1.94494,2.88532,2.05475
-11.2316,-13.2219,1.49756,0.0247619,0.00985488,0.00215792,-0.000172187,-1.68667e-05,9.91349e-05,3.14049e-05,-0.000220459,1.11766,0.00910003,1025,1048,0.26423,-0.11024,3.25643,1.96102,2.99429,2.06829
-10.5626,-13.219,1.47559,0.0244101,0.00985135,0.00463564,-0.000178981,-3.24831e-05,8.83732e-05,9.05125e-06,-0.000220516,1.13145,0.00926592,1032,1048,0.266924,-0.117577,3.41437,1.94805,3.15975,2.05404
-9.89292,-13.2146,1.45338,0.0241902,0.00972353,0.00447691,-0.000169253,-5.11364e-05,7.99529e-05,-1.07948e-05,-0.000209595,1.1035,0.00934668,1039,1048,0.264067,-0.115994,3.58739,1.90152,3.33478,2.00587
-9.2239,-13.2121,1.43557,0.024026,0.00948012,0.00563154,-0.00015698,-7.14934e-05,7.70253e-05,-2.61465e-05,-0.000202327,1.03871,0.00903619,1046,1048,0.265355,-0.113314,3.74736,1.88328,3.49813,1.98785
-8.55657,-13.2114,1.42629,0.0240359,0.00925339,0.00819249,-0.000153093,-9.06502e-05,7.52113e-05,-4.04375e-05,-0.000203306,0.982133,0.00900836,1053,1048,0.272298,-0.112003,3.87809,1.88195,3.63237,1.98929
-7.89365,-13.2137,1.43572,0.0240859,0.00924174,0.00912122,-0.000144801,-0.000107683,7.18848e-05,-5.20003e-05,-0.000200484,0.911726,0.00890652,1060,1048,0.275258,-0.111716,3.93888,1.89816,3.69391,2.0079
-7.23551,-13.2154,1.46547,0.0240326,0.00977677,0.0059467,-0.00012215,-0.00011973,6.92421e-05,-5.16872e-05,-0.000190193,0.794134,0.00917504,1067,1048,0.265829,-0.11196,3.92679,1.85171,3.67738,1.96485
-6.57606,-13.2168,1.49182,0.024206,0.0102309,0.00138273,-9.72357e-05,-0.000127928,6.67161e-05,-4.41234e-05,-0.00018104,0.672354,0.00955799,1074,1048,0.254909,-0.106246,3.94123,1.80388,3.68311,1.92133
-5.91517,-13.2178,1.51427,0.0242421,0.0109165,-0.00357522,-0.000103915,-0.000131765,6.71443e-05,-4.92666e-05,-0.000186413,0.683153,0.00998403,1081,1048,0.241271,-0.10499,3.97897,1.75887,3.71315,1.88008
-5.24964,-13.217,1.52089,0.0239864,0.0106065,-0.00226059,-0.000117921,-0.000133803,6.7572e-05,-5.78249e-05,-0.000193899,0.726906,0.00992233,1088,1048,0.242073,-0.107606,4.08004,1.72519,3.81878,1.8403
-4.58257,-13.2161,1.52355,0.0238412,0.0106051,-0.00168401,-0.000201045,-0.000129533,2.53785e-05,-0.000121442,-0.000209136,1.26217,0.00989968,1095,1048,0.241928,-0.112311,4.20791,1.69372,3.94906,1.80549
-3.9133,-13.2146,1.51986,0.0234019,0.0107667,-0.00086179,-0.000448912,-0.0001201,-4.03056e-05,-0.000115231,-0.000453781,-1.45059,0.0100093,1102,1048,0.23935,-0.11875,4.36747,1.66479,4.11431,1.77552
-3.23967,-13.2114,1.50194,0.0229491,0.0109227,-0.0016987,-0.00065251,-0.00010055,-0.000112911,-7.83456e-05,-0.000674714,-1.37662,0.00975243,1109,1048,0.231995,-0.11827,4.59809,1.6311,4.34856,1.74354
-2.56637,-13.2094,1.48721,0.0231317,0.0109606,-0.00253132,-0.000953291,-8.11919e-05,-0.000208714,-3.38154e-05,-0.00100067,-1.34759,0.00936511,1116,1048,0.23132,-0.116624,4.82926,1.61573,4.57666,1.72855
-1.89292,-13.2075,1.47395,0.024415,0.0109207,-0.00212642,-0.00137791,-5.73178e-05,-0.000339469,2.4835e-05,-0.00146006,-1.33336,0.0084038,1123,1048,0.245644,-0.117322,5.07222,1.59936,4.8064,1.71159
-1.2171,-13.2058,1.45396,0.0256652,0.0108295,-0.000404248,-0.00197442,-2.71439e-05,-0.000517485,0.000101834,-0.0021034,-1.32653,0.00817152,1130,1048,0.263364,-0.117441,5.34938,1.60308,5.07248,1.71745
-0.537776,-13.2007,1.42362,0.0223115,0.0116365,0.000221205,-0.00279459,1.48053e-05,-0.000757847,0.000206199,-0.00298598,-1.32342,0.00912584,1137,1048,0.229678,-0.128601,5.63234,1.55212,5.39205,1.67418
0.143012,-13.1955,1.39017,0.022784,0.012307,-0.00185466,-0.0038986,7.98473e-05,-0.00108176,0.000354959,-0.00417371,-1.32176,0.016508,1144,1048,0.228231,-0.134534,5.98112,1.51032,5.7329,1.63571
0.819835,-13.1932,1.37295,0.0150828,0.0113199,0.000316275,-0.00537613,0.000186081,-0.00152223,0.000575424,-0.00576547,-1.32039,0.0335658,1151,1048,0.154365,-0.11958,6.17415,1.49669,6.01138,1.62106
19.1236,-13.1845,1.51441,0.026179,0.00675253,-0.00943757,-0.002968,0.00119657,0.000276093,0.00121479,-0.00298622,1.50489,0.025678,1340,1048,0.233961,-0.0936737,14.2355,0.820012,13.9436,0.84849
19.8108,-13.186,1.51427,0.0191639,0.00905248,0.00203175,-0.00221562,0.000853959,0.000143524,0.000860655,-0.00222232,1.52417,0.0146875,1347,1048,0.19845,-0.110058,14.5791,0.782461,14.3729,0.871473
20.5043,-13.1872,1.49653,0.0217834,0.0103394,-0.00224488,-0.00161641,0.000584128,7.95114e-05,0.000586997,-0.00161928,1.53473,0.0105552,1354,1048,0.21057,-0.116413,15.1247,0.830773,14.8864,0.930494
21.1935,-13.1876,1.49414,0.0220709,0.0110821,-0.00357121,-0.00114727,0.000381578,6.31866e-05,0.000384185,-0.00114987,1.52956,0.00908695,1361,1048,0.20866,-0.121132,15.585,0.828463,15.3424,0.935957
21.8805,-13.1876,1.50019,0.021271,0.0104772,0.000156784,-0.000750325,0.000266407,7.61059e-05,0.000272072,-0.00075599,1.49649,0.00859563,1368,1048,0.212704,-0.114457,16.0013,0.799717,15.7705,0.910034
22.5705,-13.1849,1.49935,0.0215725,0.0104199,0.00251366,-0.000454313,0.000165857,0.000116508,0.000187022,-0.000475479,1.39109,0.00826334,1375,1048,0.223325,-0.11381,16.4699,0.730859,16.2377,0.84625
23.2605,-13.1825,1.50048,0.0221125,0.0105096,0.00150018,-0.000270715,7.59316e-05,0.000133891,0.000121623,-0.000316407,1.24193,0.0083053,1382,1048,0.225246,-0.111674,16.9434,0.66408,16.7046,0.781024
23.95,-13.1812,1.50455,0.021873,0.0104975,0.000252836,-0.000137482,6.73181e-06,0.000128053,8.15837e-05,-0.000212334,1.04182,0.00843695,1389,1048,0.218506,-0.110697,17.4038,0.619004,17.1665,0.73356
24.6387,-13.1827,1.51274,0.0222468,0.0107455,-0.00208977,6.57164e-06,-2.24156e-05,0.000145762,0.000138559,-0.000154403,0.735844,0.00855335,1396,1048,0.214211,-0.112218,17.8608,0.622498,17.6176,0.735183
25.3318,-13.1832,1.50933,0.0229404,0.0111305,-0.00414549,0.000133329,-3.82058e-05,0.000201187,0.000266267,-0.000171144,0.583909,0.00863255,1403,1048,0.213981,-0.1123,18.3798,0.627729,18.1276,0.743475
