 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.41911,-27.8753,-2.19906,0.0323936,0.0756416,-0.0465793,-0.00299803,0.000909935,0.00121278,0.00125571,-0.0033438,1.29306,0.00981334,1193,1209,0.17253,-0.761566,16.3399,1.14198,15.9298,1.91966
6.10923,-27.8763,-2.2395,0.029975,0.0768586,-0.0464579,-0.00306118,0.00084906,0.00108046,0.00112774,-0.00333987,1.31837,0.00984521,1200,1209,0.14652,-0.786576,16.7468,1.18472,16.3634,1.96318
6.79135,-27.879,-2.25009,0.0286421,0.0777989,-0.0456034,-0.0031175,0.000787471,0.000929298,0.000997344,-0.00332738,1.34868,0.00940409,1207,1209,0.134026,-0.806779,17.0454,1.21279,16.6779,1.99246
7.46993,-27.8842,-2.24675,0.0272974,0.0784226,-0.0469383,-0.00317165,0.000728449,0.00075838,0.000870727,-0.00331393,1.38534,0.00912686,1214,1209,0.115056,-0.816641,17.2942,1.26767,16.9403,2.04823
8.1475,-27.8911,-2.23831,0.0248818,0.0785802,-0.0461605,-0.0032168,0.000676818,0.000567237,0.000757772,-0.00329776,1.42904,0.00862477,1221,1209,0.0916036,-0.810586,17.5147,1.34193,17.1883,2.13301
8.82396,-27.8991,-2.22442,0.0217443,0.078809,-0.0469999,-0.00326478,0.000631562,0.00036766,0.00066595,-0.00329917,1.47753,0.00833951,1228,1209,0.0559443,-0.795984,17.7138,1.4207,17.4207,2.22933
9.499,-27.9074,-2.20403,0.018979,0.0791643,-0.0506787,-0.00331841,0.000586854,0.000179935,0.000595127,-0.00332668,1.52485,0.00858979,1235,1209,0.0154811,-0.78723,17.9,1.50332,17.6333,2.32136
10.1723,-27.9152,-2.17599,0.0172222,0.0796932,-0.0578185,-0.00335323,0.00053902,1.0277e-05,0.000539047,-0.00335326,1.56816,0.00911554,1242,1209,-0.0252877,-0.786417,18.0765,1.57243,17.8215,2.38946
10.8485,-27.9217,-2.15604,0.0159205,0.0800284,-0.0664353,-0.00334542,0.000484914,-0.000144953,0.000490391,-0.0033509,-1.53302,0.00918975,1249,1209,-0.0660457,-0.795246,18.3018,1.64209,18.0527,2.44197
11.5283,-27.9275,-2.14642,0.0137762,0.0800493,-0.0676691,-0.00329221,0.000422957,-0.000283076,0.000444402,-0.00331366,-1.49518,0.00919729,1256,1209,-0.092903,-0.799092,18.5623,1.70496,18.336,2.49884
12.2073,-27.9335,-2.13271,0.0117218,0.0803375,-0.0672116,-0.00322079,0.000351303,-0.000395284,0.000394522,-0.00326401,-1.46189,0.00907513,1263,1209,-0.113705,-0.801816,18.8125,1.75461,18.6097,2.55257
12.8853,-27.9401,-2.1136,0.00934732,0.0800735,-0.0659068,-0.00314903,0.000272839,-0.000481148,0.000339206,-0.0032154,-1.43373,0.00917632,1270,1209,-0.134908,-0.794087,19.0433,1.80575,18.8683,2.60769
13.5605,-27.9476,-2.08399,0.00753953,0.079376,-0.0658704,-0.00306027,0.000190157,-0.00055707,0.000282979,-0.00315309,-1.40569,0.00936485,1277,1209,-0.154045,-0.783478,19.2442,1.86591,19.0899,2.66341
14.2368,-27.9549,-2.05608,0.00554752,0.0783223,-0.0667754,-0.0029472,0.000106363,-0.000628473,0.000230653,-0.0030715,-1.37555,0.0101205,1284,1209,-0.177847,-0.770364,19.4593,1.93234,19.3267,2.71843
14.9143,-27.9623,-2.03093,0.00317825,0.0779413,-0.0658845,-0.00281118,2.71856e-05,-0.000691759,0.000186803,-0.0029708,-1.34402,0.0105062,1291,1209,-0.200088,-0.761953,19.6883,1.99243,19.5831,2.78011
15.5925,-27.9704,-2.00633,0.00125419,0.0777923,-0.064326,-0.00266909,-4.08166e-05,-0.000747962,0.000157132,-0.00286704,-1.31208,0.00985347,1298,1209,-0.215743,-0.762259,19.9315,2.07037,19.8497,2.85705
16.2741,-27.9771,-1.99083,-0.000528731,0.0778183,-0.0629784,-0.00254808,-9.42719e-05,-0.000805469,0.0001465,-0.00278885,-1.28033,0.00910372,1305,1209,-0.230629,-0.768326,20.224,2.13551,20.1637,2.9189
16.9638,-27.9821,-1.99971,-0.0018882,0.0771472,-0.0608835,-0.00244716,-0.000133648,-0.000870033,0.000157022,-0.00273783,-1.24836,0.00905914,1312,1209,-0.238531,-0.769203,20.633,2.21683,20.5904,2.98842
17.66,-27.9845,-2.02729,-0.0046463,0.0749007,-0.054951,-0.00235413,-0.000152156,-0.000929482,0.000187728,-0.00269401,-1.22023,0.00987996,1319,1209,-0.247823,-0.752401,21.1126,2.28337,21.1062,3.03391
18.3529,-27.9888,-2.04211,-0.00733792,0.0733751,-0.0500787,-0.00225553,-0.000149402,-0.000976647,0.000233773,-0.0026387,-1.19691,0.0104329,1326,1209,-0.25984,-0.736146,21.547,2.3563,21.575,3.09872
19.044,-27.9949,-2.04965,-0.00909827,0.0722581,-0.0484374,-0.00213823,-0.000128957,-0.00102415,0.00030104,-0.00256823,-1.17329,0.0107545,1333,1209,-0.272708,-0.722124,21.9706,2.4524,22.0201,3.18748
19.7329,-28.0019,-2.04827,-0.0102581,0.0717565,-0.0502057,-0.00199998,-9.80094e-05,-0.00107346,0.000385124,-0.00248311,-1.14788,0.0106346,1340,1209,-0.290603,-0.716849,22.3735,2.5527,22.4349,3.27891
20.425,-28.0066,-2.05503,-0.010927,0.071229,-0.0533979,-0.00183927,-6.69401e-05,-0.00111649,0.000472318,-0.00237853,-1.12084,0.00970965,1347,1209,-0.308109,-0.708401,22.8268,2.6188,22.8937,3.33612
21.1193,-28.0107,-2.06694,-0.0120987,0.0701186,-0.0540441,-0.00165208,-4.35811e-05,-0.0011497,0.00055525,-0.00225091,-1.0906,0.00980527,1354,1209,-0.322272,-0.686575,23.303,2.67415,23.3829,3.38804
21.8167,-28.0148,-2.08615,-0.0130214,0.068026,-0.0498326,-0.00145386,-3.9366e-05,-0.0011703,0.000620794,-0.00211402,-1.0572,0.0108072,1361,1209,-0.317786,-0.660133,23.8171,2.75136,23.9116,3.45407
22.5147,-28.019,-2.1054,-0.0137059,0.065023,-0.0411946,-0.0012476,-5.24993e-05,-0.00117525,0.000668385,-0.00196849,-1.02059,0.0112916,1368,1209,-0.296071,-0.638922,24.3388,2.84477,24.4487,3.51968
23.2115,-28.023,-2.11898,-0.0143307,0.0630604,-0.0323347,-0.00103472,-8.65758e-05,-0.00115836,0.000690969,-0.00181226,-0.97963,0.0114186,1375,1209,-0.273193,-0.63287,24.8453,2.91911,24.9698,3.57385
23.9084,-28.0275,-2.13088,-0.0148553,0.0614557,-0.0252773,-0.000846029,-0.000142784,-0.00112114,0.000680576,-0.00166939,-0.937355,0.0112007,1382,1209,-0.255118,-0.629029,25.3555,2.99627,25.4918,3.63306
24.6076,-28.0318,-2.14784,-0.0153238,0.0600283,-0.0246011,-0.000699348,-0.000231339,-0.00107437,0.000634212,-0.0015649,-0.892627,0.0106227,1389,1209,-0.257341,-0.613404,25.9013,3.07345,26.0439,3.69637
25.3113,-28.0352,-2.17632,-0.016189,0.0587321,-0.0222049,-0.000592906,-0.000339757,-0.00102292,0.00056439,-0.00149705,-0.846954,0.0104393,1396,1209,-0.257851,-0.595178,26.4997,3.14308,26.6539,3.76036
26.021,-28.0379,-2.22073,-0.0163371,0.0570776,-0.0221479,-0.00051909,-0.000454106,-0.00096284,0.00047679,-0.00144999,-0.802265,0.0101822,1403,1209,-0.258728,-0.577658,27.1843,3.23954,27.3408,3.83884
26.7368,-28.0394,-2.2813,-0.0155379,0.0552566,-0.021924,-0.000502551,-0.000581191,-0.000880772,0.000339778,-0.00142352,-0.763092,0.0104142,1410,1209,-0.249475,-0.563775,27.9572,3.34247,28.1057,3.91701
27.4465,-28.0414,-2.32138,-0.014328,0.0539588,-0.0189021,-0.000568621,-0.000714595,-0.00077194,0.000133775,-0.00141699,-0.738263,0.0108819,1417,1209,-0.226934,-0.555348,28.6529,3.41172,28.7911,3.9723
28.1497,-28.0441,-2.33958,-0.0137865,0.0535043,-0.0125345,-0.000705111,-0.000850775,-0.000644529,-0.000129312,-0.00142657,-0.729137,0.0115384,1424,1209,-0.200092,-0.550704,29.2538,3.43448,29.3909,4.0011
28.8483,-28.0488,-2.34243,-0.0140504,0.0519555,-0.00571136,-0.000893671,-0.000980514,-0.000509939,-0.000425308,-0.00144888,-0.742926,0.0115285,1431,1209,-0.179238,-0.532997,29.7876,3.48435,29.9323,4.04741
29.545,-28.0549,-2.33799,-0.0153099,0.0490498,-0.000887784,-0.00111318,-0.00110351,-0.000375763,-0.000732551,-0.00148414,-0.79183,0.0110702,1438,1209,-0.174483,-0.506442,30.2884,3.57226,30.4502,4.1083
30.244,-28.061,-2.33849,-0.0165333,0.0456241,0.00211953,-0.0012602,-0.00120978,-0.000261922,-0.000971853,-0.00149812,-0.833376,0.0108637,1445,1209,-0.175208,-0.476368,30.8202,3.68084,30.9975,4.17916
-29.7999,-28.2479,-2.42889,0.0365465,0.0343775,-0.000579271,0.00016079,0.000771175,0.000719183,0.00124724,-0.000315278,0.986063,0.0126817,822,1216,0.381352,-0.383633,14.2564,-1.92907,13.8656,-1.57192
-29.1529,-28.2562,-2.39786,0.0370577,0.0344196,1.12161e-05,0.00017486,0.0005463,0.000618912,0.00100676,-0.000285597,0.931161,0.0113691,829,1216,0.387875,-0.382665,13.9874,-1.83865,13.5922,-1.47851
-28.5041,-28.2641,-2.37331,0.0375332,0.0352491,-0.00175484,0.000195404,0.000341857,0.000521232,0.000794981,-0.00025772,0.855185,0.0115991,836,1216,0.388449,-0.395097,13.7567,-1.74589,13.3529,-1.38355
-27.8533,-28.2702,-2.35666,0.037242,0.0359266,-0.00144614,0.00021229,0.000176568,0.000445264,0.000640051,-0.000251193,0.765353,0.0119385,843,1216,0.385568,-0.397756,13.5547,-1.68868,13.1542,-1.31381
-27.2039,-28.277,-2.33187,0.036899,0.0358172,0.000741463,0.000228128,5.2556e-05,0.000402748,0.000552546,-0.000271863,0.678093,0.0122612,850,1216,0.386673,-0.391197,13.3218,-1.62768,12.9289,-1.24451
-26.5543,-28.283,-2.30601,0.0363308,0.0358994,0.00311692,0.000255331,-2.01838e-05,0.000383523,0.000525087,-0.00028994,0.61298,0.0118433,857,1216,0.385805,-0.391257,13.0895,-1.58208,12.7067,-1.19291
-25.9043,-28.2891,-2.28083,0.0360992,0.0358636,0.00362381,0.000283517,-5.25611e-05,0.00037593,0.000527255,-0.000296299,0.575222,0.0114945,864,1216,0.384266,-0.395879,12.8741,-1.52431,12.4947,-1.13985
-25.2503,-28.2939,-2.27175,0.0358891,0.0356357,-0.000859246,0.000305597,-6.26261e-05,0.000382339,0.000545844,-0.000302873,0.561013,0.0116505,871,1216,0.37136,-0.393335,12.7426,-1.4597,12.357,-1.08562
-24.5938,-28.2973,-2.2724,0.0360058,0.0355345,-0.00706386,0.000331123,-6.13703e-05,0.000402454,0.000582629,-0.000312876,0.558549,0.0125739,878,1216,0.357761,-0.383323,12.6658,-1.41675,12.2676,-1.04589
-23.9363,-28.3011,-2.27533,0.0361836,0.0353044,-0.00694385,0.000369589,-3.86233e-05,0.00043542,0.000646367,-0.000315402,0.566227,0.0125893,885,1216,0.359623,-0.375532,12.5948,-1.36761,12.195,-0.993635
-23.2781,-28.3053,-2.27953,0.0362851,0.0351695,-0.00112828,0.00041591,1.60101e-06,0.000472164,0.000724364,-0.000306853,0.578675,0.0121006,892,1216,0.374172,-0.375022,12.5253,-1.31071,12.1348,-0.928785
-22.6201,-28.3097,-2.28125,0.0367893,0.0351844,0.00698681,0.000456655,3.58939e-05,0.000501975,0.000790553,-0.000298004,0.586964,0.0110194,899,1216,0.398602,-0.382224,12.4532,-1.25671,12.0717,-0.8672
-21.9601,-28.3137,-2.28938,0.0378377,0.0361209,0.00910425,0.000505036,6.63242e-05,0.000534607,0.000863539,-0.00029218,0.590716,0.0101818,906,1216,0.414359,-0.394758,12.432,-1.20313,12.0428,-0.80226
-21.3013,-28.3177,-2.29071,0.0388816,0.0374219,0.00758904,0.000571013,9.36037e-05,0.000577025,0.000956758,-0.000292142,0.589276,0.0100666,913,1216,0.421225,-0.410693,12.3965,-1.15975,11.9933,-0.749614
-20.6431,-28.3223,-2.28689,0.0394464,0.0379253,0.00624479,0.000644955,0.000112105,0.000631214,0.00106367,-0.000306608,0.585699,0.0100847,920,1216,0.423588,-0.417046,12.3413,-1.10471,11.9295,-0.692516
-19.9848,-28.3275,-2.28214,0.0397158,0.03775,0.00736554,0.000708721,0.000122708,0.000683401,0.00115928,-0.000327851,0.582878,0.010248,927,1216,0.428984,-0.417131,12.282,-1.03474,11.869,-0.624495
-19.3233,-28.3317,-2.28922,0.0405326,0.0378374,0.00769753,0.00075606,0.000130266,0.000726229,0.00123393,-0.000347604,0.58199,0.0102287,934,1216,0.438191,-0.418577,12.287,-0.970821,11.8658,-0.559505
-18.6641,-28.3358,-2.28424,0.0411664,0.0384543,0.00870606,0.000790149,0.000137088,0.000773882,0.00130357,-0.00037633,0.585761,0.0110372,941,1216,0.446981,-0.428824,12.2464,-0.932173,11.8199,-0.516198
-18.0086,-28.3418,-2.26193,0.0409763,0.0387111,0.00984274,0.000807257,0.0001489,0.000825278,0.00136658,-0.000410428,0.595632,0.0121047,948,1216,0.44752,-0.430007,12.1314,-0.88687,11.7085,-0.464482
-17.3535,-28.3499,-2.23685,0.0405867,0.0385127,0.00944709,0.0008162,0.000167895,0.000876107,0.0014262,-0.000442103,0.608212,0.012302,955,1216,0.442324,-0.415174,12.0119,-0.80329,11.5921,-0.37093
-16.6965,-28.3576,-2.21772,0.041185,0.0383142,0.00978963,0.000830998,0.000201954,0.000912609,0.00148176,-0.000448811,0.619452,0.0118736,962,1216,0.449417,-0.401491,11.9339,-0.719043,11.5081,-0.276403
-16.0342,-28.3631,-2.21899,0.0422961,0.0387928,0.0100082,0.000854269,0.0002496,0.00093076,0.00153057,-0.000426697,0.628361,0.0110072,969,1216,0.46136,-0.40551,11.9552,-0.644456,11.5177,-0.195126
-15.369,-28.3661,-2.22998,0.0429237,0.0396747,0.0097077,0.000872846,0.000306448,0.000946147,0.00157727,-0.000397975,0.639983,0.0106745,976,1216,0.466706,-0.421282,12.0214,-0.601541,11.5764,-0.149773
-14.7025,-28.3698,-2.24469,0.0430291,0.0402957,0.00956877,0.000872973,0.000365876,0.000957383,0.00160981,-0.000370964,0.655952,0.0111494,983,1216,0.46701,-0.433044,12.1047,-0.535051,11.658,-0.0821275
-14.0355,-28.3746,-2.25937,0.0434467,0.0408874,0.00835942,0.000857593,0.000419329,0.000960801,0.00162393,-0.000347012,0.67328,0.0116969,990,1216,0.467902,-0.43415,12.2,-0.455661,11.7466,0.00678446
-13.3696,-28.3806,-2.26747,0.0443818,0.0411309,0.00881669,0.000842828,0.000469955,0.000954354,0.00162879,-0.000316003,0.688936,0.0117034,997,1216,0.478612,-0.432296,12.2777,-0.358054,11.8148,0.112224
-12.7089,-28.3879,-2.2525,0.0451069,0.0416352,0.0081136,0.000831005,0.000516396,0.000944116,0.00163083,-0.00028343,0.702849,0.0112373,1004,1216,0.484037,-0.43513,12.2658,-0.274946,11.7938,0.202145
-12.0494,-28.3932,-2.23102,0.0460494,0.0428998,0.00566017,0.000804891,0.000557063,0.000941243,0.00163034,-0.000268387,0.71995,0.0105869,1011,1216,0.486913,-0.451133,12.2402,-0.247027,11.754,0.236831
-11.3935,-28.398,-2.19355,0.0472168,0.0437351,0.00225982,0.000758106,0.00058614,0.000951062,0.00162706,-0.000282818,0.740317,0.0100517,1018,1216,0.489752,-0.457635,12.1593,-0.255846,11.6551,0.233448
-10.7357,-28.4031,-2.16213,0.0485312,0.044123,0.00102175,0.000699343,0.000602164,0.000978896,0.00163085,-0.000329348,0.7606,0.0108768,1025,1216,0.499872,-0.454277,12.1091,-0.250838,11.5888,0.248087
-10.0773,-28.41,-2.13139,0.0492717,0.0443128,0.00315278,0.000632698,0.000609133,0.00102786,0.00164884,-0.000407009,0.779667,0.0109929,1032,1216,0.512846,-0.459894,12.0573,-0.199922,11.532,0.301277
-9.41493,-28.4161,-2.11502,0.0492789,0.0447867,0.00720522,0.000555367,0.000612614,0.00108508,0.00166945,-0.000501466,0.798585,0.0108811,1039,1216,0.523159,-0.474183,12.063,-0.143301,11.5435,0.360922
-8.74642,-28.4227,-2.121,0.0487257,0.0453243,0.0111586,0.000469097,0.000620369,0.00113151,0.00167876,-0.000589298,0.818771,0.00996646,1046,1216,0.52736,-0.495842,12.1639,-0.0295191,11.656,0.471318
-8.07325,-28.4268,-2.14298,0.0485951,0.0456791,0.0124216,0.000381895,0.000633769,0.00117625,0.00169081,-0.000675142,0.838728,0.00984448,1053,1216,0.52893,-0.508825,12.3494,0.0578294,11.8445,0.555321
-7.39943,-28.4302,-2.16532,0.0489397,0.0460602,0.0112394,0.000296678,0.000655906,0.00122564,0.00171502,-0.000762438,0.858154,0.00989899,1060,1216,0.528914,-0.517527,12.5533,0.130409,12.0426,0.62514
-6.72566,-28.4339,-2.18534,0.0492712,0.0470727,0.0109213,0.000219817,0.000682955,0.00128165,0.00175378,-0.000851012,0.874775,0.00972982,1067,1216,0.530904,-0.527677,12.7537,0.190938,12.2387,0.696575
-6.05493,-28.4389,-2.1917,0.049446,0.0485775,0.00881508,0.000149376,0.000712857,0.00133163,0.00179223,-0.000929993,0.889648,0.00995747,1074,1216,0.526256,-0.536613,12.905,0.248101,12.3846,0.773345
-5.38427,-28.443,-2.19579,0.0491575,0.05018,0.005293,8.63826e-05,0.000744648,0.00135823,0.00181305,-0.000982024,0.904269,0.0103342,1081,1216,0.512802,-0.545038,13.0519,0.278711,12.5292,0.823624
-4.71026,-28.4466,-2.21061,0.0483042,0.0513264,0.00268344,3.51172e-05,0.000778203,0.00136368,0.00182005,-0.00100673,0.918398,0.0104704,1088,1216,0.49598,-0.552651,13.2446,0.325333,12.7269,0.882452
-4.03379,-28.4499,-2.23268,0.0477252,0.0522796,0.00246516,-3.77087e-05,0.000814572,0.00135207,0.00180607,-0.0010292,0.938059,0.0110437,1095,1216,0.488602,-0.564667,13.4749,0.384203,12.9629,0.949202
-3.35912,-28.4552,-2.24602,0.0473579,0.052785,0.00328428,-0.000160158,0.000855573,0.00134436,0.0017848,-0.00108938,0.965999,0.0117823,1102,1216,0.48646,-0.572711,13.6765,0.472573,13.1692,1.04169
-2.68785,-28.4617,-2.2448,0.0482587,0.0539506,-0.00044209,-0.000343051,0.000903351,0.00134608,0.0017635,-0.0012032,1.00219,0.011584,1109,1216,0.484684,-0.583148,13.8437,0.556765,13.3216,1.13372
-2.01679,-28.4679,-2.24092,0.0492702,0.055151,-0.00541018,-0.000589247,0.00095209,0.00135109,0.00173686,-0.00137401,1.04458,0.0113062,1116,1216,0.480442,-0.595463,14.0106,0.631989,13.4708,1.21355
-1.34191,-28.4723,-2.24912,0.0499431,0.0560784,-0.00873363,-0.000874739,0.000996292,0.0013574,0.00170933,-0.00158777,1.08712,0.0105093,1123,1216,0.477222,-0.608588,14.2308,0.693539,13.6794,1.27591
-0.66072,-28.4748,-2.27836,0.0493113,0.0569939,-0.00882104,-0.00117597,0.00103721,0.00136136,0.001685,-0.00182376,1.12666,0.00986564,1130,1216,0.469509,-0.618549,14.5303,0.743542,13.9854,1.33522
0.0238723,-28.476,-2.31772,0.0480443,0.0585598,-0.0111551,-0.00147745,0.00107471,0.00136547,0.00166756,-0.0020703,1.16118,0.00936539,1137,1216,0.448645,-0.625311,14.8771,0.769995,14.3425,1.38407
0.704098,-28.4782,-2.33904,0.0461811,0.0614924,-0.01823,-0.0017743,0.00110522,0.00137637,0.00165727,-0.00232635,1.18935,0.00956837,1144,1216,0.407599,-0.64454,15.1551,0.776906,14.6311,1.4218
1.37667,-28.4841,-2.33095,0.0443529,0.0640465,-0.0232935,-0.0020606,0.00112283,0.00139718,0.00164905,-0.00258682,1.2106,0.010081,1151,1216,0.372649,-0.665441,15.3129,0.816952,14.802,1.48651
2.04651,-28.4915,-2.31144,0.0431599,0.0659436,-0.0278055,-0.00231946,0.00112393,0.00141461,0.00163055,-0.00282607,1.2269,0.00981045,1158,1216,0.345959,-0.683423,15.4356,0.879083,14.9318,1.5633
2.71625,-28.4987,-2.2899,0.041345,0.0677466,-0.0313321,-0.00253474,0.00110773,0.00141456,0.00159255,-0.00301956,1.24061,0.00981244,1165,1216,0.315601,-0.702812,15.5495,0.935053,15.0609,1.63199
3.39085,-28.5046,-2.28385,0.0394978,0.0694714,-0.0342834,-0.00269683,0.00107658,0.00139299,0.0015351,-0.00315535,1.25281,0.00900409,1172,1216,0.286548,-0.717351,15.7362,0.985471,15.2639,1.69937
4.07609,-28.5077,-2.3134,0.0371736,0.0710688,-0.0378182,-0.00280297,0.00103727,0.00134295,0.00146031,-0.00322601,1.26563,0.00919607,1179,1216,0.250847,-0.726889,16.0779,1.03649,15.6265,1.76844
4.76804,-28.5098,-2.36428,0.0342334,0.0724029,-0.039755,-0.00287011,0.00099299,0.00126232,0.00136889,-0.00324601,1.28137,0.00981464,1186,1216,0.2135,-0.733872,16.5095,1.10461,16.0877,1.85417
5.46213,-28.511,-2.42022,0.0316571,0.0735724,-0.0398207,-0.0029244,0.000943404,0.00115242,0.00126074,-0.00324173,1.30209,0.0102855,1193,1216,0.185419,-0.750302,16.9726,1.17089,16.5788,1.92854
6.15565,-28.5123,-2.47172,0.029449,0.0745182,-0.0396493,-0.00296452,0.000889617,0.00102232,0.001144,-0.0032189,1.32692,0.0102554,1200,1216,0.161906,-0.773228,17.4285,1.2407,17.0592,1.99548
6.84182,-28.5138,-2.49538,0.0279544,0.0752541,-0.0391575,-0.0029978,0.000834332,0.000874312,0.00102438,-0.00318785,1.35675,0.00983248,1207,1216,0.146829,-0.791217,17.7819,1.26616,17.4298,2.01927
7.52239,-28.5187,-2.49799,0.0262112,0.075326,-0.0397031,-0.00303169,0.000781256,0.000705939,0.000907758,-0.00315819,1.39348,0.00959682,1214,1216,0.126401,-0.793597,18.0513,1.3269,17.7178,2.07796
8.20292,-28.5252,-2.49871,0.0236995,0.0746882,-0.0396024,-0.00306064,0.000736006,0.000518799,0.000805622,-0.00313026,1.43741,0.00947723,1221,1216,0.100304,-0.779933,18.3109,1.41673,18.0051,2.16757
8.88088,-28.5334,-2.48896,0.0205091,0.0745149,-0.0389833,-0.00309626,0.000695277,0.000328396,0.00072351,-0.0031245,1.48503,0.00929766,1228,1216,0.0687324,-0.763313,18.5256,1.51019,18.2552,2.27461
9.55496,-28.5424,-2.46436,0.0177409,0.075084,-0.0421441,-0.00313953,0.000651616,0.000155138,0.000657954,-0.00314587,1.52997,0.00893772,1235,1216,0.0298718,-0.757291,18.6938,1.59674,18.4501,2.37333
10.2257,-28.5514,-2.42693,0.0153057,0.0759664,-0.0478526,-0.00316761,0.000601688,2.71667e-06,0.00060169,-0.00316761,1.57008,0.00920119,1242,1216,-0.0134913,-0.761295,18.8216,1.66612,18.5984,2.44729
10.8968,-28.5592,-2.38894,0.0139447,0.0767434,-0.0571273,-0.00315761,0.000542833,-0.000134969,0.000547749,-0.00316253,-1.53439,0.00932924,1249,1216,-0.0568549,-0.77504,18.9703,1.72917,18.7528,2.49682
11.5731,-28.5661,-2.36701,0.0126402,0.077466,-0.0621915,-0.00310615,0.000474944,-0.000255695,0.000493109,-0.00312431,-1.49987,0.00945059,1256,1216,-0.0868954,-0.779272,19.1916,1.78497,18.9835,2.5547
12.2516,-28.5725,-2.35083,0.0110856,0.0778181,-0.0628159,-0.00303863,0.000396311,-0.000351728,0.000431957,-0.00307427,-1.4698,0.0094744,1263,1216,-0.105828,-0.780213,19.438,1.83381,19.247,2.60876
12.93,-28.5792,-2.33224,0.00920305,0.0777437,-0.0612001,-0.00297141,0.00031132,-0.000424298,0.000365274,-0.00302537,-1.44431,0.00959827,1270,1216,-0.12104,-0.776238,19.6762,1.88798,19.508,2.66791
13.6054,-28.5869,-2.30257,0.00759757,0.0771041,-0.0602429,-0.0028883,0.000222818,-0.000489882,0.000298133,-0.00296361,-1.41825,0.00974247,1277,1216,-0.135206,-0.767057,19.8783,1.95096,19.7295,2.72778
14.2809,-28.5947,-2.27157,0.00574874,0.0762573,-0.0609512,-0.00278233,0.000133247,-0.000554556,0.000235163,-0.00288424,-1.38904,0.0103848,1284,1216,-0.156912,-0.754253,20.0819,2.01586,19.9532,2.7858
14.9578,-28.6028,-2.24349,0.00366511,0.0760057,-0.0610648,-0.00265709,4.83313e-05,-0.000616294,0.000182108,-0.00279087,-1.35705,0.0105555,1291,1216,-0.179332,-0.745515,20.3027,2.08305,20.1972,2.85591
15.636,-28.6108,-2.21829,0.00180292,0.0758358,-0.0607636,-0.00252723,-2.40554e-05,-0.000675254,0.000146482,-0.00269777,-1.32342,0.00975857,1298,1216,-0.198242,-0.747573,20.5456,2.16025,20.4615,2.92771
16.3187,-28.6178,-2.20576,0.000166569,0.0757736,-0.0601138,-0.00241498,-8.00147e-05,-0.000736744,0.000133013,-0.00262801,-1.28933,0.00909671,1305,1216,-0.213771,-0.755571,20.8531,2.24262,20.7882,3.00169
17.008,-28.6235,-2.21265,-0.00115423,0.0750113,-0.0564457,-0.00231976,-0.000120347,-0.000806539,0.000143713,-0.00258382,-1.2544,0.00965088,1312,1216,-0.216236,-0.755373,21.2525,2.33094,21.2064,3.08015
17.7045,-28.6268,-2.2405,-0.00383969,0.0728264,-0.0492804,-0.00223073,-0.0001386,-0.000872129,0.000177268,-0.0025466,-1.22331,0.0106567,1319,1216,-0.220829,-0.737039,21.7326,2.4092,21.7231,3.14209
18.4,-28.631,-2.26297,-0.00653136,0.0714367,-0.0451856,-0.00213389,-0.000134461,-0.000925068,0.000227875,-0.00249622,-1.19748,0.0107664,1326,1216,-0.235292,-0.721043,22.2007,2.48914,22.2247,3.21504
19.096,-28.6353,-2.28526,-0.00816628,0.0703389,-0.0454569,-0.00201847,-0.000110683,-0.000976999,0.000300868,-0.00243002,-1.17211,0.0106885,1333,1216,-0.25294,-0.705815,22.6914,2.57174,22.7337,3.28839
19.7877,-28.6418,-2.29203,-0.00885695,0.0701735,-0.0487644,-0.0018888,-7.37672e-05,-0.00102682,0.000389097,-0.00235166,-1.1473,0.0103505,1340,1216,-0.271078,-0.700425,23.136,2.66897,23.1838,3.38145
20.482,-28.6472,-2.30475,-0.00883241,0.0697563,-0.0515019,-0.00174429,-3.45655e-05,-0.0010662,0.000477161,-0.00225602,-1.12331,0.0104669,1347,1216,-0.280098,-0.691336,23.6218,2.75419,23.6679,3.46171
21.176,-28.6519,-2.31459,-0.00954213,0.0686165,-0.0494441,-0.00157702,-2.40315e-06,-0.00109206,0.000556559,-0.00213598,-1.09772,0.0107684,1354,1216,-0.280836,-0.675004,24.0918,2.8177,24.1483,3.52044
21.8705,-28.6563,-2.3244,-0.010893,0.0668183,-0.0431422,-0.00139896,8.18995e-06,-0.00110353,0.000613354,-0.00200412,-1.06919,0.0110513,1361,1216,-0.273986,-0.656091,24.5597,2.8797,24.6368,3.57364
22.5674,-28.6607,-2.33934,-0.0123647,0.0637448,-0.0347198,-0.00121657,-2.91844e-08,-0.00109811,0.000647022,-0.00186362,-1.03832,0.0109789,1368,1216,-0.26085,-0.633481,25.0549,2.96882,25.1555,3.63427
23.2652,-28.665,-2.35514,-0.0130054,0.0613635,-0.0286272,-0.00103265,-2.92185e-05,-0.00106836,0.000649363,-0.00171123,-1.00492,0.0111288,1375,1216,-0.246966,-0.61932,25.5729,3.05577,25.6862,3.69506
