 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.87873,-31.5719,-3.27422,0.0904339,0.0404206,0.0137679,0.000412871,0.000744414,0.00119831,0.00178837,-0.000631083,0.854131,0.0110945,1032,1251,0.972508,-0.451872,15.8497,-0.312082,14.9055,0.132651
-9.20734,-31.5762,-3.28851,0.0892034,0.0405755,0.011146,0.000338147,0.000792392,0.00128573,0.0018709,-0.000740363,0.872821,0.010555,1039,1251,0.952036,-0.449836,15.9831,-0.245418,15.0476,0.200268
-8.53396,-31.5797,-3.30852,0.0891012,0.0409847,0.0123182,0.000283014,0.000840533,0.00136769,0.00195758,-0.000834031,0.88593,0.0105238,1046,1251,0.953321,-0.460042,16.1548,-0.18812,15.2216,0.257838
-7.85759,-31.5826,-3.33798,0.089744,0.0421085,0.01167,0.000237504,0.000881315,0.00144801,0.00204277,-0.000923953,0.894774,0.0105395,1053,1251,0.957304,-0.477783,16.3847,-0.134673,15.4432,0.316524
-7.1797,-31.5859,-3.37117,0.0907268,0.0436609,0.00996864,0.000189923,0.000913778,0.00152216,0.00211644,-0.00101274,0.902117,0.0121454,1060,1251,0.961829,-0.499906,16.643,-0.0676767,15.688,0.39178
-6.50496,-31.5904,-3.39006,0.0912496,0.0445042,0.00489263,0.000140674,0.00093153,0.00158612,0.00217077,-0.00109856,0.907561,0.0130645,1067,1251,0.952638,-0.504371,16.8486,0.00280388,15.8804,0.467647
-5.83474,-31.5971,-3.38972,0.0912812,0.044944,0.00170377,0.000106346,0.000939206,0.00163951,0.00221435,-0.00116879,0.909767,0.0128824,1074,1251,0.943474,-0.505376,16.9724,0.0925443,15.999,0.560568
-5.17023,-31.606,-3.36595,0.0910933,0.0448244,0.00164457,9.40007e-05,0.00094118,0.00168691,0.00225687,-0.00122168,0.908407,0.0121462,1081,1251,0.940708,-0.502745,16.9982,0.193901,16.0263,0.661889
-4.50691,-31.6148,-3.33607,0.0903931,0.0458204,0.00551886,9.5342e-05,0.000946108,0.00172477,0.00229717,-0.00125572,0.906301,0.0109443,1088,1251,0.943102,-0.511016,16.9952,0.263289,16.0356,0.7507
-3.83972,-31.622,-3.31909,0.0903472,0.0466272,0.0062253,8.32852e-05,0.000953798,0.00172844,0.00230094,-0.00126386,0.908744,0.0106656,1095,1251,0.943698,-0.51616,17.0661,0.324872,16.1074,0.825555
-3.16761,-31.6285,-3.3188,0.0907445,0.0475546,0.00863438,1.3587e-05,0.000961752,0.00170425,0.00225663,-0.00128129,0.921057,0.0106649,1102,1251,0.953595,-0.520285,17.2174,0.3911,16.2572,0.911474
-2.49114,-31.6334,-3.33276,0.0906894,0.0483383,0.0103927,-0.000135583,0.00097088,0.00167752,0.00218404,-0.00134874,0.944678,0.0109698,1109,1251,0.957039,-0.522467,17.433,0.449063,16.4753,0.986753
-1.81457,-31.6387,-3.34509,0.0899634,0.0489671,0.00749012,-0.000352462,0.000981093,0.00165477,0.00209837,-0.00146974,0.976919,0.0113157,1116,1251,0.94052,-0.525853,17.6486,0.522398,16.6943,1.06534
-1.13618,-31.6441,-3.36216,0.0890761,0.0490782,0.00637723,-0.000604387,0.000994225,0.0016301,0.00201044,-0.00162061,1.01334,0.0109956,1123,1251,0.927418,-0.529592,17.8876,0.615818,16.9409,1.15541
-0.455171,-31.6495,-3.38676,0.0892662,0.0497353,0.00419923,-0.000860972,0.00101483,0.00159062,0.00192347,-0.00176961,1.05178,0.0104873,1130,1251,0.922238,-0.544909,18.1789,0.721326,17.2271,1.25606
0.226756,-31.6551,-3.41262,0.0891795,0.0508191,0.00577183,-0.00111794,0.00103688,0.00153552,0.00183527,-0.00191633,1.09132,0.0102843,1137,1251,0.92466,-0.56319,18.4757,0.820853,17.5264,1.3629
0.907724,-31.6594,-3.43274,0.0893069,0.0530505,0.00413113,-0.00138095,0.00105755,0.00147024,0.00174832,-0.00207172,1.13157,0.011118,1144,1251,0.919866,-0.584496,18.7633,0.866238,17.8101,1.43194
1.58632,-31.6648,-3.44232,0.0884703,0.055019,0.000125749,-0.00165151,0.00107707,0.00139772,0.00166596,-0.0022404,1.17205,0.0113897,1151,1251,0.898394,-0.598886,19.0068,0.921218,18.0568,1.50812
2.26288,-31.6721,-3.4428,0.086611,0.0560498,-0.00296384,-0.00191417,0.00109764,0.00132213,0.00159568,-0.00241221,1.21054,0.0115526,1158,1251,0.869207,-0.602939,19.2066,1.01,18.2724,1.60955
2.93712,-31.6798,-3.43315,0.0829782,0.0571717,-0.00411699,-0.00215101,0.00111459,0.00124451,0.0015348,-0.00257122,1.24517,0.0110197,1165,1251,0.827223,-0.609536,19.3502,1.0874,18.453,1.70217
3.61395,-31.6866,-3.43084,0.0787676,0.0588911,-0.00357642,-0.00235161,0.00112399,0.00116154,0.00147644,-0.00270406,1.2762,0.0106752,1172,1251,0.783968,-0.629865,19.5247,1.15502,18.6728,1.78667
4.29385,-31.6922,-3.43749,0.0763298,0.0612006,-0.00772358,-0.00251178,0.00112174,0.00106306,0.00140991,-0.00279994,1.30609,0.010699,1179,1251,0.745257,-0.645417,19.7699,1.20201,18.9387,1.86056
4.97795,-31.6981,-3.45699,0.076194,0.0632409,-0.0158095,-0.0026377,0.00110959,0.000947571,0.00133557,-0.00286368,1.33668,0.0103975,1186,1251,0.718737,-0.65533,20.1063,1.28094,19.2666,1.95987
5.66822,-31.7023,-3.49585,0.0764452,0.0651504,-0.0227236,-0.00274303,0.00108788,0.000824383,0.00125774,-0.0029129,1.36758,0.010235,1193,1251,0.699418,-0.670078,20.5353,1.36088,19.6848,2.05456
6.36265,-31.7054,-3.54686,0.0756656,0.0668225,-0.028848,-0.00284191,0.00106334,0.000709835,0.00118836,-0.00296693,1.39646,0.0103585,1200,1251,0.671694,-0.6836,21.0121,1.43736,20.1629,2.14304
7.06023,-31.7076,-3.60635,0.0732985,0.0686169,-0.031416,-0.00292902,0.00103954,0.000605859,0.00112997,-0.00301945,1.42263,0.010287,1207,1251,0.637988,-0.70286,21.5116,1.50654,20.6852,2.2266
7.75845,-31.7091,-3.66547,0.0701726,0.0689864,-0.0304491,-0.00300779,0.00101937,0.000504072,0.0010815,-0.00306993,1.44815,0.0101897,1214,1251,0.607434,-0.713037,22.0059,1.57433,21.2143,2.29319
8.45494,-31.712,-3.71637,0.0673184,0.0683082,-0.0304411,-0.00308875,0.00100178,0.000405851,0.00104166,-0.00312863,1.47285,0.010148,1221,1251,0.577262,-0.708018,22.4767,1.66732,21.7162,2.37619
9.14362,-31.7173,-3.73845,0.0654294,0.0672212,-0.031017,-0.00316374,0.000980017,0.000319186,0.00100446,-0.00318818,1.49437,0.00966739,1228,1251,0.555464,-0.697071,22.844,1.76995,22.1036,2.46528
9.81509,-31.727,-3.70041,0.0634999,0.0666501,-0.0333208,-0.00322717,0.00094419,0.000251181,0.000959261,-0.00324224,1.51087,0.00922631,1235,1251,0.527996,-0.685359,22.9652,1.8596,22.2432,2.55049
10.4803,-31.738,-3.6399,0.061489,0.0673356,-0.0358133,-0.00326671,0.000895908,0.0001983,0.000905333,-0.00327614,1.5233,0.00929715,1242,1251,0.498635,-0.69596,22.9979,1.93842,22.2951,2.62922
11.1469,-31.7481,-3.58284,0.0594862,0.0685197,-0.0369747,-0.00327785,0.000837471,0.000157053,0.000843456,-0.00328384,1.53271,0.00947944,1249,1251,0.473157,-0.71819,23.052,2.00208,22.3697,2.6939
11.8199,-31.7567,-3.54551,0.0568459,0.0692858,-0.0374665,-0.00324404,0.000766622,0.000119205,0.000770162,-0.00324758,1.54111,0.0104078,1256,1251,0.443339,-0.733948,23.1905,2.06411,22.5363,2.75555
12.4983,-31.7652,-3.52491,0.0537893,0.0694301,-0.0385571,-0.00314323,0.000679356,7.07346e-05,0.000680665,-0.00314454,1.5523,0.0107453,1263,1251,0.407774,-0.724567,23.4037,2.13979,22.7816,2.84149
13.1788,-31.774,-3.50958,0.0507021,0.0694737,-0.0376748,-0.0029905,0.000582422,1.26588e-05,0.000582467,-0.00299054,1.56725,0.0106697,1270,1251,0.378048,-0.711735,23.6448,2.22747,23.057,2.94388
13.86,-31.7833,-3.49474,0.0487735,0.0700455,-0.0391886,-0.00282219,0.000481727,-5.49915e-05,0.000482642,-0.0028231,-1.55416,0.0104561,1277,1251,0.352623,-0.702787,23.9105,2.32015,23.3424,3.05492
14.5409,-31.7924,-3.47715,0.048503,0.0706238,-0.0368657,-0.00266491,0.000377817,-0.000129879,0.00038335,-0.00267044,-1.52821,0.0103009,1284,1251,0.35586,-0.717027,24.1866,2.42163,23.6241,3.15819
15.2197,-31.8022,-3.45135,0.048515,0.0713289,-0.0370714,-0.00250594,0.000273512,-0.000217151,0.000290375,-0.0025228,-1.4933,0.0105307,1291,1251,0.354089,-0.734605,24.4411,2.529,23.8787,3.26278
15.8993,-31.8122,-3.42639,0.048065,0.0726654,-0.039683,-0.0023329,0.000177963,-0.000318375,0.000217703,-0.00237264,-1.44662,0.011085,1298,1251,0.339846,-0.758954,24.7044,2.63908,24.1448,3.3728
16.5873,-31.8212,-3.42697,0.0455188,0.0731243,-0.0416026,-0.00214858,0.000102098,-0.000427951,0.000180724,-0.0022272,-1.3891,0.0110658,1305,1251,0.306789,-0.759787,25.0614,2.76098,24.5278,3.50014
17.2808,-31.8271,-3.44337,0.0428471,0.0729801,-0.0426888,-0.00197721,5.36754e-05,-0.000541107,0.00018885,-0.00211239,-1.326,0.0110107,1312,1251,0.275321,-0.748996,25.4927,2.84165,24.9874,3.58619
17.9776,-31.8319,-3.46803,0.0410951,0.0719985,-0.0430196,-0.00183237,3.17324e-05,-0.000657032,0.000240036,-0.00204068,-1.26378,0.0109938,1319,1251,0.255883,-0.730491,25.9767,2.92135,25.4908,3.66238
18.6764,-31.8361,-3.49689,0.0405147,0.0706245,-0.0426319,-0.0016955,3.44532e-05,-0.000766447,0.000325169,-0.00198622,-1.20826,0.0109268,1326,1251,0.250732,-0.713954,26.499,3.003,26.0205,3.7315
19.3745,-31.8416,-3.52141,0.0396419,0.0692958,-0.042087,-0.00157182,5.76327e-05,-0.000865445,0.000431508,-0.0019457,-1.16301,0.0110223,1333,1251,0.243129,-0.698279,27.0073,3.10543,26.5393,3.82186
20.075,-31.8468,-3.55147,0.0380339,0.0677757,-0.0389191,-0.00146873,0.000102477,-0.000947239,0.000547497,-0.00191375,-1.13159,0.0109226,1340,1251,0.236584,-0.682718,27.5374,3.20765,27.0901,3.9118
20.7725,-31.8523,-3.57008,0.036624,0.0666368,-0.0361752,-0.00137366,0.000162158,-0.00100824,0.000661622,-0.00187312,-1.11085,0.011393,1347,1251,0.230598,-0.679433,28.0293,3.30443,27.6003,3.99175
21.4684,-31.8594,-3.58188,0.0360779,0.0654417,-0.0355616,-0.00126761,0.000236449,-0.0010552,0.000780176,-0.00181134,-1.095,0.0110846,1354,1251,0.226606,-0.670577,28.511,3.42244,28.089,4.09397
22.1643,-31.8664,-3.59154,0.0363315,0.0642814,-0.0340461,-0.00117052,0.00029525,-0.00108179,0.000869034,-0.00174431,-1.08312,0.0105041,1361,1251,0.233598,-0.666891,28.9998,3.53691,28.577,4.18973
22.8549,-31.876,-3.58318,0.0346539,0.0618919,-0.0308799,-0.00110433,0.000327662,-0.00108318,0.000910096,-0.00168677,-1.07744,0.0109538,1368,1251,0.226987,-0.647864,29.3968,3.68543,28.9953,4.3112
23.5506,-31.8833,-3.58862,0.0328116,0.0612182,-0.0304371,-0.00105746,0.000333342,-0.00105675,0.000902975,-0.00162709,-1.07641,0.0112687,1375,1251,0.209402,-0.633298,29.8624,3.78015,29.4815,4.40645
24.2485,-31.8896,-3.59881,0.0322468,0.0610683,-0.0302388,-0.00101528,0.00030396,-0.00101122,0.000851679,-0.001563,-1.07439,0.0113482,1382,1251,0.203694,-0.62964,30.3707,3.8612,29.9966,4.48794
24.9458,-31.8959,-3.60519,0.031364,0.0611735,-0.0296461,-0.000971297,0.000234722,-0.000945803,0.000753391,-0.00148997,-1.06919,0.01082,1389,1251,0.196063,-0.621788,30.8675,3.92396,30.5037,4.56131
25.644,-31.9018,-3.6123,0.0308976,0.0601065,-0.0268528,-0.000934231,0.000124389,-0.000857884,0.000603114,-0.00141296,-1.06181,0.0101673,1396,1251,0.200213,-0.619726,31.3785,4.00655,31.0224,4.62767
26.3434,-31.9084,-3.62122,0.0303317,0.0588901,-0.0238439,-0.000904693,-3.88735e-05,-0.00073992,0.000385475,-0.00132904,-1.05009,0.0108115,1403,1251,0.204241,-0.612398,31.9042,4.10457,31.5568,4.71171
-25.0428,-32.0491,-3.64783,0.0802561,0.0354517,-0.0046425,0.000298637,-0.000134305,8.42875e-05,0.000314467,-0.000150136,0.185655,0.0132852,871,1258,0.833899,-0.385325,17.2508,-2.3639,16.3932,-1.98953
-24.3842,-32.0546,-3.65137,0.0814583,0.0354397,-0.00108676,0.000330028,-2.82937e-05,0.000166463,0.000395425,-9.36908e-05,0.374338,0.0139132,878,1258,0.854283,-0.400786,17.1809,-2.27249,16.3169,-1.90836
-23.726,-32.0612,-3.65156,0.0822269,0.0353677,-0.00124245,0.000356457,8.02698e-05,0.000260434,0.000513144,-7.64178e-05,0.541624,0.0135391,885,1258,0.861462,-0.40247,17.1063,-2.16804,16.2337,-1.80741
-23.072,-32.0689,-3.63123,0.0815575,0.0357195,-0.00343786,0.000390582,0.000179798,0.000365986,0.000666048,-9.5668e-05,0.645208,0.0127951,892,1258,0.848451,-0.404172,16.9425,-2.07844,16.0727,-1.71555
-22.4172,-32.0766,-3.6127,0.0816329,0.0361111,-0.00372635,0.000426849,0.000273535,0.000465981,0.000822436,-0.000122053,0.703875,0.0122981,899,1258,0.847861,-0.40176,16.798,-1.99379,15.9264,-1.6203
-21.7596,-32.0819,-3.60449,0.0816081,0.0370336,-0.00559673,0.000457406,0.000382607,0.000563682,0.000984927,-0.000144915,0.752272,0.0120785,906,1258,0.84218,-0.414207,16.7063,-1.94043,15.8313,-1.56272
-21.0971,-32.0864,-3.61564,0.0821425,0.0366955,-0.0032837,0.000484859,0.00047922,0.00065933,0.00114138,-0.000177297,0.78326,0.0121293,913,1258,0.8528,-0.411641,16.7007,-1.8676,15.824,-1.49091
-20.4339,-32.0908,-3.62814,0.0830707,0.0361895,-0.000274722,0.00051419,0.000534513,0.000746443,0.00127086,-0.00022216,0.792204,0.0122293,920,1258,0.869363,-0.410405,16.7113,-1.7916,15.8298,-1.41961
-19.7722,-32.0967,-3.63217,0.0839735,0.0360188,0.000102677,0.000540291,0.000583742,0.00080939,0.0013717,-0.000247664,0.798816,0.0123424,927,1258,0.879237,-0.409349,16.698,-1.70102,15.8074,-1.33106
-19.1119,-32.1034,-3.62823,0.0840983,0.0357516,0.00292002,0.000564883,0.000637273,0.000853291,0.00145514,-0.00025298,0.806595,0.012396,934,1258,0.886919,-0.405734,16.6466,-1.61007,15.7592,-1.23768
-18.4527,-32.1107,-3.61784,0.0840086,0.0360373,0.00570254,0.000598855,0.000663988,0.000876885,0.00150891,-0.000246068,0.803959,0.0124264,941,1258,0.892161,-0.411515,16.5736,-1.51844,15.6914,-1.14124
-17.7935,-32.1181,-3.6059,0.0831948,0.0376559,0.0077731,0.000628179,0.000661521,0.000877261,0.00152227,-0.000232569,0.794899,0.0126868,948,1258,0.887698,-0.429124,16.4955,-1.44481,15.6247,-1.04715
-17.1328,-32.1246,-3.59824,0.0826395,0.0384863,0.00993675,0.000647269,0.000641983,0.00086386,0.00150849,-0.000219238,0.783869,0.012616,955,1258,0.886446,-0.442764,16.4455,-1.36871,15.5836,-0.963512
-16.4695,-32.1309,-3.59973,0.0830611,0.0387675,0.0119124,0.000676063,0.000623601,0.000851628,0.00150186,-0.000202199,0.770002,0.0124137,962,1258,0.895236,-0.449593,16.4515,-1.28006,15.588,-0.872548
-15.8041,-32.1367,-3.60777,0.083834,0.0381372,0.0121365,0.000710914,0.000600966,0.000844849,0.00150258,-0.000190696,0.752909,0.0121104,969,1258,0.903603,-0.44573,16.4991,-1.17924,15.6274,-0.781091
-15.1365,-32.1411,-3.62313,0.0854439,0.0383118,0.0100142,0.000732675,0.000586427,0.000841098,0.00150382,-0.000184719,0.742038,0.0107117,976,1258,0.914622,-0.44383,16.5981,-1.11013,15.7055,-0.709657
-14.4695,-32.1465,-3.63393,0.0866451,0.0388188,0.00667791,0.000725187,0.000574311,0.000838675,0.00149181,-0.000192312,0.740544,0.0106016,983,1258,0.918086,-0.442793,16.683,-1.0299,15.7718,-0.622752
-13.8022,-32.1518,-3.64375,0.0874247,0.0395681,0.00640265,0.000682566,0.000568816,0.000845274,0.00147288,-0.000221494,0.751806,0.0111137,990,1258,0.9248,-0.441973,16.7621,-0.964753,15.8417,-0.540991
-13.1369,-32.158,-3.64348,0.0877235,0.0393224,0.00957225,0.000624083,0.000577264,0.000869556,0.00147054,-0.000269198,0.771941,0.0113237,997,1258,0.935568,-0.440256,16.7958,-0.882125,15.8769,-0.456863
-12.4744,-32.1653,-3.63019,0.0880692,0.0392824,0.0123512,0.000573368,0.000598283,0.000909453,0.00149536,-0.000323713,0.792247,0.0117648,1004,1258,0.945833,-0.445719,16.7836,-0.793258,15.865,-0.369805
-11.8193,-32.1756,-3.58584,0.0890426,0.0387367,0.0146814,0.000530494,0.000626318,0.000963539,0.00154313,-0.000386323,0.81024,0.0116449,1011,1258,0.961812,-0.443816,16.6558,-0.684029,15.7299,-0.266609
-11.1625,-32.1877,-3.54686,0.0904561,0.0386201,0.0160113,0.000477756,0.000656956,0.00102665,0.00159791,-0.000463199,0.828925,0.0120589,1018,1258,0.979744,-0.43976,16.5632,-0.53912,15.6238,-0.11788
-10.5,-32.1951,-3.52873,0.0909111,0.0390624,0.0150877,0.000403855,0.000691495,0.00109473,0.00165181,-0.000556459,0.850712,0.011768,1025,1258,0.981512,-0.438715,16.5605,-0.46616,15.6143,-0.0357529
-9.83403,-32.2025,-3.52262,0.0903031,0.0396977,0.0137245,0.000320071,0.000732569,0.00117236,0.00171669,-0.000664048,0.87247,0.0110486,1032,1258,0.970831,-0.444617,16.6049,-0.373725,15.6625,0.0621508
-9.16282,-32.2072,-3.53518,0.0883205,0.0399475,0.0103568,0.000251097,0.000779452,0.00125133,0.00179419,-0.000763641,0.889429,0.0101416,1039,1258,0.940473,-0.445795,16.7243,-0.301456,15.7974,0.133032
-8.48867,-32.2115,-3.55721,0.0874751,0.0401574,0.00993524,0.000201844,0.000828726,0.00132766,0.00187944,-0.000848873,0.901318,0.0104617,1046,1258,0.929814,-0.447551,16.8988,-0.227508,15.9798,0.208872
-7.8111,-32.2154,-3.59042,0.0873115,0.0409783,0.00968101,0.000160861,0.000873222,0.00140526,0.00196674,-0.000932655,0.909516,0.0121183,1053,1258,0.926524,-0.456068,17.135,-0.151378,16.2169,0.293578
-7.13511,-32.2199,-3.61529,0.08857,0.0423203,0.00742409,0.000117232,0.000910469,0.00147976,0.00204584,-0.00101814,0.916335,0.013448,1060,1258,0.932516,-0.474133,17.3619,-0.0740223,16.4267,0.377966
-6.46054,-32.2249,-3.63257,0.0897895,0.0433718,0.00468661,7.06437e-05,0.000933783,0.00154471,0.00210608,-0.00110165,0.921618,0.0131147,1067,1258,0.936825,-0.487789,17.5648,0.00423125,16.6123,0.460726
-5.78925,-32.2309,-3.63528,0.0898199,0.0438076,0.00381032,3.86895e-05,0.000946373,0.00159661,0.00215239,-0.00116733,0.923873,0.0124181,1074,1258,0.933931,-0.492867,17.6988,0.0826308,16.7443,0.541919
-5.12259,-32.2385,-3.61857,0.0892275,0.0436532,0.00552365,3.28353e-05,0.000954204,0.00164002,0.00219702,-0.00120998,0.92232,0.0105575,1081,1258,0.931855,-0.487241,17.7482,0.160355,16.8021,0.624674
-4.45784,-32.2475,-3.59309,0.0882057,0.0440065,0.00940847,4.63024e-05,0.000966806,0.00167132,0.00224009,-0.00122698,0.919759,0.0101498,1088,1258,0.931199,-0.486133,17.7607,0.245667,16.8302,0.724922
-3.7903,-32.2548,-3.57637,0.0881995,0.0448673,0.0112578,4.91147e-05,0.000982971,0.00166913,0.00224925,-0.00121717,0.921784,0.0107147,1095,1258,0.935411,-0.493385,17.8319,0.307194,16.9035,0.800476
-3.11904,-32.2608,-3.5718,0.0890741,0.046048,0.0133949,-6.27469e-06,0.000997911,0.00164112,0.00221202,-0.00122039,0.93385,0.0109644,1102,1258,0.949479,-0.508245,17.9713,0.359876,17.0359,0.867078
-2.44348,-32.2655,-3.58131,0.0891947,0.0474256,0.014062,-0.000140786,0.00101152,0.00161153,0.00214679,-0.00127606,0.957078,0.0111387,1109,1258,0.951565,-0.523612,18.1722,0.406535,17.2357,0.928861
-1.76824,-32.2715,-3.58778,0.0882202,0.0484294,0.012216,-0.000338635,0.00102317,0.00158449,0.00206687,-0.00138233,0.988333,0.0113075,1116,1258,0.935365,-0.534778,18.3591,0.484403,17.4301,1.01395
-1.08968,-32.2779,-3.6046,0.0870593,0.0483737,0.0104489,-0.000565791,0.00103614,0.00155279,0.00198238,-0.00151203,1.02351,0.0109241,1123,1258,0.917725,-0.534946,18.5948,0.594916,17.6755,1.12005
-0.409868,-32.284,-3.62391,0.0868411,0.0484071,0.00702502,-0.000797221,0.00105405,0.0015066,0.00189665,-0.00163982,1.06086,0.0103458,1130,1258,0.905102,-0.53772,18.8613,0.708126,17.9394,1.22568
0.272954,-32.2896,-3.65211,0.0873017,0.0488581,0.00641786,-0.00103424,0.00107165,0.0014472,0.00180842,-0.00177101,1.09989,0.0103101,1137,1258,0.90731,-0.54033,19.1765,0.811067,18.2487,1.33453
0.952796,-32.2958,-3.66738,0.0882237,0.0502859,0.0047154,-0.00128371,0.0010866,0.00137869,0.00171952,-0.00191662,1.14043,0.0108929,1144,1258,0.910906,-0.546052,19.4517,0.888183,18.5114,1.43377
1.63087,-32.3023,-3.67428,0.0874365,0.0517508,0.00357465,-0.00154518,0.00110025,0.00130311,0.00163432,-0.00207926,1.18183,0.0114105,1151,1258,0.898363,-0.553738,19.6806,0.959035,18.7467,1.52637
2.30705,-32.3094,-3.67248,0.085015,0.052631,0.00326725,-0.00180177,0.0011177,0.00122522,0.00156375,-0.00224781,1.22166,0.0114078,1158,1258,0.871486,-0.558231,19.8619,1.03813,18.953,1.61903
2.9833,-32.3168,-3.66912,0.0818795,0.0541253,0.0018684,-0.00203742,0.00113569,0.00114741,0.00150712,-0.00240885,1.25773,0.0109091,1165,1258,0.833902,-0.570304,20.038,1.11682,19.1605,1.71502
3.66231,-32.3236,-3.67369,0.079287,0.0565629,-0.0012989,-0.00224202,0.00115015,0.00106642,0.00145755,-0.00254942,1.29015,0.0104162,1172,1258,0.796469,-0.593393,20.2637,1.18588,19.4095,1.80784
4.3438,-32.3294,-3.68503,0.0780084,0.0589422,-0.00730919,-0.00241105,0.00115644,0.00097142,0.0014038,-0.00265842,1.32145,0.0100218,1179,1258,0.764299,-0.608205,20.5436,1.24245,19.6954,1.89065
5.02815,-32.3347,-3.7044,0.0772602,0.0610697,-0.0129543,-0.00255117,0.00115483,0.00085963,0.00134452,-0.00274086,1.35361,0.00991944,1186,1258,0.738575,-0.623085,20.8704,1.30632,20.0232,1.97601
5.71712,-32.3392,-3.73781,0.0763416,0.0628802,-0.016819,-0.00267189,0.00114615,0.000739957,0.00128454,-0.00281028,1.38591,0.00979257,1193,1258,0.716199,-0.647023,21.2605,1.38653,20.4186,2.06455
6.40882,-32.3432,-3.77848,0.0747173,0.0645383,-0.0203709,-0.00278165,0.00113642,0.000628374,0.00123473,-0.00287996,1.4156,0.0099877,1200,1258,0.687442,-0.668996,21.6814,1.46773,20.8527,2.15327
7.10401,-32.3464,-3.82892,0.0719843,0.0656777,-0.0206125,-0.00287333,0.00112804,0.000527243,0.00119635,-0.00294163,1.44196,0.00998477,1207,1258,0.657212,-0.685021,22.1361,1.54724,21.3365,2.24015
7.80167,-32.3493,-3.88544,0.0691219,0.0661003,-0.0194648,-0.00295145,0.00112225,0.000429689,0.00116708,-0.00299628,1.46684,0.0100482,1214,1258,0.630077,-0.691735,22.6216,1.6328,21.8542,2.32935
8.49746,-32.3527,-3.93317,0.0667819,0.065428,-0.0206196,-0.00303026,0.00111636,0.000340196,0.00114408,-0.00305798,1.48948,0.0100498,1221,1258,0.601866,-0.68591,23.0861,1.72942,22.3427,2.41508
9.18672,-32.3585,-3.95652,0.065,0.0642579,-0.0227956,-0.00310082,0.00110264,0.000268227,0.00111968,-0.00311786,1.50733,0.00988351,1228,1258,0.576537,-0.671683,23.4617,1.8423,22.7353,2.51336
9.86158,-32.3681,-3.92922,0.0628676,0.0633908,-0.0258179,-0.00315435,0.00107268,0.000218106,0.00108391,-0.00316558,1.51938,0.00972138,1235,1258,0.545033,-0.65645,23.6271,1.9512,22.9206,2.61398
10.5289,-32.3789,-3.87511,0.0607232,0.0641386,-0.0292308,-0.00317802,0.0010282,0.00018296,0.00103614,-0.00318596,1.52741,0.0100108,1242,1258,0.511645,-0.661815,23.6871,2.02981,23.0001,2.6976
11.1978,-32.388,-3.82449,0.0585417,0.0650891,-0.0309386,-0.00317026,0.000971668,0.000159132,0.000977773,-0.00317636,1.53245,0.0103114,1249,1258,0.482883,-0.676865,23.7681,2.07895,23.1028,2.74913
11.8708,-32.3969,-3.78664,0.0560382,0.0656219,-0.0304196,-0.00312075,0.000900674,0.00013787,0.000905395,-0.00312547,1.53657,0.0103968,1256,1258,0.457714,-0.692434,23.9051,2.15191,23.2674,2.81851
12.551,-32.4047,-3.77077,0.0538063,0.0664168,-0.0299773,-0.00300857,0.000809555,0.000104525,0.000812414,-0.00301143,1.54345,0.0099479,1263,1258,0.435089,-0.701587,24.1463,2.21995,23.5333,2.89485
13.2318,-32.414,-3.75563,0.0511986,0.0666805,-0.0288026,-0.00284463,0.000706133,5.96757e-05,0.000707136,-0.00284563,1.554,0.00949716,1270,1258,0.411186,-0.694638,24.3933,2.31665,23.8097,3.00557
13.9125,-32.424,-3.73845,0.0498445,0.0674828,-0.0308493,-0.00266603,0.000598848,3.29188e-06,0.000598851,-0.00266604,1.56979,0.00936286,1277,1258,0.389974,-0.694397,24.656,2.42504,24.0851,3.12773
14.593,-32.4331,-3.71898,0.0490471,0.068306,-0.0308499,-0.00250235,0.00048816,-6.28113e-05,0.000489479,-0.00250367,-1.54981,0.00955128,1284,1258,0.380662,-0.70749,24.9212,2.52005,24.3592,3.22715
15.2731,-32.4432,-3.69647,0.0489923,0.069438,-0.0337416,-0.00234048,0.000377918,-0.000146221,0.00038576,-0.00234833,-1.51721,0.0101974,1291,1258,0.369764,-0.727619,25.1918,2.6343,24.628,3.3409
15.9562,-32.4538,-3.68194,0.0484445,0.0713637,-0.0362861,-0.00216805,0.000275387,-0.000248943,0.000300492,-0.00219315,-1.47029,0.0111121,1298,1258,0.35457,-0.758342,25.4984,2.76451,24.9384,3.47741
16.6438,-32.4645,-3.68066,0.0459764,0.0722784,-0.0366238,-0.00198498,0.000192262,-0.000365259,0.000251905,-0.00204462,-1.40894,0.0112648,1305,1258,0.327191,-0.763089,25.8465,2.91054,25.313,3.6373
17.3382,-32.4702,-3.69872,0.0430933,0.0715927,-0.0359369,-0.00181506,0.000137573,-0.000486129,0.000251906,-0.00192939,-1.3398,0.0110908,1312,1258,0.299442,-0.745992,26.2813,2.98982,25.78,3.71942
18.0361,-32.4737,-3.72592,0.0408581,0.0704442,-0.0344606,-0.00167338,0.000110703,-0.000609878,0.000299258,-0.00186194,-1.27095,0.0109051,1319,1258,0.280987,-0.724894,26.7702,3.04196,26.2949,3.76998
