 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.9713,-15.7893,1.14951,-0.445548,0.477337,-0.610209,0.0388671,-0.0228127,-0.0296922,0.0508375,-0.0347831,-0.38322,0.0124778,1389,1076,-6.70088,-4.326,13.1832,-3.08983,17.496,1.34177
24.6628,-15.7911,1.14946,-0.426139,0.430949,-0.504495,0.0404893,-0.0216342,-0.0261403,0.050025,-0.0311699,-0.349787,0.0124085,1396,1076,-6.14221,-3.95654,13.7843,-2.69746,17.9827,1.36079
25.3619,-15.7885,1.12834,-0.403904,0.39052,-0.411622,0.0414231,-0.0203522,-0.0228296,0.0489443,-0.0278734,-0.31825,0.013042,1403,1076,-5.59693,-3.63895,14.5307,-2.39236,18.5705,1.33739
26.0619,-15.7856,1.10685,-0.375642,0.358017,-0.328971,0.0417353,-0.0190089,-0.0197309,0.0475816,-0.0248552,-0.28806,0.0134035,1410,1076,-5.02565,-3.38713,15.3636,-2.17469,19.1684,1.30613
26.7649,-15.7818,1.07844,-0.345399,0.328085,-0.25148,0.0415043,-0.017679,-0.0168551,0.0459679,-0.0221426,-0.25888,0.0134451,1417,1076,-4.4508,-3.15665,16.2636,-1.98153,19.805,1.27181
27.4613,-15.7823,1.07141,-0.316075,0.301128,-0.183383,0.040794,-0.0164273,-0.0142382,0.044141,-0.0197744,-0.230884,0.0127335,1424,1076,-3.91656,-2.94431,17.0771,-1.76793,20.3556,1.28143
28.1579,-15.783,1.06553,-0.289156,0.277682,-0.130982,0.039707,-0.0151104,-0.0118874,0.0421738,-0.0175773,-0.204613,0.0120381,1431,1076,-3.45951,-2.76244,17.8813,-1.56377,20.9095,1.28966
28.8591,-15.7818,1.04824,-0.259138,0.257053,-0.0900596,0.03827,-0.013779,-0.009779,0.0400466,-0.0155557,-0.179719,0.0114998,1438,1076,-3.01022,-2.59775,18.7874,-1.38845,21.522,1.28503
29.5599,-15.7798,1.03417,-0.228232,0.237155,-0.0576059,0.0364696,-0.0124449,-0.0079594,0.0377322,-0.0137075,-0.157315,0.011358,1445,1076,-2.58057,-2.43326,19.705,-1.23222,22.1292,1.25701
30.2589,-15.7798,1.02705,-0.201,0.220596,-0.030763,0.0343393,-0.0111462,-0.00640991,0.0352253,-0.0120322,-0.137359,0.0110096,1452,1076,-2.20798,-2.29321,20.5652,-1.08414,22.7139,1.2546
30.9578,-15.78,1.02239,-0.176505,0.207461,-0.00934326,0.0318949,-0.00991879,-0.00515061,0.0325201,-0.0105439,-0.120775,0.0110559,1459,1076,-1.88254,-2.18097,21.3981,-0.971228,23.2964,1.2495
31.6548,-15.7807,1.02476,-0.157519,0.196261,0.00957922,0.0292838,-0.00878672,-0.0041646,0.029734,-0.00923697,-0.107695,0.010512,1466,1076,-1.62158,-2.08071,22.1513,-0.886467,23.8565,1.2396
32.3465,-15.7835,1.04405,-0.138927,0.188072,0.0179681,0.0266843,-0.00774874,-0.00344627,0.0270259,-0.00809028,-0.0987805,0.0101834,1473,1076,-1.40198,-1.99073,22.8414,-0.825577,24.3508,1.235
33.0348,-15.787,1.07502,-0.120957,0.181779,0.0198448,0.024278,-0.00678558,-0.00292762,0.0245515,-0.00705909,-0.093153,0.0119592,1480,1076,-1.21204,-1.91821,23.4864,-0.784596,24.8025,1.21859
33.7212,-15.7916,1.11283,-0.103252,0.175316,0.027232,0.0221383,-0.00588017,-0.0025962,0.0223769,-0.00611871,-0.0916209,0.0194831,1487,1076,-1.00576,-1.85065,24.1038,-0.742786,25.2324,1.20734
34.4112,-15.7938,1.14187,-0.0879319,0.169451,0.0297668,0.0202178,-0.00481965,-0.00243456,0.0204524,-0.00505418,-0.0960381,0.026933,1494,1076,-0.840573,-1.78102,24.7457,-0.732279,25.7097,1.16798
-38.5072,-16.3019,0.190732,0.351452,0.152137,-0.115237,0.0100558,-0.00282853,0.00465704,0.0115628,-0.00433555,0.312965,0.0153744,731,1083,3.53173,-1.55391,14.7769,0.43743,10.8264,1.89918
-37.8648,-16.3046,0.212724,0.35751,0.152962,-0.123973,0.0103569,-0.00275812,0.00455538,0.0117839,-0.00418513,0.303575,0.0144651,738,1083,3.5749,-1.54009,14.5283,0.423763,10.4958,1.8973
-37.2192,-16.306,0.220184,0.365187,0.153661,-0.128907,0.0105712,-0.00270091,0.00454471,0.0119782,-0.00410797,0.300244,0.0144844,745,1083,3.64312,-1.53395,14.3558,0.418579,10.2327,1.90201
-36.5752,-16.3079,0.237685,0.374612,0.153965,-0.124825,0.0107658,-0.00265738,0.00458488,0.0121824,-0.00407393,0.299656,0.0146415,752,1083,3.74922,-1.52676,14.1486,0.38403,9.93518,1.89133
-35.9334,-16.311,0.267847,0.383607,0.155243,-0.12198,0.0110192,-0.00262999,0.00465698,0.0124567,-0.00406751,0.299402,0.0146791,759,1083,3.84791,-1.54305,13.8943,0.353113,9.59205,1.87849
-35.2912,-16.3137,0.297807,0.389804,0.155515,-0.116653,0.0113346,-0.00262119,0.004759,0.0128029,-0.00408954,0.299275,0.014436,766,1083,3.92193,-1.549,13.6136,0.319779,9.25698,1.85766
-34.648,-16.317,0.323937,0.395065,0.155722,-0.113651,0.0116717,-0.00263688,0.0048874,0.0131818,-0.00414692,0.299661,0.0144748,773,1083,3.98088,-1.54868,13.3506,0.307352,8.94457,1.85722
-34.0042,-16.3183,0.349384,0.400316,0.156738,-0.111344,0.0119742,-0.00264351,0.00501508,0.0135293,-0.00419865,0.30069,0.013915,780,1083,4.03804,-1.56277,13.1,0.252418,8.64297,1.81555
-33.3599,-16.321,0.373137,0.407,0.158174,-0.11279,0.0122482,-0.00267021,0.00516011,0.0138591,-0.00428108,0.302593,0.0132285,787,1083,4.10231,-1.58511,12.8855,0.240893,8.35485,1.80909
-32.7156,-16.3242,0.399044,0.414411,0.160009,-0.115369,0.0124809,-0.00271807,0.00532709,0.014162,-0.00439921,0.305692,0.0125393,794,1083,4.17171,-1.61313,12.6792,0.234281,8.06476,1.80782
-32.0673,-16.3266,0.406961,0.424931,0.16102,-0.114518,0.0126778,-0.0027783,0.00551219,0.0144422,-0.00454272,0.309788,0.01279,801,1083,4.282,-1.62579,12.5804,0.245706,7.85665,1.83039
-31.4184,-16.3281,0.413618,0.435416,0.162072,-0.110611,0.0128622,-0.00284606,0.00570019,0.0147127,-0.00469654,0.313902,0.0129148,808,1083,4.39857,-1.63895,12.4881,0.234458,7.66137,1.83779
-30.7703,-16.3296,0.426204,0.444375,0.162872,-0.104583,0.013062,-0.00291704,0.00589891,0.0150037,-0.00485877,0.317996,0.0128724,815,1083,4.50357,-1.65359,12.3586,0.208502,7.44886,1.8286
-30.1249,-16.3331,0.453554,0.451894,0.16406,-0.0979098,0.0132444,-0.00299071,0.00610399,0.0152833,-0.00502959,0.322373,0.0129691,822,1083,4.59464,-1.67179,12.1583,0.186858,7.18148,1.83001
-29.4789,-16.3364,0.479366,0.459894,0.166119,-0.101531,0.0133854,-0.00306934,0.00630788,0.0155253,-0.00520918,0.32705,0.0120902,829,1083,4.66737,-1.68569,11.9969,0.165084,6.92777,1.83056
-28.8313,-16.3383,0.499063,0.468132,0.168129,-0.101643,0.0135494,-0.00315356,0.00652006,0.0157931,-0.00539729,0.331432,0.0115132,836,1083,4.7504,-1.70488,11.8644,0.126133,6.70726,1.81556
-28.1843,-16.3404,0.523559,0.476669,0.171306,-0.104982,0.0137925,-0.00323617,0.00675741,0.0161482,-0.00559181,0.335428,0.0117165,843,1083,4.82885,-1.73895,11.7288,0.0767957,6.47401,1.79284
-27.5396,-16.3447,0.560141,0.485299,0.173767,-0.10896,0.0141034,-0.00331995,0.00702629,0.0165837,-0.00580033,0.339358,0.0119002,850,1083,4.90691,-1.75883,11.5514,0.0483821,6.19681,1.78849
-26.8937,-16.3495,0.592696,0.494397,0.175788,-0.110815,0.01445,-0.00340646,0.00732138,0.0170681,-0.00602447,0.343416,0.012442,857,1083,4.99474,-1.77452,11.3985,0.0420113,5.9433,1.80599
-26.2445,-16.3528,0.611746,0.503553,0.177022,-0.10888,0.0148338,-0.00349586,0.00763097,0.0175948,-0.00625688,0.347164,0.0128535,864,1083,5.09193,-1.78416,11.303,0.0348838,5.75394,1.82054
-25.5968,-16.3549,0.639035,0.514103,0.179038,-0.105949,0.0152788,-0.00359281,0.00795162,0.0181825,-0.00649647,0.350122,0.0127585,871,1083,5.20619,-1.81966,11.1944,-0.00960935,5.53809,1.79067
-24.9475,-16.3561,0.661128,0.522798,0.180918,-0.103486,0.0158245,-0.0036985,0.00830156,0.0188771,-0.00675117,0.352375,0.0120737,878,1083,5.2994,-1.85193,11.0963,-0.0596818,5.35156,1.75442
-24.2994,-16.3578,0.690141,0.530144,0.183512,-0.103081,0.0164729,-0.00381147,0.00869869,0.0196923,-0.00703084,0.354466,0.0109528,885,1083,5.37315,-1.88235,10.9664,-0.129328,5.14331,1.71129
-23.6511,-16.3611,0.719873,0.540482,0.187242,-0.105735,0.0171497,-0.00393104,0.00913763,0.0205591,-0.00734042,0.357117,0.0107351,892,1083,5.47111,-1.91396,10.8774,-0.182383,4.93864,1.70098
-23,-16.3649,0.738347,0.553557,0.191183,-0.108524,0.0178279,-0.00405413,0.00961568,0.0214529,-0.00767907,0.360507,0.0108508,899,1083,5.59753,-1.95507,10.8717,-0.193806,4.78809,1.72697
-22.3477,-16.3682,0.7533,0.567613,0.195625,-0.112076,0.0185457,-0.00417745,0.0101343,0.0224088,-0.00804052,0.364184,0.0113281,906,1083,5.73212,-2.00787,10.9001,-0.202761,4.6598,1.75264
-21.6908,-16.3678,0.749947,0.580152,0.200667,-0.115674,0.0193482,-0.0043008,0.0106997,0.0234705,-0.00842316,0.367751,0.0115389,913,1083,5.8497,-2.06577,10.9979,-0.258917,4.61715,1.73852
-21.0353,-16.3685,0.75483,0.59132,0.205608,-0.122083,0.0202822,-0.00442138,0.0113132,0.0246802,-0.00881935,0.370769,0.0116883,920,1083,5.94562,-2.10772,11.0588,-0.316411,4.54703,1.73052
-20.384,-16.3716,0.779261,0.602904,0.210802,-0.134276,0.0213922,-0.00454529,0.0119872,0.0260836,-0.00923674,0.373045,0.0116795,927,1083,6.03153,-2.13212,11.0588,-0.377216,4.40151,1.72918
-19.7343,-16.3774,0.812246,0.616072,0.216249,-0.140662,0.0226489,-0.0046778,0.0127255,0.0276571,-0.00968599,0.374938,0.0110953,934,1083,6.14822,-2.16869,11.036,-0.408795,4.22642,1.76395
-19.0852,-16.382,0.849424,0.629972,0.222443,-0.143641,0.0239673,-0.00482395,0.0135169,0.0293185,-0.0101752,0.376963,0.0111923,941,1083,6.28064,-2.23156,11.0056,-0.471855,4.04162,1.76477
-18.4324,-16.3847,0.872388,0.643667,0.229587,-0.145147,0.0253237,-0.0049873,0.0143582,0.0310451,-0.0107087,0.379195,0.0123162,948,1083,6.41382,-2.31689,11.0383,-0.544691,3.92465,1.75685
-17.7765,-16.3867,0.883743,0.660333,0.236898,-0.150144,0.0266963,-0.00516847,0.0152336,0.0328071,-0.0112793,0.38149,0.0130065,955,1083,6.56925,-2.39577,11.1647,-0.607694,3.86413,1.76073
-17.1185,-16.3877,0.888494,0.678882,0.244548,-0.158677,0.028075,-0.005368,0.0161411,0.0345945,-0.0118875,0.383869,0.0127474,962,1083,6.73508,-2.46495,11.3527,-0.686501,3.83932,1.75758
-16.4608,-16.3891,0.896095,0.698322,0.253286,-0.170297,0.0294644,-0.00558167,0.0171089,0.0364316,-0.0125488,0.386719,0.0119424,969,1083,6.9017,-2.53788,11.5506,-0.775976,3.80992,1.75629
-15.8024,-16.3901,0.902472,0.721761,0.262055,-0.184701,0.0308384,-0.00582099,0.018148,0.0383027,-0.0132852,0.390208,0.0116515,976,1083,7.10286,-2.61856,11.8082,-0.85608,3.79336,1.75081
-15.1442,-16.3904,0.911564,0.745905,0.271977,-0.19995,0.0321656,-0.00605457,0.0192567,0.0401852,-0.0140741,0.39461,0.0118664,983,1083,7.30824,-2.71655,12.0711,-0.964269,3.7733,1.72261
-14.4875,-16.392,0.928591,0.768012,0.282005,-0.215545,0.0334601,-0.00628236,0.0204219,0.0420831,-0.0149054,0.399532,0.0119858,990,1083,7.49046,-2.81494,12.2865,-1.06404,3.72687,1.70379
-13.8308,-16.3937,0.947477,0.789508,0.291737,-0.227167,0.0347271,-0.00649595,0.0216452,0.0440045,-0.0157734,0.404927,0.0113494,997,1083,7.67589,-2.9176,12.4883,-1.16454,3.6801,1.68305
-13.1701,-16.3947,0.951811,0.810677,0.302251,-0.240375,0.0359316,-0.00670847,0.0229512,0.0459373,-0.0167142,0.411113,0.0109677,1004,1083,7.85254,-3.00953,12.758,-1.27047,3.7025,1.68057
-12.5089,-16.3959,0.955769,0.830638,0.31395,-0.257752,0.0370921,-0.00686914,0.0243844,0.0479405,-0.0177175,0.418598,0.010944,1011,1083,8.00442,-3.11045,13.0303,-1.37693,3.73399,1.68439
-11.8446,-16.396,0.949536,0.85156,0.32674,-0.287657,0.0382433,-0.00699841,0.0259961,0.0500826,-0.0188377,0.427356,0.0104986,1018,1083,8.132,-3.20051,13.3829,-1.48931,3.81661,1.68713
-11.1754,-16.3931,0.925632,0.874497,0.340519,-0.318992,0.039309,-0.00707182,0.0277694,0.0522977,-0.0200606,0.437506,0.0101497,1025,1083,8.27521,-3.30709,13.8417,-1.62818,3.98284,1.66437
-10.5043,-16.3894,0.896665,0.899465,0.35596,-0.354315,0.0402035,-0.00705002,0.0297202,0.054544,-0.0213906,0.449565,0.010562,1032,1083,8.42729,-3.44038,14.3568,-1.77048,4.17852,1.63779
-9.83375,-16.3863,0.871951,0.92573,0.374156,-0.391492,0.0408714,-0.0070096,0.0318182,0.0567498,-0.022888,0.462876,0.0110989,1039,1083,8.58588,-3.6074,14.8776,-1.92999,4.36377,1.61496
-9.16736,-16.386,0.865468,0.95308,0.396036,-0.434368,0.0413158,-0.00691915,0.0340954,0.0589613,-0.0245647,0.477577,0.0110518,1046,1083,8.73826,-3.78841,15.348,-2.12514,4.47862,1.60872
-8.50573,-16.3891,0.879131,0.977798,0.419856,-0.480024,0.0415016,-0.00674564,0.0365832,0.0611989,-0.026443,0.493915,0.01113,1053,1083,8.85364,-3.98611,15.7151,-2.31303,4.51461,1.62831
-7.84767,-16.3935,0.908229,1.00017,0.445696,-0.5287,0.0414031,-0.00643641,0.0393147,0.0635029,-0.0285363,0.512105,0.0119295,1060,1083,8.93413,-4.19571,16.0029,-2.5324,4.49242,1.64102
-7.19121,-16.3993,0.944903,1.02584,0.476376,-0.583334,0.0411125,-0.00610806,0.0421775,0.0658384,-0.0308339,0.530236,0.0134512,1067,1083,9.02993,-4.46166,16.3089,-2.7731,4.44518,1.66607
-6.52721,-16.4007,0.95458,1.05376,0.510179,-0.640646,0.0404791,-0.00575078,0.04515,0.0680872,-0.0333589,0.548814,0.0150653,1074,1083,9.13846,-4.74919,16.7647,-3.08445,4.52176,1.65913
-5.86252,-16.4021,0.963407,1.07914,0.541483,-0.707114,0.0395378,-0.00531991,0.0482785,0.070343,-0.0361251,0.567945,0.0161468,1081,1083,9.19383,-5.00174,17.2156,-3.35274,4.60964,1.65474
-5.19554,-16.4031,0.96533,1.10175,0.574803,-0.763687,0.0383369,-0.00482172,0.0515635,0.0726545,-0.0391393,0.587222,0.0171149,1088,1083,9.24466,-5.29012,17.6583,-3.64482,4.73472,1.65661
-4.52778,-16.4049,0.966099,1.11767,0.611161,-0.843942,0.0368851,-0.00422335,0.0550172,0.0750623,-0.0424005,0.606628,0.0171034,1095,1083,9.15672,-5.58279,18.0733,-3.92276,4.87212,1.67776
-3.86224,-16.4052,0.977214,1.14299,0.655089,-0.922524,0.0351578,-0.00353022,0.0585696,0.0774951,-0.0458676,0.625901,0.0165887,1102,1083,9.16693,-5.96479,18.5497,-4.33266,4.97411,1.64388
-3.19364,-16.4051,0.978727,1.16432,0.700735,-0.997645,0.0330468,-0.00255931,0.0622348,0.0799749,-0.0494874,0.646087,0.015114,1109,1083,9.14197,-6.36606,19.0251,-4.75518,5.12481,1.62222
-2.52564,-16.4042,0.984361,1.18373,0.746614,-1.07261,0.0302648,-0.00129577,0.0658379,0.0821871,-0.0532181,0.667775,0.0119523,1116,1083,9.09507,-6.77641,19.4683,-5.199,5.26617,1.57517
-1.84757,-16.402,0.954792,1.19172,0.789093,-1.16945,0.0265159,0.000446803,0.0692448,0.0839423,-0.0569796,0.692367,0.0112483,1123,1083,8.86521,-7.11147,19.9719,-5.54034,5.56543,1.58026
-1.16668,-16.3987,0.917144,1.19413,0.834013,-1.27314,0.0219065,0.00259572,0.0725113,0.0854024,-0.0609002,0.719209,0.0121146,1130,1083,8.55442,-7.46386,20.4644,-5.90535,5.90745,1.57957
-0.483937,-16.3947,0.875057,1.19107,0.88635,-1.38942,0.0162484,0.00530105,0.075346,0.0863193,-0.0647698,0.749138,0.0129539,1137,1083,8.1456,-7.88526,20.939,-6.33223,6.27659,1.57633
0.199555,-16.3909,0.832565,1.18469,0.940796,-1.50706,0.00914237,0.00877005,0.0779524,0.0869088,-0.0689964,0.784204,0.0129628,1144,1083,7.69501,-8.32695,21.3861,-6.77799,6.65542,1.57515
0.884875,-16.3868,0.7858,1.17632,0.997296,-1.62956,0.000320042,0.0126506,0.0801036,0.0868259,-0.0738552,0.823806,0.0134924,1151,1083,7.20623,-8.78323,21.8403,-7.23472,7.06052,1.57976
1.56812,-16.3833,0.748794,1.16231,1.05699,-1.75347,-0.00979058,0.017176,0.0817216,0.0865191,-0.0791337,0.867157,0.0141352,1158,1083,6.65126,-9.27898,22.1991,-7.72705,7.4319,1.57377
2.24678,-16.3826,0.730139,1.13962,1.11856,-1.8968,-0.021991,0.0224102,0.0825536,0.0856963,-0.0852771,0.916752,0.0150496,1165,1083,5.94713,-9.76497,22.4145,-8.20607,7.73202,1.58499
2.92368,-16.3823,0.71978,1.10524,1.17329,-2.03367,-0.0367596,0.0285572,0.0825531,0.0846771,-0.0928795,0.973754,0.0168762,1172,1083,5.14035,-10.2005,22.4648,-8.61364,8.00462,1.58629
3.59562,-16.3829,0.728829,1.06692,1.22851,-2.17963,-0.0541924,0.0354965,0.0815191,0.0836917,-0.102388,1.03686,0.0220305,1179,1083,4.26361,-10.6204,22.4052,-9.05181,8.20219,1.5618
4.26634,-16.383,0.744011,1.01346,1.28378,-2.36852,-0.0746565,0.0431632,0.0794466,0.083158,-0.114651,1.10442,0.0340461,1186,1083,3.10226,-11.0083,22.2121,-9.44624,8.38177,1.51236
17.8294,-16.4173,0.905234,-0.380715,0.9566,-1.73746,-0.0248999,-0.0192999,-0.0710717,0.0490269,-0.0932267,-0.805086,0.0327839,1326,1083,-9.74529,-8.14846,11.8053,-6.72805,14.244,1.51479
18.5056,-16.4217,0.937283,-0.418672,0.902768,-1.60393,-0.0138012,-0.0207189,-0.0660062,0.0488367,-0.0833568,-0.759221,0.0224243,1333,1083,-9.70799,-7.70737,11.5172,-6.33027,14.5176,1.515
19.1831,-16.4256,0.966783,-0.442196,0.850925,-1.47774,-0.00371153,-0.0217182,-0.0610971,0.049042,-0.0744718,-0.712244,0.0223153,1340,1083,-9.54387,-7.30047,11.4138,-5.92707,14.8105,1.51185
19.8611,-16.4294,0.996083,-0.46438,0.799765,-1.33179,0.00516385,-0.022358,-0.0564046,0.0494619,-0.0666561,-0.665751,0.018477,1347,1083,-9.29915,-6.92543,11.3204,-5.55561,15.1124,1.50548
20.5418,-16.4322,1.01873,-0.480517,0.748155,-1.18088,0.0127675,-0.0226629,-0.0518956,0.0498883,-0.0597837,-0.620919,0.0150935,1354,1083,-8.97232,-6.54989,11.3293,-5.19301,15.4514,1.49232
21.2258,-16.4344,1.033,-0.489539,0.690747,-1.04088,0.019192,-0.0226865,-0.0475255,0.0501866,-0.0536811,-0.577897,0.0136766,1361,1083,-8.60194,-6.09366,11.4726,-4.75286,15.835,1.48774
21.9145,-16.4346,1.03446,-0.485947,0.636989,-0.906848,0.0245551,-0.0224168,-0.0433254,0.0503508,-0.0482125,-0.537026,0.0131102,1368,1083,-8.12004,-5.68031,11.8256,-4.34872,16.2828,1.46809
22.6052,-16.4344,1.03145,-0.473052,0.584046,-0.777012,0.0290131,-0.0219807,-0.0392275,0.0503018,-0.0432693,-0.497219,0.0129545,1375,1083,-7.55407,-5.2798,12.3147,-3.93548,16.7583,1.45231
23.2962,-16.4361,1.02937,-0.456588,0.534184,-0.657416,0.0325698,-0.021339,-0.0352893,0.0500212,-0.0387904,-0.459257,0.0132311,1382,1083,-6.98323,-4.8828,12.8585,-3.52399,17.2372,1.47311
23.9884,-16.438,1.02531,-0.435808,0.486701,-0.556274,0.0354414,-0.0206517,-0.0313724,0.0494762,-0.0346865,-0.420657,0.0135386,1389,1083,-6.42725,-4.48772,13.4841,-3.11131,17.7328,1.50085
24.6814,-16.4397,1.02084,-0.414618,0.439193,-0.460653,0.0374195,-0.0197303,-0.0277616,0.0486847,-0.0309955,-0.385482,0.0135887,1396,1083,-5.88288,-4.09481,14.1319,-2.68514,18.2386,1.52661
25.3805,-16.4371,1.00023,-0.392313,0.397308,-0.374349,0.0386737,-0.0187281,-0.024383,0.0476328,-0.0276871,-0.352118,0.0131357,1403,1083,-5.35774,-3.75439,14.8827,-2.3589,18.8243,1.49818
26.0803,-16.4335,0.979369,-0.36702,0.362258,-0.294582,0.0392752,-0.0176653,-0.021191,0.046296,-0.0246861,-0.319928,0.0128569,1410,1083,-4.82479,-3.47627,15.6838,-2.12133,19.4198,1.44962
26.7806,-16.4309,0.95928,-0.339764,0.331649,-0.221594,0.0393111,-0.0166138,-0.0182004,0.0447126,-0.0220154,-0.288499,0.0129401,1417,1083,-4.29466,-3.23193,16.5187,-1.90988,20.0199,1.42032
27.4783,-16.4315,0.948556,-0.31273,0.307904,-0.159038,0.0388282,-0.0156473,-0.0154642,0.0429119,-0.019731,-0.258183,0.0126284,1424,1083,-3.803,-3.04518,17.328,-1.71964,20.5866,1.43474
28.1771,-16.4321,0.936291,-0.285578,0.285963,-0.112319,0.0379453,-0.0145602,-0.0129939,0.0409851,-0.0175999,-0.229801,0.0127178,1431,1083,-3.36307,-2.87294,18.1667,-1.51017,21.1681,1.45599
28.8802,-16.4307,0.913551,-0.255098,0.263761,-0.0707731,0.0367055,-0.0134168,-0.0107596,0.0389176,-0.0156289,-0.202767,0.0125677,1438,1083,-2.90626,-2.69595,19.1013,-1.30916,21.8043,1.45611
29.5834,-16.4277,0.892798,-0.224424,0.242257,-0.0356501,0.0350861,-0.0122206,-0.0088244,0.0366785,-0.013813,-0.17854,0.0118976,1445,1083,-2.46907,-2.51601,20.0444,-1.1485,22.441,1.41895
30.282,-16.428,0.887316,-0.200036,0.224585,-0.00901962,0.033134,-0.0110149,-0.00715174,0.0342637,-0.0121445,-0.156656,0.0111652,1452,1083,-2.12517,-2.36167,20.867,-0.989864,23.0185,1.4162
30.9794,-16.4291,0.88689,-0.177929,0.210198,0.0109786,0.0308577,-0.00984623,-0.00577431,0.031661,-0.0106495,-0.138229,0.0105422,1459,1083,-1.82789,-2.23543,21.6564,-0.853515,23.5823,1.41805
31.6743,-16.4308,0.895735,-0.159601,0.197602,0.0272575,0.0283943,-0.0087553,-0.00468885,0.028977,-0.00933796,-0.123633,0.0101759,1466,1083,-1.58188,-2.11776,22.3758,-0.74405,24.114,1.41389
32.3659,-16.4335,0.9157,-0.142314,0.189058,0.0342217,0.0258786,-0.00774769,-0.00391583,0.0263286,-0.00819768,-0.114412,0.0102526,1473,1083,-1.37994,-2.02405,23.0501,-0.681191,24.6055,1.40392
33.0558,-16.4369,0.94224,-0.125738,0.183295,0.037452,0.0235657,-0.00681101,-0.00337741,0.0239367,-0.00718199,-0.109404,0.0152703,1480,1083,-1.19923,-1.96734,23.6988,-0.634178,25.0766,1.39222
-37.8589,-16.9326,0.113602,0.351999,0.155065,-0.1282,0.010514,-0.00270881,0.00463525,0.011977,-0.00417182,0.305731,0.0144797,738,1090,3.50571,-1.56372,14.6132,0.177039,10.6294,1.66671
-37.214,-16.9346,0.124889,0.360184,0.156216,-0.130578,0.010567,-0.00263966,0.00460839,0.0120161,-0.00408873,0.304653,0.014407,745,1090,3.58469,-1.56648,14.4248,0.166958,10.3503,1.67338
-36.57,-16.9362,0.142454,0.369416,0.155897,-0.123444,0.0106434,-0.00258931,0.00464467,0.0121109,-0.00405684,0.306034,0.0145167,752,1090,3.69528,-1.54681,14.209,0.121652,10.0527,1.65826
-35.9266,-16.9384,0.165075,0.377921,0.156627,-0.120448,0.0108261,-0.00255662,0.00472008,0.0123234,-0.00405388,0.307171,0.0139827,759,1090,3.78911,-1.5509,13.9806,0.0873206,9.74111,1.6428
-35.2836,-16.942,0.191168,0.383017,0.156753,-0.11725,0.0111015,-0.00254518,0.00482867,0.0126373,-0.0040809,0.307926,0.0131559,766,1090,3.84674,-1.55364,13.7082,0.0868679,9.42169,1.64985
-34.6397,-16.9458,0.214177,0.387545,0.157374,-0.11472,0.011422,-0.00255715,0.00496569,0.0130064,-0.0041415,0.308849,0.0126287,773,1090,3.89668,-1.56108,13.4513,0.0926969,9.12203,1.6675
-33.9957,-16.9488,0.238364,0.392644,0.158527,-0.109161,0.011723,-0.00256328,0.00510548,0.01336,-0.00420025,0.310274,0.0125157,780,1090,3.95924,-1.58655,13.197,0.077842,8.82498,1.6647
-33.3512,-16.9514,0.261679,0.399585,0.159652,-0.108056,0.0119993,-0.00258807,0.00526282,0.0136998,-0.00428856,0.312524,0.0124515,787,1090,4.03199,-1.61143,12.9821,0.0682301,8.53882,1.65682
-32.7058,-16.9538,0.281967,0.407554,0.16091,-0.109577,0.0122305,-0.00263269,0.00544199,0.01401,-0.00441216,0.316031,0.0125111,794,1090,4.10992,-1.63173,12.803,0.0591588,8.27243,1.65087
-32.0582,-16.9566,0.293803,0.418105,0.16135,-0.108389,0.0124237,-0.0026867,0.00563708,0.014295,-0.00455793,0.320506,0.0127898,801,1090,4.22157,-1.63525,12.6875,0.0730693,8.04799,1.67361
-31.4105,-16.9588,0.306487,0.429867,0.161907,-0.104505,0.0126044,-0.00274619,0.00583132,0.0145683,-0.00471011,0.324856,0.0129193,808,1090,4.35211,-1.63808,12.5835,0.0594827,7.82761,1.67848
-30.7634,-16.9605,0.324136,0.439492,0.163033,-0.100987,0.0128019,-0.00280835,0.00603616,0.0148636,-0.00487011,0.329142,0.0130254,815,1090,4.45872,-1.65146,12.4451,0.0253976,7.59408,1.66351
-30.1178,-16.9638,0.350641,0.446669,0.164804,-0.0963356,0.0129848,-0.00287279,0.00624578,0.0151494,-0.00503733,0.333607,0.0126328,822,1090,4.54149,-1.67466,12.2489,-0.00172142,7.33037,1.66226
-29.4724,-16.9678,0.37948,0.453594,0.167234,-0.0970758,0.0131246,-0.00294249,0.00645249,0.0153951,-0.00521295,0.338342,0.0116125,829,1090,4.60921,-1.69888,12.058,-0.0205832,7.06387,1.66997
-28.8248,-16.9707,0.399338,0.461189,0.169316,-0.0948998,0.0132768,-0.00301857,0.00666291,0.0156543,-0.00539605,0.34274,0.0115175,836,1090,4.69064,-1.72303,11.9133,-0.0403759,6.84232,1.67603
-28.178,-16.9741,0.424986,0.46988,0.172084,-0.0960214,0.0134979,-0.00309196,0.00689432,0.015989,-0.00558301,0.346723,0.01203,843,1090,4.77609,-1.75289,11.7699,-0.0661553,6.60379,1.67753
-27.5316,-16.9768,0.454069,0.479245,0.175178,-0.100647,0.0137823,-0.00316533,0.0071559,0.0163996,-0.00578262,0.350639,0.0120456,850,1090,4.86045,-1.7861,11.6335,-0.110408,6.35854,1.65614
