 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.228,-14.4796,1.26246,0.00408163,0.00763146,0.00313531,-5.30034e-05,-0.000113373,1.35576e-05,-5.00985e-05,-0.000116278,0.211075,0.00892586,1452,1062,0.0488104,-0.0707078,22.3396,0.841749,22.297,0.941197
30.9262,-14.4789,1.25959,0.00404753,0.00782572,0.0013033,-8.10303e-05,-0.000126247,-9.2947e-06,-7.91943e-05,-0.000128083,-0.195027,0.00916266,1459,1062,0.0421014,-0.0781123,22.9155,0.825908,22.872,0.917869
31.6223,-14.4798,1.26417,0.00318908,0.00764294,0.00410856,-0.000113459,-0.000138433,-3.42302e-05,-8.95095e-05,-0.000162383,-0.610508,0.00891767,1466,1062,0.0431998,-0.0865287,23.4548,0.825547,23.4223,0.912016
32.3148,-14.4816,1.28093,0.00270142,0.00823912,0.00518234,-0.000127463,-0.000150238,-5.84179e-05,-7.93332e-05,-0.000198368,-0.689142,0.00912766,1473,1062,0.0418046,-0.0904666,23.9545,0.797947,23.9278,0.895655
33.0048,-14.4843,1.30651,0.00234119,0.00866648,0.00591696,-0.000123428,-0.000162076,-7.83566e-05,-6.20479e-05,-0.000223456,-0.664504,0.00932392,1480,1062,0.0406077,-0.0924832,24.4257,0.768836,24.4032,0.875341
33.6959,-14.4862,1.33076,0.00257757,0.00869476,0.00529551,-0.000108431,-0.00017419,-9.43662e-05,-4.13802e-05,-0.00024124,-0.617764,0.00933584,1487,1062,0.0408335,-0.0872655,24.9183,0.733228,24.8929,0.843949
34.3917,-14.4859,1.34337,0.00306399,0.00805654,0.00340327,-7.94311e-05,-0.000182688,-9.80006e-05,-2.02912e-05,-0.000241828,-0.542963,0.0089906,1494,1062,0.0393614,-0.078213,25.4743,0.690017,25.4426,0.791605
35.0905,-14.485,1.34912,0.00299236,0.00769283,0.00154446,-5.14614e-05,-0.000191698,-9.73429e-05,-1.61218e-06,-0.000241547,-0.47328,0.00878615,1501,1062,0.032276,-0.0744756,26.0625,0.651588,26.0305,0.744673
35.7855,-14.4872,1.36723,0.00256582,0.00751456,0.00153089,-2.63549e-05,-0.000193239,-9.49277e-05,1.65907e-05,-0.000236185,-0.42485,0.00908668,1508,1062,0.0280299,-0.0794994,26.5993,0.647261,26.5719,0.731688
36.4806,-14.4899,1.38669,0.00240954,0.00695624,0.00305544,-4.62887e-07,-0.000189213,-8.50012e-05,3.21734e-05,-0.000221849,-0.366595,0.00900883,1515,1062,0.0320593,-0.0764083,27.1405,0.649432,27.1156,0.728665
37.184,-14.491,1.38466,0.00190772,0.00639957,0.00650046,1.76005e-05,-0.000177357,-6.45336e-05,3.70264e-05,-0.000196783,-0.292392,0.00899329,1522,1062,0.0394865,-0.0734125,27.7797,0.660468,27.7618,0.739018
37.8966,-14.4882,1.35895,0.00134082,0.0062394,0.00852674,1.64298e-05,-0.000156025,-2.96898e-05,2.13981e-05,-0.000160994,-0.165802,0.00920276,1529,1062,0.0411537,-0.0664521,28.5318,0.639103,28.521,0.725806
38.6124,-14.4852,1.32656,0.000745197,0.00661937,0.00692981,1.52748e-05,-0.000128585,8.34113e-06,1.57568e-05,-0.000129067,0.0577231,0.00915406,1536,1062,0.0294699,-0.0709203,29.323,0.636478,29.3178,0.723004
39.3294,-14.482,1.29301,0.000680109,0.00713666,0.00412608,9.37864e-05,-0.000106587,2.26815e-05,9.63218e-05,-0.000109122,0.11132,0.00960465,1543,1062,0.0186549,-0.074556,30.1341,0.630321,30.1284,0.717463
-39.1554,-15.0405,0.336562,0.00200315,0.00784597,0.00335133,-6.52275e-05,0.000335138,0.000292212,0.000489159,-0.000219249,1.08571,0.0147826,724,1069,0.026855,-0.101869,11.0389,2.29586,11.0234,2.37073
-38.5143,-15.0435,0.363873,0.00284599,0.00686621,0.0088085,-0.00017367,0.000274543,0.000160543,0.000326114,-0.00022524,1.25998,0.014329,731,1069,0.04748,-0.0884012,10.6762,2.28376,10.6636,2.36434
-37.8728,-15.0478,0.390172,0.00293769,0.00663113,0.00992983,-0.000216347,0.000213373,8.87723e-05,0.00023099,-0.000233964,1.3749,0.0139832,738,1069,0.0509465,-0.0818431,10.3259,2.30059,10.3146,2.38543
-37.2305,-15.0529,0.413922,0.00278147,0.00687638,0.00733962,-0.000227121,0.000160335,5.68502e-05,0.000168505,-0.00023529,1.42808,0.0136764,745,1069,0.0438914,-0.081281,9.99797,2.34853,9.98269,2.4331
-36.5909,-15.0564,0.453556,0.00285905,0.00726862,0.00329109,-0.000218285,0.000116074,4.38618e-05,0.000121733,-0.000223943,1.44251,0.0134258,752,1069,0.0361886,-0.0821909,9.61779,2.32451,9.59313,2.40689
-35.9531,-15.0604,0.503411,0.00255023,0.00795733,-0.000563215,-0.000187407,8.27073e-05,3.89179e-05,8.82028e-05,-0.000192903,1.43052,0.0133983,759,1069,0.0245438,-0.0909275,9.19786,2.28617,9.16824,2.36528
-35.3146,-15.0636,0.551319,0.00168444,0.00813854,-0.00396149,-0.000139944,6.73735e-05,3.73994e-05,7.39139e-05,-0.000146484,1.39767,0.0138687,766,1069,0.00785683,-0.0856951,8.78618,2.23122,8.75865,2.31151
-34.6717,-15.0646,0.579013,0.00223301,0.00665386,0.00144866,-8.05302e-05,6.14366e-05,4.1226e-05,7.25399e-05,-9.16335e-05,1.30771,0.0143805,773,1069,0.0256666,-0.0704873,8.46237,2.18149,8.4405,2.25805
-34.0263,-15.0647,0.595355,0.00292598,0.00530136,0.00606851,-4.17715e-05,6.30175e-05,3.65917e-05,7.45303e-05,-5.32843e-05,1.26597,0.0144499,780,1069,0.0434443,-0.057143,8.19622,2.14089,8.17674,2.21271
-33.3796,-15.0659,0.606885,0.00382442,0.0050478,0.00720126,-2.07503e-05,7.27408e-05,3.03913e-05,8.17517e-05,-2.97612e-05,1.28256,0.0141966,787,1069,0.0557146,-0.0560304,7.96625,2.13249,7.93957,2.20273
-32.7337,-15.0676,0.624216,0.0034804,0.00606577,0.00441872,-2.99441e-06,8.79686e-05,1.44307e-05,9.0203e-05,-5.22887e-06,1.41718,0.0130543,794,1069,0.0457441,-0.0701696,7.71432,2.1204,7.68536,2.19156
-32.0851,-15.0672,0.630438,0.0030979,0.00719531,0.00213643,2.80342e-05,0.000107523,-3.7442e-06,0.000107699,2.78582e-05,-1.52383,0.0119285,801,1069,0.036349,-0.0775685,7.5151,2.07517,7.48534,2.15788
-31.4354,-15.0672,0.633164,0.00329664,0.007122,0.00282864,6.45741e-05,0.000124149,-1.70024e-05,0.00012866,6.00632e-05,-1.31146,0.011339,808,1069,0.0400344,-0.0733184,7.33737,2.05605,7.30684,2.14327
-30.7885,-15.0689,0.650872,0.00335447,0.0067421,0.00340992,9.2805e-05,0.000133127,-2.44819e-05,0.000144681,8.12512e-05,-1.12986,0.0118111,815,1069,0.0420471,-0.0640732,7.1027,2.04018,7.07279,2.12997
-30.1461,-15.0733,0.691857,0.0036763,0.00750845,4.59269e-06,9.43569e-05,0.000132837,-3.08729e-05,0.000149974,7.72194e-05,-1.06405,0.0129263,822,1069,0.037693,-0.0748104,6.78847,2.03132,6.74826,2.11855
-29.5015,-15.0766,0.723548,0.00266506,0.00846173,-0.00175437,7.49676e-05,0.000119949,-3.98621e-05,0.000143228,5.16892e-05,-1.04224,0.0125705,829,1069,0.0225898,-0.0887142,6.50307,2.01517,6.46992,2.10472
-28.8515,-15.0765,0.731886,0.00169334,0.00915293,-0.00463315,6.49074e-05,9.80121e-05,-4.6725e-05,0.00013103,3.18895e-05,-0.955626,0.0123875,836,1069,0.00539222,-0.10202,6.32578,1.99031,6.29723,2.07427
-28.2028,-15.0775,0.747975,0.00066388,0.00892418,-0.00456331,6.65663e-05,7.05662e-05,-4.46787e-05,0.00011329,2.38429e-05,-0.807765,0.0118386,843,1069,-0.00552015,-0.106799,6.11668,1.97328,6.09919,2.04757
-27.5574,-15.0818,0.780532,0.00119795,0.00758603,-0.00288345,7.66051e-05,4.16293e-05,-3.12993e-05,9.49707e-05,2.32637e-05,-0.530638,0.011433,850,1069,0.00432167,-0.0884923,5.85804,1.98684,5.83848,2.05471
-26.914,-15.0879,0.823931,0.00248289,0.00654386,-0.00104612,8.48628e-05,1.31563e-05,-1.30354e-05,8.7159e-05,1.08602e-05,-0.174359,0.0115942,857,1069,0.0225463,-0.0730094,5.56855,2.0084,5.53909,2.07392
-26.2683,-15.0943,0.85803,0.00390712,0.00666441,0.000126172,8.70541e-05,-1.26409e-05,3.2046e-06,8.7157e-05,-1.27438e-05,0.0320999,0.0118485,864,1069,0.040452,-0.0636997,5.3277,2.04204,5.28545,2.12248
-25.6229,-15.0989,0.895444,0.00440401,0.00759884,0.000993849,8.43179e-05,-3.48356e-05,1.79269e-05,8.69566e-05,-3.74743e-05,0.146143,0.011603,871,1069,0.0475379,-0.0778318,5.07215,2.03393,5.02606,2.12242
-24.9753,-15.1015,0.924283,0.00416344,0.00833171,0.00177342,7.75725e-05,-5.01896e-05,2.94082e-05,8.40166e-05,-5.66338e-05,0.215717,0.0115895,878,1069,0.0465929,-0.0920331,4.85281,2.00924,4.8105,2.10099
-24.3267,-15.1026,0.950157,0.00366799,0.00797082,0.00629065,7.13312e-05,-5.52315e-05,3.70952e-05,8.14023e-05,-6.53026e-05,0.265103,0.0108312,885,1069,0.0520837,-0.0919023,4.64402,1.95891,4.61528,2.0539
-23.6771,-15.1041,0.973274,0.00345566,0.00761553,0.00884443,5.95128e-05,-5.00005e-05,4.14707e-05,7.34447e-05,-6.39323e-05,0.324098,0.0104482,892,1069,0.0560494,-0.0920128,4.46062,1.92854,4.43872,2.02181
-23.0249,-15.1055,0.986427,0.00328793,0.00741127,0.00895714,3.21469e-05,-3.67561e-05,4.07198e-05,5.1034e-05,-5.56432e-05,0.434296,0.00995531,899,1069,0.0546742,-0.0966644,4.33121,1.92673,4.31118,2.01101
-22.3718,-15.1074,0.997601,0.00354405,0.00765845,0.00897219,-7.78772e-06,-2.03247e-05,3.5536e-05,2.20285e-05,-5.01409e-05,0.698097,0.00983982,906,1069,0.0574758,-0.107865,4.22199,1.93666,4.19911,2.01497
-21.7178,-15.108,1.00636,0.00386474,0.00759711,0.00631929,-3.81007e-05,-3.86315e-06,2.83647e-05,1.21482e-05,-5.4112e-05,1.0569,0.010301,913,1069,0.0545612,-0.103819,4.13626,1.92175,4.10516,1.99639
-21.0638,-15.1087,1.01683,0.00383536,0.00795099,0.00448446,-5.72624e-05,9.84516e-06,2.31927e-05,1.70806e-05,-6.44978e-05,1.2684,0.0110335,920,1069,0.0497191,-0.100413,4.04561,1.89514,4.01143,1.97657
-20.4109,-15.1107,1.03412,0.0030931,0.00864869,0.00174471,-7.71478e-05,1.99624e-05,2.34003e-05,2.53069e-05,-8.24923e-05,1.34625,0.0116192,927,1069,0.0349159,-0.0950351,3.92728,1.87334,3.89603,1.96878
-19.7566,-15.1131,1.04681,0.00263893,0.00897452,0.00207336,-9.89619e-05,2.67968e-05,2.48475e-05,3.15281e-05,-0.000103693,1.38263,0.0109708,934,1069,0.0307878,-0.0940868,3.83313,1.87713,3.80715,1.98137
-19.1036,-15.1169,1.06663,0.00249448,0.00874378,0.00270457,-0.000113734,2.9826e-05,2.63314e-05,3.45032e-05,-0.000118411,1.395,0.0103957,941,1069,0.0308727,-0.0891025,3.71858,1.89923,3.69525,2.0051
-18.4528,-15.1196,1.09745,0.00281829,0.00858139,0.00198288,-0.000110095,3.21428e-05,3.06324e-05,3.84593e-05,-0.000116412,1.36744,0.0103891,948,1069,0.0325662,-0.0861709,3.57312,1.87734,3.54514,1.98093
-17.8009,-15.122,1.12562,0.00306378,0.00806238,2.09083e-05,-0.000100007,3.50472e-05,3.91555e-05,4.55782e-05,-0.000110538,1.30806,0.0103992,955,1069,0.0303925,-0.0799388,3.44757,1.86023,3.41373,1.95418
-17.1454,-15.1236,1.14,0.00320022,0.00723637,0.00129497,-8.80027e-05,3.9139e-05,5.2779e-05,5.8193e-05,-0.000107057,1.22434,0.0102478,962,1069,0.0352461,-0.0702208,3.38101,1.85458,3.348,1.94342
-16.4882,-15.1248,1.14886,0.00354307,0.00659802,0.00373272,-6.57133e-05,4.54083e-05,6.45622e-05,7.50254e-05,-9.53304e-05,1.1407,0.00959493,969,1069,0.0452228,-0.0634045,3.34569,1.85097,3.31316,1.93875
-15.8273,-15.1259,1.14444,0.00320546,0.00773325,0.00527709,-3.96968e-05,5.27326e-05,6.86181e-05,8.92479e-05,-7.6212e-05,1.08176,0.00969408,976,1069,0.0452695,-0.0705942,3.36835,1.85323,3.34172,1.96197
-15.166,-15.1238,1.14044,0.00267615,0.00847202,0.00554156,-2.23911e-05,5.80991e-05,7.44095e-05,0.00010245,-6.67417e-05,1.0333,0.00984601,983,1069,0.0401691,-0.0829044,3.39839,1.80269,3.37762,1.91558
-14.5073,-15.1242,1.14928,0.00250576,0.00899053,0.00450574,-1.2384e-05,5.87336e-05,8.84258e-05,0.000118482,-7.21329e-05,0.976569,0.00959356,990,1069,0.035595,-0.0898327,3.38677,1.77891,3.36596,1.89355
-13.8507,-15.1248,1.16814,0.00292063,0.0087733,0.00451805,1.01385e-07,5.85342e-05,0.000105007,0.000138313,-7.96777e-05,0.921083,0.00909477,997,1069,0.0401137,-0.0935429,3.34488,1.74262,3.31967,1.84885
-13.193,-15.1259,1.18407,0.00307252,0.00912769,0.00274014,1.39954e-05,5.77642e-05,0.000118442,0.000156327,-8.45674e-05,0.876752,0.0083101,1004,1069,0.0370209,-0.0982474,3.32277,1.72022,3.29297,1.82507
-12.534,-15.1275,1.1964,0.002903,0.00998292,0.000311836,2.2665e-05,5.63232e-05,0.000127485,0.000168085,-8.90965e-05,0.851023,0.00824413,1011,1069,0.0286336,-0.106319,3.32091,1.70821,3.28889,1.81753
-11.8699,-15.127,1.19003,0.00302071,0.0109355,-0.00180875,2.47658e-05,5.33332e-05,0.000132196,0.000172014,-9.39155e-05,0.839214,0.00842217,1018,1069,0.0239959,-0.117392,3.40891,1.69735,3.37218,1.81097
-11.2013,-15.1246,1.16848,0.00357106,0.0104216,-0.00270006,3.27293e-05,4.89003e-05,0.000132282,0.000173344,-9.17142e-05,0.815922,0.0082907,1025,1069,0.0275332,-0.11193,3.57191,1.69429,3.52806,1.80019
-10.53,-15.1217,1.13792,0.00396535,0.00955177,-0.00230886,5.27055e-05,4.53868e-05,0.000123899,0.000173,-7.49074e-05,0.770635,0.00869836,1032,1069,0.0329018,-0.102507,3.77728,1.70103,3.72998,1.79857
-9.85936,-15.1183,1.11231,0.00362364,0.00886057,0.00116982,6.90238e-05,4.41772e-05,0.00010985,0.000167151,-5.39499e-05,0.729091,0.00934957,1039,1069,0.0387057,-0.0939295,3.95718,1.67566,3.91902,1.77517
-9.191,-15.1167,1.09766,0.00312069,0.00854357,0.00411905,7.15413e-05,4.57666e-05,9.40934e-05,0.000153626,-3.63179e-05,0.71734,0.00944671,1046,1069,0.0413869,-0.0943651,4.0972,1.66541,4.06878,1.76472
-8.52861,-15.1189,1.10799,0.00281347,0.00824763,0.00522515,7.09264e-05,4.86001e-05,7.5326e-05,0.000135912,-1.63854e-05,0.711835,0.00921043,1053,1069,0.0412425,-0.0931038,4.14251,1.67719,4.1191,1.774
-7.87159,-15.1225,1.14075,0.00252645,0.0082647,0.00430328,7.98295e-05,5.27613e-05,5.22695e-05,0.000120289,1.23021e-05,0.658716,0.00911517,1060,1069,0.0357608,-0.0928088,4.10344,1.66746,4.08158,1.76268
-7.21575,-15.1269,1.1795,0.00270571,0.0088358,0.002432,8.62669e-05,5.69337e-05,2.80612e-05,0.000103263,3.99374e-05,0.544591,0.00907665,1067,1069,0.0324054,-0.0944787,4.05261,1.65252,4.02599,1.75384
-6.55413,-15.128,1.19787,0.00307471,0.00941144,0.00400878,7.71123e-05,6.25775e-05,1.06447e-05,8.27338e-05,5.6956e-05,0.485881,0.0101429,1074,1069,0.0404186,-0.10167,4.09418,1.61158,4.06573,1.72185
-5.88915,-15.1287,1.20513,0.00343635,0.00913123,0.00615613,6.16341e-05,6.95274e-05,1.42155e-06,6.97757e-05,6.13859e-05,1.39793,0.0107642,1081,1069,0.0502134,-0.0983527,4.18957,1.59484,4.16039,1.70754
-5.22005,-15.1285,1.1986,0.00400578,0.00802861,0.00625097,4.27093e-05,7.60445e-05,-6.85406e-06,7.73988e-05,4.13551e-05,-1.37573,0.0113264,1088,1069,0.0568192,-0.0852724,4.35668,1.60448,4.32163,1.70679
-4.55089,-15.127,1.19397,0.0040129,0.00741184,0.00500361,1.36112e-05,8.0935e-05,-1.57123e-05,8.44214e-05,1.01248e-05,-1.35244,0.0112,1095,1069,0.0536583,-0.0767546,4.52014,1.57961,4.48325,1.67419
-3.88343,-15.1269,1.19749,0.00368913,0.00704591,0.0048362,-2.19187e-05,8.02337e-05,-1.91374e-05,8.37012e-05,-2.53862e-05,-1.39155,0.0105107,1102,1069,0.0499391,-0.0745553,4.65125,1.56267,4.61749,1.65114
-3.21514,-15.1271,1.19972,0.00341111,0.00773066,0.00543356,-5.49431e-05,7.32065e-05,-1.55412e-05,7.50643e-05,-5.68009e-05,-1.45182,0.00941383,1109,1069,0.04852,-0.0864683,4.79494,1.54399,4.76488,1.63662
-2.54361,-15.1265,1.19183,0.00328694,0.00818614,0.00672131,-8.24824e-05,6.27155e-05,-8.25464e-06,6.31833e-05,-8.29502e-05,-1.51419,0.00849034,1116,1069,0.0507348,-0.0901196,4.99054,1.52938,4.96339,1.63123
-1.86787,-15.1255,1.17038,0.00312152,0.00831139,0.00706833,-0.000104308,5.07106e-05,-2.76132e-06,5.07597e-05,-0.000104357,-1.55299,0.00798679,1123,1069,0.0499928,-0.0873172,5.25255,1.5381,5.22761,1.64624
-1.19073,-15.1236,1.14599,0.0028186,0.00805914,0.00727446,-0.000118813,3.6861e-05,-3.35049e-06,3.69331e-05,-0.000118885,-1.54929,0.00793917,1130,1069,0.0475473,-0.0837581,5.53407,1.54586,5.51255,1.65259
-0.509951,-15.1199,1.11063,0.00267669,0.00782398,0.00901066,-0.000122339,2.08806e-05,-5.65847e-06,2.11039e-05,-0.000122562,-1.53137,0.00841052,1137,1069,0.0511545,-0.0870205,5.87081,1.5409,5.85295,1.64341
0.17303,-15.1148,1.06966,0.00252298,0.00713183,0.012619,-0.000110161,5.70232e-06,-1.05231e-05,6.65031e-06,-0.000111109,-1.48095,0.00864518,1144,1069,0.0601974,-0.0905438,6.23725,1.52528,6.22578,1.61791
0.856847,-15.1092,1.02803,0.00212335,0.006445,0.0161856,-9.14984e-05,-7.4294e-06,-1.87919e-05,-3.42006e-06,-9.55078e-05,-1.36059,0.00870801,1151,1069,0.0666562,-0.0958371,6.61248,1.50157,6.60968,1.58261
1.53685,-15.1059,1.00215,0.00212045,0.00664794,0.0165296,-7.5897e-05,-1.77967e-05,-2.7805e-05,-6.63454e-06,-8.70591e-05,-1.18905,0.00836408,1158,1069,0.0677359,-0.0987444,6.9361,1.47858,6.93352,1.56186
2.21099,-15.1061,0.999043,0.0023923,0.00710155,0.0137308,-6.01092e-05,-2.63684e-05,-3.68768e-05,-2.68627e-06,-8.37913e-05,-0.999926,0.00792622,1165,1069,0.0624721,-0.0983495,7.1762,1.47187,7.16696,1.55853
2.88216,-15.1084,1.00813,0.00287683,0.00766485,0.0106413,-3.59585e-05,-3.33618e-05,-4.73675e-05,1.27252e-05,-8.20454e-05,-0.7991,0.00789727,1172,1069,0.0584521,-0.0921125,7.374,1.47732,7.35539,1.57498
3.55293,-15.1094,1.02055,0.00346587,0.00734184,0.00734203,-7.89285e-06,-3.84594e-05,-5.88546e-05,3.76304e-05,-8.39827e-05,-0.658365,0.00821754,1179,1069,0.0551021,-0.0805568,7.56717,1.45919,7.53816,1.55369
4.22403,-15.11,1.0336,0.00389484,0.00696217,0.00587286,9.23573e-06,-4.33493e-05,-6.63215e-05,5.42864e-05,-8.83999e-05,-0.596681,0.0083506,1186,1069,0.0554058,-0.0738005,7.76183,1.43192,7.72632,1.52149
4.89597,-15.1102,1.04546,0.00395194,0.00652925,0.00564746,1.88497e-05,-4.80799e-05,-6.55144e-05,5.89514e-05,-8.81816e-05,-0.549273,0.00834211,1193,1069,0.0555071,-0.0687272,7.96405,1.39995,7.92762,1.48481
5.56841,-15.1127,1.05706,0.0036447,0.00680965,0.00744647,2.96032e-05,-5.24788e-05,-5.86526e-05,6.01478e-05,-8.30233e-05,-0.480126,0.00870052,1200,1069,0.0576085,-0.0744303,8.16805,1.40813,8.13695,1.49747
6.24177,-15.1142,1.0673,0.00327265,0.00718479,0.00902289,3.39583e-05,-5.52417e-05,-5.26773e-05,5.83805e-05,-7.96639e-05,-0.434121,0.00885001,1207,1069,0.0583948,-0.0813874,8.38587,1.39719,8.36046,1.49135
6.91582,-15.1155,1.07695,0.00337444,0.00766338,0.00739502,2.83172e-05,-5.72151e-05,-4.96137e-05,5.10527e-05,-7.99506e-05,-0.429693,0.0089397,1214,1069,0.0544942,-0.0870855,8.62315,1.38753,8.59452,1.48235
7.59105,-15.1159,1.08438,0.00393788,0.00795295,0.00503894,1.54981e-05,-6.12507e-05,-4.53147e-05,3.65039e-05,-8.22565e-05,-0.434069,0.00813872,1221,1069,0.0531879,-0.0881098,8.88383,1.36446,8.8464,1.45895
8.27311,-15.1144,1.07048,0.00436901,0.00775476,0.00485843,-4.54592e-06,-6.95377e-05,-3.46142e-05,1.04359e-05,-8.45194e-05,-0.408477,0.00806969,1228,1069,0.0571756,-0.0840137,9.24066,1.35164,9.19833,1.44546
8.95634,-15.113,1.05455,0.00396198,0.00770612,0.00578224,-2.33502e-05,-7.86549e-05,-1.81415e-05,-1.79304e-05,-8.40747e-05,-0.29031,0.00826472,1235,1069,0.055807,-0.0814374,9.604,1.34097,9.56693,1.43854
9.64204,-15.1116,1.0323,0.00342748,0.00779737,0.00670339,-3.5337e-05,-8.80871e-05,-2.90475e-07,-3.53354e-05,-8.80887e-05,-0.00550641,0.00844002,1242,1069,0.0531005,-0.0818213,10.001,1.3467,9.9706,1.4479
10.3239,-15.1118,1.02475,0.00343782,0.00827306,0.00449666,-3.63202e-05,-9.94426e-05,1.90397e-05,-3.10219e-05,-0.000104741,0.271408,0.00782376,1249,1069,0.0463405,-0.0839931,10.3518,1.35084,10.3188,1.45482
11.0077,-15.1107,1.01295,0.0031009,0.00862628,0.00316332,-2.59796e-05,-0.000112659,3.86893e-05,-1.12229e-05,-0.000127416,0.364383,0.00823007,1256,1069,0.038675,-0.0864561,10.7249,1.33954,10.6939,1.44537
11.6908,-15.1078,1.00576,0.00242431,0.00859945,0.00270328,-1.60988e-05,-0.000125025,5.9477e-05,1.0084e-05,-0.000151208,0.414687,0.010165,1263,1069,0.030315,-0.0897089,11.0823,1.28496,11.0582,1.38589
12.3644,-15.1109,1.03091,0.00234698,0.00821397,0.00199179,-1.33822e-05,-0.000132832,8.23227e-05,2.85988e-05,-0.000174813,0.471581,0.0114513,1270,1069,0.0274545,-0.0879554,11.3134,1.28639,11.2893,1.37921
13.0388,-15.1141,1.05546,0.00242431,0.00795257,0.00228381,-1.39027e-05,-0.000135318,0.000106422,4.79095e-05,-0.00019713,0.526197,0.0113883,1277,1069,0.0292431,-0.0890544,11.5555,1.28857,11.531,1.37529
13.7132,-15.1193,1.0811,0.00277692,0.0085683,0.00206633,-8.06611e-06,-0.00013454,0.000128805,7.21882e-05,-0.000214794,0.557208,0.0105751,1284,1069,0.0319678,-0.0994788,11.8038,1.32168,11.7751,1.41069
14.3957,-15.1192,1.08267,0.00335711,0.00843443,0.00106338,1.19323e-06,-0.000129428,0.000145511,9.53781e-05,-0.000223613,0.574455,0.00802645,1291,1069,0.0347999,-0.0896382,12.1688,1.29629,12.1329,1.38988
15.0829,-15.1176,1.07067,0.00403525,0.00817169,-5.0148e-05,-1.70765e-06,-0.000119972,0.000155926,0.000105922,-0.000227601,0.60416,0.00757087,1298,1069,0.0383007,-0.0864611,12.6019,1.27927,12.5576,1.36778
15.7701,-15.1161,1.06085,0.00427991,0.00803907,2.15645e-05,-2.27344e-05,-0.000108472,0.000160201,0.000100234,-0.000231441,0.654663,0.00751587,1305,1069,0.0410281,-0.0849652,13.0281,1.25778,12.9811,1.34502
16.4536,-15.1161,1.06476,0.00435579,0.00822177,-0.000563818,-4.62607e-05,-9.57885e-05,0.000156883,8.7801e-05,-0.00022985,0.707119,0.0075745,1312,1069,0.0398345,-0.0865334,13.4015,1.232,13.3533,1.32021
17.1294,-15.1203,1.09451,0.00426775,0.00867349,-0.000265106,-5.43066e-05,-8.26943e-05,0.000147883,8.00618e-05,-0.000217063,0.737554,0.00716787,1319,1069,0.0396709,-0.0869915,13.6677,1.2268,13.6206,1.32491
17.8046,-15.1241,1.12793,0.00407583,0.00865617,0.00141109,-4.88009e-05,-6.92834e-05,0.000131346,7.27025e-05,-0.000190787,0.746491,0.0068696,1326,1069,0.0430274,-0.085068,13.9239,1.20876,13.8804,1.31227
18.4795,-15.1275,1.16355,0.00374908,0.0083566,0.0052226,-4.38478e-05,-5.72128e-05,0.000103914,5.35987e-05,-0.000154659,0.753289,0.00711302,1333,1069,0.0520111,-0.0812489,14.1755,1.17471,14.139,1.28463
19.1585,-15.1295,1.18818,0.0032614,0.00840257,0.00720549,-5.60653e-05,-4.75343e-05,6.99341e-05,1.82643e-05,-0.000121864,0.815857,0.00764702,1340,1069,0.0534385,-0.078655,14.4831,1.13596,14.4535,1.25396
19.8371,-15.1327,1.21541,0.00248816,0.00843026,0.00865559,-7.93137e-05,-4.12027e-05,4.0158e-05,-1.58085e-05,-0.000104708,1.00692,0.00774927,1347,1069,0.0503021,-0.0801184,14.7845,1.12267,14.7644,1.2432
20.5167,-15.1362,1.24129,0.00169988,0.00812456,0.0116037,-9.10081e-05,-3.86074e-05,1.72382e-05,-3.34451e-05,-9.61704e-05,1.27983,0.00771704,1354,1069,0.0520497,-0.0815566,15.0983,1.12052,15.0892,1.24002
21.1992,-15.1382,1.25971,0.000851281,0.0066792,0.015976,-7.35467e-05,-4.05823e-05,1.00623e-06,-4.05516e-05,-7.35774e-05,1.54031,0.00787015,1361,1069,0.0583317,-0.078319,15.4511,1.12285,15.4548,1.22517
21.8878,-15.1373,1.26113,0.000974079,0.00591775,0.0154514,-4.06421e-05,-4.69509e-05,-9.79535e-06,-3.35057e-05,-5.40872e-05,-0.629627,0.00815581,1368,1069,0.0583205,-0.0721095,15.9015,1.09477,15.9032,1.18576
22.5768,-15.1368,1.263,0.00179854,0.00586847,0.0129495,-8.24777e-06,-5.6885e-05,-1.2932e-05,-5.0231e-06,-6.01097e-05,-0.244372,0.00861866,1375,1069,0.0586586,-0.0735278,16.3672,1.0731,16.3577,1.15569
23.2661,-15.1381,1.26577,0.00279081,0.00619165,0.00940063,2.07182e-05,-6.76376e-05,-6.51202e-06,2.11956e-05,-6.8115e-05,-0.0731752,0.0085638,1382,1069,0.05703,-0.0749102,16.839,1.07944,16.8158,1.15927
23.9554,-15.1397,1.27048,0.0027974,0.00619251,0.00893303,4.03975e-05,-7.85426e-05,4.24287e-06,4.05487e-05,-7.86937e-05,0.035612,0.00844651,1389,1069,0.0556325,-0.0766763,17.2975,1.09021,17.2736,1.16715
24.6489,-15.1402,1.2641,0.00152585,0.0058765,0.0121289,5.76734e-05,-8.74066e-05,1.6865e-05,5.96081e-05,-8.93413e-05,0.114217,0.00894366,1396,1069,0.0535775,-0.0763814,17.7957,1.09895,17.788,1.17698
