 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.1238,-17.7254,0.704841,-0.0186845,0.0406607,-0.0201331,0.00158247,-0.00140155,-0.000940278,0.00185404,-0.00167312,-0.281168,0.0109569,1410,1097,-0.271072,-0.416962,19.8236,1.2808,20.0087,1.68711
26.8203,-17.7256,0.696327,-0.0175487,0.0382651,-0.0139845,0.00170974,-0.00130312,-0.000772514,0.00189627,-0.00148965,-0.236922,0.0107445,1417,1097,-0.23821,-0.394386,20.3799,1.29292,20.5577,1.68429
27.5194,-17.7267,0.681836,-0.0164567,0.0369593,-0.00569606,0.00183364,-0.00120588,-0.00061421,0.00195306,-0.0013253,-0.192039,0.0105514,1424,1097,-0.198843,-0.382274,20.9684,1.32065,21.1405,1.71454
28.2185,-17.7279,0.669196,-0.0135483,0.0358092,-0.00138484,0.00194259,-0.00110947,-0.00047788,0.00201566,-0.00118254,-0.15174,0.0102242,1431,1097,-0.154512,-0.369839,21.5798,1.35241,21.7235,1.74378
28.9212,-17.7275,0.648212,-0.0103264,0.0342519,0.00507932,0.00202797,-0.00101601,-0.000371942,0.00207276,-0.00106079,-0.119841,0.0100558,1438,1097,-0.0995178,-0.363243,22.2384,1.37623,22.3518,1.75556
29.6247,-17.726,0.626864,-0.00830042,0.0326688,0.0102264,0.00208134,-0.000929327,-0.000295001,0.00210997,-0.00095796,-0.0967593,0.0102068,1445,1097,-0.0609189,-0.356142,22.8957,1.38224,22.9904,1.74637
30.3268,-17.7253,0.611804,-0.0077708,0.0315861,0.013158,0.00208656,-0.000855057,-0.000236915,0.00210552,-0.000874016,-0.0798532,0.0099731,1452,1097,-0.0450148,-0.349182,23.5191,1.38528,23.6099,1.73983
31.0261,-17.7264,0.606405,-0.00737176,0.0294297,0.015296,0.00204475,-0.000789731,-0.000197995,0.00205851,-0.000803494,-0.0694033,0.00938584,1459,1097,-0.0326744,-0.333338,24.1075,1.4183,24.1953,1.74744
31.7179,-17.7294,0.624751,-0.0060782,0.0275439,0.0170402,0.0019977,-0.000728337,-0.000185834,0.00201031,-0.000740947,-0.0677524,0.00856749,1466,1097,-0.0127716,-0.311252,24.6108,1.43089,24.6855,1.74563
32.4077,-17.7327,0.650219,-0.00465863,0.0271731,0.0193618,0.00197866,-0.000669607,-0.000201726,0.00199394,-0.000684885,-0.0755916,0.00819515,1473,1097,0.00983871,-0.298624,25.0926,1.40936,25.1531,1.73377
33.1008,-17.7362,0.667897,-0.00368332,0.0265167,0.0237016,0.00196116,-0.000605828,-0.000231452,0.00198186,-0.00062653,-0.089206,0.00802671,1480,1097,0.035141,-0.290253,25.6104,1.41325,25.6627,1.74165
33.7962,-17.7394,0.68072,-0.00269575,0.0257453,0.0270266,0.00193657,-0.000540348,-0.000275317,0.0019668,-0.000570582,-0.109374,0.00821231,1487,1097,0.0571661,-0.283228,26.1587,1.42768,26.2017,1.75393
34.4925,-17.7431,0.69264,-0.00115737,0.0245095,0.0265949,0.0019201,-0.000467978,-0.000320406,0.00196234,-0.000510219,-0.131081,0.00897951,1494,1097,0.0718156,-0.272304,26.7271,1.46911,26.7528,1.77896
35.1892,-17.7471,0.70531,0.000914063,0.0247098,0.0225238,0.00193837,-0.000381658,-0.000367539,0.0019952,-0.000438491,-0.153417,0.00925652,1501,1097,0.078432,-0.281219,27.3082,1.51327,27.3089,1.80968
35.8821,-17.7518,0.73022,0.00288666,0.0251581,0.0184944,0.00197257,-0.000278356,-0.000418775,0.00204795,-0.000353743,-0.17811,0.00970595,1508,1097,0.0839809,-0.289886,27.8432,1.53762,27.8201,1.82607
36.5739,-17.7564,0.759839,0.00449838,0.0250165,0.0159911,0.00200405,-0.000152498,-0.000479147,0.00210571,-0.000254164,-0.209079,0.00981458,1515,1097,0.0914209,-0.289436,28.3612,1.55132,28.3192,1.83169
37.2779,-17.7564,0.757113,0.00569454,0.0233664,0.0153493,0.00203007,3.56921e-06,-0.000541522,0.0021657,-0.000132059,-0.24541,0.00925652,1522,1097,0.101818,-0.267679,29.0246,1.54377,28.9691,1.80912
-37.1991,-18.1921,-0.0893012,0.0468752,0.0294945,-0.00813671,0.00161249,-0.000287366,0.000290788,0.001656,-0.000330877,0.148529,0.0135547,745,1104,0.483049,-0.313572,11.1962,0.969938,10.6825,1.27511
-36.5558,-18.1942,-0.0674113,0.0482736,0.0290654,-0.00313957,0.00129476,-0.000269785,0.000267646,0.00133928,-0.000314304,0.164828,0.0131463,752,1104,0.508348,-0.315695,10.885,0.954058,10.367,1.25902
-35.911,-18.1961,-0.0517865,0.0492282,0.0276419,0.00333054,0.00107381,-0.000245311,0.000243931,0.00111747,-0.000288974,0.177119,0.0126655,759,1104,0.532326,-0.302985,10.599,0.951607,10.0846,1.25326
-35.2663,-18.1996,-0.0340893,0.0494799,0.0267445,0.00398474,0.000938186,-0.000221465,0.000225392,0.000980453,-0.000263732,0.185374,0.0121219,766,1104,0.536352,-0.288276,10.3159,0.976374,9.80003,1.275
-34.6235,-18.2041,-0.00472726,0.04955,0.0270575,0.00111291,0.000854606,-0.000201175,0.000220024,0.000898624,-0.000245192,0.197452,0.0118326,773,1104,0.530586,-0.290014,9.99679,0.996673,9.47404,1.29375
-33.9785,-18.2086,0.0146239,0.0497213,0.0271633,0.000569307,0.000812498,-0.0001862,0.000223011,0.000860034,-0.000233736,0.210013,0.0121905,780,1104,0.530902,-0.289042,9.72236,1.03626,9.19646,1.33545
-33.3306,-18.21,0.0219306,0.0501284,0.0281619,0.0033076,0.000793852,-0.000183982,0.000248323,0.000853299,-0.00024343,0.234975,0.0121557,787,1104,0.540656,-0.308698,9.50229,1.02839,8.97719,1.33543
-32.6833,-18.2111,0.0339227,0.050182,0.0287516,0.0043404,0.0007911,-0.000184422,0.000278775,0.000865145,-0.000258467,0.259615,0.0117492,794,1104,0.543038,-0.316236,9.26989,1.00387,8.74592,1.31842
-32.0356,-18.2116,0.0460923,0.0503031,0.0284514,-0.00033319,0.000784574,-0.000175059,0.000312841,0.000877551,-0.000268036,0.28889,0.0115983,801,1104,0.533805,-0.296912,9.05612,0.971901,8.52138,1.28905
-31.3893,-18.2147,0.0664745,0.0506102,0.0281222,-0.00243006,0.000788571,-0.000173424,0.000348334,0.000901455,-0.000286307,0.313389,0.0119509,808,1104,0.532174,-0.28751,8.8112,0.980901,8.26898,1.29569
-30.7448,-18.2193,0.0969135,0.0513075,0.0284498,-0.00436727,0.000804873,-0.000173797,0.000392774,0.000943009,-0.000311933,0.338183,0.0123035,815,1104,0.534884,-0.291156,8.53507,0.99904,7.98145,1.31294
-30.1003,-18.2243,0.12879,0.0516883,0.0295328,-0.00662397,0.00082478,-0.000172066,0.000444795,0.00099439,-0.000341676,0.364302,0.012589,822,1104,0.533225,-0.305289,8.25733,1.01801,7.69494,1.33592
-29.4566,-18.2296,0.166254,0.0523865,0.0308764,-0.00982234,0.000833345,-0.000168813,0.000492859,0.00103511,-0.000370578,0.388565,0.01201,829,1104,0.532716,-0.317265,7.9686,1.02476,7.39231,1.35244
-28.8109,-18.2343,0.195432,0.0531893,0.0313135,-0.00656614,0.000837095,-0.000164842,0.000522355,0.00105988,-0.00038763,0.403147,0.0128414,836,1104,0.548123,-0.323266,7.71019,1.03569,7.13147,1.37416
-28.1643,-18.2387,0.222307,0.0539506,0.0319105,-0.00316767,0.00084586,-0.000159617,0.000529387,0.00107319,-0.000386945,0.405606,0.0131617,843,1104,0.563446,-0.332883,7.46804,1.04634,6.88752,1.39574
-27.5171,-18.2412,0.247792,0.0540419,0.0323011,0.00135707,0.000852755,-0.000150488,0.000532934,0.00108301,-0.000380743,0.407828,0.0128484,850,1104,0.57431,-0.348254,7.23063,1.02586,6.65744,1.37828
-26.8696,-18.2434,0.273817,0.0541553,0.0331125,0.000570049,0.000857588,-0.000138509,0.000539994,0.00109414,-0.000375066,0.412892,0.0116653,857,1104,0.573123,-0.360968,7.00873,0.996449,6.43253,1.35178
-26.2206,-18.2451,0.294378,0.0539841,0.0329644,0.00090395,0.00086598,-0.000126666,0.000545081,0.00110685,-0.000367534,0.416092,0.0113339,864,1104,0.571714,-0.361029,6.8118,0.973977,6.23783,1.32669
-25.5704,-18.247,0.311566,0.0546805,0.0327689,0.00171953,0.000891718,-0.000114612,0.000542498,0.00112847,-0.000351366,0.411498,0.01155,871,1104,0.580736,-0.35394,6.6444,0.9562,6.06439,1.3138
-24.918,-18.2478,0.319899,0.055599,0.0327194,0.00434107,0.00093188,-0.000104298,0.000532868,0.001157,-0.000329421,0.39973,0.0114441,878,1104,0.596353,-0.355861,6.52077,0.935964,5.93566,1.29646
-24.2658,-18.2496,0.331359,0.0562593,0.0336321,0.00123414,0.000976011,-9.61573e-05,0.000525754,0.0011908,-0.000310942,0.387835,0.0113888,885,1104,0.595439,-0.367993,6.39899,0.933948,5.80082,1.29481
-23.6123,-18.2508,0.338652,0.0578073,0.0343288,-0.00141962,0.00101502,-9.10817e-05,0.000528116,0.00122667,-0.000302734,0.381169,0.0115891,892,1104,0.605037,-0.382602,6.31071,0.934108,5.69102,1.28921
-22.959,-18.2531,0.348828,0.0591363,0.0345207,-0.00396657,0.0010523,-8.61638e-05,0.000549063,0.00127395,-0.000307814,0.383681,0.011706,899,1104,0.612596,-0.385295,6.21471,0.949466,5.57613,1.30021
-22.3041,-18.2564,0.353418,0.059746,0.0342102,-0.00589467,0.00109843,-8.08612e-05,0.000585627,0.00133983,-0.000322264,0.39099,0.0118486,906,1104,0.614012,-0.374091,6.14007,0.99392,5.49155,1.34498
-21.6476,-18.2576,0.352851,0.0599251,0.033983,-0.0064963,0.00115135,-7.62914e-05,0.000625278,0.00141374,-0.000338683,0.397322,0.0114085,913,1104,0.613966,-0.361446,6.08847,1.00036,5.43685,1.358
-20.9934,-18.2592,0.364105,0.0600416,0.0348045,-0.00783585,0.00120136,-7.64416e-05,0.000665703,0.00148515,-0.00036023,0.40297,0.0107123,920,1104,0.611168,-0.361987,5.9956,0.978089,5.34014,1.34996
-20.3415,-18.2608,0.387704,0.0608492,0.0352857,-0.00756277,0.0012424,-8.00619e-05,0.00070816,0.00155005,-0.000387705,0.409827,0.0103747,927,1104,0.619747,-0.366485,5.86301,0.936664,5.19924,1.31498
-19.6931,-18.2649,0.427168,0.0618795,0.0357745,-0.00982706,0.00128938,-8.64675e-05,0.000753956,0.00162208,-0.000419176,0.415582,0.00999023,934,1104,0.624449,-0.373116,5.67702,0.922106,4.99822,1.29928
-19.0454,-18.2724,0.471248,0.0623387,0.0363206,-0.0142739,0.00133635,-9.47833e-05,0.000800181,0.00169425,-0.000452681,0.420582,0.0104699,941,1104,0.617578,-0.375423,5.47518,0.970425,4.78367,1.34711
-18.3946,-18.2779,0.503098,0.0623971,0.0367416,-0.0154695,0.00137136,-0.000103447,0.000840552,0.00175212,-0.000484207,0.425337,0.0109653,948,1104,0.614445,-0.378633,5.3229,0.99839,4.62859,1.37819
-17.7397,-18.2831,0.519621,0.0630665,0.0377723,-0.0122078,0.00139378,-0.000110363,0.000865827,0.00178856,-0.000505142,0.427796,0.0110726,955,1104,0.628754,-0.389807,5.24145,1.03855,4.54532,1.43669
-17.0805,-18.2842,0.519793,0.0646089,0.0390883,-0.00875836,0.0014089,-0.000117961,0.000876916,0.00180815,-0.000517203,0.427235,0.0108565,962,1104,0.652772,-0.410754,5.24689,1.02978,4.53996,1.44301
-16.4215,-18.2848,0.523184,0.0666933,0.0403689,-0.00842963,0.00141718,-0.000130163,0.00088437,0.00181853,-0.000531514,0.426032,0.0107774,969,1104,0.674706,-0.4257,5.25776,1.00288,4.52892,1.42945
-15.7626,-18.2854,0.528691,0.0678394,0.0413959,-0.00954548,0.00140876,-0.00014603,0.000898742,0.00181967,-0.000556945,0.428835,0.0108658,976,1104,0.683064,-0.432968,5.25965,0.974498,4.51653,1.41338
-15.1039,-18.2861,0.536779,0.0681207,0.0424492,-0.0121962,0.0013868,-0.000162506,0.000924106,0.00181799,-0.000593697,0.436575,0.0106202,983,1104,0.678277,-0.438066,5.25153,0.94266,4.50084,1.39321
-14.4461,-18.2892,0.550044,0.0687291,0.0437977,-0.0152956,0.00136358,-0.000177927,0.000954932,0.00182,-0.000634347,0.445861,0.00999775,990,1104,0.67564,-0.447291,5.23231,0.950023,4.46988,1.41352
-13.7886,-18.2935,0.56613,0.0690264,0.0451669,-0.016526,0.00135469,-0.000191603,0.000987685,0.00183585,-0.00067276,0.45332,0.00938598,997,1104,0.674449,-0.467892,5.20196,0.982667,4.43411,1.45206
-13.1294,-18.296,0.577134,0.0697533,0.0454479,-0.0158322,0.00134963,-0.000205853,0.00102193,0.00185611,-0.000712334,0.46013,0.00912491,1004,1104,0.683069,-0.47085,5.20262,0.988249,4.42811,1.46228
-12.4674,-18.2965,0.579033,0.0707668,0.0460038,-0.0177537,0.00133767,-0.000219805,0.0010619,0.00187577,-0.000757903,0.46902,0.00904684,1011,1104,0.687788,-0.472089,5.25728,0.972396,4.46888,1.4528
-11.8009,-18.2948,0.564874,0.0721884,0.04686,-0.024179,0.00132547,-0.000230116,0.00111099,0.00190387,-0.00080852,0.480006,0.00926574,1018,1104,0.684794,-0.470428,5.39959,0.943329,4.58599,1.42944
-11.1309,-18.2934,0.538949,0.0732396,0.0479352,-0.0289928,0.00133504,-0.000233365,0.00116813,0.00195779,-0.000856111,0.489786,0.00969686,1025,1104,0.681873,-0.477828,5.59254,0.947033,4.76028,1.43799
-10.4596,-18.2925,0.509662,0.0743163,0.0493737,-0.0316586,0.00136082,-0.000229603,0.00122948,0.00202984,-0.000898622,0.498341,0.00995113,1032,1104,0.684665,-0.489755,5.80401,0.961935,4.95628,1.46583
-9.79226,-18.2931,0.49829,0.0759919,0.0510828,-0.0331524,0.00136053,-0.000221896,0.00129183,0.0020842,-0.00094556,0.510628,0.00965276,1039,1104,0.696744,-0.505436,5.95178,0.962658,5.08389,1.48425
-9.12826,-18.2931,0.502022,0.0777464,0.0527829,-0.0346525,0.00134131,-0.000212203,0.00135842,0.00212937,-0.00100026,0.525681,0.00895482,1046,1104,0.70959,-0.520326,6.04457,0.917849,5.15576,1.45775
-8.46973,-18.2965,0.528613,0.0785621,0.0543218,-0.0311702,0.00131739,-0.000205042,0.00142744,0.0021739,-0.00106155,0.540443,0.00931223,1053,1104,0.726002,-0.543585,6.02962,0.895619,5.13731,1.45304
-7.81208,-18.3019,0.559939,0.0791006,0.0564062,-0.0365755,0.00127847,-0.00019853,0.00149792,0.00221004,-0.0011301,0.556375,0.0100385,1060,1104,0.715353,-0.558353,6.01176,0.904296,5.10559,1.47967
-7.15276,-18.3073,0.586376,0.0797319,0.0580401,-0.0402699,0.00120788,-0.000192858,0.00156619,0.00222317,-0.00120814,0.575145,0.0103079,1067,1104,0.710302,-0.570884,6.02037,0.92766,5.10212,1.51738
-6.49086,-18.3099,0.60477,0.0805334,0.0598604,-0.0456987,0.00110368,-0.00018503,0.0016307,0.00221272,-0.00129406,0.597243,0.0100263,1074,1104,0.702111,-0.583018,6.07621,0.910088,5.14153,1.51473
-5.82556,-18.311,0.612011,0.0822645,0.0610639,-0.0476481,0.000981466,-0.000178723,0.00169685,0.00219464,-0.0013919,0.620694,0.00960192,1081,1104,0.713233,-0.598563,6.1922,0.890503,5.23657,1.50098
-5.15952,-18.312,0.618282,0.0829033,0.0621714,-0.051554,0.000831033,-0.000177893,0.00176737,0.00216453,-0.00151139,0.646379,0.00892399,1088,1104,0.707455,-0.606682,6.31111,0.871767,5.34347,1.48907
-4.49147,-18.3141,0.618634,0.0827152,0.0642146,-0.0559965,0.000639838,-0.000185255,0.00183946,0.00211245,-0.00165786,0.675086,0.00850514,1095,1104,0.691118,-0.622666,6.45431,0.877896,5.48273,1.51316
-3.82297,-18.3159,0.619154,0.082856,0.0671166,-0.0610237,0.000421284,-0.000202405,0.0019093,0.00204404,-0.00182516,0.704449,0.00869442,1102,1104,0.676205,-0.6573,6.60909,0.880713,5.62917,1.53226
-3.14951,-18.3147,0.603409,0.0832086,0.0698254,-0.0617726,0.000195528,-0.000226516,0.00197262,0.00196839,-0.00199937,0.732113,0.00943901,1109,1104,0.675377,-0.694697,6.83813,0.84968,5.85378,1.52017
-2.47402,-18.3132,0.582152,0.0834336,0.0720658,-0.0636789,-4.70509e-05,-0.000254461,0.00202244,0.00187434,-0.00217585,0.759782,0.0100748,1116,1104,0.670067,-0.719745,7.09862,0.826234,6.10976,1.51545
-1.79699,-18.3114,0.557347,0.0833805,0.0745709,-0.071001,-0.000323752,-0.000285857,0.0020537,0.00174899,-0.00235859,0.790011,0.0104619,1123,1104,0.646402,-0.737498,7.38651,0.80273,6.38884,1.51137
-1.11933,-18.3098,0.532354,0.0830454,0.0772762,-0.0802617,-0.000619883,-0.000321247,0.00206834,0.00160316,-0.00254429,0.821432,0.0100987,1130,1104,0.614033,-0.756585,7.68238,0.784954,6.67657,1.51171
-0.44053,-18.3084,0.505317,0.0831282,0.0805916,-0.0899532,-0.000898476,-0.000359012,0.00206788,0.00145665,-0.00271414,0.850252,0.00928494,1137,1104,0.584359,-0.775857,7.99955,0.763831,6.98084,1.52064
0.242842,-18.3061,0.463891,0.0824273,0.083912,-0.0968301,-0.00116759,-0.00039458,0.00205035,0.00130537,-0.00286754,0.878558,0.00863793,1144,1104,0.554313,-0.795662,8.37386,0.751034,7.35454,1.54363
0.929181,-18.303,0.414141,0.0810931,0.0870969,-0.105965,-0.001499,-0.000429977,0.00200175,0.00110739,-0.00303637,0.915866,0.00885355,1151,1104,0.511045,-0.813067,8.78773,0.742852,7.77202,1.56574
1.61595,-18.3,0.365202,0.078866,0.0904373,-0.117508,-0.00191727,-0.000464254,0.00191788,0.000860113,-0.00324164,0.966451,0.00920931,1158,1104,0.451268,-0.840177,9.19932,0.748154,8.19401,1.58943
2.30299,-18.2966,0.317749,0.0761467,0.0936798,-0.129211,-0.00238208,-0.000495723,0.00180416,0.000596922,-0.00347473,1.02625,0.00991961,1165,1104,0.385695,-0.865777,9.60736,0.741398,8.61794,1.60007
2.98454,-18.2948,0.291993,0.0734217,0.0960802,-0.138875,-0.00287191,-0.000525218,0.00166763,0.000340489,-0.00373762,1.09197,0.00988736,1172,1104,0.326041,-0.880664,9.92756,0.724106,8.95697,1.59735
3.6621,-18.2944,0.282375,0.0708737,0.0977746,-0.14542,-0.00340301,-0.000554705,0.00150895,9.60233e-05,-0.00405374,1.16365,0.00945229,1179,1104,0.277389,-0.891265,10.1842,0.703601,9.23476,1.58768
4.33513,-18.2967,0.290343,0.0687156,0.099594,-0.152753,-0.00397861,-0.00058226,0.00132242,-0.000128092,-0.00443278,1.23998,0.00903113,1186,1104,0.230296,-0.902886,10.3778,0.70238,9.44449,1.59735
5.00191,-18.3017,0.321722,0.0669632,0.102319,-0.159303,-0.0045547,-0.000602677,0.00111157,-0.000311486,-0.00484589,1.31459,0.00879379,1193,1104,0.189273,-0.919692,10.4817,0.691099,9.56127,1.61289
5.66975,-18.3065,0.350928,0.0642037,0.104962,-0.167589,-0.00509716,-0.000614113,0.000883729,-0.000446195,-0.00526508,1.38302,0.00930222,1200,1104,0.132568,-0.931056,10.5939,0.682019,9.69519,1.63045
6.34286,-18.3095,0.363637,0.0599807,0.107094,-0.17453,-0.00559407,-0.00061651,0.000642099,-0.000535014,-0.00567557,1.44455,0.00945764,1207,1104,0.0647241,-0.942321,10.7674,0.675851,9.90813,1.64285
7.01888,-18.3116,0.368091,0.0555009,0.108735,-0.179194,-0.00600563,-0.000613231,0.000394822,-0.000584476,-0.00603439,1.49809,0.00917563,1214,1104,0.00108217,-0.961344,10.9786,0.684428,10.1645,1.65688
7.69346,-18.3129,0.379411,0.050978,0.109227,-0.18075,-0.00628463,-0.000613482,0.000159425,-0.000609004,-0.00628911,1.54271,0.00908648,1221,1104,-0.0533366,-0.970362,11.1648,0.665542,10.4001,1.63568
8.36791,-18.3146,0.392853,0.0453734,0.109275,-0.18007,-0.00640886,-0.000621134,-6.31159e-05,-0.000620446,-0.00640955,-1.55989,0.00935544,1228,1104,-0.111977,-0.971746,11.3353,0.650278,10.6343,1.62124
9.04601,-18.3169,0.395559,0.0395139,0.108509,-0.180143,-0.0064202,-0.000636286,-0.000289552,-0.000621827,-0.00643466,-1.5209,0.00950392,1235,1104,-0.175132,-0.959206,11.5573,0.673866,10.9221,1.64032
9.72637,-18.3191,0.392445,0.0345676,0.10796,-0.182303,-0.00639052,-0.00065811,-0.000541491,-0.000607408,-0.00644122,-1.47744,0.00966282,1242,1104,-0.235213,-0.947215,11.8243,0.709093,11.2428,1.67056
10.4072,-18.3202,0.38966,0.0304069,0.10823,-0.184529,-0.00636809,-0.000686923,-0.000832074,-0.000567563,-0.00648745,-1.42832,0.00949037,1249,1104,-0.287655,-0.945742,12.1071,0.714171,11.5706,1.67758
11.0889,-18.3206,0.385966,0.0265137,0.10803,-0.184965,-0.00636568,-0.000717571,-0.00114408,-0.000494628,-0.00658863,-1.37834,0.00966879,1256,1104,-0.331688,-0.943416,12.4028,0.710764,11.9107,1.67086
11.7697,-18.3221,0.387221,0.0232048,0.107456,-0.184122,-0.00638704,-0.000757094,-0.00146168,-0.000400224,-0.00674391,-1.33133,0.00974645,1263,1104,-0.365598,-0.938245,12.6898,0.723297,12.2372,1.67781
12.4489,-18.325,0.395192,0.0208976,0.106283,-0.180083,-0.00642044,-0.000809963,-0.00178191,-0.000291867,-0.00693854,-1.28784,0.0096962,1270,1104,-0.379069,-0.935063,12.9631,0.755294,12.5424,1.69661
13.1275,-18.3281,0.407186,0.0196599,0.105467,-0.172543,-0.00642595,-0.000872516,-0.00209634,-0.000170039,-0.00712843,-1.24746,0.00992929,1277,1104,-0.37068,-0.937168,13.2352,0.77439,12.8384,1.71272
13.8073,-18.33,0.416759,0.0191399,0.105284,-0.165715,-0.00636747,-0.000940034,-0.00238527,-4.07519e-05,-0.00726676,-1.21026,0.0100185,1284,1104,-0.357153,-0.940338,13.535,0.762366,13.1533,1.70852
14.4886,-18.3318,0.423408,0.0172619,0.103905,-0.157443,-0.00622469,-0.00101394,-0.0026264,8.01359e-05,-0.00731877,-1.17609,0.00997127,1291,1104,-0.352401,-0.929503,13.8394,0.76249,13.4889,1.70804
15.1686,-18.3342,0.435889,0.0102521,0.0998369,-0.150827,-0.00598703,-0.00109509,-0.00280786,0.00018276,-0.00726488,-1.14371,0.0101887,1298,1104,-0.404166,-0.891197,14.073,0.797323,13.8073,1.70838
15.8459,-18.3384,0.458766,-0.00356383,0.0920163,-0.147191,-0.0056086,-0.00118259,-0.00292194,0.000269797,-0.00706099,-1.1095,0.0100155,1305,1104,-0.533302,-0.812969,14.1987,0.892837,14.0884,1.72223
16.5245,-18.3422,0.47915,-0.017877,0.0849676,-0.146548,-0.00506756,-0.00127328,-0.00296106,0.000346259,-0.00668709,-1.0703,0.00991659,1312,1104,-0.676938,-0.74435,14.3407,0.986437,14.3885,1.73436
17.2052,-18.3463,0.494235,-0.0289732,0.080408,-0.144233,-0.00440121,-0.00136235,-0.00293094,0.000419589,-0.00618315,-1.02453,0.00981222,1319,1104,-0.78302,-0.696443,14.5467,1.06,14.7192,1.76275
17.8873,-18.3496,0.506786,-0.0302391,0.0783272,-0.136031,-0.00365021,-0.00144464,-0.00284987,0.000508366,-0.00560322,-0.970005,0.0103332,1326,1104,-0.770683,-0.681991,14.8731,1.08978,15.0693,1.7806
18.5649,-18.354,0.535077,-0.0286256,0.076911,-0.127304,-0.00285285,-0.00152074,-0.00272795,0.000621287,-0.00499488,-0.905135,0.010907,1333,1104,-0.727359,-0.679688,15.1704,1.10616,15.3594,1.7884
19.2401,-18.3587,0.572586,-0.0265285,0.0747398,-0.117746,-0.00204581,-0.00159202,-0.002567,0.000758092,-0.00439592,-0.829478,0.0115128,1340,1104,-0.675969,-0.666616,15.4408,1.1093,15.6178,1.77932
19.9177,-18.3634,0.60379,-0.0238231,0.0725855,-0.111528,-0.00126108,-0.0016548,-0.00237576,0.000925966,-0.00384184,-0.744062,0.0109656,1347,1104,-0.628967,-0.648755,15.7561,1.13119,15.9114,1.78684
20.6006,-18.3673,0.620254,-0.0226204,0.0697966,-0.101693,-0.00052958,-0.00170467,-0.00217487,0.00113571,-0.00336997,-0.653471,0.0104453,1354,1104,-0.585126,-0.627141,16.1241,1.16731,16.2769,1.80663
21.2905,-18.3695,0.616791,-0.0210789,0.0668078,-0.0928365,8.29107e-05,-0.00173955,-0.0019951,0.00136502,-0.00302166,-0.571178,0.00984108,1361,1104,-0.5407,-0.603773,16.5916,1.21762,16.737,1.83593
21.9774,-18.3723,0.62452,-0.0203695,0.0640226,-0.0824672,0.000513451,-0.00175038,-0.0018452,0.00154625,-0.00278318,-0.510277,0.00965472,1368,1104,-0.499654,-0.588285,17.0089,1.25626,17.1569,1.85349
22.6629,-18.3748,0.638209,-0.020379,0.0608073,-0.0727941,0.000767145,-0.00173475,-0.00171745,0.00164093,-0.00260854,-0.47064,0.00943149,1375,1104,-0.467772,-0.564103,17.4019,1.27508,17.5595,1.84903
23.351,-18.3767,0.645793,-0.0206858,0.0569588,-0.0611914,0.000913769,-0.00169415,-0.00159773,0.0016721,-0.00245248,-0.443148,0.00947074,1382,1104,-0.432051,-0.534618,17.8253,1.29996,17.9969,1.84677
24.0489,-18.3764,0.625496,-0.0202165,0.0520885,-0.0502093,0.00103038,-0.00163674,-0.00147229,0.00168328,-0.00228964,-0.417401,0.00993844,1389,1104,-0.389824,-0.495838,18.3872,1.35281,18.5637,1.85844
24.7496,-18.3746,0.598641,-0.0196055,0.0484123,-0.0399079,0.00114521,-0.00156329,-0.00133504,0.00169262,-0.0021107,-0.389128,0.0104759,1396,1104,-0.348585,-0.471149,18.989,1.37789,19.1678,1.85242
25.4481,-18.3735,0.580413,-0.0189643,0.0454658,-0.0309866,0.00126937,-0.00148003,-0.00118469,0.00170941,-0.00192007,-0.355647,0.0105756,1403,1104,-0.311665,-0.453844,19.5632,1.39404,19.7426,1.84265
26.1447,-18.3731,0.570082,-0.0179359,0.0427571,-0.0233639,0.00140051,-0.00139147,-0.0010231,0.00173528,-0.00172623,-0.316228,0.0102229,1410,1104,-0.275054,-0.43438,20.1169,1.40267,20.2915,1.8297
26.8426,-18.3734,0.557481,-0.0173149,0.040494,-0.0157171,0.00153706,-0.00130152,-0.000855779,0.0017751,-0.00153956,-0.271297,0.00977721,1417,1104,-0.242449,-0.410813,20.6843,1.41801,20.8582,1.837
27.5428,-18.3741,0.540308,-0.0164237,0.0385605,-0.00775808,0.00167687,-0.00121245,-0.000696666,0.00183607,-0.00137165,-0.224668,0.00984693,1424,1104,-0.20601,-0.392399,21.2824,1.44885,21.4527,1.86237
28.2419,-18.375,0.527969,-0.013957,0.0363279,-0.00383893,0.00180364,-0.00112272,-0.000558518,0.00190662,-0.00122569,-0.182322,0.00993438,1431,1104,-0.167086,-0.373499,21.8882,1.48812,22.0347,1.8814
28.9426,-18.3752,0.513024,-0.010965,0.0344357,-0.000812244,0.00190679,-0.00103353,-0.000448822,0.00197377,-0.00110052,-0.14815,0.01045,1438,1104,-0.125983,-0.362671,22.5203,1.51952,22.6366,1.89006
29.6436,-18.3752,0.499372,-0.0089072,0.0323585,0.00400607,0.00197889,-0.000948229,-0.000365027,0.00202372,-0.000993063,-0.122212,0.0105505,1445,1104,-0.0880712,-0.34979,23.144,1.54457,23.2413,1.8944
30.346,-18.375,0.483162,-0.00827636,0.030934,0.00993566,0.00200949,-0.0008749,-0.000295691,0.00203949,-0.0009049,-0.101113,0.00975221,1452,1104,-0.0608442,-0.340741,23.7713,1.55556,23.8657,1.89702
