 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.9118,-6.1977,2.33048,0.158026,0.032926,-0.00177213,0.00971418,-0.00111689,0.00287323,0.0104292,-0.00183189,0.243895,0.0095148,1018,971,1.655,-0.345545,4.26467,2.55227,2.573,2.90682
-11.2506,-6.19613,2.33734,0.165338,0.0329976,-0.00112791,0.0106113,-0.00124414,0.00316197,0.0114019,-0.00203475,0.245013,0.00900245,1025,971,1.73256,-0.337637,4.37771,2.49672,2.60855,2.86247
-10.5882,-6.19345,2.342,0.17325,0.0342126,0.00136062,0.0116122,-0.00142978,0.00347114,0.0124785,-0.00229608,0.244576,0.00852469,1032,971,1.82096,-0.355656,4.51207,2.41994,2.66155,2.80043
-9.92379,-6.18981,2.34017,0.181613,0.0360063,0.00349116,0.0127049,-0.00167626,0.00379661,0.0136456,-0.00261702,0.242897,0.00809359,1039,971,1.91291,-0.37643,4.68737,2.33196,2.75007,2.73595
-9.25701,-6.18468,2.33126,0.190057,0.0375297,0.0101361,0.0138583,-0.00198824,0.00413849,0.014874,-0.00300395,0.240672,0.00818729,1046,971,2.01781,-0.405605,4.89524,2.23334,2.87692,2.65905
-8.59002,-6.18008,2.32349,0.19909,0.0396674,0.0111141,0.0150873,-0.00237456,0.00449252,0.0161753,-0.00346259,0.237611,0.00846495,1053,971,2.11346,-0.432475,5.12089,2.14356,3.00646,2.59071
-7.92341,-6.17538,2.31918,0.20888,0.0421107,0.00503563,0.0164851,-0.00284024,0.00485257,0.0176351,-0.00399028,0.232702,0.00872514,1060,971,2.19774,-0.453386,5.35835,2.04901,3.12923,2.51053
-7.25814,-6.17202,2.32178,0.219848,0.0457369,-0.00443305,0.0180663,-0.00338747,0.00521505,0.0192668,-0.00458798,0.22626,0.00857469,1067,971,2.28447,-0.478884,5.59137,1.95267,3.22986,2.43988
-6.59554,-6.17053,2.33631,0.232656,0.050216,-0.0180189,0.0197758,-0.00401848,0.0055763,0.0210178,-0.00526048,0.219152,0.00823828,1074,971,2.37859,-0.503588,5.80634,1.85585,3.2869,2.37645
-5.93218,-6.16979,2.34953,0.247787,0.0550526,-0.033297,0.021645,-0.004744,0.00596748,0.0229317,-0.00603072,0.21237,0.00781288,1081,971,2.4917,-0.525819,6.06114,1.7736,3.35683,2.33298
-5.26473,-6.16752,2.34914,0.26302,0.0593418,-0.0509565,0.023728,-0.00557997,0.00641363,0.0250701,-0.00692204,0.206277,0.00727449,1088,971,2.59873,-0.538279,6.38598,1.70498,3.4929,2.29445
-4.59463,-6.16317,2.34088,0.277551,0.0630978,-0.0706883,0.0260961,-0.00654244,0.00690266,0.0274959,-0.00794224,0.200077,0.0072826,1095,971,2.69205,-0.548678,6.74792,1.62879,3.67114,2.2332
-3.92149,-6.15665,2.32341,0.290343,0.0667565,-0.0933713,0.0288204,-0.00765615,0.00741542,0.0302702,-0.00910602,0.193085,0.0076399,1102,971,2.75815,-0.560011,7.14265,1.54316,3.89723,2.15122
-3.24652,-6.14927,2.30125,0.305289,0.0716727,-0.127904,0.0319094,-0.00894295,0.00795928,0.0334053,-0.0104389,0.185781,0.00861989,1109,971,2.8123,-0.574024,7.60435,1.46084,4.1515,2.06377
-2.56935,-6.14448,2.27271,0.328089,0.0797781,-0.195324,0.0352153,-0.010419,0.00854784,0.0367639,-0.0119676,0.17922,0.0107444,1116,971,2.85367,-0.589848,8.22801,1.47712,4.4396,2.04994
-1.8929,-6.13983,2.24904,0.350343,0.0876083,-0.257886,0.0384745,-0.0121227,0.00919881,0.040095,-0.0137432,0.174373,0.0124191,1123,971,2.90102,-0.605924,8.82443,1.47553,4.71492,2.02569
-1.21822,-6.13493,2.234,0.371737,0.0937493,-0.314356,0.0416497,-0.0140922,0.00990424,0.0433572,-0.0157997,0.170721,0.0127791,1130,971,2.9552,-0.595475,9.37304,1.43708,4.96159,1.97186
-0.542647,-6.12802,2.21801,0.393547,0.103995,-0.385522,0.0447789,-0.0162472,0.0103763,0.0464949,-0.0179633,0.163897,0.0126803,1137,971,2.96844,-0.577307,9.95674,1.30361,5.22115,1.87782
0.132847,-6.12107,2.20435,0.417265,0.116636,-0.461972,0.0477062,-0.0184371,0.0108381,0.0494368,-0.0201677,0.158343,0.0121439,1144,971,2.98343,-0.581381,10.5641,1.14866,5.47874,1.77655
0.810095,-6.11565,2.18616,0.447604,0.130056,-0.557797,0.0502559,-0.0208116,0.0112138,0.0519834,-0.022539,0.152845,0.0139268,1151,971,3.00885,-0.592632,11.2915,1.08379,5.76286,1.72091
1.48371,-6.11151,2.18299,0.478947,0.142318,-0.690658,0.0519975,-0.0232324,0.0114196,0.0536927,-0.0249276,0.147374,0.0144949,1158,971,2.93499,-0.541615,12.0169,1.06976,5.99044,1.65085
2.15721,-6.10683,2.18218,0.511569,0.154835,-0.849532,0.0523794,-0.0254668,0.0114358,0.0540246,-0.027112,0.142881,0.0142921,1165,971,2.79483,-0.458718,12.7827,1.07235,6.21612,1.56263
2.82891,-6.10257,2.18959,0.541879,0.170023,-1.02973,0.0506833,-0.0272212,0.0112826,0.0522844,-0.0288223,0.140968,0.0150964,1172,971,2.56318,-0.382084,13.518,1.06968,6.41454,1.46099
3.49845,-6.10049,2.20622,0.562527,0.192124,-1.23158,0.0458349,-0.0279131,0.0110676,0.04746,-0.0295382,0.145796,0.0246891,1179,971,2.16095,-0.339463,14.1393,1.03411,6.58062,1.3804
13.6363,-6.06596,2.33786,-0.000282623,0.152568,-0.959272,0.024661,-0.0182976,0.0118058,0.0276917,-0.0213282,0.251281,0.0227255,1284,971,-3.04604,-0.297447,11.5052,0.134183,10.5307,0.437392
14.3253,-6.0601,2.31779,0.00784407,0.131043,-0.772131,0.0255368,-0.016837,0.0103138,0.0279139,-0.019214,0.226517,0.0151449,1291,971,-2.38283,-0.318281,11.8439,0.0384592,10.9837,0.379313
15.0116,-6.05571,2.30876,0.0133579,0.114148,-0.612655,0.025135,-0.0150048,0.00881519,0.0269856,-0.0168554,0.206928,0.0120817,1298,971,-1.82979,-0.353434,12.1478,-0.0643811,11.3968,0.322043
15.6936,-6.05314,2.31485,0.0158429,0.101863,-0.477149,0.0240485,-0.0130251,0.00752661,0.0255183,-0.0144949,0.192849,0.0112287,1305,971,-1.38066,-0.412578,12.3898,-0.178374,11.7524,0.261911
16.3766,-6.05026,2.31986,0.0228061,0.0903421,-0.365309,0.0226367,-0.0110753,0.00646278,0.0238331,-0.0122718,0.183063,0.0099473,1312,971,-0.957399,-0.445452,12.7195,-0.273031,12.1208,0.198069
17.0597,-6.04778,2.32607,0.033191,0.0810508,-0.27415,0.0210137,-0.00925568,0.00558728,0.0220121,-0.0102541,0.176825,0.00938721,1319,971,-0.562921,-0.469179,13.1118,-0.361629,12.4921,0.139653
17.7418,-6.04563,2.33761,0.0441762,0.0749909,-0.191861,0.0192909,-0.00762081,0.00484237,0.0201357,-0.0084656,0.17272,0.00927156,1326,971,-0.18953,-0.51822,13.507,-0.47704,12.8484,0.0735942
18.4233,-6.04388,2.35245,0.0544802,0.0700978,-0.130862,0.0174811,-0.00613377,0.00411104,0.0181763,-0.00682899,0.167524,0.00906618,1333,971,0.11019,-0.554441,13.9103,-0.571903,13.1985,0.00687888
19.1063,-6.04162,2.36432,0.0635972,0.0661073,-0.0805896,0.0156101,-0.00479359,0.00353222,0.0162042,-0.00538778,0.166658,0.00902495,1340,971,0.36435,-0.583085,14.3335,-0.666141,13.5698,-0.0621301
19.7935,-6.03766,2.36499,0.0723966,0.0624409,-0.0381196,0.0138046,-0.00365611,0.00309321,0.0143364,-0.00418788,0.170253,0.00920228,1347,971,0.591047,-0.602988,14.8187,-0.759777,13.9982,-0.136497
20.4859,-6.03201,2.35127,0.080761,0.0595816,-0.00285991,0.0120369,-0.00264662,0.0027234,0.0125257,-0.00313546,0.177606,0.0091915,1354,971,0.790519,-0.621731,15.3778,-0.847649,14.4976,-0.206779
21.1746,-6.02974,2.351,0.0879919,0.0572493,0.0188073,0.0103375,-0.00185147,0.00239583,0.0107915,-0.00230547,0.187278,0.00970524,1361,971,0.934723,-0.630073,15.886,-0.884812,14.9457,-0.242279
21.8604,-6.02856,2.36094,0.0938921,0.0557661,0.0340204,0.00870102,-0.00121196,0.00206721,0.00911483,-0.00162577,0.197568,0.00977502,1368,971,1.04442,-0.639094,16.3495,-0.926652,15.3576,-0.282784
22.5453,-6.02679,2.376,0.0988817,0.0554119,0.0461398,0.00715002,-0.000706289,0.00176043,0.00752645,-0.00108273,0.21066,0.009194,1375,971,1.13456,-0.651842,16.7927,-1.00682,15.7558,-0.349878
23.2326,-6.02302,2.38533,0.103278,0.0561702,0.05159,0.00573713,-0.000307712,0.00149067,0.00608474,-0.000655324,0.229098,0.00916515,1382,971,1.19647,-0.667276,17.2691,-1.11593,16.188,-0.44338
23.9237,-6.01867,2.38474,0.105798,0.056167,0.0512117,0.00449331,-5.29088e-06,0.00126284,0.00482356,-0.000335549,0.255791,0.00926846,1389,971,1.22033,-0.657035,17.7811,-1.20312,16.6714,-0.521866
24.6149,-6.01496,2.38576,0.107657,0.0556098,0.0510478,0.00341771,0.000217074,0.00106198,0.00373802,-0.000103236,0.29294,0.00951981,1396,971,1.23836,-0.641046,18.2866,-1.27555,17.1559,-0.591068
25.3065,-6.01175,2.38752,0.109264,0.0548888,0.050816,0.0024853,0.000374223,0.000874456,0.00280047,5.90553e-05,0.345923,0.00967795,1403,971,1.25366,-0.624732,18.7944,-1.3359,17.6453,-0.651502
26.0003,-6.00675,2.38453,0.109586,0.0545763,0.0494021,0.00166053,0.00048039,0.000700432,0.00198631,0.000154606,0.435355,0.00970017,1410,971,1.25186,-0.623648,19.3188,-1.4114,18.1642,-0.736676
26.6974,-6.00032,2.37354,0.109389,0.0539142,0.0472963,0.000938321,0.000549064,0.000548831,0.00132601,0.000161373,0.615004,0.00976749,1417,971,1.24259,-0.621472,19.8816,-1.48687,18.7268,-0.83
27.3956,-5.99358,2.36158,0.10889,0.0530121,0.0437024,0.000326505,0.000592679,0.000412718,0.000893237,2.59462e-05,0.941366,0.00967538,1424,971,1.22531,-0.618024,20.4548,-1.5581,19.302,-0.926946
28.0896,-5.99055,2.36335,0.10942,0.0530475,0.0366436,-0.000190105,0.000616479,0.000289017,0.000709347,-0.000282974,1.25989,0.0093401,1431,971,1.20622,-0.610608,20.9887,-1.60307,19.8245,-0.983428
28.7801,-5.98964,2.37694,0.11003,0.0530829,0.0325202,-0.000616688,0.000624773,0.000183361,0.000651289,-0.000643203,1.42718,0.00930337,1438,971,1.19774,-0.602651,21.4775,-1.64396,20.3032,-1.02728
29.4696,-5.98965,2.39534,0.109065,0.0530179,0.03042,-0.000955668,0.000624292,9.45457e-05,0.000629929,-0.000961306,1.51124,0.00948076,1445,971,1.18021,-0.588897,21.9349,-1.68794,20.769,-1.06503
30.1605,-5.98817,2.41148,0.108464,0.0525295,0.0262951,-0.00124199,0.00062119,1.85357e-05,0.000621375,-0.00124217,1.56085,0.0099056,1452,971,1.15956,-0.572312,22.4161,-1.74524,21.2535,-1.12788
30.8573,-5.98351,2.41224,0.106888,0.0513333,0.0226532,-0.0014924,0.000615989,-4.89969e-05,0.000617128,-0.00149354,-1.54757,0.00995697,1459,971,1.13093,-0.553497,22.9627,-1.81584,21.8145,-1.21541
31.5523,-5.97939,2.4204,0.105658,0.0498018,0.0178775,-0.0017048,0.000609095,-0.000105786,0.000613921,-0.00170962,-1.52521,0.00975484,1466,971,1.10199,-0.53364,23.4898,-1.88605,22.3516,-1.31171
32.2449,-5.97644,2.43686,0.104068,0.0486121,0.0147951,-0.00187289,0.000600674,-0.000145382,0.00060919,-0.0018814,-1.51229,0.0089809,1473,971,1.0751,-0.522317,23.9837,-1.95779,22.8605,-1.406
32.9456,-5.97196,2.43167,0.102888,0.0480715,0.00925806,-0.00200277,0.000591267,-0.000172274,0.000602658,-0.00201416,-1.50477,0.0085579,1480,971,1.04342,-0.509668,24.5861,-2.01048,23.4723,-1.47302
33.6482,-5.96774,2.42317,0.101899,0.0479784,0.00328594,-0.00209173,0.000583034,-0.000193743,0.000596994,-0.00210569,-1.49886,0.00888598,1487,971,1.01183,-0.498427,25.2134,-2.05538,24.1067,-1.52544
34.3514,-5.96282,2.41492,0.100857,0.0476628,-0.000776518,-0.00213589,0.000574997,-0.000207358,0.000590766,-0.00215166,-1.49489,0.009339,1494,971,0.986345,-0.488343,25.8465,-2.11509,24.7489,-1.5932
35.0552,-5.95793,2.4067,0.0988377,0.0464856,-0.00283449,-0.00216478,0.000563049,-0.000211063,0.000579283,-0.00218102,-1.49403,0.00941448,1501,971,0.958428,-0.476746,26.4762,-2.16292,25.3994,-1.66023
35.7663,-5.95015,2.38013,0.0966616,0.0453964,-0.00534806,-0.00218483,0.000545751,-0.000208695,0.000561609,-0.00220069,-1.49495,0.00961221,1508,971,0.927271,-0.467829,27.1937,-2.21916,26.1392,-1.7377
36.4817,-5.9406,2.34348,0.0936243,0.0438483,-0.00538437,-0.00217998,0.000526156,-0.000204042,0.000541455,-0.00219528,-1.49596,0.0097453,1515,971,0.896443,-0.461083,27.9536,-2.27977,26.9322,-1.82456
37.1932,-5.93504,2.31972,0.0914013,0.0429231,-0.00628449,-0.00214849,0.000506508,-0.000194136,0.000520628,-0.00216261,-1.49819,0.00993424,1522,971,0.870461,-0.451766,28.6734,-2.3052,27.6758,-1.86291
37.8923,-5.93434,2.33222,0.0899425,0.0422237,-0.00522633,-0.00210489,0.000480459,-0.000184148,0.000493509,-0.00211794,-1.50004,0.00972895,1529,971,0.858997,-0.439208,29.2495,-2.3407,28.2683,-1.89811
38.5826,-5.93674,2.37054,0.0884872,0.0414559,-0.0020971,-0.00205396,0.00044874,-0.000169466,0.000460163,-0.00206538,-1.50349,0.00950364,1536,971,0.855052,-0.423267,29.7197,-2.38939,28.7557,-1.93891
39.272,-5.93901,2.41274,0.0865023,0.039855,0.00209774,-0.00198901,0.000409692,-0.000149648,0.000418992,-0.00199831,-1.50873,0.0102026,1543,971,0.850157,-0.410104,30.1753,-2.43399,29.2346,-1.99291
39.9625,-5.94117,2.45358,0.0859662,0.0397509,-0.00158705,-0.00190428,0.000365051,-0.000122711,0.000371667,-0.00191089,-1.51693,0.0111127,1550,971,0.830893,-0.405857,30.6645,-2.4784,29.7279,-2.04544
40.662,-5.93951,2.47138,0.0840036,0.0397505,-0.00270602,-0.00182689,0.000321705,-8.88715e-05,0.000325374,-0.00183056,-1.52953,0.0116943,1557,971,0.806597,-0.411752,31.2473,-2.53904,30.3315,-2.11494
41.3646,-5.93681,2.48278,0.0824921,0.039604,-0.00293735,-0.00180746,0.000281614,-5.40994e-05,0.000283014,-0.00180886,-1.54492,0.0117033,1564,971,0.789958,-0.402897,31.8714,-2.61758,30.972,-2.18871
-41.742,-6.85603,1.22282,0.0649522,0.0313095,-0.0387074,0.00307881,-0.000273764,0.000470673,0.00314363,-0.000338589,0.136867,0.0145428,696,978,0.621641,-0.336199,12.776,5.61805,12.0067,5.84672
-41.1018,-6.85007,1.24946,0.0661666,0.0314837,-0.035396,0.00265487,-0.000260699,0.000342177,0.00269449,-0.000300319,0.115275,0.01423,703,978,0.640387,-0.321982,12.4001,5.39022,11.6255,5.64667
-40.4586,-6.84648,1.26101,0.0671027,0.0309788,-0.0276753,0.00226044,-0.000257378,0.000259836,0.00228697,-0.000283913,0.10177,0.0143523,710,978,0.665298,-0.320729,12.0796,5.27281,11.3123,5.54111
-39.8158,-6.8452,1.27627,0.0678185,0.030175,-0.0214864,0.00192201,-0.000249507,0.000221829,0.00194444,-0.000271936,0.100767,0.0145829,717,978,0.685005,-0.322184,11.7512,5.20942,10.9899,5.47592
-39.1745,-6.8459,1.3014,0.0693873,0.0292137,-0.0187328,0.00167458,-0.000232047,0.000217938,0.00169918,-0.000256642,0.112374,0.0142533,724,978,0.707125,-0.319944,11.4049,5.17079,10.6332,5.42622
-38.5365,-6.8474,1.34483,0.0708463,0.0281608,-0.0182266,0.00151808,-0.000209705,0.000240173,0.00155084,-0.00024247,0.135583,0.0139276,731,978,0.723486,-0.304573,10.9936,5.09331,10.2079,5.34305
-37.8976,-6.85024,1.38524,0.0717984,0.0273921,-0.0198283,0.00141844,-0.000193685,0.000284596,0.0014672,-0.000242451,0.169703,0.0140193,738,978,0.729879,-0.281977,10.6003,5.04588,9.80133,5.29763
-37.2562,-6.85258,1.41365,0.071997,0.0266431,-0.0252053,0.00136114,-0.000191714,0.000335784,0.00143064,-0.000261212,0.204092,0.0147081,745,978,0.720097,-0.245244,10.2636,5.01659,9.45146,5.27488
-36.613,-6.85228,1.43544,0.0722158,0.027036,-0.0301536,0.00134307,-0.000195381,0.000377536,0.00143072,-0.000283034,0.22813,0.014969,752,978,0.711082,-0.235826,9.96174,4.95028,9.13701,5.213
-35.9696,-6.84921,1.45746,0.0732373,0.0273398,-0.0308323,0.0013525,-0.000216971,0.000415445,0.00145569,-0.000320157,0.243448,0.0146197,759,978,0.719718,-0.24097,9.6668,4.82796,8.82991,5.09004
-35.3271,-6.84755,1.4858,0.0747691,0.0275714,-0.0268335,0.00139509,-0.00023696,0.000446,0.00150902,-0.000350888,0.250096,0.0142399,766,978,0.743875,-0.257295,9.34803,4.71879,8.50325,4.98024
-34.6861,-6.84928,1.52325,0.0765588,0.0276943,-0.0219552,0.00145544,-0.000262788,0.000480101,0.00158048,-0.000387836,0.2548,0.0142377,773,978,0.772853,-0.277045,8.99827,4.6618,8.14459,4.91923
-34.047,-6.85312,1.57085,0.0779437,0.0276012,-0.0183102,0.00153193,-0.000295373,0.000508424,0.00166387,-0.000427309,0.253901,0.0136546,780,978,0.794907,-0.275499,8.61101,4.60871,7.75012,4.87582
-33.4062,-6.85528,1.61168,0.0788388,0.0280219,-0.0182937,0.00161566,-0.000334576,0.000528086,0.00174948,-0.00046839,0.24817,0.0128616,787,978,0.803727,-0.274332,8.26179,4.53722,7.39134,4.81477
-32.7653,-6.86075,1.65295,0.0798244,0.0288993,-0.0199321,0.0016833,-0.000374606,0.000543169,0.00181787,-0.000509171,0.242853,0.0115265,794,978,0.80979,-0.279488,7.92087,4.53785,7.03641,4.82466
-32.1151,-6.85815,1.65135,0.0805701,0.0292297,-0.025159,0.00175319,-0.000407093,0.000541337,0.00188125,-0.000535154,0.232293,0.0113626,801,978,0.805347,-0.27656,7.77238,4.49598,6.86958,4.77834
-31.4646,-6.85314,1.65017,0.0806401,0.0292128,-0.0293201,0.0018159,-0.000437473,0.000527277,0.00193318,-0.00055475,0.218856,0.0120417,808,978,0.795925,-0.272045,7.62116,4.4033,6.70942,4.67828
-30.8142,-6.84788,1.65175,0.0814757,0.0279714,-0.026475,0.00185294,-0.000468058,0.000512093,0.00196091,-0.000576022,0.207785,0.0135529,815,978,0.810555,-0.259675,7.4598,4.29688,6.54519,4.56536
-30.1665,-6.84698,1.66757,0.0818892,0.0291396,-0.0249304,0.00185771,-0.000499964,0.000504903,0.00196129,-0.00060354,0.202334,0.0126453,822,978,0.817273,-0.277533,7.24353,4.22787,6.3273,4.50772
-29.5201,-6.84711,1.69142,0.08322,0.0299735,-0.0235048,0.00184111,-0.000531755,0.000509387,0.00194584,-0.000636484,0.202772,0.0121781,829,978,0.833714,-0.294987,7.01063,4.16589,6.08291,4.44996
-28.8735,-6.84893,1.71582,0.0852101,0.0297521,-0.0246147,0.00185194,-0.000560394,0.000514424,0.00195705,-0.000665513,0.201568,0.012445,836,978,0.851689,-0.286046,6.7935,4.14251,5.84275,4.42776
-28.2259,-6.84884,1.73694,0.0871793,0.0297113,-0.024759,0.00190547,-0.000585821,0.00052912,0.00201319,-0.000693542,0.20084,0.0123098,843,978,0.871537,-0.278781,6.59603,4.08176,5.62425,4.37316
-27.5788,-6.84915,1.76242,0.0886519,0.0300895,-0.025285,0.00197311,-0.000612735,0.000565212,0.00209125,-0.00073088,0.206062,0.0125729,850,978,0.885085,-0.282983,6.3832,4.02123,5.39472,4.31502
-26.9358,-6.85069,1.80798,0.09025,0.0304407,-0.0251869,0.0020299,-0.000647798,0.000614987,0.00216439,-0.000782287,0.215297,0.0127748,857,978,0.901428,-0.286241,6.09363,3.92947,5.08835,4.22781
-26.2944,-6.8547,1.86239,0.0914458,0.0301004,-0.0263682,0.00208452,-0.000694423,0.000663941,0.002235,-0.000844902,0.22288,0.0125369,864,978,0.910634,-0.276671,5.77137,3.87234,4.75118,4.16976
-25.649,-6.85899,1.89937,0.0922712,0.029064,-0.0251715,0.00216535,-0.000748772,0.000708929,0.00232866,-0.000912084,0.226414,0.0120075,871,978,0.921541,-0.262098,5.52016,3.87343,4.49365,4.16653
-25.0029,-6.8611,1.93462,0.0929697,0.0294865,-0.0254954,0.00229585,-0.000800676,0.000750729,0.00246826,-0.000973086,0.225741,0.0119862,878,978,0.927196,-0.270673,5.28622,3.82803,4.25153,4.12062
-24.3574,-6.86284,1.97446,0.0941972,0.0303762,-0.0275857,0.0024707,-0.000844949,0.000803352,0.00265509,-0.00102934,0.225619,0.0115593,885,978,0.93421,-0.288183,5.04948,3.76568,3.99768,4.05386
-23.7127,-6.86463,2.01934,0.0963608,0.0307912,-0.0258008,0.00266313,-0.000882194,0.000867576,0.00286405,-0.00108311,0.227574,0.0114886,892,978,0.960498,-0.297361,4.8016,3.68148,3.72998,3.97429
-23.067,-6.86534,2.0613,0.0984565,0.0314578,-0.0250097,0.00287554,-0.000913112,0.000937439,0.0030948,-0.00113238,0.229766,0.0120383,899,978,0.983601,-0.302412,4.5748,3.57516,3.4822,3.87945
-22.4174,-6.86456,2.08758,0.100257,0.0312808,-0.0195213,0.0031097,-0.000938821,0.00101275,0.00334891,-0.00117803,0.231947,0.012348,906,978,1.01506,-0.302856,4.40975,3.48073,3.30791,3.79591
-21.765,-6.86196,2.10331,0.101977,0.0311037,-0.015404,0.00337015,-0.000952865,0.00108813,0.00362859,-0.0012113,0.233186,0.0124058,913,978,1.04246,-0.305316,4.29886,3.38222,3.18594,3.70245
-21.1109,-6.86094,2.11302,0.104253,0.0304653,-0.0148196,0.00366548,-0.000954092,0.00116474,0.00394253,-0.00123114,0.233526,0.0124331,920,978,1.06738,-0.305026,4.23199,3.35162,3.09593,3.65984
-20.4567,-6.86053,2.12397,0.106507,0.0302284,-0.0193226,0.00397429,-0.000943659,0.00124088,0.00426965,-0.00123902,0.233674,0.0126549,927,978,1.07944,-0.302776,4.17592,3.33452,3.00791,3.62727
-19.8008,-6.85785,2.12958,0.109126,0.0306144,-0.0231442,0.00427293,-0.000928618,0.00132081,0.0045891,-0.00124479,0.234955,0.0125595,934,978,1.09673,-0.304831,4.15339,3.27208,2.95078,3.56043
-19.1452,-6.85535,2.1384,0.1119,0.0310238,-0.0212869,0.00454899,-0.000913796,0.00140271,0.00488812,-0.00125292,0.237215,0.0117462,941,978,1.12961,-0.310768,4.11667,3.19223,2.8876,3.48851
-18.4914,-6.85453,2.15649,0.114809,0.0320253,-0.0201978,0.00481387,-0.000901953,0.00148089,0.00517476,-0.00126285,0.23904,0.0111083,948,978,1.16188,-0.323259,4.05065,3.11901,2.79224,3.4272
-17.8361,-6.85324,2.1702,0.118259,0.0332543,-0.0200215,0.00508006,-0.000891462,0.00155966,0.00546288,-0.00127428,0.24069,0.00949777,955,978,1.1975,-0.330398,4.01811,3.0401,2.72299,3.3681
-17.1755,-6.85028,2.16337,0.122161,0.0337467,-0.0195096,0.00535537,-0.000880436,0.00164605,0.0057632,-0.00128827,0.242872,0.00880228,962,978,1.23885,-0.327964,4.08417,2.9874,2.7483,3.3298
-16.5102,-6.84425,2.13899,0.12619,0.0335376,-0.0170149,0.00565664,-0.000866054,0.00174605,0.00609463,-0.00130404,0.245774,0.0087671,969,978,1.28669,-0.32785,4.23093,2.92926,2.85634,3.27401
-15.8498,-6.84002,2.13707,0.130198,0.0335707,-0.0128098,0.00599355,-0.00085311,0.00185545,0.00646405,-0.00132361,0.248341,0.0101995,976,978,1.33875,-0.345377,4.28736,2.85542,2.87683,3.19468
-15.1957,-6.83937,2.16295,0.133531,0.0334054,-0.00778312,0.0063752,-0.000846115,0.00197547,0.00688029,-0.0013512,0.250315,0.00991421,983,978,1.38591,-0.356721,4.22452,2.778,2.78639,3.11602
-14.5439,-6.84075,2.19951,0.136855,0.0336884,-0.00501267,0.00681701,-0.000852301,0.0021147,0.00736145,-0.00139675,0.251986,0.00970337,990,978,1.42716,-0.367509,4.12708,2.71066,2.65754,3.0515
-13.8897,-6.84221,2.22788,0.140552,0.0325838,-0.00243903,0.00733966,-0.000867519,0.00228541,0.00793315,-0.00146101,0.254074,0.0099915,997,978,1.47217,-0.350406,4.07569,2.67027,2.57067,3.01163
-13.2318,-6.8409,2.24281,0.145151,0.0331306,-0.00190019,0.00794554,-0.000889859,0.00249102,0.00859946,-0.00154377,0.256716,0.0103357,1004,978,1.52096,-0.354828,4.10288,2.59894,2.54914,2.94902
-12.5725,-6.83894,2.25397,0.149947,0.0333416,-0.000963782,0.00863205,-0.000925563,0.00273677,0.00936023,-0.00165374,0.260048,0.0106517,1011,978,1.5729,-0.355867,4.15531,2.52697,2.55144,2.883
-11.914,-6.83753,2.2701,0.15424,0.0331522,0.000479362,0.00940573,-0.000988879,0.00302473,0.0102218,-0.00180497,0.263532,0.0109286,1018,978,1.62094,-0.353702,4.18805,2.45725,2.54012,2.81526
-11.2525,-6.83586,2.27588,0.160975,0.0331959,1.71998e-05,0.0102755,-0.00109287,0.00334626,0.0111873,-0.0020047,0.266033,0.0103372,1025,978,1.68956,-0.346918,4.30117,2.40602,2.5802,2.77043
-10.5908,-6.83427,2.28266,0.168315,0.0340871,0.000771288,0.0112467,-0.0012449,0.00369209,0.0122563,-0.00225455,0.266937,0.00984165,1032,978,1.76747,-0.355832,4.42251,2.34819,2.62374,2.72476
-9.9283,-6.83194,2.28838,0.176522,0.036162,0.00114783,0.0123052,-0.00144742,0.00405715,0.0134129,-0.0025551,0.266523,0.00912224,1039,978,1.85306,-0.37872,4.56654,2.26706,2.67975,2.6661
-9.26343,-6.828,2.28669,0.184965,0.0382859,0.00679087,0.0134212,-0.00170554,0.00444279,0.0146296,-0.00291388,0.265554,0.00831345,1046,978,1.95514,-0.41342,4.74473,2.16805,2.77547,2.59332
-8.59474,-6.82252,2.27217,0.194558,0.0404784,0.0106091,0.0146098,-0.00202818,0.00484433,0.0159175,-0.00333587,0.263659,0.0083042,1053,978,2.06431,-0.443872,5.00092,2.07058,2.93392,2.52271
-7.92699,-6.81747,2.26329,0.204471,0.0434086,0.00775908,0.0159647,-0.0024226,0.00525456,0.0173604,-0.00381827,0.259616,0.00893668,1060,978,2.1585,-0.47564,5.25446,1.97104,3.07607,2.44618
-7.26126,-6.81427,2.26398,0.21527,0.0470843,0.000686516,0.017496,-0.00289174,0.00567355,0.0189685,-0.00436423,0.253934,0.00893095,1067,978,2.25004,-0.504171,5.49014,1.87704,3.18471,2.38286
-6.59933,-6.81327,2.28089,0.226867,0.0519067,-0.0117448,0.0191448,-0.00343938,0.00610147,0.0206878,-0.00498237,0.247695,0.00841754,1074,978,2.33463,-0.535473,5.68022,1.77863,3.23141,2.3222
-5.93595,-6.81332,2.29383,0.240454,0.0567453,-0.0248486,0.0209453,-0.0040793,0.00657221,0.0225664,-0.00570035,0.241825,0.00812981,1081,978,2.43767,-0.559597,5.91628,1.70833,3.30211,2.29534
-5.26799,-6.81091,2.29135,0.254978,0.0609388,-0.0407061,0.0229636,-0.00482789,0.00711373,0.0246787,-0.00654294,0.236575,0.00809384,1088,978,2.54244,-0.573852,6.24008,1.63933,3.44707,2.25812
