 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.25642,-15.7541,0.945807,0.0591413,0.115052,-0.228571,-0.00684269,-0.000931831,0.000811539,-0.000822435,-0.00695209,1.4368,0.00863323,1207,1076,-0.107601,-0.953316,9.50286,0.52292,8.58767,1.50194
6.92924,-15.7571,0.959725,0.0534049,0.116524,-0.234796,-0.00744097,-0.00086537,0.000482489,-0.000830155,-0.00747619,1.49794,0.00851895,1214,1076,-0.189575,-0.963165,9.66027,0.532578,8.80282,1.51835
7.60427,-15.7583,0.967998,0.0474835,0.117126,-0.238705,-0.00791103,-0.000809189,0.000135024,-0.000806623,-0.0079136,1.55179,0.00838293,1221,1076,-0.266275,-0.968067,9.8457,0.525626,9.05082,1.50996
8.28503,-15.7571,0.958705,0.0405389,0.116473,-0.237306,-0.00822692,-0.00077709,-0.000223208,-0.000770409,-0.0082336,-1.54087,0.00885316,1228,1076,-0.33708,-0.964301,10.0979,0.51283,9.38296,1.48975
8.96852,-15.7554,0.942135,0.0342142,0.116556,-0.240752,-0.00839331,-0.000777787,-0.000595329,-0.000731529,-0.00843956,-1.49325,0.00983363,1235,1076,-0.416264,-0.956307,10.4014,0.498281,9.75446,1.47641
9.65359,-15.7541,0.922176,0.0277569,0.116876,-0.243469,-0.00844763,-0.000817034,-0.000989529,-0.000690801,-0.00857386,-1.44391,0.010209,1242,1076,-0.494645,-0.948022,10.7252,0.492555,10.1484,1.47895
10.3361,-15.7545,0.912714,0.0220841,0.117719,-0.24925,-0.00842994,-0.000892654,-0.00139708,-0.000642031,-0.00868056,-1.39329,0.00953834,1249,1076,-0.574455,-0.947403,11.0229,0.503668,10.5047,1.49466
11.0193,-15.7539,0.903169,0.0160285,0.117403,-0.249625,-0.00835748,-0.000994689,-0.0017943,-0.000580698,-0.00877147,-1.34404,0.00955813,1256,1076,-0.641263,-0.946132,11.3194,0.502812,10.87,1.48705
11.7017,-15.7522,0.897877,0.0101616,0.115133,-0.2469,-0.00823882,-0.00112218,-0.00216625,-0.000514658,-0.00884634,-1.29737,0.0114676,1263,1076,-0.695825,-0.932728,11.6049,0.490838,11.2256,1.4459
12.3774,-15.7544,0.91682,0.00376331,0.111937,-0.238632,-0.00806125,-0.00127329,-0.00249727,-0.000453546,-0.008881,-1.25362,0.0122439,1270,1076,-0.738238,-0.913436,11.7816,0.508361,11.4838,1.43328
13.0536,-15.7575,0.93544,-0.0021914,0.109006,-0.231401,-0.00778451,-0.00143476,-0.00277242,-0.000394648,-0.00882462,-1.21188,0.0119251,1277,1076,-0.779086,-0.897641,11.9733,0.544259,11.751,1.43897
13.7309,-15.7608,0.952013,-0.00705079,0.107987,-0.22536,-0.00738931,-0.00159388,-0.00297818,-0.000336321,-0.00864687,-1.17125,0.0102044,1284,1076,-0.812786,-0.8948,12.195,0.564635,12.0349,1.45431
14.4135,-15.7614,0.953288,-0.0117734,0.106377,-0.221637,-0.00688502,-0.00174105,-0.00310657,-0.000279936,-0.00834614,-1.13117,0.00932076,1291,1076,-0.851876,-0.879082,12.4954,0.569568,12.3937,1.44876
15.0994,-15.7605,0.945966,-0.0172207,0.102548,-0.216658,-0.00629689,-0.00186993,-0.00315206,-0.000231789,-0.00793503,-1.09151,0.00930114,1298,1076,-0.893456,-0.843699,12.8323,0.584481,12.7982,1.42837
15.784,-15.7602,0.944426,-0.0226645,0.0976836,-0.205472,-0.00562588,-0.001975,-0.00311956,-0.000186045,-0.00741484,-1.05012,0.00914447,1305,1076,-0.914823,-0.805072,13.1464,0.605701,13.1857,1.41001
16.4656,-15.7621,0.954413,-0.0274272,0.0923257,-0.190767,-0.00486648,-0.00205492,-0.00301714,-0.000132137,-0.00678927,-1.00341,0.0091721,1312,1076,-0.91754,-0.760548,13.4226,0.641583,13.5309,1.40981
17.1409,-15.7672,0.985988,-0.0318342,0.087186,-0.176893,-0.00403524,-0.0021137,-0.00285828,-5.90326e-05,-0.00608991,-0.947533,0.00892676,1319,1076,-0.918923,-0.711758,13.6178,0.687872,13.7901,1.42704
17.8155,-15.7718,1.02108,-0.0341543,0.0815335,-0.166508,-0.0031576,-0.00215127,-0.00266618,5.88114e-05,-0.00536768,-0.878662,0.00875054,1326,1076,-0.909545,-0.662694,13.8322,0.736052,14.0424,1.42751
18.4913,-15.7755,1.05429,-0.035969,0.0759224,-0.157747,-0.00227766,-0.00217003,-0.00245789,0.000234634,-0.00468232,-0.796344,0.00899553,1333,1076,-0.89991,-0.622902,14.0704,0.780361,14.3113,1.41208
19.1691,-15.7787,1.08253,-0.0364984,0.0720303,-0.146505,-0.00143904,-0.00217515,-0.00223334,0.000456374,-0.00407056,-0.703732,0.00963834,1340,1076,-0.869527,-0.602974,14.3503,0.801919,14.6098,1.39653
19.8466,-15.7825,1.11365,-0.0375537,0.0690612,-0.134085,-0.000656796,-0.00216775,-0.00199599,0.000721903,-0.00354645,-0.604481,0.00938506,1347,1076,-0.840717,-0.584815,14.6195,0.810406,14.9037,1.3886
20.5265,-15.7859,1.13855,-0.038656,0.0663431,-0.11974,5.93216e-05,-0.00215082,-0.0017698,0.00104072,-0.00313222,-0.506312,0.00936299,1354,1076,-0.805871,-0.564274,14.9218,0.810076,15.2328,1.38404
21.2085,-15.7883,1.15839,-0.0395215,0.0614316,-0.104036,0.000669059,-0.00212573,-0.00157732,0.00137895,-0.00283562,-0.422905,0.00931531,1361,1076,-0.762994,-0.52444,15.2563,0.827332,15.5921,1.37264
21.8991,-15.787,1.15394,-0.0385499,0.0564407,-0.0902779,0.00113213,-0.00208449,-0.00141625,0.00166681,-0.00261918,-0.360992,0.00953812,1368,1076,-0.707337,-0.480038,15.7273,0.821573,16.0661,1.33642
22.5909,-15.7859,1.14752,-0.0367976,0.0520403,-0.0796243,0.00143962,-0.00202132,-0.00127156,0.00185656,-0.00243827,-0.316852,0.0100429,1375,1076,-0.653823,-0.445145,16.2263,0.829476,16.5566,1.30986
23.2818,-15.787,1.14567,-0.0347511,0.0489659,-0.0719421,0.00163424,-0.00193801,-0.00113176,0.00196262,-0.00226639,-0.282395,0.00994774,1382,1076,-0.607363,-0.422582,16.7188,0.864583,17.0347,1.31972
23.9713,-15.7893,1.14951,-0.0340175,0.0462724,-0.0635002,0.00177842,-0.00183957,-0.000992689,0.00203289,-0.00209404,-0.250942,0.00951916,1389,1076,-0.571668,-0.402033,17.18,0.904019,17.496,1.34177
24.6628,-15.7911,1.14946,-0.034646,0.0432739,-0.0507857,0.00191622,-0.00172723,-0.000852733,0.00210592,-0.00191694,-0.218898,0.00976918,1396,1076,-0.535238,-0.38716,17.6489,0.942624,17.9827,1.36079
25.3619,-15.7885,1.12834,-0.033873,0.0400441,-0.0372279,0.00207409,-0.00160165,-0.000714125,0.00220795,-0.00173552,-0.185303,0.0105144,1403,1076,-0.481384,-0.370014,18.2338,0.939565,18.5705,1.33739
26.0619,-15.7856,1.10685,-0.0315213,0.0367747,-0.0269477,0.00223271,-0.00146467,-0.000574649,0.00231996,-0.00155193,-0.150686,0.0110652,1410,1076,-0.422208,-0.350468,18.8488,0.934614,19.1684,1.30613
26.7649,-15.7818,1.07844,-0.0286916,0.0331972,-0.0168106,0.00236171,-0.00132438,-0.000439376,0.00241336,-0.00137603,-0.117014,0.0111104,1417,1076,-0.358354,-0.324369,19.5081,0.927005,19.805,1.27181
27.4613,-15.7823,1.07141,-0.0267313,0.0304823,-0.00970819,0.00245154,-0.00118569,-0.000320441,0.00247955,-0.0012137,-0.0872052,0.0103684,1424,1076,-0.313628,-0.292997,20.0744,0.947029,20.3556,1.28143
28.1579,-15.783,1.06553,-0.0246225,0.0293606,-0.00496118,0.00250175,-0.00105495,-0.000225514,0.00251599,-0.00106919,-0.063069,0.00941893,1431,1076,-0.275826,-0.283122,20.6476,0.958308,20.9095,1.28966
28.8591,-15.7818,1.04824,-0.0216083,0.0284463,0.00243279,0.0025199,-0.000935312,-0.000158805,0.00252719,-0.000942595,-0.0458323,0.00878906,1438,1076,-0.219916,-0.284979,21.2877,0.957778,21.522,1.28503
29.5599,-15.7798,1.03417,-0.0185538,0.027937,0.00930472,0.00249838,-0.000826778,-0.000120606,0.00250275,-0.000831146,-0.0362074,0.00878602,1445,1076,-0.165408,-0.296921,21.9235,0.936401,22.1292,1.25701
30.2589,-15.7798,1.02705,-0.0163863,0.0270569,0.0138002,0.00239876,-0.000732737,-0.000112254,0.00240278,-0.000736756,-0.0357857,0.00888791,1452,1076,-0.127684,-0.300163,22.5289,0.945331,22.7139,1.2546
30.9578,-15.78,1.02239,-0.0144592,0.0251463,0.01696,0.00222193,-0.00065287,-0.000126581,0.00222749,-0.000658433,-0.043918,0.0089258,1459,1076,-0.0964926,-0.287559,23.1304,0.961004,23.2964,1.2495
31.6548,-15.7807,1.02476,-0.0135696,0.0232664,0.020575,0.00205518,-0.000580071,-0.000154728,0.00206424,-0.000589124,-0.0584472,0.00848624,1466,1076,-0.0741025,-0.272207,23.6981,0.967471,23.8565,1.2396
32.3465,-15.7835,1.04405,-0.0129218,0.0217587,0.0232484,0.00195967,-0.000510535,-0.000192279,0.00197455,-0.000525413,-0.0772194,0.00842843,1473,1076,-0.0574588,-0.250605,24.1979,0.967508,24.3508,1.235
33.0348,-15.787,1.07502,-0.011821,0.0206813,0.0243315,0.00189836,-0.000444394,-0.000241107,0.00192291,-0.00046895,-0.101499,0.00848988,1480,1076,-0.0419058,-0.230988,24.6613,0.952131,24.8025,1.21859
33.7212,-15.7916,1.11283,-0.0102919,0.0196844,0.0250661,0.001831,-0.000381671,-0.000310265,0.00187368,-0.000424354,-0.13671,0.00842145,1487,1076,-0.0233019,-0.214393,25.1076,0.944007,25.2324,1.20734
34.4112,-15.7938,1.14187,-0.00886458,0.0185449,0.0252534,0.00178026,-0.000324943,-0.000377603,0.00184594,-0.000390623,-0.172217,0.00813438,1494,1076,-0.00757496,-0.209955,25.6007,0.92397,25.7097,1.16798
35.1104,-15.7941,1.14664,-0.00714037,0.0183364,0.02366,0.00180993,-0.000263991,-0.000439541,0.00189924,-0.0003533,-0.200458,0.00855967,1501,1076,0.00449402,-0.216735,26.2123,0.913952,26.3015,1.14329
35.8134,-15.794,1.14267,-0.00546816,0.0181883,0.0202223,0.00192042,-0.000199947,-0.000502088,0.0020333,-0.000312829,-0.221147,0.0104629,1508,1076,0.00946389,-0.21698,26.8708,0.911874,26.9397,1.12989
36.5168,-15.795,1.13887,-0.00379919,0.0188303,0.016305,0.00209935,-0.000132353,-0.000560063,0.00223201,-0.000265019,-0.23259,0.0117472,1515,1076,0.0122849,-0.214382,27.5366,0.914425,27.5852,1.13949
37.2188,-15.7972,1.14109,-0.00224726,0.019378,0.0140758,0.00232044,-5.91522e-05,-0.000604492,0.00246519,-0.000203907,-0.235039,0.0113338,1522,1076,0.0198285,-0.207944,28.182,0.923527,28.2125,1.16115
37.923,-15.7977,1.13914,-0.000681438,0.0200831,0.0132567,0.00255876,1.64376e-05,-0.000626653,0.00270483,-0.000129633,-0.229007,0.0107046,1529,1076,0.0323736,-0.205713,28.8543,0.902632,28.8671,1.15531
38.6324,-15.7963,1.12462,0.000684774,0.0184585,0.0132716,0.00279131,8.47562e-05,-0.000629731,0.00293065,-5.45885e-05,-0.217768,0.00976627,1536,1076,0.0467822,-0.195288,29.5877,0.909897,29.5857,1.13862
-38.5072,-16.3019,0.190732,0.0372991,0.022084,-0.00122174,0.00221896,0.000597214,0.000535053,0.00237958,0.000436595,0.291633,0.0146034,731,1083,0.396373,-0.250126,11.2237,1.67579,10.8264,1.89918
-37.8648,-16.3046,0.212724,0.0380489,0.0221337,-0.00221433,0.00174211,0.000435314,0.00035868,0.00183408,0.00034334,0.251017,0.013952,738,1083,0.402131,-0.239807,10.9032,1.66444,10.4958,1.8973
-37.2192,-16.306,0.220184,0.0398134,0.0225462,-0.00181908,0.00137955,0.000309761,0.000252706,0.00143624,0.000253071,0.220678,0.0140099,745,1083,0.421638,-0.238222,10.6579,1.6576,10.2327,1.90201
-36.5752,-16.3079,0.237685,0.0417886,0.0231136,-0.00110845,0.00112449,0.000209758,0.000184346,0.00116025,0.000174004,0.191571,0.0140405,752,1083,0.44405,-0.242515,10.3799,1.63717,9.93518,1.89133
-35.9334,-16.311,0.267847,0.0427522,0.023494,-0.00327693,0.00095304,0.000126434,0.000139184,0.000975847,0.000103627,0.162416,0.0140293,759,1083,0.449477,-0.245357,10.0516,1.62403,9.59205,1.87849
-35.2912,-16.3137,0.297807,0.0429851,0.0238761,-0.00598494,0.000831336,5.84503e-05,0.000112439,0.000847361,4.24252e-05,0.14157,0.0137027,766,1083,0.44579,-0.249948,9.7248,1.60601,9.25698,1.85766
-34.648,-16.317,0.323937,0.0419921,0.0231684,-0.00237683,0.000750636,5.26399e-06,0.000103468,0.000764732,-8.83214e-06,0.135404,0.0136104,773,1083,0.442614,-0.240308,9.39455,1.60267,8.94457,1.85722
-34.0042,-16.3183,0.349384,0.0418006,0.0227515,0.000297755,0.000695866,-3.09359e-05,0.000103636,0.000710355,-4.54247e-05,0.138905,0.0128856,780,1083,0.446107,-0.232802,9.08561,1.55605,8.64297,1.81555
-33.3599,-16.321,0.373137,0.0423572,0.0232517,-0.00091867,0.000659437,-5.43196e-05,0.000113131,0.000676939,-7.18219e-05,0.153491,0.0121147,787,1083,0.449057,-0.241746,8.80604,1.55073,8.35485,1.80909
-32.7156,-16.3242,0.399044,0.0433729,0.0234734,-0.00263153,0.000646328,-7.45482e-05,0.00012148,0.000666249,-9.44692e-05,0.162539,0.0116424,794,1083,0.455897,-0.258322,8.53028,1.56566,8.06476,1.80782
-32.0673,-16.3266,0.406961,0.0448835,0.0235215,-0.00154251,0.000663221,-9.3474e-05,0.000138716,0.000687849,-0.000118102,0.175709,0.0122217,801,1083,0.474199,-0.264369,8.33603,1.5908,7.85665,1.83039
-31.4184,-16.3281,0.413618,0.0455488,0.0238976,-0.00119655,0.000718461,-0.000109424,0.000171424,0.000752553,-0.000143516,0.196312,0.0125189,808,1083,0.481685,-0.27459,8.14728,1.59976,7.66137,1.83779
-30.7703,-16.3296,0.426204,0.0446848,0.0239546,-0.00361669,0.000798982,-0.000125111,0.000214939,0.000846529,-0.000172658,0.217706,0.012392,815,1083,0.466625,-0.267511,7.93063,1.58774,7.44886,1.8286
-30.1249,-16.3331,0.453554,0.0428953,0.0242674,-0.00830609,0.000873036,-0.000143684,0.000257319,0.00093445,-0.000205099,0.234287,0.0122893,822,1083,0.436415,-0.262003,7.65378,1.58783,7.18148,1.83001
-29.4789,-16.3364,0.479366,0.0429799,0.0240304,-0.00775789,0.000926869,-0.000169903,0.000295708,0.00100152,-0.00024455,0.24727,0.0114426,829,1083,0.4382,-0.255971,7.39987,1.58601,6.92777,1.83056
-28.8313,-16.3383,0.499063,0.0433445,0.0238185,-0.00494127,0.000976626,-0.000205254,0.000331077,0.00106305,-0.000291678,0.255341,0.0109115,836,1083,0.448155,-0.25683,7.17784,1.5699,6.70726,1.81556
-28.1843,-16.3404,0.523559,0.0448102,0.0240188,-0.00239331,0.00103379,-0.00024358,0.000364685,0.00113057,-0.000340364,0.259409,0.0110181,843,1083,0.469285,-0.266372,6.95535,1.54656,6.47401,1.79284
-27.5396,-16.3447,0.560141,0.0463624,0.0242294,-0.00291382,0.00109684,-0.000278386,0.000402553,0.00120601,-0.000387554,0.26482,0.0111321,850,1083,0.484333,-0.262653,6.69567,1.53503,6.19681,1.78849
-26.8937,-16.3495,0.592696,0.0481218,0.0244907,-0.00303819,0.00116251,-0.000303126,0.000444311,0.00128668,-0.000427299,0.272521,0.0116721,857,1083,0.502468,-0.262928,6.4612,1.54731,5.9433,1.80599
-26.2445,-16.3528,0.611746,0.0491232,0.0246568,-0.000994416,0.00122501,-0.000322662,0.000484118,0.00136397,-0.00046162,0.279518,0.0120831,864,1083,0.517517,-0.260292,6.27873,1.55074,5.75394,1.82054
-25.5968,-16.3549,0.639035,0.05062,0.0253761,-0.000755847,0.00128159,-0.000339298,0.000515037,0.00143139,-0.000489105,0.283058,0.0119291,871,1083,0.533553,-0.274799,6.07862,1.51949,5.53809,1.79067
-24.9475,-16.3561,0.661128,0.051071,0.0259205,0.0012455,0.0013234,-0.000350989,0.000530849,0.00147752,-0.000505104,0.282551,0.0112705,878,1083,0.542583,-0.290545,5.89346,1.48279,5.35156,1.75442
-24.2994,-16.3578,0.690141,0.05107,0.026485,0.00380043,0.00135128,-0.000351382,0.000538517,0.00150731,-0.000507406,0.282008,0.0104237,885,1083,0.548141,-0.304161,5.68086,1.43523,5.14331,1.71129
-23.6511,-16.3611,0.719873,0.0515581,0.0268667,0.00385939,0.00135884,-0.000336997,0.000546976,0.00151995,-0.000498113,0.286455,0.0104643,892,1083,0.553084,-0.308034,5.48158,1.42048,4.93864,1.70098
-23,-16.3649,0.738347,0.0529717,0.0269674,0.00318268,0.00134014,-0.000311623,0.000559933,0.00151206,-0.000483542,0.297897,0.0106809,899,1083,0.566196,-0.30904,5.34749,1.44687,4.78809,1.72697
-22.3477,-16.3682,0.7533,0.0550577,0.0271967,0.00231109,0.00131974,-0.000281692,0.000575736,0.00150524,-0.00046719,0.311691,0.0110132,906,1083,0.585936,-0.309873,5.24313,1.47035,4.6598,1.75264
-21.6908,-16.3678,0.749947,0.056368,0.0276196,0.00215304,0.00132502,-0.000255334,0.000595327,0.00152419,-0.000454496,0.322839,0.0108972,913,1083,0.599005,-0.313061,5.21492,1.4507,4.61715,1.73852
-21.0353,-16.3685,0.75483,0.0566169,0.0285745,0.00108346,0.00134844,-0.000232992,0.000625355,0.00156584,-0.000450393,0.334574,0.0108206,920,1083,0.598379,-0.316851,5.14974,1.4284,4.54703,1.73052
-20.384,-16.3716,0.779261,0.056817,0.0293862,-0.00249452,0.00136764,-0.000215384,0.000669631,0.0016129,-0.000460644,0.351088,0.0106881,927,1083,0.591104,-0.312306,5.01297,1.41319,4.40151,1.72918
-19.7343,-16.3774,0.812246,0.0577444,0.0293039,-0.00423665,0.00138628,-0.000204705,0.000723119,0.00166583,-0.000484251,0.368888,0.0102523,934,1083,0.596246,-0.295895,4.85086,1.43711,4.22642,1.76395
-19.0852,-16.382,0.849424,0.0587624,0.0293283,-0.00441591,0.0014064,-0.000202593,0.000781905,0.00172378,-0.000519965,0.385579,0.0106586,941,1083,0.60615,-0.292214,4.67736,1.43403,4.04162,1.76477
-18.4324,-16.3847,0.872388,0.0582928,0.0301663,-0.00519497,0.00142366,-0.000207527,0.000846943,0.00178386,-0.000567734,0.402127,0.01177,948,1083,0.598486,-0.303407,4.55708,1.42118,3.92465,1.75685
-17.7765,-16.3867,0.883743,0.058637,0.0315543,-0.00983772,0.00143101,-0.000215254,0.000910298,0.00183515,-0.000619391,0.417821,0.0123649,955,1083,0.58959,-0.318558,4.50841,1.42119,3.86413,1.76073
-17.1185,-16.3877,0.888494,0.0597679,0.0326273,-0.0127648,0.00144103,-0.00022469,0.000967557,0.00188482,-0.000668474,0.430036,0.0119702,962,1083,0.593311,-0.323083,4.50078,1.40628,3.83932,1.75758
-16.4608,-16.3891,0.896095,0.0619485,0.0335577,-0.0145761,0.00146224,-0.000232669,0.0010219,0.00194236,-0.000712787,0.439223,0.0111294,969,1083,0.610939,-0.321741,4.49769,1.38773,3.80992,1.75629
-15.8024,-16.3901,0.902472,0.0639708,0.0342848,-0.0148098,0.00147864,-0.000240285,0.00107617,0.00199643,-0.00075807,0.448445,0.010896,976,1083,0.630883,-0.328081,4.50318,1.37339,3.79336,1.75081
-15.1442,-16.3904,0.911564,0.0649619,0.0359066,-0.0189236,0.00147922,-0.00024834,0.0011296,0.00203745,-0.000806568,0.458983,0.0110341,983,1083,0.629678,-0.350226,4.50062,1.34214,3.7733,1.72261
-14.4875,-16.392,0.928591,0.065963,0.0374472,-0.0213077,0.00147365,-0.0002598,0.00117382,0.00206605,-0.000852204,0.467386,0.011193,990,1083,0.632935,-0.371438,4.46891,1.31715,3.72687,1.70379
-13.8308,-16.3937,0.947477,0.0665784,0.038427,-0.0217918,0.00147923,-0.000271889,0.00120563,0.00209369,-0.000886347,0.471343,0.0106414,997,1083,0.637106,-0.38261,4.42956,1.28754,3.6801,1.68305
-13.1701,-16.3947,0.951811,0.0671323,0.0390664,-0.0209087,0.00149188,-0.00028585,0.0012344,0.00212415,-0.000918112,0.473361,0.0101948,1004,1083,0.644235,-0.386003,4.45644,1.27272,3.7025,1.68057
-12.5089,-16.3959,0.955769,0.0676687,0.0399978,-0.022902,0.00150001,-0.000300192,0.00126431,0.00215189,-0.000952081,0.476055,0.00992516,1011,1083,0.643582,-0.392267,4.49686,1.26735,3.73399,1.68439
-11.8446,-16.396,0.949536,0.0685359,0.0419995,-0.0306129,0.00150307,-0.000314664,0.00129821,0.00217894,-0.000990535,0.480005,0.00935462,1018,1083,0.630999,-0.408893,4.60098,1.26172,3.81661,1.68713
-11.1754,-16.3931,0.925632,0.0693948,0.0436556,-0.0354427,0.00153203,-0.00032918,0.00133645,0.00222996,-0.00102711,0.48127,0.00896065,1025,1083,0.625796,-0.432635,4.78384,1.23859,3.98284,1.66437
-10.5043,-16.3894,0.896665,0.0704052,0.0445943,-0.0354635,0.00159544,-0.000347437,0.00137589,0.00230827,-0.00106027,0.478012,0.0091517,1032,1083,0.635016,-0.450165,4.99011,1.20948,4.17852,1.63779
-9.83375,-16.3863,0.871951,0.0714252,0.0451198,-0.033647,0.0016475,-0.00036842,0.00142043,0.00238126,-0.00110218,0.476822,0.00967518,1039,1083,0.649346,-0.45975,5.18315,1.18085,4.36377,1.61496
-9.16736,-16.386,0.865468,0.0727595,0.0460816,-0.0353597,0.00166843,-0.000393304,0.00147468,0.00243683,-0.0011617,0.480356,0.00962157,1046,1083,0.65744,-0.46107,5.31464,1.1592,4.47862,1.60872
-8.50573,-16.3891,0.879131,0.0739393,0.0481153,-0.038513,0.00167115,-0.000423842,0.00154037,0.00248644,-0.00123914,0.4868,0.00982347,1053,1083,0.659669,-0.47803,5.36791,1.15942,4.51461,1.62831
-7.84767,-16.3935,0.908229,0.0753295,0.0509289,-0.0446799,0.00166071,-0.000459385,0.00161922,0.00253601,-0.00133469,0.495574,0.0103262,1060,1083,0.655627,-0.497666,5.36982,1.14557,4.49242,1.64102
-7.19121,-16.3993,0.944903,0.0773773,0.053712,-0.0537218,0.00161377,-0.000499302,0.00170288,0.00256124,-0.00144678,0.507741,0.0113115,1067,1083,0.650491,-0.515352,5.35771,1.14944,4.44518,1.66607
-6.52721,-16.4007,0.95458,0.079057,0.0561293,-0.0620084,0.00151912,-0.000538645,0.00178924,0.00255421,-0.00157373,0.524466,0.0124776,1074,1083,0.643346,-0.524043,5.46404,1.11835,4.52176,1.65913
-5.86252,-16.4021,0.963407,0.0811365,0.0578061,-0.0677305,0.00139103,-0.000575283,0.00188271,0.00253183,-0.00171608,0.544772,0.0127641,1081,1083,0.647416,-0.533525,5.5819,1.10073,4.60964,1.65474
-5.19554,-16.4031,0.96533,0.0826537,0.0603443,-0.0745677,0.00122518,-0.000612,0.0019839,0.00249284,-0.00187966,0.568583,0.0123441,1088,1083,0.642052,-0.549555,5.73243,1.08003,4.73472,1.65661
-4.52778,-16.4049,0.966099,0.0816004,0.0613804,-0.0751092,0.00101205,-0.000649353,0.0020844,0.00242518,-0.00206249,0.595779,0.0110534,1095,1083,0.627491,-0.571665,5.85867,1.1025,4.87212,1.67776
-3.86224,-16.4052,0.977214,0.0818316,0.0637046,-0.081596,0.000769125,-0.000689245,0.00217444,0.00233339,-0.00225351,0.623619,0.0107995,1102,1083,0.609407,-0.590387,5.97154,1.0525,4.97411,1.64388
-3.19364,-16.4051,0.978727,0.0824365,0.0664803,-0.0877393,0.000514088,-0.000728047,0.00224799,0.00222522,-0.00243918,0.650621,0.0103746,1109,1083,0.595859,-0.615328,6.1366,1.01058,5.12481,1.62222
-2.52564,-16.4042,0.984361,0.0837956,0.069884,-0.0917109,0.000238705,-0.000766205,0.00230627,0.00209662,-0.00262412,0.678142,0.0094235,1116,1083,0.595936,-0.649127,6.29729,0.933451,5.26617,1.57517
-1.84757,-16.402,0.954792,0.0831112,0.0729032,-0.098709,-7.01309e-05,-0.000803111,0.00234934,0.00194113,-0.00281437,0.708023,0.00854524,1123,1083,0.566058,-0.669889,6.59773,0.91088,5.56543,1.58026
-1.16668,-16.3987,0.917144,0.0821766,0.0760467,-0.105639,-0.000416763,-0.000840213,0.00237307,0.00175401,-0.00301099,0.740906,0.00854093,1130,1083,0.533538,-0.689185,6.93798,0.878333,5.90745,1.57957
-0.483937,-16.3947,0.875057,0.0813526,0.0797224,-0.115574,-0.000778935,-0.000875081,0.00237476,0.00154824,-0.00320226,0.775278,0.00875951,1137,1083,0.493258,-0.712129,7.3103,0.842524,6.27659,1.57633
0.199555,-16.3909,0.832565,0.0798196,0.0830354,-0.123119,-0.00114513,-0.000906506,0.00234824,0.00132545,-0.00337708,0.810781,0.00887512,1144,1083,0.45231,-0.741731,7.68131,0.817571,6.65542,1.57515
0.884875,-16.3868,0.7858,0.0779346,0.0858701,-0.132048,-0.00155655,-0.000936003,0.002287,0.00106168,-0.00355423,0.85282,0.0092393,1151,1083,0.403698,-0.770838,8.07615,0.811622,7.06052,1.57976
1.56812,-16.3833,0.748794,0.0763547,0.0894505,-0.146189,-0.00204474,-0.000962342,0.00219193,0.000754214,-0.0037613,0.90643,0.00928163,1158,1083,0.342761,-0.795615,8.44709,0.786694,7.4319,1.57377
2.24678,-16.3826,0.730139,0.0752315,0.0934405,-0.161551,-0.00259689,-0.000983158,0.00206548,0.000427458,-0.0040075,0.971605,0.00967821,1165,1083,0.282566,-0.819296,8.75275,0.771863,7.73202,1.58499
2.92368,-16.3823,0.71978,0.0737664,0.0970847,-0.174081,-0.00319677,-0.000996447,0.00191285,0.000110053,-0.00430327,1.04637,0.00959976,1172,1083,0.226811,-0.842075,9.0233,0.747037,8.00462,1.58629
3.59562,-16.3829,0.728829,0.0721408,0.100448,-0.183782,-0.00384344,-0.00100222,0.00173103,-0.000183493,-0.00466216,1.12901,0.0091415,1179,1083,0.177473,-0.873132,9.21329,0.704203,8.20219,1.5618
4.26634,-16.383,0.744011,0.0695523,0.103823,-0.192667,-0.0045349,-0.000995868,0.00151529,-0.00043573,-0.00509504,1.21672,0.00900511,1186,1083,0.120321,-0.901253,9.37364,0.631345,8.38177,1.51236
4.93569,-16.3852,0.765477,0.0664447,0.10746,-0.203064,-0.00523925,-0.000974377,0.00126916,-0.000625268,-0.00558836,1.30237,0.00887891,1193,1083,0.0530469,-0.920412,9.51015,0.576547,8.54154,1.49214
5.6055,-16.3887,0.78682,0.0628749,0.110841,-0.212426,-0.00592168,-0.000939019,0.00100173,-0.00074517,-0.00611552,1.37964,0.00859341,1200,1083,-0.0160844,-0.932344,9.64786,0.547127,8.7091,1.50125
6.27574,-16.393,0.808191,0.0584644,0.113392,-0.219783,-0.00656111,-0.00089207,0.000713398,-0.000803674,-0.00664951,1.44752,0.00833022,1207,1083,-0.0878532,-0.941749,9.78129,0.545236,8.88407,1.52734
6.94833,-16.3964,0.823203,0.052927,0.114799,-0.224907,-0.00711704,-0.000839842,0.000405245,-0.000813789,-0.00714309,1.50659,0.00827735,1214,1083,-0.164325,-0.950752,9.93502,0.556793,9.09449,1.54786
7.62303,-16.398,0.832868,0.0477377,0.115031,-0.228579,-0.00754624,-0.000794083,8.81666e-05,-0.000792932,-0.00754739,1.55774,0.00857244,1221,1083,-0.232488,-0.954576,10.122,0.559506,9.33649,1.54288
