 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.72659,-36.1423,-5.4637,0.0300187,0.0302319,0.0133427,-0.00194009,0.00121173,0.000394853,0.00126045,-0.00198881,1.44805,0.0118899,1179,1300,0.337761,-0.321067,25.7647,1.67824,25.4574,2.02445
5.41216,-36.1501,-5.48034,0.0296745,0.0304511,0.0138129,-0.00208839,0.00124831,0.000292285,0.00127372,-0.00211379,1.48408,0.0125903,1186,1300,0.33544,-0.319813,26.078,1.7911,25.7746,2.14386
6.09532,-36.1575,-5.4865,0.0291888,0.0313335,0.0120053,-0.00217979,0.001291,0.000179701,0.00130028,-0.00218907,1.51921,0.0125439,1193,1300,0.324741,-0.331254,26.3566,1.88356,26.0559,2.24097
6.77456,-36.1661,-5.47715,0.0283673,0.0324488,0.00916389,-0.00224341,0.00134822,7.85885e-05,0.00134994,-0.00224513,1.54893,0.0119563,1200,1300,0.307424,-0.347498,26.5751,1.97955,26.2798,2.34036
7.45051,-36.1764,-5.45482,0.0269953,0.0330523,0.00547973,-0.00230297,0.00141947,1.3514e-05,0.00141951,-0.00230302,1.56717,0.0114197,1207,1300,0.282117,-0.353974,26.7413,2.09605,26.4562,2.4579
8.12463,-36.1869,-5.42454,0.0248755,0.0327047,0.00220092,-0.00235522,0.00148537,-1.01945e-05,0.00148539,-0.00235525,-1.56814,0.0108105,1214,1300,0.250672,-0.341465,26.8735,2.20597,26.6072,2.56806
8.80124,-36.1978,-5.40131,0.0222514,0.0326701,2.06006e-05,-0.00239114,0.00153595,-6.75968e-07,0.00153595,-0.00239114,-1.57062,0.0108579,1221,1300,0.217122,-0.340007,27.0361,2.33816,26.7953,2.69751
9.48296,-36.2081,-5.39382,0.0190091,0.0324686,0.000147832,-0.00240016,0.00156524,3.40868e-05,0.00156553,-0.00240045,1.5622,0.0109044,1228,1300,0.184127,-0.345342,27.2637,2.48452,27.0577,2.83402
10.1685,-36.2178,-5.39753,0.0153862,0.03175,0.0018735,-0.00236962,0.00157059,8.44662e-05,0.0015724,-0.00237143,1.54937,0.0108268,1235,1300,0.152254,-0.348298,27.5408,2.63892,27.3754,2.97219
10.8548,-36.2266,-5.40177,0.014187,0.0309294,0.00531597,-0.00229883,0.00155256,0.000151768,0.00155853,-0.0023048,1.53147,0.0106208,1242,1300,0.150518,-0.343496,27.8525,2.76789,27.7037,3.09321
11.5368,-36.2354,-5.38948,0.013836,0.0305431,0.00497869,-0.00220591,0.00151109,0.000228473,0.00152509,-0.0022199,1.50964,0.0105175,1249,1300,0.14606,-0.327851,28.1162,2.85612,27.9705,3.18812
12.2175,-36.2442,-5.37152,0.0136549,0.0317176,0.00428521,-0.00211638,0.00144754,0.000306672,0.00147373,-0.00214258,1.48558,0.0103776,1256,1300,0.141704,-0.331104,28.3661,2.92436,28.2214,3.27707
12.8996,-36.2536,-5.35643,0.0122242,0.0328995,0.00241256,-0.00202415,0.00135903,0.000363632,0.00139767,-0.0020628,1.46493,0.0104082,1263,1300,0.120916,-0.342225,28.6235,3.0167,28.492,3.38055
13.5908,-36.2615,-5.36947,0.0112096,0.0335264,0.00153874,-0.00190517,0.00125366,0.000381376,0.00129905,-0.00195057,1.45233,0.0110038,1270,1300,0.107526,-0.354523,29.0112,3.12743,28.8898,3.49098
14.2854,-36.267,-5.39154,0.0103657,0.0335987,0.00312004,-0.00175672,0.00115243,0.0003566,0.0011955,-0.0017998,1.45059,0.0113353,1277,1300,0.103662,-0.357623,29.4456,3.199,29.3346,3.56302
14.9793,-36.2752,-5.40962,0.00905879,0.0338737,0.00586235,-0.00161372,0.0010612,0.000308335,0.00109628,-0.0016488,1.45751,0.0113014,1284,1300,0.0988089,-0.348404,29.8641,3.30243,29.7697,3.68498
15.6708,-36.2839,-5.41807,0.00772561,0.0344115,0.00768419,-0.00149043,0.000991982,0.000229581,0.00101304,-0.00151149,1.47935,0.0111954,1291,1300,0.0907504,-0.350505,30.2507,3.41039,30.172,3.80458
16.3656,-36.2917,-5.43487,0.006225,0.034858,0.00680045,-0.00137864,0.000920093,0.000111848,0.000925523,-0.00138407,1.52229,0.0113601,1298,1300,0.0725788,-0.357747,30.6815,3.52266,30.618,3.91768
17.0693,-36.2975,-5.47829,0.00479912,0.034835,0.00576827,-0.00124044,0.000870511,-5.25908e-05,0.000871821,-0.00124175,-1.5459,0.011011,1305,1300,0.0547333,-0.373847,31.2344,3.64534,31.1853,4.02211
17.7752,-36.3032,-5.52687,0.00380089,0.034525,0.00616097,-0.00104079,0.000854226,-0.00024788,0.000886114,-0.00107268,-1.44286,0.0112759,1312,1300,0.0458456,-0.382381,31.8206,3.76807,31.7826,4.13013
18.4791,-36.3106,-5.56647,0.00348861,0.0343563,0.00551169,-0.00078001,0.000867177,-0.000478316,0.000995997,-0.000908831,-1.30772,0.011099,1319,1300,0.0407093,-0.37864,32.3849,3.90132,32.3495,4.26243
19.1801,-36.3188,-5.59469,0.00436236,0.0344896,0.00234282,-0.000492811,0.000920614,-0.000724601,0.00122607,-0.000798269,-1.17185,0.0106668,1326,1300,0.0395157,-0.370835,32.9239,4.02811,32.8763,4.3952
-17.4778,-36.5223,-5.45407,0.0384257,0.0231269,0.0131304,0.00022726,-0.000435181,3.18578e-05,0.000228788,-0.00043671,0.047944,0.0116019,948,1307,0.430623,-0.270789,21.7175,-2.06621,21.3313,-1.82007
-16.8114,-36.5292,-5.46215,0.0392519,0.0228517,0.00621065,0.000209864,-0.000288757,6.75618e-05,0.000218857,-0.000297749,0.132319,0.0115652,955,1307,0.422159,-0.251005,21.7645,-1.96497,21.3579,-1.71443
-16.1488,-36.5389,-5.45229,0.0394902,0.0225226,0.00127878,0.000188961,-0.000150074,0.000130643,0.000233461,-0.000194574,0.328301,0.0115925,962,1307,0.412365,-0.224929,21.7343,-1.83875,21.3168,-1.57572
-15.4843,-36.5479,-5.44843,0.0394645,0.0219873,-0.00246116,0.000162628,-3.04065e-05,0.000191591,0.00028064,-0.000148418,0.552069,0.0114696,969,1307,0.402605,-0.211092,21.7316,-1.70292,21.3082,-1.44273
-14.8183,-36.5561,-5.44904,0.0394535,0.021591,-0.000986708,0.000154196,9.50519e-05,0.0002681,0.00039435,-0.000145102,0.730469,0.0108536,976,1307,0.405949,-0.211861,21.747,-1.57648,21.3261,-1.32359
-14.1479,-36.5631,-5.46534,0.0389624,0.0215414,0.00124679,0.00017559,0.00019007,0.000370631,0.000553532,-0.000187871,0.795164,0.0104696,983,1307,0.406078,-0.220322,21.829,-1.45455,21.4169,-1.20818
-13.4779,-36.571,-5.47865,0.0383119,0.0216716,0.00434891,0.000206007,0.000269701,0.000465064,0.000704007,-0.0002283,0.819584,0.0108861,990,1307,0.406813,-0.225217,21.9031,-1.32408,21.5025,-1.07567
-12.8088,-36.5783,-5.48596,0.0383326,0.0219255,0.00622908,0.000227605,0.000331812,0.000548378,0.000830557,-0.000271139,0.832763,0.011769,997,1307,0.411536,-0.227439,21.9693,-1.22274,21.5712,-0.968432
-12.1395,-36.5846,-5.49177,0.0386354,0.0217816,0.00697719,0.000222144,0.000382589,0.000632366,0.000939801,-0.000335068,0.848491,0.0124974,1004,1307,0.416438,-0.227606,22.0421,-1.13441,21.6418,-0.882416
-11.4702,-36.5922,-5.49571,0.0397861,0.0221866,0.00418467,0.000210354,0.000420374,0.000706485,0.00102961,-0.000398882,0.859176,0.0132788,1011,1307,0.420923,-0.227803,22.1287,-1.03142,21.7117,-0.774691
-10.7995,-36.5994,-5.5037,0.0409103,0.0229188,0.0030221,0.000185311,0.000457504,0.000760827,0.00109431,-0.000451496,0.873902,0.013267,1018,1307,0.429206,-0.229632,22.2371,-0.936939,21.8061,-0.667937
-10.1316,-36.607,-5.49844,0.0414207,0.0229984,0.0020282,0.000133092,0.000497633,0.000792916,0.00112896,-0.000498233,0.898373,0.0128083,1025,1307,0.431686,-0.222529,22.2913,-0.847235,21.8531,-0.570747
-9.46308,-36.6156,-5.49369,0.0413186,0.0225689,0.00305024,6.83397e-05,0.000537786,0.000810786,0.00114714,-0.000541016,0.926297,0.0120915,1032,1307,0.433162,-0.214549,22.3451,-0.730228,21.9094,-0.453424
-8.79427,-36.6238,-5.48833,0.0410647,0.0231325,0.00305192,1.03566e-05,0.000579528,0.000821467,0.00116431,-0.000574423,0.952146,0.0105603,1039,1307,0.430005,-0.227156,22.4043,-0.6237,21.9711,-0.347573
-8.12286,-36.6318,-5.49135,0.0401764,0.0244443,0.000456499,-5.65102e-05,0.000631058,0.000844418,0.00119899,-0.000624444,0.978715,0.0097552,1046,1307,0.41305,-0.252138,22.503,-0.50663,22.0752,-0.231314
-7.44819,-36.6405,-5.50515,0.0394719,0.0247337,-0.000776016,-0.000134963,0.000682611,0.000881783,0.00124575,-0.000698106,1.00245,0.00977889,1053,1307,0.401947,-0.259824,22.6538,-0.361546,22.2315,-0.0895943
-6.7731,-36.6487,-5.51854,0.0391984,0.0233433,0.00164782,-0.000218901,0.000740567,0.000920648,0.00129897,-0.000777308,1.02558,0.010074,1060,1307,0.405683,-0.245022,22.8098,-0.217737,22.394,0.0425977
-6.10003,-36.6565,-5.52208,0.0390353,0.0224072,0.00368039,-0.000270643,0.000803365,0.000941302,0.00135007,-0.000817346,1.04462,0.0106062,1067,1307,0.409467,-0.233364,22.9347,-0.10263,22.5235,0.152178
-5.42785,-36.6644,-5.52027,0.0386157,0.0219654,0.00586095,-0.000265378,0.000855132,0.000938623,0.00138799,-0.000798237,1.05446,0.0102844,1074,1307,0.410876,-0.229463,23.0423,0.00428443,22.6384,0.256408
-4.75583,-36.6726,-5.51603,0.0384667,0.0225534,0.0065377,-0.000235454,0.000895287,0.000918199,0.00140822,-0.000748384,1.06135,0.0101069,1081,1307,0.41074,-0.237355,23.1525,0.102858,22.7509,0.360605
-4.0823,-36.681,-5.51569,0.0383405,0.0229894,0.00748419,-0.000224435,0.000930805,0.000888477,0.00141292,-0.00070655,1.07363,0.0104496,1088,1307,0.411607,-0.247695,23.2864,0.21894,22.8871,0.476925
-3.40825,-36.6888,-5.51539,0.0383787,0.0234073,0.00699118,-0.000249033,0.000966572,0.000859625,0.00141157,-0.000694026,1.09312,0.011675,1095,1307,0.410211,-0.261998,23.432,0.325759,23.0316,0.577623
-2.73398,-36.6977,-5.51413,0.038435,0.0236898,0.00705056,-0.000300662,0.00100218,0.000833607,0.0014087,-0.000707187,1.11706,0.0126462,1102,1307,0.410612,-0.268218,23.5805,0.449214,23.1793,0.700991
-2.05562,-36.7058,-5.52621,0.0378573,0.0239654,0.0123049,-0.000370743,0.00103056,0.000805274,0.00139733,-0.000737508,1.14342,0.0123846,1109,1307,0.418878,-0.274363,23.779,0.567719,23.3907,0.826403
-1.37169,-36.7125,-5.55682,0.0375671,0.0242133,0.016658,-0.000462948,0.0010573,0.000771931,0.00138053,-0.000786184,1.17424,0.0117436,1116,1307,0.427794,-0.273456,24.0678,0.672922,23.6879,0.943808
-0.686706,-36.72,-5.58918,0.0382728,0.0246132,0.0136822,-0.000569669,0.001081,0.000743177,0.0013663,-0.00085496,1.20426,0.0117198,1123,1307,0.42655,-0.26968,24.3915,0.804164,23.9998,1.08317
0.000454167,-36.7253,-5.62712,0.0387732,0.024557,0.00765425,-0.000691962,0.00110313,0.000723583,0.00135847,-0.000947309,1.23155,0.0122537,1130,1307,0.414602,-0.264035,24.7489,0.905648,24.344,1.18076
0.688775,-36.7314,-5.66707,0.0382019,0.0258654,0.00424546,-0.000839991,0.00112549,0.000713216,0.00135702,-0.00107152,1.2569,0.0123755,1137,1307,0.398428,-0.270767,25.1078,1.00487,24.7041,1.29628
1.37833,-36.7373,-5.70921,0.0365722,0.0269747,0.00455407,-0.00101099,0.00114791,0.00070446,0.00135744,-0.00122053,1.28169,0.012205,1144,1307,0.38181,-0.284428,25.4675,1.10985,25.0814,1.41142
2.06517,-36.7449,-5.73936,0.0346701,0.0277657,0.00723144,-0.0011873,0.00116946,0.000675452,0.00134932,-0.00136716,1.31055,0.0114587,1151,1307,0.369231,-0.302308,25.7786,1.24306,25.4158,1.54712
2.74676,-36.7538,-5.74857,0.0332212,0.0278554,0.00950944,-0.00135104,0.00119755,0.000616954,0.00133905,-0.00149253,1.34535,0.0112215,1158,1307,0.360564,-0.306433,26.0149,1.37597,25.6701,1.68072
3.42695,-36.7622,-5.75079,0.0318424,0.0272519,0.0133381,-0.00150868,0.00122601,0.000547639,0.0013316,-0.00161427,1.38032,0.0112011,1165,1307,0.35735,-0.308667,26.229,1.497,25.9034,1.79184
4.1095,-36.7703,-5.75948,0.0307852,0.0271595,0.015753,-0.00168587,0.00125291,0.00047856,0.00132888,-0.00176184,1.41337,0.0111301,1172,1307,0.353408,-0.304111,26.4834,1.60601,26.1716,1.90659
4.79659,-36.7777,-5.78219,0.0301621,0.027871,0.0181511,-0.00187944,0.00128551,0.000403391,0.00133612,-0.00193005,1.446,0.0118016,1179,1307,0.353656,-0.311434,26.8095,1.71337,26.5068,2.025
5.48099,-36.7865,-5.79346,0.0298913,0.0286114,0.0181586,-0.00204037,0.00132131,0.000308678,0.00134942,-0.00206848,1.47999,0.0122927,1186,1307,0.350631,-0.316532,27.1016,1.83353,26.8014,2.15569
6.16329,-36.7952,-5.7954,0.0294986,0.0299667,0.0138656,-0.002141,0.00136332,0.00019893,0.00137458,-0.00215226,1.51427,0.0123208,1193,1307,0.333592,-0.323141,27.3664,1.93335,27.065,2.27176
6.84045,-36.8048,-5.77765,0.0281393,0.0304831,0.0113209,-0.00221322,0.00141825,9.88193e-05,0.00142094,-0.00221591,1.54361,0.0116849,1200,1307,0.311914,-0.327589,27.5437,2.03922,27.2535,2.38057
7.51459,-36.8159,-5.74789,0.0262762,0.030444,0.00738973,-0.00228586,0.00148604,3.67011e-05,0.0014864,-0.00228622,1.56107,0.0109721,1207,1307,0.281116,-0.325809,27.674,2.16768,27.399,2.5042
8.18797,-36.8271,-5.71397,0.024605,0.029783,0.0029583,-0.00235387,0.00154855,2.06443e-05,0.00154866,-0.00235398,1.56551,0.0106086,1214,1307,0.250968,-0.312913,27.797,2.29458,27.5349,2.62363
8.8639,-36.8381,-5.68724,0.0223879,0.0294785,-0.000402064,-0.00240042,0.00159928,3.60675e-05,0.00159961,-0.00240074,1.56178,0.011074,1221,1307,0.218183,-0.308474,27.9509,2.42621,27.7087,2.74822
9.5452,-36.8489,-5.67724,0.0189795,0.029296,0.000212982,-0.00241007,0.00163339,7.52123e-05,0.00163479,-0.00241147,1.5522,0.0112357,1228,1307,0.184959,-0.314056,28.1659,2.57762,27.9608,2.89065
10.2307,-36.8587,-5.67959,0.0153237,0.0288625,0.00300069,-0.00237138,0.00164676,0.000129027,0.0016509,-0.00237552,1.53873,0.0112373,1235,1307,0.155861,-0.321008,28.4361,2.72743,28.273,3.02773
10.9195,-36.8677,-5.69132,0.0138583,0.0285683,0.00600368,-0.00228736,0.00163526,0.000201872,0.00164562,-0.00229772,1.51951,0.0108286,1242,1307,0.149889,-0.325243,28.7773,2.86531,28.633,3.15906
11.6055,-36.8757,-5.69149,0.0142635,0.0289351,0.00449191,-0.00218115,0.00159947,0.000285724,0.00162094,-0.00220262,1.49579,0.0106616,1249,1307,0.149349,-0.316701,29.1033,2.94619,28.9529,3.25407
12.2897,-36.8834,-5.68381,0.0143177,0.0305502,0.0029024,-0.0020806,0.00154298,0.000372113,0.00158079,-0.00211842,1.46951,0.0105457,1256,1307,0.144505,-0.324627,29.4007,2.99986,29.2479,3.33194
12.9731,-36.8924,-5.67151,0.0129295,0.0321246,0.00113224,-0.00198019,0.00146272,0.00043386,0.00151655,-0.00203402,1.44735,0.00993019,1263,1307,0.124403,-0.33091,29.671,3.07302,29.5309,3.42967
13.6639,-36.9005,-5.68229,0.0111272,0.0328458,0.00222426,-0.00185181,0.00136369,0.000448412,0.00142505,-0.00191317,1.4348,0.00951051,1270,1307,0.10905,-0.338431,30.0393,3.17299,29.9194,3.53863
14.3602,-36.9069,-5.70867,0.00952515,0.0329597,0.00582805,-0.00168914,0.00126377,0.000411814,0.00132012,-0.00174549,1.43479,0.0094582,1277,1307,0.103747,-0.338914,30.4815,3.26005,30.3823,3.63232
15.0549,-36.9146,-5.72832,0.00858561,0.0329923,0.00977476,-0.00152927,0.00116334,0.000344668,0.00120676,-0.00157269,1.44548,0.0101151,1284,1307,0.106365,-0.340414,30.91,3.36759,30.8244,3.74426
15.7479,-36.9236,-5.73999,0.0082952,0.0329138,0.0103608,-0.00138785,0.00107845,0.00024197,0.00110196,-0.00141136,1.47392,0.0107671,1291,1307,0.105224,-0.345381,31.3225,3.5017,31.2405,3.87244
16.4437,-36.9318,-5.75919,0.00750897,0.0327912,0.0098061,-0.00125603,0.000987658,9.26428e-05,0.000991477,-0.00125985,1.5296,0.0112639,1298,1307,0.0955396,-0.348253,31.7709,3.62942,31.6967,3.99376
17.1476,-36.9387,-5.8021,0.00649485,0.0324719,0.00943749,-0.00109232,0.000921473,-0.000123421,0.000929009,-0.00109986,-1.50981,0.0109269,1305,1307,0.0841546,-0.353215,32.3254,3.76434,32.2617,4.11628
17.8541,-36.9449,-5.85107,0.0054046,0.0321736,0.00961758,-0.00085693,0.000901538,-0.00038602,0.000982546,-0.000937938,-1.36394,0.0111011,1312,1307,0.0737301,-0.358179,32.9124,3.89293,32.8605,4.2336
-16.0969,-37.1702,-5.7431,0.0387129,0.0216506,0.00072788,9.03114e-05,-0.000146741,0.000125515,0.000144419,-0.000200849,0.407014,0.0118965,962,1314,0.402836,-0.217851,22.6495,-1.90704,22.2397,-1.65663
-15.4327,-37.1796,-5.73652,0.0387453,0.0211075,-0.0008409,4.57269e-05,-3.06041e-05,0.000188194,0.000199586,-0.000184463,0.685355,0.0115217,969,1314,0.399155,-0.204486,22.6331,-1.77019,22.2202,-1.52007
-14.7681,-37.1883,-5.72997,0.0389983,0.0212655,-0.00245028,3.11724e-05,8.08983e-05,0.000272586,0.000329753,-0.000217682,0.830878,0.0110706,976,1314,0.397368,-0.20822,22.6269,-1.64694,22.2087,-1.39951
-14.0986,-37.1956,-5.74181,0.0386944,0.0215131,-0.00211097,6.00939e-05,0.0001634,0.000389242,0.000504402,-0.000280908,0.851363,0.0105159,983,1314,0.394552,-0.219255,22.6958,-1.52761,22.2813,-1.28562
-13.4299,-37.2037,-5.74796,0.0380708,0.0215192,0.00133786,0.000105436,0.000233899,0.000495509,0.000669322,-0.000329987,0.849853,0.0106122,990,1314,0.396436,-0.22512,22.7402,-1.4034,22.3376,-1.16256
-12.7584,-37.2109,-5.76395,0.0379465,0.0215211,0.00547847,0.0001469,0.000288185,0.00058376,0.000805561,-0.000370476,0.845612,0.0110576,997,1314,0.405446,-0.227757,22.8375,-1.28906,22.4426,-1.04524
-12.086,-37.2174,-5.78127,0.0383815,0.0221296,0.00733067,0.000153822,0.000338062,0.000666073,0.000918355,-0.000426472,0.854114,0.0116069,1004,1314,0.414345,-0.235768,22.9581,-1.19545,22.5611,-0.944063
-11.413,-37.2239,-5.79881,0.0396081,0.0229544,0.00479828,0.000151978,0.000381345,0.000731877,0.00100747,-0.000474147,0.863115,0.0121032,1011,1314,0.420182,-0.238824,23.1023,-1.10291,22.6882,-0.840232
-10.7431,-37.2322,-5.80213,0.0399793,0.0226117,0.00178287,0.000138785,0.000426926,0.000777183,0.00107328,-0.000507569,0.877046,0.0124412,1018,1314,0.416108,-0.226369,23.1861,-0.981798,22.7632,-0.718041
-10.0764,-37.241,-5.7905,0.0395894,0.0218547,-0.00133564,0.000100155,0.000477023,0.000800879,0.00111134,-0.000534159,0.900938,0.0123422,1025,1314,0.403892,-0.206072,23.2074,-0.870923,22.7838,-0.607302
-9.40807,-37.2498,-5.78392,0.0387578,0.0213353,-0.00100415,4.88517e-05,0.000525482,0.000810802,0.00113227,-0.000557933,0.928335,0.0120804,1032,1314,0.395963,-0.193362,23.2472,-0.754521,22.8329,-0.48883
-8.73584,-37.2573,-5.79068,0.0387801,0.022472,-0.00188522,3.84113e-06,0.000575226,0.000814417,0.00115261,-0.000573539,0.954089,0.0110567,1039,1314,0.393114,-0.214657,23.3615,-0.648508,22.9455,-0.381209
-8.06027,-37.2648,-5.80859,0.038888,0.0236955,-0.00209292,-5.33921e-05,0.000637889,0.000831657,0.00119287,-0.000608374,0.982341,0.0104928,1046,1314,0.392852,-0.241066,23.5296,-0.52592,23.112,-0.259344
-7.38447,-37.2728,-5.8253,0.038435,0.0233327,-0.00235988,-0.000121338,0.000700643,0.000860289,0.00124307,-0.000663768,1.00824,0.0106573,1053,1314,0.387111,-0.243788,23.6943,-0.384539,23.2811,-0.128902
-6.71097,-37.2811,-5.83106,0.0379192,0.021743,0.00177632,-0.000195462,0.000771133,0.000886763,0.00129775,-0.000722078,1.0349,0.0108011,1060,1314,0.392941,-0.231682,23.814,-0.247865,23.4124,-0.00855766
-6.03968,-37.2897,-5.8264,0.0377537,0.0210056,0.00486175,-0.000239466,0.00085022,0.000896895,0.00135479,-0.00074404,1.05835,0.010757,1067,1314,0.399499,-0.22251,23.9035,-0.130526,23.5079,0.106343
-5.36753,-37.2987,-5.8232,0.0375565,0.0211511,0.00659122,-0.000228085,0.000915717,0.000888988,0.00140087,-0.000713241,1.07123,0.0103848,1074,1314,0.401904,-0.217827,24.0084,-0.0176573,23.617,0.229377
-4.6946,-37.308,-5.8212,0.0375043,0.0222071,0.00777729,-0.000195211,0.000963473,0.000864165,0.00142452,-0.000656263,1.08069,0.0102209,1081,1314,0.404082,-0.225261,24.1283,0.0976673,23.7387,0.36145
-4.01993,-37.3165,-5.82385,0.0376689,0.0227053,0.00865514,-0.000188334,0.000999792,0.000829005,0.00142561,-0.000614153,1.09629,0.0105485,1088,1314,0.407781,-0.23609,24.2781,0.2164,23.8878,0.481113
-3.34485,-37.323,-5.82597,0.0377408,0.0232198,0.00821828,-0.000222239,0.00103358,0.000795353,0.00141901,-0.00060767,1.11954,0.011507,1095,1314,0.406839,-0.255741,24.4353,0.299355,24.0434,0.55478
-2.66783,-37.3303,-5.83354,0.037606,0.0235573,0.00955301,-0.000280083,0.00106709,0.000766795,0.00141414,-0.00062713,1.14579,0.0122986,1102,1314,0.408743,-0.267254,24.6178,0.401448,24.229,0.654226
-1.98813,-37.3382,-5.84916,0.0372876,0.0239701,0.0124192,-0.000348851,0.00108953,0.00073646,0.00139971,-0.000659033,1.17217,0.0122541,1109,1314,0.413034,-0.276325,24.8376,0.520092,24.4557,0.776425
-1.3045,-37.3463,-5.87737,0.0375358,0.0244593,0.0130592,-0.000438695,0.00110857,0.000703018,0.00138028,-0.000710406,1.20199,0.0120448,1116,1314,0.417103,-0.275682,25.1266,0.652229,24.7425,0.920547
-0.620631,-37.3559,-5.90438,0.0390931,0.0249622,0.00869508,-0.00054517,0.00112279,0.000677557,0.00136334,-0.000785716,1.22966,0.0123566,1123,1314,0.420724,-0.270122,25.4383,0.815011,25.0315,1.09379
0.0675786,-37.3618,-5.94485,0.0395256,0.0245834,0.00311486,-0.00066723,0.00113658,0.000665386,0.00135546,-0.000886116,1.25299,0.0127101,1130,1314,0.409428,-0.254716,25.805,0.925529,25.3863,1.20407
0.757057,-37.3676,-5.98765,0.0387543,0.025685,0.00187225,-0.000814174,0.00115576,0.000664329,0.00135886,-0.00101727,1.2741,0.0124722,1137,1314,0.39733,-0.259234,26.1709,1.02027,25.7586,1.31593
1.44852,-37.3731,-6.03529,0.0361906,0.0257535,0.00523895,-0.000981631,0.00117707,0.000664749,0.00136535,-0.00116991,1.29479,0.011862,1144,1314,0.380066,-0.262529,26.5403,1.12743,26.1593,1.42544
2.13516,-37.3815,-6.06337,0.0336537,0.0262897,0.00920862,-0.001151,0.00119655,0.000645193,0.00136218,-0.00131663,1.3195,0.0112832,1151,1314,0.364749,-0.276426,26.8344,1.27154,26.4851,1.57215
2.81655,-37.3908,-6.07053,0.0324134,0.0265752,0.00917545,-0.00130725,0.00122135,0.000599155,0.00135613,-0.00144204,1.34952,0.0111046,1158,1314,0.35158,-0.282718,27.0675,1.4086,26.7311,1.70883
3.49717,-37.3992,-6.07293,0.0316912,0.0260752,0.0119644,-0.00145946,0.00124462,0.000548291,0.00135156,-0.0015664,1.37816,0.0110696,1165,1314,0.352063,-0.289729,27.2908,1.53492,26.9654,1.82107
4.1796,-37.4067,-6.07977,0.0309447,0.0258573,0.0150329,-0.00163463,0.00126315,0.000497965,0.00134633,-0.00171781,1.40528,0.0108114,1172,1314,0.35313,-0.295597,27.5406,1.63789,27.2267,1.91753
4.86682,-37.4139,-6.10158,0.0307773,0.0268801,0.0185549,-0.00183137,0.00128982,0.000438387,0.00135022,-0.00189177,1.43387,0.0116011,1179,1314,0.361175,-0.311126,27.8669,1.73624,27.5585,2.02689
5.55116,-37.4232,-6.11137,0.0305044,0.0285872,0.0178618,-0.00199872,0.00132441,0.000353838,0.00136167,-0.00203598,1.46589,0.011907,1186,1314,0.355821,-0.321428,28.1539,1.8503,27.847,2.16602
6.23224,-37.4327,-6.1078,0.029518,0.0292454,0.014507,-0.0021043,0.00136692,0.000249691,0.00138479,-0.00212217,1.49935,0.0120305,1193,1314,0.335681,-0.320232,28.3883,1.96471,28.0876,2.29092
6.90744,-37.444,-6.08207,0.0277234,0.0284699,0.0117072,-0.00218184,0.00142185,0.000153624,0.00142839,-0.00218838,1.52827,0.0116849,1200,1314,0.309272,-0.307178,28.5275,2.10465,28.2425,2.42336
7.57988,-37.456,-6.04524,0.0256959,0.0273318,0.00579177,-0.00226376,0.0014888,9.58985e-05,0.00149125,-0.00226621,1.54526,0.0111976,1207,1314,0.271328,-0.291825,28.6286,2.25283,28.3586,2.55436
8.25368,-37.4671,-6.01155,0.0241113,0.0267202,0.000803092,-0.00234336,0.00155249,8.66839e-05,0.00155442,-0.00234529,1.54856,0.0109029,1214,1314,0.24039,-0.280334,28.7547,2.38008,28.4959,2.67312
8.93085,-37.4779,-5.98786,0.0223904,0.0268842,-0.00207514,-0.00239716,0.00161066,0.00010389,0.00161335,-0.00239985,1.5449,0.011225,1221,1314,0.213964,-0.280173,28.9267,2.50244,28.6831,2.79504
9.61229,-37.489,-5.97714,0.019169,0.0267924,-0.000306559,-0.00240564,0.00165933,0.000141924,0.00166428,-0.00241059,1.53594,0.0110249,1228,1314,0.18611,-0.282973,29.1398,2.65149,28.9324,2.94131
10.298,-37.4993,-5.9792,0.0158636,0.0263492,0.00338585,-0.0023586,0.00169126,0.000194018,0.00170054,-0.00236788,1.52303,0.010949,1235,1314,0.16333,-0.289079,29.4118,2.80705,29.2436,3.08595
10.9874,-37.5079,-5.99147,0.0147783,0.0261364,0.00327956,-0.00226206,0.001696,0.000268698,0.00171415,-0.00228022,1.50332,0.0107581,1242,1314,0.15183,-0.292617,29.763,2.93832,29.6063,3.20887
11.6782,-37.515,-6.00664,0.0147786,0.0270289,0.00279093,-0.00214357,0.00167721,0.000355901,0.00171008,-0.00217644,1.4787,0.0106818,1249,1314,0.149951,-0.300574,30.1473,3.02041,29.9899,3.30133
12.3664,-37.5225,-6.0108,0.0141683,0.0286381,0.00168875,-0.00203284,0.0016415,0.000446263,0.00169493,-0.00208626,1.45165,0.0105184,1256,1314,0.139775,-0.311554,30.4873,3.08725,30.3351,3.3897
13.0534,-37.5309,-6.00942,0.0127675,0.030231,0.0017834,-0.0019249,0.00158468,0.000509933,0.00165727,-0.00199749,1.42939,0.010049,1263,1314,0.12524,-0.318574,30.8021,3.15741,30.6647,3.48661
