 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.6197,-15.1424,1.23302,0.0150567,0.0155779,0.0153675,0.00306381,9.90278e-05,-0.000739581,0.00323806,-7.52234e-05,-0.231388,0.0112139,1536,1069,0.198197,-0.160617,29.5761,0.740433,29.4188,0.947868
-38.5106,-15.6726,0.276635,0.0532812,0.0165919,0.0144172,0.00184626,7.11188e-06,0.00036191,0.00191492,-6.15425e-05,0.187472,0.0146365,731,1076,0.602973,-0.207334,11.2778,1.94802,10.7478,2.13272
-37.8687,-15.6762,0.301181,0.0541312,0.0157916,0.0107555,0.00162341,4.45362e-05,0.000331342,0.00169012,-2.218e-05,0.198695,0.0138438,738,1076,0.60459,-0.184164,10.9532,1.96171,10.4063,2.14407
-37.2244,-15.6794,0.314784,0.0555384,0.0159553,0.00114544,0.00140585,4.89423e-05,0.000341597,0.00148699,-3.2201e-05,0.233219,0.0139907,745,1076,0.599437,-0.168286,10.6992,1.99395,10.117,2.17326
-36.5829,-15.6826,0.345076,0.0560584,0.0181357,-0.011406,0.00123202,3.0534e-05,0.000371042,0.00133736,-7.48143e-05,0.276645,0.0143061,752,1076,0.577777,-0.182091,10.3807,1.97786,9.76622,2.16068
-35.9441,-15.6862,0.389937,0.0563436,0.0208193,-0.022707,0.00111791,1.16959e-06,0.000398582,0.00124558,-0.000126495,0.309973,0.0147075,759,1076,0.555771,-0.20547,10.0037,1.93369,9.36217,2.12416
-35.3037,-15.6881,0.428617,0.0575317,0.0219719,-0.0199794,0.00104515,-2.94202e-05,0.000420425,0.00119009,-0.000174361,0.331989,0.0144539,766,1076,0.573496,-0.228555,9.63997,1.86568,8.99137,2.06418
-34.6607,-15.6903,0.455969,0.0585735,0.0207743,-0.00958127,0.00100006,-5.76827e-05,0.000441068,0.00115985,-0.000217467,0.34756,0.0143356,773,1076,0.606715,-0.222349,9.31234,1.83454,8.67422,2.03809
-34.0156,-15.6904,0.474297,0.0582723,0.0205517,-0.00143406,0.000974616,-6.9366e-05,0.000451437,0.00114275,-0.000237498,0.356522,0.0141247,780,1076,0.62062,-0.228327,9.02091,1.77505,8.4024,1.98699
-33.3699,-15.6921,0.491339,0.0571051,0.021748,-0.00315799,0.000960556,-8.4529e-05,0.000452886,0.0011295,-0.000253475,0.357054,0.013792,787,1076,0.603587,-0.242025,8.75257,1.75464,8.14233,1.97458
-32.7252,-15.6948,0.514333,0.056897,0.0225251,-0.00731175,0.000949569,-0.000102257,0.000440048,0.00110939,-0.000262075,0.34837,0.0128824,794,1076,0.591628,-0.246797,8.48113,1.74816,7.86438,1.97028
-32.0756,-15.6958,0.51606,0.0586598,0.0224787,-0.00808518,0.000948812,-0.000113359,0.000423724,0.00109713,-0.00026168,0.336713,0.0122275,801,1076,0.608397,-0.243881,8.31934,1.75642,7.68239,1.9787
-31.4261,-15.6971,0.519656,0.0605358,0.0214944,-0.00325413,0.000963816,-0.000117428,0.000407329,0.00110009,-0.000253702,0.322851,0.0119345,808,1076,0.639009,-0.239263,8.14686,1.77199,7.49981,1.989
-30.7782,-15.6984,0.532988,0.0619377,0.0204415,0.00336846,0.000983411,-0.000116093,0.000392675,0.00110925,-0.00024193,0.310122,0.012032,815,1076,0.668669,-0.239828,7.93302,1.76534,7.28422,1.97459
-30.1346,-15.7023,0.568504,0.0622993,0.0208036,0.00443217,0.000998387,-0.000111632,0.000381776,0.00111702,-0.000230261,0.30127,0.0128346,822,1076,0.674508,-0.248081,7.63366,1.7547,6.98271,1.96587
-29.4884,-15.7047,0.593152,0.0623312,0.0213369,0.0040543,0.00102012,-0.000111061,0.000371605,0.00113127,-0.000222215,0.290648,0.0123341,829,1076,0.673506,-0.252696,7.38661,1.73206,6.73413,1.94932
-28.8398,-15.7057,0.608273,0.0622461,0.0221336,0.00186226,0.00105872,-0.000115864,0.000357025,0.00115873,-0.00021587,0.27311,0.0119147,836,1076,0.667028,-0.261826,7.18921,1.7063,6.53291,1.9263
-28.1923,-15.7072,0.6304,0.0626919,0.0224131,-0.00176855,0.00110508,-0.000123013,0.000346066,0.00119588,-0.000213817,0.256606,0.0114374,843,1076,0.66303,-0.264771,6.97796,1.68127,6.30969,1.89568
-27.5478,-15.7122,0.667301,0.0639922,0.0221726,-0.00359975,0.00114706,-0.00013122,0.000349604,0.00123642,-0.000220587,0.250266,0.0116541,850,1076,0.672374,-0.254746,6.71642,1.69105,6.03076,1.90622
-26.9032,-15.7176,0.705437,0.0653685,0.022156,-0.00436212,0.00118412,-0.000140892,0.00037124,0.00128104,-0.000237815,0.25538,0.0123138,857,1076,0.684887,-0.247376,6.45553,1.70373,5.75366,1.92424
-26.2557,-15.7228,0.731786,0.0661777,0.0220658,-0.00512196,0.00122202,-0.000152639,0.000399793,0.00132983,-0.000260455,0.263413,0.0127273,864,1076,0.69129,-0.234559,6.24495,1.7352,5.53294,1.96516
-25.6097,-15.7262,0.766603,0.0672142,0.0225401,-0.00521912,0.00126616,-0.000164087,0.000424492,0.00138266,-0.000280586,0.267847,0.0123522,871,1076,0.701524,-0.241733,6.00853,1.71127,5.28507,1.94397
-24.9616,-15.7286,0.793857,0.0682809,0.0226915,-0.00301348,0.00130744,-0.000174494,0.000448655,0.00143268,-0.000299739,0.272227,0.0118007,878,1076,0.717573,-0.255472,5.80729,1.69546,5.07634,1.92264
-24.3143,-15.7308,0.825761,0.0694313,0.0230469,0.00152737,0.00133836,-0.000179064,0.000475012,0.00147479,-0.000315495,0.279687,0.0107018,885,1076,0.740055,-0.273614,5.5908,1.65674,4.85564,1.88402
-23.6662,-15.7342,0.855865,0.0703268,0.0242364,-0.00176602,0.00135311,-0.000178066,0.000503399,0.00150379,-0.00032874,0.290826,0.0103479,892,1076,0.740998,-0.280857,5.4004,1.63632,4.64923,1.87427
-23.0141,-15.7366,0.869456,0.0710604,0.0252139,-0.00760078,0.00134398,-0.000169232,0.000537449,0.00151544,-0.00034069,0.308816,0.0101463,899,1076,0.734031,-0.279367,5.28935,1.63837,4.51948,1.88519
-22.3603,-15.7382,0.877776,0.0718689,0.0258441,-0.0119135,0.00133117,-0.000155575,0.000572491,0.00152607,-0.000350471,0.328129,0.0103269,906,1076,0.731447,-0.278563,5.20597,1.63663,4.41959,1.88774
-21.7044,-15.7375,0.878608,0.0727873,0.0260769,-0.00994436,0.00134029,-0.000139818,0.000610523,0.00155962,-0.000359149,0.344892,0.0110094,913,1076,0.745246,-0.282456,5.15218,1.60416,4.35941,1.86107
-21.0492,-15.738,0.88442,0.0735915,0.0265177,-0.00571501,0.00137121,-0.00012405,0.000652152,0.00161568,-0.000368515,0.358647,0.0116336,920,1076,0.763332,-0.286235,5.07953,1.57279,4.28542,1.84547
-20.3973,-15.7406,0.905984,0.0745407,0.0267107,-0.00407209,0.00141525,-0.000109009,0.000699044,0.00168729,-0.000381048,0.371126,0.0119821,927,1076,0.776802,-0.275747,4.95354,1.5477,4.15202,1.83919
-19.7458,-15.7455,0.931151,0.0756969,0.0271464,-0.00134519,0.0014749,-9.29292e-05,0.000748743,0.00177502,-0.000393052,0.381227,0.0114686,934,1076,0.795124,-0.273458,4.81924,1.56678,4.00986,1.87655
-19.095,-15.7499,0.960437,0.0766681,0.0275882,-0.000155541,0.00155248,-7.53458e-05,0.000801543,0.0018809,-0.000403767,0.388871,0.0110377,941,1076,0.807732,-0.27923,4.67619,1.57356,3.85815,1.88987
-18.4428,-15.7521,0.985703,0.0767703,0.028658,-0.00226719,0.00164507,-5.754e-05,0.000861246,0.00200474,-0.000417212,0.395601,0.011795,948,1076,0.802706,-0.297343,4.55486,1.55135,3.73163,1.86737
-17.7883,-15.7541,1.00298,0.0770032,0.0301959,-0.0089981,0.00174031,-3.98516e-05,0.000921836,0.00213164,-0.000431186,0.401461,0.0119254,955,1076,0.787271,-0.314232,4.48383,1.54079,3.64622,1.85707
-17.1315,-15.755,1.01231,0.0783287,0.0310254,-0.0133608,0.00183493,-2.51858e-05,0.000980367,0.00225622,-0.00044647,0.405863,0.0116372,962,1076,0.789394,-0.320265,4.46144,1.52462,3.60212,1.84248
-16.4747,-15.757,1.0234,0.0802416,0.0319193,-0.0162009,0.00192221,-1.47185e-05,0.0010361,0.00237199,-0.000464503,0.409564,0.0106854,969,1076,0.801452,-0.323426,4.44225,1.52045,3.55766,1.84768
-15.8147,-15.7587,1.02282,0.0823737,0.0325283,-0.0171671,0.00198541,-1.08759e-05,0.00109223,0.00246688,-0.000492348,0.415189,0.0118625,976,1076,0.820566,-0.329398,4.47895,1.54281,3.56991,1.8749
-15.1547,-15.7568,1.02474,0.0840982,0.0343767,-0.0213736,0.0020226,-1.49335e-05,0.00114967,0.00253994,-0.000532277,0.422847,0.0118104,983,1076,0.826652,-0.349134,4.51545,1.47538,3.58091,1.81753
-14.4972,-15.7582,1.03815,0.0856257,0.0357329,-0.0268931,0.00204442,-2.89658e-05,0.00120727,0.00259902,-0.00058357,0.430634,0.0115803,990,1076,0.82728,-0.358609,4.50963,1.45544,3.54967,1.80426
-13.8411,-15.7594,1.05916,0.0866808,0.0368796,-0.0311598,0.0020652,-4.90634e-05,0.00126086,0.00265345,-0.000637318,0.436532,0.0105691,997,1076,0.82605,-0.364626,4.47229,1.41007,3.49412,1.76758
-13.1823,-15.7607,1.07096,0.08783,0.0382916,-0.0329602,0.00208087,-7.9067e-05,0.00131078,0.00269928,-0.000697475,0.440822,0.00952696,1004,1076,0.832009,-0.375158,4.47819,1.38231,3.48484,1.75541
-12.5226,-15.7625,1.08061,0.0890262,0.0404099,-0.0370097,0.00208497,-0.000117501,0.00136405,0.00273683,-0.000769366,0.445802,0.00962838,1011,1076,0.832304,-0.395214,4.50476,1.36905,3.49207,1.7581
-11.8576,-15.7618,1.0713,0.0902975,0.0427314,-0.0432055,0.00208216,-0.000165383,0.00141887,0.00276838,-0.000851596,0.45047,0.00989821,1018,1076,0.827516,-0.411695,4.62394,1.3449,3.58791,1.75289
-11.1882,-15.7586,1.04647,0.0914273,0.044133,-0.0476547,0.00210341,-0.000219999,0.00147549,0.00281963,-0.000936223,0.451912,0.00963377,1025,1076,0.825902,-0.426739,4.81284,1.31751,3.75806,1.72991
-10.5168,-15.7547,1.01605,0.0927314,0.0449354,-0.0488949,0.00215222,-0.000277441,0.00152793,0.00288941,-0.00101464,0.449532,0.010018,1032,1076,0.834674,-0.439367,5.03017,1.28994,3.95989,1.7039
-9.84575,-15.7514,0.98908,0.0936547,0.0458628,-0.0487668,0.00218278,-0.000335264,0.00157824,0.00294266,-0.00109515,0.448718,0.0106319,1039,1076,0.842999,-0.453132,5.23429,1.26353,4.15471,1.68386
-9.17984,-15.7515,0.984169,0.0948559,0.0465019,-0.0511269,0.00217553,-0.000393971,0.00163533,0.00297042,-0.00118885,0.452442,0.0105214,1046,1076,0.847677,-0.450876,5.35822,1.25289,4.26267,1.68364
-8.51768,-15.754,0.995578,0.0966894,0.0480326,-0.0558133,0.00213639,-0.000457518,0.00170101,0.00297849,-0.00129961,0.459684,0.0104334,1053,1076,0.852415,-0.454232,5.43019,1.2496,4.30831,1.69904
-7.86037,-15.7578,1.02741,0.0988829,0.0500571,-0.0616505,0.00207963,-0.000523491,0.00178062,0.00298367,-0.00142753,0.469797,0.010599,1060,1076,0.85755,-0.457978,5.42854,1.21614,4.27476,1.69173
-7.20455,-15.7627,1.06641,0.101407,0.0529653,-0.0683928,0.00199383,-0.000590081,0.0018705,0.00297518,-0.00157143,0.48317,0.0109988,1067,1076,0.863254,-0.47363,5.40856,1.18605,4.21795,1.69274
-6.54103,-15.764,1.07766,0.103152,0.0557017,-0.0758244,0.00186512,-0.00065342,0.00196928,0.00294333,-0.00173163,0.500934,0.0120283,1074,1076,0.858661,-0.490393,5.50748,1.14954,4.28783,1.68072
-5.87659,-15.7653,1.08717,0.106739,0.0592278,-0.0849538,0.00170114,-0.000712819,0.00207268,0.00289266,-0.00190434,0.521737,0.0124017,1081,1076,0.868245,-0.513682,5.64356,1.1119,4.37278,1.6742
-5.20902,-15.7665,1.08658,0.108707,0.0622814,-0.093464,0.00149327,-0.000769233,0.00217641,0.00281487,-0.00209083,0.545725,0.0130463,1088,1076,0.862402,-0.547737,5.8118,1.1133,4.50834,1.68708
-4.53984,-15.7659,1.08197,0.109707,0.0657566,-0.100919,0.00124128,-0.00082552,0.00227814,0.00270944,-0.00229369,0.57247,0.0123885,1095,1076,0.84894,-0.585585,5.99353,1.07849,4.66949,1.67132
-3.87294,-15.7661,1.08779,0.108506,0.0672362,-0.103765,0.000969937,-0.000882806,0.00237611,0.00259387,-0.00250674,0.599527,0.0112899,1102,1076,0.825717,-0.610482,6.10811,1.0545,4.79395,1.64737
-3.20514,-15.7663,1.09199,0.107812,0.0697929,-0.109503,0.000684875,-0.000939872,0.00246516,0.00246807,-0.00272307,0.626231,0.0100681,1109,1076,0.799284,-0.631228,6.24674,1.0161,4.93299,1.62961
-2.53554,-15.766,1.09145,0.108296,0.0729756,-0.117065,0.000369052,-0.00099634,0.00253909,0.00231563,-0.00294292,0.654067,0.00900711,1116,1076,0.779675,-0.642662,6.42854,0.955868,5.1003,1.60848
-1.8584,-15.764,1.06509,0.107779,0.076628,-0.127879,1.94121e-05,-0.00105043,0.00259535,0.00213439,-0.00316541,0.683767,0.00855839,1123,1076,0.740007,-0.65838,6.722,0.925262,5.38576,1.61498
-1.17943,-15.7614,1.03422,0.106991,0.0800738,-0.136852,-0.000371513,-0.00110317,0.00263127,0.00191924,-0.00339392,0.716325,0.00856989,1130,1076,0.702538,-0.680771,7.03705,0.897092,5.69861,1.61708
-0.498075,-15.7577,0.996945,0.105745,0.0833117,-0.144885,-0.000790313,-0.00115255,0.00265249,0.00168724,-0.0036301,0.75131,0.009012,1137,1076,0.662793,-0.702194,7.38136,0.861186,6.04716,1.61011
0.185488,-15.7532,0.954004,0.103944,0.0860794,-0.152464,-0.00123067,-0.00119497,0.00265741,0.00144465,-0.00387028,0.788757,0.00966201,1144,1076,0.618534,-0.723066,7.75116,0.830464,6.42814,1.59982
0.870523,-15.7484,0.908106,0.102355,0.0891352,-0.163952,-0.00173038,-0.00122831,0.00263015,0.00116276,-0.00412145,0.832977,0.0100958,1151,1076,0.564959,-0.744122,8.14878,0.801687,6.82987,1.58817
1.55158,-15.7451,0.878679,0.101377,0.0935914,-0.179553,-0.00230579,-0.00124811,0.00256481,0.000841815,-0.00439572,0.887069,0.00989185,1158,1076,0.505153,-0.779451,8.49534,0.762116,7.16888,1.572
2.22752,-15.7449,0.869412,0.0997603,0.0986525,-0.195421,-0.00295167,-0.00125544,0.0024605,0.000499007,-0.00470612,0.951368,0.00965616,1165,1076,0.437379,-0.817189,8.75586,0.731667,7.42874,1.57485
2.90245,-15.7456,0.865593,0.0980094,0.103615,-0.208766,-0.00365898,-0.00125061,0.00232217,0.000161031,-0.00507062,1.02459,0.00963142,1172,1076,0.375208,-0.853327,8.99571,0.701388,7.67299,1.58334
3.57421,-15.7459,0.874964,0.095854,0.107123,-0.219403,-0.00441412,-0.00123259,0.00215063,-0.000148335,-0.00549838,1.10383,0.0093194,1179,1076,0.31693,-0.883938,9.17935,0.651547,7.86918,1.55294
4.24516,-15.746,0.888947,0.0928788,0.110505,-0.23008,-0.00520577,-0.00119755,0.00194362,-0.00040987,-0.00599345,1.18576,0.00938315,1186,1076,0.249833,-0.908563,9.34215,0.584397,8.0537,1.50839
4.91529,-15.7471,0.907421,0.0891486,0.114053,-0.238766,-0.00600547,-0.00114768,0.00169628,-0.000613996,-0.00653916,1.26598,0.00933169,1193,1076,0.180511,-0.933407,9.4826,0.517661,8.22659,1.47225
5.58529,-15.7504,0.927782,0.0846928,0.118394,-0.246196,-0.00679096,-0.00108742,0.00140287,-0.00076104,-0.00711735,1.34221,0.00892685,1200,1076,0.106975,-0.964455,9.61227,0.482032,8.39827,1.48092
6.25642,-15.7541,0.945807,0.0797954,0.12167,-0.253823,-0.00753691,-0.00102359,0.00106063,-0.000855227,-0.00770527,1.41337,0.00878305,1207,1076,0.0285047,-0.991261,9.75488,0.477792,8.58767,1.50194
6.92924,-15.7571,0.959725,0.0737993,0.123644,-0.262284,-0.00817823,-0.000959187,0.000677866,-0.000896087,-0.00824133,1.47798,0.00859022,1214,1076,-0.0635026,-1.00368,9.91182,0.484538,8.80282,1.51835
7.60427,-15.7583,0.967998,0.0670849,0.124104,-0.268518,-0.00867303,-0.000903907,0.000272737,-0.000894344,-0.00868259,1.53575,0.00840856,1221,1076,-0.155852,-1.00777,10.091,0.485292,9.05082,1.50996
8.28503,-15.7571,0.958705,0.0592665,0.123239,-0.26881,-0.00901117,-0.000869768,-0.000142279,-0.000867282,-0.00901365,-1.55333,0.00889878,1228,1076,-0.241253,-0.997616,10.3352,0.474659,9.38296,1.48975
8.96852,-15.7554,0.942135,0.05214,0.122575,-0.268316,-0.00919854,-0.000866322,-0.000573379,-0.000827051,-0.00923781,-1.50241,0.00994359,1235,1076,-0.317074,-0.984413,10.6253,0.461694,9.75446,1.47641
9.65359,-15.7541,0.922176,0.0455307,0.123037,-0.27084,-0.00926601,-0.000904793,-0.00103062,-0.000779631,-0.00939117,-1.44994,0.0104235,1242,1076,-0.396992,-0.976813,10.9468,0.453182,10.1484,1.47895
10.3361,-15.7545,0.912714,0.0396084,0.123386,-0.275372,-0.00924163,-0.000984678,-0.00150134,-0.000720168,-0.00950614,-1.3964,0.00980386,1249,1076,-0.475886,-0.978103,11.2402,0.47383,10.5047,1.49466
11.0193,-15.7539,0.903169,0.0330298,0.122349,-0.278777,-0.00914621,-0.00109463,-0.00195553,-0.000644815,-0.00959603,-1.3447,0.00985823,1256,1076,-0.557605,-0.970179,11.5338,0.488877,10.87,1.48705
11.7017,-15.7522,0.897877,0.026229,0.119316,-0.278481,-0.00900361,-0.00122953,-0.00237205,-0.000562925,-0.00967021,-1.29684,0.0115902,1263,1076,-0.629496,-0.947137,11.8113,0.489297,11.2256,1.4459
12.3774,-15.7544,0.91682,0.0195222,0.115836,-0.269321,-0.00879626,-0.00138685,-0.00273338,-0.000487622,-0.00969549,-1.25297,0.0120754,1270,1076,-0.672756,-0.92209,11.9833,0.505082,11.4838,1.43328
13.0536,-15.7575,0.93544,0.0130239,0.113303,-0.260666,-0.00847834,-0.00155735,-0.00302628,-0.000420738,-0.00961495,-1.21152,0.0116565,1277,1076,-0.715414,-0.907004,12.1673,0.529878,11.751,1.43897
13.7309,-15.7608,0.952013,0.00790843,0.112048,-0.25367,-0.00803164,-0.00172884,-0.00324183,-0.000359089,-0.00940139,-1.17103,0.0100352,1284,1076,-0.74918,-0.900529,12.3849,0.54946,12.0349,1.45431
14.4135,-15.7614,0.953288,0.00260262,0.110076,-0.249512,-0.00747151,-0.00189113,-0.00337349,-0.000303466,-0.00905918,-1.13092,0.00926022,1291,1076,-0.793239,-0.882108,12.6781,0.558421,12.3937,1.44876
15.0994,-15.7605,0.945966,-0.00393,0.105794,-0.242083,-0.00682638,-0.00203133,-0.0034139,-0.000257186,-0.00860052,-1.09153,0.00913544,1298,1076,-0.838539,-0.847352,13.0005,0.577937,12.7982,1.42837
15.784,-15.7602,0.944426,-0.00991155,0.100791,-0.231129,-0.00608406,-0.00214293,-0.0033662,-0.000212928,-0.00801406,-1.0502,0.00903132,1305,1076,-0.866519,-0.810187,13.3088,0.604099,13.1857,1.41001
16.4656,-15.7621,0.954413,-0.0147766,0.0953764,-0.216744,-0.00523917,-0.00222427,-0.00324183,-0.000156545,-0.00730689,-1.00303,0.00929266,1312,1076,-0.871708,-0.767817,13.5838,0.64405,13.5309,1.40981
17.1409,-15.7672,0.985988,-0.019382,0.0903277,-0.20289,-0.00432243,-0.0022817,-0.00306229,-7.42555e-05,-0.00652988,-0.946215,0.00918318,1319,1076,-0.875646,-0.721912,13.7766,0.691298,13.7901,1.42704
17.8155,-15.7718,1.02108,-0.022081,0.0844908,-0.190283,-0.00336049,-0.00231559,-0.00285471,6.40883e-05,-0.00574016,-0.875903,0.00898629,1326,1076,-0.863402,-0.671621,13.9845,0.737014,14.0424,1.42751
18.4913,-15.7755,1.05429,-0.0242978,0.0781495,-0.177558,-0.00238919,-0.00232721,-0.00263743,0.000279418,-0.00499581,-0.791273,0.00921419,1333,1076,-0.845294,-0.623269,14.2144,0.779179,14.3113,1.41208
19.1691,-15.7787,1.08253,-0.0247512,0.0734774,-0.164705,-0.00146612,-0.00232069,-0.00241106,0.000555222,-0.00434203,-0.697698,0.00974672,1340,1076,-0.80902,-0.591177,14.4934,0.801565,14.6098,1.39653
19.8466,-15.7825,1.11365,-0.0256216,0.0699129,-0.151821,-0.000625486,-0.00229572,-0.00217762,0.000871656,-0.00379286,-0.602297,0.00940337,1347,1076,-0.776943,-0.561928,14.7639,0.810685,14.9037,1.3886
20.5265,-15.7859,1.13855,-0.0266618,0.0670839,-0.137219,0.000127626,-0.00225908,-0.00196139,0.00123017,-0.00336162,-0.512104,0.00938654,1354,1076,-0.740913,-0.539623,15.0664,0.810378,15.2328,1.38404
21.2085,-15.7883,1.15839,-0.0268909,0.0626809,-0.12073,0.000769703,-0.00221766,-0.00177702,0.00159741,-0.00304537,-0.435905,0.00943172,1361,1076,-0.689515,-0.510781,15.4069,0.825825,15.5921,1.37264
21.8991,-15.787,1.15394,-0.0256361,0.0578463,-0.105086,0.0012621,-0.0021647,-0.00161963,0.00190644,-0.00280904,-0.378636,0.00976262,1368,1076,-0.625188,-0.476864,15.8792,0.822679,16.0661,1.33642
22.5909,-15.7859,1.14752,-0.0239311,0.0531701,-0.0914934,0.00158748,-0.00209444,-0.0014776,0.00210712,-0.00261408,-0.338169,0.0101122,1375,1076,-0.562699,-0.446537,16.3751,0.834096,16.5566,1.30986
23.2818,-15.787,1.14567,-0.0222792,0.0490964,-0.0803582,0.00178791,-0.00200589,-0.00133562,0.00221095,-0.00242893,-0.306739,0.00992095,1382,1076,-0.508752,-0.421355,16.8604,0.879809,17.0347,1.31972
23.9713,-15.7893,1.14951,-0.0210341,0.0457264,-0.0714688,0.00192489,-0.00190495,-0.00118641,0.00226263,-0.00224269,-0.27734,0.00953452,1389,1076,-0.466358,-0.396042,17.3267,0.927842,17.496,1.34177
24.6628,-15.7911,1.14946,-0.0219203,0.0419727,-0.055967,0.00204703,-0.00179202,-0.00102719,0.00230459,-0.00204958,-0.245675,0.00987302,1396,1076,-0.423211,-0.371306,17.7906,0.966298,17.9827,1.36079
25.3619,-15.7885,1.12834,-0.021425,0.0380422,-0.0419868,0.00218297,-0.00166872,-0.000863937,0.00236787,-0.00185362,-0.210846,0.0104731,1403,1076,-0.370674,-0.345188,18.372,0.968294,18.5705,1.33739
26.0619,-15.7856,1.10685,-0.0185442,0.0345062,-0.0322934,0.00231636,-0.00153475,-0.000698139,0.00243901,-0.00165741,-0.173912,0.010716,1410,1076,-0.30819,-0.322929,18.9931,0.967657,19.1684,1.30613
26.7649,-15.7818,1.07844,-0.0146105,0.0318758,-0.0261814,0.00242797,-0.00139321,-0.000537228,0.00250206,-0.0014673,-0.137053,0.0108077,1417,1076,-0.247253,-0.301129,19.6672,0.953498,19.805,1.27181
27.4613,-15.7823,1.07141,-0.0125555,0.0292133,-0.0173064,0.00251541,-0.00124954,-0.000394102,0.00255622,-0.00129035,-0.103186,0.0102414,1424,1076,-0.195856,-0.274273,20.2332,0.972723,20.3556,1.28143
28.1579,-15.783,1.06553,-0.0110205,0.0274079,-0.00778012,0.00257567,-0.00111038,-0.000273238,0.00259581,-0.00113053,-0.0735916,0.00942596,1431,1076,-0.147628,-0.260533,20.7969,0.983621,20.9095,1.28966
28.8591,-15.7818,1.04824,-0.00831982,0.026069,0.000806903,0.00260597,-0.000979521,-0.000178737,0.00261485,-0.000988409,-0.049686,0.00881202,1438,1076,-0.0908198,-0.258217,21.4327,0.98522,21.522,1.28503
29.5599,-15.7798,1.03417,-0.00501813,0.0256692,0.0049415,0.00260317,-0.000860166,-0.00011374,0.0026069,-0.000863897,-0.032794,0.00887346,1445,1076,-0.0433348,-0.265927,22.073,0.963701,22.1292,1.25701
30.2589,-15.7798,1.02705,-0.00226764,0.0253767,0.00588489,0.0025335,-0.000757606,-8.24522e-05,0.00253557,-0.00075967,-0.0250321,0.00901692,1452,1076,-0.0123002,-0.269617,22.6869,0.968841,22.7139,1.2546
30.9578,-15.78,1.02239,-0.000574204,0.0234143,0.00892325,0.00238217,-0.000670901,-7.68084e-05,0.0023841,-0.000672832,-0.0251365,0.00904569,1459,1076,0.0159264,-0.257249,23.2858,0.986116,23.2964,1.2495
31.6548,-15.7807,1.02476,0.000415486,0.0212232,0.0141848,0.00222025,-0.000595154,-9.2796e-05,0.00222331,-0.000598209,-0.0329124,0.00858671,1466,1076,0.0448897,-0.242329,23.8536,0.995759,23.8565,1.2396
32.3465,-15.7835,1.04405,0.00125821,0.0193444,0.0191233,0.00211804,-0.000530839,-0.000124861,0.00212391,-0.000536711,-0.0469985,0.00853043,1473,1076,0.071262,-0.22317,24.3541,1.00077,24.3508,1.235
33.0348,-15.787,1.07502,0.00261648,0.0185847,0.0214862,0.00205062,-0.000469776,-0.000166987,0.00206164,-0.000480792,-0.0658703,0.00868339,1480,1076,0.0935421,-0.210621,24.8195,0.982618,24.8025,1.21859
33.7212,-15.7916,1.11283,0.00424044,0.0179798,0.0225143,0.00197905,-0.000413822,-0.000228217,0.00200062,-0.000435394,-0.0942414,0.00863978,1487,1076,0.113812,-0.197311,25.2668,0.968749,25.2324,1.20734
34.4112,-15.7938,1.14187,0.00582367,0.0173031,0.0213387,0.00192969,-0.000357988,-0.000292266,0.00196643,-0.000394737,-0.12508,0.00814536,1494,1076,0.126002,-0.190802,25.7622,0.940074,25.7097,1.16798
35.1104,-15.7941,1.14664,0.00712062,0.0168431,0.0214848,0.00194092,-0.0003032,-0.000358395,0.00199677,-0.000359047,-0.154583,0.00836534,1501,1076,0.139821,-0.193647,26.3683,0.92752,26.3015,1.14329
35.8134,-15.794,1.14267,0.00838714,0.0165872,0.0221999,0.00201666,-0.000245448,-0.000433574,0.00209691,-0.000325703,-0.18303,0.0102173,1508,1076,0.155236,-0.200198,27.0203,0.92429,26.9397,1.12989
36.5168,-15.795,1.13887,0.00989384,0.0165365,0.0218884,0.00215304,-0.000177477,-0.000518438,0.00226316,-0.000287603,-0.209308,0.011594,1515,1076,0.169333,-0.198029,27.6826,0.933527,27.5852,1.13949
37.2188,-15.7972,1.14109,0.0119146,0.016684,0.0193151,0.00235016,-8.83056e-05,-0.00061046,0.00249444,-0.000232594,-0.232101,0.0113109,1522,1076,0.180426,-0.187024,28.3334,0.947377,28.2125,1.16115
37.923,-15.7977,1.13914,0.0138492,0.0162744,0.0171817,0.00262754,3.32809e-05,-0.00070704,0.00280772,-0.000146901,-0.249529,0.0107914,1529,1076,0.192344,-0.171988,29.0104,0.940472,28.8671,1.15531
38.6324,-15.7963,1.12462,0.0148407,0.0141181,0.0190662,0.00301286,0.000190628,-0.000802859,0.00322527,-2.17804e-05,-0.258639,0.0100197,1536,1076,0.209816,-0.155748,29.739,0.948957,29.5857,1.13862
-38.5072,-16.3019,0.190732,0.0525292,0.0177246,0.00458067,0.00204818,-8.83252e-05,0.000339014,0.00210068,-0.000140829,0.153651,0.0144501,731,1083,0.574233,-0.220921,11.3696,1.72724,10.8264,1.89918
-37.8648,-16.3046,0.212724,0.0528931,0.0168014,-0.000941111,0.00178504,-2.43877e-05,0.000317938,0.00183928,-7.8627e-05,0.168971,0.0135132,738,1083,0.566613,-0.192054,11.0546,1.72877,10.4958,1.8973
