 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.811877,-7.39837,2.03898,0.975141,0.453665,-2.03103,0.0821411,-0.0471963,0.0382966,0.09263,-0.0576852,0.267331,0.0202164,1151,985,4.14209,-2.08119,18.8847,-0.480794,5.80684,1.61015
1.48181,-7.39796,2.04855,1.00729,0.490055,-2.27828,0.0834195,-0.0511154,0.0416731,0.095282,-0.062978,0.277322,0.0211495,1158,985,3.71518,-2.14762,19.6843,-0.546577,5.97849,1.58187
2.1503,-7.3979,2.06499,1.03803,0.528776,-2.54947,0.0828765,-0.054789,0.0450299,0.0962973,-0.0682098,0.289659,0.0226845,1165,985,3.1971,-2.18429,20.4693,-0.637745,6.12861,1.54266
2.81777,-7.39745,2.08682,1.06266,0.568451,-2.84316,0.0799719,-0.0579301,0.0481814,0.095138,-0.0730962,0.304952,0.0259451,1172,985,2.54327,-2.18144,21.1931,-0.750724,6.26378,1.4802
3.48722,-7.39559,2.10346,1.04373,0.616669,-3.13886,0.0739016,-0.0601069,0.0508336,0.0910022,-0.0772075,0.324511,0.0400296,1179,985,1.42448,-2.26084,21.4764,-0.973765,6.42958,1.40186
14.3078,-7.36624,2.23004,-0.23611,0.555634,-2.74154,0.0577082,-0.065755,0.000401951,0.0577095,-0.0657564,0.00325559,0.024516,1291,985,-11.1516,-2.19558,10.9817,-1.67457,10.7615,0.545313
14.9956,-7.36057,2.21569,-0.248199,0.502877,-2.44635,0.0562543,-0.0597431,-0.000797385,0.0562597,-0.0597486,-0.00687373,0.0167697,1298,985,-10.371,-2.04711,10.9536,-1.57433,11.198,0.470954
15.6824,-7.3567,2.20618,-0.250127,0.45507,-2.20127,0.0547987,-0.0540298,-0.00142505,0.0548174,-0.0540485,-0.0130914,0.0138763,1305,985,-9.63677,-1.86536,11.0781,-1.45145,11.6211,0.421688
16.3685,-7.35338,2.2008,-0.251471,0.407898,-1.98074,0.0533525,-0.0486332,-0.00164333,0.053379,-0.0486597,-0.0161077,0.014213,1312,985,-8.96697,-1.66104,11.2298,-1.29726,12.0343,0.373154
17.0511,-7.35134,2.2085,-0.255014,0.363221,-1.76181,0.0518826,-0.0435837,-0.00160226,0.0519095,-0.0436106,-0.0167772,0.0150585,1319,985,-8.31942,-1.47828,11.3177,-1.17806,12.3988,0.316687
17.7334,-7.34859,2.21927,-0.251501,0.321941,-1.55281,0.0502084,-0.0388833,-0.00139956,0.0502304,-0.0389052,-0.015704,0.0153851,1326,985,-7.62647,-1.33136,11.4929,-1.09163,12.7587,0.236827
18.419,-7.34419,2.22129,-0.237216,0.289804,-1.35868,0.0482786,-0.0344462,-0.00114477,0.0482944,-0.034462,-0.0138347,0.0147572,1333,985,-6.86843,-1.26371,11.851,-1.09172,13.1651,0.14549
19.1068,-7.3394,2.218,-0.224851,0.262803,-1.16704,0.0460836,-0.030337,-0.000787402,0.0460917,-0.0303451,-0.0103021,0.0144299,1340,985,-6.13439,-1.24357,12.2283,-1.14067,13.6027,0.0603721
19.7976,-7.33451,2.2074,-0.207887,0.238589,-0.996992,0.0437083,-0.0265037,-0.000312825,0.0437097,-0.0265051,-0.00445531,0.014156,1347,985,-5.41886,-1.21431,12.7196,-1.18162,14.0801,-0.00690309
20.4854,-7.33277,2.20758,-0.190382,0.216639,-0.849229,0.0413027,-0.0230486,0.000282209,0.041304,-0.0230498,0.00438533,0.0128176,1354,985,-4.76641,-1.16855,13.202,-1.1892,14.5178,-0.0365224
21.1699,-7.33344,2.21978,-0.171351,0.198093,-0.728241,0.0389364,-0.0199681,0.000843499,0.0389485,-0.0199802,0.0143159,0.0119771,1361,985,-4.183,-1.11018,13.6837,-1.19053,14.9108,-0.0475131
21.8523,-7.33461,2.24017,-0.153781,0.181662,-0.626352,0.0365335,-0.0172276,0.00130174,0.0365651,-0.0172591,0.0241945,0.0116609,1368,985,-3.67449,-1.05808,14.142,-1.19014,15.2765,-0.0696729
22.5386,-7.33199,2.25057,-0.136039,0.168105,-0.53771,0.0340138,-0.0147861,0.00164779,0.0340694,-0.0148417,0.0337152,0.0106974,1375,985,-3.20599,-1.04393,14.6695,-1.23102,15.6952,-0.145339
23.2312,-7.3264,2.24373,-0.115821,0.156513,-0.45655,0.0314343,-0.01262,0.00190905,0.0315169,-0.0127026,0.0432261,0.0100545,1382,985,-2.73549,-1.04854,15.3168,-1.29106,16.1979,-0.237336
23.9248,-7.32136,2.2358,-0.100556,0.147654,-0.375799,0.028929,-0.0107153,0.00210353,0.0290403,-0.0108266,0.0528623,0.00971626,1389,985,-2.31572,-1.07113,15.9264,-1.37563,16.7133,-0.314683
24.6134,-7.31992,2.24433,-0.0876938,0.140365,-0.308773,0.0266038,-0.00905414,0.00223251,0.026743,-0.00919338,0.0622849,0.00956001,1396,985,-1.96464,-1.07588,16.4586,-1.44202,17.1643,-0.359938
25.3047,-7.31773,2.24667,-0.0748782,0.133121,-0.250139,0.0244644,-0.00762402,0.00229151,0.0246272,-0.00778684,0.0709326,0.00963882,1403,985,-1.64043,-1.06678,17.0342,-1.49959,17.6506,-0.404465
25.999,-7.31444,2.24168,-0.0600623,0.126255,-0.201639,0.0224663,-0.00640037,0.00228513,0.0226461,-0.00658015,0.0785097,0.0097072,1410,985,-1.32865,-1.06325,17.6813,-1.53591,18.1774,-0.452467
26.7019,-7.30701,2.21359,-0.0443209,0.120253,-0.156065,0.0206309,-0.00535213,0.0022266,0.0208204,-0.00554156,0.0848698,0.00981592,1417,985,-1.01663,-1.06372,18.4523,-1.60372,18.8142,-0.525678
27.4008,-7.30194,2.19913,-0.0306567,0.115562,-0.117911,0.0189468,-0.00444651,0.00212572,0.0191384,-0.00463811,0.0898877,0.0099047,1424,985,-0.750206,-1.06786,19.156,-1.6627,19.3995,-0.585759
28.0937,-7.30031,2.20388,-0.0192383,0.112137,-0.0843149,0.0173556,-0.0036595,0.00199214,0.0175428,-0.00384668,0.0936837,0.00941516,1431,985,-0.521628,-1.07192,19.7633,-1.71518,19.9084,-0.624662
28.7814,-7.30055,2.22597,-0.00962212,0.109247,-0.053649,0.0158332,-0.00298451,0.00183854,0.0160111,-0.00316246,0.0964868,0.00886504,1438,985,-0.320704,-1.07625,20.2869,-1.77794,20.3499,-0.670647
29.4668,-7.30145,2.25619,-6.4089e-05,0.106287,-0.03206,0.0143506,-0.00240584,0.00167216,0.0145158,-0.00257107,0.0984979,0.00951807,1445,985,-0.150632,-1.07199,20.7895,-1.83112,20.7641,-0.724395
30.1519,-7.30086,2.28902,0.00894695,0.103978,-0.0155234,0.0128781,-0.00191096,0.00150521,0.0130298,-0.0020626,0.100407,0.00961219,1452,985,-0.00317748,-1.07203,21.2878,-1.91866,21.176,-0.816591
30.8387,-7.30041,2.31845,0.0173013,0.101964,-0.00279257,0.0114219,-0.00149003,0.00135012,0.0115616,-0.00162969,0.103078,0.00985423,1459,985,0.124768,-1.06826,21.805,-1.99361,21.6108,-0.896441
31.5302,-7.29886,2.33623,0.0240534,0.0999068,0.0103179,0.0100225,-0.0011346,0.00121971,0.0101543,-0.00126638,0.107628,0.00954861,1466,985,0.238118,-1.05891,22.3641,-2.06608,22.1049,-0.968285
32.2286,-7.29593,2.33531,0.0293852,0.0991274,0.0232023,0.00874054,-0.000834657,0.00111939,0.00886967,-0.000963779,0.114842,0.00965993,1473,985,0.336137,-1.05927,22.9984,-2.13416,22.6889,-1.01903
32.9331,-7.29093,2.31916,0.034707,0.0981268,0.0329346,0.00761307,-0.000579907,0.00104453,0.00774414,-0.000710979,0.124831,0.00945218,1480,985,0.423442,-1.061,23.7104,-2.19027,23.3484,-1.07227
33.6412,-7.28401,2.29488,0.0397499,0.0972908,0.0409524,0.00665158,-0.00036188,0.000986653,0.00678774,-0.000498039,0.137135,0.00903994,1487,985,0.502048,-1.06268,24.4652,-2.26395,24.0525,-1.14422
34.3501,-7.27614,2.27054,0.0436196,0.0967034,0.0464511,0.00583354,-0.000176255,0.000945183,0.00597868,-0.000321402,0.152375,0.00925704,1494,985,0.560115,-1.06223,25.218,-2.35788,24.7658,-1.23584
35.0616,-7.26808,2.24067,0.0464026,0.0954617,0.0498119,0.00512846,-1.44239e-05,0.000921718,0.00528866,-0.000174626,0.172089,0.00937127,1501,985,0.600182,-1.06108,25.9929,-2.42192,25.5116,-1.3164
35.7729,-7.26204,2.21332,0.0492531,0.0940411,0.0493927,0.0045368,0.000130457,0.000905526,0.00471564,-4.83752e-05,0.194981,0.00992103,1508,985,0.627729,-1.05391,26.7673,-2.44242,26.2541,-1.36138
36.4847,-7.25766,2.18646,0.0495517,0.0917918,0.0513934,0.00407526,0.000218977,0.000887642,0.00426977,2.44698e-05,0.215719,0.0108309,1515,985,0.638654,-1.04062,27.5182,-2.42423,27.0021,-1.3726
37.1892,-7.25875,2.18145,0.0488327,0.0916236,0.0548739,0.00375429,0.000299601,0.000867492,0.00395989,9.40039e-05,0.232708,0.011613,1522,985,0.643859,-1.03353,28.1686,-2.39135,27.6613,-1.32736
37.8859,-7.2609,2.20007,0.0492018,0.0921161,0.0569027,0.00357111,0.000360706,0.000837993,0.00377668,0.000155133,0.240565,0.012048,1529,985,0.654603,-1.03428,28.7369,-2.40181,28.2258,-1.32307
38.5813,-7.26433,2.22391,0.0530968,0.0931591,0.056629,0.00348139,0.000396804,0.000785287,0.0036698,0.000208391,0.235478,0.0116113,1536,985,0.692,-1.03767,29.33,-2.40228,28.7755,-1.30601
39.2689,-7.2695,2.27086,0.0598549,0.0930409,0.0535173,0.00344119,0.00040782,0.00069302,0.00359202,0.000256988,0.214301,0.0109913,1543,985,0.748121,-1.03066,29.8626,-2.40619,29.2324,-1.3141
39.953,-7.27439,2.32872,0.0642316,0.0922821,0.053949,0.00341386,0.0003914,0.000536821,0.00350638,0.000298887,0.170659,0.0106747,1550,985,0.79343,-1.02287,30.3288,-2.44166,29.6504,-1.35693
40.6391,-7.27536,2.38333,0.0667603,0.0936244,0.0528023,0.00329451,0.000340928,0.000286562,0.00332205,0.000313382,0.095831,0.0112044,1557,985,0.813807,-1.035,30.7999,-2.57127,30.0926,-1.47339
41.3382,-7.27003,2.40413,0.0685537,0.0966538,0.0483538,0.00292283,0.000241183,-8.37143e-05,0.00292544,0.000238572,-0.0311771,0.0124685,1564,985,0.814122,-1.05708,31.4226,-2.75907,30.6933,-1.63129
-41.1098,-8.11922,1.16174,0.189084,0.0756031,-0.0113993,0.00503241,-0.000948894,0.00125986,0.00528694,-0.00120343,0.199353,0.0154567,703,992,2.01313,-0.794144,13.4479,4.39468,11.4327,5.19665
-40.4708,-8.11777,1.19563,0.192805,0.0765103,-0.0109385,0.00494933,-0.000990007,0.00112031,0.00515362,-0.0011943,0.180371,0.0149804,710,992,2.05293,-0.81779,13.0807,4.27674,11.0267,5.07535
-39.8302,-8.11621,1.22174,0.196431,0.075033,-0.00575135,0.00493932,-0.00103958,0.00104614,0.00511708,-0.00121734,0.168313,0.0146315,717,992,2.10175,-0.811318,12.7409,4.18605,10.6596,4.97318
-39.188,-8.11486,1.24124,0.200484,0.0733403,0.00113146,0.00500899,-0.00109337,0.00101613,0.00517374,-0.00125812,0.160738,0.0142855,724,992,2.15881,-0.806826,12.4361,4.12003,10.3266,4.89354
-38.5443,-8.1154,1.25444,0.204635,0.0724749,0.00649053,0.00514923,-0.00114949,0.00102403,0.00531153,-0.00131179,0.157186,0.0140516,731,992,2.2137,-0.799687,12.1681,4.09615,10.0259,4.87265
-37.9024,-8.11593,1.27872,0.208372,0.0723899,0.00949781,0.00532892,-0.00120754,0.0010578,0.00549584,-0.00137446,0.15651,0.0135657,738,992,2.25918,-0.798168,11.8626,4.03705,9.68654,4.82144
-37.2599,-8.11685,1.3014,0.210966,0.0722959,0.00823907,0.00553203,-0.00126734,0.00110718,0.00570777,-0.00144309,0.15742,0.0131201,745,992,2.28334,-0.783796,11.5677,3.98931,9.36075,4.78298
-36.6189,-8.11798,1.33361,0.213331,0.0731194,0.00250981,0.00574706,-0.00132132,0.00116382,0.00593375,-0.00150801,0.15906,0.0130652,752,992,2.29536,-0.77193,11.2474,3.91479,9.00261,4.723
-35.9778,-8.1187,1.36688,0.216148,0.0742085,-0.00531011,0.00596914,-0.00137209,0.00122383,0.00616778,-0.00157073,0.16091,0.0146222,759,992,2.30761,-0.772196,10.9391,3.84094,8.64733,4.65119
-35.3387,-8.12059,1.41189,0.219776,0.0764235,-0.0132334,0.00620578,-0.0014145,0.00129324,0.00641927,-0.00162799,0.163609,0.0149751,766,992,2.32794,-0.789501,10.5977,3.75373,8.25012,4.57281
-34.6998,-8.12337,1.4588,0.224432,0.0774292,-0.0168775,0.00643538,-0.00145103,0.00137461,0.0066681,-0.00168376,0.167714,0.0154135,773,992,2.36858,-0.793334,10.2568,3.6819,7.85171,4.50899
-34.0582,-8.12341,1.49387,0.229437,0.07841,-0.0173601,0.00664509,-0.00148101,0.00145438,0.00689755,-0.00173347,0.171871,0.0139894,780,992,2.41961,-0.797613,9.97004,3.57465,7.5104,4.41741
-33.4146,-8.12517,1.52043,0.234635,0.0791644,-0.0157755,0.0068282,-0.00150797,0.00153004,0.00710015,-0.00177992,0.175906,0.0133091,787,992,2.47717,-0.805927,9.72267,3.532,7.21064,4.3869
-32.7688,-8.12682,1.53745,0.239698,0.0791891,-0.0127479,0.00699059,-0.00153488,0.00160196,0.00728167,-0.00182595,0.179738,0.013149,794,992,2.53655,-0.810365,9.51758,3.52115,6.95754,4.38022
-32.118,-8.12543,1.53231,0.244548,0.0789425,-0.00918573,0.00713342,-0.00156191,0.00166982,0.00744306,-0.00187155,0.183351,0.0130045,801,992,2.59479,-0.818295,9.40945,3.51252,6.80478,4.36757
-31.4681,-8.12283,1.53371,0.249017,0.0790153,-0.0112199,0.00727404,-0.00159279,0.00173301,0.00760072,-0.00191947,0.186318,0.0133012,808,992,2.63646,-0.821007,9.28942,3.46271,6.63277,4.31084
-30.8176,-8.11944,1.53451,0.253345,0.0796979,-0.0152343,0.00743815,-0.00162802,0.00179785,0.00778165,-0.00197153,0.188788,0.0136738,815,992,2.67189,-0.825624,9.18195,3.39138,6.47093,4.2385
-30.1705,-8.11822,1.55281,0.257652,0.0830361,-0.0216486,0.00760838,-0.00167094,0.00186327,0.00796854,-0.0020311,0.190941,0.0136165,822,992,2.70096,-0.847216,9.01323,3.2856,6.2428,4.16561
-29.5242,-8.11928,1.57653,0.26322,0.0852971,-0.024162,0.00778199,-0.00171933,0.0019161,0.00815385,-0.00209119,0.191688,0.0131088,829,992,2.75246,-0.862465,8.83367,3.22103,5.99842,4.1277
-28.876,-8.12027,1.59331,0.268712,0.0874071,-0.0261493,0.0080021,-0.00177594,0.00196107,0.00838075,-0.00215459,0.190734,0.0125422,836,992,2.8042,-0.883493,8.68829,3.18183,5.79014,4.10732
-28.2279,-8.11915,1.6121,0.27373,0.0879719,-0.0273039,0.00829429,-0.00183794,0.00201654,0.00868087,-0.00222453,0.18941,0.0120479,843,992,2.85304,-0.896234,8.53593,3.11399,5.58172,4.03546
-27.5812,-8.11854,1.63894,0.278682,0.0886066,-0.0305295,0.00862269,-0.00190294,0.00208729,0.0090215,-0.00230175,0.188791,0.0121125,850,992,2.89632,-0.905484,8.36042,3.036,5.34686,3.95288
-26.9391,-8.1198,1.68896,0.283088,0.0898499,-0.0345686,0.00896528,-0.00197194,0.00216797,0.00937933,-0.002386,0.188717,0.0124154,857,992,2.93166,-0.912021,8.09082,2.92163,5.02197,3.8478
-26.3001,-8.1273,1.7536,0.289298,0.0911429,-0.0350199,0.00932903,-0.00204695,0.00225806,0.00976085,-0.00247877,0.188953,0.0125828,864,992,2.99463,-0.926668,7.77706,2.90033,4.64054,3.8385
-25.6566,-8.13305,1.79871,0.296494,0.0930618,-0.0352545,0.00972574,-0.00212559,0.00235773,0.0101776,-0.00257742,0.18934,0.0118319,871,992,3.06828,-0.948264,7.56266,2.88735,4.34834,3.84449
-25.0106,-8.13644,1.83412,0.302891,0.0937176,-0.0381384,0.0101662,-0.00220919,0.00247216,0.0106417,-0.00268476,0.19005,0.0114787,878,992,3.12724,-0.947233,7.39304,2.86132,4.10484,3.82582
-24.3644,-8.14029,1.8703,0.309473,0.0943534,-0.0419096,0.0106482,-0.00229924,0.00261554,0.0111566,-0.00280765,0.191985,0.0117796,885,992,3.18591,-0.945139,7.23088,2.84477,3.8652,3.81491
-23.7193,-8.14314,1.91292,0.316124,0.0951929,-0.0460131,0.011159,-0.00239302,0.0027891,0.0117106,-0.00294459,0.195239,0.0119075,892,992,3.24433,-0.943811,7.05083,2.78603,3.60633,3.76451
-23.0719,-8.14203,1.94706,0.323419,0.0977127,-0.0503067,0.0116938,-0.00249277,0.0029863,0.0122968,-0.00309576,0.19924,0.012127,899,992,3.30846,-0.965631,6.92259,2.65226,3.39191,3.6514
-22.4209,-8.13997,1.96683,0.331,0.0994832,-0.0515587,0.012254,-0.00259934,0.00319239,0.012911,-0.00325641,0.202988,0.012722,906,992,3.38286,-0.978603,6.85951,2.53615,3.24532,3.55692
-21.7695,-8.13914,1.98644,0.338748,0.101371,-0.0536416,0.0128334,-0.00271571,0.00340602,0.0135468,-0.00342906,0.206456,0.0131368,913,992,3.45685,-0.993415,6.80721,2.4488,3.10626,3.48956
-21.1183,-8.13989,2.00841,0.347668,0.103326,-0.0597967,0.0134459,-0.0028425,0.00362981,0.0142181,-0.00361477,0.209634,0.0128021,920,992,3.53319,-1.00813,6.77137,2.39877,2.96401,3.45002
-20.4672,-8.13983,2.03256,0.357286,0.104585,-0.0686924,0.0141078,-0.00297696,0.00386516,0.0149416,-0.00381071,0.212452,0.0123132,927,992,3.61014,-1.01668,6.74608,2.34165,2.82038,3.38712
-19.8126,-8.13788,2.04328,0.367571,0.10649,-0.0764823,0.0148118,-0.00312126,0.00411077,0.0157092,-0.00401865,0.214932,0.0118185,934,992,3.69624,-1.0292,6.79035,2.26726,2.74133,3.31986
-19.155,-8.13393,2.04327,0.378109,0.111203,-0.0825981,0.015538,-0.00327526,0.00435063,0.0164953,-0.00423264,0.216603,0.0112547,941,992,3.788,-1.07845,6.88814,2.15057,2.71568,3.23828
-18.4996,-8.13331,2.05442,0.388985,0.115508,-0.0886366,0.0162928,-0.00344237,0.00457432,0.0173015,-0.00445107,0.217041,0.0107815,948,992,3.88339,-1.1176,6.94851,2.07427,2.64927,3.1988
-17.8441,-8.13289,2.06624,0.399768,0.119627,-0.0927738,0.0170835,-0.00362516,0.00479139,0.0181384,-0.00468001,0.2167,0.00962304,955,992,3.98229,-1.15825,7.00918,2.0008,2.58741,3.1618
-17.1839,-8.13095,2.06093,0.410094,0.12187,-0.105425,0.0178922,-0.00382154,0.00501511,0.0189946,-0.00492389,0.216365,0.00918182,962,992,4.0548,-1.15114,7.15882,1.95641,2.6058,3.13847
-16.5197,-8.12552,2.04093,0.42026,0.124422,-0.118086,0.0187363,-0.00403022,0.00526652,0.0198956,-0.00518948,0.216664,0.00941144,969,992,4.12489,-1.15297,7.37718,1.87877,2.69504,3.07934
-15.855,-8.11965,2.02085,0.432055,0.127795,-0.130447,0.0196529,-0.00426251,0.00555409,0.0208798,-0.00548944,0.217415,0.00969212,976,992,4.2123,-1.17534,7.62057,1.79427,2.79254,3.01109
-15.2002,-8.11949,2.04326,0.445365,0.131257,-0.142823,0.0206599,-0.00452372,0.00587655,0.0219637,-0.0058275,0.218325,0.00985625,983,992,4.31557,-1.20264,7.70659,1.72108,2.71636,2.95122
-14.5498,-8.12261,2.08548,0.460121,0.135005,-0.15589,0.021759,-0.00482776,0.00623722,0.0231495,-0.00621827,0.219352,0.0100442,990,992,4.43191,-1.22906,7.73177,1.65974,2.56285,2.90849
-13.8986,-8.12605,2.12538,0.475754,0.139653,-0.176528,0.0229679,-0.00517515,0.00665642,0.0244628,-0.00667012,0.220925,0.0105053,997,992,4.53699,-1.24815,7.79527,1.60519,2.42635,2.87884
-13.2438,-8.12662,2.15267,0.491671,0.144767,-0.199186,0.0243193,-0.0055687,0.00715123,0.0259422,-0.00719164,0.223165,0.0106912,1004,992,4.63873,-1.27192,7.92636,1.52319,2.35181,2.82152
-12.5848,-8.12467,2.16443,0.50637,0.149117,-0.218425,0.0258343,-0.0060215,0.0077339,0.0276126,-0.00779985,0.226013,0.0111281,1011,992,4.73577,-1.29197,8.11241,1.43241,2.3514,2.75184
-11.9255,-8.12284,2.17695,0.520892,0.153415,-0.237681,0.0275131,-0.00654604,0.00840243,0.0294732,-0.00850613,0.229178,0.0116078,1018,992,4.83016,-1.31321,8.30048,1.34471,2.35534,2.6829
-11.2636,-8.12116,2.18099,0.537444,0.159222,-0.261574,0.0293134,-0.00714957,0.00914769,0.0314797,-0.00931581,0.232524,0.0110808,1025,992,4.93236,-1.33842,8.56027,1.26733,2.40265,2.64009
-10.6015,-8.11945,2.18587,0.556799,0.165,-0.291533,0.0311922,-0.00783553,0.00996155,0.0335878,-0.0102311,0.236,0.0105555,1032,992,5.04706,-1.36048,8.86288,1.20099,2.45411,2.59445
-9.93856,-8.11693,2.18939,0.577712,0.172787,-0.324762,0.033119,-0.0086046,0.0108322,0.0357636,-0.0112492,0.239459,0.010108,1039,992,5.16764,-1.39838,9.20028,1.10248,2.51939,2.53505
-9.27128,-8.11209,2.17797,0.599552,0.182639,-0.36166,0.0350415,-0.00946085,0.0117532,0.0379548,-0.0123742,0.242979,0.0106194,1046,992,5.28608,-1.45079,9.62419,0.974576,2.65653,2.4661
-8.60334,-8.10683,2.16611,0.622609,0.193524,-0.401343,0.0369526,-0.010412,0.0127196,0.0401522,-0.0136116,0.246439,0.0109626,1053,992,5.40809,-1.51615,10.0741,0.837318,2.80355,2.38925
-7.93541,-8.10186,2.15624,0.646501,0.204923,-0.443637,0.0389614,-0.0114723,0.0137337,0.0424587,-0.0149696,0.249354,0.01123,1060,992,5.53019,-1.58439,10.5351,0.699956,2.94979,2.31338
-7.27083,-8.10007,2.16089,0.672929,0.217824,-0.491586,0.041095,-0.0126496,0.0147975,0.0448998,-0.0164544,0.251674,0.010857,1067,992,5.66163,-1.66382,10.9755,0.586127,3.04088,2.2669
-6.60865,-8.1003,2.17641,0.700292,0.233552,-0.55015,0.0433087,-0.0139534,0.0159297,0.0474419,-0.0180866,0.253863,0.010453,1074,992,5.7713,-1.76175,11.4013,0.472882,3.09281,2.23443
-5.94276,-8.10039,2.17942,0.725773,0.248909,-0.618195,0.0456153,-0.0154147,0.0171904,0.0501243,-0.0199236,0.256515,0.0104909,1081,992,5.83297,-1.8308,11.8792,0.395297,3.20547,2.23301
-5.27194,-8.09628,2.1661,0.749494,0.263354,-0.696302,0.0481666,-0.0170662,0.018637,0.0531157,-0.0220153,0.259562,0.0104295,1088,992,5.84614,-1.86555,12.4288,0.283978,3.39708,2.18515
-4.5987,-8.09055,2.14583,0.773211,0.278287,-0.780071,0.0511053,-0.0189225,0.0202936,0.0565612,-0.0243783,0.262637,0.0115371,1095,992,5.84073,-1.88635,13.0218,0.147646,3.62676,2.12137
-3.92336,-8.08349,2.11991,0.795994,0.293316,-0.865089,0.0544783,-0.0210193,0.0221542,0.0604991,-0.0270402,0.26536,0.0128961,1102,992,5.8194,-1.91602,13.6363,0.00833666,3.8889,2.04417
-3.24772,-8.07681,2.09499,0.816288,0.309179,-0.961426,0.0583108,-0.0233917,0.024276,0.0649796,-0.0300605,0.268092,0.014836,1109,992,5.73752,-1.95293,14.2407,-0.105224,4.15455,1.97267
-2.57481,-8.07279,2.08205,0.843029,0.330446,-1.09628,0.0623895,-0.0260524,0.0267954,0.0698743,-0.0335372,0.272389,0.014393,1116,992,5.60996,-2.00744,14.9195,-0.188282,4.37599,1.92597
-1.90321,-8.06921,2.07594,0.87217,0.350208,-1.23399,0.0662484,-0.0290479,0.029767,0.0747823,-0.0375817,0.279201,0.0134721,1123,992,5.49597,-2.05732,15.6023,-0.244949,4.57612,1.87034
-1.23032,-8.06503,2.0671,0.898954,0.376415,-1.38866,0.0697058,-0.0323782,0.0331088,0.0795036,-0.042176,0.287716,0.0139316,1130,992,5.30318,-2.14292,16.2985,-0.363307,4.79606,1.80929
-0.550809,-8.05838,2.03626,0.914593,0.408433,-1.55026,0.0730366,-0.0354595,0.0367453,0.08431,-0.046733,0.297684,0.0148154,1137,992,4.96829,-2.25547,16.9818,-0.553795,5.11852,1.75457
0.130915,-8.0512,1.99964,0.929894,0.442944,-1.74173,0.0756713,-0.0386263,0.0406432,0.0886499,-0.0516049,0.309095,0.0159485,1144,992,4.53925,-2.35763,17.7274,-0.722901,5.47376,1.70409
0.809785,-8.04436,1.97558,0.952102,0.477087,-1.9574,0.0778803,-0.0420595,0.044869,0.0928078,-0.056987,0.321171,0.0173198,1151,992,4.10764,-2.4454,18.526,-0.859469,5.78342,1.62725
1.48009,-8.04361,1.98376,0.981529,0.514427,-2.20132,0.0787862,-0.0454319,0.0493468,0.0960033,-0.062649,0.335695,0.0181536,1158,992,3.66291,-2.52619,19.2997,-0.951837,5.96113,1.59407
2.14589,-8.04542,2.00957,1.01424,0.560382,-2.46306,0.0778945,-0.0485817,0.0539755,0.0977973,-0.0684845,0.353269,0.0202065,1165,992,3.19145,-2.6606,20.0561,-1.11883,6.07046,1.56845
2.81184,-8.04545,2.03661,1.03511,0.622084,-2.74375,0.0746961,-0.051285,0.0586075,0.0977442,-0.074333,0.374684,0.0245702,1172,992,2.53062,-2.9255,20.7059,-1.48092,6.18314,1.50129
3.4834,-8.04194,2.0458,1.01418,0.695625,-3.02314,0.0684104,-0.053212,0.0630242,0.0951781,-0.0799797,0.401633,0.0353768,1179,992,1.43181,-3.31869,20.985,-1.99695,6.38138,1.40645
14.3014,-8.01785,2.1786,-0.25147,0.606462,-2.74171,0.0579862,-0.0665058,-0.00810917,0.0585122,-0.0670318,-0.0647733,0.0373898,1291,992,-11.327,-2.77667,10.7443,-2.17862,10.6836,0.620714
14.9872,-8.01404,2.17027,-0.263387,0.549833,-2.44671,0.0559301,-0.0602715,-0.00827439,0.0565163,-0.0608578,-0.0707316,0.0210363,1298,992,-10.5441,-2.5701,10.6908,-2.02422,11.0933,0.567579
15.6752,-8.01012,2.15681,-0.259485,0.494153,-2.20834,0.0542417,-0.0544796,-0.0079481,0.0548196,-0.0550576,-0.0725909,0.0163657,1305,992,-9.76854,-2.28712,10.9004,-1.80256,11.5333,0.525812
16.3642,-8.00531,2.14229,-0.25751,0.443384,-1.98845,0.0527977,-0.0490806,-0.00731612,0.0533204,-0.0496034,-0.0713245,0.0152849,1312,992,-9.06558,-2.04355,11.1275,-1.61229,11.9864,0.46794
17.0506,-8.00102,2.13786,-0.259212,0.3959,-1.76896,0.0513901,-0.0440442,-0.00650139,0.051831,-0.0444851,-0.0677073,0.0157157,1319,992,-8.39642,-1.83422,11.2873,-1.47237,12.4042,0.394161
17.734,-7.99782,2.14493,-0.252414,0.351518,-1.56109,0.0498711,-0.0393834,-0.00562008,0.0502235,-0.0397359,-0.0626372,0.016542,1326,992,-7.67254,-1.65978,11.5144,-1.33976,12.7801,0.313101
18.4204,-7.99399,2.14425,-0.237389,0.315872,-1.36562,0.0481268,-0.0350116,-0.00476832,0.0483994,-0.0352842,-0.0571044,0.0156504,1333,992,-6.9016,-1.55356,11.8901,-1.28418,13.1979,0.239367
19.1091,-7.98935,2.13842,-0.223451,0.285702,-1.17703,0.0460978,-0.0309589,-0.00389705,0.0462944,-0.0311555,-0.0504023,0.0144619,1340,992,-6.16034,-1.49013,12.2974,-1.28731,13.6463,0.162172
