 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.64468,-29.697,-2.63896,0.00702817,0.0182946,-0.00647008,5.23611e-05,0.000214916,1.71842e-05,0.000216712,5.05644e-05,1.46662,0.00892965,1067,1230,0.0503783,-0.202236,13.6647,0.42159,13.5781,0.601349
-5.9722,-29.7018,-2.65021,0.00745979,0.0186248,-0.00723116,5.50984e-05,0.000216176,4.13449e-05,0.000226168,4.5106e-05,1.33366,0.00961902,1074,1230,0.0526004,-0.195775,13.8374,0.484623,13.7452,0.676733
-5.30323,-29.7076,-2.64622,0.00799892,0.0186871,-0.00940027,5.10096e-05,0.000203834,6.50067e-05,0.000227745,2.70988e-05,1.21834,0.01012,1081,1230,0.0521237,-0.190379,13.9566,0.552696,13.8556,0.747878
-4.6331,-29.713,-2.64471,0.00797084,0.0185307,-0.00716836,4.32314e-05,0.000176994,8.90807e-05,0.000221506,-1.2805e-06,1.1074,0.010515,1088,1230,0.0578072,-0.189647,14.0818,0.617548,13.9845,0.813844
-3.96103,-29.7186,-2.64872,0.00790145,0.0177501,-0.00279905,2.47311e-05,0.00013965,9.97176e-05,0.000197278,-3.28972e-05,1.04677,0.0114494,1095,1230,0.0692307,-0.180612,14.2345,0.696725,14.1441,0.892791
-3.2875,-29.7247,-2.65631,0.00837345,0.0167769,-0.00217827,5.47521e-06,9.82689e-05,9.55435e-05,0.000158085,-5.43411e-05,1.01143,0.0116429,1102,1230,0.0761061,-0.15988,14.4208,0.790843,14.3264,0.987871
-2.61435,-29.7303,-2.66049,0.00876099,0.016159,-0.00063068,5.44326e-07,6.08107e-05,8.23604e-05,0.000118377,-5.70222e-05,0.960769,0.0114445,1109,1230,0.0845193,-0.156496,14.5988,0.877639,14.5024,1.06738
-1.94119,-29.7361,-2.6628,0.00896834,0.0159489,-0.00282066,1.02121e-05,3.68174e-05,7.03413e-05,9.51029e-05,-4.80734e-05,0.878852,0.0116865,1116,1230,0.0804678,-0.160357,14.7797,0.970018,14.6782,1.14764
-1.26241,-29.7404,-2.68386,0.00869055,0.0173409,-0.00182412,1.38536e-05,2.42097e-05,6.77575e-05,8.69867e-05,-4.89235e-05,0.823534,0.0112113,1123,1230,0.0797252,-0.193029,15.0387,1.04963,14.9414,1.22602
-0.581761,-29.7441,-2.70959,0.00824901,0.0184704,-0.00529803,6.47721e-06,2.03502e-05,6.52319e-05,7.90134e-05,-5.21859e-05,0.838367,0.0104686,1130,1230,0.064846,-0.20247,15.3297,1.11565,15.2325,1.30076
0.101273,-29.7478,-2.74189,0.00804895,0.0194439,-0.00807817,1.57356e-05,1.98887e-05,5.22508e-05,7.01042e-05,-3.44799e-05,0.805259,0.00976518,1137,1230,0.0544359,-0.205351,15.6579,1.1861,15.5591,1.38431
0.783612,-29.7511,-2.76942,0.00748305,0.0189259,-0.00843026,4.86418e-05,2.58177e-05,3.86859e-05,7.75638e-05,-3.10422e-06,0.64197,0.00949977,1144,1230,0.047529,-0.199867,15.9668,1.25881,15.8738,1.45077
1.46204,-29.7565,-2.78086,0.00711073,0.0184267,-0.00761307,7.81321e-05,3.88353e-05,4.47934e-05,0.000107397,9.57047e-06,0.578712,0.0103194,1151,1230,0.0459702,-0.196379,16.2154,1.34984,16.1277,1.53588
2.13355,-29.7653,-2.7658,0.00741092,0.0182532,-0.00815173,9.23705e-05,5.86082e-05,6.31866e-05,0.000140892,1.00865e-05,0.654865,0.0106407,1158,1230,0.0474266,-0.19025,16.3678,1.45932,16.2763,1.64685
2.80369,-29.773,-2.74404,0.00793106,0.018146,-0.00897583,0.00010506,7.65007e-05,7.9664e-05,0.000171714,9.8465e-06,0.696717,0.010707,1165,1230,0.0502729,-0.188441,16.5029,1.54015,16.4049,1.72581
3.47482,-29.7794,-2.72404,0.00833678,0.0182012,-0.00892027,0.000124676,8.57323e-05,8.23392e-05,0.000189814,2.05938e-05,0.669291,0.0105226,1172,1230,0.0543652,-0.196925,16.6514,1.5981,16.5494,1.77653
4.15465,-29.7825,-2.73285,0.00799707,0.0183159,-0.0059693,0.000142391,8.57519e-05,7.68452e-05,0.000195969,3.21739e-05,0.608857,0.0102901,1179,1230,0.0591707,-0.20913,16.9194,1.63101,16.8248,1.80476
4.84548,-29.7846,-2.7783,0.00805482,0.0193313,-0.00628182,0.000145488,7.67861e-05,7.7196e-05,0.000195631,2.66433e-05,0.576061,0.0104419,1186,1230,0.0583682,-0.216536,17.3589,1.68757,17.2633,1.875
5.54276,-29.7858,-2.84392,0.00900616,0.0200031,-0.00998748,0.000139371,6.54727e-05,7.6531e-05,0.000187405,1.74381e-05,0.560502,0.0102955,1193,1230,0.0568993,-0.216791,17.9057,1.76377,17.7954,1.95892
6.24044,-29.7871,-2.90845,0.0100836,0.0201749,-0.0127245,0.000132054,5.08109e-05,7.54394e-05,0.000177114,5.75167e-06,0.538425,0.00998521,1200,1230,0.0596389,-0.213074,18.4558,1.84309,18.3311,2.04101
6.93614,-29.7883,-2.96356,0.0101694,0.019819,-0.0128774,0.000123989,3.19187e-05,6.90274e-05,0.000160923,-5.01619e-06,0.491313,0.00959619,1207,1230,0.0599156,-0.207669,18.9606,1.91003,18.835,2.10543
7.62462,-29.7925,-2.99165,0.00979308,0.0197817,-0.0148409,0.00011307,8.78737e-06,5.54579e-05,0.000137049,-1.51916e-05,0.408106,0.00977925,1214,1230,0.0499345,-0.205063,19.3552,1.99523,19.2316,2.1889
8.31113,-29.7976,-3.01091,0.00954324,0.0198611,-0.0152015,0.000100877,-1.51836e-05,3.82377e-05,0.000112342,-2.66489e-05,0.291313,0.0102254,1221,1230,0.0459595,-0.206612,19.7195,2.08238,19.5985,2.27554
8.99286,-29.8046,-3.012,0.00904335,0.0193002,-0.0126047,9.83465e-05,-3.38177e-05,2.52751e-05,0.000103015,-3.84864e-05,0.182657,0.00952899,1228,1230,0.0484871,-0.208037,20.0083,2.18929,19.8957,2.37342
9.66493,-29.8137,-2.97864,0.00853398,0.0185189,-0.00696936,9.56474e-05,-4.85668e-05,3.04648e-05,0.000101819,-5.47383e-05,0.199873,0.00877149,1235,1230,0.0602603,-0.206016,20.1549,2.27842,20.0542,2.45747
10.332,-29.824,-2.92712,0.00803656,0.0178559,-0.0031129,8.09234e-05,-5.93645e-05,5.04554e-05,9.7185e-05,-7.56261e-05,0.311785,0.0085755,1242,1230,0.0669049,-0.200257,20.2343,2.35775,20.1431,2.53489
10.9999,-29.8332,-2.87656,0.00797631,0.0177013,-0.00261543,5.95905e-05,-7.06785e-05,7.07318e-05,9.06095e-05,-0.000101697,0.413286,0.00897872,1249,1230,0.0677565,-0.194832,20.3344,2.41069,20.2444,2.59078
11.6725,-29.8409,-2.84049,0.00837673,0.0180119,-0.00515707,4.64194e-05,-8.59234e-05,8.67853e-05,8.93825e-05,-0.000128887,0.45968,0.00944203,1256,1230,0.0639066,-0.189113,20.5126,2.45106,20.4156,2.63913
12.3497,-29.8479,-2.81833,0.00861167,0.0180861,-0.00484285,4.81143e-05,-0.000104702,0.000106616,0.000102874,-0.000159463,0.474485,0.00974575,1263,1230,0.067125,-0.184967,20.7531,2.50101,20.654,2.69523
13.0273,-29.8551,-2.79575,0.00875003,0.0184908,-0.00288752,4.60002e-05,-0.000116115,0.000133401,0.000121039,-0.000191154,0.512394,0.00972854,1270,1230,0.0743099,-0.185155,20.997,2.54869,20.8984,2.75466
13.7028,-29.8638,-2.76478,0.00875388,0.018231,-0.000820556,3.70989e-05,-0.000117903,0.000153024,0.000131128,-0.000211932,0.550995,0.00966816,1277,1230,0.0806938,-0.186258,21.2113,2.62681,21.1147,2.82962
14.3755,-29.8732,-2.72281,0.0089926,0.0180029,-0.00272697,2.96006e-05,-0.000114309,0.000154578,0.000128151,-0.000212859,0.567567,0.00947103,1284,1230,0.077135,-0.190243,21.3926,2.71242,21.2917,2.90322
15.0531,-29.8822,-2.6957,0.00880921,0.01802,-0.00404548,2.73939e-05,-0.000109445,0.000138843,0.00011376,-0.000195811,0.556469,0.00954475,1291,1230,0.0709962,-0.192559,21.6403,2.80459,21.5401,2.99115
15.7368,-29.8898,-2.68677,0.00855121,0.0180856,-0.0046426,2.81515e-05,-0.000106614,0.000116117,9.5021e-05,-0.000173483,0.522494,0.00950557,1298,1230,0.0663035,-0.196549,21.9721,2.89787,21.8743,3.08084
16.4256,-29.8963,-2.69243,0.00806276,0.0179837,-0.00390758,2.04334e-05,-0.000101153,9.18857e-05,6.98163e-05,-0.000150536,0.493149,0.00926809,1305,1230,0.0635091,-0.198368,22.371,2.99029,22.2793,3.17045
17.1136,-29.9035,-2.69359,0.00816864,0.0175616,-0.00197921,3.82721e-06,-8.94781e-05,6.39704e-05,3.63496e-05,-0.000122,0.470343,0.00942216,1312,1230,0.070693,-0.193758,22.7639,3.08693,22.6728,3.26591
17.8023,-29.9089,-2.69472,0.00867384,0.0171934,0.000269283,-9.2329e-06,-6.95498e-05,3.27823e-05,5.15311e-06,-8.39359e-05,0.41353,0.0100221,1319,1230,0.0830012,-0.186427,23.1696,3.14248,23.0752,3.32471
18.4967,-29.9139,-2.71257,0.00879866,0.017423,0.00196102,-2.18492e-06,-4.10946e-05,-8.10162e-07,-2.16806e-06,-4.11114e-05,-0.0208096,0.0101378,1326,1230,0.0895249,-0.18273,23.6514,3.20671,23.5571,3.40034
19.197,-29.9179,-2.74677,0.00877412,0.0179966,0.000823325,1.65012e-05,-9.02864e-06,-3.47719e-05,4.07772e-05,-3.33047e-05,-0.609483,0.010309,1333,1230,0.0853893,-0.183163,24.2124,3.27897,24.1173,3.48223
19.8964,-29.923,-2.77613,0.0085158,0.0181646,0.000335674,2.61614e-05,2.79073e-05,-6.09553e-05,8.79959e-05,-3.39272e-05,-0.792558,0.010804,1340,1230,0.0810705,-0.181997,24.7574,3.37114,24.6646,3.57824
20.5925,-29.9289,-2.79305,0.00881831,0.0177968,-0.000454828,1.9313e-05,6.62803e-05,-7.60059e-05,0.000122348,-3.67544e-05,-0.935232,0.010802,1347,1230,0.0816054,-0.18035,25.2635,3.47078,25.1668,3.67031
21.2867,-29.9343,-2.80208,0.00924753,0.0172866,-9.36346e-05,1.23356e-05,0.000107215,-8.65487e-05,0.000158473,-3.89222e-05,-1.0361,0.0106977,1354,1230,0.0871545,-0.180969,25.7448,3.55133,25.6438,3.74008
21.9798,-29.9411,-2.80566,0.00913197,0.0168671,0.00263523,1.23871e-05,0.00013849,-9.31114e-05,0.00018789,-3.70123e-05,-1.08302,0.0100926,1361,1230,0.0948436,-0.185379,26.2027,3.6474,26.1052,3.82741
22.6741,-29.9477,-2.8113,0.00868927,0.0164396,0.00574876,9.91671e-06,0.000164604,-9.63465e-05,0.000210811,-3.629e-05,-1.12361,0.00898218,1368,1230,0.100553,-0.190113,26.6739,3.7439,26.5837,3.91539
23.3686,-29.9535,-2.81559,0.00855311,0.0159897,0.00691003,7.54381e-06,0.000187423,-9.266e-05,0.000226616,-3.16483e-05,-1.17065,0.00873756,1375,1230,0.103108,-0.186591,27.1528,3.81568,27.0649,3.98302
24.0653,-29.9577,-2.82441,0.00910257,0.015813,0.00360814,2.38817e-07,0.000193571,-7.46127e-05,0.000219017,-2.52073e-05,-1.24212,0.0097082,1382,1230,0.0979275,-0.172246,27.6709,3.85211,27.5745,4.0242
24.7658,-29.9624,-2.84312,0.00939084,0.0158284,0.0020352,-2.14554e-05,0.000180312,-4.79806e-05,0.00019114,-3.22841e-05,-1.34883,0.0106071,1389,1230,0.0956159,-0.166533,28.2351,3.9179,28.1343,4.09334
25.4714,-29.9667,-2.87527,0.00900004,0.015973,0.00490158,-6.08475e-05,0.000157194,-1.42452e-05,0.000158121,-6.17742e-05,-1.50583,0.0109231,1396,1230,0.101012,-0.171972,28.8544,3.99603,28.76,4.17383
26.1826,-29.9698,-2.92224,0.00826765,0.0160377,0.0071897,-0.000111537,0.000125453,3.21509e-05,0.000129737,-0.000115821,1.43832,0.01116,1403,1230,0.10111,-0.183011,29.5429,4.08151,29.4578,4.25355
26.904,-29.9719,-2.99737,0.00861179,0.0160197,0.00368689,-0.000180158,8.68022e-05,9.74136e-05,0.000118568,-0.000211924,1.25557,0.0116211,1410,1230,0.0928705,-0.182772,30.376,4.19086,30.2849,4.35681
27.6237,-29.9741,-3.06483,0.00869612,0.0162619,-0.00180967,-0.000293731,4.35219e-05,0.000185919,0.000125895,-0.000376104,1.15373,0.0113075,1417,1230,0.0752483,-0.173387,31.1835,4.28008,31.0874,4.45098
28.3453,-29.9758,-3.13561,0.00849137,0.0165014,-0.00531086,-0.000443756,5.70169e-06,0.00029757,0.000153868,-0.000591922,1.10881,0.0110825,1424,1230,0.0612839,-0.16629,32.0088,4.36137,31.9128,4.5384
-27.7659,-30.1452,-2.98034,0.00730864,0.0162847,-0.000812607,0.000143003,0.000441277,0.000567681,0.000879084,-0.000294804,0.913852,0.0137318,843,1237,0.0719706,-0.180103,14.9866,-2.0487,14.9054,-1.87941
-27.1138,-30.1508,-2.96504,0.00674725,0.0158133,0.00189244,4.11407e-05,0.000410211,0.000451137,0.000713096,-0.000261744,0.979538,0.0137628,850,1237,0.0722415,-0.171622,14.7911,-1.99217,14.7209,-1.81986
-26.4605,-30.1571,-2.9536,0.00683507,0.0152919,0.00739499,-9.51264e-06,0.000367802,0.000340766,0.000568648,-0.000210359,1.03821,0.0130273,857,1237,0.085972,-0.167045,14.62,-1.91441,14.5592,-1.73939
-25.8066,-30.1636,-2.94307,0.00681095,0.0152523,0.0121717,-2.99976e-05,0.000309809,0.000225355,0.000422132,-0.000142321,1.10841,0.011676,864,1237,0.0968185,-0.173965,14.4604,-1.83003,14.4085,-1.6548
-25.1508,-30.1698,-2.93938,0.00696633,0.0157072,0.00974095,-4.92156e-05,0.000248547,0.000111841,0.000285875,-8.6544e-05,1.24866,0.0109563,871,1237,0.0927566,-0.182904,14.3518,-1.7362,14.2936,-1.56436
-24.495,-30.1761,-2.93402,0.0070796,0.0158782,0.00614991,-7.08091e-05,0.000194177,2.2502e-05,0.000196074,-7.27064e-05,1.48668,0.0109455,878,1237,0.0855425,-0.185172,14.245,-1.64113,14.179,-1.4741
-23.8396,-30.1829,-2.9251,0.00759445,0.0157014,0.00730446,-7.86854e-05,0.000160022,-3.16191e-05,0.00016414,-8.28026e-05,-1.44131,0.0106816,885,1237,0.0938042,-0.184871,14.1264,-1.54632,14.057,-1.38084
-23.184,-30.1896,-2.91497,0.00810339,0.0158831,0.00921413,-7.26537e-05,0.00012698,-6.52539e-05,0.000146417,-9.20906e-05,-1.2813,0.0104542,892,1237,0.103717,-0.190472,14.0088,-1.45986,13.9373,-1.29291
-22.5277,-30.1958,-2.90611,0.00830328,0.0162512,0.00785789,-5.64576e-05,8.30236e-05,-8.14336e-05,0.000120499,-9.39326e-05,-1.1395,0.0104525,899,1237,0.102559,-0.192253,13.9067,-1.38182,13.8305,-1.21095
-21.8683,-30.2009,-2.9092,0.00883533,0.0163206,0.00500275,-4.26194e-05,3.11253e-05,-7.82845e-05,8.07863e-05,-9.22805e-05,-1.00549,0.0108642,906,1237,0.101389,-0.185384,13.8681,-1.31078,13.7811,-1.13625
-21.2066,-30.2054,-2.9206,0.00871095,0.0156222,0.00294358,-2.71947e-05,-2.37058e-05,-5.66692e-05,3.12458e-05,-8.21463e-05,-0.800785,0.0113104,913,1237,0.0953045,-0.168926,13.8632,-1.23234,13.7739,-1.05974
-20.5434,-30.2086,-2.93596,0.00819204,0.0154965,9.26087e-05,-5.81151e-06,-6.8357e-05,-1.98434e-05,-4.72028e-08,-7.41213e-05,-0.28271,0.0110897,920,1237,0.0828777,-0.163532,13.88,-1.17524,13.7912,-1.0048
-19.8827,-30.2129,-2.9387,0.00751767,0.0160135,-0.00141651,2.61201e-05,-0.00010634,1.47806e-05,2.77493e-05,-0.000107969,0.109786,0.0111991,927,1237,0.0718018,-0.172793,13.8476,-1.11601,13.7632,-0.946442
-19.2226,-30.2186,-2.93687,0.00728871,0.0164248,2.05711e-05,7.12991e-05,-0.000144792,3.80331e-05,7.77977e-05,-0.00015129,0.169232,0.0114472,934,1237,0.0726757,-0.182317,13.8027,-1.03992,13.7231,-0.868761
-18.564,-30.2248,-2.92696,0.00712458,0.0165584,0.000468915,0.000123795,-0.000187926,4.47304e-05,0.000130086,-0.000194217,0.13974,0.0118201,941,1237,0.071938,-0.183463,13.7339,-0.965356,13.6568,-0.791672
-17.9054,-30.2317,-2.91494,0.00695043,0.0167221,0.00126901,0.000168684,-0.0002354,4.03543e-05,0.000172674,-0.000239391,0.0985691,0.0116731,948,1237,0.071969,-0.18602,13.6628,-0.881607,13.5888,-0.705627
-17.2466,-30.2381,-2.90246,0.00711576,0.0171896,0.00388547,0.000195487,-0.000273474,3.58133e-05,0.000198206,-0.000276193,0.0757817,0.011242,955,1237,0.0800634,-0.192207,13.5981,-0.813218,13.5266,-0.62896
-16.5855,-30.2441,-2.89772,0.00723031,0.0175404,0.00558431,0.000213006,-0.000296453,2.5319e-05,0.000214262,-0.000297708,0.0495351,0.0113684,962,1237,0.0854223,-0.195651,13.5743,-0.740878,13.5043,-0.549754
-15.9209,-30.2492,-2.90553,0.0082381,0.0179291,0.0040162,0.000221228,-0.000310531,8.29381e-06,0.000221357,-0.000310661,0.0155919,0.0114034,969,1237,0.0920189,-0.193716,13.6256,-0.668915,13.5422,-0.470048
-15.2556,-30.2539,-2.91434,0.00956076,0.0176772,-0.000325176,0.000207007,-0.000318203,-1.47384e-05,0.000207421,-0.000318616,-0.0280325,0.0117348,976,1237,0.0950104,-0.186807,13.6964,-0.589165,13.592,-0.396074
-14.5909,-30.259,-2.91866,0.0103548,0.0176726,-0.00702155,0.000169095,-0.000323839,-4.79682e-05,0.00017372,-0.000328463,-0.09611,0.0118004,983,1237,0.086198,-0.185594,13.7541,-0.505504,13.6305,-0.322554
-13.9257,-30.264,-2.92308,0.0102598,0.0175777,-0.0109421,0.000121708,-0.000319408,-8.09975e-05,0.00013611,-0.000333811,-0.175975,0.0117056,990,1237,0.0749664,-0.185503,13.8059,-0.426783,13.6772,-0.252547
-13.2623,-30.2707,-2.91834,0.00995049,0.017579,-0.0144995,7.96786e-05,-0.000300398,-0.00010365,0.000106107,-0.000326826,-0.24966,0.0112904,997,1237,0.0623251,-0.178803,13.8234,-0.33326,13.6924,-0.158239
-12.602,-30.2783,-2.89906,0.00966663,0.0181053,-0.0150477,3.76243e-05,-0.000267985,-0.000112293,7.44479e-05,-0.000304809,-0.316876,0.0107424,1004,1237,0.0575079,-0.178489,13.7829,-0.258051,13.6542,-0.0723022
-11.9459,-30.2863,-2.86159,0.00956409,0.0185551,-0.0120773,-3.42266e-06,-0.000224848,-0.000107628,4.02703e-05,-0.000268541,-0.385636,0.0100616,1011,1237,0.0637633,-0.180373,13.6704,-0.205646,13.5475,-0.00708885
-11.291,-30.2961,-2.81781,0.00902963,0.0187209,-0.0082781,-3.19472e-05,-0.000174435,-0.000101219,2.05866e-05,-0.000226969,-0.478742,0.00972109,1018,1237,0.0678034,-0.181777,13.5323,-0.121277,13.421,0.0858846
-10.6339,-30.3053,-2.78148,0.00776521,0.017828,-0.00462046,-4.54333e-05,-0.00012049,-9.71002e-05,2.11385e-05,-0.000187062,-0.600995,0.00961415,1025,1237,0.0642235,-0.172299,13.4255,-0.0273057,13.3334,0.176174
-9.96823,-30.3107,-2.77729,0.00669793,0.0167024,-0.000739365,-5.25338e-05,-6.18219e-05,-8.63208e-05,2.92678e-05,-0.000143624,-0.758524,0.0101415,1032,1237,0.0634867,-0.160183,13.4643,0.0418141,13.3895,0.239735
-9.29756,-30.3152,-2.79086,0.00694,0.0158807,-0.00134047,-5.68961e-05,1.8219e-06,-6.86767e-05,4.71518e-05,-0.000102226,-0.98739,0.0108596,1039,1237,0.0645873,-0.151211,13.6059,0.125415,13.5278,0.313599
-8.62534,-30.318,-2.80834,0.00723845,0.0163492,-0.00286625,-4.56064e-05,6.97359e-05,-5.04254e-05,8.86721e-05,-6.45425e-05,-1.21156,0.0112287,1046,1237,0.063352,-0.165671,13.7745,0.175148,13.691,0.356278
-7.95106,-30.3203,-2.83168,0.00745224,0.0173958,-0.00816315,-1.24174e-05,0.000130304,-3.14851e-05,0.000136941,-1.90545e-05,-1.36304,0.00998651,1053,1237,0.0508744,-0.187465,13.9803,0.225261,13.8868,0.397943
-7.27388,-30.3227,-2.86415,0.00700856,0.0186857,-0.00952227,2.90562e-05,0.000174809,-1.46564e-05,0.000176268,2.7597e-05,-1.47156,0.00948379,1060,1237,0.0419324,-0.210998,14.2192,0.281939,14.1285,0.456365
-6.59732,-30.3255,-2.89206,0.00717217,0.0188733,-0.00915845,5.2916e-05,0.000199665,1.17399e-05,0.000200598,5.19827e-05,1.49147,0.0102006,1067,1237,0.0443747,-0.211346,14.4506,0.337512,14.3587,0.51613
-5.92659,-30.3322,-2.89572,0.00800215,0.0185919,-0.0111189,5.29168e-05,0.000206654,4.72614e-05,0.000220021,3.955e-05,1.29517,0.0113558,1074,1237,0.0476429,-0.197796,14.5969,0.43506,14.4935,0.618018
-5.26099,-30.3407,-2.8781,0.00880158,0.0181744,-0.0149339,4.58705e-05,0.000199458,8.1703e-05,0.000234792,1.05364e-05,1.16262,0.0116975,1081,1237,0.0455019,-0.181528,14.663,0.538182,14.5459,0.722135
-4.59405,-30.3479,-2.86379,0.00855081,0.0182058,-0.0124369,3.42239e-05,0.000178225,0.000115414,0.000242256,-2.98068e-05,1.06428,0.0110249,1088,1237,0.0494774,-0.178914,14.7312,0.613661,14.6204,0.805054
-3.92464,-30.354,-2.85696,0.00836702,0.0177803,-0.00751423,1.17909e-05,0.000146151,0.000131217,0.000226385,-6.84434e-05,1.02199,0.0109747,1095,1237,0.0610615,-0.172512,14.8366,0.677247,14.7347,0.874162
-3.25237,-30.3601,-2.85903,0.0088165,0.0168245,-0.00508591,-1.08668e-05,0.000108265,0.0001268,0.000188793,-9.13952e-05,1.00498,0.0109482,1102,1237,0.0726289,-0.156636,14.9972,0.764351,14.894,0.960728
-2.57756,-30.3651,-2.86862,0.00919151,0.0159948,-0.00351623,-1.72753e-05,7.15118e-05,0.000108425,0.00014428,-9.00431e-05,0.979707,0.0109343,1109,1237,0.0809912,-0.151391,15.1981,0.846805,15.0932,1.0333
-1.90083,-30.3704,-2.88337,0.00921297,0.0155657,-0.00549494,-7.46809e-06,4.51184e-05,8.89289e-05,0.00011156,-7.39094e-05,0.929136,0.0113846,1116,1237,0.0756243,-0.152873,15.4293,0.948686,15.3218,1.12108
-1.22072,-30.3745,-2.90845,0.00840155,0.0168675,-0.00224209,-2.31791e-06,2.82082e-05,7.88635e-05,9.3272e-05,-6.73817e-05,0.880985,0.0111093,1123,1237,0.0757123,-0.178942,15.6968,1.02007,15.6022,1.19966
-0.539682,-30.3784,-2.93477,0.00771548,0.0182629,-0.00295481,-6.24146e-06,1.9993e-05,6.9032e-05,7.7143e-05,-6.33914e-05,0.879287,0.010628,1130,1237,0.0660017,-0.195823,15.9842,1.08583,15.8959,1.27704
0.141517,-30.3831,-2.95962,0.00736694,0.019363,-0.00332228,8.3146e-06,1.56482e-05,4.89096e-05,6.10283e-05,-3.70655e-05,0.822814,0.010218,1137,1237,0.0608726,-0.206771,16.2761,1.16472,16.1909,1.36792
0.82275,-30.3869,-2.98237,0.00660123,0.0185024,-0.00334127,4.68192e-05,1.71204e-05,2.94297e-05,6.49336e-05,-9.94001e-07,0.551748,0.0101579,1144,1237,0.0530246,-0.197558,16.5624,1.24151,16.4854,1.43538
1.50207,-30.3923,-2.99625,0.00671013,0.0179133,-0.00524134,8.10599e-05,2.52583e-05,3.15885e-05,9.53052e-05,1.10131e-05,0.423654,0.0106175,1151,1237,0.0487763,-0.189817,16.8302,1.33522,16.7498,1.52096
2.17752,-30.4005,-2.99448,0.00752409,0.0175921,-0.00824803,0.000100402,4.11132e-05,4.9424e-05,0.00012839,1.31249e-05,0.515264,0.0108687,1158,1237,0.048529,-0.180447,17.0476,1.45783,16.9549,1.64106
2.8484,-30.4087,-2.97453,0.00799466,0.0177249,-0.0095573,0.000118874,5.57689e-05,7.01492e-05,0.00016424,1.04029e-05,0.574057,0.0107232,1165,1237,0.049365,-0.183674,17.1906,1.55038,17.0913,1.73097
3.52106,-30.4153,-2.95913,0.0083286,0.0179628,-0.00774619,0.000144814,6.29313e-05,8.00725e-05,0.000193804,1.39403e-05,0.549074,0.0104955,1172,1237,0.0577433,-0.195177,17.3558,1.61499,17.2554,1.7923
4.20048,-30.4195,-2.96573,0.00802374,0.0179948,-0.00415726,0.000167331,6.06314e-05,8.30592e-05,0.000212698,1.52643e-05,0.499923,0.0101897,1179,1237,0.0648039,-0.207497,17.614,1.66836,17.5212,1.83996
4.88949,-30.4224,-3.00401,0.00798467,0.0184498,-0.0040593,0.000171993,4.99114e-05,9.01576e-05,0.00021983,2.07433e-06,0.487822,0.00996704,1186,1237,0.0643997,-0.211245,18.0214,1.73482,17.9293,1.91255
5.58529,-30.4244,-3.0637,0.0087956,0.0189069,-0.00909423,0.000163597,3.67554e-05,9.39404e-05,0.000213521,-1.31684e-05,0.488483,0.00995544,1193,1237,0.0576896,-0.205969,18.5429,1.81437,18.4362,1.99865
6.28152,-30.4264,-3.12242,0.009673,0.0192854,-0.0137019,0.000150173,2.14535e-05,9.6311e-05,0.000201649,-3.00228e-05,0.49085,0.00987353,1200,1237,0.0528144,-0.19952,19.0684,1.89317,18.947,2.08423
6.97771,-30.4278,-3.17848,0.0102964,0.019628,-0.0164111,0.000134885,3.32483e-06,9.13984e-05,0.000181714,-4.35036e-05,0.473483,0.00949448,1207,1237,0.0508284,-0.195531,19.586,1.95282,19.455,2.15055
7.67199,-30.4303,-3.22567,0.010327,0.0200242,-0.0171607,0.000117573,-1.78832e-05,7.65639e-05,0.000152066,-5.2376e-05,0.423278,0.00926375,1214,1237,0.0484463,-0.200694,20.0651,2.02763,19.9331,2.22734
8.36363,-30.4346,-3.2616,0.0104655,0.0201703,-0.0174545,9.99193e-05,-3.95444e-05,5.46879e-05,0.000118806,-5.84314e-05,0.332535,0.00933776,1221,1237,0.0485898,-0.205137,20.5044,2.1233,20.371,2.32125
9.04627,-30.4409,-3.2648,0.0100911,0.0199015,-0.0144686,9.18507e-05,-5.56879e-05,3.57006e-05,0.000100035,-6.38725e-05,0.225362,0.00880805,1228,1237,0.0534459,-0.20851,20.8037,2.21159,20.6778,2.4053
9.7175,-30.4502,-3.22764,0.00950799,0.0189433,-0.00774701,8.46746e-05,-6.73918e-05,3.50879e-05,9.23804e-05,-7.50976e-05,0.216181,0.00850258,1235,1237,0.0677639,-0.205,20.9326,2.29683,20.8205,2.48483
10.3837,-30.4606,-3.17213,0.00852477,0.0177504,-0.00230213,6.72816e-05,-7.34869e-05,5.03027e-05,8.34093e-05,-8.96146e-05,0.310258,0.00860557,1242,1237,0.0743566,-0.201941,20.9885,2.38478,20.893,2.55935
11.0506,-30.4703,-3.11745,0.00801289,0.0169803,-0.0013486,4.47224e-05,-7.77393e-05,6.77096e-05,7.47813e-05,-0.000107798,0.417801,0.00892158,1249,1237,0.0721339,-0.198767,21.0658,2.45618,20.977,2.6191
11.7219,-30.478,-3.07621,0.00771687,0.0166634,-0.00202162,3.2012e-05,-8.41656e-05,8.28451e-05,7.51043e-05,-0.000127258,0.479642,0.00962309,1256,1237,0.0670744,-0.191878,21.213,2.49485,21.1267,2.6567
12.399,-30.486,-3.05276,0.00795896,0.0168527,-0.00283789,3.61594e-05,-9.38149e-05,0.000101674,9.18406e-05,-0.000149496,0.501034,0.0100732,1263,1237,0.0669345,-0.183492,21.4493,2.55848,21.3595,2.73131
