 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.36382,-18.9311,0.11919,0.00326508,0.0123335,0.0100043,-3.06314e-06,-5.18473e-06,7.41696e-06,3.3685e-06,-1.16164e-05,0.714368,0.00787109,1186,1111,0.0592229,-0.1517,9.9092,1.4506,9.88486,1.5856
5.0305,-18.9363,0.151384,0.00421246,0.0122506,0.00843894,1.30603e-05,-2.07948e-05,-5.55448e-06,1.39483e-05,-2.16828e-05,-0.158531,0.00754477,1193,1111,0.0645234,-0.147662,10.0348,1.46953,9.99829,1.60339
5.69673,-18.9428,0.186542,0.00454622,0.0124088,0.00669514,1.94484e-05,-3.32353e-05,-1.92355e-05,2.5724e-05,-3.95109e-05,-0.315363,0.00786924,1200,1111,0.0628138,-0.145927,10.1487,1.50694,10.1063,1.64209
6.36808,-18.9468,0.205721,0.00413984,0.0124482,0.00717574,1.56109e-05,-4.20298e-05,-3.15537e-05,2.95252e-05,-5.59441e-05,-0.41532,0.00818983,1207,1111,0.0600662,-0.146599,10.3289,1.52409,10.2914,1.66048
7.04255,-18.95,0.215857,0.00374409,0.0121805,0.00790086,7.22411e-06,-5.01211e-05,-4.17293e-05,2.91821e-05,-7.20791e-05,-0.484387,0.00808176,1214,1111,0.0582767,-0.146266,10.5558,1.55076,10.5233,1.68324
7.71806,-18.9514,0.224381,0.00396382,0.0121615,0.00627762,-4.22264e-07,-5.91661e-05,-4.7451e-05,2.60118e-05,-8.56001e-05,-0.508264,0.00791452,1221,1111,0.0557216,-0.148712,10.8076,1.545,10.7708,1.67105
8.39345,-18.9532,0.235016,0.00432937,0.0126869,0.00249511,-6.36459e-06,-6.74861e-05,-5.08927e-05,2.24382e-05,-9.62889e-05,-0.515007,0.00805436,1228,1111,0.0479336,-0.147915,11.0623,1.53266,11.0171,1.66247
9.0731,-18.9554,0.232877,0.00449075,0.012681,0.00054774,-5.56978e-06,-7.12524e-05,-5.4879e-05,2.5544e-05,-0.000102366,-0.515765,0.00815309,1235,1111,0.0436812,-0.138566,11.3748,1.55315,11.3258,1.68779
9.75392,-18.9581,0.228595,0.00453496,0.0125033,0.000351017,2.20686e-06,-7.30631e-05,-5.45609e-05,3.08538e-05,-0.00010171,-0.483482,0.00815731,1242,1111,0.0435547,-0.130661,11.7011,1.5925,11.6514,1.73074
10.4337,-18.9603,0.229729,0.00443276,0.0120569,0.00166717,1.48075e-05,-7.34407e-05,-4.60906e-05,3.449e-05,-9.31232e-05,-0.403596,0.0078605,1249,1111,0.0466279,-0.125104,12.0092,1.61314,11.9621,1.75024
11.1155,-18.9605,0.226369,0.0041032,0.0123481,0.00160156,3.04502e-05,-7.31681e-05,-3.22442e-05,3.96646e-05,-8.23825e-05,-0.278351,0.00836635,1256,1111,0.0429044,-0.130453,12.3447,1.5983,12.301,1.73616
11.7971,-18.9618,0.225129,0.00414009,0.012862,-0.000499418,4.74325e-05,-7.15988e-05,-1.9457e-05,5.05322e-05,-7.46985e-05,-0.157985,0.00883633,1263,1111,0.0365992,-0.136095,12.6847,1.60322,12.6384,1.7418
12.4769,-18.9647,0.231766,0.0045547,0.0131453,-0.00158673,5.82176e-05,-6.68784e-05,-9.93272e-06,5.90014e-05,-6.76621e-05,-0.0787433,0.00911536,1270,1111,0.0373297,-0.141455,13.0014,1.62669,12.9495,1.76362
13.1572,-18.9678,0.238309,0.00475403,0.0130406,-0.000727584,5.89859e-05,-5.87767e-05,3.35079e-07,5.89868e-05,-5.87777e-05,0.00284535,0.00936128,1277,1111,0.0419991,-0.144015,13.3221,1.65573,13.2689,1.78975
13.8359,-18.9706,0.252051,0.0047488,0.0124599,0.00276863,5.9183e-05,-4.71843e-05,1.21767e-05,6.05592e-05,-4.85605e-05,0.112538,0.00919997,1284,1111,0.0529814,-0.14609,13.6153,1.66594,13.5658,1.7931
14.5153,-18.9726,0.265224,0.00487292,0.0121541,0.00550148,5.91615e-05,-3.34252e-05,2.53382e-05,6.56422e-05,-3.99059e-05,0.250399,0.00856466,1291,1111,0.0628913,-0.150844,13.9216,1.65982,13.8735,1.78173
15.1916,-18.9765,0.289953,0.00531135,0.0124778,0.00568091,5.27878e-05,-1.96895e-05,3.6769e-05,6.81747e-05,-3.50764e-05,0.396331,0.00814995,1298,1111,0.0678395,-0.156333,14.1917,1.66235,14.1389,1.78612
15.8675,-18.9814,0.317767,0.00519578,0.0130854,0.00527729,3.83646e-05,-5.16317e-06,4.28797e-05,6.46875e-05,-3.1486e-05,0.550561,0.0081769,1305,1111,0.0651887,-0.158191,14.4508,1.66852,14.3987,1.80248
16.5462,-18.9855,0.337969,0.00480938,0.0134037,0.00459496,1.95695e-05,1.07842e-05,4.73166e-05,6.2697e-05,-3.23432e-05,0.739113,0.00832557,1312,1111,0.0589772,-0.157416,14.7482,1.68091,14.6994,1.82091
17.2301,-18.9887,0.343428,0.00420314,0.0123674,0.0056622,3.34811e-06,2.77645e-05,5.32727e-05,7.021e-05,-3.90974e-05,0.898035,0.0089452,1319,1111,0.0565501,-0.148351,15.1131,1.72136,15.072,1.85049
17.9156,-18.9919,0.345293,0.00339874,0.0110645,0.00819981,-3.9646e-06,3.95473e-05,6.06164e-05,8.21937e-05,-4.6611e-05,0.957694,0.00976356,1326,1111,0.056929,-0.143063,15.4982,1.77528,15.4681,1.88744
18.595,-18.9962,0.368282,0.00278987,0.0104072,0.00925672,-4.23724e-06,4.10567e-05,6.64229e-05,8.85872e-05,-5.17678e-05,0.949694,0.00996058,1333,1111,0.0544062,-0.140665,15.8039,1.79894,15.7812,1.9018
19.2711,-19.0013,0.403431,0.0026468,0.0104441,0.00899137,-1.0553e-05,2.99675e-05,7.0902e-05,8.34471e-05,-6.40326e-05,0.924564,0.00998546,1340,1111,0.0521645,-0.139054,16.0713,1.80293,16.0498,1.90749
19.9474,-19.006,0.439436,0.00343912,0.0115745,0.00801314,-2.31564e-05,1.23503e-05,7.32489e-05,6.99666e-05,-8.07727e-05,0.90429,0.00940864,1347,1111,0.0567467,-0.140326,16.354,1.77667,16.3229,1.90189
20.63,-19.0102,0.457267,0.00372391,0.0120753,0.00882218,-2.19114e-05,-7.36511e-06,6.77961e-05,5.35469e-05,-8.28234e-05,0.838834,0.00940061,1354,1111,0.0621476,-0.143497,16.7163,1.79086,16.6825,1.92539
21.3177,-19.0128,0.460952,0.00392864,0.0123636,0.00973317,-3.28237e-06,-2.83816e-05,5.6186e-05,4.17385e-05,-7.34025e-05,0.675522,0.00926552,1361,1111,0.0671486,-0.150571,17.1472,1.8077,17.1119,1.94328
22.0025,-19.0163,0.475367,0.00464714,0.0124333,0.0100413,9.45213e-06,-5.07891e-05,4.72422e-05,3.5359e-05,-7.66959e-05,0.501601,0.00896846,1368,1111,0.0754845,-0.158377,17.5458,1.82951,17.5028,1.95966
22.6858,-19.0195,0.496366,0.0054011,0.0127245,0.0107927,8.8844e-06,-7.3873e-05,4.05647e-05,2.54513e-05,-9.04398e-05,0.387732,0.00855374,1375,1111,0.0855558,-0.165436,17.9244,1.82328,17.8738,1.95424
23.3744,-19.0211,0.502646,0.00515559,0.0125435,0.013058,9.16691e-06,-9.26007e-05,2.94469e-05,1.70733e-05,-0.000100507,0.262308,0.00841319,1382,1111,0.090679,-0.160231,18.3634,1.80875,18.317,1.94585
24.07,-19.0219,0.48951,0.00510474,0.0121338,0.0116574,1.09098e-05,-0.000104986,1.11143e-05,1.1966e-05,-0.000106042,0.0947486,0.00846233,1389,1111,0.0857834,-0.148377,18.8995,1.82709,18.8525,1.96411
24.7698,-19.021,0.465499,0.00428478,0.0116622,0.0115316,9.598e-06,-0.00011027,-1.12658e-05,1.06476e-05,-0.000111319,-0.092901,0.00870446,1396,1111,0.0773235,-0.144256,19.4824,1.83662,19.4439,1.96731
25.4686,-19.0208,0.446707,0.00391023,0.0117874,0.0109251,2.31462e-06,-0.000109408,-2.8348e-05,9.09595e-06,-0.000116189,-0.234804,0.008771,1403,1111,0.0715515,-0.148374,20.056,1.84651,20.0209,1.97447
26.1668,-19.0211,0.431583,0.00375918,0.0123005,0.0105893,-5.73596e-06,-0.000106353,-3.52336e-05,5.37503e-06,-0.000117464,-0.305481,0.00853688,1410,1111,0.0687946,-0.152926,20.6239,1.8525,20.5902,1.98602
26.8681,-19.0212,0.409163,0.00325535,0.0121216,0.0129096,-8.34565e-06,-0.000100594,-3.48201e-05,3.32181e-06,-0.000112262,-0.32332,0.00841251,1417,1111,0.0716483,-0.151996,21.2261,1.87218,21.1993,2.00783
27.5704,-19.0215,0.38594,0.00322659,0.0117182,0.0141731,-7.42544e-06,-9.1901e-05,-3.41659e-05,4.66301e-06,-0.000103989,-0.34007,0.00877721,1424,1111,0.075874,-0.149551,21.8461,1.90234,21.8202,2.03461
28.2691,-19.0227,0.375312,0.00343115,0.0116699,0.0140469,-9.63124e-07,-7.78397e-05,-3.54483e-05,1.28871e-05,-9.16898e-05,-0.372477,0.00946809,1431,1111,0.0776511,-0.148314,22.4232,1.91997,22.3948,2.05204
28.967,-19.0239,0.369017,0.00415769,0.011894,0.0117048,1.1509e-05,-5.94295e-05,-3.34792e-05,2.4814e-05,-7.27345e-05,-0.378271,0.0101503,1438,1111,0.0770506,-0.146288,22.9969,1.92942,22.9589,2.0632
29.666,-19.0246,0.361222,0.0042679,0.0116463,0.0115063,2.92985e-05,-3.74699e-05,-3.1601e-05,4.1883e-05,-5.00545e-05,-0.378982,0.0105086,1445,1111,0.0776612,-0.144229,23.5776,1.9349,23.5382,2.06501
30.3669,-19.0249,0.350083,0.00434041,0.0112686,0.0102156,4.14083e-05,-1.67563e-05,-3.38819e-05,5.69776e-05,-3.23256e-05,-0.43074,0.00946779,1452,1111,0.0741986,-0.142384,24.1816,1.94321,24.1405,2.06429
31.0663,-19.0252,0.344925,0.00385614,0.011715,0.00942882,4.1755e-05,-1.09205e-06,-4.31907e-05,6.85435e-05,-2.78805e-05,-0.555168,0.00850891,1459,1111,0.0665395,-0.148195,24.7619,1.92945,24.7252,2.05248
31.7579,-19.0306,0.363898,0.00369123,0.0128268,0.00760872,4.7535e-05,1.21991e-05,-5.82684e-05,9.07551e-05,-3.10211e-05,-0.638196,0.00826453,1466,1111,0.0582613,-0.160021,25.248,1.96392,25.2118,2.09487
32.4491,-19.0354,0.385818,0.00401624,0.014108,0.00476145,7.35609e-05,3.36665e-05,-8.17149e-05,0.000137728,-3.05006e-05,-0.665686,0.00851864,1473,1111,0.0512319,-0.17143,25.7357,1.97771,25.6943,2.11835
33.1404,-19.0394,0.409248,0.00472226,0.0137569,0.00406752,0.000107552,5.48603e-05,-0.000112328,0.000196582,-3.41698e-05,-0.670207,0.00847055,1480,1111,0.0560233,-0.169449,26.2285,1.9888,26.1789,2.12255
33.8348,-19.0423,0.425671,0.0054023,0.0133496,0.00501417,0.000145135,7.47706e-05,-0.00014879,0.000262846,-4.29401e-05,-0.669302,0.00867447,1487,1111,0.0662661,-0.160784,26.759,1.98271,26.7026,2.11838
34.5347,-19.0445,0.427696,0.00599597,0.0132029,0.00625628,0.000188358,9.78559e-05,-0.000193878,0.000342195,-5.59815e-05,-0.670751,0.0096978,1494,1111,0.0765862,-0.155726,27.3597,1.98837,27.2974,2.12853
35.2372,-19.0483,0.424341,0.00541894,0.0136348,0.00511983,0.000245948,0.000123309,-0.000252184,0.000444161,-7.49032e-05,-0.666136,0.0103474,1501,1111,0.0666827,-0.159647,27.9798,2.04276,27.9231,2.18567
35.9358,-19.0527,0.433746,0.00450234,0.0134001,0.00541545,0.000313418,0.000148448,-0.000323357,0.000564645,-0.000102779,-0.660517,0.0103547,1508,1111,0.0586632,-0.163427,28.5485,2.09115,28.5018,2.22598
36.6306,-19.0576,0.455573,0.00422431,0.013355,0.00221603,0.000377573,0.000166865,-0.000395459,0.000681471,-0.000137034,-0.655217,0.00978691,1515,1111,0.0446318,-0.162518,29.08,2.12333,29.0348,2.2512
-36.5344,-19.4467,-0.314757,0.0057545,0.0133778,0.00275258,-0.000553673,2.22488e-05,-7.79169e-05,3.26041e-05,-0.000564028,-1.43867,0.0140235,752,1118,0.064872,-0.134424,10.8953,0.654872,10.838,0.815556
-35.8905,-19.4504,-0.294244,0.00480625,0.0139972,-0.000732753,-0.000463994,4.82198e-05,-3.33623e-05,5.03836e-05,-0.000466158,-1.50603,0.0145757,759,1118,0.047085,-0.135965,10.5897,0.670141,10.5349,0.835001
-35.2424,-19.4524,-0.292325,0.00292426,0.0145464,-0.00307567,-0.000304119,5.41576e-05,1.43262e-05,5.47295e-05,-0.000304691,1.53089,0.0143122,766,1118,0.0215863,-0.136871,10.3563,0.688959,10.3163,0.859712
-34.5969,-19.4552,-0.275914,0.00139547,0.0147841,-0.00597761,-0.000146395,4.03442e-05,5.45401e-05,5.51064e-05,-0.000161158,1.30646,0.0131132,773,1118,-0.0012733,-0.136726,10.0747,0.699488,10.0448,0.869107
-33.9511,-19.4577,-0.259473,0.000804885,0.0138898,-0.00811461,-2.33367e-05,1.2572e-05,7.74638e-05,7.41349e-05,-8.48996e-05,0.899276,0.012329,780,1118,-0.0121588,-0.12301,9.80819,0.713053,9.78041,0.872427
-33.3039,-19.4605,-0.247579,0.00133744,0.0136183,-0.00663087,5.01486e-05,-2.00208e-05,8.27062e-05,0.000104904,-7.47762e-05,0.584798,0.0119879,787,1118,-0.00327345,-0.131681,9.57204,0.743139,9.5419,0.890891
-32.6571,-19.4631,-0.23222,0.00253397,0.0139195,-0.00518627,7.33697e-05,-5.82079e-05,8.00694e-05,0.000111211,-9.60495e-05,0.441497,0.0118671,794,1118,0.0125733,-0.144335,9.33613,0.754779,9.29634,0.899376
-32.0065,-19.4645,-0.233653,0.00406033,0.0143551,-0.000910014,6.58311e-05,-9.72726e-05,7.77324e-05,9.69426e-05,-0.000128384,0.380712,0.011914,801,1118,0.0381989,-0.158454,9.17529,0.767817,9.12794,0.916805
-31.3611,-19.4695,-0.208165,0.004874,0.0147572,-0.000232394,6.01298e-05,-0.000133155,7.26852e-05,8.44126e-05,-0.000157438,0.322423,0.012318,808,1118,0.0482943,-0.161667,8.90853,0.7964,8.85393,0.952482
-30.7179,-19.4752,-0.170692,0.00544361,0.0147883,-0.00100039,4.42543e-05,-0.000161416,6.62046e-05,6.37225e-05,-0.000180884,0.286,0.0128803,815,1118,0.0526433,-0.156585,8.59928,0.817531,8.53717,0.977788
-30.075,-19.4803,-0.130343,0.00550388,0.0150981,-0.0037533,5.24323e-06,-0.000187779,6.4619e-05,2.48786e-05,-0.000207415,0.294997,0.0133704,822,1118,0.0469663,-0.155519,8.28403,0.821849,8.21587,0.983887
-29.4318,-19.4855,-0.0900336,0.00556784,0.0145314,-0.00731508,-5.07724e-05,-0.000202758,6.8669e-05,-2.43428e-05,-0.000229187,0.367408,0.013027,829,1118,0.0396385,-0.149729,7.97739,0.844505,7.90181,0.992271
-28.7869,-19.49,-0.0559428,0.00488192,0.013699,-0.00862757,-0.000101511,-0.000204122,7.12195e-05,-6.50413e-05,-0.000240591,0.47326,0.0121212,836,1118,0.0293459,-0.139806,7.69163,0.861658,7.621,0.998439
-28.14,-19.4941,-0.0296611,0.0036056,0.0131137,-0.00865036,-0.000137235,-0.000194952,6.68235e-05,-9.33051e-05,-0.000238882,0.581565,0.0114029,843,1118,0.0155842,-0.130666,7.43696,0.879121,7.37996,1.01238
-27.4921,-19.4979,-0.00696167,0.00241914,0.0131379,-0.00384109,-0.000153413,-0.000179155,6.64491e-05,-9.85999e-05,-0.000233968,0.689736,0.0115046,850,1118,0.0137616,-0.137428,7.19647,0.890371,7.16116,1.02785
-26.8455,-19.5016,0.0238016,0.0025329,0.0127497,0.0020817,-0.000142303,-0.000158214,7.09614e-05,-7.88528e-05,-0.000221665,0.729576,0.0116228,857,1118,0.028695,-0.144292,6.94138,0.888928,6.91615,1.02396
-26.199,-19.5047,0.0566031,0.0031696,0.0117062,0.00852403,-0.000107309,-0.000133961,7.50594e-05,-4.44017e-05,-0.000196868,0.697543,0.0118803,864,1118,0.0507681,-0.146063,6.6899,0.878165,6.67017,1.00286
-25.5512,-19.5083,0.0849476,0.00362462,0.010865,0.0109586,-5.3279e-05,-0.000105479,7.59664e-05,9.45955e-07,-0.000159704,0.619929,0.0118853,871,1118,0.0616352,-0.140238,6.46975,0.883123,6.44977,1.00092
-24.9006,-19.5116,0.102171,0.00349061,0.0114637,0.00730215,7.35646e-06,-7.89989e-05,7.24038e-05,4.84795e-05,-0.000120122,0.516534,0.0114314,878,1118,0.0515419,-0.144179,6.30863,0.898285,6.28309,1.01697
-24.2485,-19.5147,0.113926,0.00368265,0.0125149,0.00608155,6.84655e-05,-5.54281e-05,6.89965e-05,9.92436e-05,-8.62063e-05,0.419592,0.0113072,885,1118,0.0504879,-0.151563,6.17674,0.908707,6.14663,1.04011
-23.5918,-19.5166,0.107712,0.00359774,0.0131199,0.00635519,0.000117515,-3.79367e-05,6.12823e-05,0.000138768,-5.91898e-05,0.333827,0.0112748,892,1118,0.0501151,-0.153327,6.1219,0.933574,6.09298,1.07689
-22.9359,-19.5185,0.106363,0.00321912,0.0128677,0.00594812,0.000145352,-2.13213e-05,4.83229e-05,0.000158348,-3.43179e-05,0.262737,0.0112034,899,1118,0.0452138,-0.139678,6.0522,0.9516,6.02654,1.10241
-22.2797,-19.5211,0.105829,0.00307051,0.0116926,0.0058145,0.00015171,-8.44043e-06,3.19355e-05,0.000157843,-1.45738e-05,0.189744,0.0111401,906,1118,0.043668,-0.112352,5.98809,0.989423,5.96383,1.14221
-21.6233,-19.5225,0.106488,0.00285492,0.0109538,0.00677326,0.000143819,1.53918e-06,1.67348e-05,0.000145761,-4.02651e-07,0.115519,0.0106703,913,1118,0.0439313,-0.105771,5.9244,1.00638,5.90419,1.15186
-20.9692,-19.5239,0.119137,0.00278114,0.0110127,0.00748784,0.000134194,4.73397e-06,4.54198e-06,0.000134353,4.57482e-06,0.0350266,0.0103658,920,1118,0.0449199,-0.118302,5.82018,1.00056,5.80194,1.13604
-20.3174,-19.5256,0.143672,0.00276152,0.011956,0.00590003,0.000116618,3.34902e-06,-9.89731e-06,0.000117476,2.4907e-06,-0.0865054,0.0100359,927,1118,0.0406221,-0.139118,5.67836,0.970097,5.6573,1.1015
-19.6671,-19.5289,0.175924,0.00289157,0.0124272,0.00409391,9.11484e-05,-6.22976e-07,-2.9805e-05,9.99786e-05,-9.45323e-06,-0.288029,0.00982318,934,1118,0.0374622,-0.15272,5.51281,0.958356,5.48712,1.08214
-19.0156,-19.5334,0.204416,0.00276585,0.0119502,0.00544843,6.21352e-05,-7.05503e-06,-5.15177e-05,8.95957e-05,-3.45155e-05,-0.489721,0.00998996,941,1118,0.0396292,-0.151887,5.36143,0.981947,5.33945,1.09915
-18.3625,-19.5383,0.227476,0.00239979,0.0111201,0.00762915,3.41025e-05,-1.25683e-05,-7.23134e-05,8.67524e-05,-6.52182e-05,-0.629324,0.0104751,948,1118,0.0414411,-0.144867,5.23615,1.023,5.2218,1.13413
-17.7053,-19.5417,0.235091,0.00289411,0.0108961,0.00904586,9.63578e-06,-1.30709e-05,-9.47495e-05,9.37097e-05,-9.71448e-05,-0.72577,0.0105338,955,1118,0.0503755,-0.138266,5.19422,1.05632,5.17695,1.17238
-17.0468,-19.5426,0.239341,0.00353911,0.0112203,0.00825139,-1.12753e-05,-1.06773e-05,-0.000117275,0.000106299,-0.000128251,-0.786673,0.0105386,962,1118,0.0552146,-0.137886,5.1805,1.04137,5.15486,1.16316
-16.3884,-19.5437,0.24589,0.00402736,0.0119003,0.00518177,-2.09561e-05,-6.89065e-06,-0.000133632,0.000119893,-0.00014774,-0.811688,0.0109369,969,1118,0.0524998,-0.136413,5.16675,1.02087,5.13062,1.15218
-15.7306,-19.5456,0.256583,0.00394502,0.0117689,0.00368115,-1.69715e-05,-4.03397e-06,-0.000139619,0.000129266,-0.000150272,-0.808547,0.0116194,976,1118,0.0478694,-0.129868,5.13397,1.01899,5.09616,1.15068
-15.0735,-19.5499,0.271578,0.00323473,0.0115749,0.00216118,-7.98255e-06,-4.30181e-07,-0.000130959,0.000126807,-0.000135219,-0.799812,0.011825,983,1118,0.036521,-0.120697,5.08287,1.05604,5.05015,1.18947
-14.4154,-19.5536,0.284367,0.00302796,0.0115772,0.000167972,3.19899e-07,4.18482e-06,-0.000110864,0.000113133,-0.000108629,-0.794113,0.0112155,990,1118,0.0291941,-0.116103,5.05494,1.08938,5.02116,1.22308
-13.7556,-19.5568,0.291903,0.00335128,0.0117423,-0.00141942,7.96601e-06,1.04635e-05,-8.23863e-05,9.16105e-05,-7.3181e-05,-0.792976,0.00963382,997,1118,0.028419,-0.120463,5.0619,1.12504,5.0221,1.25449
-13.0924,-19.5568,0.287965,0.00358518,0.0116845,-0.00330842,1.40057e-05,1.76217e-05,-4.83953e-05,6.42428e-05,-3.26153e-05,-0.804069,0.00850535,1004,1118,0.025927,-0.125384,5.12557,1.12326,5.08032,1.24223
-12.427,-19.5559,0.277019,0.00362111,0.0118532,-0.00308027,1.53977e-05,2.58733e-05,-1.56651e-05,3.71531e-05,4.11791e-06,-0.946736,0.00828808,1011,1118,0.0267628,-0.129741,5.22136,1.10686,5.17611,1.22565
-11.7588,-19.5554,0.257016,0.00326133,0.0119526,-0.00033911,8.93288e-06,3.68675e-05,8.91545e-06,3.94703e-05,6.33e-06,1.28674,0.00865263,1018,1118,0.0300503,-0.134363,5.35462,1.11477,5.31754,1.237
-11.0875,-19.5555,0.226179,0.00354081,0.0123288,0.00276377,6.39526e-06,5.07355e-05,2.56036e-05,6.24336e-05,-5.30286e-06,1.14222,0.00978619,1025,1118,0.0410288,-0.14236,5.54737,1.15636,5.51207,1.28532
-10.4182,-19.5568,0.205792,0.00418277,0.0120631,0.00577995,1.02544e-05,6.12081e-05,3.61774e-05,7.99791e-05,-8.51663e-06,1.09217,0.0102097,1032,1118,0.0558614,-0.143024,5.70737,1.20793,5.66982,1.33713
-9.7551,-19.5598,0.211866,0.0042788,0.0122551,0.00731486,2.13221e-06,6.4894e-05,3.88925e-05,8.3487e-05,-1.64608e-05,1.12485,0.0100082,1039,1118,0.0609349,-0.148458,5.75945,1.23594,5.72307,1.36709
-9.09701,-19.564,0.239195,0.00428963,0.0124808,0.00678469,-1.40122e-05,6.3095e-05,3.2521e-05,7.49794e-05,-2.58966e-05,1.22043,0.00903373,1046,1118,0.0596137,-0.14766,5.73126,1.23921,5.69386,1.37489
-8.44084,-19.5687,0.275485,0.00413034,0.0126697,0.00777032,-1.78087e-05,5.81617e-05,1.73904e-05,6.19533e-05,-2.16003e-05,1.35613,0.00855284,1053,1118,0.0605817,-0.149869,5.66851,1.23654,5.63416,1.37629
-7.77997,-19.5713,0.295265,0.00400604,0.0126093,0.00626882,3.44737e-06,5.34889e-05,-3.82216e-07,5.34919e-05,3.44445e-06,-1.56316,0.00880324,1060,1118,0.0552855,-0.146844,5.68804,1.22866,5.65271,1.36675
-7.11636,-19.5731,0.3062,0.00373187,0.0116136,0.00525622,3.6269e-05,5.02214e-05,-1.61979e-05,6.08815e-05,2.56089e-05,-0.988735,0.00876073,1067,1118,0.0499856,-0.135662,5.75047,1.23514,5.7166,1.36082
-6.45108,-19.5758,0.312389,0.00347961,0.0104797,0.00346125,5.42287e-05,4.8908e-05,-2.81523e-05,7.98461e-05,2.32907e-05,-0.738288,0.00863044,1074,1118,0.0427968,-0.124023,5.84161,1.27239,5.80792,1.38141
-5.78374,-19.5781,0.31254,0.00426585,0.00996534,0.00259181,5.97205e-05,4.93118e-05,-3.24208e-05,8.7352e-05,2.16802e-05,-0.705815,0.00865696,1081,1118,0.0488175,-0.111175,5.97588,1.30076,5.93262,1.40966
-5.11753,-19.5804,0.318865,0.0042087,0.00976024,0.00156045,6.62119e-05,5.08656e-05,-2.73333e-05,8.69287e-05,3.01488e-05,-0.648557,0.00877882,1088,1118,0.0454292,-0.10113,6.08307,1.31081,6.039,1.42311
-4.45037,-19.5828,0.323437,0.00387265,0.0100075,0.00297939,6.95166e-05,5.37038e-05,-1.32513e-05,7.70409e-05,4.61794e-05,-0.516422,0.00888359,1095,1118,0.0457523,-0.0974347,6.19921,1.31633,6.16056,1.44077
-3.77944,-19.5844,0.31574,0.0035604,0.00975191,0.00655476,6.69837e-05,5.61133e-05,4.99738e-06,6.89319e-05,5.41651e-05,0.371729,0.00959348,1102,1118,0.0525131,-0.10374,6.37257,1.3477,6.34221,1.46796
-3.10437,-19.5842,0.294696,0.00419046,0.0101843,0.00698078,5.50486e-05,5.67596e-05,2.31406e-05,7.90605e-05,3.27477e-05,0.803875,0.0094869,1109,1118,0.0601977,-0.109909,6.6257,1.36177,6.58904,1.4861
-2.4293,-19.5846,0.275721,0.00519187,0.0108108,0.00557894,2.88724e-05,5.78717e-05,4.1366e-05,8.72057e-05,-4.61532e-07,0.953968,0.0093098,1116,1118,0.0665553,-0.120466,6.88411,1.38895,6.83471,1.51316
-1.75271,-19.5831,0.253388,0.00540486,0.0113368,0.00371423,-4.88102e-06,6.18052e-05,5.77796e-05,9.51723e-05,-3.82481e-05,1.04709,0.0084891,1123,1118,0.0633606,-0.12292,7.15775,1.37639,7.1034,1.50529
-1.07751,-19.5834,0.238085,0.00462854,0.0114215,0.00468577,-4.27075e-05,6.60424e-05,6.57325e-05,9.69751e-05,-7.36402e-05,1.13096,0.00811995,1130,1118,0.057982,-0.12605,7.39423,1.39089,7.3494,1.5206
-0.400361,-19.5825,0.217825,0.00455775,0.0119113,0.00358425,-7.03227e-05,7.05865e-05,6.19271e-05,9.3934e-05,-9.36701e-05,1.21026,0.00804853,1137,1118,0.0539502,-0.134613,7.67048,1.39203,7.62487,1.52117
0.282347,-19.5807,0.179533,0.00498278,0.0122915,0.00288595,-8.28011e-05,7.49672e-05,5.41425e-05,9.17602e-05,-9.95941e-05,1.27004,0.00800154,1144,1118,0.0562423,-0.138847,8.03636,1.40985,7.98521,1.5414
0.970425,-19.5781,0.124181,0.00503308,0.0127531,0.00299462,-9.55879e-05,7.53059e-05,4.85408e-05,8.8131e-05,-0.000108413,1.31249,0.0078839,1151,1118,0.056909,-0.139916,8.47802,1.44135,8.42631,1.58193
1.65886,-19.5753,0.0700193,0.00481048,0.0130348,0.00342207,-0.000105912,7.11799e-05,4.55932e-05,8.22288e-05,-0.000116961,1.33304,0.00765693,1158,1118,0.0557195,-0.138833,8.91938,1.46589,8.87052,1.61449
2.34864,-19.5711,0.0136092,0.00431204,0.012873,0.00581542,-0.00010249,5.94265e-05,4.20644e-05,6.97023e-05,-0.000112766,1.3312,0.00760361,1165,1118,0.0575204,-0.139462,9.37341,1.47254,9.33296,1.6221
3.03724,-19.5656,-0.0359828,0.00355328,0.0118891,0.00994767,-7.72424e-05,4.37438e-05,3.53802e-05,5.33304e-05,-8.68291e-05,1.30619,0.00786974,1172,1118,0.0620141,-0.140932,9.80225,1.45066,9.77509,1.58656
3.71859,-19.5636,-0.0579151,0.00336624,0.0114456,0.0118148,-3.74891e-05,2.73621e-05,2.71295e-05,3.72145e-05,-4.73415e-05,1.22244,0.00807421,1179,1118,0.0657608,-0.140136,10.1292,1.43391,10.1062,1.56508
4.39489,-19.5644,-0.0602435,0.00379168,0.0116828,0.0101125,-4.83438e-06,1.24738e-05,1.66554e-05,2.25892e-05,-1.49498e-05,1.025,0.00819532,1186,1118,0.065195,-0.139776,10.3906,1.42842,10.3608,1.56131
5.06403,-19.5687,-0.0359856,0.00472405,0.0122438,0.00747984,1.43665e-05,-1.54867e-06,2.2886e-06,1.46891e-05,-1.87123e-06,0.140021,0.00804668,1193,1118,0.0669744,-0.142117,10.5518,1.43895,10.5086,1.5759
