 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.1643,-18.2387,0.222307,0.0494644,0.0248479,-0.0124327,0.000727285,-0.000230161,0.000436082,0.000896129,-0.000399005,0.36941,0.0127215,843,1104,0.495899,-0.246512,7.43707,1.13309,6.88752,1.39574
-27.5171,-18.2412,0.247792,0.0493624,0.0248668,-0.0118913,0.000743627,-0.000226026,0.000448406,0.000919198,-0.000401597,0.373196,0.0124885,850,1104,0.495527,-0.246567,7.20495,1.11407,6.65744,1.37828
-26.8696,-18.2434,0.273817,0.0494911,0.025134,-0.0107502,0.000786653,-0.000221393,0.00046805,0.00097046,-0.0004052,0.374204,0.0114106,857,1104,0.498966,-0.252041,6.9793,1.08475,6.43253,1.35178
-26.2206,-18.2451,0.294378,0.0502328,0.0253634,-0.00599856,0.000860716,-0.000217337,0.000491102,0.00105089,-0.000407509,0.369454,0.0112666,864,1104,0.517411,-0.26971,6.78367,1.06202,6.23783,1.32669
-25.5704,-18.247,0.311566,0.0512048,0.0252066,-0.00283928,0.000952082,-0.000210669,0.00051276,0.0011459,-0.000404484,0.361384,0.0115233,871,1104,0.534804,-0.271222,6.61474,1.04687,6.06439,1.3138
-24.918,-18.2478,0.319899,0.0518446,0.025022,0.000265977,0.00104265,-0.000201462,0.000533169,0.00123988,-0.000398688,0.354303,0.0114056,878,1104,0.548589,-0.270653,6.48718,1.02593,5.93566,1.29646
-24.2658,-18.2496,0.331359,0.0525325,0.0249891,0.000785833,0.00112963,-0.000188427,0.000554954,0.00133217,-0.000390962,0.349939,0.0112421,885,1104,0.556798,-0.270784,6.35885,1.02403,5.80082,1.29481
-23.6123,-18.2508,0.338652,0.0535408,0.0253832,0.0012115,0.0012028,-0.000174535,0.000578184,0.00141333,-0.000385067,0.349203,0.0113607,892,1104,0.568089,-0.278294,6.25922,1.01656,5.69102,1.28921
-22.959,-18.2531,0.348828,0.0543604,0.0260679,0.000477573,0.00125222,-0.000158806,0.000603546,0.00147515,-0.000381741,0.353831,0.0113708,899,1104,0.574508,-0.290695,6.1547,1.027,5.57613,1.30021
-22.3041,-18.2564,0.353418,0.0548694,0.0264098,-0.000157675,0.00128105,-0.000143864,0.000627983,0.00151831,-0.000381121,0.36123,0.0112768,906,1104,0.577901,-0.295249,6.07685,1.0704,5.49155,1.34498
-21.6476,-18.2576,0.352851,0.0557676,0.0266644,-0.00192341,0.0012971,-0.000134649,0.000648495,0.00154715,-0.000384705,0.368027,0.0106668,913,1104,0.582691,-0.295616,6.03508,1.08222,5.43685,1.358
-20.9934,-18.2592,0.364105,0.0569671,0.0275723,-0.00500077,0.00130387,-0.000133174,0.000669156,0.00156721,-0.000396509,0.374919,0.0100629,920,1104,0.587268,-0.299333,5.95678,1.06519,5.34014,1.34996
-20.3415,-18.2608,0.387704,0.0582148,0.0285215,-0.00565028,0.00130358,-0.000136003,0.000691328,0.0015818,-0.000414228,0.382616,0.0100726,927,1104,0.598214,-0.308585,5.83058,1.0205,5.19924,1.31498
-19.6931,-18.2649,0.427168,0.0592333,0.0292148,-0.00549248,0.00131026,-0.000143002,0.000715766,0.00160359,-0.000436328,0.388932,0.0100586,934,1104,0.608765,-0.313984,5.64035,0.994761,4.99822,1.29928
-19.0454,-18.2724,0.471248,0.0597003,0.0296672,-0.00510726,0.00132061,-0.000155742,0.000741261,0.00162855,-0.000463689,0.393742,0.01073,941,1104,0.614075,-0.316938,5.43034,1.03486,4.78367,1.34711
-18.3946,-18.2779,0.503098,0.0592794,0.0296376,-0.00382596,0.00132642,-0.000172219,0.000766532,0.00164904,-0.000494838,0.398376,0.0112122,948,1104,0.612303,-0.318067,5.26881,1.06491,4.62859,1.37819
-17.7397,-18.2831,0.519621,0.0592493,0.0303147,-0.00437021,0.00132312,-0.00018693,0.000789318,0.00166038,-0.00052419,0.403801,0.0111943,955,1104,0.609927,-0.324466,5.18645,1.1165,4.54532,1.43669
-17.0805,-18.2842,0.519793,0.0599325,0.0310917,-0.00690225,0.0013195,-0.000196406,0.000808658,0.00166989,-0.000546794,0.408876,0.0107233,962,1104,0.610038,-0.334955,5.1928,1.12231,4.53996,1.44301
-16.4215,-18.2848,0.523184,0.0623322,0.0323103,-0.0113239,0.00132414,-0.000203945,0.000828971,0.00168746,-0.000567269,0.413067,0.010531,969,1104,0.623365,-0.344086,5.2149,1.10154,4.52892,1.42945
-15.7626,-18.2854,0.528691,0.0642812,0.033792,-0.0155167,0.00133146,-0.000212476,0.000855573,0.00171185,-0.000592871,0.418361,0.0106291,976,1104,0.632268,-0.354733,5.23041,1.07362,4.51653,1.41338
-15.1039,-18.2861,0.536779,0.0653412,0.0348918,-0.0185867,0.00133344,-0.000219694,0.000891744,0.00173935,-0.000625609,0.427164,0.0104909,983,1104,0.634597,-0.361222,5.23117,1.04308,4.50084,1.39321
-14.4461,-18.2892,0.550044,0.0663006,0.0359644,-0.0212923,0.00133125,-0.000224153,0.000933939,0.00176889,-0.000661796,0.438213,0.00993824,990,1104,0.636713,-0.365273,5.21492,1.05027,4.46988,1.41352
-13.7886,-18.2935,0.56613,0.0664711,0.0372888,-0.0207672,0.00134148,-0.00022445,0.000977927,0.00181126,-0.000694233,0.447834,0.00934605,997,1104,0.638689,-0.381013,5.18032,1.07499,4.43411,1.45206
-13.1294,-18.296,0.577134,0.0662268,0.0381183,-0.0176111,0.00135972,-0.000222474,0.00102216,0.00186116,-0.000723916,0.456074,0.00908732,1004,1104,0.643267,-0.391992,5.16676,1.07128,4.42811,1.46228
-12.4674,-18.2965,0.579033,0.0664537,0.0386791,-0.01642,0.00137319,-0.000217806,0.00106385,0.00190607,-0.000750692,0.464369,0.0091033,1011,1104,0.647831,-0.399292,5.20812,1.05445,4.46888,1.4528
-11.8009,-18.2948,0.564874,0.0678951,0.0390822,-0.0201445,0.00137892,-0.000210642,0.00110245,0.00194321,-0.000774935,0.473084,0.00943257,1018,1104,0.652338,-0.401408,5.34636,1.03291,4.58599,1.42944
-11.1309,-18.2934,0.538949,0.0698537,0.0398301,-0.0259181,0.00140136,-0.000202665,0.00113848,0.00199196,-0.000793263,0.478542,0.00988237,1025,1104,0.656645,-0.404321,5.55047,1.04126,4.76028,1.43799
-10.4596,-18.2925,0.509662,0.0713442,0.0407405,-0.0277934,0.00144182,-0.000196396,0.00117394,0.00205417,-0.000808747,0.480794,0.010028,1032,1104,0.666129,-0.414764,5.7651,1.06426,4.95628,1.46583
-9.79226,-18.2931,0.49829,0.0725311,0.0422802,-0.0272258,0.00146108,-0.000192134,0.00121306,0.00210239,-0.000833446,0.486323,0.00958879,1039,1104,0.678699,-0.43176,5.90457,1.06532,5.08389,1.48425
-9.12826,-18.2931,0.502022,0.0736592,0.0435812,-0.0272123,0.00146406,-0.00018996,0.00126346,0.00214711,-0.000873007,0.495611,0.00890188,1046,1104,0.689251,-0.441633,5.98844,1.02066,5.15576,1.45775
-8.46973,-18.2965,0.528613,0.0742972,0.0454903,-0.0295534,0.00145898,-0.000194025,0.00132696,0.00219578,-0.00093083,0.506871,0.00939982,1053,1104,0.688138,-0.451531,5.98042,0.990032,5.13731,1.45304
-7.81208,-18.3019,0.559939,0.075163,0.0475596,-0.0362599,0.0014352,-0.000203994,0.00140318,0.00224061,-0.00100941,0.521075,0.0102826,1060,1104,0.677476,-0.45896,5.96799,0.994543,5.10559,1.47967
-7.15276,-18.3073,0.586376,0.0760545,0.0494188,-0.0419351,0.00136896,-0.00021801,0.00148816,0.00226196,-0.00111101,0.540471,0.0105808,1067,1104,0.669745,-0.469979,5.9823,1.01595,5.10212,1.51738
-6.49086,-18.3099,0.60477,0.0771802,0.0510919,-0.047199,0.00126223,-0.000230617,0.00157785,0.00226131,-0.00122969,0.564465,0.0101737,1074,1104,0.665466,-0.487632,6.04131,1.00672,5.14153,1.51473
-5.82556,-18.311,0.612011,0.0790591,0.0522973,-0.0471779,0.00114354,-0.000240385,0.00167074,0.00225995,-0.00135679,0.589069,0.00951589,1081,1104,0.68357,-0.508742,6.15604,0.988249,5.23657,1.50098
-5.15952,-18.312,0.618282,0.0795549,0.0537309,-0.0494678,0.00100528,-0.00025164,0.00176413,0.00224955,-0.0014959,0.614284,0.00884161,1088,1104,0.680699,-0.5255,6.27119,0.967532,5.34347,1.48907
-4.49147,-18.3141,0.618634,0.0796238,0.0563591,-0.0532691,0.000830883,-0.000268962,0.00184969,0.00221066,-0.00164874,0.640907,0.00851523,1095,1104,0.66872,-0.547258,6.41635,0.965388,5.48273,1.51316
-3.82297,-18.3159,0.619154,0.0800378,0.0597875,-0.0578004,0.000626163,-0.000291459,0.00192257,0.00214391,-0.0018092,0.668267,0.00879763,1102,1104,0.657962,-0.576835,6.57348,0.95064,5.62917,1.53226
-3.14951,-18.3147,0.603409,0.0809041,0.0630361,-0.061594,0.000405771,-0.000317568,0.00198066,0.00205751,-0.00196931,0.695093,0.00942735,1109,1104,0.653893,-0.604872,6.81232,0.905371,5.85378,1.52017
-2.47402,-18.3132,0.582152,0.0810698,0.0649301,-0.0646892,0.000168938,-0.000344907,0.00202329,0.00195155,-0.00212752,0.722245,0.00982599,1116,1104,0.64476,-0.624161,7.07375,0.886252,6.10976,1.51545
-1.79699,-18.3114,0.557347,0.0803993,0.0667274,-0.0715525,-9.59762e-05,-0.000374175,0.00205097,0.00182061,-0.00229076,0.751539,0.0101371,1123,1104,0.616183,-0.640242,7.35432,0.875274,6.38884,1.51137
-1.11933,-18.3098,0.532354,0.0799831,0.0692383,-0.0806772,-0.000378399,-0.00040546,0.00205947,0.00166759,-0.00245144,0.782113,0.00983248,1130,1104,0.583442,-0.663944,7.64911,0.865977,6.67657,1.51171
-0.44053,-18.3084,0.505317,0.0803878,0.0729055,-0.0902826,-0.000642124,-0.000436071,0.00204083,0.00150433,-0.00258253,0.810618,0.00917416,1137,1104,0.557287,-0.692234,7.96966,0.846096,6.98084,1.52064
0.242842,-18.3061,0.463891,0.080688,0.07642,-0.100188,-0.000904826,-0.000465174,0.00199469,0.00132176,-0.00269176,0.84028,0.00870173,1144,1104,0.528951,-0.718578,8.35864,0.842376,7.35454,1.54363
0.929181,-18.303,0.414141,0.0794735,0.0787976,-0.111527,-0.00124135,-0.000497035,0.00192049,0.00108702,-0.00282541,0.881104,0.00893712,1151,1104,0.480826,-0.726791,8.77647,0.847209,7.77202,1.56574
1.61595,-18.3,0.365202,0.0773136,0.0816513,-0.123176,-0.00167639,-0.000531038,0.0018215,0.00080569,-0.00301312,0.937705,0.00923884,1158,1104,0.421565,-0.735795,9.18878,0.845031,8.19401,1.58943
2.30299,-18.2966,0.317749,0.074457,0.0844219,-0.131904,-0.00216415,-0.000563607,0.00170288,0.000517677,-0.00324543,1.00506,0.00974837,1165,1104,0.363312,-0.750301,9.5915,0.83063,8.61794,1.60007
2.98454,-18.2948,0.291993,0.0718657,0.0872201,-0.140355,-0.00267668,-0.000593497,0.00156889,0.000248078,-0.00351826,1.07844,0.00953009,1172,1104,0.308446,-0.771398,9.91165,0.808268,8.95697,1.59735
3.6621,-18.2944,0.282375,0.0694615,0.0898087,-0.147456,-0.00324304,-0.000621904,0.00141219,-5.85045e-06,-0.00385909,1.15944,0.00910747,1179,1104,0.259368,-0.798321,10.1706,0.78611,9.23476,1.58768
4.33513,-18.2967,0.290343,0.0676147,0.0926159,-0.157683,-0.0038689,-0.000646883,0.0012219,-0.000235916,-0.00427986,1.24635,0.00878664,1186,1104,0.206667,-0.820654,10.3711,0.780839,9.44449,1.59735
5.00191,-18.3017,0.321722,0.0659412,0.0953406,-0.167054,-0.00450069,-0.000662868,0.00100381,-0.000416171,-0.00474739,1.32981,0.00866486,1193,1104,0.158088,-0.833266,10.4792,0.771648,9.56127,1.61289
5.66975,-18.3065,0.350928,0.0633415,0.0978302,-0.174755,-0.00509617,-0.000665124,0.000772651,-0.000534261,-0.00522704,1.40302,0.00925434,1200,1104,0.104733,-0.845762,10.5923,0.765672,9.69519,1.63045
6.34286,-18.3095,0.363637,0.0589322,0.0997402,-0.179784,-0.00563593,-0.000655836,0.000531433,-0.000599757,-0.00569201,1.46566,0.00935977,1207,1104,0.0406594,-0.856335,10.7615,0.759298,9.90813,1.64285
7.01888,-18.3116,0.368091,0.0542269,0.101424,-0.182739,-0.00608569,-0.000639153,0.000282557,-0.000624534,-0.00610031,1.5191,0.00901448,1214,1104,-0.0202594,-0.876164,10.9682,0.763951,10.1645,1.65688
7.69346,-18.3129,0.379411,0.0500073,0.101956,-0.185129,-0.0064048,-0.000623667,4.35993e-05,-0.000623338,-0.00640513,1.56326,0.00888439,1221,1104,-0.0740925,-0.88664,11.1585,0.74748,10.4001,1.63568
8.36791,-18.3146,0.392853,0.0445212,0.101893,-0.184504,-0.00657182,-0.000613666,-0.000179669,-0.000608253,-0.00657723,-1.54068,0.0092324,1228,1104,-0.131679,-0.892295,11.3303,0.738953,10.6343,1.62124
9.04601,-18.3169,0.395559,0.0384342,0.100773,-0.181363,-0.00663412,-0.000612552,-0.000400661,-0.000586009,-0.00666067,-1.50465,0.00955693,1235,1104,-0.187368,-0.883129,11.5462,0.766295,10.9221,1.64032
9.72637,-18.3191,0.392445,0.0331899,0.0993631,-0.18066,-0.00666091,-0.000625037,-0.000637307,-0.00055848,-0.00672746,-1.46674,0.00977024,1242,1104,-0.24151,-0.866478,11.8069,0.808898,11.2428,1.67056
10.4072,-18.3202,0.38966,0.028598,0.0985576,-0.180876,-0.00668959,-0.000651859,-0.000907667,-0.000518359,-0.00682309,-1.42476,0.00952882,1249,1104,-0.291838,-0.851336,12.0827,0.818873,11.5706,1.67758
11.0889,-18.3206,0.385966,0.0240461,0.0980352,-0.180921,-0.0067286,-0.000686484,-0.00120411,-0.000455362,-0.00695972,-1.38116,0.00967602,1256,1104,-0.341254,-0.843748,12.371,0.816252,11.9107,1.67086
11.7697,-18.3221,0.387221,0.0202997,0.0975688,-0.180996,-0.00677956,-0.000735209,-0.00151044,-0.000378781,-0.00713599,-1.33906,0.00979919,1263,1104,-0.382432,-0.836494,12.6543,0.826456,12.2372,1.67781
12.4489,-18.325,0.395192,0.0179226,0.0968129,-0.178508,-0.00682883,-0.000800914,-0.00182058,-0.000293729,-0.00733602,-1.2991,0.00983178,1270,1104,-0.401481,-0.836123,12.9285,0.855758,12.5424,1.69661
13.1275,-18.3281,0.407186,0.0170972,0.0966059,-0.172059,-0.00683365,-0.000881873,-0.00212443,-0.000201383,-0.00751414,-1.26081,0.00994449,1277,1104,-0.392401,-0.840697,13.2063,0.866713,12.8384,1.71272
13.8073,-18.33,0.416759,0.0162021,0.0962474,-0.164863,-0.00676478,-0.000970123,-0.00239817,-0.000106371,-0.00762854,-1.22509,0.00981909,1284,1104,-0.381473,-0.845043,13.5016,0.858783,13.1533,1.70852
14.4886,-18.3318,0.423408,0.0134533,0.0947938,-0.155879,-0.00660335,-0.00106225,-0.00261916,-2.01978e-05,-0.0076454,-1.19214,0.00955595,1291,1104,-0.383336,-0.839396,13.796,0.864058,13.4889,1.70804
15.1686,-18.3342,0.435889,0.00569243,0.090614,-0.149819,-0.00632688,-0.00115514,-0.00278245,5.75124e-05,-0.00753953,-1.1598,0.00964266,1298,1104,-0.444434,-0.803611,14.0221,0.905003,13.8073,1.70838
15.8459,-18.3384,0.458766,-0.00817853,0.0831594,-0.146129,-0.00589764,-0.00124438,-0.00288596,0.000136003,-0.00727803,-1.12465,0.00957478,1305,1104,-0.574028,-0.730191,14.1471,0.997343,14.0884,1.72223
16.5245,-18.3422,0.47915,-0.0225641,0.0761497,-0.143617,-0.00530059,-0.00132603,-0.00292187,0.000220329,-0.00684694,-1.08404,0.00955857,1312,1104,-0.712434,-0.664595,14.2866,1.08895,14.3885,1.73436
17.2052,-18.3463,0.494235,-0.0334832,0.0712333,-0.139467,-0.0045696,-0.00139896,-0.00289512,0.000316473,-0.00628503,-1.03589,0.00966638,1319,1104,-0.810653,-0.611836,14.4929,1.16122,14.7192,1.76275
17.8873,-18.3496,0.506786,-0.0342433,0.0684235,-0.129767,-0.00375123,-0.00145901,-0.00282091,0.000439728,-0.00564997,-0.978358,0.0103385,1326,1104,-0.788004,-0.586756,14.8233,1.19267,15.0693,1.7806
18.5649,-18.354,0.535077,-0.0330492,0.0663921,-0.117654,-0.00289112,-0.0015079,-0.0027073,0.000594733,-0.00499375,-0.910454,0.0109343,1333,1104,-0.737748,-0.57826,15.1132,1.20852,15.3594,1.7884
19.2401,-18.3587,0.572586,-0.0315095,0.0641346,-0.107379,-0.00202827,-0.00154737,-0.00255096,0.000774451,-0.00435009,-0.832389,0.0112821,1340,1104,-0.689523,-0.564232,15.3771,1.21098,15.6178,1.77932
19.9177,-18.3634,0.60379,-0.02932,0.0627321,-0.101209,-0.00119079,-0.00157513,-0.00236088,0.000985725,-0.00375165,-0.744788,0.0105666,1347,1104,-0.648004,-0.55637,15.687,1.22688,15.9114,1.78684
20.6006,-18.3673,0.620254,-0.0278412,0.0604029,-0.0935354,-0.000411198,-0.00159204,-0.00216339,0.00124089,-0.00324413,-0.652185,0.0101727,1354,1104,-0.60835,-0.540885,16.0601,1.26401,16.2769,1.80663
21.2905,-18.3695,0.616791,-0.026474,0.0572177,-0.0832777,0.000230793,-0.00160225,-0.00198871,0.00150402,-0.00287547,-0.569474,0.00987179,1361,1104,-0.560902,-0.521387,16.5246,1.31919,16.737,1.83593
21.9774,-18.3723,0.62452,-0.0260319,0.0540094,-0.0722291,0.000671177,-0.00160068,-0.00184162,0.00169902,-0.00262852,-0.509054,0.00989735,1368,1104,-0.520017,-0.50524,16.9385,1.36465,17.1569,1.85349
22.6629,-18.3748,0.638209,-0.025954,0.0505725,-0.062706,0.000922117,-0.00158656,-0.00170864,0.00178741,-0.00245185,-0.46877,0.0097301,1375,1104,-0.487473,-0.480735,17.3328,1.38817,17.5595,1.84903
23.351,-18.3767,0.645793,-0.0256501,0.0470421,-0.053415,0.00106451,-0.00155704,-0.00157935,0.00180616,-0.00229869,-0.43903,0.00970856,1382,1104,-0.45311,-0.450808,17.7648,1.41092,17.9969,1.84677
24.0489,-18.3764,0.625496,-0.0249469,0.0428537,-0.0432235,0.0011892,-0.00151437,-0.00145053,0.00182018,-0.00214534,-0.410309,0.00992958,1389,1104,-0.411218,-0.409521,18.33,1.44855,18.5637,1.85844
24.7496,-18.3746,0.598641,-0.0243245,0.0391377,-0.0307829,0.00131642,-0.00145906,-0.0013166,0.0018416,-0.00198424,-0.379548,0.0102392,1396,1104,-0.362596,-0.380084,18.9304,1.46506,19.1678,1.85242
25.4481,-18.3735,0.580413,-0.0230766,0.0362183,-0.0216238,0.00143832,-0.00139305,-0.00116954,0.00185893,-0.00181366,-0.345236,0.0103168,1403,1104,-0.318593,-0.360272,19.5111,1.4776,19.7426,1.84265
26.1447,-18.3731,0.570082,-0.0214224,0.0336925,-0.0171558,0.00155753,-0.0013215,-0.00100665,0.00187459,-0.00163856,-0.305128,0.010107,1410,1104,-0.286127,-0.347063,20.0741,1.49539,20.2915,1.8297
26.8426,-18.3734,0.557481,-0.0212396,0.0310232,-0.00885376,0.00168363,-0.00124597,-0.000840452,0.00190761,-0.00146996,-0.260453,0.00984816,1417,1104,-0.255482,-0.330543,20.6363,1.52478,20.8582,1.837
27.5428,-18.3741,0.540308,-0.0206908,0.0284231,0.00151894,0.0018191,-0.00116788,-0.000685087,0.00196873,-0.00131751,-0.215039,0.00996037,1424,1104,-0.213982,-0.311326,21.2292,1.5636,21.4527,1.86237
28.2419,-18.375,0.527969,-0.0179603,0.0261556,0.00741148,0.00194902,-0.00108478,-0.000553416,0.00204682,-0.00118258,-0.174914,0.0101284,1431,1104,-0.165545,-0.290045,21.8366,1.59689,22.0347,1.8814
28.9426,-18.3752,0.513024,-0.014555,0.0243602,0.0103985,0.00205215,-0.000995305,-0.000448902,0.0021169,-0.00106005,-0.143251,0.0105702,1438,1104,-0.120258,-0.270709,22.4734,1.61796,22.6366,1.89006
29.6436,-18.3752,0.499372,-0.0121353,0.0225978,0.0132043,0.00211442,-0.000904727,-0.000365175,0.00215796,-0.000948268,-0.118673,0.0103633,1445,1104,-0.0854922,-0.252272,23.1025,1.63529,23.2413,1.8944
30.346,-18.375,0.483162,-0.0111015,0.0210845,0.0168126,0.00212523,-0.000823896,-0.000297013,0.00215484,-0.000853512,-0.0993823,0.00922645,1452,1104,-0.0619667,-0.240505,23.7358,1.65056,23.8657,1.89702
31.0463,-18.3759,0.475435,-0.010254,0.019992,0.0211432,0.00209414,-0.000754407,-0.000244992,0.00211506,-0.000775325,-0.0851724,0.00838321,1459,1104,-0.0379236,-0.236988,24.3381,1.66807,24.4613,1.90436
31.7379,-18.38,0.494369,-0.00875818,0.0194706,0.0241107,0.00206545,-0.000692291,-0.00021041,0.00208141,-0.000708252,-0.0757137,0.00799818,1466,1104,-0.0121934,-0.228806,24.8402,1.68122,24.9485,1.92105
32.4281,-18.3841,0.518936,-0.00706071,0.0190215,0.0257774,0.00204609,-0.000633257,-0.000200781,0.00206105,-0.000648219,-0.0743832,0.0079774,1473,1104,0.0110823,-0.221065,25.3291,1.68593,25.4197,1.92758
33.1204,-18.3878,0.53907,-0.00572418,0.0179721,0.028422,0.00200721,-0.000574588,-0.000201409,0.00202282,-0.000590206,-0.0773874,0.00790116,1480,1104,0.0343747,-0.212912,25.8412,1.69973,25.9186,1.93297
33.8159,-18.3905,0.551917,-0.00430115,0.0167388,0.0305565,0.00194969,-0.000523519,-0.000209631,0.00196733,-0.000541162,-0.0839626,0.00818683,1487,1104,0.05687,-0.203195,26.3951,1.71281,26.4579,1.93414
34.5148,-18.3933,0.556884,-0.00294545,0.0156712,0.0316571,0.0018986,-0.000479364,-0.000217943,0.00191841,-0.000499173,-0.090645,0.00929371,1494,1104,0.0750471,-0.194226,26.9914,1.74276,27.0396,1.95284
35.2141,-18.3975,0.562242,-0.00202004,0.0155413,0.0305001,0.0018821,-0.000436533,-0.000232528,0.00190519,-0.000459622,-0.0989735,0.0100725,1501,1104,0.0806628,-0.192386,27.5903,1.79444,27.6273,2.00098
35.9094,-18.4022,0.580534,-0.00106204,0.015538,0.0293055,0.00188039,-0.000388416,-0.0002606,0.00190994,-0.000417964,-0.112903,0.0101503,1508,1104,0.0863798,-0.191132,28.1416,1.82647,28.1673,2.03157
36.6007,-18.4076,0.61198,0.00106198,0.015512,0.0242877,0.00187847,-0.000330286,-0.000300371,0.00191859,-0.000370405,-0.132779,0.00960761,1515,1104,0.0901895,-0.18481,28.6586,1.8477,28.6583,2.0474
37.2991,-18.4097,0.625142,0.00337421,0.0150432,0.0200107,0.00189325,-0.000256077,-0.000343895,0.00194693,-0.00030976,-0.154853,0.00894412,1522,1104,0.0985043,-0.174825,29.2661,1.8433,29.2384,2.03364
-37.1888,-18.8183,-0.211048,0.0436491,0.0193566,0.00271232,6.22502e-05,-0.000342842,-5.8123e-05,7.04247e-05,-0.000351017,-0.139726,0.0135375,745,1111,0.473133,-0.197967,11.365,0.822636,10.91,1.04957
-36.5455,-18.8206,-0.18937,0.0441009,0.0202986,0.00110062,0.000121999,-0.000307982,6.80167e-05,0.000132501,-0.000318485,0.153204,0.0131797,752,1111,0.47415,-0.205445,11.059,0.802553,10.5954,1.03874
-35.901,-18.8233,-0.171364,0.0444202,0.0208496,-0.000767238,0.000232188,-0.000286838,0.000170863,0.000283385,-0.000338036,0.291128,0.0128847,759,1111,0.473225,-0.208485,10.774,0.80287,10.3029,1.04383
-35.2558,-18.8258,-0.155622,0.0441045,0.0214219,-0.00462307,0.000364404,-0.000273519,0.00024306,0.000446459,-0.000355574,0.325579,0.0124979,766,1111,0.461136,-0.212874,10.503,0.808775,10.027,1.04907
-34.6113,-18.8286,-0.134563,0.0438143,0.0217252,-0.00677212,0.00048721,-0.000263757,0.000290947,0.000586741,-0.000363288,0.329611,0.0122227,773,1111,0.452951,-0.216675,10.2137,0.810206,9.73615,1.04842
-33.9655,-18.833,-0.118747,0.0431061,0.0215563,-0.00665879,0.000591636,-0.000255001,0.000322298,0.000700365,-0.000363729,0.325366,0.0123384,780,1111,0.445202,-0.21228,9.94334,0.854075,9.47338,1.09334
-33.318,-18.8353,-0.10891,0.0437924,0.02132,-0.00113342,0.000671979,-0.000248624,0.000347365,0.00078834,-0.000364985,0.323234,0.0121889,787,1111,0.464277,-0.21561,9.70948,0.865572,9.24337,1.10861
-32.6707,-18.8369,-0.0964938,0.0453712,0.0211455,0.00536698,0.000711684,-0.000243868,0.000357623,0.000830703,-0.000362887,0.321275,0.0120305,794,1111,0.49523,-0.225098,9.48011,0.856327,9.01028,1.10035
-32.0214,-18.8379,-0.0922663,0.0471799,0.0209227,0.00786626,0.000711306,-0.000241369,0.000364591,0.000834822,-0.000364884,0.326644,0.0119016,801,1111,0.519997,-0.237664,9.30257,0.866478,8.81851,1.09836
-31.3756,-18.8413,-0.0686822,0.0481564,0.0210952,0.00462869,0.000696015,-0.000236837,0.000370368,0.000825178,-0.000366,0.335553,0.0121446,808,1111,0.523061,-0.243634,9.0539,0.882926,8.55287,1.1052
-30.7324,-18.8468,-0.0317903,0.0484695,0.0216745,-0.00180388,0.000690399,-0.000236184,0.000382749,0.000828054,-0.000373838,0.345242,0.012519,815,1111,0.511676,-0.237761,8.75573,0.899067,8.23844,1.12567
-30.0883,-18.852,0.00228507,0.0487913,0.0225181,-0.00636643,0.000690888,-0.000238562,0.000402577,0.00084101,-0.000388685,0.356932,0.0128341,822,1111,0.504331,-0.237904,8.47283,0.913982,7.94288,1.14858
-29.4447,-18.857,0.040465,0.049234,0.0235332,-0.00870577,0.000693307,-0.000237466,0.000421658,0.000855917,-0.000400076,0.368071,0.0120253,829,1111,0.503136,-0.241788,8.17705,0.908856,7.63758,1.15647
-28.799,-18.8618,0.0705845,0.0497162,0.02389,-0.00785792,0.000694411,-0.000236787,0.000433913,0.000865258,-0.000407633,0.375093,0.0119328,836,1111,0.509691,-0.245238,7.916,0.925306,7.37292,1.17906
-28.1532,-18.8672,0.101255,0.0493599,0.0242659,-0.00902779,0.00069214,-0.000234561,0.000441305,0.000868668,-0.000411089,0.380517,0.0120786,843,1111,0.50265,-0.246321,7.65467,0.954955,7.11291,1.21321
-27.5057,-18.8705,0.125581,0.0488182,0.024958,-0.00817552,0.000702688,-0.000231196,0.000454305,0.000887227,-0.000415735,0.385841,0.0117417,850,1111,0.498158,-0.252055,7.42209,0.944726,6.88744,1.21402
-26.8591,-18.8729,0.155854,0.0488071,0.0256112,-0.00647159,0.000742906,-0.000228301,0.000474559,0.000936285,-0.00042168,0.386948,0.0113768,857,1111,0.501363,-0.262125,7.17646,0.906136,6.64489,1.18316
-26.212,-18.8748,0.185693,0.0497851,0.0256668,-0.00272047,0.000815386,-0.000226438,0.000498007,0.00101514,-0.000426193,0.381461,0.0113542,864,1111,0.52012,-0.277027,6.94663,0.870478,6.41161,1.14188
-25.5643,-18.8782,0.214283,0.05107,0.0250473,-0.00184729,0.000905643,-0.000219503,0.000520613,0.00110957,-0.000423433,0.37334,0.0115374,871,1111,0.535685,-0.27232,6.73719,0.870374,6.19014,1.13512
-24.9125,-18.881,0.225435,0.0518888,0.0247321,-0.00292674,0.000996433,-0.000207681,0.000542967,0.00120511,-0.000416356,0.366919,0.0115807,878,1111,0.541571,-0.268154,6.60663,0.893964,6.04884,1.15362
-24.2595,-18.8839,0.233133,0.0526509,0.0248985,-0.00330502,0.00108646,-0.000190153,0.000567492,0.00130225,-0.000405944,0.363369,0.0114573,885,1111,0.548345,-0.265241,6.49592,0.917797,5.92924,1.1833
