 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.5613,-13.2209,1.51509,0.017224,0.00926279,-0.00748459,-7.14273e-05,-0.000128529,-1.37632e-05,-6.8283e-05,-0.000131673,-0.224598,0.00928839,1011,1048,0.159823,-0.0807334,2.99773,1.91752,2.80098,2.01787
-11.8972,-13.2222,1.50825,0.0168417,0.00883728,-0.0104208,-9.08719e-05,-0.000134517,-1.34669e-05,-8.70511e-05,-0.000138338,-0.276453,0.00931805,1018,1048,0.147937,-0.0720869,3.08247,1.96206,2.88532,2.05475
-11.2316,-13.2219,1.49756,0.0163595,0.00902225,-0.0101857,-9.99098e-05,-0.000143814,-1.22109e-05,-9.67422e-05,-0.000146982,-0.253815,0.00934831,1025,1048,0.143134,-0.0753725,3.18588,1.97449,2.99429,2.06829
-10.5626,-13.219,1.47559,0.0155615,0.00940873,-0.007544,-0.000100165,-0.000154306,-1.11659e-05,-9.79526e-05,-0.000156518,-0.195607,0.00954168,1032,1048,0.14135,-0.088266,3.33867,1.95829,3.15975,2.05404
-9.89292,-13.2146,1.45338,0.0154082,0.00965469,-0.00726007,-9.92836e-05,-0.000163728,-9.66835e-06,-9.78643e-05,-0.000165147,-0.145753,0.00957222,1039,1048,0.140182,-0.0921786,3.51158,1.90814,3.33478,2.00587
-9.2239,-13.2121,1.43557,0.0157271,0.00995899,-0.00729515,-0.000103792,-0.000165631,-8.80473e-06,-0.000102563,-0.00016686,-0.13871,0.00924022,1046,1048,0.143124,-0.0958536,3.67838,1.88742,3.49813,1.98785
-8.55657,-13.2114,1.42629,0.0162109,0.00999995,-0.00663277,-0.000103438,-0.000157603,-1.23189e-05,-0.000100768,-0.000160273,-0.213448,0.00923275,1053,1048,0.149757,-0.0993688,3.81683,1.88988,3.63237,1.98929
-7.89365,-13.2137,1.43572,0.0163117,0.00951925,-0.00548721,-9.03557e-05,-0.00014067,-1.90153e-05,-8.39777e-05,-0.000147048,-0.323619,0.00913729,1060,1048,0.153831,-0.09099,3.87752,1.90752,3.69391,2.0079
-7.23551,-13.2154,1.46547,0.0160656,0.00935719,-0.00696875,-7.31778e-05,-0.000121531,-3.1967e-05,-5.72745e-05,-0.000137434,-0.461639,0.00939116,1067,1048,0.147053,-0.0854193,3.86055,1.86607,3.67738,1.96485
-6.57606,-13.2168,1.49182,0.0159009,0.00937656,-0.00984066,-7.09337e-05,-0.000108097,-5.11711e-05,-3.50748e-05,-0.000143956,-0.611238,0.00969885,1074,1048,0.137235,-0.0806984,3.86865,1.82444,3.68311,1.92133
-5.91517,-13.2178,1.51427,0.0158289,0.0107524,-0.0151153,-9.57171e-05,-0.000107334,-6.95525e-05,-3.17311e-05,-0.00017132,-0.743738,0.0100259,1081,1048,0.121307,-0.0929903,3.90561,1.77896,3.71315,1.88008
-5.24964,-13.217,1.52089,0.015923,0.0105753,-0.0136301,-0.000130091,-0.000110615,-8.2904e-05,-3.68788e-05,-0.000203827,-0.843862,0.00984174,1088,1048,0.126118,-0.0960181,4.00999,1.7424,3.81878,1.8403
-4.58257,-13.2161,1.52355,0.0157246,0.0102768,-0.00968477,-0.000155723,-0.000105405,-0.000103188,-2.43526e-05,-0.000236775,-0.904974,0.00973656,1095,1048,0.134758,-0.0948365,4.1323,1.70309,3.94906,1.80549
-3.9133,-13.2146,1.51986,0.0149327,0.0093103,-0.00334447,-0.000178603,-8.93307e-05,-0.000129408,2.92253e-06,-0.000270856,-0.951473,0.00983214,1102,1048,0.144169,-0.0868246,4.28008,1.67032,4.11431,1.77552
-3.23967,-13.2114,1.50194,0.0142859,0.00934599,-0.00391805,-0.000166911,-7.71113e-05,-0.000131673,1.71069e-05,-0.000261129,-0.949713,0.00960545,1109,1048,0.135601,-0.0861637,4.50819,1.63838,4.34856,1.74354
-2.56637,-13.2094,1.48721,0.0142734,0.00931875,-0.00501134,-0.000201755,-6.25847e-05,-0.000111176,-1.0128e-06,-0.000263327,-1.06502,0.00921777,1116,1048,0.132222,-0.0864167,4.73756,1.62697,4.57666,1.72855
-1.89292,-13.2075,1.47395,0.0150315,0.00956295,-0.00767172,-0.000301635,-0.000101897,-9.68709e-05,-6.26335e-05,-0.000340898,-1.18572,0.00808215,1123,1048,0.13236,-0.0955798,4.97901,1.62055,4.8064,1.71159
-1.2171,-13.2058,1.45396,0.015683,0.00844002,-0.00623982,-0.000308318,2.24413e-05,-0.00011221,5.69155e-05,-0.000342792,-1.27272,0.00766445,1130,1048,0.143354,-0.0943631,5.24993,1.64583,5.07248,1.71745
-0.537776,-13.2007,1.42362,0.0151235,0.00778313,-0.00392622,-0.000357916,9.4051e-05,-0.000107914,0.000118495,-0.00038236,-1.34804,0.00775575,1137,1048,0.144095,-0.0880428,5.56029,1.60461,5.39205,1.67418
0.143012,-13.1955,1.39017,0.0145634,0.00730173,-0.0015508,-0.000419992,0.000204671,-0.000102765,0.000221142,-0.000436463,-1.41186,0.00798791,1144,1048,0.145013,-0.0774988,5.89196,1.56008,5.7329,1.63571
0.819835,-13.1932,1.37295,0.0143836,0.00780491,-0.00273951,-0.000502388,0.000369182,-0.000104112,0.000381446,-0.000514652,-1.45354,0.00764236,1151,1048,0.139389,-0.0712312,6.17013,1.53131,6.01138,1.62106
1.49288,-13.1933,1.37111,0.0154661,0.00759928,-0.00454595,-0.000611616,0.000614668,-0.000133323,0.000628995,-0.000625944,-1.46374,0.0077459,1158,1048,0.145329,-0.0671705,6.40388,1.53459,6.23129,1.61951
2.16571,-13.1933,1.37192,0.0161659,0.00584736,-0.00525251,-0.000735337,0.000974719,-0.000216755,0.00100177,-0.000762384,-1.44666,0.0106675,1165,1048,0.150921,-0.0499401,6.62858,1.54803,6.44784,1.61077
2.83662,-13.1934,1.3814,0.0171564,-0.00244933,-0.00867854,-0.000842052,0.00148741,-0.000384102,0.00154911,-0.000903752,-1.41152,0.0299678,1172,1048,0.153674,0.0449533,6.82997,1.60897,6.63536,1.58027
19.1236,-13.1845,1.51441,0.0184108,0.0071361,-0.00553956,-0.00181126,0.000370609,2.70625e-05,0.000370944,-0.0018116,1.5584,0.0268076,1340,1048,0.167238,-0.103703,14.1481,0.812354,13.9436,0.84849
19.8108,-13.186,1.51427,0.0137634,0.00719979,0.00106825,-0.00146941,0.000200143,-4.23354e-05,0.000201216,-0.00147049,-1.54546,0.0151689,1347,1048,0.141023,-0.0951528,14.5214,0.809546,14.3729,0.871473
20.5043,-13.1872,1.49653,0.0165693,0.00883586,-0.00340222,-0.0011661,5.79162e-05,-7.19519e-05,6.21312e-05,-0.00117031,-1.51228,0.0103054,1354,1048,0.154316,-0.0994576,15.0692,0.848885,14.8864,0.930494
21.1935,-13.1876,1.49414,0.0171697,0.00967474,-0.0056889,-0.000908359,-3.61077e-05,-6.94766e-05,-3.06084e-05,-0.000913858,-1.49181,0.00891724,1361,1048,0.152447,-0.101096,15.5336,0.843832,15.3424,0.935957
21.8805,-13.1876,1.50019,0.0166747,0.00913883,-0.00473568,-0.00066118,-7.75698e-05,-5.2663e-05,-7.28558e-05,-0.000665894,-1.48152,0.00867083,1368,1048,0.150504,-0.0964527,15.9555,0.822371,15.7705,0.910034
22.5705,-13.1849,1.49935,0.0170282,0.00851872,-0.00346081,-0.000442597,-0.000125324,-2.26314e-05,-0.000123718,-0.000444203,-1.49994,0.00838752,1375,1048,0.15829,-0.0931933,16.4254,0.765504,16.2377,0.84625
23.2605,-13.1825,1.50048,0.017409,0.00833272,-0.00422716,-0.000305112,-0.000170226,-2.15786e-05,-0.000166858,-0.00030848,-1.41597,0.00834924,1382,1048,0.159486,-0.0907201,16.8969,0.703628,16.7046,0.781024
23.95,-13.1812,1.50455,0.0166498,0.00802964,-0.00345008,-0.000211308,-0.000195848,-4.68588e-05,-0.000156086,-0.00025107,-0.867143,0.00843422,1389,1048,0.154265,-0.0889273,17.3499,0.658985,17.1665,0.73356
24.6387,-13.1827,1.51274,0.0166514,0.00817332,-0.00445535,-0.000100513,-0.000176697,-3.57286e-05,-8.63793e-05,-0.000190831,-0.376697,0.00842824,1396,1048,0.150699,-0.0964061,17.8019,0.667279,17.6176,0.735183
25.3318,-13.1832,1.50933,0.0174618,0.00844459,-0.00644475,2.71898e-05,-0.000161991,1.62314e-05,2.85723e-05,-0.000163373,0.0849711,0.00826035,1403,1048,0.151938,-0.0956085,18.3221,0.673875,18.1276,0.743475
26.0274,-13.1829,1.50049,0.0179828,0.00873758,-0.00755601,7.34077e-05,-0.000137107,5.19332e-06,7.35357e-05,-0.000137235,0.0246496,0.00829065,1410,1048,0.153123,-0.0978635,18.8705,0.678487,18.6696,0.74935
26.7276,-13.18,1.47984,0.0176202,0.00917993,-0.00728439,6.43747e-05,-7.99958e-05,-1.42459e-05,6.5767e-05,-8.13881e-05,-0.097424,0.00830313,1417,1048,0.149909,-0.0829202,19.4688,0.631361,19.2722,0.726811
27.4284,-13.1772,1.45972,0.0172935,0.00910025,-0.00718031,4.76554e-05,-9.08421e-05,-2.6309e-05,5.24847e-05,-9.56714e-05,-0.181539,0.00848006,1424,1048,0.146725,-0.0793113,20.0738,0.609803,19.8808,0.707297
28.1277,-13.1756,1.44555,0.0169286,0.00884653,-0.00658408,3.76055e-05,-7.62256e-05,-2.64059e-05,4.34327e-05,-8.20527e-05,-0.217196,0.00881648,1431,1048,0.144901,-0.0767575,20.66,0.599807,20.4716,0.695835
28.8249,-13.1739,1.43993,0.0165691,0.00881832,-0.00705896,1.91568e-05,-9.31411e-05,-3.99648e-05,3.19273e-05,-0.000105912,-0.309289,0.00873255,1438,1048,0.13944,-0.0807852,21.2186,0.572275,21.0338,0.662665
29.5136,-13.1745,1.4609,0.0165735,0.00918984,-0.00947635,-2.55528e-06,-9.81365e-05,-5.79357e-05,2.47573e-05,-0.000125449,-0.440531,0.00860279,1445,1048,0.130862,-0.0817906,21.6746,0.524579,21.4882,0.61587
30.2029,-13.1755,1.48155,0.0174751,0.00983023,-0.0130528,-2.20041e-05,-0.000101356,-6.87385e-05,1.76872e-05,-0.000141047,-0.523655,0.00885978,1452,1048,0.127163,-0.0794538,22.1506,0.477726,21.9523,0.576108
30.8942,-13.1772,1.49826,0.0183056,0.00996987,-0.0149831,-4.03183e-05,-0.00010112,-6.8483e-05,4.20852e-06,-0.000145646,-0.576507,0.00877709,1459,1048,0.128488,-0.0746494,22.6497,0.458209,22.4413,0.559646
31.5914,-13.1788,1.49931,0.0184712,0.00921033,-0.0110792,-5.44646e-05,-0.00010314,-6.09617e-05,-1.31619e-05,-0.000144442,-0.595479,0.00862999,1466,1048,0.143532,-0.0734428,23.2141,0.48388,23.0065,0.579907
32.2932,-13.1772,1.48893,0.0184155,0.008696,-0.00803444,-5.43607e-05,-9.40708e-05,-5.51682e-05,-1.55834e-05,-0.000132848,-0.612665,0.00879599,1473,1048,0.153387,-0.0775381,23.8361,0.472036,23.6311,0.560469
32.9927,-13.1759,1.48753,0.018617,0.00907043,-0.00862756,-2.49273e-05,-9.48606e-05,-5.37837e-05,4.2571e-06,-0.000124045,-0.497163,0.00895586,1480,1048,0.152933,-0.0868378,24.4324,0.441168,24.225,0.526991
33.691,-13.1735,1.49135,0.0184941,0.00953855,-0.00771024,2.48895e-05,-5.25793e-05,-6.47882e-05,6.16392e-05,-8.93291e-05,-0.515975,0.00895729,1487,1048,0.154422,-0.0880167,25.0108,0.358551,24.8053,0.455305
34.3924,-13.1722,1.48809,0.0175007,0.00904347,-0.00597224,8.33021e-05,-9.29796e-06,-7.54137e-05,0.000125495,-5.14904e-05,-0.510092,0.00879632,1494,1048,0.150478,-0.0815516,25.6178,0.328146,25.4242,0.42486
35.0908,-13.1729,1.49485,0.0169273,0.00850656,-0.00556749,0.000138506,4.33761e-05,-8.06651e-05,0.000184585,-2.70342e-06,-0.519008,0.00918336,1501,1048,0.14614,-0.0769734,26.1942,0.321814,26.0071,0.412641
35.7862,-13.176,1.51177,0.016757,0.00879581,-0.0063788,0.0001895,0.0001076,-9.22912e-05,0.000249518,4.75818e-05,-0.576594,0.00937572,1508,1048,0.141244,-0.0785884,26.7389,0.332965,26.5532,0.426377
36.482,-13.1776,1.52929,0.0169971,0.00955741,-0.00822516,0.000251952,0.000185521,-0.000113781,0.000337267,0.000100207,-0.643382,0.00888556,1515,1048,0.136578,-0.0820425,27.295,0.304931,27.1059,0.406561
37.1855,-13.1763,1.52719,0.0168827,0.00979964,-0.00827414,0.000319959,0.000273687,-0.000140942,0.000439652,0.000153995,-0.704048,0.00822604,1522,1048,0.134897,-0.0822561,27.9412,0.264785,27.7535,0.371091
37.8976,-13.1726,1.50325,0.0177356,0.00915952,-0.0107652,0.000374684,0.000373738,-0.000168878,0.00054309,0.000205332,-0.783998,0.00762909,1529,1048,0.134513,-0.0765934,28.7035,0.247802,28.5055,0.340164
38.615,-13.1663,1.46678,0.0186173,0.00868445,-0.0128834,0.00039749,0.000483043,-0.000197326,0.000642176,0.000238357,-0.892137,0.00861398,1536,1048,0.135602,-0.0740155,29.5299,0.203984,29.3216,0.28363
39.3296,-13.1628,1.43986,0.018014,0.00839198,-0.0101015,0.000371524,0.000585118,-0.000234616,0.0007361,0.000220541,-0.998983,0.00992106,1543,1048,0.139328,-0.0713304,30.304,0.181387,30.1035,0.264253
-39.1697,-13.7873,0.546464,0.0174704,0.00849565,-0.0106073,0.000904438,-0.000125288,-0.000223643,0.000950913,-0.000171763,-0.204891,0.0138901,724,1055,0.16565,-0.0700607,10.9144,2.76653,10.7073,2.85421
-38.531,-13.793,0.585837,0.0177407,0.00680235,-0.00636187,0.000601158,-7.17995e-05,-0.000189438,0.00065082,-0.000121462,-0.256386,0.013809,731,1055,0.177441,-0.043974,10.4971,2.78619,10.2967,2.87418
-37.8892,-13.7955,0.610176,0.0189029,0.0068317,-0.00346844,0.000361308,-4.50454e-05,-0.000152396,0.000412111,-9.58478e-05,-0.321772,0.013667,738,1055,0.195826,-0.0469171,10.1628,2.77018,9.95628,2.86301
-37.248,-13.798,0.639641,0.0186481,0.00904339,-0.00743354,0.000183238,-3.74621e-05,-0.000118675,0.00023494,-8.91639e-05,-0.410865,0.0133821,745,1055,0.184117,-0.0759198,9.81447,2.73804,9.6018,2.83949
-36.6087,-13.7997,0.680379,0.0179993,0.0110094,-0.0129119,6.62955e-05,-4.30557e-05,-9.46063e-05,0.000120889,-9.76494e-05,-0.523382,0.0127725,752,1055,0.164902,-0.100137,9.42596,2.66477,9.20824,2.77073
-35.9697,-13.8039,0.723423,0.0170886,0.0105782,-0.0146714,8.24841e-07,-5.76051e-05,-8.06342e-05,5.73735e-05,-0.000114154,-0.611597,0.0119071,759,1055,0.151121,-0.0895442,9.02269,2.64761,8.81107,2.75064
-35.3284,-13.8073,0.756628,0.0169349,0.00940928,-0.0100068,-2.68378e-05,-6.94169e-05,-6.97483e-05,2.47978e-05,-0.000121052,-0.637272,0.0124543,766,1055,0.159368,-0.0806378,8.66199,2.63759,8.46188,2.73582
-34.6835,-13.8088,0.773588,0.0171894,0.00928427,-0.00924403,-2.80315e-05,-8.9794e-05,-5.68407e-05,5.77506e-06,-0.000123601,-0.536558,0.0130235,773,1055,0.163521,-0.0781884,8.38878,2.62161,8.18765,2.72146
-34.0362,-13.8088,0.780281,0.0172241,0.0101581,-0.01065,-2.37306e-05,-0.000109462,-5.04561e-05,-3.90006e-07,-0.000132803,-0.433276,0.0134403,780,1055,0.160395,-0.0859205,8.16816,2.59113,7.96369,2.69869
-33.3902,-13.8101,0.795178,0.0165539,0.0111203,-0.0145661,-2.98827e-05,-0.000131337,-4.15264e-05,-1.50531e-05,-0.000146166,-0.342998,0.0135672,787,1055,0.144147,-0.0956366,7.91789,2.57609,7.71245,2.685
-32.7462,-13.8123,0.821236,0.0158194,0.011066,-0.0158352,-1.71674e-05,-0.00015056,-4.18299e-05,-5.13549e-06,-0.000162592,-0.280079,0.0125408,794,1055,0.133153,-0.100106,7.622,2.5614,7.42186,2.66134
-32.101,-13.8129,0.84367,0.0152029,0.0110848,-0.017711,2.88604e-05,-0.000165876,-4.70933e-05,3.9651e-05,-0.000176667,-0.225246,0.0115212,801,1055,0.122036,-0.0980692,7.35137,2.51676,7.15408,2.61457
-31.454,-13.8135,0.858827,0.0150552,0.011146,-0.0196432,8.15119e-05,-0.000176714,-4.50109e-05,8.91327e-05,-0.000184335,-0.167721,0.011412,808,1055,0.115777,-0.0930765,7.12302,2.48402,6.92368,2.58341
-30.8065,-13.8148,0.87332,0.015633,0.0115304,-0.0215375,0.000115926,-0.000181685,-3.56791e-05,0.000120144,-0.000185903,-0.117664,0.0122506,815,1055,0.117272,-0.0881571,6.91199,2.46135,6.70295,2.56956
-30.1599,-13.815,0.893889,0.017188,0.0108419,-0.0181254,0.000112022,-0.000180875,-2.61885e-05,0.000114345,-0.000183198,-0.0884768,0.0131742,822,1055,0.141413,-0.0880225,6.68312,2.41456,6.46476,2.51632
-29.5148,-13.8162,0.923088,0.0176399,0.00979022,-0.0138251,7.42842e-05,-0.000179327,-2.49183e-05,7.67094e-05,-0.000181752,-0.0970175,0.0140042,829,1055,0.15588,-0.0856869,6.41196,2.37307,6.19752,2.46492
-28.867,-13.817,0.94133,0.0166481,0.0092053,-0.010665,3.94409e-05,-0.000183551,-2.89201e-05,4.31305e-05,-0.000187241,-0.126895,0.0133074,836,1055,0.152251,-0.0881777,6.18089,2.34527,5.98321,2.42955
-28.2198,-13.8203,0.963551,0.0158143,0.00837678,-0.00550665,1.28962e-05,-0.000189898,-2.99416e-05,1.72246e-05,-0.000194226,-0.143565,0.0122385,843,1055,0.155042,-0.0823631,5.93731,2.35553,5.75849,2.44043
-27.5761,-13.8254,1.00393,0.0159631,0.00776493,-0.00216669,-1.6134e-05,-0.000193291,-2.23311e-05,-1.33624e-05,-0.000196062,-0.12348,0.0109198,850,1055,0.164303,-0.0829785,5.63863,2.36714,5.46471,2.44636
-26.9334,-13.8322,1.05004,0.0176043,0.00646937,0.00209512,-4.04431e-05,-0.000192522,-6.81042e-06,-4.01387e-05,-0.000192827,-0.0446629,0.0107428,857,1055,0.191962,-0.0745977,5.33646,2.40448,5.15347,2.47451
-26.2895,-13.8388,1.09171,0.0188203,0.00598402,0.00438577,-6.12081e-05,-0.00018931,8.63565e-06,-6.06286e-05,-0.00018989,0.0670083,0.0112964,864,1055,0.210361,-0.0678649,5.05961,2.43628,4.86801,2.50836
-25.6438,-13.8425,1.12687,0.0189368,0.00662945,0.00380416,-8.13719e-05,-0.000187453,1.9572e-05,-7.78761e-05,-0.000190949,0.17675,0.0115327,871,1055,0.210021,-0.0778348,4.81227,2.42169,4.61814,2.49612
-24.9973,-13.8455,1.16032,0.0177016,0.00799398,-0.00256221,-9.97261e-05,-0.000184451,2.70837e-05,-9.18082e-05,-0.000192368,0.284421,0.0121481,878,1055,0.181359,-0.0828694,4.5762,2.38783,4.38298,2.47117
-24.3468,-13.845,1.17737,0.0165402,0.00856547,-0.00668885,-0.000104934,-0.000178657,3.23904e-05,-9.2725e-05,-0.000190866,0.360462,0.0120474,885,1055,0.158838,-0.0864223,4.41372,2.3292,4.22507,2.41113
-23.6949,-13.8443,1.19002,0.0159893,0.00866812,-0.00743128,-0.000102642,-0.000171655,3.91829e-05,-8.49372e-05,-0.000189359,0.424387,0.0113357,892,1055,0.150943,-0.0923086,4.27716,2.28065,4.09299,2.35695
-23.0427,-13.844,1.20281,0.0152842,0.00838535,-0.00739562,-0.000107095,-0.000165427,4.62237e-05,-8.16049e-05,-0.000190917,0.503953,0.0106559,899,1055,0.143346,-0.0889516,4.14412,2.23945,3.96754,2.31311
-22.3921,-13.846,1.22459,0.0155277,0.0091119,-0.00438549,-0.000118705,-0.000161381,4.56408e-05,-8.96607e-05,-0.000190426,0.566734,0.00981409,906,1055,0.152801,-0.0987437,3.9848,2.20804,3.81096,2.29493
-21.742,-13.8491,1.24967,0.0163216,0.00926562,-0.00174212,-0.000127401,-0.000158292,3.56985e-05,-0.00010395,-0.000181743,0.581225,0.00979128,913,1055,0.16746,-0.0964926,3.82495,2.19512,3.64738,2.29418
-21.0883,-13.8499,1.26108,0.0166303,0.00918728,-0.000860786,-0.000120532,-0.000156808,1.87729e-05,-0.000112567,-0.000164774,0.401301,0.0103744,920,1055,0.17276,-0.0881191,3.72881,2.16845,3.54947,2.27655
-20.4333,-13.8496,1.26883,0.0162877,0.00931862,-0.0014239,-9.71165e-05,-0.0001572,2.85568e-06,-9.69811e-05,-0.000157335,0.0473865,0.0109306,927,1055,0.167555,-0.0922771,3.65158,2.13743,3.47484,2.24268
-19.7765,-13.8487,1.2702,0.0157556,0.00918908,0.00138645,-6.76689e-05,-0.000156387,-8.76845e-06,-6.68106e-05,-0.000157246,-0.0975768,0.0109357,934,1055,0.168711,-0.0953209,3.60098,2.10498,3.43471,2.2112
-19.1243,-13.8518,1.29341,0.0150085,0.00911857,0.00136827,-4.73923e-05,-0.00015149,-2.01617e-05,-4.36237e-05,-0.000155258,-0.184782,0.0111551,941,1055,0.160629,-0.0919429,3.46712,2.10703,3.3087,2.2151
-18.4734,-13.8548,1.32352,0.0145343,0.00928474,0.00138261,-3.35391e-05,-0.000144352,-2.95722e-05,-2.61412e-05,-0.00015175,-0.245133,0.0106032,948,1055,0.155479,-0.0910964,3.31467,2.08675,3.16123,2.19933
-17.8202,-13.8562,1.34556,0.0148587,0.00964982,0.000776994,-2.41034e-05,-0.00014071,-3.99013e-05,-1.17569e-05,-0.000153057,-0.30008,0.00971192,955,1055,0.157215,-0.0958707,3.21387,2.05234,3.05579,2.16649
-17.1644,-13.8565,1.35825,0.0154292,0.009989,-0.00323451,-1.78875e-05,-0.000139753,-5.02745e-05,1.75489e-07,-0.000157816,-0.344924,0.00925491,962,1055,0.152961,-0.100119,3.16856,2.02813,2.99756,2.13547
-16.5064,-13.8565,1.36364,0.0154436,0.0100706,-0.00790727,-5.76456e-06,-0.00013768,-5.405e-05,1.35528e-05,-0.000156997,-0.343249,0.00914672,969,1055,0.141073,-0.0969528,3.15663,2.01351,2.97771,2.11428
-15.8475,-13.8572,1.36698,0.0152261,0.00982934,-0.0130224,5.73258e-06,-0.000131846,-4.97542e-05,2.184e-05,-0.000147954,-0.313091,0.00908784,976,1055,0.125555,-0.0866155,3.15871,2.01909,2.97372,2.11255
-15.1873,-13.8562,1.36728,0.0152001,0.00986721,-0.0138386,4.95662e-06,-0.000124931,-3.99392e-05,1.62548e-05,-0.000136229,-0.275682,0.0087,983,1055,0.122868,-0.0808798,3.17671,1.98484,2.99083,2.08296
-14.5297,-13.8562,1.3798,0.0158202,0.00986439,-0.01161,-7.00902e-06,-0.000119064,-2.68364e-05,-9.13453e-07,-0.000125159,-0.223348,0.00823649,990,1055,0.134866,-0.0833701,3.15252,1.94158,2.96377,2.04257
-13.8729,-13.8563,1.39737,0.0169184,0.00978974,-0.00791777,-1.97523e-05,-0.000108564,-1.68422e-05,-1.66657e-05,-0.000111651,-0.181258,0.00814214,997,1055,0.15579,-0.0867361,3.11724,1.88977,2.9229,1.99482
-13.2145,-13.8564,1.41011,0.0175745,0.00956062,-0.00576329,-3.6104e-05,-0.000101433,-8.70077e-06,-3.4965e-05,-0.000102572,-0.130162,0.00821738,1004,1055,0.168163,-0.0888728,3.10775,1.85458,2.90995,1.95768
-12.5545,-13.8569,1.4182,0.0176719,0.00937203,-0.00576448,-5.8146e-05,-9.92002e-05,-3.17959e-06,-5.79012e-05,-9.9445e-05,-0.0768382,0.00856148,1011,1055,0.169024,-0.0873004,3.12284,1.83878,2.92406,1.93937
-11.8897,-13.8573,1.40888,0.0172063,0.00916195,-0.00862721,-7.43476e-05,-9.73593e-05,-2.24733e-06,-7.41302e-05,-9.75768e-05,-0.096446,0.00874139,1018,1055,0.156406,-0.0788603,3.21752,1.86656,3.01924,1.96412
-11.2229,-13.8568,1.39327,0.0165074,0.00926172,-0.00968944,-8.07952e-05,-9.68543e-05,-2.11781e-06,-8.05207e-05,-9.71289e-05,-0.12894,0.00857787,1025,1055,0.145927,-0.0774914,3.34149,1.88314,3.14913,1.98165
-10.5531,-13.854,1.36849,0.015675,0.0095766,-0.00891602,-7.9699e-05,-9.62373e-05,-4.79942e-06,-7.84072e-05,-9.75292e-05,-0.262942,0.00893703,1032,1055,0.138838,-0.0845594,3.50881,1.87348,3.32647,1.97349
-9.88146,-13.849,1.33869,0.0153595,0.00955866,-0.00831109,-7.67047e-05,-8.91891e-05,-1.14628e-05,-6.98947e-05,-9.59991e-05,-0.536068,0.00944186,1039,1055,0.136873,-0.0867035,3.71175,1.83084,3.53383,1.92976
-9.21178,-13.8463,1.31856,0.015243,0.00975019,-0.00697958,-7.86948e-05,-7.22464e-05,-2.42357e-05,-5.10214e-05,-9.99198e-05,-0.851528,0.00943834,1046,1055,0.138918,-0.0930523,3.88173,1.81196,3.70714,1.91183
-8.54679,-13.8462,1.31857,0.0156457,0.00985463,-0.00613364,-8.13466e-05,-4.6084e-05,-3.89958e-05,-2.09189e-05,-0.000106512,-0.997711,0.00928599,1053,1055,0.145184,-0.0978447,3.9795,1.80311,3.80189,1.90238
-7.88539,-13.8497,1.33396,0.0158535,0.00953067,-0.00446349,-7.5924e-05,-1.22194e-05,-5.11599e-05,1.61936e-05,-0.000104337,-1.06383,0.00897116,1060,1055,0.151771,-0.0910908,4.01505,1.82733,3.83779,1.93048
-7.22837,-13.8528,1.36806,0.0159365,0.00930579,-0.0057822,-6.4397e-05,2.05171e-05,-7.04599e-05,6.0323e-05,-0.000104203,-1.05655,0.00917832,1067,1055,0.14893,-0.0828139,3.98238,1.80214,3.8023,1.90562
-6.56949,-13.8549,1.39661,0.0161422,0.00945188,-0.00861798,-7.11502e-05,4.18427e-05,-9.36203e-05,9.46925e-05,-0.000124,-1.05688,0.00948365,1074,1055,0.143079,-0.07793,3.98469,1.76835,3.79842,1.87299
-5.90751,-13.8555,1.41505,0.0164173,0.0100058,-0.0119898,-0.000108058,3.95846e-05,-0.000111343,9.9355e-05,-0.000167829,-1.07813,0.0102658,1081,1055,0.136288,-0.0854793,4.03974,1.73017,3.84566,1.83089
-5.24035,-13.8539,1.41573,0.0164246,0.0100899,-0.0104548,-0.000156659,2.46738e-05,-0.000119479,8.39931e-05,-0.000215978,-1.10997,0.0108244,1088,1055,0.140282,-0.0908203,4.16878,1.68598,3.9769,1.78684
-4.57243,-13.8527,1.41537,0.0159994,0.0101801,-0.0075722,-0.000193729,1.47646e-05,-0.000133355,7.9784e-05,-0.000258748,-1.11715,0.0109698,1095,1055,0.143517,-0.0942818,4.30338,1.64542,4.12015,1.75172
-3.90418,-13.8515,1.41564,0.0152484,0.00946338,-0.0034041,-0.000232847,1.16039e-05,-0.000154141,8.60977e-05,-0.000307341,-1.12061,0.0109004,1102,1055,0.147256,-0.0909123,4.43773,1.61271,4.26855,1.71707
-3.23166,-13.8492,1.40198,0.0147659,0.00892148,-0.00344,-0.000241429,1.21956e-06,-0.000149907,7.27469e-05,-0.000312957,-1.1256,0.00997602,1109,1055,0.14209,-0.0839638,4.64845,1.59023,4.48442,1.68976
-2.55819,-13.8477,1.38668,0.0148348,0.00885192,-0.00412774,-0.00029359,-6.63453e-06,-0.000116254,3.45517e-05,-0.000334776,-1.23031,0.00914235,1116,1055,0.140721,-0.0862229,4.88032,1.59161,4.7147,1.68569
-1.88462,-13.8464,1.37302,0.0153465,0.00900554,-0.00560598,-0.000408427,-9.20138e-05,-9.72487e-05,-6.45146e-05,-0.000435926,-1.29522,0.00810459,1123,1055,0.14166,-0.0946365,5.11904,1.59753,4.94586,1.68288
