 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.3243,-14.436,0.668077,0.0275284,0.00642226,0.000333582,-6.39914e-05,0.000173143,-9.10098e-05,0.000204045,-9.48931e-05,-1.24347,0.0127177,766,1062,0.29658,-0.0844709,8.84105,2.44801,8.55181,2.50267
-34.6808,-14.4376,0.692234,0.0270629,0.00661712,0.00410774,-5.77259e-05,0.000155552,-9.61377e-05,0.00019249,-9.46639e-05,-1.20397,0.0134639,773,1062,0.299451,-0.0879239,8.52469,2.40726,8.24786,2.47183
-34.0338,-14.4384,0.700544,0.027078,0.0074883,0.0054864,-5.03539e-05,0.000140975,-9.02772e-05,0.000176846,-8.62253e-05,-1.19258,0.0140505,780,1062,0.302258,-0.0926689,8.29145,2.38034,8.01687,2.46244
-33.3862,-14.4395,0.707427,0.0265938,0.00825541,0.00267353,-5.24224e-05,0.000130566,-8.45101e-05,0.000163624,-8.54799e-05,-1.19793,0.0141314,787,1062,0.290615,-0.0936435,8.07436,2.3716,7.79888,2.46258
-32.7406,-14.4408,0.725929,0.0260539,0.0083556,0.00116542,-5.89595e-05,0.000123249,-8.57632e-05,0.000157266,-9.29765e-05,-1.19319,0.0131648,794,1062,0.28133,-0.0956437,7.81299,2.35076,7.53997,2.43816
-32.0938,-14.4407,0.740606,0.0254195,0.00844729,0.00112308,-5.80609e-05,0.000119372,-8.30963e-05,0.000152211,-9.08993e-05,-1.19445,0.0120084,801,1062,0.274231,-0.10427,7.57132,2.31152,7.30473,2.39198
-31.4446,-14.4398,0.745477,0.0253628,0.00871473,0.0019718,-4.51465e-05,0.000119389,-6.61284e-05,0.000142672,-6.84295e-05,-1.23226,0.0112634,808,1062,0.275286,-0.11717,7.38217,2.2783,7.11767,2.35341
-30.7974,-14.4412,0.761719,0.0248972,0.0094951,-5.22622e-05,-2.46862e-05,0.000118815,-3.54454e-05,0.000127093,-3.29639e-05,-1.34138,0.0119562,815,1062,0.265426,-0.126986,7.15362,2.26103,6.88972,2.33816
-30.1538,-14.4447,0.796586,0.0248539,0.00961176,-0.00100916,-1.08159e-05,0.000116797,-1.72729e-06,0.00011682,-1.08393e-05,-1.55726,0.0131164,822,1062,0.262616,-0.126435,6.85632,2.24424,6.59085,2.32222
-29.5082,-14.4471,0.823621,0.0258731,0.00878038,0.00292992,6.61682e-06,0.000111304,2.5109e-05,0.000117015,9.0602e-07,1.34716,0.0135369,829,1062,0.282495,-0.121852,6.60059,2.22683,6.33213,2.30094
-28.8607,-14.4479,0.843189,0.0259533,0.00756491,0.00335819,4.50236e-05,0.000100502,4.16195e-05,0.000122779,2.27463e-05,1.07934,0.0131007,836,1062,0.284488,-0.105801,6.38075,2.19805,6.11235,2.26312
-28.2122,-14.4498,0.860068,0.0258412,0.00681623,0.00279036,9.07306e-05,8.51721e-05,5.37046e-05,0.000141728,3.41748e-05,0.759546,0.0121001,843,1062,0.282035,-0.095507,6.17888,2.19703,5.91054,2.25494
-27.5673,-14.454,0.895091,0.0258677,0.00709411,-0.0017432,0.000127941,6.68146e-05,7.26424e-05,0.000176188,1.85677e-05,0.586272,0.0112094,850,1062,0.271684,-0.095579,5.91694,2.20036,5.63952,2.25327
-26.9244,-14.4601,0.94022,0.0261002,0.00738502,-0.00456951,0.000161746,4.6543e-05,0.000101167,0.00022056,-1.22715e-05,0.526601,0.0110857,857,1062,0.267374,-0.100121,5.61818,2.22143,5.33279,2.26915
-26.2803,-14.4674,0.981509,0.0263357,0.00805963,-0.00310772,0.000197751,2.63707e-05,0.000125323,0.000263879,-3.97573e-05,0.485529,0.0113618,864,1062,0.272899,-0.106652,5.33403,2.25943,5.04871,2.31874
-25.6348,-14.4719,1.01771,0.0265133,0.00893857,0.00029356,0.000231176,5.40224e-06,0.000136853,0.000295693,-5.91152e-05,0.440536,0.0114394,871,1062,0.282327,-0.113844,5.07535,2.24095,4.79424,2.3204
-24.9878,-14.4751,1.04906,0.0264559,0.0097205,0.00307935,0.000244533,-1.20505e-05,0.000133375,0.000301302,-6.88198e-05,0.40241,0.0116267,878,1062,0.287901,-0.120422,4.84351,2.20849,4.56787,2.30498
-24.3378,-14.4748,1.06843,0.0265957,0.00904777,0.00387506,0.000242595,-2.28735e-05,0.000122309,0.000290355,-7.06328e-05,0.372273,0.011231,885,1062,0.29131,-0.114401,4.67592,2.15447,4.40025,2.24441
-23.6868,-14.475,1.0852,0.0266015,0.00836872,0.00278939,0.000227927,-2.417e-05,0.000113806,0.000271702,-6.7945e-05,0.3672,0.0107044,892,1062,0.288817,-0.104342,4.5284,2.11702,4.25066,2.19983
-23.0345,-14.4753,1.09769,0.0264635,0.00689839,0.00402228,0.000192084,-1.64888e-05,0.000105454,0.000236109,-6.05134e-05,0.395482,0.0102153,899,1062,0.290527,-0.0874738,4.40024,2.09639,4.12632,2.16739
-22.3826,-14.4768,1.11391,0.0270314,0.00680137,0.00619109,0.000149047,-3.2113e-06,9.0098e-05,0.000190872,-4.50369e-05,0.434619,0.00964425,906,1062,0.301724,-0.0963048,4.26942,2.08644,3.9932,2.15168
-21.7305,-14.4786,1.13068,0.0283454,0.00709905,0.00758485,0.000110038,1.55279e-05,6.71331e-05,0.00014488,-1.93139e-05,0.478729,0.00976058,913,1062,0.318941,-0.103229,4.15305,2.07345,3.86511,2.14142
-21.0774,-14.4796,1.14495,0.0293642,0.00841902,0.00373672,7.39656e-05,3.81009e-05,4.77501e-05,0.00010704,5.02691e-06,0.605774,0.0104717,920,1062,0.319963,-0.11794,4.06122,2.04765,3.75522,2.12002
-20.4227,-14.4804,1.1541,0.0298222,0.00939298,0.00161956,3.24522e-05,5.91448e-05,4.16309e-05,8.95164e-05,2.08063e-06,0.940515,0.0115003,927,1062,0.319216,-0.122853,3.98924,2.02207,3.67434,2.10554
-19.7662,-14.4803,1.15701,0.0294602,0.00930327,0.00260187,-1.41151e-05,7.69726e-05,4.86008e-05,9.80342e-05,-3.51767e-05,1.16187,0.0115628,934,1062,0.317603,-0.121863,3.93688,2.00367,3.62744,2.08851
-19.1134,-14.4836,1.17753,0.028438,0.00912384,0.00478519,-4.58566e-05,8.93303e-05,6.27152e-05,0.000113943,-7.04698e-05,1.19681,0.0117146,941,1062,0.312014,-0.121776,3.80772,2.01604,3.51272,2.10234
-18.4628,-14.4871,1.20928,0.0274782,0.00927716,0.00502607,-4.53863e-05,9.35855e-05,7.36194e-05,0.000125333,-7.71333e-05,1.16366,0.0110464,948,1062,0.302231,-0.122207,3.64293,2.00218,3.3583,2.09195
-17.8112,-14.4895,1.23827,0.0267649,0.00948438,0.00275115,-2.92735e-05,9.00004e-05,7.20562e-05,0.000123898,-6.31708e-05,1.13108,0.00994666,955,1062,0.288759,-0.122438,3.50442,1.97626,3.22333,2.06481
-17.1567,-14.4914,1.25653,0.0267648,0.00871425,0.00100174,-1.41813e-05,7.93666e-05,6.25909e-05,0.00011073,-4.55446e-05,1.10628,0.00936076,962,1062,0.284391,-0.108029,3.42511,1.96884,3.14109,2.05104
-16.4985,-14.4915,1.26111,0.0269456,0.0081371,-0.000953393,8.10022e-06,6.60554e-05,5.97134e-05,0.000103451,-2.92953e-05,1.0113,0.0093901,969,1062,0.281313,-0.0960064,3.4138,1.95701,3.1246,2.03416
-15.8383,-14.4922,1.25941,0.0266463,0.00853297,-0.00416917,3.76915e-05,5.50106e-05,6.53054e-05,0.000112228,-1.9526e-05,0.851314,0.00954164,976,1062,0.269599,-0.0911825,3.43339,1.96192,3.14187,2.04476
-15.1771,-14.4907,1.25586,0.0266011,0.0096811,-0.00653048,6.60387e-05,4.48514e-05,7.19392e-05,0.00012816,-1.727e-05,0.712294,0.00931219,983,1062,0.262476,-0.099141,3.47063,1.91689,3.17553,2.01075
-14.5188,-14.4905,1.26581,0.0269805,0.0104615,-0.00678191,8.65673e-05,3.48127e-05,7.31826e-05,0.000138313,-1.69329e-05,0.61546,0.00886139,990,1062,0.265332,-0.106599,3.45906,1.87097,3.15937,1.97354
-13.8617,-14.4906,1.28246,0.0282544,0.0105749,-0.00418142,0.000103265,2.68418e-05,6.61788e-05,0.000141471,-1.1365e-05,0.523582,0.00854002,997,1062,0.285219,-0.111765,3.43158,1.81873,3.1225,1.9249
-13.2035,-14.4911,1.29625,0.0290475,0.0104419,-0.00245486,0.000118944,2.2423e-05,5.67353e-05,0.000145169,-3.80113e-06,0.432968,0.00796715,1004,1062,0.297872,-0.118631,3.41982,1.7926,3.10503,1.89309
-12.5442,-14.4923,1.30695,0.0288341,0.0104324,-0.00641508,0.000119485,2.36184e-05,5.04134e-05,0.000141115,1.98804e-06,0.405305,0.00816333,1011,1062,0.284999,-0.116385,3.42674,1.78987,3.10789,1.88288
-11.8803,-14.4925,1.30133,0.0285053,0.0104953,-0.0112239,0.000102835,2.95078e-05,4.83834e-05,0.000126877,5.46581e-06,0.461169,0.00833495,1018,1062,0.268537,-0.108886,3.51055,1.80122,3.18767,1.89141
-11.2123,-14.4909,1.28177,0.028292,0.0106432,-0.013063,8.48165e-05,3.78984e-05,4.73061e-05,0.000114161,8.55409e-06,0.555218,0.00814214,1025,1062,0.260984,-0.104045,3.65819,1.80041,3.33475,1.89427
-10.5419,-14.4882,1.25466,0.0276232,0.0108009,-0.0124069,7.86091e-05,4.92114e-05,4.2437e-05,0.000108821,1.89997e-05,0.61868,0.00864676,1032,1062,0.255209,-0.107017,3.83713,1.79539,3.52196,1.89122
-9.87076,-14.4839,1.22688,0.027255,0.0112637,-0.0111459,7.09666e-05,6.18868e-05,3.73006e-05,0.000104003,2.88508e-05,0.724841,0.00919593,1039,1062,0.254159,-0.119184,4.02986,1.75889,3.7205,1.85539
-9.20175,-14.4814,1.20958,0.0273975,0.0111522,-0.00769554,4.30274e-05,7.74764e-05,3.72732e-05,0.000101313,1.91912e-05,1.00184,0.00944731,1046,1062,0.264575,-0.130889,4.18737,1.74376,3.88177,1.83438
-8.53835,-14.482,1.21589,0.0278117,0.0107209,-0.00607083,9.40674e-06,9.48076e-05,4.08013e-05,0.000111167,-6.95276e-06,1.18947,0.00926802,1053,1062,0.27312,-0.132556,4.2572,1.73659,3.94972,1.82012
-7.87884,-14.4855,1.23882,0.0280986,0.0102613,-0.00557442,-8.97035e-06,0.000111123,4.53043e-05,0.000126296,-2.41439e-05,1.24761,0.00867461,1060,1062,0.277316,-0.123289,4.26352,1.74673,3.95376,1.83094
-7.22266,-14.4897,1.27614,0.028127,0.0110068,-0.00864994,-1.79075e-05,0.000125407,4.60613e-05,0.000138934,-3.14348e-05,1.28515,0.00856497,1067,1062,0.268729,-0.122356,4.2189,1.72841,3.9042,1.82225
-6.56315,-14.4923,1.30232,0.0283843,0.0120355,-0.0107953,-3.29934e-05,0.000138796,4.04661e-05,0.000147851,-4.20482e-05,1.35066,0.00903029,1074,1062,0.26491,-0.123319,4.23086,1.69368,3.91018,1.8035
-5.899,-14.4927,1.31258,0.0283765,0.0120832,-0.00820944,-4.94779e-05,0.000151026,3.06531e-05,0.000155608,-5.40594e-05,1.42243,0.0102982,1081,1062,0.27154,-0.119554,4.30901,1.65713,3.9922,1.77799
-5.23115,-14.4913,1.31079,0.0280659,0.0114392,-0.00504501,-5.73693e-05,0.000164497,1.79075e-05,0.000165933,-5.88054e-05,1.49077,0.0110529,1088,1062,0.276871,-0.114955,4.44274,1.6207,4.1339,1.73997
-4.56265,-14.4898,1.30845,0.0275321,0.0113389,-0.0040057,-6.0543e-05,0.000181718,4.02419e-06,0.000181785,-6.06099e-05,1.55419,0.0112166,1095,1062,0.273886,-0.113031,4.58742,1.58232,4.28569,1.70378
-3.89449,-14.4889,1.3092,0.0272784,0.011174,-0.00379077,-7.37372e-05,0.000190763,-1.08208e-05,0.000191205,-7.41791e-05,-1.52998,0.0111024,1102,1062,0.271594,-0.111004,4.73064,1.55001,4.43199,1.67045
-3.22427,-14.4877,1.30417,0.0277927,0.0113124,-0.00556803,-9.27118e-05,0.000186159,-1.85886e-05,0.000187392,-9.39454e-05,-1.50453,0.010114,1109,1062,0.271669,-0.111719,4.91745,1.52858,4.61075,1.64705
-2.55146,-14.487,1.29136,0.0282037,0.0112562,-0.006262,-9.1505e-05,0.000180673,-3.48955e-05,0.000185075,-9.59077e-05,-1.44529,0.00934995,1116,1062,0.273714,-0.110753,5.14215,1.53523,4.83018,1.65173
-1.8767,-14.4859,1.27343,0.0284701,0.011635,-0.00770294,-7.60659e-05,0.000183951,-5.60029e-05,0.0001955,-8.76149e-05,-1.36743,0.00853152,1123,1062,0.271973,-0.115837,5.39618,1.54339,5.07941,1.65949
-1.20032,-14.4846,1.2516,0.0282678,0.0119642,-0.00831689,-3.63079e-05,0.000191088,-8.40949e-05,0.000218808,-6.40284e-05,-1.25238,0.00855522,1130,1062,0.267661,-0.121712,5.66871,1.55896,5.35319,1.67468
-0.519288,-14.4799,1.21524,0.0282605,0.0113779,-0.00838934,2.03419e-05,0.000207938,-0.000119857,0.000266337,-3.80564e-05,-1.11741,0.00857877,1137,1062,0.267193,-0.11857,6.01357,1.54375,5.69823,1.64985
0.161919,-14.4752,1.18051,0.0282607,0.0103222,-0.00780032,7.90938e-05,0.000215812,-0.000144519,0.000307324,-1.2418e-05,-1.00631,0.00861076,1144,1062,0.268844,-0.108785,6.35871,1.52634,6.04432,1.62093
0.844498,-14.4695,1.14318,0.0275933,0.00963259,-0.00566029,0.000150045,0.000225977,-0.000162386,0.000354776,2.12462e-05,-0.900236,0.00854549,1151,1062,0.267915,-0.107429,6.71431,1.49032,6.40995,1.57647
1.52232,-14.4674,1.12482,0.0269755,0.00969119,-0.00478965,0.000229646,0.000178742,-0.000152199,0.000358507,4.98813e-05,-0.702552,0.00816601,1158,1062,0.263674,-0.11582,6.99777,1.48319,6.70123,1.56432
2.19489,-14.4682,1.127,0.0259282,0.00998311,-0.0055732,0.000340401,-2.77465e-05,-0.000115222,0.000373489,-6.08344e-05,-0.279642,0.00756624,1165,1062,0.250132,-0.122498,7.19818,1.48414,6.91183,1.5629
2.86456,-14.4704,1.14114,0.0258356,0.00994407,-0.00719382,0.000487348,-0.000421648,-8.69625e-05,0.000495593,-0.000429893,-0.0945263,0.0077245,1172,1062,0.244163,-0.120017,7.36609,1.48942,7.07871,1.56594
3.53511,-14.4717,1.15403,0.0264858,0.00952821,-0.00785983,0.000617719,-0.000974312,-8.69108e-05,0.000622449,-0.000979042,-0.0543758,0.00835078,1179,1062,0.248779,-0.111285,7.5544,1.47627,7.25921,1.55109
17.1195,-14.473,1.19803,0.0264069,0.0141009,-0.00642334,-0.000719902,0.00433259,-0.00120405,0.00460485,-0.000992168,-1.34841,0.00937475,1319,1062,0.244239,-0.158434,13.7651,1.09462,13.4728,1.22328
17.7947,-14.4763,1.23135,0.0270241,0.0145296,-0.0059735,-0.000764025,0.00315935,-0.00117915,0.00348646,-0.00109114,-1.30019,0.00911161,1326,1062,0.251504,-0.152789,14.0317,1.05664,13.7332,1.20107
18.4691,-14.4793,1.26864,0.0289147,0.0139401,-0.0074502,-0.000764466,0.00209909,-0.00116244,0.00251156,-0.00117694,-1.22982,0.00927837,1333,1062,0.265938,-0.144066,14.3049,1.02497,13.9847,1.16205
19.1489,-14.4812,1.29033,0.0295165,0.0131835,-0.00840965,-0.000750592,0.00121919,-0.00110698,0.00171599,-0.00124739,-1.14895,0.00937351,1340,1062,0.268901,-0.140274,14.6393,1.01553,14.3119,1.13793
19.8294,-14.4831,1.31189,0.0286049,0.0119979,-0.00838162,-0.00071102,0.000559159,-0.00101718,0.00112324,-0.0012751,-1.06447,0.00919796,1347,1062,0.259775,-0.133382,14.9652,1.00915,14.6477,1.11323
20.5111,-14.4858,1.33085,0.0273643,0.011511,-0.00605762,-0.000631381,0.000106845,-0.000900425,0.000710876,-0.00123541,-0.979918,0.00870785,1354,1062,0.254521,-0.128908,15.3046,1.00747,15.0026,1.11101
21.1952,-14.487,1.34424,0.0266349,0.0110097,-0.00206897,-0.000519972,-0.000146177,-0.000772427,0.000461642,-0.00112779,-0.904097,0.00829442,1361,1062,0.259969,-0.121108,15.6809,0.981176,15.3903,1.09129
21.8834,-14.4867,1.347,0.0266146,0.00980538,0.00174495,-0.000403264,-0.000263815,-0.000639662,0.000309912,-0.00097699,-0.839685,0.00799661,1368,1062,0.27241,-0.108217,16.1198,0.959531,15.8326,1.0658
22.5725,-14.4862,1.34876,0.0274045,0.00899191,-9.57356e-05,-0.000329108,-0.00038462,-0.00050284,0.000146742,-0.000860469,-0.757827,0.00828178,1375,1062,0.274452,-0.103253,16.5849,0.946481,16.2876,1.036
23.2618,-14.486,1.35152,0.0279757,0.00903917,-0.00256507,-0.000270079,-0.000404164,-0.000363343,3.23548e-05,-0.000706597,-0.694167,0.00855492,1382,1062,0.271824,-0.100951,17.0519,0.925138,16.7464,1.01206
23.951,-14.4864,1.35628,0.0278949,0.00946007,-0.00542803,-0.000208325,-0.000349303,-0.000242953,-2.58419e-05,-0.000531785,-0.644207,0.00873851,1389,1062,0.261081,-0.10043,17.5114,0.905215,17.2046,0.994738
24.6426,-14.4877,1.35561,0.0272201,0.0101875,-0.00618129,-0.000131151,-0.000207909,-0.000165675,5.31552e-07,-0.000339592,-0.67158,0.0089285,1396,1062,0.251146,-0.100065,17.9941,0.906401,17.694,1.00987
25.3408,-14.4864,1.33714,0.0268792,0.0107409,-0.00562683,-6.16503e-05,-8.81609e-05,-0.000102898,2.88429e-05,-0.000178654,-0.721341,0.00941525,1403,1062,0.248996,-0.101061,18.5657,0.895719,18.2697,1.01115
26.0402,-14.4841,1.31706,0.0273972,0.0105255,-0.00574934,-9.5041e-06,9.94614e-05,-1.08015e-05,0.000100522,-1.05645e-05,-1.47294,0.0101723,1410,1062,0.253564,-0.0993395,19.1629,0.88448,18.8612,0.99673
26.7422,-14.4811,1.29139,0.0281674,0.00961354,-0.00493182,1.5637e-05,7.26975e-05,5.49227e-05,0.000106058,-1.77236e-05,1.02495,0.0104788,1417,1062,0.264086,-0.0972736,19.7948,0.882055,19.4856,0.978991
27.4411,-14.4805,1.27644,0.0283848,0.00902822,-0.00289569,1.21495e-05,4.24007e-05,5.5142e-05,8.4454e-05,-2.99037e-05,0.919257,0.0103116,1424,1062,0.273024,-0.0877811,20.381,0.888343,20.0708,0.986963
28.1397,-14.48,1.26456,0.0278775,0.0085996,-0.000130911,-1.33313e-06,4.00637e-05,4.84646e-05,7.20649e-05,-3.33343e-05,0.987215,0.0101116,1431,1062,0.277118,-0.0821435,20.9539,0.888082,20.6512,0.98972
28.8376,-14.4802,1.25687,0.0273547,0.00867944,0.00146981,-1.11795e-06,3.33644e-05,4.51044e-05,6.44105e-05,-3.21641e-05,0.967954,0.00974787,1438,1062,0.27699,-0.0794152,21.5176,0.887147,21.2215,0.996845
29.5328,-14.4795,1.25879,0.0275966,0.0086235,-3.0765e-05,1.54539e-05,2.04266e-05,3.10762e-05,4.91158e-05,-1.32353e-05,0.825317,0.00922839,1445,1062,0.274097,-0.0880972,22.0587,0.867266,21.759,0.963739
30.228,-14.4796,1.26246,0.0283117,0.00921294,-0.00169439,2.9623e-05,2.78703e-06,1.57814e-05,3.69196e-05,-4.50961e-06,0.433082,0.00930481,1452,1062,0.275111,-0.100074,22.6056,0.847976,22.297,0.941197
30.9262,-14.4789,1.25959,0.0283827,0.00969775,-0.00140561,2.79196e-05,-1.62755e-05,3.98022e-06,2.82752e-05,-1.66311e-05,0.0891047,0.00937634,1459,1062,0.27634,-0.108362,23.1812,0.821842,22.872,0.917869
31.6223,-14.4798,1.26417,0.0283125,0.0101351,0.0015222,9.44597e-06,-3.51572e-05,-4.21311e-06,9.84044e-06,-3.55517e-05,-0.0933575,0.00907695,1466,1062,0.285264,-0.109774,23.7291,0.801251,23.4223,0.912016
32.3148,-14.4816,1.28093,0.0281749,0.0101563,0.00278692,-1.27165e-05,-5.35529e-05,-2.09138e-05,-3.90644e-06,-6.23629e-05,-0.398694,0.00943708,1473,1062,0.288002,-0.1068,24.2325,0.778574,23.9278,0.895655
33.0048,-14.4843,1.30651,0.0276165,0.0100527,0.00301425,-3.10252e-05,-7.49453e-05,-4.77137e-05,-4.60572e-07,-0.00010551,-0.569727,0.00980662,1480,1062,0.283015,-0.10124,24.7018,0.754467,24.4032,0.875341
33.6959,-14.4862,1.33076,0.0275153,0.00995386,0.000499936,-5.08317e-05,-9.38595e-05,-7.70454e-05,7.64718e-06,-0.000152338,-0.649248,0.00978416,1487,1062,0.273071,-0.0964737,25.1919,0.726457,24.8929,0.843949
34.3917,-14.4859,1.34337,0.0279613,0.0100536,-0.00466578,-7.66586e-05,-0.000102884,-0.000100898,1.19754e-05,-0.000191518,-0.72078,0.00924288,1494,1062,0.259193,-0.0983769,25.7491,0.686109,25.4426,0.791605
35.0905,-14.485,1.34912,0.0280565,0.0106258,-0.00995809,-0.000101498,-0.000105588,-0.000121945,1.84191e-05,-0.000225505,-0.777014,0.00887268,1501,1062,0.24105,-0.107527,26.3409,0.648623,26.0305,0.744673
35.7855,-14.4872,1.36723,0.0277267,0.0112445,-0.0119289,-0.000124363,-9.69718e-05,-0.000150047,4.00039e-05,-0.000261338,-0.830909,0.00927423,1508,1062,0.230208,-0.120962,26.8797,0.64032,26.5719,0.731688
36.4806,-14.4899,1.38669,0.0267198,0.0107145,-0.00789534,-0.000129527,-7.62354e-05,-0.000179827,7.89092e-05,-0.000284672,-0.858951,0.00934213,1515,1062,0.234213,-0.117386,27.4103,0.635519,27.1156,0.728665
37.184,-14.491,1.38466,0.026023,0.00994423,-0.00460755,-0.000115086,-3.72747e-05,-0.000209412,0.000136815,-0.000289176,-0.877244,0.00941886,1522,1062,0.238861,-0.106377,28.0472,0.64363,27.7618,0.739018
37.8966,-14.4882,1.35895,0.0262437,0.00915192,-0.00636717,-7.74737e-05,2.65041e-05,-0.000243263,0.000223271,-0.000274241,-0.890672,0.00952218,1529,1062,0.234788,-0.0876596,28.8095,0.633034,28.521,0.725806
38.6124,-14.4852,1.32656,0.02632,0.00919143,-0.00956856,-4.42004e-06,0.000116308,-0.000290171,0.000352327,-0.00024044,-0.88795,0.00936888,1536,1062,0.223764,-0.0792803,29.6084,0.628849,29.3178,0.723004
39.3294,-14.482,1.29301,0.0257944,0.00902024,-0.00874329,0.000124308,0.000223367,-0.000367759,0.000544917,-0.000197242,-0.852335,0.00983588,1543,1062,0.221175,-0.0749322,30.4128,0.620867,30.1284,0.717463
-39.1554,-15.0405,0.336562,0.0279259,0.0079039,-0.000235989,-0.000493775,0.000379162,0.000136196,0.000399918,-0.000514531,1.41956,0.0147814,724,1069,0.30034,-0.118522,11.3174,2.32021,11.0234,2.37073
-38.5143,-15.0435,0.363873,0.0274466,0.00824369,-0.00234917,-0.000311141,0.000355198,4.39302e-05,0.000358082,-0.000314024,1.50525,0.0143883,731,1069,0.290535,-0.120883,10.9573,2.31389,10.6636,2.36434
-37.8728,-15.0478,0.390172,0.0270479,0.00859451,0.000215416,-0.00018205,0.000323672,-1.77142e-05,0.000324291,-0.00018267,-1.53583,0.0140432,738,1069,0.291273,-0.132589,10.599,2.33323,10.3146,2.38543
-37.2305,-15.0529,0.413922,0.0272491,0.00811582,0.0033902,-0.000113377,0.000287995,-4.90117e-05,0.000293893,-0.000119276,-1.45103,0.0138058,745,1069,0.300032,-0.128667,10.2625,2.37957,9.98269,2.4331
-36.5909,-15.0564,0.453556,0.0276746,0.00799659,0.00124658,-8.01635e-05,0.000250439,-6.23857e-05,0.00026182,-9.15441e-05,-1.39036,0.0134953,752,1069,0.300019,-0.120315,9.88202,2.35256,9.59313,2.40689
-35.9531,-15.0604,0.503411,0.0277998,0.00796381,-0.00457736,-6.66137e-05,0.000214301,-6.80674e-05,0.000229925,-8.22378e-05,-1.34517,0.0134707,759,1069,0.288873,-0.107918,9.47066,2.31296,9.16824,2.36528
-35.3146,-15.0636,0.551319,0.0272165,0.00812308,-0.00792806,-6.8076e-05,0.000181572,-7.23652e-05,0.000201032,-8.75355e-05,-1.3081,0.013864,766,1069,0.275145,-0.0995294,9.06192,2.25511,8.75865,2.31151
-34.6717,-15.0646,0.579013,0.0272232,0.00768465,-0.00236006,-6.75728e-05,0.000152794,-7.55174e-05,0.00017619,-9.0968e-05,-1.27037,0.0143914,773,1069,0.287002,-0.0990577,8.73242,2.19727,8.4405,2.25805
-34.0263,-15.0647,0.595355,0.0274603,0.00751736,0.00213308,-6.55769e-05,0.000127982,-7.04598e-05,0.000150914,-8.8509e-05,-1.25615,0.0144267,780,1069,0.299097,-0.0930906,8.46207,2.13863,8.17674,2.21271
-33.3796,-15.0659,0.606885,0.0270886,0.00814718,-0.00039274,-6.80775e-05,0.000107543,-6.75918e-05,0.000130545,-9.10792e-05,-1.24279,0.014136,787,1069,0.289279,-0.0929979,8.22639,2.12082,7.93957,2.20273
-32.7337,-15.0676,0.624216,0.0263633,0.00873825,-0.00387662,-7.47671e-05,8.8885e-05,-7.31088e-05,0.000116788,-0.00010267,-1.2062,0.0130927,794,1069,0.273506,-0.100493,7.97178,2.11292,7.68536,2.19156
-32.0851,-15.0672,0.630438,0.0260837,0.0089902,-0.00433503,-7.73998e-05,7.39922e-05,-7.54684e-05,0.000105186,-0.000108593,-1.17885,0.0119813,801,1069,0.269195,-0.112452,7.76984,2.08714,7.48534,2.15788
-31.4354,-15.0672,0.633164,0.0266414,0.00860139,0.00140184,-6.93516e-05,6.41381e-05,-6.31802e-05,8.92987e-05,-9.45122e-05,-1.19181,0.0113111,808,1069,0.287783,-0.123001,7.58589,2.07792,7.30684,2.14327
-30.7885,-15.0689,0.650872,0.0265287,0.00829133,0.00483082,-5.13959e-05,5.58368e-05,-3.54617e-05,6.6503e-05,-6.20621e-05,-1.27862,0.0117072,815,1069,0.294145,-0.127069,7.34396,2.0673,7.07279,2.12997
-30.1461,-15.0733,0.691857,0.0259976,0.00849305,0.00264239,-3.53223e-05,4.92058e-05,-3.30253e-06,4.93346e-05,-3.54511e-05,-1.53181,0.0129079,822,1069,0.283361,-0.119941,7.01839,2.04947,6.74826,2.11855
-29.5015,-15.0766,0.723548,0.0263965,0.00770186,0.00369232,-1.47173e-05,4.16572e-05,2.34329e-05,5.01254e-05,-2.31855e-05,1.22402,0.012718,829,1069,0.290073,-0.104271,6.74219,2.03425,6.46992,2.10472
-28.8515,-15.0765,0.731886,0.0262234,0.00715776,0.00214298,2.44103e-05,3.11026e-05,4.11071e-05,6.89996e-05,-1.34866e-05,0.826009,0.0124219,836,1069,0.284682,-0.0918672,6.57069,2.00676,6.29723,2.07427
-28.2028,-15.0775,0.747975,0.0261291,0.00706978,-0.000243246,7.12232e-05,1.88373e-05,5.50568e-05,0.000106,-1.59396e-05,0.563371,0.0116545,843,1069,0.278084,-0.0928574,6.37637,1.98868,6.09919,2.04757
-27.5574,-15.0818,0.780532,0.0262059,0.00757787,-0.00545002,0.00011145,5.6115e-06,7.58791e-05,0.000151041,-3.39791e-05,0.480902,0.0111539,850,1069,0.26662,-0.0961971,6.12652,2.00075,5.83848,2.05471
-26.914,-15.0879,0.823931,0.0260242,0.00807919,-0.00823062,0.000149777,-7.09298e-06,0.000105764,0.000203016,-6.03321e-05,0.466345,0.0113883,857,1069,0.257869,-0.103497,5.83066,2.02312,5.53909,2.07392
-26.2683,-15.0943,0.85803,0.0258175,0.00840005,-0.00501193,0.000191893,-1.69317e-05,0.000131689,0.00025554,-8.05789e-05,0.45021,0.0117313,864,1069,0.262781,-0.104688,5.56885,2.05822,5.28545,2.12248
