 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.16079,-25.9301,-1.42417,0.0192394,0.0144201,-0.00412945,9.22253e-05,-6.99284e-05,-5.03599e-05,0.000106592,-8.42957e-05,-0.277909,0.00907168,1116,1188,0.184489,-0.132567,11.3792,1.09094,11.1664,1.26144
-1.48077,-25.931,-1.45395,0.019851,0.014188,-0.0068088,9.18236e-05,-1.7338e-05,-3.95236e-05,0.000104631,-3.01455e-05,-0.313369,0.00957826,1123,1188,0.183147,-0.12617,11.6897,1.12935,11.4668,1.29621
-0.79676,-25.9311,-1.49614,0.0202594,0.0143702,-0.00702543,7.89634e-05,2.94286e-05,-2.90611e-05,9.23794e-05,1.60126e-05,-0.432498,0.0100391,1130,1188,0.186439,-0.129093,12.0555,1.1693,11.8279,1.33666
-0.112929,-25.9322,-1.53546,0.0209541,0.0139599,-0.0050066,4.93952e-05,6.36204e-05,-1.40932e-05,7.22941e-05,4.07215e-05,-1.01909,0.00956479,1137,1188,0.199219,-0.132826,12.4166,1.23524,12.1844,1.39387
0.567249,-25.9353,-1.55942,0.0210877,0.0135103,-0.00117973,2.73911e-05,9.13853e-05,-6.49676e-06,9.20382e-05,2.67382e-05,-1.47064,0.00934018,1144,1188,0.211409,-0.135173,12.7116,1.31147,12.4831,1.46528
1.23844,-25.9407,-1.54904,0.0211333,0.0134254,-0.000584436,2.50987e-05,0.000135285,-1.56418e-05,0.000137462,2.29212e-05,-1.43248,0.00903231,1151,1188,0.213426,-0.133649,12.8719,1.36673,12.6435,1.52132
1.9031,-25.9485,-1.51363,0.0205267,0.0140986,-0.000460208,4.57097e-05,0.000188354,-4.38227e-05,0.000200742,3.33224e-05,-1.29531,0.00872842,1158,1188,0.207112,-0.137853,12.9267,1.41518,12.7049,1.58012
2.57096,-25.9549,-1.48809,0.0202688,0.0143568,-0.000265993,7.21128e-05,0.000226314,-7.0851e-05,0.000253924,4.45026e-05,-1.19921,0.00870747,1165,1188,0.204744,-0.139953,13.0353,1.4615,12.8163,1.63031
3.2456,-25.9586,-1.48474,0.0202775,0.0145983,-0.00245234,0.000115803,0.000275885,-0.000110152,0.000332006,5.96829e-05,-1.09959,0.0085068,1172,1188,0.198211,-0.140732,13.2527,1.49122,13.0308,1.66019
3.92409,-25.962,-1.4932,0.0205659,0.0144746,-0.00439972,0.000170373,0.000344375,-0.000159235,0.000438827,7.59223e-05,-1.03542,0.00846176,1179,1188,0.195327,-0.137212,13.5305,1.54137,13.3033,1.70754
4.60644,-25.9648,-1.51325,0.0202497,0.0136826,-0.00621374,0.000219281,0.000428083,-0.000205681,0.000554342,9.30216e-05,-1.02025,0.00830838,1186,1188,0.186738,-0.12775,13.8591,1.60703,13.6332,1.76221
5.28917,-25.9675,-1.53254,0.0210048,0.012909,-0.0103404,0.000263921,0.00061323,-0.000259636,0.000751489,0.000125662,-1.08148,0.0145255,1193,1188,0.182326,-0.12299,14.2065,1.67951,13.9679,1.8151
12.0967,-26.0118,-1.5519,0.0202124,0.0150325,0.00358873,-0.00588786,0.00122921,-0.0016409,0.00158931,-0.00624796,-1.35477,0.0204879,1263,1188,0.213255,-0.119735,17.226,2.1469,17.011,2.35672
12.7789,-26.0172,-1.54865,0.0195608,0.0130032,0.00042027,-0.00572606,0.000972733,-0.00152778,0.00130472,-0.00605804,-1.35682,0.0137941,1270,1188,0.197252,-0.117519,17.5481,2.2591,17.337,2.42187
13.4539,-26.0242,-1.52014,0.0198844,0.0142582,0.00398292,-0.00551005,0.000699527,-0.00134582,0.000978664,-0.00578919,-1.36629,0.02422,1277,1188,0.210906,-0.160074,17.7738,2.31769,17.5626,2.47175
20.2913,-26.0801,-1.42267,0.0197679,0.0111757,0.000636591,-0.000120585,0.00010129,0.000362644,0.000369585,-0.00038888,0.933834,0.0126006,1347,1188,0.198775,-0.102545,21.2831,2.86728,21.0696,3.00602
20.9781,-26.0861,-1.41328,0.0192605,0.0120922,0.00213665,-0.000108132,7.89257e-05,0.000310687,0.000309856,-0.000339062,0.931603,0.0103859,1354,1188,0.197927,-0.127118,21.6732,2.93047,21.4663,3.06724
21.6673,-26.0916,-1.40931,0.0184752,0.0122842,0.00410314,-4.56214e-05,4.95246e-05,0.000221949,0.000228942,-0.000225038,0.890972,0.0111057,1361,1188,0.196135,-0.132522,22.0915,2.98832,21.8946,3.12742
22.3594,-26.0966,-1.41255,0.0181308,0.0128273,0.00492716,2.58945e-05,-5.41679e-06,0.000107866,0.000119235,-9.87573e-05,0.713331,0.0106351,1368,1188,0.195025,-0.137026,22.5549,3.04246,22.3623,3.19013
23.0545,-26.1008,-1.42296,0.0180081,0.0129686,0.00549226,0.000101207,-7.70866e-05,-1.57723e-06,0.000101221,-7.71006e-05,-0.00884534,0.0101964,1375,1188,0.195492,-0.133544,23.0602,3.09383,22.8692,3.24882
23.7529,-26.1039,-1.44167,0.018439,0.0130216,0.00671332,0.000187427,-0.000160403,-0.000103387,0.000215836,-0.000188813,-0.268171,0.00963219,1382,1188,0.203753,-0.129611,23.6153,3.13468,23.4205,3.29692
24.4533,-26.107,-1.46433,0.0186704,0.013189,0.00735778,0.000250667,-0.000251457,-0.000196558,0.000318458,-0.000319248,-0.332116,0.0100258,1389,1188,0.208073,-0.126849,24.1939,3.18505,23.997,3.3548
25.1555,-26.1101,-1.49044,0.0193454,0.0140746,0.00521377,0.000283654,-0.000330318,-0.000276264,0.00038966,-0.000436324,-0.366386,0.010355,1396,1188,0.207382,-0.128373,24.8027,3.23369,24.5967,3.41663
25.8588,-26.1138,-1.51789,0.0205189,0.0146794,0.000760034,0.000298577,-0.000378233,-0.000338536,0.000438841,-0.000518498,-0.392796,0.0106758,1403,1188,0.204085,-0.121308,25.4323,3.30081,25.2101,3.4953
26.5614,-26.1163,-1.54113,0.0210361,0.0144539,-0.00427218,0.000286569,-0.00042146,-0.000394583,0.00046267,-0.000597561,-0.419769,0.0108879,1410,1188,0.192391,-0.112037,26.0457,3.34885,25.8144,3.53829
27.2622,-26.1184,-1.55677,0.021507,0.0137346,-0.0103684,0.000264028,-0.000425337,-0.000417357,0.000460634,-0.000621942,-0.440239,0.0107893,1417,1188,0.176692,-0.103241,26.635,3.3885,26.3945,3.55996
27.9607,-26.1193,-1.56357,0.0222466,0.0132564,-0.0150527,0.00022007,-0.000420769,-0.000412152,0.000421702,-0.000622401,-0.454985,0.0104015,1424,1188,0.168184,-0.100798,27.197,3.38284,26.9456,3.53789
28.6578,-26.1235,-1.56446,0.0230108,0.0136775,-0.0162251,0.000148357,-0.000413439,-0.000395743,0.000352759,-0.000617841,-0.476762,0.0097577,1431,1188,0.171341,-0.105261,27.7384,3.41987,27.4781,3.57731
29.3526,-26.1307,-1.55713,0.0230688,0.0140797,-0.0144996,7.15538e-05,-0.000367919,-0.000363315,0.000276414,-0.000572778,-0.513424,0.00954319,1438,1188,0.177187,-0.113481,28.2419,3.50131,27.9824,3.66237
30.0509,-26.1391,-1.55824,0.0220002,0.01431,-0.0109413,2.23064e-05,-0.000299763,-0.000320632,0.000220071,-0.000497528,-0.552678,0.00987763,1445,1188,0.178036,-0.128151,28.7762,3.63183,28.5306,3.7899
30.7548,-26.1435,-1.57379,0.0218129,0.0137913,-0.0115652,1.39164e-05,-0.000183793,-0.000289734,0.000221195,-0.000391072,-0.620995,0.0104199,1452,1188,0.173828,-0.131355,29.3948,3.71455,29.1511,3.85731
31.4602,-26.1468,-1.59144,0.0209265,0.0128165,-0.00954334,-5.17645e-06,1.92895e-05,-0.000263912,0.000271252,-0.000257139,-0.808558,0.0105886,1459,1188,0.171863,-0.12713,30.0222,3.77441,29.7895,3.90434
32.1609,-26.1504,-1.59368,0.0198969,0.0122091,-0.00672494,8.32168e-06,0.000141608,-0.000256794,0.000340266,-0.000190336,-0.912358,0.0104807,1466,1188,0.171192,-0.116471,30.5896,3.79911,30.3698,3.93183
-31.8062,-26.3503,-1.98139,0.0197005,0.0113271,0.00290931,-0.000796148,-0.000342575,-0.000288092,-0.000202716,-0.000936007,-1.11884,0.0132117,801,1195,0.215147,-0.108429,13.5252,-1.30796,13.3222,-1.16562
-31.1608,-26.3564,-1.94947,0.018664,0.0115432,0.00108383,-0.000533515,-0.00022169,-0.000166782,-0.000149294,-0.000605911,-1.16126,0.0128225,808,1195,0.19985,-0.106339,13.2197,-1.26591,13.0238,-1.12021
-30.5151,-26.3633,-1.91722,0.0174877,0.0126837,0.00153373,-0.000347432,-0.000142559,-9.34076e-05,-0.000106366,-0.000383625,-1.20113,0.0126795,815,1195,0.187807,-0.128758,12.9138,-1.20622,12.7308,-1.05784
-29.8686,-26.3693,-1.8871,0.0168449,0.0130464,0.00120637,-0.000216478,-0.000107227,-6.04248e-05,-8.03966e-05,-0.000243309,-1.15291,0.0120157,822,1195,0.179968,-0.139667,12.6311,-1.15856,12.4542,-1.01407
-29.2229,-26.3754,-1.85193,0.0167255,0.0136117,-0.00103562,-0.000113578,-8.95087e-05,-4.06278e-05,-5.91706e-05,-0.000143916,-0.929388,0.0114512,829,1195,0.173368,-0.151314,12.344,-1.11713,12.1638,-0.976541
-28.577,-26.3822,-1.81598,0.0175452,0.0130408,-0.00154423,-3.27851e-05,-8.73042e-05,-2.49249e-05,-2.31078e-05,-9.69815e-05,-0.370345,0.0112682,836,1195,0.181004,-0.144122,12.0667,-1.05981,11.877,-0.925246
-27.9283,-26.3887,-1.79206,0.0181622,0.0127649,0.00122179,2.79147e-05,-9.40642e-05,-1.78665e-05,3.04778e-05,-9.66273e-05,-0.142485,0.0120514,843,1195,0.193841,-0.143036,11.8382,-0.992389,11.6472,-0.857423
-27.2792,-26.3943,-1.76779,0.0189695,0.0129584,0.00373571,6.57005e-05,-0.000112863,-1.92556e-05,6.77533e-05,-0.000114916,-0.106209,0.0124357,850,1195,0.208077,-0.147972,11.6185,-0.95107,11.4237,-0.812146
-26.6323,-26.4001,-1.73221,0.0190566,0.0132119,0.00211064,8.73039e-05,-0.000133421,-2.5237e-05,9.01526e-05,-0.00013627,-0.112404,0.0121741,857,1195,0.205115,-0.147022,11.3595,-0.924782,11.1605,-0.782389
-25.9848,-26.4065,-1.69786,0.0183773,0.0136375,-0.00253348,9.37556e-05,-0.000142879,-4.42477e-05,0.000101759,-0.000150882,-0.178936,0.0115645,864,1195,0.186858,-0.145735,11.1099,-0.881324,10.9093,-0.737177
-25.3325,-26.4127,-1.68359,0.0177986,0.0132125,-0.00579688,9.22129e-05,-0.000142879,-6.59177e-05,0.000109434,-0.0001601,-0.255542,0.011122,871,1195,0.173018,-0.129974,10.9492,-0.805059,10.7487,-0.660198
-24.6779,-26.4174,-1.67833,0.0181419,0.0140259,-0.00413937,8.63004e-05,-0.000143993,-8.15911e-05,0.000112277,-0.00016997,-0.308232,0.0106787,878,1195,0.180126,-0.145109,10.8346,-0.750172,10.6334,-0.60004
-24.0216,-26.4215,-1.6785,0.0186027,0.0147322,-0.000236139,7.45637e-05,-0.00013666,-8.59012e-05,0.000105087,-0.000167184,-0.341419,0.0102009,885,1195,0.193865,-0.159502,10.7474,-0.699272,10.5482,-0.541034
-23.3656,-26.4251,-1.67541,0.0192225,0.0152787,0.00291564,6.22663e-05,-0.000124912,-8.06527e-05,9.22238e-05,-0.00015487,-0.355644,0.0100257,892,1195,0.207634,-0.17756,10.6574,-0.658634,10.4573,-0.500992
-22.7098,-26.4303,-1.66966,0.0188669,0.014396,0.00351755,4.52655e-05,-0.000113065,-7.85743e-05,7.76398e-05,-0.000145439,-0.390826,0.0106985,899,1195,0.205401,-0.170944,10.5572,-0.576443,10.362,-0.430171
-22.0536,-26.4359,-1.66432,0.0182524,0.0138458,-0.00053572,2.79533e-05,-0.000101787,-7.24277e-05,6.03143e-05,-0.000134148,-0.420194,0.0118599,906,1195,0.189184,-0.153811,10.4716,-0.495201,10.2756,-0.35108
-21.3987,-26.4414,-1.6508,0.0177497,0.0135227,-0.00321545,1.16285e-05,-9.18613e-05,-5.41938e-05,3.48136e-05,-0.000115046,-0.404255,0.012047,913,1195,0.177324,-0.138941,10.3582,-0.43608,10.1628,-0.288925
-20.7433,-26.4459,-1.63789,0.0175504,0.01374,-0.00526963,-3.41531e-06,-8.71278e-05,-2.01005e-05,1.16091e-06,-9.1704e-05,-0.223852,0.0113151,920,1195,0.169981,-0.135472,10.2573,-0.400935,10.0603,-0.249453
-20.0866,-26.4493,-1.62868,0.0178538,0.0138908,-0.00594745,-9.58318e-06,-9.58756e-05,1.25835e-05,-7.78565e-06,-9.76731e-05,0.141888,0.0107355,927,1195,0.171263,-0.144783,10.1825,-0.369547,9.98119,-0.225537
-19.4241,-26.451,-1.6429,0.0183357,0.0138612,-0.00726454,-1.57753e-05,-0.000120897,2.80793e-05,-8.74508e-06,-0.000127927,0.245325,0.0110442,934,1195,0.172897,-0.148139,10.2164,-0.331902,10.0078,-0.194419
-18.761,-26.453,-1.65718,0.0190168,0.0133793,-0.00467697,-2.50697e-05,-0.000153554,3.30267e-05,-1.70774e-05,-0.000161546,0.237431,0.0116886,941,1195,0.18642,-0.138324,10.2535,-0.299599,10.0422,-0.1577
-18.1016,-26.4578,-1.65389,0.0191967,0.0132612,-0.00248714,-4.22672e-05,-0.000184538,3.73902e-05,-3.30392e-05,-0.000193766,0.241966,0.0116526,948,1195,0.193615,-0.130946,10.2192,-0.246676,10.0097,-0.0957133
-17.4482,-26.4661,-1.62408,0.0183865,0.0132275,-0.00388538,-6.0038e-05,-0.000211894,4.2776e-05,-4.88175e-05,-0.000223114,0.256528,0.0117043,955,1195,0.181387,-0.124129,10.0758,-0.158338,9.87245,-0.00382345
-16.7944,-26.4714,-1.59388,0.0183727,0.0139295,-0.00521911,-6.63128e-05,-0.000237877,3.82143e-05,-5.81859e-05,-0.000246004,0.209544,0.011604,962,1195,0.177471,-0.138376,9.94787,-0.133428,9.74237,0.0192889
-16.1331,-26.4755,-1.59314,0.0185336,0.0150007,-0.00493105,-6.4449e-05,-0.000260154,2.06826e-05,-6.22871e-05,-0.000262315,0.10415,0.0112751,969,1195,0.179355,-0.156277,9.95014,-0.0862164,9.74329,0.0721111
-15.4684,-26.4786,-1.60476,0.0192551,0.0151943,8.6795e-05,-6.78492e-05,-0.000272144,-3.80274e-06,-6.77784e-05,-0.000272215,-0.0186053,0.0109467,976,1195,0.199434,-0.165708,10.0102,-0.0368431,9.80386,0.125553
-14.8032,-26.482,-1.61634,0.0193034,0.0149152,0.00254629,-8.1765e-05,-0.000269666,-2.63527e-05,-7.8139e-05,-0.000273292,-0.136734,0.0104341,983,1195,0.20613,-0.16741,10.0747,0.0256565,9.87179,0.184811
-14.1384,-26.4863,-1.6247,0.0191255,0.014278,0.00243865,-8.86174e-05,-0.000250708,-4.64213e-05,-7.62642e-05,-0.000263061,-0.260083,0.0102938,990,1195,0.204014,-0.163424,10.1346,0.10905,9.93347,0.258191
-13.472,-26.4877,-1.63682,0.0191167,0.0143649,-0.000486643,-7.63717e-05,-0.000217865,-6.49797e-05,-5.10588e-05,-0.000243178,-0.371466,0.0107802,997,1195,0.196204,-0.164402,10.2256,0.130989,10.0198,0.275519
-12.8054,-26.4895,-1.64807,0.0179569,0.0137264,0.000935439,-4.47569e-05,-0.000176098,-6.98299e-05,-1.45691e-05,-0.000206286,-0.408042,0.0110211,1004,1195,0.187676,-0.159678,10.3011,0.161519,10.11,0.299578
-12.1421,-26.4932,-1.64419,0.0174565,0.0133531,0.00151637,-5.73328e-06,-0.00013352,-6.0848e-05,1.8605e-05,-0.000157859,-0.380494,0.0107037,1011,1195,0.183895,-0.154854,10.3287,0.199647,10.1437,0.335574
-11.4826,-26.4996,-1.62356,0.0176326,0.0127631,-0.000179772,2.25359e-05,-9.36139e-05,-4.48387e-05,3.78313e-05,-0.000108909,-0.328743,0.00967203,1018,1195,0.181362,-0.145047,10.303,0.268105,10.1136,0.397988
-10.8219,-26.5057,-1.6057,0.0182925,0.0132635,-0.00484164,3.41925e-05,-6.10113e-05,-2.48179e-05,4.02737e-05,-6.70925e-05,-0.240296,0.00976475,1025,1195,0.175738,-0.144717,10.3065,0.327839,10.1029,0.460275
-10.1601,-26.5117,-1.59055,0.018172,0.0133389,-0.00345895,3.67667e-05,-3.98102e-05,-1.54833e-06,3.6798e-05,-3.98415e-05,-0.0202082,0.00984477,1032,1195,0.177898,-0.145982,10.3114,0.389292,10.1111,0.524566
-9.49966,-26.5185,-1.56863,0.0176445,0.0136377,0.000931499,4.66053e-05,-3.24908e-05,2.21741e-05,5.23975e-05,-3.8283e-05,0.255506,0.0102166,1039,1195,0.183756,-0.153263,10.2864,0.450705,10.0982,0.593331
-8.83991,-26.5258,-1.54233,0.0184253,0.0134794,0.00248386,6.41779e-05,-3.81203e-05,3.69079e-05,7.61035e-05,-5.00459e-05,0.31253,0.0101941,1046,1195,0.196045,-0.146569,10.2686,0.514254,10.0743,0.663155
-8.17505,-26.5307,-1.53414,0.0194212,0.0134743,0.00110302,8.44144e-05,-5.51236e-05,3.90578e-05,9.46031e-05,-6.53122e-05,0.255174,0.0110326,1053,1195,0.202671,-0.14237,10.3421,0.564446,10.1351,0.714921
-7.50459,-26.5333,-1.54565,0.0199559,0.0136393,-0.000117436,0.000100066,-7.8359e-05,2.69454e-05,0.000104046,-8.23394e-05,0.146662,0.0115541,1060,1195,0.204775,-0.14224,10.502,0.602235,10.2875,0.754053
-6.83434,-26.5373,-1.55449,0.0198774,0.0136474,0.000506447,0.000107223,-0.0001021,6.86862e-06,0.000107448,-0.000102326,0.0327665,0.0112709,1067,1195,0.205487,-0.137482,10.6486,0.66151,10.4357,0.819452
-6.16449,-26.5424,-1.55992,0.0194117,0.013715,0.00139464,0.000110929,-0.000125143,-1.01519e-05,0.000111364,-0.000125578,-0.0428979,0.0108903,1074,1195,0.202873,-0.132694,10.7837,0.734354,10.5769,0.900216
-5.49458,-26.5476,-1.56365,0.0192656,0.0138634,0.00188199,0.000119137,-0.000145256,-2.58497e-05,0.000121641,-0.000147759,-0.0965515,0.0102915,1081,1195,0.202496,-0.131646,10.9233,0.808158,10.7187,0.979104
-4.82273,-26.5511,-1.57266,0.018982,0.0141062,0.00114023,0.000131994,-0.000159597,-4.50622e-05,0.000138799,-0.000166402,-0.149882,0.00974354,1088,1195,0.197263,-0.135041,11.0941,0.859793,10.8913,1.03111
-4.14944,-26.5536,-1.58504,0.0189625,0.0146027,-0.000900604,0.00013555,-0.000164695,-6.65185e-05,0.000149627,-0.000178772,-0.208548,0.0091171,1095,1195,0.191091,-0.142084,11.2918,0.896402,11.0863,1.06743
-3.47657,-26.5571,-1.59391,0.0187392,0.0150061,-0.00432184,0.000123238,-0.000155784,-7.77086e-05,0.00014342,-0.000175966,-0.254104,0.00897342,1102,1195,0.178936,-0.145778,11.4818,0.950183,11.2739,1.11978
-2.80345,-26.5608,-1.60178,0.0190198,0.0149215,-0.005737,0.000106942,-0.000133623,-7.66293e-05,0.000129278,-0.000155959,-0.283618,0.0090131,1109,1195,0.177699,-0.146561,11.6778,1.00784,11.4651,1.17216
-2.12891,-26.5644,-1.61297,0.0194274,0.0147289,-0.00652823,0.000101137,-9.92611e-05,-6.77983e-05,0.00012192,-0.000120043,-0.297436,0.00906753,1116,1195,0.179533,-0.144838,11.8962,1.07049,11.6781,1.2309
-1.44979,-26.5659,-1.63885,0.0203787,0.0145352,-0.00772151,9.99139e-05,-6.15165e-05,-5.29974e-05,0.000115758,-7.73605e-05,-0.2905,0.00940897,1123,1195,0.185876,-0.139019,12.1917,1.10917,11.9619,1.26913
-0.765082,-26.5663,-1.68302,0.0208874,0.0144691,-0.00813251,8.4502e-05,-2.59301e-05,-3.54506e-05,9.49027e-05,-3.63307e-05,-0.285377,0.00982623,1130,1195,0.189728,-0.137175,12.567,1.15856,12.3314,1.31818
-0.0794856,-26.5671,-1.72811,0.0214014,0.0138131,-0.00702072,5.19586e-05,1.55984e-06,-1.16926e-05,5.45392e-05,-1.02073e-06,-0.217219,0.0096862,1137,1195,0.198121,-0.132958,12.952,1.22308,12.7125,1.37479
0.601383,-26.5699,-1.75388,0.0213261,0.0134081,-0.00531422,2.84287e-05,2.26025e-05,7.70774e-06,3.37555e-05,1.72757e-05,0.604724,0.00987284,1144,1195,0.202044,-0.131798,13.2556,1.29308,13.0192,1.44042
1.27265,-26.576,-1.74314,0.0209729,0.0130447,-0.00376707,1.87679e-05,6.17259e-05,1.27511e-05,6.52257e-05,1.52682e-05,1.30293,0.010036,1151,1195,0.202697,-0.125788,13.4086,1.36149,13.178,1.50981
1.93658,-26.5845,-1.70453,0.0202622,0.0135283,-0.00175506,3.17737e-05,0.000109342,-1.3712e-06,0.000109367,3.17495e-05,-1.55313,0.0097843,1158,1195,0.200772,-0.129268,13.4463,1.41887,13.2258,1.57785
2.60463,-26.5911,-1.67901,0.020118,0.0134993,-0.000343335,5.44547e-05,0.000144798,-1.89293e-05,0.000148604,5.06488e-05,-1.37238,0.00946241,1165,1195,0.203186,-0.129537,13.5548,1.46886,13.3375,1.62945
3.27941,-26.5952,-1.67562,0.020327,0.0136664,-0.000988707,0.000100596,0.000191213,-5.23808e-05,0.000215162,7.66472e-05,-1.14196,0.00874998,1172,1195,0.203224,-0.133607,13.7721,1.50894,13.5518,1.66792
3.96043,-26.5981,-1.69234,0.0205662,0.0135565,-0.00335088,0.000167688,0.000253683,-9.70892e-05,0.00031687,0.000104501,-0.993849,0.00864155,1179,1195,0.198632,-0.129861,14.0855,1.56256,13.8597,1.7185
4.64532,-26.6006,-1.7206,0.0201459,0.0128085,-0.00510757,0.000240303,0.000326252,-0.000138364,0.000428162,0.000138393,-0.935969,0.00860701,1186,1195,0.189139,-0.119881,14.448,1.63334,14.2246,1.77989
5.33099,-26.6033,-1.74944,0.0197687,0.0125077,-0.00520319,0.000315599,0.00050079,-0.00018483,0.000614921,0.000201467,-1.01761,0.0269278,1193,1195,0.184807,-0.115419,14.8193,1.70183,14.6,1.84616
12.1329,-26.6521,-1.74313,0.0280331,0.025161,-0.01996,-0.005696,0.00106283,-0.00134628,0.00132112,-0.00595429,-1.38124,0.0252913,1263,1195,0.21786,-0.126918,17.8587,2.04511,17.5342,2.42088
12.8124,-26.6581,-1.73048,0.0181658,0.013789,-0.0067519,-0.00542514,0.000800345,-0.00120991,0.00102722,-0.00565201,-1.38543,0.0218117,1270,1195,0.160576,-0.107499,18.0235,2.30209,17.8201,2.47826
20.3321,-26.7219,-1.62182,0.0195341,0.0102984,0.00419801,-7.10359e-05,-0.000229489,0.000252896,0.000114753,-0.000415278,0.633602,0.0197646,1347,1195,0.208139,-0.0994593,21.8362,2.96651,21.6283,3.0962
21.0239,-26.7274,-1.62705,0.0190779,0.0121585,0.000665588,-0.000108624,-0.000139966,0.000220262,9.65234e-05,-0.000345114,0.749885,0.00917639,1354,1195,0.191242,-0.124211,22.2941,3.03276,22.0881,3.17102
21.7159,-26.7329,-1.63118,0.0184266,0.0122752,0.00300144,-6.81303e-05,-9.8119e-05,0.000139636,5.73142e-05,-0.000223563,0.731912,0.00981861,1361,1195,0.192034,-0.124823,22.7485,3.09911,22.5513,3.24341
22.4103,-26.7373,-1.64096,0.0183237,0.0123501,0.00388044,1.13383e-06,-0.000116372,2.00494e-05,4.46058e-06,-0.000119699,0.164429,0.00968088,1368,1195,0.193694,-0.125972,23.2429,3.15647,23.0474,3.30277
23.1059,-26.7415,-1.65201,0.0182941,0.0122489,0.00610419,7.77203e-05,-0.000179878,-9.77386e-05,0.000110606,-0.000212764,-0.324569,0.0097011,1375,1195,0.2006,-0.123059,23.7507,3.20908,23.5573,3.36013
23.8018,-26.7454,-1.66243,0.0182628,0.0125839,0.00815797,0.000172701,-0.00027854,-0.000206432,0.000252889,-0.000358728,-0.370507,0.00965663,1382,1195,0.206828,-0.124758,24.2646,3.2491,24.0729,3.4093
24.5007,-26.7488,-1.67996,0.0183449,0.012996,0.00822082,0.000250481,-0.000398984,-0.00030479,0.000371111,-0.000519614,-0.376865,0.00994116,1389,1195,0.207646,-0.126057,24.8201,3.29248,24.6274,3.46014
25.2033,-26.7516,-1.70645,0.0189122,0.013706,0.00649771,0.000300792,-0.000516635,-0.00038903,0.00045634,-0.000672183,-0.380364,0.0101443,1396,1195,0.207332,-0.128043,25.4293,3.33648,25.2289,3.51408
25.9092,-26.7548,-1.74125,0.020035,0.0141366,0.0013198,0.000332187,-0.000607519,-0.000454409,0.000515977,-0.000791309,-0.384345,0.00999858,1403,1195,0.201188,-0.121227,26.0905,3.40693,25.8742,3.59087
26.6166,-26.7571,-1.77791,0.0210504,0.013922,-0.00651323,0.000329134,-0.000695622,-0.000518183,0.000545485,-0.000911972,-0.395515,0.010188,1410,1195,0.185147,-0.114709,26.769,3.48117,26.5362,3.65278
27.3191,-26.7594,-1.79816,0.0213055,0.0134777,-0.01251,0.000305003,-0.000715302,-0.000534736,0.000533903,-0.000944201,-0.404461,0.010454,1417,1195,0.167504,-0.105305,27.3758,3.52305,27.1362,3.68347
28.0177,-26.7614,-1.80452,0.0217989,0.0137167,-0.0161931,0.00027195,-0.000757487,-0.000512985,0.000483929,-0.000969466,-0.391856,0.0105854,1424,1195,0.159647,-0.102392,27.9324,3.52133,27.6851,3.68289
28.7124,-26.767,-1.79763,0.0220622,0.0141098,-0.0146613,0.000206615,-0.000783486,-0.000487495,0.00040635,-0.000983221,-0.388854,0.0101404,1431,1195,0.16692,-0.104633,28.4328,3.5637,28.1838,3.73421
29.4082,-26.7732,-1.79235,0.0217723,0.0143719,-0.0115118,0.00012216,-0.000746851,-0.000444314,0.000309113,-0.000933803,-0.39828,0.00981903,1438,1195,0.17418,-0.110988,28.9411,3.62562,28.6975,3.80104
30.1071,-26.7821,-1.79469,0.0209989,0.0144618,-0.00929892,5.55051e-05,-0.000660645,-0.000382027,0.000221035,-0.000826176,-0.408875,0.00994264,1445,1195,0.173487,-0.12833,29.4847,3.77364,29.2511,3.93791
30.8143,-26.7857,-1.81886,0.020944,0.0142893,-0.011522,4.1063e-05,-0.000509119,-0.000337117,0.000201084,-0.00066914,-0.443184,0.0104035,1452,1195,0.165032,-0.136748,30.1433,3.85448,29.9091,4.00287
31.5214,-26.7889,-1.84081,0.0209242,0.0135705,-0.0128458,-3.3473e-06,-0.000226571,-0.000290238,0.000195999,-0.000425918,-0.601838,0.0104505,1459,1195,0.160206,-0.130928,30.8007,3.91702,30.5661,4.05345
-31.1377,-26.9818,-2.13225,0.0185449,0.0126693,-1.12652e-05,-0.000595968,-0.000276646,-0.00019778,-0.000182125,-0.000690489,-1.12498,0.0134488,808,1202,0.195797,-0.123047,13.7002,-1.46388,13.5032,-1.31278
-30.4925,-26.9889,-2.09692,0.0178251,0.013963,-0.0011953,-0.000374665,-0.000207687,-0.000109951,-0.000153119,-0.000429233,-1.11012,0.0133223,815,1202,0.184949,-0.149499,13.3897,-1.40133,13.1977,-1.25138
-29.8461,-26.995,-2.06545,0.0173773,0.0148435,-0.00396547,-0.000223291,-0.000185165,-7.39995e-05,-0.000127812,-0.000280643,-0.911463,0.0122465,822,1202,0.173542,-0.168483,13.1085,-1.35127,12.9158,-1.20679
-29.1999,-27.0016,-2.03193,0.0174927,0.0143952,-0.0052038,-0.000111259,-0.000181447,-5.5201e-05,-8.09408e-05,-0.000211765,-0.50225,0.0117893,829,1202,0.171918,-0.163672,12.8286,-1.29423,12.6323,-1.15688
-28.5531,-27.0092,-1.99968,0.0180225,0.0132497,-0.00338118,-2.53762e-05,-0.000185672,-3.77653e-05,-1.69244e-05,-0.000194124,-0.22017,0.0117894,836,1202,0.181839,-0.145562,12.5589,-1.21412,12.3607,-1.0798
