 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.306283,-20.2161,0.0223035,0.127587,0.0902519,-0.117935,-0.000889652,0.000317369,0.00318334,0.0029539,-0.00352618,0.879079,0.00895228,1144,1125,0.961443,-0.844071,9.89519,0.681546,8.36509,1.52715
0.996061,-20.213,-0.0386719,0.125036,0.0941915,-0.129739,-0.00131256,0.000305385,0.00311587,0.00271559,-0.00372276,0.912409,0.00905808,1151,1125,0.896912,-0.872618,10.3471,0.687012,8.83041,1.56286
1.68666,-20.2094,-0.100066,0.122786,0.0979111,-0.141838,-0.00186813,0.00028328,0.00301057,0.00240456,-0.00398941,0.956984,0.00890177,1158,1125,0.834473,-0.900775,10.8122,0.690803,9.30571,1.59189
2.37657,-20.2057,-0.15645,0.120786,0.101653,-0.154205,-0.00248523,0.000255289,0.0028708,0.00206608,-0.00429602,1.00806,0.00880414,1165,1125,0.773564,-0.931615,11.2667,0.682223,9.7679,1.60565
3.06385,-20.2018,-0.201003,0.117981,0.105448,-0.164492,-0.00311258,0.000218787,0.00270166,0.00172698,-0.00462077,1.06164,0.00910244,1172,1125,0.710091,-0.970362,11.6677,0.646738,10.188,1.59026
3.74582,-20.2,-0.224648,0.114249,0.108897,-0.173806,-0.00378772,0.000173039,0.00249463,0.00137779,-0.00499247,1.12089,0.00995428,1179,1125,0.639803,-1.00103,11.9755,0.609746,10.5264,1.57619
4.42446,-20.1993,-0.234601,0.113703,0.113572,-0.185772,-0.00453216,0.00012523,0.00223782,0.00102619,-0.00543312,1.18805,0.0123292,1186,1125,0.594129,-1.03433,12.2699,0.546926,10.8142,1.5544
5.09955,-20.2022,-0.230508,0.115965,0.115992,-0.187454,-0.0052908,7.68548e-05,0.00194105,0.00070522,-0.00591916,1.25772,0.0139316,1193,1125,0.608301,-1.05473,12.5283,0.546661,11.0486,1.58182
5.77099,-20.2074,-0.212114,0.113853,0.118572,-0.18852,-0.00601239,2.77834e-05,0.00162193,0.000435755,-0.00642036,1.32437,0.0146832,1200,1125,0.578987,-1.07622,12.6852,0.559197,11.2291,1.62571
6.43902,-20.2148,-0.180484,0.105544,0.120646,-0.19318,-0.00666222,-2.14829e-05,0.00129166,0.000220905,-0.00690461,1.3853,0.0125937,1207,1125,0.475155,-1.09113,12.7302,0.603976,11.3602,1.68966
7.109,-20.2196,-0.153809,0.0965363,0.122868,-0.207754,-0.00719469,-7.13347e-05,0.000958303,5.53331e-05,-0.00732136,1.43938,0.0108114,1214,1125,0.33442,-1.10079,12.809,0.616942,11.5214,1.70878
7.77966,-20.2239,-0.127797,0.0894986,0.126024,-0.225488,-0.00755845,-0.000120628,0.000642208,-6.55849e-05,-0.00761349,1.4853,0.00918513,1221,1125,0.203943,-1.12226,12.9231,0.617751,11.6935,1.7174
8.45316,-20.2279,-0.109881,0.0852735,0.12817,-0.236432,-0.00773881,-0.000171936,0.000355386,-0.000155282,-0.00775546,1.52397,0.00909055,1228,1125,0.122907,-1.13576,13.1015,0.629105,11.9082,1.73744
9.12804,-20.2332,-0.0951081,0.0793797,0.128085,-0.241552,-0.0078091,-0.000220569,8.71301e-05,-0.000219569,-0.0078101,1.55932,0.00843745,1235,1125,0.0428702,-1.12465,13.276,0.684466,12.1436,1.79067
9.8074,-20.2368,-0.0936272,0.0734068,0.126452,-0.242501,-0.00784205,-0.0002683,-0.000179884,-0.00026403,-0.00784632,-1.54706,0.00873575,1242,1125,-0.0248103,-1.09943,13.5099,0.741742,12.4445,1.83568
10.4883,-20.2389,-0.0954229,0.0683166,0.124668,-0.240394,-0.00785719,-0.000318591,-0.000470305,-0.000289364,-0.00788642,-1.50873,0.00916829,1249,1125,-0.0739583,-1.07877,13.7726,0.775556,12.768,1.85595
11.1714,-20.2392,-0.102431,0.0634111,0.123333,-0.23794,-0.00784018,-0.000375859,-0.00078327,-0.000294553,-0.00792149,-1.46736,0.00951403,1256,1125,-0.12016,-1.06945,14.0682,0.781944,13.1227,1.84786
11.857,-20.2394,-0.115578,0.0589159,0.122757,-0.236149,-0.00780967,-0.00045029,-0.00110064,-0.000289207,-0.00797076,-1.42548,0.00956371,1263,1125,-0.164301,-1.06951,14.4034,0.794542,13.5118,1.85142
12.5432,-20.2394,-0.129199,0.0560861,0.121991,-0.228556,-0.00781466,-0.000545288,-0.00142584,-0.000275621,-0.00808433,-1.38388,0.0100676,1270,1125,-0.17325,-1.08059,14.7606,0.80615,13.911,1.85144
13.2269,-20.2413,-0.132441,0.0542258,0.121801,-0.21957,-0.00783988,-0.000653064,-0.00176142,-0.000244575,-0.00824837,-1.34292,0.0111902,1277,1125,-0.167905,-1.09897,15.0902,0.8281,14.2732,1.86991
13.9051,-20.2447,-0.116217,0.0513329,0.120557,-0.211198,-0.00782521,-0.000770476,-0.00209544,-0.000195014,-0.00840067,-1.30278,0.0119004,1284,1125,-0.174408,-1.09711,15.3336,0.843766,14.5596,1.87845
14.5811,-20.2495,-0.0909844,0.0461316,0.117976,-0.209222,-0.00770821,-0.000899971,-0.00240866,-0.000134,-0.00847418,-1.2629,0.0113451,1291,1125,-0.223791,-1.06231,15.5276,0.87907,14.8148,1.89711
15.2573,-20.2549,-0.0647661,0.0386189,0.114398,-0.213153,-0.00746418,-0.00104192,-0.00268979,-6.42133e-05,-0.00844189,-1.22216,0.0101094,1298,1125,-0.314853,-1.0039,15.7058,0.935337,15.0736,1.92623
15.9352,-20.2597,-0.0427434,0.0292706,0.109429,-0.210071,-0.00707283,-0.0011896,-0.00292315,1.58232e-05,-0.00827825,-1.17967,0.00931148,1305,1125,-0.402037,-0.946815,15.8834,1.00587,15.3586,1.95346
16.6139,-20.2649,-0.0216537,0.0202283,0.104027,-0.199413,-0.00652904,-0.0013357,-0.00309263,0.000105829,-0.00797056,-1.13462,0.00974387,1312,1125,-0.461725,-0.902675,16.0693,1.08999,15.6556,1.98833
17.2962,-20.2691,-0.0101242,0.012979,0.0985721,-0.184786,-0.00587118,-0.00147274,-0.00319309,0.000205206,-0.00754912,-1.08696,0.0109153,1319,1125,-0.490048,-0.862489,16.3204,1.17145,16.0019,2.02409
17.9784,-20.2735,0.00317636,0.00785953,0.0952606,-0.172552,-0.00513297,-0.00159706,-0.00322879,0.000316117,-0.00704615,-1.03588,0.0118271,1326,1125,-0.504546,-0.832859,16.5977,1.2207,16.3488,2.05786
18.6577,-20.2777,0.0277388,0.00364667,0.0923657,-0.163997,-0.00432906,-0.00170535,-0.00320082,0.000442018,-0.00647643,-0.979882,0.0113873,1333,1125,-0.521376,-0.811795,16.8485,1.25041,16.6556,2.06468
19.3347,-20.2837,0.0606507,0.000674067,0.0904941,-0.157987,-0.00347556,-0.00179749,-0.0031032,0.000578103,-0.00585116,-0.91743,0.0107536,1340,1125,-0.533846,-0.79408,17.0866,1.28813,16.9337,2.09258
20.008,-20.2891,0.107036,0.00081232,0.0875061,-0.148663,-0.00261445,-0.00186678,-0.00294431,0.000727336,-0.00520856,-0.848545,0.00946093,1347,1125,-0.503417,-0.777373,17.306,1.30069,17.1624,2.07796
20.6886,-20.2946,0.131633,0.00190858,0.0836519,-0.137044,-0.00179955,-0.00190751,-0.00275053,0.000897531,-0.00460459,-0.775587,0.00962514,1354,1125,-0.455234,-0.756174,17.6356,1.37073,17.4927,2.11159
21.3719,-20.2995,0.149638,0.00290126,0.0796198,-0.124518,-0.00112006,-0.00192056,-0.00256085,0.00107163,-0.00411225,-0.707878,0.00974045,1361,1125,-0.404781,-0.730404,18.0004,1.43982,17.8597,2.14703
22.0563,-20.3042,0.166167,0.00211847,0.0754066,-0.109899,-0.000623784,-0.00190543,-0.00239769,0.00121724,-0.00374645,-0.654817,0.00921624,1368,1125,-0.365107,-0.700726,18.3593,1.50231,18.2413,2.18014
22.7401,-20.308,0.186045,0.000217577,0.0710784,-0.0982974,-0.000282081,-0.0018677,-0.00225312,0.00131364,-0.00346343,-0.616227,0.0089575,1375,1125,-0.346211,-0.658607,18.7031,1.53557,18.617,2.18737
23.4252,-20.3111,0.20393,-0.00124767,0.0663653,-0.0884033,-2.49494e-05,-0.00181268,-0.00211535,0.00137764,-0.00321526,-0.585496,0.00920543,1382,1125,-0.328051,-0.609895,19.0704,1.5615,19.0099,2.18194
24.1198,-20.3124,0.194284,-0.0008712,0.0613084,-0.0796683,0.000219615,-0.00174424,-0.0019798,0.00144762,-0.00297225,-0.555187,0.00996079,1389,1125,-0.294674,-0.563227,19.5863,1.62126,19.5303,2.1988
24.8172,-20.3133,0.178427,-0.000563712,0.0568775,-0.0666792,0.00045583,-0.00165999,-0.0018461,0.00152566,-0.00272981,-0.525214,0.0102053,1396,1125,-0.247879,-0.528721,20.1338,1.67197,20.0859,2.21679
25.5163,-20.3134,0.159052,-0.00111131,0.0528081,-0.0519459,0.000686716,-0.00156107,-0.00170346,0.00160363,-0.00247799,-0.493791,0.0100347,1403,1125,-0.203712,-0.499388,20.695,1.71017,20.6654,2.2286
26.2174,-20.3135,0.135997,-0.00172357,0.0493911,-0.0401787,0.0009271,-0.00145424,-0.00155028,0.00169118,-0.00221833,-0.457925,0.00993045,1410,1125,-0.169978,-0.477115,21.2824,1.75393,21.269,2.24647
26.9231,-20.3147,0.101066,-0.00214464,0.0460715,-0.0310561,0.00119181,-0.00134685,-0.00139024,0.00180502,-0.00196006,-0.415416,0.00957991,1417,1125,-0.142904,-0.4477,21.9333,1.84075,21.9317,2.311
27.6283,-20.3155,0.0697018,-0.00187676,0.0428298,-0.0240497,0.00147649,-0.00123916,-0.0012272,0.00194889,-0.00171156,-0.367454,0.00952198,1424,1125,-0.115809,-0.415459,22.5865,1.9125,22.5876,2.36042
28.3291,-20.3169,0.0534174,-0.000797137,0.0398248,-0.0156718,0.00174086,-0.00112674,-0.00106719,0.00209442,-0.0014803,-0.319924,0.00996148,1431,1125,-0.0758326,-0.388475,23.1909,1.96237,23.1867,2.39067
29.0249,-20.3183,0.0540526,0.0014615,0.0375683,-0.00768785,0.0019519,-0.0010113,-0.000916042,0.00221221,-0.00127162,-0.276876,0.0101833,1438,1125,-0.0254542,-0.380267,23.744,1.98053,23.721,2.38608
29.7189,-20.3207,0.0617955,0.00477596,0.0351634,-0.00324551,0.00210286,-0.000896698,-0.000780099,0.00229362,-0.00108745,-0.239815,0.0102496,1445,1125,0.0236823,-0.36991,24.2884,2.01222,24.2326,2.38655
30.4159,-20.3221,0.0625202,0.00804956,0.0330753,-0.001269,0.00221071,-0.000788554,-0.000660313,0.00234964,-0.000927492,-0.207386,0.0102211,1452,1125,0.0639148,-0.362826,24.8731,2.0392,24.7833,2.38059
31.1093,-20.3257,0.0752689,0.00921706,0.0316617,0.0037539,0.00229724,-0.000687274,-0.000557324,0.00239792,-0.000787952,-0.178717,0.0099294,1459,1125,0.0932495,-0.351863,25.3887,2.06178,25.2895,2.39456
31.8033,-20.331,0.087951,0.0102135,0.0299275,0.00981032,0.00237364,-0.000596712,-0.000465401,0.00244486,-0.000667925,-0.151836,0.00935724,1466,1125,0.124664,-0.334855,25.9098,2.11985,25.8035,2.44542
32.4978,-20.3359,0.100968,0.0121176,0.0281209,0.0155304,0.00243216,-0.000498981,-0.000399799,0.00248571,-0.000552534,-0.133157,0.0092209,1473,1125,0.164166,-0.31556,26.4482,2.16821,26.3245,2.48657
33.1907,-20.34,0.12035,0.0143083,0.0263569,0.0178182,0.00246144,-0.00040858,-0.000364291,0.00250695,-0.000454097,-0.124304,0.00944929,1480,1125,0.194719,-0.300282,26.9732,2.1963,26.8268,2.49721
33.8858,-20.3433,0.134977,0.0166359,0.0248792,0.0183386,0.00248887,-0.000320504,-0.000358123,0.00253381,-0.000365436,-0.124815,0.0095453,1487,1125,0.220405,-0.285902,27.5299,2.21669,27.3583,2.50162
34.5834,-20.3461,0.144575,0.0187499,0.024072,0.0180071,0.00253724,-0.000233134,-0.000374535,0.00258698,-0.000282875,-0.132036,0.00972253,1494,1125,0.240686,-0.282871,28.1151,2.23551,27.9202,2.50575
35.2849,-20.3503,0.144444,0.0208181,0.0241366,0.0180386,0.00260452,-0.000141847,-0.000413244,0.00266535,-0.000202681,-0.146159,0.0107223,1501,1125,0.261395,-0.28917,28.7496,2.29407,28.5319,2.55961
35.9874,-20.354,0.143377,0.0222852,0.0234607,0.0204226,0.00265827,-4.33369e-05,-0.000465223,0.00273614,-0.000121205,-0.165841,0.0108503,1508,1125,0.284642,-0.285166,29.3889,2.3438,29.1564,2.60409
-35.8675,-20.7034,-0.549496,0.0769293,0.0270526,-0.0167838,0.000952052,0.00010111,0.000680598,0.00132923,-0.000276064,0.506047,0.0153932,759,1132,0.788527,-0.27235,11.8838,0.126245,11.0383,0.403804
-35.2185,-20.7055,-0.552009,0.0780832,0.0262501,-0.0119835,0.000847444,4.28513e-05,0.000687022,0.00124129,-0.000350994,0.520529,0.0154051,766,1132,0.810638,-0.256387,11.6858,0.151846,10.8381,0.438686
-34.567,-20.7081,-0.564761,0.0801634,0.0248373,-0.00657079,0.000844304,-2.69735e-05,0.000686718,0.00122191,-0.000404577,0.502741,0.0139657,773,1132,0.844294,-0.239114,11.5455,0.219763,10.6872,0.505191
-33.9204,-20.7115,-0.550956,0.0814913,0.0244442,-0.00912126,0.000896721,-9.59048e-05,0.000681859,0.00124377,-0.000442953,0.470801,0.0133677,780,1132,0.852554,-0.230053,11.3113,0.250851,10.4337,0.531418
-33.276,-20.7145,-0.524255,0.0805997,0.0257193,-0.0153678,0.000959196,-0.000155972,0.000673517,0.00127598,-0.000472759,0.439645,0.0129809,787,1132,0.82839,-0.248845,11.0157,0.246362,10.1344,0.522062
-32.6298,-20.7151,-0.504785,0.0797628,0.0277054,-0.0200191,0.00100512,-0.000205501,0.000661467,0.00129644,-0.000496816,0.414849,0.0129673,794,1132,0.807955,-0.275625,10.7555,0.193725,9.87311,0.475217
-31.9819,-20.7181,-0.492625,0.0794459,0.0295454,-0.0199571,0.00102427,-0.000231742,0.000651864,0.00130142,-0.000508898,0.402019,0.0129797,801,1132,0.803399,-0.301687,10.5275,0.203141,9.6481,0.498175
-31.334,-20.7234,-0.478582,0.0810868,0.0304496,-0.0151123,0.00105245,-0.000240847,0.000636602,0.00131323,-0.000501621,0.388784,0.0128937,808,1132,0.830736,-0.31336,10.3089,0.252114,9.42154,0.565418
-30.6892,-20.7293,-0.447723,0.0829687,0.0308104,-0.0131212,0.00107592,-0.000244618,0.000624818,0.00132469,-0.000493388,0.378909,0.0134579,815,1132,0.854566,-0.318954,10.0359,0.288928,9.13242,0.608679
-30.0443,-20.7339,-0.415909,0.0850538,0.0299214,-0.0120802,0.00108726,-0.000242338,0.000617303,0.00132967,-0.000484743,0.374184,0.0143532,822,1132,0.878782,-0.314429,9.77052,0.314957,8.84707,0.622238
-29.3959,-20.7345,-0.398403,0.0866083,0.0294705,-0.00809264,0.00109465,-0.000220566,0.000605049,0.00133065,-0.000456565,0.371899,0.0151038,829,1132,0.903827,-0.318006,9.56214,0.276792,8.62994,0.579287
-28.7481,-20.7367,-0.376842,0.087226,0.029437,-0.00791192,0.00111191,-0.000184052,0.000593735,0.0013428,-0.000414934,0.370869,0.0148747,836,1132,0.910162,-0.32453,9.34118,0.265519,8.40257,0.560928
-28.1017,-20.7399,-0.346992,0.086916,0.0292451,-0.00522567,0.00113908,-0.000146768,0.000587788,0.00136727,-0.000374962,0.370315,0.013839,843,1132,0.912342,-0.324313,9.07812,0.251044,8.14759,0.548254
-27.46,-20.749,-0.294829,0.086502,0.0299414,-0.00879673,0.00117028,-0.000120213,0.000602083,0.00140755,-0.000357491,0.375404,0.0125013,850,1132,0.898906,-0.325783,8.73803,0.310554,7.80462,0.613803
-26.8149,-20.7573,-0.256542,0.0876461,0.0300779,-0.0135651,0.00120798,-0.00010233,0.000636529,0.00146628,-0.000360629,0.38549,0.011733,857,1132,0.899404,-0.315546,8.48143,0.386251,7.52671,0.692774
-26.1658,-20.762,-0.234813,0.0891688,0.0300325,-0.0158042,0.00125977,-8.76157e-05,0.000679184,0.00154271,-0.00037056,0.394729,0.0122565,864,1132,0.909707,-0.307489,8.30155,0.420714,7.3264,0.729743
-25.5154,-20.7659,-0.217416,0.0898626,0.0297293,-0.0132392,0.00132002,-7.03345e-05,0.000724712,0.00162908,-0.000379387,0.403097,0.0125527,871,1132,0.922369,-0.305729,8.12967,0.446644,7.1518,0.756372
-24.8634,-20.7682,-0.205841,0.0902698,0.0292604,-0.0100583,0.00137365,-5.51341e-05,0.000769948,0.00170958,-0.000391063,0.411404,0.0126752,878,1132,0.933513,-0.301531,7.98585,0.451671,7.00943,0.762327
-24.2133,-20.7716,-0.183473,0.0909574,0.0290908,-0.0084238,0.00143232,-4.31789e-05,0.000816328,0.00179487,-0.000405732,0.417959,0.0128932,885,1132,0.944011,-0.30012,7.81001,0.455838,6.82904,0.767733
-23.5616,-20.7752,-0.166619,0.0918436,0.0292962,-0.0135595,0.001495,-3.30148e-05,0.000865481,0.00188545,-0.000423462,0.423796,0.0125468,892,1132,0.940417,-0.291144,7.67875,0.476122,6.67882,0.790723
-22.9073,-20.7783,-0.160233,0.0926662,0.0300406,-0.0170873,0.00155268,-1.92626e-05,0.00091327,0.00197162,-0.000438203,0.430087,0.0122995,899,1132,0.939674,-0.294772,7.59511,0.504284,6.57987,0.82375
-22.249,-20.7806,-0.168801,0.0940516,0.0310381,-0.0112081,0.00160012,-1.09192e-06,0.000956984,0.00204723,-0.000448199,0.437069,0.0123154,906,1132,0.967397,-0.315563,7.57084,0.536836,6.5511,0.869471
-21.593,-20.7832,-0.165942,0.0956648,0.0313572,-0.00290572,0.0016326,2.00631e-05,0.000991132,0.00210399,-0.000451326,0.443944,0.0123478,913,1132,1.00377,-0.331086,7.50438,0.557763,6.48199,0.899299
-20.9425,-20.7872,-0.136935,0.0970792,0.0319573,-0.00253497,0.00166387,4.0864e-05,0.00101924,0.0021552,-0.000450471,0.449193,0.0120255,920,1132,1.01886,-0.341032,7.34776,0.558613,6.31056,0.903922
-20.2923,-20.7905,-0.105216,0.0979842,0.0327204,-0.00546967,0.0016941,5.66732e-05,0.00104722,0.00220465,-0.000453882,0.453626,0.0114493,927,1132,1.02037,-0.350009,7.18789,0.54008,6.1355,0.886586
-19.6415,-20.7941,-0.0745278,0.0987565,0.033692,-0.0110401,0.00172236,6.5422e-05,0.00107407,0.00225035,-0.00046257,0.45689,0.0105524,934,1132,1.01382,-0.357089,7.04271,0.527453,5.972,0.875964
-18.9836,-20.795,-0.0721478,0.0996324,0.0344835,-0.0152208,0.00175416,6.22299e-05,0.00109644,0.00229305,-0.000476666,0.456821,0.00984306,941,1132,1.01163,-0.364506,7.02293,0.520938,5.93544,0.87012
-18.3222,-20.7958,-0.0829423,0.100552,0.0355261,-0.0190993,0.00179145,4.73067e-05,0.00111036,0.00233126,-0.000492505,0.452513,0.00963643,948,1132,1.01044,-0.37,7.06577,0.529533,5.96163,0.887389
-17.6638,-20.7987,-0.0796313,0.102108,0.0368679,-0.0208254,0.00182542,2.21088e-05,0.00111251,0.00235578,-0.000508252,0.444853,0.00979757,955,1132,1.02122,-0.379839,7.05924,0.54741,5.9354,0.920779
-17.0079,-20.8019,-0.0636759,0.103808,0.0380728,-0.0208486,0.00184078,-1.51917e-05,0.00111302,0.00236192,-0.000536335,0.437905,0.0105379,962,1132,1.03781,-0.393479,7.00583,0.548155,5.86362,0.933764
-16.3528,-20.806,-0.0424465,0.10529,0.0385338,-0.0204363,0.0018422,-6.20349e-05,0.00113074,0.00236829,-0.000588129,0.435475,0.011491,969,1132,1.05338,-0.403491,6.9343,0.56757,5.77684,0.954046
-15.6949,-20.8093,-0.0316408,0.106402,0.0385924,-0.0208438,0.00184111,-0.000114588,0.00116932,0.00238756,-0.000661038,0.437168,0.0119875,976,1132,1.06302,-0.408661,6.91166,0.599417,5.74158,0.981042
-15.0365,-20.8134,-0.0209754,0.107263,0.0395543,-0.021799,0.00183677,-0.000163134,0.00122164,0.00241552,-0.000741883,0.442427,0.0117969,983,1132,1.06832,-0.415467,6.89516,0.629998,5.71414,1.02347
-14.3785,-20.8174,-0.0071424,0.10838,0.0411761,-0.0235593,0.00182168,-0.000200357,0.00127463,0.00243757,-0.00081625,0.450112,0.0112403,990,1132,1.07402,-0.431697,6.87713,0.649505,5.68099,1.05792
-13.7189,-20.8198,0.00226635,0.109772,0.04305,-0.0277741,0.00179918,-0.000225921,0.00132827,0.00245682,-0.000883566,0.459732,0.0118859,997,1132,1.07613,-0.449724,6.89274,0.645389,5.67471,1.06723
-13.0545,-20.821,-0.00559669,0.111112,0.0441171,-0.0344936,0.00177112,-0.000237097,0.00139023,0.00248194,-0.000947919,0.472644,0.0123007,1004,1132,1.07123,-0.455831,6.9922,0.662227,5.74916,1.08664
-12.3852,-20.8206,-0.0315471,0.112227,0.0445533,-0.0394876,0.0017423,-0.000233342,0.00146097,0.00251806,-0.00100911,0.488132,0.0116323,1011,1132,1.0684,-0.454242,7.17072,0.683379,5.90809,1.10806
-11.7133,-20.8197,-0.0656125,0.113216,0.0445746,-0.0369556,0.0017243,-0.000211103,0.00153853,0.00257415,-0.00106096,0.504671,0.0104413,1018,1132,1.08395,-0.455044,7.37803,0.706973,6.10912,1.13669
-11.0423,-20.8194,-0.0938486,0.114181,0.0449557,-0.0303477,0.00172986,-0.00017062,0.00161799,0.00265601,-0.00109677,0.519885,0.0105246,1025,1132,1.10998,-0.471136,7.562,0.730747,6.29313,1.16647
-10.3781,-20.8215,-0.0932473,0.115168,0.0465739,-0.0277581,0.0017467,-0.000116053,0.00170044,0.00275413,-0.00112348,0.534851,0.011043,1032,1132,1.12543,-0.498021,7.63809,0.736535,6.36247,1.18561
-9.71772,-20.8239,-0.0753964,0.116331,0.0485118,-0.0290798,0.00173844,-5.57659e-05,0.00179202,0.00284536,-0.00116269,0.55333,0.0110075,1039,1132,1.1323,-0.519812,7.65698,0.708922,6.3667,1.17498
-9.06139,-20.8306,-0.0406191,0.11763,0.0504742,-0.0351539,0.00170765,4.7685e-06,0.00189812,0.00293655,-0.00122413,0.574566,0.010196,1046,1132,1.12784,-0.530747,7.61881,0.737559,6.30527,1.2221
-8.40553,-20.8376,-0.00255347,0.119104,0.0516138,-0.0372068,0.00167211,6.52739e-05,0.0020193,0.00304195,-0.00130457,0.596064,0.0100497,1053,1132,1.13612,-0.534839,7.5699,0.765858,6.23743,1.26669
-7.74436,-20.8417,0.0166727,0.119917,0.0531379,-0.0392588,0.00163433,0.000124956,0.00214945,0.00315773,-0.00139844,0.616568,0.0102307,1060,1132,1.13722,-0.546311,7.60214,0.772953,6.25789,1.29069
-7.07941,-20.8445,0.0230856,0.120936,0.0550107,-0.0428661,0.00157621,0.000183386,0.00227975,0.00326354,-0.00150395,0.637161,0.00986018,1067,1132,1.13604,-0.559631,7.7013,0.774367,6.34074,1.31142
-6.41096,-20.8448,0.0181535,0.122156,0.0573134,-0.0486039,0.00148342,0.000237192,0.00240455,0.00334428,-0.00162367,0.658617,0.00930249,1074,1132,1.13086,-0.578889,7.86222,0.747651,6.48035,1.30275
-5.74154,-20.8458,0.0113985,0.124047,0.059474,-0.0547818,0.00136674,0.000284113,0.00253087,0.00341353,-0.00176268,0.680043,0.00933274,1081,1132,1.13136,-0.595715,8.04593,0.741498,6.63513,1.31311
-5.07256,-20.847,0.00820965,0.125296,0.0619107,-0.0602222,0.00122435,0.000321393,0.00266234,0.00347323,-0.00192748,0.701408,0.00978745,1088,1132,1.1269,-0.614436,8.21429,0.727457,6.78252,1.32116
-4.40247,-20.8486,0.00272355,0.125657,0.0648026,-0.0635533,0.00104748,0.000351498,0.00279365,0.00351473,-0.00211575,0.723435,0.0102146,1095,1132,1.11869,-0.635387,8.38747,0.711735,6.94731,1.3395
-3.73026,-20.8499,-0.0088048,0.125988,0.0685281,-0.067143,0.00083805,0.000377619,0.00291078,0.0035277,-0.00231203,0.745935,0.010862,1102,1132,1.10907,-0.665205,8.59412,0.69684,7.14555,1.36711
-3.05769,-20.8518,-0.0197213,0.126431,0.0716823,-0.0706037,0.000605899,0.000402046,0.00300596,0.00351166,-0.00250371,0.768451,0.0106613,1109,1132,1.10105,-0.692845,8.80654,0.701357,7.34883,1.40433
-2.38509,-20.8539,-0.0287503,0.127442,0.0747895,-0.0748111,0.00033868,0.000425464,0.00307854,0.00346092,-0.00269678,0.792445,0.0100472,1116,1132,1.09675,-0.726263,9.02584,0.714313,7.55189,1.44164
-1.71174,-20.8563,-0.0386285,0.127263,0.0771309,-0.0814242,1.45501e-05,0.000447504,0.00312836,0.00336687,-0.00290482,0.819942,0.00907465,1123,1132,1.07335,-0.745527,9.24672,0.742768,7.76628,1.48694
-1.03504,-20.8566,-0.0586432,0.126968,0.0805005,-0.0917492,-0.000325306,0.000465212,0.00315442,0.00324904,-0.00310913,0.847725,0.00856245,1130,1132,1.03769,-0.770397,9.52283,0.73901,8.03245,1.50863
-0.356146,-20.8556,-0.0844581,0.126286,0.0840836,-0.10136,-0.000626668,0.000479882,0.00314986,0.00312469,-0.00327147,0.872337,0.008457,1137,1132,0.999681,-0.800745,9.82675,0.719744,8.33171,1.51534
0.32966,-20.8522,-0.132985,0.124802,0.0881181,-0.112187,-0.000927184,0.000487801,0.00311959,0.00297912,-0.00341851,0.896907,0.00869745,1144,1132,0.949409,-0.836908,10.2286,0.693994,8.73635,1.5167
1.02038,-20.8488,-0.196886,0.122225,0.0918458,-0.124416,-0.0013251,0.000486682,0.00306372,0.00277564,-0.00361405,0.929144,0.0089549,1151,1132,0.88356,-0.866163,10.6934,0.701837,9.21425,1.54893
1.71278,-20.8449,-0.264233,0.119659,0.0954798,-0.135759,-0.00185213,0.000473566,0.00297308,0.00250312,-0.00388168,0.971815,0.00929004,1158,1132,0.82014,-0.891182,11.1796,0.705284,9.71499,1.58074
2.4035,-20.8417,-0.323107,0.117509,0.0989478,-0.145274,-0.00243674,0.000452389,0.00284981,0.00220285,-0.0041872,1.01997,0.00927087,1165,1132,0.766175,-0.914338,11.6394,0.700795,10.1876,1.60693
3.08767,-20.8403,-0.356333,0.115665,0.102497,-0.1535,-0.00302397,0.000420893,0.00269858,0.00189988,-0.00450296,1.06944,0.00933431,1172,1132,0.718935,-0.946263,11.9992,0.685894,10.5586,1.61842
3.76876,-20.8397,-0.37659,0.11233,0.105568,-0.161138,-0.00365176,0.000379337,0.0025092,0.00158226,-0.00485468,1.12376,0.00983696,1179,1132,0.657954,-0.974301,12.2945,0.666304,10.8822,1.62004
4.45068,-20.8368,-0.397424,0.114446,0.110123,-0.175057,-0.00434847,0.000332368,0.00226788,0.00125091,-0.00526701,1.18597,0.0129678,1186,1132,0.634312,-1.00585,12.6672,0.582653,11.2173,1.5728
5.12974,-20.839,-0.406707,0.11807,0.111548,-0.17343,-0.00506795,0.00027981,0.00198536,0.000936287,-0.00572443,1.25145,0.015806,1193,1132,0.672757,-1.02629,12.9936,0.606913,11.509,1.61059
5.80214,-20.842,-0.390883,0.116419,0.115037,-0.173397,-0.00575818,0.000221419,0.00167927,0.000660738,-0.0061975,1.31492,0.0174314,1200,1132,0.651321,-1.06223,13.1665,0.569691,11.7016,1.612
6.47092,-20.8481,-0.361164,0.107426,0.117323,-0.173122,-0.00638058,0.000158851,0.0013605,0.000430605,-0.00665233,1.37365,0.0145816,1207,1132,0.555256,-1.08876,13.2078,0.586522,11.8416,1.65148
7.13551,-20.8562,-0.315669,0.0955257,0.119321,-0.190608,-0.00688999,9.26773e-05,0.00103683,0.000243379,-0.00704069,1.42646,0.0119478,1214,1132,0.376356,-1.08241,13.1779,0.623447,11.9215,1.69998
