 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.6247,-17.726,0.626864,0.00920743,0.0124477,-0.000296325,6.86416e-05,9.22048e-05,8.43728e-05,0.000165615,-4.76818e-06,0.854769,0.00957375,1445,1097,0.0868031,-0.147887,23.0911,1.62844,22.9904,1.74637
30.3268,-17.7253,0.611804,0.00870303,0.0121313,0.000413169,6.7166e-05,8.71556e-05,0.000126343,0.000203898,-4.95768e-05,0.82487,0.00927993,1452,1097,0.0841773,-0.145265,23.7047,1.62442,23.6099,1.73983
31.0261,-17.7264,0.606405,0.00779699,0.0119397,0.00201001,5.61478e-05,7.7354e-05,0.000154593,0.000221707,-8.8205e-05,0.819638,0.00876212,1459,1097,0.0805487,-0.144558,24.2793,1.63194,24.1953,1.74744
31.7179,-17.7294,0.624751,0.00797682,0.0120649,0.00211282,5.38696e-05,6.77742e-05,0.000168267,0.000229233,-0.000107589,0.806045,0.00804891,1466,1097,0.0826,-0.142678,24.7714,1.62546,24.6855,1.74563
32.4077,-17.7327,0.650219,0.00850092,0.0127872,0.00206869,7.36287e-05,5.30776e-05,0.000165278,0.00022895,-0.000102244,0.754352,0.00783856,1473,1097,0.0873671,-0.140993,25.2448,1.59681,25.1531,1.73377
33.1008,-17.7362,0.667897,0.00802337,0.0128371,0.00642829,8.82499e-05,3.55194e-05,0.000151205,0.000215371,-9.16021e-05,0.699082,0.00776632,1480,1097,0.0976235,-0.141378,25.7466,1.59432,25.6627,1.74165
33.7962,-17.7394,0.68072,0.00766594,0.0127923,0.0109215,0.000102023,2.29948e-05,0.000117734,0.000186697,-6.16786e-05,0.623493,0.00798793,1487,1097,0.109693,-0.143375,26.2794,1.59964,26.2017,1.75393
34.4925,-17.7431,0.69264,0.00778451,0.0126154,0.0115578,0.000131851,1.87033e-05,6.35593e-05,0.000160367,-9.81341e-06,0.421741,0.00876624,1494,1097,0.113211,-0.146072,26.8317,1.62967,26.7528,1.77896
35.1892,-17.7471,0.70531,0.00747702,0.01373,0.00990236,0.000179652,2.11054e-05,-8.86086e-06,0.000180145,2.06117e-05,-0.0556572,0.00900026,1501,1097,0.103955,-0.163536,27.3855,1.65759,27.3089,1.80968
35.8821,-17.7518,0.73022,0.00736825,0.0149671,0.00740034,0.000219635,3.1123e-05,-9.62313e-05,0.000260081,-9.32299e-06,-0.397883,0.00937184,1508,1097,0.0936228,-0.179873,27.897,1.66946,27.8201,1.82607
36.5739,-17.7564,0.759839,0.0077834,0.0157125,0.00353694,0.000237017,5.37464e-05,-0.000190493,0.000356769,-6.60054e-05,-0.561214,0.00947058,1515,1097,0.0838416,-0.184002,28.4026,1.67198,28.3192,1.83169
37.2779,-17.7564,0.757113,0.00883669,0.0149814,0.00186657,0.000236334,9.61797e-05,-0.000290713,0.000465297,-0.000132783,-0.667128,0.00892376,1522,1097,0.088646,-0.174044,29.0648,1.65882,28.9691,1.80912
-37.1991,-18.1921,-0.0893012,0.00963646,0.0131436,-0.0103093,0.000716047,-3.62065e-05,-0.000104535,0.000730303,-5.04627e-05,-0.135542,0.0134219,745,1104,0.0796179,-0.148814,10.8077,1.16391,10.6825,1.27511
-36.5558,-18.1942,-0.0674113,0.0106071,0.0125259,-0.00388362,0.000397836,-6.91956e-05,-0.000123753,0.000428601,-9.99606e-05,-0.243661,0.0128667,752,1104,0.10356,-0.151146,10.4888,1.14913,10.367,1.25902
-35.911,-18.1961,-0.0517865,0.0108835,0.0112644,0.00128642,0.000218233,-8.55072e-05,-9.86276e-05,0.000247448,-0.000114723,-0.287984,0.0123067,759,1104,0.11766,-0.139843,10.1982,1.14754,10.0846,1.25326
-35.2663,-18.1996,-0.0340893,0.00947128,0.00973584,-0.000896257,0.000122189,-9.47679e-05,-5.9801e-05,0.000137581,-0.000110159,-0.251909,0.011848,766,1104,0.0980485,-0.105456,9.90313,1.17232,9.80003,1.275
-34.6235,-18.2041,-0.00472726,0.00743137,0.0100963,-0.00539816,6.99928e-05,-0.000101875,-1.44428e-05,7.1198e-05,-0.00010308,-0.0832566,0.0116205,773,1104,0.0662021,-0.0974744,9.56504,1.18531,9.47404,1.29375
-33.9785,-18.2086,0.0146239,0.0059659,0.010604,-0.00589392,4.69731e-05,-0.000110644,3.02344e-05,5.25737e-05,-0.000116244,0.183164,0.0118647,780,1104,0.0490723,-0.0941908,9.27316,1.21365,9.19646,1.33545
-33.3306,-18.21,0.0219306,0.00663667,0.0110495,-0.00049307,3.41154e-05,-0.000128973,7.20891e-05,6.14118e-05,-0.00015627,0.361966,0.0117933,787,1104,0.0678093,-0.106377,9.05012,1.20413,8.97719,1.33543
-32.6833,-18.2111,0.0339227,0.00755606,0.011409,0.00199132,1.29318e-05,-0.00015127,9.56131e-05,5.68564e-05,-0.000195195,0.430643,0.0113697,794,1104,0.0829987,-0.115189,8.82361,1.18263,8.74592,1.31842
-32.0356,-18.2116,0.0460923,0.00905309,0.0112658,0.00206918,-1.74547e-05,-0.000172028,0.000104675,3.53741e-05,-0.000224857,0.467397,0.0112854,801,1104,0.0992794,-0.114425,8.61466,1.15547,8.52138,1.28905
-31.3893,-18.2147,0.0664745,0.00985076,0.0104901,0.0011126,-5.99912e-05,-0.000189859,0.000107117,3.36498e-07,-0.000250186,0.512917,0.0117779,808,1104,0.105882,-0.108932,8.3724,1.17564,8.26898,1.29569
-30.7448,-18.2193,0.0969135,0.0101425,0.0100456,-0.00284939,-9.29425e-05,-0.000212242,0.000113952,-2.39719e-05,-0.000281213,0.544278,0.0122105,815,1104,0.100225,-0.0993419,8.09568,1.20165,7.98145,1.31294
-30.1003,-18.2243,0.12879,0.00999461,0.0102016,-0.00592267,-0.000106467,-0.000231815,0.000120686,-3.31515e-05,-0.000305131,0.545908,0.012349,822,1104,0.0915797,-0.101133,7.81361,1.23007,7.69494,1.33592
-29.4566,-18.2296,0.166254,0.00970596,0.0114749,-0.00910471,-0.000116456,-0.000239676,0.000121229,-4.20798e-05,-0.000314052,0.550299,0.0114508,829,1104,0.0808163,-0.114131,7.51428,1.23939,7.39231,1.35244
-28.8109,-18.2343,0.195432,0.0100568,0.0126217,-0.00878374,-0.000129246,-0.000236111,0.000113122,-5.75719e-05,-0.000307785,0.564757,0.0120192,836,1104,0.0848208,-0.12971,7.25669,1.25131,7.13147,1.37416
-28.1643,-18.2387,0.222307,0.0106702,0.0126058,-0.00283973,-0.000137985,-0.000220056,9.80501e-05,-7.27297e-05,-0.000285311,0.587216,0.0123408,843,1104,0.104797,-0.140979,7.00778,1.27126,6.88752,1.39574
-27.5171,-18.2412,0.247792,0.0101435,0.0123833,0.000501124,-0.000135903,-0.000193004,9.23498e-05,-6.77911e-05,-0.000261116,0.63548,0.0121904,850,1104,0.106768,-0.146409,6.76579,1.25666,6.65744,1.37828
-26.8696,-18.2434,0.273817,0.00946249,0.0126784,0.00167937,-0.000115231,-0.000156376,0.000101213,-3.2521e-05,-0.000239086,0.685136,0.0112433,857,1104,0.102047,-0.158114,6.53152,1.23303,6.43253,1.35178
-26.2206,-18.2451,0.294378,0.0079307,0.0128928,-0.00114028,-6.90395e-05,-0.00011451,0.000116186,2.66147e-05,-0.000210164,0.688779,0.0109986,864,1104,0.0789647,-0.161756,6.32602,1.21347,6.23783,1.32669
-25.5704,-18.247,0.311566,0.00680554,0.0125865,-0.00294323,-7.93533e-06,-6.82864e-05,0.000127659,9.30664e-05,-0.000169288,0.669341,0.0110903,871,1104,0.0626919,-0.153126,6.14401,1.20249,6.06439,1.3138
-24.918,-18.2478,0.319899,0.00635831,0.0121434,-0.000886245,5.19898e-05,-2.27987e-05,0.000126339,0.000146352,-0.000117161,0.641514,0.0109005,878,1104,0.0627651,-0.146101,6.00666,1.18296,5.93566,1.29646
-24.2658,-18.2496,0.331359,0.00624252,0.0123385,0.000558829,9.56247e-05,1.84216e-05,0.000116013,0.000179289,-6.52429e-05,0.624792,0.0107009,885,1104,0.0648285,-0.145772,5.86799,1.17353,5.80082,1.29481
-23.6123,-18.2508,0.338652,0.00750583,0.0129546,0.000880858,0.000108302,4.93916e-05,0.000105607,0.000188485,-3.07913e-05,0.649398,0.010689,892,1104,0.0788732,-0.155134,5.77109,1.16333,5.69102,1.28921
-22.959,-18.2531,0.348828,0.00870276,0.012989,-0.000145211,9.36813e-05,6.85765e-05,9.76555e-05,0.000179588,-1.733e-05,0.72148,0.0105642,899,1104,0.08912,-0.158925,5.67077,1.17977,5.57613,1.30021
-22.3041,-18.2564,0.353418,0.00953213,0.0124399,0.00276008,6.39345e-05,7.47007e-05,8.29656e-05,0.000152458,-1.38225e-05,0.817795,0.0105585,906,1104,0.105034,-0.159283,5.58964,1.23025,5.49155,1.34498
-21.6476,-18.2576,0.352851,0.00977309,0.0114711,0.00659118,3.69669e-05,6.80807e-05,5.71656e-05,0.000111768,-6.72083e-06,0.918249,0.0103729,913,1104,0.1171,-0.15377,5.53065,1.25003,5.43685,1.358
-20.9934,-18.2592,0.364105,0.00948351,0.0111037,0.0073101,1.41285e-05,4.81669e-05,2.76309e-05,6.35995e-05,-1.30412e-06,1.06143,0.0101378,920,1104,0.115873,-0.1453,5.42963,1.23976,5.34014,1.34996
-20.3415,-18.2608,0.387704,0.00919224,0.0109871,0.00711045,-2.75676e-05,1.55254e-05,1.4146e-06,1.55718e-05,-2.7614e-05,1.53802,0.0100862,927,1104,0.112335,-0.138826,5.28613,1.20122,5.19924,1.31498
-19.6931,-18.2649,0.427168,0.00899829,0.0106783,0.00223112,-8.03978e-05,-2.49686e-05,-1.99862e-05,-1.85138e-05,-8.68526e-05,-1.25841,0.00988092,934,1104,0.0983476,-0.125416,5.09154,1.18953,4.99822,1.29928
-19.0454,-18.2724,0.471248,0.00867302,0.0109569,-0.00216257,-0.000128302,-6.7562e-05,-3.79873e-05,-4.92969e-05,-0.000146567,-1.12261,0.0103508,941,1104,0.0838765,-0.125449,4.88118,1.24125,4.78367,1.34711
-18.3946,-18.2779,0.503098,0.00766749,0.010838,-0.00200881,-0.000160644,-0.000104223,-5.34407e-05,-7.20035e-05,-0.000192863,-1.02825,0.0108072,948,1104,0.0735018,-0.129414,4.71517,1.27869,4.62859,1.37819
-17.7397,-18.2831,0.519621,0.00724515,0.0112588,0.00131401,-0.000178957,-0.000129833,-6.88203e-05,-8.13231e-05,-0.000227467,-0.956801,0.0107397,955,1104,0.0771328,-0.138214,4.62189,1.32955,4.54532,1.43669
-17.0805,-18.2842,0.519793,0.00724655,0.0113251,0.00399977,-0.000186863,-0.000145422,-8.25085e-05,-8.10719e-05,-0.000251213,-0.90842,0.0102613,962,1104,0.0838459,-0.141078,4.61205,1.33125,4.53996,1.44301
-16.4215,-18.2848,0.523184,0.00839246,0.0114446,0.00098131,-0.000176413,-0.000154508,-8.92187e-05,-7.55719e-05,-0.000255349,-0.846473,0.0100729,969,1104,0.0883042,-0.132298,4.6183,1.31298,4.52892,1.42945
-15.7626,-18.2854,0.528691,0.00900104,0.011902,-0.00229849,-0.000153174,-0.000159861,-8.969e-05,-6.67652e-05,-0.00024627,-0.766767,0.0101756,976,1104,0.0862086,-0.12852,4.61789,1.29059,4.51653,1.41338
-15.1039,-18.2861,0.536779,0.00842139,0.0121605,-0.00353632,-0.000133934,-0.000158894,-8.32222e-05,-6.22613e-05,-0.000230567,-0.710974,0.010151,983,1104,0.0767137,-0.126955,4.59808,1.26602,4.50084,1.39321
-14.4461,-18.2892,0.550044,0.00770575,0.0125303,-0.00332688,-0.000123773,-0.000150568,-7.1861e-05,-6.40715e-05,-0.00021027,-0.693239,0.00968938,990,1104,0.0694479,-0.129975,4.55919,1.28085,4.46988,1.41352
-13.7886,-18.2935,0.56613,0.00686892,0.0130143,-0.00371491,-0.000102142,-0.000134013,-5.91302e-05,-5.68378e-05,-0.000179317,-0.653779,0.0091726,997,1104,0.0593339,-0.140866,4.51523,1.32094,4.43411,1.45206
-13.1294,-18.296,0.577134,0.00611823,0.0127997,-0.00383421,-6.69964e-05,-0.000115232,-4.47103e-05,-4.03138e-05,-0.000141914,-0.538055,0.00898896,1004,1104,0.0510323,-0.134793,4.50135,1.32995,4.42811,1.46228
-12.4674,-18.2965,0.579033,0.00589726,0.0122189,-0.00372227,-3.44777e-05,-9.46849e-05,-2.55523e-05,-2.50952e-05,-0.000104067,-0.351902,0.00880579,1011,1104,0.0490435,-0.124451,4.53945,1.32239,4.46888,1.4528
-11.8009,-18.2948,0.564874,0.00615283,0.0116192,-0.0037997,-1.58788e-05,-7.2014e-05,-3.69476e-06,-1.56367e-05,-7.22561e-05,-0.0654428,0.0088075,1018,1104,0.0515977,-0.116461,4.65923,1.30409,4.58599,1.42944
-11.1309,-18.2934,0.538949,0.00675301,0.0115763,-0.0038733,2.19975e-06,-4.72706e-05,1.68747e-05,7.40759e-06,-5.24784e-05,0.299345,0.00893726,1025,1104,0.0576247,-0.124721,4.84001,1.3221,4.76028,1.43799
-10.4596,-18.2925,0.509662,0.00745495,0.0112783,-0.00196576,3.56343e-05,-2.41931e-05,3.17439e-05,4.93383e-05,-3.78971e-05,0.407537,0.00904602,1032,1104,0.0700467,-0.127247,5.04042,1.35468,4.95628,1.46583
-9.79226,-18.2931,0.49829,0.00810206,0.0114378,-0.00192243,5.94211e-05,-3.52722e-06,3.94219e-05,7.8392e-05,-2.24981e-05,0.448518,0.00874821,1039,1104,0.0768261,-0.134355,5.1749,1.37672,5.08389,1.48425
-9.12826,-18.2931,0.502022,0.00842784,0.0118316,-0.00122197,6.46523e-05,1.26714e-05,4.13699e-05,8.75185e-05,-1.01947e-05,0.504933,0.00824577,1046,1104,0.0819102,-0.142583,5.2492,1.34843,5.15576,1.45775
-8.46973,-18.2965,0.528613,0.00859642,0.0123602,0.000172924,6.69603e-05,2.46228e-05,3.8748e-05,8.99449e-05,1.63815e-06,0.535392,0.00867711,1053,1104,0.0871907,-0.148963,5.23053,1.33567,5.13731,1.45304
-7.81208,-18.3019,0.559939,0.00876778,0.0131819,-0.00179744,7.25267e-05,3.33664e-05,3.36795e-05,9.19041e-05,1.39889e-05,0.522095,0.00934436,1060,1104,0.083337,-0.152287,5.20371,1.35234,5.10559,1.47967
-7.15276,-18.3073,0.586376,0.00887468,0.0133704,-0.00267814,7.29067e-05,4.26101e-05,2.46307e-05,8.66745e-05,2.88423e-05,0.509704,0.00949609,1067,1104,0.0819029,-0.148862,5.20265,1.38449,5.10212,1.51738
-6.49086,-18.3099,0.60477,0.00886063,0.0133674,-0.00302139,5.8313e-05,5.5036e-05,1.02114e-05,6.70165e-05,4.63325e-05,0.705846,0.00914648,1074,1104,0.0806981,-0.146687,5.24249,1.38041,5.14153,1.51473
-5.82556,-18.311,0.612011,0.0090399,0.0131656,-0.00355257,4.50878e-05,7.01767e-05,-3.28286e-06,7.05991e-05,4.46654e-05,-1.44282,0.00867609,1081,1104,0.0810524,-0.144435,5.34009,1.37001,5.23657,1.50098
-5.15952,-18.312,0.618282,0.00924685,0.0127986,-0.00352332,4.8236e-05,8.37444e-05,-1.07508e-05,8.67457e-05,4.52348e-05,-1.29856,0.00802479,1088,1104,0.0832774,-0.141497,5.44904,1.36305,5.34347,1.48907
-4.49147,-18.3141,0.618634,0.00856979,0.0127147,-0.00228175,5.41036e-05,9.37714e-05,-1.5428e-05,9.90653e-05,4.88097e-05,-1.24025,0.00765924,1095,1104,0.0795178,-0.145021,5.57924,1.38968,5.48273,1.51316
-3.82297,-18.3159,0.619154,0.00789885,0.0125393,-0.00348862,5.20694e-05,9.96292e-05,-1.70414e-05,0.000105105,4.65936e-05,-1.2599,0.00774824,1102,1104,0.0690678,-0.149178,5.72021,1.41954,5.62917,1.53226
-3.14951,-18.3147,0.603409,0.00756039,0.0120349,-0.00397016,4.10133e-05,0.000103299,-1.17957e-05,0.000105458,3.88542e-05,-1.38976,0.00825497,1109,1104,0.0642055,-0.146905,5.94176,1.41715,5.85378,1.52017
-2.47402,-18.3132,0.582152,0.00750033,0.0118614,-0.00146155,2.11406e-05,0.000106792,-1.7739e-06,0.000106829,2.11039e-05,-1.5501,0.00856732,1116,1104,0.070555,-0.148657,6.19359,1.41225,6.10976,1.51545
-1.79699,-18.3114,0.557347,0.00751612,0.011274,0.00174394,-1.45068e-06,0.000109267,1.11297e-05,0.000110375,-2.55839e-06,1.4716,0.00884553,1123,1104,0.0798621,-0.143939,6.46846,1.409,6.38884,1.51137
-1.11933,-18.3098,0.532354,0.00738324,0.0110549,0.00416159,-2.45499e-05,0.000109027,2.01514e-05,0.000112001,-2.75238e-05,1.42428,0.0086326,1130,1104,0.0853534,-0.138027,6.75157,1.40274,6.67657,1.51171
-0.44053,-18.3084,0.505317,0.00817402,0.0114237,0.0043085,-3.7927e-05,0.000107231,2.49312e-05,0.000111394,-4.20897e-05,1.40536,0.00814004,1137,1104,0.0938757,-0.13563,7.06418,1.40103,6.98084,1.52064
0.242842,-18.3061,0.463891,0.00874838,0.0117203,0.00376716,-3.59334e-05,0.000101602,2.91036e-05,0.000107507,-4.18384e-05,1.37062,0.00777442,1144,1104,0.0981801,-0.134317,7.4449,1.41761,7.35454,1.54363
0.929181,-18.303,0.414141,0.00889257,0.0118543,0.00284504,-3.56262e-05,9.03323e-05,3.67693e-05,0.00010028,-4.55741e-05,1.30657,0.00802741,1151,1104,0.0969363,-0.133814,7.86517,1.43835,7.77202,1.56574
1.61595,-18.3,0.365202,0.00862433,0.0122439,0.000820303,-4.04093e-05,7.09685e-05,4.77011e-05,8.86053e-05,-5.8046e-05,1.21665,0.00825371,1158,1104,0.0881103,-0.136227,8.28695,1.46067,8.19401,1.58943
2.30299,-18.2966,0.317749,0.00802824,0.0126676,0.000389744,-3.23071e-05,4.56622e-05,5.64505e-05,7.52812e-05,-6.19261e-05,1.08759,0.00873989,1165,1104,0.0804472,-0.141727,8.70507,1.46876,8.61794,1.60007
2.98454,-18.2948,0.291993,0.00753924,0.0125373,0.000902226,-5.81843e-08,1.63241e-05,6.02911e-05,6.8978e-05,-5.2712e-05,0.852915,0.008588,1172,1104,0.0768243,-0.143318,9.03825,1.46943,8.95697,1.59735
3.6621,-18.2944,0.282375,0.00761428,0.0124728,0.000446561,4.62701e-05,-1.48711e-05,5.9668e-05,8.27431e-05,-5.13441e-05,0.548661,0.00821116,1179,1104,0.0762169,-0.146062,9.31738,1.46491,9.23476,1.58768
4.33513,-18.2967,0.290343,0.00811736,0.012621,-0.00179943,8.14537e-05,-4.46031e-05,5.45019e-05,0.00010175,-6.48996e-05,0.356489,0.00787143,1186,1104,0.0747013,-0.147181,9.53527,1.47743,9.44449,1.59735
5.00191,-18.3017,0.321722,0.00880018,0.0125285,-0.00257297,9.91623e-05,-6.99702e-05,4.63475e-05,0.00011103,-8.18381e-05,0.250677,0.00767423,1193,1104,0.0794131,-0.145431,9.66023,1.49495,9.56127,1.61289
5.66975,-18.3065,0.350928,0.00902407,0.0123691,-0.00261553,0.000106531,-8.82988e-05,3.96427e-05,0.000114289,-9.60561e-05,0.19324,0.00820202,1200,1104,0.0815385,-0.141826,9.79656,1.51241,9.69519,1.63045
6.34286,-18.3095,0.363637,0.0089046,0.0122074,-0.00113256,9.98495e-05,-9.88948e-05,3.07402e-05,0.000104496,-0.000103541,0.150003,0.0084852,1207,1104,0.0846545,-0.139008,10.0065,1.52225,9.90813,1.64285
7.01888,-18.3116,0.368091,0.00872223,0.0124528,0.00129624,8.20669e-05,-0.000104011,1.65871e-05,8.35339e-05,-0.000105478,0.0882134,0.00829914,1214,1104,0.0898515,-0.147736,10.2581,1.53433,10.1645,1.65688
7.69346,-18.3129,0.379411,0.00896472,0.012644,0.0026824,5.36705e-05,-0.000106259,3.84259e-06,5.37628e-05,-0.000106351,0.0240083,0.00815527,1221,1104,0.0963805,-0.158955,10.4948,1.51717,10.4001,1.63568
8.36791,-18.3146,0.392853,0.00948236,0.012713,0.000420515,1.71788e-05,-0.00010656,-5.25543e-06,1.74016e-05,-0.000106783,-0.0423702,0.00826086,1228,1104,0.0948068,-0.165226,10.7371,1.51249,10.6343,1.62124
9.04601,-18.3169,0.395559,0.00982665,0.0126931,-0.00220529,-2.46897e-05,-0.000103092,-9.3905e-06,-2.35806e-05,-0.000104201,-0.117558,0.00837807,1235,1104,0.0903102,-0.162082,11.0315,1.53473,10.9221,1.64032
9.72637,-18.3191,0.392445,0.0100461,0.0127772,-0.00536345,-6.55126e-05,-9.71155e-05,-1.01923e-05,-6.25106e-05,-0.000100118,-0.286434,0.00847961,1242,1104,0.0828019,-0.154857,11.358,1.56299,11.2428,1.67056
10.4072,-18.3202,0.38966,0.00963205,0.0127291,-0.00614422,-8.43256e-05,-9.05653e-05,-1.0844e-05,-7.61616e-05,-9.87293e-05,-0.645331,0.00819927,1249,1104,0.0760057,-0.146647,11.6822,1.56459,11.5706,1.67758
11.0889,-18.3206,0.385966,0.00876121,0.0126157,-0.00302735,-7.71512e-05,-8.45477e-05,-1.1609e-05,-6.86656e-05,-9.30333e-05,-0.631197,0.00835428,1256,1104,0.0764888,-0.13945,12.0095,1.54628,11.9107,1.67086
11.7697,-18.3221,0.387221,0.00846209,0.012643,-0.00216033,-5.61833e-05,-8.02284e-05,-1.14182e-05,-5.16252e-05,-8.47865e-05,-0.37981,0.00853091,1263,1104,0.0759517,-0.137656,12.3318,1.54897,12.2372,1.67781
12.4489,-18.325,0.395192,0.00833593,0.012809,-0.00198809,-4.10023e-05,-7.52264e-05,-4.98848e-06,-4.029e-05,-7.59387e-05,-0.141829,0.00864409,1270,1104,0.0750158,-0.142005,12.6354,1.5682,12.5424,1.69661
13.1275,-18.3281,0.407186,0.00813662,0.0132864,-0.00237024,-3.61168e-05,-7.00918e-05,9.08779e-06,-3.38387e-05,-7.23699e-05,0.245615,0.00881051,1277,1104,0.0715055,-0.14989,12.9297,1.58282,12.8384,1.71272
13.8073,-18.33,0.416759,0.00790708,0.0129875,-0.00133107,-2.62803e-05,-6.47355e-05,2.23906e-05,-1.59945e-05,-7.50213e-05,0.430626,0.00865418,1284,1104,0.0723814,-0.149408,13.2411,1.58231,13.1533,1.70852
14.4886,-18.3318,0.423408,0.00741637,0.0125352,5.548e-05,-6.05472e-06,-5.97224e-05,3.20499e-05,8.91158e-06,-7.46887e-05,0.436875,0.00821583,1291,1104,0.0717564,-0.145996,13.57,1.58506,13.4889,1.70804
15.1686,-18.3342,0.435889,0.00799037,0.0127116,-0.00111164,1.36076e-05,-5.23487e-05,4.22375e-05,3.42164e-05,-7.29576e-05,0.453943,0.00805441,1298,1104,0.0738195,-0.144309,13.8957,1.58253,13.8073,1.70838
15.8459,-18.3384,0.458766,0.00930013,0.0130438,-0.00443459,1.98752e-05,-4.13154e-05,5.29534e-05,5.04366e-05,-7.18767e-05,0.523438,0.00802537,1305,1104,0.0765055,-0.138451,14.1942,1.59079,14.0884,1.72223
16.5245,-18.3422,0.47915,0.00977528,0.0130741,-0.00454118,9.83359e-06,-2.615e-05,6.24683e-05,5.68494e-05,-7.31659e-05,0.645186,0.00799464,1312,1104,0.0808615,-0.136774,14.4994,1.6009,14.3885,1.73436
17.2052,-18.3463,0.494235,0.00984695,0.0126424,-0.00196755,-7.99483e-06,-8.29474e-06,6.93821e-05,6.12375e-05,-7.75271e-05,0.784317,0.00804473,1319,1104,0.0897844,-0.132746,14.8283,1.6289,14.7192,1.76275
17.8873,-18.3496,0.506786,0.00802873,0.0116971,0.0054002,-1.93775e-05,8.4299e-06,7.26355e-05,6.84804e-05,-7.9428e-05,0.879963,0.0087944,1326,1104,0.0950006,-0.133231,15.152,1.65103,15.0693,1.7806
18.5649,-18.354,0.535077,0.00665164,0.0112938,0.00858976,-2.11139e-05,2.21081e-05,7.25587e-05,7.62058e-05,-7.52115e-05,0.930136,0.00945643,1333,1104,0.0913291,-0.13841,15.4244,1.66552,15.3594,1.7884
19.2401,-18.3587,0.572586,0.00617285,0.0111105,0.00772516,-1.85474e-05,3.10394e-05,6.61632e-05,7.6902e-05,-6.441e-05,0.964665,0.00977335,1340,1104,0.083771,-0.13924,15.6786,1.66318,15.6178,1.77932
19.9177,-18.3634,0.60379,0.00761089,0.0119651,0.00321415,-1.63737e-05,3.58269e-05,5.36714e-05,6.94077e-05,-4.99546e-05,1.01171,0.00917026,1347,1104,0.083539,-0.141517,15.9918,1.66466,15.9114,1.78684
20.6006,-18.3673,0.620254,0.00863594,0.0131497,0.000823629,-9.70745e-06,3.75755e-05,3.65825e-05,5.74909e-05,-2.96228e-05,1.07227,0.00881084,1354,1104,0.0857357,-0.146785,16.3705,1.66975,16.2769,1.80663
21.2905,-18.3695,0.616791,0.00867443,0.0132633,0.002302,2.10179e-06,3.66833e-05,1.12968e-05,4.00465e-05,-1.26144e-06,1.28144,0.00866334,1361,1104,0.0908218,-0.148009,16.8299,1.69461,16.737,1.83593
21.9774,-18.3723,0.62452,0.00812183,0.0127756,0.00551563,1.32604e-05,3.68193e-05,-1.98811e-05,4.81486e-05,1.93109e-06,-1.05284,0.00876932,1368,1104,0.0958406,-0.146837,17.2412,1.7143,17.1569,1.85349
22.6629,-18.3748,0.638209,0.00776856,0.0122949,0.00667025,3.76802e-05,3.86724e-05,-5.64886e-05,9.4667e-05,-1.83145e-05,-0.789789,0.00868936,1375,1104,0.0962084,-0.142007,17.6391,1.71286,17.5595,1.84903
23.351,-18.3767,0.645793,0.00740593,0.0120564,0.00856957,7.47257e-05,4.28089e-05,-9.20083e-05,0.000152149,-3.46147e-05,-0.69953,0.00871903,1382,1104,0.0988847,-0.138612,18.0711,1.70811,17.9969,1.84677
24.0489,-18.3764,0.625496,0.0075088,0.0119342,0.0100831,9.91766e-05,4.78811e-05,-0.000117116,0.000193421,-4.6363e-05,-0.677603,0.00899566,1389,1104,0.104998,-0.139423,18.638,1.71995,18.5637,1.85844
24.7496,-18.3746,0.598641,0.00773297,0.011509,0.00913158,9.54433e-05,5.31659e-05,-0.000132486,0.000208467,-5.98576e-05,-0.706288,0.00943798,1396,1104,0.104285,-0.144505,19.2454,1.73003,19.1678,1.85242
25.4481,-18.3735,0.580413,0.00852044,0.0118778,0.00485879,7.61963e-05,5.95345e-05,-0.000138851,0.000206966,-7.12356e-05,-0.755435,0.00957631,1403,1104,0.09788,-0.148751,19.832,1.72602,19.7426,1.84265
26.1447,-18.3731,0.570082,0.00978488,0.0129294,-0.00211293,6.86306e-05,6.67306e-05,-0.000130938,0.000198622,-6.32606e-05,-0.78177,0.00945577,1410,1104,0.0868959,-0.150722,20.3998,1.70807,20.2915,1.8297
26.8426,-18.3734,0.557481,0.00973465,0.0130788,-0.00475966,7.2293e-05,7.42904e-05,-0.000102586,0.000175883,-2.92991e-05,-0.790266,0.0091444,1417,1104,0.0773185,-0.144297,20.9677,1.71173,20.8582,1.837
27.5428,-18.3741,0.540308,0.00885547,0.0129102,-0.00231382,6.9596e-05,7.97123e-05,-5.96779e-05,0.000134546,1.47623e-05,-0.827676,0.00933887,1424,1104,0.0766008,-0.143195,21.551,1.73427,21.4527,1.86237
28.2419,-18.375,0.527969,0.00869419,0.012606,-0.00116225,5.83194e-05,8.36938e-05,-1.23261e-05,8.86955e-05,5.33177e-05,-1.18531,0.00959903,1431,1104,0.0788559,-0.143301,22.1304,1.75747,22.0347,1.8814
28.9426,-18.3752,0.513024,0.00959156,0.0128385,-0.00344429,4.86255e-05,8.68014e-05,3.42032e-05,0.000106882,2.85445e-05,1.03991,0.0102036,1438,1104,0.0799329,-0.146048,22.7435,1.7689,22.6366,1.89006
