 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.3288,-23.4605,-0.824391,0.0171408,0.0679856,-0.128176,-0.00444455,0.000252861,-0.000765783,0.000374549,-0.00456623,-1.41321,0.00937581,1277,1160,-0.245426,-0.594352,16.0818,1.63317,15.7619,2.23989
14.0121,-23.4635,-0.823073,0.0141491,0.0672843,-0.125414,-0.00433029,0.000165994,-0.000955974,0.000360807,-0.0045251,-1.36976,0.00962549,1284,1160,-0.269022,-0.583096,16.3956,1.65345,16.1126,2.26158
14.6923,-23.4676,-0.809707,0.0108596,0.0651849,-0.118875,-0.00418149,5.92082e-05,-0.00113574,0.000344225,-0.0044665,-1.32492,0.00941936,1291,1160,-0.283261,-0.563272,16.6585,1.68924,16.4195,2.28493
15.3709,-23.4737,-0.789942,0.00799135,0.0628969,-0.112209,-0.00398402,-6.44134e-05,-0.00130782,0.000331889,-0.00438032,-1.27657,0.00899291,1298,1160,-0.292517,-0.543366,16.9059,1.75551,16.7063,2.33512
16.0511,-23.4795,-0.773261,0.00510872,0.0599499,-0.104619,-0.0037617,-0.000198943,-0.00147099,0.000329902,-0.00429055,-1.22567,0.00928439,1305,1160,-0.298559,-0.519629,17.1738,1.83317,17.0143,2.38832
16.7395,-23.4826,-0.781478,0.00223569,0.0574685,-0.0997323,-0.00354684,-0.000335031,-0.00160955,0.000332738,-0.00421461,-1.17753,0.00920008,1312,1160,-0.312961,-0.500306,17.5602,1.8991,17.4382,2.42994
17.4284,-23.4857,-0.789093,-0.000403255,0.0551321,-0.0955865,-0.00334881,-0.000466223,-0.00171785,0.000334876,-0.00414991,-1.13444,0.00935648,1319,1160,-0.327218,-0.486201,17.9556,1.96663,17.8677,2.46967
18.1152,-23.4885,-0.788163,-0.00219114,0.0531552,-0.0932421,-0.00314312,-0.000590749,-0.00180216,0.000341327,-0.0040752,-1.09348,0.00960154,1326,1160,-0.338532,-0.473699,18.3337,2.01041,18.2689,2.48808
18.7949,-23.4941,-0.763262,-0.00388625,0.0522861,-0.0905666,-0.00288172,-0.000707416,-0.00186055,0.00036032,-0.00394945,-1.0498,0.00989351,1333,1160,-0.348121,-0.462892,18.6169,2.04355,18.5743,2.51857
19.4749,-23.5005,-0.737689,-0.00570439,0.0515775,-0.0863729,-0.00254408,-0.000811474,-0.00188173,0.00039379,-0.00374935,-1.00112,0.00975732,1340,1160,-0.354043,-0.457176,18.9025,2.08862,18.8846,2.56236
20.1562,-23.5058,-0.71425,-0.00755638,0.0514519,-0.0835864,-0.00215987,-0.000891214,-0.00186521,0.000444579,-0.00349567,-0.949306,0.00939019,1347,1160,-0.364911,-0.453902,19.2067,2.11012,19.2126,2.58978
20.84,-23.5099,-0.697188,-0.00879029,0.0496903,-0.0798954,-0.00175833,-0.000943922,-0.00182448,0.000518242,-0.00322049,-0.895193,0.00920712,1354,1160,-0.365935,-0.450049,19.5528,2.14882,19.5767,2.60194
21.5216,-23.5152,-0.671594,-0.0103683,0.0469211,-0.0752009,-0.00137702,-0.000970122,-0.00177773,0.000615765,-0.00296291,-0.842372,0.00939887,1361,1160,-0.366676,-0.425988,19.8653,2.19613,19.9117,2.62329
22.2085,-23.5203,-0.660972,-0.0128473,0.0438879,-0.0687923,-0.00104227,-0.000981851,-0.00173107,0.000719274,-0.00274339,-0.794122,0.00983469,1368,1160,-0.37067,-0.395983,20.2395,2.2633,20.3193,2.66807
22.9024,-23.523,-0.669662,-0.0161117,0.0412451,-0.0607462,-0.000744282,-0.00098829,-0.00168207,0.000820201,-0.00255277,-0.749196,0.00978956,1375,1160,-0.377165,-0.373399,20.6962,2.31321,20.819,2.69964
23.5974,-23.5263,-0.680193,-0.0178464,0.0386688,-0.0536388,-0.000475376,-0.000993624,-0.00163065,0.000916614,-0.00238561,-0.706603,0.00962657,1382,1160,-0.371039,-0.351555,21.1862,2.38281,21.3345,2.74992
24.2924,-23.5315,-0.688709,-0.017209,0.0353811,-0.0487683,-0.000231034,-0.000996186,-0.00158372,0.00101566,-0.00224288,-0.666885,0.0098372,1389,1160,-0.347843,-0.315458,21.7027,2.49097,21.849,2.83348
24.9885,-23.5369,-0.699094,-0.0146416,0.031735,-0.0459782,-2.16153e-05,-0.000992033,-0.00154291,0.00111058,-0.00212423,-0.633056,0.0111008,1396,1160,-0.311801,-0.271882,22.2579,2.6123,22.3796,2.92591
25.6854,-23.5395,-0.709371,-0.0125522,0.029667,-0.0422347,0.000134923,-0.00097401,-0.00149035,0.00117061,-0.0020097,-0.607313,0.0117942,1403,1160,-0.277993,-0.257328,22.8166,2.66538,22.9193,2.9569
26.3868,-23.5407,-0.731071,-0.0112056,0.0267165,-0.0345624,0.000241372,-0.000935648,-0.00141348,0.00118397,-0.00187824,-0.588136,0.0123755,1410,1160,-0.23818,-0.242982,23.4224,2.72257,23.5171,2.98082
27.0888,-23.5424,-0.752791,-0.0112471,0.0241445,-0.0261028,0.000333431,-0.000882915,-0.00132044,0.00117902,-0.00172851,-0.569588,0.0111481,1417,1160,-0.209698,-0.240313,24.0212,2.79371,24.1231,3.01672
27.787,-23.547,-0.761204,-0.0105677,0.0223147,-0.0198592,0.000439548,-0.000829198,-0.00122221,0.00118221,-0.00157186,-0.546018,0.0106391,1424,1160,-0.181442,-0.230774,24.5795,2.88152,24.6788,3.08749
28.485,-23.5505,-0.767216,-0.00987893,0.0209047,-0.0158326,0.000539559,-0.00077472,-0.00112206,0.00118275,-0.00141791,-0.520496,0.0104318,1431,1160,-0.160558,-0.215184,25.138,2.92994,25.2331,3.1292
29.1842,-23.552,-0.774526,-0.0102453,0.019393,-0.0117032,0.000591062,-0.000715478,-0.00101143,0.00114185,-0.00126626,-0.498659,0.0104003,1438,1160,-0.149755,-0.18801,25.7001,2.92711,25.8022,3.12906
29.8822,-23.5538,-0.776598,-0.0114596,0.0165869,-0.00469269,0.000614553,-0.000647855,-0.000883986,0.00106956,-0.00110286,-0.475354,0.00980522,1445,1160,-0.137107,-0.160981,26.2369,2.94358,26.357,3.12643
30.5763,-23.5577,-0.765529,-0.0128427,0.0134046,0.00352851,0.000660973,-0.000588641,-0.000748575,0.00101123,-0.000938898,-0.437637,0.00919219,1452,1160,-0.121705,-0.137917,26.722,2.98999,26.8625,3.14418
31.2718,-23.5627,-0.756745,-0.0128445,0.011346,0.0079874,0.00075696,-0.000531706,-0.000617439,0.00100504,-0.000779783,-0.382043,0.00923203,1459,1160,-0.105558,-0.1266,27.2424,3.05743,27.3857,3.18797
31.9679,-23.569,-0.748236,-0.0129928,0.0106435,0.0104748,0.000910367,-0.000481701,-0.000497602,0.00106994,-0.000641278,-0.310332,0.00969632,1466,1160,-0.098015,-0.11772,27.7715,3.12994,27.9179,3.25909
32.6649,-23.5749,-0.740643,-0.0122978,0.0101968,0.010369,0.00110154,-0.0004419,-0.000392042,0.00119541,-0.000535771,-0.235017,0.00974839,1473,1160,-0.0910065,-0.105732,28.3239,3.1914,28.4626,3.32266
33.3682,-23.5781,-0.748832,-0.0107634,0.00954668,0.00999529,0.00129493,-0.000413412,-0.00030207,0.00134677,-0.000465251,-0.169957,0.00930853,1480,1160,-0.0764795,-0.0927925,28.9632,3.22966,29.0849,3.35916
34.0789,-23.5779,-0.77643,-0.00754143,0.0072715,0.00816985,0.00147414,-0.000409684,-0.000216469,0.00149869,-0.000434239,-0.112948,0.0092589,1487,1160,-0.0496129,-0.0736352,29.715,3.26704,29.8009,3.3639
-33.8401,-23.837,-1.29979,0.0462079,0.00613408,-0.0115835,0.000186589,-0.000485469,-0.000330757,0.000322063,-0.000620944,-0.388746,0.0126105,780,1167,0.470956,-0.0673281,12.6607,-0.60015,12.1522,-0.55696
-33.1874,-23.8403,-1.31184,0.0467956,0.00758981,-0.0136788,0.000174666,-0.000363489,-0.000139013,0.000208454,-0.000397277,-0.238431,0.0131537,787,1167,0.471881,-0.0833525,12.5326,-0.538001,12.0134,-0.483558
-32.5382,-23.8446,-1.30417,0.0470746,0.00778617,-0.0134866,0.000206191,-0.000250731,4.12547e-05,0.000209886,-0.000254426,0.0893257,0.0128115,794,1167,0.474776,-0.0732537,12.322,-0.497803,11.8002,-0.428264
-31.892,-23.8496,-1.28045,0.0468575,0.00740823,-0.0125315,0.000281128,-0.00015525,0.000198697,0.000358044,-0.000232166,0.369338,0.0123814,801,1167,0.474186,-0.0535485,12.0455,-0.472352,11.5277,-0.388926
-31.2489,-23.8542,-1.2401,0.0463772,0.00695849,-0.0134793,0.000368893,-8.25295e-05,0.000311127,0.000527559,-0.000241195,0.471592,0.0119521,808,1167,0.466594,-0.0432446,11.7086,-0.476049,11.1941,-0.393793
-30.6047,-23.8606,-1.20356,0.0457866,0.00680486,-0.0109852,0.000440943,-3.23469e-05,0.000387373,0.000658235,-0.000249639,0.511201,0.0116205,815,1167,0.465365,-0.0514218,11.3859,-0.426859,10.8824,-0.351338
-29.9582,-23.8667,-1.17657,0.0456972,0.00698467,-0.00845985,0.000493843,2.06834e-06,0.000436142,0.000748636,-0.000252724,0.528718,0.0114119,822,1167,0.469573,-0.0603757,11.1151,-0.371869,10.6174,-0.296595
-29.3091,-23.8725,-1.16055,0.0459892,0.00751313,-0.00681344,0.000538511,2.27287e-05,0.000460919,0.000808781,-0.000247542,0.530339,0.0117601,829,1167,0.475856,-0.0727121,10.903,-0.305011,10.4051,-0.227456
-28.6609,-23.8776,-1.13832,0.0469956,0.00869739,-0.00789339,0.000578268,4.81209e-05,0.000466,0.00084931,-0.000222921,0.526806,0.0123572,836,1167,0.483481,-0.0902975,10.6855,-0.267733,10.1747,-0.184484
-28.0151,-23.8833,-1.10308,0.0485464,0.0097143,-0.00609029,0.000603591,6.30889e-05,0.000453058,0.000860879,-0.000194199,0.516476,0.0130514,843,1167,0.503537,-0.106544,10.4214,-0.249597,9.89744,-0.157128
-27.3724,-23.8917,-1.05243,0.0498841,0.00995754,-0.000410995,0.000612452,6.34908e-05,0.000433305,0.000850898,-0.000174955,0.503069,0.0133514,850,1167,0.530473,-0.114014,10.0899,-0.201201,9.56224,-0.0996236
-26.7276,-23.8978,-1.0099,0.0504019,0.00968189,0.00289337,0.000624355,6.05365e-05,0.000414427,0.000843667,-0.000158776,0.486728,0.0128265,857,1167,0.543421,-0.109009,9.79601,-0.185498,9.26888,-0.0781424
-26.0785,-23.9029,-0.985735,0.0504274,0.0098642,0.00025806,0.000636943,5.52468e-05,0.000389581,0.00083227,-0.00014008,0.464748,0.0114373,864,1167,0.537239,-0.101186,9.59191,-0.154608,9.05931,-0.0406058
-25.4257,-23.907,-0.976791,0.0503777,0.0101947,-0.0028156,0.000642314,5.11147e-05,0.000359035,0.00081178,-0.00011835,0.440999,0.0103744,871,1167,0.529095,-0.0959017,9.45869,-0.114428,8.92064,0.00608463
-24.7713,-23.9107,-0.972985,0.0506435,0.0103835,-0.00326802,0.000647069,4.56208e-05,0.000331906,0.000794226,-0.000101535,0.417324,0.00984533,878,1167,0.530422,-0.0962202,9.35282,-0.0706819,8.81088,0.0526555
-24.1174,-23.9132,-0.965066,0.0508917,0.0106286,-0.00192748,0.000669798,3.90621e-05,0.000315702,0.000800664,-9.18036e-05,0.392963,0.00997076,885,1167,0.535753,-0.109304,9.23427,-0.0539762,8.69201,0.064014
-23.4633,-23.9154,-0.956471,0.0513442,0.0108484,-0.00136039,0.000721272,2.89015e-05,0.000314567,0.000842844,-9.26702e-05,0.368791,0.0101453,892,1167,0.541456,-0.12379,9.12405,-0.0408588,8.57783,0.0683449
-22.8064,-23.9166,-0.958108,0.0519233,0.010668,-0.00135537,0.000797027,1.94482e-05,0.000328951,0.000917517,-0.000101043,0.35111,0.0102507,899,1167,0.547273,-0.129018,9.06654,-0.0296614,8.51409,0.0703063
-22.1494,-23.9202,-0.958473,0.0523888,0.0104033,0.000278794,0.000899003,1.50485e-05,0.000366518,0.0010312,-0.000117151,0.346167,0.0102247,906,1167,0.555838,-0.126567,9.00604,0.0213086,8.45145,0.121259
-21.4949,-23.9252,-0.946352,0.0525924,0.0102916,0.000466516,0.00101821,1.73275e-05,0.000429413,0.00117719,-0.000141654,0.354581,0.010287,913,1167,0.558142,-0.116768,8.9003,0.0709548,8.34362,0.178867
-20.8417,-23.9306,-0.926364,0.0526308,0.0108501,-0.00338846,0.00113414,2.10879e-05,0.000511937,0.00133379,-0.00017856,0.371844,0.0108831,920,1167,0.54867,-0.111463,8.77445,0.11127,8.21027,0.229098
-20.1875,-23.9353,-0.909476,0.0527536,0.0112027,-0.00854883,0.00122373,2.24782e-05,0.00060009,0.00147213,-0.000225931,0.392477,0.0116884,927,1167,0.536831,-0.107677,8.67225,0.149865,8.09758,0.268904
-19.5316,-23.9387,-0.897966,0.0532504,0.010831,-0.0123509,0.00127487,2.7523e-05,0.000691777,0.0015826,-0.000280213,0.418562,0.0112795,934,1167,0.532351,-0.100293,8.60184,0.181363,8.01532,0.292308
-18.8741,-23.9421,-0.891273,0.0549818,0.0107889,-0.0094564,0.00129069,3.73731e-05,0.000796388,0.00167741,-0.000349345,0.452054,0.0107471,941,1167,0.557342,-0.106383,8.56056,0.215689,7.96063,0.325382
-18.2163,-23.9466,-0.884365,0.0576174,0.0107397,-0.00607467,0.00127804,4.56529e-05,0.000905332,0.00175698,-0.000433288,0.486595,0.00984529,948,1167,0.593216,-0.104624,8.53432,0.261637,7.91211,0.37888
-17.5581,-23.9504,-0.877462,0.0602767,0.0116375,-0.0045335,0.00124536,4.46847e-05,0.00100157,0.00181273,-0.000522688,0.51541,0.00980928,955,1167,0.624524,-0.111013,8.51949,0.287132,7.87136,0.42047
-16.9002,-23.9538,-0.86681,0.0619221,0.0133443,-0.00471923,0.00119129,3.1648e-05,0.00107713,0.00183474,-0.000611803,0.538489,0.00987542,962,1167,0.640505,-0.13122,8.48902,0.293841,7.8227,0.443465
-16.2437,-23.9575,-0.849325,0.0625123,0.015103,-0.00594051,0.00112548,1.93415e-05,0.00113483,0.00183484,-0.000690014,0.558655,0.0102067,969,1167,0.642635,-0.15743,8.42786,0.299678,7.75284,0.458458
-15.5851,-23.9619,-0.838186,0.0624037,0.0164131,-0.00561406,0.00105893,8.98434e-06,0.0011772,0.00182291,-0.00075499,0.575656,0.0106493,976,1167,0.641364,-0.186588,8.39042,0.344783,7.7167,0.502964
-14.9247,-23.9658,-0.833057,0.0625842,0.0169369,-0.0067163,0.000987676,1.46732e-06,0.001197,0.00178917,-0.000800022,0.590016,0.0104993,983,1167,0.639742,-0.195605,8.39114,0.388062,7.71354,0.546344
-14.2622,-23.9689,-0.834996,0.0630434,0.0166957,-0.00684117,0.000915403,-1.97942e-06,0.00119208,0.001734,-0.000820573,0.601739,0.0101123,990,1167,0.643765,-0.191666,8.43069,0.431986,7.74788,0.588812
-13.5996,-23.9728,-0.834992,0.0636567,0.0170289,-0.00590815,0.000858521,-1.46262e-06,0.00117336,0.0016782,-0.000821141,0.609767,0.00965685,997,1167,0.652021,-0.177912,8.46945,0.461936,7.78141,0.641729
-12.9347,-23.9757,-0.842528,0.0643679,0.0170864,-0.00365834,0.000836755,6.84781e-06,0.00115302,0.00164721,-0.000803611,0.612671,0.00923283,1004,1167,0.664803,-0.166623,8.54689,0.491225,7.85462,0.688144
-12.2681,-23.9789,-0.854731,0.0645096,0.01738,-0.000722307,0.000850787,2.33595e-05,0.00113543,0.00164553,-0.000771382,0.61069,0.0097183,1011,1167,0.673322,-0.166889,8.64434,0.541867,7.95495,0.750663
-11.6003,-23.9804,-0.86975,0.0640493,0.0173681,0.00242101,0.000881665,4.73279e-05,0.00112059,0.00166022,-0.000731222,0.607207,0.0106184,1018,1167,0.676167,-0.176228,8.75535,0.577089,8.07555,0.782446
-10.9382,-23.9853,-0.860615,0.0640826,0.0183953,0.00018732,0.00090565,7.79459e-05,0.00111512,0.00168124,-0.000697642,0.607713,0.0112602,1025,1167,0.669858,-0.187804,8.78488,0.627475,8.10091,0.838869
-10.2778,-23.9901,-0.842632,0.0645194,0.0195853,-0.00250087,0.000907622,0.000115241,0.00113534,0.00171391,-0.000691052,0.617523,0.0110813,1032,1167,0.666484,-0.202498,8.78993,0.657708,8.09679,0.874708
-9.61749,-23.9944,-0.822511,0.0653388,0.0211346,-0.00668998,0.0008865,0.000155334,0.00117941,0.00175569,-0.000713853,0.635108,0.0102679,1039,1167,0.662967,-0.212866,8.80014,0.665484,8.09146,0.897129
-8.95334,-23.9976,-0.815744,0.0665889,0.0226838,-0.0102816,0.000845389,0.000198994,0.00123471,0.0017985,-0.000754117,0.65739,0.00949415,1046,1167,0.665418,-0.226279,8.87819,0.67674,8.15045,0.921201
-8.28945,-24.0014,-0.806242,0.0677738,0.0239561,-0.0126336,0.000788695,0.000249037,0.00129441,0.0018411,-0.000803372,0.682642,0.00948954,1053,1167,0.670474,-0.242857,8.94941,0.701266,8.20534,0.951909
-7.62482,-24.0051,-0.797857,0.0690996,0.0251237,-0.0165103,0.000717657,0.000299234,0.00135982,0.00188427,-0.000867378,0.709071,0.00962219,1060,1167,0.67282,-0.260205,9.03671,0.731186,8.27269,0.981921
-6.95992,-24.0091,-0.78873,0.0696421,0.0265651,-0.0194107,0.000635466,0.000347991,0.00143041,0.00192934,-0.000945885,0.735323,0.00947005,1067,1167,0.669425,-0.271635,9.11868,0.752811,8.34445,1.01736
-6.28986,-24.0115,-0.79747,0.0694851,0.0275675,-0.0215467,0.000534423,0.000387585,0.00149951,0.00196231,-0.00104031,0.760937,0.00944148,1074,1167,0.660818,-0.274397,9.27566,0.774575,8.49996,1.05371
-5.61482,-24.0136,-0.823189,0.0686269,0.0289229,-0.0211462,0.000412861,0.000424109,0.00156063,0.00197913,-0.00114216,0.7872,0.00938512,1081,1167,0.651662,-0.27639,9.50112,0.810268,8.735,1.11724
-4.93994,-24.0148,-0.846053,0.0678358,0.0307766,-0.0201356,0.000272946,0.000464397,0.0016111,0.00198261,-0.00124527,0.815071,0.010122,1088,1167,0.644725,-0.296965,9.72264,0.825638,8.9663,1.15381
-4.26791,-24.017,-0.856137,0.0674138,0.0326869,-0.0205554,0.000102867,0.000509623,0.00164993,0.00196866,-0.00135617,0.846721,0.0106695,1095,1167,0.637703,-0.321402,9.9037,0.842913,9.15106,1.1867
-3.59861,-24.0213,-0.854226,0.0674825,0.0350202,-0.0251062,-9.72085e-05,0.000560036,0.0016792,0.00194247,-0.00147964,0.882027,0.0109319,1102,1167,0.624186,-0.346802,10.0518,0.881703,9.29206,1.24128
-2.92933,-24.026,-0.850412,0.0681406,0.0364254,-0.0315075,-0.000323894,0.000612028,0.00170513,0.00191225,-0.00162411,0.919322,0.0107009,1109,1167,0.61183,-0.353127,10.2082,0.930809,9.43261,1.30153
-2.25481,-24.0291,-0.864086,0.0684749,0.0385518,-0.0384499,-0.000575712,0.000663903,0.00172973,0.00188152,-0.00179332,0.957435,0.0100722,1116,1167,0.594157,-0.363516,10.4441,0.967536,9.65563,1.35984
-1.57552,-24.03,-0.893137,0.0685823,0.0407975,-0.0435282,-0.000843972,0.0007138,0.00175257,0.00185277,-0.00198294,0.994502,0.00961118,1123,1167,0.579124,-0.379165,10.7488,0.987367,9.95251,1.40217
-0.894434,-24.0308,-0.926551,0.0677163,0.0425959,-0.0470414,-0.00109264,0.000760204,0.00176643,0.00182841,-0.00216085,1.02691,0.0101203,1130,1167,0.558374,-0.396721,11.0672,1.01999,10.2759,1.44865
-0.215275,-24.0322,-0.950793,0.0668046,0.0444533,-0.0492752,-0.00129924,0.000801811,0.00177313,0.00181226,-0.00230969,1.05283,0.0101526,1137,1167,0.540708,-0.414064,11.3523,1.04463,10.5681,1.49131
0.465576,-24.0334,-0.979036,0.0655516,0.0462397,-0.0519211,-0.00149434,0.000831078,0.00178911,0.0018021,-0.00246536,1.07354,0.0104077,1144,1167,0.518286,-0.431056,11.659,1.07495,10.8852,1.5375
1.14568,-24.0357,-1.00252,0.0641108,0.0485699,-0.0568618,-0.00171356,0.000843554,0.00180815,0.00177952,-0.00264953,1.09314,0.0100032,1151,1167,0.487113,-0.448181,11.954,1.11019,11.1898,1.59577
1.82373,-24.0375,-1.01648,0.0626651,0.0507628,-0.063674,-0.00196742,0.000837963,0.0018145,0.00172873,-0.00285819,1.11444,0.0107699,1158,1167,0.450421,-0.466096,12.2191,1.12564,11.4621,1.62663
2.49739,-24.0397,-1.01277,0.0608791,0.0531955,-0.0684697,-0.00222439,0.000820722,0.00179855,0.00165464,-0.0030583,1.13664,0.0108536,1165,1167,0.415808,-0.4949,12.4106,1.11582,11.6673,1.63054
3.17022,-24.0431,-1.00439,0.0589175,0.0554112,-0.0712859,-0.00245506,0.000789928,0.00176124,0.00156211,-0.00322724,1.15761,0.0103774,1172,1167,0.385114,-0.521742,12.5854,1.1201,11.8602,1.6498
3.84361,-24.0481,-0.99638,0.0567651,0.0577957,-0.0746602,-0.00267468,0.000749986,0.00170178,0.0014518,-0.0033765,1.17964,0.00910582,1179,1167,0.350741,-0.540141,12.7673,1.14933,12.0617,1.70489
4.52236,-24.0516,-1.00534,0.0548187,0.0601684,-0.0830014,-0.00293136,0.000703186,0.00161118,0.00131457,-0.00354275,1.20812,0.0100603,1186,1167,0.303854,-0.55112,13.0378,1.18241,12.3438,1.76124
5.2012,-24.0544,-1.01259,0.0533284,0.0619213,-0.0910172,-0.00324281,0.000652213,0.0014911,0.00115749,-0.00374809,1.24408,0.0109106,1193,1167,0.26264,-0.561251,13.3135,1.20789,12.6269,1.79813
5.88076,-24.0564,-1.02033,0.0513384,0.0635326,-0.0963496,-0.00357945,0.000597825,0.00134077,0.000991139,-0.00397276,1.28545,0.0109088,1200,1167,0.224052,-0.579723,13.5908,1.22315,12.9205,1.8188
6.55825,-24.0589,-1.01902,0.0490396,0.0650363,-0.0988673,-0.0039118,0.000541905,0.00115768,0.000824852,-0.00419474,1.33109,0.0102602,1207,1167,0.190593,-0.59665,13.8308,1.225,13.1834,1.83076
7.22843,-24.0649,-0.990987,0.0464136,0.0667579,-0.104504,-0.00421013,0.0004882,0.000949172,0.000672709,-0.00439464,1.3788,0.00934435,1214,1167,0.144358,-0.610761,13.9636,1.24902,13.3391,1.86622
7.89956,-24.072,-0.964792,0.0436516,0.0681239,-0.109583,-0.00444746,0.000444648,0.000737368,0.000553372,-0.00455618,1.4244,0.00857461,1221,1167,0.0984059,-0.619444,14.1093,1.3015,13.51,1.92914
8.57464,-24.0784,-0.9504,0.0409041,0.0692498,-0.112613,-0.00461463,0.000420472,0.00053865,0.000477451,-0.00467161,1.46541,0.00799545,1228,1167,0.0587667,-0.627812,14.311,1.36298,13.7394,2.00012
9.25552,-24.0822,-0.953758,0.0377483,0.0698901,-0.113634,-0.00473469,0.000416077,0.000351613,0.000439968,-0.00475858,1.50295,0.00795797,1235,1167,0.0211224,-0.636012,14.5907,1.40843,14.0534,2.04873
9.94139,-24.0834,-0.971852,0.0329759,0.07014,-0.115169,-0.00480199,0.000418346,0.000164279,0.000423511,-0.00480715,1.53937,0.00810972,1242,1167,-0.0345418,-0.638938,14.9253,1.43101,14.4394,2.07024
10.6271,-24.0847,-0.987478,0.0273834,0.0702332,-0.117049,-0.00478446,0.000423025,-3.06477e-05,0.000423206,-0.00478464,-1.56491,0.00859679,1249,1167,-0.0995672,-0.634779,15.2489,1.44844,14.8228,2.08968
11.3123,-24.0869,-0.99919,0.0224822,0.0694372,-0.118962,-0.00467995,0.000418503,-0.000215823,0.000427623,-0.00468907,-1.52857,0.00920823,1256,1167,-0.157249,-0.621741,15.5709,1.48593,15.1974,2.11882
11.9948,-24.0921,-1.00048,0.0196028,0.0681081,-0.120873,-0.00451798,0.000400704,-0.000378682,0.000429687,-0.00454696,-1.49441,0.00927424,1263,1167,-0.193981,-0.604151,15.8768,1.57489,15.5342,2.19287
12.6763,-24.0976,-0.996742,0.0178209,0.0666749,-0.121642,-0.00435398,0.000362258,-0.000531134,0.000421333,-0.00441305,-1.46003,0.00945237,1270,1167,-0.215905,-0.586299,16.1797,1.65943,15.8575,2.26282
13.3552,-24.1031,-0.982347,0.0163499,0.0660842,-0.121787,-0.00421424,0.000299643,-0.000689686,0.00040267,-0.00431727,-1.42251,0.00973689,1277,1167,-0.232984,-0.576244,16.4481,1.71155,16.1434,2.31186
14.0361,-24.1069,-0.972697,0.0139621,0.0654531,-0.119912,-0.0040786,0.000213535,-0.000852302,0.000376585,-0.00424165,-1.38177,0.00960972,1284,1167,-0.253112,-0.569255,16.7336,1.73584,16.4584,2.33301
14.7152,-24.1114,-0.955576,0.0109436,0.0633381,-0.114165,-0.00391441,0.000110064,-0.00100386,0.000346566,-0.00415092,-1.33942,0.00904991,1291,1167,-0.266987,-0.550921,16.9842,1.77376,16.7492,2.35492
15.3942,-24.1174,-0.936569,0.00826771,0.0610549,-0.107919,-0.00370946,-6.37071e-06,-0.00114838,0.000320844,-0.00403667,-1.29322,0.0087415,1298,1167,-0.275529,-0.529735,17.2376,1.84027,17.0393,2.40584
16.0743,-24.1231,-0.91962,0.0057816,0.0587308,-0.10026,-0.00349327,-0.000130351,-0.00128684,0.000305564,-0.00392918,-1.24418,0.00874224,1305,1167,-0.277461,-0.510116,17.5088,1.90303,17.3464,2.45316
16.76,-24.1274,-0.918667,0.00318658,0.0568326,-0.0944657,-0.00330037,-0.000253553,-0.00140653,0.000296464,-0.00385039,-1.19803,0.00897627,1312,1167,-0.286311,-0.497295,17.8578,1.96759,17.7307,2.50102
17.447,-24.1314,-0.919904,0.000594732,0.0546107,-0.0895357,-0.00313707,-0.00036981,-0.00150284,0.000289344,-0.00379622,-1.15746,0.0091518,1319,1167,-0.297582,-0.485115,18.2256,2.03906,18.1325,2.54664
18.1344,-24.1345,-0.920612,-0.00125477,0.0523576,-0.0854072,-0.00297704,-0.000478397,-0.00158312,0.00028898,-0.00374442,-1.11944,0.00916895,1326,1167,-0.303657,-0.468796,18.6084,2.0878,18.5407,2.57135
18.8165,-24.1397,-0.902859,-0.00268933,0.050824,-0.0833164,-0.00276962,-0.000579556,-0.001647,0.000303216,-0.00365239,-1.07877,0.00923725,1333,1167,-0.312148,-0.454322,18.926,2.13631,18.877,2.60549
19.498,-24.1458,-0.881782,-0.00390812,0.0501235,-0.0811734,-0.00248754,-0.000671569,-0.00168399,0.000333624,-0.00349273,-1.03265,0.00919721,1340,1167,-0.318486,-0.446788,19.2393,2.18677,19.2068,2.65256
20.1806,-24.151,-0.862158,-0.00533976,0.049749,-0.0794452,-0.00215444,-0.000743842,-0.00169138,0.0003834,-0.00328169,-0.982935,0.0090953,1347,1167,-0.328391,-0.450223,19.5655,2.22453,19.5513,2.6822
20.8671,-24.1549,-0.853064,-0.00675938,0.0479316,-0.0749411,-0.00179649,-0.00079461,-0.0016794,0.000456973,-0.00304807,-0.930339,0.0094364,1354,1167,-0.328596,-0.443616,19.9435,2.26893,19.9498,2.70309
21.553,-24.1591,-0.840413,-0.00838242,0.0452606,-0.0679424,-0.00144899,-0.000824124,-0.00166049,0.000553075,-0.00282618,-0.878389,0.00999133,1361,1167,-0.32227,-0.421432,20.3098,2.31341,20.3409,2.72611
22.2425,-24.164,-0.837171,-0.0109311,0.0425439,-0.0601101,-0.00113404,-0.000843626,-0.00163585,0.000653451,-0.00263111,-0.829664,0.0103549,1368,1167,-0.322342,-0.393225,20.7141,2.38185,20.7804,2.77968
22.9343,-24.168,-0.839372,-0.0145283,0.0398981,-0.052128,-0.000840673,-0.000861908,-0.001604,0.000752749,-0.00245533,-0.782089,0.010162,1375,1167,-0.332312,-0.366924,21.1392,2.44232,21.2517,2.8251
