 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.1658,-6.2115,1.73136,0.0344335,0.0132987,-0.00571497,9.20779e-05,1.13391e-05,-6.13351e-05,0.000125137,-2.17196e-05,-0.494347,0.0111961,822,971,0.354201,-0.148667,6.71917,4.54494,6.34293,4.66564
-29.518,-6.21164,1.74843,0.0341375,0.0133139,-0.00296309,0.000106074,2.41539e-05,-8.09485e-05,0.000155835,-2.56076e-05,-0.55118,0.0112908,829,971,0.356909,-0.150098,6.49459,4.50034,6.12674,4.62766
-28.8715,-6.21321,1.77303,0.0342355,0.0136707,-0.0037574,0.000108074,4.17391e-05,-0.000100268,0.000180517,-3.07043e-05,-0.625669,0.0119332,836,971,0.35576,-0.14549,6.2565,4.46236,5.88589,4.59995
-28.2236,-6.2133,1.79332,0.0339955,0.0146362,-0.0053715,0.000105183,6.48664e-05,-0.000114861,0.000201641,-3.15912e-05,-0.698531,0.0121339,843,971,0.348956,-0.15218,6.04226,4.40503,5.67083,4.55219
-27.578,-6.21378,1.8256,0.0340267,0.0138226,-0.00847606,9.09992e-05,9.09234e-05,-0.000119307,0.000210268,-2.83456e-05,-0.785239,0.0119592,850,971,0.342021,-0.137376,5.79053,4.34301,5.41298,4.47888
-26.9346,-6.21596,1.86941,0.0338605,0.0137163,-0.00896791,7.02565e-05,0.000113628,-0.000117474,0.000211401,-2.75164e-05,-0.876671,0.0118725,857,971,0.338781,-0.134899,5.49043,4.27574,5.11367,4.41045
-26.2929,-6.21941,1.92258,0.0337397,0.013254,-0.00520875,4.55708e-05,0.000131259,-0.000114684,0.00021084,-3.40104e-05,-0.964164,0.0113666,864,971,0.346018,-0.133978,5.15031,4.20724,4.78192,4.3434
-25.6486,-6.22383,1.96463,0.0345517,0.0132119,-0.00225332,8.33326e-06,0.000144624,-0.000111696,0.000207321,-5.43638e-05,-1.0593,0.0113461,871,971,0.361354,-0.136799,4.8748,4.18801,4.50327,4.32868
-25.0029,-6.22595,2.00211,0.0347557,0.0129822,-0.00167529,-1.45628e-05,0.000158234,-0.00010742,0.00020969,-6.60186e-05,-1.12408,0.0116443,878,971,0.364682,-0.13265,4.6246,4.13528,4.25185,4.27684
-24.3576,-6.22734,2.04281,0.0352306,0.01225,-0.00528461,-1.19605e-05,0.000167983,-9.939e-05,0.000212076,-5.60533e-05,-1.15325,0.0112906,885,971,0.361098,-0.113798,4.3789,4.06544,3.99461,4.20015
-23.7111,-6.2271,2.07988,0.0350883,0.0118202,-0.00632854,-3.09202e-06,0.000170324,-9.16521e-05,0.000209784,-4.25522e-05,-1.16424,0.0107213,892,971,0.356873,-0.105463,4.14518,3.96749,3.76046,4.09841
-23.0634,-6.22709,2.11326,0.0348909,0.0120157,-0.00551423,-1.28526e-07,0.000165267,-8.07148e-05,0.000198128,-3.29894e-05,-1.18416,0.0105378,899,971,0.356342,-0.109001,3.93017,3.87824,3.5489,4.01209
-22.4138,-6.22677,2.13954,0.0345635,0.012451,-0.00429004,4.08639e-06,0.000156734,-6.71144e-05,0.000182045,-2.12248e-05,-1.21015,0.0104186,906,971,0.355374,-0.11697,3.75023,3.80061,3.37446,3.93921
-21.7617,-6.22579,2.15656,0.0341608,0.0129356,-0.0059444,1.38381e-05,0.000147582,-5.89156e-05,0.000169833,-8.41296e-06,-1.20968,0.0102559,913,971,0.346645,-0.125044,3.62111,3.74168,3.24647,3.87792
-21.1069,-6.22385,2.1635,0.0334298,0.0126502,-0.00736046,2.55366e-05,0.000137915,-5.5999e-05,0.000161055,2.39676e-06,-1.17895,0.0105625,920,971,0.335131,-0.121039,3.53785,3.69415,3.16849,3.82428
-20.4517,-6.22149,2.17035,0.0330861,0.0120286,-0.00958661,3.71326e-05,0.000128677,-5.53907e-05,0.00015476,1.10492e-05,-1.1307,0.0112286,927,971,0.325813,-0.111919,3.46815,3.64203,3.09859,3.76167
-19.7964,-6.21854,2.17918,0.0342115,0.0114996,-0.0100211,4.6501e-05,0.000121047,-5.16324e-05,0.000147454,2.00937e-05,-1.09803,0.0108927,934,971,0.336463,-0.101778,3.41026,3.56371,3.02814,3.68093
-19.1426,-6.21639,2.19589,0.0346211,0.0117323,-0.00982838,5.95895e-05,0.000113465,-4.94367e-05,0.000142827,3.02278e-05,-1.03486,0.0102564,941,971,0.340863,-0.107984,3.31799,3.47903,2.93179,3.59555
-18.4887,-6.21483,2.21368,0.0344904,0.0119601,-0.00854545,7.64631e-05,0.000107051,-5.36777e-05,0.000147571,3.5943e-05,-0.924181,0.00973078,948,971,0.342235,-0.114943,3.22071,3.40211,2.83806,3.52006
-17.831,-6.21167,2.21716,0.0344049,0.0122885,-0.00686676,8.79623e-05,0.00010181,-6.06995e-05,0.00015598,3.37932e-05,-0.842188,0.00845456,955,971,0.345078,-0.123298,3.19165,3.32883,2.81267,3.45004
-17.1695,-6.20767,2.20701,0.0348986,0.0123682,-0.00551074,8.66696e-05,9.63879e-05,-6.45819e-05,0.000156293,2.67643e-05,-0.822947,0.00764792,962,971,0.353355,-0.127954,3.23441,3.27814,2.85241,3.40011
-16.5051,-6.2024,2.18675,0.0355869,0.0122323,-0.00138197,7.11965e-05,8.97682e-05,-6.04343e-05,0.000141626,1.93388e-05,-0.861628,0.00743912,969,971,0.370801,-0.132202,3.32537,3.2249,2.94289,3.35118
-15.8483,-6.20082,2.19959,0.0352286,0.0122422,-0.00158499,4.14833e-05,8.06597e-05,-5.32925e-05,0.00011785,4.29308e-06,-0.961514,0.00842119,976,971,0.36621,-0.136582,3.27934,3.16803,2.90021,3.28949
-15.1939,-6.20041,2.22431,0.0347719,0.0120489,-0.00185185,-1.11171e-05,6.69303e-05,-4.92018e-05,9.07053e-05,-3.48921e-05,-1.12067,0.00841907,983,971,0.360451,-0.132732,3.18936,3.09939,2.81454,3.2198
-14.5406,-6.20099,2.25503,0.034774,0.0119212,-0.00380792,-8.60542e-05,5.13752e-05,-5.28362e-05,6.93402e-05,-0.000104019,-1.24305,0.00849562,990,971,0.355184,-0.127537,3.08877,3.03717,2.7107,3.1546
-13.8841,-6.20042,2.27408,0.0351224,0.011159,-0.00362264,-0.000164544,3.5051e-05,-6.14456e-05,5.24504e-05,-0.000181944,-1.29485,0.00927685,997,971,0.359223,-0.113611,3.04543,2.98199,2.66404,3.09757
-13.2261,-6.1988,2.28899,0.0355297,0.0112358,-0.00245905,-0.000244602,1.903e-05,-7.07097e-05,3.67979e-05,-0.000262369,-1.32461,0.00953787,1004,971,0.366191,-0.1094,3.0268,2.9046,2.64284,3.02934
-12.5681,-6.19718,2.3057,0.0356242,0.011203,-0.00188567,-0.000325896,4.39615e-06,-8.19418e-05,2.36076e-05,-0.000345107,-1.3405,0.00972257,1011,971,0.368373,-0.10481,3.00575,2.82596,2.62164,2.95618
-11.9118,-6.1977,2.33048,0.0351815,0.0114333,-0.000161256,-0.000392434,-8.74499e-06,-9.212e-05,1.2226e-05,-0.000413405,-1.34696,0.00881019,1018,971,0.367843,-0.102153,2.94982,2.76415,2.573,2.90682
-11.2506,-6.19613,2.33734,0.0339184,0.0109508,0.00275433,-0.000436007,-2.13888e-05,-9.80967e-05,6.49074e-07,-0.000458045,-1.34981,0.00820312,1025,971,0.362041,-0.0931479,2.96742,2.71294,2.60855,2.86247
-10.5882,-6.19345,2.342,0.0328238,0.0104312,0.00421309,-0.000450514,-2.91973e-05,-9.68932e-05,-7.98231e-06,-0.000471729,-1.35525,0.00772661,1032,971,0.354275,-0.0871829,3.00659,2.65208,2.66155,2.80043
-9.92379,-6.18981,2.34017,0.0322527,0.0101853,0.00446263,-0.00043837,-3.09138e-05,-8.9784e-05,-1.2007e-05,-0.000457277,-1.36325,0.00721423,1039,971,0.348794,-0.0878264,3.08869,2.59285,2.75007,2.73595
-9.25701,-6.18468,2.33126,0.0318893,0.00977671,0.00644983,-0.000404952,-2.59243e-05,-8.175e-05,-9.04402e-06,-0.000421833,-1.36717,0.00709583,1046,971,0.350247,-0.0950045,3.20882,2.52651,2.87692,2.65905
-8.59002,-6.18008,2.32349,0.0317918,0.00928946,0.00954647,-0.000360727,-2.02839e-05,-7.66872e-05,-3.80703e-06,-0.000377204,-1.35916,0.00717943,1053,971,0.357571,-0.10215,3.33288,2.4673,3.00646,2.59071
-7.92341,-6.17538,2.31918,0.0315133,0.00921585,0.0106193,-0.000313697,-1.57557e-05,-7.32521e-05,1.28006e-06,-0.000330732,-1.34229,0.00742732,1060,971,0.357452,-0.106727,3.4513,2.39031,3.12923,2.51053
-7.25814,-6.17202,2.32178,0.0315388,0.00924756,0.0106686,-0.000257952,-1.08657e-05,-6.7217e-05,6.23622e-06,-0.000275054,-1.32165,0.00736728,1067,971,0.357726,-0.106345,3.55244,2.31851,3.22986,2.43988
-6.59554,-6.17053,2.33631,0.0317382,0.00944888,0.00850763,-0.000185458,-4.19447e-06,-5.60604e-05,1.17424e-05,-0.000201395,-1.29382,0.00706884,1074,971,0.353716,-0.100538,3.61504,2.25094,3.2869,2.37645
-5.93218,-6.16979,2.34953,0.031656,0.00960351,0.00691941,-0.000109064,1.74948e-06,-4.02033e-05,1.47986e-05,-0.000122113,-1.25695,0.00677551,1081,971,0.348299,-0.0999886,3.68662,2.20803,3.35683,2.33298
-5.26473,-6.16752,2.34914,0.031367,0.0102161,0.00592174,-4.15799e-05,6.73636e-06,-2.36863e-05,1.6411e-05,-5.12546e-05,-1.18303,0.00640261,1088,971,0.342166,-0.10764,3.82127,2.16687,3.4929,2.29445
-4.59463,-6.16317,2.34088,0.0312743,0.0104714,0.00666501,2.60456e-05,1.11732e-05,-4.62881e-06,2.73686e-05,9.85028e-06,-0.278389,0.00620484,1095,971,0.343003,-0.114077,3.99772,2.10453,3.67114,2.2332
-3.92149,-6.15665,2.32341,0.0317664,0.0103033,0.00756379,0.000105608,1.77639e-05,1.71891e-05,0.000108851,1.45201e-05,0.186517,0.00621799,1102,971,0.350526,-0.113561,4.22801,2.02318,3.89723,2.15122
-3.24652,-6.14927,2.30125,0.0311703,0.00965605,0.010279,0.000221626,2.67374e-05,3.10162e-05,0.000226443,2.19203e-05,0.154079,0.00678768,1109,971,0.351905,-0.109024,4.47225,1.93759,4.1515,2.06377
-2.56935,-6.14448,2.27271,0.0301223,0.00854147,0.0134508,0.000358466,3.94298e-05,2.33361e-05,0.000360164,3.77319e-05,0.0726306,0.00678515,1116,971,0.350096,-0.106501,4.74493,1.93639,4.4396,2.04994
-1.8929,-6.13983,2.24904,0.0290484,0.00782368,0.0164452,0.000462576,8.92394e-05,-1.36863e-05,0.000463077,8.87384e-05,-0.0365938,0.00704357,1123,971,0.347488,-0.105544,5.00483,1.91825,4.71492,2.02569
-1.21822,-6.13493,2.234,0.0305365,0.00893366,0.0123648,0.000566049,0.000137355,-3.45686e-05,0.000568819,0.000134585,-0.0799486,0.00722534,1130,971,0.351026,-0.10873,5.27343,1.85521,4.96159,1.97186
-0.542647,-6.12802,2.21801,0.0317602,0.00977366,0.00933855,0.000712398,0.00020728,-8.44212e-05,0.000726133,0.000193545,-0.161294,0.0076892,1137,971,0.35476,-0.109539,5.55036,1.75243,5.22115,1.87782
0.132847,-6.12107,2.20435,0.0327791,0.0107643,0.00657902,0.000857224,0.000291722,-0.000157103,0.000897938,0.000251009,-0.253575,0.0081132,1144,971,0.356967,-0.110612,5.82281,1.63871,5.47874,1.77655
0.810095,-6.11565,2.18616,0.0336829,0.0110311,0.00662076,0.000979679,0.000411287,-0.000257026,0.00107867,0.000312299,-0.36762,0.00790664,1151,971,0.366198,-0.112165,6.11685,1.57888,5.76286,1.72091
1.48371,-6.11151,2.18299,0.0342771,0.0111843,0.003407,0.00104935,0.000587986,-0.000384146,0.00126675,0.00037058,-0.515003,0.00765182,1158,971,0.362815,-0.106456,6.35501,1.5088,5.99044,1.65085
2.15721,-6.10683,2.18218,0.0371402,0.00890666,0.00488462,0.00103287,0.000850544,-0.000514794,0.00146451,0.000418902,-0.697765,0.0133277,1165,971,0.397322,-0.078721,6.60948,1.4376,6.21612,1.56263
2.82891,-6.10257,2.18959,0.043184,0.000936771,-0.00312918,0.000903902,0.00120066,-0.000613231,0.00168321,0.000421354,-0.904097,0.0347544,1172,971,0.439011,0.0199336,6.88186,1.43033,6.41454,1.46099
12.9491,-6.07226,2.35397,0.0297297,0.00455298,0.00726129,-0.00160636,0.00102922,-0.000230984,0.00104931,-0.00162645,-1.48404,0.0439195,1277,971,0.325997,-0.00503769,10.4159,0.404516,10.1026,0.516028
13.6363,-6.06596,2.33786,0.0461172,0.0141809,-0.0225277,-0.001759,0.00060895,-0.000468012,0.000698094,-0.00184814,-1.38258,0.0294017,1284,971,0.39775,-0.117281,11.0521,0.314766,10.5307,0.437392
14.3253,-6.0601,2.31779,0.0385603,0.012909,-0.00715338,-0.0016815,0.000331082,-0.000550517,0.000471827,-0.00182224,-1.3205,0.0167475,1291,971,0.368205,-0.115103,11.4079,0.239059,10.9837,0.379313
15.0116,-6.05571,2.30876,0.0347816,0.0110181,-0.0060571,-0.00146725,0.000156547,-0.000549289,0.000324903,-0.0016356,-1.27339,0.0103475,1298,971,0.333208,-0.102615,11.779,0.206635,11.3968,0.322043
15.6936,-6.05314,2.31485,0.0333416,0.0122256,-0.00421951,-0.00121089,5.00213e-05,-0.000493455,0.000220173,-0.00138104,-1.23875,0.00882738,1305,971,0.323447,-0.112428,12.1173,0.12548,11.7524,0.261911
16.3766,-6.05026,2.31986,0.0334412,0.012668,-0.0055145,-0.00095814,-2.98011e-06,-0.000412713,0.000150641,-0.00111176,-1.21446,0.00799427,1312,971,0.319809,-0.108046,12.4881,0.0515229,12.1208,0.198069
17.0597,-6.04778,2.32607,0.0338216,0.0128535,-0.00720711,-0.000718961,-3.37486e-05,-0.000324546,9.55658e-05,-0.000848275,-1.19163,0.00798236,1319,971,0.317829,-0.100492,12.865,-0.0135828,12.4921,0.139653
17.7418,-6.04563,2.33761,0.0335626,0.0125504,-0.00665483,-0.000515062,-5.32163e-05,-0.000240137,4.90142e-05,-0.000617293,-1.16832,0.00795421,1326,971,0.316652,-0.0951789,13.218,-0.0799509,12.8484,0.0735942
18.4233,-6.04388,2.35245,0.0339198,0.0119284,-0.00425559,-0.000382171,-0.000103587,-0.000209842,8.986e-06,-0.000494744,-1.0784,0.00766085,1333,971,0.32787,-0.0982053,13.5698,-0.137041,13.1985,0.00687888
19.1063,-6.04162,2.36432,0.0346311,0.0118332,-0.00273196,-0.00025018,-7.67217e-05,-0.000133154,-4.54221e-06,-0.00032236,-1.07406,0.00762973,1340,971,0.339721,-0.102126,13.9474,-0.204283,13.5698,-0.0621301
19.7935,-6.03766,2.36499,0.0347656,0.0120087,-0.00305197,-7.44448e-05,-4.1405e-05,-4.17445e-05,-1.30305e-05,-0.000102819,-0.973812,0.00788088,1347,971,0.339639,-0.103923,14.3776,-0.279695,13.9982,-0.136497
20.4859,-6.03201,2.35127,0.0341719,0.0124717,-0.00455754,9.62845e-06,-3.69693e-05,-2.27199e-05,1.88723e-05,-4.62132e-05,-0.386409,0.00812405,1354,971,0.328157,-0.103901,14.8719,-0.35559,14.4976,-0.206779
21.1746,-6.02974,2.351,0.0339194,0.0128311,-0.00716598,1.20428e-05,-3.09588e-05,-1.40926e-05,1.62497e-05,-3.51657e-05,-0.290096,0.00877675,1361,971,0.316571,-0.102835,15.3195,-0.392514,14.9457,-0.242279
21.8604,-6.02856,2.36094,0.0340378,0.0130035,-0.0087132,-5.66364e-06,-2.03412e-05,-6.57218e-06,-3.15096e-06,-2.28539e-05,-0.365173,0.00894769,1368,971,0.312274,-0.10858,15.7338,-0.426756,15.3576,-0.282784
22.5453,-6.02679,2.376,0.0341102,0.0127768,-0.00786284,-1.72768e-05,-1.79234e-05,-1.39727e-06,-1.61659e-05,-1.90343e-05,-0.671713,0.00846599,1375,971,0.315495,-0.112675,16.1322,-0.487335,15.7558,-0.349878
23.2326,-6.02302,2.38533,0.0341362,0.0126277,-0.00755263,-2.41143e-05,-1.51686e-05,9.45058e-07,-1.50698e-05,-2.42131e-05,1.46668,0.00838763,1382,971,0.316446,-0.115605,16.5643,-0.575607,16.188,-0.44338
23.9237,-6.01867,2.38474,0.0340243,0.0125005,-0.00862006,-3.55256e-05,-1.05916e-05,6.57273e-06,-8.96506e-06,-3.71521e-05,1.32821,0.00831502,1389,971,0.311387,-0.108221,17.0474,-0.655678,16.6714,-0.521866
24.6149,-6.01496,2.38576,0.0340105,0.0125097,-0.00818734,-6.04871e-05,-7.80622e-06,1.07804e-05,-5.68551e-06,-6.26078e-05,1.37656,0.00834456,1396,971,0.312221,-0.101804,17.5312,-0.732504,17.1559,-0.591068
25.3065,-6.01175,2.38752,0.0340007,0.0120357,-0.00545605,-8.58827e-05,-5.40683e-06,1.13439e-05,-3.83835e-06,-8.74512e-05,1.4334,0.00833125,1403,971,0.320982,-0.0991035,18.0183,-0.793024,17.6453,-0.651502
26.0003,-6.00675,2.38453,0.0333518,0.0122636,-0.00484458,-9.90623e-05,-5.5273e-07,1.00061e-05,4.53369e-07,-0.000100068,1.47058,0.00833035,1410,971,0.316014,-0.105537,18.5298,-0.878309,18.1642,-0.736676
26.6974,-6.00032,2.37354,0.0325086,0.0124714,-0.00510448,-0.000100448,3.83653e-06,8.97385e-06,4.60312e-06,-0.000101214,1.48558,0.00844377,1417,971,0.306187,-0.11146,19.0833,-0.969464,18.7268,-0.83
27.3956,-5.99358,2.36158,0.0317981,0.0129376,-0.00779209,-9.1241e-05,6.28343e-06,8.52159e-06,7.02244e-06,-9.198e-05,1.48429,0.00836114,1424,971,0.289429,-0.118208,19.6528,-1.06225,19.302,-0.926946
28.0896,-5.99055,2.36335,0.0322731,0.0132292,-0.0107025,-7.17434e-05,4.1475e-06,7.17532e-06,4.81995e-06,-7.24159e-05,1.47735,0.00821957,1431,971,0.283881,-0.12293,20.1823,-1.11226,19.8245,-0.983428
28.7801,-5.98964,2.37694,0.032762,0.0132783,-0.010709,-4.37855e-05,-1.85958e-06,2.63148e-06,-1.69506e-06,-4.39501e-05,1.50836,0.00839532,1438,971,0.288341,-0.125843,20.6662,-1.15421,20.3032,-1.02728
29.4696,-5.98965,2.39534,0.0325506,0.0132198,-0.0086749,-1.34752e-05,-9.25226e-06,-9.17061e-06,-1.95317e-06,-2.07743e-05,-0.898547,0.00865018,1445,971,0.292717,-0.123871,21.1284,-1.19822,20.769,-1.06503
30.1605,-5.98817,2.41148,0.032782,0.0131092,-0.00680387,1.35103e-05,-1.60817e-05,-2.24095e-05,2.55678e-05,-2.81391e-05,-0.493623,0.00884388,1452,971,0.301033,-0.116454,21.6141,-1.27105,21.2535,-1.12788
30.8573,-5.98351,2.41224,0.0327867,0.0126866,-0.00436052,3.1036e-05,-2.11392e-05,-3.24969e-05,4.6621e-05,-3.67242e-05,-0.447183,0.00864748,1459,971,0.309202,-0.109245,22.1735,-1.36336,21.8145,-1.21541
31.5523,-5.97939,2.4204,0.0330021,0.0127852,-0.0052695,3.70332e-05,-2.43938e-05,-4.17015e-05,5.8111e-05,-4.54716e-05,-0.467993,0.00844331,1466,971,0.307816,-0.106589,22.7134,-1.46178,22.3516,-1.31171
32.2449,-5.97644,2.43686,0.0330518,0.0128454,-0.00548084,2.8649e-05,-2.72879e-05,-4.7586e-05,5.58771e-05,-5.4516e-05,-0.519718,0.00790385,1473,971,0.3072,-0.109772,23.223,-1.55359,22.8605,-1.406
32.9456,-5.97196,2.43167,0.033968,0.0137408,-0.0103506,3.50841e-06,-2.70891e-05,-5.11074e-05,4.15577e-05,-6.51384e-05,-0.63997,0.00767406,1480,971,0.298724,-0.110109,23.8475,-1.62575,23.4723,-1.47302
33.6482,-5.96774,2.42317,0.0350492,0.0143894,-0.0147261,-2.29517e-05,-2.08616e-05,-5.01936e-05,2.82979e-05,-7.21111e-05,-0.795806,0.00799956,1487,971,0.293601,-0.113492,24.4961,-1.67645,24.1067,-1.52544
34.3514,-5.96282,2.41492,0.035086,0.0136993,-0.0133701,-4.36156e-05,-6.77803e-06,-4.38676e-05,2.23807e-05,-7.27743e-05,-0.984158,0.0083739,1494,971,0.298481,-0.114081,25.1376,-1.7328,24.7489,-1.5932
35.0552,-5.95793,2.4067,0.0344273,0.0125072,-0.00940915,-7.49279e-05,1.04274e-05,-3.17266e-05,2.09283e-05,-8.54288e-05,-1.25116,0.00839592,1501,971,0.305772,-0.111131,25.7788,-1.78844,25.3994,-1.66023
35.7663,-5.95015,2.38013,0.03392,0.0118058,-0.00576661,-0.000114368,2.75137e-05,-1.55938e-05,2.92074e-05,-0.000116061,-1.46261,0.0084799,1508,971,0.313343,-0.110495,26.5111,-1.8617,26.1392,-1.7377
36.4817,-5.9406,2.34348,0.0327111,0.011777,-0.00339385,-0.000146709,3.69219e-05,3.31664e-06,3.69818e-05,-0.000146769,1.55274,0.00863199,1515,971,0.309256,-0.113449,27.2897,-1.95146,26.9322,-1.82456
37.1932,-5.93504,2.31972,0.0319857,0.0119502,-0.00375903,-0.000168706,5.52069e-05,2.52611e-05,5.80214e-05,-0.00017152,1.45984,0.00903418,1522,971,0.300296,-0.115058,28.0256,-1.99087,27.6758,-1.86291
37.8923,-5.93434,2.33222,0.0317997,0.0119775,-0.00526163,-0.000175529,7.02706e-05,4.73098e-05,7.9062e-05,-0.000184321,1.38707,0.00905185,1529,971,0.292729,-0.109977,28.6167,-2.02743,28.2683,-1.89811
38.5826,-5.93674,2.37054,0.0323028,0.011962,-0.00767282,-0.000162238,7.86773e-05,6.96349e-05,9.73565e-05,-0.000180917,1.30872,0.00884139,1536,971,0.288751,-0.0991673,29.1105,-2.07182,28.7557,-1.93891
39.272,-5.93901,2.41274,0.0323171,0.0120701,-0.00753529,-0.000135416,7.40811e-05,9.19332e-05,0.000108703,-0.000170037,1.21063,0.00924629,1543,971,0.288957,-0.10048,29.5895,-2.12714,29.2346,-1.99291
39.9625,-5.94117,2.45358,0.0318911,0.0124377,-0.00627447,-0.00010362,5.25116e-05,0.000110704,0.000109906,-0.000161015,1.09249,0.00998867,1550,971,0.288738,-0.109127,30.0776,-2.18243,29.7279,-2.04544
40.662,-5.93951,2.47138,0.0313905,0.0127823,-0.00581227,-7.45637e-05,1.35318e-05,0.000123531,0.000100633,-0.000161665,0.956657,0.0107084,1557,971,0.284942,-0.118138,30.6755,-2.25163,30.3315,-2.11494
41.3646,-5.93681,2.48278,0.0315859,0.0127393,-0.00802518,-6.92421e-05,-4.10053e-05,0.00013815,8.37457e-05,-0.000193993,0.836319,0.0109011,1564,971,0.278537,-0.117369,31.319,-2.31915,30.972,-2.18871
-41.742,-6.85603,1.22282,0.0348487,0.0138021,-0.0179068,0.000931552,-0.000100344,-0.00025896,0.000992893,-0.000161685,-0.232588,0.0142613,696,978,0.339786,-0.13037,12.4124,5.72983,12.0067,5.84672
-41.1018,-6.85007,1.24946,0.0352946,0.0130888,-0.00985604,0.000588452,-4.54883e-05,-0.000234325,0.000665663,-0.000122699,-0.318298,0.0136302,703,978,0.360467,-0.130417,12.0182,5.52294,11.6255,5.64667
-40.4586,-6.84648,1.26101,0.0346035,0.0123846,-0.00487114,0.000340551,-1.26572e-05,-0.000219793,0.000445901,-0.000118007,-0.446961,0.0135435,710,978,0.362825,-0.127168,11.6868,5.41546,11.3123,5.54111
-39.8158,-6.8452,1.27627,0.0333766,0.0125554,-0.00541885,0.000184579,2.34658e-06,-0.000172802,0.000288815,-0.00010189,-0.54278,0.0137212,717,978,0.348108,-0.135798,11.353,5.357,10.9899,5.47592
-39.1745,-6.8459,1.3014,0.0330639,0.0135659,-0.00607792,8.68404e-05,1.24646e-05,-0.000110371,0.000166121,-6.68155e-05,-0.622904,0.0134537,724,978,0.342897,-0.154723,10.9948,5.30664,10.6332,5.42622
-38.5365,-6.8474,1.34483,0.0335413,0.0137407,-0.00432207,2.36647e-05,1.77659e-05,-5.25138e-05,7.33119e-05,-3.18813e-05,-0.757346,0.013202,731,978,0.351383,-0.162257,10.5709,5.22247,10.2079,5.34305
-37.8976,-6.85024,1.38524,0.0342089,0.012036,0.000901739,-3.07641e-05,1.56214e-05,-3.19843e-07,1.56236e-05,-3.07664e-05,-1.5639,0.0132348,738,978,0.369538,-0.141481,10.16,5.1783,9.80133,5.29763
-37.2562,-6.85258,1.41365,0.0337347,0.0100812,-0.000994537,-7.34439e-05,5.64228e-06,4.23934e-05,2.40721e-05,-9.18737e-05,1.16071,0.0138506,745,978,0.360587,-0.100375,9.80878,5.16111,9.45146,5.27488
-36.613,-6.85228,1.43544,0.0333847,0.00954986,-0.00654193,-0.000101035,-5.50369e-06,7.77271e-05,3.79613e-05,-0.0001445,1.06092,0.0140144,752,978,0.344959,-0.0792539,9.50219,5.10458,9.13701,5.213
-35.9696,-6.84921,1.45746,0.0334962,0.0110012,-0.0145081,-0.000126396,-1.55744e-05,0.000100106,4.34332e-05,-0.000185403,1.03817,0.0136298,759,978,0.32866,-0.0929527,9.21319,4.98636,8.82991,5.09004
-35.3271,-6.84755,1.4858,0.0346505,0.0137147,-0.0160049,-0.000119788,-2.23987e-05,0.000107462,4.68862e-05,-0.000189073,0.998127,0.0134453,766,978,0.336974,-0.13809,8.90237,4.868,8.50325,4.98024
-34.6861,-6.84928,1.52325,0.0351005,0.0143826,-0.0123895,-8.09805e-05,-2.9618e-05,9.81169e-05,4.61229e-05,-0.000156721,0.913397,0.0135413,773,978,0.349025,-0.153872,8.54116,4.79853,8.14459,4.91923
-34.047,-6.85312,1.57085,0.0348771,0.0136055,-0.00768045,-2.77136e-05,-3.79371e-05,7.77751e-05,4.51176e-05,-0.000110768,0.752583,0.0129993,780,978,0.356549,-0.140699,8.13459,4.74541,7.75012,4.87582
-33.4062,-6.85528,1.61168,0.0339713,0.013536,-0.00606848,1.56478e-05,-4.47717e-05,6.47368e-05,5.68767e-05,-8.60006e-05,0.567089,0.0123073,787,978,0.349936,-0.131039,7.76304,4.67141,7.39134,4.81477
-32.7653,-6.86075,1.65295,0.0330354,0.012801,-0.00433352,4.46229e-05,-4.57997e-05,5.47589e-05,7.04228e-05,-7.15996e-05,0.440307,0.0112635,794,978,0.343483,-0.115346,7.39474,4.67634,7.03641,4.82466
-32.1151,-6.85815,1.65135,0.0334596,0.0125546,-0.00433428,7.29821e-05,-3.78512e-05,2.97328e-05,8.04546e-05,-4.53237e-05,0.246222,0.0112716,801,978,0.347821,-0.117348,7.2324,4.63751,6.86958,4.77834
-31.4646,-6.85314,1.65017,0.0329701,0.0126289,-0.00659034,9.46482e-05,-2.67929e-05,-8.80155e-06,9.52828e-05,-2.74275e-05,-0.0719746,0.0119401,808,978,0.337269,-0.127402,7.0717,4.55246,6.70942,4.67828
-30.8142,-6.84788,1.65175,0.0330934,0.012881,-0.00842553,0.000106278,-1.30911e-05,-4.98159e-05,0.000124336,-3.11488e-05,-0.347758,0.0131505,815,978,0.334139,-0.137163,6.91251,4.44922,6.54519,4.56536
-30.1665,-6.84698,1.66757,0.0330646,0.0131447,-0.00771506,0.000115506,-2.03881e-06,-8.10966e-05,0.000156887,-4.34207e-05,-0.471837,0.0121056,822,978,0.335,-0.137406,6.69301,4.38413,6.3273,4.50772
-29.5201,-6.84711,1.69142,0.0336298,0.0128482,-0.00360855,0.000119089,1.27312e-05,-0.000101696,0.000180671,-4.88511e-05,-0.544491,0.0115122,829,978,0.350085,-0.137209,6.44659,4.32118,6.08291,4.44996
-28.8735,-6.84893,1.71582,0.0346538,0.01329,-0.00249589,0.000109997,3.01959e-05,-0.00012101,0.000197515,-5.73219e-05,-0.626146,0.0115834,836,978,0.363213,-0.140798,6.21521,4.28998,5.84275,4.42776
