 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.6237,-29.9741,-3.06483,0.0142021,0.0164299,0.00455113,-3.72818e-05,-8.54937e-05,-0.000178827,0.000119057,-0.000241832,-0.718402,0.0112013,1417,1230,0.151638,-0.187461,31.2384,4.27914,31.0874,4.45098
28.3453,-29.9758,-3.13561,0.014383,0.0162232,0.00273874,-0.000168078,-0.000227108,-6.4038e-05,-0.00012708,-0.000268105,-0.569457,0.0112593,1424,1230,0.147391,-0.17552,32.067,4.36223,31.9128,4.5384
-27.7659,-30.1452,-2.98034,0.0136418,0.0157443,0.00852162,-0.00018476,-0.000767306,-0.000492118,9.58239e-05,-0.00104789,-0.518186,0.0138478,843,1237,0.160928,-0.202011,15.0353,-2.03083,14.9054,-1.87941
-27.1138,-30.1508,-2.96504,0.0132647,0.0149824,0.00861953,-0.000152131,-0.000590371,-0.000409446,9.31408e-05,-0.000835643,-0.539708,0.0138282,850,1237,0.15736,-0.187665,14.8467,-1.96954,14.7209,-1.81986
-26.4605,-30.1571,-2.9536,0.0136981,0.0148298,0.0134898,-0.000135957,-0.000434187,-0.000335052,8.16645e-05,-0.000651808,-0.576033,0.012888,857,1237,0.173295,-0.182109,14.6806,-1.89976,14.5592,-1.73939
-25.8066,-30.1636,-2.94307,0.0145312,0.0152532,0.0190791,-0.000139572,-0.000302106,-0.000281342,7.20046e-05,-0.000513683,-0.644798,0.0115682,864,1237,0.1951,-0.190835,14.5288,-1.82506,14.4085,-1.6548
-25.1508,-30.1698,-2.93938,0.0149736,0.0161876,0.0134924,-0.000153668,-0.000198538,-0.000244172,6.90974e-05,-0.000421303,-0.739586,0.0108984,871,1237,0.186672,-0.197668,14.4291,-1.73844,14.2936,-1.56436
-24.495,-30.1761,-2.93402,0.0143691,0.0160652,0.00614767,-0.000167904,-0.000106093,-0.000211252,7.65028e-05,-0.000350499,-0.858032,0.0110319,878,1237,0.163099,-0.190003,14.3217,-1.64069,14.179,-1.4741
-23.8396,-30.1829,-2.9251,0.0131909,0.0153971,0.00232559,-0.000169972,-1.43716e-05,-0.000162875,8.83306e-05,-0.000272674,-1.00821,0.0109011,885,1237,0.141715,-0.173744,14.1942,-1.5429,14.057,-1.38084
-23.184,-30.1896,-2.91497,0.0127424,0.0154285,0.00182203,-0.000152138,6.47068e-05,-9.88431e-05,0.000103,-0.000190431,-1.20119,0.0107369,892,1237,0.135689,-0.168385,14.0709,-1.46017,13.9373,-1.29291
-22.5277,-30.1958,-2.90611,0.0128428,0.0156997,0.0026492,-0.000125628,0.000112118,-4.26715e-05,0.000119545,-0.000133055,-1.39848,0.0106097,899,1237,0.138589,-0.168675,13.9638,-1.38528,13.8305,-1.21095
-21.8683,-30.2009,-2.9092,0.0133409,0.0158643,0.00360496,-0.00010274,0.000137931,-3.63502e-06,0.000137985,-0.000102795,-1.5557,0.0108375,906,1237,0.146043,-0.173346,13.918,-1.31103,13.7811,-1.13625
-21.2066,-30.2054,-2.9206,0.0134572,0.0157223,0.00262696,-7.93568e-05,0.000149912,3.17151e-05,0.000154218,-8.36631e-05,1.43584,0.0110945,913,1237,0.144884,-0.170887,13.9138,-1.23227,13.7739,-1.05974
-20.5434,-30.2086,-2.93596,0.0133314,0.0156196,-0.00235189,-4.19064e-05,0.000143229,7.64794e-05,0.000170736,-6.94132e-05,1.22554,0.0109771,920,1237,0.131426,-0.161997,13.9385,-1.17563,13.7912,-1.0048
-19.8827,-30.2129,-2.9387,0.0131537,0.0164915,-0.00702615,1.0288e-05,0.000137135,0.000119823,0.000209285,-6.18615e-05,1.02881,0.0111016,927,1237,0.117724,-0.172023,13.9167,-1.11795,13.7632,-0.946442
-19.2226,-30.2186,-2.93687,0.0132897,0.0169502,-0.00151667,5.94378e-05,0.00013623,0.000143692,0.000246567,-5.08993e-05,0.915954,0.0112887,934,1237,0.132316,-0.18795,13.8687,-1.04334,13.7231,-0.868761
-18.564,-30.2248,-2.92696,0.0134825,0.0175807,0.00568737,9.76549e-05,0.000128722,0.000141775,0.000255812,-2.94354e-05,0.839962,0.0114522,941,1237,0.151787,-0.207923,13.7923,-0.971933,13.6568,-0.791672
-17.9054,-30.2317,-2.91494,0.0133741,0.0179506,0.00967313,0.000114857,0.000105992,0.000115604,0.000226114,-5.26443e-06,0.766237,0.0112161,948,1237,0.160378,-0.21681,13.7167,-0.891652,13.5888,-0.705627
-17.2466,-30.2381,-2.90246,0.0129978,0.0177436,0.0104276,0.000120783,7.59817e-05,8.3581e-05,0.000184913,1.18515e-05,0.654471,0.01078,955,1237,0.15837,-0.211985,13.6494,-0.816637,13.5266,-0.62896
-16.5855,-30.2441,-2.89772,0.0130183,0.0174072,0.00953884,0.000123883,4.95091e-05,5.56722e-05,0.000153646,1.97464e-05,0.490947,0.0110251,962,1237,0.156506,-0.201556,13.6289,-0.739098,13.5043,-0.549754
-15.9209,-30.2492,-2.90553,0.0140746,0.0164846,0.0083573,0.000122265,2.83647e-05,2.58794e-05,0.000128925,2.17045e-05,0.251886,0.0112137,969,1237,0.164981,-0.183882,13.6799,-0.655382,13.5422,-0.470048
-15.2556,-30.2539,-2.91434,0.0151535,0.0155418,0.0054497,0.000112904,1.19151e-05,-1.39212e-05,0.000114788,1.00313e-05,-0.134508,0.0117147,976,1237,0.169253,-0.169695,13.7459,-0.570491,13.592,-0.396074
-14.5909,-30.259,-2.91866,0.0151952,0.0154425,7.69078e-05,9.45062e-05,-5.26935e-06,-6.66156e-05,0.000127844,-3.86068e-05,-0.464003,0.0117019,983,1237,0.15595,-0.167864,13.7936,-0.487613,13.6305,-0.322554
-13.9257,-30.264,-2.92308,0.0146909,0.0159891,-0.00150323,6.47106e-05,-2.24547e-05,-0.000117966,0.000146887,-0.000104631,-0.608449,0.0115745,990,1237,0.146277,-0.176884,13.8375,-0.417484,13.6772,-0.252547
-13.2623,-30.2707,-2.91834,0.0147331,0.0169466,-0.00190442,2.30461e-05,-3.46829e-05,-0.000146173,0.000143177,-0.000154814,-0.687918,0.0112353,997,1237,0.145274,-0.184675,13.854,-0.335337,13.6924,-0.158239
-12.602,-30.2783,-2.89906,0.0150846,0.0175495,-0.00212023,-1.17922e-05,-3.91908e-05,-0.000137142,0.000112333,-0.000163316,-0.735618,0.010904,1004,1237,0.148112,-0.186223,13.82,-0.260506,13.6542,-0.0723022
-11.9459,-30.2863,-2.86159,0.0151326,0.0173092,-9.17083e-06,-3.40377e-05,-3.35401e-05,-0.000103685,6.9896e-05,-0.000137474,-0.786598,0.0103255,1011,1237,0.154045,-0.181922,13.7105,-0.198006,13.5475,-0.00708885
-11.291,-30.2961,-2.81781,0.0140215,0.0162559,0.00299223,-5.24185e-05,-1.89061e-05,-6.9932e-05,3.62492e-05,-0.000107574,-0.902985,0.0098585,1018,1237,0.150405,-0.173925,13.5675,-0.0954258,13.421,0.0858846
-10.6339,-30.3053,-2.78148,0.0130499,0.0150576,0.00325512,-7.54932e-05,3.07609e-06,-4.27202e-05,2.18285e-05,-9.42456e-05,-1.15716,0.00967221,1025,1237,0.141179,-0.159986,13.4691,0.00635645,13.3334,0.176174
-9.96823,-30.3107,-2.77729,0.0129562,0.0150906,-0.000627134,-9.84624e-05,3.02835e-05,-1.35139e-05,3.16867e-05,-9.98656e-05,-1.46733,0.0101355,1032,1237,0.129865,-0.155178,13.5302,0.0709186,13.3895,0.239735
-9.29756,-30.3152,-2.79086,0.0135972,0.0156973,-0.00266993,-0.000106394,5.98118e-05,1.66777e-05,6.14688e-05,-0.000108051,1.47177,0.0109298,1039,1237,0.130837,-0.162742,13.6784,0.142793,13.5278,0.313599
-8.62534,-30.318,-2.80834,0.0140559,0.0166737,-0.0029847,-0.000101258,9.0521e-05,4.13788e-05,9.90681e-05,-0.000109805,1.3671,0.0113987,1046,1237,0.134295,-0.182584,13.8471,0.184931,13.691,0.356278
-7.95106,-30.3203,-2.83168,0.0137892,0.0174032,-0.00202389,-7.94469e-05,0.000119656,6.09784e-05,0.000136847,-9.66382e-05,1.296,0.0102017,1053,1237,0.13364,-0.199568,14.0386,0.226471,13.8868,0.397943
-7.27388,-30.3227,-2.86415,0.0131375,0.0176675,0.00193021,-4.23837e-05,0.000139435,6.74875e-05,0.000161747,-6.46956e-05,1.2515,0.00965435,1060,1237,0.137234,-0.205662,14.2676,0.278705,14.1285,0.456365
-6.59732,-30.3255,-2.89206,0.0132427,0.0165361,0.00378028,-1.12523e-06,0.000145766,7.08217e-05,0.000174349,-2.97089e-05,1.18719,0.010431,1067,1237,0.143596,-0.191701,14.4962,0.345765,14.3587,0.51613
-5.92659,-30.3322,-2.89572,0.0132952,0.0153874,0.00333049,3.54424e-05,0.000137378,7.99896e-05,0.000181258,-8.43725e-06,1.06905,0.0115694,1074,1237,0.14318,-0.181567,14.6322,0.462925,14.4935,0.618018
-5.26099,-30.3407,-2.8781,0.0130677,0.0146338,0.00222335,6.83626e-05,0.000120423,8.9805e-05,0.000187894,8.91363e-07,0.926458,0.0118485,1081,1237,0.137908,-0.177553,14.6836,0.581106,14.5459,0.722135
-4.59405,-30.3479,-2.86379,0.0125873,0.0153432,0.00331689,0.000105081,9.72795e-05,9.48103e-05,0.000196071,6.28967e-06,0.764839,0.0110124,1088,1237,0.135605,-0.184605,14.7517,0.654088,14.6204,0.805054
-3.92464,-30.354,-2.85696,0.0131532,0.0162881,0.00129801,0.00013943,7.0449e-05,8.78953e-05,0.00019936,1.05194e-05,0.598426,0.0108788,1095,1237,0.135591,-0.18862,14.875,0.710308,14.7347,0.874162
-3.25237,-30.3601,-2.85903,0.0137312,0.0162012,-0.000551652,0.000164001,4.25154e-05,7.64092e-05,0.00020087,5.64651e-06,0.449566,0.0109633,1102,1237,0.136448,-0.177745,15.0431,0.790941,14.894,0.960728
-2.57756,-30.3651,-2.86862,0.0139096,0.0154574,-0.0019299,0.000169354,1.77447e-05,6.97581e-05,0.000196567,-9.46775e-06,0.371941,0.0109299,1109,1237,0.134581,-0.164285,15.246,0.86827,15.0932,1.0333
-1.90083,-30.3704,-2.88337,0.0134783,0.0147122,-0.00396784,0.000159302,-6.86968e-07,7.32244e-05,0.000187755,-2.91404e-05,0.370621,0.0113971,1116,1237,0.124467,-0.154042,15.4726,0.965297,15.3218,1.12108
-1.22072,-30.3745,-2.90845,0.0134203,0.0144239,0.000845564,0.000151353,-1.13602e-05,8.58946e-05,0.000188305,-4.83115e-05,0.406262,0.0112029,1123,1237,0.137305,-0.155573,15.7459,1.04352,15.6022,1.19966
-0.539682,-30.3784,-2.93477,0.0138772,0.0153456,0.0032749,0.000148593,-1.33698e-05,0.000100748,0.000196872,-6.16484e-05,0.446871,0.0109163,1130,1237,0.148502,-0.167285,16.0415,1.10888,15.8959,1.27704
0.141517,-30.3831,-2.95962,0.0146882,0.0160884,0.00534964,0.00014413,-7.99287e-06,0.000111907,0.000203377,-6.72403e-05,0.486918,0.0104599,1137,1237,0.16252,-0.168853,16.3426,1.18184,16.1909,1.36792
0.82275,-30.3869,-2.98237,0.0146488,0.0162491,0.00456382,0.000136146,6.1959e-06,0.000125395,0.0002124,-7.00584e-05,0.546362,0.0101326,1144,1237,0.159711,-0.175834,16.6379,1.25417,16.4854,1.43538
1.50207,-30.3923,-2.99625,0.0141667,0.0160352,0.00281037,0.00012817,2.7236e-05,0.000144633,0.000230888,-7.54822e-05,0.617537,0.0103734,1151,1237,0.149652,-0.177047,16.8994,1.34859,16.7498,1.52096
2.17752,-30.4005,-2.99448,0.0133537,0.0156344,0.00176762,0.000116793,5.25318e-05,0.000166088,0.00025383,-8.45043e-05,0.68985,0.0105719,1158,1237,0.13826,-0.173616,17.0971,1.47567,16.9549,1.64106
2.8484,-30.4087,-2.97453,0.0124433,0.0163715,0.000678143,0.00010545,7.91526e-05,0.000188394,0.000281154,-9.6551e-05,0.750558,0.0105889,1165,1237,0.125402,-0.173969,17.2253,1.55214,17.0913,1.73097
3.52106,-30.4153,-2.95913,0.0127693,0.0164526,0.00154029,0.000104076,0.000105255,0.000203672,0.000308338,-9.90074e-05,0.786845,0.010613,1172,1237,0.131138,-0.175754,17.3918,1.61199,17.2554,1.7923
4.20048,-30.4195,-2.96573,0.0138945,0.0163087,0.0027456,0.000109814,0.000126937,0.000211505,0.000330054,-9.33033e-05,0.805626,0.0104361,1179,1237,0.146182,-0.179942,17.6683,1.66489,17.5212,1.83996
4.88949,-30.4224,-3.00401,0.0151408,0.0155504,0.00312973,0.000116591,0.000140982,0.000223268,0.000352388,-9.48147e-05,0.812682,0.0103081,1186,1237,0.160261,-0.178842,18.0891,1.75189,17.9293,1.91255
5.58529,-30.4244,-3.0637,0.0154608,0.0156083,0.00295677,0.000119424,0.000143625,0.000239137,0.000370968,-0.000107919,0.810676,0.0103813,1193,1237,0.162933,-0.175023,18.5997,1.83331,18.4362,1.99865
6.28152,-30.4264,-3.12242,0.0158863,0.0164303,0.000890915,0.000126084,0.000134375,0.000254505,0.000384768,-0.000124309,0.793542,0.0103156,1200,1237,0.160857,-0.175307,19.1177,1.90512,18.947,2.08423
6.97771,-30.4278,-3.17848,0.0164928,0.0172427,-0.000594134,0.000139809,0.000116477,0.000259708,0.000388113,-0.000131827,0.762953,0.00984647,1207,1237,0.162305,-0.17654,19.634,1.95788,19.455,2.15055
7.67199,-30.4303,-3.22567,0.0169825,0.017783,0.000147737,0.000152275,9.39763e-05,0.000249928,0.000374747,-0.000128497,0.727345,0.00935128,1214,1237,0.169187,-0.183342,20.1166,2.02871,19.9331,2.22734
8.36363,-30.4346,-3.2616,0.0171727,0.0175797,0.00239575,0.000157615,7.01643e-05,0.000229224,0.000347247,-0.000119468,0.691154,0.00938311,1221,1237,0.177721,-0.18898,20.5539,2.12878,20.371,2.32125
9.04627,-30.4409,-3.2648,0.0167446,0.0171102,0.00787272,0.000156082,4.09057e-05,0.000203133,0.000309633,-0.000112645,0.647272,0.00908203,1228,1237,0.189773,-0.192859,20.8502,2.2177,20.6778,2.4053
9.7175,-30.4502,-3.22764,0.0159048,0.0165548,0.0139169,0.000150778,4.10383e-06,0.000181105,0.000272831,-0.000117949,0.593018,0.00886337,1235,1237,0.199517,-0.194851,20.9774,2.30097,20.8205,2.48483
10.3837,-30.4606,-3.17213,0.0151133,0.0161676,0.0175272,0.000143973,-3.3969e-05,0.00016427,0.000241818,-0.000131814,0.537207,0.00891809,1242,1237,0.202488,-0.199175,21.0378,2.38212,20.893,2.55935
11.0506,-30.4703,-3.11745,0.0146282,0.0157638,0.0186254,0.000129623,-6.75509e-05,0.000144617,0.00020606,-0.000143988,0.486226,0.0092092,1249,1237,0.201057,-0.202376,21.1156,2.4518,20.977,2.6191
11.7219,-30.478,-3.07621,0.0144736,0.0158202,0.0175643,0.000105591,-9.35107e-05,0.000121045,0.000162764,-0.000150683,0.441263,0.0100019,1256,1237,0.196306,-0.205287,21.265,2.49288,21.1267,2.6567
12.399,-30.486,-3.05276,0.0145392,0.0159384,0.0164278,8.29021e-05,-0.000115421,9.76942e-05,0.000122942,-0.000155462,0.388972,0.0105668,1263,1237,0.193623,-0.192465,21.5001,2.55418,21.3595,2.73131
13.078,-30.4938,-3.03412,0.0145686,0.0162017,0.0164899,5.25838e-05,-0.000131548,8.62433e-05,8.66688e-05,-0.000165633,0.376378,0.0105828,1270,1237,0.194198,-0.179596,21.7619,2.61269,21.6207,2.80824
13.7566,-30.5021,-3.01258,0.0149989,0.0161407,0.0172153,9.19593e-06,-0.000138293,8.65043e-05,4.91232e-05,-0.00017822,0.432429,0.0102401,1277,1237,0.200988,-0.170494,22.0228,2.68748,21.8774,2.89204
14.4314,-30.5119,-2.97691,0.015833,0.0160673,0.0149128,-4.09452e-05,-0.000137476,8.91279e-05,1.21469e-05,-0.000190568,0.537241,0.00982499,1284,1237,0.202372,-0.180984,22.2384,2.79281,22.0815,2.98163
15.1093,-30.5214,-2.94967,0.0158022,0.0160431,0.014138,-9.43371e-05,-0.000134633,8.28569e-05,-2.92137e-05,-0.000199756,0.66613,0.00990619,1291,1237,0.199611,-0.19301,22.4869,2.90513,22.3295,3.08012
15.7918,-30.5302,-2.93593,0.0153482,0.0161036,0.0129389,-0.000146863,-0.000132466,6.99803e-05,-6.93149e-05,-0.000210014,0.836648,0.0100424,1298,1237,0.191213,-0.1968,22.797,3.01424,22.643,3.18472
16.4813,-30.5366,-2.94286,0.0149398,0.0164128,0.0123495,-0.000198321,-0.000126265,5.8971e-05,-9.31876e-05,-0.000231399,1.05961,0.00996176,1305,1237,0.185179,-0.188304,23.204,3.08732,23.0537,3.2718
17.1701,-30.5431,-2.94562,0.014995,0.0160508,0.013682,-0.000238141,-0.000112358,4.75988e-05,-9.63762e-05,-0.000254123,1.24686,0.00983472,1312,1237,0.190163,-0.172483,23.6047,3.15918,23.4546,3.35374
17.8586,-30.5493,-2.94567,0.0157174,0.015823,0.014749,-0.000255744,-9.27555e-05,2.66077e-05,-8.85218e-05,-0.000259978,1.413,0.0101351,1319,1237,0.201032,-0.164163,24.0093,3.22578,23.8523,3.42552
18.5523,-30.5546,-2.96015,0.0152178,0.0162421,0.0174771,-0.000247587,-6.42333e-05,-5.61321e-06,-6.40616e-05,-0.000247758,-1.54022,0.0105026,1326,1237,0.204527,-0.169623,24.4695,3.29066,24.3199,3.49836
19.2501,-30.5593,-2.9858,0.0144368,0.0168789,0.019323,-0.000225099,-2.41154e-05,-4.41201e-05,-1.48567e-05,-0.000234358,-1.36394,0.0105481,1333,1237,0.202347,-0.176103,24.9835,3.36141,24.8435,3.57909
19.949,-30.5643,-3.0126,0.0139156,0.0169215,0.0203883,-0.00019693,3.4658e-05,-8.39106e-05,6.18648e-05,-0.000224137,-1.25726,0.010641,1340,1237,0.200573,-0.174022,25.5139,3.44347,25.3802,3.66576
20.6455,-30.5696,-3.02996,0.0142468,0.0164982,0.0184739,-0.000161636,0.00010166,-0.000125743,0.000152063,-0.000212038,-1.18957,0.0104447,1347,1237,0.197981,-0.173621,26.0239,3.53524,25.8847,3.74572
21.3417,-30.5754,-3.04465,0.0144533,0.0162429,0.0170173,-0.00011474,0.000166511,-0.00017557,0.000250831,-0.000199059,-1.12306,0.0105053,1354,1237,0.195483,-0.177091,26.5286,3.62951,26.3858,3.82865
22.0367,-30.583,-3.05332,0.0142334,0.0166272,0.0166174,-6.11157e-05,0.000215436,-0.000221466,0.000338249,-0.000183929,-1.06447,0.00972236,1361,1237,0.191819,-0.191243,27.0097,3.7489,26.8687,3.94154
22.7286,-30.592,-3.05098,0.0136763,0.0167558,0.0180514,-1.06181e-05,0.000262256,-0.000258045,0.000417713,-0.000166075,-1.02858,0.00886307,1368,1237,0.190848,-0.19828,27.4465,3.8738,27.3124,4.06455
23.4215,-30.6003,-3.04969,0.0136346,0.0159787,0.0172824,4.1778e-05,0.000303504,-0.000293442,0.000493941,-0.000148659,-0.995142,0.00906138,1375,1237,0.18829,-0.18733,27.9035,3.98935,27.769,4.17303
24.1195,-30.6049,-3.06176,0.0144419,0.0153318,0.0150495,8.2439e-05,0.00032858,-0.000323862,0.000551967,-0.000140948,-0.966976,0.00970915,1382,1237,0.189439,-0.173326,28.4376,4.0453,28.2925,4.22545
24.8204,-30.609,-3.08085,0.0152813,0.0157982,0.011906,9.97416e-05,0.000325159,-0.000335499,0.000566375,-0.000141474,-0.947447,0.010137,1389,1237,0.187426,-0.172656,29.0112,4.09183,28.8543,4.27733
25.5252,-30.6126,-3.10966,0.0156013,0.0170696,0.0112414,9.75573e-05,0.000281649,-0.000327589,0.000529878,-0.000150672,-0.922356,0.0101067,1396,1237,0.187938,-0.190246,29.6272,4.14268,29.4661,4.33664
26.2318,-30.6165,-3.14195,0.0148725,0.0179971,0.0102174,6.64606e-05,0.000201589,-0.000295058,0.00043672,-0.000168671,-0.89795,0.0106687,1403,1237,0.176802,-0.205535,30.2551,4.2091,30.101,4.40584
26.9509,-30.6196,-3.20956,0.0138282,0.0173155,0.0094025,-2.80412e-05,8.84564e-05,-0.000213814,0.000251814,-0.000191399,-0.918384,0.0114497,1410,1237,0.163762,-0.20262,31.039,4.33057,30.8955,4.51418
27.6696,-30.622,-3.27371,0.0126887,0.0167556,0.00784814,-0.000188342,-6.59178e-05,-8.02885e-05,-2.61685e-05,-0.000228091,-1.11109,0.0114574,1417,1237,0.147338,-0.18878,31.8163,4.41867,31.6838,4.6013
-27.0816,-30.7776,-3.18685,0.0136936,0.0157793,0.00686619,-0.000167802,-0.000642748,-0.000462068,0.000114244,-0.000924794,-0.548031,0.0132525,850,1244,0.157656,-0.192784,15.4945,-2.12413,15.3609,-1.96565
-26.4278,-30.7839,-3.17676,0.0138722,0.0158294,0.0106325,-0.000173953,-0.000466276,-0.000383862,9.0633e-05,-0.000730862,-0.60349,0.012382,857,1244,0.168248,-0.187777,15.3338,-2.05517,15.2051,-1.88406
-25.772,-30.7897,-3.1738,0.0145665,0.016331,0.0133488,-0.000195231,-0.000320509,-0.000320714,6.89038e-05,-0.000584644,-0.688957,0.0111701,864,1244,0.181852,-0.193155,15.2177,-1.98228,15.0863,-1.80124
-25.1153,-30.7958,-3.1731,0.014463,0.0166611,0.00650744,-0.000223434,-0.000213946,-0.000278512,5.98627e-05,-0.000497243,-0.793914,0.0110197,871,1244,0.164766,-0.192414,15.1271,-1.88738,14.9841,-1.70993
-24.4586,-30.8026,-3.17082,0.0137157,0.0162045,0.00263892,-0.000245729,-0.000122597,-0.000248025,7.13887e-05,-0.000439714,-0.907053,0.0112639,878,1244,0.14783,-0.184104,15.0246,-1.77457,14.8824,-1.6051
-23.8025,-30.8098,-3.16367,0.0128108,0.0156116,-8.21658e-05,-0.000248153,-3.35753e-05,-0.000203932,8.95687e-05,-0.000371297,-1.02755,0.0112579,885,1244,0.131897,-0.169127,14.9055,-1.66711,14.7678,-1.49981
-23.1474,-30.817,-3.15018,0.0126004,0.015776,0.000218121,-0.000222035,4.39213e-05,-0.000140261,0.000104221,-0.000282334,-1.16477,0.010917,892,1244,0.130258,-0.163673,14.7694,-1.5845,14.6345,-1.40761
-22.4923,-30.8238,-3.13515,0.0132729,0.0160896,0.00203606,-0.000180787,9.17798e-05,-7.85463e-05,0.000112794,-0.000201802,-1.30937,0.0107502,899,1244,0.141558,-0.167615,14.6412,-1.50831,14.5023,-1.32563
-21.8347,-30.8285,-3.12936,0.013796,0.0161153,0.00178746,-0.000143554,0.000121787,-3.06838e-05,0.000125289,-0.000147056,-1.45716,0.0110755,906,1244,0.146383,-0.175832,14.5616,-1.44931,14.4167,-1.2748
-21.1736,-30.833,-3.13665,0.0141005,0.0162671,-0.000474801,-0.000109498,0.000140545,1.23065e-05,0.000141149,-0.000110102,1.52174,0.0113857,913,1244,0.144004,-0.178066,14.5448,-1.37713,14.3927,-1.20537
-20.5094,-30.8362,-3.15562,0.0138164,0.016231,-0.00436883,-6.42526e-05,0.000141703,6.13076e-05,0.000158572,-8.11208e-05,1.3023,0.011428,920,1244,0.131444,-0.169666,14.5812,-1.31955,14.4252,-1.14663
-19.8475,-30.8405,-3.16275,0.0131243,0.0168222,-0.0063701,-4.8518e-06,0.000146328,0.000106679,0.000201483,-6.00073e-05,1.09362,0.0119041,927,1244,0.11888,-0.175189,14.5679,-1.26092,14.4158,-1.0843
-19.1867,-30.8469,-3.16283,0.0128146,0.016555,0.00214551,5.22737e-05,0.000159108,0.000133525,0.000249505,-3.81228e-05,0.975674,0.0120492,934,1244,0.136334,-0.184752,14.5179,-1.16425,14.3836,-0.988887
-18.5279,-30.8541,-3.153,0.0129381,0.0168834,0.00835034,9.82238e-05,0.000164062,0.000137473,0.000272502,-1.02167e-05,0.902914,0.0119988,941,1244,0.152719,-0.203929,14.4426,-1.065,14.3175,-0.891685
-17.8689,-30.8611,-3.14182,0.0130198,0.01716,0.0105359,0.00012044,0.000149654,0.000117386,0.000253338,1.67563e-05,0.847298,0.0117885,948,1244,0.158914,-0.210928,14.3758,-0.977287,14.2533,-0.801458
-17.2083,-30.8668,-3.13586,0.0127779,0.0170772,0.0085367,0.000127179,0.000122155,8.9258e-05,0.000213961,3.53739e-05,0.771329,0.0110836,955,1244,0.151439,-0.205245,14.3424,-0.908969,14.219,-0.732514
-16.5465,-30.8722,-3.133,0.0128761,0.0164947,0.00837626,0.000127492,9.49513e-05,6.37108e-05,0.000176977,4.5466e-05,0.660382,0.0108317,962,1244,0.152274,-0.192102,14.3299,-0.839779,14.205,-0.662843
-15.8827,-30.8775,-3.13643,0.0137904,0.0154918,0.0102824,0.000122447,6.9108e-05,3.53886e-05,0.00014009,5.14648e-05,0.462493,0.0108237,969,1244,0.167023,-0.180004,14.3564,-0.759154,14.225,-0.588406
-15.2175,-30.8828,-3.14381,0.0145858,0.014842,0.00735659,0.000111223,4.59478e-05,-1.91689e-06,0.00011128,4.58916e-05,-0.0293324,0.0111317,976,1244,0.168212,-0.16752,14.4135,-0.669832,14.2688,-0.505309
-14.5523,-30.8882,-3.14912,0.014756,0.0147932,0.00281937,9.16973e-05,1.65498e-05,-5.20239e-05,0.000118297,-1.00502e-05,-0.47265,0.0112698,983,1244,0.158424,-0.164888,14.4655,-0.58291,14.3116,-0.424432
-13.8861,-30.8932,-3.15676,0.0143169,0.0154595,0.000238047,6.05152e-05,-1.72571e-05,-0.000101633,0.000130447,-8.71892e-05,-0.602684,0.0112497,990,1244,0.146907,-0.169273,14.5254,-0.514052,14.372,-0.349974
-13.2213,-30.9,-3.15662,0.0145549,0.0163299,-0.00141536,1.68421e-05,-4.78559e-05,-0.000129568,0.000118038,-0.000149052,-0.663065,0.0112952,997,1244,0.144813,-0.171503,14.5655,-0.42713,14.4067,-0.249266
-12.5603,-30.9078,-3.13951,0.0146872,0.0168924,-0.00110089,-1.89861e-05,-6.97567e-05,-0.000122599,8.08285e-05,-0.000169571,-0.683311,0.0112874,1004,1244,0.146717,-0.176856,14.5377,-0.340602,14.3779,-0.155442
-11.9052,-30.9163,-3.09672,0.0144831,0.0166761,0.00259336,-3.89922e-05,-7.91066e-05,-9.32525e-05,3.63357e-05,-0.000154434,-0.679469,0.0108966,1011,1244,0.154107,-0.178166,14.4011,-0.273414,14.2491,-0.0881439
-11.2495,-30.9272,-3.0553,0.0133726,0.0153351,0.00655186,-5.22771e-05,-7.7637e-05,-6.40193e-05,3.05852e-07,-0.00013022,-0.687631,0.0105669,1018,1244,0.153115,-0.165206,14.2665,-0.144891,14.1325,0.03102
-10.5901,-30.9354,-3.0271,0.012686,0.0145296,0.0048786,-7.06498e-05,-6.69702e-05,-4.10902e-05,-2.76787e-05,-0.000109941,-0.807771,0.010407,1025,1244,0.141762,-0.148419,14.2091,-0.0575574,14.0797,0.115044
-9.92319,-30.9415,-3.02688,0.0128778,0.0145828,-6.85455e-05,-9.14415e-05,-4.82461e-05,-1.60075e-05,-4.29607e-05,-9.67268e-05,-1.25188,0.0104317,1032,1244,0.130659,-0.14207,14.2912,0.0276969,14.1523,0.199683
-9.25235,-30.9455,-3.04003,0.0136999,0.0154147,-0.00368582,-9.92732e-05,-2.28112e-05,1.00762e-05,-2.15057e-05,-0.000100579,1.44195,0.0107351,1039,1244,0.129276,-0.153392,14.4426,0.0858019,14.2895,0.258289
-8.57921,-30.9481,-3.06005,0.014178,0.0164259,-0.00428883,-9.47659e-05,6.28985e-06,3.14913e-05,1.52999e-05,-0.000103776,1.29213,0.0108449,1046,1244,0.132124,-0.176297,14.6229,0.128942,14.4637,0.299146
-7.90447,-30.9505,-3.08416,0.0140332,0.0173106,-0.00365934,-7.34733e-05,3.55661e-05,5.07191e-05,5.551e-05,-9.34172e-05,1.19615,0.0101076,1053,1244,0.131779,-0.196588,14.8197,0.172926,14.6629,0.342665
