 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.43747,-36.0793,-5.24163,0.0693834,0.0278125,0.0270199,-0.000368478,0.00119224,0.00113288,0.00178752,-0.000963751,1.08699,0.0106515,1116,1300,0.785215,-0.340932,23.3588,0.674834,22.6543,0.973442
-0.752132,-36.0842,-5.27644,0.0689756,0.0276529,0.027543,-0.000459508,0.00121264,0.0010683,0.00173314,-0.000980001,1.11743,0.0111814,1123,1300,0.782214,-0.340993,23.6774,0.766763,22.9773,1.0626
-0.0662842,-36.0896,-5.31091,0.0692446,0.0285235,0.0220557,-0.000569609,0.00123652,0.00100366,0.00168359,-0.00101668,1.15174,0.0123232,1130,1300,0.768995,-0.346654,24.0173,0.858666,23.3066,1.15958
0.620402,-36.0959,-5.34628,0.06908,0.0297899,0.0204109,-0.000693743,0.00126023,0.000942643,0.00164084,-0.00107436,1.18704,0.0130845,1137,1300,0.761937,-0.353299,24.359,0.958302,23.6473,1.27724
1.30767,-36.1024,-5.38152,0.0685658,0.0303237,0.0210331,-0.000839709,0.00127806,0.000879727,0.00159582,-0.00115747,1.22417,0.0128572,1144,1300,0.757869,-0.357266,24.7012,1.07194,23.9952,1.39907
1.99479,-36.1094,-5.41403,0.0676399,0.0313569,0.0190496,-0.00101906,0.00129429,0.000806754,0.00154785,-0.00127262,1.26628,0.0116744,1151,1300,0.741965,-0.367455,25.0385,1.19038,24.3394,1.52646
2.67718,-36.1175,-5.42747,0.0667353,0.0327944,0.014098,-0.00123206,0.00131779,0.000735081,0.00151453,-0.00142879,1.30929,0.0113397,1158,1300,0.717659,-0.376905,25.3077,1.30103,24.6114,1.65115
3.35714,-36.1259,-5.43022,0.065221,0.0340575,0.0122333,-0.0014757,0.00135596,0.000688773,0.00151461,-0.00163435,1.34441,0.0116135,1165,1300,0.695965,-0.38076,25.5293,1.3943,24.8464,1.76474
4.04025,-36.1347,-5.44229,0.0642283,0.0347681,0.0115512,-0.00173671,0.00140335,0.000662904,0.00153756,-0.00187092,1.37104,0.0119181,1172,1300,0.683202,-0.378898,25.8019,1.51494,25.1281,1.90125
4.72659,-36.1423,-5.4637,0.0631036,0.035389,0.0119209,-0.00199512,0.00145724,0.000637264,0.00157112,-0.002109,1.39397,0.0121503,1179,1300,0.672098,-0.382815,26.1191,1.62853,25.4574,2.02445
5.41216,-36.1501,-5.48034,0.0626234,0.0363437,0.0124015,-0.00222795,0.00151081,0.000588819,0.00160135,-0.00231849,1.41822,0.0127504,1186,1300,0.667803,-0.397276,26.4311,1.74137,25.7746,2.14386
6.09532,-36.1575,-5.4865,0.0621874,0.0373023,0.0120145,-0.00241736,0.00156172,0.000515449,0.00162741,-0.00248304,1.44404,0.0127533,1193,1300,0.661401,-0.416866,26.7086,1.83831,26.0559,2.24097
6.77456,-36.1661,-5.47715,0.0613394,0.037506,0.0103818,-0.00256982,0.00160725,0.000436125,0.0016523,-0.00261487,1.46787,0.0123356,1200,1300,0.647418,-0.421767,26.9255,1.9407,26.2798,2.34036
7.45051,-36.1764,-5.45482,0.0596713,0.0376125,0.00674907,-0.00268564,0.00163803,0.000366568,0.00166889,-0.00271649,1.48681,0.0119477,1207,1300,0.619181,-0.419065,27.0886,2.05858,26.4562,2.4579
8.12463,-36.1869,-5.42454,0.0567526,0.0379657,0.00340476,-0.00276265,0.001641,0.000315468,0.00166349,-0.00278514,1.49964,0.0112443,1214,1300,0.578859,-0.417987,27.2124,2.16511,26.6072,2.56806
8.80124,-36.1978,-5.40131,0.0532748,0.0386324,0.00262451,-0.00280479,0.00162385,0.000286081,0.00164225,-0.0028232,1.50655,0.0113736,1221,1300,0.540277,-0.425185,27.3646,2.28908,26.7953,2.69751
9.48296,-36.2081,-5.39382,0.0494072,0.0389355,0.00721691,-0.00279251,0.00157564,0.000274367,0.00159281,-0.00280968,1.50831,0.011596,1228,1300,0.513907,-0.434666,27.5809,2.42259,27.0577,2.83402
10.1685,-36.2178,-5.39753,0.0455852,0.0384399,0.0132663,-0.00271138,0.00150271,0.00026871,0.00151977,-0.00272845,1.50737,0.0117289,1235,1300,0.492809,-0.43697,27.8516,2.56553,27.3754,2.97219
10.8548,-36.2266,-5.40177,0.0438813,0.0380453,0.0123029,-0.00258449,0.00141705,0.000270672,0.00143527,-0.00260272,1.50356,0.0115019,1242,1300,0.472386,-0.430892,28.1629,2.69043,27.7037,3.09321
11.5368,-36.2354,-5.38948,0.0436965,0.0381537,0.00549955,-0.00244232,0.00132328,0.000285077,0.00134474,-0.00246378,1.49566,0.0112083,1249,1300,0.449614,-0.42536,28.4351,2.78726,27.9705,3.18812
12.2175,-36.2442,-5.37152,0.0442526,0.0397398,-0.00328361,-0.0022927,0.00121737,0.000312111,0.00124491,-0.00232024,1.4828,0.0108558,1256,1300,0.427678,-0.437362,28.7012,2.86672,28.2214,3.27707
12.8996,-36.2536,-5.35643,0.0439234,0.0413208,-0.00738901,-0.00212525,0.00110634,0.00031944,0.00113761,-0.00215652,1.47321,0.0107659,1263,1300,0.410799,-0.451211,28.9726,2.9563,28.492,3.38055
13.5908,-36.2615,-5.36947,0.0425508,0.0423341,-0.00532261,-0.00193582,0.000975613,0.000295001,0.0010052,-0.00196541,1.47083,0.0112656,1270,1300,0.402317,-0.46259,29.3537,3.05381,28.8898,3.49098
14.2854,-36.267,-5.39154,0.0400503,0.0426776,-0.000455343,-0.0017426,0.000842569,0.000237928,0.000864284,-0.00176431,1.47978,0.0117501,1277,1300,0.391334,-0.463787,29.7671,3.11332,29.3346,3.56302
14.9793,-36.2752,-5.40962,0.0381077,0.0434163,0.00184575,-0.00158009,0.000718728,0.000160798,0.000729921,-0.00159128,1.5013,0.0119793,1284,1300,0.378116,-0.466935,30.1793,3.21986,29.7697,3.68498
15.6708,-36.2839,-5.41807,0.0368657,0.0445153,-0.000116829,-0.00142621,0.000599388,5.548e-05,0.000600906,-0.00142773,1.54343,0.0118598,1291,1300,0.358653,-0.480143,30.5704,3.3322,30.172,3.80458
16.3656,-36.2917,-5.43487,0.0353659,0.0458357,-0.00365689,-0.00125688,0.000487949,-9.2933e-05,0.000492885,-0.00126182,-1.51773,0.0117718,1298,1300,0.331566,-0.491824,31.0037,3.43408,30.618,3.91768
17.0693,-36.2975,-5.47829,0.0339028,0.0452199,-0.00392221,-0.0010443,0.000417503,-0.000296047,0.000475183,-0.00110198,-1.37837,0.0112986,1305,1300,0.315654,-0.488951,31.5555,3.54951,31.1853,4.02211
17.7752,-36.3032,-5.52687,0.0328192,0.0446201,-0.0029566,-0.000790769,0.000399734,-0.000522269,0.000596372,-0.000987407,-1.2107,0.0115545,1312,1300,0.307467,-0.487111,32.1402,3.66736,31.7826,4.13013
18.4791,-36.3106,-5.56647,0.0333231,0.0445025,-0.00442678,-0.000502737,0.000445861,-0.000773069,0.000878532,-0.000935408,-1.06055,0.0116075,1319,1300,0.307568,-0.48514,32.7137,3.80234,32.3495,4.26243
19.1801,-36.3188,-5.59469,0.0345604,0.0452952,-0.00848766,-0.000182962,0.000500184,-0.00102233,0.00123649,-0.000919269,-0.946624,0.0112419,1326,1300,0.306521,-0.490743,33.2573,3.92964,32.8763,4.3952
-17.4778,-36.5223,-5.45407,0.0698799,0.0297491,0.0038074,0.000477202,0.00124087,0.000377485,0.00139596,0.000322108,1.18096,0.0116542,948,1307,0.736921,-0.355411,22.0648,-2.11277,21.3313,-1.82007
-16.8114,-36.5292,-5.46215,0.0705009,0.0282285,0.000140857,0.000488647,0.00132307,0.000499033,0.00155632,0.000255398,1.13357,0.0117251,955,1307,0.734384,-0.321927,22.1042,-2.00313,21.3579,-1.71443
-16.1488,-36.5389,-5.45229,0.0708991,0.0270674,-0.000448968,0.000476081,0.00138606,0.000620807,0.00170076,0.000161384,1.10163,0.011941,962,1307,0.737008,-0.295117,22.0684,-1.86586,21.3168,-1.57572
-15.4843,-36.5479,-5.44843,0.0708299,0.0264722,0.000403758,0.000439664,0.0013922,0.000712025,0.00177256,5.93062e-05,1.08017,0.0118903,969,1307,0.738049,-0.288993,22.0579,-1.72738,21.3082,-1.44273
-14.8183,-36.5561,-5.44904,0.0707854,0.0263113,0.00028755,0.000413367,0.0013668,0.000789498,0.00181234,-3.21788e-05,1.05701,0.0110997,976,1307,0.736753,-0.292212,22.0757,-1.60132,21.3261,-1.32359
-14.1479,-36.5631,-5.46534,0.070454,0.0262184,-0.000157066,0.000404204,0.00129346,0.000881769,0.00183636,-0.000138694,1.01892,0.0105181,983,1307,0.731547,-0.298032,22.1638,-1.47741,21.4169,-1.20818
-13.4779,-36.571,-5.47865,0.0702637,0.0256425,0.00216554,0.000391052,0.00122,0.000974227,0.00186425,-0.000253204,0.986519,0.0107236,990,1307,0.735084,-0.291958,22.2439,-1.3418,21.5025,-1.07567
-12.8088,-36.5783,-5.48596,0.070689,0.0255882,0.00603804,0.000355106,0.00114866,0.00104391,0.00186865,-0.000364893,0.967008,0.0114481,997,1307,0.748975,-0.292165,22.3113,-1.23871,21.5712,-0.968432
-12.1395,-36.5846,-5.49177,0.0709765,0.0259252,0.0105614,0.000298362,0.00107637,0.00109097,0.00184561,-0.000470879,0.956655,0.0119925,1004,1307,0.763063,-0.299615,22.3784,-1.1587,21.6418,-0.882416
-11.4702,-36.5922,-5.49571,0.0719388,0.0265908,0.0102225,0.000240717,0.000993184,0.00111232,0.00179118,-0.000557279,0.948479,0.0127499,1011,1307,0.771682,-0.300974,22.4595,-1.06359,21.7117,-0.774691
-10.7995,-36.5994,-5.5037,0.0728413,0.026505,0.00909369,0.000185551,0.000927921,0.0011205,0.00173712,-0.000623646,0.945343,0.0127205,1018,1307,0.777816,-0.292254,22.5656,-0.962211,21.8061,-0.667937
-10.1316,-36.607,-5.49844,0.0731103,0.0264538,0.00732482,0.000120151,0.000870519,0.00111977,0.00167628,-0.000685614,0.947048,0.0123969,1025,1307,0.775574,-0.289461,22.6185,-0.864252,21.8531,-0.570747
-9.46308,-36.6156,-5.49369,0.0731475,0.0266943,0.00827066,4.10282e-05,0.000826986,0.00111663,0.00161778,-0.000749761,0.954595,0.011792,1032,1307,0.777878,-0.296298,22.6742,-0.746626,21.9094,-0.453424
-8.79427,-36.6238,-5.48833,0.0731199,0.0279397,0.0102607,-4.00866e-05,0.000802057,0.00111176,0.00156981,-0.000807841,0.966423,0.0105798,1039,1307,0.781928,-0.322264,22.7331,-0.644108,21.9711,-0.347573
-8.12286,-36.6318,-5.49135,0.0721448,0.0289139,0.0103911,-0.000129275,0.00079063,0.00110243,0.00152521,-0.000863854,0.983028,0.00997022,1046,1307,0.771307,-0.339127,22.827,-0.531807,22.0752,-0.231314
-7.44819,-36.6405,-5.50515,0.0710645,0.0291038,0.0102946,-0.000219978,0.000800531,0.00109613,0.00149935,-0.000918798,1.00323,0.00990854,1053,1307,0.759283,-0.338828,22.9725,-0.394205,22.2315,-0.0895943
-6.7731,-36.6487,-5.51854,0.069934,0.0284954,0.0114358,-0.000291661,0.000829914,0.00110997,0.00151272,-0.000974464,1.01931,0.0102385,1060,1307,0.750312,-0.330966,23.1217,-0.258338,22.394,0.0425977
-6.10003,-36.6565,-5.52208,0.0695472,0.0275725,0.0142332,-0.000323414,0.000876521,0.00113978,0.0015646,-0.00101149,1.02767,0.0108853,1067,1307,0.753713,-0.320014,23.2434,-0.143867,22.5235,0.152178
-5.42785,-36.6644,-5.52027,0.0697805,0.0266261,0.0181117,-0.000315085,0.000927424,0.00116213,0.00162394,-0.0010116,1.03086,0.0105564,1074,1307,0.766569,-0.311906,23.3557,-0.0328094,22.6384,0.256408
-4.75583,-36.6726,-5.51603,0.0704132,0.0268641,0.0176115,-0.000296782,0.000985286,0.00117038,0.00167869,-0.000990184,1.03594,0.0102199,1081,1307,0.771406,-0.311724,23.4761,0.0666987,22.7509,0.360605
-4.0823,-36.681,-5.51569,0.0704345,0.0274154,0.0164945,-0.000290194,0.0010401,0.00116933,0.00172022,-0.000970319,1.04399,0.0102607,1088,1307,0.768044,-0.318738,23.6147,0.179811,22.8871,0.476925
-3.40825,-36.6888,-5.51539,0.0699661,0.0275248,0.0156993,-0.00028944,0.00108822,0.00115779,0.0017466,-0.000947815,1.05375,0.0111594,1095,1307,0.760539,-0.326943,23.7556,0.28757,23.0316,0.577623
-2.73398,-36.6977,-5.51413,0.0695296,0.0273191,0.0179888,-0.000294247,0.00112789,0.00113449,0.00175574,-0.000922094,1.06533,0.0118949,1102,1307,0.761987,-0.331937,23.896,0.417178,23.1793,0.700991
-2.05562,-36.7058,-5.52621,0.0689757,0.026916,0.02387,-0.000318561,0.00116257,0.00110459,0.00175187,-0.000907865,1.0807,0.0117038,1109,1307,0.772314,-0.334513,24.0941,0.545745,23.3907,0.826403
-1.37169,-36.7125,-5.55682,0.0687774,0.027045,0.0281903,-0.000371061,0.00119124,0.00106028,0.00172705,-0.000906875,1.10288,0.0114396,1116,1307,0.781947,-0.339976,24.3841,0.6599,23.6879,0.943808
-0.686706,-36.72,-5.58918,0.0690014,0.0270308,0.0278367,-0.000449654,0.00121633,0.000999583,0.0016845,-0.000917832,1.13277,0.0118351,1123,1307,0.78302,-0.33947,24.6994,0.799662,23.9998,1.08317
0.000454167,-36.7253,-5.62712,0.0696259,0.0280283,0.0208778,-0.000546286,0.00124559,0.000939075,0.00164756,-0.000948257,1.16635,0.0125787,1130,1307,0.769365,-0.3378,25.0598,0.883857,24.344,1.18076
0.688775,-36.7314,-5.66707,0.0699179,0.0294334,0.0180175,-0.000655908,0.00127582,0.000885083,0.00162002,-0.00100011,1.1999,0.0125859,1137,1307,0.763568,-0.339971,25.4275,0.975583,24.7041,1.29628
1.37833,-36.7373,-5.70921,0.0692798,0.030202,0.0166926,-0.000784643,0.00129927,0.00083052,0.00158977,-0.00107514,1.23432,0.0122182,1144,1307,0.752619,-0.339781,25.8001,1.07614,25.0814,1.41142
2.06517,-36.7449,-5.73936,0.0677512,0.0303912,0.0151799,-0.00094818,0.00131745,0.000764604,0.00155134,-0.00118207,1.27394,0.0114664,1151,1307,0.732045,-0.343557,26.1206,1.21386,25.4158,1.54712
2.74676,-36.7538,-5.74857,0.0668085,0.0309954,0.0120943,-0.00115208,0.00133904,0.000698537,0.00152154,-0.00133459,1.31524,0.0113239,1158,1307,0.712925,-0.346137,26.3691,1.34162,25.6701,1.68072
3.42695,-36.7622,-5.75079,0.0655193,0.0314352,0.0129227,-0.00139405,0.00137341,0.000659681,0.00152261,-0.00154325,1.34836,0.0113923,1165,1307,0.701469,-0.352806,26.5881,1.44895,25.9034,1.79184
4.1095,-36.7703,-5.75948,0.064336,0.0320243,0.0146767,-0.00166009,0.00141884,0.000642313,0.00154746,-0.00178871,1.37316,0.0113361,1172,1307,0.693815,-0.355248,26.8421,1.55134,26.1716,1.90659
4.79659,-36.7777,-5.78219,0.0636248,0.0327847,0.0166164,-0.00192941,0.00147561,0.000624208,0.00158644,-0.00204024,1.39509,0.0119715,1179,1307,0.691499,-0.363987,27.1679,1.65971,26.5068,2.025
5.48099,-36.7865,-5.79346,0.0630864,0.0338577,0.0177075,-0.00217544,0.0015382,0.000580659,0.00162687,-0.00226412,1.41926,0.0123263,1186,1307,0.688422,-0.379539,27.456,1.78174,26.8014,2.15569
6.16329,-36.7952,-5.7954,0.0629755,0.034905,0.0156247,-0.00237501,0.00159831,0.00051038,0.00166282,-0.00243953,1.44506,0.012325,1193,1307,0.680453,-0.396896,27.7212,1.89574,27.065,2.27176
6.84045,-36.8048,-5.77765,0.0620559,0.0347585,0.0137425,-0.00253682,0.00164929,0.000435491,0.00169412,-0.00258165,1.46823,0.011878,1200,1307,0.665153,-0.400707,27.9025,2.0141,27.2535,2.38057
7.51459,-36.8159,-5.74789,0.0596132,0.0340734,0.00976251,-0.00266127,0.0016791,0.000372405,0.00171082,-0.00269299,1.48582,0.0112046,1207,1307,0.628279,-0.389421,28.0267,2.14694,27.399,2.5042
8.18797,-36.8271,-5.71397,0.0559035,0.0337788,0.0076135,-0.00274315,0.00167505,0.000329715,0.00169952,-0.00276762,1.49672,0.0107987,1214,1307,0.583727,-0.377834,28.1257,2.26438,27.5349,2.62363
8.8639,-36.8381,-5.68724,0.0517403,0.0344143,0.00935459,-0.00278317,0.00165143,0.000305517,0.00167238,-0.00280412,1.50233,0.0113246,1221,1307,0.545818,-0.378226,28.2537,2.37398,27.7087,2.74822
9.5452,-36.8489,-5.67724,0.0480742,0.034522,0.0126346,-0.00276024,0.0015924,0.000296284,0.00161247,-0.00278032,1.50314,0.0117509,1228,1307,0.517812,-0.379186,28.4634,2.51095,27.9608,2.89065
10.2307,-36.8587,-5.67959,0.044881,0.0344517,0.0153033,-0.00266126,0.00150316,0.000291634,0.00152349,-0.00268158,1.50122,0.0120746,1235,1307,0.49297,-0.379411,28.739,2.64647,28.273,3.02773
10.9195,-36.8677,-5.69132,0.0432637,0.0345086,0.0125858,-0.00251017,0.00139432,0.000293372,0.00141624,-0.00253209,1.49622,0.0117945,1242,1307,0.467971,-0.383138,29.0849,2.7843,28.633,3.15906
11.6055,-36.8757,-5.69149,0.0433155,0.0353065,0.00530654,-0.00234378,0.00127193,0.000308002,0.00129798,-0.00236983,1.48642,0.0116124,1249,1307,0.445887,-0.391859,29.4131,2.88115,28.9529,3.25407
12.2897,-36.8834,-5.68381,0.043783,0.0371664,-0.00234271,-0.00217426,0.00113332,0.000338626,0.00116764,-0.00220858,1.46981,0.0113645,1256,1307,0.426353,-0.414096,29.7211,2.95211,29.2479,3.33194
12.9731,-36.8924,-5.67151,0.0435651,0.0388383,-0.00596802,-0.00199468,0.000991752,0.00035192,0.00103266,-0.00203559,1.45507,0.0105668,1263,1307,0.412054,-0.43102,30.0057,3.03616,29.5309,3.42967
13.6639,-36.9005,-5.68229,0.0423403,0.0399332,-0.00360075,-0.00179892,0.000827105,0.000334041,0.00086893,-0.00184074,1.44623,0.0100574,1270,1307,0.406003,-0.443243,30.3789,3.13103,29.9194,3.53863
14.3602,-36.9069,-5.70867,0.0396257,0.0399733,0.00261152,-0.00159945,0.000654589,0.000279284,0.000688677,-0.00163354,1.44934,0.0100402,1277,1307,0.397108,-0.443434,30.8067,3.2159,30.3823,3.63232
15.0549,-36.9146,-5.72832,0.0379276,0.0406677,0.00553767,-0.00142974,0.000491305,0.000198471,0.000511596,-0.00145003,1.46892,0.0108165,1284,1307,0.388323,-0.451994,31.2281,3.31787,30.8244,3.74426
15.7479,-36.9236,-5.73999,0.0373938,0.0422997,0.00248569,-0.00126164,0.000327483,7.84189e-05,0.000331343,-0.0012655,1.52161,0.011321,1291,1307,0.372576,-0.466079,31.6416,3.42978,31.2405,3.87244
16.4437,-36.9318,-5.75919,0.0368639,0.0438413,-0.00230023,-0.00107019,0.000173386,-9.79933e-05,0.000181061,-0.00107786,-1.49264,0.0116104,1298,1307,0.351441,-0.475523,32.0968,3.53453,31.6967,3.99376
17.1476,-36.9387,-5.8021,0.0358737,0.043979,-0.0016533,-0.000824632,6.83878e-05,-0.000346001,0.000186756,-0.000943001,-1.24117,0.0112627,1305,1307,0.343001,-0.473695,32.6506,3.65169,32.2617,4.11628
17.8541,-36.9449,-5.85107,0.0351448,0.0431083,-0.00223806,-0.000525445,2.96899e-05,-0.000618804,0.000430327,-0.000926082,-0.996224,0.0114568,1312,1307,0.333566,-0.475573,33.242,3.79038,32.8605,4.2336
-16.0969,-37.1702,-5.7431,0.0697783,0.0265969,-0.00159507,0.0004272,0.00144021,0.000635281,0.00174619,0.000121222,1.12194,0.0121374,962,1314,0.722107,-0.290939,22.9809,-1.93908,22.2397,-1.65663
-15.4327,-37.1796,-5.73652,0.0700285,0.0262771,-0.00134006,0.000389097,0.00143293,0.000771567,0.00184252,-2.0498e-05,1.08277,0.0118235,969,1314,0.724935,-0.285686,22.9639,-1.80137,22.2202,-1.52007
-14.7681,-37.1883,-5.72997,0.0699488,0.0263348,-0.00213373,0.000356718,0.00137607,0.000876656,0.00188044,-0.000147654,1.04871,0.011151,976,1314,0.721503,-0.289197,22.953,-1.67731,22.2087,-1.39951
-14.0986,-37.1956,-5.74181,0.0694942,0.0263293,-0.00402689,0.00034575,0.00127183,0.000983089,0.00189547,-0.000277889,1.00549,0.0104231,983,1314,0.711302,-0.292898,23.0239,-1.55689,22.2813,-1.28562
-13.4299,-37.2037,-5.74796,0.0691618,0.0256729,-0.00356829,0.000342184,0.00117984,0.00108271,0.00192191,-0.000399884,0.96995,0.0104782,990,1314,0.708588,-0.284112,23.0761,-1.42918,22.3376,-1.16256
-12.7584,-37.2109,-5.76395,0.0694737,0.0252991,0.000175021,0.000322232,0.00110437,0.00115285,0.00193067,-0.000504073,0.948917,0.0108381,997,1314,0.720983,-0.278619,23.1787,-1.31449,22.4426,-1.04524
-12.086,-37.2174,-5.78127,0.0703661,0.0264188,0.00478589,0.000274466,0.00103958,0.0011943,0.0019111,-0.000597051,0.940394,0.0111931,1004,1314,0.741352,-0.288926,23.3,-1.23341,22.5611,-0.944063
-11.413,-37.2239,-5.79881,0.0718012,0.0276132,0.00515534,0.000220905,0.000968496,0.00120172,0.00185321,-0.00066381,0.93618,0.0115853,1011,1314,0.756474,-0.299609,23.4422,-1.14513,22.6882,-0.840232
-10.7431,-37.2322,-5.80213,0.0721488,0.02706,0.00469848,0.000169884,0.000918873,0.00119485,0.00179654,-0.000707785,0.937261,0.0117923,1018,1314,0.758578,-0.29337,23.5218,-1.01674,22.7632,-0.718041
-10.0764,-37.241,-5.7905,0.0716001,0.026025,0.00254331,0.000112906,0.000876175,0.00118153,0.00173617,-0.000747093,0.941609,0.0118663,1025,1314,0.747029,-0.280245,23.5401,-0.893969,22.7838,-0.607302
-9.40807,-37.2498,-5.78392,0.0706699,0.0252322,0.00462917,4.39285e-05,0.000846625,0.00116324,0.00167581,-0.000785254,0.951517,0.0117613,1032,1314,0.742485,-0.277039,23.5763,-0.764518,22.8329,-0.48883
-8.73584,-37.2573,-5.79068,0.0707275,0.0258947,0.00674523,-3.09086e-05,0.000832012,0.00114101,0.00162041,-0.000819309,0.966158,0.0110061,1039,1314,0.747919,-0.291976,23.6867,-0.658871,22.9455,-0.381209
-8.06027,-37.2648,-5.80859,0.0707762,0.0268364,0.00981292,-0.000118652,0.000825781,0.00111328,0.00156285,-0.000855725,0.985981,0.010632,1046,1314,0.755724,-0.312081,23.8496,-0.541096,23.112,-0.259344
-7.38447,-37.2728,-5.8253,0.0702487,0.0275258,0.0109292,-0.000207857,0.000835957,0.00108454,0.00151763,-0.000889529,1.00966,0.0107368,1053,1314,0.752544,-0.319076,24.012,-0.419903,23.2811,-0.128902
-6.71097,-37.2811,-5.83106,0.0695749,0.0271965,0.0135368,-0.000278383,0.000860001,0.00107505,0.00150724,-0.000925626,1.02886,0.0108472,1060,1314,0.752225,-0.313496,24.1328,-0.301615,23.4124,-0.00855766
-6.03968,-37.2897,-5.8264,0.0694185,0.0266981,0.0147465,-0.00031058,0.000898879,0.00108476,0.00153608,-0.000947782,1.03968,0.0108898,1067,1314,0.753686,-0.302602,24.2254,-0.188584,23.5079,0.106343
-5.36753,-37.2987,-5.8232,0.0701149,0.0261632,0.0157468,-0.00030378,0.000939659,0.00109403,0.00157628,-0.000940405,1.04378,0.0105886,1074,1314,0.763479,-0.292282,24.3409,-0.0658968,23.617,0.229377
-4.6946,-37.308,-5.8212,0.0705657,0.0267141,0.0153176,-0.000290824,0.000987443,0.00109642,0.00161741,-0.000920793,1.04928,0.0103764,1081,1314,0.766493,-0.294732,24.4685,0.0573854,23.7387,0.36145
-4.01993,-37.3165,-5.82385,0.0704503,0.0267789,0.0157088,-0.000296282,0.00102976,0.00109412,0.00164607,-0.000912597,1.0578,0.0104718,1088,1314,0.765929,-0.300275,24.6162,0.180768,23.8878,0.481113
-3.34485,-37.323,-5.82597,0.0693627,0.026543,0.0162354,-0.000309375,0.00106699,0.00108417,0.00166295,-0.00090533,1.06819,0.0111034,1095,1314,0.755702,-0.309062,24.7599,0.267663,24.0434,0.55478
-2.66783,-37.3303,-5.83354,0.0680305,0.0258903,0.0186908,-0.000320547,0.00110026,0.00106452,0.00166965,-0.00088994,1.07963,0.0116824,1102,1314,0.748413,-0.314822,24.9283,0.383758,24.229,0.654226
-1.98813,-37.3382,-5.84916,0.0675315,0.0261732,0.0243789,-0.000340903,0.0011324,0.00104022,0.00167039,-0.000878895,1.09349,0.0116021,1109,1314,0.758557,-0.32612,25.1426,0.50357,24.4557,0.776425
-1.3045,-37.3463,-5.87737,0.0680341,0.0266173,0.0277678,-0.000385028,0.00116167,0.00100297,0.00165482,-0.000878178,1.11382,0.0117548,1116,1314,0.772723,-0.339349,25.4309,0.646793,24.7425,0.920547
-0.620631,-37.3559,-5.90438,0.0692159,0.027122,0.0266978,-0.000453777,0.00118905,0.000947908,0.00162193,-0.000886656,1.14241,0.0124271,1123,1314,0.781556,-0.34212,25.7346,0.813421,25.0315,1.09379
0.0675786,-37.3618,-5.94485,0.0698592,0.0277681,0.0213697,-0.000539105,0.00122381,0.000891571,0.00159609,-0.000911389,1.17524,0.01273,1130,1314,0.772845,-0.330525,26.1037,0.905467,25.3863,1.20407
0.757057,-37.3676,-5.98765,0.0699168,0.0286811,0.019023,-0.000635813,0.0012619,0.000843977,0.00158293,-0.000956849,1.20731,0.0122851,1137,1314,0.766258,-0.325872,26.4803,0.996459,25.7586,1.31593
1.44852,-37.3731,-6.03529,0.0681477,0.0282914,0.0190363,-0.000747971,0.00129314,0.000798174,0.0015682,-0.00102303,1.23893,0.0115438,1144,1314,0.7478,-0.316828,26.8626,1.10552,26.1593,1.42544
2.13516,-37.3815,-6.06337,0.0666086,0.0280953,0.0177201,-0.000895455,0.0013149,0.000741127,0.00154039,-0.00112095,1.27544,0.0110949,1151,1314,0.727896,-0.31215,27.1741,1.25374,26.4851,1.57215
2.81655,-37.3908,-6.07053,0.0659533,0.0282237,0.0155534,-0.00108893,0.0013352,0.000683013,0.0015144,-0.00126813,1.31422,0.0111322,1158,1314,0.714554,-0.312933,27.4162,1.39147,26.7311,1.70883
3.49717,-37.3992,-6.07293,0.0654042,0.0284834,0.0163941,-0.00132616,0.00136478,0.000653293,0.001515,-0.00147638,1.34479,0.0111709,1165,1314,0.71082,-0.322794,27.6441,1.50704,26.9654,1.82107
4.1796,-37.4067,-6.07977,0.0646047,0.02937,0.0185643,-0.00159195,0.00140644,0.000644602,0.00153914,-0.00172465,1.36776,0.0110131,1172,1314,0.708153,-0.342319,27.8946,1.6013,27.2267,1.91753
4.86682,-37.4139,-6.10158,0.0637313,0.0305676,0.0211144,-0.00186558,0.00146304,0.000632854,0.0015793,-0.00198184,1.38911,0.0117778,1179,1314,0.705823,-0.359604,28.2147,1.69907,27.5585,2.02689
5.55116,-37.4232,-6.11137,0.0632937,0.031665,0.0210248,-0.00211896,0.0015315,0.000593232,0.00162549,-0.00221294,1.41367,0.011965,1186,1314,0.700423,-0.371387,28.4993,1.82677,27.847,2.16602
6.23224,-37.4327,-6.1078,0.0632447,0.0325689,0.0188398,-0.00232465,0.0015974,0.00052669,0.0016669,-0.00239415,1.4396,0.011901,1193,1314,0.692959,-0.379451,28.7425,1.94349,28.0876,2.29092
6.90744,-37.444,-6.08207,0.0620179,0.0316705,0.0172608,-0.00249379,0.00165166,0.000457919,0.00170164,-0.00254377,1.46208,0.0116474,1200,1314,0.67577,-0.368756,28.8865,2.08664,28.2425,2.42336
7.57988,-37.456,-6.04524,0.0585287,0.0306123,0.0140417,-0.00262517,0.00167804,0.000401869,0.00171525,-0.00266238,1.47847,0.0111848,1207,1314,0.630659,-0.350434,28.9693,2.22665,28.3586,2.55436
