 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.90245,-15.7456,0.865593,0.107898,0.106242,-0.200848,-0.00348432,-0.00122553,0.002287,0.000195742,-0.00490559,1.01475,0.00975937,1172,1076,0.50008,-0.896495,9.09226,0.669387,7.67299,1.58334
3.57421,-15.7459,0.874964,0.105765,0.110061,-0.212281,-0.00423801,-0.00120898,0.00211565,-0.000121628,-0.00532536,1.09605,0.0093726,1179,1076,0.43961,-0.91701,9.27729,0.604668,7.86918,1.55294
4.24516,-15.746,0.888947,0.10295,0.113632,-0.222888,-0.00503812,-0.0011784,0.00190523,-0.000396385,-0.00582013,1.18131,0.00945778,1186,1076,0.374323,-0.937795,9.44188,0.529497,8.0537,1.50839
4.91529,-15.7471,0.907421,0.0991845,0.117104,-0.231501,-0.00585442,-0.0011349,0.00165514,-0.000612311,-0.00637701,1.26496,0.0094662,1193,1076,0.30489,-0.964061,9.582,0.465647,8.22659,1.47225
5.58529,-15.7504,0.927782,0.0947525,0.121069,-0.238479,-0.00664835,-0.00108376,0.00136344,-0.000767645,-0.00696446,1.34297,0.00912433,1200,1076,0.23308,-1.00143,9.71149,0.443322,8.39827,1.48092
6.25642,-15.7541,0.945807,0.0897033,0.123872,-0.24444,-0.00738707,-0.00102845,0.00102788,-0.000866423,-0.0075491,1.41445,0.00886259,1207,1076,0.158178,-1.02859,9.85062,0.445665,8.58767,1.50194
6.92924,-15.7571,0.959725,0.0841556,0.125591,-0.252429,-0.0080259,-0.000972204,0.000655523,-0.000911801,-0.0080863,1.47891,0.00855087,1214,1076,0.0723361,-1.04209,10.012,0.457829,8.80282,1.51835
7.60427,-15.7583,0.967998,0.0783057,0.126421,-0.259852,-0.00853076,-0.000924348,0.000259849,-0.000915481,-0.00853963,1.53669,0.00828501,1221,1076,-0.0147488,-1.04595,10.202,0.453189,9.05082,1.50996
8.28503,-15.7571,0.958705,0.0709236,0.125976,-0.260299,-0.00888325,-0.000897653,-0.000146491,-0.000894967,-0.00888594,-1.55246,0.00873772,1228,1076,-0.0962447,-1.03722,10.4513,0.435383,9.38296,1.48975
8.96852,-15.7554,0.942135,0.0637031,0.125506,-0.25839,-0.00908524,-0.000902996,-0.000563225,-0.000864408,-0.00912383,-1.50239,0.00968506,1235,1076,-0.16881,-1.02566,10.7389,0.416608,9.75446,1.47641
9.65359,-15.7541,0.922176,0.0565148,0.125347,-0.2577,-0.0091597,-0.00094788,-0.0010001,-0.000827835,-0.00927975,-1.45133,0.0101194,1242,1076,-0.244681,-1.01124,11.0509,0.407073,10.1484,1.47895
10.3361,-15.7545,0.912714,0.0499628,0.124929,-0.259542,-0.00914268,-0.00103273,-0.00145045,-0.000781129,-0.00939428,-1.39904,0.00957606,1249,1076,-0.321513,-0.997803,11.3347,0.423211,10.5047,1.49466
11.0193,-15.7539,0.903169,0.043415,0.124126,-0.265181,-0.00906769,-0.00114413,-0.00188876,-0.000716934,-0.00949489,-1.34836,0.00975467,1256,1076,-0.409747,-0.983344,11.6313,0.432023,10.87,1.48705
11.7017,-15.7522,0.897877,0.0375063,0.121831,-0.266914,-0.00895386,-0.00127815,-0.002296,-0.000643782,-0.00958823,-1.30123,0.0115999,1263,1076,-0.478897,-0.964406,11.9209,0.425508,11.2256,1.4459
12.3774,-15.7544,0.91682,0.0303677,0.117803,-0.256461,-0.00877638,-0.00143131,-0.0026474,-0.000576572,-0.00963112,-1.2585,0.0123316,1270,1076,-0.522341,-0.941162,12.087,0.451778,11.4838,1.43328
13.0536,-15.7575,0.93544,0.0236888,0.114956,-0.246067,-0.00848379,-0.00159294,-0.00292924,-0.000516045,-0.00956069,-1.2185,0.0121473,1277,1076,-0.561262,-0.927491,12.2675,0.480628,11.751,1.43897
13.7309,-15.7608,0.952013,0.0180694,0.113598,-0.238589,-0.00805711,-0.00175343,-0.00313922,-0.000456811,-0.00935373,-1.1791,0.0104934,1284,1076,-0.598551,-0.924764,12.4794,0.505009,12.0349,1.45431
14.4135,-15.7614,0.953288,0.0128418,0.113054,-0.235405,-0.00750698,-0.00190619,-0.0032734,-0.00039876,-0.00901441,-1.13924,0.00949885,1291,1076,-0.645251,-0.920808,12.7749,0.500156,12.3937,1.44876
15.0994,-15.7605,0.945966,0.0069658,0.109133,-0.229105,-0.00685709,-0.00204102,-0.00332423,-0.000344289,-0.00855382,-1.09885,0.0090885,1298,1076,-0.687422,-0.892162,13.1057,0.520659,12.7982,1.42837
15.784,-15.7602,0.944426,0.0011792,0.104272,-0.219577,-0.00611573,-0.0021481,-0.00328574,-0.000293739,-0.00797009,-1.05699,0.00891319,1305,1076,-0.717894,-0.856452,13.4176,0.548566,13.1857,1.41001
16.4656,-15.7621,0.954413,-0.00375013,0.0989788,-0.206776,-0.00528676,-0.00222631,-0.00316694,-0.000239278,-0.00727379,-1.01045,0.00924555,1312,1076,-0.72875,-0.813563,13.6937,0.589141,13.5309,1.40981
17.1409,-15.7672,0.985988,-0.00868427,0.0939414,-0.192886,-0.00438384,-0.00228425,-0.00299482,-0.000160558,-0.00650753,-0.953974,0.00915191,1319,1076,-0.735891,-0.765651,13.8831,0.634091,13.7901,1.42704
17.8155,-15.7718,1.02108,-0.0112203,0.0887439,-0.183004,-0.00343188,-0.00232096,-0.00279449,-2.72635e-05,-0.00572558,-0.883504,0.00895063,1326,1076,-0.730878,-0.718512,14.0954,0.675672,14.0424,1.42751
18.4913,-15.7755,1.05429,-0.0132356,0.082802,-0.17096,-0.00246475,-0.00233732,-0.00258127,0.000181021,-0.00498309,-0.797738,0.00912375,1333,1076,-0.713038,-0.67581,14.3283,0.716507,14.3113,1.41208
19.1691,-15.7787,1.08253,-0.0144357,0.0775503,-0.155629,-0.00153758,-0.0023352,-0.00235646,0.000453584,-0.00432636,-0.701572,0.00973021,1340,1076,-0.676188,-0.645724,14.5972,0.747451,14.6098,1.39653
19.8466,-15.7825,1.11365,-0.0154457,0.073723,-0.140802,-0.000689675,-0.00231701,-0.00212206,0.000769363,-0.00377605,-0.602326,0.00951805,1347,1076,-0.639121,-0.621656,14.8646,0.76275,14.9037,1.3886
20.5265,-15.7859,1.13855,-0.0163049,0.0702167,-0.125195,7.64774e-05,-0.00228859,-0.00190148,0.00113314,-0.00334525,-0.507215,0.00945949,1354,1076,-0.597688,-0.595701,15.1684,0.770889,15.2328,1.38404
21.2085,-15.7883,1.15839,-0.0161759,0.0663594,-0.111015,0.000724412,-0.00225645,-0.00171217,0.00150399,-0.00303602,-0.427263,0.00936374,1361,1076,-0.550309,-0.564502,15.5149,0.777785,15.5921,1.37264
21.8991,-15.787,1.15394,-0.0150095,0.0617595,-0.097401,0.00120757,-0.00221148,-0.00155158,0.0018067,-0.00281061,-0.368501,0.00956248,1368,1076,-0.493582,-0.526232,15.9881,0.770103,16.0661,1.33642
22.5909,-15.7859,1.14752,-0.0135013,0.056999,-0.0857234,0.00151974,-0.00214622,-0.00140959,0.00199906,-0.00262555,-0.32778,0.00998635,1375,1076,-0.439351,-0.491376,16.4836,0.783317,16.5566,1.30986
23.2818,-15.787,1.14567,-0.0124368,0.0527616,-0.0747522,0.00171469,-0.00206268,-0.00127303,0.00210366,-0.00245166,-0.296541,0.00989099,1382,1076,-0.39186,-0.463856,16.9627,0.830613,17.0347,1.31972
23.9713,-15.7893,1.14951,-0.0116684,0.0497763,-0.0654516,0.00185717,-0.00196493,-0.00113207,0.00216732,-0.00227508,-0.267399,0.00938077,1389,1076,-0.353096,-0.442283,17.4237,0.873237,17.496,1.34177
24.6628,-15.7911,1.14946,-0.0121647,0.0465544,-0.0501551,0.00199321,-0.0018535,-0.00098298,0.00222984,-0.00209013,-0.236234,0.00955289,1396,1076,-0.306892,-0.422616,17.8921,0.905879,17.9827,1.36079
25.3619,-15.7885,1.12834,-0.0107895,0.0431736,-0.0371092,0.00214545,-0.00172904,-0.000831613,0.00231641,-0.00189999,-0.202743,0.0101567,1403,1076,-0.248803,-0.402166,18.4839,0.903955,18.5705,1.33739
26.0619,-15.7856,1.10685,-0.00756671,0.0399942,-0.0286478,0.00229893,-0.00159353,-0.000683322,0.0024154,-0.00171,-0.168828,0.0106418,1410,1076,-0.187166,-0.380867,19.1097,0.899578,19.1684,1.30613
26.7649,-15.7818,1.07844,-0.00433132,0.0369914,-0.0219614,0.00243511,-0.00145235,-0.000541032,0.002509,-0.00152625,-0.135738,0.0107991,1417,1076,-0.131274,-0.353987,19.7759,0.887035,19.805,1.27181
27.4613,-15.7823,1.07141,-0.00237616,0.0344808,-0.0151994,0.00254453,-0.00130817,-0.000405681,0.00258678,-0.00135043,-0.103781,0.0101716,1424,1076,-0.0881117,-0.325984,20.3424,0.906834,20.3556,1.28143
28.1579,-15.783,1.06553,-0.00036654,0.0326501,-0.00839048,0.00262587,-0.00116704,-0.000284327,0.00264706,-0.00118823,-0.0744086,0.00927727,1431,1076,-0.0443584,-0.315161,20.9131,0.927412,20.9095,1.28966
28.8591,-15.7818,1.04824,0.0020002,0.0311199,-5.04992e-05,0.00266807,-0.00103143,-0.000190653,0.00267787,-0.00104122,-0.0513535,0.00870467,1438,1076,0.00821032,-0.316268,21.5454,0.937001,21.522,1.28503
29.5599,-15.7798,1.03417,0.00477549,0.0305263,0.00562048,0.00266612,-0.000905172,-0.000132817,0.00267105,-0.000910104,-0.0371219,0.00883219,1445,1076,0.0555992,-0.32702,22.179,0.919025,22.1292,1.25701
30.2589,-15.7798,1.02705,0.00765534,0.0298207,0.00724562,0.00259668,-0.000793767,-0.000112056,0.00260038,-0.000797467,-0.0330026,0.00907948,1452,1076,0.0903321,-0.323061,22.7939,0.923845,22.7139,1.2546
30.9578,-15.78,1.02239,0.0101321,0.0276334,0.00920672,0.00244798,-0.000698899,-0.000115748,0.00245223,-0.000703151,-0.0367158,0.0091921,1459,1076,0.122727,-0.306245,23.402,0.943997,23.2964,1.2495
31.6548,-15.7807,1.02476,0.0113396,0.0259277,0.0129947,0.00229476,-0.000615082,-0.00013836,0.00230132,-0.000621646,-0.0474063,0.00889259,1466,1076,0.148515,-0.296215,23.973,0.951578,23.8565,1.2396
32.3465,-15.7835,1.04405,0.0116471,0.0245843,0.0194716,0.00218917,-0.000542936,-0.000176252,0.0022005,-0.00055426,-0.0641569,0.00885873,1473,1076,0.174522,-0.285142,24.4669,0.949658,24.3508,1.235
33.0348,-15.787,1.07502,0.0124654,0.0241593,0.0233275,0.00209621,-0.000478155,-0.000233456,0.00211721,-0.000499154,-0.0897097,0.00893097,1480,1076,0.196356,-0.275581,24.9256,0.923946,24.8025,1.21859
33.7212,-15.7916,1.11283,0.0135436,0.0234412,0.0263016,0.00199406,-0.000420796,-0.00030763,0.00203263,-0.000459369,-0.124737,0.00893003,1487,1076,0.217918,-0.257469,25.3659,0.903315,25.2324,1.20734
34.4112,-15.7938,1.14187,0.0146679,0.0218248,0.0273078,0.00191334,-0.000366905,-0.000384348,0.00197638,-0.000429946,-0.162573,0.00863228,1494,1076,0.233468,-0.241295,25.8553,0.880016,25.7097,1.16798
35.1104,-15.7941,1.14664,0.0166892,0.0207669,0.0260833,0.00189841,-0.000315925,-0.000457293,0.00198913,-0.000406646,-0.195844,0.0090991,1501,1076,0.249933,-0.238076,26.47,0.877298,26.3015,1.14329
35.8134,-15.794,1.14267,0.0192048,0.0203766,0.0230361,0.00195923,-0.000265425,-0.000533626,0.00208061,-0.000386803,-0.223654,0.0108994,1508,1076,0.264585,-0.245681,27.1376,0.886565,26.9397,1.12989
36.5168,-15.795,1.13887,0.0213417,0.0205731,0.0203582,0.0020904,-0.000207131,-0.000607812,0.00224128,-0.000358019,-0.243328,0.0121019,1515,1076,0.276417,-0.24809,27.8079,0.900494,27.5852,1.13949
37.2188,-15.7972,1.14109,0.0224489,0.0211999,0.0207094,0.00227151,-0.000132449,-0.000671328,0.00244627,-0.000307219,-0.25468,0.0117066,1522,1076,0.288453,-0.25092,28.4474,0.911017,28.2125,1.16115
37.923,-15.7977,1.13914,0.0226947,0.0206404,0.0235467,0.00249341,-3.75006e-05,-0.000708517,0.00267826,-0.000222346,-0.255203,0.0110562,1529,1076,0.301207,-0.242794,29.1038,0.902598,28.8671,1.15531
38.6324,-15.7963,1.12462,0.0237531,0.0189339,0.0244882,0.00276596,7.8787e-05,-0.000705189,0.00293978,-9.50305e-05,-0.241667,0.0101258,1536,1076,0.315789,-0.229392,29.8336,0.906567,29.5857,1.13862
-38.5072,-16.3019,0.190732,0.0652426,0.0236672,-0.00128008,0.0015059,-0.000315897,0.000109501,0.00151246,-0.000322455,0.0598188,0.014616,731,1083,0.69845,-0.295812,11.5162,1.68801,10.8264,1.89918
-37.8648,-16.3046,0.212724,0.0654615,0.0221839,-0.00200264,0.00132905,-0.000225813,0.000159889,0.00134532,-0.000242085,0.101417,0.0134501,738,1083,0.699194,-0.256513,11.1894,1.67969,10.4958,1.8973
-37.2192,-16.306,0.220184,0.0665501,0.0213369,-0.00254054,0.00119642,-0.000148485,0.000228771,0.00123427,-0.000186334,0.163961,0.013477,745,1083,0.709544,-0.226452,10.9389,1.67326,10.2327,1.90201
-36.5752,-16.3079,0.237685,0.0681632,0.0224845,-0.00282844,0.00110019,-8.22983e-05,0.000293435,0.001169,-0.00015111,0.230343,0.0138743,752,1083,0.725631,-0.23279,10.6594,1.64459,9.93518,1.89133
-35.9334,-16.311,0.267847,0.0683562,0.024347,-0.00542345,0.00103765,-2.88488e-05,0.000335149,0.00113422,-0.000125425,0.280558,0.0142102,759,1083,0.721312,-0.254834,10.3244,1.6198,9.59205,1.87849
-35.2912,-16.3137,0.297807,0.0681782,0.0259781,-0.00653736,0.000992951,1.27966e-05,0.000355143,0.0011081,-0.000102355,0.313545,0.0140709,766,1083,0.716122,-0.27503,9.99036,1.58676,9.25698,1.85766
-34.648,-16.317,0.323937,0.0674514,0.0262441,-0.00473017,0.000951063,4.10217e-05,0.000370552,0.00108286,-9.07732e-05,0.341719,0.0141198,773,1083,0.711566,-0.283096,9.66691,1.58459,8.94457,1.85722
-34.0042,-16.3183,0.349384,0.0672723,0.0263156,-0.00176269,0.000908292,6.45906e-05,0.000380367,0.00105445,-8.15703e-05,0.366867,0.0135796,780,1083,0.715529,-0.290286,9.35771,1.54171,8.64297,1.81555
-33.3599,-16.321,0.373137,0.0684839,0.0262558,-0.000899807,0.000877998,6.77494e-05,0.000398428,0.00104109,-9.53435e-05,0.388533,0.0129628,787,1083,0.730011,-0.294921,9.08081,1.53928,8.35485,1.80909
-32.7156,-16.3242,0.399044,0.0701394,0.025849,-0.000267571,0.00085545,6.61004e-05,0.000399775,0.00102255,-0.000100997,0.395909,0.0124197,794,1083,0.748859,-0.291081,8.80708,1.54139,8.06476,1.80782
-32.0673,-16.3266,0.406961,0.0718331,0.025344,0.000860281,0.000841415,6.23831e-05,0.000399667,0.00100998,-0.000106184,0.39913,0.0126425,801,1083,0.769201,-0.283005,8.61473,1.564,7.85665,1.83039
-31.4184,-16.3281,0.413618,0.0727196,0.0251002,0.00170823,0.000841454,4.38725e-05,0.000398027,0.0010061,-0.000120773,0.39222,0.0126818,808,1083,0.78018,-0.278866,8.42734,1.57058,7.66137,1.83779
-30.7703,-16.3296,0.426204,0.0734213,0.0250769,0.000115852,0.000851727,1.49743e-05,0.000397339,0.00101034,-0.000143639,0.379807,0.0125096,815,1083,0.783691,-0.278923,8.22569,1.56566,7.44886,1.8286
-30.1249,-16.3331,0.453554,0.0736651,0.0255777,-0.00218795,0.000871677,-2.13118e-05,0.000400628,0.00102507,-0.000174701,0.365653,0.0125409,822,1083,0.780522,-0.280654,7.96581,1.56342,7.18148,1.83001
-29.4789,-16.3364,0.479366,0.074196,0.0263789,-0.00216012,0.00090398,-6.24265e-05,0.000404683,0.00105106,-0.000209504,0.348596,0.0117906,829,1083,0.785561,-0.286183,7.71805,1.552,6.92777,1.83056
-28.8313,-16.3383,0.499063,0.0744781,0.0272742,-0.0012434,0.000959785,-0.000105487,0.000407114,0.00109755,-0.000243256,0.326307,0.0112616,836,1083,0.789909,-0.293935,7.49925,1.52327,6.70726,1.81556
-28.1843,-16.3404,0.523559,0.0748887,0.0284323,-0.00304206,0.00103074,-0.000145132,0.000407784,0.00115831,-0.000272707,0.303205,0.0113513,843,1083,0.789381,-0.306922,7.27432,1.49282,6.47401,1.79284
-27.5396,-16.3447,0.560141,0.0754634,0.0287682,-0.00465804,0.00110399,-0.00017855,0.000413255,0.00122561,-0.000300174,0.286226,0.0113121,850,1083,0.791199,-0.309728,7.00658,1.48784,6.19681,1.78849
-26.8937,-16.3495,0.592696,0.0762993,0.0289024,-0.00408032,0.00117016,-0.00020075,0.000429275,0.00129349,-0.000324075,0.279753,0.0117245,857,1083,0.800887,-0.310627,6.76114,1.50189,5.9433,1.80599
-26.2445,-16.3528,0.611746,0.0771908,0.0288578,-0.00284612,0.00122425,-0.000213597,0.000449676,0.0013533,-0.000342647,0.279475,0.012081,864,1083,0.812721,-0.30099,6.57911,1.50466,5.75394,1.82054
-25.5968,-16.3549,0.639035,0.0780709,0.030051,-0.0074909,0.00127213,-0.000220185,0.000466522,0.00140597,-0.000354024,0.279383,0.0120799,871,1083,0.810375,-0.314571,6.38173,1.47363,5.53809,1.79067
-24.9475,-16.3561,0.661128,0.078414,0.0305159,-0.00796457,0.00130776,-0.000220728,0.000479272,0.00144561,-0.000358577,0.28006,0.0115518,878,1083,0.812156,-0.325118,6.20001,1.43917,5.35156,1.75442
-24.2994,-16.3578,0.690141,0.0785911,0.0307381,-0.00556173,0.00133248,-0.000214714,0.000499936,0.00147996,-0.000362197,0.286867,0.0107694,885,1083,0.819042,-0.33999,5.98952,1.4007,5.14331,1.71129
-23.6511,-16.3611,0.719873,0.0796094,0.0304456,-0.00430777,0.00134068,-0.00020414,0.000537174,0.00150911,-0.000372566,0.303833,0.0107733,892,1083,0.832365,-0.33708,5.79355,1.39089,4.93864,1.70098
-23,-16.3649,0.738347,0.0808702,0.0303045,-0.00442331,0.00132541,-0.00018728,0.000585269,0.00152541,-0.000387281,0.329283,0.0109071,899,1083,0.844951,-0.333082,5.65681,1.41612,4.78809,1.72697
-22.3477,-16.3682,0.7533,0.0828973,0.0304158,-0.00549976,0.00130777,-0.000165897,0.000629829,0.00154027,-0.000398398,0.353631,0.0111951,906,1083,0.863302,-0.337029,5.55219,1.44583,4.6598,1.75264
-21.6908,-16.3678,0.749947,0.0839385,0.0307681,-0.0035269,0.00131246,-0.000143297,0.000669271,0.00157338,-0.000404222,0.371738,0.0111266,913,1083,0.878383,-0.348856,5.51735,1.43152,4.61715,1.73852
-21.0353,-16.3685,0.75483,0.084312,0.0316277,-0.00338847,0.00133905,-0.00012141,0.000710738,0.00162783,-0.000410191,0.385936,0.0111817,920,1083,0.881783,-0.354246,5.45139,1.41008,4.54703,1.73052
-20.384,-16.3716,0.779261,0.0847211,0.0325986,-0.00632713,0.00137283,-0.000102172,0.000757218,0.00169235,-0.000421689,0.399294,0.0112251,927,1083,0.878008,-0.349242,5.31581,1.38943,4.40151,1.72918
-19.7343,-16.3774,0.812246,0.0854852,0.0331512,-0.00704102,0.00140921,-8.8107e-05,0.000807566,0.00176175,-0.000440654,0.411617,0.0107411,934,1083,0.883539,-0.338889,5.15038,1.40331,4.22642,1.76395
-19.0852,-16.382,0.849424,0.0867143,0.0332337,-0.00237903,0.00145084,-7.83774e-05,0.000856792,0.00183459,-0.000462123,0.421095,0.0107625,941,1083,0.907469,-0.344368,4.97092,1.39691,4.04162,1.76477
-18.4324,-16.3847,0.872388,0.0867598,0.0336531,-0.000232478,0.00149981,-7.43792e-05,0.00090469,0.00191188,-0.000486443,0.427398,0.0117149,948,1083,0.912531,-0.356082,4.8512,1.3868,3.92465,1.75685
-17.7765,-16.3867,0.883743,0.0872151,0.0342081,-0.00250661,0.00154723,-7.14676e-05,0.000949108,0.00198522,-0.000509455,0.432354,0.0123573,955,1083,0.910845,-0.361053,4.79975,1.38901,3.86413,1.76073
-17.1185,-16.3877,0.888494,0.0880176,0.0351365,-0.00758033,0.00159845,-7.07908e-05,0.000991524,0.00205987,-0.000532207,0.435554,0.0122324,962,1083,0.905593,-0.36475,4.79243,1.38143,3.83932,1.75758
-16.4608,-16.3891,0.896095,0.0896456,0.0359978,-0.0106765,0.00164974,-7.46562e-05,0.00103698,0.00213614,-0.000561057,0.438585,0.0115236,969,1083,0.913982,-0.365524,4.78578,1.36954,3.80992,1.75629
-15.8024,-16.3901,0.902472,0.0914267,0.0371082,-0.0103782,0.00168199,-8.43695e-05,0.0010864,0.0021989,-0.000601284,0.444106,0.011191,976,1083,0.932468,-0.378356,4.78806,1.35223,3.79336,1.75081
-15.1442,-16.3904,0.911564,0.0925082,0.0391287,-0.013814,0.0016943,-0.000102005,0.00113549,0.00224391,-0.000651614,0.450789,0.0111514,983,1083,0.933701,-0.406349,4.78559,1.31667,3.7733,1.72261
-14.4875,-16.392,0.928591,0.0935128,0.0412007,-0.0201973,0.00169345,-0.000129096,0.0011803,0.00227332,-0.000708974,0.456661,0.011075,990,1083,0.926409,-0.428447,4.76068,1.2904,3.72687,1.70379
-13.8308,-16.3937,0.947477,0.0942727,0.0423098,-0.0270525,0.00169965,-0.000162376,0.00122186,0.00230477,-0.000767501,0.459841,0.0105277,997,1083,0.915387,-0.436282,4.73323,1.26952,3.6801,1.68305
-13.1701,-16.3947,0.951811,0.0951917,0.0430818,-0.0284535,0.00171888,-0.000205789,0.00126513,0.00234609,-0.000832994,0.460253,0.0102952,1004,1083,0.920111,-0.437966,4.76769,1.25542,3.7025,1.68057
-12.5089,-16.3959,0.955769,0.0960444,0.0442943,-0.0303633,0.00173573,-0.000255172,0.00131226,0.00238738,-0.000906826,0.460915,0.0101605,1011,1083,0.92262,-0.443206,4.81139,1.24272,3.73399,1.68439
-11.8446,-16.396,0.949536,0.0972504,0.0464455,-0.0360018,0.0017466,-0.000305586,0.00136165,0.00242549,-0.000984474,0.462509,0.00968796,1018,1083,0.918691,-0.455698,4.91589,1.22482,3.81661,1.68713
-11.1754,-16.3931,0.925632,0.0982774,0.0473455,-0.0371577,0.00178548,-0.000354711,0.00141299,0.00248785,-0.00105708,0.461311,0.00927593,1025,1083,0.924877,-0.472473,5.09475,1.20242,3.98284,1.66437
-10.5043,-16.3894,0.896665,0.0995217,0.0478321,-0.0370291,0.00185921,-0.000399466,0.00146067,0.0025762,-0.00111646,0.456317,0.00951024,1032,1083,0.936826,-0.488271,5.30328,1.181,4.17852,1.63779
-9.83375,-16.3863,0.871951,0.100785,0.0482147,-0.0354456,0.00191918,-0.000436995,0.00151119,0.00265723,-0.00117505,0.454317,0.00990113,1039,1083,0.952879,-0.505062,5.49932,1.16327,4.36377,1.61496
-9.16736,-16.386,0.865468,0.10257,0.0493689,-0.0352824,0.00194157,-0.000469366,0.00157822,0.00272204,-0.00124983,0.459256,0.00971801,1046,1083,0.970436,-0.515632,5.63291,1.1424,4.47862,1.60872
-8.50573,-16.3891,0.879131,0.104184,0.050958,-0.0380012,0.00193922,-0.00050047,0.00166308,0.00278186,-0.00134312,0.468975,0.00982524,1053,1083,0.978308,-0.523483,5.69022,1.14201,4.51461,1.62831
-7.84767,-16.3935,0.908229,0.106233,0.0530783,-0.0422122,0.00192517,-0.000533351,0.00176163,0.00284403,-0.00145221,0.480776,0.0102234,1060,1083,0.986478,-0.532061,5.6963,1.12739,4.49242,1.64102
-7.19121,-16.3993,0.944903,0.108106,0.0562664,-0.0503937,0.00187976,-0.000568101,0.00186454,0.00288619,-0.00157453,0.494958,0.0111033,1067,1083,0.981538,-0.550817,5.68128,1.1216,4.44518,1.66607
-6.52721,-16.4007,0.95458,0.109224,0.0596572,-0.0599385,0.00179289,-0.000600085,0.00196953,0.00290089,-0.00170808,0.51244,0.0121098,1074,1083,0.964573,-0.567903,5.78375,1.0809,4.52176,1.65913
-5.86252,-16.4021,0.963407,0.111345,0.0627787,-0.0701109,0.00167918,-0.000630494,0.00207879,0.00290237,-0.00185368,0.531857,0.0124304,1081,1083,0.956191,-0.584607,5.90876,1.04976,4.60964,1.65474
-5.19554,-16.4031,0.96533,0.113526,0.0652769,-0.0803646,0.00152923,-0.000661278,0.00219083,0.00288333,-0.00201537,0.553603,0.0121348,1088,1083,0.948075,-0.595164,6.07128,1.03237,4.73472,1.65661
-4.52778,-16.4049,0.966099,0.112703,0.0665613,-0.0844407,0.001329,-0.000694433,0.00229734,0.00282753,-0.00219297,0.577983,0.0110303,1095,1083,0.925716,-0.610234,6.205,1.05064,4.87212,1.67776
-3.86224,-16.4052,0.977214,0.112772,0.0691474,-0.0882876,0.00109222,-0.000734533,0.00239333,0.00274054,-0.00238285,0.603111,0.0108516,1102,1083,0.912853,-0.640246,6.31249,1.00021,4.97411,1.64388
-3.19364,-16.4051,0.978727,0.113421,0.0725571,-0.0931955,0.000831728,-0.000778116,0.00247696,0.00263127,-0.00257766,0.628299,0.0104959,1109,1083,0.902687,-0.677958,6.47641,0.954597,5.12481,1.62222
-2.52564,-16.4042,0.984361,0.114667,0.0760653,-0.0968764,0.000545509,-0.000823758,0.00254424,0.00249562,-0.00277387,0.653965,0.00952212,1116,1083,0.902046,-0.715088,6.63553,0.877898,5.26617,1.57517
-1.84757,-16.402,0.954792,0.114315,0.0788737,-0.105308,0.000223239,-0.00087027,0.00259091,0.00232446,-0.00297149,0.68141,0.00875116,1123,1083,0.871302,-0.729023,6.94143,0.856356,5.56543,1.58026
-1.16668,-16.3987,0.917144,0.113969,0.0815775,-0.113883,-0.00014974,-0.000916353,0.00261442,0.00210932,-0.00317542,0.71261,0.00896896,1130,1083,0.840014,-0.741612,7.29008,0.830367,5.90745,1.57957
-0.483937,-16.3947,0.875057,0.113549,0.0850479,-0.123911,-0.000555728,-0.00096165,0.00261967,0.00186884,-0.00338621,0.746738,0.00926548,1137,1083,0.803343,-0.759508,7.66676,0.79414,6.27659,1.57633
0.199555,-16.3909,0.832565,0.112019,0.0879939,-0.131808,-0.000987007,-0.00100159,0.00260376,0.00160948,-0.00359807,0.783998,0.00925639,1144,1083,0.761135,-0.781476,8.03816,0.770259,6.65542,1.57515
0.884875,-16.3868,0.7858,0.11042,0.0908423,-0.142127,-0.00148047,-0.00103535,0.00255126,0.00130304,-0.00381886,0.828905,0.00942892,1151,1083,0.711073,-0.805183,8.43778,0.761853,7.06052,1.57976
1.56812,-16.3833,0.748794,0.109096,0.0949741,-0.158008,-0.00205228,-0.00105939,0.00246327,0.000956971,-0.00406864,0.884835,0.00940049,1158,1083,0.647157,-0.836882,8.81365,0.736063,7.4319,1.57377
2.24678,-16.3826,0.730139,0.107682,0.0998244,-0.176106,-0.00268496,-0.00107371,0.00234197,0.000597332,-0.004356,0.951055,0.00992416,1165,1083,0.575282,-0.866155,9.11963,0.714736,7.73202,1.58499
2.92368,-16.3823,0.71978,0.105841,0.104672,-0.19017,-0.00336445,-0.00108045,0.00219008,0.00024749,-0.00469239,1.02573,0.00999806,1172,1083,0.510295,-0.894918,9.38806,0.67367,8.00462,1.58629
3.59562,-16.3829,0.728829,0.103498,0.108556,-0.200979,-0.00409151,-0.00108113,0.00200604,-7.83715e-05,-0.00509427,1.10725,0.00959667,1179,1083,0.449629,-0.917413,9.57163,0.613737,8.20219,1.5618
4.26634,-16.383,0.744011,0.100593,0.111614,-0.209718,-0.00486386,-0.00106933,0.00178528,-0.000361439,-0.00557175,1.1933,0.00951896,1186,1083,0.38924,-0.934324,9.7282,0.536178,8.38177,1.51236
