 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.0156,-15.6904,0.474297,0.0228683,0.00446657,-0.00144232,2.59173e-05,2.51076e-05,0.000119252,0.000144765,-9.374e-05,0.783701,0.0139162,780,1076,0.242497,-0.0435679,8.64614,1.93729,8.4024,1.98699
-33.3699,-15.6921,0.491339,0.0218289,0.00434568,-0.00472371,-5.20109e-06,-1.41526e-06,9.33539e-05,9.00649e-05,-9.66812e-05,0.795535,0.0134985,787,1076,0.223998,-0.0295617,8.38185,1.9209,8.14233,1.97458
-32.7252,-15.6948,0.514333,0.0207716,0.00420627,-0.00977097,-1.45408e-05,-3.05458e-05,7.33277e-05,5.12197e-05,-9.63064e-05,0.731047,0.0125672,794,1076,0.20137,-0.0170176,8.10291,1.91879,7.86438,1.97028
-32.0756,-15.6958,0.51606,0.0210077,0.00424891,-0.0124666,-1.17587e-05,-4.79326e-05,5.75022e-05,3.04341e-05,-9.01253e-05,0.633025,0.0119887,801,1076,0.197677,-0.0130855,7.92874,1.92867,7.68239,1.9787
-31.4261,-15.6971,0.519656,0.0217493,0.00437243,-0.00924465,4.38523e-07,-6.32915e-05,4.7071e-05,2.54159e-05,-8.82689e-05,0.487852,0.0117845,808,1076,0.212463,-0.0241806,7.74753,1.94002,7.49981,1.989
-30.7782,-15.6984,0.532988,0.0217267,0.00431769,-0.00418439,2.02537e-05,-7.75637e-05,4.07739e-05,3.50205e-05,-9.23305e-05,0.347469,0.0119147,815,1076,0.223262,-0.0338811,7.52173,1.9247,7.28422,1.97459
-30.1346,-15.7023,0.568504,0.0212641,0.00530654,-0.00350751,4.10727e-05,-9.15845e-05,3.54539e-05,4.99536e-05,-0.000100465,0.24544,0.0126468,822,1076,0.219381,-0.0525815,7.21429,1.91205,6.98271,1.96587
-29.4884,-15.7047,0.593152,0.0209459,0.00541583,-0.00469778,7.40273e-05,-0.000108239,2.9499e-05,7.86827e-05,-0.000112895,0.156523,0.0120047,829,1076,0.213056,-0.0532692,6.96475,1.89658,6.73413,1.94932
-28.8398,-15.7057,0.608273,0.0204575,0.00560158,-0.00594767,0.000130855,-0.000126048,2.73141e-05,0.000133727,-0.000128919,0.10476,0.0114661,836,1076,0.204719,-0.0580887,6.76088,1.87749,6.53291,1.9263
-28.1923,-15.7072,0.6304,0.0205934,0.0061492,-0.00856864,0.000179709,-0.000142673,3.19416e-05,0.000182843,-0.000145807,0.097813,0.0108984,843,1076,0.199829,-0.0695069,6.54421,1.85289,6.30969,1.89568
-27.5478,-15.7122,0.667301,0.0212384,0.00578144,-0.00826798,0.000183057,-0.000158334,4.06677e-05,0.000187834,-0.000163111,0.116944,0.0109027,850,1076,0.207271,-0.0586334,6.27141,1.85951,6.03076,1.90622
-26.9032,-15.7176,0.705437,0.021597,0.00556675,-0.00649058,0.000155723,-0.000172814,4.62853e-05,0.000162119,-0.00017921,0.137323,0.0114199,857,1076,0.215028,-0.0511813,5.99471,1.8704,5.75366,1.92424
-26.2557,-15.7228,0.731786,0.0219996,0.00484485,-0.00364371,0.000124392,-0.000184739,4.44528e-05,0.000130658,-0.000191005,0.14002,0.0118608,864,1076,0.225911,-0.0330905,5.77276,1.90167,5.53294,1.96516
-25.6097,-15.7262,0.766603,0.0224513,0.00518981,-0.00315128,9.74661e-05,-0.00019422,3.75226e-05,0.000102216,-0.00019897,0.125909,0.0116521,871,1076,0.231627,-0.0466245,5.52887,1.88569,5.28507,1.94397
-24.9616,-15.7286,0.793857,0.0227625,0.00502695,0.0009844,6.59318e-05,-0.000199313,2.76548e-05,6.87844e-05,-0.000202166,0.102789,0.0113501,878,1076,0.244564,-0.060677,5.31586,1.87245,5.07634,1.92264
-24.3143,-15.7308,0.825761,0.0228011,0.00494498,0.00380208,2.72228e-05,-0.000197509,1.94131e-05,2.88874e-05,-0.000199174,0.0855389,0.0103268,885,1076,0.25155,-0.0712811,5.09053,1.83969,4.85564,1.88402
-23.6662,-15.7342,0.855865,0.0226572,0.00457695,0.00590871,-1.75635e-05,-0.000188655,1.23086e-05,-1.66825e-05,-0.000189536,0.0714512,0.0100189,892,1076,0.255028,-0.0628639,4.87888,1.82436,4.64923,1.87427
-23.0141,-15.7366,0.869456,0.0221097,0.00391083,0.00673353,-6.2587e-05,-0.000170853,1.73333e-06,-6.25592e-05,-0.00017088,0.0160045,0.00968111,899,1076,0.251247,-0.0468031,4.74191,1.83149,4.51948,1.88519
-22.3603,-15.7382,0.877776,0.0218984,0.00317054,0.00918654,-9.24307e-05,-0.000144751,-1.46563e-05,-8.86048e-05,-0.000148577,-0.255341,0.00970751,906,1076,0.255034,-0.0335682,4.63541,1.83081,4.41959,1.88774
-21.7044,-15.7375,0.878608,0.0222363,0.00265261,0.0117888,-0.000103914,-0.000112591,-2.983e-05,-7.8109e-05,-0.000138397,-0.713187,0.0102833,913,1076,0.26505,-0.0251665,4.57432,1.80063,4.35941,1.86107
-21.0492,-15.738,0.88442,0.0222379,0.00310676,0.0119574,-9.65663e-05,-7.64338e-05,-3.7971e-05,-4.72173e-05,-0.000125783,-0.914969,0.0108835,920,1076,0.265355,-0.0279478,4.50043,1.7776,4.28542,1.84547
-20.3973,-15.7406,0.905984,0.0221078,0.00367987,0.00780976,-6.95402e-05,-4.02248e-05,-3.74609e-05,-1.46561e-05,-9.5109e-05,-0.971882,0.0111557,927,1076,0.253646,-0.0241511,4.37321,1.76483,4.15202,1.83919
-19.7458,-15.7455,0.931151,0.0220053,0.00437764,0.00360213,-3.24163e-05,-5.15545e-06,-3.31702e-05,1.70757e-05,-5.46475e-05,-0.980342,0.0106609,934,1076,0.241938,-0.0249006,4.23758,1.7978,4.00986,1.87655
-19.095,-15.7499,0.960437,0.0221225,0.0048747,0.00125817,1.29294e-06,2.4735e-05,-2.67563e-05,4.2225e-05,-1.61971e-05,-0.991841,0.0103211,941,1076,0.237136,-0.0312636,4.0914,1.81237,3.85815,1.88987
-18.4428,-15.7521,0.985703,0.021689,0.00542595,-0.000522695,3.09933e-05,4.84991e-05,-1.60506e-05,5.80283e-05,2.14641e-05,-1.03502,0.0112294,948,1076,0.227799,-0.0393288,3.96353,1.79042,3.73163,1.86737
-17.7883,-15.7541,1.00298,0.02122,0.00512182,-0.00209737,5.05225e-05,6.85367e-05,-6.56624e-06,7.06761e-05,4.83831e-05,-1.25583,0.0115591,955,1076,0.218786,-0.0359854,3.87583,1.78705,3.64622,1.85707
-17.1315,-15.755,1.01231,0.021293,0.00385102,0.000573201,6.3102e-05,8.49053e-05,1.21156e-06,8.49724e-05,6.30349e-05,1.51546,0.0112139,962,1076,0.226458,-0.0223526,3.82789,1.77981,3.60212,1.84248
-16.4747,-15.757,1.0234,0.0217534,0.0028004,0.00363138,7.70039e-05,9.6372e-05,1.16228e-05,0.000101816,7.15595e-05,1.13273,0.0102867,969,1076,0.239238,-0.0115079,3.78312,1.78963,3.55766,1.84768
-15.8147,-15.7587,1.02282,0.0222828,0.0031801,0.00514949,7.90601e-05,9.69263e-05,2.29289e-05,0.000112601,6.33856e-05,0.971153,0.0114051,976,1076,0.248496,-0.0126729,3.79874,1.8062,3.56991,1.8749
-15.1547,-15.7568,1.02474,0.0225148,0.0042498,0.00244654,6.17205e-05,0.000101369,2.93013e-05,0.000116922,4.61672e-05,1.08281,0.0113451,983,1076,0.243631,-0.0241377,3.81691,1.74368,3.58091,1.81753
-14.4972,-15.7582,1.03815,0.0224316,0.00508581,-0.00142242,3.15593e-05,0.000101632,2.16247e-05,0.000107768,2.54231e-05,1.29431,0.0110489,990,1076,0.232415,-0.0286613,3.79132,1.72609,3.54967,1.80426
-13.8411,-15.7594,1.05916,0.0221668,0.00527409,-0.00390486,7.22425e-06,0.000126322,-1.21592e-05,0.00012755,5.99554e-06,-1.47009,0.0100344,997,1076,0.22295,-0.0284736,3.73704,1.69099,3.49412,1.76758
-13.1823,-15.7607,1.07096,0.0218424,0.00470751,-0.00161672,-1.66434e-05,0.000137033,-3.53626e-05,0.00014478,-2.43902e-05,-1.35514,0.00896286,1004,1076,0.225418,-0.0292664,3.7206,1.68654,3.48484,1.75541
-12.5226,-15.7625,1.08061,0.0213003,0.00500585,-0.00201881,-3.6457e-05,0.000156942,-5.75675e-05,0.000172781,-5.22955e-05,-1.30231,0.00890265,1011,1076,0.218371,-0.0405114,3.72283,1.69513,3.49207,1.7581
-11.8576,-15.7618,1.0713,0.0213345,0.00552895,-0.0029693,-6.21938e-05,0.000174163,-8.27048e-05,0.000200228,-8.8259e-05,-1.26549,0.00887813,1018,1076,0.215887,-0.0531201,3.82067,1.69353,3.58791,1.75289
-11.1882,-15.7586,1.04647,0.0221794,0.00559466,-0.00489426,-9.14131e-05,0.000190725,-0.000109964,0.000228521,-0.000129209,-1.23974,0.00849232,1025,1076,0.219474,-0.0493926,4.00283,1.67,3.75806,1.72991
-10.5168,-15.7547,1.01605,0.0230705,0.00509806,-0.00435571,-0.000107966,0.000238087,-0.000121809,0.000276663,-0.000146542,-1.2641,0.00881974,1032,1076,0.230185,-0.0397661,4.21329,1.64372,3.95989,1.7039
-9.84575,-15.7514,0.98908,0.0229634,0.00350159,-0.00126537,-0.000107976,0.00027407,-0.000133705,0.000316214,-0.00015012,-1.26545,0.00946524,1039,1076,0.237518,-0.0260563,4.40201,1.63704,4.15471,1.68386
-9.17984,-15.7515,0.984169,0.0222716,0.0024825,0.00257144,-9.61299e-05,0.000335226,-0.000168422,0.000393195,-0.000154099,-1.23931,0.00940757,1046,1076,0.240628,-0.0236896,4.49668,1.64745,4.26267,1.68364
-8.51768,-15.754,0.995578,0.0217664,0.00266063,0.0034635,-0.000111684,0.00038612,-0.000175318,0.000441666,-0.00016723,-1.26397,0.00947132,1053,1076,0.237533,-0.0285571,4.53572,1.66171,4.30831,1.69904
-7.86037,-15.7578,1.02741,0.0216987,0.0034653,0.00237399,-0.00011436,0.000435179,-0.000152078,0.000474457,-0.000153638,-1.31804,0.00973838,1060,1076,0.233523,-0.0386319,4.50334,1.64978,4.27476,1.69173
-7.20455,-15.7627,1.06641,0.02208,0.00426426,-0.00169339,-0.000104396,0.000443143,-0.000108392,0.00046382,-0.000125073,-1.3823,0.0100774,1067,1076,0.226096,-0.0427331,4.45688,1.64728,4.21795,1.69274
-6.54103,-15.764,1.07766,0.0210588,0.0036342,0.00232453,-0.000120019,0.000435142,-7.64002e-05,0.000445465,-0.000130342,-1.4365,0.0109219,1074,1076,0.226365,-0.0469929,4.50992,1.64378,4.28783,1.68072
-5.87659,-15.7653,1.08717,0.0206883,0.00321163,0.00509283,-0.000159611,0.000373538,-1.96194e-05,0.000374259,-0.000160332,-1.53406,0.0106411,1081,1076,0.230082,-0.0441578,4.58698,1.63694,4.37278,1.6742
-5.20902,-15.7665,1.08658,0.0198108,0.00246334,0.00997881,-0.000199443,0.000259186,5.676e-05,0.000266106,-0.000206363,1.44947,0.0107125,1088,1076,0.234505,-0.0403256,4.70633,1.65056,4.50834,1.68708
-4.53984,-15.7659,1.08197,0.0195469,0.00240135,0.0103983,-0.000218753,0.000143699,0.000127229,0.0001839,-0.000258954,1.26475,0.0102031,1095,1076,0.232892,-0.0350161,4.8643,1.62993,4.66949,1.67132
-3.87294,-15.7661,1.08779,0.0194256,0.00245605,0.0100861,-0.000272401,1.13583e-05,0.00016121,8.42307e-05,-0.000345274,1.14625,0.00969328,1102,1076,0.230716,-0.0323793,4.98807,1.60287,4.79395,1.64737
-3.20514,-15.7663,1.09199,0.0192934,0.00276019,0.0087205,-0.000382291,-0.000107138,0.000181982,-1.65815e-05,-0.000472848,1.10906,0.00914153,1109,1076,0.225392,-0.0361551,5.12783,1.58551,4.93299,1.62961
-2.53554,-15.766,1.09145,0.0192961,0.00279859,0.00884345,-0.000451775,-0.00026954,0.000142556,-0.000191469,-0.000529845,1.06976,0.00834214,1116,1076,0.225713,-0.0378554,5.29514,1.56498,5.1003,1.60848
-1.8584,-15.764,1.06509,0.0190813,0.00261312,0.00952606,-0.000608027,-0.000348871,5.6236e-05,-0.000337194,-0.000619704,1.36606,0.00785831,1123,1076,0.225406,-0.0409712,5.57762,1.57703,5.38576,1.61498
-1.17943,-15.7614,1.03422,0.0188255,0.00207865,0.0115659,-0.000779038,-0.000409783,-8.1591e-05,-0.000392558,-0.000796263,-1.36274,0.00788368,1130,1076,0.228654,-0.041913,5.88512,1.5868,5.69861,1.61708
-0.498075,-15.7577,0.996945,0.018297,0.00190399,0.0123175,-0.000998637,-0.000403005,-0.000329451,-0.000256713,-0.00114493,-1.1529,0.00831871,1137,1076,0.225322,-0.0401851,6.22726,1.58011,6.04716,1.61011
0.185488,-15.7532,0.954004,0.0179251,0.00184198,0.0153159,-0.00126823,-0.000221937,-0.000704906,0.000132741,-0.00162291,-1.10463,0.00931462,1144,1076,0.230053,-0.046732,6.60056,1.57065,6.42814,1.59982
0.870523,-15.7484,0.908106,0.0161343,0.00159465,0.0142141,-0.0015922,0.000166742,-0.00127406,0.000835397,-0.00226086,-1.08749,0.0128072,1151,1076,0.208353,-0.0526854,6.98477,1.57296,6.82987,1.58817
1.55158,-15.7451,0.878679,0.0115057,0.000676349,0.00741072,-0.00197123,0.00088822,-0.00215889,0.00204788,-0.00313089,-1.07787,0.0276367,1158,1076,0.14088,-0.0414569,7.28297,1.58128,7.16888,1.572
21.2085,-15.7883,1.15839,0.0102239,-0.00251439,0.0080651,0.000326557,0.000655264,6.21046e-05,0.000666606,0.000315215,1.39015,0.040894,1361,1076,0.131115,0.0155564,15.6958,1.39168,15.5921,1.37264
21.8991,-15.787,1.15394,0.0225762,0.0048853,-0.016872,0.000488452,0.000416605,0.000153589,0.000610263,0.000294794,0.670518,0.021927,1368,1076,0.172224,-0.0369969,16.3245,1.30771,16.0661,1.33642
22.5909,-15.7859,1.14752,0.0224535,0.0076972,-0.0121436,0.000556097,0.000250541,0.000179955,0.00063938,0.000167258,0.433449,0.0124775,1375,1076,0.185071,-0.0581749,16.8099,1.23141,16.5566,1.30986
23.2818,-15.787,1.14567,0.0197896,0.0062186,-0.00640883,0.000577946,0.000136667,0.000175654,0.000639329,7.52845e-05,0.336183,0.00991631,1382,1076,0.177171,-0.0564751,17.2544,1.25771,17.0347,1.31972
23.9713,-15.7893,1.14951,0.0205867,0.00547711,-0.0104495,0.000577704,9.79099e-05,0.000158734,0.000625465,5.01488e-05,0.29227,0.00915499,1389,1076,0.171877,-0.0469717,17.7273,1.29546,17.496,1.34177
24.6628,-15.7911,1.14946,0.0184694,0.00459466,-0.00565558,0.000593463,8.85087e-05,0.000146347,0.000632812,4.91602e-05,0.262659,0.00926835,1396,1076,0.166391,-0.0410775,18.1873,1.31633,17.9827,1.36079
25.3619,-15.7885,1.12834,0.0166857,0.0048191,-0.0020921,0.000581728,0.000152028,0.000194751,0.000656858,7.68978e-05,0.368185,0.0098133,1403,1076,0.159912,-0.0387417,18.753,1.27774,18.5705,1.33739
26.0619,-15.7856,1.10685,0.0163218,0.00531277,-0.00263732,0.000555724,0.000131091,0.000184342,0.000624584,6.2231e-05,0.357495,0.0101539,1410,1076,0.154039,-0.0391804,19.3474,1.23774,19.1684,1.30613
26.7649,-15.7818,1.07844,0.0172389,0.00565629,-0.00493743,0.000471016,0.000141775,0.000150106,0.000529178,8.36138e-05,0.369657,0.0101262,1417,1076,0.155241,-0.0374527,19.9956,1.19977,19.805,1.27181
27.4613,-15.7823,1.07141,0.0190281,0.00609336,-0.00800753,0.000392544,0.000171592,0.00016411,0.000479899,8.42376e-05,0.489148,0.00939672,1424,1076,0.162538,-0.0332943,20.5677,1.20324,20.3556,1.28143
28.1579,-15.783,1.06553,0.0205612,0.00612295,-0.0111473,0.000333523,9.61837e-05,0.000193579,0.000441911,-1.2205e-05,0.510426,0.00852974,1431,1076,0.167064,-0.0288647,21.1402,1.21368,20.9095,1.28966
28.8591,-15.7818,1.04824,0.0207551,0.00608468,-0.0128204,0.000317686,0.000133748,0.000236369,0.000479348,-2.79135e-05,0.599865,0.00799392,1438,1076,0.163013,-0.027199,21.7558,1.21213,21.522,1.28503
29.5599,-15.7798,1.03417,0.0202084,0.00656546,-0.0132692,0.000228851,-2.99782e-05,0.000258824,0.000388812,-0.000189939,0.55357,0.00811605,1445,1076,0.15545,-0.0373326,22.3572,1.185,22.1292,1.25701
30.2589,-15.7798,1.02705,0.0201654,0.006995,-0.0130876,0.000156055,-0.000170878,0.000301359,0.000335427,-0.000350251,0.536892,0.00836506,1452,1076,0.155121,-0.0485529,22.9412,1.18402,22.7139,1.2546
30.9578,-15.78,1.02239,0.0200116,0.00676457,-0.0119051,0.000122201,-0.000311861,0.00031634,0.000288802,-0.000478462,0.48474,0.00866132,1459,1076,0.157371,-0.0473454,23.5211,1.17991,23.2964,1.2495
31.6548,-15.7807,1.02476,0.01968,0.00626754,-0.0084579,8.66336e-05,-0.000468737,0.000303251,0.00022013,-0.000602233,0.414689,0.0084991,1466,1076,0.165775,-0.0432169,24.0754,1.16853,23.8565,1.2396
32.3465,-15.7835,1.04405,0.0193146,0.00613994,-0.00630641,3.21223e-05,-0.000653016,0.000290062,0.000138429,-0.000759323,0.351295,0.00861033,1473,1076,0.169315,-0.034962,24.5643,1.15368,24.3508,1.235
33.0348,-15.787,1.07502,0.0195168,0.0063984,-0.00739227,1.0606e-05,-0.000812131,0.00026994,9.12659e-05,-0.000892791,0.290361,0.00869862,1480,1076,0.167224,-0.0328138,25.0188,1.13218,24.8025,1.21859
33.7212,-15.7916,1.11283,0.0201054,0.00672677,-0.0100659,1.30086e-05,-0.000899244,0.000241599,7.30426e-05,-0.000959278,0.243553,0.00860395,1487,1076,0.163412,-0.0327072,25.4566,1.12006,25.2324,1.20734
34.4112,-15.7938,1.14187,0.0198817,0.00663902,-0.0105025,2.02998e-05,-0.00100733,0.000214927,6.34404e-05,-0.00105047,0.19809,0.00822642,1494,1076,0.159383,-0.0339357,25.9316,1.08484,25.7097,1.16798
35.1104,-15.7941,1.14664,0.0200424,0.00705006,-0.0113676,4.71095e-05,-0.00105063,0.000192407,7.98567e-05,-0.00108338,0.168583,0.00849608,1501,1076,0.157478,-0.043541,26.5254,1.06285,26.3015,1.14329
35.8134,-15.794,1.14267,0.0195909,0.00739901,-0.0100412,0.000101494,-0.000979146,0.000163451,0.000125675,-0.00100333,0.146878,0.00962005,1508,1076,0.157173,-0.0516618,27.158,1.04702,26.9397,1.12989
36.5168,-15.795,1.13887,0.0186045,0.00719926,-0.00776603,0.000152027,-0.000852068,0.000136779,0.000170325,-0.000870366,0.132994,0.0100212,1515,1076,0.155139,-0.0518691,27.7914,1.05579,27.5852,1.13949
37.2188,-15.7972,1.14109,0.0183394,0.00586294,-0.00258715,0.000185053,-0.000674668,0.00012058,0.000201645,-0.00069126,0.13674,0.0110899,1522,1076,0.171092,-0.0470985,28.4132,1.08909,28.2125,1.16115
37.923,-15.7977,1.13914,0.0192028,0.00514582,0.00476246,0.000219271,-0.000428436,0.000108236,0.00023688,-0.000446044,0.161271,0.0199764,1529,1076,0.205865,-0.0575418,29.0739,1.09158,28.8671,1.15531
-38.5072,-16.3019,0.190732,0.0186369,0.00673473,-0.0187167,0.000336204,1.05189e-05,0.000111642,0.000370799,-2.40763e-05,0.300492,0.0142187,731,1083,0.161645,-0.0769923,11.0623,1.87509,10.8264,1.89918
-37.8648,-16.3046,0.212724,0.0189908,0.00589907,-0.0192889,0.000438781,5.18235e-05,0.000171095,0.000503581,-1.29759e-05,0.362039,0.0132066,738,1083,0.164076,-0.0491081,10.7363,1.864,10.4958,1.8973
-37.2192,-16.306,0.220184,0.0199333,0.00504266,-0.0158501,0.000397588,7.402e-05,0.000204016,0.000496181,-2.45738e-05,0.45017,0.0133899,745,1083,0.181252,-0.0281161,10.4755,1.85773,10.2327,1.90201
-36.5752,-16.3079,0.237685,0.02074,0.00490202,-0.0115362,0.00031478,7.9469e-05,0.000211344,0.00043901,-4.47617e-05,0.531411,0.0139017,752,1083,0.19874,-0.0301536,10.1773,1.84198,9.93518,1.89133
-35.9334,-16.311,0.267847,0.0211853,0.00565555,-0.0120814,0.000243526,7.31786e-05,0.000205911,0.000381184,-6.44794e-05,0.589292,0.0142921,759,1083,0.201934,-0.0440719,9.8401,1.82826,9.59205,1.87849
-35.2912,-16.3137,0.297807,0.0218754,0.00640899,-0.0124064,0.000179896,5.88255e-05,0.000194811,0.00032336,-8.46383e-05,0.634758,0.0141005,766,1083,0.20822,-0.0598648,9.51306,1.80801,9.25698,1.85766
-34.648,-16.317,0.323937,0.0223958,0.00638506,-0.010122,0.000118963,3.8516e-05,0.000182487,0.000265607,-0.000108128,0.676923,0.0139688,773,1083,0.218437,-0.0622334,9.20136,1.80517,8.94457,1.85722
-34.0042,-16.3183,0.349384,0.022598,0.006175,-0.00433188,6.77842e-05,2.07345e-05,0.000153365,0.000199418,-0.000110899,0.709296,0.013226,780,1083,0.232902,-0.0623905,8.89009,1.75454,8.64297,1.81555
-33.3599,-16.321,0.373137,0.0215644,0.00596513,-0.00637367,3.44274e-05,-1.19065e-05,0.000123148,0.000136569,-0.000114048,0.692424,0.0124254,787,1083,0.217155,-0.0537912,8.59521,1.74866,8.35485,1.80909
-32.7156,-16.3242,0.399044,0.0206772,0.00536745,-0.0119292,1.8058e-05,-4.8036e-05,9.78915e-05,8.83302e-05,-0.000118308,0.622611,0.0117945,794,1083,0.195336,-0.0346617,8.30684,1.75387,8.06476,1.80782
-32.0673,-16.3266,0.406961,0.0214949,0.00467988,-0.0140203,1.071e-05,-7.01105e-05,7.55208e-05,5.59525e-05,-0.000115353,0.539737,0.0120465,801,1083,0.199379,-0.0155986,8.11127,1.77677,7.85665,1.83039
-31.4184,-16.3281,0.413618,0.0226119,0.00456936,-0.0101392,1.49426e-05,-9.01482e-05,5.81268e-05,4.07538e-05,-0.000115959,0.417894,0.0120881,808,1083,0.219696,-0.0219502,7.91994,1.78405,7.66137,1.83779
-30.7703,-16.3296,0.426204,0.022766,0.00440587,-0.00428567,2.92088e-05,-0.0001083,4.66039e-05,4.35151e-05,-0.000122607,0.297846,0.0119859,815,1083,0.234173,-0.0332515,7.69753,1.77619,7.44886,1.8286
-30.1249,-16.3331,0.453554,0.022297,0.00483258,-0.00141366,4.5254e-05,-0.000126841,3.80794e-05,5.33033e-05,-0.00013489,0.208316,0.0120631,822,1083,0.235278,-0.0478838,7.41978,1.77663,7.18148,1.83001
-29.4789,-16.3364,0.479366,0.0217594,0.00519946,-0.00456456,7.20651e-05,-0.000147404,3.12425e-05,7.6426e-05,-0.000151765,0.138685,0.0113564,829,1083,0.222126,-0.0484774,7.16661,1.77713,6.92777,1.83056
-28.8313,-16.3383,0.499063,0.0213439,0.00533175,-0.00573992,0.000122306,-0.000167749,3.00127e-05,0.000125379,-0.000170821,0.102032,0.0108167,836,1083,0.21475,-0.0494474,6.94406,1.76303,6.70726,1.81556
-28.1843,-16.3404,0.523559,0.0218006,0.00542902,-0.00729112,0.000167588,-0.000183588,3.69568e-05,0.000171436,-0.000187435,0.103723,0.010957,843,1083,0.215856,-0.0516075,6.71865,1.74404,6.47401,1.79284
-27.5396,-16.3447,0.560141,0.0224178,0.00519141,-0.0067986,0.000170043,-0.000194836,4.83937e-05,0.000176353,-0.000201145,0.129644,0.0110106,850,1083,0.223423,-0.0440376,6.44695,1.73598,6.19681,1.78849
-26.8937,-16.3495,0.592696,0.022662,0.00519373,-0.00618459,0.000142759,-0.000202503,5.65571e-05,0.000151788,-0.000211531,0.158299,0.0114184,857,1083,0.227218,-0.0385503,6.19491,1.74631,5.9433,1.80599
-26.2445,-16.3528,0.611746,0.0227143,0.00483474,-0.00364459,0.000115188,-0.000207489,5.73771e-05,0.000125087,-0.000217388,0.170841,0.0116849,864,1083,0.233542,-0.0281774,6.00127,1.75211,5.75394,1.82054
-25.5968,-16.3549,0.639035,0.0230794,0.00532429,-0.00222868,9.58925e-05,-0.000210706,5.20797e-05,0.000104497,-0.000219311,0.163746,0.0116188,871,1083,0.240448,-0.0483006,5.78684,1.72886,5.53809,1.79067
-24.9475,-16.3561,0.661128,0.0231551,0.00550058,0.000724385,7.37843e-05,-0.000209799,4.1362e-05,7.9694e-05,-0.000215709,0.141917,0.0111093,878,1083,0.247994,-0.068214,5.59578,1.7022,5.35156,1.75442
-24.2994,-16.3578,0.690141,0.0231672,0.00528163,0.00496994,4.26278e-05,-0.000201171,3.07703e-05,4.64514e-05,-0.000204995,0.123629,0.0103123,885,1083,0.258106,-0.078127,5.37997,1.66394,5.14331,1.71129
-23.6511,-16.3611,0.719873,0.0226546,0.00480252,0.00540251,9.03074e-08,-0.000185186,1.98677e-05,2.19683e-06,-0.000187292,0.105633,0.0102027,892,1083,0.253695,-0.064961,5.16917,1.64967,4.93864,1.70098
-23,-16.3649,0.738347,0.0221657,0.00397068,0.00649219,-4.62467e-05,-0.000160725,4.47494e-06,-4.6072e-05,-0.000160899,0.0390106,0.0101797,899,1083,0.251218,-0.0478466,5.01153,1.67373,4.78809,1.72697
-22.3477,-16.3682,0.7533,0.0222983,0.00321601,0.00981778,-8.02995e-05,-0.000130055,-1.70612e-05,-7.50113e-05,-0.000135344,-0.300564,0.0103266,906,1083,0.260787,-0.0393768,4.87876,1.69931,4.6598,1.75264
-21.6908,-16.3678,0.749947,0.0227391,0.00268001,0.0120544,-9.80278e-05,-9.63442e-05,-3.74037e-05,-5.97729e-05,-0.000134599,-0.79665,0.0102583,913,1083,0.271023,-0.0337919,4.83694,1.68594,4.61715,1.73852
-21.0353,-16.3685,0.75483,0.0226411,0.00300156,0.0117584,-9.73498e-05,-6.12048e-05,-4.98946e-05,-2.62105e-05,-0.000132344,-0.959155,0.0104531,920,1083,0.269168,-0.033448,4.76663,1.67136,4.54703,1.73052
-20.384,-16.3716,0.779261,0.0223298,0.00366627,0.00700592,-7.76974e-05,-2.69311e-05,-5.26503e-05,6.13541e-06,-0.000110764,-1.01001,0.0105641,927,1083,0.25402,-0.031663,4.62649,1.6649,4.40151,1.72918
-19.7343,-16.3774,0.812246,0.0222981,0.0042485,0.00323706,-4.67747e-05,5.43802e-06,-5.01501e-05,3.58699e-05,-7.72066e-05,-1.02538,0.0102562,934,1083,0.244171,-0.0277281,4.45785,1.69186,4.22642,1.76395
-19.0852,-16.382,0.849424,0.0224721,0.00487685,0.00216111,-1.74244e-05,3.2179e-05,-4.42347e-05,5.80905e-05,-4.33359e-05,-1.0409,0.0105212,941,1083,0.243079,-0.0335673,4.27702,1.68746,4.04162,1.76477
-18.4324,-16.3847,0.872388,0.0216221,0.0056358,0.00199003,1.02089e-05,5.16579e-05,-3.35922e-05,7.04042e-05,-8.53737e-06,-1.06179,0.0115417,948,1083,0.23328,-0.0418041,4.1516,1.67188,3.92465,1.75685
-17.7765,-16.3867,0.883743,0.0210077,0.00531343,0.000532451,3.24741e-05,6.75623e-05,-2.57407e-05,8.11692e-05,1.88673e-05,-1.08452,0.0120664,955,1083,0.223053,-0.0383054,4.08707,1.6826,3.86413,1.76073
-17.1185,-16.3877,0.888494,0.0210325,0.00445721,0.00255168,4.97061e-05,8.49513e-05,-1.96624e-05,9.37325e-05,4.09248e-05,-1.15077,0.0115999,962,1083,0.228491,-0.0287377,4.0591,1.68364,3.83932,1.75758
-16.4608,-16.3891,0.896095,0.0215928,0.00341453,0.00526967,6.68967e-05,9.45982e-05,-7.98641e-06,9.67358e-05,6.47591e-05,-1.30928,0.0109214,969,1083,0.241493,-0.0200831,4.03104,1.68987,3.80992,1.75629
