 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.23969,-24.6517,-1.0331,0.0880278,0.0496417,-0.0340476,0.000424802,0.000447976,0.00198967,0.0024261,-0.00155332,0.78831,0.0110404,1095,1174,0.810357,-0.497495,10.6061,0.66248,9.61271,1.16994
-3.56913,-24.6554,-1.03522,0.088281,0.051047,-0.0337792,0.00022249,0.000484107,0.00202227,0.00237979,-0.00167319,0.817695,0.0109416,1102,1174,0.812091,-0.518138,10.7668,0.700886,9.7712,1.2183
-2.89918,-24.6601,-1.03331,0.0890796,0.0524992,-0.0360362,-3.02997e-05,0.00053489,0.00204208,0.00231383,-0.00180924,0.854154,0.0104984,1109,1174,0.812464,-0.531499,10.9272,0.748843,9.92002,1.27969
-2.22452,-24.6637,-1.04694,0.0903362,0.0546674,-0.0412721,-0.000322984,0.000595523,0.00205434,0.00224131,-0.00196877,0.895367,0.0101111,1116,1174,0.808931,-0.545487,11.1705,0.793202,10.1428,1.34643
-1.54395,-24.6644,-1.08003,0.0911261,0.0567262,-0.0475028,-0.000643907,0.000662294,0.00206839,0.00217824,-0.00215986,0.938321,0.010327,1123,1174,0.797565,-0.558302,11.5012,0.816458,10.457,1.38882
-0.86085,-24.6641,-1.12014,0.0893113,0.0590188,-0.0517554,-0.000972159,0.000731564,0.0020852,0.0021322,-0.00237279,0.979316,0.0110007,1130,1174,0.764423,-0.577625,11.8394,0.830339,10.8092,1.42407
-0.180565,-24.6653,-1.1478,0.0877153,0.061316,-0.055105,-0.00128639,0.000802654,0.00210039,0.00210391,-0.00258764,1.01614,0.0108253,1137,1174,0.736059,-0.599136,12.1333,0.851945,11.1161,1.46675
0.498546,-24.6674,-1.16913,0.086218,0.0635968,-0.059124,-0.00159599,0.000865665,0.00212143,0.00208747,-0.00281779,1.04826,0.0106523,1144,1174,0.706754,-0.620363,12.4098,0.880858,11.4038,1.51527
1.17399,-24.6714,-1.1753,0.0849895,0.0668246,-0.0637735,-0.0019125,0.000917739,0.00214537,0.00207267,-0.00306743,1.07695,0.00992258,1151,1174,0.678075,-0.648309,12.6329,0.908286,11.6345,1.57481
1.84728,-24.6754,-1.17183,0.0833091,0.0697417,-0.0695394,-0.00224543,0.00095197,0.00215661,0.00203782,-0.00333128,1.10435,0.0104989,1158,1174,0.641489,-0.672205,12.8195,0.923443,11.8322,1.6172
2.52039,-24.6788,-1.1658,0.0815144,0.0723172,-0.0759706,-0.00257834,0.000967903,0.00214462,0.00197747,-0.00358791,1.13083,0.0104416,1165,1174,0.601746,-0.699788,13.0028,0.931552,12.0273,1.64033
3.1935,-24.6826,-1.15804,0.0800352,0.0744719,-0.0824553,-0.00288671,0.000962842,0.00210953,0.00189374,-0.0038176,1.15522,0.00994518,1172,1174,0.565107,-0.722664,13.1896,0.948763,12.2227,1.66801
3.86719,-24.6873,-1.15062,0.0781643,0.0770128,-0.088095,-0.00316867,0.000945508,0.00204649,0.0017901,-0.00401326,1.17939,0.00896554,1179,1174,0.526631,-0.744415,13.38,0.976024,12.427,1.7169
4.54513,-24.6916,-1.15634,0.0753109,0.0796236,-0.0920318,-0.0034578,0.000917239,0.00194031,0.00165376,-0.00419432,1.20801,0.0102155,1186,1174,0.482849,-0.764306,13.6215,1.0122,12.6951,1.78115
5.22476,-24.6945,-1.16596,0.0724974,0.0817574,-0.0976814,-0.00377701,0.000879441,0.00179006,0.00148804,-0.00438562,1.24307,0.0112682,1193,1174,0.434523,-0.776323,13.8903,1.03126,12.9884,1.82263
5.90477,-24.6965,-1.17482,0.0699172,0.0844245,-0.104244,-0.00410382,0.000830526,0.00160187,0.00130494,-0.00457824,1.28286,0.0116286,1200,1174,0.385619,-0.795104,14.1677,1.02563,13.2869,1.84229
6.58393,-24.6985,-1.17881,0.067812,0.0866451,-0.109054,-0.00441252,0.000774544,0.00138394,0.00112069,-0.00475866,1.32571,0.0105597,1207,1174,0.346841,-0.812687,14.4351,1.01739,13.5726,1.85439
7.25685,-24.7042,-1.15975,0.0652961,0.0891983,-0.116307,-0.0046861,0.000714135,0.00114368,0.000946361,-0.00491833,1.37047,0.00939239,1214,1174,0.29635,-0.830652,14.6094,1.04036,13.7668,1.89985
7.9304,-24.7112,-1.14134,0.061731,0.0900901,-0.123921,-0.00491283,0.000657384,0.000890396,0.000796252,-0.0050517,1.41608,0.00863294,1221,1174,0.234364,-0.831151,14.7824,1.11097,13.971,1.97395
8.6074,-24.7165,-1.13285,0.0586832,0.0903311,-0.127456,-0.005082,0.000614127,0.000636189,0.000684317,-0.00515219,1.46091,0.00800312,1228,1174,0.190043,-0.8334,15.007,1.17151,14.2262,2.03023
9.28853,-24.7206,-1.1365,0.0555993,0.090494,-0.128726,-0.00519839,0.000587333,0.000390027,0.000613507,-0.00522457,1.50379,0.00823569,1235,1174,0.152191,-0.835131,15.2888,1.22808,14.5414,2.08562
9.97488,-24.7222,-1.15568,0.0508432,0.0907457,-0.130377,-0.00525345,0.000566739,0.000156482,0.000570943,-0.00525766,1.54394,0.00874189,1242,1174,0.0959841,-0.838433,15.6281,1.25861,14.932,2.11453
10.6608,-24.7243,-1.17148,0.0451444,0.0906016,-0.131256,-0.0052313,0.000548942,-6.57095e-05,0.000549689,-0.00523204,-1.55943,0.00903173,1249,1174,0.0326328,-0.837191,15.9498,1.29786,15.316,2.14973
11.3459,-24.727,-1.18247,0.0399156,0.0902037,-0.133443,-0.00513325,0.000524602,-0.000267998,0.000537268,-0.00514592,-1.52357,0.00933988,1256,1174,-0.0297309,-0.829449,16.2652,1.33997,15.6874,2.18618
12.029,-24.7316,-1.18504,0.0364328,0.0891762,-0.133953,-0.00497415,0.000492999,-0.000445172,0.000529011,-0.00501016,-1.49008,0.00955606,1263,1174,-0.0687888,-0.816089,16.5689,1.41253,16.03,2.24869
12.7104,-24.7371,-1.18031,0.034107,0.087689,-0.132624,-0.00479466,0.000445798,-0.000606937,0.000515174,-0.00486403,-1.45699,0.00987512,1270,1174,-0.0901337,-0.804833,16.8596,1.49655,16.3494,2.31445
13.3874,-24.7437,-1.15939,0.0318496,0.0862945,-0.13253,-0.00462322,0.000378746,-0.000766518,0.000493574,-0.00473805,-1.4221,0.0097734,1277,1174,-0.114555,-0.791101,17.0909,1.57109,16.6072,2.3728
14.0638,-24.7493,-1.13468,0.0291266,0.0849664,-0.131827,-0.00444961,0.000289711,-0.000921394,0.000462541,-0.00462244,-1.38538,0.00930994,1284,1174,-0.141827,-0.779486,17.309,1.61605,16.8572,2.40201
14.7397,-24.7556,-1.10657,0.0256786,0.0832204,-0.128445,-0.00425653,0.000185981,-0.00105562,0.000424057,-0.00449461,-1.34898,0.00842301,1291,1174,-0.167897,-0.759789,17.5097,1.66597,17.1005,2.44046
15.4188,-24.7618,-1.08752,0.0228139,0.0818224,-0.124804,-0.00404443,7.55009e-05,-0.00117529,0.000387193,-0.00435612,-1.31156,0.00804699,1298,1174,-0.187159,-0.742162,17.7632,1.7245,17.3905,2.49341
16.101,-24.7672,-1.07694,0.0202423,0.0805271,-0.119046,-0.00382859,-3.97617e-05,-0.00129153,0.00035861,-0.00422696,-1.27161,0.00802666,1305,1174,-0.196655,-0.728505,18.0627,1.7787,17.7251,2.54438
16.7862,-24.7719,-1.07397,0.0176363,0.0790045,-0.113022,-0.00362734,-0.000158615,-0.00139991,0.000335869,-0.00412182,-1.23125,0.00837917,1312,1174,-0.205406,-0.719435,18.4025,1.84301,18.1006,2.59645
17.4711,-24.7765,-1.06834,0.0149737,0.0769067,-0.106792,-0.00344619,-0.000275853,-0.00148854,0.000313494,-0.00403554,-1.19381,0.00886024,1319,1174,-0.213677,-0.703513,18.7386,1.90248,18.4729,2.63874
18.1577,-24.7804,-1.06621,0.0128124,0.0743366,-0.101352,-0.00327862,-0.000387481,-0.0015535,0.000288988,-0.00395509,-1.16011,0.00961141,1326,1174,-0.218983,-0.680867,19.1041,1.9607,18.8687,2.67473
18.8423,-24.7857,-1.05592,0.0114899,0.0723131,-0.100588,-0.00309652,-0.000492569,-0.00160187,0.000269705,-0.0038588,-1.12664,0.00973402,1333,1174,-0.230751,-0.660456,19.4557,2.03108,19.237,2.72353
19.527,-24.7913,-1.04439,0.009877,0.070962,-0.0967886,-0.00286087,-0.000590683,-0.00163674,0.000266046,-0.0037176,-1.08858,0.00937821,1340,1174,-0.235925,-0.655706,19.8044,2.09984,19.6081,2.77531
20.2128,-24.7957,-1.03452,0.00716508,0.0699477,-0.0891248,-0.00256035,-0.000678005,-0.00165986,0.000288949,-0.00352731,-1.04331,0.00927384,1347,1174,-0.239778,-0.658385,20.1538,2.14018,19.9949,2.80584
20.9017,-24.7994,-1.03231,0.00453792,0.0678787,-0.0787755,-0.00220639,-0.000750735,-0.00167735,0.000349893,-0.00330702,-0.990096,0.0100655,1354,1174,-0.233428,-0.646807,20.5433,2.18165,20.4231,2.83437
21.5907,-24.8032,-1.02872,0.00305889,0.0652826,-0.0743008,-0.00184797,-0.000810746,-0.00169021,0.000438625,-0.00309734,-0.934255,0.0109029,1361,1174,-0.234056,-0.626215,20.9525,2.23702,20.8534,2.86328
22.2802,-24.808,-1.02528,0.00187944,0.0632474,-0.0714565,-0.00151917,-0.000863052,-0.00169561,0.000535942,-0.00291816,-0.880955,0.0108932,1368,1174,-0.237016,-0.606689,21.3749,2.30469,21.2922,2.91217
22.9711,-24.8128,-1.02387,-0.000505369,0.0605808,-0.0658429,-0.00121223,-0.000909582,-0.00169351,0.000639349,-0.00276116,-0.829958,0.0106649,1375,1174,-0.242775,-0.584237,21.799,2.38155,21.7479,2.96515
23.6723,-24.8155,-1.0524,-0.00360177,0.0567662,-0.0534403,-0.000914655,-0.000947696,-0.00168762,0.000756525,-0.00261888,-0.780504,0.00971376,1382,1174,-0.232779,-0.556544,22.3479,2.47775,22.3413,3.03107
24.3723,-24.82,-1.07509,-0.00495053,0.0531935,-0.0426745,-0.000621575,-0.000977661,-0.00168526,0.000895024,-0.00249426,-0.73277,0.00933926,1389,1174,-0.210226,-0.522613,22.8999,2.5906,22.9171,3.12185
25.07,-24.8255,-1.08905,-0.00287881,0.0506996,-0.0376116,-0.000362368,-0.000993819,-0.0016848,0.00103604,-0.00239222,-0.692774,0.010669,1396,1174,-0.172117,-0.486004,23.4637,2.69435,23.4633,3.2184
25.7668,-24.8294,-1.09804,0.00146501,0.0483372,-0.038028,-0.000165373,-0.00099143,-0.00166123,0.0011334,-0.00229021,-0.663555,0.0122223,1403,1174,-0.129341,-0.46017,24.044,2.77169,23.9972,3.27041
26.4645,-24.8322,-1.10773,0.00537708,0.0457551,-0.0380472,-3.35298e-05,-0.000968387,-0.00159799,0.001164,-0.00216591,-0.643113,0.0127765,1410,1174,-0.0896039,-0.435736,24.6311,2.83374,24.5429,3.30189
27.1662,-24.8343,-1.12743,0.00542127,0.0424138,-0.0344213,5.71105e-05,-0.000927066,-0.00150398,0.00114745,-0.00201741,-0.627292,0.012139,1417,1174,-0.0763812,-0.411531,25.2254,2.90798,25.1402,3.33596
27.8648,-24.8365,-1.13584,0.00362381,0.0389853,-0.0294576,0.000119674,-0.000872441,-0.00139516,0.00110434,-0.0018571,-0.61459,0.0108906,1424,1174,-0.0770243,-0.381455,25.7589,2.95518,25.6973,3.34945
28.5635,-24.839,-1.14274,0.000654872,0.0368882,-0.0197207,0.000155275,-0.000810129,-0.00127507,0.00103595,-0.0016908,-0.60445,0.00986976,1431,1174,-0.0736301,-0.363168,26.2785,2.98028,26.2561,3.36636
29.2608,-24.8422,-1.1435,-0.0011039,0.0350525,-0.0102148,0.000164592,-0.000752212,-0.00113288,0.000928303,-0.00151592,-0.593151,0.00924535,1438,1174,-0.0586891,-0.351113,26.7932,3.01124,26.7965,3.38823
29.9581,-24.8465,-1.14263,-0.00141818,0.0322082,-0.00165774,0.000157475,-0.000696181,-0.000966894,0.00078756,-0.00132627,-0.577541,0.00946393,1445,1174,-0.0318897,-0.338484,27.3252,3.08246,27.3377,3.42799
30.6585,-24.8504,-1.14887,-0.0017022,0.0288544,0.00516627,0.000171897,-0.000650639,-0.00078881,0.000650215,-0.00112896,-0.545097,0.0103858,1452,1174,-0.0103168,-0.325876,27.898,3.17388,27.918,3.47388
31.361,-24.8542,-1.15968,-0.00118745,0.0272643,0.00639158,0.000264137,-0.000612272,-0.000620081,0.000585224,-0.000933359,-0.477797,0.0114054,1459,1174,-0.000323879,-0.308634,28.5112,3.23932,28.5265,3.52484
32.0588,-24.8599,-1.15467,-0.000902926,0.0266334,0.00850947,0.000443999,-0.00057643,-0.000476652,0.000632008,-0.000764439,-0.375701,0.0112829,1466,1174,0.0101543,-0.288764,29.061,3.28991,29.0743,3.58557
32.7534,-24.8661,-1.13888,0.000163705,0.0262793,0.00858561,0.000656769,-0.000543181,-0.00036117,0.00075709,-0.000643501,-0.270935,0.0111424,1473,1174,0.0213483,-0.27069,29.5821,3.33096,29.5839,3.63695
33.4565,-24.8695,-1.14568,0.00167086,0.0246876,0.0111202,0.000865202,-0.00051292,-0.000265608,0.000914621,-0.000562339,-0.183956,0.0103986,1480,1174,0.0458321,-0.257265,30.2135,3.38013,30.2004,3.67051
-32.5003,-25.0949,-1.63131,0.0623638,0.0212077,-0.00275394,0.000380151,-0.000638157,7.25246e-05,0.00038529,-0.000643296,0.0707448,0.0125659,794,1181,0.658999,-0.249093,13.2642,-1.05166,12.6012,-0.847164
-31.854,-25.0998,-1.60681,0.0628078,0.0201495,-0.00521534,0.000468246,-0.000455391,0.000162514,0.000496006,-0.000483151,0.169184,0.0121996,801,1181,0.658194,-0.224296,12.9987,-1.01552,12.3261,-0.813391
-31.2081,-25.1052,-1.57869,0.0629403,0.0197412,-0.00269031,0.000546767,-0.000301863,0.000242179,0.000611015,-0.000366111,0.259318,0.0124837,808,1181,0.664839,-0.217974,12.7123,-0.981457,12.043,-0.776846
-30.5613,-25.1118,-1.55326,0.0629547,0.0204996,0.00226946,0.000610688,-0.000185954,0.000299867,0.000710945,-0.000286211,0.322654,0.0122272,815,1181,0.675395,-0.234421,12.4378,-0.923109,11.7777,-0.709116
-29.915,-25.1189,-1.52408,0.0626708,0.0211641,0.0040136,0.000664261,-0.000107599,0.000331171,0.000786874,-0.000230212,0.354593,0.0120557,822,1181,0.675702,-0.247895,12.158,-0.855703,11.5037,-0.637663
-29.2691,-25.1259,-1.49131,0.0623908,0.0214672,0.000700116,0.000711993,-5.02595e-05,0.000340787,0.000842133,-0.0001804,0.364789,0.0121728,829,1181,0.664795,-0.249471,11.8803,-0.791161,11.2222,-0.574498
-28.6232,-25.1319,-1.4567,0.0628789,0.021699,-0.00263109,0.000745088,-1.16722e-05,0.000350669,0.000882596,-0.00014918,0.373704,0.0123086,836,1181,0.662013,-0.247101,11.6107,-0.756872,10.9408,-0.539192
-27.9781,-25.1376,-1.41736,0.0635606,0.0219754,-0.00359734,0.000753013,1.70724e-05,0.000366141,0.000904139,-0.000134054,0.391453,0.0127215,843,1181,0.66659,-0.250658,11.3262,-0.736397,10.647,-0.518115
-27.3321,-25.1432,-1.38034,0.064693,0.0218562,0.000817234,0.000731535,2.43473e-05,0.000380833,0.000897617,-0.000141734,0.411235,0.0130808,850,1181,0.688399,-0.260007,11.0531,-0.710271,10.37,-0.495573
-26.6843,-25.1492,-1.35085,0.0653374,0.0215531,0.00420487,0.000690223,1.8371e-05,0.00038098,0.000862226,-0.000153632,0.424081,0.0130687,857,1181,0.702773,-0.261889,10.8151,-0.662683,10.1313,-0.449834
-26.0343,-25.1542,-1.32943,0.0656693,0.021458,0.00584772,0.000645044,1.06975e-05,0.000366703,0.000812711,-0.000156969,0.428848,0.0129264,864,1181,0.709784,-0.258438,10.6182,-0.628057,9.93366,-0.410526
-25.382,-25.1592,-1.31668,0.0658384,0.0220929,0.00192219,0.000608214,7.31609e-07,0.000355849,0.000772326,-0.000163381,0.432118,0.0119511,871,1181,0.70188,-0.252829,10.4734,-0.584588,9.77932,-0.355169
-24.7295,-25.1638,-1.30303,0.0668762,0.0228001,-0.000590816,0.000589819,-5.62131e-06,0.000366266,0.000764103,-0.000179905,0.444134,0.0110766,878,1181,0.706428,-0.253236,10.3388,-0.549256,9.62871,-0.309662
-24.0754,-25.1679,-1.29495,0.0675807,0.0229095,-0.00103109,0.000595642,-4.03843e-06,0.000392661,0.000789853,-0.00019825,0.459321,0.0104079,885,1181,0.712381,-0.252504,10.2274,-0.50574,9.50885,-0.263806
-23.4203,-25.1713,-1.28961,0.0675977,0.0227504,0.00216595,0.000637477,-7.04104e-07,0.000424888,0.000849752,-0.000212979,0.463328,0.010729,892,1181,0.719683,-0.260708,10.1213,-0.467504,9.40811,-0.231211
-22.7615,-25.1739,-1.29862,0.0671828,0.0224441,0.0074425,0.000709743,-4.09097e-07,0.000456403,0.000932925,-0.000223592,0.454811,0.0115915,899,1181,0.727459,-0.26995,10.0744,-0.417066,9.37481,-0.186719
-22.1027,-25.1783,-1.30571,0.0668093,0.0228603,0.00847062,0.00080473,2.00002e-06,0.000494139,0.00103997,-0.000233241,0.444315,0.0122932,906,1181,0.725425,-0.276952,10.0344,-0.340788,9.34015,-0.106482
-21.4462,-25.1828,-1.30074,0.0668455,0.0235088,0.00501929,0.000918832,8.37373e-06,0.000549678,0.00117731,-0.000250106,0.439555,0.0121758,913,1181,0.716898,-0.279913,9.96398,-0.287053,9.26279,-0.0484316
-20.7921,-25.1876,-1.28365,0.0670334,0.0240038,-0.00176995,0.00104273,2.15938e-05,0.000626727,0.00134054,-0.00027621,0.44359,0.0116569,920,1181,0.701814,-0.280326,9.85782,-0.243612,9.14234,-0.00779467
-20.138,-25.1911,-1.26491,0.0677639,0.023524,-0.00885886,0.00116672,3.50708e-05,0.000712726,0.00151092,-0.000309124,0.449896,0.0121331,927,1181,0.691839,-0.270192,9.75863,-0.220653,9.02297,0.00135713
-19.4808,-25.1945,-1.25718,0.0689287,0.0231431,-0.00774227,0.00127481,4.52794e-05,0.000798743,0.00166797,-0.000347888,0.457414,0.0121863,934,1181,0.706431,-0.267454,9.70306,-0.187599,8.95693,0.0312031
-18.8218,-25.1984,-1.25587,0.0702587,0.0229586,-0.00312556,0.0013535,5.45738e-05,0.000892399,0.00180775,-0.000399673,0.470836,0.0124472,941,1181,0.731409,-0.262884,9.67746,-0.148116,8.92502,0.0803036
-18.1629,-25.2027,-1.25213,0.0719081,0.023769,0.00132564,0.00139954,6.03447e-05,0.00099285,0.00192749,-0.000467601,0.488722,0.0113751,948,1181,0.759197,-0.268496,9.65299,-0.113907,8.89023,0.13504
-17.5059,-25.2089,-1.23878,0.0734099,0.0252502,0.00151358,0.00141848,6.2935e-05,0.00109733,0.00203047,-0.00054906,0.508747,0.0104745,955,1181,0.774666,-0.280379,9.60091,-0.0558654,8.82199,0.213556
-16.8474,-25.2132,-1.22994,0.0746792,0.0266518,-0.00231792,0.00141208,6.17343e-05,0.00118968,0.00210482,-0.000631006,0.527298,0.0106204,962,1181,0.777547,-0.289615,9.58028,-0.0260238,8.78099,0.257094
-16.1878,-25.2162,-1.22328,0.0756867,0.0279082,-0.00549888,0.00138638,6.11882e-05,0.00125331,0.00214147,-0.000693898,0.542236,0.0114649,969,1181,0.779205,-0.300143,9.57281,-0.0156396,8.75718,0.277878
-15.5253,-25.2198,-1.22719,0.0764858,0.0287316,-0.00671458,0.00134367,6.04442e-05,0.00129098,0.00214369,-0.000739572,0.554777,0.0123204,976,1181,0.783671,-0.303106,9.61136,0.0243521,8.78491,0.330428
-14.8625,-25.2239,-1.23055,0.0776131,0.0289539,-0.00414245,0.00129471,5.81937e-05,0.00130091,0.00211681,-0.000763898,0.563571,0.012283,983,1181,0.801397,-0.30787,9.65211,0.0827048,8.81764,0.393771
-14.1982,-25.2287,-1.23811,0.078561,0.0292234,-0.000514299,0.00124988,5.93888e-05,0.00128709,0.0020727,-0.00076343,0.568808,0.0122742,990,1181,0.819974,-0.312551,9.71424,0.159877,8.8753,0.479015
-13.5314,-25.2301,-1.25396,0.079538,0.0312115,0.00445239,0.00120903,7.13482e-05,0.0012607,0.00202328,-0.0007429,0.573468,0.0110134,997,1181,0.841886,-0.337463,9.8188,0.160849,8.97682,0.507358
-12.8665,-25.2313,-1.25949,0.0799862,0.0340437,0.00675635,0.00118955,9.45202e-05,0.00123451,0.00199251,-0.000708444,0.576678,0.0108715,1004,1181,0.851193,-0.368673,9.88681,0.129117,9.04293,0.509773
-12.2035,-25.2341,-1.25573,0.0801084,0.0362332,0.00569539,0.00118908,0.000125272,0.00121516,0.00198365,-0.000669302,0.5791,0.0106026,1011,1181,0.848509,-0.397357,9.92454,0.132469,9.07703,0.529407
-11.5429,-25.2389,-1.24071,0.0807085,0.0374011,-0.000579914,0.00119087,0.000159704,0.00119979,0.00198116,-0.000630592,0.582464,0.0101998,1018,1181,0.83744,-0.416473,9.9347,0.179115,9.07064,0.569845
-10.8809,-25.2446,-1.22934,0.082023,0.036887,-0.00698606,0.00118669,0.000194986,0.00119591,0.00198547,-0.000603793,0.588874,0.0102419,1025,1181,0.833876,-0.40856,9.97486,0.261336,9.08673,0.636627
-10.2195,-25.25,-1.21406,0.0831326,0.0361042,-0.00941531,0.00116167,0.000234182,0.00122298,0.00200588,-0.000610027,0.604178,0.0099935,1032,1181,0.838599,-0.399188,9.99775,0.326625,9.09418,0.689837
-9.56028,-25.2553,-1.18858,0.0844511,0.0357842,-0.01065,0.0011127,0.000273301,0.00128363,0.0020435,-0.000657498,0.627394,0.00955475,1039,1181,0.848519,-0.389506,9.98613,0.35703,9.06643,0.720818
-8.90087,-25.2608,-1.1622,0.0857234,0.0367491,-0.00898318,0.00104901,0.00030755,0.00136281,0.00209061,-0.000734053,0.652595,0.00916054,1046,1181,0.865272,-0.401002,9.97346,0.378782,9.04239,0.755104
-8.23711,-25.2658,-1.15109,0.0864033,0.0381412,-0.00956135,0.000973834,0.00033805,0.00145187,0.0021422,-0.000830321,0.677622,0.00936276,1053,1181,0.86963,-0.416301,10.0299,0.415547,9.0904,0.805396
-7.5691,-25.2698,-1.15463,0.0867593,0.0396116,-0.0125364,0.000894452,0.000364972,0.00154811,0.0022003,-0.000940875,0.700713,0.00923326,1060,1181,0.864047,-0.425028,10.1562,0.455859,9.20822,0.862826
-6.90102,-25.2745,-1.15661,0.0870267,0.0412234,-0.0177687,0.000825044,0.000392504,0.00165103,0.00227391,-0.00105636,0.720273,0.0094729,1067,1181,0.851277,-0.43277,10.2856,0.508122,9.32688,0.931996
-6.23271,-25.2788,-1.15755,0.0878318,0.0429637,-0.023447,0.000747964,0.00041521,0.00175227,0.00234174,-0.00117857,0.738065,0.00986682,1074,1181,0.842747,-0.437667,10.4247,0.546694,9.44904,0.992263
-5.56133,-25.2822,-1.16818,0.0885462,0.0451107,-0.0286196,0.000653246,0.000437279,0.00183565,0.00238409,-0.00129357,0.756019,0.0103091,1081,1181,0.834336,-0.450029,10.6112,0.579586,9.62024,1.04901
-4.88719,-25.2845,-1.18721,0.0884613,0.0471587,-0.0320103,0.00053709,0.000462005,0.00189645,0.00239637,-0.00139728,0.775501,0.0106702,1088,1181,0.822319,-0.469153,10.83,0.609972,9.83518,1.09763
-4.21234,-25.2864,-1.20679,0.087533,0.0489858,-0.0317716,0.000384385,0.000494712,0.00193522,0.00237555,-0.00149645,0.799647,0.010597,1095,1181,0.81148,-0.498293,11.045,0.641465,10.0604,1.13949
-3.53987,-25.2895,-1.21547,0.0875681,0.0502715,-0.0312108,0.000188005,0.000538764,0.00195516,0.0023264,-0.00159963,0.830129,0.0102548,1102,1181,0.811813,-0.516833,11.2311,0.67618,10.247,1.18421
-2.868,-25.2934,-1.22001,0.088263,0.0513462,-0.0329482,-6.41042e-05,0.000597437,0.00196368,0.00225801,-0.00172467,0.868837,0.0100524,1109,1181,0.812693,-0.529324,11.4175,0.724644,10.4236,1.23987
-2.19229,-25.2966,-1.23683,0.0892245,0.0528776,-0.0366273,-0.000361148,0.000666104,0.00196736,0.00218578,-0.00188082,0.913085,0.0101053,1116,1181,0.810698,-0.5384,11.6691,0.771866,10.6602,1.30382
-1.51176,-25.2975,-1.26916,0.0901395,0.0544248,-0.0406367,-0.000688727,0.000738943,0.00197557,0.00212569,-0.00207547,0.958765,0.0106371,1123,1181,0.807142,-0.545931,11.9952,0.795706,10.9713,1.34557
-0.828062,-25.2971,-1.3108,0.0885318,0.0565387,-0.0438345,-0.00102995,0.000811668,0.00198863,0.00208233,-0.00230062,1.00222,0.0113653,1130,1181,0.779308,-0.56347,12.3409,0.806949,11.3302,1.37821
-0.145595,-25.2984,-1.34578,0.0871366,0.0591828,-0.0481227,-0.00136612,0.000883045,0.00200273,0.00205534,-0.00253841,1.04122,0.0107373,1137,1181,0.750356,-0.588346,12.6694,0.839121,11.6681,1.43383
0.532941,-25.3008,-1.36435,0.0856222,0.0614921,-0.0523655,-0.00169619,0.000944752,0.00202442,0.00204129,-0.00279272,1.07438,0.0101925,1144,1181,0.720332,-0.610301,12.9345,0.86728,11.9442,1.48127
1.20468,-25.3056,-1.35656,0.084083,0.0643669,-0.0560177,-0.00201985,0.000995857,0.0020505,0.00203323,-0.00305722,1.10243,0.00880032,1151,1181,0.691537,-0.633303,13.0939,0.886218,12.1156,1.53164
1.87292,-25.3121,-1.33457,0.0821032,0.0672561,-0.0609454,-0.00234417,0.00103016,0.00206696,0.00201111,-0.00332512,1.12769,0.00912075,1158,1181,0.654414,-0.659586,13.1971,0.917634,12.234,1.5892
2.5445,-25.3174,-1.32277,0.0799915,0.0700008,-0.0676038,-0.0026599,0.00104499,0.00206232,0.00196467,-0.00357958,1.15132,0.00923786,1165,1181,0.610814,-0.687783,13.3523,0.952235,12.4039,1.64155
3.2182,-25.321,-1.31664,0.0779985,0.0727683,-0.0763608,-0.00294548,0.00103763,0.00203418,0.00189286,-0.00380071,1.1728,0.0087589,1172,1181,0.562175,-0.714154,13.5437,0.963005,12.6065,1.6683
3.89349,-25.3253,-1.31438,0.0759358,0.0757782,-0.0842872,-0.00319156,0.00101679,0.00197725,0.00180002,-0.00397479,1.19364,0.00854978,1179,1181,0.514978,-0.738689,13.7572,0.985024,12.833,1.71493
4.57236,-25.3295,-1.32287,0.0743092,0.0779181,-0.090684,-0.0034301,0.000985209,0.00187969,0.00167703,-0.00412192,1.21813,0.00889184,1186,1181,0.476891,-0.750351,14.0267,1.0292,13.1131,1.78084
5.25153,-25.3326,-1.33036,0.0720136,0.0795321,-0.0937396,-0.00369177,0.000944803,0.00174119,0.00152586,-0.00427283,1.2487,0.00994625,1193,1181,0.441765,-0.761961,14.2889,1.05325,13.3974,1.82166
5.9319,-25.335,-1.34005,0.0693552,0.0820354,-0.0990281,-0.00396045,0.000894325,0.00156639,0.00135584,-0.00442197,1.28427,0.0104955,1200,1181,0.39594,-0.782644,14.5674,1.05803,13.6993,1.84898
6.61181,-25.3379,-1.34623,0.0664503,0.0841403,-0.101396,-0.00421554,0.000836479,0.00136115,0.00117987,-0.00455892,1.32367,0.00974552,1207,1181,0.356314,-0.796859,14.8327,1.065,13.9941,1.88187
7.28839,-25.3435,-1.33928,0.0629746,0.0858014,-0.105321,-0.00444634,0.000773885,0.00113141,0.00100855,-0.00468101,1.36628,0.00969621,1214,1181,0.306276,-0.809383,15.0445,1.11579,14.2399,1.94795
7.96561,-25.3491,-1.33275,0.059688,0.0864036,-0.111226,-0.00464678,0.000714199,0.000884082,0.00085623,-0.00478882,1.4115,0.00936744,1221,1181,0.252547,-0.809703,15.27,1.18045,14.4955,2.01347
