 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.3271,-6.84755,1.4858,0.461505,-0.00229683,-0.0474312,0.0139165,-0.00455819,0.0026854,0.0142989,-0.00494062,0.141457,0.0143833,766,978,4.88123,0.129486,13.4368,5.03359,8.50325,4.98024
-34.6861,-6.84928,1.52325,0.470862,-0.00350497,-0.0481509,0.0144381,-0.00466462,0.00280031,0.0148402,-0.00506666,0.142596,0.0148359,773,978,4.97765,0.131331,13.1794,4.99917,8.14459,4.91923
-34.047,-6.85312,1.57085,0.480509,-0.00542028,-0.048184,0.0149434,-0.00477755,0.00292353,0.0153676,-0.00520182,0.144117,0.0144061,780,978,5.07878,0.148004,12.8879,4.98069,7.75012,4.87582
-33.4062,-6.85528,1.61168,0.490736,-0.00749906,-0.0501885,0.015434,-0.00489888,0.00304721,0.0158809,-0.00534574,0.145606,0.0135265,787,978,5.18168,0.175053,12.6421,4.94289,7.39134,4.81477
-32.7653,-6.86075,1.65295,0.501151,-0.00925843,-0.0525677,0.0159096,-0.00503492,0.00316469,0.0163774,-0.00550266,0.146736,0.0122718,794,978,5.28551,0.206985,12.403,4.96509,7.03641,4.82466
-32.1151,-6.85815,1.65135,0.512419,-0.0118064,-0.0518078,0.0163561,-0.00518618,0.00326978,0.0168415,-0.00567154,0.147364,0.0122309,801,978,5.40495,0.242539,12.3542,4.93581,6.86958,4.77834
-31.4646,-6.85314,1.65017,0.523133,-0.0140025,-0.0509158,0.0167949,-0.00536133,0.00336869,0.0172958,-0.00586219,0.1476,0.012782,808,978,5.51852,0.272221,12.3061,4.85077,6.70942,4.67828
-30.8142,-6.84788,1.65175,0.534592,-0.0153863,-0.0526461,0.0172622,-0.00555966,0.00348314,0.0177819,-0.00607943,0.148132,0.0137894,815,978,5.63394,0.292957,12.2673,4.75171,6.54519,4.56536
-30.1665,-6.84698,1.66757,0.545347,-0.0134543,-0.0595987,0.0177485,-0.00578396,0.00361425,0.018291,-0.00632655,0.149012,0.0126097,822,978,5.72918,0.283935,12.1784,4.68077,6.3273,4.50772
-29.5201,-6.84711,1.69142,0.556798,-0.0131113,-0.0642845,0.0182472,-0.00603193,0.00375737,0.0188154,-0.00660011,0.150081,0.012095,829,978,5.83717,0.28992,12.0656,4.6226,6.08291,4.44996
-28.8735,-6.84893,1.71582,0.568061,-0.0141501,-0.0659357,0.0188,-0.00629929,0.00391073,0.0193952,-0.0068945,0.151042,0.0123355,836,978,5.95015,0.303981,11.949,4.61337,5.84275,4.42776
-28.2259,-6.84884,1.73694,0.580555,-0.018371,-0.0639359,0.019451,-0.00658371,0.00407944,0.0200752,-0.00720796,0.151845,0.0122969,843,978,6.08527,0.345645,11.8595,4.60252,5.62425,4.37316
-27.5788,-6.84915,1.76242,0.59388,-0.0215789,-0.0638041,0.0201717,-0.00689387,0.00426262,0.0208272,-0.00754933,0.152573,0.012646,850,978,6.22469,0.373088,11.7717,4.58593,5.39472,4.31502
-26.9358,-6.85069,1.80798,0.607396,-0.0233917,-0.0731707,0.0209418,-0.0072343,0.00445547,0.0216295,-0.00792206,0.153153,0.012967,857,978,6.34379,0.400434,11.6275,4.53645,5.08835,4.22781
-26.2944,-6.8547,1.86239,0.621306,-0.0247124,-0.083117,0.021803,-0.00760058,0.00466172,0.0225244,-0.00832197,0.153528,0.0128093,864,978,6.46531,0.426485,11.4579,4.50837,4.75118,4.16976
-25.649,-6.85899,1.89937,0.635856,-0.0253477,-0.0889168,0.022802,-0.0079832,0.00488854,0.0235596,-0.00874083,0.153758,0.0123102,871,978,6.60255,0.447879,11.3667,4.51339,4.49365,4.16653
-25.0029,-6.8611,1.93462,0.650165,-0.0263676,-0.0944842,0.0239687,-0.00838294,0.00514274,0.0247665,-0.00918078,0.153911,0.0122901,878,978,6.73746,0.472233,11.2878,4.48043,4.25153,4.12062
-24.3574,-6.86284,1.97446,0.664599,-0.0268126,-0.104443,0.0253105,-0.0088093,0.00544082,0.0261571,-0.0096559,0.154363,0.0118166,885,978,6.86284,0.491986,11.2067,4.43108,3.99768,4.05386
-23.7127,-6.86463,2.01934,0.68237,-0.0273395,-0.119215,0.0267941,-0.00927035,0.00578619,0.0276997,-0.0101759,0.155251,0.0117817,892,978,7.01197,0.508469,11.1557,4.3874,3.72998,3.97429
-23.067,-6.86534,2.0613,0.703583,-0.0271915,-0.133284,0.0284015,-0.00976425,0.00617282,0.0293751,-0.0107378,0.156425,0.0124579,899,978,7.19862,0.524454,11.1596,4.31244,3.4822,3.87945
-22.4174,-6.86456,2.08758,0.722196,-0.0264929,-0.145924,0.0301238,-0.0102852,0.00659407,0.0311726,-0.011334,0.157734,0.0130612,906,978,7.35993,0.53254,11.2065,4.24086,3.30791,3.79591
-21.765,-6.86196,2.10331,0.739091,-0.0260423,-0.156439,0.0319385,-0.0108185,0.00705059,0.0330712,-0.0119511,0.159283,0.0132344,913,978,7.50738,0.5435,11.2834,4.15584,3.18594,3.70245
-21.1109,-6.86094,2.11302,0.757416,-0.0266143,-0.16757,0.033857,-0.0113674,0.00753832,0.0350804,-0.0125908,0.160894,0.0133279,920,978,7.66818,0.564673,11.4081,4.13514,3.09593,3.65984
-20.4567,-6.86053,2.12397,0.780009,-0.0271603,-0.179695,0.0358736,-0.0119348,0.00805418,0.037194,-0.0132552,0.162495,0.0133582,927,978,7.87136,0.591612,11.5815,4.12089,3.00791,3.62727
-19.8008,-6.85785,2.12958,0.806525,-0.0277712,-0.194129,0.0379466,-0.0125254,0.00859923,0.0393715,-0.0139503,0.164206,0.0129287,934,978,8.1098,0.618007,11.8311,4.08072,2.95078,3.56043
-19.1452,-6.85535,2.1384,0.83283,-0.0259329,-0.211302,0.0399995,-0.0131348,0.00915555,0.0415328,-0.0146681,0.165937,0.0118938,941,978,8.33777,0.618302,12.0775,4.01654,2.8876,3.48851
-18.4914,-6.85453,2.15649,0.859702,-0.0237716,-0.233976,0.0420032,-0.0137627,0.00969775,0.0436415,-0.015401,0.167358,0.0113227,948,978,8.55715,0.622666,12.3069,3.96717,2.79224,3.4272
-17.8361,-6.85324,2.1702,0.886691,-0.0202842,-0.264183,0.0439797,-0.0144137,0.0102334,0.0457212,-0.0161552,0.168559,0.00982292,955,978,8.75725,0.62784,12.5759,3.91127,2.72299,3.3681
-17.1755,-6.85028,2.16337,0.914049,-0.0172409,-0.296637,0.0459696,-0.0150918,0.0107728,0.0478144,-0.0169366,0.169607,0.00935362,962,978,8.95401,0.646446,12.9459,3.87835,2.7483,3.3298
-16.5102,-6.84425,2.13899,0.941025,-0.0162433,-0.323077,0.0480067,-0.0158316,0.0113575,0.0499671,-0.017792,0.170926,0.00935944,969,978,9.16095,0.673474,13.3831,3.84694,2.85634,3.27401
-15.8498,-6.84002,2.13707,0.970833,-0.0171464,-0.354816,0.0501227,-0.016663,0.0119878,0.0522093,-0.0187495,0.172332,0.0107739,976,978,9.38412,0.719101,13.7712,3.82896,2.87683,3.19468
-15.1957,-6.83937,2.16295,1.00321,-0.0196196,-0.389025,0.0523501,-0.0176128,0.012667,0.0545728,-0.0198356,0.173709,0.0104057,983,978,9.62774,0.791426,14.0793,3.82549,2.78639,3.11602
-14.5439,-6.84075,2.19951,1.03794,-0.0204094,-0.428761,0.0547096,-0.0186836,0.01341,0.057083,-0.0210571,0.175177,0.0103396,990,978,9.88022,0.858378,14.3826,3.8205,2.65754,3.0515
-13.8897,-6.84221,2.22788,1.07299,-0.0207191,-0.478658,0.0572351,-0.0198882,0.0142368,0.0597793,-0.0224324,0.176836,0.0113856,997,978,10.1077,0.944917,14.7463,3.83795,2.57067,3.01163
-13.2318,-6.8409,2.24281,1.10933,-0.0204561,-0.541094,0.0599546,-0.0212436,0.0151711,0.0626966,-0.0239856,0.178807,0.0127679,1004,978,10.3135,1.04228,15.2073,3.84398,2.54914,2.94902
-12.5725,-6.83894,2.25397,1.14506,-0.0193685,-0.60582,0.062886,-0.0227819,0.0162172,0.0658532,-0.0257491,0.180964,0.0141806,1011,978,10.5043,1.12093,15.6877,3.85401,2.55144,2.883
-11.914,-6.83753,2.2701,1.18247,-0.0181529,-0.669933,0.0660064,-0.0245358,0.0173559,0.0692194,-0.0277487,0.183048,0.0152322,1018,978,10.7122,1.19177,16.1699,3.86574,2.54012,2.81526
-11.2525,-6.83586,2.27588,1.22287,-0.0112293,-0.752785,0.0691919,-0.0265223,0.0185611,0.0726653,-0.0299957,0.184992,0.0145566,1025,978,10.8975,1.22564,16.7628,3.86621,2.5802,2.77043
-10.5908,-6.83427,2.28266,1.26487,-0.00476049,-0.841011,0.0722993,-0.0287425,0.0197978,0.0760399,-0.0324831,0.186741,0.0136837,1032,978,11.0824,1.27377,17.3818,3.87606,2.62374,2.72476
-9.9283,-6.83194,2.28838,1.30924,0.00202433,-0.933032,0.0752873,-0.0311826,0.02103,0.0792907,-0.0351859,0.188112,0.0126991,1039,978,11.2789,1.33728,18.0419,3.86112,2.67975,2.6661
-9.26343,-6.828,2.28669,1.35156,0.00718357,-1.02845,0.0781254,-0.0338409,0.022244,0.0823826,-0.0380982,0.189103,0.0121674,1046,978,11.4418,1.41954,18.7216,3.85731,2.77547,2.59332
-8.59474,-6.82252,2.27217,1.3979,0.0175349,-1.12865,0.0807788,-0.0367209,0.0234339,0.0852799,-0.0412221,0.189768,0.0132796,1053,978,11.6287,1.44033,19.5115,3.81913,2.93392,2.52271
-7.92699,-6.81747,2.26329,1.44507,0.031287,-1.24233,0.0833341,-0.0398253,0.0245969,0.0880648,-0.044556,0.190009,0.0148131,1060,978,11.7832,1.43219,20.3112,3.76816,3.07607,2.44618
-7.26126,-6.81427,2.26398,1.49412,0.0453526,-1.37121,0.0858008,-0.0431502,0.0257253,0.0907434,-0.0480929,0.18982,0.0145046,1067,978,11.9122,1.45527,21.1162,3.73399,3.18471,2.38286
-6.59933,-6.81327,2.28089,1.54196,0.0632541,-1.52228,0.0881785,-0.0466749,0.0268052,0.0933113,-0.0518077,0.189194,0.0135693,1074,978,11.9624,1.46594,21.8751,3.69365,3.23141,2.3222
-5.93595,-6.81332,2.29383,1.58689,0.0805056,-1.69064,0.0904657,-0.05044,0.0279234,0.0957975,-0.0557718,0.188674,0.0130002,1081,978,11.9297,1.51924,22.6462,3.70539,3.30211,2.29534
-5.26799,-6.81091,2.29135,1.62184,0.0950111,-1.87394,0.0928472,-0.0544877,0.029193,0.0984207,-0.0600612,0.188648,0.0128584,1088,978,11.7468,1.63169,23.3995,3.74688,3.44707,2.25812
-4.59569,-6.80523,2.27481,1.65224,0.10912,-2.06316,0.0955622,-0.0588605,0.0306389,0.101419,-0.0647174,0.188881,0.0152534,1095,978,11.4944,1.75494,24.1746,3.77054,3.66096,2.18933
-3.92212,-6.79889,2.25564,1.67731,0.120651,-2.24963,0.0986744,-0.063576,0.0321857,0.104826,-0.0697275,0.188847,0.0161915,1102,978,11.1898,1.89257,24.9022,3.82031,3.89417,2.11374
-3.24726,-6.79209,2.23379,1.69428,0.128021,-2.45477,0.102222,-0.0686429,0.0338283,0.108676,-0.0750965,0.188512,0.0175949,1109,978,10.7449,2.08095,25.5812,3.95643,4.14688,2.03577
-2.57141,-6.78814,2.20999,1.71453,0.145428,-2.69591,0.105753,-0.0740483,0.0356715,0.112572,-0.0808668,0.188867,0.0200361,1116,978,10.224,2.26004,26.3517,4.05159,4.41443,2.02442
-1.89623,-6.78377,2.19088,1.73543,0.162858,-2.94585,0.108824,-0.0798398,0.0377137,0.116084,-0.0870993,0.190166,0.0232137,1123,978,9.67916,2.44391,27.1215,4.14346,4.67023,1.99124
-1.22207,-6.7786,2.17769,1.75883,0.178328,-3.22096,0.111198,-0.0855224,0.0395926,0.118868,-0.0931919,0.191342,0.0241306,1130,978,9.0833,2.65285,27.9256,4.2871,4.90914,1.92469
-0.545457,-6.77104,2.15784,1.76268,0.192444,-3.51053,0.113421,-0.0912355,0.0416664,0.121579,-0.0993933,0.193342,0.0238836,1137,978,8.23778,2.85532,28.5677,4.47183,5.18537,1.82523
0.131455,-6.76343,2.13899,1.77954,0.221436,-3.83607,0.114648,-0.0968317,0.0436958,0.123321,-0.105504,0.195933,0.0246408,1144,978,7.41271,2.94967,29.3894,4.54181,5.46528,1.72193
0.810177,-6.75648,2.11558,1.79613,0.253832,-4.15452,0.114442,-0.10226,0.0455114,0.123612,-0.11143,0.19883,0.0277015,1151,978,6.59641,3.00875,30.2162,4.58174,5.77227,1.64555
1.4816,-6.75463,2.11997,1.82157,0.271168,-4.48848,0.112154,-0.107174,0.0470682,0.121828,-0.116849,0.202713,0.0273968,1158,978,5.82441,3.2788,31.0335,4.80527,5.96663,1.60214
2.15362,-6.75184,2.12413,1.8518,0.278508,-4.83546,0.106706,-0.110958,0.0481295,0.116873,-0.121125,0.20819,0.027585,1165,978,5.05914,3.67776,31.9145,5.12718,6.17027,1.53932
2.82377,-6.74952,2.13674,1.86728,0.291944,-5.2055,0.0969784,-0.112872,0.0484439,0.107622,-0.123515,0.216271,0.0381549,1172,978,4.06551,4.07221,32.6282,5.37253,6.34564,1.46333
14.3179,-6.7124,2.26959,-0.299019,0.376937,-4.90627,0.0631491,-0.119703,0.0155876,0.0644684,-0.121023,0.084435,0.035493,1291,978,-18.4047,2.66652,12.5453,3.13595,10.8915,0.456621
15.0063,-6.70685,2.25349,-0.338284,0.3446,-4.53179,0.0666691,-0.111651,0.0130553,0.0676198,-0.112602,0.0726961,0.0240413,1298,978,-17.6962,2.48654,12.1298,2.9212,11.3355,0.391836
15.6885,-6.70472,2.25896,-0.380912,0.313639,-4.18263,0.0695666,-0.103474,0.0110988,0.0702756,-0.104183,0.0637913,0.0212759,1305,978,-17.0905,2.33332,11.6272,2.73288,11.6935,0.341082
16.3713,-6.70264,2.2643,-0.414005,0.27105,-3.85583,0.0720445,-0.0954184,0.00962493,0.0725959,-0.0959698,0.0572238,0.0218838,1312,978,-16.4431,2.34209,11.2645,2.69084,12.0601,0.291676
17.0539,-6.70079,2.27202,-0.439515,0.229784,-3.53727,0.0741424,-0.087713,0.0085408,0.0745918,-0.0881624,0.0525735,0.0233286,1319,978,-15.7352,2.35071,10.9972,2.64177,12.4245,0.240614
17.7366,-6.69828,2.28147,-0.468909,0.192945,-3.21459,0.0756257,-0.0803222,0.00776508,0.0760114,-0.0807079,0.0496292,0.0205832,1326,978,-15.0458,2.30589,10.6949,2.52248,12.79,0.17108
18.4195,-6.69532,2.29179,-0.490508,0.157743,-2.89407,0.0764112,-0.0732377,0.00712711,0.0767499,-0.0735764,0.0474823,0.0184666,1333,978,-14.2751,2.24474,10.4917,2.3787,13.16,0.0896769
19.1053,-6.69121,2.29495,-0.505396,0.129573,-2.57641,0.0765408,-0.0664032,0.00661537,0.0768463,-0.0667087,0.046148,0.0180801,1340,978,-13.4381,2.12004,10.4121,2.1518,13.5696,0.0033724
19.7926,-6.68677,2.2955,-0.510725,0.104346,-2.26798,0.0760984,-0.0598716,0.00652121,0.0764104,-0.0601837,0.0478144,0.0192886,1347,978,-12.5251,1.97878,10.4721,1.90407,13.9987,-0.0825442
20.4799,-6.68335,2.29754,-0.499956,0.079106,-1.99203,0.0753323,-0.0539374,0.0067952,0.0756885,-0.0542936,0.0523737,0.0176391,1354,978,-11.5443,1.87288,10.7437,1.72705,14.4292,-0.150867
21.1655,-6.68336,2.30612,-0.477938,0.0534188,-1.75743,0.0741818,-0.048423,0.0071217,0.0745941,-0.0488352,0.0578274,0.0163414,1361,978,-10.5752,1.84264,11.1582,1.65133,14.8381,-0.164404
21.8508,-6.6836,2.31752,-0.456183,0.0309325,-1.54077,0.0725748,-0.0433323,0.00745573,0.0730524,-0.0438099,0.0639736,0.0161865,1368,978,-9.66175,1.79869,11.5884,1.56748,15.243,-0.180412
22.5371,-6.68191,2.32791,-0.436883,0.0126325,-1.33437,0.0704112,-0.0386248,0.00776248,0.070961,-0.0391746,0.0707166,0.0142369,1375,978,-8.80211,1.71013,12.0211,1.42842,15.6613,-0.234809
23.2283,-6.67667,2.32529,-0.408187,-0.00253751,-1.15109,0.067779,-0.0342748,0.00805133,0.0684102,-0.0349061,0.0782479,0.012557,1382,978,-7.91837,1.59739,12.6463,1.27022,16.1456,-0.328598
23.9214,-6.67102,2.31872,-0.376291,-0.013261,-0.986591,0.0648877,-0.0302675,0.00832193,0.06561,-0.0309898,0.0865805,0.0117467,1389,978,-7.06096,1.46875,13.3527,1.08658,16.6554,-0.420162
24.6122,-6.66767,2.32114,-0.346259,-0.0224476,-0.843244,0.0618527,-0.0265762,0.00856241,0.0626741,-0.0273977,0.0956443,0.0114059,1396,978,-6.28905,1.36862,14.0289,0.92359,17.1337,-0.487691
25.3037,-6.66478,2.32281,-0.317334,-0.0328771,-0.709428,0.0586843,-0.0232063,0.0087305,0.0596047,-0.0241267,0.105039,0.0113996,1403,978,-5.55603,1.29541,14.7163,0.798231,17.6232,-0.543102
25.9983,-6.66058,2.31725,-0.285152,-0.0418546,-0.587772,0.0553696,-0.0201769,0.00877677,0.0563758,-0.0211831,0.114152,0.0112343,1410,978,-4.8279,1.20978,15.4927,0.679256,18.1529,-0.606547
26.6975,-6.65406,2.29994,-0.252333,-0.0470829,-0.476081,0.0519778,-0.0174782,0.0086823,0.0530466,-0.018547,0.122494,0.011166,1417,978,-4.12531,1.10911,16.3476,0.505649,18.7428,-0.687029
27.3947,-6.64873,2.29056,-0.221885,-0.0495167,-0.384238,0.0485721,-0.0150787,0.0084649,0.0496786,-0.0161852,0.12998,0.0111147,1424,978,-3.51214,1.01845,17.1682,0.320743,19.3062,-0.763782
28.0892,-6.64656,2.29082,-0.192811,-0.0490769,-0.31391,0.0451451,-0.012951,0.00814589,0.0462657,-0.0140716,0.136703,0.0106216,1431,978,-2.98477,0.93583,17.957,0.166171,19.8348,-0.799865
28.779,-6.64651,2.30636,-0.166174,-0.0483638,-0.250178,0.0416769,-0.0110895,0.00775063,0.0427918,-0.0122044,0.142866,0.0109257,1438,978,-2.5031,0.852167,18.6676,0.027989,20.3047,-0.832702
29.4679,-6.64629,2.3265,-0.140653,-0.0488534,-0.192422,0.0381546,-0.00946931,0.00730649,0.0392503,-0.0105651,0.148861,0.0115297,1445,978,-2.05132,0.781376,19.3606,-0.0972898,20.763,-0.881577
30.1551,-6.64523,2.35352,-0.117554,-0.0479882,-0.148528,0.0346277,-0.00806498,0.00683412,0.035695,-0.00913228,0.154921,0.0111737,1452,978,-1.67065,0.703867,20.0172,-0.243385,21.2003,-0.9667
30.8448,-6.64243,2.37473,-0.0974925,-0.0461041,-0.115581,0.0311637,-0.00685647,0.00635502,0.0321978,-0.00789057,0.161309,0.0108008,1459,978,-1.35768,0.635905,20.6835,-0.411301,21.6718,-1.07245
31.5361,-6.64053,2.39313,-0.0793305,-0.0428002,-0.0899127,0.0278238,-0.00582362,0.0058916,0.0288256,-0.0068254,0.168425,0.0103198,1466,978,-1.08891,0.56993,21.3548,-0.564971,22.1634,-1.1517
32.2312,-6.6386,2.40175,-0.0641956,-0.0403326,-0.0681686,0.0247259,-0.00493661,0.00547633,0.0257046,-0.00591536,0.176857,0.00997698,1473,978,-0.863377,0.518235,22.0472,-0.678449,22.7057,-1.20502
32.9353,-6.63329,2.38704,-0.0496592,-0.0382181,-0.0482865,0.0219662,-0.00417646,0.00512728,0.0229359,-0.00514609,0.186905,0.00943904,1480,978,-0.649859,0.473264,22.8459,-0.793972,23.3591,-1.26624
33.6433,-6.62624,2.36291,-0.0356764,-0.0355824,-0.0300309,0.0195631,-0.00352613,0.0048334,0.020534,-0.00449711,0.198249,0.00885464,1487,978,-0.447513,0.421672,23.6905,-0.920434,24.0626,-1.3383
34.3496,-6.61931,2.34588,-0.0235607,-0.0317508,-0.0182931,0.0174652,-0.00297122,0.00458219,0.0184456,-0.0039516,0.210775,0.00919385,1494,978,-0.286869,0.358646,24.4965,-1.05973,24.7437,-1.4268
35.0567,-6.61341,2.32852,-0.0140587,-0.03015,-0.00780716,0.015624,-0.00251094,0.00437322,0.0166235,-0.00351045,0.224693,0.00945997,1501,978,-0.155757,0.314302,25.2847,-1.14465,25.4343,-1.49296
35.7675,-6.60733,2.30238,-0.00475896,-0.0295681,0.000692012,0.014052,-0.00214062,0.00420662,0.0150797,-0.00316823,0.239591,0.0102966,1508,978,-0.0332138,0.290403,26.1186,-1.20247,26.1715,-1.53885
36.4813,-6.60062,2.26998,0.00189651,-0.0303513,0.0117425,0.0127483,-0.00187774,0.00406853,0.0138039,-0.0029333,0.253849,0.0109362,1515,978,0.072455,0.296281,26.9586,-1.26374,26.9447,-1.58103
37.1892,-6.59836,2.25593,0.00883402,-0.0285009,0.0145623,0.011703,-0.00166466,0.00394333,0.0127795,-0.0027412,0.26651,0.011399,1522,978,0.150815,0.29827,27.7328,-1.31031,27.6446,-1.57919
37.8873,-6.59897,2.27099,0.0160383,-0.024732,0.012479,0.0109006,-0.00152749,0.00383796,0.0119903,-0.00261716,0.276639,0.0116306,1529,978,0.213605,0.281405,28.3933,-1.38409,28.2254,-1.59604
38.5782,-6.60229,2.3074,0.0253142,-0.0190971,0.00554263,0.0102775,-0.00147485,0.00375157,0.011373,-0.00257031,0.284102,0.0110736,1536,978,0.278845,0.231163,28.9928,-1.45213,28.7206,-1.61352
39.2673,-6.60595,2.35011,0.0349442,-0.0155924,0.00512905,0.00976735,-0.00151074,0.00367882,0.0108613,-0.00260464,0.289024,0.0109045,1543,978,0.371541,0.175391,29.5741,-1.49735,29.1966,-1.64067
39.9551,-6.60859,2.39828,0.0431155,-0.0135993,0.0086823,0.00933131,-0.00164482,0.00361235,0.0104135,-0.00272698,0.291065,0.0106574,1550,978,0.464398,0.138931,30.123,-1.5766,29.6577,-1.70406
40.6483,-6.60636,2.43375,0.0487262,-0.0116343,0.0141648,0.00886389,-0.00188367,0.00354049,0.00992537,-0.00294514,0.291284,0.0107595,1557,978,0.538737,0.105749,30.7092,-1.73136,30.1848,-1.83515
41.3499,-6.60144,2.4477,0.0535882,-0.00972232,0.0167854,0.00821679,-0.00222962,0.00344194,0.00924889,-0.00326172,0.291328,0.0112962,1564,978,0.595274,0.0910166,31.3918,-1.89315,30.8151,-1.96422
-41.1073,-7.48554,1.21404,0.391141,0.010663,-0.0704555,0.00979787,-0.00362378,0.00300587,0.0104403,-0.00426621,0.210559,0.0151918,703,985,4.09943,0.0161065,15.7297,5.36446,11.4941,5.41678
-40.4666,-7.48322,1.23861,0.396994,0.00982547,-0.0619165,0.0101573,-0.00368275,0.00272659,0.0106751,-0.00420053,0.187668,0.0146159,710,985,4.17717,0.00659819,15.4061,5.25457,11.1267,5.3023
-39.8251,-7.48073,1.26053,0.402889,0.00839577,-0.0553586,0.0105562,-0.0037574,0.00256108,0.0110006,-0.00420184,0.171827,0.0142149,717,985,4.25158,0.00792792,15.1054,5.15577,10.7774,5.19161
-39.183,-7.48031,1.28095,0.410313,0.00607757,-0.0512156,0.010976,-0.00383913,0.00248375,0.0113814,-0.00424444,0.161759,0.0137044,724,985,4.33785,0.0240995,14.838,5.11699,10.4403,5.1302
-38.541,-7.48105,1.30289,0.418591,0.0026376,-0.0450281,0.0113993,-0.00392632,0.00246464,0.0117859,-0.00431293,0.155594,0.0137323,731,985,4.43789,0.0520908,14.5755,5.10616,10.1036,5.09012
-37.9002,-7.48262,1.33326,0.426282,0.000408113,-0.0359733,0.0118191,-0.00402429,0.00248393,0.0121994,-0.0044046,0.151925,0.0136933,738,985,4.53744,0.0690322,14.2735,5.06734,9.73889,5.04495
-37.2578,-7.48428,1.35653,0.433395,-0.000608414,-0.0337787,0.0122541,-0.00412891,0.00253185,0.0126364,-0.00451126,0.149885,0.0140673,745,985,4.61611,0.090736,14.0163,5.03762,9.41037,5.02139
-36.6169,-7.48481,1.38965,0.440728,0.000375464,-0.0393719,0.0127087,-0.00422282,0.00259488,0.0130975,-0.00461158,0.148711,0.0139709,752,985,4.6803,0.099031,13.7453,4.94761,9.04883,4.94589
-35.9746,-7.48254,1.41714,0.448582,0.000331523,-0.0467927,0.0131867,-0.00432667,0.00267476,0.0135861,-0.00472607,0.148226,0.0142377,759,985,4.74618,0.109172,13.5146,4.83772,8.71874,4.82485
-35.3335,-7.48279,1.45225,0.456925,-0.000293145,-0.051798,0.0136852,-0.00442988,0.00277358,0.0141004,-0.00484502,0.148576,0.0146902,766,985,4.82243,0.118751,13.2585,4.76863,8.3632,4.73804
-34.6922,-7.48393,1.48746,0.467076,-0.00227076,-0.0495355,0.0141806,-0.00453639,0.00288987,0.0146167,-0.00497242,0.149754,0.0148783,773,985,4.93393,0.135451,13.0125,4.72073,8.01391,4.67025
-34.0522,-7.48727,1.53062,0.476799,-0.00310751,-0.046835,0.0146597,-0.00464655,0.00301483,0.0151195,-0.00510639,0.151359,0.0139781,780,985,5.04157,0.13098,12.7348,4.69451,7.63787,4.62853
-33.4105,-7.49101,1.56642,0.487176,-0.00446953,-0.0494259,0.0151291,-0.00476316,0.00314331,0.015614,-0.00524803,0.15305,0.012992,787,985,5.14464,0.151027,12.512,4.69841,7.29915,4.61604
-32.7662,-7.49458,1.59099,0.496897,-0.00586455,-0.0523249,0.0155922,-0.00489464,0.00326775,0.0161008,-0.00540323,0.154402,0.0127787,794,985,5.23962,0.172734,12.3364,4.72947,7.01406,4.63091
-32.115,-7.49208,1.58406,0.506826,-0.0089054,-0.0500209,0.0160332,-0.00504122,0.00338201,0.0165626,-0.00557066,0.155287,0.0132354,801,985,5.34816,0.211072,12.2922,4.71951,6.86926,4.60029
-31.4656,-7.48824,1.58831,0.516323,-0.011557,-0.0500213,0.016461,-0.00521275,0.0034912,0.0170095,-0.00576123,0.15583,0.0136266,808,985,5.44688,0.247618,12.21,4.64919,6.68604,4.50955
-30.8155,-7.48424,1.59117,0.527285,-0.013724,-0.0505817,0.0169103,-0.00540683,0.00361547,0.0174814,-0.00597793,0.156667,0.0142252,815,985,5.55981,0.281816,12.1576,4.57271,6.51591,4.41927
-30.1686,-7.4835,1.61088,0.53881,-0.0116298,-0.0578166,0.0173796,-0.00562721,0.0037571,0.0179776,-0.00622521,0.157843,0.0132501,822,985,5.66282,0.264654,12.0612,4.49922,6.2818,4.35375
-29.5223,-7.48348,1.63493,0.550395,-0.0108658,-0.0650714,0.0178639,-0.00587162,0.00391092,0.0184917,-0.00649942,0.159167,0.0124378,829,985,5.76638,0.267542,11.9541,4.43773,6.03657,4.29173
-28.8756,-7.48473,1.65868,0.562014,-0.01038,-0.0678468,0.0184083,-0.00613593,0.00407434,0.0190669,-0.00679459,0.160275,0.0120233,836,985,5.88029,0.26086,11.8466,4.40854,5.79927,4.25845
-28.2277,-7.4837,1.67827,0.574432,-0.013622,-0.0660503,0.0190533,-0.00641576,0.00425542,0.0197455,-0.00710795,0.161249,0.0118398,843,985,6.01389,0.287273,11.7635,4.37587,5.58752,4.18711
-27.5807,-7.4839,1.70382,0.587213,-0.0167828,-0.0660263,0.0197642,-0.00671846,0.00445501,0.0204936,-0.00744781,0.162275,0.0122872,850,985,6.14722,0.31779,11.6699,4.35234,5.3577,4.12592
-26.9381,-7.48535,1.75128,0.600257,-0.0181903,-0.0747772,0.0205211,-0.00704621,0.00466446,0.0212889,-0.00781406,0.163154,0.0126316,857,985,6.26262,0.340738,11.5116,4.2896,5.04341,4.03178
-26.2984,-7.49146,1.81297,0.613682,-0.0191688,-0.0857353,0.0213646,-0.00739508,0.00488659,0.0221722,-0.00820269,0.163789,0.0126679,864,985,6.37661,0.366491,11.3075,4.2828,4.67492,3.99968
