 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.0638,-15.1087,1.01683,0.198299,0.0481721,-0.0236493,0.0055501,-0.000761845,0.0023741,0.00634337,-0.00155511,0.322471,0.0121665,920,1069,2.043,-0.492292,6.16179,1.48459,4.01143,1.97657
-20.4109,-15.1107,1.03412,0.201623,0.0494662,-0.0298797,0.00572344,-0.000797124,0.00246405,0.00654984,-0.00162352,0.323594,0.0125924,927,1069,2.06099,-0.478755,6.09316,1.44988,3.89603,1.96878
-19.7566,-15.1131,1.04681,0.205611,0.0515777,-0.0365035,0.00589664,-0.000831756,0.00255214,0.00675515,-0.00169026,0.324497,0.0118566,934,1069,2.08461,-0.484138,6.05883,1.43801,3.80715,1.98137
-19.1036,-15.1169,1.06663,0.209905,0.0538057,-0.0409884,0.00605852,-0.000865996,0.00264426,0.00695279,-0.00176027,0.326118,0.0112615,941,1069,2.11656,-0.505128,6.0009,1.44538,3.69525,2.0051
-18.4528,-15.1196,1.09745,0.213209,0.0563572,-0.0449713,0.00621184,-0.000899476,0.00275169,0.00715224,-0.00183987,0.329308,0.0111647,948,1069,2.13903,-0.538315,5.89343,1.40909,3.54514,1.98093
-17.8009,-15.122,1.12562,0.2166,0.0578443,-0.0480201,0.00636554,-0.000933135,0.00287153,0.00735984,-0.00192743,0.33334,0.0108357,955,1069,2.16488,-0.557319,5.80372,1.37665,3.41373,1.95418
-17.1454,-15.1236,1.14,0.22084,0.0585089,-0.0510576,0.00652137,-0.000967316,0.00299728,0.00757325,-0.0020192,0.337517,0.0105107,962,1069,2.19978,-0.564832,5.78842,1.36647,3.348,1.94342
-16.4882,-15.1248,1.14886,0.225716,0.059904,-0.0533812,0.00667937,-0.00100074,0.00312895,0.00779273,-0.0021141,0.341856,0.0101442,969,1069,2.24287,-0.581191,5.80965,1.35369,3.31316,1.93875
-15.8273,-15.1259,1.14444,0.231244,0.0627787,-0.0624438,0.00683286,-0.00103328,0.00327423,0.00801737,-0.00221779,0.34712,0.0107846,976,1069,2.27505,-0.607794,5.9124,1.36336,3.34172,1.96197
-15.166,-15.1238,1.14044,0.236609,0.0649299,-0.0704341,0.00698172,-0.00106566,0.00343351,0.00824755,-0.00233149,0.35321,0.0111663,983,1069,2.30811,-0.625782,6.01866,1.30775,3.37762,1.91558
-14.5073,-15.1242,1.14928,0.241396,0.0672066,-0.0769111,0.00714388,-0.00110385,0.00359404,0.00849025,-0.00245021,0.358429,0.0108101,990,1069,2.33867,-0.639203,6.06866,1.26548,3.36596,1.89355
-13.8507,-15.1248,1.16814,0.246303,0.0691237,-0.0791159,0.00732547,-0.00112165,0.0037431,0.00874543,-0.0025416,0.362581,0.0101702,997,1069,2.38148,-0.65512,6.07829,1.20061,3.31967,1.84885
-13.193,-15.1259,1.18407,0.250841,0.0733951,-0.0835747,0.00750014,-0.0011592,0.00390657,0.00900205,-0.0026611,0.367036,0.00923539,1004,1069,2.41369,-0.702231,6.10753,1.14273,3.29297,1.82507
-12.534,-15.1275,1.1964,0.254792,0.0773784,-0.0917442,0.00767149,-0.0011992,0.00408543,0.00926632,-0.00279403,0.372178,0.00917393,1011,1069,2.42984,-0.738114,6.15879,1.10491,3.28889,1.81753
-11.8699,-15.127,1.19003,0.258957,0.08064,-0.102093,0.00785244,-0.00124263,0.00427973,0.0095496,-0.00293979,0.377535,0.00923322,1018,1069,2.44232,-0.761498,6.30263,1.07631,3.37218,1.81097
-11.2013,-15.1246,1.16848,0.263294,0.0820129,-0.108855,0.00805345,-0.00126836,0.00449596,0.00986848,-0.00308339,0.383694,0.00900247,1025,1069,2.46622,-0.766877,6.51465,1.05755,3.52806,1.80019
-10.53,-15.1217,1.13792,0.26857,0.0832675,-0.113869,0.00828032,-0.00131191,0.00472842,0.0102192,-0.00325083,0.389145,0.00949205,1032,1069,2.50438,-0.773353,6.77983,1.04745,3.72998,1.79857
-9.85936,-15.1183,1.11231,0.273813,0.0858239,-0.120591,0.00849519,-0.00136625,0.00496738,0.0105635,-0.00343459,0.394551,0.0104028,1039,1069,2.53707,-0.797673,7.03438,1.00961,3.91902,1.77517
-9.191,-15.1167,1.09766,0.279745,0.0893684,-0.130024,0.00865577,-0.00141608,0.00522109,0.0108738,-0.00363414,0.401724,0.0107803,1046,1069,2.5692,-0.82273,7.26127,0.97046,4.06878,1.76472
-8.52861,-15.1189,1.10799,0.286323,0.0932554,-0.143134,0.00876186,-0.00146048,0.0055096,0.011166,-0.00386461,0.411447,0.0106235,1053,1069,2.59788,-0.843297,7.40087,0.947892,4.1191,1.774
-7.87159,-15.1225,1.14075,0.2927,0.0977513,-0.156906,0.00883938,-0.0015069,0.00584859,0.0114744,-0.00414192,0.423303,0.0103045,1060,1069,2.62214,-0.870846,7.45152,0.900201,4.08158,1.76268
-7.21575,-15.1269,1.1795,0.299745,0.102933,-0.169145,0.00886958,-0.00159711,0.00623059,0.0117731,-0.0045006,0.436085,0.00988187,1067,1069,2.65695,-0.91018,7.4887,0.848403,4.02599,1.75384
-6.55413,-15.128,1.19787,0.306467,0.108528,-0.18021,0.00880084,-0.00171259,0.00663113,0.0120061,-0.00491785,0.450251,0.0107259,1074,1069,2.69089,-0.964579,7.61575,0.776918,4.06573,1.72185
-5.88915,-15.1287,1.20513,0.314825,0.115564,-0.199183,0.00864294,-0.00186553,0.00707015,0.0121974,-0.00542004,0.465844,0.0120375,1081,1069,2.71929,-1.01454,7.82616,0.706502,4.16039,1.70754
-5.22005,-15.1285,1.1986,0.321013,0.12122,-0.21671,0.00843086,-0.00203481,0.00752476,0.0123634,-0.00596737,0.481577,0.013435,1088,1069,2.72865,-1.05765,8.07712,0.669165,4.32163,1.70679
-4.55089,-15.127,1.19397,0.326417,0.127498,-0.235816,0.00815801,-0.00219981,0.00797446,0.0124877,-0.00652947,0.497408,0.0135684,1095,1069,2.72464,-1.0944,8.32189,0.584031,4.48325,1.67419
-3.88343,-15.1269,1.19749,0.330257,0.132771,-0.253986,0.00779557,-0.00239969,0.00845345,0.0125694,-0.00717357,0.514078,0.0123821,1102,1069,2.70663,-1.129,8.5207,0.525707,4.61749,1.65114
-3.21514,-15.1271,1.19972,0.334051,0.139398,-0.27418,0.00736762,-0.00260014,0.00892774,0.0126084,-0.00784092,0.530822,0.0106052,1109,1069,2.6815,-1.18113,8.73447,0.469255,4.76488,1.63662
-2.54361,-15.1265,1.19183,0.338691,0.146065,-0.295286,0.00683867,-0.00280023,0.00943274,0.0126118,-0.00857341,0.549222,0.00948303,1116,1069,2.66194,-1.23094,9.00902,0.42091,4.96339,1.63123
-1.86787,-15.1255,1.17038,0.342308,0.153111,-0.31895,0.00611612,-0.00309041,0.00989248,0.0124239,-0.00939821,0.567634,0.00900763,1123,1069,2.62364,-1.27865,9.34091,0.388947,5.22761,1.64624
-1.19073,-15.1236,1.14599,0.34509,0.160823,-0.344148,0.00500525,-0.00327192,0.010437,0.0120943,-0.0103609,0.596642,0.00900011,1130,1069,2.57133,-1.32706,9.68604,0.33846,5.51255,1.65259
-0.509951,-15.1199,1.11063,0.346816,0.16932,-0.373028,0.00390086,-0.0034665,0.0109513,0.0117714,-0.011337,0.623157,0.00976312,1137,1069,2.49651,-1.37988,10.0794,0.26889,5.85295,1.64341
0.17303,-15.1148,1.06966,0.348246,0.177306,-0.402257,0.00252127,-0.00363961,0.01149,0.0113366,-0.012455,0.65443,0.0104051,1144,1069,2.41693,-1.42339,10.5012,0.185649,6.22578,1.61791
0.856847,-15.1092,1.02803,0.34816,0.184649,-0.430588,0.000750798,-0.00379646,0.0120518,0.0107416,-0.0137872,0.692167,0.0107699,1151,1069,2.32361,-1.46522,10.9159,0.102643,6.60968,1.58261
1.53685,-15.1059,1.00215,0.347087,0.19405,-0.459177,-0.00157542,-0.00391424,0.0126474,0.0099565,-0.0154462,0.739298,0.0105655,1158,1069,2.21798,-1.53327,11.2597,0.0168816,6.93352,1.56186
2.21099,-15.1061,0.999043,0.348645,0.205119,-0.487515,-0.00461268,-0.00397591,0.0133287,0.00903818,-0.0176268,0.797339,0.0118961,1165,1069,2.13925,-1.62572,11.5405,-0.0634824,7.16696,1.55853
2.88216,-15.1084,1.00813,0.3478,0.220627,-0.5195,-0.00853693,-0.00398806,0.0141561,0.00807516,-0.0206002,0.865051,0.0225514,1172,1069,2.02277,-1.74009,11.7549,-0.188718,7.35539,1.57498
19.8371,-15.1327,1.21541,0.0657431,0.120948,-0.363948,-0.00547568,-0.00853857,-0.00477926,-0.0019885,-0.0120258,-0.630349,0.0273129,1347,1069,-0.551506,-0.86035,15.7993,0.377294,14.7644,1.2432
20.5167,-15.1362,1.24129,0.0521794,0.113024,-0.315409,-0.00447171,-0.00768698,-0.00441817,-0.00137778,-0.0107809,-0.61091,0.0172105,1354,1069,-0.534306,-0.827098,15.9301,0.395776,15.0892,1.24002
21.1992,-15.1382,1.25971,0.0456616,0.105957,-0.274964,-0.00351221,-0.00680837,-0.00389247,-0.000933299,-0.00938728,-0.58514,0.0112374,1361,1069,-0.470734,-0.796532,16.1861,0.405879,15.4548,1.22517
21.8878,-15.1373,1.26113,0.0452276,0.0983567,-0.244133,-0.00262722,-0.00593926,-0.00330126,-0.00058991,-0.00797657,-0.552921,0.00987613,1368,1069,-0.375496,-0.747176,16.5997,0.406911,15.9032,1.18576
22.5768,-15.1368,1.263,0.0448355,0.0910805,-0.215833,-0.00177488,-0.00513565,-0.00270877,-0.000267613,-0.00664291,-0.507774,0.0100641,1375,1069,-0.287452,-0.702914,17.0229,0.421385,16.3577,1.15569
23.2661,-15.1381,1.26577,0.043842,0.0835364,-0.188464,-0.000996373,-0.00439698,-0.00216168,5.35792e-05,-0.00544694,-0.452151,0.0103129,1382,1069,-0.207723,-0.661529,17.4448,0.48003,16.8158,1.15927
23.9554,-15.1397,1.27048,0.0430314,0.0765669,-0.161532,-0.000322645,-0.0037559,-0.00167109,0.000356425,-0.00443497,-0.385979,0.0102355,1389,1069,-0.127077,-0.625812,17.8696,0.537501,17.2736,1.16715
24.6489,-15.1402,1.2641,0.0419243,0.0711226,-0.133653,0.000283239,-0.0031501,-0.00119973,0.000660919,-0.00352778,-0.304983,0.0103164,1396,1069,-0.0461354,-0.597321,18.3479,0.56939,17.788,1.17698
25.3491,-15.1379,1.2395,0.042637,0.0671236,-0.110668,0.000873886,-0.00273527,-0.000764464,0.00102913,-0.00289051,-0.200353,0.0105168,1403,1069,0.0370643,-0.569357,18.9389,0.564018,18.3907,1.16808
26.0495,-15.1352,1.21659,0.0445484,0.0629282,-0.0923598,0.00142525,-0.00221679,-0.00036803,0.00146207,-0.00225361,-0.0997073,0.0107458,1410,1069,0.117358,-0.538038,19.5482,0.559453,18.9946,1.14812
26.754,-15.1313,1.18354,0.0465111,0.0582488,-0.0744406,0.00182867,-0.00198654,-7.7506e-05,0.00183025,-0.00198811,-0.0203038,0.0110416,1417,1069,0.197468,-0.509171,20.2115,0.567577,19.6512,1.12737
27.4509,-15.1315,1.17472,0.0492719,0.0547409,-0.0596138,0.00208062,-0.00182123,0.000104068,0.0020834,-0.001824,0.0266461,0.0107315,1424,1069,0.275183,-0.48629,20.7883,0.591599,20.2098,1.13435
28.1475,-15.1319,1.169,0.0520331,0.0520888,-0.0446332,0.00226991,-0.00162293,0.000265343,0.00228791,-0.00164093,0.0677441,0.0105237,1431,1069,0.35343,-0.477003,21.3604,0.608144,20.7631,1.13889
28.8457,-15.1319,1.16024,0.0544987,0.0493771,-0.0313577,0.00240941,-0.00158207,0.000388441,0.00244686,-0.00161953,0.0961159,0.00991461,1438,1069,0.423257,-0.466166,21.9524,0.628881,21.3381,1.14384
29.5444,-15.1305,1.152,0.0568654,0.0467052,-0.0193904,0.00244826,-0.00150549,0.00043799,0.00249619,-0.00155343,0.109017,0.00988022,1445,1069,0.487904,-0.457734,22.5516,0.620231,21.9199,1.11497
30.2421,-15.1305,1.14874,0.0588799,0.0443034,-0.00696593,0.0023514,-0.00143634,0.000444755,0.00240293,-0.00148787,0.11533,0.0104618,1452,1069,0.550734,-0.447636,23.1331,0.624092,22.4879,1.10694
30.9415,-15.1302,1.14207,0.0606888,0.0418824,0.00550078,0.00216267,-0.0013483,0.000385073,0.0022044,-0.00139004,0.107967,0.0106131,1459,1069,0.611921,-0.435744,23.7362,0.626614,23.0791,1.09908
31.638,-15.1308,1.14604,0.0622374,0.0398505,0.0157541,0.00196377,-0.0012199,0.000294773,0.00199083,-0.00124696,0.091552,0.0100169,1466,1069,0.663013,-0.424724,24.3001,0.620039,23.6323,1.08429
32.3292,-15.1335,1.16665,0.0632427,0.0383076,0.0233647,0.00183121,-0.00107761,0.000192563,0.00184391,-0.00109031,0.0658167,0.00991098,1473,1069,0.699588,-0.412319,24.7953,0.614621,24.1209,1.07614
33.0169,-15.1374,1.19891,0.0644916,0.0376642,0.0277902,0.00174439,-0.000893291,5.89722e-05,0.00174571,-0.000894609,0.0223427,0.00988478,1480,1069,0.727391,-0.404033,25.2528,0.599806,24.5668,1.06607
33.7025,-15.1415,1.23886,0.0658573,0.0376746,0.0296606,0.00168317,-0.000618284,-0.000130164,0.00169051,-0.000625622,-0.056318,0.00963466,1487,1069,0.747311,-0.400439,25.6879,0.566898,24.9876,1.04119
34.3955,-15.1417,1.25928,0.0671521,0.0373309,0.0295786,0.00164533,-0.000309742,-0.000337252,0.00170187,-0.000366283,-0.166108,0.00931065,1494,1069,0.759831,-0.402505,26.2181,0.517031,25.5031,0.981899
35.0956,-15.1406,1.26146,0.0679828,0.0362827,0.0329111,0.00171949,6.44712e-05,-0.000563034,0.00189287,-0.000108909,-0.298724,0.00923563,1501,1069,0.779909,-0.40141,26.8294,0.484219,26.1066,0.935752
35.7974,-15.1408,1.2607,0.0671711,0.0345358,0.038395,0.00190134,0.000483417,-0.000805376,0.00226534,0.000119412,-0.42449,0.0133831,1508,1069,0.791512,-0.395317,27.4424,0.490749,26.7308,0.924058
36.4983,-15.1428,1.2638,0.0661208,0.0354722,0.0338657,0.00215864,0.000902271,-0.00104936,0.00275347,0.000307439,-0.515691,0.0174984,1515,1069,0.76448,-0.397835,28.049,0.50115,27.3458,0.940952
37.2002,-15.1448,1.26604,0.0676539,0.0357491,0.0295834,0.00242572,0.00125677,-0.00128919,0.00325674,0.000425749,-0.572573,0.0201472,1522,1069,0.764199,-0.372948,28.6956,0.500308,27.9731,0.960084
37.908,-15.1441,1.25403,0.0695156,0.0353778,0.0313271,0.00265949,0.00165113,-0.00150963,0.00374691,0.000563708,-0.624234,0.0210406,1529,1069,0.788708,-0.3568,29.4142,0.483536,28.6718,0.95517
38.6197,-15.1424,1.23302,0.0724613,0.0304888,0.0462816,0.00282585,0.00204237,-0.00170145,0.00418007,0.000688144,-0.672251,0.0204521,1536,1069,0.872883,-0.296991,30.187,0.486187,29.4188,0.947868
-38.5106,-15.6726,0.276635,0.127315,0.033008,-0.0121139,0.00471109,-0.000621874,0.00145009,0.00507988,-0.000990665,0.249043,0.0148342,731,1076,1.34601,-0.366411,12.1115,1.81508,10.7478,2.13272
-37.8687,-15.6762,0.301181,0.13058,0.0327542,-0.0122683,0.00421778,-0.000579289,0.00126069,0.00452892,-0.000890425,0.241962,0.01398,738,1076,1.3801,-0.35719,11.8049,1.82276,10.4063,2.14407
-37.2244,-15.6794,0.314784,0.133329,0.0328185,-0.0100591,0.00381553,-0.000538037,0.00114773,0.00409957,-0.00082208,0.242608,0.0142503,745,1076,1.41343,-0.363848,11.5402,1.85212,10.117,2.17326
-36.5829,-15.6826,0.345076,0.135603,0.0334697,-0.0122603,0.00351261,-0.000506318,0.00107561,0.00378238,-0.000776084,0.245734,0.0145524,752,1076,1.43225,-0.367668,11.2185,1.83441,9.76622,2.16068
-35.9441,-15.6862,0.389937,0.137127,0.0342374,-0.0189011,0.0033318,-0.000482409,0.00103047,0.0035924,-0.000743005,0.247696,0.0147569,759,1076,1.43346,-0.364506,10.8449,1.79364,9.36217,2.12416
-35.3037,-15.6881,0.428617,0.13829,0.0338552,-0.0193694,0.00325604,-0.000464919,0.00101268,0.00351379,-0.000722671,0.249233,0.0145687,766,1076,1.444,-0.353041,10.4876,1.73125,8.99137,2.06418
-34.6607,-15.6903,0.455969,0.139763,0.0334051,-0.0159576,0.00324596,-0.000459243,0.00103612,0.00351602,-0.000729299,0.254969,0.0146989,773,1076,1.4662,-0.351667,10.1793,1.70543,8.67422,2.03809
-34.0156,-15.6904,0.474297,0.141596,0.0337292,-0.0122946,0.00328112,-0.000444493,0.00107812,0.00357061,-0.000733987,0.262329,0.0147311,780,1076,1.49269,-0.362136,9.91979,1.64929,8.4024,1.98699
-33.3699,-15.6921,0.491339,0.143138,0.0344136,-0.0146013,0.00333511,-0.000440403,0.00113287,0.00364895,-0.000754242,0.270253,0.0145991,787,1076,1.50301,-0.368469,9.6812,1.63385,8.14233,1.97458
-32.7252,-15.6948,0.514333,0.144404,0.0348566,-0.0207343,0.00340464,-0.000444425,0.00118912,0.00374237,-0.000782157,0.27673,0.0137379,794,1076,1.50196,-0.36579,9.4294,1.63171,7.86438,1.97028
-32.0756,-15.6958,0.51606,0.147017,0.0342239,-0.024075,0.00349948,-0.000457072,0.00125109,0.00386188,-0.000819479,0.281956,0.0130692,801,1076,1.52156,-0.344176,9.28173,1.6397,7.68239,1.9787
-31.4261,-15.6971,0.519656,0.150218,0.0339879,-0.0216081,0.0036185,-0.000474528,0.00132387,0.00400937,-0.000865403,0.287094,0.0126933,808,1076,1.56018,-0.345002,9.12819,1.65014,7.49981,1.989
-30.7782,-15.6984,0.532988,0.153693,0.0335844,-0.0177786,0.00372906,-0.000491632,0.00139834,0.0041503,-0.000912869,0.292595,0.0124909,815,1076,1.60489,-0.346803,8.94194,1.63721,7.28422,1.97459
-30.1346,-15.7023,0.568504,0.15609,0.0348835,-0.0161153,0.00379229,-0.000508499,0.00146219,0.00424232,-0.000958528,0.298576,0.0131252,822,1076,1.63285,-0.369261,8.66321,1.61923,6.98271,1.96587
-29.4884,-15.7047,0.593152,0.158191,0.0365307,-0.015911,0.00381257,-0.000526436,0.00150755,0.00428493,-0.0009988,0.303642,0.0126041,829,1076,1.65423,-0.388128,8.43722,1.58546,6.73413,1.94932
-28.8398,-15.7057,0.608273,0.159953,0.0384097,-0.0161367,0.00383673,-0.00054827,0.00153767,0.0043222,-0.00103374,0.30581,0.0122978,836,1076,1.67087,-0.41167,8.25589,1.54614,6.53291,1.9263
-28.1923,-15.7072,0.6304,0.162324,0.0397217,-0.0171627,0.00389409,-0.000569671,0.00156657,0.00438901,-0.00106459,0.306001,0.0117007,843,1076,1.69233,-0.428192,8.06037,1.50626,6.30969,1.89568
-27.5478,-15.7122,0.667301,0.165217,0.0397499,-0.0169341,0.00395781,-0.000586553,0.00160911,0.00446988,-0.00109862,0.308097,0.0115865,850,1076,1.72259,-0.429931,7.81207,1.51729,6.03076,1.90622
-26.9032,-15.7176,0.705437,0.168364,0.039341,-0.0151721,0.00402361,-0.000600182,0.00166582,0.00456124,-0.00113781,0.31219,0.0121205,857,1076,1.75921,-0.42576,7.56538,1.53574,5.75366,1.92424
-26.2557,-15.7228,0.731786,0.171479,0.0389381,-0.0122792,0.0041162,-0.000612451,0.00172436,0.00467821,-0.00117446,0.315068,0.0125947,864,1076,1.79808,-0.416964,7.37261,1.56939,5.53294,1.96516
-25.6097,-15.7262,0.766603,0.174165,0.0397976,-0.0117659,0.00424186,-0.000623768,0.00177664,0.00482153,-0.00120344,0.315381,0.0123847,871,1076,1.82653,-0.426891,7.15297,1.53839,5.28507,1.94397
-24.9616,-15.7286,0.793857,0.176524,0.0405463,-0.0110266,0.00439982,-0.000636533,0.00183115,0.00499521,-0.00123192,0.314365,0.0119765,878,1076,1.85199,-0.437552,6.9686,1.50988,5.07634,1.92264
-24.3143,-15.7308,0.825761,0.178312,0.0419278,-0.0137574,0.00458604,-0.000651122,0.00190182,0.0052038,-0.00126888,0.314074,0.0109529,885,1076,1.86293,-0.451965,6.77273,1.4623,4.85564,1.88402
-23.6662,-15.7342,0.855865,0.180877,0.0433036,-0.0181386,0.00477356,-0.000666354,0.00199324,0.00542572,-0.00131851,0.316207,0.0108105,892,1076,1.87813,-0.45773,6.60229,1.43888,4.64923,1.87427
-23.0141,-15.7366,0.869456,0.183976,0.0444809,-0.0198026,0.00494018,-0.000680285,0.00209963,0.00563792,-0.00137802,0.320833,0.0107242,899,1076,1.90537,-0.466299,6.50905,1.4369,4.51948,1.88519
-22.3603,-15.7382,0.877776,0.18787,0.0452854,-0.0178725,0.00509802,-0.000693392,0.00220397,0.00584135,-0.00143673,0.325289,0.0108869,906,1076,1.94976,-0.481795,6.44752,1.43311,4.41959,1.88774
-21.7044,-15.7375,0.878608,0.192253,0.0463334,-0.017567,0.00525317,-0.000709534,0.00230562,0.00604068,-0.00149705,0.329139,0.0113915,913,1076,1.99531,-0.494899,6.43388,1.39621,4.35941,1.86107
-21.0492,-15.738,0.88442,0.195815,0.0477464,-0.0198207,0.00541399,-0.000729098,0.00240434,0.00624311,-0.00155822,0.332076,0.0117957,920,1076,2.02572,-0.500949,6.4024,1.3614,4.28542,1.84547
-20.3973,-15.7406,0.905984,0.19881,0.0494147,-0.0262376,0.00558281,-0.000750124,0.00249741,0.00644916,-0.00161647,0.333908,0.0118265,927,1076,2.03974,-0.494035,6.31274,1.327,4.15202,1.83919
-19.7458,-15.7455,0.931151,0.2021,0.0516453,-0.0324071,0.00574956,-0.000768893,0.0025876,0.00665185,-0.00167118,0.335514,0.0111934,934,1076,2.05715,-0.497524,6.21702,1.33406,4.00986,1.87655
-19.095,-15.7499,0.960437,0.206445,0.0541171,-0.0386536,0.0059015,-0.000786666,0.0026816,0.00684389,-0.00172906,0.337947,0.010842,941,1076,2.08532,-0.515308,6.12299,1.32656,3.85815,1.88987
-18.4428,-15.7521,0.985703,0.210428,0.0563339,-0.0427804,0.0060412,-0.000804596,0.0027905,0.00703453,-0.00179793,0.341984,0.0118138,948,1076,2.11475,-0.544306,6.0465,1.29524,3.73163,1.86737
-17.7883,-15.7541,1.00298,0.214295,0.0576403,-0.0436829,0.00618135,-0.000822699,0.00291132,0.00723344,-0.00187479,0.346776,0.0120161,955,1076,2.1511,-0.566661,6.00415,1.28138,3.64622,1.85707
-17.1315,-15.755,1.01231,0.218588,0.0589645,-0.0473028,0.00632913,-0.000838639,0.00303527,0.00744175,-0.00195125,0.351352,0.0116531,962,1076,2.18496,-0.578228,6.01217,1.25831,3.60212,1.84248
-16.4747,-15.757,1.0234,0.222878,0.0604134,-0.0493015,0.00648733,-0.000851031,0.0031592,0.00766,-0.0020237,0.355426,0.0108291,969,1076,2.22271,-0.591597,6.01702,1.25044,3.55766,1.84768
-15.8147,-15.7587,1.02282,0.228324,0.062744,-0.059048,0.00663795,-0.000863982,0.00329841,0.00788191,-0.00210794,0.360644,0.0122127,976,1076,2.25251,-0.606238,6.10372,1.26506,3.56991,1.8749
-15.1547,-15.7568,1.02474,0.23367,0.064878,-0.0667403,0.00677985,-0.000875844,0.00345297,0.00810714,-0.00220313,0.366978,0.0122544,983,1076,2.28623,-0.623321,6.1844,1.197,3.58091,1.81753
-14.4972,-15.7582,1.03815,0.238364,0.0669886,-0.074152,0.00693868,-0.000894325,0.00360581,0.00834579,-0.00230144,0.37206,0.0119975,990,1076,2.31355,-0.635217,6.21538,1.16762,3.54967,1.80426
-13.8411,-15.7594,1.05916,0.242533,0.0691669,-0.0787427,0.00712237,-0.000883178,0.00374245,0.00859939,-0.0023602,0.3759,0.0109692,997,1076,2.34235,-0.64981,6.2118,1.10933,3.49412,1.76758
-13.1823,-15.7607,1.07096,0.246867,0.0730975,-0.0822651,0.00729731,-0.000894503,0.00389767,0.00885546,-0.00245265,0.380302,0.00993854,1004,1076,2.37495,-0.694051,6.25468,1.06521,3.48484,1.75541
-12.5226,-15.7625,1.08061,0.251085,0.0769707,-0.0876416,0.00746759,-0.000904434,0.00406803,0.00911867,-0.00255551,0.385553,0.00996318,1011,1076,2.4013,-0.735339,6.31568,1.03857,3.49207,1.7581
-11.8576,-15.7618,1.0713,0.255413,0.080173,-0.0952879,0.0076439,-0.000914482,0.0042552,0.00939946,-0.00267004,0.391293,0.0100461,1018,1076,2.4227,-0.766734,6.46962,1.01389,3.58791,1.75289
-11.1882,-15.7586,1.04647,0.259898,0.081469,-0.100469,0.00783344,-0.000893261,0.00447014,0.00971676,-0.00277659,0.398743,0.00962006,1025,1076,2.45246,-0.774139,6.6951,0.982827,3.75806,1.72991
-10.5168,-15.7547,1.01605,0.264794,0.0827637,-0.10383,0.0080425,-0.000892399,0.00470628,0.0100641,-0.00291395,0.405713,0.00989824,1032,1076,2.49115,-0.785145,6.95375,0.948014,3.95989,1.7039
-9.84575,-15.7514,0.98908,0.269505,0.0848783,-0.108298,0.00822945,-0.000902502,0.00494855,0.0103967,-0.00306974,0.412793,0.0105183,1039,1076,2.52453,-0.807311,7.20509,0.91532,4.15471,1.68386
-9.17984,-15.7515,0.984169,0.275476,0.0883598,-0.117612,0.00835256,-0.000904097,0.00520493,0.0106893,-0.00324087,0.421984,0.0104978,1046,1076,2.55767,-0.830729,7.39049,0.885594,4.26267,1.68364
-8.51768,-15.754,0.995578,0.281651,0.0922279,-0.129966,0.00841949,-0.000898923,0.00550336,0.0109711,-0.00345048,0.434136,0.010515,1053,1076,2.58437,-0.851739,7.52021,0.867711,4.30831,1.69904
-7.86037,-15.7578,1.02741,0.287644,0.096728,-0.144415,0.00846451,-0.000896463,0.00586343,0.0112865,-0.00371843,0.448562,0.0106262,1060,1076,2.60296,-0.880217,7.57182,0.826039,4.27476,1.69173
-7.20455,-15.7627,1.06641,0.294791,0.101931,-0.156033,0.00846775,-0.000958704,0.00627607,0.0116033,-0.00409427,0.463333,0.0107896,1067,1076,2.64072,-0.921638,7.60824,0.783819,4.21795,1.69274
-6.54103,-15.764,1.07766,0.300958,0.108149,-0.167677,0.00836851,-0.00105549,0.00670489,0.0118515,-0.00453852,0.479107,0.0116392,1074,1076,2.66723,-0.979518,7.76037,0.72353,4.28783,1.68072
-5.87659,-15.7653,1.08717,0.308121,0.11467,-0.187917,0.00819193,-0.00120476,0.00716804,0.0120642,-0.00507701,0.495297,0.0122156,1081,1076,2.68,-1.01728,7.95026,0.662111,4.37278,1.6742
-5.20902,-15.7665,1.08658,0.314366,0.120513,-0.205713,0.0079708,-0.00138034,0.00764247,0.0122545,-0.00566402,0.510877,0.0131424,1088,1076,2.68939,-1.0632,8.17683,0.637235,4.50834,1.68708
-4.53984,-15.7659,1.08197,0.319386,0.12649,-0.225653,0.00768957,-0.00155377,0.00810524,0.0123982,-0.00626241,0.526285,0.012692,1095,1076,2.67934,-1.09856,8.4183,0.57551,4.66949,1.67132
-3.87294,-15.7661,1.08779,0.322743,0.131697,-0.242902,0.00731024,-0.00178338,0.00860103,0.0124923,-0.00696545,0.542252,0.0116349,1102,1076,2.65908,-1.13831,8.60091,0.520149,4.79395,1.64737
-3.20514,-15.7663,1.09199,0.326694,0.138135,-0.260533,0.00686328,-0.00201196,0.00907247,0.0125253,-0.00767395,0.557941,0.0103565,1109,1076,2.64306,-1.19354,8.80468,0.460886,4.93299,1.62961
-2.53554,-15.766,1.09145,0.331568,0.145497,-0.278435,0.00630833,-0.00224008,0.0095727,0.0125177,-0.00844946,0.575429,0.00920122,1116,1076,2.63504,-1.25528,9.04644,0.385642,5.1003,1.60848
-1.8584,-15.764,1.06509,0.334657,0.152665,-0.300218,0.00558573,-0.00257501,0.0100165,0.0123211,-0.00931037,0.591979,0.00863003,1123,1076,2.59676,-1.30254,9.39174,0.337042,5.38576,1.61498
