 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.8487,-34.3753,-4.55364,0.0129268,0.0449538,-0.0295145,-0.00124985,0.000698734,-0.000224302,0.00072422,-0.00127533,-1.45766,0.0115545,1305,1279,0.023029,-0.47357,28.3161,3.29356,28.1466,3.73601
17.5441,-34.3832,-4.57194,0.0113371,0.045044,-0.0278678,-0.00112719,0.000682389,-0.000350429,0.00074788,-0.00119268,-1.38604,0.0114943,1312,1279,0.0115258,-0.475903,28.7649,3.41237,28.6145,3.85666
18.2408,-34.3912,-4.59243,0.0106421,0.0453169,-0.028836,-0.000993782,0.000658371,-0.000487365,0.000791423,-0.00112683,-1.30429,0.010867,1319,1279,0.000876712,-0.472611,29.2431,3.53375,29.0996,3.98543
18.9421,-34.3992,-4.62532,0.0110433,0.0447896,-0.0289072,-0.000839505,0.000620592,-0.00063242,0.000856424,-0.00107534,-1.21386,0.0100783,1326,1279,0.004455,-0.459218,29.7929,3.67439,29.6456,4.12789
19.6472,-34.4041,-4.66811,0.010937,0.0437002,-0.0256004,-0.000681476,0.000569337,-0.000764118,0.000931356,-0.0010435,-1.12835,0.0103131,1333,1279,0.013747,-0.454477,30.3855,3.78135,30.2429,4.22111
20.3495,-34.4104,-4.69977,0.0101977,0.0425359,-0.0224223,-0.000544455,0.000511007,-0.000871912,0.00100246,-0.00103591,-1.05754,0.0107087,1340,1279,0.0163562,-0.447212,30.9323,3.8996,30.8007,4.32635
21.0457,-34.4172,-4.71019,0.00912499,0.0419638,-0.0222764,-0.000442844,0.000438988,-0.000932302,0.00102938,-0.00103324,-1.00628,0.0104056,1347,1279,0.00576339,-0.443118,31.3961,3.99281,31.2765,4.41157
21.7392,-34.4255,-4.7104,0.00875891,0.0424237,-0.0267915,-0.000365317,0.000356614,-0.000965326,0.00102625,-0.00103496,-0.964315,0.00982593,1354,1279,-0.0129977,-0.439396,31.8355,4.08673,31.7167,4.51204
22.4294,-34.4357,-4.69853,0.0087212,0.0431364,-0.0302613,-0.000340941,0.000244696,-0.000970251,0.000965352,-0.0010616,-0.93195,0.00926171,1361,1279,-0.0252358,-0.435815,32.2339,4.19578,32.1129,4.6344
23.122,-34.4451,-4.6925,0.00836111,0.0433111,-0.0316261,-0.000388684,0.000136406,-0.000938096,0.000848004,-0.00110028,-0.921842,0.00947946,1368,1279,-0.0338294,-0.433682,32.66,4.30727,32.5424,4.74945
-20.9249,-34.5975,-4.66004,0.0462101,0.024075,-0.00754808,0.000121661,-7.27109e-05,0.000336545,0.000374772,-0.000325821,0.644834,0.0121004,913,1286,0.464252,-0.260551,19.5377,-2.21885,19.0348,-1.97062
-20.263,-34.6074,-4.66246,0.0457738,0.0237083,-0.00126977,0.000208736,-7.30084e-05,0.000372724,0.000466321,-0.000330593,0.60472,0.0124747,920,1286,0.47452,-0.254389,19.4856,-2.05944,18.998,-1.80356
-19.6051,-34.6156,-4.64525,0.0444205,0.0236831,0.00141283,0.000259585,-4.9639e-05,0.000388577,0.00052318,-0.000313234,0.596054,0.0127793,927,1286,0.466402,-0.255465,19.3574,-1.9596,18.8885,-1.70148
-18.9461,-34.623,-4.63131,0.0431444,0.0235654,-0.00235972,0.000275023,2.41517e-05,0.000414149,0.000582315,-0.00028314,0.638352,0.0128647,934,1286,0.44338,-0.255595,19.2622,-1.8614,18.8003,-1.61167
-18.2837,-34.629,-4.62982,0.0435304,0.0231924,0.000118557,0.000277904,9.97126e-05,0.000418106,0.000616302,-0.000238685,0.680421,0.0126881,941,1286,0.453248,-0.25965,19.2334,-1.77566,18.7715,-1.53441
-17.6208,-34.6357,-4.62854,0.0444306,0.0239592,-0.00439432,0.000264772,0.000168993,0.000403102,0.000622819,-0.000189054,0.726274,0.0117815,948,1286,0.451098,-0.253098,19.2301,-1.70207,18.7508,-1.44424
-16.9581,-34.6432,-4.6249,0.0460302,0.0251804,-0.00424995,0.000241171,0.000223544,0.000381319,0.000613778,-0.000149063,0.773844,0.0114189,955,1286,0.467616,-0.259042,19.2238,-1.61761,18.7275,-1.33905
-16.2982,-34.652,-4.60723,0.0466887,0.0261162,-0.00269772,0.000231035,0.000278063,0.000375636,0.00063092,-0.000121822,0.816656,0.0122061,962,1286,0.477794,-0.266462,19.154,-1.5195,18.6531,-1.22589
-15.6311,-34.6588,-4.61835,0.0469205,0.0262963,-0.0034331,0.000235968,0.000325718,0.000380973,0.00066445,-0.000102764,0.844023,0.0126636,969,1286,0.477875,-0.273487,19.2109,-1.40583,18.7062,-1.11667
-14.9623,-34.6648,-4.63403,0.0475822,0.0258641,-0.00454454,0.000238448,0.000378624,0.000388754,0.000703557,-8.64856e-05,0.874584,0.0125578,976,1286,0.481611,-0.283042,19.2995,-1.28531,18.7862,-1.01676
-14.2913,-34.6689,-4.65669,0.0479257,0.0253,-0.00195836,0.000229837,0.000417501,0.000413193,0.000747382,-0.000100044,0.89705,0.011598,983,1286,0.491395,-0.293119,19.4162,-1.19833,18.9036,-0.948363
-13.6231,-34.6731,-4.66593,0.0471377,0.0249643,0.00560791,0.000200209,0.00045984,0.000447653,0.00079612,-0.000136071,0.926523,0.0113223,990,1286,0.50208,-0.301485,19.4654,-1.1441,18.9729,-0.898662
-12.959,-34.68,-4.65636,0.0463223,0.0250242,0.00430541,0.000162327,0.000504848,0.000480215,0.000843428,-0.000176252,0.956684,0.0125664,997,1286,0.489914,-0.293927,19.4569,-1.06915,18.9707,-0.816706
-12.2967,-34.6896,-4.63801,0.0460759,0.0256056,-0.000441712,0.000117493,0.00054899,0.000504637,0.000882064,-0.000215581,0.987405,0.0132354,1004,1286,0.474699,-0.283322,19.4297,-0.961139,18.9383,-0.692605
-11.635,-34.6987,-4.61551,0.0469278,0.0260784,-0.00399456,5.9299e-05,0.000576849,0.000532759,0.000910355,-0.000274207,1.01148,0.0132881,1011,1286,0.473952,-0.280601,19.4027,-0.860333,18.8965,-0.584082
-10.9729,-34.709,-4.59288,0.0482899,0.0271847,-0.00589897,-1.11509e-05,0.000581003,0.000572678,0.000929613,-0.000359761,1.02398,0.0120133,1018,1286,0.482527,-0.289681,19.3849,-0.739683,18.8612,-0.451444
-10.3062,-34.7177,-4.58702,0.04943,0.0275932,-0.0083489,-8.27257e-05,0.00058287,0.000618877,0.000952756,-0.000452611,1.03209,0.0112037,1025,1286,0.487466,-0.290461,19.4434,-0.621666,18.9038,-0.328999
-9.63779,-34.7244,-4.5861,0.0495558,0.0278857,-0.0111561,-0.000144517,0.000584992,0.000665783,0.00097939,-0.000538916,1.036,0.0107757,1032,1286,0.480769,-0.293654,19.5206,-0.532265,18.9755,-0.240732
-8.9681,-34.7302,-4.58812,0.0488828,0.0283751,-0.0120368,-0.000198599,0.000591822,0.000708738,0.00100809,-0.000614869,1.03974,0.0105427,1039,1286,0.470637,-0.306811,19.6068,-0.458042,19.0674,-0.170658
-8.29418,-34.7358,-4.60482,0.0480129,0.0292904,-0.00981325,-0.000258507,0.000600216,0.000773078,0.00105516,-0.000713453,1.03889,0.0101422,1046,1286,0.466576,-0.323313,19.7552,-0.376163,19.2283,-0.0825938
-7.61637,-34.7418,-4.63464,0.0474514,0.029547,-0.00823608,-0.000316319,0.000609107,0.000870938,0.00113262,-0.00083983,1.02958,0.00991956,1053,1286,0.464315,-0.32445,19.9701,-0.267838,19.4513,0.0323657
-6.93693,-34.7485,-4.66858,0.0470303,0.0295459,-0.00824736,-0.000364731,0.000625271,0.000984455,0.00123217,-0.000971627,1.01835,0.00966319,1060,1286,0.459349,-0.324909,20.2133,-0.131617,19.699,0.16798
-6.26203,-34.7557,-4.68285,0.045846,0.0286675,-0.00632059,-0.000398688,0.000642867,0.00108161,0.00132254,-0.00107836,1.00976,0.0105614,1067,1286,0.451939,-0.31952,20.3712,-0.00427674,19.8723,0.28457
-5.59099,-34.7635,-4.68032,0.0451593,0.0277993,-0.00491271,-0.000395146,0.000666562,0.00114561,0.00139834,-0.00112692,1.00236,0.0115128,1074,1286,0.448417,-0.309578,20.4726,0.106956,19.9831,0.389235
-4.92032,-34.7706,-4.67447,0.0457088,0.0275721,-0.0027684,-0.000348458,0.000697918,0.00117892,0.00146453,-0.00111507,0.994235,0.0122577,1081,1286,0.459651,-0.303281,20.5805,0.185901,20.0881,0.472787
-4.2498,-34.7792,-4.66638,0.0462806,0.0283596,0.000583417,-0.000279204,0.000735384,0.00117922,0.0015118,-0.00105562,0.988529,0.0123613,1088,1286,0.474129,-0.313597,20.6848,0.28905,20.1907,0.587439
-3.57906,-34.7884,-4.65737,0.0450051,0.0285313,0.00419943,-0.000231862,0.000772383,0.0011527,0.00152758,-0.000987055,0.990808,0.0122164,1095,1286,0.470385,-0.320024,20.7728,0.410462,20.297,0.71138
-2.90724,-34.7968,-4.65055,0.0431394,0.0292576,0.00830792,-0.000237606,0.000806264,0.00111203,0.00151275,-0.000944093,1.00481,0.0117176,1102,1286,0.461861,-0.326373,20.8713,0.503658,20.4206,0.819662
-2.23238,-34.8036,-4.65314,0.0415919,0.0303583,0.0113784,-0.000297415,0.000838905,0.00106739,0.00147993,-0.000938438,1.02997,0.0117099,1109,1286,0.453811,-0.329433,21.0224,0.568515,20.5919,0.909331
-1.55396,-34.8087,-4.6669,0.0417062,0.0313749,0.011318,-0.000395911,0.000871654,0.00101241,0.00143229,-0.000956552,1.06506,0.0115653,1116,1286,0.45438,-0.32742,21.2509,0.611875,20.8184,0.976345
-0.876102,-34.8149,-4.67667,0.043119,0.0315764,0.00718573,-0.00052685,0.000902873,0.000945259,0.00137315,-0.000997122,1.10915,0.0113054,1123,1286,0.4571,-0.331359,21.4887,0.702971,21.0356,1.06183
-0.195242,-34.8209,-4.69544,0.0441587,0.0313095,0.00318371,-0.000700282,0.000929538,0.000874731,0.00131013,-0.00108088,1.1604,0.0118038,1130,1286,0.456238,-0.342649,21.7678,0.818799,21.2985,1.15473
0.490113,-34.8261,-4.72848,0.044233,0.032412,-0.00521073,-0.000897289,0.000945655,0.000805912,0.00124836,-0.00119999,1.2115,0.0124795,1137,1286,0.432402,-0.36379,22.1102,0.925308,21.6293,1.2511
1.17722,-34.8317,-4.76568,0.0440363,0.0333774,-0.0108465,-0.00109821,0.000955719,0.00074326,0.00119647,-0.00133896,1.25755,0.0125774,1144,1286,0.413609,-0.362045,22.4713,1.02231,21.9852,1.36207
1.86307,-34.8379,-4.79617,0.0436376,0.0340939,-0.0121163,-0.00130183,0.000968175,0.000681119,0.00115686,-0.00149052,1.30055,0.0115402,1151,1286,0.405135,-0.361653,22.8043,1.12092,22.3208,1.47444
2.54316,-34.8453,-4.80385,0.0421051,0.0352898,-0.010408,-0.00150378,0.000990543,0.000615235,0.00113404,-0.00164727,1.34166,0.0111784,1158,1286,0.393262,-0.379324,23.0334,1.21637,22.5682,1.58
3.21968,-34.8547,-4.79703,0.039891,0.036543,-0.00785758,-0.00169457,0.00102352,0.000553524,0.00113192,-0.00180297,1.37741,0.0113248,1165,1286,0.376827,-0.400801,23.2003,1.3331,22.7618,1.70564
3.90004,-34.8642,-4.80205,0.0383081,0.0369817,-0.00832881,-0.00186831,0.00106553,0.000497821,0.0011477,-0.00195048,1.40721,0.0114423,1172,1286,0.358566,-0.402508,23.4351,1.47251,23.0129,1.85179
4.58402,-34.8719,-4.8178,0.0371182,0.0374199,-0.00999108,-0.00202296,0.00111138,0.000441546,0.0011724,-0.00208397,1.43348,0.0115328,1179,1286,0.34089,-0.403869,23.7293,1.58793,23.3177,1.97247
5.27256,-34.8777,-4.84741,0.0359486,0.0379895,-0.00980685,-0.00214526,0.00115195,0.000376033,0.00119429,-0.0021876,1.45867,0.0116294,1186,1286,0.328709,-0.41125,24.0883,1.68417,23.6895,2.07367
5.95956,-34.8835,-4.86946,0.0342193,0.0385953,-0.00755315,-0.00222459,0.00118481,0.000298863,0.00121081,-0.00225059,1.48402,0.0119417,1193,1286,0.316826,-0.42511,24.4153,1.77182,24.0375,2.16337
6.64176,-34.8911,-4.8729,0.0321797,0.0391425,-0.00829509,-0.00226495,0.001213,0.000212849,0.00122598,-0.00227793,1.5099,0.0115903,1200,1286,0.29311,-0.428473,24.6715,1.86384,24.3146,2.26235
7.32296,-34.899,-4.87097,0.0300468,0.0396894,-0.0111516,-0.00227116,0.00123274,0.000129625,0.00123753,-0.00227594,1.53387,0.0114453,1207,1286,0.262219,-0.42782,24.9142,1.95415,24.5769,2.36056
8.00407,-34.9074,-4.86694,0.0284465,0.0403478,-0.0154896,-0.00225091,0.00123707,6.10123e-05,0.00123814,-0.00225198,1.55331,0.0108616,1214,1286,0.232294,-0.429623,25.1631,2.05404,24.8381,2.46605
8.68736,-34.9162,-4.86862,0.0267138,0.0406746,-0.0164892,-0.00222418,0.00122721,2.11241e-05,0.00122734,-0.00222431,1.56468,0.0106437,1221,1286,0.210966,-0.433468,25.4386,2.1736,25.1312,2.58696
9.36987,-34.9248,-4.86575,0.0255847,0.0405845,-0.0160725,-0.00218991,0.00119648,1.28025e-05,0.00119652,-0.00218996,1.56702,0.010734,1228,1286,0.200166,-0.438151,25.7076,2.29117,25.413,2.6984
10.0508,-34.9351,-4.8559,0.0247692,0.039698,-0.0163457,-0.00213604,0.0011485,2.48063e-05,0.00114869,-0.00213622,1.56324,0.0103621,1235,1286,0.190801,-0.433097,25.9587,2.4411,25.6728,2.83398
10.7297,-34.9443,-4.83724,0.0239002,0.0393574,-0.0168621,-0.00206869,0.00109238,4.88747e-05,0.00109314,-0.00206944,1.55534,0.00987099,1242,1286,0.180014,-0.429931,26.1808,2.54491,25.9039,2.93277
11.4093,-34.9534,-4.81909,0.0229025,0.0394209,-0.0187802,-0.00199856,0.00102898,8.66156e-05,0.00103146,-0.00200104,1.54222,0.00968292,1249,1286,0.163533,-0.429114,26.4131,2.64449,26.1451,3.0316
12.0896,-34.963,-4.80194,0.020748,0.0406657,-0.0188941,-0.00192386,0.000961709,0.000133245,0.000967848,-0.00193,1.52475,0.0101182,1256,1286,0.140354,-0.437366,26.6432,2.73557,26.3982,3.14044
12.7769,-34.9709,-4.8063,0.0189614,0.0413091,-0.0210463,-0.00183061,0.00088508,0.000169022,0.000895559,-0.00184109,1.50888,0.0120539,1263,1286,0.114852,-0.445343,26.9785,2.8368,26.7507,3.24404
13.4664,-34.9767,-4.81559,0.0181299,0.041649,-0.0240327,-0.00171151,0.000815318,0.000175951,0.000827511,-0.00172371,1.50161,0.0134147,1270,1286,0.0966127,-0.447096,27.3546,2.90038,27.133,3.30852
14.1548,-34.9832,-4.81962,0.0176933,0.0417096,-0.0262717,-0.00158247,0.000766628,0.000157529,0.000777145,-0.00159298,1.50413,0.0141992,1277,1286,0.0847248,-0.447386,27.7197,2.97481,27.5009,3.38054
14.8409,-34.9922,-4.81423,0.0174995,0.0414693,-0.0288738,-0.00146866,0.000729766,0.000120848,0.000736389,-0.00147529,1.51605,0.0131535,1284,1286,0.0743037,-0.436374,28.0547,3.08488,27.836,3.49255
15.5268,-35.0009,-4.80665,0.0163447,0.0416416,-0.0276994,-0.00136491,0.000700867,5.49157e-05,0.000702326,-0.00136637,1.54424,0.0117246,1291,1286,0.0656465,-0.433932,28.3749,3.17864,28.17,3.59389
16.2221,-35.0084,-4.82741,0.0144103,0.04174,-0.0259672,-0.00126333,0.000664134,-4.0656e-05,0.000664991,-0.00126419,-1.54972,0.0110821,1298,1286,0.0508769,-0.432109,28.8144,3.28681,28.6323,3.70815
16.9214,-35.0141,-4.85906,0.0114154,0.0416465,-0.0215475,-0.00114717,0.00063559,-0.000162746,0.000650325,-0.0011619,-1.4805,0.0115766,1305,1286,0.0338332,-0.439731,29.2951,3.38396,29.1496,3.80177
17.6199,-35.0213,-4.88615,0.0100986,0.0422728,-0.0212049,-0.00101107,0.000619115,-0.000296892,0.000671502,-0.00106346,-1.39614,0.0114379,1312,1286,0.0209588,-0.44325,29.7859,3.48932,29.6551,3.91713
18.3204,-35.0289,-4.91756,0.0102007,0.0430532,-0.0241109,-0.000855013,0.000596408,-0.000443125,0.000721,-0.000979606,-1.2967,0.0109049,1319,1286,0.0121946,-0.443245,30.3211,3.61016,30.1869,4.05015
19.0231,-35.0371,-4.9535,0.0118544,0.0434434,-0.0268393,-0.000674283,0.00055515,-0.000600044,0.000799462,-0.000918595,-1.18414,0.010231,1326,1286,0.0197386,-0.440697,30.8998,3.75124,30.7458,4.19807
19.7274,-35.0432,-4.99255,0.0121886,0.0428296,-0.022556,-0.000489812,0.000502113,-0.000745909,0.000901895,-0.000889595,-1.07879,0.0107078,1333,1286,0.0363958,-0.446553,31.4803,3.87326,31.327,4.30737
20.4251,-35.0515,-5.00879,0.0117196,0.0415218,-0.0184355,-0.000326349,0.000445568,-0.000871572,0.00101282,-0.000893596,-0.993836,0.0110427,1340,1286,0.044801,-0.440973,31.9633,4.01271,31.819,4.43051
21.1179,-35.0595,-5.00729,0.0104731,0.0408016,-0.0165562,-0.000204188,0.000368125,-0.000942892,0.00106733,-0.000903389,-0.932725,0.0109825,1347,1286,0.0381581,-0.4311,32.3732,4.10553,32.2441,4.52035
21.8092,-35.0689,-4.99959,0.00998661,0.0411598,-0.0219195,-0.000118715,0.000277401,-0.000985065,0.00108412,-0.000925436,-0.884606,0.0101173,1354,1286,0.0155883,-0.42243,32.7785,4.21,32.6506,4.633
-20.2182,-35.2368,-4.93037,0.0444936,0.0238258,-0.000174105,0.000157051,-0.00036692,0.000254368,0.000260223,-0.000470091,0.385323,0.0124848,920,1293,0.463345,-0.262062,20.2989,-2.16204,19.8269,-1.90993
-19.5606,-35.2458,-4.91088,0.0444461,0.0237643,-0.00186395,0.000203084,-0.000258146,0.000267712,0.000325814,-0.000380877,0.429851,0.0129035,927,1293,0.458458,-0.254547,20.1827,-2.05137,19.7081,-1.79549
-18.9009,-35.2533,-4.89828,0.044332,0.0236672,-0.00348304,0.000203351,-0.000117044,0.000292076,0.000376278,-0.000289971,0.534561,0.0128817,934,1293,0.452954,-0.253298,20.102,-1.95551,19.6258,-1.70278
-18.2385,-35.2591,-4.89551,0.0449868,0.0232364,-0.000760539,0.000195958,1.66626e-05,0.0002912,0.000410997,-0.000198377,0.636074,0.0126508,941,1293,0.46624,-0.258036,20.0708,-1.87532,19.5923,-1.63276
-17.5737,-35.2646,-4.90133,0.0456343,0.0235333,0.000842751,0.000179011,0.000131594,0.000280348,0.000436651,-0.000126046,0.743215,0.0116025,948,1293,0.476625,-0.256014,20.0848,-1.81245,19.6019,-1.55904
-16.9092,-35.271,-4.90354,0.0466405,0.0241868,0.000653154,0.000151311,0.000216013,0.000267083,0.000452697,-8.53729e-05,0.845668,0.0110477,955,1293,0.486303,-0.251046,20.0979,-1.74308,19.6036,-1.47069
-16.2469,-35.2792,-4.89507,0.0472176,0.0252642,-0.0014618,0.000130544,0.000286743,0.000269429,0.000489164,-7.18766e-05,0.926467,0.0112106,962,1293,0.486517,-0.249468,20.0722,-1.65346,19.568,-1.35919
-15.5812,-35.2866,-4.89889,0.0472702,0.0257944,-0.00469881,0.000124841,0.000342118,0.000279439,0.000533293,-6.63338e-05,0.970794,0.0116219,969,1293,0.478367,-0.255557,20.1013,-1.54299,19.5911,-1.24829
-14.9123,-35.2933,-4.91357,0.0474614,0.0253487,-0.00507526,0.000123322,0.000396766,0.000291335,0.000581865,-6.17769e-05,1.00479,0.012,976,1293,0.478991,-0.26594,20.1797,-1.41129,19.667,-1.13733
-14.2416,-35.2992,-4.93384,0.047536,0.0247004,3.47316e-05,0.000120999,0.000429655,0.000322564,0.000632909,-8.22547e-05,1.00852,0.0114558,983,1293,0.492345,-0.280859,20.2791,-1.28641,19.774,-1.03414
-13.5716,-35.3048,-4.94929,0.0458929,0.0242424,0.00951721,0.000101189,0.000465182,0.000365092,0.000691125,-0.000124754,1.01662,0.0122145,990,1293,0.498985,-0.291086,20.3417,-1.19304,19.8688,-0.947204
-12.9077,-35.3121,-4.93755,0.045724,0.0244248,0.00508686,7.28446e-05,0.000501404,0.000407537,0.000747561,-0.000173313,1.02743,0.0136151,997,1293,0.485625,-0.28041,20.3363,-1.11683,19.8579,-0.862865
-12.2451,-35.3215,-4.91932,0.0454623,0.025088,-0.00023907,3.61121e-05,0.000541539,0.000443654,0.000799406,-0.000221755,1.04429,0.0140661,1004,1293,0.468736,-0.273639,20.3109,-1.00842,19.8266,-0.741081
-11.5838,-35.3305,-4.89375,0.0460908,0.0254011,-0.00716002,-1.16443e-05,0.000567194,0.000483679,0.000841431,-0.000285882,1.05501,0.0143108,1011,1293,0.456944,-0.270527,20.2744,-0.908785,19.7726,-0.641601
-10.9178,-35.3394,-4.88558,0.0472263,0.0267306,-0.00808702,-7.08095e-05,0.000565918,0.000532964,0.000868366,-0.000373257,1.05463,0.0130418,1018,1293,0.46562,-0.276611,20.314,-0.80718,19.7984,-0.51873
-10.248,-35.3464,-4.89068,0.0483244,0.027053,-0.0092906,-0.000134645,0.000562709,0.000584918,0.00089499,-0.000466927,1.05418,0.0121777,1025,1293,0.473417,-0.271874,20.4168,-0.715726,19.8877,-0.41733
-9.57978,-35.354,-4.88756,0.0487045,0.0272318,-0.0101482,-0.000191621,0.000559836,0.000633275,0.000920456,-0.000552241,1.05314,0.0114206,1032,1293,0.474544,-0.276117,20.4847,-0.612608,19.9503,-0.315832
-8.91193,-35.362,-4.88117,0.0485491,0.0274487,-0.010102,-0.000242117,0.000563549,0.000674957,0.000946745,-0.000625313,1.05444,0.0105638,1039,1293,0.472345,-0.292802,20.5393,-0.496745,20.0068,-0.212091
-8.24128,-35.3691,-4.88386,0.047438,0.0281909,-0.0074607,-0.000301845,0.000572119,0.000738885,0.000993568,-0.000723294,1.05244,0.00991165,1046,1293,0.466942,-0.311761,20.6261,-0.399376,20.1091,-0.114234
-7.5648,-35.3761,-4.90736,0.0463044,0.0285218,-0.0036046,-0.000360213,0.000585684,0.000833846,0.00107137,-0.000845899,1.04337,0.00966639,1053,1293,0.46481,-0.317642,20.8051,-0.281157,20.3057,0.0106387
-6.88556,-35.3828,-4.93934,0.0454572,0.0284593,-0.00238363,-0.000406363,0.000612333,0.000942464,0.00117428,-0.000968311,1.03314,0.00975208,1060,1293,0.4588,-0.319085,21.0342,-0.149598,20.5455,0.141023
-6.20952,-35.3894,-4.95676,0.0444619,0.0277126,-0.0033169,-0.000433208,0.000645249,0.00103219,0.00127058,-0.00105854,1.02611,0.0108478,1067,1293,0.445685,-0.313607,21.212,-0.0319685,20.7325,0.246623
-5.53841,-35.3972,-4.95335,0.0444751,0.0270191,-0.00568574,-0.000418981,0.000683559,0.00108659,0.00135072,-0.00108614,1.02015,0.0113642,1074,1293,0.439212,-0.302105,21.323,0.0783572,20.84,0.350214
-4.86788,-35.4049,-4.94583,0.0446866,0.0266294,-0.00459436,-0.000362011,0.000727638,0.00111052,0.00141978,-0.00105416,1.01345,0.0120426,1081,1293,0.444108,-0.292768,21.422,0.168361,20.9382,0.442849
-4.19651,-35.4134,-4.93978,0.0448239,0.0272715,-0.000870878,-0.000286664,0.000776095,0.00110339,0.00146939,-0.00097996,1.0098,0.0120954,1088,1293,0.455089,-0.304204,21.53,0.273038,21.0498,0.555182
-3.5244,-35.4226,-4.93478,0.0440073,0.0274068,0.00348558,-0.000233842,0.000822224,0.00107268,0.00148979,-0.000901408,1.01412,0.0122099,1095,1293,0.458143,-0.311872,21.6389,0.400402,21.1732,0.68403
-2.85199,-35.4316,-4.92906,0.0427246,0.027838,0.00740454,-0.000229634,0.00086509,0.0010304,0.00148449,-0.00084903,1.02955,0.0119698,1102,1293,0.455228,-0.316567,21.7486,0.513337,21.3014,0.806938
-2.17857,-35.4395,-4.9252,0.0413388,0.0285554,0.0106939,-0.00027527,0.000903606,0.000984636,0.00146175,-0.000833414,1.05511,0.0114274,1109,1293,0.449656,-0.306796,21.8742,0.58415,21.4457,0.907654
-1.49837,-35.4447,-4.94445,0.0411191,0.0291559,0.0123507,-0.000359442,0.000939836,0.000929384,0.00142412,-0.000843728,1.09043,0.0107396,1116,1293,0.451689,-0.300339,22.1199,0.636962,21.6955,0.982054
-0.816385,-35.4498,-4.96818,0.0418597,0.0291669,0.0108953,-0.000476963,0.000972749,0.000864852,0.00137634,-0.000880551,1.13418,0.0112489,1123,1293,0.45501,-0.305201,22.4063,0.723035,21.9718,1.06132
-0.131729,-35.4551,-4.9996,0.0422638,0.0290759,0.00838916,-0.000638375,0.001001,0.000800974,0.00132737,-0.000964746,1.18387,0.0121522,1130,1293,0.451775,-0.319206,22.7301,0.83731,22.2882,1.15598
0.554872,-35.4608,-5.03594,0.0430083,0.0307362,0.000867571,-0.000828329,0.00102009,0.000740502,0.00128016,-0.00108839,1.23305,0.0127858,1137,1293,0.437309,-0.340026,23.0926,0.943942,22.6328,1.26629
1.2425,-35.4667,-5.07376,0.0428834,0.0322589,-0.00464428,-0.00102659,0.00103158,0.000684956,0.00123869,-0.0012337,1.27716,0.0127599,1144,1293,0.419499,-0.348919,23.4573,1.04162,22.9916,1.37955
1.92809,-35.4732,-5.10202,0.0421403,0.0325927,-0.00527426,-0.00122843,0.00104277,0.000627567,0.00120464,-0.0013903,1.31837,0.0117101,1151,1293,0.409492,-0.34799,23.7766,1.14918,23.3179,1.4942
2.60864,-35.4811,-5.11011,0.0408468,0.03334,-0.00417604,-0.00143153,0.00106339,0.000564235,0.00118506,-0.0015532,1.35841,0.0113065,1158,1293,0.398589,-0.359871,24.0109,1.25772,23.5672,1.60822
3.28675,-35.4898,-5.10763,0.038804,0.0342594,-0.00445998,-0.00162959,0.00109591,0.000505272,0.00118656,-0.00172025,1.39327,0.011496,1165,1293,0.375941,-0.377959,24.2021,1.37243,23.7798,1.72377
3.96937,-35.4989,-5.11935,0.0378717,0.0349214,-0.00676307,-0.00181668,0.00113961,0.000453541,0.00120763,-0.00188469,1.42194,0.011838,1172,1293,0.359037,-0.384692,24.4748,1.51307,24.0595,1.86838
4.6541,-35.5066,-5.13642,0.0367134,0.0352519,-0.00899479,-0.00198859,0.0011922,0.000403896,0.00124269,-0.00203907,1.44645,0.0119066,1179,1293,0.340082,-0.386752,24.7757,1.63302,24.3702,1.98987
5.34122,-35.5134,-5.15983,0.0353568,0.0356623,-0.00692677,-0.00212655,0.00124298,0.000345096,0.00127796,-0.00216153,1.46978,0.0124594,1186,1293,0.331575,-0.391662,25.1045,1.73605,24.7158,2.0995
6.0268,-35.5201,-5.17571,0.0335558,0.0363937,-0.00354873,-0.00221608,0.00128644,0.000272573,0.00130753,-0.00223717,1.49359,0.0125573,1193,1293,0.322278,-0.405822,25.4035,1.82735,25.0379,2.19684
6.70769,-35.5279,-5.17334,0.0322265,0.0373134,-0.00550363,-0.00226413,0.00132333,0.000190405,0.00133341,-0.00227421,1.51792,0.0120556,1200,1293,0.302248,-0.411036,25.6446,1.91159,25.2909,2.2925
7.38608,-35.537,-5.16054,0.0313696,0.0379016,-0.0106004,-0.00227876,0.00134809,0.000113348,0.00135163,-0.0022823,1.53958,0.0116841,1207,1293,0.27787,-0.408872,25.8579,2.00948,25.5075,2.39767
8.06249,-35.5469,-5.13932,0.0298044,0.0380407,-0.0140371,-0.00226553,0.00135286,5.48248e-05,0.00135369,-0.00226636,1.55565,0.0110826,1214,1293,0.251164,-0.407065,26.0336,2.12275,25.6962,2.51057
8.74173,-35.5576,-5.12618,0.0275023,0.0383383,-0.0142489,-0.00224041,0.00134202,2.72834e-05,0.00134222,-0.00224061,1.56318,0.011108,1221,1293,0.226376,-0.413052,26.2394,2.26073,25.9264,2.6483
