 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.57383,-29.1551,-2.7459,0.0703345,0.0774396,-0.0602062,-0.00359901,0.00101635,0.000823728,0.00115896,-0.00374162,1.39937,0.0106924,1214,1223,0.518437,-0.783538,19.3087,1.35461,18.4797,2.12946
8.25778,-29.1609,-2.75734,0.066908,0.077313,-0.0584265,-0.0036658,0.000987444,0.000667224,0.00108123,-0.00375958,1.43115,0.0109203,1221,1223,0.487127,-0.785373,19.6025,1.44913,18.813,2.22204
8.93749,-29.1684,-2.75254,0.0628351,0.0774429,-0.0543129,-0.00372836,0.000949092,0.000511126,0.00100429,-0.00378356,1.46321,0.0104522,1228,1223,0.456252,-0.787859,19.8253,1.54136,19.0848,2.3212
9.61084,-29.1776,-2.7245,0.0591285,0.0780087,-0.051427,-0.00379231,0.000899253,0.000369867,0.000928234,-0.00382129,1.4926,0.00986405,1235,1223,0.425485,-0.792252,19.9625,1.62338,19.2653,2.41562
10.2797,-29.1874,-2.67975,0.0562574,0.0789493,-0.0537089,-0.00383579,0.000836159,0.000236515,0.000848101,-0.00384773,1.52034,0.00965518,1242,1223,0.387623,-0.798117,20.0511,1.69305,19.3827,2.49534
10.9481,-29.1958,-2.63198,0.0544815,0.0805797,-0.0606078,-0.00383452,0.000760122,0.000100116,0.000762302,-0.0038367,1.54902,0.00966039,1249,1223,0.346634,-0.814872,20.1518,1.73187,19.4957,2.54023
11.6222,-29.2036,-2.60187,0.0527621,0.0815751,-0.0665156,-0.0037751,0.000671194,-3.55025e-05,0.000671477,-0.00377538,-1.56281,0.00992544,1256,1223,0.309335,-0.818968,20.3348,1.78505,19.6918,2.60009
12.2999,-29.2101,-2.58198,0.0507328,0.0817637,-0.0675389,-0.00367304,0.000571277,-0.00016697,0.000577835,-0.00367959,-1.53154,0.0101019,1263,1223,0.284013,-0.816645,20.5611,1.83192,19.9397,2.65118
12.9775,-29.2173,-2.5602,0.0488368,0.0809445,-0.0670372,-0.00355669,0.000469014,-0.000285456,0.000489154,-0.00357683,-1.50036,0.0101623,1270,1223,0.265109,-0.804351,20.7869,1.89669,20.1873,2.71139
13.6513,-29.2261,-2.52452,0.0465367,0.0802383,-0.0674508,-0.00343367,0.000366803,-0.000394663,0.000407354,-0.00347422,-1.46841,0.00993425,1277,1223,0.239262,-0.791812,20.9573,1.97295,20.3831,2.78405
14.3247,-29.235,-2.48567,0.044472,0.079946,-0.0711413,-0.00330197,0.00026442,-0.000499043,0.000332935,-0.00337048,-1.43436,0.0100393,1284,1223,0.205483,-0.786716,21.1281,2.04805,20.5733,2.85141
15.0021,-29.2434,-2.45868,0.0422258,0.0800216,-0.0730013,-0.0031552,0.000163184,-0.000600706,0.000268579,-0.00326059,-1.39711,0.0101755,1291,1223,0.1754,-0.782421,21.3534,2.12419,20.822,2.92986
15.6839,-29.2504,-2.4442,0.039755,0.0801858,-0.072342,-0.0029943,7.17536e-05,-0.000698482,0.000223378,-0.00314592,-1.35704,0.00976875,1298,1223,0.150829,-0.789442,21.6358,2.19517,21.1327,2.9982
16.3703,-29.2568,-2.44314,0.0374797,0.079895,-0.0693263,-0.00282784,-3.18717e-06,-0.000791209,0.000203337,-0.00303437,-1.31547,0.0095292,1305,1223,0.135846,-0.798482,21.9834,2.28321,21.5088,3.07595
17.0592,-29.2632,-2.44774,0.035572,0.0790986,-0.0637375,-0.00266966,-5.94597e-05,-0.000879535,0.000209248,-0.00293836,-1.27429,0.00999953,1312,1223,0.133066,-0.796852,22.365,2.37506,21.9171,3.16177
17.7506,-29.2679,-2.45874,0.0333415,0.0775259,-0.059785,-0.00252775,-9.17556e-05,-0.000961007,0.000241715,-0.00286122,-1.2368,0.0106904,1319,1223,0.122288,-0.780198,22.7807,2.44842,22.3615,3.22454
18.4463,-29.2726,-2.48114,0.0311922,0.076048,-0.0561473,-0.00238617,-0.000102648,-0.00103628,0.000297506,-0.00278633,-1.20229,0.0108036,1326,1223,0.11146,-0.760795,23.2546,2.53358,22.8628,3.30335
19.1465,-29.2762,-2.51601,0.0297187,0.0747422,-0.0542659,-0.002231,-9.62365e-05,-0.00110774,0.000374692,-0.00270193,-1.16882,0.0106519,1333,1223,0.101925,-0.745354,23.7991,2.62157,23.4259,3.3817
19.8441,-29.282,-2.54055,0.0286823,0.0735495,-0.0537152,-0.00206733,-7.14491e-05,-0.0011725,0.000470301,-0.00260908,-1.13797,0.0107425,1340,1223,0.0925552,-0.736234,24.3128,2.74416,23.9522,3.48855
20.5392,-29.288,-2.55521,0.0280143,0.0724225,-0.0541084,-0.00189815,-3.56043e-05,-0.00122704,0.000573544,-0.0025073,-1.11,0.0110068,1347,1223,0.0838911,-0.726978,24.7974,2.85205,24.4446,3.58077
21.2328,-29.2929,-2.56298,0.027676,0.0711076,-0.0547212,-0.0017126,6.88898e-06,-0.00127253,0.000682887,-0.00238859,-1.08248,0.0110814,1354,1223,0.0779272,-0.715625,25.2648,2.92868,24.9162,3.6394
21.9254,-29.2981,-2.56573,0.0265424,0.0692956,-0.0513471,-0.00152088,4.57815e-05,-0.00131026,0.000789009,-0.00226411,-1.05482,0.0107415,1361,1223,0.0770189,-0.70449,25.7072,3.00563,25.3745,3.69444
22.6206,-29.3033,-2.57473,0.0248466,0.0671766,-0.0458695,-0.00133166,8.03519e-05,-0.00133206,0.000881939,-0.00213325,-1.02908,0.0100053,1368,1223,0.0775218,-0.68839,26.1768,3.09196,25.8677,3.76076
23.3185,-29.3079,-2.59011,0.0236502,0.0652901,-0.0421135,-0.00114496,0.000106653,-0.00133827,0.000958204,-0.00199651,-1.00411,0.0100059,1375,1223,0.0775438,-0.669766,26.689,3.17084,26.3966,3.82419
24.0195,-29.3119,-2.61316,0.0234012,0.0641738,-0.0416414,-0.000974388,0.000116994,-0.00133293,0.00101161,-0.00186901,-0.979686,0.0104162,1382,1223,0.0762785,-0.640913,27.2554,3.22804,26.9669,3.88669
24.7215,-29.3165,-2.63681,0.0219794,0.0634699,-0.0365594,-0.000834182,0.000108392,-0.00131804,0.00103687,-0.00176266,-0.957097,0.0108865,1389,1223,0.0782081,-0.627828,27.8165,3.29918,27.5477,3.96411
25.4253,-29.3207,-2.66434,0.020118,0.0624405,-0.0289913,-0.000726675,8.88801e-05,-0.00129398,0.00103781,-0.00167561,-0.93804,0.0109864,1396,1223,0.0841504,-0.621655,28.396,3.37608,28.1537,4.0379
26.1334,-29.3244,-2.70253,0.0190386,0.0605099,-0.0218874,-0.000651655,4.11772e-05,-0.00125275,0.000994529,-0.00160501,-0.920289,0.0105396,1403,1223,0.0968615,-0.621796,29.0386,3.48586,28.8137,4.11851
26.8528,-29.3257,-2.77211,0.0198751,0.0583042,-0.0204261,-0.000624092,-1.98856e-05,-0.00119767,0.000913194,-0.00155717,-0.908942,0.010898,1410,1223,0.110334,-0.611618,29.8496,3.60286,29.6173,4.20108
27.5706,-29.3278,-2.83469,0.0206994,0.056411,-0.0215585,-0.000671918,-7.4009e-05,-0.00111627,0.000782647,-0.00152857,-0.916235,0.0111286,1417,1223,0.115022,-0.58747,30.6405,3.70772,30.3991,4.28756
28.288,-29.3296,-2.89363,0.0203669,0.0545909,-0.0189951,-0.000816257,-0.000122072,-0.00100361,0.000592771,-0.0015311,-0.951882,0.0113715,1424,1223,0.120481,-0.560864,31.4095,3.78934,31.1738,4.36085
28.9934,-29.3323,-2.91488,0.0197011,0.0526555,-0.0174655,-0.00108334,-0.00014924,-0.000873802,0.0003745,-0.00160708,-1.03083,0.0119566,1431,1223,0.119176,-0.543401,32.0222,3.84066,31.7952,4.39078
-28.4478,-29.5148,-2.78181,0.0758953,0.0319995,-0.00850818,0.000652049,0.000810366,0.00136731,0.00210081,-0.000638393,0.814313,0.0123585,836,1230,0.783917,-0.340106,15.3081,-2.0852,14.4896,-1.74707
-27.7954,-29.5198,-2.77055,0.0765989,0.0324082,-0.00671646,0.000635245,0.000658379,0.00125725,0.00190412,-0.000610496,0.789998,0.0136437,843,1230,0.794735,-0.350578,15.137,-2.03267,14.3144,-1.69322
-27.1449,-29.5257,-2.74877,0.0770587,0.0324493,-0.000335998,0.00061921,0.000539852,0.00113899,0.00171921,-0.00056015,0.767987,0.0137318,850,1230,0.813626,-0.360179,14.9185,-1.98174,14.1027,-1.64004
-26.493,-29.5321,-2.73185,0.0771581,0.0321466,0.00650146,0.000611193,0.000472232,0.00103215,0.0015762,-0.000492775,0.751791,0.0132125,857,1230,0.830011,-0.358164,14.7224,-1.91392,13.9179,-1.56484
-25.8414,-29.5384,-2.71176,0.0765059,0.0324335,0.010648,0.000605772,0.000429127,0.000931621,0.00145325,-0.000418349,0.738137,0.0123032,864,1230,0.832161,-0.362474,14.518,-1.8567,13.7275,-1.49863
-25.1864,-29.544,-2.70583,0.0764649,0.0330018,0.010578,0.000603705,0.000395053,0.000842141,0.00134796,-0.000349199,0.723771,0.0119708,871,1230,0.830996,-0.368004,14.3939,-1.78888,13.6032,-1.4242
-24.5307,-29.5497,-2.7008,0.0773956,0.033647,0.00947812,0.000612393,0.000368987,0.000766774,0.00126706,-0.000285682,0.706694,0.0120139,878,1230,0.837718,-0.377457,14.293,-1.71476,13.4899,-1.34756
-23.8746,-29.5557,-2.69574,0.0786154,0.0341319,0.0070214,0.000631747,0.000362345,0.000713822,0.00122347,-0.000229374,0.692143,0.0118519,885,1230,0.844322,-0.38135,14.2046,-1.63339,13.3838,-1.26389
-23.2179,-29.5613,-2.69179,0.0791352,0.0346452,0.00378842,0.000658884,0.000373266,0.000682197,0.00121306,-0.000180909,0.68222,0.011526,892,1230,0.841544,-0.383507,14.1224,-1.55867,13.2898,-1.1858
-22.5605,-29.5674,-2.68884,0.0789663,0.0347186,0.00229587,0.000682784,0.000394727,0.000659999,0.00121429,-0.000136775,0.67797,0.011265,899,1230,0.835623,-0.382089,14.0411,-1.4702,13.2072,-1.09699
-21.9005,-29.5724,-2.69563,0.0792721,0.0353742,0.00546697,0.000708596,0.000429497,0.000655661,0.00123939,-0.0001013,0.680544,0.0111974,906,1230,0.845715,-0.394318,14.0047,-1.39504,13.1729,-1.01445
-21.2393,-29.5768,-2.70546,0.0796122,0.0363688,0.0082256,0.000744214,0.000453664,0.000667942,0.0012825,-8.46188e-05,0.678318,0.0111969,913,1230,0.855162,-0.408101,13.99,-1.33488,13.1589,-0.942023
-20.5768,-29.5802,-2.71862,0.0807718,0.0373176,0.00811076,0.000782504,0.000472107,0.000692505,0.00133699,-8.23772e-05,0.675164,0.010749,920,1230,0.866405,-0.416622,14.0108,-1.28911,13.1667,-0.884589
-19.9157,-29.5841,-2.72409,0.0821157,0.0376211,0.00566965,0.000800797,0.000488294,0.000716916,0.00137829,-8.92004e-05,0.678101,0.0105677,927,1230,0.874077,-0.418494,14.0129,-1.2354,13.15,-0.830331
-19.2559,-29.5891,-2.72211,0.0833986,0.0373455,0.00378566,0.000795376,0.00050461,0.000732536,0.00139682,-9.68311e-05,0.687439,0.0106867,934,1230,0.882562,-0.413229,13.9893,-1.16723,13.1093,-0.766001
-18.5975,-29.5943,-2.71197,0.0847612,0.0370637,0.00540105,0.000784585,0.000515461,0.000750983,0.00141297,-0.00011292,0.696748,0.0111556,941,1230,0.900474,-0.412577,13.9341,-1.11011,13.0421,-0.711449
-17.9413,-29.6011,-2.69082,0.085752,0.0372013,0.00826513,0.000770092,0.000523749,0.000777042,0.00143366,-0.000139823,0.706796,0.0112412,948,1230,0.917473,-0.41918,13.834,-1.04022,12.9359,-0.640336
-17.2848,-29.6092,-2.66952,0.0858288,0.0381796,0.00852375,0.000755581,0.000531781,0.000800408,0.00145187,-0.000164511,0.715946,0.0113211,955,1230,0.918121,-0.433983,13.735,-0.949716,12.836,-0.543129
-16.6242,-29.6161,-2.66361,0.0855263,0.0387053,0.00896974,0.000753433,0.000550693,0.00080599,0.0014644,-0.000160277,0.722841,0.0114486,962,1230,0.915339,-0.44195,13.7036,-0.85368,12.808,-0.443047
-15.9595,-29.621,-2.67288,0.0846464,0.0387748,0.00616,0.000765546,0.000577699,0.000803886,0.00148098,-0.000137731,0.727243,0.0116961,969,1230,0.898386,-0.435175,13.7431,-0.777477,12.8517,-0.363445
-15.2934,-29.6249,-2.68593,0.0840491,0.0389657,0.000862654,0.000777316,0.000615376,0.000811288,0.00151166,-0.000118973,0.735661,0.0123601,976,1230,0.877995,-0.428245,13.8133,-0.71417,12.9192,-0.298309
-14.6285,-29.6299,-2.69225,0.0841721,0.0390558,-0.00405604,0.00077909,0.000657355,0.000824386,0.00154485,-0.000108408,0.748548,0.0125063,983,1230,0.866079,-0.419245,13.8694,-0.640094,12.9658,-0.221616
-13.9635,-29.6353,-2.6969,0.0851794,0.0394705,-0.00665463,0.000776482,0.000695957,0.000834082,0.00157127,-9.88336e-05,0.761281,0.0123637,990,1230,0.869173,-0.422251,13.9316,-0.559637,13.0129,-0.139708
-13.2992,-29.6417,-2.69685,0.0867813,0.0401927,-0.00759254,0.000786523,0.000735526,0.000844735,0.00160614,-8.40955e-05,0.77031,0.011737,997,1230,0.882623,-0.433331,13.985,-0.468318,13.0476,-0.0456331
-12.6391,-29.6485,-2.67772,0.0872171,0.0410833,-0.00361335,0.000815294,0.000780977,0.000873017,0.00167132,-7.50499e-05,0.775572,0.0109722,1004,1230,0.896482,-0.449281,13.9461,-0.405977,13.01,0.0266692
-11.9817,-29.6553,-2.64621,0.0873276,0.0417398,7.13905e-05,0.000838273,0.000832202,0.000918452,0.00175369,-8.32194e-05,0.783746,0.0103852,1011,1230,0.906351,-0.460954,13.8603,-0.36597,12.9283,0.0755264
-11.3278,-29.6637,-2.59931,0.0877041,0.0417723,0.00206629,0.00083656,0.000879912,0.000972597,0.00183107,-0.000114603,0.79654,0.00983024,1018,1230,0.914891,-0.465891,13.7223,-0.308701,12.789,0.13203
-10.6725,-29.6722,-2.55625,0.0888536,0.0414234,0.0025405,0.000814143,0.000919403,0.00103406,0.00190217,-0.000168624,0.810824,0.0100894,1025,1230,0.927701,-0.46559,13.6183,-0.236207,12.6732,0.198149
-10.0093,-29.6776,-2.54325,0.0893016,0.0409949,0.00316853,0.000778192,0.000950206,0.0011088,0.00197633,-0.00024793,0.824105,0.0104916,1032,1230,0.933516,-0.463707,13.6412,-0.180758,12.6921,0.247404
-9.33994,-29.6824,-2.5527,0.0894434,0.0412264,0.00346976,0.000732703,0.000974404,0.00119604,0.00205568,-0.000348577,0.835748,0.0108391,1039,1230,0.935022,-0.467459,13.7632,-0.106303,12.8127,0.323557
-8.6695,-29.687,-2.56434,0.0894418,0.042511,0.00342077,0.000682388,0.000991632,0.0012836,0.00212989,-0.000455869,0.845339,0.0110306,1046,1230,0.933769,-0.483641,13.9015,-0.0443077,12.9504,0.396733
-7.99504,-29.6899,-2.58945,0.089513,0.0445287,0.00172632,0.00062853,0.000994482,0.00136741,0.00219111,-0.000568097,0.851909,0.009953,1053,1230,0.928587,-0.509954,14.108,-0.000300572,13.1531,0.454773
-7.31976,-29.6934,-2.61566,0.0898172,0.0469074,0.000249943,0.000566659,0.000985582,0.00144783,0.00223902,-0.000686783,0.857236,0.00977504,1060,1230,0.926281,-0.537749,14.3287,0.053521,13.3678,0.529112
-6.64468,-29.697,-2.63896,0.0903301,0.0478062,0.000223204,0.000499844,0.000968114,0.00153425,0.00228599,-0.000818031,0.861117,0.0098181,1067,1230,0.930535,-0.54162,14.5448,0.110377,13.5781,0.601349
-5.9722,-29.7018,-2.65021,0.0908349,0.0482637,0.000177086,0.000430022,0.000950163,0.00162283,0.00233363,-0.000953445,0.864851,0.0106448,1074,1230,0.934804,-0.53943,14.7177,0.173774,13.7452,0.676733
-5.30323,-29.7076,-2.64622,0.0914818,0.0485171,0.000795399,0.000360268,0.000933476,0.00170066,0.00237151,-0.00107777,0.868876,0.0110986,1081,1230,0.942435,-0.539529,14.8345,0.238484,13.8556,0.747878
-4.6331,-29.713,-2.64471,0.0918569,0.0494835,0.000712954,0.00029077,0.000917591,0.0017558,0.00238774,-0.00117938,0.873718,0.011128,1088,1230,0.945085,-0.546697,14.9678,0.291086,13.9845,0.813844
-3.96103,-29.7186,-2.64872,0.0922885,0.050442,8.58555e-05,0.00020466,0.000904869,0.00177845,0.00236735,-0.00125782,0.882585,0.0117498,1095,1230,0.946798,-0.55315,15.1333,0.356994,14.1441,0.892791
-3.2875,-29.7247,-2.65631,0.0928849,0.0521299,-0.00313377,7.23304e-05,0.000899745,0.00178073,0.0023142,-0.00134212,0.899536,0.0119578,1102,1230,0.942777,-0.564014,15.3268,0.432253,14.3264,0.987871
-2.61435,-29.7303,-2.66049,0.0928783,0.0526754,-0.00555248,-0.000128131,0.000904123,0.00177966,0.00224099,-0.00146499,0.926533,0.0119924,1109,1230,0.934938,-0.570196,15.5063,0.510517,14.5024,1.06738
-1.94119,-29.7361,-2.6628,0.0925589,0.0539879,-0.0102107,-0.000395569,0.000916561,0.00178055,0.00215807,-0.00163708,0.961911,0.012405,1116,1230,0.917268,-0.582901,15.6853,0.58337,14.6782,1.14764
-1.26241,-29.7404,-2.68386,0.0915734,0.0547979,-0.0100005,-0.000705699,0.000936084,0.00177318,0.00206917,-0.00183879,1.00218,0.0119152,1123,1230,0.906361,-0.597035,15.9379,0.658365,14.9414,1.22602
-0.581761,-29.7441,-2.70959,0.0916731,0.0564148,-0.0107207,-0.00103125,0.000958856,0.00174746,0.00197471,-0.00204711,1.04422,0.0110982,1130,1230,0.903868,-0.615561,16.2312,0.718372,15.2325,1.30076
0.101273,-29.7478,-2.74189,0.0913896,0.0580748,-0.00828102,-0.00135676,0.000983874,0.00170406,0.00188079,-0.00225368,1.0863,0.0101597,1137,1230,0.906372,-0.627745,16.5519,0.774582,15.5591,1.38431
0.783612,-29.7511,-2.76942,0.0918197,0.0594362,-0.0132044,-0.00167769,0.00100984,0.00165218,0.00179572,-0.00246357,1.12681,0.00971911,1144,1230,0.895401,-0.636263,16.8777,0.828854,15.8738,1.45077
1.46204,-29.7565,-2.78086,0.0915185,0.0612219,-0.0212052,-0.00198954,0.00103488,0.00159708,0.00172209,-0.00267675,1.16445,0.0104638,1151,1230,0.8678,-0.645042,17.1387,0.898341,16.1277,1.53588
2.13355,-29.7653,-2.7658,0.0894755,0.0630572,-0.0268113,-0.00227961,0.00105856,0.00153989,0.0016604,-0.00288145,1.19822,0.010895,1158,1230,0.828895,-0.656022,17.2727,0.990758,16.2763,1.64685
2.80369,-29.773,-2.74404,0.0869002,0.0659176,-0.0318306,-0.00253779,0.0010743,0.00147375,0.00159929,-0.00306278,1.22858,0.0111956,1165,1230,0.785722,-0.682078,17.3801,1.04331,16.4049,1.72581
3.47482,-29.7794,-2.72404,0.0821891,0.0680169,-0.0322961,-0.00275541,0.0010832,0.00139181,0.00153473,-0.00320694,1.25709,0.0114275,1172,1230,0.733792,-0.71308,17.4748,1.08131,16.5494,1.77653
4.15465,-29.7825,-2.73285,0.0781876,0.0697932,-0.0346473,-0.00292543,0.0010871,0.00128983,0.00146595,-0.00330427,1.28511,0.0114507,1179,1230,0.683802,-0.738775,17.71,1.10155,16.8248,1.80476
4.84548,-29.7846,-2.7783,0.0755692,0.0707741,-0.0396953,-0.00305587,0.00109075,0.00117928,0.00140267,-0.00336779,1.31222,0.0115931,1186,1230,0.640415,-0.749211,18.1262,1.17036,17.2633,1.875
5.54276,-29.7858,-2.84392,0.0742597,0.0721392,-0.0452087,-0.00317119,0.00109474,0.00107438,0.00135005,-0.0034265,1.33749,0.0113037,1193,1230,0.608985,-0.75166,18.6504,1.23742,17.7954,1.95892
6.24044,-29.7871,-2.90845,0.0734347,0.0733347,-0.0519086,-0.003285,0.00109792,0.00097866,0.00130652,-0.0034936,1.36079,0.0111253,1200,1230,0.578982,-0.751265,19.1845,1.30531,18.3311,2.04101
6.93614,-29.7883,-2.96356,0.0717951,0.074464,-0.0558223,-0.00338485,0.0010964,0.000879033,0.00126266,-0.00355111,1.38386,0.0108994,1207,1230,0.548751,-0.75119,19.6747,1.35261,18.835,2.10543
7.62462,-29.7925,-2.99165,0.0691866,0.0744853,-0.0569862,-0.00345639,0.00108398,0.000754812,0.00120618,-0.00357859,1.4103,0.0109578,1214,1230,0.517033,-0.749526,20.0439,1.43648,19.2316,2.1889
8.31113,-29.7976,-3.01091,0.0658873,0.074261,-0.0546173,-0.00350722,0.0010645,0.000612334,0.0011451,-0.00358781,1.43993,0.0113221,1221,1230,0.488877,-0.751851,20.372,1.52663,19.5985,2.27554
8.99286,-29.8046,-3.012,0.0625054,0.0742097,-0.0512822,-0.00355785,0.00103266,0.000475557,0.00108141,-0.0036066,1.46865,0.0105332,1228,1230,0.462855,-0.75671,20.6287,1.62516,19.8957,2.37342
9.66493,-29.8137,-2.97864,0.0592358,0.0746934,-0.0488414,-0.00361189,0.000986801,0.000356214,0.00101423,-0.00363932,1.49395,0.00975465,1235,1230,0.435281,-0.766353,20.749,1.70458,20.0542,2.45747
10.332,-29.824,-2.92712,0.0560114,0.075349,-0.0483828,-0.00364719,0.000925874,0.0002454,0.000939005,-0.00366032,1.51734,0.00941733,1242,1230,0.402243,-0.774142,20.8023,1.77524,20.1431,2.53489
10.9999,-29.8332,-2.87656,0.0534439,0.0762677,-0.0506834,-0.00364222,0.000849976,0.000130116,0.000853742,-0.00364598,1.54186,0.00967941,1249,1230,0.367476,-0.786674,20.8781,1.82809,20.2444,2.59078
11.6725,-29.8409,-2.84049,0.0515394,0.0770795,-0.0560538,-0.0035838,0.000759095,1.3763e-05,0.000759139,-0.00358384,1.56763,0.0101739,1256,1230,0.330146,-0.78962,21.0338,1.87142,20.4156,2.63913
12.3497,-29.8479,-2.81833,0.049619,0.0774432,-0.056631,-0.00348509,0.000654596,-0.000101438,0.00065708,-0.00348757,-1.54631,0.0105569,1263,1230,0.307406,-0.790128,21.2516,1.92157,20.654,2.69523
13.0273,-29.8551,-2.79575,0.0476524,0.0775819,-0.0560489,-0.00337257,0.000547126,-0.000207156,0.000558043,-0.00338348,-1.51814,0.0105562,1270,1230,0.287879,-0.785681,21.4735,1.97289,20.8984,2.75466
13.7028,-29.8638,-2.76478,0.0457974,0.0773631,-0.0568404,-0.00325344,0.000439323,-0.000306518,0.000464592,-0.00327871,-1.48854,0.010423,1277,1230,0.265411,-0.776721,21.6699,2.04521,21.1147,2.82962
14.3755,-29.8732,-2.72281,0.0442567,0.077524,-0.0622385,-0.00312585,0.000331877,-0.000404382,0.00037854,-0.00317251,-1.45591,0.0101303,1284,1230,0.231699,-0.771487,21.8349,2.11952,21.2917,2.90322
15.0531,-29.8822,-2.6957,0.042642,0.0779266,-0.0668734,-0.0029835,0.000226459,-0.000504952,0.000304018,-0.00306106,-1.41839,0.0102027,1291,1230,0.199401,-0.770791,22.0696,2.20631,21.5401,2.99115
15.7368,-29.8898,-2.68677,0.0402833,0.0780601,-0.0668094,-0.00282812,0.000131945,-0.000607604,0.000251812,-0.00294799,-1.37602,0.0101821,1298,1230,0.174208,-0.775675,22.3774,2.2982,21.8743,3.08084
16.4256,-29.8963,-2.69243,0.0378488,0.0777747,-0.0628159,-0.00266672,5.4631e-05,-0.000708363,0.000227975,-0.00284007,-1.3308,0.00990153,1305,1230,0.16078,-0.780293,22.7513,2.39208,22.2793,3.17045
17.1136,-29.9035,-2.69359,0.0362385,0.077484,-0.0580762,-0.00251227,-1.03045e-06,-0.000807524,0.000236225,-0.00274952,-1.28503,0.00996307,1312,1230,0.158292,-0.776402,23.1223,2.48216,22.6728,3.26591
17.8023,-29.9089,-2.69472,0.034849,0.0761701,-0.0562039,-0.00237275,-3.04828e-05,-0.000901038,0.000276025,-0.00267926,-1.2429,0.0105408,1319,1230,0.149466,-0.75826,23.507,2.54806,23.0752,3.32471
18.4967,-29.9139,-2.71257,0.0326123,0.0746954,-0.0532039,-0.00222983,-3.83666e-05,-0.000987415,0.000340898,-0.0026091,-1.20407,0.0105411,1326,1230,0.135753,-0.739502,23.9612,2.63177,23.5571,3.40034
19.197,-29.9179,-2.74677,0.0303892,0.0734775,-0.0509147,-0.00207203,-2.90581e-05,-0.00106834,0.000427554,-0.00252865,-1.16689,0.0106261,1333,1230,0.119901,-0.727805,24.4945,2.72468,24.1173,3.48223
19.8964,-29.923,-2.77613,0.0289078,0.0721673,-0.0482824,-0.00191284,-4.95646e-07,-0.00113937,0.000530752,-0.00244409,-1.1345,0.0110369,1340,1230,0.112771,-0.7199,25.0227,2.83659,24.6646,3.57824
20.5925,-29.9289,-2.79305,0.0290942,0.0709827,-0.0478623,-0.00175818,4.09808e-05,-0.00119719,0.000638903,-0.00235611,-1.1076,0.0110116,1347,1230,0.115475,-0.709534,25.5257,2.94309,25.1668,3.67031
21.2867,-29.9343,-2.80208,0.0293503,0.069469,-0.0483687,-0.00159226,9.13797e-05,-0.00124323,0.000750986,-0.00225187,-1.083,0.0110042,1354,1230,0.116023,-0.693999,26.005,3.03061,25.6438,3.74008
21.9798,-29.9411,-2.80566,0.0286438,0.0680018,-0.046346,-0.00142166,0.000138087,-0.00127979,0.000856906,-0.00214048,-1.05904,0.0104252,1361,1230,0.115007,-0.682874,26.4562,3.13495,26.1052,3.82741
22.6741,-29.9477,-2.8113,0.0269967,0.0659889,-0.0424868,-0.00125774,0.000179893,-0.00129849,0.000945248,-0.00202309,-1.03819,0.00935126,1368,1230,0.110726,-0.668402,26.913,3.2451,26.5837,3.91539
23.3686,-29.9535,-2.81559,0.0253319,0.0641344,-0.0405541,-0.00110422,0.000213497,-0.00129916,0.00101132,-0.00190204,-1.02007,0.00919796,1375,1230,0.100088,-0.646796,27.374,3.32779,27.0649,3.98302
24.0653,-29.9577,-2.82441,0.0252946,0.0633651,-0.0442981,-0.000968554,0.000228586,-0.00128758,0.00104993,-0.0017899,-1.00298,0.0102746,1382,1230,0.0870006,-0.620156,27.8853,3.36562,27.5745,4.0242
24.7658,-29.9624,-2.84312,0.0250729,0.0631653,-0.0437447,-0.000858679,0.000220725,-0.00126733,0.00105849,-0.00169644,-0.986696,0.0112137,1389,1230,0.0858425,-0.614051,28.4416,3.43222,28.1343,4.09334
25.4714,-29.9667,-2.87527,0.0237068,0.0622105,-0.0351281,-0.000773144,0.000197968,-0.00124124,0.00104525,-0.00162042,-0.97184,0.011452,1396,1230,0.100031,-0.618474,29.0453,3.52317,28.76,4.17383
26.1826,-29.9698,-2.92224,0.0224767,0.0603852,-0.0257051,-0.000709069,0.000142752,-0.00120509,0.000994983,-0.0015613,-0.95526,0.0113837,1403,1230,0.118718,-0.628544,29.7225,3.63588,29.4578,4.25355
26.904,-29.9719,-2.99737,0.0220777,0.0578993,-0.0209152,-0.000687403,7.03559e-05,-0.00116408,0.000915659,-0.00153271,-0.94273,0.0116226,1410,1230,0.130878,-0.617862,30.541,3.77348,30.2849,4.35681
27.6237,-29.9741,-3.06483,0.0225648,0.0559962,-0.0222542,-0.000745879,-1.29156e-06,-0.00110475,0.000792206,-0.00153938,-0.947919,0.0113385,1417,1230,0.131485,-0.590502,31.3494,3.88356,31.0874,4.45098
28.3453,-29.9758,-3.13561,0.0217733,0.053919,-0.0202088,-0.000912217,-5.98042e-05,-0.00102505,0.000624115,-0.00159614,-0.982421,0.0113172,1424,1230,0.130656,-0.563107,32.1642,3.98479,31.9128,4.5384
-27.7659,-30.1452,-2.98034,0.0749767,0.0321137,-0.00624652,0.000612152,0.000750308,0.00135869,0.00204167,-0.00067921,0.810797,0.014015,843,1237,0.778284,-0.348444,15.7099,-2.21557,14.9054,-1.87941
