 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.915,-25.1189,-1.52408,0.344118,0.195519,-0.0657997,0.00757803,-0.00120509,0.00579043,0.0104539,-0.00408091,0.460965,0.0121062,822,1181,3.49246,-2.08716,15.2814,-2.64953,11.5037,-0.637663
-29.2691,-25.1259,-1.49131,0.345946,0.197048,-0.0672615,0.00782448,-0.00116175,0.00606187,0.0108768,-0.00421412,0.466473,0.0121833,829,1181,3.50508,-2.10363,15.0228,-2.60021,11.2222,-0.574498
-28.6232,-25.1319,-1.4567,0.349313,0.197797,-0.0653721,0.00810667,-0.00111841,0.00634667,0.0113399,-0.00435161,0.471166,0.0122866,836,1181,3.54197,-2.10345,14.774,-2.58534,10.9408,-0.539192
-27.9781,-25.1376,-1.41736,0.354959,0.199379,-0.0551286,0.0083936,-0.00107808,0.00663391,0.0118086,-0.00449312,0.475406,0.0127127,843,1181,3.62216,-2.12886,14.5213,-2.59316,10.647,-0.518115
-27.3321,-25.1432,-1.38034,0.361567,0.202252,-0.0481789,0.00866808,-0.00104174,0.00692717,0.0122722,-0.0046459,0.47975,0.0132049,850,1181,3.70492,-2.16723,14.3022,-2.60785,10.37,-0.495573
-26.6843,-25.1492,-1.35085,0.366899,0.205124,-0.0479906,0.00893177,-0.00098363,0.00722538,0.0127368,-0.00478863,0.484713,0.0134048,857,1181,3.75841,-2.19748,14.1207,-2.59444,10.1313,-0.449834
-26.0343,-25.1542,-1.32943,0.371978,0.207562,-0.0523981,0.00919678,-0.000910787,0.00751709,0.013201,-0.004915,0.48945,0.0134792,864,1181,3.79848,-2.20887,13.9861,-2.58817,9.93366,-0.410526
-25.382,-25.1592,-1.31668,0.378143,0.209895,-0.0545722,0.00946937,-0.000827874,0.00780802,0.0136735,-0.00503197,0.49392,0.0125406,871,1181,3.85511,-2.22486,13.9019,-2.56313,9.77932,-0.355169
-24.7295,-25.1638,-1.30303,0.385171,0.212629,-0.0530963,0.0097195,-0.000724707,0.0081218,0.0141532,-0.00515838,0.499688,0.011562,878,1181,3.92928,-2.25935,13.8239,-2.54501,9.62871,-0.309662
-24.0754,-25.1679,-1.29495,0.392221,0.214944,-0.0513859,0.00989448,-0.000597048,0.00845374,0.0145978,-0.00530034,0.50771,0.0108371,885,1181,4.0042,-2.29905,13.7764,-2.51251,9.50885,-0.263806
-23.4203,-25.1713,-1.28961,0.399294,0.217726,-0.0462978,0.00999371,-0.00045429,0.00878341,0.0149892,-0.0054498,0.51712,0.0111731,892,1181,4.0872,-2.34957,13.7423,-2.49892,9.40811,-0.231211
-22.7615,-25.1739,-1.29862,0.405701,0.220597,-0.0376643,0.0100761,-0.000308614,0.00911709,0.0153757,-0.00560826,0.526546,0.012056,899,1181,4.1715,-2.40347,13.7624,-2.47862,9.37481,-0.186719
-22.1027,-25.1783,-1.30571,0.412655,0.224127,-0.028614,0.010204,-0.000131267,0.00944516,0.0158028,-0.00573004,0.535084,0.0125913,906,1181,4.26263,-2.45135,13.7867,-2.44407,9.34015,-0.106482
-21.4462,-25.1828,-1.30074,0.419555,0.227465,-0.025759,0.0103637,0.000112249,0.00972735,0.0162331,-0.00575723,0.542916,0.0122339,913,1181,4.33845,-2.48579,13.7789,-2.42908,9.26279,-0.0484316
-20.7921,-25.1876,-1.28365,0.426819,0.230578,-0.0260725,0.0104612,0.000323422,0.010069,0.0166652,-0.00588063,0.552211,0.0117525,920,1181,4.41055,-2.51114,13.7376,-2.42992,9.14234,-0.00779467
-20.138,-25.1911,-1.26491,0.433933,0.233306,-0.0305141,0.0106107,0.000523788,0.0104487,0.0171694,-0.00603498,0.560548,0.0125939,927,1181,4.47092,-2.52372,13.703,-2.45877,9.02297,0.00135713
-19.4808,-25.1945,-1.25718,0.440149,0.238606,-0.0315259,0.0109467,0.000783834,0.010787,0.0177892,-0.00605868,0.565279,0.0128732,934,1181,4.52914,-2.58286,13.7064,-2.48202,8.95693,0.0312031
-18.8218,-25.1984,-1.25587,0.44613,0.242426,-0.0286488,0.0114457,0.00112529,0.011108,0.0185336,-0.00596263,0.567956,0.01294,941,1181,4.59475,-2.62151,13.7346,-2.48209,8.92502,0.0803036
-18.1629,-25.2027,-1.25213,0.452322,0.247136,-0.0242851,0.0120573,0.00145655,0.0114635,0.0193865,-0.00587266,0.568852,0.0115587,948,1181,4.66604,-2.67626,13.76,-2.48238,8.89023,0.13504
-17.5059,-25.2089,-1.23878,0.459095,0.251596,-0.0181329,0.0128596,0.00185183,0.0118121,0.0203871,-0.00567569,0.567376,0.010411,955,1181,4.74816,-2.72565,13.7553,-2.46254,8.82199,0.213556
-16.8474,-25.2132,-1.22994,0.465702,0.254918,-0.0144258,0.0138453,0.00230462,0.0121646,0.0215388,-0.00538891,0.563939,0.0105655,962,1181,4.82267,-2.76008,13.7801,-2.46341,8.78099,0.257094
-16.1878,-25.2162,-1.22328,0.471876,0.257594,-0.00593291,0.0150673,0.00283833,0.0125272,0.0228927,-0.00498699,0.558358,0.0119639,969,1181,4.90491,-2.78708,13.8097,-2.48973,8.75718,0.277878
-15.5253,-25.2198,-1.22719,0.477983,0.263217,0.0186321,0.0166045,0.00345777,0.0128358,0.0244522,-0.0043899,0.548752,0.0175579,976,1181,5.02673,-2.81868,13.8648,-2.57466,8.78491,0.330428
-31.8312,-25.7253,-1.78843,0.325747,0.188348,-0.071163,0.00686655,-0.00147418,0.00490859,0.00913716,-0.00374479,0.433265,0.0134808,801,1188,3.29409,-2.00357,16.3921,-2.92221,12.8008,-0.990284
-31.1851,-25.7308,-1.76063,0.330891,0.190373,-0.067657,0.00696649,-0.00132038,0.00522532,0.00949179,-0.00384568,0.450183,0.0133405,808,1188,3.35332,-2.02721,16.1586,-2.91077,12.5193,-0.951981
-30.538,-25.7372,-1.73575,0.335524,0.192832,-0.064486,0.00706174,-0.00122427,0.00549714,0.00980227,-0.00396479,0.462477,0.0129054,815,1188,3.40623,-2.05485,15.9393,-2.87662,12.2566,-0.886123
-29.8913,-25.7435,-1.70788,0.337788,0.195581,-0.0665852,0.007216,-0.0011622,0.0057477,0.0101392,-0.00408538,0.470491,0.0121732,822,1188,3.42185,-2.08677,15.7005,-2.84368,11.9887,-0.82984
-29.2462,-25.7505,-1.67037,0.340415,0.197342,-0.0670824,0.00744713,-0.00110364,0.00600184,0.0105407,-0.00419717,0.475916,0.0117545,829,1188,3.44521,-2.10954,15.4292,-2.8055,11.688,-0.777322
-28.601,-25.7574,-1.63197,0.344632,0.197853,-0.0622542,0.00772663,-0.00104747,0.00627488,0.010996,-0.00431681,0.480322,0.0116319,836,1188,3.49797,-2.11641,15.1679,-2.7713,11.3908,-0.729438
-27.9545,-25.7634,-1.59844,0.35123,0.200093,-0.0513891,0.00802048,-0.000994078,0.00655241,0.0114662,-0.00443976,0.484125,0.0123439,843,1188,3.58961,-2.14926,14.9483,-2.76961,11.1212,-0.691179
-27.307,-25.7684,-1.56804,0.357017,0.203486,-0.0458604,0.00830364,-0.000945702,0.00683337,0.0119302,-0.00457225,0.487913,0.0127555,850,1188,3.66017,-2.19622,14.7513,-2.78275,10.8722,-0.667552
-26.6598,-25.7738,-1.53439,0.361261,0.206434,-0.045437,0.0085721,-0.000874111,0.00711748,0.012391,-0.00469303,0.492463,0.0129007,857,1188,3.70263,-2.2288,14.5413,-2.79153,10.6169,-0.644352
-26.0108,-25.7797,-1.50745,0.365264,0.208346,-0.0504473,0.00883551,-0.000788262,0.00739524,0.0128465,-0.00479929,0.496974,0.0132522,864,1188,3.73006,-2.22957,14.3734,-2.77545,10.3962,-0.596797
-25.3587,-25.7853,-1.4933,0.370352,0.209959,-0.0536838,0.00909568,-0.000694229,0.0076716,0.013301,-0.0048995,0.50143,0.0125658,871,1188,3.77298,-2.23411,14.2739,-2.73459,10.236,-0.531514
-24.7048,-25.7899,-1.48566,0.3776,0.212417,-0.0488736,0.00932633,-0.000581202,0.00797259,0.0137588,-0.0050137,0.507413,0.0116647,878,1188,3.85742,-2.27116,14.2172,-2.70352,10.1107,-0.47536
-24.0494,-25.7943,-1.4829,0.384836,0.214692,-0.0422804,0.00948383,-0.000440945,0.00829375,0.0141864,-0.00514352,0.515803,0.010782,885,1188,3.94597,-2.31308,14.185,-2.6623,10.013,-0.414605
-23.3936,-25.7981,-1.47948,0.391649,0.217535,-0.0347552,0.00956875,-0.000279031,0.00861102,0.0145643,-0.00527453,0.52568,0.0110342,892,1188,4.03213,-2.36954,14.1519,-2.6355,9.92028,-0.369109
-22.7364,-25.8023,-1.4807,0.397151,0.219672,-0.0295823,0.00963367,-0.000123918,0.00893248,0.0149329,-0.00542313,0.535443,0.0123089,899,1188,4.09895,-2.40744,14.1359,-2.59183,9.85413,-0.30769
-22.0791,-25.8075,-1.48065,0.402924,0.222884,-0.0255472,0.00974758,6.93134e-05,0.0092451,0.0153434,-0.00552654,0.544292,0.013175,906,1188,4.16573,-2.44476,14.1268,-2.54766,9.78966,-0.223887
-21.4244,-25.813,-1.46753,0.408372,0.226064,-0.0249983,0.00990349,0.000337198,0.00950878,0.0157644,-0.00552369,0.552366,0.0128822,913,1188,4.22073,-2.47437,14.0736,-2.52448,9.67817,-0.160612
-20.7693,-25.8172,-1.45396,0.414828,0.229632,-0.026077,0.00999233,0.000572655,0.0098375,0.0161893,-0.00562434,0.562141,0.0118579,920,1188,4.28229,-2.50559,14.0402,-2.53461,9.57287,-0.126849
-20.1133,-25.8201,-1.44243,0.421941,0.232028,-0.0291818,0.0101335,0.000801799,0.0102013,0.0166853,-0.00575,0.570911,0.0115555,927,1188,4.34604,-2.51733,14.0336,-2.56067,9.48407,-0.118643
-19.4539,-25.8231,-1.44391,0.429065,0.236107,-0.0281232,0.0104679,0.00109263,0.0105139,0.0172918,-0.00573127,0.575699,0.012155,934,1188,4.41936,-2.55894,14.0817,-2.57348,9.45686,-0.0831415
-18.7929,-25.8262,-1.45015,0.435794,0.239452,-0.0220016,0.0109746,0.00146583,0.0108016,0.0180219,-0.00558144,0.578079,0.0124406,941,1188,4.50112,-2.59479,14.1442,-2.57491,9.45699,-0.0367433
-18.1334,-25.8303,-1.44837,0.442673,0.243048,-0.0133349,0.0116032,0.00183488,0.0111141,0.018859,-0.00542089,0.578372,0.0117945,948,1188,4.59087,-2.63954,14.178,-2.56997,9.43069,0.0174306
-17.479,-25.8376,-1.42295,0.44973,0.246589,-0.00651567,0.0124333,0.00227245,0.011411,0.0198437,-0.005138,0.575962,0.0106731,955,1188,4.67824,-2.68357,14.1247,-2.53889,9.31195,0.093914
-16.8216,-25.8422,-1.40863,0.457445,0.251374,-0.00848113,0.0134775,0.00277813,0.0116944,0.0209878,-0.0047321,0.570878,0.0110256,962,1188,4.75004,-2.72545,14.1482,-2.55649,9.24815,0.134029
-16.1603,-25.8455,-1.40885,0.460605,0.251441,0.018979,0.0147953,0.00338016,0.0119512,0.0223319,-0.00415644,0.562626,0.0160741,969,1188,4.84925,-2.75811,14.1431,-2.53815,9.25316,0.173095
-15.4967,-25.8491,-1.41677,0.460811,0.248894,0.0696801,0.0164658,0.00412348,0.0121182,0.0238937,-0.00330438,0.549888,0.026841,976,1188,4.97782,-2.79608,14.1089,-2.48251,9.29787,0.231681
-31.8062,-26.3503,-1.98139,0.32065,0.189141,-0.0632756,0.00665972,-0.00156487,0.00493547,0.00897158,-0.00387674,0.438064,0.0142449,801,1195,3.25557,-2.01837,16.8437,-3.11636,13.3222,-1.16562
-31.1608,-26.3564,-1.94947,0.325137,0.191373,-0.062399,0.00672443,-0.00132936,0.00524734,0.00931195,-0.00391688,0.458121,0.0137093,808,1195,3.30201,-2.04474,16.5916,-3.09456,13.0238,-1.12021
-30.5151,-26.3633,-1.91722,0.328923,0.193635,-0.0617757,0.00678036,-0.00117669,0.00551071,0.00959864,-0.00399497,0.472741,0.0132833,815,1195,3.34036,-2.06521,16.3383,-3.062,12.7308,-1.05784
-29.8686,-26.3693,-1.8871,0.332146,0.195709,-0.0617596,0.00689585,-0.00108279,0.00574146,0.00989788,-0.00408483,0.481775,0.0124058,822,1195,3.37125,-2.09359,16.0964,-3.03464,12.4542,-1.01407
-29.2229,-26.3754,-1.85193,0.335373,0.197458,-0.0625136,0.00710334,-0.00100538,0.00597518,0.0102698,-0.00417186,0.487312,0.0118708,829,1195,3.40053,-2.11882,15.8424,-3.00817,12.1638,-0.976541
-28.577,-26.3822,-1.81598,0.340235,0.198746,-0.0598387,0.00737668,-0.000935037,0.00622979,0.0107096,-0.00426793,0.491249,0.0117027,836,1195,3.45515,-2.13574,15.6024,-2.97302,11.877,-0.925246
-27.9283,-26.3887,-1.79206,0.346183,0.201118,-0.0513084,0.00767659,-0.000868429,0.00648983,0.011174,-0.00436588,0.494291,0.0125573,843,1195,3.53444,-2.16589,15.4202,-2.94254,11.6472,-0.857423
-27.2792,-26.3943,-1.76779,0.351693,0.203892,-0.0451851,0.00796767,-0.000808633,0.00675096,0.0116313,-0.00447227,0.497209,0.0129537,850,1195,3.60354,-2.20431,15.2444,-2.93027,11.4237,-0.812146
-26.6323,-26.4001,-1.73221,0.355396,0.206614,-0.0433965,0.00823889,-0.000726751,0.00701387,0.0120801,-0.004568,0.501048,0.0126583,857,1195,3.64348,-2.23668,15.0183,-2.93039,11.1605,-0.782389
-25.9848,-26.4065,-1.69786,0.358633,0.208631,-0.047439,0.00849739,-0.00063273,0.00727173,0.0125182,-0.00465358,0.505099,0.0120218,864,1195,3.66504,-2.25017,14.81,-2.90786,10.9093,-0.737177
-25.3325,-26.4127,-1.68359,0.364163,0.209906,-0.0487207,0.00874028,-0.0005344,0.00752844,0.012945,-0.00473914,0.509356,0.0116107,871,1195,3.71742,-2.25452,14.711,-2.85201,10.7487,-0.660198
-24.6779,-26.4174,-1.67833,0.371479,0.212033,-0.0413448,0.00894728,-0.000420922,0.00781055,0.0133706,-0.00484426,0.515293,0.0111606,878,1195,3.80879,-2.29059,14.6604,-2.81533,10.6334,-0.60004
-24.0216,-26.4215,-1.6785,0.378633,0.213934,-0.0321205,0.00908398,-0.000269502,0.00811077,0.0137697,-0.00495527,0.523877,0.0108056,885,1195,3.90291,-2.32843,14.6352,-2.77669,10.5482,-0.541034
-23.3656,-26.4251,-1.67541,0.384772,0.21636,-0.0242047,0.0091507,-9.70061e-05,0.0084111,0.0141251,-0.00507141,0.534079,0.0107943,892,1195,3.98309,-2.37644,14.5961,-2.75549,10.4573,-0.500992
-22.7098,-26.4303,-1.66966,0.389194,0.218042,-0.0222935,0.0091956,6.13064e-05,0.00871664,0.0144691,-0.00521221,0.544084,0.0117109,899,1195,4.03099,-2.39729,14.5454,-2.70361,10.362,-0.430171
-22.0536,-26.4359,-1.66432,0.39412,0.221098,-0.0223918,0.00929009,0.000263182,0.00900858,0.0148526,-0.00529936,0.553168,0.0128024,906,1195,4.07903,-2.42294,14.5129,-2.6647,10.2756,-0.35108
-21.3987,-26.4414,-1.6508,0.399072,0.225145,-0.0238641,0.00943469,0.000546552,0.00925005,0.0152528,-0.0052716,0.561461,0.0126101,913,1195,4.12373,-2.46007,14.4568,-2.64998,10.1628,-0.288925
-20.7433,-26.4459,-1.63789,0.404833,0.229274,-0.0251719,0.00951197,0.000800888,0.0095597,0.0156616,-0.00534874,0.571641,0.0116434,920,1195,4.17725,-2.50119,14.4193,-2.65596,10.0603,-0.249453
-20.0866,-26.4493,-1.62868,0.410976,0.231493,-0.0259257,0.00964724,0.00105776,0.00990071,0.0161446,-0.00543957,0.580756,0.0111654,927,1195,4.23653,-2.52055,14.4079,-2.65923,9.98119,-0.225537
-19.4241,-26.451,-1.6429,0.418393,0.233391,-0.019612,0.0099837,0.00138113,0.0101847,0.0167382,-0.00537336,0.585596,0.0114465,934,1195,4.32652,-2.54068,14.5035,-2.66071,10.0078,-0.194419
-18.761,-26.453,-1.65718,0.425608,0.235293,-0.00885882,0.0105031,0.00178951,0.0104392,0.0174582,-0.00516562,0.587713,0.0120423,941,1195,4.42544,-2.56135,14.5974,-2.66448,10.0422,-0.1577
-18.1016,-26.4578,-1.65389,0.431981,0.238709,-0.000465809,0.0111557,0.00220326,0.0107084,0.0182858,-0.00492682,0.587431,0.0119147,948,1195,4.50945,-2.60381,14.6201,-2.64939,10.0097,-0.0957133
-17.4482,-26.4661,-1.62408,0.438875,0.242765,0.00369176,0.0120215,0.0026894,0.010954,0.0192618,-0.00455095,0.584054,0.0120154,955,1195,4.58855,-2.64906,14.5513,-2.60775,9.87245,-0.00382345
-16.7944,-26.4714,-1.59388,0.45252,0.250203,-0.025337,0.0131411,0.00325728,0.0111666,0.0204104,-0.00401205,0.577072,0.0173252,962,1195,4.65445,-2.69544,14.6167,-2.64469,9.74237,0.0192889
-31.1377,-26.9818,-2.13225,0.319582,0.19241,-0.0586065,0.00652051,-0.00134115,0.00526142,0.00915732,-0.00397796,0.464575,0.0143728,808,1202,3.24964,-2.06142,17.0047,-3.30134,13.5032,-1.31278
-30.4925,-26.9889,-2.09692,0.323397,0.194256,-0.0586452,0.00653694,-0.00111602,0.00553885,0.00944254,-0.00402161,0.483121,0.0140961,815,1202,3.28703,-2.07479,16.7403,-3.26673,13.1977,-1.25138
-29.8461,-26.995,-2.06545,0.327173,0.195761,-0.0576436,0.00660433,-0.000973966,0.00575915,0.00970905,-0.00407869,0.494431,0.0126439,822,1202,3.32629,-2.09772,16.497,-3.23356,12.9158,-1.20679
-29.1999,-27.0016,-2.03193,0.330912,0.197058,-0.0572077,0.00678386,-0.00086762,0.00597337,0.0100516,-0.00413536,0.500577,0.0119945,829,1202,3.36391,-2.11924,16.2528,-3.19097,12.6323,-1.15688
-28.5531,-27.0092,-1.99968,0.335585,0.198619,-0.0557046,0.0070522,-0.000776353,0.00620593,0.0104752,-0.00419932,0.504043,0.0119024,836,1202,3.41384,-2.14051,16.0285,-3.12921,12.3607,-1.0798
-27.9033,-27.0162,-1.97991,0.340106,0.200515,-0.0491477,0.00736085,-0.00069322,0.00644388,0.0109325,-0.00426491,0.50612,0.0126778,843,1202,3.47353,-2.15846,15.8521,-3.08088,12.1482,-0.996016
-27.2534,-27.0219,-1.95884,0.345026,0.202884,-0.0435804,0.00766119,-0.000621845,0.00668112,0.0113803,-0.00434096,0.507942,0.013415,850,1202,3.53518,-2.18864,15.6846,-3.05749,11.9381,-0.941365
-26.6062,-27.0278,-1.92379,0.348192,0.205747,-0.041571,0.00793449,-0.000534049,0.00691962,0.0118126,-0.00441213,0.510828,0.0134411,857,1202,3.56991,-2.22441,15.4548,-3.05466,11.6774,-0.90871
-25.9581,-27.0343,-1.89153,0.351799,0.208225,-0.0432953,0.00818626,-0.000439381,0.00715529,0.012228,-0.00448112,0.51418,0.0124161,864,1202,3.60072,-2.25351,15.2552,-3.02572,11.4352,-0.858599
-25.3055,-27.0404,-1.878,0.35884,0.209573,-0.0421086,0.00840886,-0.000346217,0.00739082,0.0126213,-0.00455862,0.518031,0.0118722,871,1202,3.67505,-2.26894,15.1709,-2.96751,11.278,-0.784232
-24.6503,-27.0451,-1.87407,0.366612,0.211306,-0.0346442,0.00859591,-0.000241779,0.00764736,0.0130093,-0.00465517,0.523421,0.011851,878,1202,3.77167,-2.30101,15.1307,-2.92354,11.1684,-0.721215
-23.9941,-27.0488,-1.87336,0.372869,0.213267,-0.0275319,0.00872646,-7.7057e-05,0.0079067,0.0133741,-0.00472468,0.531407,0.011618,885,1202,3.85131,-2.33528,15.0967,-2.89851,11.0802,-0.675179
-23.3372,-27.0518,-1.87322,0.378131,0.215157,-0.0190993,0.0087834,0.000103737,0.00817787,0.0137016,-0.00481449,0.541454,0.0110349,892,1202,3.92363,-2.36996,15.0602,-2.88768,11.002,-0.642925
-22.68,-27.0562,-1.87301,0.38238,0.216857,-0.0148962,0.00881866,0.000263998,0.00845438,0.0140161,-0.00493348,0.551208,0.0111579,899,1202,3.97525,-2.38867,15.0273,-2.85066,10.9303,-0.58013
-22.0235,-27.0622,-1.86781,0.38726,0.219826,-0.0158503,0.0089045,0.000475806,0.00871076,0.0143668,-0.00498653,0.560093,0.0119277,906,1202,4.0209,-2.41241,14.9965,-2.80183,10.8447,-0.492704
-21.3685,-27.068,-1.85392,0.391823,0.224212,-0.0187187,0.00904935,0.000776355,0.00891318,0.0147391,-0.00491341,0.568145,0.0120099,913,1202,4.05811,-2.45288,14.9375,-2.7857,10.7305,-0.427747
-20.712,-27.0718,-1.84502,0.397218,0.228109,-0.0205746,0.00913347,0.00105633,0.00917774,0.0151219,-0.00493211,0.578128,0.0111813,920,1202,4.10653,-2.49393,14.9144,-2.79295,10.6453,-0.395523
-20.0559,-27.0765,-1.83261,0.401839,0.229861,-0.0190782,0.00928539,0.00135246,0.00946628,0.0155826,-0.00494476,0.587005,0.0107801,927,1202,4.15544,-2.51088,14.8694,-2.77017,10.5525,-0.349097
-19.3927,-27.0785,-1.84873,0.408007,0.230951,-0.010517,0.00964677,0.00172289,0.00969388,0.0161571,-0.00478743,0.591404,0.0105483,934,1202,4.23807,-2.52422,14.9559,-2.75932,10.5873,-0.312362
-18.7284,-27.081,-1.86723,0.414694,0.232042,0.00290586,0.0102028,0.00218209,0.00989031,0.0168649,-0.00447999,0.592785,0.0113791,941,1202,4.33839,-2.53483,15.0571,-2.74313,10.6392,-0.258443
-18.0706,-27.0858,-1.85644,0.421,0.234815,0.010086,0.0109024,0.0026581,0.010093,0.0176826,-0.00412207,0.591528,0.0125719,948,1202,4.41914,-2.56523,15.0503,-2.73619,10.5757,-0.208761
-17.4171,-27.0941,-1.82605,0.428062,0.238444,0.0123462,0.0118167,0.00320842,0.0102677,0.0186459,-0.00362077,0.586927,0.0140223,955,1202,4.49558,-2.60871,14.9844,-2.68729,10.4364,-0.12074
-16.764,-27.1008,-1.79238,0.44903,0.247835,-0.044745,0.0130177,0.00385022,0.0103989,0.0197982,-0.00293036,0.577814,0.0279905,962,1202,4.56783,-2.66246,15.1592,-2.68486,10.2916,-0.0741301
-30.4697,-27.6145,-2.27778,0.31744,0.194338,-0.0567484,0.00631955,-0.00106227,0.00559276,0.00932952,-0.00407225,0.493731,0.0141784,815,1209,3.22645,-2.08458,17.1448,-3.46289,13.6693,-1.45086
-29.8235,-27.6211,-2.24484,0.322012,0.195587,-0.0567834,0.00633793,-0.000855131,0.00581191,0.00957611,-0.00409331,0.508326,0.0129287,822,1209,3.27205,-2.10036,16.9057,-3.42036,13.3813,-1.39708
-29.1773,-27.6283,-2.21054,0.326081,0.19692,-0.056243,0.0064884,-0.000711077,0.00600782,0.00989238,-0.00411506,0.515492,0.0118388,829,1209,3.31349,-2.11833,16.6617,-3.36937,13.0947,-1.33412
-28.5298,-27.6368,-2.18068,0.330497,0.198312,-0.0519217,0.00675526,-0.000593283,0.00621584,0.0103016,-0.00413961,0.518468,0.0119632,836,1209,3.36714,-2.13785,16.439,-3.28937,12.8328,-1.23551
-27.8796,-27.6435,-2.16208,0.334049,0.199529,-0.0444928,0.00707707,-0.000491685,0.00643017,0.0107538,-0.00416845,0.519425,0.0126608,843,1209,3.4187,-2.15018,16.256,-3.23699,12.6256,-1.15543
-27.2292,-27.65,-2.14291,0.338013,0.201453,-0.0391991,0.00738892,-0.000410526,0.00664402,0.0111931,-0.00421475,0.520013,0.0134485,850,1209,3.46971,-2.17242,16.0865,-3.19284,12.4233,-1.08227
-26.5807,-27.656,-2.11291,0.341391,0.204623,-0.0364643,0.00766436,-0.000321905,0.00685886,0.0116078,-0.00426534,0.521789,0.0134601,857,1209,3.50835,-2.21182,15.8789,-3.18243,12.1837,-1.03791
-25.9312,-27.6622,-2.08596,0.3462,0.206967,-0.0387449,0.00790833,-0.000233004,0.0070729,0.0119983,-0.00432299,0.524282,0.012531,864,1209,3.55079,-2.24056,15.7153,-3.14693,11.9639,-0.984685
-25.2785,-27.6676,-2.0721,0.353304,0.20873,-0.0410226,0.00810826,-0.000150876,0.00728675,0.0123543,-0.00439687,0.527602,0.0124044,871,1209,3.61764,-2.26316,15.6374,-3.09935,11.8059,-0.925665
-24.6224,-27.6713,-2.07166,0.360762,0.210732,-0.0376627,0.00826644,-6.03954e-05,0.00751736,0.0126963,-0.00449027,0.532505,0.0130586,878,1209,3.70116,-2.29793,15.6165,-3.06814,11.7116,-0.880051
-23.9664,-27.6748,-2.06888,0.36681,0.212597,-0.0297392,0.00837689,0.000106806,0.00774191,0.0130189,-0.00453515,0.540117,0.0131131,885,1209,3.78052,-2.33363,15.5705,-3.04957,11.6151,-0.842763
-23.3087,-27.678,-2.07178,0.371379,0.21414,-0.0201531,0.0084147,0.000291262,0.00798432,0.0133111,-0.00460509,0.550102,0.0127175,892,1209,3.84829,-2.35694,15.5373,-3.03615,11.5497,-0.802064
-22.6501,-27.6817,-2.07675,0.375098,0.215927,-0.0153123,0.00842998,0.000448824,0.00823373,0.0135892,-0.00471041,0.559747,0.0115842,899,1209,3.89576,-2.37358,15.5197,-3.01214,11.5002,-0.747323
-21.9912,-27.6861,-2.08121,0.38023,0.219002,-0.0141958,0.00849265,0.000665307,0.00845802,0.0138986,-0.00474062,0.568709,0.0109611,906,1209,3.94899,-2.40491,15.5289,-2.9796,11.4556,-0.677862
-21.335,-27.6911,-2.07175,0.385085,0.222943,-0.0143704,0.00861997,0.00097586,0.00862645,0.0142332,-0.00463732,0.576863,0.0112123,913,1209,3.99595,-2.4502,15.4872,-2.96257,11.3605,-0.621646
-20.6784,-27.6958,-2.06236,0.389939,0.225607,-0.0136472,0.00869835,0.00127728,0.00884803,0.0145824,-0.00460675,0.586855,0.0107692,920,1209,4.04533,-2.48161,15.4516,-2.94031,11.2732,-0.572086
-20.0215,-27.7015,-2.05215,0.393862,0.227,-0.0101788,0.00885617,0.00160515,0.00908294,0.0150104,-0.00454911,0.595509,0.0104347,927,1209,4.0919,-2.49583,15.4049,-2.89404,11.1895,-0.503569
-19.3589,-27.7047,-2.06493,0.399271,0.227538,3.38213e-05,0.00922983,0.00201437,0.00925585,0.0155562,-0.00431201,0.599566,0.0102161,934,1209,4.17091,-2.50137,15.4664,-2.8612,11.2101,-0.446145
-18.6966,-27.7081,-2.07446,0.404724,0.228547,0.0144658,0.00981042,0.00251209,0.00939798,0.0162428,-0.00392034,0.600212,0.0113129,941,1209,4.26097,-2.50917,15.5157,-2.84757,11.2245,-0.39221
-18.0399,-27.7136,-2.05788,0.409813,0.231019,0.0189597,0.0105545,0.00303952,0.00953542,0.0170461,-0.00345202,0.597711,0.0136744,948,1209,4.32248,-2.53671,15.4765,-2.82847,11.1369,-0.339119
-17.3861,-27.7221,-2.02813,0.416779,0.232019,0.0194178,0.0115334,0.00364606,0.00963042,0.0179963,-0.00281688,0.591063,0.0226937,955,1209,4.39419,-2.57614,15.415,-2.71821,11.0006,-0.246036
-29.7999,-28.2479,-2.42889,0.31717,0.194652,-0.0533258,0.00609714,-0.000699803,0.00590993,0.00951607,-0.00411873,0.524464,0.0131021,822,1216,3.22725,-2.09651,17.3314,-3.58641,13.8656,-1.57192
-29.1529,-28.2562,-2.39786,0.321204,0.196042,-0.051396,0.00622222,-0.000517203,0.00607738,0.00980157,-0.00409656,0.532265,0.0115821,829,1216,3.27149,-2.11275,17.0976,-3.51044,13.5922,-1.47851
-28.5041,-28.2641,-2.37331,0.32529,0.197328,-0.0445309,0.00649147,-0.00037443,0.0062513,0.0101904,-0.00407338,0.5343,0.0116986,836,1216,3.32746,-2.13456,16.8891,-3.43384,13.3529,-1.38355
-27.8533,-28.2702,-2.35666,0.328926,0.198795,-0.034833,0.00682949,-0.000258834,0.00643702,0.0106335,-0.00406289,0.53375,0.0122157,843,1216,3.38513,-2.1557,16.7114,-3.39205,13.1542,-1.31381
