 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.92924,-15.7571,0.959725,0.0509343,0.100874,-0.207226,-0.00679611,-0.000834168,0.000371922,-0.000811056,-0.00681922,1.50873,0.0088758,1214,1076,-0.12741,-0.832601,9.60025,0.672859,8.80282,1.51835
7.60427,-15.7583,0.967998,0.046028,0.101669,-0.212765,-0.00717643,-0.000772877,4.27443e-05,-0.000772592,-0.00717671,1.56412,0.00863935,1221,1076,-0.198201,-0.836695,9.79888,0.664713,9.05082,1.50996
8.28503,-15.7571,0.958705,0.0396197,0.101318,-0.21148,-0.0074217,-0.000733365,-0.000297814,-0.00072013,-0.00743493,-1.52639,0.00900121,1228,1076,-0.263556,-0.834354,10.0574,0.647111,9.38296,1.48975
8.96852,-15.7554,0.942135,0.0334131,0.10106,-0.210497,-0.00753764,-0.00072449,-0.000654358,-0.000662213,-0.00759992,-1.47591,0.0099131,1235,1076,-0.327632,-0.827951,10.3577,0.631001,9.75446,1.47641
9.65359,-15.7541,0.922176,0.0274323,0.101076,-0.211822,-0.00754966,-0.00075096,-0.00102832,-0.000598829,-0.00770179,-1.42392,0.0103187,1242,1076,-0.396361,-0.818992,10.6855,0.627774,10.1484,1.47895
10.3361,-15.7545,0.912714,0.0218463,0.101121,-0.215304,-0.00749858,-0.000812265,-0.00141103,-0.00052669,-0.00778415,-1.37111,0.00972607,1249,1076,-0.467562,-0.813231,10.9821,0.645421,10.5047,1.49466
11.0193,-15.7539,0.903169,0.0160303,0.10059,-0.219233,-0.00741925,-0.000897917,-0.00178217,-0.000442661,-0.00787451,-1.32069,0.00967739,1256,1076,-0.542287,-0.811345,11.2855,0.656806,10.87,1.48705
11.7017,-15.7522,0.897877,0.0108853,0.0986364,-0.217475,-0.00733185,-0.00100525,-0.00212528,-0.000357606,-0.00797949,-1.275,0.0112919,1263,1076,-0.592108,-0.810746,11.5803,0.652973,11.2256,1.4459
12.3774,-15.7544,0.91682,0.00612154,0.0950579,-0.209084,-0.00720955,-0.00113161,-0.00242519,-0.000282537,-0.00805862,-1.23403,0.0117714,1270,1076,-0.616837,-0.78522,11.7748,0.672115,11.4838,1.43328
13.0536,-15.7575,0.93544,0.00147981,0.0922816,-0.199586,-0.00700064,-0.00126289,-0.00267131,-0.000211776,-0.00805175,-1.19592,0.0116427,1277,1076,-0.63685,-0.765917,11.9789,0.695882,11.751,1.43897
13.7309,-15.7608,0.952013,-0.00315782,0.0905369,-0.192956,-0.00668611,-0.00138967,-0.00285152,-0.000146332,-0.00792945,-1.15962,0.0101254,1284,1076,-0.665791,-0.749316,12.2028,0.716692,12.0349,1.45431
14.4135,-15.7614,0.953288,-0.00783239,0.0892697,-0.189396,-0.00627461,-0.00150558,-0.00295732,-9.11942e-05,-0.007689,-1.12469,0.0091692,1291,1076,-0.704613,-0.741631,12.5045,0.722606,12.3937,1.44876
15.0994,-15.7605,0.945966,-0.0129098,0.0860867,-0.184657,-0.00578805,-0.00160617,-0.00298249,-5.46854e-05,-0.00733954,-1.09112,0.00884044,1298,1076,-0.742994,-0.718146,12.8462,0.73606,12.7982,1.42837
15.784,-15.7602,0.944426,-0.0182484,0.0818998,-0.174855,-0.00521981,-0.00168378,-0.00293395,-2.63059e-05,-0.00687728,-1.05656,0.00863345,1305,1076,-0.767499,-0.686589,13.1634,0.753032,13.1857,1.41001
16.4656,-15.7621,0.954413,-0.023102,0.077291,-0.162528,-0.00455885,-0.00173818,-0.00282233,6.57397e-06,-0.0063036,-1.0171,0.0089098,1312,1076,-0.77857,-0.64449,13.4414,0.780891,13.5309,1.40981
17.1409,-15.7672,0.985988,-0.0280614,0.0728338,-0.150018,-0.00381243,-0.00177506,-0.00265988,5.4535e-05,-0.00564202,-0.968272,0.0088999,1319,1076,-0.789822,-0.597286,13.6324,0.817406,13.7901,1.42704
17.8155,-15.7718,1.02108,-0.0303119,0.0679454,-0.142309,-0.00299793,-0.00179595,-0.00247091,0.000146014,-0.00493989,-0.904695,0.00885102,1326,1076,-0.788218,-0.549638,13.8505,0.856953,14.0424,1.42751
18.4913,-15.7755,1.05429,-0.03138,0.0627782,-0.134702,-0.00215558,-0.00180177,-0.00227212,0.000300324,-0.00425767,-0.824249,0.00927084,1333,1076,-0.774535,-0.508585,14.0982,0.893237,14.3113,1.41208
19.1691,-15.7787,1.08253,-0.0308134,0.0591582,-0.127434,-0.00133613,-0.00179433,-0.00206557,0.000513008,-0.00364347,-0.730167,0.00995253,1340,1076,-0.745607,-0.486203,14.3939,0.915796,14.6098,1.39653
19.8466,-15.7825,1.11365,-0.0313117,0.056732,-0.117524,-0.000573567,-0.00177682,-0.00185776,0.000777552,-0.00312793,-0.628805,0.00967562,1347,1076,-0.719218,-0.471803,14.6716,0.922263,14.9037,1.3886
20.5265,-15.7859,1.13855,-0.0323861,0.0546582,-0.104837,0.000120564,-0.00175415,-0.00166651,0.00109525,-0.00272883,-0.529216,0.0095688,1354,1076,-0.689523,-0.458183,14.976,0.918912,15.2328,1.38404
21.2085,-15.7883,1.15839,-0.0339666,0.0503856,-0.0886535,0.00072124,-0.00172946,-0.00150626,0.00143762,-0.00244584,-0.443938,0.00935881,1361,1076,-0.65242,-0.432865,15.3027,0.935785,15.5921,1.37264
21.8991,-15.787,1.15394,-0.0332949,0.0459636,-0.0745391,0.00118567,-0.00169296,-0.00137206,0.00173487,-0.00224215,-0.38074,0.00943907,1368,1076,-0.598687,-0.396005,15.7704,0.924527,16.0661,1.33642
22.5909,-15.7859,1.14752,-0.0315094,0.0417272,-0.0639939,0.00148431,-0.00163959,-0.00124891,0.00192223,-0.00207751,-0.337242,0.00971613,1375,1076,-0.545086,-0.359821,16.2702,0.927902,16.5566,1.30986
23.2818,-15.787,1.14567,-0.0298815,0.0382317,-0.0555455,0.00165268,-0.00157413,-0.00112786,0.00200782,-0.00192926,-0.305046,0.00967191,1382,1076,-0.500026,-0.331223,16.7578,0.964214,17.0347,1.31972
23.9713,-15.7893,1.14951,-0.0289959,0.0353769,-0.047769,0.00176135,-0.00149845,-0.00100772,0.00204772,-0.00178482,-0.276874,0.00939762,1389,1076,-0.464755,-0.310918,17.2215,1.00883,17.496,1.34177
24.6628,-15.7911,1.14946,-0.0290092,0.032651,-0.0371909,0.00186156,-0.001413,-0.000886078,0.00208595,-0.00163739,-0.248027,0.0097372,1396,1076,-0.429128,-0.296939,17.699,1.04744,17.9827,1.36079
25.3619,-15.7885,1.12834,-0.0277392,0.0299392,-0.026129,0.00198979,-0.0013157,-0.000760665,0.00215643,-0.00148235,-0.21567,0.0103315,1403,1076,-0.37863,-0.290469,18.2914,1.04962,18.5705,1.33739
26.0619,-15.7856,1.10685,-0.0252328,0.0272684,-0.018305,0.00212382,-0.00121439,-0.0006246,0.00223686,-0.00132743,-0.17904,0.0107583,1410,1076,-0.326239,-0.280547,18.91,1.04708,19.1684,1.30613
26.7649,-15.7818,1.07844,-0.0219701,0.0250522,-0.0140857,0.00222301,-0.00111392,-0.000488414,0.00229303,-0.00118393,-0.142388,0.0109454,1417,1076,-0.278339,-0.263711,19.5785,1.03339,19.805,1.27181
27.4613,-15.7823,1.07141,-0.0204122,0.0230746,-0.00889582,0.00227531,-0.00101713,-0.000365913,0.00231548,-0.00105731,-0.109359,0.0103553,1424,1076,-0.244407,-0.238138,20.1419,1.0479,20.3556,1.28143
28.1579,-15.783,1.06553,-0.0183132,0.0218901,-0.00445153,0.00228819,-0.000924785,-0.000260973,0.00230925,-0.000945844,-0.0805214,0.00944955,1431,1076,-0.207743,-0.219452,20.7153,1.05254,20.9095,1.28966
28.8591,-15.7818,1.04824,-0.0154063,0.0208739,0.00185112,0.00227775,-0.00083909,-0.000176315,0.00228769,-0.000849032,-0.0563291,0.00878895,1438,1076,-0.156622,-0.215049,21.3549,1.05053,21.522,1.28503
29.5599,-15.7798,1.03417,-0.0129711,0.0195624,0.00783284,0.00223868,-0.000761651,-0.000117348,0.00224326,-0.000766233,-0.0390323,0.00886776,1445,1076,-0.111123,-0.218858,21.9845,1.04018,22.1292,1.25701
30.2589,-15.7798,1.02705,-0.0112957,0.0177136,0.0120839,0.00213735,-0.000694619,-9.28553e-05,0.00214039,-0.00069766,-0.0327413,0.00913689,1452,1076,-0.0788668,-0.21231,22.5847,1.06054,22.7139,1.2546
30.9578,-15.78,1.02239,-0.00935757,0.0160261,0.0145021,0.00197269,-0.00063644,-9.30333e-05,0.001976,-0.000639753,-0.0355965,0.00922012,1459,1076,-0.0502501,-0.195079,23.1868,1.06866,23.2964,1.2495
31.6548,-15.7807,1.02476,-0.00869315,0.014722,0.0182656,0.00181661,-0.000581717,-0.000106095,0.0018213,-0.000586401,-0.0441221,0.00871316,1466,1076,-0.0298911,-0.178146,23.752,1.06106,23.8565,1.2396
32.3465,-15.7835,1.04405,-0.00802898,0.0139853,0.020819,0.00171698,-0.000533109,-0.000126654,0.00172408,-0.000540215,-0.0560525,0.00856145,1473,1076,-0.013853,-0.163208,24.2521,1.0516,24.3508,1.235
33.0348,-15.787,1.07502,-0.00722777,0.0132655,0.0225933,0.00163946,-0.00048603,-0.000162391,0.00165179,-0.000498365,-0.0758153,0.00857885,1480,1076,0.000902125,-0.154287,24.7118,1.03752,24.8025,1.21859
33.7212,-15.7916,1.11283,-0.00634206,0.0124029,0.0245711,0.00155913,-0.00044123,-0.000215321,0.00158204,-0.000464145,-0.106023,0.00853951,1487,1076,0.0172982,-0.146321,25.1505,1.03211,25.2324,1.20734
34.4112,-15.7938,1.14187,-0.00532426,0.0114873,0.0260415,0.00150984,-0.00039483,-0.000266309,0.00154637,-0.000431364,-0.136336,0.00807871,1494,1076,0.0332983,-0.142296,25.6384,1.0048,25.7097,1.16798
35.1104,-15.7941,1.14664,-0.00369728,0.010949,0.0256205,0.00153098,-0.000349401,-0.000315925,0.00158264,-0.00040106,-0.162085,0.00842071,1501,1076,0.0486212,-0.140031,26.2484,0.990196,26.3015,1.14329
35.8134,-15.794,1.14267,-0.00174163,0.0106723,0.0234189,0.00160752,-0.000303164,-0.000374284,0.00167822,-0.000373867,-0.1867,0.0103532,1508,1076,0.0608172,-0.138028,26.9094,0.985757,26.9397,1.12989
36.5168,-15.795,1.13887,0.00049743,0.0115089,0.0197764,0.00173477,-0.000252185,-0.000431327,0.00182437,-0.000341777,-0.204801,0.0117814,1515,1076,0.0702252,-0.138973,27.5813,0.986985,27.5852,1.13949
37.2188,-15.7972,1.14109,0.00229982,0.0123313,0.0168838,0.00188177,-0.000193295,-0.000472659,0.00198436,-0.000295885,-0.213734,0.0114528,1522,1076,0.0778168,-0.139018,28.2299,0.99811,28.2125,1.16115
37.923,-15.7977,1.13914,0.00277072,0.0121594,0.0171163,0.00201267,-0.000125081,-0.00049129,0.00212017,-0.000232582,-0.215418,0.0106866,1529,1076,0.0835563,-0.135661,28.8898,0.99214,28.8671,1.15531
38.6324,-15.7963,1.12462,0.00293915,0.0103792,0.0196469,0.00210206,-4.67031e-05,-0.00048242,0.00220539,-0.000150042,-0.21102,0.00965888,1536,1076,0.0951159,-0.121173,29.6092,0.992947,29.5857,1.13862
-38.5072,-16.3019,0.190732,0.0374217,0.0156523,-0.0160394,0.00100301,-0.000433489,5.03081e-05,0.00100477,-0.000435249,0.0349641,0.0142251,731,1083,0.368549,-0.177199,11.2549,1.77651,10.8264,1.89918
-37.8648,-16.3046,0.212724,0.038159,0.0144769,-0.0107171,0.000868644,-0.000320175,0.000137533,0.000884348,-0.000335879,0.113689,0.0133757,738,1083,0.387387,-0.168967,10.9206,1.77922,10.4958,1.8973
-37.2192,-16.306,0.220184,0.039572,0.0144765,-0.00999463,0.000760792,-0.000233708,0.000217939,0.000806455,-0.000279371,0.206536,0.0137882,745,1083,0.403765,-0.166108,10.6708,1.77933,10.2327,1.90201
-36.5752,-16.3079,0.237685,0.0401626,0.0151665,-0.00999513,0.000686899,-0.000172802,0.000272205,0.000765838,-0.000251741,0.282257,0.0142793,752,1083,0.409578,-0.162746,10.3796,1.74999,9.93518,1.89133
-35.9334,-16.311,0.267847,0.0403657,0.0159197,-0.0137206,0.00065933,-0.000130992,0.000299127,0.000759779,-0.000231441,0.323975,0.014507,759,1083,0.403289,-0.154869,10.0466,1.72131,9.59205,1.87849
-35.2912,-16.3137,0.297807,0.0405172,0.0167829,-0.0177087,0.000655787,-9.93221e-05,0.00030646,0.00076451,-0.000208045,0.340917,0.0143371,766,1083,0.395749,-0.151279,9.72149,1.68734,9.25698,1.85766
-34.648,-16.317,0.323937,0.0402501,0.0173055,-0.0193804,0.000662227,-7.54145e-05,0.000309436,0.000774841,-0.000188028,0.349033,0.0143062,773,1083,0.388639,-0.158914,9.40972,1.68734,8.94457,1.85722
-34.0042,-16.3183,0.349384,0.0401835,0.0180515,-0.0173479,0.000674188,-5.49942e-05,0.000305843,0.000785483,-0.000166288,0.348997,0.0135317,780,1083,0.391608,-0.177753,9.10342,1.6439,8.64297,1.81555
-33.3599,-16.321,0.373137,0.040698,0.0188502,-0.0152452,0.000677487,-4.41626e-05,0.000297831,0.000784528,-0.000151203,0.345024,0.0126235,787,1083,0.401037,-0.202262,8.81655,1.64023,8.35485,1.80909
-32.7156,-16.3242,0.399044,0.0412949,0.019152,-0.0153248,0.000674901,-4.046e-05,0.000279802,0.00077134,-0.000136899,0.331917,0.0118,794,1083,0.406739,-0.217461,8.53295,1.64813,8.06476,1.80782
-32.0673,-16.3266,0.406961,0.0432494,0.0184663,-0.0119622,0.000681014,-3.70901e-05,0.000259305,0.000764859,-0.000120935,0.312733,0.012029,801,1083,0.434847,-0.208296,8.33853,1.66827,7.85665,1.83039
-31.4184,-16.3281,0.413618,0.0450215,0.0175506,-0.00425762,0.000711479,-3.56199e-05,0.000252575,0.000788855,-0.000112995,0.297269,0.0122663,808,1083,0.470752,-0.204202,8.14648,1.67338,7.66137,1.83779
-30.7703,-16.3296,0.426204,0.0456087,0.0166232,-0.000408722,0.0007476,-3.79545e-05,0.000261184,0.000826513,-0.000116867,0.293413,0.0123219,815,1083,0.485505,-0.189326,7.93257,1.66004,7.44886,1.8286
-30.1249,-16.3331,0.453554,0.0449155,0.0171001,-0.00101864,0.000770561,-4.45461e-05,0.000281371,0.000858254,-0.000132239,0.302124,0.0124483,822,1083,0.476253,-0.188248,7.6594,1.65145,7.18148,1.83001
-29.4789,-16.3364,0.479366,0.0446765,0.0178658,-0.00251836,0.000781747,-5.47068e-05,0.000306393,0.00088197,-0.00015493,0.316136,0.0116035,829,1083,0.469786,-0.190924,7.40637,1.6415,6.92777,1.83056
-28.8313,-16.3383,0.499063,0.0444953,0.0189855,-0.00420074,0.00080346,-6.59235e-05,0.000326984,0.000912713,-0.000175176,0.322461,0.0110483,836,1083,0.463387,-0.197974,7.18758,1.61328,6.70726,1.81556
-28.1843,-16.3404,0.523559,0.0455325,0.0197706,-0.00935634,0.000842974,-7.04657e-05,0.000351846,0.000962786,-0.000190278,0.328207,0.0111092,843,1083,0.462153,-0.20293,6.9754,1.59063,6.47401,1.79284
-27.5396,-16.3447,0.560141,0.0461768,0.0203406,-0.017083,0.000881726,-6.77814e-05,0.000387922,0.00102006,-0.000206114,0.342541,0.011117,850,1083,0.450693,-0.201054,6.71979,1.59014,6.19681,1.78849
-26.8937,-16.3495,0.592696,0.047207,0.0206074,-0.0218921,0.000910326,-6.17959e-05,0.000429112,0.00107264,-0.000224112,0.361625,0.0114805,857,1083,0.449972,-0.198364,6.48625,1.6103,5.9433,1.80599
-26.2445,-16.3528,0.611746,0.0473191,0.0211678,-0.0196691,0.000942804,-5.97115e-05,0.000462965,0.00112389,-0.0002408,0.372853,0.0117112,864,1083,0.455569,-0.206043,6.29389,1.61528,5.75394,1.82054
-25.5968,-16.3549,0.639035,0.0478687,0.0217485,-0.016052,0.000985663,-6.31901e-05,0.000483229,0.00117435,-0.000251879,0.372268,0.0116538,871,1083,0.46918,-0.222888,6.07724,1.5815,5.53809,1.79067
-24.9475,-16.3561,0.661128,0.0479236,0.0220714,-0.0117619,0.00102472,-6.9021e-05,0.000493021,0.00121415,-0.000258449,0.366829,0.0111339,878,1083,0.479238,-0.238648,5.88343,1.54426,5.35156,1.75442
-24.2994,-16.3578,0.690141,0.0484927,0.0222252,-0.0109216,0.00106519,-7.21597e-05,0.000502347,0.00125529,-0.000262263,0.361774,0.0103573,885,1083,0.486779,-0.249162,5.67973,1.50649,5.14331,1.71129
-23.6511,-16.3611,0.719873,0.0494823,0.0223223,-0.014962,0.0010997,-7.30304e-05,0.000516863,0.00129498,-0.000268311,0.36124,0.0103825,892,1083,0.487194,-0.24442,5.49292,1.49876,4.93864,1.70098
-23,-16.3649,0.738347,0.0509328,0.0218776,-0.0139721,0.00111858,-7.35306e-05,0.000532966,0.00132211,-0.00027706,0.364789,0.0106489,899,1083,0.504602,-0.235924,5.35586,1.5234,4.78809,1.72697
-22.3477,-16.3682,0.7533,0.0523337,0.0212991,-0.00734096,0.00113112,-7.87752e-05,0.000545884,0.001341,-0.00028866,0.367061,0.0110511,906,1083,0.535134,-0.235815,5.23047,1.54588,4.6598,1.75264
-21.6908,-16.3678,0.749947,0.0532512,0.0210924,-0.001817,0.00114651,-8.70184e-05,0.000553639,0.00135855,-0.000299057,0.365758,0.0109498,913,1083,0.557869,-0.242186,5.18779,1.52982,4.61715,1.73852
-21.0353,-16.3685,0.75483,0.053656,0.0215985,-0.00229946,0.00117487,-9.54948e-05,0.000563957,0.0013891,-0.000309726,0.363035,0.0108877,920,1083,0.560438,-0.246624,5.12308,1.51654,4.54703,1.73052
-20.384,-16.3716,0.779261,0.0540162,0.0223693,-0.00622191,0.00120829,-0.000100761,0.000580788,0.00142882,-0.000321288,0.362888,0.0108478,927,1083,0.554017,-0.241501,4.98855,1.50242,4.40151,1.72918
-19.7343,-16.3774,0.812246,0.0552247,0.0233869,-0.00865952,0.00124481,-0.000103092,0.000605769,0.00147704,-0.000335323,0.366085,0.0104619,934,1083,0.560118,-0.239774,4.83077,1.51901,4.22642,1.76395
-19.0852,-16.382,0.849424,0.0569261,0.0244534,-0.00948047,0.0012821,-0.00010299,0.000641498,0.00153355,-0.000354447,0.373577,0.0106398,941,1083,0.575381,-0.24887,4.66574,1.50777,4.04162,1.76477
-18.4324,-16.3847,0.872388,0.057499,0.0257126,-0.012143,0.00131145,-0.000102704,0.000681445,0.00158638,-0.000377627,0.38347,0.0115384,948,1083,0.573935,-0.260776,4.55972,1.49087,3.92465,1.75685
-17.7765,-16.3867,0.883743,0.0574193,0.0259023,-0.0141358,0.00133056,-9.7573e-05,0.000716297,0.00162792,-0.000394927,0.393478,0.0119947,955,1083,0.567429,-0.259198,4.50178,1.49369,3.86413,1.76073
-17.1185,-16.3877,0.888494,0.0578427,0.0262557,-0.0161737,0.00134707,-8.65704e-05,0.00074799,0.00166626,-0.000405761,0.403336,0.011753,962,1083,0.56604,-0.256719,4.48497,1.48519,3.83932,1.75758
-16.4608,-16.3891,0.896095,0.0588657,0.0268323,-0.0159737,0.00135897,-7.1249e-05,0.000787073,0.00170728,-0.000419561,0.416633,0.0112177,969,1083,0.576564,-0.258722,4.46614,1.47302,3.80992,1.75629
-15.8024,-16.3901,0.902472,0.0610661,0.0284464,-0.0174781,0.00136207,-5.72956e-05,0.000834067,0.00174752,-0.000442747,0.432899,0.0111905,976,1083,0.594926,-0.278008,4.47574,1.45553,3.79336,1.75081
-15.1442,-16.3904,0.911564,0.0620574,0.0306092,-0.0247623,0.00135849,-5.07735e-05,0.000881285,0.0017822,-0.00047449,0.448165,0.011279,983,1083,0.585441,-0.305692,4.47841,1.42556,3.7733,1.72261
-14.4875,-16.392,0.928591,0.0629694,0.031769,-0.0304148,0.00135225,-5.68797e-05,0.000924415,0.00180999,-0.000514621,0.459775,0.0111913,990,1083,0.579391,-0.313012,4.4509,1.40237,3.72687,1.70379
-13.8308,-16.3937,0.947477,0.0632629,0.032034,-0.0323663,0.00136269,-7.12058e-05,0.000964733,0.00184771,-0.000556224,0.465844,0.0104665,997,1083,0.576466,-0.312882,4.41023,1.38023,3.6801,1.68305
-13.1701,-16.3947,0.951811,0.0636538,0.0322331,-0.0305458,0.00138813,-9.33388e-05,0.00100904,0.00189913,-0.000604345,0.468776,0.0101582,1004,1083,0.584327,-0.305613,4.43366,1.36194,3.7025,1.68057
-12.5089,-16.3959,0.955769,0.0640895,0.0327837,-0.0308829,0.00141153,-0.000118477,0.00105781,0.00195198,-0.000658919,0.472335,0.0100971,1011,1083,0.586957,-0.303262,4.47019,1.35221,3.73399,1.68439
-11.8446,-16.396,0.949536,0.0647763,0.0342901,-0.0350981,0.00143068,-0.000147039,0.00110621,0.0020005,-0.000716857,0.475661,0.0096637,1018,1083,0.581737,-0.314018,4.56674,1.34318,3.81661,1.68713
-11.1754,-16.3931,0.925632,0.0653023,0.0357554,-0.0379739,0.00146554,-0.000179994,0.00115196,0.00205838,-0.000772843,0.475292,0.00922509,1025,1083,0.578222,-0.331683,4.74293,1.31345,3.98284,1.66437
-10.5043,-16.3894,0.896665,0.0663888,0.0368109,-0.0387033,0.00152201,-0.000217799,0.00119398,0.00212937,-0.000825167,0.470576,0.00936176,1032,1083,0.586342,-0.349458,4.95107,1.2837,4.17852,1.63779
-9.83375,-16.3863,0.871951,0.0674397,0.0377177,-0.0386662,0.00156025,-0.000257328,0.00123539,0.00218511,-0.000882191,0.468278,0.00980331,1039,1083,0.596141,-0.370173,5.14716,1.26219,4.36377,1.61496
-9.16736,-16.386,0.865468,0.0687302,0.0384219,-0.0390774,0.00156216,-0.000297962,0.00128079,0.00221496,-0.000950762,0.471364,0.0096878,1046,1083,0.607319,-0.379417,5.27612,1.25105,4.47862,1.60872
-8.50573,-16.3891,0.879131,0.0699668,0.0398393,-0.0406451,0.00154161,-0.000339826,0.00133329,0.00223265,-0.00103086,0.478173,0.00975746,1053,1083,0.614596,-0.39209,5.32748,1.25654,4.51461,1.62831
-7.84767,-16.3935,0.908229,0.0716649,0.0420983,-0.0450486,0.00150268,-0.000382387,0.0013961,0.00224462,-0.00112433,0.488483,0.0100881,1060,1083,0.618744,-0.407356,5.32996,1.24613,4.49242,1.64102
-7.19121,-16.3993,0.944903,0.0737799,0.0456712,-0.0512729,0.00142937,-0.000424857,0.00146543,0.00223633,-0.00123182,0.503355,0.0108427,1067,1083,0.621781,-0.434007,5.31455,1.23541,4.44518,1.66607
-6.52721,-16.4007,0.95458,0.0751465,0.0484736,-0.0586923,0.00131478,-0.000463053,0.0015376,0.00220193,-0.0013502,0.523311,0.0118403,1074,1083,0.613679,-0.444545,5.41637,1.19583,4.52176,1.65913
-5.86252,-16.4021,0.963407,0.0766512,0.0506807,-0.0654917,0.00117147,-0.000495772,0.00161511,0.0021554,-0.00147971,0.54716,0.0120453,1081,1083,0.608682,-0.454309,5.52975,1.16956,4.60964,1.65474
-5.19554,-16.4031,0.96533,0.0782604,0.0520529,-0.0744879,0.00100129,-0.000524287,0.00169939,0.00210123,-0.00162423,0.574446,0.0116394,1088,1083,0.598749,-0.455566,5.68419,1.16416,4.73472,1.65661
-4.52778,-16.4049,0.966099,0.0773489,0.0523331,-0.0755683,0.000800415,-0.000551126,0.0017836,0.00203197,-0.00178268,0.604314,0.0105359,1095,1083,0.584455,-0.468915,5.8126,1.19534,4.87212,1.67776
-3.86224,-16.4052,0.977214,0.076875,0.0544226,-0.0780926,0.000576352,-0.000581087,0.00186153,0.00194704,-0.00195178,0.634692,0.0103872,1102,1083,0.570155,-0.494872,5.91238,1.14845,4.97411,1.64388
-3.19364,-16.4051,0.978727,0.076902,0.0569953,-0.0816831,0.000342118,-0.000615151,0.00192862,0.00185061,-0.00212364,0.663768,0.0100787,1109,1083,0.557877,-0.520261,6.06778,1.1054,5.12481,1.62222
-2.52564,-16.4042,0.984361,0.0775024,0.0603407,-0.0853603,9.50305e-05,-0.000654347,0.0019808,0.00173627,-0.00229558,0.691922,0.00920333,1116,1083,0.551011,-0.552832,6.22002,1.02761,5.26617,1.57517
-1.84757,-16.402,0.954792,0.0769967,0.0634281,-0.0913571,-0.000175915,-0.000698055,0.00201975,0.00159956,-0.00247353,0.721125,0.00840884,1123,1083,0.525958,-0.576444,6.52113,1.00406,5.56543,1.58026
-1.16668,-16.3987,0.917144,0.0764836,0.0665684,-0.100005,-0.000477407,-0.000745359,0.00204601,0.00143901,-0.00266178,0.752704,0.0086296,1130,1083,0.493122,-0.59731,6.86829,0.977096,5.90745,1.57957
-0.483937,-16.3947,0.875057,0.0757418,0.069502,-0.110141,-0.000796718,-0.000794651,0.00205762,0.00126193,-0.0028533,0.785649,0.00894184,1137,1083,0.453493,-0.610826,7.24174,0.948213,6.27659,1.57633
0.199555,-16.3909,0.832565,0.0744178,0.0720421,-0.1183,-0.00112642,-0.000843305,0.00204674,0.00106677,-0.00303649,0.819924,0.00905301,1144,1083,0.413342,-0.627223,7.61578,0.928015,6.65542,1.57515
0.884875,-16.3868,0.7858,0.0730133,0.0741964,-0.126404,-0.0015027,-0.000890026,0.00200242,0.000829355,-0.00322208,0.861302,0.00926525,1151,1083,0.372444,-0.647807,8.0147,0.926167,7.06052,1.57976
1.56812,-16.3833,0.748794,0.0716974,0.0772776,-0.138997,-0.00194882,-0.000930831,0.00192562,0.000551929,-0.00343158,0.914607,0.00914843,1158,1083,0.319016,-0.668985,8.38654,0.904706,7.4319,1.57377
2.24678,-16.3826,0.730139,0.0705426,0.080977,-0.154218,-0.00245082,-0.000962767,0.00182027,0.000259669,-0.00367325,0.979409,0.00952101,1165,1083,0.259144,-0.689735,8.69176,0.892808,7.73202,1.58499
2.92368,-16.3823,0.71978,0.0694162,0.084406,-0.165921,-0.00299319,-0.000984174,0.00168889,-2.36395e-05,-0.00395373,1.05368,0.00957981,1172,1083,0.209535,-0.708897,8.96501,0.867021,8.00462,1.58629
3.59562,-16.3829,0.728829,0.0678223,0.0874917,-0.172815,-0.00357755,-0.000992891,0.00152826,-0.000283797,-0.00428664,1.13637,0.00922507,1179,1083,0.168994,-0.73261,9.152,0.816275,8.20219,1.5618
4.26634,-16.383,0.744011,0.0649728,0.0902099,-0.175803,-0.00420301,-0.000982685,0.00133519,-0.00050111,-0.00468458,1.22464,0.00914842,1186,1083,0.126891,-0.757637,9.30251,0.740721,8.38177,1.51236
4.93569,-16.3852,0.765477,0.0619887,0.0929531,-0.18096,-0.00484327,-0.000953717,0.0011116,-0.000658448,-0.00513854,1.31117,0.00902137,1193,1083,0.0769403,-0.779473,9.43423,0.695587,8.54154,1.49214
5.6055,-16.3887,0.78682,0.0585236,0.0957713,-0.186481,-0.00546683,-0.00090881,0.000862426,-0.000751088,-0.00562455,1.38991,0.00879086,1200,1083,0.0208138,-0.798933,9.5688,0.676806,8.7091,1.50125
6.27574,-16.393,0.808191,0.054767,0.0984031,-0.192708,-0.0060359,-0.000852642,0.000590984,-0.000786113,-0.00610243,1.4587,0.00863244,1207,1083,-0.0404648,-0.819189,9.70834,0.681346,8.88407,1.52734
6.94833,-16.3964,0.823203,0.0505428,0.099989,-0.197784,-0.00650516,-0.000790293,0.000298392,-0.000774756,-0.00652069,1.51877,0.00853863,1214,1083,-0.102888,-0.832433,9.87656,0.693124,9.09449,1.54786
7.62303,-16.398,0.832868,0.046295,0.100263,-0.202566,-0.00684861,-0.000734716,-3.37504e-06,-0.000734714,-0.00684861,-1.57024,0.00872547,1221,1083,-0.164297,-0.835803,10.0754,0.696989,9.33649,1.54288
