 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.4484,-17.0216,0.774784,0.00844993,-0.00641423,-0.00480724,-0.000131479,4.11918e-05,-2.43183e-06,4.1226e-05,-0.000131513,-1.55672,0.0107256,969,1090,0.0792418,0.0815691,4.13339,1.72446,4.03677,1.65719
-15.7899,-17.0224,0.780872,0.00858718,-0.00563976,-0.00320015,-0.00012043,2.74119e-05,1.35854e-06,2.74244e-05,-0.000120443,1.56161,0.0103868,976,1090,0.0844598,0.0657753,4.11718,1.70861,4.02165,1.64578
-15.1322,-17.023,0.792738,0.00823952,-0.0045742,-0.00354657,-0.000118922,1.67546e-05,7.67173e-06,1.71871e-05,-0.000119355,1.51449,0.0101389,983,1090,0.079495,0.049042,4.08252,1.67442,3.98989,1.61701
-14.4755,-17.0251,0.809815,0.00785452,-0.00340364,-0.00574493,-0.000120333,6.95464e-06,1.08687e-05,7.87602e-06,-0.000121255,1.48623,0.00991407,990,1090,0.0693286,0.0396789,4.03535,1.65547,3.9431,1.60879
-13.8183,-17.0279,0.826913,0.00739664,-0.00365796,-0.00787645,-9.50858e-05,-1.5434e-06,1.52157e-05,8.69353e-07,-9.74986e-05,1.41354,0.00973998,997,1090,0.0589105,0.0540575,3.9942,1.65733,3.90348,1.61484
-13.1582,-17.0294,0.833536,0.00683371,-0.00482886,-0.00538613,-4.38579e-05,-7.56352e-06,2.5176e-05,5.32397e-06,-5.67454e-05,1.09768,0.00953839,1004,1090,0.0596178,0.0715012,3.99665,1.65996,3.91613,1.61548
-12.4964,-17.0308,0.835688,0.00645236,-0.00569439,-0.00292524,1.41515e-06,-7.61642e-06,3.91655e-05,3.63243e-05,-4.25256e-05,0.728001,0.00945824,1011,1090,0.062157,0.0845193,4.02764,1.6704,3.95525,1.626
-11.8312,-17.0303,0.82603,0.00681903,-0.00565297,-0.00359534,2.87126e-05,-2.36997e-06,5.16483e-05,6.71072e-05,-4.07646e-05,0.639254,0.0088346,1018,1090,0.0641748,0.0849454,4.13,1.66766,4.05263,1.62306
-11.1621,-17.0279,0.80273,0.00739785,-0.00556442,-0.00450345,5.41916e-05,6.70302e-06,5.8764e-05,9.38271e-05,-3.29325e-05,0.593397,0.00840476,1025,1090,0.0677632,0.0791404,4.3011,1.65996,4.21612,1.60936
-10.4913,-17.0249,0.775052,0.00765214,-0.00551154,-0.00410412,9.10208e-05,1.75303e-05,5.89656e-05,0.000123753,-1.52023e-05,0.506759,0.00855388,1032,1090,0.0713774,0.0728759,4.49312,1.64696,4.40613,1.59214
-9.82122,-17.0221,0.752565,0.00745982,-0.00507673,-0.00279005,0.000122099,2.73422e-05,5.77124e-05,0.000149389,5.16739e-08,0.441709,0.00866002,1039,1090,0.0726225,0.0629441,4.66489,1.6185,4.58197,1.56605
-9.15449,-17.0214,0.745044,0.00730741,-0.0048628,0.000843133,0.000137403,3.38578e-05,5.54435e-05,0.000161488,9.77281e-06,0.409811,0.00839188,1046,1090,0.0806094,0.0553832,4.77742,1.59936,4.70146,1.55227
-8.49267,-17.0241,0.758282,0.00789278,-0.00482668,0.00270887,0.000143961,3.63101e-05,4.99679e-05,0.000163579,1.66918e-05,0.374126,0.00861359,1053,1090,0.0917481,0.0549248,4.81887,1.60811,4.73947,1.56561
-7.83497,-17.0298,0.788905,0.00839905,-0.00434383,0.000983851,0.000146468,3.74815e-05,4.10019e-05,0.000160171,2.37789e-05,0.322525,0.00912822,1060,1090,0.092243,0.0534647,4.79797,1.63902,4.71038,1.60163
-7.17663,-17.0364,0.818492,0.00897193,-0.00367189,-0.00080263,0.000135994,4.14662e-05,2.9186e-05,0.000144279,3.3181e-05,0.276599,0.0100457,1067,1090,0.0931587,0.0462181,4.78924,1.69499,4.69284,1.66065
-6.51434,-17.0373,0.835112,0.00918351,-0.00318623,-0.0044046,0.00010791,4.9926e-05,1.45648e-05,0.000111363,4.64731e-05,0.232774,0.0103915,1074,1090,0.0853123,0.0412868,4.8444,1.66269,4.74038,1.62554
-5.8494,-17.0393,0.84316,0.00915224,-0.0030348,-0.00654216,7.87724e-05,6.06231e-05,-3.912e-06,7.95797e-05,5.98157e-05,-0.203509,0.0101918,1081,1090,0.0789418,0.0344719,4.93814,1.67847,4.83141,1.63291
-5.18358,-17.0391,0.849902,0.00925861,-0.00370488,-0.00606821,4.90961e-05,7.34007e-05,-1.8496e-05,8.33794e-05,3.91174e-05,-1.07605,0.00930515,1088,1090,0.0814175,0.041198,5.04379,1.64943,4.93669,1.59728
-4.51715,-17.0425,0.85576,0.00902507,-0.00462513,-0.00582494,9.36618e-06,8.69589e-05,-2.29127e-05,9.32197e-05,3.10535e-06,-1.30406,0.00823002,1095,1090,0.0797821,0.0592254,5.15595,1.69223,5.0519,1.63891
-3.85132,-17.0432,0.86593,0.00890527,-0.00494539,-0.00572281,-3.43154e-05,9.87921e-05,-1.70871e-05,0.000100951,-3.64739e-05,-1.44514,0.00890758,1102,1090,0.0787729,0.0622645,5.26025,1.67175,5.15778,1.61479
-3.18114,-17.0427,0.861792,0.00906791,-0.0052846,-0.0032139,-7.11686e-05,0.000105891,-6.44354e-06,0.000106125,-7.14028e-05,-1.53447,0.00910598,1109,1090,0.0874667,0.0580635,5.43346,1.65888,5.33269,1.59621
-2.51161,-17.0412,0.862077,0.00930453,-0.00521634,-0.000139768,-9.53338e-05,0.000107624,3.17969e-07,0.000107625,-9.53343e-05,1.56923,0.0087638,1116,1090,0.0984625,0.0475141,5.59625,1.61027,5.49713,1.54561
-1.83502,-17.0396,0.838121,0.00916384,-0.00492892,0.00224866,-0.000106583,0.000104453,-4.66103e-07,0.000104454,-0.000106584,-1.56859,0.00806545,1123,1090,0.103582,0.0413607,5.86674,1.60863,5.77232,1.54944
-1.15368,-17.036,0.799099,0.00857073,-0.00459054,0.00115156,-0.000109275,9.48527e-05,-8.89068e-06,9.52392e-05,-0.000109662,-1.52735,0.00822248,1130,1090,0.0941287,0.0466318,6.20996,1.59311,6.12034,1.54402
-0.470201,-17.0324,0.754546,0.00864719,-0.00497798,0.000131316,-0.000102466,8.00872e-05,-1.70953e-05,8.16743e-05,-0.000104053,-1.47822,0.00837144,1137,1090,0.0920824,0.0579415,6.59166,1.59761,6.49987,1.54912
0.21385,-17.0285,0.710269,0.00810989,-0.00534654,0.000657796,-8.38671e-05,6.06373e-05,-2.22378e-05,6.3982e-05,-8.72118e-05,-1.42151,0.00815855,1144,1090,0.0880423,0.0606339,6.97161,1.60251,6.88631,1.55005
0.899134,-17.0251,0.66383,0.00790603,-0.00571254,0.00133224,-5.97812e-05,3.69723e-05,-2.47923e-05,4.29552e-05,-6.57641e-05,-1.334,0.00796038,1151,1090,0.08792,0.0570241,7.37207,1.62624,7.28978,1.56386
1.58473,-17.0211,0.618694,0.00744953,-0.00448964,-0.000546416,-3.49091e-05,1.00919e-05,-2.67944e-05,2.25801e-05,-4.73973e-05,-1.13465,0.00840951,1158,1090,0.0773068,0.0418514,7.77601,1.61989,7.69597,1.56432
2.26683,-17.0193,0.588123,0.00761229,-0.00380137,-0.00392256,-1.37327e-05,-1.98174e-05,-2.77682e-05,1.11593e-05,-4.47094e-05,-0.730834,0.00948913,1165,1090,0.06891,0.0383262,8.13335,1.62901,8.04732,1.57694
2.94367,-17.0194,0.578296,0.00810083,-0.00377963,-0.00401321,5.94462e-07,-5.04663e-05,-2.50612e-05,1.08393e-05,-6.07111e-05,-0.388062,0.0094076,1172,1090,0.0736017,0.0389671,8.409,1.63363,8.31761,1.58259
3.61827,-17.02,0.578281,0.00849322,-0.00474126,-0.00367541,1.0589e-05,-7.82724e-05,-1.63544e-05,1.35033e-05,-8.11867e-05,-0.176348,0.0091805,1179,1090,0.0788602,0.0498049,8.64896,1.63755,8.55387,1.57749
4.28786,-17.0212,0.597753,0.00883522,-0.00514473,-0.00286618,1.45757e-05,-0.000101021,-1.08746e-06,1.4586e-05,-0.000101031,-0.00940625,0.00858376,1186,1090,0.0848108,0.0559243,8.81254,1.60064,8.71485,1.5399
4.95666,-17.0246,0.621365,0.00845181,-0.00548887,-0.000480244,1.9275e-05,-0.000115859,1.27091e-05,2.04599e-05,-0.000117043,0.0929625,0.00834428,1193,1090,0.0879063,0.0601069,8.95569,1.59904,8.86506,1.54053
5.62675,-17.0279,0.642122,0.00824651,-0.00576004,0.00175223,2.50397e-05,-0.000120291,2.07275e-05,2.79382e-05,-0.000123189,0.138933,0.00831798,1200,1090,0.092434,0.0633373,9.12115,1.6016,9.03536,1.54556
6.29824,-17.0314,0.659631,0.00873121,-0.00544639,0.000993615,1.86986e-05,-0.00011361,2.13897e-05,2.20706e-05,-0.000116982,0.156361,0.00807188,1207,1090,0.0950485,0.0599062,9.31934,1.61639,9.2273,1.56193
6.97211,-17.0337,0.670708,0.00914861,-0.00492933,-0.000119853,6.05948e-06,-0.000100841,1.8964e-05,9.32397e-06,-0.000104106,0.17047,0.00772821,1214,1090,0.0958078,0.0527069,9.55301,1.62038,9.45515,1.56737
7.64575,-17.0356,0.684384,0.00923484,-0.00456112,0.000578111,-8.31167e-06,-8.52745e-05,2.02114e-05,-3.32676e-06,-9.02594e-05,0.241812,0.00765465,1221,1090,0.0986077,0.0481283,9.77812,1.60681,9.68002,1.55871
8.32037,-17.0373,0.696474,0.00876277,-0.00443093,0.000100984,-2.50257e-05,-6.84169e-05,2.16821e-05,-1.60486e-05,-7.7394e-05,0.392544,0.00786319,1228,1090,0.0921932,0.0474693,10.0134,1.59373,9.91977,1.54671
8.99982,-17.0375,0.694003,0.008553,-0.00392219,-0.00210086,-4.07104e-05,-4.81984e-05,1.64595e-05,-2.75745e-05,-6.13344e-05,0.673567,0.00839956,1235,1090,0.0831173,0.0422231,10.3242,1.585,10.2303,1.53864
9.6835,-17.0372,0.679163,0.00825906,-0.00344222,-0.00469489,-5.12029e-05,-2.58599e-05,3.7167e-06,-2.53261e-05,-5.17367e-05,1.42814,0.00873989,1242,1090,0.071933,0.0353434,10.6956,1.59415,10.602,1.54521
10.3662,-17.0372,0.669558,0.00841396,-0.00364146,-0.00536384,-5.21514e-05,-3.55883e-06,-1.03949e-05,-1.42854e-06,-5.42817e-05,-1.36866,0.0084468,1249,1090,0.0714231,0.0347171,11.0553,1.60373,10.9593,1.5484
11.0475,-17.0381,0.666603,0.00853268,-0.00434972,-0.00346287,-4.7598e-05,1.79031e-05,-2.06147e-05,2.3851e-05,-5.35458e-05,-1.2899,0.00795265,1256,1090,0.0785875,0.0407152,11.3909,1.61415,11.2958,1.55406
11.7261,-17.0399,0.674395,0.00874044,-0.00462261,-0.00490078,-4.36948e-05,3.67759e-05,-2.56533e-05,4.42582e-05,-5.1177e-05,-1.287,0.0076249,1263,1090,0.0762745,0.047733,11.6928,1.61752,11.594,1.55531
12.4034,-17.0429,0.687824,0.00862105,-0.00472019,-0.00758636,-3.98524e-05,5.54045e-05,-2.79343e-05,6.29919e-05,-4.74398e-05,-1.30558,0.00788672,1270,1090,0.0666411,0.052496,11.9758,1.63522,11.8756,1.56951
13.082,-17.0454,0.699125,0.00776071,-0.00440386,-0.00861469,-3.48546e-05,7.38573e-05,-2.60167e-05,7.97628e-05,-4.076e-05,-1.34759,0.00818135,1277,1090,0.0543496,0.0522665,12.2665,1.63807,12.1745,1.57662
13.7631,-17.0468,0.703903,0.00666006,-0.00457983,-0.00680052,-3.11006e-05,9.12996e-05,-1.87588e-05,9.411e-05,-3.3911e-05,-1.42208,0.00854363,1284,1090,0.0486232,0.052032,12.5882,1.63525,12.51,1.57393
14.447,-17.0472,0.701344,0.00652958,-0.00433449,-0.00582986,-2.95559e-05,0.000106797,-8.20686e-06,0.000107289,-3.00481e-05,-1.5109,0.00853433,1291,1090,0.0501087,0.0518966,12.9612,1.62203,12.8855,1.56793
15.1329,-17.0466,0.694557,0.00691999,-0.00431169,-0.00444125,-2.7825e-05,0.000118315,3.62563e-06,0.000118405,-2.79149e-05,1.54601,0.008353,1298,1090,0.0583415,0.0498678,13.3661,1.60389,13.2876,1.55151
15.8148,-17.0489,0.702161,0.008212,-0.00404534,-0.00393632,-2.41377e-05,0.000126614,1.02735e-05,0.000127311,-2.48346e-05,1.50307,0.00808613,1305,1090,0.072946,0.0450714,13.7269,1.61133,13.6349,1.56111
16.4929,-17.0529,0.723604,0.00936976,-0.0036847,-0.00617886,-2.55697e-05,0.000131726,1.35093e-05,0.000132878,-2.67215e-05,1.48574,0.00788518,1312,1090,0.0774234,0.0400792,14.0368,1.63143,13.9301,1.57886
17.1695,-17.0574,0.751206,0.009424,-0.00330747,-0.00702338,-3.3514e-05,0.000134826,1.7698e-05,0.000136666,-3.53545e-05,1.46717,0.00776054,1319,1090,0.0750062,0.0357297,14.3147,1.64182,14.2068,1.59114
17.8461,-17.0616,0.780752,0.00873736,-0.00332232,-0.00607929,-3.1939e-05,0.000132822,2.06957e-05,0.000135382,-3.44988e-05,1.44773,0.00765714,1326,1090,0.0708668,0.0368043,14.5829,1.63895,14.4833,1.59114
18.5217,-17.0661,0.814823,0.00760563,-0.00406081,-0.00173027,-1.25014e-05,0.000122841,1.94376e-05,0.000125577,-1.52377e-05,1.43094,0.00784354,1333,1090,0.0734132,0.0407143,14.8316,1.6395,14.7483,1.58968
19.1984,-17.0707,0.847043,0.00728628,-0.00464959,-0.000652026,5.01859e-06,0.000105253,1.47747e-05,0.000107386,2.88615e-06,1.42746,0.00819963,1340,1090,0.0737698,0.047898,15.1081,1.64717,15.0292,1.59428
19.8757,-17.075,0.87863,0.00719537,-0.00447952,-0.00128065,1.00307e-05,8.31874e-05,1.10443e-05,8.48184e-05,8.39972e-06,1.42418,0.00834295,1347,1090,0.0706914,0.0504728,15.3996,1.64046,15.3211,1.59237
20.5576,-17.0775,0.897726,0.00759776,-0.00394934,-0.00202749,1.61234e-05,5.99377e-05,9.66211e-06,6.19739e-05,1.40873e-05,1.3631,0.00837241,1354,1090,0.0720993,0.0506684,15.7591,1.61988,15.6756,1.58155
21.2444,-17.0794,0.903388,0.00788281,-0.00416435,-0.000359097,3.02166e-05,3.37963e-05,9.52922e-06,4.17023e-05,2.23106e-05,0.878228,0.00828954,1361,1090,0.080428,0.0512192,16.1817,1.62571,16.0964,1.58715
21.9311,-17.0815,0.910978,0.00722383,-0.00468646,0.00293862,4.64851e-05,8.32212e-06,6.88881e-06,4.76905e-05,7.11669e-06,0.17323,0.00855099,1368,1090,0.0846556,0.0547817,16.5924,1.6315,16.5171,1.59285
22.6203,-17.0827,0.912805,0.00681095,-0.00467462,0.00378994,6.35325e-05,-1.60155e-05,1.62193e-06,6.35655e-05,-1.60486e-05,0.0203781,0.00879012,1375,1090,0.0832415,0.0567177,17.0415,1.62566,16.9712,1.591
23.3117,-17.0848,0.909619,0.00701191,-0.0043231,0.00345379,8.99982e-05,-3.54698e-05,-7.88194e-06,9.04914e-05,-3.5963e-05,-0.0624929,0.00903869,1382,1090,0.0840346,0.0548726,17.5275,1.65185,17.4547,1.6221
24.0074,-17.0857,0.895224,0.00745547,-0.00429308,0.00208465,0.000110566,-4.9851e-05,-1.9403e-05,0.000112879,-5.21645e-05,-0.118674,0.00930965,1389,1090,0.0839653,0.0517034,18.0742,1.68561,17.9954,1.65031
24.7045,-17.0854,0.878909,0.00759171,-0.00488678,0.0025681,0.000116475,-5.91271e-05,-2.74658e-05,0.00012067,-6.33227e-05,-0.151588,0.0100114,1396,1090,0.0871274,0.0485703,18.6332,1.70734,18.5532,1.65756
25.4034,-17.0827,0.858967,0.007894,-0.00490219,0.00173334,0.000110729,-6.30416e-05,-2.55507e-05,0.000114408,-6.67206e-05,-0.143006,0.0101354,1403,1090,0.0873699,0.0443407,19.22,1.6799,19.1361,1.62371
26.1023,-17.0793,0.841336,0.00826917,-0.00441648,0.000827047,0.00010159,-6.43101e-05,-1.06064e-05,0.000102266,-6.49855e-05,-0.0635875,0.0101162,1410,1090,0.0878985,0.0382372,19.8064,1.62192,19.7177,1.56803
26.8006,-17.0779,0.827517,0.00863229,-0.00388153,-0.00158989,0.000101235,-6.20052e-05,7.895e-06,0.000101616,-6.23861e-05,0.0482142,0.0101044,1417,1090,0.0831847,0.0354394,20.3846,1.59871,20.2902,1.54799
27.4983,-17.0792,0.816759,0.00821708,-0.00373153,-0.00203219,9.72883e-05,-5.43928e-05,2.03299e-05,9.99659e-05,-5.70704e-05,0.130952,0.00969391,1424,1090,0.0773614,0.0378081,20.947,1.62194,20.8567,1.57578
28.1974,-17.0804,0.804068,0.00783543,-0.0036749,-0.000993933,8.35947e-05,-3.99928e-05,3.16892e-05,9.12464e-05,-4.76445e-05,0.236927,0.00940081,1431,1090,0.0769177,0.0444074,21.5254,1.64327,21.44,1.60713
28.9007,-17.0797,0.780819,0.00805166,-0.00359716,-0.00165902,6.73831e-05,-1.91785e-05,4.96483e-05,8.99672e-05,-4.17626e-05,0.426906,0.00896632,1438,1090,0.0767267,0.0489757,22.1662,1.65255,22.078,1.62104
29.605,-17.077,0.756937,0.00856305,-0.00403191,-0.00349451,6.66021e-05,2.40658e-07,7.30665e-05,0.000113669,-4.68262e-05,0.572262,0.0087136,1445,1090,0.0756854,0.0546051,22.823,1.63363,22.7281,1.59433
30.3053,-17.0765,0.746971,0.00962953,-0.00433383,-0.00607023,8.05894e-05,1.64958e-05,9.14354e-05,0.000145431,-4.83461e-05,0.616844,0.00848007,1452,1090,0.0775836,0.0543812,23.4335,1.63479,23.3255,1.58306
31.003,-17.0777,0.745786,0.00992506,-0.00439578,-0.00646081,8.89333e-05,3.00883e-05,9.90977e-05,0.000162884,-4.38624e-05,0.641091,0.00825223,1459,1090,0.0790757,0.0530585,24.0039,1.64257,23.8926,1.58748
31.6965,-17.08,0.759008,0.00947367,-0.00439216,-0.0025198,9.4546e-05,4.4719e-05,9.42874e-05,0.000167156,-2.78908e-05,0.656235,0.0080284,1466,1090,0.0879617,0.0525771,24.5092,1.6291,24.4052,1.58248
32.387,-17.0827,0.78253,0.00851143,-0.00427153,0.00200906,0.000112983,5.74429e-05,8.20861e-05,0.000171869,-1.4434e-06,0.62229,0.00835178,1473,1090,0.093828,0.0570467,24.9724,1.59119,24.8814,1.56156
33.0788,-17.0863,0.803775,0.0072767,-0.00456749,0.00641134,0.00013961,6.3421e-05,6.58613e-05,0.0001776,2.54306e-05,0.523203,0.00850881,1480,1090,0.0968103,0.0556977,25.4505,1.59377,25.3754,1.5665
33.7708,-17.0902,0.825877,0.00675314,-0.00478712,0.00936293,0.000161154,6.67657e-05,4.07106e-05,0.000176286,5.16329e-05,0.355888,0.00865672,1487,1090,0.101955,0.0558872,25.9417,1.60003,25.8738,1.57487
34.4657,-17.0938,0.841623,0.00724303,-0.00481478,0.00794612,0.000191885,6.89718e-05,6.06749e-06,0.000192183,6.8673e-05,0.0492047,0.00866842,1494,1090,0.10197,0.0536336,26.4825,1.62191,26.4083,1.59089
35.1623,-17.0968,0.854083,0.0082981,-0.00419248,0.00465725,0.000230995,7.07155e-05,-4.21586e-05,0.000241408,6.0303e-05,-0.24214,0.00902984,1501,1090,0.100768,0.0477326,27.0532,1.63359,26.9657,1.60254
35.8561,-17.1003,0.876138,0.00920427,-0.0036605,0.00118927,0.000277474,7.21205e-05,-0.000101706,0.000319319,3.0275e-05,-0.390325,0.00960319,1508,1090,0.0973875,0.0392847,27.5889,1.63784,27.4897,1.60198
36.554,-17.1022,0.888511,0.00908005,-0.00372931,0.00244557,0.000329396,7.65749e-05,-0.000163508,0.000409661,-3.68919e-06,-0.456332,0.00969712,1515,1090,0.100543,0.0325955,28.162,1.63236,28.0647,1.59136
37.2584,-17.1025,0.884741,0.00893568,-0.00417305,0.00395357,0.000392851,8.85507e-05,-0.000222516,0.000510261,-2.88599e-05,-0.485522,0.00893765,1522,1090,0.10457,0.0377264,28.8141,1.62206,28.7189,1.58018
37.9644,-17.1019,0.878096,0.00940623,-0.00438484,0.0023511,0.000467512,0.000117625,-0.000285402,0.000627321,-4.2184e-05,-0.510446,0.0088148,1529,1090,0.103612,0.047927,29.4954,1.59846,29.3945,1.5584
-37.8513,-17.5615,0.0056368,0.00959201,-0.00392157,-0.0062295,0.00085044,-0.000318876,-9.56491e-05,0.000858213,-0.000326648,-0.0810809,0.0135102,738,1097,0.091731,0.0268036,10.9114,1.54869,10.7989,1.4762
-37.2078,-17.5643,0.0243544,0.0103612,-0.0034791,-0.0044684,0.000400003,-0.000237275,-0.000121247,0.000422291,-0.000259563,-0.181798,0.013243,745,1097,0.103491,0.031254,10.606,1.53692,10.489,1.48286
-36.564,-17.5661,0.0432313,0.0105364,-0.00342827,-0.00639136,0.000121399,-0.000160647,-0.000109924,0.000159179,-0.000198428,-0.33105,0.013074,752,1097,0.101199,0.0453977,10.3088,1.50793,10.186,1.46517
-35.9195,-17.5676,0.0602505,0.009787,-0.00442575,-0.00743813,-1.31636e-05,-9.64039e-05,-8.83516e-05,4.28801e-05,-0.000152448,-0.565278,0.0123423,759,1097,0.0909674,0.058436,10.0148,1.50196,9.89784,1.44834
-35.2752,-17.5706,0.0799828,0.0088381,-0.00550719,-0.00733849,-5.89878e-05,-4.83849e-05,-6.40031e-05,1.05359e-05,-0.000117909,-0.826719,0.0116783,766,1097,0.0810333,0.0651226,9.71151,1.5267,9.605,1.45652
-34.6324,-17.5757,0.108397,0.00870131,-0.00578688,-0.00435108,-6.15657e-05,-1.78645e-05,-3.63653e-05,2.70993e-06,-8.21402e-05,-1.05593,0.0114641,773,1097,0.0858962,0.0590866,9.38142,1.56602,9.28255,1.49036
-33.9882,-17.5797,0.13195,0.0082909,-0.0053897,-0.000870678,-4.3935e-05,-2.95674e-06,-9.27903e-06,-9.53543e-07,-4.59382e-05,-1.35817,0.0118023,780,1097,0.0887986,0.0498244,9.07533,1.58024,8.98774,1.51179
-33.3423,-17.5821,0.148655,0.00747382,-0.00441543,-0.000287234,-1.45551e-05,-4.5785e-06,1.62269e-05,7.4095e-06,-2.65431e-05,0.934519,0.011956,787,1097,0.0809753,0.0384202,8.80717,1.56938,8.72911,1.51176
-32.6961,-17.5837,0.16582,0.00684568,-0.00362086,-0.00202758,9.52429e-06,-1.7976e-05,4.48043e-05,4.26409e-05,-5.10926e-05,0.636514,0.0119404,794,1097,0.0701643,0.0287984,8.55123,1.55031,8.47607,1.49615
-32.0485,-17.5851,0.177537,0.00717704,-0.00400749,-0.00524571,3.62732e-05,-3.80525e-05,6.72473e-05,7.59431e-05,-7.77225e-05,0.532968,0.0115119,801,1097,0.0666641,0.0418075,8.33783,1.54428,8.25286,1.48769
-31.4012,-17.5876,0.192639,0.00840694,-0.00518277,-0.00671379,6.84026e-05,-6.47593e-05,9.33041e-05,0.000116446,-0.000112802,0.475504,0.0116992,808,1097,0.0768117,0.0608783,8.12295,1.5605,8.02241,1.49451
-30.7556,-17.5912,0.217868,0.00945689,-0.00576462,-0.0106267,8.43549e-05,-0.000100387,0.000117581,0.000141509,-0.000157541,0.452451,0.0120622,815,1097,0.0793717,0.078733,7.8759,1.5698,7.75679,1.50041
-30.1106,-17.5955,0.247262,0.00928,-0.00542852,-0.0117294,8.06042e-05,-0.000144443,0.000132399,0.000141837,-0.000205676,0.433186,0.0120642,822,1097,0.0747147,0.082225,7.6001,1.57647,7.48072,1.51557
-29.466,-17.6005,0.279745,0.00874857,-0.0043373,-0.0119536,6.14269e-05,-0.000184853,0.000137987,0.00012323,-0.000246656,0.421098,0.0111557,829,1097,0.0680194,0.074316,7.31308,1.58127,7.19877,1.53552
-28.8187,-17.6038,0.301338,0.00813537,-0.00360726,-0.0100291,4.25657e-05,-0.000213043,0.000133975,9.99185e-05,-0.000270396,0.404482,0.0120452,836,1097,0.0654172,0.066126,7.0741,1.57985,6.9699,1.54603
-28.1719,-17.6075,0.327,0.0083918,-0.00331185,-0.0064505,2.93529e-05,-0.000225558,0.000122433,7.86312e-05,-0.000274836,0.382652,0.0125626,843,1097,0.0760966,0.054984,6.83129,1.58408,6.73125,1.55355
-27.5241,-17.6095,0.349837,0.00799667,-0.00355875,-0.00461759,1.57424e-05,-0.000221283,0.000112765,6.08184e-05,-0.000266359,0.380277,0.0121556,850,1097,0.0760044,0.0478517,6.60466,1.56963,6.51233,1.53061
-26.8781,-17.613,0.382235,0.00849193,-0.0034785,-0.00466453,1.09017e-05,-0.000203438,0.000103016,5.23845e-05,-0.000244921,0.382818,0.0110901,857,1097,0.081075,0.0417958,6.35787,1.56422,6.26021,1.52062
-26.2281,-17.6145,0.398019,0.00809695,-0.00336475,-0.00329679,1.62865e-05,-0.000175616,8.7525e-05,5.02094e-05,-0.000209538,0.369753,0.0108151,864,1097,0.0798878,0.0343585,6.17635,1.54746,6.08541,1.50184
-25.5776,-17.6161,0.413503,0.00773268,-0.00313842,-0.00277081,3.39581e-05,-0.000138158,6.31971e-05,5.46702e-05,-0.00015887,0.316706,0.0112274,871,1097,0.0770702,0.0287058,6.00522,1.53281,5.9191,1.48756
-24.9247,-17.6161,0.41985,0.00750438,-0.00290709,-0.00232705,6.41679e-05,-9.49582e-05,3.37935e-05,7.10472e-05,-0.000101838,0.200824,0.0112184,878,1097,0.0755287,0.0243812,5.88186,1.50271,5.79893,1.45911
-24.2735,-17.616,0.435594,0.0075295,-0.00306407,-0.00383945,9.52041e-05,-4.71328e-05,1.11399e-05,9.60707e-05,-4.79994e-05,0.0776346,0.010913,885,1097,0.0721758,0.0271617,5.73297,1.45496,5.64702,1.40734
-23.623,-17.6186,0.456036,0.00831643,-0.0038545,-0.00610081,0.000104672,2.31802e-06,-3.60521e-06,0.000104799,2.19119e-06,-0.0351649,0.0109821,892,1097,0.0752997,0.0416035,5.57996,1.45586,5.48174,1.40062
-22.9718,-17.6219,0.474786,0.0089142,-0.00443706,-0.00598007,9.32855e-05,5.03618e-05,-1.30013e-05,9.69164e-05,4.67309e-05,-0.272331,0.0112005,899,1097,0.0819908,0.0488574,5.43467,1.47626,5.3305,1.41608
-22.319,-17.6261,0.488153,0.00938536,-0.00477057,-0.0028325,7.63332e-05,9.10694e-05,-2.21467e-05,0.000107041,6.03612e-05,-0.945986,0.0113745,906,1097,0.0945605,0.0496264,5.3122,1.52123,5.20874,1.46171
-21.6618,-17.627,0.484569,0.00940024,-0.00444126,-0.00258997,6.29289e-05,0.000120885,-3.25503e-05,0.000135488,4.83266e-05,-1.1491,0.0110353,913,1097,0.0951209,0.0411927,5.26991,1.53586,5.16667,1.47549
-21.007,-17.6283,0.49306,0.00876597,-0.00391279,-0.00500422,5.19871e-05,0.00014081,-3.481e-05,0.000152826,3.99706e-05,-1.2384,0.0105327,920,1097,0.0822405,0.0354706,5.18236,1.52966,5.08148,1.46941
-20.3553,-17.63,0.516689,0.00804943,-0.00385837,-0.00655555,2.47061e-05,0.000148602,-2.38401e-05,0.000153031,2.0277e-05,-1.38711,0.0101315,927,1097,0.0706715,0.0370055,5.03624,1.49748,4.94028,1.43644
-19.7077,-17.6351,0.559527,0.00806369,-0.00451966,-0.00498676,-1.20139e-05,0.000141964,-7.48009e-06,0.000142327,-1.23764e-05,-1.52237,0.00989774,934,1097,0.0747371,0.0538971,4.81783,1.48865,4.72455,1.43407
-19.0603,-17.642,0.60438,0.00873492,-0.00513778,0.000631833,-4.63869e-05,0.000121282,5.7213e-06,0.000121477,-4.65819e-05,1.53673,0.0102721,941,1097,0.0958664,0.0573022,4.59751,1.51876,4.50687,1.46705
-18.4085,-17.647,0.631879,0.00829643,-0.00570962,0.000622954,-7.78332e-05,9.49583e-05,1.14058e-05,9.5708e-05,-7.85828e-05,1.50517,0.0106859,948,1097,0.0912994,0.068665,4.456,1.55029,4.37009,1.49775
