 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.89634,-3.60015,2.49339,0.0152597,0.0109365,0.00863816,-0.000265271,0.000306997,0.000151573,0.000344665,-0.000302938,1.32722,0.00727585,1060,943,0.180701,-0.143633,3.70545,2.66385,3.55365,2.77923
-7.23153,-3.59553,2.49876,0.0155773,0.0114715,0.00684612,-0.000264254,0.000304666,0.000157978,0.00034559,-0.000305177,1.31732,0.00664905,1067,943,0.178954,-0.141688,3.80147,2.55561,3.64341,2.67921
-6.5683,-3.5924,2.51187,0.0160637,0.0120802,0.00449179,-0.000257691,0.000299178,0.000155674,0.000339742,-0.000298255,1.31589,0.00643379,1074,943,0.177359,-0.138557,3.87436,2.45583,3.70749,2.58884
-5.90466,-3.58968,2.52513,0.016169,0.0126414,0.00465015,-0.000253513,0.000290324,0.000144011,0.000326104,-0.000289293,1.32727,0.00663697,1081,943,0.17862,-0.139258,3.94649,2.36231,3.77849,2.50712
-5.23802,-3.58599,2.52877,0.0160398,0.0133654,0.00391539,-0.000253353,0.000279026,0.00012446,0.000306685,-0.000281012,1.35212,0.00723666,1088,943,0.17493,-0.145308,4.06615,2.28059,3.89838,2.43271
-4.57031,-3.58159,2.53034,0.0156576,0.0135735,0.00255442,-0.000242222,0.000266364,0.000102584,0.000286276,-0.000262134,1.37908,0.00741082,1095,943,0.167,-0.147288,4.20102,2.19849,4.0352,2.34908
-3.90244,-3.57677,2.5332,0.0154892,0.0130605,0.00268807,-0.000218811,0.000255605,8.16811e-05,0.000269274,-0.000232481,1.40498,0.00694917,1102,943,0.165678,-0.146296,4.33836,2.1119,4.17449,2.25286
-3.23206,-3.57171,2.52856,0.0154568,0.0126079,0.00297147,-0.00016745,0.000247782,5.70377e-05,0.000255474,-0.000175143,1.43674,0.00609001,1109,943,0.166187,-0.1465,4.51669,2.0417,4.35355,2.17352
-2.55757,-3.5661,2.51061,0.0153319,0.0125583,0.0040847,-8.07884e-05,0.000250035,1.20573e-05,0.000250474,-8.12273e-05,1.53441,0.00589372,1116,943,0.167909,-0.145635,4.75748,1.98621,4.59723,2.12099
-1.88009,-3.55958,2.48378,0.0149918,0.012615,0.00661714,-3.53774e-07,0.000321517,-5.90889e-05,0.000332021,-1.08585e-05,-1.39486,0.00607612,1123,943,0.171365,-0.143449,5.04015,1.9293,4.8869,2.07478
-1.20105,-3.55047,2.45373,0.0146332,0.0121881,0.00828412,0.000104306,0.000360735,-8.8228e-05,0.000388158,7.68829e-05,-1.26944,0.00641331,1130,943,0.172395,-0.136064,5.34664,1.83412,5.19941,1.98263
-0.523035,-3.5412,2.42962,0.0144274,0.0115153,0.0107415,0.000305442,0.000471477,-0.000187629,0.000593634,0.000183285,-0.993678,0.00660456,1137,943,0.177413,-0.128973,5.63661,1.72176,5.49468,1.87005
0.155561,-3.53261,2.40546,0.014746,0.0112473,0.010035,0.000507476,0.000578029,-0.000276882,0.000821872,0.000263633,-0.84876,0.00686727,1144,943,0.178798,-0.127015,5.94417,1.62974,5.79783,1.77215
0.834779,-3.52544,2.38099,0.0150966,0.0114951,0.00926305,0.000729205,0.000728563,-0.000388583,0.00111747,0.0003403,-0.784985,0.00647296,1151,943,0.180133,-0.128901,6.26094,1.56237,6.10961,1.70588
1.51315,-3.51879,2.36163,0.0154388,0.0119498,0.00735382,0.000996711,0.00094815,-0.0005176,0.0014906,0.000454262,-0.76196,0.00622655,1158,943,0.178004,-0.132142,6.56502,1.49167,6.40742,1.63611
2.18863,-3.51337,2.35458,0.0156378,0.0122874,0.00729205,0.00126527,0.00126288,-0.00069841,0.00196248,0.000565662,-0.784542,0.00572567,1165,943,0.179728,-0.134722,6.82032,1.40828,6.66028,1.55716
2.86438,-3.50657,2.3487,0.0151683,0.0125853,0.00732381,0.00148573,0.0016414,-0.000837945,0.00240512,0.000722013,-0.831709,0.00666682,1172,943,0.17476,-0.131797,7.07181,1.28722,6.91673,1.44543
3.54082,-3.5004,2.34223,0.0142474,0.0119784,0.00705885,0.00171102,0.00206558,-0.000960371,0.0028649,0.000911705,-0.876667,0.009141,1179,943,0.164571,-0.124821,7.3289,1.19746,7.18332,1.34887
4.21541,-3.49616,2.34395,0.0263996,0.00797745,-0.0362476,0.00187147,0.00251339,-0.00107641,0.00331567,0.00106919,-0.930288,0.0297968,1186,943,0.164886,-0.11225,7.75092,1.31704,7.42214,1.27024
12.2974,-3.46838,2.54417,0.0201427,0.0140045,0.000118075,-0.0023456,0.000192346,-0.00133553,0.000765637,-0.00291889,-1.16532,0.0252152,1270,943,0.20223,-0.109804,10.3496,0.121705,10.1315,0.31055
12.9824,-3.46146,2.53426,0.0211011,0.0149452,-0.00938206,-0.00228177,-1.26529e-05,-0.00135,0.000616232,-0.00291066,-1.13485,0.0130392,1277,943,0.182178,-0.136691,10.7638,0.0555404,10.5253,0.210336
13.6687,-3.45633,2.52157,0.0162634,0.0127755,-0.00306288,-0.00217937,-0.000102625,-0.00126125,0.000492696,-0.00277469,-1.12979,0.00890443,1284,943,0.152683,-0.115022,11.1179,0.0077579,10.9384,0.156134
14.3542,-3.45188,2.51363,0.0161335,0.0133539,-0.00423903,-0.00196525,-0.000130644,-0.00109967,0.000384082,-0.00247998,-1.13301,0.00610102,1291,943,0.147264,-0.119851,11.5182,-0.0494798,11.3389,0.102976
15.0387,-3.44729,2.51079,0.0168902,0.013589,-0.00534903,-0.00168405,-0.00011826,-0.000922484,0.000308763,-0.00211107,-1.13726,0.00572093,1298,943,0.151241,-0.123962,11.9143,-0.117916,11.7257,0.0321922
15.7248,-3.44133,2.5047,0.0165175,0.0131828,-0.00413558,-0.00138452,-9.2177e-05,-0.000742252,0.000245764,-0.00172246,-1.14355,0.00651729,1305,943,0.15117,-0.121361,12.3186,-0.205688,12.1353,-0.0581347
16.4127,-3.43508,2.49518,0.0157177,0.0121974,0.000118257,-0.00109775,-5.72429e-05,-0.000574744,0.000197742,-0.00135273,-1.15324,0.00749268,1312,943,0.156612,-0.115202,12.7384,-0.289351,12.5679,-0.144472
17.0996,-3.43044,2.49024,0.0152903,0.0118781,0.00134611,-0.000830842,-3.5479e-05,-0.000429238,0.000151986,-0.00101831,-1.15903,0.00787206,1319,943,0.156114,-0.113177,13.1531,-0.353305,12.9883,-0.209716
17.7813,-3.42867,2.50365,0.015571,0.0121769,0.000565493,-0.00060933,-1.7418e-05,-0.00030955,0.000114891,-0.00074164,-1.16687,0.00762174,1326,943,0.156253,-0.116415,13.5053,-0.411323,13.3367,-0.266862
18.465,-3.42459,2.51241,0.0157318,0.012872,-0.00108066,-0.000416065,-7.81827e-06,-0.00021776,8.6531e-05,-0.000510414,-1.16194,0.00726539,1333,943,0.152196,-0.118507,13.8861,-0.511772,13.7143,-0.359429
19.1518,-3.41845,2.5136,0.0156224,0.0133174,-0.00181337,-0.000228857,1.72977e-05,-0.00011892,6.53633e-05,-0.000276923,-1.18669,0.00688455,1340,943,0.148362,-0.117716,14.3049,-0.633972,14.1336,-0.473562
19.8409,-3.41029,2.50955,0.0156072,0.0130234,-0.000899923,-5.10858e-05,4.43323e-05,-3.73649e-05,5.72226e-05,-6.39761e-05,-1.2386,0.00655608,1347,943,0.151086,-0.115461,14.7549,-0.774389,14.5845,-0.615385
20.5267,-3.40589,2.51737,0.0161367,0.0130905,-0.000954084,2.11894e-05,4.42765e-05,-2.74701e-05,6.25299e-05,2.93603e-06,-0.984307,0.00684463,1354,943,0.156107,-0.11671,15.167,-0.870468,14.9908,-0.711504
21.2115,-3.40374,2.52972,0.0168092,0.0135207,-0.0031151,4.97092e-05,4.6905e-05,-2.45785e-05,7.29256e-05,2.36887e-05,-0.756906,0.00720561,1361,943,0.155569,-0.1183,15.5701,-0.933035,15.3848,-0.772814
21.8994,-3.40193,2.53446,0.0166437,0.0133468,-0.00335114,5.39298e-05,4.90352e-05,-1.46516e-05,6.63371e-05,3.66279e-05,-0.702646,0.00782849,1368,943,0.15299,-0.118694,16.0032,-0.960415,15.8196,-0.804949
22.5862,-3.40008,2.54403,0.0154459,0.0130294,-0.00235811,5.1395e-05,4.93911e-05,-7.12431e-06,5.75875e-05,4.31986e-05,-0.715539,0.00800615,1375,943,0.144032,-0.119813,16.4117,-1.00221,16.2418,-0.851743
23.2731,-3.39712,2.5551,0.0146278,0.0125747,-0.00166175,5.336e-05,4.8087e-05,-4.88083e-06,5.62709e-05,4.51761e-05,-0.537767,0.00814516,1382,943,0.138044,-0.119493,16.8267,-1.06925,16.6663,-0.926125
23.9593,-3.39523,2.57029,0.0149108,0.0130647,-0.0043039,5.55063e-05,4.36717e-05,-7.38851e-06,5.90549e-05,4.0123e-05,-0.447761,0.00794225,1389,943,0.131795,-0.117148,17.2462,-1.1378,17.0808,-0.989581
24.6436,-3.3937,2.59277,0.0163107,0.01348,-0.00875685,4.54821e-05,3.81694e-05,-1.15336e-05,5.39251e-05,2.97264e-05,-0.631902,0.00771049,1396,943,0.130782,-0.110394,17.6559,-1.21683,17.4719,-1.06604
25.3335,-3.38985,2.60021,0.0168866,0.0135269,-0.00952786,2.5997e-05,2.86163e-05,-1.80799e-05,4.54339e-05,9.17936e-06,-0.821553,0.00727156,1403,943,0.133727,-0.107046,18.1278,-1.30125,17.9371,-1.14847
26.029,-3.383,2.59269,0.0177065,0.0139921,-0.0100761,1.31503e-06,1.46572e-05,-2.81129e-05,3.68797e-05,-2.09074e-05,-0.901892,0.00703043,1410,943,0.139689,-0.108329,18.6765,-1.41082,18.4767,-1.2511
26.7266,-3.37624,2.58076,0.0179368,0.0145984,-0.0108491,-2.30359e-05,-2.36736e-06,-3.8804e-05,2.74549e-05,-5.28582e-05,-0.915537,0.00715757,1417,943,0.138877,-0.113017,19.2463,-1.50461,19.0436,-1.33895
27.4187,-3.37115,2.58745,0.0181909,0.0147133,-0.0124314,-4.10632e-05,-1.90349e-05,-4.97739e-05,2.09289e-05,-8.1027e-05,-0.894285,0.00731158,1424,943,0.135765,-0.115244,19.7441,-1.60603,19.5376,-1.44475
28.111,-3.36573,2.5949,0.0180819,0.014126,-0.0131436,-5.75329e-05,-3.39064e-05,-5.99611e-05,1.53941e-05,-0.000106833,-0.88266,0.0079893,1431,943,0.132177,-0.113081,20.2424,-1.70856,20.0368,-1.55959
28.8059,-3.36046,2.59673,0.0177347,0.0135159,-0.0131779,-6.46147e-05,-4.67751e-05,-6.69046e-05,1.18016e-05,-0.000123191,-0.851668,0.00849719,1438,943,0.128476,-0.109942,20.7701,-1.79399,20.5685,-1.65493
29.5036,-3.3555,2.59189,0.0167705,0.0128646,-0.0101226,-6.0345e-05,-5.43455e-05,-7.08381e-05,1.35564e-05,-0.000128247,-0.806559,0.00869241,1445,943,0.129098,-0.107136,21.3263,-1.86112,21.1373,-1.7244
30.2018,-3.35264,2.58735,0.015189,0.0124953,-0.00638365,-4.90941e-05,-5.49442e-05,-7.05418e-05,1.85833e-05,-0.000122622,-0.764677,0.00894496,1452,943,0.125828,-0.105928,21.8814,-1.89134,21.7121,-1.75054
30.8996,-3.3502,2.58552,0.0142312,0.0119505,-0.00367846,-3.20342e-05,-4.71324e-05,-6.9259e-05,3.00859e-05,-0.000109252,-0.731114,0.00902768,1459,943,0.125455,-0.10085,22.4405,-1.91746,22.2835,-1.77549
31.5965,-3.34545,2.58882,0.013899,0.0118433,-0.0024269,-1.18367e-05,-2.9949e-05,-6.67605e-05,4.64791e-05,-8.82648e-05,-0.717984,0.00879129,1466,943,0.126271,-0.0995979,22.9947,-2.00785,22.8421,-1.86336
32.2966,-3.33709,2.58476,0.0142781,0.0124462,-0.00292611,9.81611e-06,-8.05791e-06,-5.81777e-05,5.97392e-05,-5.7981e-05,-0.709186,0.00872803,1473,943,0.127935,-0.105475,23.5997,-2.15593,23.4426,-2.00599
32.9993,-3.32379,2.576,0.0146665,0.0131255,-0.00531686,2.78899e-05,1.35396e-05,-4.3454e-05,6.47571e-05,-2.33276e-05,-0.703576,0.00893056,1480,943,0.123067,-0.107807,24.2369,-2.3938,24.0743,-2.23875
33.6992,-3.31715,2.57629,0.0150264,0.0132516,-0.00630138,4.90063e-05,2.92342e-05,-2.66104e-05,6.75078e-05,1.07328e-05,-0.607545,0.0092636,1487,943,0.122978,-0.108829,24.839,-2.51123,24.6721,-2.35738
34.3937,-3.31506,2.59339,0.0156287,0.013079,-0.0071494,7.09038e-05,4.06298e-05,-1.50157e-05,7.70882e-05,3.44455e-05,-0.390688,0.00946489,1494,943,0.125889,-0.108412,25.3771,-2.5762,25.2032,-2.42808
35.0921,-3.31289,2.60094,0.0155798,0.0129205,-0.00544615,8.64973e-05,4.75473e-05,-1.12565e-05,8.95164e-05,4.45283e-05,-0.262041,0.00944952,1501,943,0.131197,-0.111253,25.9565,-2.61997,25.7842,-2.47313
35.7942,-3.31012,2.5998,0.0154804,0.0135357,-0.00302074,9.1601e-05,4.9826e-05,-1.22805e-05,9.49436e-05,4.64834e-05,-0.265752,0.00899153,1508,943,0.138267,-0.122421,26.5815,-2.66154,26.4115,-2.50581
36.4987,-3.30433,2.59416,0.0152146,0.0141014,-0.00310441,8.3387e-05,4.80265e-05,-1.27484e-05,8.75039e-05,4.39096e-05,-0.312359,0.00880689,1515,943,0.134863,-0.123229,27.2353,-2.75527,27.0682,-2.58875
37.2011,-3.30037,2.59599,0.0155692,0.0146536,-0.00576286,6.5922e-05,4.35479e-05,-1.31431e-05,7.19944e-05,3.74755e-05,-0.432811,0.00858195,1522,943,0.128553,-0.12383,27.8724,-2.82455,27.7002,-2.65467
37.903,-3.297,2.601,0.0163668,0.0153511,-0.00930375,5.0301e-05,3.0203e-05,-1.81266e-05,6.09777e-05,1.95262e-05,-0.532299,0.00825616,1529,943,0.123367,-0.121871,28.5089,-2.89331,28.3265,-2.71704
38.6075,-3.29369,2.60071,0.0174971,0.0155549,-0.0118333,3.45354e-05,1.24214e-05,-2.25836e-05,4.86235e-05,-1.66668e-06,-0.55775,0.00808431,1536,943,0.125209,-0.119655,29.1798,-2.93821,28.9842,-2.76281
39.3176,-3.28845,2.5868,0.0189598,0.0155972,-0.0147185,1.31328e-05,-7.17309e-06,-2.72131e-05,3.20252e-05,-2.60655e-05,-0.60685,0.00786545,1543,943,0.129078,-0.118243,29.9231,-2.97953,29.7105,-2.81015
40.0273,-3.28156,2.57642,0.0187118,0.0151155,-0.0139679,-1.02792e-05,-2.49082e-05,-3.07358e-05,1.40004e-05,-4.91878e-05,-0.668581,0.00833987,1550,943,0.129161,-0.119227,30.6402,-3.06234,30.4308,-2.90193
40.73,-3.27717,2.58657,0.0180541,0.0144947,-0.0117135,-4.69115e-05,-3.40728e-05,-3.11485e-05,-8.68904e-06,-7.22953e-05,-0.887019,0.00862894,1557,943,0.130653,-0.116192,31.2704,-3.15623,31.0693,-2.99952
41.4322,-3.27234,2.60033,0.0169282,0.0138648,-0.00762511,-0.000131407,-2.59904e-05,-2.69921e-05,-1.9481e-05,-0.000137916,-1.33415,0.00863818,1564,943,0.134202,-0.115248,31.8879,-3.27242,31.7008,-3.11643
42.1353,-3.2675,2.61306,0.0165097,0.0139072,-0.00303426,-0.000287554,1.25686e-05,-8.40663e-06,1.28039e-05,-0.00028779,-1.54281,0.00832114,1571,943,0.146408,-0.121991,32.526,-3.39382,32.3452,-3.23048
-41.7196,-4.30379,1.36126,0.0182531,0.0131062,-0.00598633,0.00048108,-1.26054e-06,-8.63485e-05,0.000496072,-1.62526e-05,-0.17191,0.0145975,696,950,0.183599,-0.15458,12.7558,6.46504,12.5492,6.57402
-41.0756,-4.30076,1.36795,0.0180156,0.0136921,-0.00772721,0.000404018,4.40389e-05,-6.59466e-05,0.000415719,3.23381e-05,-0.175601,0.0150946,703,950,0.177235,-0.168167,12.4572,6.39501,12.2491,6.49763
-40.4366,-4.30212,1.40334,0.0178637,0.0154376,-0.0101135,0.00029558,8.36925e-05,-1.75396e-05,0.000297022,8.22504e-05,-0.0820336,0.0144262,710,950,0.170244,-0.199372,12.0486,6.33178,11.8365,6.43335
-39.8014,-4.30588,1.45971,0.0179914,0.0142579,-0.00358994,0.000202108,0.000121285,3.25847e-05,0.000213609,0.000109784,0.339291,0.0133209,717,950,0.184846,-0.183897,11.5427,6.24984,11.3436,6.36066
-39.1635,-4.3104,1.50307,0.0181721,0.0137774,-0.000574823,0.000144363,0.00015114,6.99303e-05,0.000217764,7.77394e-05,0.809607,0.013133,724,950,0.192812,-0.161089,11.1051,6.20976,10.9108,6.3425
-38.5239,-4.31055,1.53914,0.0185259,0.0134021,0.000597477,0.000103188,0.000169179,9.7308e-05,0.000238933,3.34335e-05,0.948857,0.0137729,731,950,0.198958,-0.148096,10.7121,6.1088,10.5166,6.25016
-37.8816,-4.30851,1.5631,0.0197909,0.012634,0.00378513,6.58099e-05,0.000178239,0.000114892,0.000249931,-5.88238e-06,1.01292,0.0138958,738,950,0.219296,-0.1407,10.3821,6.00376,10.1802,6.14524
-37.2385,-4.30654,1.58452,0.0204286,0.0127777,0.0041767,3.95839e-05,0.000187038,0.00011653,0.000251205,-2.45836e-05,1.06745,0.0137029,745,950,0.226911,-0.14637,10.0692,5.90969,9.86128,6.04955
-36.5929,-4.30365,1.59483,0.0197954,0.0138844,0.000284412,1.43115e-05,0.000189566,0.000115233,0.000246705,-4.28271e-05,1.11047,0.0132414,752,950,0.21156,-0.158601,9.80546,5.82608,9.59568,5.96617
-35.9541,-4.30529,1.64167,0.0191911,0.0143629,-0.00137194,-8.17658e-06,0.000187948,0.000106923,0.000234968,-5.51959e-05,1.1565,0.0133476,759,950,0.201305,-0.165617,9.3917,5.73699,9.18461,5.87548
-35.3143,-4.30753,1.68385,0.0196089,0.013737,0.00306756,-1.8102e-05,0.000182368,9.44204e-05,0.000219837,-5.55705e-05,1.19303,0.0133821,766,950,0.215277,-0.163321,9.0018,5.67145,8.7995,5.81157
-34.6752,-4.3134,1.73081,0.0201738,0.0128886,0.00606783,-1.38595e-05,0.000177024,7.45969e-05,0.000202718,-3.95532e-05,1.23909,0.013287,773,950,0.227902,-0.153782,8.60219,5.6729,8.40016,5.81302
-34.0364,-4.31702,1.78078,0.0200017,0.0130022,0.00445591,-1.30975e-05,0.000170111,4.89634e-05,0.000182375,-2.53622e-05,1.32536,0.0128605,780,950,0.222504,-0.156644,8.19995,5.62156,7.99626,5.75654
-33.3932,-4.31646,1.81083,0.0190971,0.0132314,0.00379287,-2.67217e-05,0.000161978,3.16162e-05,0.000167134,-3.1878e-05,1.40913,0.0125375,787,950,0.211213,-0.165248,7.87935,5.53791,7.68355,5.66713
-32.7483,-4.31392,1.83455,0.0187781,0.013249,0.00494955,-4.28412e-05,0.000151558,2.72802e-05,0.000155314,-4.65969e-05,1.43399,0.0124873,794,950,0.210222,-0.167389,7.59524,5.42219,7.40501,5.55297
-32.102,-4.31109,1.85297,0.0179791,0.0143444,0.00200551,-4.2227e-05,0.000138603,2.81898e-05,0.000142896,-4.65196e-05,1.41968,0.0126317,801,950,0.19479,-0.172761,7.34379,5.30745,7.15571,5.44801
-31.4575,-4.31057,1.88103,0.0182478,0.0146153,0.000219542,-4.03019e-05,0.00012345,2.84502e-05,0.000128252,-4.5104e-05,1.40358,0.0122254,808,950,0.193526,-0.168836,7.06723,5.22019,6.87265,5.36552
-30.812,-4.30996,1.90635,0.0180959,0.0151751,-0.00682542,-6.19513e-05,0.000109402,3.10977e-05,0.000114871,-6.74205e-05,1.39671,0.0121137,815,950,0.175916,-0.170003,6.81517,5.15343,6.6082,5.28927
-30.1649,-4.30832,1.92579,0.0186697,0.0139766,-0.00311105,-0.000101214,0.000101603,4.125e-05,0.000109672,-0.000109283,1.37763,0.0116743,822,950,0.190464,-0.159722,6.58125,5.07645,6.37577,5.20752
-29.5173,-4.30721,1.94434,0.0181579,0.0134406,-0.00526312,-0.00012878,9.96849e-05,5.02301e-05,0.000110241,-0.000139336,1.36366,0.0112848,829,950,0.180015,-0.145904,6.35817,5.01279,6.15403,5.14013
-28.8691,-4.30576,1.96188,0.0167901,0.0131531,-0.00475106,-0.000117934,0.000101886,4.88723e-05,0.000112262,-0.00012831,1.3616,0.0111331,836,950,0.166298,-0.132627,6.13259,4.9322,5.94392,5.06837
-28.2236,-4.30639,1.99344,0.0162768,0.0140886,-0.00373526,-8.54288e-05,0.000100681,4.28671e-05,0.00011008,-9.48278e-05,1.35495,0.0110467,843,950,0.162695,-0.143299,5.86338,4.85279,5.68192,5.00131
-27.5787,-4.30708,2.02902,0.0170701,0.0154739,-0.00379222,-6.08707e-05,9.47987e-05,3.71986e-05,0.000103231,-6.93028e-05,1.34788,0.0107831,850,950,0.170614,-0.168772,5.60069,4.77148,5.41035,4.92388
-26.9351,-4.30958,2.07255,0.0186016,0.0163313,-0.00584195,-4.87912e-05,8.52912e-05,2.86421e-05,9.11533e-05,-5.46533e-05,1.36892,0.0103217,857,950,0.181932,-0.183664,5.32267,4.71319,5.11211,4.86303
-26.2897,-4.31088,2.10889,0.0188854,0.0160669,-0.0103456,-4.78299e-05,7.54191e-05,1.47151e-05,7.71516e-05,-4.95625e-05,1.4536,0.00967732,864,950,0.174341,-0.179268,5.07344,4.66141,4.8515,4.7969
-25.6448,-4.31294,2.14902,0.0181916,0.0154062,-0.0119711,-4.68642e-05,6.77565e-05,1.90249e-06,6.77881e-05,-4.68958e-05,1.5542,0.00983813,871,950,0.162981,-0.170276,4.79945,4.61063,4.58202,4.73628
-24.9976,-4.31272,2.18,0.0175853,0.0145165,-0.0074776,-2.76579e-05,6.19007e-05,-8.36442e-06,6.26752e-05,-2.84324e-05,-1.47846,0.0097003,878,950,0.166986,-0.162619,4.5614,4.5256,4.35891,4.65281
-24.3491,-4.31246,2.2071,0.0176871,0.0136974,-0.00324392,8.00961e-06,5.53617e-05,-1.89869e-05,6.20346e-05,1.33674e-06,-1.23283,0.00917536,885,950,0.178073,-0.157841,4.35488,4.45336,4.15929,4.57993
-23.6985,-4.31154,2.22645,0.0182718,0.0133204,-0.00188063,3.87829e-05,4.56167e-05,-3.14388e-05,7.38237e-05,1.05758e-05,-0.839528,0.00909647,892,950,0.187459,-0.150708,4.1988,4.38563,3.99961,4.51523
-23.0492,-4.31132,2.25298,0.0189059,0.0138745,-0.00647801,5.03413e-05,3.40098e-05,-4.29387e-05,8.58838e-05,-1.53269e-06,-0.691434,0.00859973,899,950,0.18287,-0.146163,4.0313,4.31212,3.81699,4.44505
-22.3995,-4.31204,2.27931,0.019118,0.0144578,-0.0109055,4.45845e-05,2.40513e-05,-4.40918e-05,7.95891e-05,-1.09534e-05,-0.671013,0.0086006,906,950,0.174021,-0.137966,3.8667,4.25496,3.64219,4.39605
-21.7463,-4.31111,2.29223,0.0188295,0.0147445,-0.013753,3.67681e-05,1.9355e-05,-3.50292e-05,6.41566e-05,-8.03345e-06,-0.663591,0.00925436,913,950,0.163614,-0.129058,3.75796,4.202,3.53153,4.35011
-21.0912,-4.30776,2.2986,0.018337,0.0150957,-0.0138845,3.41284e-05,1.92708e-05,-2.63936e-05,5.41187e-05,-7.19579e-07,-0.648216,0.0103863,920,950,0.157604,-0.131941,3.67821,4.1183,3.45683,4.27073
-20.4375,-4.30544,2.3128,0.0182895,0.0158181,-0.0125762,2.53469e-05,2.08984e-05,-2.73247e-05,5.05377e-05,-4.29242e-06,-0.744787,0.0118608,927,950,0.15981,-0.147568,3.57497,4.03518,3.35632,4.1911
-19.7825,-4.30018,2.32359,0.0188408,0.0158094,-0.00887734,3.25512e-06,2.22445e-05,-3.5596e-05,4.95903e-05,-2.40907e-05,-0.915731,0.0115109,934,950,0.174518,-0.159252,3.49686,3.90329,3.27886,4.05779
-19.1279,-4.2954,2.33767,0.0191382,0.0148779,-0.00261482,-2.82543e-05,2.4819e-05,-4.61373e-05,5.15068e-05,-5.49421e-05,-1.04638,0.0104196,941,950,0.193207,-0.161376,3.40509,3.77536,3.1949,3.92556
-18.4717,-4.29128,2.34655,0.0190335,0.0136503,0.00274838,-5.45906e-05,3.15169e-05,-5.88616e-05,6.13899e-05,-8.44636e-05,-1.10116,0.00930233,948,950,0.205611,-0.156612,3.33965,3.67883,3.13994,3.82277
-17.8131,-4.28733,2.34712,0.0183739,0.0125678,0.00711595,-6.30563e-05,3.99349e-05,-7.52798e-05,7.96471e-05,-0.000102768,-1.08537,0.00854788,955,950,0.209737,-0.15344,3.31257,3.61144,3.12732,3.7478
-17.1531,-4.28399,2.34386,0.0180044,0.0124974,0.0093572,-6.2297e-05,4.72296e-05,-9.16805e-05,9.92574e-05,-0.000114325,-1.05462,0.0084718,962,950,0.211429,-0.156847,3.31579,3.55932,3.13807,3.69714
-16.4899,-4.27913,2.32907,0.0178234,0.0123828,0.0119575,-6.4693e-05,5.18843e-05,-0.000105197,0.000113862,-0.000126671,-1.03839,0.00898647,969,950,0.216107,-0.160923,3.37718,3.50853,3.20555,3.64722
-15.8316,-4.27487,2.33679,0.0178227,0.0114504,0.0118891,-7.55583e-05,5.6073e-05,-0.000119124,0.000126354,-0.000145839,-1.03778,0.0091318,976,950,0.216214,-0.155039,3.35763,3.42088,3.18579,3.54513
-15.1773,-4.27527,2.36222,0.0175237,0.0109149,0.0110494,-9.20285e-05,6.20638e-05,-0.000131447,0.000137381,-0.000167345,-1.05048,0.0086073,983,950,0.211062,-0.148167,3.26724,3.3758,3.09706,3.49304
-14.5252,-4.27758,2.39836,0.017454,0.0103625,0.00955447,-0.000115742,7.19381e-05,-0.000135973,0.000143309,-0.000187112,-1.08744,0.00809254,990,950,0.206639,-0.13958,3.14184,3.34134,2.96989,3.45104
-13.8706,-4.27906,2.42541,0.0174045,0.0109219,0.00764222,-0.000144951,8.43523e-05,-0.000129468,0.000142637,-0.000203235,-1.14779,0.00700942,997,950,0.201011,-0.145128,3.06366,3.30693,2.88882,3.41756
-13.2144,-4.27705,2.44829,0.0177874,0.011181,0.00625082,-0.000177275,0.000100592,-0.000113664,0.000141163,-0.000217846,-1.22795,0.00716084,1004,950,0.201336,-0.147009,3.01568,3.21068,2.83438,3.32099
-12.5562,-4.27422,2.46482,0.0183841,0.0110239,0.00557353,-0.000207754,0.000120531,-9.27752e-05,0.000144935,-0.000232159,-1.31357,0.00817611,1011,950,0.205835,-0.141154,3.00349,3.11406,2.81467,3.22493
-11.8914,-4.26795,2.45676,0.0180535,0.010673,0.00521754,-0.000228233,0.000144232,-6.32896e-05,0.000154693,-0.000238693,-1.407,0.00850948,1018,950,0.201394,-0.131866,3.09376,3.01424,2.90781,3.12587
-11.2269,-4.26277,2.45175,0.0174801,0.0105061,0.00522526,-0.000243287,0.000171282,-2.45918e-05,0.000172736,-0.000244741,-1.51175,0.00841438,1025,950,0.195322,-0.12981,3.17519,2.93157,2.99526,3.0417
-10.5633,-4.25904,2.45222,0.0172716,0.0102507,0.00613351,-0.000257407,0.000202232,2.06259e-05,0.000203156,-0.00025833,1.52604,0.00796782,1032,950,0.195541,-0.130527,3.24305,2.86657,3.06666,2.97308
-9.90053,-4.25672,2.45755,0.0173333,0.0107006,0.00722542,-0.000271213,0.000232601,6.61272e-05,0.000241136,-0.000279748,1.44244,0.00707687,1039,950,0.19891,-0.136766,3.30016,2.80788,3.12461,2.9209
-9.2373,-4.25361,2.46306,0.0164102,0.0107687,0.0084534,-0.000280067,0.000257814,0.000104212,0.000277299,-0.000299552,1.38596,0.00724268,1046,950,0.192407,-0.138044,3.35394,2.73471,3.18986,2.85144
-8.57111,-4.24882,2.45903,0.0157427,0.0109922,0.00974107,-0.000280527,0.00027277,0.000131431,0.000302403,-0.00031016,1.34904,0.00721323,1053,950,0.188769,-0.144778,3.45911,2.65466,3.30387,2.77312
