 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.4012,-17.5876,0.192639,0.357634,0.178132,-0.0784612,0.0102267,-0.00195538,0.00487078,0.0119347,-0.0036634,0.337268,0.0123488,808,1097,3.62898,-1.86603,11.9709,-0.307411,8.02241,1.49451
-30.7556,-17.5912,0.217868,0.364858,0.180503,-0.0826438,0.0104186,-0.00198574,0.00502011,0.0121957,-0.00376282,0.340226,0.0126963,815,1097,3.69311,-1.88552,11.7904,-0.323698,7.75679,1.50041
-30.1106,-17.5955,0.247262,0.370985,0.183125,-0.0843016,0.0106078,-0.00202046,0.00517944,0.0124604,-0.00387302,0.343496,0.0128988,822,1097,3.75088,-1.91192,11.5831,-0.335126,7.48072,1.51557
-29.466,-17.6005,0.279745,0.377084,0.185819,-0.0844444,0.0107614,-0.00205795,0.00533682,0.0126923,-0.00398887,0.347159,0.0121946,829,1097,3.81166,-1.94493,11.3667,-0.3399,7.19877,1.53552
-28.8187,-17.6038,0.301338,0.383743,0.187201,-0.0794111,0.0108898,-0.0020978,0.00549361,0.0129018,-0.00410983,0.351077,0.0130982,836,1097,3.89039,-1.9662,11.199,-0.349398,6.9699,1.54603
-28.1719,-17.6075,0.327,0.390936,0.188697,-0.0745029,0.0110378,-0.00213489,0.00566291,0.0131375,-0.00423466,0.355077,0.0134008,843,1097,3.97461,-1.98522,11.0277,-0.366515,6.73125,1.55355
-27.5241,-17.6095,0.349837,0.396887,0.190881,-0.0738485,0.0112181,-0.00216937,0.00586149,0.0134217,-0.004373,0.359604,0.012876,850,1097,4.03552,-2.00357,10.8714,-0.419839,6.51233,1.53061
-26.8781,-17.613,0.382235,0.403308,0.194004,-0.078029,0.0114254,-0.00220271,0.00609162,0.0137513,-0.00452863,0.364739,0.0118619,857,1097,4.09002,-2.02544,10.6962,-0.466022,6.26021,1.52062
-26.2281,-17.6145,0.398019,0.410295,0.19673,-0.0814448,0.01167,-0.0022371,0.00634029,0.0141266,-0.00469372,0.36965,0.0115612,864,1097,4.15209,-2.04727,10.6026,-0.51401,6.08541,1.50184
-25.5776,-17.6161,0.413503,0.417712,0.198864,-0.0818291,0.0119693,-0.00227532,0.00660192,0.0145585,-0.00486448,0.373749,0.0117549,871,1097,4.22583,-2.06939,10.5162,-0.551282,5.9191,1.48756
-24.9247,-17.6161,0.41985,0.424495,0.200887,-0.0818381,0.0123368,-0.00232174,0.00689147,0.0150678,-0.00505282,0.377312,0.0114512,878,1097,4.2935,-2.09024,10.4685,-0.602401,5.79893,1.45911
-24.2735,-17.616,0.435594,0.431651,0.203,-0.0844167,0.0127661,-0.00237136,0.00722406,0.0156603,-0.00526555,0.381051,0.011035,885,1097,4.359,-2.10988,10.3979,-0.674185,5.64702,1.40734
-23.623,-17.6186,0.456036,0.441359,0.206117,-0.0869803,0.0132107,-0.00242299,0.00759458,0.0162925,-0.0055048,0.385489,0.0111914,892,1097,4.45138,-2.13781,10.341,-0.714432,5.48174,1.40062
-22.9718,-17.6219,0.474786,0.451447,0.209905,-0.0881165,0.013655,-0.002474,0.00798533,0.0169396,-0.00575858,0.390233,0.0115794,899,1097,4.55083,-2.18089,10.2997,-0.734955,5.3305,1.41608
-22.319,-17.6261,0.488153,0.460782,0.213722,-0.08507,0.0141305,-0.00252628,0.00838966,0.0176236,-0.00601942,0.394532,0.0119646,906,1097,4.65212,-2.22847,10.2726,-0.73079,5.20874,1.46171
-21.6618,-17.627,0.484569,0.468518,0.217721,-0.0840249,0.014673,-0.00257938,0.0088154,0.0183806,-0.00628698,0.398123,0.0118229,913,1097,4.73122,-2.27943,10.3117,-0.754276,5.16667,1.47549
-21.007,-17.6283,0.49306,0.476554,0.222121,-0.0855823,0.0153157,-0.00262847,0.00927435,0.0192476,-0.00656033,0.400981,0.0114288,920,1097,4.80705,-2.32014,10.3157,-0.810876,5.08148,1.46941
-20.3553,-17.63,0.516689,0.48693,0.226755,-0.085884,0.0160705,-0.00267321,0.00978628,0.0202486,-0.00685138,0.403514,0.0109498,927,1097,4.91078,-2.36276,10.2865,-0.900588,4.94028,1.43644
-19.7077,-17.6351,0.559527,0.498941,0.23291,-0.0891968,0.0169133,-0.00271498,0.0103544,0.0213656,-0.00716728,0.40609,0.0104305,934,1097,5.02408,-2.4151,10.2058,-0.976178,4.72455,1.43407
-19.0603,-17.642,0.60438,0.5112,0.239905,-0.0912205,0.0178161,-0.00276104,0.0109713,0.0225683,-0.00751323,0.408751,0.0106529,941,1097,5.14274,-2.48411,10.1238,-1.02067,4.50687,1.46705
-18.4085,-17.647,0.631879,0.520587,0.246089,-0.0940747,0.0187934,-0.00280992,0.0116269,0.0238619,-0.00787842,0.411089,0.0111381,948,1097,5.2286,-2.5436,10.0932,-1.0574,4.37009,1.49775
-17.7535,-17.6519,0.647401,0.529736,0.250618,-0.0953384,0.0198276,-0.00284802,0.0122942,0.0252138,-0.00823421,0.412922,0.0117707,955,1097,5.31601,-2.58391,10.1148,-1.05648,4.29101,1.55303
-17.0944,-17.6529,0.647735,0.541037,0.255815,-0.098843,0.0208808,-0.00288732,0.0129828,0.0265975,-0.00860396,0.414777,0.0119354,962,1097,5.42003,-2.64135,10.2358,-1.09782,4.28491,1.55798
-16.4358,-17.6535,0.652533,0.55616,0.263166,-0.107701,0.0219549,-0.00293256,0.0137369,0.0280462,-0.00902388,0.417376,0.0117224,969,1097,5.55009,-2.72356,10.3957,-1.16801,4.26784,1.54345
-15.7769,-17.654,0.657516,0.572354,0.271892,-0.114991,0.0230284,-0.00303373,0.0145566,0.0295345,-0.00953988,0.42032,0.0114005,976,1097,5.69462,-2.81042,10.5712,-1.26819,4.25757,1.52767
-15.1185,-17.6547,0.666474,0.587717,0.280099,-0.114953,0.0240677,-0.00309875,0.0154344,0.0310447,-0.0100758,0.424554,0.0109203,983,1097,5.84892,-2.89856,10.7168,-1.37864,4.23812,1.50582
-14.4614,-17.6576,0.682539,0.602549,0.286795,-0.11708,0.0251139,-0.00315187,0.0163283,0.0325762,-0.0106142,0.428674,0.0102751,990,1097,5.99227,-2.95614,10.8367,-1.44962,4.19534,1.51673
-13.8045,-17.6614,0.700722,0.619978,0.294839,-0.119191,0.0261557,-0.00318181,0.0172496,0.0341303,-0.0111564,0.43304,0.0101805,997,1097,6.16245,-3.03832,10.9828,-1.51197,4.15083,1.54074
-13.1443,-17.6633,0.70769,0.637944,0.302861,-0.120413,0.0271557,-0.00322486,0.0182481,0.0357086,-0.0117778,0.438296,0.0101147,1004,1097,6.34012,-3.11626,11.1887,-1.59534,4.16194,1.54933
-12.483,-17.6648,0.71163,0.65503,0.310674,-0.122366,0.02814,-0.00321041,0.0193316,0.037353,-0.0124234,0.444735,0.0100157,1011,1097,6.50626,-3.19308,11.4069,-1.67515,4.19359,1.55631
-11.8181,-17.6642,0.703572,0.672464,0.318342,-0.130785,0.0291539,-0.00309689,0.0204955,0.0391071,-0.0130501,0.452084,0.0096167,1018,1097,6.65852,-3.26714,11.6978,-1.75789,4.28438,1.54507
-11.1494,-17.6628,0.682209,0.691413,0.327959,-0.147875,0.0301055,-0.00299417,0.0218154,0.0409383,-0.013827,0.460897,0.00962909,1025,1097,6.80243,-3.3642,12.0822,-1.8277,4.43935,1.54564
-10.4787,-17.6606,0.655073,0.711138,0.340508,-0.168581,0.0308515,-0.00279178,0.0231372,0.0426357,-0.014576,0.471077,0.00962589,1032,1097,6.94312,-3.4834,12.5128,-1.93339,4.62676,1.54293
-9.80987,-17.6592,0.637659,0.731595,0.354818,-0.188155,0.0313137,-0.0025456,0.0245058,0.0441691,-0.015401,0.483122,0.00958951,1039,1097,7.09323,-3.61187,12.9157,-2.07641,4.78062,1.53417
-9.14228,-17.6574,0.627093,0.752909,0.370427,-0.206817,0.0314821,-0.00219463,0.0259619,0.0455881,-0.0163005,0.497709,0.00949671,1046,1097,7.2536,-3.75225,13.3053,-2.26018,4.91351,1.50289
-8.48094,-17.6601,0.642491,0.773269,0.388351,-0.230406,0.0314212,-0.0017119,0.0276391,0.0470784,-0.0173691,0.515414,0.0102734,1053,1097,7.38945,-3.91099,13.5884,-2.42866,4.94255,1.5073
-7.82505,-17.6666,0.680321,0.793036,0.408389,-0.263862,0.0311453,-0.00100038,0.0295305,0.0486937,-0.0185488,0.536178,0.0121897,1060,1097,7.49097,-4.07161,13.7909,-2.58621,4.88274,1.54416
-7.16612,-17.6728,0.707865,0.813832,0.432552,-0.290303,0.0307856,-0.000326353,0.0314214,0.0502909,-0.0198317,0.555548,0.0144757,1067,1097,7.61979,-4.26397,14.0449,-2.7994,4.87411,1.59807
-6.50562,-17.6748,0.731408,0.834118,0.4577,-0.318093,0.030181,0.000332582,0.0333228,0.051769,-0.0212554,0.574858,0.015979,1074,1097,7.73806,-4.50836,14.3212,-3.05954,4.89193,1.57066
-5.83983,-17.6756,0.736534,0.853826,0.484365,-0.352427,0.0293377,0.0011505,0.0353947,0.0533415,-0.0228533,0.595928,0.0161789,1081,1097,7.83031,-4.75468,14.6858,-3.32043,4.99593,1.55771
-5.17443,-17.6758,0.745011,0.868126,0.508746,-0.395468,0.028413,0.00175237,0.0377317,0.0550999,-0.0249345,0.615596,0.0161164,1088,1097,7.84126,-4.98979,14.9973,-3.54187,5.09373,1.52605
-4.50642,-17.6787,0.74512,0.879068,0.532414,-0.441876,0.0273505,0.00224754,0.0404877,0.0571876,-0.0275896,0.635092,0.0163401,1095,1097,7.80638,-5.21336,15.3182,-3.67703,5.23357,1.56899
-3.8387,-17.6803,0.748321,0.897403,0.561403,-0.484157,0.0261908,0.00275118,0.0436099,0.0596283,-0.0306863,0.654129,0.018523,1102,1097,7.85721,-5.48158,15.707,-3.92569,5.36868,1.57754
-3.16727,-17.6792,0.739822,0.920416,0.596731,-0.525454,0.0247785,0.0034181,0.0468985,0.0621976,-0.034001,0.673443,0.0174115,1109,1097,7.95594,-5.81984,16.2024,-4.27304,5.56239,1.55521
-2.49452,-17.6775,0.728419,0.945848,0.633931,-0.571342,0.0226731,0.00412817,0.050181,0.0644312,-0.0376299,0.694039,0.0157656,1116,1097,8.0647,-6.1614,16.7491,-4.65469,5.7766,1.5247
-1.81825,-17.676,0.706013,0.962715,0.675814,-0.633069,0.0197541,0.00496626,0.0533307,0.066201,-0.0414806,0.716516,0.0194884,1123,1097,8.03591,-6.49275,17.2786,-5.08075,6.04528,1.52364
-1.13948,-17.6736,0.676601,0.965593,0.713052,-0.677684,0.016178,0.00629676,0.0557635,0.0672193,-0.0447446,0.741214,0.0223568,1130,1097,7.90964,-6.81748,17.6713,-5.4546,6.35202,1.51958
-0.457647,-17.671,0.638215,0.967068,0.748483,-0.741659,0.0121291,0.00782926,0.0583034,0.0683222,-0.0483639,0.766969,0.0248469,1137,1097,7.71253,-7.16322,18.1182,-5.70806,6.70491,1.53132
20.5742,-17.724,0.774334,-0.166824,0.637675,-0.652217,0.00622864,-0.0155683,-0.0432671,0.0399488,-0.0492884,-0.662021,0.0241789,1354,1097,-4.0384,-6.05208,14.7112,-4.40755,15.9095,1.69558
21.2642,-17.7252,0.770251,-0.174456,0.596559,-0.549479,0.0112545,-0.0157178,-0.0399742,0.0399561,-0.0444195,-0.622708,0.0140863,1361,1097,-3.77483,-5.71874,14.9913,-4.08167,16.3727,1.70756
21.9516,-17.7276,0.775947,-0.176438,0.553111,-0.45012,0.0152239,-0.0154936,-0.0366747,0.0396259,-0.0398957,-0.587102,0.0124112,1368,1097,-3.4613,-5.36335,15.304,-3.71903,16.8014,1.72122
22.6391,-17.7296,0.783241,-0.169589,0.514507,-0.363798,0.0183712,-0.015079,-0.0333817,0.0389834,-0.0356911,-0.553164,0.0127029,1375,1097,-3.09996,-5.052,15.7275,-3.39776,17.2317,1.72374
23.3287,-17.7318,0.785922,-0.160258,0.475611,-0.276093,0.0207288,-0.0144905,-0.0301726,0.0380546,-0.0318163,-0.52125,0.0137207,1382,1097,-2.70653,-4.75072,16.2078,-3.0506,17.69,1.7391
24.0279,-17.7311,0.760996,-0.140288,0.434991,-0.200724,0.0224368,-0.0137189,-0.0270193,0.0368682,-0.0281503,-0.490566,0.0158148,1389,1097,-2.24314,-4.42198,16.9439,-2.66434,18.2768,1.75604
24.7278,-17.7298,0.736447,-0.122433,0.396153,-0.137672,0.0236469,-0.0129414,-0.0239775,0.0355122,-0.0248067,-0.459523,0.0170772,1396,1097,-1.84093,-4.08497,17.6763,-2.3107,18.8707,1.75847
25.4264,-17.7278,0.717939,-0.105792,0.362687,-0.0926439,0.0242965,-0.0121543,-0.0210621,0.0339238,-0.0217817,-0.428738,0.0162269,1403,1097,-1.51159,-3.75703,18.3941,-2.05075,19.4471,1.73184
26.1238,-17.7254,0.704841,-0.0885413,0.332927,-0.047969,0.0247564,-0.0111625,-0.0183119,0.0324459,-0.018852,-0.397557,0.0145705,1410,1097,-1.17774,-3.47614,19.1058,-1.84063,20.0087,1.68711
26.8203,-17.7256,0.696327,-0.0715133,0.309446,-0.00932517,0.0250177,-0.0104523,-0.0155342,0.0308589,-0.0162936,-0.359671,0.0138242,1417,1097,-0.867808,-3.25839,19.8088,-1.64614,20.5577,1.68429
27.5194,-17.7267,0.681836,-0.0548166,0.290284,0.0360824,0.0247245,-0.00995624,-0.0130407,0.0290808,-0.0143126,-0.322403,0.0185678,1424,1097,-0.539298,-3.11885,20.5389,-1.44833,21.1405,1.71454
28.2185,-17.7279,0.669196,-0.0350232,0.274441,0.0646735,0.0236381,-0.00909425,-0.0110459,0.0270169,-0.012473,-0.296848,0.0266109,1431,1097,-0.236835,-3.00016,21.3161,-1.26399,21.7235,1.74378
-37.1991,-18.1921,-0.0893012,0.297022,0.163025,-0.0779709,0.0084697,-0.00175962,0.00430378,0.0100395,-0.00332944,0.349757,0.0136573,745,1104,3.01016,-1.69188,13.9874,-0.379149,10.6825,1.27511
-36.5558,-18.1942,-0.0674113,0.304497,0.164102,-0.0731996,0.00823045,-0.00173735,0.00423126,0.00978435,-0.00329125,0.351953,0.0132343,752,1104,3.09761,-1.71094,13.7408,-0.410152,10.367,1.25902
-35.911,-18.1961,-0.0517865,0.310378,0.16652,-0.0698428,0.00825328,-0.00172743,0.00421203,0.00979323,-0.00326737,0.35051,0.0128092,759,1104,3.16452,-1.75639,13.5138,-0.42972,10.0846,1.25326
-35.2663,-18.1996,-0.0340893,0.31437,0.168776,-0.0708676,0.00845472,-0.00172815,0.00424547,0.00999252,-0.00326595,0.34752,0.0124527,766,1104,3.20173,-1.7856,13.2741,-0.424938,9.80003,1.275
-34.6235,-18.2041,-0.00472726,0.317296,0.171867,-0.0788919,0.00874461,-0.00173743,0.00432075,0.010296,-0.00328885,0.344725,0.0124298,773,1104,3.21217,-1.81118,12.9963,-0.4292,9.47404,1.29375
-33.9785,-18.2086,0.0146239,0.32181,0.173207,-0.0830198,0.00905729,-0.00174592,0.00441799,0.0106339,-0.00332256,0.342782,0.0129245,780,1104,3.24824,-1.80648,12.775,-0.412331,9.19646,1.33545
-33.3306,-18.21,0.0219306,0.328554,0.174824,-0.0812164,0.00936727,-0.00176668,0.00453074,0.010978,-0.00337737,0.341568,0.0128095,787,1104,3.32092,-1.82435,12.6234,-0.433455,8.97719,1.33543
-32.6833,-18.2111,0.0339227,0.335742,0.176237,-0.0776035,0.00962479,-0.00179246,0.00466134,0.0112861,-0.0034538,0.342373,0.0122229,794,1104,3.40239,-1.84102,12.461,-0.472508,8.74592,1.31842
-32.0356,-18.2116,0.0460923,0.344344,0.176864,-0.0772629,0.00983093,-0.00181312,0.00480853,0.0115599,-0.00354212,0.345174,0.0118095,801,1104,3.49203,-1.84673,12.3266,-0.510481,8.52138,1.28905
-31.3893,-18.2147,0.0664745,0.352389,0.178342,-0.0785315,0.0100212,-0.00183664,0.00495868,0.0118214,-0.00363693,0.34826,0.0121368,808,1104,3.57185,-1.8643,12.162,-0.515249,8.26898,1.29569
-30.7448,-18.2193,0.0969135,0.359123,0.181261,-0.0816093,0.0102134,-0.00186398,0.00511579,0.0120891,-0.00373965,0.351424,0.0125827,815,1104,3.63311,-1.89879,11.9524,-0.519603,7.98145,1.31294
-30.1003,-18.2243,0.12879,0.36548,0.184161,-0.0836849,0.0104028,-0.00189632,0.00528307,0.0123606,-0.00385403,0.354875,0.0129499,822,1104,3.69241,-1.93347,11.7379,-0.519778,7.69494,1.33592
-29.4566,-18.2296,0.166254,0.371563,0.186996,-0.0839048,0.0105573,-0.00193171,0.00544873,0.0126003,-0.0039747,0.358725,0.0123576,829,1104,3.75289,-1.96666,11.5008,-0.530767,7.39231,1.35244
-28.8109,-18.2343,0.195432,0.377983,0.187802,-0.0800788,0.0106816,-0.00197061,0.00561046,0.0128111,-0.00410008,0.362757,0.0131402,836,1104,3.82654,-1.97379,11.301,-0.528192,7.13147,1.37416
-28.1643,-18.2387,0.222307,0.385167,0.189269,-0.076109,0.0108188,-0.0020076,0.00577993,0.0130391,-0.00422786,0.366754,0.0133181,843,1104,3.90854,-1.98817,11.126,-0.533101,6.88752,1.39574
-27.5171,-18.2412,0.247792,0.390956,0.191976,-0.0760163,0.0109817,-0.00204189,0.00597601,0.0133082,-0.00436843,0.37126,0.012812,850,1104,3.96633,-2.0162,10.958,-0.581193,6.65744,1.37828
-26.8696,-18.2434,0.273817,0.397443,0.195051,-0.077141,0.011169,-0.00207387,0.00620159,0.0136197,-0.00452454,0.376333,0.0116459,857,1104,4.02859,-2.04495,10.8048,-0.642888,6.43253,1.35178
-26.2206,-18.2451,0.294378,0.404044,0.197214,-0.077579,0.0113945,-0.00210567,0.00644419,0.0139767,-0.00468786,0.381109,0.011435,864,1104,4.09372,-2.06535,10.6815,-0.693243,6.23783,1.32669
-25.5704,-18.247,0.311566,0.411236,0.199328,-0.0794409,0.0116735,-0.00213994,0.00669917,0.0143887,-0.00485516,0.385072,0.0117679,871,1104,4.1617,-2.07871,10.5884,-0.734415,6.06439,1.3138
-24.918,-18.2478,0.319899,0.418237,0.201616,-0.0811773,0.012014,-0.00218132,0.00698011,0.0148711,-0.0050385,0.388525,0.0115893,878,1104,4.22763,-2.09698,10.5377,-0.778941,5.93566,1.29646
-24.2658,-18.2496,0.331359,0.425673,0.204066,-0.0837317,0.0124075,-0.00222328,0.00730191,0.0154281,-0.00524389,0.392239,0.0113249,885,1104,4.2961,-2.11604,10.4871,-0.80858,5.80082,1.29481
-23.6123,-18.2508,0.338652,0.435517,0.206789,-0.0818212,0.0128132,-0.00226305,0.0076606,0.0160225,-0.0054724,0.396729,0.0114568,892,1104,4.40065,-2.14489,10.4788,-0.848337,5.69102,1.28921
-22.959,-18.2531,0.348828,0.445325,0.209873,-0.0781901,0.0132206,-0.00229804,0.00803892,0.016634,-0.00571152,0.401548,0.0116632,899,1104,4.50879,-2.18823,10.4623,-0.868486,5.57613,1.30021
-22.3041,-18.2564,0.353418,0.45417,0.213725,-0.0739799,0.0136544,-0.0023326,0.00843046,0.0172785,-0.0059567,0.405998,0.0118615,906,1104,4.60774,-2.23692,10.465,-0.867401,5.49155,1.34498
-21.6476,-18.2576,0.352851,0.461246,0.218602,-0.0741755,0.0141457,-0.00236569,0.00884133,0.0179865,-0.0062065,0.409819,0.0114781,913,1104,4.67676,-2.29592,10.487,-0.899767,5.43685,1.358
-20.9934,-18.2592,0.364105,0.468892,0.223601,-0.0774711,0.0147277,-0.00239238,0.00928485,0.0187963,-0.00646098,0.412996,0.010958,920,1104,4.74423,-2.34337,10.4786,-0.960598,5.34014,1.34996
-20.3415,-18.2608,0.387704,0.478535,0.228257,-0.0789124,0.0154118,-0.00241161,0.0097828,0.0197334,-0.00673327,0.415981,0.0108082,927,1104,4.83751,-2.38598,10.444,-1.05019,5.19924,1.31498
-19.6931,-18.2649,0.427168,0.490111,0.233686,-0.0833513,0.0161807,-0.0024242,0.0103387,0.0207859,-0.00702943,0.419053,0.0105108,934,1104,4.94369,-2.43504,10.3752,-1.12423,4.99822,1.29928
-19.0454,-18.2724,0.471248,0.502268,0.240228,-0.0865761,0.0170115,-0.00243558,0.0109419,0.021926,-0.00735012,0.422145,0.0109678,941,1104,5.05853,-2.4996,10.2972,-1.14595,4.78367,1.34711
-18.3946,-18.2779,0.503098,0.511461,0.245229,-0.0884514,0.017925,-0.00244204,0.0115819,0.0231637,-0.00768071,0.424779,0.0114331,948,1104,5.14525,-2.55036,10.2445,-1.16774,4.62859,1.37819
-17.7397,-18.2831,0.519621,0.52014,0.249894,-0.0893052,0.0189121,-0.00243147,0.0122307,0.0244723,-0.00799166,0.42668,0.0118903,955,1104,5.22883,-2.59129,10.2563,-1.16698,4.54532,1.43669
-17.0805,-18.2842,0.519793,0.530106,0.254919,-0.0903512,0.0199243,-0.00241841,0.0128995,0.0258175,-0.00831151,0.428534,0.0118144,962,1104,5.32509,-2.65607,10.3598,-1.20144,4.53996,1.44301
-16.4215,-18.2848,0.523184,0.544611,0.262436,-0.0973734,0.0209615,-0.00241161,0.0136381,0.0272352,-0.00868535,0.431153,0.0115806,969,1104,5.45339,-2.74182,10.5162,-1.27508,4.52892,1.42945
-15.7626,-18.2854,0.528691,0.55959,0.270846,-0.101788,0.0220034,-0.00247991,0.0144435,0.0286951,-0.00917161,0.433861,0.0115172,976,1104,5.59271,-2.83036,10.672,-1.37366,4.51653,1.41338
-15.1039,-18.2861,0.536779,0.57375,0.278687,-0.100677,0.0230133,-0.0025062,0.0153085,0.0301825,-0.00967535,0.437977,0.0112295,983,1104,5.73739,-2.90919,10.8068,-1.4864,4.50084,1.39321
-14.4461,-18.2892,0.550044,0.587395,0.28533,-0.10198,0.0240402,-0.00252271,0.0161833,0.0316943,-0.0101768,0.441784,0.0107348,990,1104,5.87058,-2.96329,10.9247,-1.5524,4.46988,1.41352
-13.7886,-18.2935,0.56613,0.602913,0.293651,-0.10484,0.0250581,-0.00252167,0.0170811,0.033221,-0.0106846,0.445804,0.0102389,997,1104,6.01882,-3.04529,11.0606,-1.60462,4.43411,1.45206
-13.1294,-18.296,0.577134,0.620685,0.302194,-0.10712,0.0260232,-0.00254377,0.0180569,0.034763,-0.0112835,0.450776,0.00995076,1004,1104,6.19189,-3.13134,11.2492,-1.68724,4.42811,1.46228
-12.4674,-18.2965,0.579033,0.638192,0.309544,-0.109776,0.0269665,-0.00251256,0.0191117,0.0363622,-0.0119083,0.456923,0.00984096,1011,1104,6.36102,-3.20954,11.4821,-1.7706,4.46888,1.4528
-11.8009,-18.2948,0.564874,0.655703,0.316633,-0.118152,0.0279409,-0.00237665,0.0202337,0.0380644,-0.0125001,0.463909,0.0100842,1018,1104,6.51458,-3.2843,11.8,-1.85255,4.58599,1.42944
-11.1309,-18.2934,0.538949,0.673972,0.325433,-0.132583,0.0288509,-0.0022603,0.0215159,0.0398455,-0.0132549,0.472407,0.0103258,1025,1104,6.65884,-3.37364,12.1923,-1.91097,4.76028,1.43799
-10.4596,-18.2925,0.509662,0.693329,0.337335,-0.147825,0.0295249,-0.00202206,0.0227758,0.0414559,-0.0139531,0.482542,0.0103983,1032,1104,6.81071,-3.47971,12.6192,-1.99835,4.95628,1.46583
-9.79226,-18.2931,0.49829,0.713028,0.351718,-0.165491,0.0298495,-0.00173062,0.0240486,0.0428285,-0.0147097,0.494902,0.0102008,1039,1104,6.95845,-3.60652,12.9853,-2.12253,5.08389,1.48425
-9.12826,-18.2931,0.502022,0.732064,0.366856,-0.184188,0.0298014,-0.00131431,0.0253723,0.0440059,-0.0155188,0.51037,0.00994383,1046,1104,7.09559,-3.74711,13.29,-2.2918,5.15576,1.45775
-8.46973,-18.2965,0.528613,0.750805,0.384367,-0.201584,0.0294633,-0.000732868,0.0269129,0.0452238,-0.0164934,0.529774,0.012393,1053,1104,7.23196,-3.91323,13.4996,-2.46791,5.13731,1.45304
-7.81208,-18.3019,0.559939,0.774123,0.40081,-0.239659,0.0288581,0.00015844,0.0286827,0.0465803,-0.0175638,0.553456,0.0192862,1060,1104,7.35971,-4.07361,13.7745,-2.54896,5.10559,1.47967
-7.15276,-18.3073,0.586376,0.803867,0.425241,-0.299487,0.028212,0.00102568,0.0303648,0.0478874,-0.0186497,0.574944,0.028343,1067,1104,7.49149,-4.25663,14.1776,-2.71939,5.10212,1.51738
-5.82556,-18.311,0.612011,0.846232,0.48215,-0.36102,0.0262311,0.00315235,0.0336397,0.0502555,-0.0208721,0.620173,0.0283743,1081,1104,7.72681,-4.74018,14.8559,-3.3368,5.23657,1.50098
-5.15952,-18.312,0.618282,0.857214,0.508243,-0.390694,0.0251067,0.00394148,0.0356307,0.0516931,-0.0226449,0.641043,0.0217396,1088,1104,7.7395,-4.99571,15.1224,-3.58624,5.34347,1.48907
-4.49147,-18.3141,0.618634,0.864309,0.52852,-0.417921,0.0237906,0.00447981,0.0382184,0.0535544,-0.025284,0.661668,0.0209257,1095,1104,7.71902,-5.23706,15.3745,-3.69403,5.48273,1.51316
-3.82297,-18.3159,0.619154,0.86759,0.551113,-0.420575,0.0224651,0.00492822,0.0413219,0.0559386,-0.0285453,0.680849,0.0241455,1102,1104,7.72588,-5.47613,15.559,-3.91406,5.62917,1.53226
-3.14951,-18.3147,0.603409,0.879269,0.574285,-0.433678,0.020967,0.00553145,0.0446605,0.0585717,-0.0320732,0.699838,0.0299558,1109,1104,7.79033,-5.74237,15.9251,-4.12664,5.85378,1.52017
20.6006,-18.3673,0.620254,-0.152767,0.658397,-0.581925,0.00267709,-0.0147288,-0.0444614,0.0392793,-0.051331,-0.688749,0.0358669,1354,1104,-3.6748,-6.29483,15.1718,-4.67208,16.2769,1.80663
21.2905,-18.3695,0.616791,-0.155322,0.601398,-0.492074,0.00787125,-0.014771,-0.0412995,0.0393732,-0.046273,-0.651623,0.0180895,1361,1104,-3.39512,-5.81843,15.5146,-4.10134,16.737,1.83593
21.9774,-18.3723,0.62452,-0.160484,0.553002,-0.398598,0.0119434,-0.0144626,-0.0380751,0.0390397,-0.0415589,-0.618505,0.0138004,1368,1104,-3.13067,-5.41951,15.7895,-3.65666,17.1569,1.85349
22.6629,-18.3748,0.638209,-0.153214,0.514076,-0.311164,0.0151464,-0.0139656,-0.0348165,0.0383273,-0.0371464,-0.587402,0.0167824,1375,1104,-2.76081,-5.10799,16.19,-3.33574,17.5595,1.84903
23.351,-18.3767,0.645793,-0.141815,0.472685,-0.206436,0.0174965,-0.013324,-0.0315907,0.0372352,-0.0330627,-0.558475,0.0256482,1382,1104,-2.28899,-4.78269,16.659,-3.01237,17.9969,1.84677
26.1447,-18.3731,0.570082,-0.0814691,0.32838,-0.00616809,0.0219894,-0.0100531,-0.0194104,0.0311365,-0.0192002,-0.44038,0.0279242,1410,1104,-0.964646,-3.42873,19.4347,-1.74225,20.2915,1.8297
26.8426,-18.3734,0.557481,-0.068062,0.310627,0.00442256,0.0226126,-0.00949136,-0.0164329,0.0295325,-0.0164112,-0.398561,0.0256937,1417,1104,-0.787084,-3.27301,20.1371,-1.53471,20.8582,1.837
-37.1888,-18.8183,-0.211048,0.293937,0.163705,-0.0681632,0.0084214,-0.00177692,0.00427889,0.00997884,-0.00333436,0.349077,0.013829,745,1111,2.99679,-1.72133,14.1618,-0.614044,10.91,1.04957
-36.5455,-18.8206,-0.18937,0.300855,0.163659,-0.0646784,0.00803783,-0.00171314,0.00420922,0.00960345,-0.00327876,0.356095,0.0134754,752,1111,3.07591,-1.71967,13.9129,-0.633508,10.5954,1.03874
-35.901,-18.8233,-0.171364,0.30722,0.166005,-0.0648614,0.00799379,-0.00167353,0.00419517,0.00956042,-0.00324016,0.3574,0.0132882,759,1111,3.1407,-1.75266,13.6883,-0.645474,10.3029,1.04383
