 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.2673,-6.60595,2.35011,0.119043,0.0313263,0.0167177,0.00678412,-0.000857248,0.00291536,0.00776936,-0.00184249,0.325899,0.0110249,1543,978,1.22895,-0.317203,30.4849,-2.03247,29.1966,-1.64067
39.9551,-6.60859,2.39828,0.125262,0.0328415,0.0155758,0.00637745,-0.0010095,0.00283673,0.00734109,-0.00197315,0.327473,0.0111028,1550,978,1.28514,-0.342052,31.0147,-2.10028,29.6577,-1.70406
40.6483,-6.60636,2.43375,0.128413,0.0341824,0.0167492,0.00587801,-0.00125279,0.00270416,0.0067875,-0.00216228,0.324442,0.0116393,1557,978,1.31917,-0.373997,31.5761,-2.2315,30.1848,-1.83515
41.3499,-6.60144,2.4477,0.130809,0.0351481,0.0185443,0.00513978,-0.00159317,0.00248455,0.00595734,-0.00241073,0.317897,0.0125129,1564,978,1.34796,-0.382924,32.2324,-2.37678,30.8151,-1.96422
-41.1073,-7.48554,1.21404,0.435111,0.0336144,-0.0549499,0.0104857,-0.00391427,0.00287352,0.011038,-0.00446651,0.189865,0.014747,703,985,4.60281,-0.242545,16.1603,5.0869,11.4941,5.41678
-40.4666,-7.48322,1.23861,0.44082,0.031826,-0.0471258,0.0106273,-0.00391588,0.00271666,0.0111182,-0.00440678,0.178771,0.0142644,710,985,4.67771,-0.249767,15.837,4.99745,11.1267,5.3023
-39.8251,-7.48073,1.26053,0.446197,0.0302858,-0.0385125,0.0109144,-0.00395344,0.00263012,0.0113659,-0.00440499,0.170028,0.0139966,717,985,4.75066,-0.252844,15.5268,4.89994,10.7774,5.19161
-39.183,-7.48031,1.28095,0.452855,0.0298968,-0.0352919,0.0113074,-0.00400995,0.00260095,0.011737,-0.00443955,0.163693,0.0134818,724,985,4.82627,-0.253657,15.2543,4.83906,10.4403,5.1302
-38.541,-7.48105,1.30289,0.460533,0.0294692,-0.0357029,0.0117727,-0.004081,0.00262266,0.0121953,-0.0045036,0.159761,0.0133771,731,985,4.90538,-0.243207,15.0005,4.79874,10.1036,5.09012
-37.9002,-7.48262,1.33326,0.468499,0.0291983,-0.0400752,0.0122849,-0.00416754,0.00268221,0.0127111,-0.00459377,0.157594,0.0133267,738,985,4.97927,-0.228776,14.7302,4.75685,9.73889,5.04495
-37.2578,-7.48428,1.35653,0.47656,0.0292671,-0.0479844,0.0128431,-0.00426245,0.0027712,0.0132809,-0.00470019,0.156669,0.0137153,745,985,5.04637,-0.214216,14.5045,4.73876,9.41037,5.02139
-36.6169,-7.48481,1.38965,0.48466,0.0290069,-0.0546087,0.013403,-0.00434893,0.00288295,0.0138594,-0.00480539,0.157027,0.0138839,752,985,5.11647,-0.200456,14.2433,4.67319,9.04883,4.94589
-35.9746,-7.48254,1.41714,0.492619,0.0285156,-0.0593508,0.0139676,-0.00443267,0.00300564,0.0144461,-0.00491119,0.157882,0.0144015,759,985,5.18876,-0.191042,14.0081,4.56643,8.71874,4.82485
-35.3335,-7.48279,1.45225,0.500702,0.0288186,-0.0618579,0.0145439,-0.00451078,0.00314058,0.0150482,-0.00501506,0.15921,0.0148206,766,985,5.26689,-0.198886,13.7444,4.48813,8.3632,4.73804
-34.6922,-7.48393,1.48746,0.510678,0.0285493,-0.0593441,0.0151069,-0.00459514,0.00327641,0.0156375,-0.00512571,0.160544,0.0150342,773,985,5.37621,-0.203107,13.4965,4.42376,8.01391,4.67025
-34.0522,-7.48727,1.53062,0.521763,0.0276699,-0.0530477,0.0156239,-0.00468083,0.0034128,0.0161822,-0.0052391,0.162145,0.0141037,780,985,5.50591,-0.206387,13.226,4.3873,7.63787,4.62853
-33.4105,-7.49101,1.56642,0.532896,0.0261119,-0.0527555,0.0160793,-0.00476641,0.00355647,0.0166694,-0.00535647,0.164415,0.0133078,787,985,5.62303,-0.178835,13.0053,4.37979,7.29915,4.61604
-32.7662,-7.49458,1.59099,0.544065,0.0247088,-0.0512698,0.0164836,-0.00485816,0.00369711,0.0171059,-0.00548048,0.166762,0.0131984,794,985,5.74286,-0.154288,12.8363,4.39603,7.01406,4.63091
-32.115,-7.49208,1.58406,0.555102,0.0245656,-0.0528285,0.0168592,-0.00496333,0.00381677,0.0175075,-0.00561163,0.168249,0.0135889,801,985,5.85376,-0.151867,12.8123,4.37052,6.86926,4.60029
-31.4656,-7.48824,1.58831,0.565057,0.0250882,-0.0571444,0.0172314,-0.00509328,0.00392033,0.0178998,-0.0057617,0.168876,0.0138971,808,985,5.94666,-0.159218,12.7442,4.28804,6.68604,4.50955
-30.8155,-7.48424,1.59117,0.576065,0.0239388,-0.0575026,0.0176227,-0.0052499,0.00403264,0.0183129,-0.00594007,0.169502,0.0145615,815,985,6.05985,-0.145836,12.6922,4.21024,6.51591,4.41927
-30.1686,-7.4835,1.61088,0.587562,0.0254833,-0.065922,0.0180277,-0.00543876,0.00415997,0.0187433,-0.00615438,0.17036,0.0136516,822,985,6.15947,-0.144228,12.5978,4.13278,6.2818,4.35375
-29.5223,-7.48348,1.63493,0.599536,0.025953,-0.0726777,0.0184509,-0.00565906,0.00429404,0.0191928,-0.00640101,0.171096,0.0127817,829,985,6.26791,-0.133204,12.4938,4.06802,6.03657,4.29173
-28.8756,-7.48473,1.65868,0.612124,0.0264267,-0.0750088,0.0189565,-0.00590865,0.0044393,0.0197253,-0.00667745,0.171479,0.0121452,836,985,6.3927,-0.132049,12.3956,4.02987,5.79927,4.25845
-28.2277,-7.4837,1.67827,0.624706,0.0250886,-0.0743864,0.0195872,-0.00618237,0.00461633,0.0203892,-0.00698438,0.172015,0.0116468,843,985,6.52444,-0.135406,12.3171,3.98952,5.58752,4.18711
-27.5807,-7.4839,1.70382,0.63739,0.0234315,-0.0791504,0.0203121,-0.00648571,0.00482532,0.0211545,-0.0073281,0.172835,0.0119811,850,985,6.64478,-0.118016,12.2318,3.95992,5.3577,4.12592
-26.9381,-7.48535,1.75128,0.650681,0.0227487,-0.0884028,0.021122,-0.00682015,0.00504914,0.0220063,-0.00770454,0.173397,0.0123756,857,985,6.76093,-0.103292,12.0773,3.89121,5.04341,4.03178
-26.2984,-7.49146,1.81297,0.665131,0.0223157,-0.0967089,0.0220369,-0.0071827,0.00528809,0.0229645,-0.00811028,0.173642,0.0126105,864,985,6.89139,-0.0812729,11.8791,3.86904,4.67492,3.99968
-25.6529,-7.49603,1.8496,0.680123,0.0220047,-0.0984556,0.0230779,-0.00756098,0.00555539,0.0240541,-0.00853717,0.173944,0.0119953,871,985,7.04227,-0.066367,11.7865,3.8691,4.41867,4.00327
-25.0057,-7.49853,1.87984,0.694456,0.0207016,-0.101959,0.0242694,-0.00795181,0.00586136,0.0253025,-0.00898493,0.174467,0.0118231,878,985,7.18185,-0.044572,11.7247,3.86141,4.1972,3.97968
-24.3595,-7.5015,1.91639,0.708411,0.0204207,-0.111524,0.0256242,-0.00835874,0.00621332,0.0267246,-0.00945913,0.175285,0.0116668,885,985,7.30249,-0.0275711,11.6509,3.84562,3.95646,3.94864
-23.7152,-7.50394,1.96266,0.725101,0.0209797,-0.125823,0.027111,-0.00878657,0.00660756,0.0282886,-0.00996417,0.176369,0.0121009,892,985,7.44047,-0.017671,11.5818,3.79375,3.68264,3.87947
-23.0693,-7.50366,2.00364,0.745006,0.0229358,-0.140613,0.0287039,-0.00923527,0.00703689,0.0299671,-0.0104984,0.17761,0.0125801,899,985,7.61047,-0.0183632,11.5779,3.67915,3.43931,3.7657
-22.419,-7.50206,2.02643,0.763944,0.0246728,-0.151587,0.0303695,-0.00970307,0.0074965,0.031726,-0.0110595,0.179011,0.0131582,906,985,7.77848,-0.0193933,11.6404,3.58079,3.27992,3.67358
-21.7672,-7.49974,2.04469,0.782914,0.02527,-0.161864,0.0320814,-0.0101786,0.00798995,0.0335416,-0.0116388,0.180757,0.0137,913,985,7.94816,-0.0091421,11.7282,3.49065,3.14723,3.57834
-21.1144,-7.49953,2.0598,0.803439,0.0257976,-0.172409,0.0338737,-0.0106642,0.00851223,0.0354451,-0.0122356,0.182554,0.0135821,920,985,8.13317,-0.00158712,11.8525,3.45994,3.0342,3.53752
-20.4619,-7.49995,2.07792,0.825716,0.0264767,-0.184954,0.035761,-0.0111655,0.00905347,0.0374471,-0.0128516,0.184128,0.01299,927,985,8.33129,0.00589867,11.9933,3.43703,2.9157,3.50221
-19.807,-7.49802,2.08787,0.85111,0.0283957,-0.206074,0.0377013,-0.0116886,0.00961055,0.0395055,-0.0134927,0.185568,0.0125756,934,985,8.5401,0.0128867,12.2244,3.38277,2.83996,3.4384
-19.1501,-7.49435,2.09083,0.877282,0.0328089,-0.227868,0.0396276,-0.0122358,0.0101661,0.0415492,-0.0141573,0.18681,0.0118909,941,985,8.75369,-0.00309105,12.5024,3.28143,2.80176,3.35623
-18.4947,-7.49339,2.1021,0.904371,0.037194,-0.248149,0.0415214,-0.0128159,0.0107007,0.0435527,-0.0148473,0.187602,0.0117704,948,985,8.97998,-0.020308,12.7588,3.21356,2.73505,3.30991
-17.84,-7.49286,2.11773,0.931525,0.0415254,-0.269866,0.0433938,-0.0134338,0.0112255,0.0455309,-0.0155709,0.188126,0.0100125,955,985,9.20242,-0.0307371,13.007,3.14126,2.65734,3.2609
-17.1802,-7.49114,2.11405,0.95832,0.0438665,-0.298533,0.0452705,-0.0140924,0.0117581,0.0475146,-0.0163365,0.188588,0.00939919,962,985,9.40249,-0.000623645,13.3508,3.11761,2.66883,3.23954
-16.5152,-7.48513,2.09087,0.984035,0.0452913,-0.326833,0.0471949,-0.0148165,0.0123469,0.0495628,-0.0171845,0.189483,0.00975438,969,985,9.59071,0.0268239,13.7727,3.07597,2.77174,3.17859
-15.8515,-7.47922,2.07531,1.01212,0.046562,-0.356217,0.0492299,-0.0156284,0.0129939,0.0517363,-0.0181348,0.190549,0.0106998,976,985,9.80025,0.0460917,14.1967,3.03034,2.8503,3.09906
-15.1977,-7.47927,2.10234,1.04515,0.0464861,-0.389964,0.0514128,-0.0165565,0.0137005,0.0540705,-0.0192141,0.191605,0.0107822,983,985,10.051,0.0915694,14.5063,3.0113,2.75466,3.0316
-14.5474,-7.4822,2.14471,1.08093,0.0473275,-0.42729,0.0537313,-0.0176006,0.0144803,0.0565587,-0.020428,0.192834,0.0109045,990,985,10.32,0.134576,14.7923,3.00497,2.60064,2.98437
-13.8953,-7.48542,2.18105,1.11747,0.0494548,-0.476514,0.0561882,-0.0187619,0.0153569,0.0592126,-0.0217864,0.194458,0.0119237,997,985,10.564,0.18733,15.1371,3.0166,2.47932,2.96025
-13.2396,-7.4854,2.20461,1.15299,0.0531375,-0.534802,0.0588209,-0.020047,0.0163661,0.0620822,-0.0233083,0.196696,0.0128966,1004,985,10.7708,0.239454,15.5467,2.98495,2.42076,2.90092
-12.5801,-7.4834,2.21504,1.1864,0.0556396,-0.591649,0.061675,-0.0214789,0.0175194,0.0652153,-0.0250193,0.199397,0.0137317,1011,985,10.9571,0.297465,15.9936,2.96208,2.42608,2.83482
-11.9203,-7.48112,2.22554,1.22115,0.0592683,-0.648499,0.0647468,-0.0230888,0.0187933,0.0685989,-0.0269409,0.202171,0.0142095,1018,985,11.1551,0.336859,16.4608,2.92779,2.43882,2.76272
-11.2572,-7.47867,2.22499,1.25956,0.0683374,-0.726419,0.0678859,-0.0248883,0.0201553,0.0720754,-0.0290779,0.204945,0.0134162,1025,985,11.3315,0.331336,17.0524,2.90565,2.5059,2.71727
-10.5953,-7.47645,2.23108,1.30122,0.0747066,-0.807347,0.0709131,-0.0268662,0.0215681,0.0754592,-0.0314123,0.207739,0.0127017,1032,985,11.5324,0.363123,17.6604,2.89911,2.55256,2.6586
-9.93289,-7.47402,2.23684,1.34581,0.0819886,-0.896235,0.0737895,-0.0290135,0.0229947,0.0786985,-0.0339225,0.210326,0.0117841,1039,985,11.7394,0.413793,18.3184,2.87188,2.60837,2.59619
-9.26769,-7.47001,2.2337,1.38946,0.09239,-0.991953,0.0764845,-0.0313346,0.0244212,0.081758,-0.0366081,0.212674,0.0124556,1046,985,11.9138,0.442374,19.0203,2.80898,2.71022,2.52436
-8.59958,-7.46481,2.22125,1.43445,0.106793,-1.09014,0.0789729,-0.033835,0.0258359,0.0846085,-0.0394705,0.214764,0.0135008,1053,985,12.0908,0.409192,19.7851,2.72882,2.85976,2.45236
-7.93181,-7.45976,2.21213,1.48112,0.123573,-1.19359,0.0813868,-0.0365312,0.0272382,0.0873746,-0.042519,0.216388,0.01476,1060,985,12.2671,0.357312,20.5666,2.62504,3.00289,2.37455
-7.26626,-7.45684,2.21335,1.53142,0.141445,-1.31151,0.083741,-0.0394223,0.0286289,0.0900704,-0.0457517,0.217585,0.0152375,1067,985,12.438,0.32145,21.3682,2.53872,3.10906,2.31436
-6.6045,-7.45663,2.23064,1.58049,0.161399,-1.45573,0.0859894,-0.0424986,0.0300111,0.0926534,-0.0491627,0.218509,0.0149848,1074,985,12.5196,0.299636,22.1298,2.47982,3.15374,2.26875
-5.94018,-7.45702,2.2398,1.62298,0.179148,-1.61202,0.0880958,-0.0458039,0.0314858,0.09513,-0.052838,0.219799,0.0147056,1081,985,12.4948,0.327386,22.8749,2.48607,3.24028,2.25827
-5.27038,-7.45384,2.23032,1.65545,0.194331,-1.77577,0.0902405,-0.0493782,0.0331613,0.0977165,-0.0568541,0.221735,0.0134577,1088,985,12.3401,0.405643,23.6054,2.491,3.41523,2.22193
-4.59715,-7.44796,2.21016,1.68517,0.209077,-1.94904,0.0927169,-0.0532649,0.0350698,0.100705,-0.0612528,0.22395,0.0146827,1095,985,12.1254,0.50607,24.3684,2.48011,3.6445,2.15684
-3.9228,-7.44121,2.18801,1.71485,0.224951,-2.12815,0.0956351,-0.0574881,0.0371615,0.104177,-0.0660303,0.225942,0.0168697,1102,985,11.8887,0.5938,25.15,2.46042,3.89051,2.07849
-3.24715,-7.43416,2.16317,1.73731,0.238421,-2.31597,0.0990214,-0.0620656,0.0394539,0.108166,-0.0712097,0.227746,0.0189876,1109,985,11.5481,0.701118,25.8796,2.49676,4.15598,2.00099
-2.57198,-7.42967,2.14194,1.76105,0.256217,-2.54626,0.10247,-0.0669877,0.0420777,0.112343,-0.0768607,0.230468,0.0194008,1116,985,11.0948,0.835322,26.6648,2.57351,4.4129,1.9688
-1.89877,-7.42609,2.12997,1.78675,0.274852,-2.78838,0.105594,-0.072292,0.045049,0.116352,-0.0830499,0.234414,0.0197709,1123,985,10.6225,0.969071,27.4478,2.65898,4.63797,1.931
-1.22586,-7.42126,2.12123,1.81511,0.296439,-3.05618,0.108127,-0.0774582,0.0480792,0.119843,-0.0891744,0.239026,0.0217396,1130,985,10.0977,1.08528,28.2797,2.73273,4.85779,1.85746
-0.547289,-7.41374,2.09409,1.81893,0.324045,-3.31668,0.110532,-0.0826526,0.051429,0.12337,-0.0954908,0.244629,0.0217998,1137,985,9.3308,1.14131,28.9191,2.71096,5.16494,1.77657
0.133011,-7.40586,2.06286,1.83306,0.357968,-3.61357,0.112059,-0.0877321,0.0548866,0.126144,-0.101818,0.251206,0.0220603,1144,985,8.55836,1.16382,29.7311,2.68984,5.49762,1.69918
0.811877,-7.39837,2.03898,1.84979,0.389755,-3.91585,0.112715,-0.0928761,0.058351,0.128122,-0.108283,0.258143,0.0238376,1151,985,7.79126,1.21699,30.5449,2.68639,5.80684,1.61015
1.48181,-7.39796,2.04855,1.87733,0.417375,-4.23674,0.11147,-0.0975489,0.0616745,0.128312,-0.11439,0.266566,0.0239927,1158,985,7.07653,1.35459,31.3511,2.79748,5.97849,1.58187
2.1503,-7.3979,2.06499,1.90613,0.445012,-4.57578,0.107604,-0.101365,0.064653,0.125989,-0.119751,0.277057,0.0273832,1165,985,6.31459,1.51667,32.1612,2.92127,6.12861,1.54266
2.81777,-7.39745,2.08682,1.92821,0.472844,-4.93566,0.100279,-0.103787,0.0669895,0.120305,-0.123813,0.290482,0.035851,1172,985,5.41503,1.71518,32.8992,3.03696,6.26378,1.4802
14.3078,-7.36624,2.23004,-0.124806,0.565659,-4.70975,0.0607226,-0.115416,0.000350272,0.0607233,-0.115417,0.0019886,0.0331137,1291,985,-16.0963,0.395446,14.1027,0.834635,10.7615,0.545313
14.9956,-7.36057,2.21569,-0.16984,0.516937,-4.33524,0.0626078,-0.10656,-0.00116198,0.0626158,-0.106568,-0.00686835,0.0235678,1298,985,-15.438,0.348825,13.6206,0.831669,11.198,0.470954
15.6824,-7.3567,2.20618,-0.195487,0.471687,-4.01547,0.0645782,-0.0981025,-0.00196978,0.0646021,-0.0981264,-0.0121059,0.0200294,1305,985,-14.743,0.394381,13.3946,0.835736,11.6211,0.421688
16.3685,-7.35338,2.2008,-0.225336,0.418141,-3.70254,0.0665697,-0.0900819,-0.00228846,0.0666031,-0.0901153,-0.0146044,0.021385,1312,985,-14.0998,0.549039,13.1285,0.925992,12.0343,0.373154
17.0511,-7.35134,2.2085,-0.262795,0.3641,-3.38154,0.0683647,-0.0824928,-0.00223725,0.0683979,-0.0825259,-0.0148259,0.0222828,1319,985,-13.4994,0.693663,12.7337,1.00733,12.3988,0.316687
17.7334,-7.34859,2.21927,-0.294771,0.30874,-3.05925,0.0697618,-0.0753872,-0.00194558,0.0697879,-0.0754133,-0.0134008,0.0224918,1326,985,-12.829,0.823354,12.4006,1.10488,12.7587,0.236827
18.419,-7.34419,2.22129,-0.311123,0.268497,-2.73148,0.0705743,-0.0686615,-0.00157495,0.0705921,-0.0686794,-0.0113094,0.0210451,1333,985,-11.978,0.792996,12.2867,1.01545,13.1651,0.14549
19.1068,-7.3394,2.218,-0.327977,0.238045,-2.41365,0.0707449,-0.0622112,-0.00115393,0.0707549,-0.0622212,-0.00867817,0.0196508,1340,985,-11.1574,0.694966,12.2173,0.818642,13.6027,0.0603721
19.7976,-7.33451,2.2074,-0.329521,0.209936,-2.11539,0.0702722,-0.056031,-0.000468619,0.070274,-0.0560328,-0.0037102,0.0209106,1347,985,-10.2355,0.606701,12.3784,0.632774,14.0801,-0.00690309
20.4854,-7.33277,2.20758,-0.325158,0.177793,-1.84552,0.0694939,-0.0504265,0.000529518,0.0694963,-0.0504288,0.00441546,0.0187538,1354,985,-9.33522,0.598988,12.5966,0.566217,14.5178,-0.0365224
21.1699,-7.33344,2.21978,-0.310456,0.148601,-1.61212,0.0683246,-0.0452037,0.00149383,0.0683443,-0.0452233,0.0131552,0.0164656,1361,985,-8.44169,0.616152,12.9207,0.52929,14.9108,-0.0475131
21.8523,-7.33461,2.24017,-0.295028,0.121642,-1.39527,0.0666863,-0.040362,0.00238956,0.0667396,-0.0404154,0.0223075,0.0154886,1368,985,-7.58896,0.625352,13.2463,0.486342,15.2765,-0.0696729
22.5386,-7.33199,2.25057,-0.275404,0.0989467,-1.20622,0.0644753,-0.0358645,0.00317793,0.0645758,-0.0359651,0.0316294,0.0137488,1375,985,-6.77985,0.603923,13.6998,0.404549,15.6952,-0.145339
23.2312,-7.3264,2.24373,-0.249123,0.0784456,-1.03235,0.0617562,-0.0316916,0.0038797,0.061917,-0.0318524,0.0414222,0.0122627,1382,985,-5.94856,0.562787,14.3274,0.320199,16.1979,-0.237336
23.9248,-7.32136,2.2358,-0.225145,0.062396,-0.867992,0.0587519,-0.0278446,0.00450574,0.0589857,-0.0280784,0.0518448,0.0116899,1389,985,-5.16915,0.495817,14.9563,0.207146,16.7133,-0.314683
24.6134,-7.31992,2.24433,-0.201051,0.049726,-0.730827,0.0556057,-0.024307,0.0050467,0.0559232,-0.0246244,0.06282,0.0116265,1396,985,-4.47591,0.445552,15.5481,0.111214,17.1643,-0.359938
25.3047,-7.31773,2.24667,-0.17504,0.0370979,-0.608351,0.0523299,-0.021087,0.00547202,0.0527355,-0.0214926,0.0739887,0.0119249,1403,985,-3.80871,0.412847,16.2116,0.0372886,17.6506,-0.404465
25.999,-7.31444,2.24168,-0.144695,0.0262374,-0.501194,0.048955,-0.0181981,0.00575299,0.0494443,-0.0186874,0.0848459,0.0117422,1410,985,-3.14652,0.367086,16.9779,-0.0235973,18.1774,-0.452467
26.7019,-7.30701,2.21359,-0.112198,0.0192323,-0.400851,0.045567,-0.0156299,0.00587768,0.0461264,-0.0161893,0.0948896,0.011534,1417,985,-2.48446,0.300451,17.8862,-0.152315,18.8142,-0.525678
27.4008,-7.30194,2.19913,-0.0846419,0.0153236,-0.317968,0.0422208,-0.0133576,0.00586278,0.0428325,-0.0139693,0.103962,0.0111798,1424,985,-1.9302,0.235631,18.7052,-0.288341,19.3995,-0.585759
28.0937,-7.30031,2.20388,-0.061398,0.0134193,-0.248676,0.0389001,-0.0113509,0.00573621,0.0395465,-0.0119974,0.112228,0.0100183,1431,985,-1.46449,0.17958,19.4133,-0.417685,19.9084,-0.624662
28.7814,-7.30055,2.22597,-0.0401543,0.0127065,-0.192339,0.0355672,-0.0096027,0.00551941,0.0362318,-0.0102673,0.119843,0.00968623,1438,985,-1.06193,0.123589,20.0433,-0.544524,20.3499,-0.670647
29.4668,-7.30145,2.25619,-0.0197092,0.0113062,-0.14387,0.0322096,-0.00808679,0.00523371,0.0328783,-0.00875545,0.127072,0.0104173,1445,985,-0.692801,0.0763616,20.6445,-0.652202,20.7641,-0.724395
30.1519,-7.30086,2.28902,-0.00101614,0.0113849,-0.105338,0.0288697,-0.0067791,0.00490435,0.0295321,-0.0074415,0.134252,0.0101103,1452,985,-0.374879,0.0205712,21.2324,-0.794463,21.176,-0.816591
30.8387,-7.30041,2.31845,0.016261,0.0111721,-0.0751934,0.0256158,-0.0056606,0.00455738,0.0262663,-0.00631114,0.141786,0.00970716,1459,985,-0.0991837,-0.0169329,21.8344,-0.913715,21.6108,-0.896441
31.5302,-7.29886,2.33623,0.03075,0.0110661,-0.0492566,0.0225142,-0.00471455,0.00421486,0.0231517,-0.00535206,0.150115,0.00889886,1466,985,0.13444,-0.0414452,22.4689,-1.02865,22.1049,-0.968285
32.2286,-7.29593,2.33531,0.0436593,0.0127222,-0.0296594,0.0196736,-0.0039124,0.00390853,0.0203045,-0.00454323,0.160017,0.00915388,1473,985,0.330048,-0.084948,23.1809,-1.12403,22.6889,-1.01903
32.9331,-7.29093,2.31916,0.0559616,0.014591,-0.014473,0.0171795,-0.00323349,0.00366035,0.017816,-0.00387,0.172171,0.00913335,1480,985,0.504407,-0.123884,23.965,-1.21908,23.3484,-1.07227
33.6412,-7.28401,2.29488,0.0668768,0.0163057,0.00158328,0.0150468,-0.00265926,0.00345663,0.0156977,-0.00331015,0.186122,0.00885382,1487,985,0.6681,-0.163203,24.7787,-1.33151,24.0525,-1.14422
34.3501,-7.27614,2.27054,0.0743227,0.0188208,0.0119102,0.0132344,-0.00217406,0.00328744,0.0139065,-0.00284613,0.201658,0.00903037,1494,985,0.776943,-0.201063,25.5673,-1.46657,24.7658,-1.23584
35.0616,-7.26808,2.24067,0.0800313,0.0196762,0.0170022,0.0116845,-0.00177386,0.00315853,0.0123889,-0.00247827,0.219426,0.00938676,1501,985,0.850869,-0.225321,26.3729,-1.5549,25.5116,-1.3164
35.7729,-7.26204,2.21332,0.085767,0.0189553,0.0195956,0.010386,-0.00145382,0.00307109,0.0111352,-0.00220301,0.239277,0.0103151,1508,985,0.916876,-0.222631,27.1767,-1.59412,26.2541,-1.36138
36.4847,-7.25766,2.18646,0.0893844,0.0161707,0.0242335,0.00931325,-0.00125035,0.00300944,0.0101104,-0.00204754,0.25895,0.0114479,1515,985,0.969755,-0.198238,27.9621,-1.58283,27.0021,-1.3726
37.1892,-7.25875,2.18145,0.0923742,0.0167665,0.027075,0.00846893,-0.00107914,0.00295431,0.0093091,-0.00191932,0.277075,0.0122819,1522,985,1.00871,-0.194429,28.6529,-1.56131,27.6613,-1.32736
37.8859,-7.2609,2.20007,0.0972914,0.0197316,0.024769,0.007855,-0.000979504,0.00291897,0.00873232,-0.00185683,0.291969,0.0125754,1529,985,1.04766,-0.210261,29.2725,-1.59754,28.2258,-1.32307
38.5813,-7.26433,2.22391,0.105672,0.0244731,0.0214377,0.00741131,-0.000956979,0.00289702,0.00831635,-0.00186202,0.302797,0.0121199,1536,985,1.11652,-0.24654,29.9156,-1.63558,28.7755,-1.30601
39.2689,-7.2695,2.27086,0.115935,0.0284897,0.0172187,0.0070515,-0.00101492,0.00287475,0.00797117,-0.00193459,0.309622,0.0115845,1543,985,1.20104,-0.28375,30.4865,-1.68033,29.2324,-1.3141
39.953,-7.27439,2.32872,0.123553,0.0314255,0.0147626,0.00668948,-0.00115845,0.00282864,0.00760273,-0.0020717,0.312295,0.0113583,1550,985,1.26586,-0.319088,30.989,-1.7437,29.6504,-1.35693
40.6391,-7.27536,2.38333,0.127762,0.03637,0.0109309,0.0061844,-0.00139598,0.00272798,0.00706405,-0.00227563,0.311928,0.0120577,1557,985,1.29096,-0.386993,31.4793,-1.88758,30.0926,-1.47339
41.3382,-7.27003,2.40413,0.128801,0.0422158,0.0107588,0.00537543,-0.00174431,0.00253905,0.00618814,-0.00255702,0.309779,0.0137264,1564,985,1.29722,-0.45872,32.0919,-2.09782,30.6933,-1.63129
-41.1098,-8.11922,1.16174,0.430265,0.0362725,-0.0559075,0.0102209,-0.003843,0.00293246,0.0108078,-0.00442995,0.197545,0.0151963,703,992,4.548,-0.274011,16.0513,4.84129,11.4327,5.19665
-40.4708,-8.11777,1.19563,0.436498,0.0350715,-0.0504089,0.010443,-0.00384991,0.00278071,0.0109649,-0.00437184,0.185539,0.0148018,710,992,4.62384,-0.285581,15.7,4.74327,11.0267,5.07535
-39.8302,-8.11621,1.22174,0.443128,0.0337989,-0.0409457,0.0107618,-0.00389492,0.00269986,0.0112433,-0.00437643,0.176492,0.0144992,717,992,4.71208,-0.29281,15.3833,4.65058,10.6596,4.97318
-39.188,-8.11486,1.24124,0.450069,0.0331381,-0.0379201,0.0111632,-0.00395448,0.00267565,0.0116228,-0.00441407,0.170106,0.0140953,724,992,4.79037,-0.287155,15.1181,4.57137,10.3266,4.89354
-38.5443,-8.1154,1.25444,0.457742,0.032503,-0.0404265,0.0116265,-0.00402295,0.00270266,0.0120801,-0.00447655,0.166286,0.0138796,731,992,4.86501,-0.272299,14.9044,4.55603,10.0259,4.87265
-37.9024,-8.11593,1.27872,0.465772,0.0312781,-0.0425298,0.012126,-0.00410292,0.00276744,0.0125849,-0.00456186,0.16434,0.0134676,738,992,4.94443,-0.25109,14.6552,4.51558,9.68654,4.82144
-37.2599,-8.11685,1.3014,0.473532,0.0304166,-0.047828,0.0126638,-0.00418889,0.00285938,0.0131357,-0.00466082,0.163572,0.0131169,745,992,5.01396,-0.230842,14.4233,4.48966,9.36075,4.78298
-36.6189,-8.11798,1.33361,0.481053,0.0296198,-0.0531166,0.0132109,-0.00426638,0.00297432,0.0137032,-0.00475869,0.164032,0.0132618,752,992,5.08074,-0.208209,14.1566,4.43827,9.00261,4.723
-35.9778,-8.1187,1.36688,0.488827,0.0293315,-0.0571302,0.0137622,-0.00433979,0.0030992,0.0142781,-0.0048557,0.164951,0.0149361,759,992,5.15265,-0.197991,13.8928,4.37333,8.64733,4.65119
-35.3387,-8.12059,1.41189,0.497668,0.0299864,-0.0602493,0.0143211,-0.00440339,0.00323809,0.0148653,-0.00494755,0.166494,0.0151556,766,992,5.2377,-0.203095,13.5969,4.29454,8.25012,4.57281
-34.6998,-8.12337,1.4588,0.507329,0.0299807,-0.0602813,0.0148632,-0.00447386,0.00337866,0.0154365,-0.00504719,0.168092,0.0154115,773,992,5.33823,-0.19828,13.3019,4.22609,7.85171,4.50899
