 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.5671,-11.8833,1.6547,0.0255123,0.010075,-0.00587854,-0.000286396,3.62537e-05,8.87003e-05,5.90306e-05,-0.000309173,1.31944,0.00782556,1375,1034,0.235864,-0.11128,16.449,0.546774,16.1674,0.636539
23.2574,-11.8812,1.65472,0.0255004,0.0100402,-0.0067995,-0.000201834,1.6255e-05,5.66602e-05,3.0097e-05,-0.000215676,1.33119,0.00775457,1382,1034,0.232405,-0.109425,16.9211,0.496718,16.639,0.5852
23.9488,-11.8795,1.6534,0.0246091,0.00945266,-0.00630437,-0.000176263,-1.53382e-05,-1.21849e-06,-1.5329e-05,-0.000176272,-1.56323,0.00814395,1389,1034,0.224909,-0.10374,17.3963,0.463563,17.1243,0.546324
24.6424,-11.8787,1.64688,0.0241126,0.00896288,-0.00479375,-0.000111724,6.55767e-06,2.50392e-06,6.61066e-06,-0.000111776,1.54964,0.00881756,1396,1034,0.224763,-0.0953719,17.9055,0.454385,17.6401,0.538741
25.3352,-11.8779,1.64457,0.0241097,0.00880687,-0.00499495,-2.0015e-05,1.91947e-05,4.47013e-05,4.84012e-05,-4.92216e-05,0.992054,0.00872458,1403,1034,0.223824,-0.088835,18.4113,0.435264,18.1459,0.522296
26.0282,-11.8774,1.64346,0.0242354,0.00867003,-0.00547246,4.02876e-05,4.43685e-05,5.57215e-05,9.80869e-05,-1.34308e-05,0.803699,0.00849011,1410,1034,0.223252,-0.0846077,18.9218,0.420608,18.6547,0.507665
26.7251,-11.8747,1.63309,0.0249547,0.00995035,-0.00963879,6.90767e-05,6.33736e-05,5.21004e-05,0.000118404,1.40468e-05,0.758059,0.00847199,1417,1034,0.215728,-0.0913058,19.4908,0.372517,19.2128,0.46964
27.4255,-11.8716,1.61376,0.0255639,0.010764,-0.0129825,7.36085e-05,5.34071e-05,5.05142e-05,0.000115022,1.19936e-05,0.686721,0.0084916,1424,1034,0.209927,-0.0969222,20.1049,0.346997,19.8181,0.447573
28.1264,-11.8687,1.59535,0.0262491,0.0107291,-0.0141042,6.7498e-05,4.2725e-05,4.82098e-05,0.000104887,5.33594e-06,0.659653,0.00887887,1431,1034,0.212643,-0.0997798,20.7225,0.331728,20.4278,0.425837
28.8213,-11.8668,1.59641,0.0264896,0.00998833,-0.0123964,6.24091e-05,3.12983e-05,4.13974e-05,9.10772e-05,2.63025e-06,0.605681,0.00879219,1438,1034,0.220721,-0.0938363,21.2572,0.286584,20.9613,0.37513
29.5046,-11.8687,1.63321,0.0258072,0.0091966,-0.00869549,5.68154e-05,2.06602e-05,3.07008e-05,7.43656e-05,3.11007e-06,0.519315,0.0085234,1445,1034,0.226379,-0.0853961,21.6328,0.229013,21.3467,0.318256
30.1882,-11.8711,1.67034,0.0255694,0.00925093,-0.0084976,4.14326e-05,1.13368e-05,1.89566e-05,5.05878e-05,2.18158e-06,0.449921,0.00853645,1452,1034,0.2243,-0.0804308,22.022,0.175072,21.7388,0.27078
30.8766,-11.8737,1.69511,0.0259941,0.00985568,-0.0118738,1.84235e-05,3.41229e-06,1.03584e-05,2.37097e-05,-1.87395e-06,0.471879,0.00848731,1459,1034,0.216398,-0.0801482,22.4823,0.157665,22.1924,0.25799
31.5733,-11.8749,1.69746,0.0263461,0.0103693,-0.0146605,-1.03059e-05,-4.45161e-06,6.75126e-06,-2.0229e-08,-1.47372e-05,0.989951,0.00890779,1466,1034,0.209731,-0.0792539,23.0473,0.166136,22.7521,0.271324
32.2785,-11.8721,1.67738,0.0264237,0.0108914,-0.0149279,-3.55638e-05,-8.92042e-06,5.17102e-06,-7.95201e-06,-3.65322e-05,1.38567,0.00914587,1473,1034,0.20893,-0.0794038,23.7153,0.139069,23.4193,0.254321
32.9855,-11.8682,1.65427,0.0258512,0.0111871,-0.012954,-4.61408e-05,-2.01221e-05,2.30148e-06,-1.99201e-05,-4.63429e-05,1.48325,0.00933577,1480,1034,0.209471,-0.0780282,24.3969,0.0959354,24.1085,0.223697
33.697,-11.8611,1.62089,0.0253726,0.0106526,-0.00992134,-4.46443e-05,-1.04802e-06,-4.46789e-06,-5.9484e-07,-4.50974e-05,-1.46971,0.00965716,1487,1034,0.215031,-0.0792846,25.1336,0.0255994,24.8522,0.148291
34.4062,-11.8556,1.59559,0.0244974,0.0093349,-0.00701537,-2.96179e-05,1.38821e-05,-2.36356e-06,1.40102e-05,-2.97459e-05,-1.51667,0.0104205,1494,1034,0.216587,-0.0755997,25.8386,-0.0166116,25.5686,0.0890181
35.1029,-11.8557,1.60775,0.0247233,0.00896965,-0.00788858,5.65116e-07,3.07534e-05,5.68844e-06,3.17897e-05,-4.71193e-07,1.39059,0.0101888,1501,1034,0.215619,-0.0764214,26.4014,-0.0399788,26.1284,0.0550315
35.7949,-11.8581,1.63425,0.0248279,0.00903441,-0.00706713,2.92135e-05,5.30574e-05,1.35922e-05,5.92153e-05,2.30556e-05,1.14541,0.00937099,1508,1034,0.219196,-0.0749778,26.907,-0.0657506,26.6334,0.0339751
36.4912,-11.8593,1.65066,0.025,0.0101246,-0.00550009,5.85656e-05,8.40967e-05,2.24695e-05,9.71737e-05,4.54886e-05,1.04372,0.0081891,1515,1034,0.225682,-0.0835703,27.4658,-0.107509,27.1911,0.0107018
37.1973,-11.8577,1.64158,0.0241982,0.0105612,-0.00282005,9.63161e-05,0.000126178,3.21839e-05,0.000146726,7.57684e-05,1.00259,0.00836045,1522,1034,0.226687,-0.0850874,28.1339,-0.140098,27.8692,-0.00767605
37.9088,-11.8544,1.61933,0.02446,0.0107811,-0.00710276,0.000140605,0.000180484,4.49038e-05,0.000209676,0.000111412,0.994348,0.00900045,1529,1034,0.213698,-0.0798413,28.8831,-0.159749,28.6137,-0.028274
38.6192,-11.8515,1.60212,0.02532,0.0106711,-0.011571,0.000174282,0.000249703,5.87881e-05,0.000281836,0.000142149,1.07057,0.00975079,1536,1034,0.206026,-0.0741181,29.6253,-0.176367,29.3447,-0.0527041
39.3236,-11.8516,1.6034,0.0257086,0.0102534,-0.0110736,0.00018079,0.000334107,5.61129e-05,0.000352449,0.000162447,1.25486,0.0103979,1543,1034,0.211449,-0.0741843,30.287,-0.176977,30.0025,-0.0609783
40.0175,-11.8534,1.63503,0.0256719,0.010689,-0.0113308,0.000155611,0.000435365,2.7996e-05,0.00043814,0.000152837,1.47203,0.0101566,1550,1034,0.20962,-0.081127,30.8203,-0.227034,30.5362,-0.109186
-39.8116,-12.5221,0.660306,0.025572,0.0120013,-0.00807463,0.000361241,0.000247402,0.000258303,0.000568822,3.9822e-05,0.676952,0.0137603,717,1041,0.258191,-0.135388,11.3318,3.20975,11.0447,3.31246
-39.1734,-12.5278,0.700727,0.0256525,0.0124782,-0.00952052,0.000255145,0.000156024,0.000132497,0.000347047,6.41218e-05,0.606428,0.013211,724,1041,0.255711,-0.134524,10.914,3.21954,10.6228,3.32993
-38.5373,-12.5344,0.752716,0.0264815,0.0126456,-0.0115099,0.000202202,8.18125e-05,5.05336e-05,0.000220602,6.34131e-05,0.349183,0.0131478,731,1041,0.260237,-0.125626,10.4639,3.22157,10.1598,3.33974
-37.9005,-12.5393,0.802889,0.0270302,0.0129466,-0.0169818,0.000153953,2.32855e-05,4.80691e-06,0.000154129,2.31089e-05,0.0367213,0.0132545,738,1041,0.254395,-0.117804,10.0334,3.19743,9.71194,3.31642
-37.2603,-12.54,0.837431,0.0263899,0.0129761,-0.0204573,9.58605e-05,-2.00992e-05,-1.96055e-05,9.90855e-05,-2.33243e-05,-0.163036,0.0133176,745,1041,0.239771,-0.114749,9.65909,3.12687,9.3372,3.24084
-36.6199,-12.5418,0.87204,0.0252365,0.0128,-0.0244,4.38014e-05,-5.02622e-05,-3.84068e-05,5.74909e-05,-6.39517e-05,-0.342395,0.0130585,752,1041,0.218578,-0.11257,9.28656,3.08672,8.96872,3.18902
-35.9779,-12.5437,0.900314,0.0240982,0.0120454,-0.0225643,9.93365e-06,-7.40642e-05,-5.33877e-05,3.58623e-05,-9.99928e-05,-0.452116,0.0129779,759,1041,0.20985,-0.116321,8.93516,3.06907,8.63336,3.15572
-35.334,-12.5453,0.919893,0.0244166,0.0106672,-0.0140739,-1.28174e-05,-8.25744e-05,-7.42549e-05,3.43424e-05,-0.000129734,-0.565835,0.0132347,766,1041,0.231276,-0.119992,8.62835,3.06203,8.34113,3.13623
-34.6877,-12.5457,0.929709,0.0257854,0.00928745,-0.0052071,-2.47979e-05,-9.03068e-05,-8.62087e-05,3.46691e-05,-0.000149774,-0.603849,0.0129721,773,1041,0.265052,-0.108458,8.37998,3.0374,8.09688,3.11576
-34.0426,-12.5472,0.947337,0.026799,0.0083771,0.000120872,-2.33619e-05,-0.000100749,-9.72617e-05,4.26203e-05,-0.000166732,-0.596081,0.0120832,780,1041,0.287453,-0.090482,8.10974,3.01127,7.82702,3.10173
-33.4022,-12.5511,0.989686,0.0261049,0.00982566,-0.004719,-7.68663e-06,-0.000108132,-0.000108489,6.16403e-05,-0.000177459,-0.568621,0.011222,787,1041,0.268909,-0.0920678,7.74674,2.96608,7.46109,3.07435
-32.76,-12.5546,1.02412,0.0248787,0.0112167,-0.0112598,3.26933e-05,-0.000109091,-0.000125395,0.000105848,-0.000182246,-0.528122,0.0112457,794,1041,0.240808,-0.107393,7.42126,2.95497,7.13506,3.06136
-32.1125,-12.5545,1.03474,0.0234179,0.011979,-0.0175974,8.74991e-05,-0.00010388,-0.00014485,0.000165413,-0.000181794,-0.493499,0.0115875,801,1041,0.210598,-0.117744,7.20005,2.93159,6.91644,3.02791
-31.4646,-12.5543,1.04551,0.0233463,0.0113948,-0.0161165,0.000124451,-9.70491e-05,-0.000157225,0.000206017,-0.000178615,-0.47856,0.0114198,808,1041,0.212843,-0.115325,6.98411,2.90271,6.70442,2.99244
-30.8168,-12.5535,1.05848,0.0242665,0.0111876,-0.011153,0.00014975,-9.31517e-05,-0.000160919,0.000229906,-0.000173308,-0.462137,0.0114566,815,1041,0.233489,-0.120163,6.77035,2.84387,6.4909,2.93667
-30.1699,-12.5522,1.0777,0.0254045,0.0110388,-0.00540577,0.000175896,-9.41499e-05,-0.000154307,0.000245914,-0.000164168,-0.425976,0.0111615,822,1041,0.258355,-0.126907,6.53898,2.75997,6.25884,2.85711
-29.5245,-12.5524,1.1054,0.0259722,0.0107218,-0.000950066,0.000209282,-0.000101127,-0.000143884,0.000265716,-0.000157561,-0.373782,0.0126416,829,1041,0.274355,-0.126448,6.27563,2.68475,5.99816,2.78676
-28.876,-12.5535,1.12009,0.0259137,0.00912084,-0.00201888,0.000254004,-0.000111327,-0.000135419,0.000298726,-0.000156049,-0.318971,0.0125602,836,1041,0.271466,-0.0959749,6.07706,2.67483,5.79837,2.77049
-28.2293,-12.5583,1.14454,0.0258608,0.00848729,-0.000103199,0.000284435,-0.000124792,-0.000124263,0.000319212,-0.000159569,-0.272886,0.0126248,843,1041,0.275228,-0.0880864,5.83802,2.71401,5.56364,2.80873
-27.5851,-12.5637,1.18191,0.0262271,0.00824252,0.00126054,0.000283355,-0.000138655,-0.000100261,0.000305964,-0.000161264,-0.22179,0.0114213,850,1041,0.282183,-0.0842651,5.55794,2.72992,5.28218,2.82668
-26.9442,-12.5694,1.23619,0.0255068,0.0104528,-0.00255617,0.000255877,-0.000153429,-6.83134e-05,0.000266977,-0.00016453,-0.161086,0.0111532,857,1041,0.264933,-0.110326,5.21326,2.7019,4.93735,2.81054
-26.3017,-12.5746,1.28459,0.0251704,0.0115701,-0.00798888,0.000208602,-0.000170985,-4.47883e-05,0.000213815,-0.000176198,-0.115872,0.0118383,864,1041,0.248171,-0.11056,4.90718,2.67877,4.62433,2.79782
-25.6571,-12.5792,1.32426,0.0259957,0.0116164,-0.0077166,0.000156444,-0.000191716,-3.48358e-05,0.000159895,-0.000195168,-0.0987524,0.0117117,871,1041,0.257336,-0.101999,4.64622,2.66377,4.35513,2.79323
-25.0107,-12.5821,1.35765,0.0268111,0.0105621,-0.00577248,0.000103654,-0.000213875,-3.49e-05,0.000107444,-0.000217666,-0.108191,0.0116734,878,1041,0.270615,-0.0843965,4.41606,2.63696,4.12015,2.76642
-24.3613,-12.5829,1.37958,0.0272125,0.00947295,-0.00107829,4.34201e-05,-0.000236943,-3.12329e-05,4.68574e-05,-0.000240381,-0.109611,0.0109292,885,1041,0.286058,-0.0799722,4.23253,2.60294,3.94116,2.72498
-23.7087,-12.5817,1.38839,0.0269909,0.00917865,-0.000755535,-3.12363e-05,-0.000259127,-2.75166e-05,-2.79609e-05,-0.000262402,-0.118476,0.0101391,892,1041,0.284355,-0.0948923,4.11377,2.57039,3.82526,2.6716
-23.0555,-12.5803,1.39682,0.0263729,0.00911953,-0.00380224,-0.000117544,-0.000281058,-3.21405e-05,-0.000111454,-0.000287149,-0.187282,0.00982304,899,1041,0.27027,-0.104481,4.006,2.53179,3.71843,2.61423
-22.4035,-12.5807,1.41203,0.0263928,0.00997441,-0.00853484,-0.000188168,-0.000301551,-4.43271e-05,-0.000172896,-0.000316823,-0.331804,0.00962204,906,1041,0.258604,-0.114333,3.88633,2.5015,3.58987,2.58054
-21.7533,-12.583,1.4366,0.0267293,0.011042,-0.0147611,-0.000227808,-0.000319359,-6.11978e-05,-0.00019716,-0.000350007,-0.464292,0.0105515,913,1041,0.246488,-0.116087,3.73996,2.47982,3.42869,2.56451
-21.1007,-12.5843,1.45277,0.026675,0.0108767,-0.0139037,-0.000256953,-0.000334035,-7.5292e-05,-0.000210911,-0.000380077,-0.548842,0.0111312,920,1041,0.24764,-0.112906,3.61958,2.46101,3.31053,2.54759
-20.4482,-12.5855,1.47074,0.0266828,0.0103176,-0.00953545,-0.000280869,-0.000347014,-8.19034e-05,-0.000225613,-0.00040227,-0.593511,0.0113544,927,1041,0.258202,-0.108666,3.49366,2.43312,3.19233,2.52284
-19.7948,-12.5854,1.48658,0.0254713,0.00962373,-0.00399273,-0.000293615,-0.000355806,-7.71336e-05,-0.000241545,-0.000407876,-0.593793,0.0105202,934,1041,0.258827,-0.101768,3.36978,2.37937,3.09107,2.47505
-19.1447,-12.5882,1.51808,0.0247373,0.00997244,-0.0060191,-0.000286176,-0.000360913,-6.18541e-05,-0.000251278,-0.00039581,-0.513669,0.00986657,941,1041,0.245642,-0.0960591,3.20477,2.34814,2.93025,2.45209
-18.491,-12.5891,1.53598,0.0246857,0.0104739,-0.00879301,-0.000251492,-0.000361741,-4.53969e-05,-0.000235206,-0.000378028,-0.344463,0.0095309,948,1041,0.237761,-0.094915,3.11358,2.31269,2.83478,2.42169
-17.8354,-12.5887,1.54753,0.0248639,0.010985,-0.0116915,-0.000210231,-0.000360066,-3.64355e-05,-0.000201841,-0.000368456,-0.22633,0.00943857,955,1041,0.231936,-0.0986062,3.05974,2.26965,2.77407,2.37864
-17.1782,-12.5871,1.55463,0.0248996,0.0113282,-0.0107229,-0.000171515,-0.000354476,-2.96026e-05,-0.000166844,-0.000359147,-0.15648,0.00947222,962,1041,0.234319,-0.108014,3.02447,2.21121,2.74009,2.32052
-16.52,-12.5872,1.55894,0.0251512,0.0109667,-0.00685501,-0.000127776,-0.000342779,-1.74263e-05,-0.000126373,-0.000344183,-0.0803522,0.00953793,969,1041,0.246561,-0.110953,3.00512,2.19941,2.72458,2.3076
-15.8616,-12.5877,1.56417,0.0252868,0.0108591,-0.00351376,-9.39131e-05,-0.000324785,-2.87316e-06,-9.38774e-05,-0.000324821,-0.0124423,0.00926897,976,1041,0.256255,-0.112654,2.98907,2.18684,2.71268,2.29939
-15.2013,-12.5878,1.5635,0.0259264,0.0102268,0.000421477,-8.49375e-05,-0.00030277,8.03085e-06,-8.46418e-05,-0.000303066,0.0368005,0.00851898,983,1041,0.27304,-0.106809,3.01,2.18393,2.73329,2.2985
-14.5427,-12.5872,1.57182,0.0256847,0.0100591,0.00195371,-9.3425e-05,-0.000280125,1.37236e-05,-9.24216e-05,-0.000281128,0.0729833,0.00880297,990,1041,0.274277,-0.106966,2.99572,2.14543,2.724,2.2601
-13.8848,-12.5855,1.58458,0.02522,0.00991191,0.00204706,-0.000101204,-0.000255352,1.52973e-05,-9.97008e-05,-0.000256856,0.0979642,0.00919378,997,1041,0.269463,-0.103396,2.97087,2.0707,2.70413,2.18595
-13.2264,-12.5843,1.59732,0.0243238,0.00955045,0.0013856,-0.000105153,-0.000229244,1.33373e-05,-0.000103735,-0.000230661,0.105869,0.00956271,1004,1041,0.258191,-0.0969705,2.94998,2.01049,2.6917,2.12278
-12.5675,-12.5851,1.60978,0.0239771,0.00907291,-0.000914927,-0.000115713,-0.000205189,5.70365e-06,-0.000115351,-0.000205552,0.0634028,0.00973366,1011,1041,0.248472,-0.0907304,2.94543,2.00001,2.68718,2.10244
-11.9049,-12.5867,1.6088,0.0249936,0.00875256,-0.00401364,-0.000134901,-0.000185769,-5.61275e-06,-0.000134289,-0.000186381,-0.108598,0.00943193,1018,1041,0.250949,-0.0862528,3.02052,2.04216,2.74657,2.13447
-11.2397,-12.5859,1.59963,0.0252183,0.00912254,-0.00574661,-0.000154112,-0.00017187,-1.83129e-05,-0.000142639,-0.000183342,-0.559675,0.00948616,1025,1041,0.248376,-0.0906999,3.12846,2.04364,2.84928,2.13503
-10.5715,-12.5827,1.58048,0.024658,0.00963512,-0.00459457,-0.000164168,-0.000161982,-2.9403e-05,-0.000133652,-0.000192498,-0.803973,0.00929351,1032,1041,0.245097,-0.103416,3.27446,2.01454,3.00302,2.10705
-9.90421,-12.579,1.56746,0.0242411,0.0101922,-0.00369331,-0.000165556,-0.000157811,-4.01808e-05,-0.000121316,-0.00020205,-0.833436,0.00905205,1039,1041,0.242674,-0.109826,3.40455,1.95409,3.1388,2.05441
-9.23765,-12.5778,1.55896,0.0247529,0.0106187,-0.00397682,-0.000159359,-0.000155405,-4.93761e-05,-0.000107966,-0.000206797,-0.805409,0.00835861,1046,1041,0.246922,-0.112924,3.53389,1.93902,3.26213,2.04467
-8.57013,-12.5778,1.54854,0.0254529,0.0109072,-0.00457337,-0.00015227,-0.000153439,-5.22393e-05,-0.000100612,-0.000205097,-0.779801,0.00847043,1053,1041,0.25232,-0.109727,3.6809,1.95089,3.40082,2.06447
-7.90365,-12.5779,1.54418,0.0254597,0.0103946,-0.00293744,-0.000143585,-0.000150815,-5.11621e-05,-9.59099e-05,-0.000198489,-0.750128,0.00890906,1060,1041,0.256691,-0.100332,3.79922,1.9569,3.52156,2.07298
-7.24211,-12.5774,1.56088,0.0248077,0.0098499,-0.00198694,-0.000133264,-0.000148761,-5.06183e-05,-8.98046e-05,-0.00019222,-0.709451,0.00930939,1067,1041,0.252352,-0.0981539,3.83052,1.90527,3.56124,2.01415
-6.58219,-12.5773,1.58545,0.0240129,0.0093025,-0.00377205,-0.000123633,-0.000150653,-5.28809e-05,-8.25634e-05,-0.000191722,-0.660335,0.00970385,1074,1041,0.239066,-0.0906008,3.83851,1.84367,3.57509,1.94385
-5.92243,-12.5782,1.61212,0.0235715,0.00939017,-0.00676161,-0.000114811,-0.000158558,-5.65835e-05,-7.60204e-05,-0.000197349,-0.600962,0.00990074,1081,1041,0.225953,-0.0896992,3.85026,1.79628,3.58726,1.8918
-5.2576,-12.5782,1.62122,0.0237054,0.00928658,-0.00688747,-0.00010548,-0.00016759,-5.92735e-05,-6.96189e-05,-0.000203451,-0.544096,0.00949424,1088,1041,0.22676,-0.0896045,3.94659,1.77,3.682,1.86296
-4.59041,-12.5773,1.62327,0.0237234,0.00882659,-0.0039906,-0.000103878,-0.000168603,-6.72905e-05,-6.1572e-05,-0.000210909,-0.561257,0.00932314,1095,1041,0.234845,-0.0900923,4.07537,1.74209,3.81478,1.83198
-3.91936,-12.5759,1.6127,0.0237163,0.00854639,-0.000634712,-0.000112988,-0.000156524,-7.83145e-05,-5.34721e-05,-0.000216039,-0.649841,0.00946364,1102,1041,0.243969,-0.0956897,4.26505,1.73571,4.00917,1.82226
-3.24554,-12.5724,1.59407,0.023116,0.0087915,0.00146778,-6.71454e-05,-0.00014241,-7.02792e-05,-2.50571e-05,-0.000184498,-0.53959,0.00946826,1109,1041,0.243278,-0.0969913,4.49322,1.69139,4.2466,1.78712
-2.57296,-12.5711,1.58182,0.0228659,0.00914066,0.00203424,1.64735e-05,-0.000124818,-5.55514e-05,3.56987e-05,-0.000144043,-0.333178,0.00922154,1116,1041,0.241967,-0.101199,4.70716,1.68295,4.4638,1.78334
-1.90079,-12.5687,1.57325,0.0231787,0.00955121,0.00217975,1.51713e-05,2.81254e-05,-8.90847e-05,0.000110968,-6.76715e-05,-0.821687,0.00796287,1123,1041,0.245344,-0.105239,4.92032,1.64069,4.67378,1.74628
-1.22579,-12.5664,1.55619,0.0242584,0.00904,0.0028237,6.66956e-05,0.000146696,-0.000107212,0.000221127,-7.73496e-06,-0.963948,0.00719475,1130,1041,0.258423,-0.0998314,5.18496,1.63216,4.92768,1.73374
-0.545004,-12.5613,1.52038,0.0242446,0.00834984,0.0039081,0.00012333,0.000323524,-0.000135786,0.00039212,5.47344e-05,-1.10302,0.00720025,1137,1041,0.261398,-0.0922813,5.5262,1.60889,5.27048,1.70589
0.136002,-12.5566,1.48596,0.0235554,0.00804176,0.00409821,0.000190285,0.000581245,-0.000176286,0.000648994,0.000122537,-1.20389,0.00759661,1144,1041,0.254672,-0.0830743,5.86335,1.58425,5.6152,1.68422
0.81199,-12.5539,1.4717,0.0225484,0.00845302,0.00188194,0.000261949,0.000951706,-0.000237856,0.00102577,0.00018788,-1.26891,0.00802794,1151,1041,0.237512,-0.0820755,6.12165,1.55186,5.88124,1.65612
1.48677,-12.5521,1.46369,0.0233207,0.00911625,0.000973224,0.000327706,0.00148363,-0.000335184,0.00157379,0.000237545,-1.30803,0.00896381,1158,1041,0.242535,-0.0886471,6.37826,1.52016,6.12821,1.62977
2.15793,-12.5527,1.47033,0.0242089,0.00936634,-0.00123887,0.00037304,0.00224153,-0.000491174,0.00236278,0.000251792,-1.32878,0.0134679,1165,1041,0.245065,-0.0830465,6.58209,1.50524,6.31968,1.62027
2.82779,-12.5527,1.48346,0.0257857,0.00281385,-0.00783164,0.000404559,0.0033096,-0.000745895,0.00348992,0.000224237,-1.33359,0.0321729,1172,1041,0.244145,-0.0337677,6.77854,1.57389,6.49162,1.58122
18.4242,-12.5332,1.6272,0.0249227,0.00157823,-0.0033498,-0.00137698,0.00117045,0.000806156,0.00140413,-0.00161066,1.28866,0.0323308,1333,1041,0.242926,-0.0430445,13.6089,0.662256,13.3363,0.645363
19.1042,-12.5333,1.6481,0.027632,0.0137812,-0.00706956,-0.00119201,0.00079498,0.000534785,0.000929769,-0.0013268,1.32389,0.0141093,1340,1041,0.253849,-0.129387,13.9736,0.440888,13.6675,0.588916
19.805,-12.5357,1.6049,0.0237689,0.0109849,-0.00124045,-0.00101807,0.000505983,0.00032603,0.0005728,-0.00108489,1.36866,0.0107904,1347,1041,0.234043,-0.119542,14.5407,0.626018,14.2818,0.73873
20.501,-12.5363,1.57907,0.0240603,0.0104443,-0.000731869,-0.000851434,0.000294929,0.000181877,0.000323093,-0.000879598,1.41717,0.00990673,1354,1041,0.238611,-0.118601,15.092,0.703823,14.8303,0.807208
21.1915,-12.5367,1.57246,0.0245676,0.0103884,-0.00266438,-0.000704097,0.000173177,9.87664e-05,0.000184159,-0.000715079,1.46006,0.00944814,1361,1041,0.237243,-0.11382,15.5732,0.721235,15.3045,0.823279
21.8797,-12.5365,1.57537,0.0244372,0.00985789,-0.00376474,-0.000556566,0.00012099,6.07819e-05,0.000126399,-0.000561975,1.48203,0.00898032,1368,1041,0.232251,-0.108964,16.0145,0.710919,15.7462,0.803751
22.5687,-12.5346,1.57729,0.0246833,0.010172,-0.00415309,-0.000382493,3.81789e-05,4.34003e-05,4.26098e-05,-0.000386924,1.46906,0.00820087,1375,1041,0.233078,-0.109779,16.4724,0.652979,16.2012,0.750732
23.258,-12.5323,1.58062,0.0249925,0.0102427,-0.00559202,-0.000266424,1.66821e-05,2.58147e-05,1.90167e-05,-0.000268759,1.4806,0.00763377,1382,1041,0.231155,-0.107859,16.9342,0.588955,16.6585,0.686528
23.9474,-12.531,1.58507,0.0244778,0.00975311,-0.00568341,-0.000219724,-1.84563e-05,-2.40201e-05,-1.56293e-05,-0.000222551,-1.45364,0.00775988,1389,1041,0.225519,-0.103208,17.389,0.548181,17.1188,0.639735
24.6392,-12.5311,1.5837,0.024416,0.00875193,-0.00516559,-0.000136603,1.47383e-06,-8.51899e-06,1.99745e-06,-0.000137127,-1.50941,0.00869249,1396,1041,0.22668,-0.090959,17.8808,0.552188,17.6119,0.635824
25.3324,-12.5309,1.58012,0.0244713,0.00838033,-0.00492944,-2.09863e-05,1.04796e-05,5.22094e-05,4.92751e-05,-5.97817e-05,0.931743,0.00865338,1403,1041,0.227862,-0.0834364,18.3922,0.549477,18.1229,0.633102
26.0268,-12.5303,1.57507,0.0244104,0.00812467,-0.00484846,5.58325e-05,3.96191e-05,7.51237e-05,0.000123286,-2.78341e-05,0.73165,0.00866121,1410,1041,0.22732,-0.0806261,18.9172,0.542949,18.6487,0.624082
26.7248,-12.5281,1.56103,0.0249088,0.00934903,-0.00758428,8.82493e-05,6.21479e-05,7.73972e-05,0.000153688,-3.29126e-06,0.701874,0.00835143,1417,1041,0.222392,-0.0839441,19.4984,0.505817,19.2225,0.602966
27.4254,-12.525,1.54142,0.0251113,0.00990294,-0.00920506,9.17215e-05,3.70674e-05,7.91069e-05,0.000148088,-1.92994e-05,0.619093,0.00828477,1424,1041,0.218422,-0.0879543,20.1081,0.477701,19.829,0.578523
28.1256,-12.5226,1.52471,0.0255744,0.0100865,-0.0100139,8.4046e-05,2.37284e-05,7.87544e-05,0.000138219,-3.04443e-05,0.602538,0.00882824,1431,1041,0.219928,-0.0932692,20.7157,0.462711,20.4311,0.560202
28.8221,-12.5204,1.52098,0.0260445,0.00980372,-0.00956338,7.69138e-05,2.69871e-06,6.99137e-05,0.000118957,-3.93448e-05,0.541421,0.00878306,1438,1041,0.22593,-0.0924848,21.2745,0.421141,20.9853,0.51459
29.5076,-12.522,1.55146,0.0256414,0.00958436,-0.00819411,7.00771e-05,-1.09443e-05,5.7088e-05,9.95675e-05,-4.04348e-05,0.476822,0.00858903,1445,1041,0.226274,-0.0904692,21.6822,0.371549,21.3983,0.465597
30.1944,-12.5237,1.57943,0.0254734,0.00979001,-0.0094226,5.32886e-05,-2.10174e-05,4.40578e-05,7.37675e-05,-4.14963e-05,0.435109,0.00869125,1452,1041,0.219966,-0.0865077,22.1131,0.324392,21.8303,0.423612
30.8837,-12.5258,1.60152,0.0258778,0.0102282,-0.0128541,2.57844e-05,-2.91874e-05,3.51452e-05,4.29153e-05,-4.63183e-05,0.453543,0.0085933,1459,1041,0.211724,-0.0851542,22.585,0.30375,22.2958,0.405083
31.5808,-12.5275,1.60272,0.0262448,0.0103106,-0.0142414,-8.41811e-06,-3.94134e-05,3.12341e-05,1.09518e-05,-5.87834e-05,0.555106,0.00876781,1466,1041,0.210188,-0.0841937,23.1541,0.328845,22.8602,0.429464
32.2851,-12.5249,1.58541,0.0264522,0.0106686,-0.0140644,-3.8465e-05,-4.24861e-05,2.77548e-05,-1.2648e-05,-6.83031e-05,0.749241,0.00877714,1473,1041,0.212303,-0.0864644,23.8112,0.301338,23.5153,0.407649
32.9902,-12.5216,1.56786,0.0265188,0.0113486,-0.0146197,-4.99901e-05,-5.50565e-05,2.21569e-05,-3.02221e-05,-7.48245e-05,0.728481,0.00869578,1480,1041,0.21034,-0.0897011,24.4768,0.256972,24.1801,0.373077
