 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.0345,-14.4753,1.09769,0.12593,0.0375216,-0.0212096,0.00287617,-0.000406858,0.00121703,0.00327812,-0.000808801,0.318988,0.0118329,899,1062,1.28431,-0.39336,5.50347,1.80223,4.12632,2.16739
-22.3826,-14.4768,1.11391,0.127997,0.0390532,-0.019434,0.00287564,-0.000399064,0.00127058,0.0033108,-0.00083422,0.329966,0.0111216,906,1062,1.30906,-0.412085,5.38959,1.7679,3.9932,2.15168
-21.7305,-14.4786,1.13068,0.130745,0.0405925,-0.020182,0.00288907,-0.00038533,0.00131697,0.00335302,-0.000849279,0.33871,0.0111279,913,1062,1.33495,-0.417325,5.29248,1.73142,3.86511,2.14142
-21.0774,-14.4796,1.14495,0.133145,0.0419961,-0.0226481,0.00292183,-0.000368954,0.0013626,0.00341279,-0.000859916,0.345831,0.0118515,920,1062,1.35287,-0.415379,5.21287,1.68349,3.75522,2.12002
-20.4227,-14.4804,1.1541,0.135282,0.0431718,-0.0252372,0.00297796,-0.000356802,0.00140734,0.0034925,-0.000871341,0.350513,0.0128518,927,1062,1.36765,-0.414741,5.15957,1.64906,3.67434,2.10554
-19.7662,-14.4803,1.15701,0.137101,0.0441601,-0.0266139,0.00304533,-0.00034951,0.00145099,0.00358098,-0.00088516,0.353643,0.0127564,934,1062,1.38199,-0.430941,5.13465,1.63051,3.62744,2.08851
-19.1134,-14.4836,1.17753,0.138842,0.0456223,-0.0304722,0.00311397,-0.000348085,0.0014972,0.00367163,-0.000905739,0.356546,0.012755,941,1062,1.38917,-0.445262,5.04551,1.63658,3.51272,2.10234
-18.4628,-14.4871,1.20928,0.140983,0.0466176,-0.0346917,0.00319893,-0.000355827,0.00154652,0.00377757,-0.000934463,0.358028,0.0119644,948,1062,1.39973,-0.454536,4.92137,1.62425,3.3583,2.09195
-17.8112,-14.4895,1.23827,0.14245,0.0470461,-0.0369007,0.00329001,-0.00037263,0.00159806,0.00388923,-0.000971849,0.358742,0.0107152,955,1062,1.40819,-0.462466,4.80587,1.6012,3.22333,2.06481
-17.1567,-14.4914,1.25653,0.14399,0.047178,-0.0369865,0.00337855,-0.000396555,0.001656,0.00400201,-0.00102002,0.360074,0.0101014,962,1062,1.42272,-0.465907,4.7402,1.58831,3.14109,2.05104
-16.4985,-14.4915,1.26111,0.146661,0.0483003,-0.0404593,0.00346621,-0.000423714,0.00172903,0.00412364,-0.00108114,0.363346,0.0100584,969,1062,1.44033,-0.477022,4.75806,1.56681,3.1246,2.03416
-15.8383,-14.4922,1.25941,0.149263,0.0505232,-0.0474445,0.00354542,-0.000453578,0.00181805,0.00424839,-0.00115654,0.368952,0.0101895,976,1062,1.44777,-0.486811,4.81486,1.55611,3.14187,2.04476
-15.1771,-14.4907,1.25586,0.151917,0.0521772,-0.0536149,0.00361557,-0.000489009,0.00191561,0.00437067,-0.00124411,0.375483,0.00982584,983,1062,1.45776,-0.496355,4.88689,1.51103,3.17553,2.01075
-14.5188,-14.4905,1.26581,0.153925,0.053582,-0.0577324,0.00368285,-0.000533779,0.00201525,0.00449107,-0.00134201,0.381416,0.00932376,990,1062,1.46611,-0.502914,4.89881,1.46009,3.15937,1.97354
-13.8617,-14.4906,1.28246,0.157001,0.0550023,-0.0602432,0.0037527,-0.000584302,0.00211345,0.00461225,-0.00144385,0.386271,0.00906724,997,1062,1.4898,-0.513444,4.8987,1.3974,3.1225,1.9249
-13.2035,-14.4911,1.29625,0.160279,0.0574696,-0.0643202,0.00382099,-0.000641857,0.00221282,0.00473215,-0.00155301,0.390606,0.0085735,1004,1062,1.51113,-0.541297,4.92274,1.35032,3.10503,1.89309
-12.5442,-14.4923,1.30695,0.162369,0.0600271,-0.0704038,0.00388385,-0.000706785,0.00231432,0.00484806,-0.001671,0.39476,0.00878011,1011,1062,1.51443,-0.56492,4.95754,1.32338,3.10789,1.88288
-11.8803,-14.4925,1.30133,0.164403,0.0621812,-0.0776398,0.00393788,-0.000778212,0.00241561,0.00495556,-0.0017959,0.398728,0.00887374,1018,1062,1.51398,-0.580685,5.07015,1.31896,3.18767,1.89141
-11.2123,-14.4909,1.28177,0.165896,0.0641044,-0.0841822,0.00400424,-0.000854158,0.00251815,0.00507391,-0.00192383,0.401688,0.00871949,1025,1062,1.50942,-0.586831,5.24294,1.30237,3.33475,1.89427
-10.5419,-14.4882,1.25466,0.168531,0.0659678,-0.0890373,0.00409687,-0.000930777,0.00262296,0.00521612,-0.00205003,0.403321,0.00952622,1032,1062,1.52118,-0.600331,5.46515,1.28456,3.52196,1.89122
-9.87076,-14.4839,1.22688,0.171609,0.0673728,-0.0944682,0.00418851,-0.00100679,0.00273467,0.00536262,-0.0021809,0.405545,0.0103116,1039,1062,1.53603,-0.611434,5.70417,1.24294,3.7205,1.85539
-9.20175,-14.4814,1.20958,0.174923,0.0688234,-0.0980985,0.00425112,-0.0010844,0.0028563,0.00549174,-0.00232502,0.409758,0.0105659,1046,1062,1.55801,-0.623305,5.90559,1.21147,3.88177,1.83438
-8.53835,-14.482,1.21589,0.178316,0.0708498,-0.10618,0.00427242,-0.00115984,0.00299103,0.00559654,-0.00248396,0.416765,0.0102657,1053,1062,1.56858,-0.637463,6.02122,1.18736,3.94972,1.82012
-7.87884,-14.4855,1.23882,0.181259,0.0742109,-0.11367,0.00426627,-0.00123642,0.00314361,0.00569251,-0.00266266,0.425921,0.00945135,1060,1062,1.57538,-0.656669,6.06736,1.16308,3.95376,1.83094
-7.22266,-14.4897,1.27614,0.184073,0.0785051,-0.12496,0.00423209,-0.00131578,0.00331455,0.0057803,-0.00286399,0.436979,0.00923082,1067,1062,1.57001,-0.684547,6.06407,1.11708,3.9042,1.82225
-6.56315,-14.4923,1.30232,0.186931,0.0829641,-0.136073,0.00414985,-0.00139911,0.00350524,0.00584576,-0.00309503,0.450623,0.0096984,1074,1062,1.56514,-0.718911,6.11618,1.06372,3.91018,1.8035
-5.899,-14.4927,1.31258,0.191548,0.0886653,-0.149564,0.00398738,-0.00148377,0.00371306,0.00586377,-0.00336015,0.467916,0.0115474,1081,1062,1.57139,-0.763093,6.2663,0.992416,3.9922,1.77799
-5.23115,-14.4913,1.31079,0.195307,0.0917014,-0.160469,0.00379959,-0.00156667,0.00392957,0.00587469,-0.00364177,0.485852,0.0128913,1088,1062,1.57612,-0.789857,6.46243,0.942299,4.1339,1.73997
-4.56265,-14.4898,1.30845,0.198365,0.095577,-0.172237,0.00351753,-0.00164608,0.00413372,0.00580946,-0.00393802,0.506253,0.0132638,1095,1062,1.5705,-0.813847,6.66224,0.875345,4.28569,1.70378
-3.89449,-14.4889,1.3092,0.200166,0.0984989,-0.180925,0.00306074,-0.00170824,0.00429524,0.00558897,-0.00423648,0.532005,0.0128095,1102,1062,1.56024,-0.833993,6.83826,0.82047,4.43199,1.67045
-3.22427,-14.4877,1.30417,0.200937,0.103196,-0.196286,0.00268083,-0.00177337,0.00445872,0.00543772,-0.00453026,0.553777,0.011295,1109,1062,1.51968,-0.864704,7.04493,0.763995,4.61075,1.64705
-2.55146,-14.487,1.29136,0.202089,0.109289,-0.215828,0.002243,-0.00182842,0.00458909,0.00522764,-0.00481306,0.576639,0.01034,1116,1062,1.47045,-0.901747,7.30158,0.722163,4.83018,1.65173
-1.8767,-14.4859,1.27343,0.203118,0.115428,-0.236113,0.00172318,-0.00186909,0.00467744,0.00493749,-0.00508339,0.602079,0.00950746,1123,1062,1.41725,-0.944543,7.58711,0.689947,5.07941,1.65949
-1.20032,-14.4846,1.2516,0.204431,0.122414,-0.257283,0.00113303,-0.00187643,0.00469085,0.00455459,-0.00529799,0.630193,0.00980671,1130,1062,1.36367,-0.99444,7.90098,0.656368,5.35319,1.67468
-0.519288,-14.4799,1.21524,0.202049,0.127739,-0.277247,0.000493021,-0.00183374,0.00459226,0.00406697,-0.00540769,0.66134,0.0106448,1137,1062,1.27493,-1.02756,8.24382,0.598816,5.69823,1.64985
0.161919,-14.4752,1.18051,0.206574,0.12989,-0.296317,-0.00020354,-0.00171391,0.00432528,0.00343198,-0.00534944,0.69897,0.0147135,1144,1062,1.26118,-1.02384,8.65956,0.566258,6.04432,1.62093
0.844498,-14.4695,1.14318,0.195863,0.133058,-0.317501,-0.000995791,-0.0014762,0.00382571,0.00259725,-0.00506924,0.754046,0.028989,1151,1062,1.08196,-1.02622,8.93383,0.507878,6.40995,1.57647
21.8834,-14.4867,1.347,-0.0254454,0.0839965,-0.194298,0.00273065,-0.00494341,-0.0037044,0.00422704,-0.0064398,-0.383906,0.0289897,1368,1062,-0.924647,-0.673695,15.723,0.40942,15.8326,1.0658
22.5725,-14.4862,1.34876,-0.0181045,0.0763938,-0.176619,0.00264433,-0.00446402,-0.00304104,0.00376777,-0.00558747,-0.353875,0.0168136,1375,1062,-0.791673,-0.620656,16.2394,0.446642,16.2876,1.036
23.2618,-14.486,1.35152,-0.0136526,0.0731864,-0.160917,0.00274791,-0.00395947,-0.00243757,0.00354018,-0.00475174,-0.314254,0.0120575,1382,1062,-0.695766,-0.604285,16.7309,0.437317,16.7464,1.01206
23.951,-14.4864,1.35628,-0.0127614,0.0674403,-0.138639,0.00294585,-0.0034663,-0.00190447,0.00346884,-0.00398929,-0.268006,0.011274,1389,1062,-0.612893,-0.577512,17.1783,0.462634,17.2046,0.994738
24.6426,-14.4877,1.35561,-0.0122848,0.0629212,-0.116256,0.00316859,-0.00300411,-0.00144734,0.0034911,-0.00332662,-0.21925,0.0109323,1396,1062,-0.533764,-0.545542,17.6533,0.489045,17.694,1.00987
25.3408,-14.4864,1.33714,-0.00961669,0.0598092,-0.0966102,0.00334296,-0.00259044,-0.00108486,0.0035351,-0.00278257,-0.175287,0.0107676,1403,1062,-0.441548,-0.521916,18.2411,0.486559,18.2697,1.01115
26.0402,-14.4841,1.31706,-0.00572511,0.0573252,-0.080996,0.00348228,-0.00217064,-0.00076517,0.00358402,-0.00227238,-0.13219,0.010882,1410,1062,-0.350249,-0.504128,18.8617,0.470304,18.8612,0.99673
26.7422,-14.4811,1.29139,-0.00174103,0.0534712,-0.064876,0.00365118,-0.00192746,-0.000529728,0.00370104,-0.00197732,-0.0938389,0.0109417,1417,1062,-0.255473,-0.484662,19.516,0.476847,19.4856,0.978991
27.4411,-14.4805,1.27644,0.00136802,0.0500257,-0.0536103,0.00370667,-0.00160066,-0.00030741,0.00372441,-0.00161841,-0.0576648,0.0103624,1424,1062,-0.185709,-0.46284,20.1259,0.509723,20.0708,0.986963
28.1397,-14.48,1.26456,0.0043202,0.0467805,-0.0422635,0.00373852,-0.00126712,-0.000136608,0.00374225,-0.00127084,-0.0272637,0.00999093,1431,1062,-0.117095,-0.446671,20.7294,0.538387,20.6512,0.98972
28.8376,-14.4802,1.25687,0.00790649,0.0441578,-0.0321724,0.00369978,-0.0010235,-3.28345e-05,0.00370001,-0.00102373,-0.00695117,0.00963508,1438,1062,-0.0463688,-0.431458,21.331,0.562233,21.2215,0.996845
29.5328,-14.4795,1.25879,0.0110366,0.0423573,-0.0245189,0.00359852,-0.000842478,3.57298e-05,0.00359881,-0.000842765,0.00804476,0.00913434,1445,1062,0.0113408,-0.421695,21.8968,0.539505,21.759,0.963739
30.228,-14.4796,1.26246,0.0136494,0.0403193,-0.0146179,0.00336674,-0.000672101,6.15202e-05,0.00336767,-0.000673038,0.0152274,0.00932005,1452,1062,0.0717683,-0.411505,22.4563,0.526686,22.297,0.941197
30.9262,-14.4789,1.25959,0.016025,0.0383283,-0.00561202,0.00305982,-0.00053208,6.12908e-05,0.00306086,-0.000533125,0.017057,0.00947324,1459,1062,0.126925,-0.402892,23.0512,0.515701,22.872,0.917869
31.6223,-14.4798,1.26417,0.0182899,0.0363884,0.00326642,0.0028032,-0.000406521,4.44781e-05,0.00280382,-0.000407137,0.0138538,0.00922422,1466,1062,0.180698,-0.392684,23.6206,0.519861,23.4223,0.912016
32.3148,-14.4816,1.28093,0.0200107,0.0349612,0.0102321,0.00262359,-0.000301137,2.71554e-05,0.00262384,-0.000301389,0.00928372,0.00952807,1473,1062,0.222392,-0.378902,24.1406,0.503715,23.9278,0.895655
33.0048,-14.4843,1.30651,0.0210507,0.0339456,0.0163152,0.00246879,-0.000213034,-7.04207e-06,0.0024688,-0.000213053,-0.00262583,0.00978832,1480,1062,0.254197,-0.368447,24.624,0.480232,24.4032,0.875341
33.6959,-14.4862,1.33076,0.0221718,0.0330922,0.0215142,0.00231435,-0.000137198,-7.16773e-05,0.00231644,-0.000139292,-0.0292043,0.0097631,1487,1062,0.283812,-0.365468,25.1232,0.451663,24.8929,0.843949
34.3917,-14.4859,1.34337,0.0242283,0.0325643,0.0231376,0.00219574,-7.64459e-05,-0.000138111,0.0022041,-8.481e-05,-0.0604865,0.00940512,1494,1062,0.31026,-0.367482,25.6945,0.408642,25.4426,0.791605
35.0905,-14.485,1.34912,0.0262785,0.0320319,0.0216724,0.00216884,-2.33667e-05,-0.000203513,0.00218757,-4.20997e-05,-0.0917895,0.00947027,1501,1062,0.325818,-0.366189,26.3059,0.375242,26.0305,0.744673
35.7855,-14.4872,1.36723,0.0244015,0.0300031,0.0225825,0.00221929,2.35902e-05,-0.000278177,0.00225398,-1.11043e-05,-0.12408,0.014771,1508,1062,0.311082,-0.352709,26.8268,0.389758,26.5719,0.731688
36.4806,-14.4899,1.38669,0.0223596,0.0315009,0.0216174,0.00235644,6.49047e-05,-0.000361492,0.00241211,9.23162e-06,-0.152809,0.018606,1515,1062,0.286743,-0.357814,27.3491,0.362619,27.1156,0.728665
37.184,-14.491,1.38466,0.0274048,0.0344566,0.0124186,0.00256391,0.00011393,-0.000453863,0.00264529,3.25545e-05,-0.177411,0.0197147,1522,1062,0.30322,-0.360083,28.0549,0.334711,27.7618,0.739018
37.8966,-14.4882,1.35895,0.0310276,0.0358197,0.0150694,0.00279927,0.000183389,-0.000549535,0.00291002,7.26337e-05,-0.198879,0.0171886,1529,1062,0.347954,-0.366515,28.8524,0.292916,28.521,0.725806
38.6124,-14.4852,1.32656,0.033779,0.0323699,0.0202779,0.00302296,0.000284243,-0.000647324,0.00316825,0.000138949,-0.220794,0.012279,1536,1062,0.395059,-0.343226,29.677,0.327822,29.3178,0.723004
39.3294,-14.482,1.29301,0.0325323,0.028184,0.0318605,0.00318233,0.000426446,-0.000762331,0.00337915,0.000229627,-0.252663,0.0103982,1543,1062,0.425651,-0.331259,30.4693,0.371544,30.1284,0.717463
-39.1554,-15.0405,0.336562,0.0872376,0.0280544,-0.00492327,0.00291291,-0.000309442,0.00070836,0.00306175,-0.000458284,0.207109,0.0150846,724,1069,0.92881,-0.354649,11.9515,2.13318,11.0234,2.37073
-38.5143,-15.0435,0.363873,0.0897347,0.0278125,0.00115505,0.00268712,-0.000248367,0.000589477,0.00280107,-0.000362317,0.190951,0.0145812,731,1069,0.967844,-0.359147,11.6054,2.12191,10.6636,2.36434
-37.8728,-15.0478,0.390172,0.0925657,0.0265238,0.00558438,0.00249769,-0.000204506,0.000548339,0.00260472,-0.000311537,0.192768,0.0144542,738,1069,1.00742,-0.336695,11.2768,2.13733,10.3146,2.38543
-37.2305,-15.0529,0.413922,0.0938951,0.0264332,0.0023165,0.00231977,-0.000169279,0.000546817,0.0024346,-0.000284111,0.206993,0.014534,745,1069,1.01445,-0.32397,10.9662,2.18167,9.98269,2.4331
-36.5909,-15.0564,0.453556,0.0954192,0.0274635,-0.00649454,0.00217969,-0.000146381,0.00056396,0.00230922,-0.000275902,0.225748,0.0145407,752,1069,1.01157,-0.31865,10.6116,2.14874,9.59313,2.40689
-35.9531,-15.0604,0.503411,0.0971974,0.0288299,-0.0167134,0.00209084,-0.000137397,0.000591024,0.0022379,-0.000284456,0.243869,0.0145259,759,1069,1.00812,-0.313428,10.2272,2.09651,9.16824,2.36528
-35.3146,-15.0636,0.551319,0.0984869,0.029725,-0.0204365,0.00203418,-0.000140562,0.000618376,0.00219772,-0.000304096,0.258539,0.0147918,766,1069,1.01306,-0.311722,9.83919,2.03031,8.75865,2.31151
-34.6717,-15.0646,0.579013,0.099535,0.0294692,-0.0172387,0.00200103,-0.000154402,0.000651627,0.00218272,-0.000336086,0.27191,0.0150148,773,1069,1.03039,-0.309388,9.52567,1.97228,8.4405,2.25805
-34.0263,-15.0647,0.595355,0.100338,0.0295003,-0.0123759,0.00198436,-0.000160227,0.000673374,0.00217826,-0.000354128,0.280368,0.0149159,780,1069,1.04867,-0.314338,9.26071,1.91966,8.17674,2.21271
-33.3796,-15.0659,0.606885,0.101052,0.0301732,-0.0131684,0.00198027,-0.000178102,0.000696305,0.00218541,-0.000383237,0.286501,0.0146282,787,1069,1.05362,-0.31624,9.03307,1.89876,7.93957,2.20273
-32.7337,-15.0676,0.624216,0.101295,0.0307435,-0.0145529,0.00200094,-0.000196804,0.00071416,0.00221262,-0.000408484,0.288154,0.0136661,794,1069,1.05219,-0.314565,8.78458,1.87681,7.68536,2.19156
-32.0851,-15.0672,0.630438,0.102799,0.0313855,-0.017028,0.00204717,-0.000215833,0.000730206,0.00226233,-0.000430993,0.286548,0.0127877,801,1069,1.06186,-0.319981,8.60564,1.84067,7.48534,2.15788
-31.4354,-15.0672,0.633164,0.105145,0.0313032,-0.0131066,0.00209927,-0.000234687,0.000751061,0.00232007,-0.000455488,0.285929,0.0123606,808,1069,1.09487,-0.330586,8.4443,1.8292,7.30684,2.14327
-30.7885,-15.0689,0.650872,0.106807,0.0312207,-0.0117855,0.002166,-0.000250776,0.000774849,0.00239309,-0.000477864,0.285091,0.0128894,815,1069,1.11483,-0.339333,8.22538,1.8235,7.07279,2.12997
-30.1461,-15.0733,0.691857,0.106824,0.0322807,-0.016254,0.00223567,-0.000265508,0.000795448,0.00246721,-0.00049705,0.283256,0.0141896,822,1069,1.10388,-0.353085,7.91039,1.81386,6.74826,2.11855
-29.5015,-15.0766,0.723548,0.10828,0.0322374,-0.0153717,0.00229599,-0.000283367,0.000804601,0.00252639,-0.000513771,0.278896,0.013921,829,1069,1.1206,-0.352542,7.64593,1.79822,6.46992,2.10472
-28.8515,-15.0765,0.731886,0.108604,0.0334392,-0.0229628,0.00236321,-0.000305373,0.000810106,0.00258988,-0.000532045,0.272828,0.013667,836,1069,1.10551,-0.352595,7.49171,1.76,6.29723,2.07427
-28.2028,-15.0775,0.747975,0.109804,0.0340338,-0.026591,0.00243371,-0.000327097,0.000828579,0.0026633,-0.00055668,0.270299,0.0129587,843,1069,1.10885,-0.343457,7.31353,1.71965,6.09919,2.04757
-27.5574,-15.0818,0.780532,0.112132,0.034012,-0.0281253,0.00249633,-0.000344602,0.000865193,0.00273908,-0.000587351,0.273538,0.0124171,850,1069,1.12918,-0.336482,7.0804,1.72383,5.83848,2.05471
-26.914,-15.0879,0.823931,0.113858,0.0345833,-0.0277581,0.00255139,-0.000357261,0.000917036,0.00281637,-0.000622243,0.281293,0.0127252,857,1069,1.14729,-0.345905,6.79887,1.73922,5.53909,2.07392
-26.2683,-15.0943,0.85803,0.115864,0.0350733,-0.0252866,0.00260616,-0.000367167,0.000974449,0.00289706,-0.000658063,0.290102,0.0130504,864,1069,1.17328,-0.357537,6.56201,1.78309,5.28545,2.12248
-25.6229,-15.0989,0.895444,0.117956,0.0359933,-0.0239911,0.00266526,-0.000374401,0.00103378,0.00298352,-0.00069266,0.298653,0.0126717,871,1069,1.19736,-0.372759,6.3227,1.77533,5.02606,2.12242
-24.9753,-15.1015,0.924283,0.119745,0.0368836,-0.0242869,0.00272268,-0.00037852,0.00109381,0.00306965,-0.000725493,0.307175,0.0123938,878,1069,1.21445,-0.384154,6.127,1.7469,4.8105,2.10099
-24.3267,-15.1026,0.950157,0.122045,0.0371456,-0.022325,0.00277356,-0.000377774,0.00115685,0.00315264,-0.000756853,0.316655,0.0116277,885,1069,1.24247,-0.391846,5.95273,1.69711,4.61528,2.0539
-23.6771,-15.1041,0.973274,0.124272,0.0371557,-0.0199418,0.00281031,-0.000369931,0.00122041,0.00322465,-0.000784278,0.327303,0.0113728,892,1069,1.2708,-0.397541,5.79565,1.66486,4.43872,2.02181
-23.0249,-15.1055,0.986427,0.125647,0.0371529,-0.0173665,0.00282131,-0.000357102,0.00127909,0.00327212,-0.000807906,0.338848,0.0110332,899,1069,1.2905,-0.402342,5.67828,1.65288,4.31118,2.01101
-22.3718,-15.1074,0.997601,0.127711,0.0384017,-0.0159058,0.00282085,-0.000338558,0.00132939,0.00330579,-0.000823495,0.349782,0.0110004,906,1069,1.31456,-0.411708,5.58594,1.63564,4.19911,2.01497
-21.7178,-15.108,1.00636,0.130098,0.0398548,-0.0167934,0.00283507,-0.000315964,0.00137208,0.00334878,-0.000829672,0.358245,0.0115062,913,1069,1.33631,-0.416467,5.51938,1.59252,4.10516,1.99639
-21.0638,-15.1087,1.01683,0.131836,0.0415379,-0.020675,0.0028692,-0.000292497,0.00141465,0.00340975,-0.000833042,0.364986,0.0122781,920,1069,1.3437,-0.421161,5.45149,1.55021,4.01143,1.97657
-20.4109,-15.1107,1.03412,0.13324,0.0430974,-0.0265421,0.00292388,-0.000274361,0.00145721,0.00348824,-0.000838721,0.3695,0.0128657,927,1069,1.34258,-0.416136,5.36169,1.51755,3.89603,1.96878
-19.7566,-15.1131,1.04681,0.135508,0.0443621,-0.0300129,0.00298587,-0.000263434,0.0014986,0.00357148,-0.000849051,0.37253,0.0121448,934,1069,1.35645,-0.42237,5.30327,1.51739,3.80715,1.98137
-19.1036,-15.1169,1.06663,0.137969,0.04586,-0.0330739,0.00304728,-0.000260842,0.00154282,0.00365513,-0.000868687,0.375308,0.0113815,941,1069,1.37323,-0.438168,5.22312,1.53193,3.69525,2.0051
-18.4528,-15.1196,1.09745,0.140072,0.0467789,-0.0347964,0.00312389,-0.000269486,0.00159098,0.00375314,-0.000898734,0.376629,0.0112875,948,1069,1.38962,-0.453382,5.09855,1.5074,3.54514,1.98093
-17.8009,-15.122,1.12562,0.14143,0.0469104,-0.0382499,0.00320529,-0.000288003,0.00164103,0.00385526,-0.000937969,0.377115,0.0110592,955,1069,1.39387,-0.458774,4.98753,1.49156,3.41373,1.95418
-17.1454,-15.1236,1.14,0.142948,0.0467076,-0.0383222,0.00328357,-0.000314789,0.00169587,0.00395684,-0.00098806,0.377924,0.0107651,962,1069,1.40828,-0.459892,4.93803,1.48663,3.348,1.94342
-16.4882,-15.1248,1.14886,0.145625,0.0469662,-0.039154,0.00336256,-0.000345975,0.00176433,0.00406782,-0.00105123,0.380275,0.0101754,969,1069,1.43289,-0.466139,4.93309,1.48467,3.31316,1.93875
-15.8273,-15.1259,1.14444,0.148745,0.0502286,-0.044256,0.00343623,-0.000379584,0.0018499,0.00418581,-0.00112917,0.384982,0.0105533,976,1069,1.45035,-0.487443,5.00369,1.47107,3.34172,1.96197
-15.166,-15.1238,1.14044,0.15144,0.0517329,-0.0504605,0.00350113,-0.000417607,0.00194622,0.00430345,-0.00121992,0.391015,0.0108418,983,1069,1.46078,-0.494848,5.07851,1.4145,3.37762,1.91558
-14.5073,-15.1242,1.14928,0.153291,0.0535628,-0.0553804,0.00356456,-0.000464147,0.00204492,0.00442063,-0.00132021,0.396463,0.0106913,990,1069,1.46532,-0.501821,5.09465,1.37168,3.36596,1.89355
-13.8507,-15.1248,1.16814,0.155487,0.054826,-0.0584413,0.00363514,-0.000515846,0.00214173,0.00454204,-0.00142275,0.400552,0.0102962,997,1069,1.47835,-0.508512,5.07664,1.31372,3.31967,1.84885
-13.193,-15.1259,1.18407,0.158212,0.0572678,-0.0619792,0.00370723,-0.000573813,0.00223996,0.00466498,-0.00153156,0.404047,0.00949182,1004,1069,1.49528,-0.536592,5.08476,1.27401,3.29297,1.82507
-12.534,-15.1275,1.1964,0.160021,0.059833,-0.0674172,0.00377339,-0.000637574,0.00234049,0.00478382,-0.001648,0.407544,0.00939855,1011,1069,1.49736,-0.562283,5.10864,1.25005,3.28889,1.81753
-11.8699,-15.127,1.19003,0.161968,0.0625616,-0.0748205,0.00382761,-0.000705941,0.00244049,0.00489164,-0.00176997,0.411142,0.00944663,1018,1069,1.49543,-0.588085,5.2242,1.22838,3.37218,1.81097
-11.2013,-15.1246,1.16848,0.163744,0.0645281,-0.0824127,0.00389355,-0.000776722,0.00254083,0.00500931,-0.00189248,0.41378,0.00920409,1025,1069,1.49113,-0.596839,5.41041,1.20218,3.52806,1.80019
-10.53,-15.1217,1.13792,0.166686,0.0657744,-0.0855151,0.00398487,-0.000846321,0.00264315,0.00514997,-0.00201141,0.415175,0.00978149,1032,1069,1.51099,-0.603404,5.64788,1.18779,3.72998,1.79857
-9.85936,-15.1183,1.11231,0.169721,0.0670986,-0.0892992,0.00406978,-0.000912789,0.00275386,0.00529202,-0.00213503,0.417709,0.0107494,1039,1069,1.52987,-0.612313,5.87436,1.15398,3.91902,1.77517
-9.191,-15.1167,1.09766,0.172957,0.0682753,-0.0917743,0.00412146,-0.000979023,0.00287543,0.00541463,-0.00227219,0.422631,0.0109833,1046,1069,1.55431,-0.621993,6.06183,1.13383,4.06878,1.76472
-8.52861,-15.1189,1.10799,0.17596,0.0704304,-0.0986125,0.00413044,-0.00104282,0.0030112,0.00551344,-0.00242582,0.430549,0.0106041,1053,1069,1.56419,-0.636785,6.15387,1.12787,4.1191,1.774
-7.87159,-15.1225,1.14075,0.178687,0.0732447,-0.105253,0.00411189,-0.00110715,0.00316703,0.00560599,-0.00260125,0.440806,0.0102499,1060,1069,1.57136,-0.654664,6.15503,1.08974,4.08158,1.76268
-7.21575,-15.1269,1.1795,0.181973,0.077507,-0.115784,0.00406591,-0.00117279,0.003343,0.00569352,-0.00280039,0.453089,0.0100088,1067,1069,1.57316,-0.685297,6.14972,1.04498,4.02599,1.75384
-6.55413,-15.128,1.19787,0.185057,0.0818796,-0.12668,0.00397263,-0.00123972,0.00353866,0.00576125,-0.00302835,0.468,0.0110747,1074,1069,1.5714,-0.722364,6.23783,0.982051,4.06573,1.72185
-5.88915,-15.1287,1.20513,0.190738,0.0874305,-0.140444,0.00380358,-0.00130575,0.00374967,0.00578613,-0.0032883,0.486364,0.0124016,1081,1069,1.58823,-0.763232,6.41238,0.922051,4.16039,1.70754
-5.22005,-15.1285,1.1986,0.194131,0.0911973,-0.151346,0.0036178,-0.00136779,0.00396514,0.00580863,-0.00355862,0.504778,0.0137201,1088,1069,1.58902,-0.79906,6.62433,0.90227,4.32163,1.70679
-4.55089,-15.127,1.19397,0.196619,0.0957603,-0.162858,0.00336039,-0.00141994,0.00417043,0.00577703,-0.00383658,0.525187,0.0137871,1095,1069,1.57806,-0.832439,6.82767,0.832545,4.48325,1.67419
-3.88343,-15.1269,1.19749,0.197545,0.0984788,-0.171489,0.00294436,-0.00145525,0.00432428,0.00559621,-0.0041071,0.550102,0.0125251,1102,1069,1.55902,-0.851032,6.98245,0.790378,4.61749,1.65114
-3.21514,-15.1271,1.19972,0.197701,0.10315,-0.184692,0.0025878,-0.00149586,0.00449037,0.00547877,-0.00438683,0.572015,0.0106852,1109,1069,1.51825,-0.88438,7.14826,0.740475,4.76488,1.63662
-2.54361,-15.1265,1.19183,0.198908,0.108495,-0.200747,0.00217031,-0.001531,0.00462515,0.00530132,-0.00466201,0.59509,0.00958711,1116,1069,1.47984,-0.914231,7.38002,0.688473,4.96339,1.63123
-1.86787,-15.1255,1.17038,0.199371,0.114168,-0.219658,0.00168566,-0.00154747,0.00470817,0.00504706,-0.00490887,0.620028,0.00921034,1123,1069,1.42497,-0.948767,7.6727,0.661454,5.22761,1.64624
