 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.7579,-19.0306,0.363898,0.0121209,0.026184,0.00326071,0.002936,-0.000310964,-0.000266242,0.00295768,-0.00033265,-0.0812738,0.00840803,1466,1111,0.122731,-0.252185,25.3427,1.78118,25.2118,2.09487
32.4491,-19.0354,0.385818,0.0148142,0.0252329,0.00388361,0.00282993,-0.00020068,-0.000259723,0.00285203,-0.000222777,-0.0848753,0.00851764,1473,1111,0.152106,-0.243929,25.8539,1.8153,25.6943,2.11835
33.1404,-19.0394,0.409248,0.0176312,0.02351,0.00482563,0.00276171,-9.39351e-05,-0.000251621,0.00278371,-0.000115937,-0.0872181,0.00841189,1480,1111,0.184084,-0.234276,26.3685,1.84424,26.1789,2.12255
33.8348,-19.0423,0.425671,0.0199025,0.0216284,0.00888695,0.00271304,1.52763e-05,-0.000264618,0.00273875,-1.04347e-05,-0.096858,0.00874788,1487,1111,0.221508,-0.218442,26.9146,1.85547,26.7026,2.11838
34.5347,-19.0445,0.427696,0.0214376,0.0203261,0.0131304,0.00264182,0.000125361,-0.000296416,0.00267626,9.09172e-05,-0.115682,0.0101005,1494,1111,0.252051,-0.207011,27.5239,1.87277,27.2974,2.12853
35.2372,-19.0483,0.424341,0.0226596,0.0197763,0.012376,0.00257186,0.00024133,-0.000350025,0.0026233,0.000189894,-0.145904,0.0111445,1501,1111,0.26174,-0.20285,28.1635,1.9391,27.9231,2.18567
35.9358,-19.0527,0.433746,0.0239976,0.0186691,0.0125677,0.00247754,0.000365038,-0.000425163,0.0025599,0.00028268,-0.191338,0.0114139,1508,1111,0.276083,-0.201336,28.7568,2.00086,28.5018,2.22598
36.6306,-19.0576,0.455573,0.0258543,0.0178832,0.0111712,0.00235378,0.000496404,-0.000509962,0.00248458,0.0003656,-0.251084,0.0108321,1515,1111,0.289862,-0.194791,29.3107,2.03917,29.0348,2.2512
-36.5344,-19.4467,-0.314757,0.0861889,0.0189625,-0.0149414,0.00217458,-0.00015851,0.000802842,0.00242415,-0.000408081,0.301389,0.0144841,752,1118,0.895277,-0.208389,11.7749,0.64621,10.838,0.815556
-35.8905,-19.4504,-0.294244,0.0865903,0.0199176,-0.0142527,0.00193663,-6.06323e-05,0.000817881,0.00222881,-0.000352812,0.34311,0.0151228,759,1118,0.90009,-0.2209,11.475,0.656116,10.5349,0.835001
-35.2424,-19.4524,-0.292325,0.0880929,0.0183252,-0.0107255,0.00182666,1.54866e-05,0.000830076,0.00214953,-0.000307387,0.370961,0.0148894,766,1118,0.923425,-0.194754,11.2647,0.680819,10.3163,0.859712
-34.5969,-19.4552,-0.275914,0.0882077,0.0187173,-0.016634,0.00179298,6.73175e-05,0.000842777,0.00213628,-0.000275982,0.386821,0.01351,773,1118,0.911151,-0.192049,11.0069,0.691927,10.0448,0.869107
-33.9511,-19.4577,-0.259473,0.0887775,0.0191335,-0.0208778,0.00179344,9.62914e-05,0.00086165,0.00215421,-0.000264481,0.396522,0.0126477,780,1118,0.907203,-0.199698,10.7574,0.70342,9.78041,0.872427
-33.3039,-19.4605,-0.247579,0.0898274,0.0196145,-0.016566,0.00180792,0.000102383,0.000889297,0.00218725,-0.000276946,0.403182,0.0123581,787,1118,0.926894,-0.223398,10.5214,0.726193,9.5419,0.890891
-32.6571,-19.4631,-0.23222,0.0914695,0.0203581,-0.0117229,0.00180828,9.03486e-05,0.000918376,0.00220678,-0.000308158,0.409407,0.0125298,794,1118,0.954178,-0.237252,10.2838,0.721821,9.29634,0.899376
-32.0065,-19.4645,-0.233653,0.0939187,0.0202292,-0.00482822,0.00178021,7.19996e-05,0.000937244,0.00219414,-0.000341934,0.415888,0.0128088,801,1118,0.99496,-0.232428,10.1276,0.72188,9.12794,0.916805
-31.3611,-19.4695,-0.208165,0.0959283,0.0208596,-0.00868309,0.00174804,4.36617e-05,0.000941325,0.00216562,-0.00037392,0.417528,0.0133252,808,1118,1.0072,-0.222336,9.88284,0.741778,8.85393,0.952482
-30.7179,-19.4752,-0.170692,0.097631,0.0219124,-0.0123062,0.00172033,7.6371e-06,0.000957019,0.0021482,-0.000420234,0.42043,0.0138566,815,1118,1.01643,-0.231811,9.59165,0.761796,8.53717,0.977788
-30.075,-19.4803,-0.130343,0.0992666,0.0230217,-0.01802,0.00171259,-3.64192e-05,0.00097955,0.0021512,-0.000475032,0.420998,0.0144519,822,1118,1.02011,-0.238628,9.29921,0.763225,8.21587,0.983887
-29.4318,-19.4855,-0.0900336,0.100534,0.0234513,-0.0187796,0.00171095,-7.83997e-05,0.000992477,0.00215249,-0.000519933,0.418588,0.0141274,829,1118,1.03102,-0.25137,9.00031,0.776878,7.90181,0.992271
-28.7869,-19.49,-0.0559428,0.101215,0.0235136,-0.0165605,0.00171121,-0.00011408,0.000988567,0.002144,-0.000546866,0.412655,0.0131669,836,1118,1.04246,-0.253593,8.72268,0.779079,7.621,0.998439
-28.14,-19.4941,-0.0296611,0.101251,0.0236698,-0.0153608,0.00171464,-0.000139675,0.000975466,0.00213327,-0.00055831,0.405392,0.0121317,843,1118,1.04466,-0.25428,8.48001,0.787665,7.37996,1.01238
-27.4921,-19.4979,-0.00696167,0.100698,0.0247435,-0.0163461,0.0017228,-0.000155725,0.000970768,0.00213431,-0.000567242,0.400946,0.012069,850,1118,1.0353,-0.263721,8.25774,0.791521,7.16116,1.02785
-26.8455,-19.5016,0.0238016,0.101266,0.0246146,-0.0162577,0.00175455,-0.000164928,0.000982775,0.00216847,-0.000578851,0.398629,0.0121103,857,1118,1.04074,-0.260518,8.01879,0.786962,6.91615,1.02396
-26.199,-19.5047,0.0566031,0.102357,0.0246158,-0.0169018,0.00182085,-0.00016701,0.00100806,0.00224258,-0.000588738,0.396229,0.0125158,864,1118,1.05003,-0.259274,7.78577,0.765947,6.67017,1.00286
-25.5512,-19.5083,0.0849476,0.10385,0.0247215,-0.0184906,0.00191015,-0.000157196,0.00103778,0.00234121,-0.000588263,0.39369,0.0127665,871,1118,1.06134,-0.255158,7.58435,0.760847,6.44977,1.00092
-24.9006,-19.5116,0.102171,0.106492,0.0252929,-0.0208838,0.00200758,-0.000139926,0.00107017,0.00244981,-0.000582158,0.391864,0.0123968,878,1118,1.08282,-0.255942,7.45027,0.770504,6.28309,1.01697
-24.2485,-19.5147,0.113926,0.10895,0.0257141,-0.021552,0.00210672,-0.000115988,0.00111197,0.00256749,-0.000576759,0.392837,0.0121222,885,1118,1.10635,-0.25651,7.34125,0.786404,6.14663,1.04011
-23.5918,-19.5166,0.107712,0.111204,0.0257992,-0.0173055,0.0021959,-8.73225e-05,0.00116389,0.0026846,-0.000576024,0.397531,0.0118563,892,1118,1.13941,-0.256209,7.30389,0.811658,6.09298,1.07689
-22.9359,-19.5185,0.106363,0.112015,0.0264405,-0.0159975,0.00227862,-5.16797e-05,0.00122163,0.00280165,-0.000574712,0.404529,0.0116986,899,1118,1.14997,-0.261641,7.24396,0.82589,6.02654,1.10241
-22.2797,-19.5211,0.105829,0.113033,0.0268062,-0.0161381,0.00235981,-1.16389e-05,0.00128379,0.00292167,-0.000573498,0.412543,0.0117199,906,1118,1.15934,-0.260667,7.19261,0.857035,5.96383,1.14221
-21.6233,-19.5225,0.106488,0.114361,0.027491,-0.018109,0.00243417,2.64981e-05,0.00134589,0.00303606,-0.00057539,0.420527,0.0112905,913,1118,1.16746,-0.269399,7.15083,0.865035,5.90419,1.15186
-20.9692,-19.5239,0.119137,0.115932,0.0279009,-0.0176935,0.00249475,6.15879e-05,0.00140215,0.00313453,-0.000578193,0.42807,0.011079,920,1118,1.18401,-0.284589,7.06474,0.854886,5.80194,1.13604
-20.3174,-19.5256,0.143672,0.11686,0.0285684,-0.018575,0.00253185,9.79825e-05,0.00145339,0.00321051,-0.000580676,0.436858,0.0108217,927,1118,1.19049,-0.298915,6.93186,0.822219,5.6573,1.1015
-19.6671,-19.5289,0.175924,0.117977,0.0293792,-0.0208086,0.00255392,0.000132064,0.00150236,0.00327261,-0.000586623,0.446197,0.0105905,934,1118,1.19559,-0.310073,6.77776,0.801507,5.48712,1.08214
-19.0156,-19.5334,0.204416,0.119826,0.0304744,-0.0237042,0.00257036,0.000156421,0.00154966,0.00332763,-0.000600847,0.454539,0.0107682,941,1118,1.20666,-0.313056,6.65506,0.804097,5.33945,1.09915
-18.3625,-19.5383,0.227476,0.121694,0.0314515,-0.0264875,0.00259324,0.000165729,0.00158931,0.00337926,-0.000620294,0.459293,0.0114004,948,1118,1.21812,-0.312856,6.56234,0.823673,5.2218,1.13413
-17.7053,-19.5417,0.235091,0.124057,0.0322891,-0.024129,0.00261479,0.000164946,0.00161797,0.00341922,-0.000639482,0.461392,0.0115573,955,1118,1.24763,-0.319485,6.53884,0.845262,5.17695,1.17238
-17.0468,-19.5426,0.239341,0.126523,0.033662,-0.0214762,0.00262129,0.000156161,0.00164067,0.0034408,-0.000663351,0.463246,0.0115359,962,1118,1.27882,-0.34395,6.53886,0.825164,5.15486,1.16316
-16.3884,-19.5437,0.24589,0.128686,0.0349166,-0.0215533,0.00261939,0.000137197,0.00167224,0.00346077,-0.000704182,0.46616,0.0116128,969,1118,1.29996,-0.363329,6.53809,0.806756,5.13062,1.15218
-15.7306,-19.5456,0.256583,0.130446,0.0355618,-0.0241786,0.0026134,0.000106426,0.00172275,0.00349043,-0.000770604,0.47089,0.0119762,976,1118,1.31046,-0.373719,6.52696,0.807623,5.09616,1.15068
-15.0735,-19.5499,0.271578,0.13113,0.0359858,-0.0251071,0.00260805,7.05111e-05,0.00178686,0.00353077,-0.000852213,0.476677,0.0120516,983,1118,1.31391,-0.373798,6.48994,0.839299,5.05015,1.18947
-14.4154,-19.5536,0.284367,0.132229,0.0369082,-0.0274726,0.00260283,3.39371e-05,0.00185497,0.00357465,-0.000937876,0.482582,0.0115751,990,1118,1.31786,-0.380147,6.47676,0.864556,5.02116,1.22308
-13.7556,-19.5568,0.291903,0.133312,0.0382976,-0.0317227,0.00260647,-7.31639e-08,0.001929,0.00363119,-0.00102479,0.48831,0.0101229,997,1118,1.31652,-0.393255,6.49636,0.888373,5.0221,1.25449
-13.0924,-19.5568,0.287965,0.135176,0.039944,-0.0372581,0.00261656,-3.09135e-05,0.00202026,0.00370814,-0.00112249,0.495376,0.00908334,1004,1118,1.31984,-0.406293,6.58346,0.865868,5.08032,1.24223
-12.427,-19.5559,0.277019,0.137241,0.0413199,-0.0416611,0.00263061,-5.34439e-05,0.00212859,0.00380492,-0.00122775,0.504134,0.00895866,1011,1118,1.32813,-0.415458,6.70828,0.838317,5.17611,1.22565
-11.7588,-19.5554,0.257016,0.139189,0.0422452,-0.0430207,0.0026479,-6.44724e-05,0.00224522,0.00391473,-0.00133131,0.513709,0.00962139,1018,1118,1.34313,-0.422893,6.87249,0.84016,5.31754,1.237
-11.0875,-19.5555,0.226179,0.141318,0.0436002,-0.0420669,0.00267785,-6.42731e-05,0.0023661,0.00404142,-0.00142785,0.522808,0.0112584,1025,1118,1.36592,-0.443595,7.0882,0.878115,5.51207,1.28532
-10.4182,-19.5568,0.205792,0.142862,0.045701,-0.0402062,0.00271224,-5.71346e-05,0.00249247,0.00417882,-0.00152372,0.531852,0.0118466,1032,1118,1.38474,-0.473493,7.2597,0.910584,5.66982,1.33713
-9.7551,-19.5598,0.211866,0.144519,0.0482938,-0.0403857,0.00271175,-4.62873e-05,0.00262869,0.00430118,-0.00163572,0.54383,0.0114208,1039,1118,1.39927,-0.504139,7.33123,0.915869,5.72307,1.36709
-9.09701,-19.564,0.239195,0.14626,0.0511219,-0.0441654,0.00267597,-3.37551e-05,0.002778,0.00441189,-0.00176967,0.558514,0.00995759,1046,1118,1.40499,-0.528171,7.32664,0.895017,5.69386,1.37489
-8.44084,-19.5687,0.275485,0.148717,0.0539366,-0.0519992,0.00260852,-2.10005e-05,0.00294048,0.00451479,-0.00192727,0.575168,0.00903948,1053,1118,1.4072,-0.5447,7.30516,0.869264,5.63416,1.37629
-7.77997,-19.5713,0.295265,0.150242,0.0566196,-0.0578321,0.00252357,-1.0461e-05,0.00311252,0.00461708,-0.00210397,0.592105,0.00923697,1060,1118,1.40477,-0.560733,7.34875,0.830793,5.65271,1.36675
-7.11636,-19.5731,0.3062,0.152058,0.0588026,-0.0625121,0.00243166,-3.88641e-06,0.00328508,0.00471741,-0.00228964,0.607901,0.00943144,1067,1118,1.40847,-0.574749,7.43888,0.802024,5.7166,1.36082
-6.45108,-19.5758,0.312389,0.15377,0.060774,-0.0674149,0.00226703,2.34617e-06,0.00344878,0.0047646,-0.00249522,0.626777,0.00948064,1074,1118,1.41036,-0.592784,7.55545,0.808925,5.80792,1.38141
-5.78374,-19.5781,0.31254,0.156638,0.0634261,-0.0741347,0.00201259,1.92592e-05,0.00366688,0.00481584,-0.00278399,0.652703,0.00949897,1081,1118,1.41897,-0.613452,7.72018,0.815501,5.93262,1.40966
-5.11753,-19.5804,0.318865,0.158012,0.0664457,-0.0809681,0.001771,1.79196e-05,0.00393822,0.00492905,-0.00314013,0.675897,0.00940708,1088,1118,1.4113,-0.640305,7.85069,0.805814,6.039,1.42311
-4.45037,-19.5828,0.323437,0.158836,0.070349,-0.0875753,0.00147629,-2.79903e-06,0.00423082,0.00503172,-0.00355822,0.698873,0.00937357,1095,1118,1.39801,-0.675395,7.99025,0.789075,6.16056,1.44077
-3.77944,-19.5844,0.31574,0.159176,0.0747403,-0.0913986,0.00113812,-1.61996e-05,0.00455945,0.0051568,-0.00403488,0.72244,0.0103545,1102,1118,1.38704,-0.723198,8.18059,0.778231,6.34221,1.46796
-3.10437,-19.5842,0.294696,0.159716,0.0793791,-0.097822,0.000752312,-3.57722e-05,0.00494441,0.00531836,-0.00460182,0.745635,0.0106064,1109,1118,1.37065,-0.756581,8.44165,0.74414,6.58904,1.4861
-2.4293,-19.5846,0.275721,0.161092,0.0839983,-0.103244,0.000314328,-6.60957e-05,0.00540243,0.0055299,-0.00528167,0.767801,0.0107114,1116,1118,1.36562,-0.792607,8.70888,0.719855,6.83471,1.51316
-1.75271,-19.5831,0.253388,0.160523,0.0884322,-0.117153,-0.000174962,-0.000113396,0.00595388,0.00580978,-0.00609814,0.787983,0.0104773,1123,1118,1.31618,-0.813576,8.98954,0.668279,7.1034,1.50529
-1.07751,-19.5834,0.238085,0.157864,0.0933246,-0.130637,-0.000697455,-0.000185309,0.00662023,0.0061838,-0.00706656,0.804729,0.0140699,1130,1118,1.24568,-0.852398,9.22423,0.646922,7.3494,1.5206
-0.400361,-19.5825,0.217825,0.168953,0.0910387,-0.146739,-0.00125578,-0.000295403,0.00744038,0.00668027,-0.00823145,0.817622,0.041011,1137,1118,1.31281,-0.815881,9.63753,0.695042,7.62487,1.52117
24.7912,-19.668,0.328938,0.00152962,0.0505608,-0.11257,0.00242697,-0.00208743,-0.00211106,0.00326033,-0.00292078,-0.375978,0.0267585,1396,1118,-0.376766,-0.411288,19.8393,1.67285,19.7345,2.09888
25.491,-19.6679,0.307157,-0.00228757,0.0566367,-0.0908613,0.00264969,-0.00190565,-0.00177517,0.00325975,-0.00251572,-0.331021,0.0147511,1403,1118,-0.346637,-0.465667,20.3704,1.56402,20.3244,2.11164
26.1913,-19.6679,0.286112,-0.00654564,0.0518696,-0.0666731,0.00279234,-0.00169826,-0.00148721,0.00324021,-0.00214613,-0.29251,0.0110238,1410,1118,-0.308118,-0.436398,20.9,1.59847,20.9194,2.12532
26.8951,-19.6685,0.25659,-0.00357393,0.0471446,-0.0572493,0.00286976,-0.00148871,-0.00123743,0.00319658,-0.00181553,-0.258215,0.00981477,1417,1118,-0.245597,-0.398316,21.5637,1.68595,21.559,2.1702
27.5996,-19.6689,0.227084,-0.00133691,0.0423999,-0.0475457,0.00289831,-0.00130067,-0.0010138,0.00313027,-0.00153263,-0.224928,0.00973186,1424,1118,-0.189342,-0.36194,22.2279,1.76866,22.207,2.20895
28.2998,-19.6705,0.21238,-0.00015234,0.038158,-0.0378973,0.00291328,-0.00115458,-0.000856199,0.00308615,-0.00132745,-0.199221,0.0103549,1431,1118,-0.143847,-0.328833,22.8251,1.84022,22.799,2.24378
28.9963,-19.6724,0.210356,0.00295092,0.0352296,-0.0306811,0.00297125,-0.000896193,-0.000681073,0.00308768,-0.00101263,-0.169321,0.01069,1438,1118,-0.0875837,-0.306599,23.3987,1.87812,23.3446,2.25704
29.6924,-19.674,0.211498,0.00617608,0.032494,-0.0225859,0.00292621,-0.000753057,-0.000558838,0.00300921,-0.000836066,-0.147459,0.0106176,1445,1118,-0.0270445,-0.285997,23.9682,1.89766,23.8849,2.25624
30.3908,-19.6745,0.207857,0.00786354,0.0297446,-0.0110357,0.00289082,-0.000667749,-0.000446921,0.00294609,-0.000723019,-0.123044,0.00989676,1452,1118,0.0300205,-0.269921,24.5485,1.90043,24.4548,2.2414
31.0864,-19.6764,0.214037,0.00989843,0.0277736,-0.00388155,0.00287405,-0.000479511,-0.000363934,0.00291309,-0.000518551,-0.106864,0.00911606,1459,1118,0.0754537,-0.260419,25.101,1.91247,24.99,2.2364
31.7794,-19.6816,0.229464,0.0121282,0.0264413,-4.79496e-05,0.00285894,-0.00037107,-0.00029792,0.00288619,-0.000398319,-0.0912097,0.0087953,1466,1118,0.111317,-0.25262,25.6248,1.97065,25.492,2.2823
32.4722,-19.6866,0.246795,0.0141113,0.0251359,0.00353043,0.00275992,-0.000266309,-0.000287367,0.00278697,-0.000293355,-0.093841,0.00881167,1473,1118,0.143883,-0.242467,26.1465,2.01549,25.9943,2.31707
33.1632,-19.6903,0.271623,0.0168955,0.0232178,0.00567543,0.00270902,-0.000160353,-0.00027169,0.00273452,-0.000185852,-0.093578,0.00888119,1480,1118,0.179773,-0.23187,26.6542,2.03445,26.4731,2.31059
33.8566,-19.6932,0.290954,0.0194736,0.0216778,0.00789804,0.00268709,-5.03259e-05,-0.000267081,0.0027129,-7.61407e-05,-0.0963561,0.00911142,1487,1118,0.213749,-0.216885,27.1922,2.03607,26.9843,2.2992
34.555,-19.6958,0.297713,0.0213394,0.020624,0.0107516,0.00264146,5.913e-05,-0.00027877,0.00267121,2.93788e-05,-0.106321,0.0103158,1494,1118,0.242637,-0.206821,27.7853,2.04775,27.5585,2.30457
35.2585,-19.6996,0.291418,0.0225131,0.0203376,0.0111372,0.00257637,0.000174749,-0.000315937,0.00261724,0.000133883,-0.128636,0.0113756,1501,1118,0.255701,-0.207636,28.4364,2.11571,28.197,2.36655
35.9605,-19.7029,0.291544,0.0234739,0.0188308,0.0130544,0.00245503,0.000299838,-0.000373931,0.00251806,0.000236804,-0.167002,0.0115525,1508,1118,0.272479,-0.204077,29.0654,2.17536,28.8164,2.40192
36.6604,-19.7065,0.299446,0.0251352,0.0175277,0.0135687,0.00227353,0.000430742,-0.000441311,0.00237376,0.000330509,-0.223337,0.0114863,1515,1118,0.291244,-0.199184,29.6774,2.22277,29.4104,2.42779
-36.5241,-20.0737,-0.436882,0.0840798,0.0199557,-0.0183165,0.00205615,-0.000157026,0.000718645,0.00226902,-0.000369904,0.287986,0.0147806,752,1125,0.86503,-0.226059,11.9886,0.434258,11.0667,0.600248
-35.8794,-20.0773,-0.419956,0.0843676,0.0204004,-0.0168612,0.00180716,-5.04913e-05,0.000721747,0.00205462,-0.000297946,0.330296,0.015585,759,1125,0.870323,-0.226856,11.7007,0.448334,10.7786,0.626476
-35.2303,-20.0789,-0.422589,0.0862558,0.018819,-0.00949194,0.00170487,3.4961e-05,0.000735644,0.00198272,-0.000242883,0.361125,0.0154269,766,1125,0.905985,-0.20495,11.5057,0.46895,10.579,0.651236
-34.5812,-20.0813,-0.424099,0.0883545,0.0176992,-0.00912678,0.00168406,9.30524e-05,0.000757947,0.00198733,-0.000210221,0.380613,0.0136558,773,1125,0.92894,-0.186093,11.3296,0.511347,10.3817,0.68942
-33.9361,-20.085,-0.403076,0.0896144,0.0178052,-0.0153536,0.00170001,0.000124868,0.00079135,0.00202891,-0.000204029,0.393895,0.0124062,780,1125,0.928332,-0.183895,11.0722,0.539158,10.0981,0.708231
-33.2905,-20.0877,-0.383269,0.0900896,0.0187345,-0.0185643,0.00173097,0.000132909,0.000836282,0.00208858,-0.000224701,0.404088,0.0119014,787,1125,0.925436,-0.204639,10.813,0.54753,9.82713,0.708594
-32.6439,-20.0894,-0.366304,0.0907754,0.0203638,-0.0180519,0.0017495,0.000123333,0.000884622,0.00213794,-0.000265108,0.413756,0.0124481,794,1125,0.93269,-0.230984,10.5681,0.520534,9.57554,0.691213
-31.9941,-20.0914,-0.363556,0.092422,0.0206006,-0.0113869,0.00173629,0.000108679,0.000921372,0.0021518,-0.000306826,0.423655,0.0128293,801,1125,0.96416,-0.236213,10.3866,0.527098,9.38973,0.712201
-31.3476,-20.0966,-0.342836,0.0945061,0.0213755,-0.0113149,0.00171415,8.53685e-05,0.00093907,0.00214278,-0.000343254,0.428191,0.0132362,808,1125,0.98578,-0.234761,10.1546,0.557941,9.1355,0.761735
-30.703,-20.102,-0.311691,0.0961691,0.0225012,-0.013198,0.00169154,5.54271e-05,0.000965089,0.00213864,-0.000391669,0.433834,0.0136762,815,1125,0.998411,-0.245702,9.88601,0.582281,8.84521,0.795412
-30.0593,-20.1069,-0.274454,0.0973602,0.0240387,-0.0214342,0.00168685,1.83319e-05,0.000994557,0.00215072,-0.000445535,0.436413,0.0144193,822,1125,0.991535,-0.255552,9.60699,0.585909,8.53708,0.804644
-29.413,-20.1099,-0.248008,0.0983571,0.0247268,-0.0244771,0.00168732,-1.42495e-05,0.00101108,0.00215794,-0.000484868,0.435638,0.0145898,829,1125,0.994242,-0.270788,9.36824,0.583295,8.28166,0.794794
-28.7673,-20.1133,-0.217173,0.0988073,0.0248839,-0.0213361,0.00168735,-3.86614e-05,0.00100847,0.00215167,-0.000502982,0.431485,0.0141584,836,1125,1.0052,-0.274904,9.10061,0.564246,8.01513,0.781851
-28.1218,-20.1174,-0.183947,0.0988391,0.0245721,-0.0158147,0.00168843,-5.43657e-05,0.000994796,0.00213952,-0.000505447,0.425712,0.012981,843,1125,1.01732,-0.273348,8.82098,0.557164,7.7455,0.781681
-27.4769,-20.1239,-0.146903,0.0986917,0.0247626,-0.013443,0.00169046,-6.50881e-05,0.000987698,0.00213407,-0.00050869,0.422127,0.0120044,850,1125,1.02031,-0.273096,8.5359,0.591242,7.46613,0.82538
-26.8298,-20.1293,-0.117918,0.0998619,0.0241364,-0.0123755,0.00171028,-7.31827e-05,0.000995893,0.00215533,-0.000518233,0.420261,0.0122575,857,1125,1.03464,-0.262988,8.30818,0.62871,7.22794,0.8619
-26.1828,-20.1335,-0.0870986,0.101301,0.0241665,-0.0122599,0.00176069,-7.6103e-05,0.0010157,0.00221164,-0.000527047,0.417832,0.0127772,864,1125,1.04948,-0.262179,8.08547,0.632418,6.98992,0.867338
-25.5336,-20.137,-0.0648936,0.103385,0.0250592,-0.0150604,0.00183634,-6.88616e-05,0.00104125,0.002295,-0.00052752,0.414915,0.0129093,871,1125,1.06411,-0.266655,7.91847,0.63279,6.79529,0.87659
-24.8825,-20.1399,-0.0494079,0.105692,0.0255497,-0.0174752,0.0019235,-5.62862e-05,0.00107128,0.00239221,-0.000524995,0.41243,0.0127401,878,1125,1.08203,-0.264032,7.7885,0.634774,6.63622,0.8868
-24.2323,-20.1434,-0.0281738,0.108297,0.0254441,-0.0194396,0.0020154,-4.02456e-05,0.00111105,0.00250114,-0.000525979,0.412145,0.0126798,885,1125,1.10427,-0.253821,7.64395,0.640934,6.4603,0.896913
-23.5783,-20.1463,-0.0224834,0.109939,0.0249215,-0.0183114,0.00210438,-2.18352e-05,0.00116118,0.00261561,-0.000533068,0.414731,0.0123776,892,1125,1.12358,-0.241226,7.55576,0.668284,6.35674,0.928199
-22.9229,-20.1492,-0.0211004,0.110093,0.0259822,-0.0204332,0.00219596,2.36501e-06,0.00121788,0.00273812,-0.0005398,0.418831,0.0122997,899,1125,1.11881,-0.2461,7.48341,0.696069,6.27855,0.969404
-22.266,-20.1519,-0.0243438,0.110773,0.0266572,-0.0209755,0.00229209,3.15369e-05,0.00128179,0.00287077,-0.000547141,0.424066,0.0124683,906,1125,1.12347,-0.246407,7.4405,0.729633,6.22721,1.01616
-21.6087,-20.1534,-0.0269498,0.112343,0.0270017,-0.0190082,0.00238156,6.11946e-05,0.0013473,0.00299937,-0.000556614,0.429943,0.0122675,913,1125,1.14375,-0.255534,7.40791,0.744884,6.18128,1.03393
-20.9558,-20.1559,-0.00902365,0.114467,0.0266955,-0.011772,0.00245443,9.04276e-05,0.00140591,0.0031092,-0.000564337,0.435852,0.0119341,920,1125,1.18303,-0.272147,7.29321,0.748264,6.05664,1.02952
-20.3052,-20.1586,0.0209252,0.115882,0.027209,-0.00949981,0.00250221,0.000123258,0.00145875,0.00319497,-0.000569502,0.443366,0.0111909,927,1125,1.20258,-0.291589,7.13716,0.724689,5.88911,1.00224
-19.6551,-20.1621,0.0543896,0.117237,0.0284525,-0.0149242,0.00253476,0.000155285,0.0015111,0.00326828,-0.000578232,0.451914,0.0102359,934,1125,1.20234,-0.305761,6.98616,0.708864,5.71384,0.987323
-18.9999,-20.1643,0.0672807,0.118913,0.0298684,-0.020042,0.00256093,0.000178578,0.00156377,0.00333553,-0.000596027,0.459915,0.00996728,941,1125,1.20602,-0.311548,6.93203,0.69409,5.63264,0.986354
-18.3432,-20.1672,0.0759211,0.120835,0.0308841,-0.0236958,0.00258909,0.000186985,0.0016082,0.00339523,-0.000619156,0.464663,0.0105747,948,1125,1.2159,-0.310926,6.90278,0.70112,5.57642,1.00826
-17.6845,-20.1698,0.0778223,0.123238,0.0317289,-0.0202997,0.00261071,0.000183991,0.00164021,0.00343758,-0.000642873,0.46694,0.0110616,955,1125,1.24845,-0.318254,6.90243,0.715066,5.55603,1.04044
-17.0272,-20.1716,0.087388,0.125024,0.0330448,-0.0178002,0.00261101,0.000171314,0.00166638,0.00345632,-0.00067399,0.469446,0.0115424,962,1125,1.27212,-0.338679,6.87302,0.699038,5.51145,1.03772
-16.3711,-20.1743,0.103736,0.126671,0.0342221,-0.0177534,0.00259544,0.000146095,0.0017015,0.00346717,-0.000725644,0.473467,0.0117797,969,1125,1.2882,-0.355914,6.82499,0.693261,5.44555,1.04015
-15.7129,-20.1768,0.113142,0.128091,0.0346125,-0.0195054,0.00257149,0.000107852,0.00175314,0.0034823,-0.000802965,0.479153,0.0119587,976,1125,1.29747,-0.366648,6.81409,0.712123,5.41638,1.05277
-15.0551,-20.1813,0.125813,0.129465,0.0350978,-0.0210151,0.00254733,6.50345e-05,0.00181563,0.00350549,-0.000893127,0.485584,0.0117373,983,1125,1.30679,-0.370439,6.79528,0.756019,5.3802,1.10019
-14.3978,-20.1855,0.142271,0.130839,0.0361596,-0.0248441,0.00252428,2.40891e-05,0.00188083,0.00353256,-0.000984195,0.492096,0.0112444,990,1125,1.30991,-0.378225,6.77202,0.78322,5.33577,1.13425
-13.738,-20.1887,0.150445,0.132188,0.0378663,-0.03,0.00250892,-1.27074e-05,0.00195113,0.00357116,-0.00107494,0.498549,0.0102737,997,1125,1.309,-0.393292,6.7934,0.803484,5.33413,1.16512
-13.074,-20.1886,0.143212,0.134249,0.0397298,-0.0357206,0.00250039,-4.44378e-05,0.00203735,0.00363003,-0.00117407,0.506263,0.0101146,1004,1125,1.31389,-0.410034,6.89692,0.782848,5.4064,1.15544
-12.406,-20.1878,0.122248,0.136222,0.0413621,-0.0401886,0.00249953,-6.55125e-05,0.00213866,0.00371075,-0.00127673,0.515304,0.00970486,1011,1125,1.32095,-0.421916,7.06312,0.773811,5.54443,1.16006
